5944.68,32.1119,32.457,30.11
5945.68,33.2035,32.5106,29.839
5946.68,33.4995,32.4545,29.444
5947.68,32.0166,32.3072,29.769
5948.68,31.0118,32.1684,30.305
5949.68,31.5571,32.1366,30.357
5950.68,32.6399,32.1974,30.087
5951.68,32.9327,32.2419,30.115
5952.68,32.6611,32.2154,29.958
5953.68,32.5866,32.1886,29.686
5954.68,33.1015,32.2097,29.721
5955.68,33.9784,32.2052,29.802
5956.68,34.4742,32.1321,30.022
5957.68,33.7273,32.0826,30.379
5958.68,32.2437,32.1547,30.449
5959.68,32.4979,32.3411,29.901
5960.68,33.3547,32.5534,29.174
5961.68,32.8589,32.6999,28.98
5962.68,32.1162,32.7508,29.429
5963.68,33.4147,32.7162,29.56
5964.68,33.8936,32.624,29.599
5965.68,31.7566,32.5251,29.973
5966.68,31.9456,32.4806,29.805
5967.68,32.9168,32.5124,29.782
5968.68,32.6307,32.5943,30.407
5969.68,32.298,32.6946,31.0
5970.68,32.7706,32.7953,30.857
5971.68,33.9515,32.8663,30.44
5972.68,34.6416,32.8684,30.326
5973.68,33.8124,32.7734,30.43
5974.68,32.8899,32.5728,30.724
5975.68,32.3019,32.3111,31.08
5976.68,31.7937,32.0897,31.332
5977.68,32.1197,32.0039,31.411
5978.68,32.9531,32.0784,31.129
5979.68,32.9358,32.2507,31.111
5980.68,31.982,32.4026,31.707
5981.68,32.5234,32.4121,31.38
5982.68,32.8557,32.2384,30.936
5983.68,31.7743,31.9742,31.149
5984.68,31.62,31.7891,31.194
5985.68,32.1169,31.7902,31.763
5986.68,32.3002,31.9396,32.328
5987.68,32.001,32.1257,31.915
5988.68,31.728,32.2652,31.462
5989.68,32.0854,32.3252,31.32
5990.68,32.3457,32.3164,31.617
5991.68,31.6507,32.3062,32.378
5992.68,31.5327,32.375,32.829
5993.68,32.0932,32.5142,32.839
5994.68,32.3341,32.6056,32.826
5995.68,31.9544,32.5509,32.915
5996.68,31.4879,32.3863,32.802
5997.68,31.9074,32.2302,32.344
5998.68,33.1848,32.1734,31.836
5999.68,33.609,32.209,31.775
6000.69,32.8807,32.2528,32.335
6001.69,31.9297,32.232,32.983
6002.69,31.6136,32.1589,32.953
6003.69,31.7849,32.1052,32.639
6004.69,31.5299,32.0914,32.731
6005.69,30.8713,32.0335,33.116
6006.69,31.0224,31.8651,33.015
6007.69,31.152,31.6698,33.029
6008.69,31.3643,31.6193,33.085
6009.69,32.5075,31.775,32.563
6010.69,33.2961,31.9982,32.206
6011.69,33.0149,32.0978,32.189
6012.69,32.3613,32.0363,32.21
6013.69,32.1525,31.9339,32.18
6014.69,31.4653,31.8884,32.299
6015.69,31.2396,31.8887,32.382
6016.69,32.1172,31.8901,32.203
6017.69,31.5945,31.8728,32.091
6018.69,30.6114,31.8177,32.179
6019.69,30.9596,31.7111,32.307
6020.69,32.2267,31.6016,32.388
6021.69,32.5152,31.5698,32.764
6022.69,31.3724,31.6309,33.377
6023.69,30.2706,31.7372,33.685
6024.69,30.6901,31.8654,33.354
6025.69,31.2467,32.019,33.013
6026.69,31.3819,32.1723,32.689
6027.69,32.0755,32.3012,32.059
6028.69,33.0104,32.4206,31.779
6029.69,32.8366,32.5332,31.923
6030.69,31.786,32.6173,32.137
6031.69,32.0431,32.6763,32.19
6032.69,33.6482,32.7342,32.019
6033.69,34.4968,32.7985,31.98
6034.69,33.4172,32.8518,32.322
6035.69,32.5421,32.874,32.533
6036.69,32.9468,32.8592,32.118
6037.69,33.4751,32.8098,31.322
6038.69,32.8136,32.7243,30.888
6039.69,32.5622,32.6071,31.099
6040.69,32.665,32.4884,31.63
6041.69,32.2158,32.4174,32.358
6042.69,32.1405,32.4252,33.135
6043.69,32.3895,32.5018,30.596
6044.69,32.3916,32.601,27.414
6045.69,31.9385,32.683,27.505
6046.69,31.377,32.7462,27.855
6047.69,32.0395,32.8069,28.839
6048.69,33.3007,32.8578,31.619
6049.69,32.2359,32.8815,32.309
6050.69,31.158,32.8705,31.424
6051.69,31.9237,32.8129,30.649
6052.69,33.1481,32.6953,29.978
6053.69,33.426,32.5269,30.186
6054.69,32.2518,32.3496,31.074
6055.69,31.0341,32.2196,31.821
6056.69,31.6468,32.1893,32.078
6057.69,31.5508,32.2694,31.987
6058.69,30.6714,32.4086,31.835
6059.69,31.3678,32.5262,31.572
6060.69,32.3358,32.5625,30.906
6061.69,32.2712,32.4912,31.009
6062.69,31.4423,32.3132,32.061
6063.69,30.926,32.0628,32.24
6064.69,30.7696,31.8276,32.047
6065.69,31.1835,31.7475,31.86
6066.69,32.2825,31.9021,31.295
6067.69,32.9874,32.2034,30.793
6068.69,32.9853,32.4856,30.586
6069.69,32.8144,32.6674,30.421
6070.69,33.2064,32.761,29.933
6071.69,34.4678,32.8083,29.373
6072.69,34.9142,32.8391,29.325
6073.69,33.4642,32.8507,30.058
6074.69,32.6802,32.8193,31.033
6075.69,32.5544,32.7218,31.632
6076.69,32.1762,32.5558,31.637
6077.69,32.0614,32.3528,31.287
6078.69,32.2634,32.1783,30.89
6079.69,32.161,32.0876,30.677
6080.69,31.6486,32.0589,30.706
6081.69,31.7715,32.0243,30.895
6082.69,31.6246,31.9682,31.572
6083.69,30.8769,31.9223,32.602
6084.69,31.0917,31.9103,32.87
6085.69,32.155,31.9463,31.848
6086.69,33.0986,32.0303,30.701
6087.69,33.0697,32.114,30.486
6088.69,31.9738,32.1282,30.582
6089.69,31.4974,32.06,30.68
6090.69,31.829,31.9682,30.884
6091.69,31.187,31.9233,31.208
6092.69,31.1026,31.959,31.418
6093.69,32.0409,32.0628,31.408
6094.69,32.6236,32.191,31.424
6095.69,32.5827,32.2966,31.76
6096.69,32.8553,32.3641,31.801
6097.69,33.4942,32.4075,31.331
6098.69,33.1898,32.4086,31.025
6099.69,32.2518,32.2832,30.335
6100.69,31.5539,31.9438,28.803
6101.69,31.2873,31.4413,26.866
6102.69,30.7826,31.0228,25.475
6103.69,30.0375,30.9543,25.826
6104.69,30.0922,31.2506,27.767
6105.69,31.5666,31.6645,28.926
6106.69,32.0282,31.9756,28.849
6107.69,31.905,32.1592,28.365
6108.69,33.4419,32.2853,28.118
6109.69,34.4219,32.3803,28.66
6110.69,34.1164,32.4185,29.632
6111.69,33.5599,32.4072,30.303
6112.69,33.2791,32.4008,30.545
6113.69,33.0602,32.4209,30.632
6114.69,33.0467,32.4308,30.84
6115.69,33.2558,32.4001,31.268
6116.69,32.3517,32.3478,31.85
6117.69,31.5942,32.2934,32.169
6118.69,32.3531,32.1871,31.802
6119.69,32.8423,31.9442,31.101
6120.69,32.0307,31.5589,31.442
6121.69,30.807,31.1718,32.086
6122.69,30.5499,30.9899,30.919
6123.69,30.7102,31.0998,29.847
6124.69,31.6895,31.3834,29.558
6125.69,33.2078,31.6525,29.745
6126.69,32.4432,31.8029,31.053
6127.69,30.486,31.8492,32.333
6128.69,29.8386,31.8803,32.395
6129.69,30.8346,31.9798,32.006
6130.69,31.7238,32.1515,31.786
6131.69,31.9802,32.3213,31.666
6132.69,32.5099,32.3902,31.4
6133.69,33.4183,32.2401,31.175
6134.69,33.3049,31.7821,31.198
6135.69,31.6553,31.0909,31.69
6136.69,30.1371,30.4648,32.692
6137.69,29.8793,30.2367,33.265
6138.69,30.6456,30.4464,32.933
6139.69,31.3442,30.795,32.34
6140.69,31.2877,31.0207,32.139
6141.69,30.9592,31.1577,32.207
6142.69,30.9903,31.3604,32.446
6143.69,31.1598,31.65,33.22
6144.69,31.3993,31.8958,33.545
6145.69,31.6669,31.982,33.39
6146.69,31.6927,31.9085,33.941
6147.69,31.258,31.7503,34.375
6148.69,31.4635,31.5984,34.296
6149.69,32.5657,31.5257,33.792
6150.69,32.1575,31.5578,32.243
6151.69,31.134,31.6606,30.265
6152.69,30.9589,31.7453,29.019
6153.69,30.8603,31.722,29.227
6154.69,30.3352,31.5882,30.9
6155.69,29.7659,31.436,33.195
6156.69,29.7401,31.3392,34.721
6157.69,29.9859,31.2725,35.327
6158.69,29.981,31.1248,35.633
6159.69,29.6663,30.7689,35.698
6160.69,29.4763,30.1823,34.932
6161.69,29.1189,29.5575,34.16
6162.69,28.6354,29.2068,32.114
6163.69,29.197,29.2969,27.27
6164.69,32.0265,29.708,22.707
6165.69,33.8586,30.1699,20.754
6166.69,31.7369,30.4581,21.975
6167.69,29.6257,30.4662,26.056
6168.69,29.1793,30.2571,31.098
6169.69,29.7214,30.0756,33.464
6170.69,30.7459,30.148,33.155
6171.69,31.7157,30.4503,31.873
6172.69,32.226,30.789,31.107
6173.69,32.0805,31.0369,31.67
6174.69,31.3127,31.181,33.36
6175.69,30.7275,31.2506,35.079
6176.69,31.0168,31.2922,35.575
6177.69,31.7605,31.3456,34.909
6178.69,32.375,31.4106,33.984
6179.69,32.4976,31.4713,33.675
6180.69,32.102,31.5416,34.292
6181.69,31.526,31.6327,35.142
6182.69,31.3028,31.7111,35.547
6183.69,31.6991,31.7231,35.206
6184.69,32.2041,31.6493,34.094
6185.69,31.906,31.5101,33.685
6186.69,30.8836,31.3445,34.456
6187.69,30.6435,31.1828,34.552
6188.69,31.4526,31.0072,34.132
6189.69,31.7492,30.7622,34.347
6190.69,30.3684,30.4821,35.234
6191.69,30.0784,30.3454,34.918
6192.69,30.8964,30.492,33.161
6193.69,31.0521,30.8402,31.489
6194.69,32.0406,31.1969,30.729
6195.7,33.3762,31.4505,31.243
6196.7,33.3836,31.5709,32.986
6197.7,31.9488,31.5476,35.192
6198.7,30.6852,31.4166,36.544
6199.7,30.9161,31.2873,36.485
6200.7,32.1836,31.2785,35.843
6201.7,32.5128,31.4098,35.436
6202.7,31.8488,31.5995,35.476
6203.7,31.4024,31.7641,35.833
6204.7,30.9733,31.875,36.405
6205.7,30.5534,31.9382,36.636
6206.7,30.9391,31.9664,35.863
6207.7,32.5534,31.9678,34.351
6208.7,32.6734,31.936,33.848
6209.7,31.2562,31.8471,34.531
6210.7,31.2975,31.6698,34.724
6211.7,31.6924,31.3901,33.962
6212.7,31.3749,31.0429,33.353
6213.7,30.7187,30.724,33.813
6214.7,30.0788,30.5365,34.648
6215.7,29.5325,30.5125,35.58
6216.7,29.4685,30.5817,36.1
6217.7,30.4249,30.6276,35.03
6218.7,31.0747,30.5962,33.442
6219.7,31.0281,30.5485,32.609
6220.7,31.4031,30.5831,32.76
6221.7,31.6398,30.7141,33.571
6222.7,31.235,30.8656,34.572
6223.7,30.8854,30.9702,35.095
6224.7,31.7983,31.0256,34.315
6225.7,32.3598,31.0486,32.455
6226.7,31.3558,31.015,30.638
6227.7,30.7643,30.8614,29.906
6228.7,30.4358,30.5464,30.545
6229.7,29.7698,30.1427,32.398
6230.7,29.3354,29.8323,34.669
6231.7,29.4629,29.779,35.548
6232.7,29.9163,30.0078,34.954
6233.7,30.1844,30.391,34.654
6234.7,30.0926,30.736,35.268
6235.7,30.1438,30.8939,35.943
6236.7,30.5563,30.8342,35.918
6237.7,30.5873,30.6375,36.011
6238.7,30.4641,30.4242,36.167
6239.7,30.6958,30.2794,36.069
6240.7,30.9921,30.2109,35.932
6241.7,30.3645,30.1565,35.744
6242.7,29.375,30.0495,35.558
6243.7,29.3449,29.8909,35.58
6244.7,29.0931,29.7391,35.843
6245.7,28.8039,29.6734,36.103
6246.7,29.4926,29.7638,36.007
6247.7,30.2812,30.0163,35.463
6248.7,30.4715,30.3246,34.843
6249.7,30.5086,30.5195,34.439
6250.7,31.0521,30.4878,34.285
6251.7,30.0678,30.2525,34.986
6252.7,28.4476,29.9499,35.993
6253.7,29.6462,29.7203,35.897
6254.7,30.2536,29.6091,36.293
6255.7,28.752,29.5681,37.148
6256.7,27.6886,29.5438,36.827
6257.7,28.3314,29.5469,36.436
6258.7,29.3891,29.6335,36.223
6259.7,29.6829,29.8362,35.821
6260.7,30.4659,30.1289,35.809
6261.7,31.1888,30.4425,35.985
6262.7,31.0472,30.6898,35.802
6263.7,30.7459,30.807,35.172
6264.7,30.6664,30.8109,34.366
6265.7,30.7194,30.795,33.843
6266.7,30.5372,30.8275,33.999
6267.7,29.7391,30.8688,34.843
6268.7,29.1673,30.849,35.837
6269.7,29.6303,30.7788,36.308
6270.7,29.8023,30.7374,36.361
6271.7,29.6275,30.7643,36.404
6272.7,29.8362,30.8052,36.483
6273.7,30.2035,30.7625,36.172
6274.7,30.5068,30.5792,35.806
6275.7,30.9232,30.284,35.522
6276.7,31.531,29.952,34.832
6277.7,31.0789,29.6525,34.098
6278.7,30.0018,29.4322,33.82
6279.7,30.0633,29.334,34.203
6280.7,29.9937,29.4032,0.0
6281.7,29.3813,29.6402,0.0
6282.7,29.3153,29.9757,0.0
6283.7,29.9704,30.3133,0.0
6284.7,30.1484,30.5835,0.0
6285.7,29.4498,30.7724,0.0
6286.7,29.6479,30.902,0.0
6287.7,30.2575,30.9709,0.0
6288.7,30.469,30.9458,0.0
6289.7,30.9606,30.8176,0.0
6290.7,31.2555,30.6456,0.0
6291.7,30.7311,30.5142,0.0
6292.7,29.756,30.4602,0.0
6293.7,29.5893,30.451,0.0
6294.7,30.1657,30.4129,0.0
6295.7,30.4828,30.2935,0.0
6296.7,30.8261,30.1208,0.0
6297.7,31.3805,29.975,0.0
6298.7,31.8841,29.8923,0.0
6299.7,32.071,29.8298,0.0
6300.7,31.9618,29.7479,0.0
6301.7,31.9816,29.7048,0.0
6302.7,32.3846,29.7987,0.0
6303.7,31.6168,30.041,0.0
6304.7,29.9803,30.3334,0.0
6305.7,30.0837,30.5803,0.0
6306.7,30.8398,30.7526,0.0
6307.7,30.8232,30.8494,0.0
6308.7,30.2642,30.8653,0.0
6309.7,29.8835,30.812,0.0
6310.7,30.4157,30.7247,0.0
6311.7,31.4074,30.6283,0.0
6312.7,30.6876,30.5153,0.0
6313.7,29.5494,30.367,0.0
6314.7,29.9322,30.1971,0.0
6315.7,30.1975,30.0378,0.0
6316.7,29.8814,29.9072,0.0
6317.7,29.679,29.8351,0.0
6318.7,29.9718,29.8828,0.0
6319.7,30.4302,30.0693,0.0
6320.7,30.9497,30.3165,36.76
6321.7,31.5508,30.5326,36.603
6322.7,30.8706,30.7113,36.82
6323.7,29.804,30.8847,36.746
6324.7,30.6739,31.0316,35.554
6325.7,31.9869,31.1072,34.192
6326.7,31.9858,31.1157,33.587
6327.7,31.0683,31.0969,33.777
6328.7,31.5236,31.0722,33.924
6329.7,32.3026,31.0454,33.879
6330.7,31.662,31.0274,33.951
6331.7,31.3085,31.0182,34.055
6332.7,31.4226,30.9652,34.261
6333.7,31.1552,30.7893,34.774
6334.7,30.444,30.4941,35.667
6335.7,29.6179,30.2126,36.625
6336.7,29.2026,30.0989,37.167
6337.7,29.5981,30.1879,37.064
6338.7,30.4546,30.3952,36.631
6339.7,31.1549,30.6202,36.099
6340.7,31.329,30.7851,35.458
6341.7,31.1192,30.8338,34.931
6342.7,30.7339,30.7611,35.043
6343.7,30.2847,30.6301,36.114
6344.7,29.9216,30.522,37.445
6345.7,29.8708,30.4849,38.203
6346.7,30.2197,30.5404,38.131
6347.7,30.7367,30.6947,37.704
6348.7,31.413,30.9122,37.412
6349.7,31.9922,31.1139,37.401
6350.7,31.7079,31.2333,37.512
6351.7,30.973,31.2446,37.782
6352.7,30.6862,31.1527,37.955
6353.7,31.0673,30.9998,37.408
6354.7,31.3668,30.8515,36.622
6355.7,30.8321,30.7452,36.436
6356.7,29.7027,30.652,36.795
6357.7,29.5438,30.5273,35.738
6358.7,30.4531,30.3783,33.732
6359.7,30.8603,30.2448,33.111
6360.7,30.6502,30.1371,33.587
6361.7,30.3613,30.0558,34.704
6362.7,30.3627,30.0322,36.076
6363.7,30.5503,30.1014,36.055
6364.7,30.6248,30.2497,35.14
6365.7,30.4881,30.4312,34.957
6366.7,30.4606,30.6029,35.215
6367.7,30.4259,30.7247,35.872
6368.7,30.1826,30.7607,36.806
6369.7,30.059,30.7283,36.86
6370.7,30.196,30.7078,36.222
6371.7,30.1706,30.766,35.709
6372.7,29.5215,30.89,35.459
6373.7,29.8263,31.0108,35.653
6374.7,31.0828,31.0733,36.278
6375.7,30.6682,31.063,36.994
6376.7,30.0248,30.9942,37.813
6377.7,30.5241,30.8921,38.268
6378.7,30.8603,30.7915,37.715
6379.7,30.296,30.7226,37.583
6380.7,29.9135,30.6954,37.808
6381.71,30.8105,30.6982,37.044
6382.71,30.3719,30.7138,37.049
6383.71,29.1002,30.7413,37.739
6384.71,29.8856,30.7971,37.284
6385.71,30.9341,30.8836,36.736
6386.71,31.0867,30.9712,36.491
6387.71,31.0722,31.0263,36.082
6388.71,31.3078,31.0359,35.96
6389.71,31.2417,30.9843,35.855
6390.71,30.4146,30.8335,35.236
6391.71,29.6829,30.5743,34.481
6392.71,29.5706,30.3041,33.912
6393.71,29.8125,30.1858,33.904
6394.71,29.7472,30.2942,34.957
6395.71,29.4897,30.5298,36.01
6396.71,29.5229,30.6975,36.212
6397.71,29.917,30.6523,36.682
6398.71,30.0717,30.4171,37.213
6399.71,29.7189,30.1823,37.304
6400.71,29.3841,30.1515,37.35
6401.71,29.2365,30.3571,37.221
6402.71,29.406,30.6541,36.41
6403.71,30.1304,30.8738,34.888
6404.71,31.1471,30.9239,33.912
6405.71,31.8937,30.7999,34.195
6406.71,31.7287,30.5813,35.473
6407.71,30.2607,30.4002,37.054
6408.71,29.2637,30.3398,37.928
6409.71,30.533,30.3571,37.507
6410.71,30.7964,30.3645,36.602
6411.71,29.5314,30.3574,35.594
6412.71,29.3983,30.391,34.092
6413.71,30.4012,30.4708,32.089
6414.71,31.4681,30.5549,31.466
6415.71,31.7637,30.6163,33.579
6416.71,31.2354,30.6382,36.002
6417.71,30.3564,30.587,37.097
6418.71,29.6547,30.4443,37.207
6419.71,29.3071,30.2674,36.092
6420.71,29.5031,30.1787,34.694
6421.71,30.1515,30.2776,33.983
6422.71,30.582,30.5397,33.736
6423.71,30.4648,30.8346,33.903
6424.71,30.2646,31.0595,34.353
6425.71,30.7816,31.2022,34.551
6426.71,30.818,31.2647,34.876
6427.71,29.6953,31.2043,35.699
6428.71,29.0907,30.9758,36.413
6429.71,29.2941,30.6272,36.618
6430.71,29.7383,30.3204,36.467
6431.71,30.1455,30.2133,36.361
6432.71,30.4228,30.3302,36.128
6433.71,30.6269,30.5651,35.489
6434.71,30.8964,30.7706,34.504
6435.71,31.222,30.8243,33.429
6436.71,31.1669,30.6717,32.54
6437.71,30.3285,30.3723,32.194
6438.71,29.7518,30.1028,33.063
6439.71,30.1014,30.047,34.74
6440.71,30.8515,30.2416,35.583
6441.71,31.4038,30.5609,35.69
6442.71,31.6952,30.8561,35.654
6443.71,31.7284,31.0659,35.684
6444.71,30.4779,31.1877,36.227
6445.71,28.9649,31.205,36.614
6446.71,29.3209,31.0641,35.763
6447.71,30.2497,30.7304,34.907
6448.71,30.4722,30.2794,35.055
6449.71,30.0844,29.9125,36.094
6450.71,29.5974,29.8079,37.085
6451.71,29.4837,29.9541,37.459
6452.71,29.8899,30.1547,37.239
6453.71,30.4789,30.2144,36.32
6454.71,30.9677,30.1123,34.974
6455.71,31.1305,30.006,33.929
6456.71,30.6421,30.0604,34.022
6457.71,29.957,30.284,35.018
6458.71,29.8983,30.5245,35.984
6459.71,30.5217,30.5852,36.44
6460.71,30.7159,30.3779,36.321
6461.71,29.9612,30.0173,35.802
6462.71,29.9912,29.7486,35.13
6463.71,31.0496,29.7348,34.74
6464.71,32.0296,29.9393,34.853
6465.71,32.2645,30.2116,35.121
6466.71,32.0455,30.421,35.243
6467.71,31.9911,30.5114,35.197
6468.71,32.0724,30.4881,35.275
6469.71,31.2064,30.3991,36.019
6470.71,29.4304,30.3133,37.308
6471.71,29.1182,30.2759,37.747
6472.71,30.0237,30.2769,37.392
6473.71,30.6071,30.2836,37.064
6474.71,30.5651,30.2992,36.84
6475.71,30.1936,30.3525,36.861
6476.71,29.9651,30.4401,37.181
6477.71,30.2321,30.5156,37.463
6478.71,30.9094,30.5195,37.221
6479.71,31.7881,30.4093,36.418
6480.71,32.6325,30.2003,35.7
6481.71,32.4149,29.9944,35.673
6482.71,30.9423,29.9128,36.332
6483.71,29.7013,29.9923,36.828
6484.71,29.3534,30.1674,36.304
6485.71,29.6924,30.3465,35.201
6486.71,30.1692,30.4627,34.995
6487.71,30.2628,30.4832,35.624
6488.71,29.9188,30.4044,36.419
6489.71,29.6564,30.2352,36.999
6490.71,29.8983,29.957,37.076
6491.71,30.4609,29.5243,36.822
6492.71,30.5789,28.9314,36.875
6493.71,29.8937,28.2823,37.502
6494.71,28.5634,27.773,38.635
6495.71,27.1624,27.5731,39.857
6496.71,26.4904,27.7126,40.107
6497.71,26.9989,28.0774,38.794
6498.71,28.3568,28.5217,36.791
6499.71,29.4788,28.9639,35.816
6500.71,29.7355,29.3767,36.345
6501.71,29.5674,29.7401,37.34
6502.71,29.6953,30.0297,38.048
6503.71,30.4779,30.2356,37.989
6504.71,31.4748,30.367,37.162
6505.71,31.3947,30.4355,36.789
6506.71,30.3246,30.4503,37.309
6507.71,29.9608,30.433,37.797
6508.71,30.065,30.4097,37.907
6509.71,30.1678,30.4002,37.897
6510.71,30.6001,30.4076,38.03
6511.71,30.9723,30.4111,37.752
6512.71,30.8222,30.3687,37.275
6513.71,30.4408,30.2501,37.574
6514.71,31.1065,30.0728,37.668
6515.71,31.8011,29.8916,37.238
6516.71,29.9209,29.767,37.393
6517.71,28.7255,29.7419,37.284
6518.71,29.6667,29.8288,36.825
6519.71,29.4569,29.9947,37.467
6520.71,28.533,30.1724,38.516
6521.71,28.9127,30.3045,38.626
6522.71,31.1015,30.3709,37.65
6523.71,32.6883,30.3705,36.771
6524.71,32.018,30.3041,36.797
6525.71,30.1911,30.1939,37.504
6526.71,29.0628,30.0943,38.083
6527.71,29.506,30.0541,38.045
6528.71,30.7759,30.065,0.0
6529.71,31.5084,30.0678,0.0
6530.71,30.8911,30.0166,0.0
6531.71,29.5678,29.928,0.0
6532.71,29.8492,29.8658,0.0
6533.71,31.5974,29.875,0.0
6534.71,31.6366,29.9432,0.0
6535.71,30.6767,30.0286,0.0
6536.71,30.3122,30.101,0.0
6537.71,30.4249,30.1586,0.0
6538.71,30.8798,30.2049,0.0
6539.71,31.5289,30.2186,0.0
6540.71,31.9445,30.1724,0.0
6541.71,31.4995,30.059,0.0
6542.71,30.3221,29.8793,0.0
6543.71,29.5226,29.6239,0.0
6544.71,29.5353,29.3177,0.0
6545.71,30.5669,29.0564,0.0
6546.71,32.8348,28.9381,0.0
6547.71,35.3285,28.9603,0.0
6548.71,36.5515,29.0239,0.0
6549.71,35.5227,29.0271,0.0
6550.71,32.404,28.9374,0.0
6551.71,29.3559,28.7707,0.0
6552.71,29.4417,28.5415,0.0
6553.71,30.5029,28.2519,0.0
6554.71,29.8192,27.9189,0.0
6555.71,28.5581,27.5742,0.0
6556.71,27.4873,27.2225,0.0
6557.71,27.09,26.798,0.0
6558.71,28.7428,26.1496,0.0
6559.71,34.6324,25.094,0.0
6560.71,47.3697,23.6097,0.0
6561.71,66.9156,22.0939,0.0
6562.71,80.1668,21.2569,0.0
6563.71,76.3756,21.5518,0.0
6564.71,63.1467,22.7822,0.0
6565.71,48.4116,24.3181,0.0
6566.71,36.3717,25.6071,0.0
6567.71,29.0896,26.466,0.0
6568.71,27.0314,27.0028,0.0
6569.71,28.3653,27.3711,0.0
6570.71,29.0147,27.6381,0.0
6571.71,28.5673,27.8016,0.0
6572.71,28.6693,27.8832,0.0
6573.71,28.8198,27.9701,0.0
6574.71,28.7237,28.159,0.0
6575.71,28.7015,28.4719,0.0
6576.71,28.8985,28.829,0.0
6577.72,28.978,29.1143,0.0
6578.72,28.9685,29.2581,0.0
6579.72,30.368,29.2757,0.0
6580.72,33.6475,29.2464,0.0
6581.72,38.1152,29.2453,0.0
6582.72,43.1862,29.2884,0.0
6583.72,46.9354,29.3442,0.0
6584.72,46.7542,29.3891,0.0
6585.72,42.0575,29.4329,0.0
6586.72,35.7021,29.4964,0.0
6587.72,31.8199,29.5801,0.0
6588.72,30.5411,29.6451,0.0
6589.72,30.2882,29.6123,0.0
6590.72,29.8259,29.418,0.0
6591.72,29.3619,29.1048,0.0
6592.72,29.1157,28.8321,0.0
6593.72,28.758,28.7559,0.0
6594.72,28.253,28.8922,0.0
6595.72,28.4613,29.1217,0.0
6596.72,30.1074,29.3266,0.0
6597.72,30.5898,29.4756,0.0
6598.72,29.2881,29.5985,0.0
6599.72,29.2648,29.7101,0.0
6600.72,30.2635,29.7889,0.0
6601.72,30.8282,29.8086,0.0
6602.72,30.724,29.7694,0.0
6603.72,30.2621,29.6942,0.0
6604.72,29.9365,29.6052,0.0
6605.72,30.0781,29.5063,0.0
6606.72,30.2063,29.3944,0.0
6607.72,29.7754,29.2987,0.0
6608.72,29.0151,29.2831,40.716
6609.72,28.7537,29.3817,40.697
6610.72,29.3742,29.5448,40.262
6611.72,29.9972,29.6907,39.792
6612.72,29.8962,29.7903,39.792
6613.72,29.4632,29.8627,40.137
6614.72,30.2423,29.9216,39.682
6615.72,31.3576,29.963,38.962
6616.72,31.0408,29.9834,39.0
6617.72,30.0947,29.9926,38.977
6618.72,29.6105,30.0022,38.397
6619.72,29.9209,30.0099,37.692
6620.72,30.5114,29.9979,37.634
6621.72,30.7441,29.9492,38.282
6622.72,30.4415,29.8634,39.002
6623.72,30.2656,29.7687,39.255
6624.72,30.3641,29.7062,39.153
6625.72,30.2381,29.6939,39.237
6626.72,29.8726,29.7133,39.505
6627.72,29.5257,29.7334,39.754
6628.72,29.4244,29.7295,39.875
6629.72,29.4964,29.6804,39.933
6630.72,29.5642,29.5727,39.919
6631.72,29.5572,29.4198,39.721
6632.72,29.6794,29.2757,39.493
6633.72,29.9096,29.2164,39.456
6634.72,29.8651,29.2835,39.665
6635.72,29.6345,29.4378,39.856
6636.72,29.43,29.5879,39.824
6637.72,29.2415,29.6631,39.693
6638.72,29.2224,29.6645,39.462
6639.72,29.5512,29.6324,39.082
6640.72,30.1512,29.5812,38.653
6641.72,30.5407,29.4947,38.411
6642.72,30.3475,29.3877,38.492
6643.72,29.8906,29.3255,38.699
6644.72,29.6628,29.3559,38.768
6645.72,29.8023,29.4647,38.584
6646.72,29.7588,29.5985,38.334
6647.72,29.4756,29.7143,38.171
6648.72,29.4255,29.7945,38.127
6649.72,29.8362,29.8302,38.181
6650.72,30.1268,29.8213,38.332
6651.72,29.6381,29.7853,38.581
6652.72,29.3463,29.7475,38.825
6653.72,29.6773,29.7225,38.74
6654.72,29.934,29.709,38.179
6655.72,29.9449,29.7009,38.01
6656.72,29.7857,29.6953,38.293
6657.72,29.4862,29.6921,38.076
6658.72,29.109,29.6818,38.097
6659.72,28.7135,29.6306,38.941
6660.72,28.4066,29.501,39.772
6661.72,28.604,29.2994,40.097
6662.72,29.1563,29.1016,40.167
6663.72,29.0349,28.996,40.567
6664.72,28.6527,29.0041,40.748
6665.72,28.8502,29.0836,40.195
6666.72,29.281,29.1871,39.788
6667.72,29.3898,29.2958,39.635
6668.72,29.1475,29.4007,39.39
6669.72,29.3523,29.483,39.336
6670.72,29.8648,29.5293,39.349
6671.72,29.9704,29.5498,39.139
6672.72,29.9527,29.5568,39.15
6673.72,30.0936,29.531,39.378
6674.72,30.2547,29.417,39.357
6675.72,30.1039,29.1807,39.253
6676.72,29.4918,28.883,39.197
6677.72,28.8064,28.6672,38.987
6678.72,29.1938,28.6436,38.427
6679.72,30.3027,28.7979,37.304
6680.72,30.1943,29.0299,35.351
6681.72,29.8242,29.2524,32.368
6682.72,30.3564,29.4237,29.317
6683.72,30.849,29.5272,27.713
6684.72,30.7187,29.5611,27.894
6685.72,30.053,29.5455,29.375
6686.72,29.3107,29.5155,30.67
6687.72,29.1518,29.5017,31.253
