6142.03,275.641,274.559,30.363
6143.03,276.303,276.293,30.359
6144.03,278.387,277.72,30.178
6145.03,282.531,278.859,29.792
6146.03,287.513,279.428,29.351
6147.03,289.597,279.428,29.167
6148.03,285.917,279.184,29.465
6149.03,282.375,278.66,29.864
6150.03,280.096,277.896,30.169
6151.03,275.639,277.118,30.541
6152.03,272.955,276.206,30.864
6153.03,273.859,275.053,30.839
6154.03,275.659,273.726,30.589
6155.03,274.751,272.088,30.731
6156.03,271.821,269.882,31.085
6157.03,267.73,267.272,31.442
6158.03,262.231,264.417,31.95
6159.03,257.829,261.276,32.412
6160.03,255.226,258.127,32.761
6161.03,252.956,255.362,33.119
6162.03,250.105,253.232,33.5
6163.03,246.963,251.842,33.845
6164.03,246.345,251.206,33.89
6165.03,250.554,251.368,33.452
6166.03,253.082,252.209,33.209
6167.03,253.21,253.338,33.021
6168.03,255.762,254.463,32.416
6169.03,257.288,255.82,32.376
6170.03,256.15,257.401,32.774
6171.03,255.128,258.767,32.874
6172.03,257.398,260.137,32.774
6173.03,260.666,261.917,32.557
6174.03,262.136,263.583,32.349
6175.03,262.486,264.911,32.298
6176.03,263.617,266.37,32.182
6177.03,264.373,267.791,32.078
6178.03,262.766,268.807,32.105
6179.03,261.428,269.661,31.819
6180.03,264.56,270.464,31.302
6181.03,270.895,270.853,30.932
6182.03,272.934,270.767,30.853
6183.03,270.694,270.42,31.115
6184.03,266.626,269.651,31.657
6185.03,261.992,268.356,32.24
6186.04,259.629,266.813,32.485
6187.04,260.261,265.157,32.408
6188.04,261.766,263.477,32.326
6189.04,261.478,262.057,32.39
6190.04,259.505,261.0,32.65
6191.04,258.146,260.535,32.909
6192.04,259.052,260.757,32.848
6193.04,259.969,261.319,32.751
6194.04,259.931,262.307,32.744
6195.04,260.689,263.726,32.604
6196.04,262.816,265.047,32.361
6197.04,265.646,266.206,32.113
6198.04,267.682,267.315,31.913
6199.04,267.98,268.33,31.772
6200.04,269.57,269.253,31.617
6201.04,271.523,270.082,31.531
6202.04,268.206,271.009,31.715
6203.04,265.449,271.947,31.902
6204.04,267.967,272.707,31.807
6205.04,272.088,273.275,31.549
6206.04,271.545,273.484,31.565
6207.04,268.575,273.285,31.744
6208.04,267.939,272.574,31.781
6209.04,267.023,271.289,31.846
6210.04,265.709,269.615,31.89
6211.04,264.497,267.554,31.964
6212.04,261.912,265.197,32.354
6213.04,258.563,262.919,32.803
6214.04,256.469,260.82,33.047
6215.04,256.212,258.925,33.18
6216.04,254.752,257.574,33.385
6217.04,252.681,256.708,33.577
6218.04,252.305,256.161,33.608
6219.04,252.416,256.08,33.595
6220.04,252.816,256.274,33.47
6221.04,253.78,256.556,33.283
6222.04,254.518,256.904,33.312
6223.04,254.11,257.206,33.381
6224.04,253.775,257.398,33.337
6225.04,254.594,257.288,33.326
6226.04,252.582,256.877,33.506
6227.04,250.09,256.345,33.649
6228.04,251.569,255.626,33.521
6229.04,253.028,254.815,33.435
6230.04,252.477,254.342,33.453
6231.04,251.817,254.193,33.454
6232.04,253.19,254.248,33.427
6233.04,253.727,254.818,33.41
6234.04,251.819,255.624,33.465
6235.04,250.121,256.206,33.585
6236.04,250.75,256.692,33.532
6237.04,252.542,256.867,33.284
6238.04,252.786,256.445,33.155
6239.04,251.222,255.702,33.475
6240.04,249.414,254.865,33.822
6241.04,247.588,253.865,33.87
6242.04,244.452,252.955,34.115
6243.04,245.73,252.532,33.982
6244.04,251.801,252.386,33.349
6245.04,253.862,252.444,33.181
6246.04,252.0,253.0,33.447
6247.04,250.019,253.608,33.686
6248.04,250.322,253.974,33.622
6249.04,253.097,254.306,33.383
6250.04,255.229,254.216,33.18
6251.04,254.959,253.6,33.094
6252.04,255.808,252.761,33.048
6253.04,256.204,251.65,33.055
6254.04,254.114,250.486,33.173
6255.04,252.303,249.523,33.367
6256.04,252.005,248.878,33.457
6257.04,252.368,248.83,33.428
6258.04,251.89,249.301,33.48
6259.04,250.359,250.307,33.618
6260.04,249.944,251.914,33.616
6261.04,251.627,253.731,33.443
6262.04,251.04,255.695,33.597
6263.04,249.302,257.67,33.737
6264.04,250.675,259.275,33.366
6265.04,255.145,260.667,32.942
6266.04,259.546,261.786,32.611
6267.04,260.553,262.461,32.461
6268.04,258.238,262.978,32.669
6269.04,258.668,263.361,32.674
6270.04,262.241,263.497,32.344
6271.04,263.02,263.472,32.211
6272.04,262.39,263.297,32.24
6273.04,263.154,262.876,32.156
6274.04,265.901,262.199,31.872
6275.04,269.079,261.34,31.672
6276.04,269.179,260.347,31.664
6277.04,266.801,259.372,31.707
6278.04,268.761,258.563,31.62
6279.04,271.54,258.068,31.462
6280.04,270.629,258.033,31.408
6281.04,269.111,258.49,0.0
6282.04,268.87,259.449,0.0
6283.04,269.572,260.79,0.0
6284.04,269.955,262.343,0.0
6285.04,269.655,263.981,0.0
6286.04,270.595,265.429,0.0
6287.04,273.292,266.563,0.0
6288.04,272.591,267.309,0.0
6289.04,269.708,267.514,0.0
6290.04,269.412,267.3,0.0
6291.04,271.536,266.71,0.0
6292.04,272.607,265.727,0.0
6293.04,271.173,264.616,0.0
6294.04,269.351,263.449,0.0
6295.04,265.773,262.192,0.0
6296.04,262.673,261.075,0.0
6297.04,265.434,260.175,0.0
6298.04,269.431,259.425,0.0
6299.04,270.135,258.963,0.0
6300.04,268.506,258.857,0.0
6301.04,268.018,259.067,0.0
6302.04,267.826,259.619,0.0
6303.04,266.611,260.498,0.0
6304.04,268.315,261.612,0.0
6305.04,269.737,262.841,0.0
6306.04,267.295,264.109,0.0
6307.04,265.301,265.228,0.0
6308.04,265.919,265.994,0.0
6309.04,267.721,266.47,0.0
6310.04,267.983,266.498,0.0
6311.04,266.299,266.025,0.0
6312.04,263.587,265.371,0.0
6313.04,261.034,264.397,0.0
6314.04,259.785,263.27,0.0
6315.04,259.8,262.463,0.0
6316.04,260.095,261.763,0.0
6317.04,260.08,261.304,0.0
6318.04,259.77,261.531,0.0
6319.05,260.261,262.144,0.0
6320.05,262.958,263.045,0.0
6321.05,264.53,264.424,32.314
6322.05,263.748,265.984,32.331
6323.05,265.735,267.571,32.126
6324.05,268.975,269.122,31.859
6325.05,270.243,270.488,31.726
6326.05,270.333,271.659,31.604
6327.05,271.828,272.533,31.466
6328.05,273.612,273.116,31.385
6329.05,272.503,273.386,31.407
6330.05,271.919,273.357,31.446
6331.05,272.228,273.078,31.504
6332.05,270.818,272.49,31.632
6333.05,270.066,271.755,31.7
6334.05,270.891,270.901,31.663
6335.05,271.112,270.041,31.648
6336.05,268.386,269.406,31.835
6337.05,265.407,268.852,32.122
6338.05,264.815,268.555,32.298
6339.05,264.139,268.587,32.348
6340.05,263.245,268.652,32.379
6341.05,263.197,268.904,32.384
6342.05,263.897,269.277,32.218
6343.05,265.074,269.623,32.019
6344.05,266.423,270.225,31.91
6345.05,267.576,270.896,31.842
6346.05,268.22,271.594,31.813
6347.05,268.31,272.513,31.814
6348.05,268.361,273.34,31.794
6349.05,269.444,273.95,31.703
6350.05,270.59,274.346,31.672
6351.05,269.893,274.35,31.832
6352.05,267.935,273.88,31.999
6353.05,266.664,272.94,32.054
6354.05,267.206,271.604,32.056
6355.05,267.74,269.994,32.146
6356.05,264.179,268.146,32.433
6357.05,257.574,266.175,32.87
6358.05,256.506,264.394,33.184
6359.05,258.935,262.872,33.154
6360.05,259.049,261.654,33.016
6361.05,256.683,261.027,33.282
6362.05,255.301,261.037,33.485
6363.05,256.246,261.62,33.319
6364.05,257.393,262.814,33.198
6365.05,258.789,264.46,33.104
6366.05,260.981,266.438,32.849
6367.05,263.748,268.625,32.439
6368.05,266.664,270.722,32.156
6369.05,269.273,272.723,31.967
6370.05,271.218,274.532,31.672
6371.05,272.539,275.993,31.483
6372.05,274.398,277.176,31.326
6373.05,277.044,277.992,31.004
6374.05,277.984,278.461,30.721
6375.05,279.106,278.716,30.437
6376.05,282.031,278.635,30.167
6377.05,281.916,278.317,30.336
6378.05,277.715,278.015,30.82
6379.05,273.255,277.631,31.187
6380.05,273.081,277.243,31.26
6381.05,275.316,277.083,31.15
6382.05,276.132,277.054,31.069
6383.05,274.933,277.082,31.127
6384.05,273.899,277.276,31.217
6385.05,274.676,277.518,31.209
6386.05,276.642,277.609,31.088
6387.05,278.37,277.594,30.917
6388.05,278.594,277.412,30.835
6389.05,277.128,276.933,30.929
6390.05,275.674,276.316,31.014
6391.05,275.268,275.568,31.073
6392.05,274.874,274.703,31.257
6393.05,272.163,274.033,31.448
6394.05,268.661,273.514,31.705
6395.05,267.962,273.035,32.033
6396.05,269.412,272.848,31.863
6397.05,269.777,272.902,31.594
6398.05,268.169,272.942,31.797
6399.05,269.165,273.115,31.753
6400.05,270.57,273.633,31.567
6401.05,269.169,274.122,31.68
6402.05,269.552,274.552,31.7
6403.05,270.963,275.18,31.65
6404.05,270.129,275.638,31.759
6405.05,267.914,275.823,31.91
6406.05,267.339,275.863,31.932
6407.05,268.612,275.702,31.811
6408.05,268.211,275.419,31.708
6409.05,268.119,275.049,31.639
6410.05,269.509,274.656,31.581
6411.05,269.421,274.398,31.558
6412.05,269.689,274.278,31.544
6413.05,271.906,274.129,31.47
6414.05,273.7,274.078,31.342
6415.05,271.8,274.124,31.445
6416.05,268.731,274.026,31.677
6417.05,270.051,273.958,31.605
6418.05,271.326,273.975,31.498
6419.05,269.998,273.978,31.541
6420.05,269.0,274.184,31.588
6421.05,269.427,274.681,31.612
6422.05,270.78,275.278,31.546
6423.05,271.851,276.027,31.368
6424.05,271.677,276.861,31.345
6425.05,271.818,277.508,31.378
6426.05,273.924,277.957,31.18
6427.05,275.538,278.096,30.921
6428.05,276.236,277.902,30.712
6429.05,276.944,277.546,30.587
6430.05,276.327,277.044,30.671
6431.05,274.575,276.603,30.877
6432.05,273.746,276.293,30.999
6433.05,275.397,276.051,30.989
6434.05,276.248,276.057,31.015
6435.05,273.937,276.188,31.174
6436.05,272.586,276.334,31.274
6437.05,272.969,276.667,31.249
6438.05,273.604,277.077,31.159
6439.05,274.36,277.647,31.057
6440.05,275.147,278.421,31.013
6441.05,275.795,279.091,30.996
6442.05,276.555,279.786,30.849
6443.05,278.677,280.281,30.592
6444.05,281.545,280.24,30.381
6445.05,281.845,279.774,30.38
6446.05,278.927,278.841,30.613
6447.06,274.547,277.417,31.003
6448.06,271.122,275.8,31.402
6449.06,269.598,274.341,31.602
6450.06,269.457,273.11,31.576
6451.06,269.273,272.309,31.527
6452.06,267.869,272.186,31.539
6453.06,267.148,272.445,31.522
6454.06,269.97,273.086,31.371
6455.06,271.717,274.076,31.334
6456.06,270.117,274.943,31.537
6457.06,268.643,275.717,31.766
6458.06,269.059,276.341,31.714
6459.06,270.9,276.642,31.458
6460.06,272.743,276.672,31.331
6461.06,274.129,276.571,31.232
6462.06,274.748,276.478,31.135
6463.06,274.114,276.394,31.199
6464.06,272.236,276.483,31.389
6465.06,270.906,276.765,31.495
6466.06,272.304,277.158,31.34
6467.06,275.431,277.629,31.083
6468.06,277.387,278.08,30.931
6469.06,276.548,278.413,30.946
6470.06,275.805,278.65,30.989
6471.06,275.913,278.824,30.974
6472.06,275.976,278.847,30.895
6473.06,278.141,278.821,30.723
6474.06,281.651,278.756,30.496
6475.06,283.31,278.647,30.339
6476.06,282.263,278.438,30.394
6477.06,279.748,278.09,30.588
6478.06,277.33,277.689,30.746
6479.06,275.23,277.146,30.867
6480.06,275.162,276.528,30.9
6481.06,277.475,275.911,30.83
6482.06,277.37,275.394,30.86
6483.06,274.699,274.97,31.084
6484.06,272.891,274.559,31.355
6485.06,272.834,274.214,31.377
6486.06,273.28,273.728,31.289
6487.06,272.771,272.894,31.374
6488.06,271.501,271.617,31.516
6489.06,270.13,269.84,31.648
6490.06,268.33,267.498,31.868
6491.06,264.441,264.749,32.32
6492.06,259.807,261.805,32.835
6493.06,256.896,258.872,33.155
6494.06,255.548,256.476,33.344
6495.06,253.976,254.759,33.557
6496.06,251.494,253.885,33.817
6497.06,250.291,254.12,33.929
6498.06,250.919,255.309,33.853
6499.06,252.975,257.287,33.615
6500.06,256.829,259.881,33.166
6501.06,260.981,262.774,32.722
6502.06,263.656,265.691,32.449
6503.06,265.284,268.501,32.166
6504.06,267.46,270.981,31.874
6505.06,270.532,273.06,31.669
6506.06,272.461,274.694,31.51
6507.06,273.682,275.925,31.335
6508.06,275.261,276.85,31.173
6509.06,276.042,277.395,31.152
6510.06,275.5,277.707,31.232
6511.06,274.403,277.839,31.287
6512.06,274.396,277.75,31.265
6513.06,276.739,277.528,31.115
6514.06,278.917,277.244,31.013
6515.06,275.235,276.938,31.329
6516.06,272.531,276.647,31.453
6517.06,276.629,276.548,31.028
6518.06,278.552,276.624,31.035
6519.06,277.432,276.838,31.159
6520.06,277.722,277.279,30.86
6521.06,279.559,277.75,30.817
6522.06,280.197,278.237,30.969
6523.06,278.261,278.716,30.983
6524.06,276.223,278.992,31.136
6525.06,274.147,279.124,31.502
6526.06,271.84,279.191,31.743
6527.06,271.742,279.129,31.507
6528.06,272.834,278.993,31.814
6529.06,272.702,278.92,0.0
6530.06,271.564,278.837,0.0
6531.06,271.296,278.882,0.0
6532.06,272.939,279.056,0.0
6533.06,274.965,279.285,0.0
6534.06,276.385,279.711,0.0
6535.06,277.218,280.154,0.0
6536.06,277.863,280.616,0.0
6537.06,278.677,281.069,0.0
6538.06,279.855,281.303,0.0
6539.06,281.409,281.333,0.0
6540.06,283.083,281.052,0.0
6541.06,283.581,280.462,0.0
6542.06,280.984,279.608,0.0
6543.06,279.191,278.509,0.0
6544.06,281.281,277.258,0.0
6545.06,281.49,276.016,0.0
6546.06,279.512,274.827,0.0
6547.06,279.108,273.683,0.0
6548.06,280.26,272.635,0.0
6549.06,280.431,271.533,0.0
6550.06,278.08,270.425,0.0
6551.06,275.752,269.116,0.0
6552.06,274.824,267.471,0.0
6553.06,274.29,265.584,0.0
6554.06,272.209,263.263,0.0
6555.06,268.53,260.498,0.0
6556.06,264.638,257.338,0.0
6557.06,261.234,253.719,0.0
6558.06,258.235,249.773,0.0
6559.06,254.953,245.901,0.0
6560.06,250.737,242.154,0.0
6561.06,247.529,238.899,0.0
6562.06,247.23,237.129,0.0
6563.06,246.746,236.525,0.0
6564.06,246.144,237.167,0.0
6565.06,248.525,239.43,0.0
6566.06,253.346,242.611,0.0
6567.06,257.54,246.297,0.0
6568.06,258.873,250.044,0.0
6569.06,260.054,253.575,0.0
6570.06,262.469,256.629,0.0
6571.06,264.792,259.064,0.0
6572.06,266.612,261.158,0.0
6573.06,267.839,262.864,0.0
6574.06,268.335,264.331,0.0
6575.06,268.338,265.765,0.0
6576.06,268.338,267.083,0.0
6577.06,269.136,268.363,0.0
6578.06,271.868,269.582,0.0
6579.06,275.145,270.638,0.0
6580.07,276.003,271.559,0.0
6581.07,276.288,272.398,0.0
6582.07,277.354,273.045,0.0
6583.07,277.589,273.623,0.0
6584.07,276.886,274.118,0.0
6585.07,276.541,274.406,0.0
6586.07,277.445,274.602,0.0
6587.07,276.997,274.486,0.0
6588.07,274.961,274.113,0.0
6589.07,275.371,273.551,0.0
6590.07,276.621,272.675,0.0
6591.07,276.076,271.73,0.0
6592.07,274.698,270.838,0.0
6593.07,273.37,270.122,0.0
6594.07,272.194,269.681,0.0
6595.07,270.845,269.608,0.0
6596.07,269.396,269.911,0.0
6597.07,268.161,270.47,0.0
6598.07,267.688,271.23,0.0
6599.07,270.059,271.952,0.0
6600.07,275.011,272.572,0.0
6601.07,276.939,273.0,0.0
6602.07,274.801,273.136,0.0
6603.07,272.947,272.99,0.0
6604.07,276.19,272.629,0.0
6605.07,278.403,272.16,0.0
6606.07,273.229,271.662,0.0
6607.07,271.213,271.297,0.0
6608.07,274.373,271.215,0.0
6609.07,275.953,271.39,31.491
6610.07,275.814,271.871,31.451
6611.07,275.356,272.574,31.473
6612.07,274.978,273.423,31.545
6613.07,274.696,274.439,31.523
6614.07,275.734,275.315,31.369
6615.07,278.662,276.041,31.211
6616.07,278.96,276.697,31.186
6617.07,276.893,277.044,31.255
6618.07,277.579,277.175,31.261
6619.07,278.259,277.085,31.283
6620.07,275.843,276.707,31.462
6621.07,271.936,276.201,31.789
6622.07,270.474,275.469,31.935
6623.07,272.546,274.709,31.793
6624.07,274.509,273.904,31.705
6625.07,273.063,273.032,31.805
6626.07,269.412,272.266,32.019
6627.07,268.91,271.477,32.173
6628.07,270.268,270.74,32.133
6629.07,269.926,270.014,32.029
6630.07,268.038,269.34,32.213
6631.07,267.201,268.756,32.381
6632.07,268.484,268.285,32.205
6633.07,269.056,268.03,32.073
6634.07,269.674,268.002,32.058
6635.07,271.591,268.151,31.984
6636.07,271.263,268.467,31.872
6637.07,268.915,268.89,31.953
6638.07,267.803,269.315,32.259
6639.07,268.661,269.729,32.192
6640.07,270.168,270.008,31.874
6641.07,270.75,270.187,31.883
6642.07,270.863,270.344,31.978
6643.07,270.901,270.467,31.96
6644.07,270.745,270.583,31.93
6645.07,270.921,270.714,31.919
6646.07,271.639,270.873,31.853
6647.07,272.37,271.077,31.701
6648.07,272.262,271.253,31.784
6649.07,270.664,271.336,32.111
6650.07,267.965,271.377,32.236
6651.07,266.902,271.336,32.218
6652.07,267.978,271.19,32.255
6653.07,267.929,270.973,32.315
6654.07,267.138,270.656,32.313
6655.07,267.164,270.288,32.258
6656.07,267.569,269.834,32.272
6657.07,267.851,269.273,32.251
6658.07,267.836,268.622,32.139
6659.07,267.37,267.914,32.211
6660.07,265.558,267.159,32.463
6661.07,262.597,266.385,32.677
6662.07,261.543,265.744,32.756
6663.07,262.244,265.319,32.775
6664.07,262.236,265.031,32.85
6665.07,261.49,265.072,32.937
6666.07,261.015,265.41,32.955
6667.07,261.816,265.878,32.848
6668.07,264.281,266.606,32.586
6669.07,267.35,267.249,32.296
6670.07,268.801,267.793,32.187
6671.07,267.193,268.255,32.247
6672.07,264.775,268.317,32.36
6673.07,266.13,268.141,32.388
6674.07,269.386,267.707,32.145
6675.07,270.858,266.962,31.83
6676.07,269.646,266.219,31.963
6677.07,267.133,265.518,32.209
6678.07,265.231,264.961,32.392
6679.07,264.548,264.686,33.006
6680.07,263.187,264.669,31.922
6681.07,260.69,264.998,28.466
6682.07,261.425,265.52,26.293
6683.07,265.004,266.132,27.033
6684.07,267.607,266.77,30.536
6685.07,268.496,267.353,32.687
6686.07,269.2,267.842,31.984
6687.07,270.467,268.181,31.807
6688.07,268.598,268.35,32.184
6689.07,265.122,268.35,32.366
6690.07,265.909,268.199,32.275
6691.07,268.149,267.92,32.142
6692.07,268.487,267.516,32.115
6693.07,267.708,267.032,32.151
6694.07,266.606,266.524,32.274
6695.07,265.478,266.065,32.446
6696.07,264.358,265.696,32.503
6697.07,263.225,265.45,0.0
6698.07,262.771,265.332,0.0
6699.07,264.096,265.356,0.0
6700.07,264.257,265.472,0.0
6701.07,261.354,265.601,0.0
6702.07,260.845,265.739,0.0
6703.07,264.583,265.848,0.0
6704.07,268.656,265.908,0.0
6705.07,267.392,265.888,0.0
6706.07,263.638,265.787,0.0
6707.08,264.797,265.588,0.0
6708.08,266.528,265.261,0.0
6709.08,265.493,264.729,0.0
6710.08,264.402,264.058,0.0
6711.08,263.744,263.229,0.0
6712.08,262.69,262.257,0.0
6713.08,260.682,261.289,0.0
6714.08,257.607,260.317,0.0
6715.08,254.949,259.48,0.0
6716.08,255.394,258.905,0.0
6717.08,256.241,258.621,0.0
6718.08,255.183,258.623,0.0
6719.08,257.234,258.921,0.0
6720.08,261.354,259.452,0.0
6721.08,262.043,260.123,0.0
6722.08,259.18,260.865,0.0
6723.08,256.561,261.546,0.0
6724.08,258.051,262.176,0.0
6725.08,261.733,262.753,0.0
6726.08,263.769,263.262,0.0
6727.08,261.879,263.66,0.0
6728.08,257.894,264.028,0.0
6729.08,255.173,264.356,0.0
6730.08,255.972,264.575,0.0
6731.08,259.623,264.744,0.0
6732.08,263.343,264.784,0.0
6733.08,264.326,264.711,0.0
6734.08,264.474,264.572,0.0
6735.08,266.191,264.286,0.0
6736.08,266.331,263.913,0.0
6737.08,265.329,263.545,0.0
6738.08,266.122,263.118,0.0
6739.08,266.35,262.682,0.0
6740.08,264.15,262.28,0.0
6741.08,260.808,261.871,0.0
6742.08,259.218,261.521,0.0
6743.08,259.881,261.178,0.0
6744.08,260.21,260.79,0.0
6745.08,260.4,260.437,0.0
6746.08,260.898,260.082,0.0
6747.08,260.155,259.744,0.0
6748.08,259.097,259.51,0.0
6749.08,259.535,259.333,0.0
6750.08,260.981,259.357,0.0
6751.08,261.63,259.545,0.0
6752.08,261.014,259.946,0.0
6753.08,262.735,260.629,32.548
6754.08,265.052,261.377,32.433
6755.08,262.715,262.318,32.48
6756.08,260.541,263.302,32.477
6757.08,262.252,264.197,32.28
6758.08,264.775,265.057,32.015
6759.08,265.823,265.641,31.872
6760.08,264.979,265.991,31.961
6761.08,263.282,266.168,32.236
6762.08,262.116,266.044,32.523
6763.08,261.521,265.725,32.691
6764.08,259.427,265.304,32.82
6765.08,257.972,264.746,32.882
6766.08,260.52,264.31,32.757
6767.08,263.772,263.99,32.475
6768.08,264.8,263.751,32.232
6769.08,264.117,263.84,32.208
6770.08,264.245,264.152,32.197
6771.08,265.754,264.656,32.1
6772.08,266.327,265.389,32.106
6773.08,265.838,266.123,32.141
6774.08,266.042,266.873,32.085
6775.08,268.622,267.532,32.002
6776.08,271.201,267.934,31.888
6777.08,270.384,268.063,31.824
6778.08,266.813,267.859,32.121
6779.08,263.696,267.345,32.515
6780.08,263.565,266.553,32.466
6781.08,263.86,265.606,32.324
6782.08,262.156,264.533,32.488
6783.08,259.059,263.549,32.921
6784.08,257.983,262.715,33.153
6785.08,260.195,262.085,32.99
6786.08,262.585,261.776,32.844
6787.08,263.118,261.637,32.821
6788.08,261.74,261.728,32.858
6789.08,259.983,261.904,32.994
6790.08,259.293,262.115,33.031
6791.08,259.944,262.33,32.773
6792.08,260.407,262.491,32.496
6793.08,260.556,262.672,32.415
6794.08,261.677,262.846,32.505
6795.08,263.469,263.036,32.611
6796.08,264.875,263.283,32.616
6797.08,264.911,263.583,32.559
6798.08,263.181,263.92,32.675
6799.08,261.045,264.311,32.962
6800.08,261.367,264.653,32.977
6801.08,262.368,264.973,32.861
6802.08,261.31,265.253,32.95
6803.08,260.581,265.434,33.004
6804.08,261.43,265.583,32.925
6805.08,262.847,265.647,32.81
6806.08,264.17,265.676,32.549
6807.08,265.188,265.691,32.218
6808.08,265.828,265.667,32.114
6809.08,265.553,265.681,32.212
6810.08,264.404,265.689,32.37
6811.08,263.464,265.701,32.538
6812.08,262.912,265.732,32.716
6813.08,262.592,265.788,32.823
6814.08,263.098,265.909,32.608
6815.08,264.928,266.037,32.078
6816.08,268.086,266.223,31.493
6817.08,271.748,266.435,31.093
6818.08,273.362,266.684,31.075
6819.08,270.497,267.007,31.506
6820.08,266.78,267.266,32.024
6821.08,265.4,267.521,32.32
6822.08,264.916,267.745,32.487
6823.08,264.974,267.914,32.517
6824.08,266.019,268.027,32.386
6825.08,267.549,268.018,32.244
6826.08,268.592,267.94,32.183
6827.08,268.451,267.838,32.195
6828.08,267.637,267.745,32.244
6829.08,266.959,267.632,32.279
6830.08,266.835,267.526,32.275
6831.08,266.768,267.426,32.293
6832.08,266.563,267.264,32.349
6833.08,266.874,267.017,32.343
6834.08,267.489,266.607,32.276
6835.08,267.382,266.014,32.244
6836.08,265.646,265.321,32.34
6837.08,264.29,264.518,32.431
6838.08,265.182,263.651,32.376
6839.08,263.812,262.904,32.503
6840.08,260.351,262.284,32.815
6841.09,260.878,261.935,32.859
6842.09,264.179,261.911,32.613
6843.09,266.48,262.083,32.308
6844.09,266.578,262.556,32.122
6845.09,265.449,263.048,32.037
6846.09,264.935,263.587,31.966
6847.09,266.04,264.041,31.935
6848.09,267.199,264.17,32.002
6849.09,266.374,264.242,32.17
6850.09,265.919,263.865,32.315
6851.09,266.539,263.401,32.375
6852.09,265.531,262.756,32.446
6853.09,262.665,261.813,32.68
6854.09,260.029,260.994,32.997
6855.09,260.2,260.002,33.004
6856.09,261.664,259.137,32.844
6857.09,261.642,258.321,32.861
6858.09,261.146,257.589,32.899
6859.09,260.632,257.073,32.936
6860.09,259.522,256.712,33.106
6861.09,259.193,256.589,33.127
6862.09,260.843,256.574,32.858
6863.09,263.991,256.809,32.551
6864.09,267.028,257.148,32.281
6865.09,268.572,257.582,32.071
6866.09,268.549,258.073,32.068
6867.09,267.012,258.537,32.258
6868.09,264.659,258.996,32.466
6869.09,263.983,259.369,32.491
6870.09,265.482,259.649,32.321
6871.09,267.101,259.88,32.131
6872.09,267.829,260.077,32.039
6873.09,267.847,260.243,32.052
6874.09,267.877,260.417,32.087
6875.09,267.329,260.553,32.139
6876.09,265.649,260.72,32.23
6877.09,264.339,260.714,32.284
6878.09,265.109,260.69,32.183
6879.09,268.237,260.515,31.912
6880.09,270.85,260.213,31.766
6881.09,270.782,259.926,31.863
6882.09,268.736,259.469,31.989
6883.09,267.206,259.144,32.078
6884.09,267.765,258.93,32.134
6885.09,268.978,258.807,32.1
6886.09,269.225,258.999,32.055
6887.09,268.043,259.281,32.123
6888.09,266.879,259.792,32.234
6889.09,267.307,260.412,32.196
6890.09,269.839,260.991,31.883
6891.09,273.085,261.662,31.597
6892.09,274.686,262.148,31.564
6893.09,272.952,262.584,31.634
6894.09,270.551,262.892,31.712
6895.09,270.666,263.016,31.78
6896.09,271.357,263.076,31.778
6897.09,271.79,263.011,31.686
6898.09,273.027,262.907,31.557
6899.09,274.118,262.769,31.497
6900.09,274.096,262.633,31.517
6901.09,273.41,262.546,31.5
6902.09,273.241,262.537,31.449
6903.09,274.401,262.643,31.399
6904.09,276.205,262.768,31.298
6905.09,276.691,263.003,31.246
6906.09,274.527,263.282,31.388
6907.09,272.259,263.575,31.57
6908.09,271.918,263.885,31.623
6909.09,272.947,264.061,31.539
6910.09,274.103,264.2,31.445
6911.09,274.161,264.205,31.466
6912.09,272.574,264.116,31.601
6913.09,270.91,263.925,31.717
6914.09,270.671,263.565,31.724
6915.09,269.427,263.222,31.838
6916.09,266.74,262.832,32.099
6917.09,265.369,262.494,32.266
6918.09,265.846,262.26,32.266
6919.09,267.34,262.058,32.152
6920.09,269.016,262.096,32.003
6921.09,270.213,262.226,31.865
6922.09,270.835,262.544,31.765
6923.09,271.652,262.943,31.744
6924.09,271.647,263.416,31.825
6925.09,268.967,264.104,31.991
6926.09,266.377,264.698,32.186
6927.09,266.392,265.525,32.294
6928.09,267.678,266.171,32.196
6929.09,268.526,266.876,32.046
6930.09,267.887,267.614,32.09
6931.09,265.812,268.154,32.317
6932.09,264.253,268.786,32.469
6933.09,265.344,269.147,32.302
6934.09,266.604,269.54,32.188
6935.09,266.223,269.86,32.31
6936.09,266.171,270.142,32.264
6937.09,267.416,270.459,32.086
6938.09,269.471,270.689,31.992
6939.09,271.19,271.011,31.853
6940.09,271.399,271.246,31.75
6941.09,269.878,271.535,31.904
6942.09,269.008,271.768,32.036
6943.09,269.883,271.823,31.946
6944.09,270.538,272.0,31.854
6945.09,270.379,271.859,31.854
6946.09,269.875,271.826,31.91
6947.09,269.102,271.707,31.997
6948.09,268.211,271.163,32.074
6949.09,267.539,271.095,32.1
6950.09,267.413,270.46,32.102
6951.09,268.325,270.245,32.055
6952.09,270.452,270.084,31.887
6953.09,271.185,269.605,31.795
6954.09,269.157,269.847,31.935
6955.09,268.821,269.739,32.026
6956.09,270.805,270.076,31.922
6957.09,271.423,270.48,31.777
6958.09,269.988,270.807,31.849
6959.09,268.411,271.392,32.089
6960.09,269.165,271.82,32.076
6961.09,269.771,272.33,32.008
6962.09,267.778,272.796,32.196
6963.09,267.453,273.206,32.259
6964.09,269.587,273.615,32.073
