5881.13,61.4102,63.0227,0.0
5882.13,61.517,62.7784,0.0
5883.13,63.1909,62.5271,0.0
5884.13,63.75,62.1539,0.0
5885.13,61.8707,61.4867,0.0
5886.13,59.2684,60.3266,0.0
5887.13,57.5945,58.5485,0.0
5888.13,56.5412,56.2246,0.0
5889.13,55.2539,53.6941,0.0
5890.13,53.151,51.4629,0.0
5891.13,51.2021,49.9555,0.0
5892.13,50.9496,49.3194,0.0
5893.13,51.2592,49.37,0.0
5894.13,51.4866,49.757,0.0
5895.13,51.8525,50.253,0.0
5896.13,52.3281,50.8532,0.0
5897.13,53.0598,51.7197,0.0
5898.13,54.3363,53.0036,0.0
5899.13,56.0413,54.6826,0.0
5900.13,57.6067,56.5498,0.0
5901.13,59.287,58.334,0.0
5902.13,60.4182,59.8237,0.0
5903.13,60.3663,60.9289,0.0
5904.13,60.8342,61.6718,0.0
5905.13,62.4445,62.1431,0.0
5906.13,63.798,62.4497,0.0
5907.14,63.4586,62.6815,0.0
5908.14,62.5946,62.8904,0.0
5909.14,62.4026,63.0789,0.0
5910.14,62.6876,63.2069,0.0
5911.14,62.5864,63.2173,0.0
5912.14,62.4523,63.0689,0.0
5913.14,62.5193,62.7758,0.0
5914.14,62.2132,62.4134,0.0
5915.14,61.29,62.0969,0.0
5916.14,61.7868,61.9356,0.0
5917.14,62.9972,61.9814,0.0
5918.14,62.4653,62.208,28.746
5919.14,61.0297,62.5297,28.783
5920.14,61.1624,62.8467,28.294
5921.14,63.488,63.0945,27.643
5922.14,65.2635,63.2609,27.568
5923.14,63.2968,63.3751,28.14
5924.14,61.8452,63.4702,28.574
5925.14,63.8962,63.5524,28.41
5926.14,65.5445,63.593,28.164
5927.14,64.7696,63.5541,28.097
5928.14,62.982,63.427,28.215
5929.14,62.3875,63.2493,28.334
5930.14,63.0478,63.0867,28.27
5931.14,63.1278,62.992,28.313
5932.14,63.1489,62.9781,28.407
5933.14,64.0544,63.0274,28.326
5934.14,63.6198,63.1161,28.363
5935.14,62.912,63.235,28.549
5936.14,63.5277,63.3842,28.415
5937.14,64.9063,63.5485,27.828
5938.14,65.5934,63.6817,27.763
5939.14,64.2875,63.7305,28.061
5940.14,63.1502,63.6752,27.99
5941.14,65.4209,63.5498,27.563
5942.14,66.5503,63.4279,27.471
5943.14,65.7556,63.3755,27.748
5944.14,65.5969,63.4123,27.957
5945.14,65.5385,63.4944,28.021
5946.14,65.1999,63.5485,28.068
5947.14,65.2146,63.5217,28.067
5948.14,65.6336,63.4093,27.942
5949.14,64.9409,63.2506,27.866
5950.14,64.3731,63.0962,27.816
5951.14,64.7558,62.9799,27.779
5952.14,64.6602,62.9072,27.929
5953.14,63.7643,62.8618,28.347
5954.15,62.9803,62.8281,28.694
5955.15,63.8862,62.8026,28.502
5956.15,66.3359,62.7961,27.964
5957.15,65.3681,62.8341,28.159
5958.15,63.206,62.9518,28.646
5959.15,64.5686,63.1701,28.394
5960.15,65.0684,63.475,28.228
5961.15,64.1759,63.8084,28.255
5962.15,63.8975,64.092,28.207
5963.15,64.6027,64.2654,28.12
5964.15,65.0732,64.3178,28.101
5965.15,64.7268,64.2901,28.289
5966.15,64.5344,64.2507,28.337
5967.15,65.5372,64.2654,27.827
5968.15,65.865,64.3649,27.91
5969.15,65.1104,64.5353,28.268
5970.15,64.7242,64.7277,27.997
5971.15,65.055,64.8782,28.058
5972.15,65.0905,64.924,28.337
5973.15,64.9608,64.8228,28.462
5974.15,65.1947,64.5694,28.643
5975.15,63.9122,64.2014,28.96
5976.15,63.0266,63.798,29.023
5977.15,64.4912,63.456,28.521
5978.15,66.1171,63.2484,27.831
5979.15,65.9891,63.1848,27.701
5980.15,64.0177,63.2056,28.284
5981.15,62.0234,63.2099,29.052
5982.15,62.16,63.1204,29.362
5983.15,63.1009,62.9297,29.312
5984.15,63.1623,62.7079,29.23
5985.15,62.678,62.5634,29.192
5986.15,62.6845,62.5794,29.209
5987.15,63.4417,62.7663,29.206
5988.15,63.9385,63.0694,29.176
5989.15,63.6047,63.4101,29.051
5990.15,65.19,63.7318,28.274
5991.15,66.2978,64.0142,27.567
5992.15,63.9839,64.2577,27.757
5993.15,63.6134,64.4553,28.024
5994.15,64.8899,64.5777,28.188
5995.15,64.7541,64.5863,28.567
5996.15,63.3444,64.4657,29.078
5997.15,63.3314,64.2486,29.133
5998.15,63.1645,64.0056,29.168
5999.15,61.9338,63.8062,29.531
6000.15,63.0391,63.683,29.505
6001.15,63.3167,63.6229,29.664
6002.15,62.1392,63.5848,29.98
6003.15,63.046,63.5256,29.763
6004.16,65.4148,63.4175,29.602
6005.16,64.4817,63.2506,29.997
6006.16,61.1706,63.0408,30.571
6007.16,61.8837,62.8337,30.559
6008.16,62.6469,62.6945,30.472
6009.16,61.8193,62.6703,30.691
6010.16,61.6061,62.7554,30.806
6011.16,61.6221,62.8869,30.238
6012.16,61.4271,62.9838,29.488
6013.16,61.306,62.9998,29.104
6014.16,61.7103,62.9409,29.194
6015.16,62.3243,62.8441,29.859
6016.16,62.1591,62.7407,30.63
6017.16,61.3086,62.6421,30.981
6018.16,61.367,62.5449,30.999
6019.16,62.272,62.4515,30.718
6020.16,63.0871,62.381,30.446
6021.16,63.0555,62.3697,30.521
6022.16,62.2854,62.4536,30.712
6023.16,62.7338,62.6499,30.714
6024.16,63.977,62.9509,30.652
6025.16,63.1312,63.3258,30.918
6026.16,62.1626,63.7357,31.267
6027.16,62.9345,64.1474,31.181
6028.16,65.0088,64.5366,30.532
6029.16,66.8314,64.8912,29.834
6030.16,66.626,65.2103,29.534
6031.16,65.4217,65.5004,29.576
6032.16,65.3275,65.772,29.718
6033.16,64.1686,66.028,30.204
6034.16,63.4041,66.255,30.634
6035.16,65.0741,66.4236,30.475
6036.16,66.5382,66.4997,30.083
6037.16,66.1188,66.4682,29.911
6038.16,64.8064,66.3432,30.017
6039.16,64.9634,66.1702,29.916
6040.16,67.1302,66.0111,29.117
6041.16,67.2292,65.9212,28.88
6042.16,63.9627,65.9315,29.87
6043.16,62.336,66.0375,30.757
6044.16,63.0979,66.2083,31.07
6045.16,64.6927,66.4007,30.913
6046.16,66.002,66.5771,30.482
6047.16,66.7665,66.7155,30.169
6048.16,66.77,66.8033,30.202
6049.16,65.9917,66.8305,30.416
6050.16,65.0356,66.7843,30.084
6051.17,65.0555,66.6494,28.185
6052.17,66.3393,66.4206,24.904
6053.17,67.9367,66.1127,22.153
6054.17,68.2718,65.7681,21.744
6055.17,66.0872,65.4472,23.158
6056.17,63.3548,65.2111,25.671
6057.17,63.6095,65.0983,28.879
6058.17,65.0101,65.1048,30.459
6059.17,65.1385,65.1796,30.146
6060.17,63.9195,65.2401,29.801
6061.17,63.0789,65.2094,29.57
6062.17,63.52,65.0511,29.824
6063.17,64.3675,64.7947,30.557
6064.17,64.4034,64.5348,31.085
6065.17,64.5915,64.3917,31.302
6066.17,64.6788,64.46,31.338
6067.17,64.2633,64.7623,31.252
6068.17,64.7424,65.2393,31.043
6069.17,65.7119,65.7802,30.75
6070.17,66.1568,66.2753,30.561
6071.17,66.0591,66.6494,30.582
6072.17,66.268,66.8725,30.467
6073.17,66.7687,66.9421,30.182
6074.17,66.7882,66.866,30.031
6075.17,66.1581,66.6567,30.146
6076.17,66.2896,66.3328,30.101
6077.17,67.0831,65.9277,29.94
6078.17,66.6476,65.4874,30.158
6079.17,65.0209,65.0611,30.441
6080.17,64.5353,64.6901,30.478
6081.17,65.5843,64.4004,30.29
6082.17,64.8635,64.204,30.109
6083.17,63.4426,64.1024,30.231
6084.17,63.0975,64.086,30.827
6085.17,63.3699,64.1349,31.64
6086.17,63.3552,64.2144,31.871
6087.17,62.9284,64.2819,31.769
6088.17,63.0962,64.3,31.792
6089.17,64.6304,64.2559,31.489
6090.17,64.7467,64.1729,31.299
6091.17,63.0676,64.1033,31.461
6092.17,62.5634,64.105,31.549
6093.17,63.1645,64.2114,31.471
6094.17,63.5489,64.4133,31.429
6095.17,63.059,64.6646,31.45
6096.17,62.5998,64.8994,31.191
6097.17,64.1154,65.0499,30.693
6098.17,66.0582,65.0542,30.444
6099.17,65.1606,64.8635,30.746
6100.18,64.2196,64.4665,31.009
6101.18,63.9969,63.9199,31.231
6102.18,63.2601,63.3582,31.641
6103.18,62.8376,62.9531,31.743
6104.18,63.1861,62.838,31.598
6105.18,63.6389,63.0417,31.383
6106.18,63.4144,63.481,31.018
6107.18,63.4067,64.0168,30.615
6108.18,64.4682,64.5214,30.293
6109.18,65.7452,64.9244,30.241
6110.18,65.1471,65.2133,30.665
6111.18,64.0912,65.4131,30.909
6112.18,64.6762,65.5553,30.396
6113.18,66.1361,65.657,29.414
6114.18,65.4312,65.7114,28.4
6115.18,64.4626,65.6928,27.578
6116.18,65.849,65.5666,27.331
6117.18,65.2747,65.3037,28.407
6118.18,63.059,64.889,30.367
6119.18,61.7297,64.339,31.827
6120.18,61.36,63.7145,31.932
6121.18,61.5239,63.1269,31.576
6122.18,61.8841,62.7048,31.515
6123.18,62.2439,62.5401,31.635
6124.18,62.4255,62.6417,31.689
6125.18,61.9983,62.9349,31.833
6126.18,61.4145,63.3111,32.031
6127.18,62.1064,63.6873,31.757
6128.18,63.6047,64.035,31.24
6129.18,64.751,64.3576,30.864
6130.18,65.0671,64.6421,30.743
6131.18,64.9206,64.825,30.868
6132.18,64.358,64.8003,31.115
6133.18,63.6397,64.4678,31.343
6134.18,63.5243,63.8045,31.517
6135.18,62.9159,62.9146,31.632
6136.18,61.4885,62.0177,31.816
6137.18,60.6703,61.3687,32.15
6138.18,60.8567,61.1464,32.245
6139.18,60.791,61.3773,32.277
6140.18,60.3136,61.9429,32.462
6141.18,61.8824,62.6599,32.183
6142.18,63.1273,63.3725,31.765
6143.18,62.8385,63.9891,31.544
6144.18,64.0453,64.4639,31.178
6145.18,65.3811,64.7692,30.763
6146.18,64.8639,64.8877,30.739
6147.19,63.2103,64.8263,31.232
6148.19,63.1714,64.633,31.521
6149.19,64.1664,64.3844,31.447
6150.19,64.3826,64.1547,31.353
6151.19,64.1366,63.9848,31.34
6152.19,63.9913,63.8672,31.144
6153.19,63.8823,63.7582,30.884
6154.19,63.3487,63.6077,30.999
6155.19,62.5007,63.3751,31.331
6156.19,62.1691,63.0283,31.668
6157.19,62.2599,62.5271,32.043
6158.19,61.018,61.8262,32.603
6159.19,59.5236,60.9038,33.102
6160.19,59.0699,59.8128,33.318
6161.19,58.8014,58.7059,33.445
6162.19,57.7653,57.8004,33.746
6163.19,55.9976,57.2858,34.253
6164.19,54.8422,57.2326,34.595
6165.19,55.9587,57.5522,34.223
6166.19,57.4817,58.0451,33.656
6167.19,57.691,58.5069,33.506
6168.19,58.2099,58.8291,33.506
6169.19,58.4092,59.0319,33.475
6170.19,58.0097,59.2226,33.481
6171.19,58.3824,59.5063,33.515
6172.19,59.6286,59.9171,33.136
6173.19,60.1229,60.4083,32.752
6174.19,59.1378,60.896,32.961
6175.19,59.0665,61.3155,33.235
6176.19,60.3771,61.6497,32.907
6177.19,61.9628,61.9222,32.219
6178.19,62.8752,62.1682,32.065
6179.19,62.4043,62.4086,32.268
6180.19,60.7711,62.6409,32.665
6181.19,59.3675,62.8398,33.211
6182.19,59.9715,62.9647,32.997
6183.19,62.3516,62.9734,32.102
6184.19,64.1444,62.8333,31.537
6185.19,63.0919,62.5371,31.919
6186.19,61.152,62.1038,32.566
6187.19,60.3201,61.5749,32.91
6188.19,59.716,61.005,33.325
6189.19,58.817,60.461,33.574
6190.19,58.4935,60.0226,33.496
6191.19,59.4397,59.7752,33.322
6192.19,60.0321,59.7843,33.215
6193.19,59.9296,60.0585,33.139
6194.19,59.7363,60.5281,33.083
6195.19,59.4189,61.063,33.179
6196.19,59.434,61.5256,33.202
6197.2,60.1903,61.8266,32.9
6198.2,61.3873,61.9607,32.387
6199.2,62.1077,61.9953,32.086
6200.2,61.8651,62.0333,32.066
6201.2,61.168,62.1557,32.116
6202.2,61.1049,62.3866,32.248
6203.2,61.2057,62.6932,32.373
6204.2,60.7092,63.0127,32.544
6205.2,60.26,63.2834,32.976
6206.2,60.4416,63.4642,32.907
6207.2,61.1447,63.5286,32.331
6208.2,61.8015,63.4573,32.227
6209.2,62.2521,63.2289,32.118
6210.2,62.4666,62.8294,31.811
6211.2,62.3507,62.2642,31.638
6212.2,61.8353,61.5754,31.451
6213.2,61.1239,60.8446,31.497
6214.2,60.5242,60.173,31.871
6215.2,60.1454,59.6516,31.986
6216.2,59.841,59.3225,31.944
6217.2,59.5244,59.172,32.056
6218.2,59.2485,59.1482,32.333
6219.2,58.8931,59.1971,32.765
6220.2,58.5545,59.2892,33.156
6221.2,58.484,59.418,33.29
6222.2,58.6306,59.5815,33.326
6223.2,58.7776,59.7627,33.283
6224.2,58.6842,59.9235,33.222
6225.2,58.3435,60.0135,33.437
6226.2,58.4477,59.9793,33.618
6227.2,59.3389,59.7847,33.351
6228.2,60.2301,59.4314,32.839
6229.2,59.8241,58.9809,32.916
6230.2,58.324,58.5541,33.344
6231.2,57.3922,58.2955,33.248
6232.2,58.1009,58.3115,33.189
6233.2,60.2046,58.6125,32.925
6234.2,61.7726,59.1015,32.271
6235.2,60.5501,59.6109,32.368
6236.2,59.4198,59.9746,32.566
6237.2,60.0213,60.0918,32.278
6238.2,59.2446,59.956,32.426
6239.2,58.2903,59.6338,32.796
6240.2,59.1128,59.2226,32.8
6241.2,60.5367,58.8109,32.477
6242.2,58.8663,58.4611,32.481
6243.2,56.5952,58.2164,32.399
6244.21,57.8791,58.1104,31.544
6245.21,58.9982,58.1688,30.751
6246.21,58.8598,58.3898,30.893
6247.21,58.8451,58.7279,31.871
6248.21,59.1154,59.0903,32.454
6249.21,59.5932,59.3592,32.357
6250.21,60.3006,59.4362,32.016
6251.21,60.8039,59.2818,31.86
6252.21,59.4587,58.9294,32.297
6253.21,57.6287,58.4637,33.097
6254.21,57.8665,57.9824,33.601
6255.21,58.0287,57.5647,33.784
6256.21,57.3191,57.2655,33.809
6257.21,56.8339,57.128,33.739
6258.21,56.7864,57.192,33.635
6259.21,55.9955,57.4808,33.944
6260.21,54.6852,57.9785,34.585
6261.21,55.176,58.6163,34.575
6262.21,56.7574,59.2862,33.907
6263.21,58.254,59.8777,33.105
6264.21,59.6835,60.3192,32.47
6265.21,60.7438,60.5985,31.994
6266.21,61.0751,60.7482,31.872
6267.21,60.5614,60.8221,32.231
6268.21,59.4855,60.8658,32.526
6269.21,58.8481,60.9082,32.563
6270.21,59.4423,60.9592,32.463
6271.21,60.781,61.0106,32.213
6272.21,61.6718,61.0357,31.973
6273.21,61.4919,60.9938,31.911
6274.21,60.8247,60.8455,31.924
6275.21,60.5769,60.573,31.57
6276.21,61.386,60.1934,30.844
6277.21,62.9933,59.7588,30.258
6278.21,63.7937,59.3454,-1.0
6279.21,62.9042,59.0358,30.675
6280.21,61.1321,58.9017,31.778
6281.21,60.3499,58.9835,32.282
6282.21,60.7633,59.2797,0.0
6283.21,61.2597,59.7467,0.0
6284.21,61.1144,60.308,0.0
6285.21,60.695,60.8788,0.0
6286.21,60.276,61.3825,0.0
6287.21,59.8249,61.7613,0.0
6288.21,61.1689,61.9805,0.0
6289.21,63.4469,62.0281,0.0
6290.21,63.3163,61.92,0.0
6291.21,61.9706,61.6978,0.0
6292.21,61.555,61.4119,0.0
6293.22,62.1799,61.1053,0.0
6294.22,61.8201,60.7992,0.0
6295.22,61.4413,60.4982,0.0
6296.22,62.1557,60.2055,0.0
6297.22,61.2575,59.9339,0.0
6298.22,60.0087,59.7034,0.0
6299.22,60.3784,59.5322,0.0
6300.22,60.9099,59.4336,0.0
6301.22,60.7036,59.4206,0.0
6302.22,61.0098,59.5119,0.0
6303.22,62.9972,59.7246,0.0
6304.22,62.5492,60.0585,0.0
6305.22,60.3988,60.4857,0.0
6306.22,61.1512,60.9497,0.0
6307.22,61.6065,61.3769,0.0
6308.22,60.5644,61.6999,0.0
6309.22,60.3581,61.8711,0.0
6310.22,61.658,61.8763,0.0
6311.22,62.1998,61.7315,0.0
6312.22,60.5237,61.4712,0.0
6313.22,59.0496,61.1356,0.0
6314.22,58.8844,60.765,0.0
6315.22,59.4098,60.4005,0.0
6316.22,59.5473,60.09,0.0
6317.22,58.8693,59.8868,0.0
6318.22,57.7627,59.8392,0.0
6319.22,57.2888,59.9715,0.0
6320.22,58.5943,60.2734,0.0
6321.22,60.3996,60.7002,0.0
6322.22,60.5895,61.1875,31.443
6323.22,60.6323,61.6714,31.737
6324.22,61.0219,62.1051,32.006
6325.22,60.9579,62.4605,32.056
6326.22,60.7192,62.7291,32.434
6327.22,60.6366,62.9167,32.753
6328.22,60.5021,63.0378,32.592
6329.22,60.0407,63.1079,32.631
6330.22,61.0275,63.1303,32.431
6331.22,63.3396,63.0923,31.762
6332.22,63.5783,62.966,31.529
6333.22,62.5725,62.7308,31.737
6334.22,61.9749,62.3978,31.978
6335.22,61.5161,62.0251,32.035
6336.22,60.9696,61.7038,31.956
6337.22,60.8139,61.5209,31.757
6338.22,61.3989,61.5127,31.484
6339.22,61.437,61.6476,31.536
6340.23,60.7905,61.8426,31.934
6341.23,60.6872,62.0087,32.242
6342.23,61.7535,62.0951,32.081
6343.23,63.0205,62.1142,31.627
6344.23,63.0551,62.1271,31.386
6345.23,61.9049,62.2067,31.612
6346.23,61.546,62.3974,31.798
6347.23,62.6858,62.6927,31.567
6348.23,63.0707,63.0395,31.449
6349.23,62.8847,63.3621,31.716
6350.23,63.0322,63.5874,32.018
6351.23,63.1204,63.6644,31.836
6352.23,62.822,63.5727,31.892
6353.23,62.1609,63.3249,32.369
6354.23,61.5252,62.9552,32.461
6355.23,61.5231,62.5059,32.434
6356.23,61.5702,62.0147,32.628
6357.23,60.5951,61.5058,32.981
6358.23,59.4786,61.0016,33.49
6359.23,58.9631,60.5298,33.823
6360.23,58.9623,60.1333,33.673
6361.23,59.1737,59.8639,33.494
6362.23,59.2887,59.7705,33.492
6363.23,59.1668,59.8812,33.556
6364.23,58.9476,60.1916,33.632
6365.23,58.8563,60.6634,33.546
6366.23,59.4306,61.2316,33.222
6367.23,61.1559,61.8223,32.851
6368.23,62.2698,62.3723,32.508
6369.23,61.7886,62.8441,32.353
6370.23,61.5499,63.2307,32.559
6371.23,62.707,63.542,32.463
6372.23,64.2144,63.7924,31.944
6373.23,64.1846,63.9826,31.753
6374.23,64.2797,64.1024,31.624
6375.23,65.1471,64.1361,31.373
6376.23,65.1074,64.0769,31.325
6377.23,64.2218,63.9355,31.52
6378.23,63.3046,63.7431,31.859
6379.23,62.9262,63.542,32.175
6380.23,63.0274,63.3747,32.229
6381.23,62.7252,63.2713,32.313
6382.23,61.8932,63.2428,32.681
6383.23,62.5933,63.283,32.603
6384.23,63.334,63.3751,32.394
6385.23,62.2132,63.4962,32.641
6386.23,62.1877,63.6194,32.624
6387.23,63.6285,63.7106,32.23
6388.23,64.5214,63.7305,31.918
6389.23,63.7068,63.6449,31.911
6390.24,62.0502,63.4395,32.101
6391.24,61.3254,63.1373,32.257
6392.24,62.3667,62.803,32.275
6393.24,63.3997,62.5228,32.297
6394.24,63.2903,62.3658,32.409
6395.24,63.1476,62.3429,32.516
6396.24,62.7368,62.3987,32.705
6397.24,61.5948,62.4484,33.048
6398.24,60.5211,62.4363,33.354
6399.24,61.5767,62.3801,33.165
6400.24,63.1866,62.3585,32.823
6401.24,61.8301,62.454,33.089
6402.24,60.7918,62.691,33.351
6403.24,61.5767,63.011,33.302
6404.24,62.0039,63.3046,33.304
6405.24,61.8647,63.4746,33.211
6406.24,61.712,63.4819,33.04
6407.24,61.7773,63.3565,32.997
6408.24,61.7574,63.1675,32.998
6409.24,61.648,62.9816,32.957
6410.24,61.712,62.8415,32.885
6411.24,62.0138,62.7624,32.83
6412.24,62.6599,62.7459,32.803
6413.24,63.4391,62.7857,32.732
6414.24,63.5251,62.8627,32.573
6415.24,62.7234,62.9414,32.773
6416.24,62.0938,62.976,33.272
6417.24,63.0897,62.9288,32.953
6418.24,63.4469,62.7978,32.599
6419.24,62.1786,62.6274,32.91
6420.24,62.6633,62.499,32.84
6421.24,63.4175,62.4964,32.65
6422.24,62.3983,62.6646,32.954
6423.24,61.309,62.9859,33.457
6424.24,61.6714,63.3833,33.463
6425.24,63.0672,63.7522,32.983
6426.24,63.7223,63.9939,32.805
6427.24,63.8572,64.0462,32.761
6428.24,63.9463,63.9022,32.643
6429.24,63.6661,63.6164,32.678
6430.24,63.1632,63.2903,32.808
6431.24,62.5578,63.0356,32.953
6432.24,61.805,62.9288,33.085
6433.24,61.36,62.9738,32.924
6434.24,62.3667,63.1035,32.417
6435.24,64.7831,63.2194,31.93
6436.24,64.6412,63.2462,31.966
6437.25,62.5691,63.1788,32.443
6438.25,62.6776,63.0819,32.782
6439.25,63.4603,63.0581,32.752
6440.25,63.5926,63.1892,32.621
6441.25,63.7323,63.4918,32.62
6442.25,64.3774,63.9087,32.294
6443.25,65.2228,64.3277,31.904
6444.25,65.353,64.6226,32.041
6445.25,64.1937,64.687,32.429
6446.25,63.6333,64.4626,32.617
6447.25,64.9625,63.9627,32.481
6448.25,64.9768,63.2821,32.444
6449.25,62.9617,62.5807,32.989
6450.25,60.9155,62.032,33.961
6451.25,60.4096,61.7544,34.155
6452.25,61.162,61.7708,33.689
6453.25,62.1371,62.0104,33.345
6454.25,63.0049,62.365,33.06
6455.25,63.2523,62.7425,32.975
6456.25,62.8726,63.0906,33.089
6457.25,62.9496,63.3786,32.845
6458.25,63.7729,63.5705,32.337
6459.25,64.8323,63.6207,31.995
6460.25,65.3897,63.5048,32.003
6461.25,64.8743,63.2523,32.333
6462.25,63.7422,62.9574,32.756
6463.25,63.3911,62.742,32.908
6464.25,63.4737,62.6971,32.712
6465.25,63.3029,62.8398,32.469
6466.25,63.2142,63.1092,32.568
6467.25,63.3517,63.4062,32.721
6468.25,63.5948,63.6428,32.722
6469.25,63.7215,63.7742,32.86
6470.25,63.4642,63.8066,32.923
6471.25,63.1931,63.7747,32.766
6472.25,63.6138,63.7223,32.675
6473.25,63.6272,63.6817,32.709
6474.25,62.8302,63.6696,32.818
6475.25,62.6019,63.6864,32.934
6476.25,63.369,63.7154,32.784
6477.25,64.6343,63.7249,32.311
6478.25,65.4157,63.6752,31.854
6479.25,64.6896,63.5386,31.781
6480.25,63.2938,63.3197,32.118
6481.25,63.3232,63.0646,32.48
6482.25,63.8884,62.8454,32.502
6483.25,63.9943,62.7286,32.389
6484.25,63.9645,62.7429,32.621
6485.25,63.686,62.8622,32.688
6486.26,63.0521,63.0136,32.52
6487.26,62.4796,63.1035,32.648
6488.26,62.8622,63.0408,32.553
6489.26,63.4361,62.7567,32.355
6490.26,62.6197,62.2132,32.825
6491.26,62.0774,61.4137,33.216
6492.26,62.1656,60.4139,33.314
6493.26,61.1399,59.3298,33.861
6494.26,59.3545,58.3258,34.504
6495.26,57.8912,57.5742,34.891
6496.26,57.2084,57.2054,35.172
6497.26,56.6904,57.2663,35.327
6498.26,56.5247,57.7139,35.223
6499.26,57.579,58.4434,34.823
6500.26,59.2044,59.3285,34.372
6501.26,60.2189,60.2552,34.093
6502.26,60.0766,61.136,34.068
6503.26,59.7834,61.9109,34.262
6504.26,60.3923,62.5444,34.156
6505.26,61.8733,63.0214,33.369
6506.26,62.7554,63.3483,32.899
6507.26,62.7014,63.5502,32.989
6508.26,62.5384,63.6657,33.041
6509.26,62.0973,63.7323,33.089
6510.26,62.0277,63.7738,32.993
6511.26,63.2549,63.7898,32.527
6512.26,64.2979,63.7625,32.314
6513.26,63.7716,63.6735,32.567
6514.26,62.2616,63.5182,32.861
6515.26,62.5483,63.3202,32.862
6516.26,63.6307,63.1265,32.802
6517.26,62.3408,62.9928,33.11
6518.26,61.0837,62.9643,33.441
6519.26,61.4547,63.056,33.399
6520.26,62.3105,63.248,33.025
6521.26,62.7472,63.4918,32.763
6522.26,62.5773,63.7262,32.749
6523.26,62.5224,63.8988,32.733
6524.26,63.9671,63.9831,32.548
6525.26,65.151,63.9822,32.386
6526.26,63.3513,63.9243,32.543
6527.26,61.7747,63.8447,32.782
6528.26,62.3126,63.7695,32.712
6529.26,63.5191,63.7094,32.279
6530.26,64.3195,63.6627,0.0
6531.26,64.2918,63.6289,0.0
6532.26,63.6743,63.619,0.0
6533.27,63.3578,63.6514,0.0
6534.27,63.1446,63.7414,0.0
6535.27,62.4545,63.8897,0.0
6536.27,63.0733,64.0795,0.0
6537.27,64.8868,64.2814,0.0
6538.27,65.6604,64.4579,0.0
6539.27,65.4109,64.5699,0.0
6540.27,65.0451,64.5794,0.0
6541.27,65.0209,64.4596,0.0
6542.27,64.7921,64.2032,0.0
6543.27,64.4938,63.8343,0.0
6544.27,65.0252,63.4084,0.0
6545.27,66.1689,62.9985,0.0
6546.27,67.1834,62.6703,0.0
6547.27,67.6521,62.4575,0.0
6548.27,68.2493,62.3468,0.0
6549.27,69.5055,62.2837,0.0
6550.27,70.7802,62.1976,0.0
6551.27,70.0105,62.0311,0.0
6552.27,67.3473,61.757,0.0
6553.27,65.2838,61.3829,0.0
6554.27,63.574,60.9337,0.0
6555.27,61.8067,60.4269,0.0
6556.27,60.8096,59.8431,0.0
6557.27,60.7706,59.1188,0.0
6558.27,61.7492,58.1658,0.0
6559.27,64.3368,56.9347,0.0
6560.27,69.7074,55.4865,0.0
6561.27,76.8713,54.0336,0.0
6562.27,82.6739,52.8976,0.0
6563.27,87.3565,52.3908,0.0
6564.27,91.5549,52.6749,0.0
6565.27,93.8342,53.6803,0.0
6566.27,92.4271,55.1362,0.0
6567.27,86.5427,56.6912,0.0
6568.27,77.343,58.0477,0.0
6569.27,68.3829,59.0475,0.0
6570.27,62.5846,59.6719,0.0
6571.27,60.1047,60.0027,0.0
6572.27,60.1268,60.164,0.0
6573.27,61.0206,60.279,0.0
6574.27,60.8065,60.4433,0.0
6575.27,59.8889,60.7058,0.0
6576.27,59.8829,61.0569,0.0
6577.27,61.5845,61.4444,0.0
6578.27,63.9416,61.7976,0.0
6579.27,65.756,62.0662,0.0
6580.27,67.5795,62.2404,0.0
6581.27,70.8135,62.3481,0.0
6582.27,75.5031,62.432,0.0
6583.28,79.0282,62.5284,0.0
6584.28,80.7198,62.6517,0.0
6585.28,81.5764,62.7935,0.0
6586.28,81.9595,62.9267,0.0
6587.28,80.4949,63.0119,0.0
6588.28,76.0281,62.9998,0.0
6589.28,70.3491,62.8488,0.0
6590.28,65.676,62.5449,0.0
6591.28,63.3327,62.1224,0.0
6592.28,63.2039,61.6657,0.0
6593.28,63.9135,61.2835,0.0
6594.28,63.7677,61.0647,0.0
6595.28,62.3312,61.0487,0.0
6596.28,61.1499,61.2152,0.0
6597.28,61.6506,61.5053,0.0
6598.28,61.4482,61.8491,0.0
6599.28,59.9689,62.1859,0.0
6600.28,59.3043,62.467,0.0
6601.28,60.1255,62.6551,0.0
6602.28,61.7924,62.7213,0.0
6603.28,63.1187,62.6551,0.0
6604.28,63.481,62.4696,0.0
6605.28,63.4936,62.2028,0.0
6606.28,64.2127,61.9144,0.0
6607.28,64.5024,61.6709,0.0
6608.28,63.6103,61.5339,0.0
6609.28,62.5103,61.5395,0.0
6610.28,62.0861,61.6891,31.826
6611.28,62.5103,61.9477,31.908
6612.28,63.2199,62.2599,31.585
6613.28,63.632,62.5695,31.488
6614.28,63.5865,62.838,31.909
6615.28,63.4715,63.0478,32.11
6616.28,63.6774,63.1978,31.834
6617.28,64.1984,63.2916,31.397
6618.28,64.4916,63.331,31.189
6619.28,64.0635,63.3107,31.038
6620.28,63.0045,63.2238,30.873
6621.28,62.2119,63.0689,31.224
6622.28,62.3148,62.8579,31.689
6623.28,63.1165,62.6192,31.629
6624.28,63.5148,62.39,31.535
