6008.01,9.26567,9.53113,23.279
6009.01,9.86871,9.53792,23.31
6010.01,9.28759,9.58697,23.778
6011.01,8.53408,9.63564,24.109
6012.01,8.40707,9.64359,24.472
6013.01,9.13634,9.62634,24.306
6014.01,9.83478,9.61548,23.795
6015.01,9.84719,9.61935,23.548
6016.01,10.0646,9.62866,23.353
6017.01,9.98564,9.63293,23.446
6018.01,9.25326,9.62808,24.024
6019.01,8.7243,9.6083,24.71
6020.01,8.81116,9.57534,24.905
6021.01,9.32637,9.54587,24.615
6022.01,9.47606,9.54063,24.405
6023.01,8.73787,9.55808,24.496
6024.01,9.04075,9.58678,23.937
6025.01,10.1747,9.62246,23.137
6026.01,10.0041,9.65736,23.351
6027.02,9.57825,9.68024,24.094
6028.02,9.60054,9.69866,24.967
6029.02,9.44077,9.72329,25.769
6030.02,8.64092,9.74733,26.124
6031.02,8.70316,9.76556,26.186
6032.02,9.14507,9.78029,26.137
6033.02,8.73322,9.79193,25.915
6034.02,9.21313,9.80007,25.539
6035.02,10.0013,9.80356,25.426
6036.02,9.74539,9.7991,25.749
6037.02,8.88252,9.78747,26.115
6038.02,8.71964,9.77021,26.146
6039.02,9.29185,9.74636,25.809
6040.02,9.92378,9.7165,25.359
6041.02,10.5988,9.69187,24.94
6042.02,10.419,9.6814,24.192
6043.02,9.37698,9.68955,23.582
6044.02,8.829,9.71049,24.111
6045.02,9.22534,9.73046,25.471
6046.02,10.0287,9.74403,26.58
6047.02,10.1427,9.7547,26.854
6048.02,9.11986,9.75974,26.954
6049.02,9.14565,9.75043,26.534
6050.02,10.2893,9.73511,25.886
6051.02,10.3562,9.73104,25.836
6052.02,10.0221,9.72736,25.74
6053.02,9.93871,9.70816,25.404
6054.02,9.70739,9.67384,25.415
6055.02,8.90152,9.63855,26.3
6056.02,8.52225,9.61858,27.537
6057.02,8.79837,9.62284,28.211
6058.02,9.10066,9.64456,28.013
6059.02,9.77293,9.66725,27.525
6060.02,10.094,9.67597,27.205
6061.02,9.32598,9.66279,27.373
6062.02,8.24283,9.6244,28.141
6063.02,8.17245,9.56681,28.464
6064.02,8.73554,9.50592,28.098
6065.02,8.77626,9.47451,27.732
6066.02,8.95271,9.49467,27.259
6067.02,9.36049,9.55653,26.698
6068.02,9.54703,9.62653,26.248
6069.02,9.36495,9.68102,26.052
6070.02,8.99692,9.70971,26.226
6071.02,8.81291,9.72018,26.603
6072.02,9.09717,9.72348,26.825
6073.02,9.70254,9.72367,26.773
6074.02,9.94317,9.7196,26.652
6075.02,9.89819,9.70487,26.642
6076.02,10.3936,9.67132,26.696
6077.02,10.5381,9.62362,26.79
6078.02,9.94531,9.57844,26.864
6079.02,9.67462,9.55071,26.56
6080.02,10.6975,9.5352,25.525
6081.02,11.0009,9.51329,25.144
6082.02,9.88093,9.48091,25.713
6083.02,9.69769,9.45279,25.705
6084.02,9.96644,9.44368,25.638
6085.02,10.1475,9.45958,25.517
6086.02,10.514,9.49429,24.892
6087.02,10.5567,9.52589,24.81
6088.02,9.57514,9.53772,25.609
6089.03,8.77684,9.52803,26.574
6090.03,9.98195,9.51057,26.752
6091.03,9.9234,9.50069,26.831
6092.03,8.54144,9.50456,27.11
6093.03,8.65914,9.51969,27.046
6094.03,9.23387,9.54102,26.566
6095.03,9.27033,9.56196,25.962
6096.03,9.06169,9.57728,25.476
6097.03,9.25385,9.58833,25.143
6098.03,9.38609,9.5955,24.978
6099.03,9.41479,9.58503,25.021
6100.03,9.72038,9.53055,25.285
6101.03,9.86736,9.42661,25.711
6102.03,9.68664,9.31919,26.301
6103.03,9.38977,9.2744,26.89
6104.03,9.23717,9.31609,27.045
6105.03,9.36864,9.40044,26.684
6106.03,9.47858,9.47102,26.136
6107.03,9.23349,9.51348,25.43
6108.03,9.04618,9.53966,23.983
6109.03,9.26083,9.55866,22.613
6110.03,9.74326,9.56448,22.255
6111.03,10.0322,9.55537,22.941
6112.03,9.99456,9.54179,24.159
6113.03,9.86076,9.53501,25.107
6114.03,9.85553,9.53384,25.241
6115.03,9.78204,9.52977,24.885
6116.03,9.58717,9.51988,24.496
6117.03,9.49797,9.50689,24.308
6118.03,9.6973,9.48731,24.409
6119.03,9.75664,9.44756,24.838
6120.03,9.35797,9.38105,25.427
6121.03,8.80981,9.3031,25.771
6122.03,8.71169,9.24648,25.619
6123.03,8.88,9.24086,25.459
6124.03,9.15573,9.28293,25.528
6125.03,10.1117,9.34304,25.109
6126.03,10.4824,9.38124,24.767
6127.03,9.68121,9.37581,25.127
6128.03,9.13285,9.33916,25.79
6129.03,9.62343,9.33257,25.689
6130.03,10.809,9.39404,24.012
6131.03,11.3513,9.47877,21.896
6132.03,9.95423,9.52996,21.556
6133.03,8.34153,9.51949,22.936
6134.03,8.05475,9.43262,24.723
6135.03,8.193,9.27828,25.339
6136.03,8.77549,9.11327,24.677
6137.03,9.80841,9.01806,23.788
6138.03,10.554,9.03299,23.501
6139.03,10.1799,9.10221,23.884
6140.03,9.21274,9.14507,24.43
6141.03,8.57887,9.1598,24.749
6142.03,8.36596,9.19548,25.019
6143.03,8.62385,9.27188,24.92
6144.03,9.12897,9.35002,24.807
6145.03,9.39152,9.38047,25.203
6146.03,9.26199,9.35351,24.699
6147.04,8.97928,9.29069,24.08
6148.04,8.93778,9.23077,24.613
6149.04,9.35565,9.20459,25.056
6150.04,10.0393,9.22108,25.147
6151.04,10.087,9.26315,25.25
6152.04,8.82803,9.30562,25.165
6153.04,8.03322,9.32501,24.581
6154.04,8.82202,9.30911,24.034
6155.04,10.1349,9.26936,24.279
6156.04,9.95636,9.23097,25.135
6157.04,8.62308,9.20905,25.977
6158.04,7.85638,9.19412,26.129
6159.04,8.36247,9.15592,25.479
6160.04,9.06634,9.06712,24.819
6161.04,9.1695,8.94283,24.998
6162.04,8.9946,8.84607,25.948
6163.04,8.83947,8.82997,25.916
6164.04,8.7654,8.89474,25.301
6165.04,8.72914,8.9944,25.283
6166.04,8.7974,9.07584,24.942
6167.04,9.16194,9.10047,24.829
6168.04,9.28351,9.06867,25.759
6169.04,8.36344,9.02019,27.236
6170.04,7.86744,9.00487,27.75
6171.04,8.79682,9.03357,26.712
6172.04,10.1382,9.08108,25.237
6173.04,10.0194,9.12432,24.465
6174.04,9.40432,9.15515,24.536
6175.04,9.26238,9.17473,25.275
6176.04,8.06367,9.18773,26.64
6177.04,7.56941,9.19994,27.749
6178.04,8.84626,9.2141,27.667
6179.04,10.0304,9.22922,26.75
6180.04,10.0838,9.24803,26.28
6181.04,9.41362,9.27343,26.48
6182.04,8.78984,9.30193,26.843
6183.04,8.21763,9.32016,27.277
6184.04,8.58701,9.31648,27.193
6185.04,9.63855,9.29146,26.768
6186.04,9.26645,9.25443,27.284
6187.04,8.45322,9.21371,28.149
6188.04,8.62987,9.1693,28.458
6189.04,9.32055,9.11346,28.281
6190.04,8.99692,9.05025,27.812
6191.04,9.00429,9.01244,26.768
6192.04,10.3599,9.03066,25.567
6193.04,9.71689,9.09523,25.684
6194.04,8.54048,9.16775,26.268
6195.04,9.07778,9.22379,26.353
6196.04,9.75334,9.25365,26.856
6197.04,9.59589,9.25501,27.879
6198.04,9.12684,9.22728,28.788
6199.04,9.10842,9.18656,28.94
6200.04,8.79158,9.16194,28.387
6201.04,8.49724,9.17183,27.541
6202.04,8.79817,9.20576,26.605
6203.04,8.68842,9.24318,25.367
6204.04,8.25059,9.27265,23.647
6205.04,8.15461,9.2934,21.802
6206.04,8.47649,9.30698,20.66
6207.04,8.73244,9.31493,21.153
6208.04,8.69831,9.31628,23.117
6209.05,8.54241,9.30678,25.076
6210.05,8.30527,9.27789,26.337
6211.05,8.49413,9.22069,26.714
6212.05,9.28002,9.13944,26.371
6213.05,9.6052,9.06052,26.009
6214.05,9.0739,9.01224,26.437
6215.05,8.39156,9.00701,27.629
6216.05,8.49258,9.02601,28.536
6217.05,8.72953,9.03706,29.275
6218.05,8.65759,9.01922,29.869
6219.05,8.65061,8.9882,29.729
6220.05,8.6702,8.97967,29.225
6221.05,8.772,9.00817,28.84
6222.05,9.0423,9.05626,28.809
6223.05,9.16213,9.0931,29.225
6224.05,8.65779,9.109,29.654
6225.05,7.90021,9.10861,29.229
6226.05,8.09624,9.0962,27.403
6227.05,8.91122,9.06227,24.905
6228.05,9.05742,8.99188,23.183
6229.05,7.95159,8.89183,23.25
6230.05,7.20332,8.80418,25.083
6231.05,7.82807,8.76851,27.629
6232.05,8.93255,8.8005,29.15
6233.05,8.71906,8.88097,29.612
6234.05,8.23198,8.96997,28.833
6235.05,8.7274,9.02039,27.269
6236.05,8.96706,9.01205,26.55
6237.05,8.95252,8.95427,27.038
6238.05,8.99906,8.8831,28.385
6239.05,8.80671,8.83715,29.937
6240.05,8.44294,8.83211,30.936
6241.05,8.34754,8.84684,30.924
6242.05,8.92731,8.8482,30.104
6243.05,9.91447,8.82319,29.19
6244.05,9.93832,8.78227,28.831
6245.05,8.62579,8.74233,29.139
6246.05,8.02741,8.7243,29.505
6247.05,8.28336,8.75105,29.469
6248.05,8.51352,8.82047,29.169
6249.05,8.66516,8.89493,28.962
6250.05,9.40955,8.92421,28.387
6251.05,9.84331,8.89028,28.275
6252.05,8.68726,8.81873,29.915
6253.05,8.31981,8.75105,31.389
6254.05,8.77704,8.71596,31.85
6255.05,8.35084,8.70917,31.89
6256.05,7.9607,8.71227,30.102
6257.05,8.44915,8.71557,26.823
6258.05,9.50398,8.72798,24.054
6259.05,9.98583,8.76269,23.263
6260.05,9.27285,8.82086,24.624
6261.05,8.28879,8.88659,27.25
6262.05,8.50596,8.94089,29.004
6263.05,8.67873,8.96706,30.217
6264.05,8.1486,8.96396,31.258
6265.05,7.80112,8.95465,31.042
6266.05,7.9512,8.96144,29.702
6267.06,8.16605,8.97288,27.797
6268.06,7.97156,8.96435,23.396
6269.06,7.9671,8.93255,16.38
6270.06,10.4118,8.90307,12.495
6271.06,14.1071,8.90191,-1.0
6272.06,13.339,8.9215,13.101
6273.06,9.8947,8.92886,16.032
6274.06,8.03419,8.89222,19.836
6275.06,8.56413,8.8069,23.367
6276.06,8.76056,8.6956,23.75
6277.06,8.39854,8.5874,22.032
6278.06,9.22263,8.50538,21.735
6279.06,9.40761,8.45942,23.406
6280.06,8.58992,8.45361,26.514
6281.06,7.97079,8.48909,0.0
6282.06,7.67896,8.55308,0.0
6283.06,7.63805,8.62987,0.0
6284.06,7.9068,8.70762,0.0
6285.06,8.50228,8.78053,0.0
6286.06,8.93914,8.84316,0.0
6287.06,9.03706,8.88873,0.0
6288.06,9.15437,8.90521,0.0
6289.06,9.22302,8.8895,0.0
6290.06,9.24434,8.85557,0.0
6291.06,9.38221,8.82454,0.0
6292.06,9.45648,8.80903,0.0
6293.06,8.97715,8.80884,0.0
6294.06,8.20968,8.80845,0.0
6295.06,8.65527,8.7877,0.0
6296.06,9.04656,8.74155,0.0
6297.06,8.27851,8.68901,0.0
6298.06,8.49937,8.65333,0.0
6299.06,10.363,8.63219,0.0
6300.06,12.8816,8.61377,0.0
6301.06,14.5026,8.60505,0.0
6302.06,13.8565,8.62812,0.0
6303.06,11.4977,8.68687,0.0
6304.06,9.54393,8.75784,0.0
6305.06,8.85111,8.81466,0.0
6306.06,8.84859,8.85266,0.0
6307.06,8.68881,8.87477,0.0
6308.06,8.65507,8.87826,0.0
6309.06,8.96415,8.86371,0.0
6310.06,9.22146,8.84006,0.0
6311.06,8.80457,8.81737,0.0
6312.06,8.5141,8.79604,0.0
6313.06,9.15592,8.76676,0.0
6314.06,10.0029,8.72817,0.0
6315.06,9.78999,8.68784,0.0
6316.06,8.53194,8.65139,0.0
6317.06,7.7476,8.62793,0.0
6318.06,8.03497,8.63355,0.0
6319.06,8.44139,8.67524,0.0
6320.06,8.06231,8.73515,0.0
6321.06,8.57693,8.78867,30.94
6322.06,8.98374,8.82997,30.958
6323.06,7.86259,8.86914,26.425
6324.06,8.94535,8.90598,19.112
6325.06,11.7083,8.92828,15.853
6326.06,12.4643,8.93235,-1.0
6327.06,10.3893,8.92731,22.01
6328.06,8.3617,8.92111,26.887
6329.07,8.46001,8.91529,28.202
6330.07,8.98025,8.9118,28.572
6331.07,9.02679,8.91083,27.26
6332.07,8.79527,8.90172,23.878
6333.07,8.71383,8.8672,20.861
6334.07,8.83405,8.80244,18.746
6335.07,8.95291,8.73399,18.219
6336.07,8.82765,8.69909,20.312
6337.07,8.38419,8.71305,24.815
6338.07,7.96691,8.75997,29.794
6339.07,8.09954,8.81485,31.804
6340.07,8.82997,8.86042,31.414
6341.07,9.35041,8.88116,30.685
6342.07,9.03474,8.86798,30.254
6343.07,8.64829,8.82803,29.881
6344.07,8.75726,8.77529,29.537
6345.07,9.03454,8.71906,29.756
6346.07,8.702,8.67912,30.835
6347.07,8.60427,8.68901,29.668
6348.07,9.15554,8.7561,26.341
6349.07,9.217,8.84277,24.79
6350.07,9.27498,8.90792,24.121
6351.07,9.71185,8.93313,24.285
6352.07,9.78029,8.91975,27.112
6353.07,9.29767,8.88097,30.15
6354.07,8.98645,8.83715,29.986
6355.07,9.49526,8.8038,28.294
6356.07,9.68916,8.78092,27.996
6357.07,8.87438,8.7561,28.914
6358.07,7.71813,8.72876,29.288
6359.07,7.53179,8.71363,29.693
6360.07,8.45225,8.71092,30.059
6361.07,9.54645,8.70549,30.013
6362.07,9.96373,8.69424,30.768
6363.07,9.43185,8.68842,31.736
6364.07,8.81892,8.70083,31.507
6365.07,9.637,8.72914,30.564
6366.07,10.4632,8.75997,29.872
6367.07,9.8534,8.77529,29.826
6368.07,8.95136,8.75862,30.172
6369.07,8.40377,8.7148,30.783
6370.07,8.25718,8.67485,31.592
6371.07,8.45186,8.67912,32.324
6372.07,8.87089,8.7338,32.32
6373.07,9.28293,8.80322,31.625
6374.07,9.36282,8.85014,31.143
6375.07,8.91878,8.86255,31.388
6376.07,8.51934,8.84704,31.795
6377.07,8.89609,8.81737,31.357
6378.07,9.39346,8.78867,30.604
6379.07,9.31047,8.77044,30.856
6380.07,8.76424,8.76443,32.454
6381.07,8.63103,8.76579,32.941
6382.07,8.69172,8.7687,32.436
6383.07,8.42918,8.77258,32.467
6384.07,8.56723,8.78382,31.801
6385.07,8.82997,8.80671,31.322
6386.07,8.62851,8.83385,32.105
6387.08,8.43926,8.8546,32.6
6388.08,8.63277,8.86294,32.255
6389.08,8.97152,8.85693,31.673
6390.08,8.9085,8.83017,31.324
6391.08,8.97695,8.77374,31.279
6392.08,9.29263,8.70142,31.344
6393.08,8.94729,8.6543,31.299
6394.08,8.51992,8.66302,31.273
6395.08,8.6415,8.71363,31.378
6396.08,8.97114,8.75997,31.514
6397.08,9.12587,8.75823,31.655
6398.08,9.0295,8.7018,31.923
6399.08,8.95213,8.63025,32.362
6400.08,9.28293,8.60059,32.442
6401.08,9.9106,8.63219,31.508
6402.08,10.3058,8.69948,29.896
6403.08,10.2746,8.76191,29.364
6404.08,10.0021,8.78848,30.055
6405.08,9.80492,8.76812,30.826
6406.08,9.73221,8.71538,31.309
6407.08,9.45551,8.66477,31.864
6408.08,8.88155,8.64286,32.647
6409.08,8.72197,8.64635,32.71
6410.08,8.71227,8.651,32.233
6411.08,8.35976,8.64926,32.207
6412.08,8.30411,8.65236,32.895
6413.08,8.59108,8.65914,33.459
6414.08,8.74853,8.65488,33.083
6415.08,8.55385,8.64266,32.251
6416.08,8.27192,8.63956,31.334
6417.08,8.05106,8.64014,30.829
6418.08,7.68323,8.62385,31.438
6419.08,7.85968,8.58798,32.356
6420.08,8.62773,8.55909,32.701
6421.08,8.73069,8.57014,32.84
6422.08,8.42549,8.62851,32.53
6423.08,8.5748,8.70471,31.591
6424.08,9.35254,8.76521,30.552
6425.08,9.91932,8.80399,30.045
6426.08,9.67016,8.82338,30.137
6427.08,8.97094,8.81504,30.359
6428.08,8.69288,8.76424,30.521
6429.08,8.93895,8.67272,30.636
6430.08,8.99634,8.57577,30.802
6431.08,8.79216,8.52186,31.166
6432.08,8.56743,8.53291,31.29
6433.08,8.48056,8.59322,30.434
6434.08,8.46214,8.66205,28.907
6435.08,8.70335,8.69948,27.741
6436.08,9.1662,8.6828,27.796
6437.08,8.6766,8.62075,29.023
6438.08,7.75206,8.55289,29.701
6439.08,7.89439,8.52729,28.317
6440.08,8.57615,8.55851,27.214
6441.08,8.89978,8.62036,27.459
6442.08,8.69153,8.67989,28.491
6443.08,8.69909,8.72003,29.412
6444.08,9.12412,8.74369,29.751
6445.08,9.47955,8.75299,29.831
6446.08,9.27711,8.7369,30.364
6447.08,8.80651,8.68067,31.119
6448.08,8.6223,8.59244,31.487
6449.09,8.70083,8.51488,31.744
6450.09,8.84064,8.49045,32.106
6451.09,8.88601,8.51721,32.465
6452.09,8.85557,8.54862,32.592
6453.09,9.04908,8.53563,32.568
6454.09,9.32113,8.47338,32.678
6455.09,8.86391,8.41095,33.046
6456.09,8.34851,8.41211,33.213
6457.09,8.52496,8.48444,32.813
6458.09,8.73186,8.57402,32.272
6459.09,8.43926,8.62036,32.291
6460.09,7.91611,8.59671,32.893
6461.09,8.06018,8.52264,33.1
6462.09,8.93875,8.45555,32.576
6463.09,9.59706,8.4443,31.96
6464.09,8.98975,8.4856,31.913
6465.09,8.38496,8.54261,31.099
6466.09,8.77859,8.58449,28.782
6467.09,9.2011,8.60059,26.311
6468.09,8.9085,8.59516,25.023
6469.09,8.34269,8.57945,25.268
6470.09,8.62987,8.56627,26.633
6471.09,9.20925,8.56025,28.377
6472.09,9.21953,8.55444,29.438
6473.09,8.77549,8.53951,29.104
6474.09,8.85809,8.5238,28.109
6475.09,9.46559,8.52555,27.81
6476.09,9.30523,8.54591,29.102
6477.09,8.10652,8.56898,31.124
6478.09,7.55971,8.57421,32.36
6479.09,9.2013,8.54474,32.306
6480.09,9.33373,8.48211,32.19
6481.09,7.26304,8.42026,32.617
6482.09,6.77673,8.3997,32.853
6483.09,7.60625,8.42704,32.408
6484.09,8.29286,8.47843,31.878
6485.09,8.37275,8.52748,32.184
6486.09,8.05998,8.56045,32.725
6487.09,8.22868,8.56995,32.648
6488.09,9.30736,8.55192,31.868
6489.09,9.40121,8.50751,31.117
6490.09,8.64131,8.43674,30.794
6491.09,8.93449,8.33533,30.648
6492.09,8.98335,8.20192,30.186
6493.09,8.08771,8.05397,29.934
6494.09,7.34002,7.9291,30.663
6495.09,7.4139,7.86278,31.175
6496.09,7.64736,7.87132,31.577
6497.09,7.188,7.94655,33.122
6498.09,7.34739,8.06153,34.009
6499.09,8.06502,8.18835,33.151
6500.09,7.96226,8.30566,31.546
6501.09,7.6427,8.40067,29.426
6502.09,7.76952,8.47067,27.285
6503.09,8.25214,8.51779,25.959
6504.09,8.75707,8.54629,26.159
6505.09,8.90152,8.55948,27.631
6506.09,8.63083,8.55851,29.165
6507.1,8.58876,8.54629,29.882
6508.1,8.60155,8.53194,30.223
6509.1,8.10516,8.52477,31.027
6510.1,7.92503,8.52516,31.206
6511.1,8.39291,8.52361,30.023
6512.1,8.91587,8.50771,28.318
6513.1,8.92208,8.46951,27.519
6514.1,8.26959,8.41192,27.941
6515.1,7.59442,8.35452,29.006
6516.1,8.26882,8.32175,30.018
6517.1,9.42778,8.3235,30.851
6518.1,9.09872,8.35375,31.745
6519.1,8.19048,8.40067,32.02
6520.1,7.81179,8.4474,30.546
6521.1,8.12164,8.47785,27.4
6522.1,8.73748,8.48812,24.501
6523.1,8.88659,8.48056,23.464
6524.1,8.3615,8.45458,24.91
6525.1,8.6636,8.41677,27.537
6526.1,9.28216,8.384,30.157
6527.1,8.53621,8.37139,32.604
6528.1,7.80364,8.37779,33.932
6529.1,7.96439,8.38555,0.0
6530.1,8.35064,8.37915,0.0
6531.1,8.27347,8.35937,0.0
6532.1,7.71115,8.34114,0.0
6533.1,7.34273,8.3363,0.0
6534.1,7.96051,8.34541,0.0
6535.1,8.92557,8.36092,0.0
6536.1,8.9692,8.37624,0.0
6537.1,8.81756,8.38884,0.0
6538.1,8.97753,8.39641,0.0
6539.1,9.01942,8.39233,0.0
6540.1,8.62463,8.37294,0.0
6541.1,8.12397,8.34308,0.0
6542.1,7.98009,8.30217,0.0
6543.1,7.56766,8.24303,0.0
6544.1,7.25102,8.16838,0.0
6545.1,8.1612,8.10284,0.0
6546.1,9.52725,8.07453,0.0
6547.1,10.6261,8.08306,0.0
6548.1,11.5603,8.09954,0.0
6549.1,12.2603,8.09663,0.0
6550.1,12.0453,8.06658,0.0
6551.1,10.3795,8.01558,0.0
6552.1,8.7243,7.94849,0.0
6553.1,7.9925,7.86278,0.0
6554.1,7.63165,7.76137,0.0
6555.1,7.28398,7.65027,0.0
6556.1,6.96753,7.52869,0.0
6557.1,6.92565,7.39082,0.0
6558.1,7.35282,7.22562,0.0
6559.1,8.49413,7.0162,0.0
6560.1,14.0037,6.75327,0.0
6561.1,37.8119,6.4787,0.0
6562.1,84.512,6.30147,0.0
6563.1,135.218,6.31485,0.0
6564.1,150.83,6.51166,0.0
6565.1,117.109,6.80058,0.0
6566.1,63.6794,7.07941,0.0
6567.1,23.8652,7.29736,0.0
6568.1,9.72736,7.45946,0.0
6569.11,7.68478,7.58492,0.0
6570.11,7.69215,7.67916,0.0
6571.11,7.24675,7.73597,0.0
6572.11,7.99173,7.75866,0.0
6573.11,8.97773,7.77456,0.0
6574.11,8.78809,7.81819,0.0
6575.11,8.10807,7.90273,0.0
6576.11,7.89788,8.00608,0.0
6577.11,8.37779,8.09178,0.0
6578.11,8.76385,8.1391,0.0
6579.11,8.46524,8.15344,0.0
6580.11,8.07996,8.15829,0.0
6581.11,9.47315,8.17148,0.0
6582.11,12.8959,8.19319,0.0
6583.11,16.8762,8.21084,0.0
6584.11,19.2085,8.21511,0.0
6585.11,18.4895,8.21394,0.0
6586.11,15.0616,8.2217,0.0
6587.11,11.2092,8.24342,0.0
6588.11,8.62017,8.26765,0.0
6589.11,7.70669,8.26824,0.0
6590.11,7.85076,8.22344,0.0
6591.11,8.18272,8.14317,0.0
6592.11,8.12766,8.07142,0.0
6593.11,7.77843,8.05048,0.0
6594.11,7.4868,8.08577,0.0
6595.11,7.54982,8.14549,0.0
6596.11,7.94985,8.19668,0.0
6597.11,8.25583,8.23198,0.0
6598.11,8.07356,8.25873,0.0
6599.11,7.80985,8.2822,0.0
6600.11,7.82672,8.30023,0.0
6601.11,8.09721,8.30682,0.0
6602.11,8.37488,8.30081,0.0
6603.11,8.42064,8.28549,0.0
6604.11,8.15325,8.26378,0.0
6605.11,7.76195,8.23391,0.0
6606.11,7.74857,8.19358,0.0
6607.11,8.43267,8.15267,0.0
6608.11,8.83734,8.1325,0.0
6609.11,8.54649,8.14705,35.016
6610.11,8.34192,8.1802,34.542
6611.11,8.38807,8.20522,34.126
6612.11,8.43965,8.21918,33.826
6613.11,8.32893,8.23663,33.155
6614.11,8.29848,8.26184,33.005
6615.11,8.34715,8.2851,33.98
6616.11,8.06018,8.29868,35.266
6617.11,8.00763,8.30585,35.953
6618.11,8.50964,8.31244,35.753
6619.11,8.66419,8.31807,35.324
6620.11,8.25156,8.31691,35.642
6621.11,7.7127,8.30449,35.895
6622.11,7.54149,8.28084,33.171
6623.11,7.87035,8.2533,30.345
6624.11,8.40649,8.23585,29.656
6625.11,8.64111,8.23566,28.945
6626.11,8.73961,8.24768,29.365
6627.12,8.99014,8.26067,32.851
6628.12,8.8418,8.26474,35.535
6629.12,8.23799,8.25272,35.741
6630.12,7.73209,8.22286,36.323
6631.12,7.76506,8.18156,36.443
6632.12,8.16411,8.14666,35.812
6633.12,8.42142,8.13754,35.407
6634.12,8.51469,8.15946,34.713
6635.12,8.35123,8.1994,33.957
6636.12,7.87306,8.23624,33.755
6637.12,7.85328,8.25389,32.619
6638.12,8.50499,8.25156,31.223
6639.12,9.04307,8.23779,31.992
6640.12,8.84297,8.21627,34.12
6641.12,8.21685,8.18234,35.833
6642.12,8.1676,8.14433,36.485
6643.12,8.43228,8.12475,36.474
6644.12,8.39699,8.13386,36.477
6645.12,8.053,8.16236,36.711
6646.12,7.81392,8.19475,36.541
6647.12,7.92503,8.22383,35.802
6648.12,8.07957,8.24788,35.476
6649.12,8.00647,8.2661,35.382
6650.12,7.91746,8.27619,34.904
6651.12,8.49316,8.27832,34.25
6652.12,9.14545,8.27522,34.019
6653.12,8.89978,8.26804,34.587
6654.12,8.11428,8.2597,35.595
6655.12,7.51667,8.25195,36.421
6656.12,7.54284,8.24594,36.545
6657.12,7.94616,8.24206,35.963
6658.12,8.27968,8.23799,35.189
6659.12,8.32679,8.2248,34.796
6660.12,8.42627,8.19048,34.857
6661.12,8.56239,8.13832,35.281
6662.12,8.34987,8.08965,35.945
6663.12,8.04641,8.06754,36.6
6664.12,7.9289,8.07782,36.638
6665.12,7.93744,8.10633,35.569
6666.12,7.98184,8.13541,34.407
6667.12,8.00743,8.15829,33.943
6668.12,8.00899,8.17516,34.03
6669.12,8.04273,8.18563,34.668
6670.12,8.22053,8.18932,35.528
6671.12,8.58449,8.19009,35.669
6672.12,8.66263,8.19067,35.457
6673.12,8.17516,8.18117,35.49
6674.12,7.73558,8.14045,35.197
6675.12,7.73772,8.05669,34.773
6676.12,8.15403,7.95334,34.628
6677.12,8.73632,7.88023,34.214
6678.12,9.17144,7.8717,33.856
6679.12,9.30252,7.92115,34.222
6680.12,9.34324,7.99367,34.627
6681.12,9.18249,8.0596,34.983
6682.12,8.59962,8.10691,35.796
6683.12,8.26552,8.1356,36.082
6684.12,8.42588,8.15073,35.494
6685.12,8.46873,8.15887,35.087
6686.12,7.96284,8.16585,35.38
6687.12,7.53198,8.17439,35.843
6688.12,8.31497,8.1835,35.402
6689.13,8.72022,8.19067,35.09
6690.13,7.77921,8.19397,35.66
6691.13,7.46237,8.19339,35.931
6692.13,7.93899,8.18815,35.77
6693.13,8.22034,8.17632,35.755
6694.13,8.05804,8.15713,35.942
6695.13,7.65569,8.13444,36.12
6696.13,7.48099,8.11621,35.985
6697.13,8.01306,8.10962,0.0
6698.13,8.70743,8.11602,0.0
6699.13,8.65488,8.12669,0.0
6700.13,8.28976,8.12785,0.0
6701.13,8.0691,8.11176,0.0
6702.13,7.97408,8.09043,0.0
6703.13,7.96206,8.08306,0.0
6704.13,8.00356,8.09547,0.0
6705.13,8.10691,8.1168,0.0
6706.13,8.39291,8.13056,0.0
6707.13,8.63898,8.12862,0.0
6708.13,8.33455,8.11602,0.0
6709.13,8.16915,8.10245,0.0
6710.13,8.58662,8.09275,0.0
6711.13,8.53272,8.08538,0.0
6712.13,7.94829,8.07666,0.0
6713.13,8.00026,8.06212,0.0
6714.13,10.3923,8.03924,0.0
6715.13,16.5295,8.01228,0.0
6716.13,25.7859,7.99561,0.0
6717.13,33.351,8.00104,0.0
6718.13,33.9938,8.02527,0.0
6719.13,26.1653,8.05242,0.0
6720.13,16.4864,8.07414,0.0
6721.13,10.6552,8.09295,0.0
6722.13,8.83036,8.10768,0.0
6723.13,8.75067,8.1104,0.0
6724.13,8.64518,8.09935,0.0
6725.13,8.51624,8.08519,0.0
6726.13,8.11369,8.08248,0.0
6727.13,7.5442,8.09644,0.0
6728.13,8.23876,8.11874,0.0
6729.13,12.0868,8.13522,0.0
6730.13,19.2246,8.13793,0.0
6731.13,25.7746,8.12998,0.0
6732.13,27.5263,8.11874,0.0
6733.13,23.0454,8.11059,0.0
6734.13,16.316,8.10652,0.0
6735.13,11.1291,8.10032,0.0
6736.13,8.56995,8.08597,0.0
6737.13,7.90641,8.0658,0.0
6738.13,7.95896,8.04971,0.0
6739.13,7.97913,8.04214,0.0
6740.13,7.9514,8.03671,0.0
6741.13,8.16954,8.02663,0.0
6742.13,8.66011,8.01442,0.0
6743.13,8.52225,8.00647,0.0
6744.13,7.45151,8.00394,0.0
6745.13,7.1752,8.00084,0.0
