5974.18,18.3946,17.4575,21.285
5975.18,19.2954,17.3419,21.091
5976.18,18.2896,17.2029,21.552
5977.18,16.8829,17.0993,22.072
5978.18,16.5613,17.0827,22.206
5979.18,17.2475,17.152,22.078
5980.18,17.6571,17.2599,22.026
5981.19,17.0611,17.3348,22.049
5982.19,16.7959,17.3126,21.987
5983.19,17.3409,17.1898,21.978
5984.19,16.6227,17.0407,22.436
5985.19,15.8734,16.9687,23.015
5986.19,16.1887,17.0106,23.309
5987.19,16.7949,17.1147,23.279
5988.19,17.1455,17.2135,22.947
5989.19,17.0927,17.2779,22.792
5990.19,16.8871,17.3011,22.952
5991.19,16.9934,17.2964,22.997
5992.19,17.5277,17.3073,22.993
5993.19,17.7686,17.3743,22.966
5994.19,17.3118,17.4654,22.758
5995.19,17.04,17.4948,22.318
5996.19,17.1534,17.4383,21.809
5997.19,17.2638,17.3441,21.633
5998.19,17.1845,17.2748,22.05
5999.19,17.2359,17.2617,22.698
6000.19,16.9803,17.2829,23.395
6001.19,16.6097,17.293,23.692
6002.19,17.248,17.2611,23.102
6003.19,17.7669,17.207,23.02
6004.19,17.4145,17.1823,23.2
6005.19,16.8086,17.187,22.719
6006.19,16.6005,17.1504,22.815
6007.19,16.478,17.0393,23.401
6008.19,16.4802,16.9309,23.702
6009.19,17.089,16.9325,23.569
6010.19,17.4763,17.0541,23.343
6011.19,17.551,17.1861,23.025
6012.19,17.7164,17.2201,22.632
6013.19,17.7049,17.1734,22.558
6014.19,17.2436,17.1247,22.749
6015.19,16.6973,17.1082,23.012
6016.19,16.545,17.1058,23.256
6017.19,16.4592,17.0961,23.388
6018.19,16.7749,17.0791,23.335
6019.19,17.2273,17.0432,23.393
6020.19,16.6566,16.9778,23.982
6021.19,15.9928,16.9214,24.436
6022.19,16.6008,16.9242,24.196
6023.19,17.8756,16.9716,23.644
6024.19,17.3835,17.0259,23.528
6025.19,16.7322,17.1015,23.779
6026.19,17.1425,17.208,24.0
6027.19,17.1373,17.3036,24.027
6028.19,17.0104,17.3738,23.912
6029.19,17.0618,17.4408,23.704
6030.19,17.0072,17.4985,23.575
6031.19,16.7838,17.5302,23.814
6032.19,16.9664,17.5473,24.119
6033.19,17.1166,17.5727,24.224
6034.19,16.639,17.6098,24.184
6035.19,17.1992,17.6396,23.906
6036.19,18.1748,17.6438,23.353
6037.19,18.0987,17.6258,22.949
6038.19,17.4672,17.5917,23.17
6039.19,17.278,17.5401,23.146
6040.19,17.6045,17.4781,22.827
6041.19,18.0033,17.4291,22.865
6042.19,18.6651,17.4148,22.75
6043.19,18.9433,17.4405,22.558
6044.19,18.512,17.4963,22.654
6045.19,18.0794,17.5561,22.92
6046.19,17.6319,17.5972,22.929
6047.19,16.943,17.6298,22.743
6048.19,16.4164,17.6653,22.547
6049.19,17.0467,17.692,22.009
6050.19,18.3494,17.7009,21.538
6051.19,18.8396,17.692,21.546
6052.19,17.8881,17.6629,21.832
6053.19,17.2327,17.6031,21.929
6054.19,17.6802,17.5148,21.662
6055.19,18.359,17.4198,21.384
6056.19,18.276,17.3538,21.622
6057.19,17.6487,17.3479,22.292
6058.19,17.0042,17.4014,22.812
6059.19,16.6658,17.4773,22.658
6060.19,17.1801,17.5342,22.088
6061.19,17.6725,17.5457,21.647
6062.19,17.1381,17.4954,21.642
6063.19,16.374,17.3802,22.016
6064.19,16.4241,17.2181,22.564
6065.19,17.0185,17.0754,22.917
6066.19,17.1334,17.0568,22.773
6067.19,17.1908,17.1895,22.343
6068.19,17.6107,17.3765,21.735
6069.19,18.2419,17.527,21.085
6070.19,18.6711,17.6179,20.792
6071.2,18.6132,17.6606,21.101
6072.2,18.0705,17.6812,21.8
6073.2,17.4326,17.697,22.351
6074.2,17.2987,17.7048,22.571
6075.2,17.2303,17.6875,22.5
6076.2,17.0116,17.633,22.221
6077.2,17.5579,17.5426,21.871
6078.2,18.2293,17.4302,21.784
6079.2,18.2126,17.3378,21.997
6080.2,17.6317,17.2987,22.21
6081.2,17.0623,17.2807,22.278
6082.2,17.0328,17.249,22.139
6083.2,17.6186,17.2181,21.799
6084.2,18.1555,17.2024,21.475
6085.2,17.4306,17.2055,21.774
6086.2,16.0745,17.2402,22.423
6087.2,15.9298,17.3026,22.501
6088.2,16.5217,17.3483,22.452
6089.2,16.5991,17.3389,22.589
6090.2,16.114,17.2861,22.68
6091.2,16.4888,17.2352,22.481
6092.2,17.7066,17.2246,22.168
6093.2,18.6563,17.2612,21.926
6094.2,18.5952,17.3289,21.762
6095.2,18.2269,17.4007,21.691
6096.2,18.025,17.4533,21.533
6097.2,17.8545,17.4884,21.362
6098.2,17.5825,17.5119,21.651
6099.2,17.5665,17.5015,21.988
6100.2,17.4353,17.3973,22.0
6101.2,16.6069,17.1562,21.867
6102.2,16.4216,16.8394,21.577
6103.2,17.0245,16.6259,21.287
6104.2,17.401,16.6647,21.371
6105.2,17.1487,16.8938,22.082
6106.2,16.5388,17.13,22.881
6107.2,16.4434,17.2831,23.085
6108.2,17.4644,17.3735,22.649
6109.2,18.4788,17.441,21.978
6110.2,18.2098,17.483,21.575
6111.2,17.0202,17.4864,21.562
6112.2,16.9921,17.4766,21.543
6113.2,17.9161,17.4874,21.537
6114.2,18.1384,17.5166,21.82
6115.2,17.1683,17.5332,22.421
6116.2,17.1636,17.5201,22.791
6117.2,17.7725,17.4934,22.846
6118.2,17.3091,17.4565,22.885
6119.2,17.0217,17.3659,22.756
6120.2,16.9187,17.1766,22.628
6121.2,16.4474,16.9074,22.794
6122.2,16.0427,16.6732,23.183
6123.2,16.2274,16.6069,23.254
6124.2,16.8039,16.7231,23.066
6125.2,17.273,16.9182,23.041
6126.2,17.6843,17.0774,22.935
6127.2,17.3069,17.1586,23.166
6128.2,16.294,17.1913,23.802
6129.2,16.4627,17.235,23.797
6130.2,17.5794,17.3244,23.355
6131.2,18.2096,17.4355,22.874
6132.2,17.6445,17.5218,22.228
6133.2,16.9689,17.5331,21.451
6134.2,16.6213,17.3987,20.976
6135.2,16.4323,17.0783,21.026
6136.2,16.5434,16.6497,21.24
6137.2,16.515,16.3216,21.508
6138.2,16.135,16.2761,21.874
6139.2,15.8759,16.4479,22.194
6140.2,16.1138,16.62,22.086
6141.2,16.4169,16.7285,22.005
6142.2,16.39,16.8516,22.532
6143.2,16.6919,17.0316,23.14
6144.2,17.2332,17.2219,23.563
6145.2,17.5638,17.3382,23.807
6146.2,17.6137,17.3531,23.934
6147.2,17.4447,17.2964,24.451
6148.2,17.1934,17.207,24.622
6149.2,17.0571,17.1196,23.432
6150.2,17.1937,17.0645,22.264
6151.2,17.4141,17.068,21.679
6152.2,17.5927,17.1275,21.327
6153.2,17.9159,17.1809,20.798
6154.2,18.0562,17.1614,19.906
6155.2,17.7327,17.0863,18.834
6156.21,17.1297,17.0227,18.112
6157.21,16.6799,16.9924,18.428
6158.21,16.9175,16.9533,19.639
6159.21,17.4721,16.8264,20.955
6160.21,16.8532,16.5407,21.928
6161.21,16.138,16.1197,22.271
6162.21,16.2332,15.7277,21.765
6163.21,15.9629,15.5648,20.956
6164.21,15.41,15.682,21.974
6165.21,15.3564,15.9505,24.237
6166.21,16.0058,16.2092,24.663
6167.21,16.3969,16.3444,25.088
6168.21,16.2497,16.303,26.048
6169.21,16.0378,16.1536,26.341
6170.21,16.1405,16.0842,26.202
6171.21,16.4258,16.2,25.889
6172.21,16.5822,16.4127,25.492
6173.21,16.4676,16.6038,25.129
6174.21,16.2117,16.7335,24.882
6175.21,16.222,16.806,24.695
6176.21,16.7623,16.8401,24.538
6177.21,17.4077,16.8706,24.628
6178.21,17.3861,16.9145,25.119
6179.21,16.7295,16.9545,25.822
6180.21,16.5244,16.9857,26.166
6181.21,16.8804,17.0304,25.852
6182.21,17.2688,17.0922,24.958
6183.21,17.5678,17.1349,23.65
6184.21,18.4828,17.1245,22.073
6185.21,18.2659,17.0628,21.339
6186.21,15.9923,16.9682,22.195
6187.21,15.4184,16.8637,23.82
6188.21,16.6492,16.7678,25.133
6189.21,17.5608,16.6578,25.659
6190.21,17.2505,16.492,25.836
6191.21,16.0543,16.3187,25.892
6192.21,15.782,16.2816,25.809
6193.21,17.025,16.4303,25.412
6194.21,16.0924,16.6522,23.738
6195.21,15.2398,16.839,18.284
6196.21,17.5966,16.9608,11.928
6197.21,18.8673,17.0076,8.016
6198.21,18.1001,16.9736,6.24
6199.21,17.5353,16.8847,5.923
6200.21,18.2467,16.8137,7.084
6201.21,17.2416,16.8248,9.898
6202.21,15.7128,16.9088,14.395
6203.21,17.1824,17.0143,19.772
6204.21,17.8723,17.106,22.461
6205.21,16.9583,17.1715,21.674
6206.21,16.6077,17.2105,21.072
6207.21,17.0111,17.2312,22.784
6208.21,17.4444,17.237,25.256
6209.21,17.3975,17.216,26.149
6210.21,17.0438,17.1507,26.615
6211.21,16.8542,17.0264,26.973
6212.21,16.9207,16.8436,27.129
6213.21,16.8923,16.6386,27.283
6214.21,16.5245,16.4778,27.408
6215.21,16.0708,16.4106,27.433
6216.21,16.0246,16.4251,27.143
6217.21,16.4002,16.4615,26.269
6218.21,16.0644,16.46,25.39
6219.21,15.5918,16.4202,24.779
6220.21,17.0188,16.4027,24.207
6221.21,17.5178,16.4511,24.437
6222.21,16.1877,16.5393,25.622
6223.21,15.5495,16.6092,26.81
6224.21,15.8535,16.6472,27.127
6225.21,16.1496,16.6689,26.323
6226.21,16.0172,16.6769,24.87
6227.21,16.2257,16.6489,23.596
6228.21,16.5378,16.5403,23.464
6229.21,16.4009,16.3372,24.715
6230.21,15.9953,16.1057,26.357
6231.21,15.7012,15.9646,27.156
6232.21,15.7203,15.9918,26.986
6233.21,15.9841,16.1684,26.735
6234.21,16.349,16.3992,26.461
6235.21,16.9375,16.5734,26.142
6236.21,17.3936,16.6297,25.989
6237.21,16.4688,16.5786,26.143
6238.21,15.5206,16.4758,26.218
6239.21,15.9449,16.3802,26.074
6240.21,16.4501,16.3201,26.294
6241.21,16.374,16.2882,26.771
6242.21,15.9389,16.2473,26.956
6243.21,15.6051,16.1696,26.516
6244.21,15.5311,16.0714,25.761
6245.21,15.4982,15.9945,25.223
6246.22,15.2588,15.9853,25.227
6247.22,15.0686,16.0822,25.692
6248.22,15.4522,16.265,26.166
6249.22,16.516,16.4442,26.133
6250.22,17.4674,16.5172,25.545
6251.22,17.4507,16.4417,24.93
6252.22,16.3767,16.2648,24.88
6253.22,15.1839,16.0842,25.469
6254.22,15.0016,15.9767,25.6
6255.22,15.7549,15.9414,25.163
6256.22,16.2655,15.9293,24.992
6257.22,16.0214,15.9105,23.989
6258.22,15.5422,15.9095,20.868
6259.22,15.8058,15.9686,16.859
6260.22,17.0622,16.0995,14.179
6261.22,17.7483,16.2757,13.482
6262.22,16.9694,16.451,14.899
6263.22,16.3428,16.5744,18.399
6264.22,16.1714,16.6161,22.807
6265.22,16.0414,16.6077,25.567
6266.22,15.9313,16.6139,26.747
6267.22,15.8826,16.6524,27.037
6268.22,15.9291,16.6778,26.898
6269.22,16.1235,16.6561,26.694
6270.22,16.4543,16.6198,26.449
6271.22,16.1813,16.6183,26.182
6272.22,15.3613,16.65,26.04
6273.22,16.0869,16.6638,26.131
6274.22,17.1799,16.6018,25.91
6275.22,16.8144,16.4562,25.408
6276.22,16.226,16.2702,25.603
6277.22,16.9773,16.0958,25.583
6278.22,17.9586,15.9654,-1.0
6279.22,16.6726,15.8838,26.192
6280.22,15.8384,15.8648,26.563
6281.22,16.4873,15.9339,0.0
6282.22,16.5487,16.082,0.0
6283.22,16.4066,16.2677,0.0
6284.22,16.4978,16.4412,0.0
6285.22,16.4867,16.5723,0.0
6286.22,16.1907,16.6637,0.0
6287.22,16.3003,16.7287,0.0
6288.22,16.9472,16.7606,0.0
6289.22,16.8979,16.7366,0.0
6290.22,16.5765,16.664,0.0
6291.22,16.6821,16.5874,0.0
6292.22,16.8624,16.5408,0.0
6293.22,16.7735,16.5271,0.0
6294.22,16.3439,16.5249,0.0
6295.22,15.9061,16.495,0.0
6296.22,16.1753,16.4137,0.0
6297.22,16.8244,16.3119,0.0
6298.22,17.1021,16.2443,0.0
6299.22,17.4501,16.2196,0.0
6300.22,17.8101,16.1919,0.0
6301.22,17.674,16.1407,0.0
6302.22,16.9341,16.1262,0.0
6303.22,15.9065,16.2141,0.0
6304.22,15.3139,16.3792,0.0
6305.22,15.8156,16.5429,0.0
6306.22,16.7167,16.6633,0.0
6307.22,16.9963,16.7404,0.0
6308.22,16.4577,16.775,0.0
6309.22,16.0972,16.7712,0.0
6310.22,16.3708,16.7441,0.0
6311.22,16.7025,16.7073,0.0
6312.22,16.5539,16.6647,0.0
6313.22,16.661,16.6038,0.0
6314.22,17.3044,16.5175,0.0
6315.22,16.4518,16.4268,0.0
6316.22,15.197,16.3505,0.0
6317.22,15.3544,16.2902,0.0
6318.22,15.7596,16.2658,0.0
6319.22,15.7427,16.3186,0.0
6320.22,15.537,16.4459,0.0
6321.22,15.6257,16.5793,27.523
6322.22,16.2043,16.6744,27.414
6323.22,16.8085,16.7589,27.316
6324.22,16.8732,16.8537,27.516
6325.22,17.143,16.9283,27.237
6326.22,17.5346,16.9597,26.839
6327.22,17.1341,16.9593,27.306
6328.22,16.325,16.9506,27.704
6329.22,15.9844,16.9457,27.708
6330.22,16.4454,16.9472,27.807
6331.23,16.9251,16.9622,27.815
6332.23,16.88,16.9748,27.628
6333.23,16.5644,16.9316,27.414
6334.23,16.7136,16.7952,27.398
6335.23,17.0279,16.6049,27.626
6336.23,16.9524,16.4632,27.855
6337.23,16.6361,16.4441,27.73
6338.23,16.5403,16.5299,27.488
6339.23,17.1028,16.6606,27.251
6340.23,18.1359,16.794,26.801
6341.23,18.131,16.8876,26.431
6342.23,17.4555,16.9015,26.3
6343.23,17.9198,16.8449,26.291
6344.23,18.4495,16.7724,26.486
6345.23,18.0962,16.7359,26.933
6346.23,17.2607,16.7544,27.449
6347.23,16.7724,16.8263,27.577
6348.23,17.064,16.9378,27.004
6349.23,17.5319,17.0514,26.161
6350.23,16.8038,17.1258,26.072
6351.23,15.9508,17.1465,26.473
6352.23,16.3187,17.1127,26.594
6353.23,16.8809,17.0306,26.51
6354.23,17.0323,16.9278,26.867
6355.23,16.8935,16.8454,27.677
6356.23,16.6961,16.7949,27.918
6357.23,16.2374,16.7424,27.696
6358.23,15.7998,16.6665,27.184
6359.23,16.0657,16.5924,26.186
6360.23,16.2942,16.538,25.61
6361.23,16.1734,16.4898,25.7
6362.23,16.3241,16.4506,25.747
6363.23,16.7393,16.4496,25.377
6364.23,17.0393,16.4997,24.923
6365.23,16.9311,16.5854,24.868
6366.23,16.5795,16.6857,25.048
6367.23,16.4666,16.7851,25.394
6368.23,16.8664,16.8555,26.0
6369.23,17.3343,16.8738,26.733
6370.23,17.3913,16.8626,27.213
6371.23,17.0447,16.8716,27.26
6372.23,16.934,16.9239,27.212
6373.23,17.5285,16.9941,26.968
6374.23,18.2654,17.0405,26.59
6375.23,17.8081,17.0455,26.705
6376.23,16.9516,17.0138,27.138
6377.23,16.8186,16.9555,27.306
6378.23,17.0254,16.8889,27.045
6379.23,16.4978,16.8333,27.067
6380.23,15.1921,16.7959,27.6
6381.23,14.5236,16.7777,-1.0
6382.23,15.5617,16.7744,27.369
6383.23,16.985,16.7813,26.811
6384.23,16.6645,16.8019,27.065
6385.23,16.4484,16.8448,27.063
6386.23,17.1421,16.9004,26.632
6387.23,17.5247,16.9407,26.64
6388.23,17.5011,16.9531,26.775
6389.23,17.2547,16.9446,26.941
6390.23,16.849,16.9074,27.051
6391.23,16.4419,16.8125,26.007
6392.23,16.3801,16.6611,23.859
6393.23,16.7102,16.5293,22.06
6394.23,16.7769,16.5098,22.058
6395.23,16.436,16.6151,23.54
6396.23,16.0896,16.7596,25.201
6397.23,16.1565,16.8266,26.0
6398.23,16.5529,16.7524,26.064
6399.23,16.8846,16.5845,26.045
6400.23,16.9466,16.4627,26.066
6401.23,17.2602,16.4931,25.923
6402.23,17.7118,16.6509,25.771
6403.23,17.2905,16.8338,26.116
6404.23,16.7819,16.954,26.47
6405.23,16.9106,16.9684,26.646
6406.23,17.1609,16.8841,27.164
6407.23,17.2046,16.7675,27.251
6408.23,16.9874,16.7023,26.971
6409.23,16.5681,16.7045,27.431
6410.23,16.0266,16.7139,27.848
6411.23,15.6976,16.6937,27.749
6412.23,16.0326,16.6828,27.584
6413.23,17.0203,16.7166,26.953
6414.23,18.0215,16.7735,26.099
6415.23,18.2336,16.8212,25.789
6416.23,17.569,16.8513,26.113
6417.23,16.4856,16.8527,26.767
6418.23,15.7507,16.7997,27.218
6419.23,16.0177,16.6895,27.009
6420.24,16.6028,16.5728,26.428
6421.24,16.6025,16.5336,26.122
6422.24,16.6294,16.6247,26.328
6423.24,16.8243,16.8014,26.632
6424.24,16.8453,16.9669,26.313
6425.24,16.6862,17.0808,25.079
6426.24,16.5077,17.1532,23.293
6427.24,16.4333,17.1747,21.873
6428.24,16.4615,17.1097,21.779
6429.24,16.6702,16.944,22.946
6430.24,16.8911,16.7371,24.811
6431.24,16.6371,16.6001,26.678
6432.24,16.1254,16.6047,27.788
6433.24,15.8344,16.7245,27.974
6434.24,15.9313,16.8733,27.797
6435.24,16.3528,16.9713,27.199
6436.24,16.9041,16.964,25.995
6437.24,17.3604,16.8313,24.512
6438.24,17.5883,16.6277,23.52
6439.24,17.3891,16.4839,23.716
6440.24,16.6591,16.5012,25.343
6441.24,16.0688,16.6539,26.882
6442.24,16.2378,16.8432,26.987
6443.24,17.1591,17.0065,26.34
6444.24,18.2447,17.131,25.418
6445.24,18.2852,17.2092,24.317
6446.24,16.706,17.212,23.163
6447.24,15.8441,17.101,22.436
6448.24,16.0373,16.8688,22.763
6449.24,15.4792,16.5886,24.453
6450.24,15.2111,16.4012,26.206
6451.24,15.9554,16.398,26.798
6452.24,16.8715,16.5259,26.459
6453.24,16.9565,16.6455,25.628
6454.24,16.4876,16.6616,24.454
6455.24,16.4127,16.6049,23.216
6456.24,16.4973,16.584,22.772
6457.24,16.5781,16.667,23.453
6458.24,16.7492,16.8174,24.612
6459.24,16.7673,16.9244,24.412
6460.24,16.5755,16.8836,23.398
6461.24,16.378,16.6796,23.16
6462.24,16.3656,16.4321,23.112
6463.24,16.4557,16.305,23.049
6464.24,16.4523,16.3512,23.169
6465.24,16.3863,16.5052,23.177
6466.24,16.4918,16.6737,23.879
6467.24,16.8379,16.7957,25.728
6468.24,17.0455,16.8466,26.182
6469.24,17.1416,16.8315,25.004
6470.24,17.4738,16.7816,23.965
6471.24,18.0687,16.7362,23.42
6472.24,17.863,16.7137,23.749
6473.24,16.7193,16.7013,24.957
6474.24,16.8202,16.6894,25.843
6475.24,17.4652,16.7004,26.303
6476.24,17.0927,16.751,26.889
6477.24,16.5277,16.816,27.236
6478.24,16.3261,16.8594,27.175
6479.24,16.3708,16.8515,26.887
6480.24,16.4002,16.7697,26.598
6481.24,16.5141,16.6376,26.516
6482.24,16.7569,16.5341,26.626
6483.24,16.828,16.5259,26.64
6484.24,16.9938,16.607,26.551
6485.24,17.3674,16.7233,26.505
6486.24,17.3588,16.8228,26.51
6487.24,16.986,16.8743,26.333
6488.24,16.7246,16.8676,25.902
6489.24,16.8925,16.8091,25.567
6490.24,17.0309,16.7045,25.72
6491.24,16.5865,16.5336,26.498
6492.24,15.6696,16.2603,27.561
6493.24,15.0816,15.8907,28.058
6494.24,15.0544,15.5157,27.666
6495.24,14.761,15.2632,27.107
6496.24,14.2941,15.2136,26.458
6497.24,14.3476,15.3532,25.834
6498.24,15.2222,15.5899,25.855
6499.24,15.7731,15.8423,26.783
6500.24,15.5562,16.0857,28.024
6501.24,15.8057,16.3139,28.196
6502.24,16.4673,16.5143,27.68
6503.24,16.8606,16.6726,27.268
6504.24,16.7522,16.7843,26.915
6505.24,16.4965,16.8558,26.902
6506.25,16.6322,16.8896,27.17
6507.25,17.2826,16.8925,27.099
6508.25,17.4719,16.8807,26.985
6509.25,17.0274,16.8695,27.082
6510.25,17.1031,16.8695,27.038
6511.25,17.086,16.878,27.079
6512.25,16.4955,16.8758,27.483
6513.25,16.229,16.8367,28.054
6514.25,16.4614,16.7529,28.332
6515.25,16.7478,16.6477,28.227
6516.25,16.6049,16.5605,28.179
6517.25,16.0921,16.5197,28.179
6518.25,15.7963,16.5368,28.014
6519.25,16.2939,16.6059,27.698
6520.25,16.8792,16.7011,27.665
6521.25,16.974,16.7905,27.834
6522.25,16.9834,16.8513,27.492
6523.25,17.0447,16.8782,27.134
6524.25,17.0344,16.8679,27.159
6525.25,16.9224,16.8226,26.918
6526.25,17.1529,16.7658,25.588
6527.25,17.4954,16.732,23.983
6528.25,16.9852,16.7354,23.931
6529.25,16.5753,16.7549,0.0
6530.25,16.8424,16.7527,0.0
6531.25,16.6542,16.7159,0.0
6532.25,16.0335,16.6707,0.0
6533.25,15.8173,16.6554,0.0
6534.25,16.4775,16.6811,0.0
6535.25,16.856,16.7298,0.0
6536.25,16.4241,16.7809,0.0
6537.25,16.4237,16.8244,0.0
6538.25,16.7715,16.8611,0.0
6539.25,16.9897,16.8908,0.0
6540.25,17.2804,16.8973,0.0
6541.25,17.5856,16.8679,0.0
6542.25,17.6424,16.8033,0.0
6543.25,17.31,16.6952,0.0
6544.25,16.8807,16.5365,0.0
6545.25,16.8212,16.3648,0.0
6546.25,17.4306,16.2551,0.0
6547.25,18.6289,16.2465,0.0
6548.25,19.6462,16.2981,0.0
6549.25,19.2857,16.3403,0.0
6550.25,17.9185,16.3382,0.0
6551.25,16.9079,16.2986,0.0
6552.25,17.126,16.231,0.0
6553.25,17.2051,16.1284,0.0
6554.25,16.2388,15.9829,0.0
6555.25,15.9765,15.8126,0.0
6556.25,16.5565,15.6476,0.0
6557.25,16.7043,15.488,0.0
6558.25,15.6548,15.276,0.0
6559.25,15.1706,14.9001,0.0
6560.25,18.2456,14.239,0.0
6561.25,26.3784,13.3271,0.0
6562.25,36.5518,12.519,0.0
6563.25,42.6509,12.2717,0.0
6564.25,39.6005,12.7126,0.0
6565.25,30.4439,13.5605,0.0
6566.25,22.0296,14.4141,0.0
6567.25,17.0751,15.0204,0.0
6568.25,15.5745,15.3825,0.0
6569.25,16.0622,15.601,0.0
6570.25,16.6596,15.7418,0.0
6571.25,16.5906,15.8152,0.0
6572.25,16.0879,15.8233,0.0
6573.25,15.5234,15.8033,0.0
6574.25,15.3211,15.8198,0.0
6575.25,15.6711,15.9186,0.0
6576.25,16.1728,16.0884,0.0
6577.25,16.5323,16.2672,0.0
6578.25,16.7873,16.3895,0.0
6579.25,17.1393,16.4301,0.0
6580.25,17.5788,16.4172,0.0
6581.25,18.4173,16.4011,0.0
6582.25,21.1021,16.4101,0.0
6583.25,24.5183,16.4355,0.0
6584.25,25.5962,16.46,0.0
6585.25,24.0699,16.481,0.0
6586.25,21.2113,16.5084,0.0
6587.25,18.5994,16.5484,0.0
6588.25,17.33,16.5882,0.0
6589.25,17.0783,16.5981,0.0
6590.25,16.6588,16.5351,0.0
6591.25,16.4264,16.3754,0.0
6592.25,16.4896,16.168,0.0
6593.25,16.1136,16.0261,0.0
6594.25,15.6125,16.0261,0.0
6595.26,15.5254,16.1365,0.0
6596.26,15.9045,16.2695,0.0
6597.26,16.4916,16.3708,0.0
6598.26,16.8918,16.4421,0.0
6599.26,16.8296,16.5042,0.0
6600.26,16.624,16.5608,0.0
6601.26,16.5528,16.5985,0.0
6602.26,16.4123,16.6035,0.0
6603.26,16.1679,16.5763,0.0
6604.26,15.9853,16.5309,0.0
6605.26,16.077,16.4832,0.0
6606.26,16.496,16.4283,0.0
6607.26,16.8525,16.3576,0.0
6608.26,16.4412,16.2989,0.0
6609.26,15.9498,16.2989,30.193
6610.26,16.2307,16.3646,30.034
6611.26,16.6272,16.4484,29.856
6612.26,16.8962,16.5077,29.448
6613.26,17.2202,16.5494,28.594
6614.26,17.4124,16.5911,28.381
6615.26,17.2407,16.6302,28.891
6616.26,16.809,16.6549,29.314
6617.26,16.75,16.6611,29.217
6618.26,16.9504,16.6591,28.896
6619.26,16.8753,16.6596,28.841
6620.26,16.9108,16.66,28.855
6621.26,17.2125,16.6475,28.831
6622.26,17.4558,16.6133,28.891
6623.26,17.5043,16.5603,28.934
6624.26,17.3783,16.5086,28.999
6625.26,17.1142,16.4782,29.262
6626.26,16.6351,16.4731,29.519
6627.26,16.3629,16.4824,29.433
6628.26,16.8933,16.4918,28.918
6629.26,17.2517,16.4896,28.491
6630.26,16.7769,16.4636,28.559
6631.26,16.1356,16.4056,29.019
6632.26,15.8058,16.3255,29.346
6633.26,15.9008,16.2615,29.205
6634.26,16.3009,16.2579,28.863
6635.26,16.8293,16.3213,28.541
6636.26,17.1764,16.4108,28.418
6637.26,16.9992,16.4733,28.691
6638.26,16.744,16.4862,29.198
6639.26,16.9311,16.4691,29.444
6640.26,17.293,16.4454,29.023
6641.26,17.542,16.4095,28.733
6642.26,17.5772,16.3485,29.189
6643.26,17.4249,16.2855,29.266
6644.26,17.1191,16.2667,28.952
6645.26,16.7997,16.3097,29.024
6646.26,16.789,16.3881,29.108
6647.26,16.6742,16.4681,29.173
6648.26,15.9244,16.5303,29.538
6649.26,15.4806,16.5677,29.776
6650.26,15.8369,16.5736,29.644
6651.26,16.4175,16.5506,29.441
6652.26,16.476,16.5202,29.529
6653.26,16.1776,16.5015,29.744
6654.26,16.4217,16.4958,29.552
6655.26,16.9911,16.4951,29.227
6656.26,17.3392,16.4913,29.116
6657.26,17.2759,16.4815,29.183
6658.26,16.8768,16.4694,29.409
6659.26,16.3933,16.4528,29.603
6660.26,16.1439,16.411,29.385
6661.26,16.2781,16.3235,28.968
6662.26,16.5264,16.206,28.78
6663.26,16.2892,16.1151,28.936
6664.26,15.9396,16.094,29.093
6665.26,16.0521,16.1328,28.929
6666.26,16.2761,16.1969,28.64
6667.26,16.5135,16.2655,28.144
6668.26,16.8826,16.3342,27.475
6669.26,17.1225,16.3933,27.428
6670.26,16.9462,16.4293,28.136
6671.26,16.4794,16.4447,28.937
6672.26,16.5706,16.452,29.062
6673.26,17.023,16.4521,28.757
6674.26,16.9056,16.419,28.824
6675.26,16.9239,16.3139,28.723
6676.26,17.275,16.1316,28.427
6677.26,17.0435,15.9372,28.768
6678.26,16.3908,15.8332,29.344
6679.26,16.0945,15.8638,29.528
6680.27,16.5867,15.9792,29.422
6681.27,16.7801,16.1092,29.429
6682.27,16.1917,16.2203,29.581
6683.27,16.209,16.3033,29.396
6684.27,16.6573,16.3527,29.323
6685.27,16.748,16.3683,29.633
6686.27,16.8113,16.3634,29.326
6687.27,16.9933,16.3567,28.844
6688.27,17.0729,16.3599,28.999
6689.27,16.8611,16.3713,28.88
6690.27,16.646,16.3816,28.361
6691.27,16.8029,16.3834,28.182
6692.27,16.9222,16.377,28.485
6693.27,16.6438,16.3584,29.137
6694.27,16.0627,16.3189,29.863
6695.27,15.6405,16.2615,30.181
6696.27,15.6815,16.2074,29.75
6697.27,16.0857,16.1825,0.0
6698.27,16.5123,16.1959,0.0
6699.27,16.5267,16.2321,0.0
6700.27,15.9488,16.2623,0.0
6701.27,15.6763,16.2621,0.0
6702.27,16.0575,16.2347,0.0
6703.27,15.8591,16.2082,0.0
6704.27,15.4339,16.2092,0.0
6705.27,15.8265,16.2358,0.0
6706.27,16.7745,16.2663,0.0
6707.27,17.4447,16.2858,0.0
6708.27,17.3051,16.2959,0.0
6709.27,16.9036,16.3003,0.0
6710.27,16.5741,16.2934,0.0
6711.27,16.2248,16.2685,0.0
6712.27,16.0805,16.227,0.0
6713.27,16.7488,16.1734,0.0
6714.27,18.787,16.1044,0.0
6715.27,21.5962,16.0142,0.0
6716.27,23.9094,15.9145,0.0
6717.27,24.5655,15.8443,0.0
