5958.29,108.666,110.205,24.19
5959.29,110.561,110.493,23.689
5960.29,113.249,110.796,23.347
5961.29,114.251,111.101,23.306
5962.29,112.585,111.354,23.394
5963.29,111.406,111.61,23.479
5964.29,112.673,111.817,23.276
5965.29,114.965,112.01,23.031
5966.29,114.992,112.175,23.151
5967.29,111.605,112.305,23.516
5968.29,109.452,112.416,23.749
5969.29,111.648,112.452,23.616
5970.29,115.038,112.455,23.302
5971.29,114.046,112.368,23.25
5972.29,112.11,112.223,23.423
5973.29,113.24,111.999,23.447
5974.29,113.776,111.71,23.313
5975.29,109.824,111.4,23.751
5976.29,108.29,111.046,23.999
5977.29,112.179,110.752,23.508
5978.29,109.72,110.447,23.831
5979.29,107.275,110.235,24.214
5980.29,109.776,110.021,23.955
5981.29,111.622,109.868,23.734
5982.29,111.437,109.762,23.773
5983.29,110.851,109.697,23.83
5984.29,110.818,109.776,23.814
5985.29,110.248,109.869,23.954
5986.29,108.454,110.105,24.163
5987.29,107.612,110.364,24.274
5988.29,109.006,110.665,24.238
5989.29,109.519,111.011,24.143
5990.29,108.855,111.322,24.161
5991.29,109.207,111.623,24.144
5992.29,111.481,111.859,23.851
5993.29,112.795,112.012,23.638
5994.29,112.12,112.064,23.695
5995.29,110.752,112.042,23.9
5996.29,109.942,111.896,24.038
5997.29,109.495,111.772,24.03
5998.29,109.237,111.583,24.036
5999.29,109.485,111.385,24.155
6000.29,110.015,111.192,24.201
6001.29,108.972,110.912,24.386
6002.29,106.964,110.733,24.7
6003.29,107.231,110.533,24.684
6004.29,109.642,110.342,24.316
6005.29,111.518,110.204,23.953
6006.29,111.024,109.985,23.878
6007.29,109.432,109.871,24.011
6008.29,109.049,109.802,24.056
6009.29,109.935,109.727,23.931
6010.29,110.339,109.739,23.845
6011.29,109.95,109.661,23.938
6012.29,109.576,109.613,24.057
6013.29,109.559,109.577,24.162
6014.29,109.288,109.519,24.411
6015.29,108.77,109.491,24.516
6016.29,108.354,109.447,24.565
6017.29,107.324,109.4,24.87
6018.29,104.714,109.409,25.189
6019.29,105.622,109.503,25.08
6020.29,109.702,109.635,24.697
6021.29,110.246,109.902,24.584
6022.29,109.293,110.217,24.626
6023.29,109.336,110.634,24.66
6024.29,109.991,111.135,24.671
6025.29,110.051,111.655,24.68
6026.29,109.753,112.241,24.73
6027.29,109.902,112.843,24.707
6028.29,110.582,113.425,24.533
6029.29,110.995,113.99,24.456
6030.29,111.697,114.507,24.265
6031.29,113.374,114.948,23.861
6032.29,115.251,115.368,23.647
6033.29,116.044,115.675,23.693
6034.29,115.43,115.925,23.933
6035.29,114.085,116.106,24.267
6036.29,112.703,116.173,24.519
6037.29,111.621,116.256,24.636
6038.29,111.083,116.241,24.686
6039.29,111.324,116.28,24.716
6040.29,112.209,116.303,24.632
6041.29,113.41,116.349,24.464
6042.29,114.477,116.46,24.296
6043.29,115.325,116.536,24.088
6044.29,117.419,116.696,23.834
6045.29,119.061,116.774,23.7
6046.29,116.972,116.869,23.851
6047.29,114.687,116.897,24.072
6048.29,114.667,116.855,24.107
6049.29,115.757,116.753,23.979
6050.29,115.877,116.557,23.959
6051.29,115.318,116.308,24.079
6052.29,114.044,116.018,24.394
6053.29,111.768,115.702,24.894
6054.29,111.044,115.376,25.037
6055.29,112.532,115.099,24.761
6056.29,114.497,114.819,24.455
6057.29,114.836,114.612,24.377
6058.29,112.757,114.413,24.577
6059.29,111.188,114.259,24.713
6060.29,112.632,114.159,24.564
6061.29,113.056,114.051,24.623
6062.29,113.106,114.03,24.376
6063.29,114.408,114.034,24.639
6064.29,114.563,114.17,25.765
6065.29,113.985,114.393,19.589
6066.29,114.788,114.714,14.153
6067.29,116.869,115.1,13.818
6068.29,116.268,115.505,18.346
6069.29,113.654,115.895,24.716
6070.29,113.111,116.226,23.16
6071.29,116.502,116.471,20.516
6072.29,119.901,116.596,18.93
6073.29,119.848,116.575,18.748
6074.29,116.678,116.385,20.703
6075.29,113.279,116.081,23.304
6076.29,112.617,115.669,24.628
6077.29,114.766,115.226,24.464
6078.29,116.701,114.739,24.096
6079.29,116.766,114.293,24.036
6080.29,115.616,113.871,24.177
6081.29,114.696,113.533,24.352
6082.29,114.081,113.26,24.61
6083.29,113.094,113.046,24.867
6084.29,111.861,112.937,25.049
6085.29,111.356,112.853,25.228
6086.29,111.05,112.834,25.346
6087.29,110.703,112.826,25.356
6088.29,110.888,112.832,25.287
6089.29,111.753,112.888,25.175
6090.29,112.293,112.929,25.046
6091.29,111.161,113.032,25.084
6092.29,108.681,113.161,25.44
6093.29,108.509,113.263,25.542
6094.29,110.179,113.366,25.388
6095.29,110.646,113.351,25.375
6096.29,111.594,113.34,25.131
6097.29,112.476,113.25,24.969
6098.29,112.026,113.074,25.095
6099.29,111.537,112.883,24.961
6100.29,112.739,112.552,24.66
6101.29,114.839,112.353,24.443
6102.29,115.246,112.167,24.403
6103.29,113.426,112.177,24.611
6104.29,112.202,112.302,24.848
6105.29,113.173,112.525,24.892
6106.29,113.835,112.851,24.848
6107.29,113.167,113.212,24.884
6108.29,112.048,113.635,24.968
6109.29,111.781,114.035,24.95
6110.29,112.528,114.416,24.858
6111.29,113.663,114.645,24.663
6112.29,114.547,114.794,24.46
6113.29,115.002,114.785,24.492
6114.29,114.901,114.644,24.454
6115.29,114.187,114.391,24.415
6116.29,112.994,113.998,24.764
6117.29,111.716,113.562,24.97
6118.29,111.025,113.065,24.896
6119.29,111.169,112.54,24.859
6120.29,111.244,112.092,24.94
6121.29,109.877,111.717,25.224
6122.3,107.904,111.556,25.585
6123.3,108.006,111.507,25.636
6124.3,110.126,111.595,25.244
6125.3,112.207,111.771,24.84
6126.3,112.501,111.956,24.807
6127.3,111.492,112.207,24.881
6128.3,110.815,112.382,24.946
6129.3,110.757,112.502,25.043
6130.3,110.212,112.451,25.087
6131.3,110.435,112.259,24.739
6132.3,111.954,111.909,23.928
6133.3,113.277,111.461,23.134
6134.3,112.544,110.929,23.09
6135.3,109.713,110.504,23.872
6136.3,107.228,110.197,24.886
6137.3,107.804,110.103,25.316
6138.3,109.031,110.221,25.381
6139.3,109.411,110.446,25.359
6140.3,110.284,110.865,25.145
6141.3,111.259,111.311,24.994
6142.3,111.078,111.865,25.003
6143.3,109.778,112.388,25.07
6144.3,109.566,112.823,25.085
6145.3,111.634,113.125,24.862
6146.3,114.242,113.213,24.511
6147.3,114.399,113.227,24.414
6148.3,112.798,113.078,24.636
6149.3,111.176,112.899,24.925
6150.3,110.5,112.58,25.031
6151.3,110.785,112.192,25.081
6152.3,111.191,111.697,25.156
6153.3,110.675,111.049,25.205
6154.3,108.96,110.346,25.242
6155.3,107.349,109.455,25.582
6156.3,106.729,108.538,25.879
6157.3,106.858,107.477,25.579
6158.3,107.382,106.361,25.512
6159.3,107.909,105.241,25.675
6160.3,107.667,104.147,25.692
6161.3,106.019,103.324,25.946
6162.3,104.968,102.626,26.228
6163.3,104.762,102.296,26.334
6164.3,103.155,102.101,26.535
6165.3,101.564,102.19,26.864
6166.3,101.266,102.365,27.038
6167.3,101.658,102.701,26.932
6168.3,101.683,103.181,26.966
6169.3,101.698,103.729,26.94
6170.3,102.968,104.389,26.591
6171.3,105.511,104.994,26.269
6172.3,105.795,105.667,26.236
6173.3,103.883,106.256,26.376
6174.3,104.109,106.848,26.305
6175.3,107.149,107.42,25.86
6176.3,110.538,107.95,25.405
6177.3,110.977,108.438,25.389
6178.3,107.625,108.789,25.782
6179.3,106.004,109.074,26.033
6180.3,108.575,109.224,25.786
6181.3,110.421,109.244,25.392
6182.3,110.451,109.141,25.325
6183.3,109.787,108.882,25.47
6184.3,109.407,108.523,25.428
6185.3,109.553,108.055,25.451
6186.3,108.446,107.564,25.757
6187.3,106.478,107.077,26.052
6188.3,107.846,106.621,25.794
6189.3,108.879,106.257,25.688
6190.3,107.292,106.046,25.972
6191.3,107.192,105.983,25.865
6192.3,108.569,106.109,25.771
6193.3,108.473,106.328,25.946
6194.3,106.14,106.696,26.086
6195.3,106.208,107.046,26.098
6196.3,107.752,107.47,26.025
6197.3,107.961,107.847,25.94
6198.3,108.508,108.266,25.886
6199.3,109.172,108.672,25.821
6200.3,109.046,109.03,25.798
6201.3,108.444,109.416,25.913
6202.3,108.183,109.684,25.945
6203.3,108.551,109.953,25.845
6204.3,109.106,110.083,25.771
6205.3,109.156,110.145,25.756
6206.3,108.423,110.079,25.899
6207.3,107.581,109.848,26.096
6208.3,107.853,109.481,25.974
6209.3,108.562,108.952,25.923
6210.3,107.94,108.303,26.218
6211.3,105.709,107.573,26.502
6212.3,105.449,106.803,26.482
6213.3,106.634,106.074,26.353
6214.3,105.95,105.421,26.443
6215.3,104.804,104.866,26.607
6216.3,103.622,104.46,26.919
6217.3,102.067,104.121,27.334
6218.3,101.436,103.946,27.322
6219.3,102.946,103.835,27.066
6220.3,104.665,103.832,26.952
6221.3,103.411,103.851,26.997
6222.3,102.598,103.876,27.047
6223.3,103.269,103.88,27.033
6224.3,103.025,103.829,26.999
6225.3,102.824,103.739,26.939
6226.3,103.88,103.605,26.711
6227.3,106.171,103.429,26.29
6228.3,108.09,103.242,26.021
6229.3,105.938,103.104,26.357
6230.3,101.474,103.033,27.217
6231.3,101.563,103.068,27.511
6232.3,102.457,103.168,26.09
6233.3,101.177,103.333,25.07
6234.3,100.313,103.45,26.066
6235.3,101.299,103.562,24.585
6236.3,103.746,103.568,22.116
6237.3,105.555,103.534,21.831
6238.3,104.193,103.41,22.209
6239.3,101.625,103.247,22.509
6240.3,100.84,103.053,22.551
6241.3,101.819,102.841,22.188
6242.3,103.279,102.683,23.469
6243.3,104.178,102.576,26.237
6244.3,104.324,102.545,26.666
6245.3,104.012,102.599,26.543
6246.3,102.768,102.681,27.2
6247.3,100.937,102.758,27.452
6248.3,101.414,102.777,27.364
6249.3,102.524,102.719,27.322
6250.3,101.677,102.559,27.447
6251.3,100.694,102.35,27.615
6252.3,100.514,102.093,27.716
6253.3,100.514,101.846,27.766
6254.3,99.7365,101.632,27.893
6255.3,98.4332,101.465,28.157
6256.3,98.4593,101.469,28.158
6257.3,100.773,101.567,27.591
6258.3,101.938,101.906,27.289
6259.3,101.592,102.326,27.252
6260.3,101.968,102.906,27.023
6261.3,102.871,103.506,26.936
6262.3,102.835,104.121,26.898
6263.3,102.35,104.707,26.693
6264.3,103.936,105.223,26.537
6265.3,104.655,105.704,26.572
6266.3,104.275,106.052,26.554
6267.3,106.894,106.344,26.154
6268.3,108.824,106.506,25.863
6269.3,107.447,106.615,25.913
6270.3,105.462,106.619,26.025
6271.3,106.584,106.563,26.001
6272.3,108.291,106.426,25.951
6273.3,106.984,106.217,26.049
6274.3,106.071,105.976,26.167
6275.3,107.192,105.69,26.062
6276.3,108.774,105.445,25.811
6277.3,108.511,105.222,25.858
6278.3,106.712,105.109,26.127
6279.3,105.638,105.092,26.278
6280.3,106.74,105.228,0.0
6281.3,107.396,105.477,0.0
6282.3,107.403,105.847,0.0
6283.3,108.716,106.273,0.0
6284.3,109.293,106.742,0.0
6285.3,108.566,107.185,0.0
6286.3,108.004,107.58,0.0
6287.3,108.406,107.857,0.0
6288.3,109.684,108.017,0.0
6289.3,110.695,108.025,0.0
6290.3,110.074,107.929,0.0
6291.3,109.196,107.704,0.0
6292.3,108.929,107.417,0.0
6293.3,108.151,107.066,0.0
6294.3,107.417,106.681,0.0
6295.3,107.495,106.308,0.0
6296.3,108.255,105.988,0.0
6297.3,109.001,105.731,0.0
6298.3,109.018,105.582,0.0
6299.3,108.226,105.492,0.0
6300.3,107.532,105.555,0.0
6301.3,107.513,105.683,0.0
6302.3,107.77,105.96,0.0
6303.3,107.237,106.265,0.0
6304.3,106.109,106.661,0.0
6305.3,105.618,107.033,0.0
6306.3,106.733,107.406,0.0
6307.3,108.381,107.678,0.0
6308.3,109.09,107.857,0.0
6309.3,108.599,107.94,0.0
6310.3,108.15,107.886,0.0
6311.3,108.067,107.793,0.0
6312.3,107.633,107.561,0.0
6313.3,107.041,107.354,0.0
6314.3,107.038,107.107,0.0
6315.3,107.87,106.946,0.0
6316.3,108.526,106.831,0.0
6317.3,108.289,106.86,0.0
6318.3,106.831,107.03,0.0
6319.3,104.232,107.289,0.0
6320.3,102.443,107.688,26.657
6321.3,102.943,108.121,26.62
6322.3,104.868,108.64,26.397
6323.3,106.418,109.138,26.093
6324.3,107.482,109.622,25.717
6325.3,109.563,110.054,25.308
6326.3,112.237,110.395,25.012
6327.3,113.138,110.676,24.956
6328.3,110.719,110.821,25.182
6329.3,107.847,110.891,25.601
6330.3,106.997,110.878,25.839
6331.3,108.346,110.756,25.604
6332.3,110.503,110.593,25.19
6333.3,112.449,110.335,24.912
6334.3,112.942,110.111,24.916
6335.3,110.513,109.903,25.204
6336.3,108.094,109.751,25.549
6337.3,108.241,109.664,25.627
6338.3,109.298,109.635,25.331
6339.3,110.099,109.678,25.07
6340.3,110.587,109.737,25.064
6341.3,110.754,109.873,25.16
6342.3,109.293,110.004,25.495
6343.3,107.613,110.251,25.791
6344.3,108.633,110.484,25.552
6345.3,110.31,110.772,25.319
6346.3,110.882,111.029,25.258
6347.3,110.649,111.256,25.145
6348.3,110.202,111.427,25.256
6349.3,110.064,111.489,25.405
6350.3,110.505,111.459,25.278
6351.3,111.245,111.282,25.227
6352.3,111.034,110.983,25.364
6353.3,109.625,110.57,25.567
6354.3,108.825,110.066,25.771
6355.3,108.229,109.492,25.932
6356.3,106.953,108.887,26.085
6357.3,105.773,108.306,26.298
6358.3,105.894,107.803,26.342
6359.3,106.197,107.407,26.291
6360.3,104.409,107.17,26.531
6361.3,103.637,107.105,26.701
6362.3,105.18,107.245,26.486
6363.3,106.481,107.556,26.121
6364.3,106.922,108.032,25.992
6365.3,106.966,108.61,26.057
6366.3,107.239,109.296,25.995
6367.3,108.283,109.978,25.832
6368.3,110.123,110.685,25.566
6369.3,111.987,111.316,25.241
6370.3,112.605,111.909,25.135
6371.3,112.424,112.39,25.173
6372.3,112.342,112.762,25.186
6373.3,111.838,113.024,25.303
6374.3,111.198,113.173,25.381
6375.3,111.486,113.242,25.252
6376.3,113.133,113.202,25.074
6377.3,113.781,113.148,25.03
6378.3,112.508,113.037,25.145
6379.3,111.746,112.962,25.28
6380.3,111.513,112.873,25.361
6381.3,111.145,112.821,25.426
6382.3,110.905,112.776,25.538
6383.3,110.813,112.754,25.601
6384.3,110.679,112.75,25.624
6385.3,110.284,112.716,25.717
6386.3,109.586,112.677,25.745
6387.3,109.589,112.578,25.676
6388.3,110.926,112.462,25.596
6389.3,111.27,112.26,25.441
6390.3,110.324,112.057,25.45
6391.3,109.732,111.795,25.803
6392.3,109.488,111.601,25.96
6393.3,108.66,111.433,25.987
6394.3,107.803,111.309,26.136
6395.3,109.81,111.243,25.879
6396.3,111.693,111.171,25.557
6397.3,110.654,111.188,25.635
6398.3,111.043,111.194,25.643
6399.3,112.478,111.352,25.448
6400.3,112.382,111.506,25.349
6401.3,111.424,111.71,25.582
6402.3,111.743,111.908,25.647
6403.3,112.608,112.054,25.441
6404.3,110.613,112.177,25.681
6405.3,109.465,112.211,25.88
6406.3,111.031,112.242,25.7
6407.3,111.258,112.222,25.706
6408.3,110.634,112.175,25.805
6409.3,110.692,112.116,25.802
6410.3,110.925,112.008,25.816
6411.3,110.077,111.965,25.948
6412.3,109.018,111.876,26.106
6413.3,109.471,111.846,26.121
6414.3,109.141,111.803,26.126
6415.3,108.439,111.779,26.17
6416.3,109.838,111.771,26.134
6417.3,110.879,111.746,26.002
6418.3,109.969,111.785,25.981
6419.3,108.453,111.821,26.192
6420.3,108.645,111.988,26.245
6421.3,110.048,112.136,26.123
6422.3,110.495,112.346,26.099
6423.3,109.739,112.53,26.137
6424.3,109.276,112.709,26.113
6425.3,110.148,112.847,25.981
6426.3,110.995,112.921,25.838
6427.3,111.06,112.91,25.824
6428.3,110.804,112.868,25.931
6429.3,111.111,112.769,25.925
6430.3,111.729,112.728,25.831
6431.3,111.946,112.639,25.793
6432.3,111.753,112.624,25.819
6433.3,111.937,112.579,25.827
6434.3,112.477,112.62,25.798
6435.3,111.962,112.635,25.844
6436.3,110.627,112.723,26.03
6437.3,110.084,112.842,26.191
6438.3,111.366,113.019,26.05
6439.3,111.825,113.261,25.93
6440.3,110.843,113.443,25.978
6441.3,111.543,113.642,25.86
6442.3,112.673,113.728,25.7
6443.3,112.608,113.751,25.696
6444.3,112.119,113.659,25.79
6445.3,111.801,113.419,25.837
6446.3,111.792,113.108,25.813
6447.3,112.051,112.683,25.812
6448.3,112.665,112.323,25.77
6449.3,113.286,112.009,25.66
6450.3,113.152,111.794,25.604
6451.3,111.997,111.709,25.772
6452.3,110.732,111.666,26.01
6453.3,110.757,111.774,25.973
6454.3,112.019,111.922,25.792
6455.3,113.336,112.148,25.645
6456.3,113.494,112.376,25.593
6457.3,112.638,112.555,25.701
6458.3,111.402,112.717,25.889
6459.3,110.596,112.741,25.981
6460.3,111.117,112.789,25.932
6461.3,111.917,112.78,25.838
6462.3,111.345,112.831,25.85
6463.3,110.456,112.884,26.012
6464.3,111.502,112.968,25.933
6465.3,114.437,113.091,25.445
6466.3,114.505,113.207,25.39
6467.3,112.285,113.352,25.753
6468.3,111.869,113.461,25.85
6469.3,113.347,113.577,25.553
6470.3,114.782,113.666,25.331
6471.3,114.69,113.719,25.477
6472.3,113.908,113.741,25.455
6473.3,114.382,113.708,25.237
6474.3,115.845,113.684,25.191
6475.3,114.378,113.593,25.381
6476.3,112.549,113.491,25.548
6477.3,113.426,113.342,25.569
6478.3,112.551,113.163,25.782
6479.3,110.864,112.972,25.925
6480.3,111.896,112.754,25.662
6481.3,114.455,112.588,25.399
6482.3,114.868,112.382,25.387
6483.31,112.518,112.205,25.562
6484.31,112.18,111.955,25.707
6485.31,112.47,111.668,25.779
6486.31,110.839,111.271,25.852
6487.31,110.133,110.747,25.931
6488.31,110.891,110.116,25.856
6489.31,111.597,109.324,25.675
6490.31,111.129,108.482,25.823
6491.31,109.205,107.524,26.269
6492.31,107.267,106.639,26.624
6493.31,107.739,105.855,26.591
6494.31,108.522,105.282,26.588
6495.31,107.471,104.965,26.818
6496.31,106.461,104.904,26.742
6497.31,106.229,105.143,26.745
6498.31,106.438,105.624,27.014
6499.31,106.902,106.342,26.755
6500.31,107.531,107.195,26.4
6501.31,108.554,108.142,26.372
6502.31,110.085,109.095,26.148
6503.31,110.064,110.017,26.1
6504.31,108.274,110.85,26.448
6505.31,108.253,111.561,26.453
6506.31,110.223,112.145,26.08
6507.31,112.223,112.602,25.769
6508.31,112.645,112.942,25.789
6509.31,111.016,113.169,26.042
6510.31,109.139,113.304,26.223
6511.31,110.104,113.351,26.082
6512.31,112.082,113.35,25.788
6513.31,112.52,113.302,25.638
6514.31,111.978,113.259,25.727
6515.31,111.196,113.208,25.875
6516.31,110.803,113.201,25.879
6517.31,111.516,113.235,25.727
6518.31,113.54,113.307,25.474
6519.31,115.274,113.433,25.252
6520.31,114.26,113.553,25.219
6521.31,113.436,113.708,25.312
6522.31,114.483,113.834,25.375
6523.31,113.838,113.955,25.349
6524.31,112.474,114.027,25.404
6525.31,112.793,114.096,25.512
6526.31,114.354,114.133,25.341
6527.31,115.138,114.159,25.163
6528.31,114.596,114.181,0.0
6529.31,114.737,114.183,0.0
6530.31,115.505,114.232,0.0
6531.31,115.613,114.28,0.0
6532.31,114.504,114.387,0.0
6533.31,113.301,114.498,0.0
6534.31,113.245,114.627,0.0
6535.31,114.221,114.748,0.0
6536.31,115.221,114.848,0.0
6537.31,115.72,114.905,0.0
6538.31,116.373,114.899,0.0
6539.31,117.189,114.794,0.0
6540.31,117.759,114.619,0.0
6541.31,117.95,114.342,0.0
6542.31,118.111,114.011,0.0
6543.31,118.512,113.607,0.0
6544.31,118.827,113.195,0.0
6545.31,118.455,112.765,0.0
6546.31,117.377,112.335,0.0
6547.31,116.477,111.894,0.0
6548.31,115.618,111.422,0.0
6549.31,114.653,110.928,0.0
6550.31,114.525,110.372,0.0
6551.31,114.883,109.735,0.0
6552.31,114.708,109.015,0.0
6553.31,113.759,108.148,0.0
6554.31,112.48,107.229,0.0
6555.31,111.634,106.119,0.0
6556.31,111.705,105.026,0.0
6557.31,111.789,103.738,0.0
6558.31,110.752,102.592,0.0
6559.31,108.92,101.386,0.0
6560.31,107.267,100.459,0.0
6561.31,106.528,99.8401,0.0
6562.31,106.509,99.5769,0.0
6563.31,106.47,99.7215,0.0
6564.31,106.381,100.134,0.0
6565.31,107.66,100.879,0.0
6566.31,108.647,101.766,0.0
6567.31,107.385,102.819,0.0
6568.31,107.114,103.869,0.0
6569.31,109.003,104.909,0.0
6570.31,111.232,105.831,0.0
6571.31,112.25,106.676,0.0
6572.31,111.478,107.408,0.0
6573.31,110.192,108.083,0.0
6574.31,111.848,108.668,0.0
6575.31,115.067,109.218,0.0
6576.31,116.019,109.69,0.0
6577.31,117.436,110.136,0.0
6578.31,119.862,110.536,0.0
6579.31,120.452,110.9,0.0
6580.31,119.68,111.249,0.0
6581.31,120.294,111.521,0.0
6582.31,123.601,111.782,0.0
6583.31,124.547,111.943,0.0
6584.31,123.07,112.077,0.0
6585.31,124.471,112.119,0.0
6586.31,125.358,112.097,0.0
6587.31,123.268,111.985,0.0
6588.31,121.059,111.793,0.0
6589.31,119.896,111.544,0.0
6590.31,118.935,111.259,0.0
6591.31,116.92,110.992,0.0
6592.31,115.015,110.782,0.0
6593.31,113.766,110.621,0.0
6594.31,111.884,110.565,0.0
6595.31,110.342,110.556,0.0
6596.31,110.142,110.659,0.0
6597.31,110.456,110.792,0.0
6598.31,110.8,110.975,0.0
6599.31,111.279,111.139,0.0
6600.31,112.153,111.267,0.0
6601.31,112.999,111.348,0.0
6602.31,113.109,111.359,0.0
6603.31,112.269,111.333,0.0
6604.31,111.579,111.259,0.0
6605.31,111.951,111.184,0.0
6606.31,112.553,111.118,0.0
6607.31,112.627,111.116,0.0
6608.31,112.037,111.16,25.638
6609.31,111.257,111.291,25.785
6610.31,111.278,111.457,25.807
6611.31,112.161,111.691,25.793
6612.31,111.765,111.939,25.786
6613.31,110.874,112.207,25.649
6614.31,111.668,112.436,25.238
6615.31,112.615,112.642,24.71
6616.31,112.578,112.772,24.411
6617.31,112.309,112.847,24.494
6618.31,113.255,112.839,24.471
6619.31,114.08,112.747,24.259
6620.31,112.444,112.61,24.218
6621.31,111.455,112.377,24.174
6622.31,111.861,112.157,24.115
6623.31,110.723,111.859,24.348
6624.31,109.346,111.599,24.811
6625.31,109.588,111.291,25.11
6626.31,111.066,111.016,24.919
6627.31,112.033,110.732,24.807
6628.31,111.846,110.469,25.069
6629.31,111.63,110.236,25.224
6630.31,111.086,110.028,25.336
6631.31,110.208,109.88,25.573
6632.31,110.428,109.774,25.699
6633.31,111.492,109.741,25.591
6634.31,112.223,109.737,25.394
6635.31,111.982,109.793,25.413
6636.31,110.828,109.855,25.594
6637.31,109.269,109.952,25.735
6638.31,108.057,110.041,25.819
6639.31,108.489,110.13,25.69
6640.31,110.644,110.207,25.333
6641.31,111.649,110.269,25.225
6642.31,110.952,110.337,25.343
6643.31,110.227,110.389,25.367
6644.31,110.197,110.453,25.425
6645.31,110.569,110.497,25.498
6646.31,110.901,110.551,25.415
6647.31,111.79,110.582,25.333
6648.31,112.537,110.603,25.351
6649.31,111.829,110.598,25.375
6650.31,111.622,110.57,25.282
6651.31,112.77,110.516,25.106
6652.31,113.523,110.433,25.02
6653.31,113.194,110.315,25.082
6654.31,112.329,110.173,25.238
6655.31,111.891,109.992,25.388
6656.31,111.601,109.797,25.534
6657.31,110.751,109.563,25.707
6658.31,109.308,109.331,25.882
6659.31,108.508,109.082,25.978
6660.31,109.156,108.864,25.922
6661.31,110.173,108.669,25.724
6662.31,110.576,108.542,25.56
6663.31,110.095,108.466,25.59
6664.31,109.188,108.467,25.764
6665.31,108.528,108.54,26.013
6666.31,108.806,108.655,26.152
6667.31,110.378,108.829,25.804
6668.31,111.376,108.982,25.558
6669.31,109.732,109.146,26.128
6670.31,107.798,109.24,26.398
6671.31,107.798,109.286,25.9
6672.31,109.612,109.249,25.433
6673.31,111.393,109.132,25.148
6674.31,111.759,108.974,25.138
6675.31,110.941,108.765,25.578
6676.31,110.387,108.585,25.911
6677.31,110.674,108.41,25.85
6678.31,110.76,108.306,25.911
6679.31,110.503,108.245,25.973
6680.31,110.273,108.267,25.874
6681.31,110.163,108.338,25.975
6682.31,110.071,108.464,26.134
6683.31,109.753,108.61,26.099
6684.31,109.119,108.769,26.109
6685.31,109.463,108.913,26.055
6686.31,111.578,109.03,25.719
6687.31,113.107,109.108,25.408
6688.31,112.661,109.137,25.404
6689.31,110.882,109.122,25.699
6690.31,109.372,109.053,25.901
6691.31,109.74,108.954,25.844
6692.31,111.735,108.817,25.78
6693.31,110.773,108.686,25.994
6694.31,107.623,108.543,26.299
6695.31,108.672,108.44,26.129
6696.31,110.364,108.346,0.0
6697.31,109.015,108.298,0.0
6698.31,107.809,108.268,0.0
6699.31,108.43,108.266,0.0
6700.31,109.953,108.285,0.0
6701.31,110.379,108.305,0.0
6702.31,110.798,108.341,0.0
6703.31,112.022,108.345,0.0
6704.31,110.651,108.346,0.0
6705.31,108.128,108.295,0.0
6706.31,108.393,108.217,0.0
6707.31,109.871,108.082,0.0
6708.31,110.5,107.899,0.0
6709.31,110.0,107.667,0.0
6710.31,109.488,107.382,0.0
6711.31,109.896,107.074,0.0
6712.31,111.039,106.74,0.0
6713.31,111.494,106.424,0.0
6714.31,110.8,106.145,0.0
6715.31,110.2,105.917,0.0
6716.31,109.747,105.778,0.0
6717.31,109.066,105.701,0.0
6718.31,108.527,105.729,0.0
6719.31,108.897,105.811,0.0
6720.31,110.15,105.968,0.0
6721.31,110.753,106.154,0.0
6722.31,111.329,106.375,0.0
6723.31,113.02,106.598,0.0
6724.31,113.505,106.823,0.0
6725.31,112.032,107.031,0.0
6726.31,110.315,107.218,0.0
6727.31,109.534,107.375,0.0
6728.31,109.966,107.507,0.0
6729.31,110.862,107.598,0.0
6730.31,110.42,107.663,0.0
6731.31,109.124,107.686,0.0
6732.31,110.104,107.675,0.0
6733.31,111.186,107.622,0.0
6734.31,110.037,107.544,0.0
6735.31,109.59,107.43,0.0
6736.31,110.78,107.31,0.0
6737.31,111.455,107.162,0.0
6738.31,108.741,107.016,0.0
6739.31,106.279,106.861,0.0
6740.31,108.947,106.715,0.0
6741.31,110.051,106.568,0.0
6742.31,107.606,106.424,0.0
6743.31,107.276,106.291,0.0
6744.31,108.443,106.152,0.0
6745.31,108.628,106.042,0.0
6746.31,107.537,105.932,0.0
6747.31,106.487,105.874,0.0
6748.31,106.447,105.825,0.0
6749.31,106.775,105.852,0.0
6750.31,107.175,105.914,0.0
6751.31,107.585,106.053,0.0
6752.31,107.609,106.238,26.209
6753.31,107.816,106.476,26.252
6754.31,109.001,106.748,25.974
6755.31,110.226,107.032,25.865
6756.31,109.696,107.314,26.084
6757.31,106.898,107.56,26.248
6758.31,105.945,107.771,26.196
6759.31,108.312,107.911,26.008
6760.31,110.216,107.997,25.86
6761.31,110.448,108.002,25.797
6762.31,109.744,107.956,25.843
6763.31,108.949,107.868,26.054
6764.31,108.739,107.762,26.142
6765.31,109.435,107.655,25.908
6766.31,110.672,107.572,25.787
6767.31,110.8,107.532,25.908
6768.31,108.969,107.548,26.033
6769.31,108.49,107.632,26.013
6770.31,109.815,107.763,25.903
6771.31,109.904,107.949,25.879
6772.31,109.247,108.141,25.912
6773.31,109.318,108.354,25.901
6774.31,110.255,108.518,25.801
6775.31,111.086,108.653,25.685
6776.31,111.045,108.694,25.66
6777.31,110.425,108.664,25.774
6778.31,108.905,108.54,25.996
6779.31,107.051,108.338,26.2
6780.31,108.107,108.097,26.183
