6026.44,112.189,114.791,30.459
6027.44,114.756,115.48,30.126
6028.44,114.992,116.105,30.024
6029.44,114.811,116.664,29.943
6030.44,116.328,117.163,29.812
6031.44,117.07,117.61,29.732
6032.44,116.468,118.037,29.813
6033.44,115.784,118.448,29.929
6034.44,116.077,118.803,29.872
6035.44,116.93,119.034,29.762
6036.44,117.461,119.08,29.709
6037.44,117.639,118.938,29.669
6038.44,118.298,118.662,29.567
6039.44,118.996,118.341,29.547
6040.44,118.385,118.086,29.639
6041.44,116.545,117.986,29.776
6042.44,116.298,118.101,30.005
6043.44,117.392,118.405,29.991
6044.44,117.401,118.823,29.871
6045.44,115.969,119.246,30.192
6046.44,117.215,119.589,30.022
6047.44,120.016,119.829,29.357
6048.44,120.393,119.954,29.002
6049.44,120.073,119.946,28.842
6050.44,120.143,119.773,28.75
6051.44,120.208,119.415,28.816
6052.44,119.661,118.863,29.135
6053.44,118.283,118.171,29.516
6054.44,117.129,117.46,29.802
6055.44,116.552,116.888,30.03
6056.45,114.922,116.56,30.318
6057.45,113.723,116.506,30.593
6058.45,114.509,116.677,30.664
6059.45,116.244,116.921,30.496
6060.45,116.859,117.035,30.447
6061.45,115.198,116.872,30.801
6062.45,113.096,116.411,31.252
6063.45,114.197,115.805,31.047
6064.45,116.0,115.324,30.69
6065.45,115.732,115.237,30.766
6066.45,114.62,115.671,31.023
6067.45,115.035,116.583,30.828
6068.45,117.158,117.744,30.346
6069.45,119.196,118.831,29.985
6070.45,119.88,119.645,29.604
6071.45,120.754,120.149,29.293
6072.45,121.457,120.367,29.254
6073.45,120.193,120.326,29.519
6074.45,119.441,120.027,29.836
6075.45,119.472,119.485,30.046
6076.45,118.975,118.745,30.156
6077.45,118.405,117.888,30.211
6078.45,118.38,117.016,30.287
6079.45,117.558,116.241,30.534
6080.45,115.22,115.635,30.909
6081.45,115.441,115.223,30.901
6082.45,116.524,114.989,30.85
6083.45,115.578,114.918,31.064
6084.45,115.296,115.004,30.964
6085.45,115.931,115.183,30.93
6086.45,115.762,115.358,31.184
6087.45,114.282,115.444,31.346
6088.45,113.778,115.39,31.409
6089.45,113.717,115.194,31.468
6090.45,112.446,114.939,31.619
6091.45,111.085,114.78,31.87
6092.45,111.9,114.849,31.723
6093.45,114.977,115.173,31.165
6094.45,117.639,115.665,30.778
6095.45,117.542,116.195,30.725
6096.45,116.051,116.615,30.852
6097.45,115.759,116.806,30.894
6098.45,116.715,116.684,30.691
6099.45,117.576,116.184,30.407
6100.45,117.097,115.294,30.379
6101.45,115.165,114.149,30.819
6102.45,113.091,113.08,31.477
6103.45,112.289,112.496,31.893
6104.45,112.407,112.651,31.949
6105.45,111.694,113.472,32.018
6106.45,112.465,114.576,31.828
6107.45,114.919,115.598,31.307
6108.45,115.71,116.377,30.817
6109.45,115.651,116.915,30.107
6110.45,116.117,117.282,28.849
6111.45,117.176,117.533,27.392
6112.45,118.075,117.703,26.707
6113.45,117.7,117.831,27.208
6114.45,116.672,117.887,28.513
6115.45,116.742,117.776,29.63
6116.45,116.609,117.419,30.31
6117.45,115.568,116.784,30.724
6118.45,114.414,115.887,31.001
6119.45,113.622,114.783,31.195
6120.45,113.096,113.612,31.491
6121.45,111.655,112.647,32.031
6122.45,108.781,112.164,32.627
6123.45,108.693,112.289,32.728
6124.45,111.045,112.907,32.417
6125.45,111.641,113.681,32.238
6126.46,111.282,114.339,32.167
6127.46,111.567,114.823,32.13
6128.46,113.057,115.244,31.961
6129.46,115.207,115.699,31.438
6130.46,116.394,116.158,30.986
6131.46,116.028,116.416,30.914
6132.46,115.308,116.16,31.011
6133.46,115.583,115.187,30.915
6134.46,115.159,113.542,31.189
6135.46,112.145,111.581,32.172
6136.46,108.375,109.859,32.801
6137.46,106.853,108.954,32.998
6138.46,107.976,109.124,32.922
6139.46,109.626,110.219,32.331
6140.46,111.579,111.726,31.646
6141.46,113.093,113.165,31.299
6142.46,113.144,114.331,31.365
6143.46,112.397,115.242,31.602
6144.46,111.913,115.923,31.779
6145.46,112.362,116.28,31.781
6146.46,113.445,116.23,31.671
6147.46,113.557,115.835,31.732
6148.46,112.524,115.276,31.966
6149.46,111.518,114.765,32.157
6150.46,110.691,114.451,32.327
6151.46,110.677,114.33,32.349
6152.46,111.832,114.276,32.072
6153.46,113.066,114.12,31.674
6154.46,113.068,113.748,31.621
6155.46,111.955,113.145,31.919
6156.46,110.896,112.337,32.162
6157.46,109.754,111.276,32.485
6158.46,108.628,109.845,32.786
6159.46,107.606,107.999,32.928
6160.46,105.825,105.903,33.341
6161.46,103.295,103.939,33.943
6162.46,101.012,102.608,34.392
6163.46,100.313,102.26,34.549
6164.46,101.972,102.879,34.311
6165.46,104.21,104.041,33.855
6166.46,104.655,105.166,33.539
6167.46,104.504,105.876,33.517
6168.46,104.49,106.145,33.635
6169.46,104.625,106.216,33.633
6170.46,105.547,106.424,33.367
6171.46,107.562,107.011,32.724
6172.46,109.115,107.935,31.948
6173.46,108.615,108.912,31.422
6174.46,109.17,109.706,30.968
6175.46,111.021,110.277,30.711
6176.46,112.061,110.706,30.904
6177.46,113.381,111.096,31.219
6178.46,114.88,111.523,31.248
6179.46,115.045,111.986,31.142
6180.46,113.278,112.418,31.458
6181.46,112.154,112.738,31.709
6182.46,113.141,112.878,31.527
6183.46,114.591,112.754,31.323
6184.46,114.236,112.315,31.489
6185.46,112.151,111.57,31.913
6186.46,110.087,110.593,32.257
6187.46,109.07,109.482,32.481
6188.46,109.112,108.359,32.543
6189.46,109.155,107.359,32.51
6190.46,108.167,106.625,32.594
6191.46,107.603,106.333,32.766
6192.46,107.873,106.615,32.818
6193.46,108.046,107.472,32.574
6194.46,109.034,108.673,32.106
6195.46,110.883,109.826,31.723
6196.46,112.289,110.631,31.665
6197.46,112.178,111.002,31.839
6198.46,111.741,111.041,32.028
6199.47,111.227,110.976,32.227
6200.47,109.264,111.066,32.628
6201.47,108.201,111.45,32.956
6202.47,109.27,112.088,32.811
6203.47,110.975,112.789,32.271
6204.47,112.1,113.38,32.051
6205.47,112.203,113.773,32.126
6206.47,111.906,113.954,32.064
6207.47,112.446,113.916,31.889
6208.47,113.188,113.626,31.749
6209.47,113.408,113.031,31.693
6210.47,113.426,112.094,31.705
6211.47,112.654,110.839,31.923
6212.47,110.935,109.385,32.278
6213.47,109.11,107.933,32.542
6214.47,108.058,106.709,32.795
6215.47,107.337,105.902,33.073
6216.47,106.245,105.556,33.323
6217.47,105.311,105.557,33.53
6218.47,104.906,105.728,33.682
6219.47,105.332,105.925,33.663
6220.47,106.814,106.113,33.346
6221.47,108.469,106.342,32.976
6222.47,109.022,106.639,32.838
6223.47,108.227,106.964,32.923
6224.47,107.886,107.22,32.869
6225.47,108.507,107.313,32.746
6226.47,109.161,107.153,32.766
6227.47,109.207,106.667,32.719
6228.47,108.513,105.869,32.871
6229.47,107.298,104.927,33.3
6230.47,105.962,104.14,33.49
6231.47,105.036,103.84,33.62
6232.47,105.189,104.213,33.686
6233.47,106.722,105.162,33.335
6234.47,108.639,106.318,32.931
6235.47,109.393,107.256,32.809
6236.47,108.604,107.658,32.893
6237.47,108.095,107.444,32.878
6238.47,108.148,106.763,33.013
6239.47,107.375,105.88,33.468
6240.47,105.174,105.017,33.748
6241.47,105.029,104.31,33.78
6242.47,106.236,103.806,33.876
6243.47,103.809,103.526,34.257
6244.47,101.811,103.518,34.603
6245.47,102.563,103.843,34.63
6246.47,103.731,104.48,34.387
6247.47,104.731,105.284,34.06
6248.47,106.202,106.024,33.658
6249.47,108.19,106.442,33.208
6250.47,109.149,106.372,32.981
6251.47,108.226,105.826,33.125
6252.47,106.591,104.963,33.446
6253.47,106.408,104.01,33.544
6254.47,106.71,103.156,33.523
6255.47,106.058,102.493,33.629
6256.47,104.523,102.058,33.944
6257.47,103.044,101.911,34.403
6258.47,101.929,102.165,34.821
6259.47,101.294,102.914,34.977
6260.47,102.111,104.109,34.772
6261.47,103.848,105.538,34.305
6262.47,105.366,106.91,33.765
6263.47,106.54,107.963,33.304
6264.47,107.473,108.591,33.074
6265.47,108.22,108.847,33.048
6266.47,108.554,108.89,33.043
6267.47,107.79,108.881,33.108
6268.47,106.94,108.906,33.208
6269.48,107.601,108.979,33.164
6270.48,108.181,109.103,32.959
6271.48,108.128,109.249,32.83
6272.48,108.314,109.342,32.893
6273.48,108.808,109.266,32.815
6274.48,109.075,108.93,32.683
6275.48,108.743,108.313,32.726
6276.48,108.043,107.487,32.85
6277.48,107.175,106.593,32.971
6278.48,106.783,105.813,33.028
6279.48,107.571,105.324,32.973
6280.48,108.376,105.258,32.886
6281.48,108.37,105.665,0.0
6282.48,108.18,106.494,0.0
6283.48,108.919,107.601,0.0
6284.48,110.289,108.799,0.0
6285.48,111.25,109.907,0.0
6286.48,111.74,110.799,0.0
6287.48,111.244,111.396,0.0
6288.48,110.142,111.641,0.0
6289.48,110.53,111.523,0.0
6290.48,112.119,111.093,0.0
6291.48,112.646,110.47,0.0
6292.48,110.766,109.795,0.0
6293.48,109.798,109.153,0.0
6294.48,110.553,108.557,0.0
6295.48,110.292,107.993,0.0
6296.48,109.781,107.458,0.0
6297.48,110.136,106.998,0.0
6298.48,111.176,106.67,0.0
6299.48,112.013,106.5,0.0
6300.48,111.749,106.462,0.0
6301.48,110.753,106.556,0.0
6302.48,110.942,106.828,0.0
6303.48,112.211,107.334,0.0
6304.48,112.712,108.074,0.0
6305.48,111.16,108.959,0.0
6306.48,109.792,109.847,0.0
6307.48,110.288,110.596,0.0
6308.48,111.141,111.086,0.0
6309.48,109.856,111.237,0.0
6310.48,108.263,111.044,0.0
6311.48,109.395,110.583,0.0
6312.48,108.882,109.963,0.0
6313.48,106.406,109.267,0.0
6314.48,105.321,108.555,0.0
6315.48,105.263,107.887,0.0
6316.48,105.218,107.372,0.0
6317.48,104.763,107.126,0.0
6318.48,104.094,107.228,0.0
6319.48,104.149,107.7,0.0
6320.48,105.159,108.49,0.0
6321.48,106.388,109.459,33.176
6322.48,108.721,110.439,32.639
6323.48,111.663,111.315,32.118
6324.48,112.735,112.037,31.929
6325.48,111.636,112.589,32.089
6326.48,110.07,112.971,32.307
6327.48,110.12,113.212,32.221
6328.48,112.052,113.363,31.851
6329.48,114.028,113.453,31.545
6330.48,113.775,113.469,31.625
6331.48,111.222,113.358,32.031
6332.48,109.218,113.053,32.468
6333.48,110.01,112.516,32.565
6334.48,111.563,111.784,32.248
6335.48,110.113,111.018,32.397
6336.48,106.173,110.46,33.186
6337.48,105.589,110.289,33.232
6338.48,108.149,110.511,32.459
6339.48,110.013,110.937,31.961
6340.48,108.984,111.324,32.454
6341.48,108.007,111.497,32.691
6342.48,109.221,111.43,32.273
6343.49,110.879,111.244,32.255
6344.49,109.843,111.146,32.529
6345.49,108.281,111.315,32.61
6346.49,109.847,111.806,32.368
6347.49,110.462,112.527,32.21
6348.49,109.546,113.297,32.222
6349.49,109.589,113.939,32.256
6350.49,109.928,114.312,32.379
6351.49,109.863,114.339,32.482
6352.49,109.548,114.017,32.491
6353.49,109.282,113.409,32.618
6354.49,108.169,112.61,32.839
6355.49,106.676,111.706,32.963
6356.49,107.12,110.757,32.89
6357.49,107.695,109.778,32.767
6358.49,106.634,108.787,32.814
6359.49,104.989,107.853,33.138
6360.49,103.682,107.117,33.611
6361.49,103.032,106.718,-1.0
6362.49,103.161,106.749,-1.0
6363.49,104.526,107.238,33.774
6364.49,106.279,108.13,33.298
6365.49,107.123,109.286,32.944
6366.49,107.868,110.526,32.667
6367.49,109.185,111.687,32.425
6368.49,110.793,112.665,32.225
6369.49,111.882,113.436,32.023
6370.49,111.695,114.03,31.988
6371.49,110.956,114.512,32.092
6372.49,111.991,114.927,31.838
6373.49,113.343,115.259,31.6
6374.49,112.944,115.453,31.773
6375.49,111.952,115.45,31.936
6376.49,111.606,115.244,31.977
6377.49,112.312,114.877,31.898
6378.49,113.61,114.434,31.587
6379.49,114.461,114.022,31.328
6380.49,114.406,113.753,31.305
6381.49,113.65,113.675,31.425
6382.49,111.666,113.775,31.799
6383.49,109.971,113.996,32.227
6384.49,111.087,114.282,32.228
6385.49,113.102,114.588,31.94
6386.49,114.042,114.867,31.638
6387.49,114.172,115.049,31.43
6388.49,114.917,115.037,31.341
6389.49,115.177,114.758,31.427
6390.49,113.717,114.201,31.654
6391.49,113.599,113.463,31.752
6392.49,113.742,112.738,31.824
6393.49,111.785,112.249,32.082
6394.49,110.687,112.137,32.282
6395.49,111.703,112.355,32.208
6396.49,112.897,112.675,32.029
6397.49,111.587,112.829,32.218
6398.49,109.771,112.732,32.531
6399.49,109.819,112.53,32.537
6400.49,110.168,112.49,32.385
6401.49,109.708,112.809,32.52
6402.49,108.877,113.449,32.894
6403.49,108.967,114.145,32.839
6404.49,110.061,114.584,32.545
6405.49,110.996,114.618,32.386
6406.49,110.675,114.299,32.345
6407.49,110.447,113.808,32.377
6408.49,110.344,113.334,32.555
6409.49,108.96,112.995,32.908
6410.49,108.565,112.81,33.013
6411.49,109.883,112.743,32.789
6412.49,110.792,112.774,32.634
6413.5,110.458,112.91,32.673
6414.5,109.552,113.119,32.798
6415.5,109.252,113.305,32.859
6416.5,109.696,113.347,32.902
6417.5,109.673,113.183,33.017
6418.5,108.531,112.847,33.198
6419.5,108.406,112.494,33.275
6420.5,109.247,112.336,33.112
6421.5,109.578,112.547,32.679
6422.5,110.138,113.159,32.044
6423.5,112.928,114.041,31.462
6424.5,116.935,114.946,31.237
6425.5,116.375,115.627,31.473
6426.5,113.745,115.92,31.695
6427.5,113.486,115.762,31.891
6428.5,113.008,115.202,32.717
6429.5,111.943,114.408,31.095
6430.5,111.559,113.642,26.884
6431.5,111.676,113.176,24.805
6432.5,111.224,113.144,26.547
6433.5,110.088,113.462,31.472
6434.5,109.789,113.878,33.493
6435.5,110.869,114.123,32.613
6436.5,111.901,114.077,32.508
6437.5,110.786,113.827,32.766
6438.5,109.287,113.61,33.035
6439.5,109.619,113.687,33.068
6440.5,111.506,114.19,32.59
6441.5,112.808,115.046,32.3
6442.5,112.75,116.009,32.431
6443.5,112.712,116.771,32.394
6444.5,113.241,117.088,32.199
6445.5,114.097,116.82,32.018
6446.5,114.634,115.935,31.913
6447.5,114.033,114.546,32.066
6448.5,112.115,112.934,32.533
6449.5,109.635,111.501,33.125
6450.5,107.899,110.629,33.518
6451.5,107.617,110.492,33.549
6452.5,108.518,110.966,33.308
6453.5,109.764,111.741,32.956
6454.5,110.925,112.526,32.656
6455.5,112.052,113.196,32.469
6456.5,113.059,113.768,32.278
6457.5,113.78,114.27,32.086
6458.5,114.044,114.618,32.013
6459.5,113.721,114.661,32.106
6460.5,112.761,114.332,32.315
6461.5,111.533,113.745,32.558
6462.5,111.059,113.175,32.785
6463.5,111.43,112.919,32.798
6464.5,112.075,113.115,32.531
6465.5,112.871,113.663,32.364
6466.5,113.727,114.314,32.252
6467.5,114.443,114.817,32.022
6468.5,114.752,115.05,31.981
6469.5,114.248,115.034,32.176
6470.5,113.425,114.877,32.277
6471.5,114.086,114.698,31.941
6472.5,115.095,114.579,31.714
6473.5,114.603,114.552,32.068
6474.5,113.612,114.605,32.37
6475.5,113.235,114.712,32.379
6476.5,113.754,114.825,32.259
6477.5,114.539,114.862,32.086
6478.5,114.336,114.717,32.105
6479.5,113.29,114.327,32.325
6480.5,113.682,113.736,32.27
6481.5,114.537,113.103,32.123
6482.5,114.0,112.632,32.263
6483.5,112.704,112.474,32.564
6484.5,111.903,112.646,32.688
6485.5,112.567,113.017,32.496
6486.51,114.49,113.365,32.274
6487.51,114.637,113.478,32.342
6488.51,111.982,113.194,32.731
6489.51,110.205,112.417,33.096
6490.51,109.809,111.113,33.323
6491.51,109.198,109.332,33.577
6492.51,107.48,107.23,34.085
6493.51,104.947,105.092,34.702
6494.51,102.87,103.291,35.131
6495.51,102.581,102.185,35.254
6496.51,103.253,101.985,35.173
6497.51,103.655,102.666,34.994
6498.51,103.886,104.006,34.701
6499.51,104.773,105.715,34.328
6500.51,106.767,107.539,33.89
6501.51,109.358,109.297,33.351
6502.51,111.755,110.863,32.816
6503.51,113.234,112.152,32.433
6504.51,113.641,113.118,32.255
6505.51,114.276,113.764,32.13
6506.51,115.021,114.137,32.041
6507.51,113.994,114.321,32.166
6508.51,113.728,114.417,32.207
6509.51,115.517,114.508,31.943
6510.51,116.028,114.62,31.708
6511.51,113.955,114.704,32.067
6512.51,111.098,114.676,32.856
6513.51,110.555,114.479,32.995
6514.51,111.908,114.115,32.601
6515.51,113.409,113.667,32.265
6516.51,114.245,113.266,32.133
6517.51,114.084,113.049,32.161
6518.51,113.018,113.1,32.329
6519.51,111.612,113.426,32.646
6520.51,110.805,113.944,32.829
6521.51,111.576,114.505,32.655
6522.51,113.972,114.958,32.28
6523.51,115.211,115.204,32.058
6524.51,114.299,115.225,32.102
6525.51,113.945,115.082,32.153
6526.51,114.342,114.867,32.074
6527.51,114.408,114.673,32.001
6528.51,113.766,114.547,32.185
6529.51,112.693,114.477,0.0
6530.51,111.943,114.421,0.0
6531.51,112.115,114.367,0.0
6532.51,112.151,114.353,0.0
6533.51,111.477,114.443,0.0
6534.51,111.215,114.676,0.0
6535.51,111.522,115.031,0.0
6536.51,112.212,115.447,0.0
6537.51,113.5,115.846,0.0
6538.51,115.131,116.157,0.0
6539.51,116.343,116.305,0.0
6540.51,116.442,116.211,0.0
6541.51,116.226,115.818,0.0
6542.51,116.364,115.13,0.0
6543.51,116.342,114.236,0.0
6544.51,116.813,113.299,0.0
6545.51,118.341,112.49,0.0
6546.51,120.148,111.933,0.0
6547.51,121.702,111.647,0.0
6548.51,123.034,111.539,0.0
6549.51,124.216,111.435,0.0
6550.51,123.786,111.168,0.0
6551.51,120.658,110.644,0.0
6552.51,116.081,109.872,0.0
6553.51,112.132,108.925,0.0
6554.51,110.092,107.89,0.0
6555.51,109.464,106.804,0.0
6556.52,109.273,105.596,0.0
6557.52,108.761,104.069,0.0
6558.52,107.984,101.977,0.0
6559.52,108.699,99.2082,0.0
6560.52,111.884,95.984,0.0
6561.52,115.274,92.9327,0.0
6562.52,117.033,90.9036,0.0
6563.52,116.839,90.5915,0.0
6564.52,115.589,92.1769,0.0
6565.52,114.028,95.1875,0.0
6566.52,112.284,98.7223,0.0
6567.52,110.074,101.929,0.0
6568.52,108.249,104.324,0.0
6569.52,107.886,105.838,0.0
6570.52,108.44,106.658,0.0
6571.52,108.589,107.065,0.0
6572.52,107.553,107.322,0.0
6573.52,106.365,107.638,0.0
6574.52,106.412,108.158,0.0
6575.52,108.636,108.917,0.0
6576.52,112.942,109.819,0.0
6577.52,116.86,110.687,0.0
6578.52,118.841,111.351,0.0
6579.52,123.632,111.746,0.0
6580.52,131.914,111.931,0.0
6581.52,139.761,112.039,0.0
6582.52,146.491,112.181,0.0
6583.52,151.963,112.406,0.0
6584.52,154.883,112.695,0.0
6585.52,153.159,113.002,0.0
6586.52,146.382,113.271,0.0
6587.52,136.886,113.428,0.0
6588.52,128.773,113.374,0.0
6589.52,123.365,113.007,0.0
6590.52,118.806,112.304,0.0
6591.52,115.214,111.383,0.0
6592.52,113.159,110.48,0.0
6593.52,112.192,109.862,0.0
6594.52,110.997,109.695,0.0
6595.52,109.455,109.977,0.0
6596.52,109.157,110.561,0.0
6597.52,110.581,111.269,0.0
6598.52,112.571,111.966,0.0
6599.52,113.162,112.574,0.0
6600.52,112.367,113.033,0.0
6601.52,111.262,113.272,0.0
6602.52,110.629,113.233,0.0
6603.52,110.571,112.91,0.0
6604.52,110.793,112.366,0.0
6605.52,111.021,111.724,0.0
6606.52,111.333,111.136,0.0
6607.52,111.694,110.746,0.0
6608.52,111.624,110.66,0.0
6609.52,111.466,110.912,32.74
6610.52,111.875,111.442,32.538
6611.52,112.722,112.123,32.396
6612.52,113.095,112.802,32.385
6613.52,112.729,113.377,32.349
6614.52,113.29,113.816,32.225
6615.52,114.186,114.141,32.128
6616.52,113.915,114.378,32.125
6617.52,114.055,114.531,31.939
6618.52,114.989,114.588,31.674
6619.52,115.35,114.521,31.694
6620.52,114.498,114.303,31.926
6621.52,112.968,113.924,32.185
6622.52,111.965,113.423,32.326
6623.52,112.083,112.887,32.221
6624.52,112.969,112.425,31.899
6625.52,113.704,112.104,31.574
6626.52,113.939,111.922,31.521
6627.52,113.437,111.794,31.741
6628.52,111.961,111.611,31.966
6629.52,109.995,111.297,32.219
6630.53,108.684,110.846,32.548
6631.53,108.909,110.337,32.827
6632.53,108.944,109.905,33.028
6633.53,107.938,109.692,33.272
6634.53,107.819,109.777,33.646
6635.53,108.402,110.135,33.543
6636.53,108.724,110.645,32.904
6637.53,109.061,111.145,32.869
6638.53,109.582,111.502,33.106
6639.53,109.99,111.662,32.963
6640.53,109.708,111.644,33.092
6641.53,108.836,111.516,33.456
6642.53,108.189,111.358,33.566
6643.53,108.741,111.25,33.544
6644.53,110.189,111.253,33.257
6645.53,111.414,111.387,32.661
6646.53,111.945,111.615,32.549
6647.53,111.74,111.861,32.834
6648.53,110.984,112.043,32.838
6649.53,110.021,112.111,32.953
6650.53,109.742,112.058,33.198
6651.53,110.693,111.917,33.065
6652.53,111.024,111.738,32.921
6653.53,110.569,111.576,32.949
6654.53,111.379,111.46,32.804
6655.53,112.519,111.382,32.564
6656.53,112.306,111.307,32.424
6657.53,110.533,111.179,32.364
6658.53,108.757,110.945,32.117
6659.53,108.324,110.571,31.695
6660.53,108.811,110.068,31.584
6661.53,108.642,109.497,31.897
6662.53,107.089,108.965,32.363
6663.53,105.592,108.585,32.545
6664.53,105.047,108.439,32.408
6665.53,105.435,108.556,32.186
6666.53,106.286,108.901,32.001
6667.53,106.947,109.407,31.957
6668.53,107.198,109.998,32.081
6669.53,107.838,110.59,32.206
6670.53,108.806,111.098,32.253
6671.53,109.512,111.442,32.253
6672.53,110.593,111.542,32.183
6673.53,111.821,111.35,32.151
6674.53,111.919,110.854,32.321
6675.53,110.698,110.11,32.566
6676.53,109.422,109.266,32.768
6677.53,109.44,108.525,32.98
6678.53,108.609,108.082,33.258
6679.53,106.516,108.04,33.454
6680.53,106.544,108.36,33.253
6681.53,108.369,108.898,32.811
6682.53,109.915,109.482,32.425
6683.53,110.421,109.983,32.18
6684.53,110.15,110.345,32.123
6685.53,110.167,110.569,32.173
6686.53,111.603,110.687,32.062
6687.53,112.456,110.744,31.938
6688.53,111.0,110.776,32.037
6689.53,110.833,110.788,32.069
6690.53,112.228,110.757,31.975
6691.53,112.253,110.641,32.009
6692.53,110.982,110.405,32.309
6693.53,109.614,110.048,32.646
6694.53,109.086,109.624,32.614
6695.53,109.552,109.228,32.359
6696.53,109.925,108.97,32.332
6697.53,108.785,108.915,0.0
6698.53,107.57,109.058,0.0
6699.54,107.659,109.306,0.0
6700.54,108.404,109.54,0.0
6701.54,109.484,109.668,0.0
6702.54,110.779,109.679,0.0
6703.54,111.737,109.625,0.0
6704.54,111.454,109.585,0.0
6705.54,110.153,109.601,0.0
6706.54,110.234,109.663,0.0
6707.54,111.284,109.718,0.0
6708.54,111.2,109.7,0.0
6709.54,110.538,109.561,0.0
6710.54,110.475,109.274,0.0
6711.54,111.649,108.832,0.0
6712.54,113.88,108.24,0.0
6713.54,116.165,107.537,0.0
6714.54,117.479,106.799,0.0
6715.54,118.799,106.149,0.0
6716.54,120.678,105.723,0.0
6717.54,121.83,105.615,0.0
6718.54,121.214,105.845,0.0
6719.54,118.906,106.33,0.0
6720.54,116.257,106.933,0.0
6721.54,114.321,107.503,0.0
6722.54,113.247,107.938,0.0
6723.54,112.26,108.205,0.0
6724.54,111.212,108.342,0.0
6725.54,110.823,108.415,0.0
6726.54,112.022,108.5,0.0
6727.54,114.503,108.646,0.0
6728.54,117.064,108.853,0.0
6729.54,119.63,109.081,0.0
6730.54,122.271,109.275,0.0
6731.54,124.417,109.397,0.0
6732.54,124.777,109.435,0.0
6733.54,122.879,109.395,0.0
6734.54,119.816,109.285,0.0
6735.54,116.292,109.112,0.0
6736.54,112.878,108.891,0.0
6737.54,110.52,108.647,0.0
6738.54,109.385,108.413,0.0
6739.54,108.932,108.217,0.0
6740.54,108.515,108.069,0.0
6741.54,107.668,107.956,0.0
6742.54,106.519,107.856,0.0
6743.54,106.229,107.75,0.0
6744.54,106.864,107.616,0.0
6745.54,107.304,107.436,0.0
6746.54,107.818,107.202,0.0
6747.54,108.56,106.926,0.0
6748.54,108.662,106.648,0.0
6749.54,107.687,106.424,0.0
6750.54,106.039,106.312,0.0
6751.54,104.911,106.357,0.0
6752.54,105.209,106.58,0.0
6753.54,106.636,106.98,33.88
6754.54,107.293,107.523,33.715
6755.54,107.09,108.154,33.727
6756.54,107.438,108.794,33.731
6757.54,108.527,109.366,33.5
6758.54,109.941,109.813,33.096
6759.54,111.176,110.104,32.778
6760.54,111.87,110.232,32.483
6761.54,111.969,110.201,32.268
6762.54,111.663,110.023,32.405
6763.54,110.826,109.715,32.626
6764.54,109.666,109.309,32.725
6765.54,109.107,108.86,33.051
6766.54,109.046,108.444,33.313
6767.54,108.747,108.142,33.1
6768.54,108.037,108.012,32.902
6769.54,107.63,108.082,32.748
6770.54,108.213,108.346,32.378
6771.54,108.735,108.773,32.355
6772.54,108.675,109.311,32.804
6773.55,108.681,109.898,33.155
6774.55,108.941,110.456,33.299
6775.55,109.35,110.915,33.272
6776.55,109.816,111.22,33.002
6777.55,110.336,111.327,32.758
6778.55,111.065,111.202,32.7
6779.55,112.072,110.814,32.542
6780.55,111.92,110.168,32.568
6781.55,109.693,109.326,33.113
6782.55,108.035,108.423,33.508
6783.55,108.149,107.634,33.43
6784.55,108.879,107.113,33.235
6785.55,109.299,106.937,33.193
6786.55,109.059,107.075,33.295
6787.55,108.435,107.41,33.325
6788.55,108.31,107.79,33.269
6789.55,109.018,108.089,33.207
6790.55,109.681,108.245,33.179
6791.55,109.674,108.258,33.186
6792.55,108.912,108.182,33.274
6793.55,107.804,108.088,33.561
6794.55,107.175,108.039,33.714
6795.55,107.711,108.076,33.393
6796.55,108.94,108.209,33.254
6797.55,109.06,108.424,33.57
6798.55,106.816,108.685,33.876
6799.55,106.021,108.954,33.834
6800.55,108.174,109.188,33.477
6801.55,109.202,109.354,33.158
6802.55,108.936,109.439,33.025
6803.55,109.097,109.452,33.036
6804.55,109.425,109.422,33.084
6805.55,109.44,109.383,33.178
6806.55,109.176,109.359,33.321
6807.55,109.313,109.356,33.278
6808.55,110.282,109.368,33.028
6809.55,111.602,109.38,32.823
6810.55,111.523,109.382,32.843
6811.55,110.163,109.365,33.017
6812.55,110.04,109.337,33.068
6813.55,110.715,109.316,33.051
6814.55,110.433,109.325,33.152
6815.55,108.858,109.37,33.381
6816.55,108.154,109.446,33.497
6817.55,109.749,109.534,33.318
6818.55,110.188,109.626,33.157
6819.55,109.351,109.737,33.146
6820.55,110.235,109.892,33.135
6821.55,111.137,110.095,33.071
6822.55,110.521,110.313,33.04
6823.55,109.674,110.475,33.162
6824.55,109.754,110.517,33.235
6825.55,110.71,110.411,33.114
6826.55,111.165,110.195,33.025
6827.55,110.699,109.954,33.073
6828.55,109.893,109.779,33.196
6829.55,109.452,109.727,33.285
6830.55,109.381,109.801,33.316
6831.55,109.221,109.95,33.342
6832.55,109.2,110.102,33.354
6833.55,109.622,110.183,33.298
6834.55,110.327,110.131,33.144
6835.55,110.481,109.896,33.034
6836.55,109.803,109.457,33.048
6837.55,109.334,108.834,33.048
6838.55,109.114,108.105,33.076
6839.55,108.416,107.4,33.291
6840.55,107.071,106.874,33.717
6841.55,105.542,106.655,34.163
6842.55,104.638,106.795,34.34
6843.56,104.854,107.248,34.26
6844.56,106.048,107.885,34.033
6845.56,107.444,108.54,33.732
6846.56,108.268,109.064,33.531
6847.56,108.361,109.367,33.525
6848.56,108.463,109.427,33.572
