5920.38,19.7868,18.9955,17.227
5921.38,19.7233,18.9983,17.448
5922.38,18.6485,18.9837,17.793
5923.38,18.3123,18.9942,17.638
5924.38,19.3236,19.0442,17.34
5925.38,19.9566,19.1046,17.235
5926.38,19.1834,19.1213,17.395
5927.38,18.5715,19.0588,17.573
5928.38,19.9442,18.9379,17.497
5929.38,19.7323,18.8304,17.596
5930.38,17.8877,18.8028,17.827
5931.38,17.5593,18.8535,17.8
5932.38,18.5711,18.9156,17.661
5933.38,19.7607,18.9337,17.406
5934.38,20.2929,18.9269,17.198
5935.39,20.1865,18.957,17.253
5936.39,20.1649,19.0431,17.287
5937.39,19.8759,19.1379,17.127
5938.39,19.1653,19.1772,17.001
5939.39,18.8872,19.133,17.175
5940.39,19.2546,19.0298,17.301
5941.39,19.7463,18.9315,17.064
5942.39,19.7882,18.9015,16.674
5943.39,19.5076,18.9531,16.53
5944.39,19.733,19.0408,16.357
5945.39,20.027,19.0954,16.263
5946.39,19.6729,19.0731,16.56
5947.39,19.6151,18.9841,16.899
5948.39,19.2617,18.8888,17.264
5949.39,18.2614,18.8451,17.74
5950.39,17.6561,18.8532,17.987
5951.39,18.0635,18.8658,17.495
5952.39,19.0514,18.8563,16.962
5953.39,19.125,18.8449,17.056
5954.39,17.6129,18.8474,17.424
5955.39,17.6527,18.842,17.501
5956.39,19.0183,18.8152,17.373
5957.39,19.0586,18.8046,17.39
5958.39,18.2648,18.8616,17.371
5959.39,17.9712,18.9906,17.233
5960.39,18.8882,19.143,16.946
5961.39,20.2442,19.2587,16.598
5962.39,20.1052,19.3043,16.557
5963.39,19.331,19.2806,16.679
5964.39,19.0722,19.2157,16.782
5965.39,18.5959,19.1546,16.961
5966.39,18.2011,19.1376,16.874
5967.39,18.3838,19.1764,16.555
5968.39,18.9469,19.2514,16.343
5969.39,19.2475,19.3341,16.314
5970.39,19.5155,19.4037,16.407
5971.39,19.7417,19.4428,16.488
5972.39,19.6504,19.4314,16.496
5973.39,19.7827,19.3533,16.563
5974.39,19.8313,19.2091,16.654
5975.39,19.1803,19.0313,16.693
5976.39,18.0754,18.8814,16.718
5977.39,17.7113,18.8168,16.671
5978.39,19.0322,18.8548,16.259
5979.39,20.9243,18.958,15.632
5980.39,20.6631,19.047,15.517
5981.39,19.3872,19.0424,15.775
5982.39,18.8309,18.9222,15.916
5983.39,18.9138,18.7508,15.778
5984.39,19.0328,18.637,15.703
5985.39,18.6815,18.6479,15.978
5986.39,18.4267,18.7622,16.415
5987.39,19.1449,18.9076,16.591
5988.39,19.2468,19.0248,16.915
5989.39,18.9618,19.0929,17.144
5990.39,19.5344,19.125,16.851
5991.39,19.8841,19.1588,16.691
5992.39,19.2848,19.2267,16.473
5993.39,18.7087,19.3128,16.119
5994.39,19.0192,19.3548,16.07
5995.39,18.3545,19.3043,16.395
5996.39,17.6201,19.1803,16.921
5997.39,18.0037,19.0572,17.277
5998.39,18.1025,18.9995,17.138
5999.39,18.3972,19.0115,16.828
6000.39,19.6138,19.0431,16.386
6001.39,20.925,19.0459,15.804
6002.39,20.5534,19.0186,15.67
6003.39,19.4005,18.9906,16.117
6004.39,18.6868,18.9642,16.719
6005.39,18.2617,18.9005,16.967
6006.39,18.4476,18.7826,17.209
6007.39,18.942,18.6704,17.315
6008.39,19.0607,18.6566,17.126
6009.39,18.8282,18.7608,17.205
6010.39,19.0371,18.8958,17.196
6011.39,19.3995,18.9567,17.034
6012.39,18.9252,18.9238,17.149
6013.39,18.1974,18.8587,17.316
6014.39,18.1593,18.8185,17.365
6015.39,18.8251,18.8063,17.349
6016.39,19.2412,18.7984,17.334
6017.39,19.1642,18.779,17.265
6018.39,19.7088,18.7393,17.198
6019.39,20.6228,18.6816,17.345
6020.39,18.9504,18.6343,17.83
6021.39,17.4772,18.6348,18.243
6022.39,18.0227,18.693,18.248
6023.39,18.0739,18.7902,18.053
6024.39,17.9623,18.906,17.876
6025.39,18.5307,19.0272,17.803
6026.39,19.0753,19.1436,17.864
6027.39,18.3652,19.2499,18.023
6028.39,18.6775,19.3449,17.954
6029.39,20.1502,19.4246,17.659
6030.39,20.2423,19.4858,17.432
6031.39,19.7157,19.5378,17.218
6032.39,19.7367,19.5966,17.293
6033.39,20.4396,19.6671,17.27
6034.39,20.916,19.7313,16.405
6035.39,19.7404,19.7627,16.604
6036.39,18.3562,19.748,17.679
6037.39,19.0045,19.6933,17.625
6038.39,19.9928,19.6158,17.43
6039.39,20.3768,19.5378,17.537
6040.39,20.2843,19.4846,17.572
6041.39,19.7772,19.4781,17.43
6042.39,19.047,19.5217,17.341
6043.39,18.3565,19.5948,17.394
6044.39,18.2905,19.6673,17.522
6045.39,19.5036,19.7216,17.739
6046.39,20.6434,19.7595,18.026
6047.39,20.6361,19.7882,18.073
6048.39,20.1769,19.8094,17.701
6049.39,20.0597,19.817,17.682
6050.39,20.4735,19.7982,18.057
6051.39,20.7651,19.7404,18.324
6052.39,20.1056,19.6417,18.447
6053.39,19.5804,19.5168,18.353
6054.39,19.8026,19.3931,17.8
6055.39,20.0205,19.3028,16.813
6056.39,20.1839,19.2747,16.028
6057.39,20.1306,19.3161,15.752
6058.39,19.6888,19.4015,16.107
6059.39,19.4033,19.481,17.1
6060.39,20.331,19.5053,17.628
6061.39,20.5144,19.4473,17.616
6062.39,18.0635,19.3128,18.162
6063.39,18.0303,19.1427,18.481
6064.39,19.825,19.011,18.538
6065.39,19.9299,18.9979,18.862
6066.39,19.1081,19.1305,19.142
6067.39,18.7036,19.3513,19.152
6068.39,18.8377,19.5654,19.118
6069.39,18.8817,19.715,19.318
6070.39,18.9609,19.8,19.476
6071.39,19.2313,19.8443,19.467
6072.39,19.6254,19.8619,19.423
6073.39,19.9469,19.8519,19.429
6074.39,19.9164,19.8056,19.319
6075.39,19.5871,19.716,18.893
6076.39,19.5994,19.586,17.989
6077.39,20.6094,19.4373,16.628
6078.39,20.926,19.305,15.742
6079.39,19.5721,19.2115,16.02
6080.39,18.573,19.1506,17.349
6081.39,18.6557,19.1067,18.646
6082.39,19.3641,19.0778,19.034
6083.39,19.9702,19.0718,18.804
6084.39,19.9463,19.0919,18.286
6085.39,19.2874,19.1349,18.19
6086.39,18.8971,19.188,18.614
6087.39,19.7469,19.2224,18.716
6088.39,20.2357,19.2089,18.902
6089.39,19.5273,19.1483,19.512
6090.39,18.6296,19.0795,20.109
6091.39,18.2211,19.0512,20.302
6092.39,18.5047,19.0883,20.056
6093.39,19.2691,19.1785,19.644
6094.39,19.9031,19.2842,19.347
6095.39,19.6086,19.3692,19.179
6096.39,18.8384,19.4232,19.089
6097.39,18.7877,19.454,19.031
6098.39,19.1965,19.4457,18.919
6099.39,19.2623,19.3443,18.944
6100.39,18.5894,19.1081,19.245
6101.39,17.7662,18.7896,19.541
6102.39,18.189,18.5422,19.552
6103.39,19.1274,18.5047,19.423
6104.39,18.848,18.6784,19.279
6105.39,19.0617,18.9397,18.531
6106.39,19.7302,19.1634,17.82
6107.39,19.579,19.3111,17.885
6108.39,18.9484,19.4026,18.403
6109.39,18.4732,19.4553,19.244
6110.39,18.4576,19.4772,19.851
6111.39,18.6133,19.488,19.571
6112.39,18.2576,19.5118,19.584
6113.39,18.3442,19.5458,20.361
6114.39,19.0703,19.5611,19.96
6115.39,17.9422,19.5394,16.407
6116.39,16.606,19.4874,13.146
6117.39,17.9391,19.4067,9.349
6118.39,21.7487,19.2706,5.401
6119.39,24.1113,19.0523,3.34
6120.39,21.4739,18.7812,3.078
6121.39,16.1302,18.5601,4.978
6122.39,16.2727,18.4954,9.191
6123.39,18.9512,18.6045,12.547
6124.39,18.979,18.7991,16.337
6125.4,18.2892,18.9657,17.814
6126.4,18.7653,19.0529,17.079
6127.4,19.1483,19.0903,16.872
6128.4,18.1459,19.1414,17.789
6129.4,18.6432,19.2426,19.012
6130.4,19.4813,19.3751,19.876
6131.4,18.8801,19.4753,20.267
6132.4,18.7146,19.4629,20.292
6133.4,18.8733,19.2695,20.315
6134.4,18.4629,18.8854,20.478
6135.4,17.6772,18.4117,20.584
6136.4,17.771,18.0456,20.462
6137.4,18.3108,17.9536,20.172
6138.4,18.2632,18.1302,19.879
6139.4,18.031,18.4166,19.693
6140.4,17.8878,18.6609,19.764
6141.4,17.8803,18.838,19.951
6142.4,18.0474,19.0037,19.911
6143.4,18.3409,19.1795,19.823
6144.4,18.6902,19.3213,19.595
6145.4,18.817,19.3737,18.966
6146.4,18.3845,19.3241,18.122
6147.4,18.5495,19.2073,17.34
6148.4,19.5489,19.0798,16.92
6149.4,19.6831,18.9946,17.166
6150.4,19.1013,18.979,18.159
6151.4,18.6869,19.0155,19.339
6152.4,18.7024,19.0483,19.881
6153.4,18.5861,19.0279,20.259
6154.4,18.2149,18.9559,20.599
6155.4,18.2644,18.8717,20.552
6156.4,19.3019,18.7973,20.202
6157.4,19.6996,18.7002,20.029
6158.4,18.7419,18.5054,20.204
6159.4,17.8862,18.158,20.401
6160.4,17.8863,17.6961,20.352
6161.4,17.6982,17.2709,20.294
6162.4,16.894,17.0596,20.348
6163.4,17.6906,17.1345,19.945
6164.4,18.6622,17.4141,19.561
6165.4,18.2029,17.7298,19.557
6166.4,17.8244,17.9292,19.472
6167.4,17.9842,17.9478,19.555
6168.4,18.3086,17.8448,19.783
6169.4,18.4027,17.7656,19.802
6170.4,18.1673,17.8269,19.923
6171.4,18.0513,18.023,19.682
6172.4,18.505,18.2548,18.625
6173.4,19.2919,18.4317,17.564
6174.4,19.7159,18.5286,17.385
6175.4,19.3303,18.5749,18.092
6176.4,18.3396,18.6129,18.703
6177.4,17.3584,18.6664,18.356
6178.4,17.0489,18.7335,16.642
6179.4,18.159,18.8038,14.092
6180.4,21.0119,18.8739,11.824
6181.4,22.2593,18.9379,10.656
6182.4,20.2373,18.9748,10.969
6183.4,18.7797,18.9587,13.187
6184.4,18.6544,18.8779,16.581
6185.4,18.6417,18.7449,18.809
6186.4,18.2144,18.5894,19.476
6187.4,18.1608,18.4324,19.638
6188.4,18.1695,18.2687,20.014
6189.4,17.6612,18.0887,20.542
6190.4,17.7929,17.9324,20.676
6191.4,18.2366,17.8877,20.371
6192.4,18.1849,18.0068,20.081
6193.4,17.9988,18.248,20.082
6194.4,18.1568,18.5087,19.864
6195.4,18.758,18.6993,19.514
6196.4,19.3746,18.778,19.647
6197.4,19.2803,18.7481,19.849
6198.4,18.6812,18.6587,20.112
6199.4,18.256,18.5913,20.516
6200.4,18.0727,18.6098,20.2
6201.4,18.4605,18.715,19.362
6202.4,19.5237,18.8553,18.618
6203.4,20.3678,18.9769,18.197
6204.4,19.4017,19.0589,18.645
6205.4,18.0297,19.1074,19.636
6206.4,18.9454,19.1324,19.997
6207.4,19.7052,19.1324,20.035
6208.4,19.4877,19.0959,20.067
6209.4,19.4914,19.0073,19.959
6210.4,19.4096,18.8523,19.771
6211.4,18.8934,18.6281,19.741
6212.4,18.3294,18.3612,19.838
6213.4,18.3455,18.1136,19.759
6214.4,18.1226,17.9536,19.891
6215.4,17.8461,17.9092,20.298
6216.4,18.4979,17.9438,20.469
6217.4,18.5926,17.9862,20.42
6218.4,17.8809,17.9938,20.416
6219.4,17.6326,17.9852,20.457
6220.4,18.2902,18.0065,20.17
6221.4,18.8078,18.0736,19.923
6222.4,18.3808,18.1608,20.18
6223.4,17.7942,18.2356,20.718
6224.4,17.9654,18.2858,20.848
6225.4,18.5851,18.3077,20.477
6226.4,18.5592,18.2801,20.185
6227.4,18.1897,18.1658,19.981
6228.4,18.0903,17.9533,19.994
6229.4,18.237,17.6974,20.358
6230.4,18.0041,17.5097,20.633
6231.4,18.0557,17.4895,20.65
6232.4,18.5863,17.6565,20.66
6233.4,18.1405,17.9357,20.888
6234.4,17.6949,18.2008,20.899
6235.4,18.2118,18.347,20.563
6236.4,18.8201,18.3403,20.419
6237.4,18.6534,18.2196,20.596
6238.4,17.6334,18.0589,21.003
6239.4,16.5355,17.919,21.409
6240.4,16.3667,17.818,21.427
6241.4,16.7244,17.7366,21.27
6242.4,16.8107,17.6544,21.259
6243.4,16.9664,17.5788,21.168
6244.4,17.2119,17.5423,21.113
6245.4,17.3287,17.5828,21.155
6246.4,17.3612,17.7146,21.037
6247.4,17.6491,17.9057,20.894
6248.4,17.9488,18.0807,20.89
6249.4,17.7125,18.1559,20.907
6250.4,17.4781,18.0892,20.695
6251.4,17.4824,17.911,20.708
6252.4,17.4435,17.7026,21.28
6253.4,17.2682,17.5378,21.418
6254.4,17.0573,17.4353,21.306
6255.4,17.0517,17.3667,21.5
6256.4,17.4091,17.3107,21.513
6257.4,17.6524,17.2883,21.256
6258.4,17.3188,17.3466,21.031
6259.4,16.704,17.513,20.967
6260.4,16.982,17.7647,20.599
6261.4,18.2806,18.0331,20.072
6262.4,19.4364,18.2403,19.941
6263.4,19.5814,18.3438,20.021
6264.4,18.8359,18.3631,20.273
6265.4,18.0192,18.3556,20.636
6266.4,17.8173,18.3602,20.566
6267.4,18.0083,18.3729,20.31
6268.4,18.049,18.3751,20.369
6269.4,17.8547,18.3723,20.619
6270.4,17.7938,18.3859,20.399
6271.4,18.1528,18.42,19.686
6272.4,18.688,18.4437,19.253
6273.4,18.6618,18.4138,19.405
6274.4,18.3903,18.3089,19.904
6275.4,18.6628,18.1432,20.184
6276.4,18.7424,17.9533,19.881
6277.4,18.5043,17.7764,19.138
6278.4,18.3915,17.6419,18.38
6279.4,18.2868,17.5779,17.946
6280.4,18.0919,17.6088,0.0
6281.4,17.9583,17.7393,0.0
6282.4,18.2568,17.941,0.0
6283.4,19.283,18.1612,0.0
6284.4,20.0931,18.3559,0.0
6285.4,19.3233,18.509,0.0
6286.4,18.5235,18.622,0.0
6287.4,18.6735,18.6884,0.0
6288.4,18.9995,18.6896,0.0
6289.4,18.9048,18.621,0.0
6290.4,18.7061,18.5111,0.0
6291.4,18.7227,18.4063,0.0
6292.4,18.2994,18.337,0.0
6293.4,17.9948,18.2936,0.0
6294.4,18.442,18.2387,0.0
6295.4,18.9383,18.1481,0.0
6296.4,19.1151,18.0406,0.0
6297.4,19.0555,17.9567,0.0
6298.4,19.0125,17.9107,0.0
6299.4,19.2412,17.8801,0.0
6300.4,19.4627,17.8486,0.0
6301.4,19.197,17.8401,0.0
6302.4,18.848,17.8955,0.0
6303.4,18.5332,18.0248,0.0
6304.4,18.117,18.1973,0.0
6305.4,18.0341,18.3738,0.0
6306.4,18.4661,18.5257,0.0
6307.4,18.9293,18.6303,0.0
6308.4,18.6189,18.6693,0.0
6309.4,18.0436,18.6424,0.0
6310.4,18.0278,18.5721,0.0
6311.4,18.4581,18.4846,0.0
6312.4,18.5919,18.3876,0.0
6313.4,18.2186,18.2762,0.0
6314.4,17.9824,18.154,0.0
6315.4,18.2631,18.036,0.0
6316.4,18.6945,17.942,0.0
6317.4,18.6025,17.9014,0.0
6318.4,18.035,17.9444,0.0
6319.4,17.1812,18.0715,0.0
6320.4,16.5145,18.2424,20.264
6321.4,17.0245,18.4107,20.465
6322.4,18.1883,18.5576,20.278
6323.4,18.6982,18.684,20.205
6324.4,18.2832,18.7848,19.986
6325.41,18.1795,18.8495,19.665
6326.41,18.7914,18.8789,19.546
6327.41,18.6553,18.8867,19.821
6328.41,17.9381,18.8873,20.319
6329.41,17.5699,18.8907,20.619
6330.41,17.9508,18.9023,20.423
6331.41,18.7214,18.9064,20.098
6332.41,19.2914,18.8613,20.081
6333.41,19.289,18.7307,19.858
6334.41,18.8485,18.5334,17.68
6335.41,18.7091,18.3507,15.316
6336.41,19.3139,18.2679,14.884
6337.41,19.7082,18.3106,16.797
6338.41,19.4358,18.4413,19.613
6339.41,18.8335,18.5907,20.151
6340.41,18.3866,18.6909,19.827
6341.41,18.3263,18.705,19.474
6342.41,18.4101,18.6438,18.803
6343.41,18.2913,18.5648,18.158
6344.41,18.9679,18.5332,17.666
6345.41,20.2089,18.5782,17.409
6346.41,19.9475,18.689,17.601
6347.41,18.9617,18.8319,18.331
6348.41,18.6021,18.9692,19.228
6349.41,18.9663,19.0705,19.588
6350.41,19.5585,19.1142,19.622
6351.41,19.6466,19.0891,19.716
6352.41,18.9188,18.9988,19.889
6353.41,18.2403,18.8689,19.932
6354.41,18.1534,18.7372,19.649
6355.41,18.4004,18.6229,19.24
6356.41,18.4005,18.5127,19.371
6357.41,18.019,18.3871,19.821
6358.41,17.5375,18.2486,20.102
6359.41,17.2539,18.1179,20.575
6360.41,17.2948,18.0171,20.864
6361.41,17.3022,17.9666,20.651
6362.41,16.7365,17.9846,20.559
6363.41,16.7252,18.0785,20.081
6364.41,17.6388,18.2332,18.834
6365.41,17.9341,18.4182,17.621
6366.41,17.8234,18.5996,17.38
6367.41,18.2469,18.7456,18.094
6368.41,19.423,18.8383,18.788
6369.41,20.4445,18.8884,19.133
6370.41,20.1435,18.9292,19.299
6371.41,18.5241,18.9877,19.238
6372.41,18.0034,19.0598,18.249
6373.41,18.9547,19.1191,16.762
6374.41,19.5623,19.1445,15.934
6375.41,19.3538,19.1287,16.411
6376.41,18.6911,19.0737,17.779
6377.41,18.2276,18.9923,18.808
6378.41,18.4612,18.9074,19.067
6379.41,18.7537,18.8449,18.859
6380.41,18.4651,18.8194,18.679
6381.41,18.3161,18.8263,18.78
6382.41,18.573,18.8504,18.942
6383.41,18.8953,18.8831,18.956
6384.41,18.8878,18.9265,19.039
6385.41,18.5755,18.9816,19.127
6386.41,18.5969,19.0368,19.06
6387.41,19.4923,19.0746,18.885
6388.41,19.5928,19.0778,18.727
6389.41,18.6479,19.0273,18.77
6390.41,18.7434,18.9055,18.901
6391.41,19.0109,18.7258,17.98
6392.41,18.5476,18.5558,16.5
6393.41,18.1064,18.4849,16.183
6394.41,18.2505,18.5495,17.673
6395.41,18.7131,18.6915,20.054
6396.41,18.8105,18.7935,20.637
6397.41,18.5814,18.7659,20.445
6398.41,18.4469,18.6238,20.652
6399.41,18.5981,18.4853,20.811
6400.41,18.5326,18.4737,20.714
6401.41,18.2258,18.6155,20.624
6402.41,18.1345,18.831,20.744
6403.41,18.4213,19.0045,20.673
6404.41,18.723,19.06,20.469
6405.41,18.5059,18.9951,20.502
6406.41,17.7192,18.8705,20.786
6407.41,17.2756,18.7639,21.024
6408.41,17.7446,18.7132,21.005
6409.41,18.232,18.6996,20.936
6410.41,18.3185,18.6897,20.881
6411.41,18.2265,18.6809,20.688
6412.41,18.4042,18.6942,20.197
6413.41,19.2474,18.7403,19.627
6414.41,20.1086,18.8056,19.338
6415.41,19.5871,18.8593,19.544
6416.41,18.6792,18.8671,20.141
6417.41,18.3687,18.8071,20.816
6418.41,18.1478,18.6871,21.221
6419.41,18.1751,18.5607,21.268
6420.41,18.6624,18.5084,21.152
6421.41,19.0959,18.5804,21.179
6422.41,18.337,18.7534,21.489
6423.41,17.5582,18.9558,21.674
6424.41,18.9003,19.1254,21.232
6425.41,19.6517,19.2344,20.866
6426.41,18.954,19.2688,20.709
6427.41,18.8726,19.2072,20.335
6428.41,19.0846,19.0439,20.253
6429.41,18.7262,18.8281,20.676
6430.41,17.8797,18.6574,21.238
6431.41,17.7325,18.6141,21.531
6432.41,18.2048,18.7053,21.435
6433.41,18.4949,18.8618,21.111
6434.41,19.0721,18.9874,20.748
6435.41,19.2255,19.0084,20.709
6436.41,18.1603,18.9088,21.174
6437.41,17.4539,18.7446,21.606
6438.41,18.2404,18.6219,21.369
6439.41,19.7284,18.6299,20.659
6440.41,19.6319,18.7747,20.558
6441.41,18.8086,18.9875,20.795
6442.41,18.8674,19.1888,20.719
6443.41,18.7044,19.334,20.766
6444.41,18.6843,19.4068,20.998
6445.41,19.4788,19.3832,21.065
6446.41,20.0042,19.2261,20.835
6447.41,19.5158,18.932,20.96
6448.41,18.534,18.5795,21.63
6449.41,18.3149,18.312,21.848
6450.41,17.9014,18.2372,21.978
6451.41,16.8303,18.3466,22.455
6452.41,16.8758,18.5248,22.482
6453.41,17.8059,18.6504,22.138
6454.41,18.5294,18.6942,21.872
6455.41,18.7282,18.7184,21.749
6456.41,18.5481,18.7947,21.775
6457.41,18.4097,18.9252,21.806
6458.41,18.7168,19.0317,21.579
6459.41,19.2509,19.0187,21.206
6460.41,19.3545,18.8575,21.106
6461.41,18.673,18.6287,21.545
6462.41,18.3933,18.4655,21.746
6463.41,19.0589,18.4547,21.446
6464.41,19.6918,18.5844,21.378
6465.41,19.639,18.7695,21.414
6466.41,19.2793,18.9228,21.373
6467.41,19.4911,18.9974,21.373
6468.41,19.9123,18.9949,21.18
6469.41,19.9204,18.9482,20.808
6470.41,19.3845,18.8993,20.623
6471.41,18.6989,18.872,20.767
6472.41,18.309,18.8625,21.184
6473.41,18.4169,18.8598,21.596
6474.41,18.9036,18.8683,21.49
6475.41,19.3693,18.9005,21.059
6476.41,19.475,18.9513,20.962
6477.41,19.4864,18.9905,21.098
6478.41,19.5251,18.9763,21.186
6479.41,19.4231,18.8848,21.168
6480.41,19.1961,18.7388,21.293
6481.41,18.9609,18.6031,21.57
6482.41,18.8372,18.5453,21.755
6483.41,18.8755,18.5876,21.792
6484.41,18.9936,18.6996,21.698
6485.41,19.1313,18.8248,21.501
6486.41,19.4414,18.9119,21.276
6487.41,19.4521,18.9314,21.19
6488.41,18.7919,18.8749,21.321
6489.41,18.6583,18.7409,21.387
6490.41,19.2057,18.518,21.199
6491.41,19.3873,18.1889,20.961
6492.41,18.6572,17.766,21.23
6493.41,17.5198,17.3277,21.915
6494.41,17.0386,16.9964,22.363
6495.41,17.6235,16.868,22.346
6496.41,17.9376,16.9542,22.407
6497.41,16.8167,17.1881,22.939
6498.41,16.1802,17.4873,22.997
6499.41,16.8753,17.7969,22.557
6500.41,18.0375,18.0925,22.293
6501.41,18.8025,18.3605,21.97
6502.41,19.0227,18.5867,21.666
6503.41,18.9255,18.7627,21.681
6504.41,18.4982,18.8848,21.804
6505.41,18.5474,18.9512,21.499
6506.41,19.5294,18.968,20.708
6507.41,19.8223,18.9565,20.371
6508.41,19.2041,18.9463,20.59
6509.41,18.8324,18.9567,20.815
6510.41,19.1673,18.9827,20.827
6511.41,19.2808,18.9986,20.93
6512.41,18.5579,18.9776,21.292
6513.41,18.6546,18.9089,21.188
6514.41,19.2834,18.8061,20.784
6515.42,19.2106,18.6979,20.712
6516.42,19.39,18.6182,20.765
6517.42,19.8767,18.5969,20.866
6518.42,19.731,18.6451,21.14
6519.42,18.6918,18.748,21.483
6520.42,17.6113,18.8699,21.712
6521.42,17.6643,18.9723,21.659
6522.42,18.9623,19.0326,21.266
6523.42,20.0694,19.0416,20.803
6524.42,19.8179,19.0034,20.567
6525.42,19.5595,18.9404,20.501
6526.42,19.7432,18.8878,20.511
6527.42,19.6627,18.87,20.633
6528.42,19.1042,18.8795,0.0
6529.42,18.8423,18.8841,0.0
6530.42,19.4621,18.861,0.0
6531.42,19.7856,18.8226,0.0
6532.42,19.2486,18.8018,0.0
6533.42,18.425,18.8225,0.0
6534.42,18.2307,18.8791,0.0
6535.42,18.8031,18.9487,0.0
6536.42,19.5509,19.0155,0.0
6537.42,19.9006,19.0765,0.0
6538.42,19.6574,19.1284,0.0
6539.42,19.1608,19.1553,0.0
6540.42,19.1311,19.1359,0.0
6541.42,19.2101,19.0583,0.0
6542.42,18.6903,18.9213,0.0
6543.42,18.4132,18.7403,0.0
6544.42,18.9005,18.553,0.0
6545.42,19.8558,18.4162,0.0
6546.42,20.7964,18.3687,0.0
6547.42,21.2847,18.3999,0.0
6548.42,21.3537,18.4549,0.0
6549.42,21.8354,18.4771,0.0
6550.42,22.1017,18.441,0.0
6551.42,20.8671,18.3471,0.0
6552.42,19.2944,18.206,0.0
6553.42,18.3559,18.0334,0.0
6554.42,17.9024,17.8547,0.0
6555.42,17.6091,17.6957,0.0
6556.42,17.4251,17.5499,0.0
6557.42,17.5293,17.3543,0.0
6558.42,18.0734,16.9973,0.0
6559.42,20.5322,16.3829,0.0
6560.42,26.4921,15.5466,0.0
6561.42,33.696,14.7432,0.0
6562.42,38.7275,14.3339,0.0
6563.42,39.229,14.5172,0.0
6564.42,35.0681,15.2004,0.0
6565.42,28.5323,16.0676,0.0
6566.42,23.0283,16.8182,0.0
6567.42,19.7676,17.3191,0.0
6568.42,18.308,17.5971,0.0
6569.42,17.6723,17.7375,0.0
6570.42,17.6397,17.7985,0.0
6571.42,18.0276,17.8061,0.0
6572.42,18.3034,17.7916,0.0
6573.42,18.213,17.807,0.0
6574.42,18.0034,17.901,0.0
6575.42,18.0621,18.0764,0.0
6576.42,17.7051,18.2815,0.0
6577.42,16.9319,18.4441,0.0
6578.42,17.1023,18.5208,0.0
6579.42,18.236,18.5223,0.0
6580.42,20.0051,18.4992,0.0
6581.42,22.6719,18.497,0.0
6582.42,25.8608,18.5266,0.0
6583.42,28.2128,18.5722,0.0
6584.42,28.0112,18.617,0.0
6585.42,25.7985,18.6627,0.0
6586.42,22.9946,18.7166,0.0
6587.42,20.2494,18.7688,0.0
6588.42,18.6355,18.7817,0.0
6589.42,18.6265,18.7064,0.0
6590.42,18.9911,18.5238,0.0
6591.42,18.7149,18.2823,0.0
6592.42,17.8885,18.0829,0.0
6593.42,17.6849,18.0112,0.0
6594.42,18.1068,18.0745,0.0
6595.42,18.4889,18.211,0.0
6596.42,18.9036,18.3501,0.0
6597.42,19.1433,18.4655,0.0
6598.42,18.9076,18.5665,0.0
6599.42,18.5615,18.6618,0.0
6600.42,18.484,18.7367,0.0
6601.42,18.7066,18.7667,0.0
6602.42,18.8331,18.7397,0.0
6603.42,18.6161,18.6655,0.0
6604.42,18.1572,18.566,0.0
6605.42,17.8022,18.4555,0.0
6606.42,17.9097,18.3485,0.0
6607.42,18.5009,18.2737,0.0
6608.42,18.8417,18.2681,21.543
6609.42,18.455,18.3446,21.515
6610.42,17.7944,18.4701,21.701
6611.42,18.2438,18.592,21.64
6612.42,19.3827,18.6825,21.42
6613.42,19.2072,18.7449,21.582
6614.42,18.8352,18.7923,21.536
6615.42,19.2118,18.8291,21.107
6616.42,19.3467,18.8538,21.023
6617.42,19.2548,18.8684,20.926
6618.42,19.4036,18.8776,20.633
6619.42,19.7811,18.876,20.812
6620.42,19.6927,18.8482,21.325
6621.42,19.0922,18.782,21.568
6622.42,19.0906,18.6868,21.327
6623.42,19.2338,18.5956,21.478
6624.42,18.8405,18.5387,21.724
6625.42,18.5889,18.5258,19.735
6626.42,18.5198,18.5394,17.784
6627.42,18.2403,18.5514,17.894
6628.42,17.8893,18.5377,19.251
6629.42,18.3491,18.4839,20.288
6630.42,19.6336,18.3905,19.814
6631.42,19.4419,18.2761,18.847
6632.42,18.2845,18.1824,18.009
6633.42,18.2452,18.1556,17.393
6634.42,18.4508,18.2138,17.477
6635.42,18.2625,18.3279,17.933
6636.42,18.1306,18.441,17.886
6637.42,18.3655,18.5096,17.548
6638.42,18.7675,18.5292,17.461
6639.42,18.9369,18.5155,17.973
6640.42,19.1139,18.4784,19.126
6641.42,19.2663,18.4222,20.371
6642.42,18.9986,18.3643,20.667
6643.42,18.7367,18.3355,20.263
6644.42,18.7826,18.3544,19.905
6645.42,18.8192,18.4142,19.892
6646.42,18.7082,18.4907,20.117
6647.42,18.7935,18.5604,20.467
6648.42,19.4828,18.6082,21.001
6649.42,19.4436,18.6243,21.476
6650.42,18.2331,18.6095,21.551
6651.42,18.0046,18.5779,21.19
6652.42,18.5821,18.5474,20.713
6653.42,18.7443,18.5282,20.453
6654.42,18.8038,18.5199,20.479
6655.42,19.1517,18.5165,20.67
6656.42,19.5704,18.5114,20.911
6657.42,19.2518,18.4976,21.291
6658.42,18.6506,18.4643,21.699
6659.42,18.6445,18.3999,21.914
6660.42,18.3842,18.2962,22.047
6661.42,17.7564,18.1701,22.142
6662.42,17.6162,18.0621,21.978
