5933.65,29.4734,29.704,19.33
5934.65,27.5869,29.6068,19.969
5935.65,27.3994,29.6452,20.007
5936.65,28.789,29.8396,19.618
5937.65,29.4501,30.0256,19.21
5938.65,29.9064,30.0799,18.795
5939.65,30.261,29.9841,18.539
5940.65,29.9339,29.7706,18.537
5941.65,29.1685,29.5744,18.632
5942.65,28.6535,29.544,19.015
5943.65,28.8889,29.6776,19.387
5944.65,29.6108,29.8631,19.473
5945.65,30.0531,29.973,19.633
5946.65,30.8385,29.9355,18.084
5947.65,31.6613,29.7508,16.16
5948.65,31.0994,29.5498,15.975
5949.65,29.7648,29.4987,15.998
5950.65,29.3272,29.5871,16.9
5951.65,29.5533,29.6288,19.208
5952.65,28.7298,29.5314,19.982
5953.65,28.7693,29.4646,19.657
5954.65,29.309,29.5351,19.685
5955.65,28.8498,29.5602,19.96
5956.65,28.926,29.4568,19.911
5957.65,29.7178,29.3882,19.778
5958.65,29.9614,29.4885,19.832
5959.65,29.5218,29.7426,19.838
5960.65,30.6276,30.0151,19.543
5961.65,31.5164,30.1858,19.341
5962.65,31.1014,30.2362,19.389
5963.65,31.5393,30.1882,19.319
5964.65,31.5391,30.0635,19.366
5965.65,30.3465,29.9284,19.635
5966.65,29.2928,29.8798,19.896
5967.65,29.8159,29.9521,19.942
5968.65,30.9421,30.0717,19.884
5969.65,30.8467,30.1894,19.943
5970.65,29.5489,30.3061,20.091
5971.65,29.5367,30.3802,19.99
5972.65,30.2277,30.3791,19.829
5973.65,30.1037,30.2866,19.915
5974.65,29.71,30.0728,20.093
5975.65,30.2435,29.7684,19.924
5976.65,30.6995,29.4987,19.918
5977.65,29.9377,29.3989,20.507
5978.65,29.2269,29.5063,20.878
5979.65,28.8645,29.7455,20.837
5980.65,28.6972,29.9643,20.813
5981.65,28.7143,29.9894,20.984
5982.65,28.6566,29.7546,20.913
5983.65,28.3876,29.3878,20.795
5984.65,28.5179,29.1539,20.741
5985.65,29.8143,29.216,20.366
5986.65,31.2157,29.4692,19.943
5987.65,31.1494,29.7107,19.822
5988.65,29.7872,29.8749,19.952
5989.65,29.3387,29.9643,19.97
5990.65,29.6636,29.9779,20.039
5991.65,28.7524,29.9841,20.525
5992.65,26.3297,30.1024,-1.0
5993.65,25.99,30.3296,-1.0
5994.65,26.4909,30.4545,-1.0
5995.65,25.733,30.3489,-1.0
5996.65,25.3189,30.101,-1.0
5997.65,25.4596,29.8811,-1.0
5998.65,25.812,29.817,-1.0
5999.65,26.3484,29.8842,-1.0
6000.65,27.1242,29.9541,20.629
6001.65,28.0416,29.9193,20.317
6002.65,28.9198,29.7928,20.013
6003.65,29.5533,29.7218,19.689
6004.65,29.7384,29.7713,19.576
6005.65,29.7091,29.7593,19.575
6006.65,29.8152,29.5287,19.496
6007.65,30.0245,29.2209,19.425
6008.65,30.0668,29.139,19.416
6009.65,29.8569,29.3989,19.439
6010.65,29.4428,29.7535,19.48
6011.65,28.8305,29.8702,19.625
6012.65,28.8008,29.7457,19.822
6013.65,29.4455,29.5975,19.829
6014.65,29.6767,29.5518,19.541
6015.65,29.4164,29.5591,19.397
6016.65,29.3702,29.5318,19.425
6017.65,29.8503,29.5021,19.295
6018.65,30.0409,29.4666,19.033
6019.65,29.3177,29.3501,19.138
6020.65,28.5622,29.2122,19.375
6021.65,28.9557,29.2025,19.135
6022.65,29.1878,29.319,19.246
6023.65,28.7136,29.4464,19.431
6024.65,28.542,29.5911,19.128
6025.65,29.5021,29.813,18.931
6026.65,30.0242,30.0282,18.851
6027.65,29.9688,30.1756,18.779
6028.65,30.5639,30.3196,18.786
6029.65,30.8775,30.4534,18.839
6030.65,30.4026,30.5222,18.914
6031.65,29.633,30.554,18.949
6032.65,29.4384,30.6128,18.886
6033.65,30.2854,30.7173,18.908
6034.65,30.5462,30.8203,19.093
6035.65,29.6894,30.8509,19.023
6036.65,30.8906,30.8067,18.237
6037.65,31.5837,30.7242,18.135
6038.65,30.0134,30.6139,19.023
6039.65,29.2611,30.4889,19.306
6040.65,30.1683,30.3948,19.066
6041.65,31.3234,30.3804,18.881
6042.65,31.4783,30.4519,18.884
6043.65,31.2404,30.5817,18.937
6044.65,31.2492,30.7133,18.813
6045.65,31.4341,30.7981,18.706
6046.65,31.3626,30.8524,18.931
6047.65,31.0952,30.9106,19.032
6048.65,30.8223,30.961,18.971
6049.65,30.6596,30.9903,18.882
6050.65,30.7903,30.986,18.533
6051.65,31.6491,30.9292,18.226
6052.65,32.1544,30.7976,18.263
6053.65,31.192,30.6059,18.571
6054.65,30.8573,30.4,18.862
6055.65,30.9936,30.2277,19.089
6056.65,30.4086,30.1663,19.274
6057.65,29.9122,30.2526,19.201
6058.65,30.8422,30.4257,18.692
6059.65,31.7026,30.5846,18.198
6060.65,30.6341,30.6598,18.171
6061.65,30.3593,30.6019,18.246
6062.66,31.0049,30.3906,18.594
6063.66,31.0506,30.0553,19.105
6064.66,30.4173,29.6971,19.009
6065.66,29.5498,29.5598,19.149
6066.66,29.0307,29.8139,19.475
6067.66,29.3736,30.2648,19.093
6068.66,30.4765,30.6367,18.679
6069.66,30.5036,30.8556,18.874
6070.66,29.3097,30.9605,19.444
6071.66,29.2704,31.0089,19.633
6072.66,29.5966,31.0326,19.822
6073.66,29.3607,31.0397,20.05
6074.66,29.2169,31.0111,19.936
6075.66,29.9788,30.9128,19.882
6076.66,30.1865,30.7299,19.906
6077.66,29.4861,30.481,19.77
6078.66,29.902,30.2535,19.464
6079.66,30.6731,30.1436,19.201
6080.66,30.6516,30.0961,18.978
6081.66,29.9317,30.0136,18.703
6082.66,29.4406,29.9444,18.522
6083.66,30.0597,29.939,18.391
6084.66,30.8371,29.961,18.462
6085.66,29.8651,30.0176,19.027
6086.66,28.8942,30.1372,19.465
6087.66,29.143,30.2515,19.456
6088.66,29.8081,30.2477,19.332
6089.66,30.0165,30.1186,19.25
6090.66,29.7391,29.9661,19.456
6091.66,29.6385,29.904,19.815
6092.66,30.2004,29.9688,19.808
6093.66,30.619,30.1292,19.839
6094.66,30.1771,30.317,20.119
6095.66,29.2378,30.449,20.34
6096.66,28.9462,30.514,20.359
6097.66,29.2311,30.5655,20.363
6098.66,29.4193,30.6132,20.476
6099.66,29.3669,30.518,20.561
6100.66,29.2841,30.1039,20.643
6101.66,29.0727,29.3982,20.556
6102.66,28.6246,28.77,20.0
6103.66,28.4826,28.6976,19.097
6104.66,28.3965,29.1714,18.406
6105.66,27.9764,29.7326,18.395
6106.66,27.5809,30.0937,19.134
6107.66,27.578,30.2797,20.187
6108.66,28.1357,30.4188,20.828
6109.66,29.1963,30.5311,20.651
6110.66,30.463,30.5466,20.074
6111.66,31.3926,30.5191,19.721
6112.66,31.5426,30.5602,19.713
6113.66,31.1292,30.6651,19.709
6114.66,31.3245,30.7339,19.99
6115.66,32.1671,30.6949,20.262
6116.66,31.9114,30.6105,19.992
6117.66,29.3465,30.5464,20.32
6118.66,28.1173,30.4015,20.868
6119.66,29.993,30.0422,20.786
6120.66,29.556,29.4595,21.014
6121.66,27.8213,28.8725,21.32
6122.66,27.79,28.6506,21.042
6123.66,29.3647,28.8907,20.328
6124.66,31.1629,29.3416,19.813
6125.66,31.6067,29.7082,19.901
6126.66,30.2406,29.8862,20.518
6127.66,28.7393,29.9475,21.076
6128.66,29.5021,30.0313,21.19
6129.66,31.1401,30.2275,21.077
6130.66,29.6519,30.4772,21.192
6131.66,27.9817,30.6802,21.275
6132.66,28.7287,30.7495,20.68
6133.66,30.3691,30.5491,19.594
6134.66,29.846,29.9406,19.44
6135.66,27.4234,29.0067,20.809
6136.66,25.8544,28.1739,22.817
6137.66,26.7421,27.9817,23.129
6138.66,27.5192,28.4555,22.77
6139.66,27.3683,29.0294,22.704
6140.66,28.1772,29.3405,22.144
6141.66,29.3696,29.5116,20.873
6142.66,29.0851,29.7801,18.043
6143.66,29.0119,30.1581,12.668
6144.66,33.7063,30.4383,7.74
6145.66,35.1821,30.5063,5.649
6146.66,30.5409,30.4115,5.443
6147.66,28.1657,30.2242,7.002
6148.66,28.2365,30.016,10.498
6149.66,28.5642,29.8483,14.97
6150.66,28.6341,29.7857,18.372
6151.66,28.9322,29.8742,19.493
6152.66,29.6787,30.0094,19.266
6153.66,30.4466,29.9963,19.236
6154.66,30.522,29.8261,20.38
6155.66,29.8596,29.6716,22.01
6156.66,28.9885,29.6144,22.847
6157.66,28.4681,29.5682,22.739
6158.66,28.2669,29.364,22.913
6159.66,27.9422,28.8057,23.391
6160.66,27.1695,27.8703,23.668
6161.66,26.1802,26.885,24.125
6162.66,25.5581,26.3648,24.416
6163.66,25.6633,26.545,24.083
6164.66,26.3113,27.1484,23.321
6165.66,26.9809,27.78,22.545
6166.66,27.3783,28.1872,22.105
6167.66,27.608,28.2078,22.15
6168.66,27.8854,27.8663,22.548
6169.66,27.9309,27.5758,23.004
6170.66,27.8878,27.7407,23.165
6171.66,28.4535,28.2267,22.881
6172.66,28.6579,28.6845,22.46
6173.66,28.1925,28.977,22.029
6174.66,28.045,29.1315,21.483
6175.66,28.4335,29.1852,21.026
6176.66,28.8778,29.2222,20.964
6177.66,28.8778,29.3197,21.427
6178.66,28.5949,29.4342,22.154
6179.66,28.8135,29.5107,22.618
6180.66,29.4852,29.5964,22.634
6181.66,29.5746,29.7315,22.595
6182.66,29.4075,29.8412,22.648
6183.66,29.3472,29.8336,22.763
6184.66,29.038,29.7022,22.948
6185.66,28.0851,29.4823,23.264
6186.66,27.4578,29.2247,23.33
6187.66,27.6777,29.0063,23.077
6188.66,27.4287,28.8152,23.257
6189.66,27.3017,28.5143,23.62
6190.66,27.6062,28.096,23.711
6191.66,27.274,27.8876,23.659
6192.66,26.7694,28.1439,23.623
6193.66,27.4575,28.6455,23.343
6194.66,29.3467,29.0873,22.76
6195.66,29.7291,29.3864,22.686
6196.66,28.7855,29.5291,22.904
6197.66,28.5125,29.4872,22.686
6198.66,29.3083,29.2833,22.017
6199.66,29.7926,29.0775,21.448
6200.66,29.0915,29.0715,21.343
6201.66,28.1299,29.2662,21.647
6202.66,28.4096,29.5149,22.104
6203.66,28.9914,29.7158,22.252
6204.67,28.5942,29.8463,21.51
6205.67,29.3183,29.9226,19.502
6206.67,29.955,29.9692,16.442
6207.67,29.098,29.9972,13.792
6208.67,29.0811,29.9745,12.789
6209.67,30.1798,29.8616,13.535
6210.67,30.4889,29.6392,16.072
6211.67,28.7977,29.2879,19.859
6212.67,27.8645,28.8323,22.577
6213.67,28.3394,28.4073,22.737
6214.67,28.317,28.1706,22.254
6215.67,27.5614,28.1564,22.572
6216.67,26.9076,28.2695,23.161
6217.67,27.1105,28.3417,23.137
6218.67,28.0538,28.2831,22.958
6219.67,28.9231,28.199,22.635
6220.67,28.8097,28.2462,22.342
6221.67,27.7174,28.4266,22.527
6222.67,27.4702,28.5878,22.616
6223.67,28.3672,28.6683,22.405
6224.67,29.0613,28.7194,22.319
6225.67,29.2014,28.764,22.433
6226.67,28.8647,28.7708,22.615
6227.67,28.2351,28.6368,22.765
6228.67,27.4995,28.2702,22.944
6229.67,26.5685,27.7496,23.089
6230.67,26.2623,27.3479,23.05
6231.67,27.6914,27.31,22.79
6232.67,28.7422,27.6408,22.601
6233.67,28.4315,28.1655,22.697
6234.67,28.0594,28.6381,22.958
6235.67,28.1426,28.8709,22.986
6236.67,28.3383,28.8303,22.844
6237.67,28.4009,28.6204,22.77
6238.67,28.7165,28.3807,22.652
6239.67,28.4397,28.1945,22.851
6240.67,27.381,28.0851,23.426
6241.67,26.9884,27.9964,23.653
6242.67,26.9564,27.8492,23.577
6243.67,26.7612,27.6652,23.488
6244.67,26.891,27.5325,23.292
6245.67,28.0106,27.5234,22.707
6246.67,29.0036,27.7234,22.189
6247.67,28.8064,28.1144,22.155
6248.67,29.2895,28.5174,21.93
6249.67,30.0788,28.7136,21.757
6250.67,29.6361,28.5873,22.146
6251.67,28.2183,28.2054,22.755
6252.67,26.9829,27.7818,23.257
6253.67,27.1118,27.5252,23.308
6254.67,28.5627,27.4507,22.771
6255.67,28.7245,27.4254,22.466
6256.67,27.1457,27.3388,22.684
6257.67,26.1482,27.2478,22.946
6258.67,26.7194,27.2895,22.938
6259.67,27.9804,27.5274,22.793
6260.67,28.5334,27.9291,22.772
6261.67,28.2083,28.3787,22.83
6262.67,27.8182,28.7278,22.827
6263.67,28.3512,28.8638,22.639
6264.67,29.6847,28.8301,22.35
6265.67,29.2087,28.7981,22.553
6266.67,27.1573,28.8654,23.255
6267.67,27.0781,28.951,23.547
6268.67,28.1133,28.9393,23.115
6269.67,28.5842,28.8707,22.683
6270.67,28.3816,28.8703,22.896
6271.67,28.3161,28.961,23.06
6272.67,28.3818,29.0529,23.031
6273.67,28.2871,29.0105,23.106
6274.67,28.5525,28.7855,23.015
6275.67,28.9546,28.4495,22.834
6276.67,29.0221,28.1066,22.819
6277.67,28.8461,27.8419,22.941
6278.67,28.7012,27.6579,22.787
6279.67,28.8321,27.5605,22.394
6280.67,29.212,27.6251,0.0
6281.67,29.3066,27.8756,0.0
6282.67,29.0374,28.2502,0.0
6283.67,28.8157,28.6326,0.0
6284.67,28.7475,28.9224,0.0
6285.67,28.9897,29.1135,0.0
6286.67,29.5358,29.2506,0.0
6287.67,29.8099,29.3509,0.0
6288.67,29.2242,29.3527,0.0
6289.67,28.1517,29.2182,0.0
6290.67,28.0876,29.0269,0.0
6291.67,29.5413,28.8803,0.0
6292.67,30.9206,28.8139,0.0
6293.67,29.961,28.8066,0.0
6294.67,28.0396,28.7751,0.0
6295.67,27.0656,28.6231,0.0
6296.67,27.3936,28.3856,0.0
6297.67,28.1484,28.228,0.0
6298.67,28.2647,28.2138,0.0
6299.67,27.9342,28.2183,0.0
6300.67,29.0263,28.1186,0.0
6301.67,30.3243,28.0057,0.0
6302.67,29.9204,28.0865,0.0
6303.67,28.874,28.3834,0.0
6304.67,28.3139,28.7249,0.0
6305.67,28.5824,29.0012,0.0
6306.67,29.2935,29.2193,0.0
6307.67,29.6354,29.3678,0.0
6308.67,29.2897,29.4089,0.0
6309.67,28.5689,29.3572,0.0
6310.67,27.604,29.2622,0.0
6311.67,27.0965,29.1665,0.0
6312.67,27.8084,29.0647,0.0
6313.67,29.0245,28.8982,0.0
6314.67,29.2877,28.6901,0.0
6315.67,28.1932,28.5139,0.0
6316.67,27.5219,28.3734,0.0
6317.67,27.857,28.2715,0.0
6318.67,28.5472,28.3166,0.0
6319.67,28.9879,28.5756,0.0
6320.67,29.2127,28.8945,22.617
6321.67,29.461,29.1044,22.759
6322.67,29.7362,29.2553,22.678
6323.67,29.8465,29.4484,22.464
6324.67,29.5154,29.6288,22.445
6325.67,28.9484,29.7173,22.631
6326.67,29.5067,29.7289,22.423
6327.67,30.7071,29.7195,21.963
6328.67,30.7572,29.7207,21.884
6329.67,29.9446,29.7227,22.009
6330.67,29.0556,29.7551,22.41
6331.67,28.5312,29.8341,23.138
6332.67,28.479,29.8389,23.388
6333.67,28.9768,29.6239,23.105
6334.67,29.5007,29.2116,22.885
6335.67,28.9524,28.8208,22.972
6336.67,28.2968,28.6872,22.869
6337.67,28.5081,28.8261,22.207
6338.67,28.8447,29.092,21.397
6339.67,28.8649,29.3882,20.959
6340.67,28.7216,29.623,21.047
6341.67,28.7733,29.6796,21.431
6342.67,28.957,29.5458,21.814
6343.67,29.2722,29.3512,21.964
6344.67,29.8283,29.2704,21.838
6345.67,30.348,29.3596,21.633
6346.67,30.556,29.5582,21.569
6347.67,30.3442,29.8052,21.765
6348.67,29.7171,30.0351,22.192
6349.67,28.8514,30.1827,22.655
6350.67,28.3175,30.2308,22.884
6351.67,28.8929,30.1845,22.749
6352.67,29.7497,30.0298,22.385
6353.67,29.7866,29.7877,22.138
6354.68,29.3148,29.5582,22.324
6355.68,28.9866,29.4284,22.649
6356.68,29.0471,29.329,22.783
6357.68,29.0684,29.1477,22.884
6358.68,28.4411,28.9331,23.114
6359.68,28.0128,28.7744,23.194
6360.68,28.9826,28.6521,22.791
6361.68,28.4424,28.5525,22.765
6362.68,26.7975,28.542,23.008
6363.68,27.7485,28.6654,22.534
6364.68,29.4055,28.884,22.067
6365.68,29.7269,29.1348,21.998
6366.68,29.2218,29.3896,21.97
6367.68,29.528,29.6132,21.868
6368.68,30.0484,29.7322,21.935
6369.68,29.3043,29.7504,22.239
6370.68,28.2933,29.7728,22.098
6371.68,28.7799,29.8731,21.195
6372.68,30.7095,30.0149,20.18
6373.68,31.223,30.1106,20.102
6374.68,29.7741,30.1272,20.797
6375.68,28.5143,30.0855,21.491
6376.68,29.6854,29.9854,21.717
6377.68,30.7759,29.8372,21.657
6378.68,30.091,29.6909,21.671
6379.68,29.8254,29.582,21.853
6380.68,29.4477,29.5214,22.152
6381.68,28.5077,29.5098,22.399
6382.68,28.3261,29.5263,22.391
6383.68,29.0955,29.5538,22.096
6384.68,29.9515,29.6175,21.843
6385.68,29.7966,29.7315,22.019
6386.68,28.5159,29.8352,22.422
6387.68,28.1206,29.8749,22.58
6388.68,30.109,29.8733,22.232
6389.68,31.0664,29.8396,21.72
6390.68,30.1254,29.6971,21.304
6391.68,29.3831,29.3851,20.808
6392.68,29.4117,29.0274,19.859
6393.68,29.4499,28.8807,19.244
6394.68,29.1672,29.0689,19.739
6395.68,29.8405,29.4388,20.818
6396.68,30.6725,29.7025,21.629
6397.68,30.348,29.6437,21.847
6398.68,29.5485,29.2666,22.125
6399.68,28.6701,28.8751,22.498
6400.68,27.8004,28.8283,22.616
6401.68,27.296,29.1665,22.451
6402.68,27.5541,29.6314,22.15
6403.68,28.3658,29.9772,21.934
6404.68,29.0414,30.0899,21.929
6405.68,30.0518,29.9512,21.822
6406.68,30.6862,29.6783,21.725
6407.68,29.1452,29.4868,22.166
6408.68,27.537,29.4843,22.481
6409.68,27.8707,29.534,22.384
6410.68,29.3365,29.479,22.487
6411.68,29.6774,29.392,22.513
6412.68,29.1954,29.4164,22.228
6413.68,29.7415,29.5413,21.838
6414.68,29.277,29.6774,21.383
6415.68,28.444,29.7808,20.782
6416.68,29.8744,29.8199,20.199
6417.68,31.3265,29.7391,20.296
6418.68,31.0304,29.5043,21.042
6419.68,29.8263,29.1992,21.749
6420.68,29.7411,29.0143,22.006
6421.68,30.5533,29.1299,21.918
6422.68,30.6829,29.5036,21.804
6423.68,30.1226,29.8809,21.723
6424.68,29.9625,30.1328,21.642
6425.68,30.7932,30.3016,21.532
6426.68,31.482,30.4008,21.418
6427.68,31.3278,30.346,21.487
6428.68,30.5817,30.0518,21.818
6429.68,29.9515,29.5995,22.166
6430.68,29.3443,29.2398,22.505
6431.68,28.6774,29.1894,22.791
6432.68,28.6157,29.439,22.671
6433.68,29.1008,29.7815,22.124
6434.68,29.5675,30.0298,21.599
6435.68,29.5877,30.0879,21.609
6436.68,29.246,29.8822,21.854
6437.68,29.0172,29.4532,22.023
6438.68,29.3623,29.0673,22.274
6439.68,30.0218,29.0261,22.255
6440.68,30.5125,29.341,21.762
6441.68,30.6276,29.7673,21.169
6442.68,30.5014,30.1314,20.756
6443.68,30.2945,30.4117,20.724
6444.68,30.0686,30.6134,21.168
6445.68,29.9969,30.686,21.726
6446.68,30.2162,30.516,22.076
6447.68,30.4736,30.026,22.285
6448.68,29.7699,29.3219,22.616
6449.68,28.0361,28.7507,23.129
6450.68,26.7123,28.6401,23.501
6451.68,27.5405,28.9584,23.258
6452.68,29.7486,29.3711,22.637
6453.68,30.7317,29.5578,22.325
6454.68,30.0586,29.4919,22.421
6455.68,29.173,29.4213,22.662
6456.68,29.414,29.5529,22.75
6457.68,29.5919,29.8693,22.726
6458.68,29.4575,30.1583,22.678
6459.68,29.8301,30.1743,22.617
6460.68,30.2016,29.7855,22.57
6461.68,30.0052,29.1752,22.648
6462.68,29.2904,28.7702,22.886
6463.68,28.7285,28.787,22.958
6464.68,29.1279,29.1135,22.53
6465.68,30.3789,29.5158,21.81
6466.68,30.7559,29.8294,21.655
6467.68,30.2444,29.9874,21.94
6468.68,29.9539,29.9874,22.127
6469.68,29.8358,29.8867,22.464
6470.68,29.8815,29.7779,22.556
6471.68,30.1774,29.7302,22.086
6472.68,30.398,29.7144,22.027
6473.68,30.1052,29.6736,22.445
6474.68,29.706,29.6541,22.668
6475.68,30.5777,29.74,22.434
6476.68,30.9441,29.892,22.412
6477.68,29.6379,30.014,22.806
6478.68,30.0285,30.0396,22.379
6479.68,31.2923,29.9011,22.003
6480.68,30.6503,29.6055,22.714
6481.68,28.5953,29.3074,23.341
6482.68,27.7465,29.2031,23.423
6483.68,29.3201,29.333,23.192
6484.68,30.8899,29.5769,22.599
6485.68,30.9494,29.8068,22.25
6486.68,30.0762,29.9528,22.491
6487.68,30.0036,29.9821,22.726
6488.68,30.3247,29.8993,22.895
6489.68,29.9348,29.7373,23.166
6490.68,29.1592,29.4821,23.329
6491.68,29.1308,29.0303,23.333
6492.68,29.289,28.3033,23.382
6493.68,27.2216,27.4458,23.726
6494.68,25.9156,26.7813,24.088
6495.68,27.4811,26.5592,24.145
6496.68,28.2149,26.7947,24.069
6497.69,27.6981,27.2709,24.078
6498.69,27.576,27.7669,24.082
6499.69,28.4757,28.2382,23.712
6500.69,29.9681,28.6956,23.167
6501.69,30.8109,29.1204,22.892
6502.69,29.9745,29.4748,23.05
6503.69,29.3483,29.7402,23.139
6504.69,30.0862,29.9353,22.965
6505.69,30.3196,30.0553,23.099
6506.69,29.9406,30.0813,23.224
6507.69,29.7892,30.0382,23.028
6508.69,30.0635,29.9905,22.925
6509.69,30.4375,29.9901,22.814
6510.69,30.5069,30.0411,22.652
6511.69,30.2541,30.0908,22.806
6512.69,30.3729,30.0677,22.971
6513.69,30.9914,29.9384,22.86
6514.69,31.1201,29.7386,22.817
6515.69,30.615,29.5469,23.089
6516.69,29.9177,29.4146,23.548
6517.69,29.4402,29.3856,23.752
6518.69,29.4089,29.4832,23.694
6519.69,29.7495,29.6707,23.554
6520.69,30.111,29.882,23.369
6521.69,30.255,30.0491,23.2
6522.69,30.305,30.1481,23.078
6523.69,30.6467,30.178,22.967
6524.69,31.109,30.1192,22.893
6525.69,31.3089,29.9965,22.934
6526.69,31.0983,29.8995,23.14
6527.69,30.5775,29.8977,23.378
6528.69,30.1743,29.9599,0.0
6529.69,30.263,29.9885,0.0
6530.69,29.7384,29.9204,0.0
6531.69,28.5318,29.8005,0.0
6532.69,28.7313,29.7366,0.0
6533.69,29.7382,29.7819,0.0
6534.69,30.0575,29.898,0.0
6535.69,29.7886,30.0205,0.0
6536.69,30.048,30.1172,0.0
6537.69,31.0211,30.2024,0.0
6538.69,31.1922,30.2985,0.0
6539.69,30.6398,30.3675,0.0
6540.69,30.1461,30.354,0.0
6541.69,29.7804,30.2553,0.0
6542.69,29.572,30.0684,0.0
6543.69,29.6073,29.7604,0.0
6544.69,29.9384,29.3705,0.0
6545.69,30.5628,29.0731,0.0
6546.69,31.336,29.0174,0.0
6547.69,31.9305,29.1461,0.0
6548.69,32.0617,29.2837,0.0
6549.69,31.7994,29.3194,0.0
6550.69,31.5823,29.2626,0.0
6551.69,31.1148,29.1554,0.0
6552.69,30.016,28.9843,0.0
6553.69,28.7959,28.724,0.0
6554.69,28.3962,28.4105,0.0
6555.69,29.0123,28.1426,0.0
6556.69,29.3609,27.9737,0.0
6557.69,29.0585,27.8039,0.0
6558.69,28.872,27.4132,0.0
6559.69,30.0196,26.4882,0.0
6560.69,33.4129,24.8413,0.0
6561.69,38.6922,22.9695,0.0
6562.69,43.4326,22.0219,0.0
6563.69,44.5335,22.5807,0.0
6564.69,40.8639,24.1811,0.0
6565.69,35.5414,25.925,0.0
6566.69,31.2466,27.1455,0.0
6567.69,28.8401,27.7922,0.0
6568.69,27.9471,28.1062,0.0
6569.69,27.8443,28.2911,0.0
6570.69,27.9338,28.3938,0.0
6571.69,27.9937,28.3665,0.0
6572.69,28.0789,28.2418,0.0
6573.69,28.3199,28.1592,0.0
6574.69,28.6645,28.2611,0.0
6575.69,28.9098,28.5736,0.0
6576.69,28.9257,28.9741,0.0
6577.69,28.977,29.2786,0.0
6578.69,29.2892,29.3813,0.0
6579.69,29.9952,29.3274,0.0
6580.69,31.421,29.25,0.0
6581.69,33.8321,29.2517,0.0
6582.69,36.9692,29.3194,0.0
6583.69,39.4542,29.3955,0.0
6584.69,39.77,29.445,0.0
6585.69,37.4514,29.4892,0.0
6586.69,34.3146,29.5731,0.0
6587.69,31.9498,29.6809,0.0
6588.69,30.5023,29.7511,0.0
6589.69,29.6758,29.6878,0.0
6590.69,29.0906,29.3931,0.0
6591.69,28.4353,28.9042,0.0
6592.69,27.6044,28.4708,0.0
6593.69,27.1999,28.3547,0.0
6594.69,28.0603,28.5516,0.0
6595.69,28.8585,28.8463,0.0
6596.69,28.758,29.0627,0.0
6597.69,29.0218,29.1914,0.0
6598.69,29.886,29.3137,0.0
6599.69,30.394,29.463,0.0
6600.69,29.5271,29.5964,0.0
6601.69,28.7202,29.6516,0.0
6602.69,29.4264,29.6117,0.0
6603.69,30.5881,29.503,0.0
6604.69,30.7874,29.3871,0.0
6605.69,29.7053,29.2713,0.0
6606.69,28.6692,29.1019,0.0
6607.69,28.4788,28.916,0.0
6608.69,28.8998,28.8494,23.395
6609.69,29.0447,28.9857,23.767
6610.69,28.6461,29.2287,24.237
6611.69,28.1972,29.4109,24.499
6612.69,28.3894,29.4996,24.238
6613.69,28.9648,29.57,23.816
6614.69,29.212,29.6523,23.758
6615.69,29.311,29.7136,23.827
6616.69,29.4528,29.7264,23.849
6617.69,29.4976,29.7116,23.847
6618.69,29.25,29.7102,23.626
6619.69,29.5216,29.7215,23.1
6620.69,31.0142,29.708,22.521
6621.69,31.3895,29.6317,22.467
6622.69,30.0928,29.4856,22.978
6623.69,29.285,29.3334,23.485
6624.69,29.3239,29.2442,23.756
6625.69,29.6303,29.228,23.834
6626.69,29.6796,29.2522,23.847
6627.69,29.2118,29.2779,23.897
6628.69,28.6628,29.2806,23.984
6629.69,28.8518,29.2349,24.025
6630.69,29.1013,29.1213,24.042
6631.69,28.8794,28.9393,24.061
6632.69,28.9431,28.7535,24.02
6633.69,29.3248,28.6907,23.86
6634.69,29.5653,28.8101,23.631
6635.69,29.4015,29.0327,23.506
6636.69,28.847,29.2131,23.53
6637.69,28.4493,29.2659,23.625
6638.69,29.0889,29.2335,23.694
6639.69,29.5709,29.2016,23.824
6640.69,28.6324,29.1692,24.098
6641.69,27.9775,29.0711,24.306
6642.69,28.2544,28.9209,24.275
6643.69,28.6932,28.8401,24.031
6644.69,28.9224,28.9022,23.801
6645.69,29.0456,29.0558,23.739
6646.69,29.1969,29.2129,23.842
6647.7,28.9522,29.3319,23.977
6648.7,28.8769,29.4113,23.98
6649.7,29.823,29.4302,23.801
6650.7,29.957,29.3696,23.701
6651.7,28.8452,29.2748,23.865
6652.7,28.5314,29.2131,24.143
6653.7,29.4375,29.1945,23.99
6654.7,30.3332,29.1983,23.509
6655.7,29.7701,29.2089,23.488
6656.7,29.1641,29.2056,23.507
6657.7,29.4344,29.1867,23.142
6658.7,29.019,29.153,22.812
6659.7,28.7664,29.0831,22.298
6660.7,29.6204,28.9328,21.459
6661.7,29.9188,28.6867,20.856
6662.7,29.0669,28.4599,20.582
6663.7,28.0798,28.3823,20.384
6664.7,28.5389,28.4506,20.09
6665.7,29.8942,28.5787,19.966
6666.7,30.3986,28.7094,20.236
6667.7,29.7817,28.857,20.428
6668.7,29.1914,29.0249,20.795
6669.7,29.8119,29.1585,21.887
6670.7,30.7362,29.2247,22.544
6671.7,30.9876,29.2497,22.473
6672.7,30.5278,29.2708,22.748
6673.7,30.0267,29.2642,22.809
6674.7,29.6301,29.1359,22.567
6675.7,28.8589,28.8126,23.007
6676.7,28.2078,28.3667,23.781
