5919.54,32.1702,31.6496,22.795
5920.54,32.2833,31.7912,22.892
5921.54,31.7356,31.8446,23.283
5922.54,32.3923,31.8397,23.048
5923.54,32.1609,31.8363,22.349
5924.54,31.1456,31.882,21.816
5925.54,32.0068,31.9735,21.685
5926.54,33.4205,32.0514,21.879
5927.54,33.5045,32.0417,22.522
5928.54,32.4727,31.9213,23.335
5929.54,31.9852,31.7526,23.551
5930.54,32.1418,31.6433,23.311
5931.54,32.4035,31.6533,23.145
5932.54,32.302,31.7385,23.305
5933.54,31.7681,31.8038,23.657
5934.54,31.528,31.815,23.937
5935.54,32.0755,31.8286,23.9
5936.54,32.8267,31.9065,23.666
5937.54,32.5994,32.0315,23.646
5938.54,32.0184,32.1221,23.402
5939.54,32.2284,32.11,22.768
5940.54,33.2598,31.9949,22.26
5941.54,33.9396,31.8446,22.197
5942.54,33.7102,31.7511,22.512
5943.54,32.9379,31.7671,22.832
5944.54,32.4613,31.8698,22.816
5945.54,32.9881,31.9808,22.614
5946.54,33.7568,32.0187,22.159
5947.54,33.5364,31.9534,21.708
5948.54,32.4768,31.8317,22.013
5949.54,31.9893,31.7392,22.581
5950.54,32.2309,31.72,22.982
5951.54,31.99,31.7383,23.358
5952.54,30.999,31.7368,23.602
5953.54,30.8637,31.712,23.664
5954.54,31.8783,31.6948,23.61
5955.54,32.3025,31.6834,23.518
5956.54,31.9201,31.6538,23.427
5957.54,31.4311,31.6261,23.269
5958.54,31.1832,31.6669,22.925
5959.54,30.8055,31.8157,22.414
5960.54,30.4189,32.0349,22.103
5961.54,31.4161,32.2391,22.168
5962.54,33.085,32.361,22.434
5963.54,31.2842,32.3807,22.646
5964.54,29.5917,32.3197,22.951
5965.54,30.4947,32.2267,23.069
5966.54,31.1543,32.1617,22.692
5967.54,31.3551,32.1648,22.848
5968.54,31.8271,32.2365,23.023
5969.54,32.3069,32.3479,22.625
5970.54,32.0939,32.4644,22.377
5971.54,32.6121,32.5528,21.708
5972.54,33.3528,32.5827,20.928
5973.54,32.7674,32.5283,20.836
5974.54,31.8286,32.377,21.199
5975.54,31.3488,32.1486,21.737
5976.54,31.4146,31.9075,22.242
5977.55,31.619,31.7429,22.365
5978.55,31.4236,31.7181,21.7
5979.55,31.5753,31.8264,20.853
5980.55,32.152,31.9825,20.678
5981.55,31.7839,32.0633,21.333
5982.55,31.3158,31.9869,22.033
5983.55,31.267,31.779,22.531
5984.55,31.0308,31.569,23.028
5985.55,30.4789,31.4908,22.929
5986.55,30.6598,31.579,22.412
5987.55,31.1422,31.7647,21.945
5988.55,30.8203,31.9546,21.66
5989.55,31.848,32.0913,21.563
5990.55,32.9709,32.1682,21.321
5991.55,32.2743,32.2204,21.028
5992.55,31.6382,32.301,21.234
5993.55,32.5696,32.4256,21.201
5994.55,33.5475,32.5361,21.016
5995.55,32.697,32.5484,21.244
5996.55,31.8463,32.437,21.013
5997.55,32.0196,32.2666,20.434
5998.55,32.3105,32.1362,20.071
5999.55,31.5664,32.0954,20.044
6000.55,30.7683,32.1148,20.372
6001.55,31.1007,32.1265,21.053
6002.55,31.8257,32.0937,21.882
6003.55,31.2468,32.0403,22.308
6004.55,32.0806,31.9959,21.957
6005.55,33.2149,31.9349,21.344
6006.55,31.1189,31.8091,21.182
6007.55,29.7564,31.638,21.348
6008.55,30.4689,31.5309,21.759
6009.55,31.3296,31.5829,22.351
6010.55,31.3325,31.7582,22.802
6011.55,32.0269,31.9177,22.837
6012.55,32.7638,31.9611,22.648
6013.55,32.0723,31.9065,22.599
6014.55,31.7179,31.8371,22.644
6015.55,32.388,31.7994,22.437
6016.55,33.212,31.7844,22.14
6017.55,33.0544,31.7696,22.235
6018.55,31.9169,31.7344,22.358
6019.55,31.824,31.6666,22.253
6020.55,32.8925,31.5843,22.14
6021.55,31.9551,31.5377,22.337
6022.55,31.201,31.5666,22.662
6023.55,32.0833,31.6708,22.733
6024.55,32.747,31.8276,22.49
6025.55,32.3535,32.0148,22.336
6026.55,31.3872,32.2071,22.319
6027.55,31.6788,32.386,22.221
6028.55,34.1875,32.5463,22.075
6029.55,34.7258,32.6837,22.39
6030.55,33.2054,32.7929,22.886
6031.55,32.7689,32.8769,22.84
6032.55,32.3702,32.9546,22.526
6033.55,31.798,33.0476,22.175
6034.55,31.8694,33.1486,21.909
6035.55,32.7383,33.2193,21.875
6036.55,33.37,33.2263,22.018
6037.55,33.1877,33.1651,22.162
6038.55,33.0005,33.0581,22.164
6039.55,33.9119,32.9386,22.104
6040.55,33.8255,32.8446,22.398
6041.55,31.9874,32.8075,23.142
6042.55,30.9142,32.8393,23.83
6043.55,32.0891,32.9262,23.918
6044.55,32.9974,33.0331,23.571
6045.55,32.6138,33.1292,23.089
6046.55,34.1662,33.2045,22.438
6047.55,34.1169,33.2627,22.234
6048.55,31.9369,33.3081,22.504
6049.56,31.9012,33.337,22.622
6050.56,33.4184,33.3382,22.564
6051.56,34.2254,33.2977,22.656
6052.56,33.8078,33.2018,22.908
6053.56,33.7512,33.0534,22.935
6054.56,34.1761,32.8752,23.015
6055.56,33.9717,32.7104,23.359
6056.56,32.8966,32.6111,23.682
6057.56,32.89,32.6113,23.6
6058.56,33.8352,32.6995,23.439
6059.56,34.1499,32.8211,23.642
6060.56,33.522,32.9036,24.059
6061.56,34.0766,32.89,24.145
6062.56,34.7214,32.7568,24.13
6063.56,33.1846,32.5261,24.527
6064.56,31.9993,32.2785,24.753
6065.56,32.2537,32.142,24.295
6066.56,33.0454,32.2119,23.449
6067.56,33.286,32.4695,22.873
6068.56,32.6043,32.8007,22.558
6069.56,32.1124,33.0877,22.387
6070.56,32.6681,33.279,22.299
6071.56,32.9983,33.3851,22.187
6072.56,33.2822,33.4339,22.219
6073.56,33.9314,33.4429,22.503
6074.56,34.2511,33.4108,22.91
6075.56,33.9319,33.3259,23.449
6076.56,33.1765,33.1809,24.019
6077.56,32.5861,32.9876,24.376
6078.56,32.7653,32.7854,24.455
6079.56,33.1384,32.6179,24.569
6080.56,32.8327,32.497,24.96
6081.56,31.8473,32.4084,25.452
6082.56,31.1764,32.346,25.629
6083.56,31.2524,32.3154,25.329
6084.56,31.6465,32.3243,24.968
6085.56,31.8888,32.3765,25.16
6086.56,32.0762,32.4606,25.409
6087.56,32.4567,32.5414,25.2
6088.56,32.8968,32.5705,24.708
6089.56,32.8755,32.5244,23.675
6090.56,32.361,32.4334,22.347
6091.56,31.8861,32.3647,21.25
6092.56,31.9655,32.3729,20.621
6093.56,32.7434,32.469,21.005
6094.56,33.6738,32.6181,22.389
6095.56,34.0945,32.7665,23.681
6096.56,34.6124,32.8779,24.353
6097.56,34.5483,32.9473,24.364
6098.56,33.1841,32.9641,24.061
6099.56,32.4909,32.874,24.142
6100.56,32.8556,32.6067,24.466
6101.56,33.1532,32.1677,24.738
6102.56,32.75,31.7152,25.099
6103.56,32.6626,31.479,25.351
6104.56,32.4783,31.5722,25.514
6105.56,31.6635,31.9033,25.672
6106.56,32.5511,32.285,25.412
6107.56,33.6514,32.5868,25.168
6108.56,32.8223,32.7878,25.364
6109.56,31.4365,32.9097,25.523
6110.56,31.4503,32.9709,25.101
6111.56,32.9454,32.9981,24.404
6112.56,34.1074,33.0275,24.238
6113.56,33.4599,33.0775,24.844
6114.56,32.2972,33.1246,25.434
6115.56,32.4244,33.1314,25.27
6116.56,33.3846,33.0862,24.868
6117.56,33.5963,32.991,24.722
6118.56,32.0289,32.8252,24.982
6119.56,29.9838,32.547,25.271
6120.56,30.9116,32.1529,24.739
6121.56,31.7123,31.7395,24.245
6122.56,30.0479,31.4739,24.736
6123.56,31.3393,31.4692,25.395
6124.57,32.983,31.689,25.444
6125.57,31.9458,31.9842,25.373
6126.57,30.794,32.2207,26.012
6127.57,32.0393,32.3613,25.957
6128.57,33.5815,32.4666,23.642
6129.57,33.1933,32.6108,19.655
6130.57,33.8816,32.8092,15.62
6131.57,34.9722,33.002,12.088
6132.57,33.2627,33.0855,9.257
6133.57,28.1408,32.9447,7.389
6134.57,25.1713,32.5176,6.8
6135.57,29.2397,31.864,8.005
6136.57,36.327,31.2078,12.927
6137.57,34.0724,30.83,20.06
6138.57,29.8183,30.8603,22.434
6139.57,32.0345,31.1747,23.074
6140.57,32.8631,31.553,21.624
6141.57,32.3724,31.8745,20.878
6142.57,32.8437,32.1583,21.473
6143.57,33.3897,32.4491,21.937
6144.57,32.9498,32.714,23.806
6145.57,32.1442,32.8772,25.996
6146.57,32.1141,32.8932,25.862
6147.57,32.7269,32.7805,25.416
6148.57,33.2064,32.6021,24.919
6149.57,33.1659,32.4307,24.721
6150.57,32.8786,32.3309,25.335
6151.57,32.5562,32.328,23.471
6152.57,32.3765,32.3831,21.347
6153.57,32.8255,32.4132,21.479
6154.57,34.2252,32.3688,21.285
6155.57,33.8435,32.2683,22.249
6156.57,31.3828,32.1534,25.434
6157.57,30.9349,32.0194,26.141
6158.57,31.4505,31.788,25.585
6159.57,31.2787,31.3566,25.539
6160.57,30.9985,30.7054,24.892
6161.57,31.2517,29.9763,24.411
6162.57,30.9259,29.4308,24.496
6163.57,29.6452,29.2722,24.88
6164.57,29.6651,29.5065,25.339
6165.57,30.6408,29.9513,25.805
6166.57,30.9917,30.3585,26.096
6167.57,30.2378,30.5481,26.047
6168.57,29.407,30.501,26.135
6169.57,29.7012,30.3745,26.153
6170.57,30.7855,30.3716,25.778
6171.57,30.6076,30.5746,25.835
6172.57,30.7105,30.9077,25.98
6173.57,32.0005,31.2362,25.678
6174.57,31.7222,31.4729,25.424
6175.57,31.0206,31.6118,25.324
6176.57,31.4071,31.6987,25.357
6177.57,32.1779,31.781,25.573
6178.57,32.2758,31.8749,25.802
6179.57,31.9009,31.9757,25.774
6180.57,31.949,32.082,25.295
6181.57,32.4394,32.1911,24.568
6182.57,32.2709,32.2797,24.595
6183.57,31.3634,32.3064,25.495
6184.57,31.2609,32.2389,25.844
6185.57,31.9483,32.0791,25.287
6186.57,32.4307,31.8596,24.562
6187.57,32.1503,31.622,24.4
6188.57,31.8147,31.3792,24.831
6189.57,31.3321,31.114,25.412
6190.57,30.4558,30.8477,25.542
6191.57,30.1001,30.6872,24.602
6192.57,30.7146,30.7423,21.732
6193.57,31.5656,31.0133,18.43
6194.57,31.2146,31.3886,16.497
6195.57,29.4988,31.7276,15.735
6196.58,29.7993,31.9354,16.422
6197.58,33.6551,31.9842,19.274
6198.58,33.8384,31.9033,23.174
6199.58,31.7783,31.7834,25.607
6200.58,32.2134,31.7334,25.664
6201.58,32.3892,31.8057,25.218
6202.58,31.4777,31.9757,25.681
6203.58,30.9256,32.1719,26.639
6204.58,31.6521,32.3399,26.608
6205.58,32.1469,32.4601,26.345
6206.58,32.0296,32.5365,26.161
6207.58,32.1658,32.5727,25.4
6208.58,31.9859,32.5572,24.358
6209.58,31.6037,32.4695,23.777
6210.58,31.5831,32.2887,23.986
6211.58,31.7902,32.0005,24.61
6212.58,31.8038,31.6283,25.303
6213.58,31.1031,31.243,25.845
6214.58,30.0208,30.9448,26.051
6215.58,31.0043,30.7989,25.754
6216.58,32.3413,30.7911,25.379
6217.58,30.795,30.8358,25.478
6218.58,29.9681,30.8513,25.757
6219.58,31.1752,30.8343,25.73
6220.58,32.1172,30.8424,25.592
6221.58,30.9985,30.9188,26.183
6222.58,30.358,31.0448,26.711
6223.58,31.5537,31.1718,26.458
6224.58,32.1083,31.2655,26.231
6225.58,31.8968,31.316,26.417
6226.58,31.4799,31.3056,26.761
6227.58,30.9373,31.1905,26.932
6228.58,30.6149,30.9315,27.265
6229.58,30.7372,30.5644,27.443
6230.58,30.9625,30.2191,27.122
6231.58,30.569,30.0564,26.992
6232.58,30.2444,30.1633,26.957
6233.58,30.7074,30.4981,26.759
6234.58,31.4136,30.9103,26.63
6235.58,31.678,31.2289,26.414
6236.58,31.3041,31.3515,26.33
6237.58,30.6627,31.2782,26.767
6238.58,30.2512,31.0881,27.02
6239.58,30.0178,30.8761,27.04
6240.58,29.995,30.7018,27.234
6241.58,30.8603,30.5658,27.159
6242.58,31.0468,30.4391,27.101
6243.58,29.7476,30.3131,27.419
6244.58,29.2965,30.2174,27.656
6245.58,30.0242,30.205,27.598
6246.58,30.6202,30.3247,27.504
6247.58,30.2936,30.5712,27.637
6248.58,30.5141,30.8645,27.477
6249.58,31.2736,31.0766,26.964
6250.58,31.0868,31.1007,26.589
6251.58,30.3046,30.9205,26.481
6252.58,30.0225,30.6241,26.688
6253.58,30.6916,30.3366,26.966
6254.58,31.4,30.1329,26.778
6255.58,31.0305,30.0069,26.857
6256.58,29.7425,29.9188,27.584
6257.58,29.0197,29.8712,27.962
6258.58,29.0727,29.9149,27.97
6259.58,29.4844,30.0992,27.857
6260.58,29.9965,30.4148,27.561
6261.58,30.527,30.7919,27.289
6262.58,30.9264,31.1318,27.274
6263.58,30.9786,31.3554,27.501
6264.58,30.6668,31.4505,27.62
6265.58,30.5199,31.4722,27.659
6266.58,30.7673,31.4887,27.727
6267.58,30.7955,31.5166,27.531
6268.58,30.9055,31.5319,26.966
6269.58,31.2197,31.5258,26.388
6270.58,31.0813,31.5251,26.319
6271.59,30.7843,31.5552,26.709
6272.59,31.0516,31.5943,27.032
6273.59,31.9449,31.5751,26.866
6274.59,32.1597,31.4416,26.702
6275.59,31.5712,31.1927,26.602
6276.59,31.233,30.8817,26.397
6277.59,31.5171,30.5804,26.575
6278.59,31.6737,30.3405,26.901
6279.59,31.0526,30.1965,27.049
6280.59,30.2912,30.1803,27.396
6281.59,30.3391,30.3089,0.0
6282.59,31.1512,30.5656,0.0
6283.59,31.5438,30.8921,0.0
6284.59,31.0873,31.2175,0.0
6285.59,30.3934,31.4962,0.0
6286.59,30.3206,31.7159,0.0
6287.59,30.6192,31.8706,0.0
6288.59,30.9684,31.9395,0.0
6289.59,31.4003,31.9055,0.0
6290.59,31.9944,31.7892,0.0
6291.59,32.5033,31.6465,0.0
6292.59,32.5824,31.5309,0.0
6293.59,32.234,31.4576,0.0
6294.59,31.9048,31.392,0.0
6295.59,31.9315,31.285,0.0
6296.59,32.1532,31.1313,0.0
6297.59,32.2697,30.9798,0.0
6298.59,32.1568,30.8785,0.0
6299.59,32.353,30.8222,0.0
6300.59,34.2026,30.7744,0.0
6301.59,35.6511,30.7421,0.0
6302.59,33.7869,30.7819,0.0
6303.59,31.6288,30.9356,0.0
6304.59,30.9839,31.1818,0.0
6305.59,31.1759,31.4586,0.0
6306.59,31.5591,31.7106,0.0
6307.59,31.7193,31.9019,0.0
6308.59,31.6402,32.0075,0.0
6309.59,31.6028,32.0206,0.0
6310.59,31.3071,31.9575,0.0
6311.59,30.6175,31.8519,0.0
6312.59,30.0662,31.7268,0.0
6313.59,30.122,31.5807,0.0
6314.59,30.6134,31.4139,0.0
6315.59,30.7758,31.242,0.0
6316.59,30.0742,31.0893,0.0
6317.59,29.3021,30.9905,0.0
6318.59,29.5325,30.9943,0.0
6319.59,30.0356,31.1284,0.0
6320.59,30.2968,31.3578,0.0
6321.59,30.3655,31.613,27.032
6322.59,30.3143,31.8473,26.978
6323.59,30.5884,32.0534,26.327
6324.59,31.6817,32.2294,24.938
6325.59,33.379,32.361,23.123
6326.59,33.9697,32.4368,21.852
6327.59,33.2632,32.4678,21.68
6328.59,33.2093,32.4788,22.501
6329.59,33.2035,32.4877,23.644
6330.59,32.8158,32.5084,24.369
6331.59,32.8925,32.5302,24.52
6332.59,33.1952,32.5038,24.604
6333.59,32.9694,32.3673,24.913
6334.59,32.2391,32.1097,25.267
6335.59,32.5035,31.8142,25.386
6336.59,32.757,31.6139,25.374
6337.59,31.5836,31.5911,25.441
6338.59,31.0186,31.7332,25.427
6339.59,31.3175,31.9611,25.444
6340.59,31.4117,32.1724,25.631
6341.59,31.2218,32.2828,25.768
6342.59,31.1223,32.2661,25.785
6343.6,31.0317,32.1685,25.846
6344.6,30.4277,32.0842,26.157
6345.6,30.115,32.0884,26.569
6346.6,30.6663,32.1993,26.497
6347.6,31.5064,32.3894,25.555
6348.6,32.0483,32.604,24.642
6349.6,32.3098,32.7886,24.101
6350.6,32.8408,32.901,23.71
6351.6,33.917,32.9158,23.962
6352.6,34.2584,32.8269,24.753
6353.6,32.8034,32.6558,25.41
6354.6,31.6317,32.4511,25.902
6355.6,31.4078,32.2607,26.263
6356.6,31.2976,32.0918,26.296
6357.6,31.1531,31.9184,25.739
6358.6,30.8305,31.7312,24.77
6359.6,30.1788,31.5494,23.817
6360.6,29.5444,31.3966,23.207
6361.6,30.3408,31.2949,23.112
6362.6,32.276,31.2675,23.584
6363.6,32.6788,31.3359,24.461
6364.6,32.2163,31.5013,25.069
6365.6,32.2768,31.7353,25.177
6366.6,32.6191,31.9954,25.335
6367.6,32.6499,32.234,25.344
6368.6,31.9616,32.4093,25.123
6369.6,30.9453,32.514,24.943
6370.6,31.26,32.5812,24.555
6371.6,32.3382,32.6601,24.193
6372.6,32.3122,32.7679,24.438
6373.6,32.3348,32.8743,25.188
6374.6,32.6664,32.9384,25.879
6375.6,32.42,32.9381,26.097
6376.6,31.9036,32.8709,26.148
6377.6,31.9553,32.7555,25.343
6378.6,32.7924,32.6239,23.513
6379.6,33.3579,32.5096,22.353
6380.6,33.1127,32.4382,22.502
6381.6,32.4965,32.4161,23.655
6382.6,32.3824,32.4326,24.835
6383.6,32.4797,32.4741,25.503
6384.6,32.3246,32.537,25.707
6385.6,32.3333,32.6203,25.58
6386.6,33.0292,32.7097,24.964
6387.6,33.5177,32.7793,24.077
6388.6,32.2753,32.8068,23.576
6389.6,31.5467,32.7716,23.664
6390.6,32.2576,32.649,24.367
6391.6,32.4023,32.4321,25.537
6392.6,32.0451,32.177,26.336
6393.6,31.8308,32.0022,26.428
6394.6,31.823,32.0041,26.342
6395.6,31.78,32.1658,26.193
6396.6,31.5375,32.3532,26.163
6397.6,31.1781,32.4069,26.455
6398.6,31.0111,32.27,26.72
6399.6,31.3158,32.0456,26.624
6400.6,31.9852,31.9254,26.094
6401.6,32.3474,32.0255,25.255
6402.6,32.2484,32.3049,24.425
6403.6,32.1539,32.6164,23.972
6404.6,32.5387,32.8114,24.176
6405.6,32.8694,32.825,25.016
6406.6,32.714,32.698,25.887
6407.6,32.7963,32.5365,25.758
6408.6,32.9126,32.4292,25.354
6409.6,32.7172,32.388,25.557
6410.6,32.6652,32.3693,25.912
6411.6,32.6375,32.3508,26.37
6412.6,32.0835,32.3554,26.964
6413.6,30.8972,32.4086,27.317
6414.6,30.594,32.5023,27.39
6415.6,31.3597,32.5987,27.333
6416.6,31.4151,32.6477,27.235
6417.6,31.5722,32.6074,27.164
6418.61,32.4567,32.4657,26.93
6419.61,33.0364,32.2687,26.337
6420.61,32.8687,32.1194,25.993
6421.61,32.2284,32.1253,26.085
6422.61,31.949,32.3137,26.17
6423.61,33.0508,32.6074,26.126
6424.61,34.238,32.901,26.157
6425.61,33.5762,33.1222,26.403
6426.61,33.3513,33.2372,26.442
6427.61,34.0542,33.2183,26.155
6428.61,33.8755,33.0425,25.829
6429.61,32.9944,32.7475,25.59
6430.61,32.7633,32.4508,25.576
6431.61,33.5784,32.295,25.857
6432.61,33.3059,32.3445,26.212
6433.61,32.2418,32.5436,26.499
6434.61,32.0823,32.7616,26.699
6435.61,32.2901,32.8706,26.791
6436.61,32.3787,32.8022,26.946
6437.61,32.3644,32.5849,27.267
6438.61,32.2384,32.343,27.475
6439.61,32.0388,32.2338,27.43
6440.61,32.0813,32.3384,27.14
6441.61,32.7801,32.6111,26.669
6442.61,33.1195,32.943,26.537
6443.61,32.8354,33.2384,26.806
6444.61,33.7192,33.4446,26.617
6445.61,34.4917,33.5201,26.383
6446.61,33.3863,33.4079,26.821
6447.61,31.4413,33.0765,27.715
6448.61,30.8865,32.5849,28.274
6449.61,31.7565,32.1061,28.23
6450.61,31.4428,31.8397,28.266
6451.61,31.1662,31.8611,28.112
6452.61,32.0092,32.0738,27.576
6453.61,32.2399,32.2942,27.248
6454.61,31.8732,32.4134,27.281
6455.61,31.6666,32.4644,27.288
6456.61,31.7795,32.5518,26.823
6457.61,31.9944,32.7254,26.443
6458.61,32.1068,32.9146,26.45
6459.61,32.151,32.9816,26.48
6460.61,32.3387,32.8274,26.583
6461.61,32.4885,32.4958,26.745
6462.61,32.1435,32.1651,26.82
6463.61,31.6215,32.0131,27.273
6464.61,31.2954,32.1007,28.052
6465.61,31.1577,32.3515,28.398
6466.61,31.0834,32.6327,28.37
6467.61,31.5367,32.8383,28.127
6468.61,32.8609,32.9282,27.67
6469.61,33.3759,32.9199,27.453
6470.61,32.5314,32.8626,27.69
6471.61,31.6635,32.8029,28.117
6472.61,31.8834,32.7597,28.193
6473.61,33.1357,32.7293,27.653
6474.61,34.2538,32.7179,26.878
6475.61,33.9663,32.749,26.728
6476.61,32.9461,32.824,27.187
6477.61,32.8352,32.9058,27.461
6478.61,33.1632,32.9338,27.199
6479.61,33.3234,32.8553,26.795
6480.61,33.2686,32.6742,26.788
6481.61,32.9792,32.4608,26.985
6482.61,32.6492,32.3224,27.176
6483.61,32.6337,32.3256,27.284
6484.61,33.0809,32.4593,27.176
6485.61,33.2819,32.6526,27.042
6486.61,32.6395,32.8213,27.193
6487.61,32.1983,32.9068,27.527
6488.61,32.2331,32.8801,27.589
6489.62,32.276,32.7349,27.156
6490.62,32.4933,32.4586,26.852
6491.62,32.6834,32.0269,26.904
6492.62,32.1707,31.4297,27.191
6493.62,30.4976,30.7375,27.804
6494.62,28.6546,30.1167,28.417
6495.62,28.0794,29.7408,28.59
6496.62,28.7473,29.7022,28.587
6497.62,29.8918,29.9564,28.468
6498.62,30.7673,30.3837,28.207
6499.62,31.2075,30.8761,28.189
6500.62,31.2451,31.367,28.326
6501.62,30.9718,31.8247,28.352
6502.62,30.6807,32.2265,28.465
6503.62,31.4224,32.5526,28.322
6504.62,33.2081,32.7954,27.711
6505.62,33.4429,32.952,27.49
6506.62,32.5684,33.0263,27.712
6507.62,32.5169,33.0394,27.878
6508.62,32.6611,33.0275,27.889
6509.62,32.4931,33.0282,27.771
6510.62,32.3365,33.0532,27.526
6511.62,32.7611,33.0782,27.152
6512.62,33.4514,33.0624,26.818
6513.62,33.5004,32.9767,26.765
6514.62,32.4841,32.8286,27.079
6515.62,31.5523,32.6592,27.447
6516.62,31.8934,32.5213,27.529
6517.62,32.7033,32.4608,27.51
6518.62,33.1913,32.5018,27.517
6519.62,33.2353,32.6307,27.515
6520.62,33.1967,32.8077,27.445
6521.62,33.2151,32.9779,27.205
6522.62,33.3822,33.0988,26.746
6523.62,33.9877,33.1489,26.222
6524.62,34.1895,33.1239,26.088
6525.62,33.3895,33.0452,26.492
6526.62,33.0568,32.96,26.694
6527.62,33.7238,32.9109,26.476
6528.62,34.4325,32.9085,26.089
6529.62,33.8901,32.9199,0.0
6530.62,33.152,32.9046,0.0
6531.62,33.6592,32.859,0.0
6532.62,34.0613,32.8196,0.0
6533.62,33.81,32.8291,0.0
6534.62,33.4441,32.8993,0.0
6535.62,33.2032,33.0061,0.0
6536.62,33.1826,33.1217,0.0
6537.62,33.4014,33.228,0.0
6538.62,33.7354,33.3188,0.0
6539.62,33.8294,33.3778,0.0
6540.62,33.6177,33.3776,0.0
6541.62,33.8015,33.2979,0.0
6542.62,33.9204,33.1304,0.0
6543.62,33.3174,32.882,0.0
6544.62,33.3501,32.5902,0.0
6545.62,35.1781,32.3314,0.0
6546.62,38.8134,32.1867,0.0
6547.62,43.0695,32.1782,0.0
6548.62,45.8045,32.2493,0.0
6549.62,45.3602,32.3117,0.0
6550.62,42.5303,32.3052,0.0
6551.62,38.8212,32.2144,0.0
6552.62,35.5379,32.0442,0.0
6553.62,33.4985,31.8065,0.0
6554.62,32.6222,31.527,0.0
6555.62,32.0619,31.2456,0.0
6556.62,31.0271,30.9786,0.0
6557.62,30.8569,30.6719,0.0
6558.62,33.6857,30.1876,0.0
6559.62,39.1232,29.3681,0.0
6560.62,50.7057,28.1763,0.0
6561.62,71.6345,26.8465,0.0
6562.62,91.3857,25.8921,0.0
6563.62,99.4655,25.7506,0.0
6564.62,93.0379,26.4818,0.0
6565.63,76.5736,27.7497,0.0
6566.63,57.5036,29.0525,0.0
6567.63,42.6449,30.0676,0.0
6568.63,35.0018,30.7188,0.0
6569.63,32.994,31.0895,0.0
6570.63,32.4596,31.2774,0.0
6571.63,32.0031,31.3384,0.0
6572.63,31.6756,31.3211,0.0
6573.63,31.619,31.3039,0.0
6574.63,31.7856,31.3772,0.0
6575.63,31.9808,31.5848,0.0
6576.63,32.0221,31.8868,0.0
6577.63,32.0425,32.1809,0.0
6578.63,32.4678,32.3748,0.0
6579.63,34.1441,32.445,0.0
6580.63,38.7146,32.4394,0.0
6581.63,46.9563,32.4331,0.0
6582.63,57.4747,32.4635,0.0
6583.63,66.895,32.5276,0.0
6584.63,70.625,32.6014,0.0
6585.63,65.2651,32.6752,0.0
6586.63,54.7642,32.758,0.0
6587.63,45.0453,32.8408,0.0
6588.63,38.3048,32.8847,0.0
6589.63,34.4723,32.823,0.0
6590.63,32.6254,32.6099,0.0
6591.63,31.9891,32.2702,0.0
6592.63,32.175,31.922,0.0
6593.63,32.6082,31.7115,0.0
6594.63,32.3251,31.7072,0.0
6595.63,32.1726,31.8655,0.0
6596.63,33.026,32.0803,0.0
6597.63,33.4662,32.2787,0.0
6598.63,33.2042,32.4489,0.0
6599.63,33.0435,32.6031,0.0
6600.63,33.288,32.7376,0.0
6601.63,33.7129,32.8206,0.0
6602.63,33.7835,32.8296,0.0
6603.63,33.1083,32.7633,0.0
6604.63,32.5368,32.6441,0.0
6605.63,32.9515,32.4962,0.0
6606.63,32.9367,32.3321,0.0
6607.63,32.2248,32.185,0.0
6608.63,32.049,32.1085,0.0
6609.63,32.7167,32.1466,27.483
6610.63,33.5883,32.2891,26.857
6611.63,33.9195,32.4671,26.696
6612.63,34.2329,32.6227,26.694
6613.63,34.3956,32.7427,26.726
6614.63,33.6082,32.8371,27.119
6615.63,33.0151,32.9141,27.385
6616.63,33.3873,32.967,27.192
6617.63,33.995,32.9947,26.895
6618.63,34.2383,33.0059,26.745
6619.63,33.9552,33.0042,26.808
6620.63,33.5079,32.977,26.989
6621.63,33.8362,32.9075,26.993
6622.63,34.5483,32.792,26.841
6623.63,33.6854,32.6604,26.981
6624.63,32.5237,32.5545,27.15
6625.63,32.741,32.5038,26.949
6626.63,33.3567,32.5045,26.601
6627.63,33.3795,32.5244,26.65
6628.63,32.5669,32.5276,27.264
6629.63,31.4964,32.4839,27.759
6630.63,31.4258,32.3843,27.802
6631.63,32.6278,32.2413,27.546
6632.63,33.0088,32.0983,27.237
6633.63,32.2435,32.0204,27.332
6634.63,31.6088,32.0524,27.942
6635.63,31.6647,32.1818,28.099
6636.64,32.3294,32.3452,27.632
6637.64,33.0976,32.4676,27.2
6638.64,33.3446,32.5188,26.892
6639.64,33.1904,32.5098,26.6
6640.64,33.3118,32.4596,26.363
6641.64,33.7687,32.3782,26.557
6642.64,33.9022,32.2819,27.015
6643.64,33.0957,32.2117,27.059
6644.64,32.4338,32.2112,26.809
6645.64,32.8828,32.2865,25.969
6646.64,34.1086,32.4096,24.054
6647.64,34.8338,32.5368,22.491
6648.64,34.3512,32.6373,22.218
6649.64,33.3802,32.6905,23.036
6650.64,33.2151,32.6917,23.924
6651.64,33.9389,32.6531,23.968
6652.64,33.8709,32.605,23.557
6653.64,33.1231,32.5693,23.399
6654.64,32.7262,32.5501,23.935
6655.64,32.8369,32.5409,25.144
6656.64,32.8449,32.5295,26.527
6657.64,32.4336,32.5074,27.304
6658.64,32.5021,32.4657,27.159
6659.64,33.084,32.386,26.606
6660.64,33.3438,32.2556,26.391
6661.64,32.7616,32.0779,26.715
6662.64,31.8043,31.8983,27.252
