6159.36,143.014,142.083,35.5
6160.36,138.163,138.959,36.557
6161.36,133.59,135.798,37.388
6162.36,131.187,133.568,38.181
6163.36,131.029,133.025,38.512
6164.36,132.167,134.179,38.1
6165.36,133.977,136.245,37.581
6166.36,137.231,138.133,36.922
6167.36,141.084,139.104,36.179
6168.36,143.023,139.156,35.742
6169.36,142.442,138.845,35.707
6170.36,140.527,138.873,35.925
6171.36,139.436,139.688,36.055
6172.36,140.94,141.184,35.755
6173.36,144.049,142.73,35.299
6174.36,146.03,143.872,35.154
6175.37,145.374,144.59,35.363
6176.37,144.929,145.051,35.292
6177.37,145.841,145.448,35.045
6178.37,146.427,145.944,35.066
6179.37,146.165,146.562,34.721
6180.37,146.057,147.188,34.323
6181.37,146.155,147.716,34.433
6182.37,144.856,148.058,34.735
6183.37,144.394,148.045,35.175
6184.37,145.016,147.547,35.646
6185.37,143.705,146.59,35.909
6186.37,141.996,145.315,36.323
6187.37,141.588,143.868,36.61
6188.37,141.666,142.376,36.434
6189.37,140.142,140.954,36.673
6190.37,138.1,139.797,36.68
6191.37,137.347,139.243,35.396
6192.37,137.924,139.596,33.216
6193.37,141.545,140.911,30.96
6194.37,146.739,142.816,29.947
6195.37,148.711,144.593,31.167
6196.37,146.829,145.714,33.484
6197.37,144.844,146.045,35.128
6198.37,145.304,145.773,35.403
6199.37,144.729,145.354,35.356
6200.37,143.042,145.257,35.193
6201.37,142.659,145.747,35.014
6202.37,144.302,146.707,35.496
6203.37,146.196,147.76,35.755
6204.37,146.762,148.626,35.517
6205.37,146.415,149.184,35.624
6206.37,146.992,149.467,35.642
6207.37,148.222,149.494,35.44
6208.37,148.547,149.221,35.358
6209.37,147.996,148.566,35.374
6210.37,146.951,147.422,35.523
6211.37,145.643,145.76,35.801
6212.37,144.135,143.725,36.06
6213.37,142.397,141.623,36.416
6214.37,140.469,139.869,36.896
6215.37,138.836,138.817,37.194
6216.37,138.605,138.521,37.044
6217.37,139.461,138.685,37.388
6218.37,139.759,138.97,37.532
6219.37,138.467,139.166,33.611
6220.37,137.056,139.322,29.892
6221.37,137.454,139.631,30.022
6222.37,139.492,140.142,33.722
6223.37,141.081,140.76,36.629
6224.37,140.905,141.29,36.009
6225.37,139.761,141.583,35.942
6226.37,139.157,141.508,36.849
6227.37,138.093,140.876,37.763
6228.37,135.22,139.618,38.258
6229.37,133.209,137.969,38.535
6230.37,133.559,136.459,38.575
6231.37,134.801,135.736,38.426
6232.37,134.421,136.236,38.498
6233.37,134.293,137.828,38.419
6234.37,135.899,139.835,37.96
6235.37,137.808,141.506,37.481
6236.37,140.162,142.246,36.988
6237.37,141.628,141.92,36.788
6238.37,139.945,140.854,37.198
6239.37,136.326,139.521,37.584
6240.37,134.905,138.27,37.628
6241.37,136.91,137.255,37.522
6242.37,137.45,136.494,37.443
6243.37,137.416,135.957,37.441
6244.37,138.461,135.746,37.4
6245.37,138.16,136.061,37.216
6246.37,136.615,136.944,37.253
6247.37,135.474,138.203,37.347
6248.37,136.131,139.481,36.946
6249.37,138.83,140.269,36.533
6250.37,141.094,140.207,36.504
6251.37,140.169,139.318,36.847
6252.37,136.989,137.909,37.432
6253.37,133.888,136.424,37.895
6254.37,132.604,135.174,37.835
6255.37,133.191,134.23,37.282
6256.37,134.324,133.576,37.038
6257.37,134.091,133.256,37.525
6258.37,132.053,133.494,38.243
6259.37,131.957,134.515,38.511
6260.37,134.19,136.255,38.249
6261.38,135.678,138.365,37.867
6262.38,136.965,140.328,37.441
6263.38,139.108,141.715,37.017
6264.38,141.917,142.433,36.636
6265.38,143.896,142.637,36.276
6266.38,143.0,142.594,36.315
6267.38,140.015,142.562,36.8
6268.38,139.106,142.595,37.0
6269.38,140.46,142.667,36.676
6270.38,142.474,142.808,36.179
6271.38,144.353,143.034,35.875
6272.38,145.816,143.248,35.476
6273.38,146.658,143.234,34.972
6274.38,146.497,142.814,34.819
6275.38,145.016,141.934,35.316
6276.38,143.661,140.704,35.893
6277.38,142.989,139.346,36.063
6278.38,140.55,138.122,36.562
6279.38,138.856,137.296,36.931
6280.38,140.168,137.079,36.672
6281.38,141.376,137.573,0.0
6282.38,140.518,138.719,0.0
6283.38,138.614,140.282,0.0
6284.38,138.431,141.955,0.0
6285.38,140.958,143.475,0.0
6286.38,144.255,144.686,0.0
6287.38,145.666,145.508,0.0
6288.38,145.741,145.848,0.0
6289.38,145.395,145.658,0.0
6290.38,144.938,145.013,0.0
6291.38,144.584,144.122,0.0
6292.38,144.47,143.261,0.0
6293.38,144.52,142.54,0.0
6294.38,144.459,141.885,0.0
6295.38,144.258,141.196,0.0
6296.38,144.102,140.446,0.0
6297.38,144.247,139.735,0.0
6298.38,144.913,139.19,0.0
6299.38,146.204,138.857,0.0
6300.38,148.083,138.684,0.0
6301.38,150.177,138.648,0.0
6302.38,150.619,138.865,0.0
6303.38,148.772,139.491,0.0
6304.38,148.232,140.53,0.0
6305.38,148.137,141.841,0.0
6306.38,146.287,143.175,0.0
6307.38,144.938,144.287,0.0
6308.38,145.461,144.997,0.0
6309.38,146.62,145.182,0.0
6310.38,145.929,144.844,0.0
6311.38,143.901,144.153,0.0
6312.38,142.142,143.263,0.0
6313.38,141.179,142.285,0.0
6314.38,140.126,141.274,0.0
6315.38,138.816,140.237,0.0
6316.38,138.088,139.34,0.0
6317.38,138.141,138.836,0.0
6318.38,138.336,138.863,0.0
6319.38,138.377,139.468,0.0
6320.38,139.448,140.614,0.0
6321.38,141.733,142.037,36.824
6322.38,143.795,143.446,36.422
6323.38,143.867,144.676,36.342
6324.38,143.354,145.673,36.367
6325.38,144.359,146.436,36.146
6326.38,146.6,146.932,35.756
6327.38,147.468,147.192,35.617
6328.38,146.628,147.312,35.724
6329.38,146.507,147.391,35.669
6330.38,146.511,147.447,35.707
6331.38,145.928,147.387,35.924
6332.38,145.151,147.064,36.083
6333.38,144.076,146.312,36.313
6334.38,142.754,145.137,36.631
6335.38,141.704,143.821,36.846
6336.38,141.634,142.82,36.834
6337.38,142.421,142.532,36.665
6338.38,143.4,142.994,36.488
6339.38,144.167,143.834,36.367
6340.38,144.733,144.592,36.25
6341.38,145.143,144.926,36.125
6342.38,145.144,144.765,36.118
6343.38,144.398,144.354,36.304
6344.38,142.702,144.06,36.646
6345.38,140.683,144.218,36.956
6346.38,140.866,144.937,36.914
6347.38,143.401,146.0,36.532
6348.38,145.521,147.129,36.163
6349.38,146.284,148.082,35.931
6350.38,145.852,148.655,35.93
6351.39,144.809,148.719,36.158
6352.39,144.192,148.267,36.228
6353.39,144.966,147.411,35.932
6354.39,146.845,146.311,35.5
6355.39,147.501,145.123,35.408
6356.39,145.567,143.921,35.626
6357.39,142.2,142.703,36.023
6358.39,140.385,141.417,36.81
6359.39,139.777,140.114,37.279
6360.39,138.607,139.021,37.168
6361.39,137.06,138.361,37.542
6362.39,137.468,138.275,37.715
6363.39,139.742,138.836,37.286
6364.39,140.436,140.007,37.284
6365.39,140.035,141.597,37.271
6366.39,140.882,143.317,36.939
6367.39,143.886,144.884,36.688
6368.39,146.587,146.151,36.04
6369.39,146.935,147.083,35.526
6370.39,145.74,147.758,36.022
6371.39,146.212,148.329,36.106
6372.39,147.833,148.877,35.617
6373.39,147.801,149.381,35.654
6374.39,147.174,149.707,35.866
6375.39,147.217,149.733,35.891
6376.39,147.84,149.459,35.803
6377.39,148.006,148.955,35.796
6378.39,147.077,148.32,35.991
6379.39,145.405,147.732,36.279
6380.39,144.286,147.366,36.332
6381.39,144.774,147.268,36.116
6382.39,146.498,147.39,35.829
6383.39,147.582,147.666,35.667
6384.39,147.267,148.022,35.691
6385.39,146.384,148.416,35.764
6386.39,146.613,148.834,35.588
6387.39,148.563,149.192,34.983
6388.39,151.224,149.314,34.281
6389.39,152.544,149.036,34.107
6390.39,151.319,148.272,34.543
6391.39,148.34,147.102,35.297
6392.39,145.902,145.861,35.874
6393.39,145.484,144.974,35.869
6394.39,146.202,144.787,35.614
6395.39,145.911,145.281,35.746
6396.39,144.43,145.945,36.065
6397.39,143.99,146.18,36.202
6398.39,145.779,145.792,36.099
6399.39,145.992,145.125,36.123
6400.39,144.117,144.753,36.447
6401.39,142.451,145.159,36.864
6402.39,141.473,146.326,36.961
6403.39,141.678,147.641,36.757
6404.39,143.255,148.457,36.533
6405.39,144.871,148.515,36.399
6406.39,144.121,147.952,36.469
6407.39,141.906,147.135,36.663
6408.39,143.196,146.42,36.616
6409.39,144.811,145.986,36.318
6410.39,143.874,145.803,36.069
6411.39,144.415,145.745,36.084
6412.39,146.268,145.772,35.927
6413.39,147.106,145.971,35.578
6414.39,146.278,146.356,35.706
6415.39,145.455,146.735,36.035
6416.39,144.961,146.891,36.185
6417.39,143.631,146.66,36.252
6418.39,143.971,146.033,36.268
6419.39,145.08,145.268,36.267
6420.39,143.02,144.772,36.313
6421.39,141.225,144.888,36.347
6422.39,143.107,145.722,36.034
6423.39,146.715,147.059,35.377
6424.39,145.6,148.46,35.545
6425.39,143.022,149.535,36.097
6426.39,146.593,150.044,35.605
6427.39,149.835,149.879,34.96
6428.39,149.34,149.053,34.973
6429.39,147.769,147.775,35.46
6430.39,146.042,146.499,35.678
6431.39,144.467,145.738,35.799
6432.39,143.373,145.778,36.263
6433.39,143.027,146.486,36.313
6434.39,143.991,147.343,35.94
6435.39,145.462,147.804,35.799
6436.4,144.511,147.632,36.104
6437.4,142.877,146.989,36.383
6438.4,143.377,146.337,36.262
6439.4,144.433,146.192,36.179
6440.4,144.466,146.817,36.065
6441.4,143.845,148.121,35.726
6442.4,144.504,149.642,35.424
6443.4,146.157,150.894,35.17
6444.4,147.921,151.586,34.952
6445.4,149.847,151.489,34.967
6446.4,149.974,150.453,35.112
6447.4,147.367,148.507,35.388
6448.4,144.261,146.034,36.025
6449.4,142.28,143.728,36.48
6450.4,141.031,142.339,36.547
6451.4,139.482,142.246,36.729
6452.4,140.784,143.147,36.113
6453.4,144.493,144.387,35.086
6454.4,145.073,145.436,35.459
6455.4,144.619,146.172,35.984
6456.4,145.76,146.836,35.617
6457.4,146.98,147.595,35.347
6458.4,146.988,148.262,35.436
6459.4,146.108,148.441,35.68
6460.4,145.486,147.886,35.911
6461.4,144.503,146.757,36.165
6462.4,142.996,145.585,36.434
6463.4,141.946,144.993,36.595
6464.4,141.689,145.281,36.595
6465.4,142.447,146.239,36.246
6466.4,144.404,147.357,35.5
6467.4,146.956,148.175,35.026
6468.4,148.747,148.509,35.017
6469.4,148.644,148.436,35.117
6470.4,147.409,148.174,35.281
6471.4,146.627,147.911,35.483
6472.4,147.094,147.764,35.589
6473.4,147.357,147.745,35.526
6474.4,146.869,147.811,35.489
6475.4,146.585,147.938,35.635
6476.4,147.323,148.123,35.555
6477.4,149.171,148.283,35.22
6478.4,150.709,148.193,35.06
6479.4,149.023,147.694,35.34
6480.4,146.089,146.831,35.752
6481.4,145.681,145.853,35.865
6482.4,145.453,145.126,36.018
6483.4,144.171,144.938,36.264
6484.4,143.188,145.342,36.309
6485.4,143.758,146.08,36.124
6486.4,146.042,146.778,35.749
6487.4,148.757,147.131,35.326
6488.4,149.507,146.94,35.201
6489.4,147.411,146.077,35.526
6490.4,143.659,144.46,36.174
6491.4,140.508,142.086,36.809
6492.4,138.678,139.096,37.244
6493.4,137.373,135.882,37.589
6494.4,135.608,133.058,38.166
6495.4,132.989,131.285,38.937
6496.4,130.341,130.966,39.536
6497.4,129.784,131.998,39.638
6498.4,132.218,133.951,39.107
6499.4,136.241,136.329,38.244
6500.4,138.736,138.787,37.714
6501.4,139.632,141.119,37.389
6502.4,140.956,143.206,36.887
6503.4,143.46,144.932,36.431
6504.4,145.454,146.223,36.091
6505.4,146.074,147.069,35.779
6506.4,148.019,147.516,35.514
6507.4,149.475,147.675,35.398
6508.4,147.955,147.7,35.5
6509.4,146.715,147.76,35.715
6510.4,147.075,147.921,35.77
6511.4,147.911,148.085,35.586
6512.4,148.327,148.088,35.535
6513.4,148.552,147.804,35.585
6514.4,148.758,147.221,35.53
6515.4,148.054,146.472,35.496
6516.4,147.758,145.787,35.56
6517.4,148.95,145.385,35.611
6518.4,149.326,145.413,35.46
6519.4,148.505,145.893,35.419
6520.4,147.841,146.68,35.684
6521.4,147.914,147.531,35.682
6522.4,147.716,148.202,35.551
6523.4,147.464,148.521,35.562
6524.4,150.347,148.488,35.155
6525.4,153.28,148.198,34.626
6526.41,152.065,147.811,34.59
6527.41,149.801,147.501,34.898
6528.41,148.858,147.359,35.192
6529.41,149.251,147.315,0.0
6530.41,150.049,147.248,0.0
6531.41,149.886,147.107,0.0
6532.41,149.069,146.978,0.0
6533.41,150.579,147.027,0.0
6534.41,152.165,147.324,0.0
6535.41,150.598,147.826,0.0
6536.41,149.133,148.412,0.0
6537.41,149.557,148.972,0.0
6538.41,150.888,149.443,0.0
6539.41,151.473,149.747,0.0
6540.41,149.841,149.761,0.0
6541.41,146.931,149.354,0.0
6542.41,147.132,148.478,0.0
6543.41,148.352,147.254,0.0
6544.41,146.818,145.923,0.0
6545.41,146.996,144.777,0.0
6546.41,150.149,144.053,0.0
6547.41,153.334,143.851,0.0
6548.41,154.798,144.012,0.0
6549.41,155.766,144.202,0.0
6550.41,157.219,144.092,0.0
6551.41,155.533,143.532,0.0
6552.41,151.404,142.569,0.0
6553.41,148.527,141.337,0.0
6554.41,146.199,140.022,0.0
6555.41,143.826,138.769,0.0
6556.41,142.186,137.562,0.0
6557.41,141.903,136.095,0.0
6558.41,143.116,133.785,0.0
6559.41,145.606,130.131,-2.0
6560.41,149.265,125.285,-2.0
6561.41,155.046,120.249,-2.0
6562.41,162.771,116.544,-2.0
6563.41,167.193,115.667,-2.0
6564.41,166.099,118.166,-2.0
6565.41,162.123,123.035,-2.0
6566.41,157.901,128.504,-2.0
6567.41,154.025,133.109,-2.0
6568.41,149.787,136.221,0.0
6569.41,146.139,137.93,0.0
6570.41,143.976,138.669,0.0
6571.41,143.266,138.883,0.0
6572.41,143.652,138.892,0.0
6573.41,144.087,138.995,-2.0
6574.41,143.311,139.476,-2.0
6575.41,141.787,140.448,-2.0
6576.41,142.208,141.761,-2.0
6577.41,146.73,143.052,-2.0
6578.41,150.035,143.969,-2.0
6579.41,150.288,144.38,-2.0
6580.41,153.202,144.427,-2.0
6581.41,160.102,144.384,-2.0
6582.41,169.23,144.472,-2.0
6583.41,178.232,144.747,-2.0
6584.41,184.082,145.133,-2.0
6585.41,183.595,145.56,-2.0
6586.41,175.738,145.977,-2.0
6587.41,167.354,146.325,-2.0
6588.41,162.495,146.422,-2.0
6589.41,156.043,146.014,-2.0
6590.41,149.058,144.981,-2.0
6591.41,144.879,143.48,-2.0
6592.41,142.681,141.923,-2.0
6593.41,141.003,140.85,-2.0
6594.41,139.34,140.591,-2.0
6595.41,138.544,141.103,-2.0
6596.41,139.503,142.039,0.0
6597.41,141.495,143.062,0.0
6598.41,141.815,144.004,0.0
6599.41,141.695,144.854,0.0
6600.41,143.672,145.561,0.0
6601.41,146.274,145.99,0.0
6602.41,147.582,146.007,0.0
6603.41,147.367,145.586,0.0
6604.41,147.531,144.811,0.0
6605.41,147.42,143.847,0.0
6606.41,145.507,142.91,0.0
6607.41,144.391,142.211,0.0
6608.41,144.711,141.942,0.0
6609.41,144.75,142.209,36.855
6610.41,144.774,142.971,36.937
6611.42,145.516,144.006,36.739
6612.42,146.967,145.005,36.495
6613.42,148.019,145.768,36.3
6614.42,148.247,146.309,36.18
6615.42,148.323,146.707,36.137
6616.42,148.594,146.998,36.092
6617.42,148.638,147.192,36.096
6618.42,147.767,147.295,36.291
6619.42,146.732,147.263,36.476
6620.42,146.55,147.032,36.482
6621.42,147.297,146.548,36.422
6622.42,147.676,145.842,36.442
6623.42,146.773,145.054,36.591
6624.42,145.354,144.394,36.768
6625.42,145.049,144.031,36.818
6626.42,145.952,143.935,36.749
6627.42,145.746,143.94,36.791
6628.42,144.711,143.834,36.911
6629.42,144.554,143.461,36.933
6630.42,145.514,142.79,36.836
6631.42,145.179,141.942,36.901
6632.42,142.445,141.165,37.266
6633.42,141.301,140.716,37.487
6634.42,142.008,140.788,37.494
6635.42,142.144,141.362,37.515
6636.42,142.108,142.215,37.476
6637.42,142.492,143.017,37.378
6638.42,143.214,143.527,37.282
6639.42,144.075,143.677,37.068
6640.42,145.012,143.557,36.757
6641.42,145.526,143.279,36.618
6642.42,143.92,142.946,37.009
6643.42,142.052,142.677,37.444
6644.42,143.703,142.616,37.054
6645.42,145.339,142.832,36.829
6646.42,144.213,143.252,37.2
6647.42,142.468,143.719,37.284
6648.42,142.273,144.097,37.204
6649.42,143.547,144.313,37.233
6650.42,144.166,144.342,37.107
6651.42,144.21,144.204,36.897
6652.42,144.37,143.983,36.826
6653.42,144.167,143.778,36.952
6654.42,143.293,143.645,37.08
6655.42,142.199,143.564,37.123
6656.42,142.075,143.482,37.306
6657.42,143.416,143.344,37.234
6658.42,145.344,143.069,36.695
6659.42,145.722,142.576,36.629
6660.42,144.049,141.856,37.099
6661.42,141.738,141.001,37.481
6662.42,140.678,140.157,37.68
6663.42,140.374,139.53,37.873
6664.42,139.105,139.286,38.17
6665.42,137.907,139.461,38.339
6666.42,138.277,139.964,38.212
6667.42,140.384,140.679,37.867
6668.42,142.238,141.497,37.496
6669.42,142.919,142.327,37.228
6670.42,143.498,143.056,37.06
6671.42,144.165,143.555,36.897
6672.42,144.765,143.746,36.728
6673.42,145.347,143.543,36.665
6674.42,145.643,142.884,36.657
6675.42,145.182,141.798,36.738
6676.42,143.503,140.478,37.165
6677.42,140.277,139.257,37.85
6678.42,137.003,138.546,38.377
6679.42,137.435,138.569,38.322
6680.42,140.196,139.229,37.911
6681.42,141.799,140.193,37.554
6682.42,143.02,141.142,37.128
6683.42,144.105,141.895,36.827
6684.42,144.041,142.404,36.953
6685.42,142.727,142.682,37.162
6686.42,141.885,142.788,37.18
6687.42,142.968,142.809,37.118
6688.42,142.666,142.829,37.279
6689.42,140.774,142.872,37.549
6690.42,141.237,142.892,37.467
6691.42,142.529,142.792,37.32
6692.42,142.573,142.487,37.328
6693.42,142.333,141.954,37.222
6694.42,142.566,141.248,37.122
6695.42,142.366,140.533,37.299
6696.42,139.696,140.025,37.816
6697.42,136.654,139.907,0.0
6698.42,136.624,140.188,0.0
6699.42,139.608,140.681,0.0
6700.42,142.833,141.118,0.0
6701.43,143.653,141.323,0.0
6702.43,143.02,141.275,0.0
6703.43,142.586,141.101,0.0
6704.43,142.603,140.975,0.0
6705.43,140.936,141.003,0.0
6706.43,139.382,141.145,0.0
6707.43,141.938,141.272,0.0
6708.43,143.677,141.283,0.0
6709.43,141.755,141.132,0.0
6710.43,140.384,140.814,-2.0
6711.43,141.21,140.314,-2.0
6712.43,143.729,139.618,-2.0
6713.43,147.259,138.728,-2.0
6714.43,151.94,137.731,-2.0
6715.43,157.351,136.808,-2.0
6716.43,161.446,136.178,-2.0
6717.43,163.974,136.027,-2.0
6718.43,165.121,136.412,-2.0
6719.43,162.756,137.21,-2.0
6720.43,157.095,138.157,-2.0
6721.43,150.92,139.001,-2.0
6722.43,146.387,139.592,-2.0
6723.43,143.349,139.909,0.0
6724.43,140.484,140.002,0.0
6725.43,139.473,139.968,0.0
6726.43,141.002,139.96,0.0
6727.43,143.343,140.099,0.0
6728.43,147.305,140.393,0.0
6729.43,153.349,140.74,0.0
6730.43,158.979,141.015,0.0
6731.43,161.822,141.144,0.0
6732.43,161.374,141.135,0.0
6733.43,159.4,141.028,0.0
6734.43,155.574,140.843,0.0
6735.43,149.279,140.59,0.0
6736.43,143.913,140.259,0.0
6737.43,141.451,139.863,0.0
6738.43,141.057,139.471,0.0
6739.43,141.338,139.177,0.0
6740.43,141.094,139.003,0.0
6741.43,139.7,138.907,0.0
6742.43,137.511,138.823,0.0
6743.43,136.167,138.732,0.0
6744.43,137.663,138.632,0.0
6745.43,140.115,138.487,0.0
6746.43,140.951,138.254,0.0
6747.43,140.575,137.931,0.0
6748.43,139.539,137.567,0.0
6749.43,138.061,137.246,0.0
6750.43,136.631,137.066,0.0
6751.43,136.122,137.092,0.0
6752.43,137.109,137.347,0.0
6753.43,138.571,137.833,35.768
6754.43,139.219,138.533,35.595
6755.43,138.847,139.371,35.844
6756.43,139.666,140.219,36.036
6757.43,142.56,140.958,35.86
6758.43,145.135,141.507,35.645
6759.43,145.298,141.853,35.722
6760.43,143.347,142.002,36.106
6761.43,142.288,141.955,36.421
6762.43,142.13,141.718,36.606
6763.43,141.69,141.294,36.792
6764.43,142.592,140.702,36.849
6765.43,143.629,140.002,36.847
6766.43,141.883,139.303,37.058
6767.43,139.081,138.757,37.553
6768.43,138.007,138.497,37.869
6769.43,139.352,138.541,37.429
6770.43,139.662,138.852,37.113
6771.43,138.199,139.394,37.306
6772.43,139.339,140.127,37.063
6773.43,141.179,140.968,36.699
6774.43,140.823,141.788,36.773
6775.43,141.153,142.446,36.764
6776.43,142.988,142.88,36.536
6777.43,144.527,143.075,36.379
6778.43,144.283,143.012,36.418
6779.43,142.551,142.628,36.619
6780.43,141.265,141.866,36.804
6781.43,142.331,140.764,36.683
6782.43,144.101,139.501,36.418
6783.43,142.423,138.367,36.572
6784.43,139.782,137.646,36.994
6785.43,139.543,137.493,37.27
6786.43,140.6,137.842,37.279
6787.44,141.002,138.48,37.332
6788.44,139.94,139.139,37.657
6789.44,138.822,139.605,37.883
6790.44,139.374,139.785,37.834
6791.44,141.228,139.701,37.719
6792.44,139.764,139.458,37.852
6793.44,136.027,139.178,38.12
6794.44,136.428,138.984,38.041
6795.44,139.434,138.946,37.611
6796.44,140.447,139.076,37.335
6797.44,137.794,139.333,37.756
6798.44,137.017,139.661,38.055
6799.44,141.407,140.005,37.496
6800.44,144.103,140.32,36.973
6801.44,144.103,140.551,36.784
6802.44,144.541,140.656,36.665
6803.44,143.525,140.638,36.667
6804.44,140.946,140.549,36.713
6805.44,139.775,140.454,36.542
6806.44,141.451,140.392,36.107
6807.44,143.323,140.366,35.921
6808.44,140.75,140.364,36.702
6809.44,138.25,140.366,37.618
6810.44,139.606,140.359,37.782
6811.44,139.469,140.342,37.934
6812.44,137.425,140.311,38.283
6813.44,136.552,140.285,38.527
6814.44,136.441,140.307,38.737
6815.44,136.064,140.413,38.912
6816.44,135.859,140.59,38.804
6817.44,138.778,140.77,38.098
6818.44,143.261,140.887,37.243
6819.44,143.054,140.961,37.179
6820.44,139.88,141.095,37.56
6821.44,137.858,141.37,37.733
6822.44,137.32,141.735,37.718
6823.44,137.713,142.039,37.662
6824.44,138.517,142.12,37.653
6825.44,139.448,141.925,37.665
6826.44,141.024,141.519,37.539
6827.44,143.331,141.066,37.182
6828.44,143.506,140.75,36.925
6829.44,141.283,140.694,36.814
6830.44,140.226,140.886,36.489
6831.44,140.969,141.202,36.013
6832.44,142.582,141.491,35.703
6833.44,144.579,141.647,35.797
6834.44,146.3,141.612,36.084
6835.44,146.557,141.327,36.321
6836.44,143.863,140.729,36.839
6837.44,140.157,139.812,37.503
6838.44,138.814,138.68,37.81
6839.44,137.861,137.538,38.122
6840.44,136.255,136.653,38.478
6841.44,136.267,136.266,38.279
6842.44,137.624,136.489,38.046
6843.44,138.621,137.258,38.234
6844.44,138.397,138.337,38.201
6845.44,138.414,139.414,37.845
6846.44,140.629,140.229,37.436
6847.44,144.326,140.645,36.825
6848.44,146.901,140.656,36.239
6849.44,146.115,140.359,36.138
6850.44,144.09,139.88,36.306
6851.44,142.946,139.342,36.545
6852.44,142.269,138.795,36.974
6853.44,141.314,138.293,37.324
6854.44,140.354,137.766,37.304
6855.44,141.025,137.158,37.114
6856.44,142.71,136.472,36.945
6857.44,143.082,135.793,36.891
6858.44,140.893,135.247,37.028
6859.44,137.653,134.913,37.294
6860.44,136.549,134.775,37.494
6861.44,137.808,134.782,37.525
6862.44,139.943,134.882,37.373
6863.44,141.516,135.067,37.097
6864.44,142.918,135.371,36.829
6865.44,144.309,135.874,36.718
6866.44,143.553,136.529,36.83
6867.44,142.143,137.187,36.965
6868.44,143.273,137.619,36.869
6869.44,144.417,137.731,36.766
6870.44,143.569,137.563,36.851
6871.44,142.129,137.297,37.051
6872.44,141.709,137.104,37.219
6873.44,142.075,137.109,37.313
6874.44,140.878,137.287,37.462
6875.44,139.71,137.562,37.567
6876.44,141.329,137.846,37.409
6877.45,143.563,138.096,37.012
6878.45,144.022,138.261,36.756
6879.45,142.321,138.261,37.065
6880.45,140.115,138.007,37.59
6881.45,139.374,137.456,37.781
6882.45,140.747,136.706,37.469
6883.45,141.969,135.941,37.162
6884.45,141.093,135.374,37.265
6885.45,140.038,135.187,37.356
6886.45,140.216,135.433,37.24
6887.45,141.524,136.005,37.066
6888.45,143.359,136.74,36.835
6889.45,144.879,137.464,36.585
6890.45,145.268,138.072,36.461
6891.45,144.341,138.501,36.56
6892.45,142.739,138.779,36.8
6893.45,141.82,138.945,36.897
6894.45,142.297,139.022,36.874
6895.45,143.422,139.022,36.941
6896.45,142.724,138.947,37.096
6897.45,140.677,138.791,37.283
6898.45,140.59,138.569,37.406
6899.45,142.469,138.317,37.182
6900.45,144.382,138.091,36.719
6901.45,144.49,137.929,36.672
6902.45,142.961,137.859,37.042
6903.45,141.383,137.908,37.366
6904.45,141.324,138.086,37.297
6905.45,143.021,138.35,36.909
6906.45,145.23,138.626,36.553
6907.45,146.098,138.875,36.373
6908.45,145.078,139.093,36.431
6909.45,143.669,139.298,36.729
6910.45,143.386,139.473,36.909
6911.45,144.418,139.554,36.718
6912.45,144.951,139.48,36.548
6913.45,144.174,139.238,36.63
6914.45,143.055,138.872,36.817
6915.45,143.588,138.431,36.686
6916.45,145.08,137.977,36.417
6917.45,144.08,137.574,36.758
6918.45,141.456,137.287,37.299
6919.45,140.387,137.173,37.281
6920.45,142.626,137.246,36.799
6921.45,144.863,137.465,36.495
6922.45,143.314,137.798,36.774
6923.45,142.687,138.159,36.847
6924.45,144.509,138.461,36.558
6925.45,144.47,138.651,36.654
6926.45,143.892,138.809,36.558
6927.45,145.054,139.078,35.901
6928.45,146.043,139.559,35.745
6929.45,144.679,140.225,36.274
6930.45,141.066,140.854,36.893
6931.45,139.416,141.274,37.202
6932.45,141.019,141.405,37.134
6933.45,142.844,141.346,36.922
6934.45,143.37,141.24,36.827
6935.45,143.025,141.195,36.896
6936.45,143.395,141.268,36.877
6937.45,144.503,141.444,36.714
6938.45,145.102,141.675,36.587
6939.45,144.27,141.912,36.729
6940.45,142.835,142.132,37.0
6941.45,142.753,142.331,36.986
6942.45,143.736,142.497,36.81
6943.45,144.194,142.603,36.771
6944.45,142.83,142.595,36.952
6945.45,141.171,142.466,37.136
6946.45,141.488,142.28,37.105
6947.45,142.984,142.11,37.068
6948.45,143.931,141.995,37.065
6949.45,143.476,141.827,36.91
6950.45,143.581,141.478,36.737
6951.45,144.857,140.942,36.722
6952.45,144.401,140.339,36.84
6953.45,142.815,140.025,36.966
6954.45,142.752,140.073,36.934
6955.45,144.377,140.411,36.624
6956.45,146.37,140.883,36.281
6957.45,146.953,141.326,36.341
6958.45,145.328,141.663,36.68
6959.45,142.816,141.898,36.948
6960.45,142.68,142.093,36.924
6961.45,144.638,142.282,36.687
6962.46,146.267,142.474,36.447
6963.46,146.957,142.674,36.274
6964.46,146.832,142.886,36.235
6965.46,146.112,143.127,36.403
6966.46,145.029,143.397,36.678
6967.46,143.816,143.66,36.927
6968.46,142.687,143.837,37.12
6969.46,141.794,143.852,37.253
6970.46,141.563,143.684,37.289
6971.46,142.963,143.344,37.127
6972.46,144.76,142.802,36.895
6973.46,144.001,141.953,36.93
6974.46,141.574,140.726,37.3
6975.46,139.58,139.195,37.83
6976.46,138.457,137.623,38.198
6977.46,137.916,136.387,38.339
6978.46,137.645,135.863,38.391
