6150.9,196.769,202.146,28.547
6151.9,195.857,201.482,28.705
6152.9,197.261,200.856,28.613
6153.9,197.57,200.135,28.576
6154.9,195.991,199.105,28.729
6155.9,194.387,197.54,28.824
6156.9,193.104,195.325,28.95
6157.9,190.436,192.508,29.469
6158.9,186.231,189.304,30.102
6159.9,181.775,185.993,30.686
6160.9,179.303,182.936,31.127
6161.9,180.185,180.489,31.117
6162.9,180.469,178.924,31.054
6163.9,178.757,178.394,31.227
6164.9,178.649,178.799,31.238
6165.9,179.053,179.894,30.687
6166.9,179.537,181.253,29.712
6167.9,182.028,182.567,28.761
6168.9,186.856,183.687,28.125
6169.9,188.946,184.673,28.287
6170.9,185.51,185.635,29.258
6171.9,182.105,186.735,30.067
6172.9,183.554,188.071,30.144
6173.9,187.758,189.552,29.767
6174.9,188.817,190.947,29.539
6175.9,187.88,192.098,29.545
6176.9,189.3,193.083,29.475
6177.9,193.477,193.993,29.186
6178.9,194.406,194.82,29.065
6179.9,193.823,195.544,29.145
6180.9,194.803,196.067,29.13
6181.9,195.108,196.248,28.895
6182.9,194.472,195.99,28.982
6183.9,193.757,195.304,29.264
6184.9,193.497,194.188,29.131
6185.9,193.727,192.668,29.081
6186.9,193.577,190.85,29.217
6187.9,192.128,188.954,29.334
6188.9,189.516,187.278,29.627
6189.9,186.53,186.094,29.988
6190.9,184.598,185.556,30.201
6191.9,184.87,185.663,30.253
6192.9,186.019,186.357,30.218
6193.9,186.057,187.508,30.159
6194.9,185.551,188.935,30.019
6195.9,188.563,190.312,29.613
6196.9,191.395,191.411,29.225
6197.9,190.086,192.186,29.19
6198.9,189.694,192.762,29.331
6199.9,190.979,193.252,29.315
6200.9,192.458,193.785,29.106
6201.9,194.276,194.477,28.93
6202.9,196.54,195.387,28.67
6203.9,197.146,196.37,28.565
6204.9,195.023,197.176,28.858
6205.9,194.522,197.65,28.922
6206.9,194.212,197.697,28.977
6207.9,191.737,197.285,29.343
6208.9,191.085,196.36,29.351
6209.9,192.641,194.897,29.143
6210.9,193.406,192.984,29.143
6211.9,191.202,190.781,29.353
6212.9,188.457,188.534,29.616
6213.9,186.504,186.47,29.88
6214.9,184.84,184.738,30.134
6215.9,184.624,183.423,30.204
6216.9,184.449,182.647,30.276
6217.9,182.705,182.389,30.506
6218.9,181.447,182.513,30.541
6219.9,183.072,182.817,30.316
6220.9,185.962,183.169,30.079
6221.9,185.456,183.51,30.093
6222.9,182.588,183.884,30.34
6223.9,181.259,184.211,30.515
6224.9,183.059,184.31,30.396
6225.9,184.115,184.02,30.325
6226.9,182.959,183.347,30.41
6227.9,181.852,182.444,30.418
6228.9,183.123,181.512,30.16
6229.9,184.825,180.769,29.826
6230.9,184.198,180.419,29.768
6231.9,181.757,180.585,30.11
6232.9,180.899,181.267,30.389
6233.9,182.26,182.373,30.436
6234.9,183.132,183.561,30.517
6235.9,182.805,184.459,30.481
6236.9,182.109,184.811,30.462
6237.9,181.857,184.528,30.648
6238.9,181.673,183.666,30.711
6239.9,180.991,182.482,30.703
6240.9,180.471,181.279,30.762
6241.9,181.632,180.321,30.691
6242.9,182.938,179.773,30.536
6243.9,182.9,179.735,30.463
6244.9,182.307,180.139,30.511
6245.9,182.513,180.875,30.505
6246.9,182.609,181.806,30.435
6247.9,182.19,182.683,30.36
6248.9,185.295,183.241,30.088
6249.9,188.052,183.379,29.86
6250.9,185.431,182.992,30.043
6251.9,181.699,182.101,30.542
6252.9,179.646,180.835,30.931
6253.9,178.88,179.399,31.041
6254.9,177.784,178.107,31.207
6255.9,175.741,177.264,31.513
6256.9,175.164,177.001,31.598
6257.9,178.106,177.344,31.214
6258.9,179.567,178.257,31.059
6259.9,179.068,179.673,31.111
6260.9,180.283,181.496,30.864
6261.9,182.86,183.465,30.538
6262.9,184.582,185.336,30.291
6263.9,185.638,186.907,30.059
6264.9,188.883,188.027,29.795
6265.9,190.171,188.69,29.698
6266.9,187.674,189.036,29.85
6267.9,186.454,189.267,30.01
6268.9,187.574,189.518,29.914
6269.9,189.61,189.774,29.641
6270.9,190.988,189.918,29.497
6271.91,190.824,189.919,29.515
6272.91,190.249,189.751,29.571
6273.91,190.645,189.357,29.542
6274.91,191.254,188.673,29.431
6275.91,192.496,187.731,29.3
6276.91,193.756,186.652,29.237
6277.91,192.141,185.661,29.328
6278.91,189.414,184.979,29.568
6279.91,189.908,184.757,29.601
6280.91,194.625,185.062,0.0
6281.91,195.729,185.872,0.0
6282.91,192.573,187.144,0.0
6283.91,192.16,188.749,0.0
6284.91,193.072,190.49,0.0
6285.91,193.578,192.074,0.0
6286.91,194.109,193.273,0.0
6287.91,194.55,193.988,0.0
6288.91,194.587,194.249,0.0
6289.91,194.039,194.071,0.0
6290.91,193.04,193.517,0.0
6291.91,192.029,192.606,0.0
6292.91,191.261,191.455,0.0
6293.91,190.571,190.246,0.0
6294.91,189.861,189.177,0.0
6295.91,189.222,188.261,0.0
6296.91,188.833,187.493,0.0
6297.91,188.583,186.816,0.0
6298.91,187.417,186.326,0.0
6299.91,185.103,186.181,0.0
6300.91,184.386,186.419,0.0
6301.91,185.505,186.903,0.0
6302.91,187.02,187.628,0.0
6303.91,188.869,188.606,0.0
6304.91,190.609,189.862,0.0
6305.91,191.435,191.205,0.0
6306.91,191.054,192.407,0.0
6307.91,190.551,193.318,0.0
6308.91,190.92,193.882,0.0
6309.91,191.736,194.048,0.0
6310.91,191.168,193.744,0.0
6311.91,188.971,193.0,0.0
6312.91,186.85,192.015,0.0
6313.91,186.004,190.966,0.0
6314.91,186.606,189.967,0.0
6315.91,187.425,189.199,0.0
6316.91,186.416,188.768,0.0
6317.91,185.393,188.754,0.0
6318.91,186.82,189.19,0.0
6319.91,189.254,190.029,0.0
6320.91,190.71,191.226,29.849
6321.91,190.71,192.687,29.764
6322.91,190.731,194.185,29.72
6323.91,192.529,195.519,29.504
6324.91,195.338,196.666,29.18
6325.91,196.582,197.626,29.025
6326.91,197.089,198.359,28.898
6327.91,196.551,198.864,28.929
6328.91,194.37,199.208,29.244
6329.91,195.417,199.363,28.94
6330.91,200.458,199.243,28.219
6331.91,204.4,198.777,28.014
6332.91,202.305,198.043,28.268
6333.91,198.069,197.249,28.606
6334.91,196.904,196.466,28.796
6335.91,195.651,195.743,28.954
6336.91,193.815,195.224,29.154
6337.91,192.866,195.019,29.335
6338.91,192.646,195.144,29.406
6339.91,192.452,195.466,29.491
6340.91,191.66,195.758,29.655
6341.91,190.248,196.037,29.762
6342.91,189.411,196.305,29.776
6343.91,190.817,196.59,29.64
6344.91,194.302,196.982,29.351
6345.91,195.201,197.591,29.232
6346.91,192.905,198.438,29.383
6347.91,191.476,199.452,29.538
6348.91,192.917,200.345,29.351
6349.91,196.641,200.896,28.906
6350.91,200.102,200.979,28.573
6351.91,200.163,200.589,28.577
6352.91,196.452,199.777,28.964
6353.91,191.677,198.569,29.534
6354.91,189.504,197.008,29.867
6355.91,189.561,195.222,29.882
6356.91,189.695,193.381,29.815
6357.91,189.213,191.653,29.897
6358.91,188.403,190.115,30.036
6359.91,186.93,188.861,30.174
6360.91,184.463,188.073,30.367
6361.91,184.675,187.916,30.215
6362.91,188.116,188.418,29.694
6363.91,190.597,189.521,29.345
6364.91,190.659,191.142,29.396
6365.91,189.793,193.093,29.568
6366.91,190.862,195.165,29.398
6367.91,195.355,197.172,28.951
6368.91,198.991,199.014,28.605
6369.91,197.703,200.61,28.594
6370.91,197.039,201.891,28.66
6371.91,198.617,202.816,28.595
6372.91,199.974,203.474,28.42
6373.91,200.777,203.868,28.296
6374.91,200.936,203.943,28.288
6375.91,200.274,203.712,28.356
6376.91,199.246,203.244,28.407
6377.91,199.725,202.69,28.365
6378.91,201.125,202.145,28.302
6379.91,199.651,201.659,28.417
6380.91,197.161,201.31,28.679
6381.91,196.542,201.213,28.833
6382.91,197.568,201.356,28.648
6383.91,199.244,201.667,28.373
6384.91,200.541,202.015,28.233
6385.91,200.988,202.311,28.168
6386.91,201.316,202.475,28.106
6387.91,201.034,202.427,28.167
6388.91,199.006,202.071,28.48
6389.91,196.911,201.382,28.702
6390.91,196.191,200.541,28.749
6391.91,196.732,199.775,28.797
6392.91,197.466,199.167,28.714
6393.91,197.243,198.725,28.633
6394.91,195.956,198.43,28.73
6395.91,195.238,198.293,28.705
6396.91,195.963,198.34,28.534
6397.91,197.382,198.554,28.45
6398.91,197.713,198.851,28.548
6399.91,196.643,199.182,28.72
6400.91,195.196,199.567,28.847
6401.91,194.624,200.099,28.945
6402.91,195.601,200.809,28.898
6403.91,197.08,201.557,28.718
6404.91,196.856,202.077,28.679
6405.91,196.078,202.221,28.739
6406.91,196.387,202.018,28.711
6407.91,197.333,201.533,28.554
6408.91,198.026,200.934,28.476
6409.91,198.24,200.439,28.516
6410.91,198.669,200.177,28.448
6411.91,199.932,200.088,28.297
6412.91,200.232,200.081,28.279
6413.91,197.779,200.123,28.448
6414.91,197.82,200.183,28.264
6415.91,200.352,200.176,27.928
6416.91,199.833,200.003,28.133
6417.91,197.976,199.73,28.373
6418.91,197.081,199.52,28.451
6419.91,196.792,199.468,28.694
6420.91,195.752,199.647,28.901
6421.91,194.234,200.109,28.994
6422.91,193.993,200.904,29.037
6423.91,195.92,201.952,28.833
6424.91,197.343,202.969,28.585
6425.91,196.257,203.556,28.581
6426.91,196.731,203.606,-1.0
6427.91,199.776,203.226,28.297
6428.91,202.147,202.65,28.022
6429.91,200.46,202.038,28.136
6430.92,198.211,201.466,28.381
6431.92,199.132,201.065,28.357
6432.92,199.825,200.967,28.295
6433.92,199.214,201.114,28.368
6434.92,198.617,201.353,28.499
6435.92,198.886,201.514,28.472
6436.92,199.641,201.634,28.363
6437.92,199.75,201.856,28.323
6438.92,198.546,202.23,28.323
6439.92,197.809,202.789,28.291
6440.92,198.928,203.606,28.234
6441.92,200.982,204.64,28.203
6442.92,203.022,205.661,28.008
6443.92,204.258,206.25,27.764
6444.92,204.035,206.037,27.905
6445.92,202.461,205.007,28.122
6446.92,200.241,203.383,28.231
6447.92,198.407,201.549,28.5
6448.92,197.896,199.821,28.665
6449.92,197.986,198.413,28.654
6450.92,197.041,197.506,28.782
6451.92,196.165,197.304,28.861
6452.92,196.146,197.911,28.855
6453.92,196.352,199.122,28.961
6454.92,196.821,200.534,28.857
6455.92,197.987,201.794,28.566
6456.92,199.697,202.69,28.475
6457.92,200.284,203.195,28.444
6458.92,200.144,203.309,28.329
6459.92,201.209,203.114,28.183
6460.92,202.777,202.733,28.063
6461.92,203.167,202.274,28.066
6462.92,201.585,201.874,28.238
6463.92,199.512,201.711,28.396
6464.92,199.291,201.975,28.393
6465.92,201.537,202.595,28.251
6466.92,202.978,203.324,28.118
6467.92,202.893,203.937,28.045
6468.92,203.12,204.337,27.992
6469.92,203.997,204.518,27.958
6470.92,204.834,204.489,27.935
6471.92,204.861,204.333,27.923
6472.92,204.126,204.193,27.968
6473.92,203.302,204.16,28.041
6474.92,203.573,204.164,28.011
6475.92,205.764,204.092,27.773
6476.92,206.385,203.887,27.721
6477.92,203.414,203.526,28.07
6478.92,202.898,203.006,28.084
6479.92,205.285,202.348,27.8
6480.92,206.664,201.662,27.709
6481.92,205.963,201.053,27.762
6482.92,204.249,200.615,27.939
6483.92,202.577,200.431,28.262
6484.92,200.309,200.48,28.618
6485.92,197.283,200.598,28.976
6486.92,194.95,200.506,29.23
6487.92,195.695,199.985,29.096
6488.92,197.571,198.857,28.927
6489.92,197.214,196.99,29.12
6490.92,194.51,194.402,29.418
6491.92,191.501,191.392,29.698
6492.92,189.571,188.395,29.995
6493.92,187.741,185.757,30.267
6494.92,186.357,183.734,30.443
6495.92,186.059,182.574,30.499
6496.92,186.095,182.562,30.502
6497.92,186.245,183.743,30.496
6498.92,186.752,185.829,30.455
6499.92,187.752,188.417,30.3
6500.92,189.293,191.169,30.065
6501.92,191.559,193.899,29.797
6502.92,194.641,196.423,29.466
6503.92,197.014,198.553,29.142
6504.92,197.772,200.184,28.954
6505.92,198.312,201.378,28.962
6506.92,198.943,202.25,28.947
6507.92,199.324,202.866,28.802
6508.92,199.641,203.25,28.76
6509.92,200.329,203.444,28.713
6510.92,201.463,203.527,28.535
6511.92,202.462,203.511,28.416
6512.92,202.941,203.364,28.388
6513.92,202.612,203.056,28.431
6514.92,201.37,202.634,28.603
6515.92,200.588,202.247,28.712
6516.92,201.264,202.035,28.622
6517.92,202.278,202.075,28.54
6518.92,201.84,202.353,28.599
6519.92,200.343,202.831,28.712
6520.92,201.009,203.481,28.629
6521.92,203.386,204.159,28.396
6522.92,204.953,204.688,28.228
6523.92,204.562,204.984,28.237
6524.92,203.897,205.093,28.256
6525.92,204.858,205.097,28.123
6526.92,206.931,204.994,27.952
6527.92,208.11,204.786,27.874
6528.92,206.92,204.568,0.0
6529.92,204.184,204.469,0.0
6530.92,202.931,204.508,0.0
6531.92,204.316,204.66,0.0
6532.92,205.294,204.889,0.0
6533.92,205.443,205.22,0.0
6534.92,205.922,205.723,0.0
6535.92,206.707,206.365,0.0
6536.92,207.007,207.028,0.0
6537.92,206.221,207.524,0.0
6538.92,204.82,207.731,0.0
6539.92,204.25,207.631,0.0
6540.92,204.705,207.185,0.0
6541.92,203.876,206.369,0.0
6542.92,201.963,205.231,0.0
6543.92,200.773,203.975,0.0
6544.92,201.161,202.804,0.0
6545.92,202.823,201.802,0.0
6546.92,204.213,200.964,0.0
6547.92,203.303,200.296,0.0
6548.92,201.621,199.797,0.0
6549.92,201.061,199.304,0.0
6550.92,199.814,198.625,0.0
6551.92,198.109,197.65,0.0
6552.92,197.398,196.435,0.0
6553.92,197.151,195.053,0.0
6554.92,195.839,193.453,0.0
6555.92,192.804,191.563,0.0
6556.92,189.872,189.265,0.0
6557.92,189.127,186.419,0.0
6558.92,190.067,182.961,0.0
6559.92,188.191,179.325,0.0
6560.92,183.939,176.27,0.0
6561.92,181.317,174.196,0.0
6562.92,181.174,173.281,0.0
6563.92,181.87,173.678,0.0
6564.92,181.792,175.69,0.0
6565.92,182.154,179.036,0.0
6566.92,183.892,182.848,0.0
6567.92,186.279,186.344,0.0
6568.92,187.342,189.037,0.0
6569.92,187.726,190.858,0.0
6570.92,189.695,191.995,0.0
6571.92,192.534,192.761,0.0
6572.92,193.744,193.418,0.0
6573.92,192.421,194.078,0.0
6574.92,193.128,194.836,0.0
6575.92,196.121,195.735,0.0
6576.92,197.537,196.735,0.0
6577.92,199.379,197.736,0.0
6578.92,202.026,198.628,0.0
6579.92,202.532,199.354,0.0
6580.92,201.181,199.883,0.0
6581.92,200.584,200.293,0.0
6582.92,202.674,200.674,0.0
6583.92,204.321,201.129,0.0
6584.92,203.163,201.617,0.0
6585.92,200.737,201.985,0.0
6586.92,199.858,202.113,0.0
6587.92,201.331,201.884,0.0
6588.92,203.165,201.265,0.0
6589.92,204.114,200.291,0.0
6590.92,204.087,199.131,0.0
6591.92,203.433,197.993,0.0
6592.92,201.255,196.988,0.0
6593.92,198.148,196.271,0.0
6594.92,197.27,196.005,0.0
6595.92,198.984,196.327,0.0
6596.92,201.177,197.117,0.0
6597.93,201.339,198.093,0.0
6598.93,199.558,199.017,0.0
6599.93,198.114,199.75,0.0
6600.93,199.324,200.253,0.0
6601.93,200.925,200.449,0.0
6602.93,200.277,200.298,0.0
6603.93,199.435,199.789,0.0
6604.93,199.623,199.008,0.0
6605.93,200.337,198.175,0.0
6606.93,200.629,197.568,0.0
6607.93,200.308,197.325,0.0
6608.93,200.027,197.418,28.705
6609.93,200.589,197.771,28.671
6610.93,201.167,198.438,28.684
6611.93,200.362,199.403,28.735
6612.93,198.853,200.442,28.804
6613.93,198.281,201.32,28.831
6614.93,199.619,201.974,28.754
6615.93,201.427,202.485,28.619
6616.93,202.06,202.865,28.555
6617.93,200.89,203.022,28.678
6618.93,198.572,202.914,28.926
6619.93,197.428,202.537,29.066
6620.93,199.31,201.942,28.913
6621.93,200.563,201.258,28.77
6622.93,199.634,200.508,28.812
6623.93,199.389,199.746,28.867
6624.93,199.343,198.999,28.897
6625.93,198.276,198.351,28.983
6626.93,196.785,197.823,29.171
6627.93,196.347,197.327,29.235
6628.93,197.112,196.801,29.117
6629.93,197.166,196.189,29.141
6630.93,196.055,195.571,29.291
6631.93,194.796,195.078,29.401
6632.93,194.59,194.83,29.459
6633.93,194.481,194.817,29.5
6634.93,193.343,195.003,29.566
6635.93,192.513,195.373,29.657
6636.93,194.269,195.919,29.51
6637.93,197.705,196.499,29.139
6638.93,196.345,196.9,29.284
6639.93,192.282,197.045,29.729
6640.93,192.048,197.039,29.734
6641.93,193.71,197.032,29.573
6642.93,194.913,197.04,29.456
6643.93,195.559,197.023,29.308
6644.93,195.958,197.041,29.23
6645.93,196.48,197.18,29.199
6646.93,197.318,197.399,29.086
6647.93,198.067,197.551,29.026
6648.93,197.268,197.575,29.149
6649.93,194.334,197.506,29.366
6650.93,194.328,197.372,29.331
6651.93,197.974,197.147,29.07
6652.93,198.714,196.853,29.069
6653.93,195.751,196.554,29.244
6654.93,193.807,196.282,29.267
6655.93,197.683,195.996,29.032
6656.93,200.365,195.642,28.884
6657.93,196.752,195.196,29.06
6658.93,194.831,194.611,29.273
6659.93,195.296,193.892,29.392
6660.93,194.331,193.158,29.491
6661.93,192.516,192.524,29.654
6662.93,191.127,192.016,29.831
6663.93,190.822,191.694,29.902
6664.93,191.637,191.68,29.844
6665.93,192.892,192.059,29.695
6666.93,193.653,192.761,29.551
6667.93,193.715,193.57,29.548
6668.93,194.377,194.4,29.496
6669.93,196.747,195.168,29.152
6670.93,197.941,195.792,29.004
6671.93,196.235,196.098,29.26
6672.93,193.59,195.949,29.525
6673.93,193.715,195.337,29.475
6674.93,196.317,194.4,29.214
6675.93,196.694,193.375,29.152
6676.93,196.038,192.431,29.228
6677.93,196.057,191.612,29.278
6678.93,194.559,191.042,29.401
6679.93,192.02,190.888,29.713
6680.93,190.524,191.201,30.05
6681.93,191.037,191.789,29.91
6682.93,193.243,192.416,29.497
6683.93,195.299,192.996,29.302
6684.93,194.465,193.52,29.27
6685.93,192.951,193.969,29.191
6686.93,194.392,194.283,28.985
6687.93,195.788,194.433,28.869
6688.93,195.799,194.456,28.849
6689.93,196.236,194.385,28.763
6690.93,197.164,194.199,28.754
6691.93,197.168,193.841,28.92
6692.93,195.018,193.337,29.174
6693.93,192.651,192.792,29.454
6694.93,191.812,192.315,29.672
6695.93,192.077,191.958,29.719
6696.93,192.834,191.751,0.0
6697.93,193.178,191.737,0.0
6698.93,191.993,191.895,0.0
6699.93,190.091,192.147,0.0
6700.93,189.801,192.399,0.0
6701.93,193.056,192.629,0.0
6702.93,196.692,192.798,0.0
6703.93,196.963,192.883,0.0
6704.93,196.676,192.901,0.0
6705.93,195.993,192.899,0.0
6706.93,192.893,192.861,0.0
6707.93,190.243,192.715,0.0
6708.93,190.353,192.411,0.0
6709.93,192.363,191.895,0.0
6710.93,193.393,191.148,0.0
6711.93,192.012,190.198,0.0
6712.93,189.601,189.092,0.0
6713.93,188.013,187.937,0.0
6714.93,187.553,186.876,0.0
6715.93,186.664,186.105,0.0
6716.93,186.017,185.658,0.0
6717.93,186.868,185.568,0.0
6718.93,188.457,185.82,0.0
6719.93,188.822,186.413,0.0
6720.93,187.798,187.189,0.0
6721.93,189.444,187.932,0.0
6722.93,191.976,188.538,0.0
6723.93,190.85,189.049,0.0
6724.93,190.608,189.513,0.0
6725.93,193.249,189.892,0.0
6726.93,195.048,190.196,0.0
6727.93,194.466,190.482,0.0
6728.93,192.597,190.776,0.0
6729.93,191.843,191.053,0.0
6730.93,192.745,191.245,0.0
6731.93,193.89,191.341,0.0
6732.93,193.2,191.339,0.0
6733.93,192.04,191.199,0.0
6734.93,192.39,190.92,0.0
6735.93,192.986,190.584,0.0
6736.93,192.81,190.246,0.0
6737.93,192.124,189.902,0.0
6738.93,191.936,189.524,0.0
6739.93,191.788,189.165,0.0
6740.93,190.529,188.899,0.0
6741.93,189.642,188.718,0.0
6742.93,189.74,188.521,0.0
6743.93,189.562,188.26,0.0
6744.93,189.399,187.95,0.0
6745.93,189.848,187.614,0.0
6746.93,190.503,187.256,0.0
6747.93,190.434,186.895,0.0
6748.93,189.271,186.573,0.0
6749.93,188.105,186.339,0.0
6750.93,188.448,186.322,0.0
6751.93,190.223,186.6,0.0
6752.93,190.139,187.129,29.915
6753.93,188.532,187.859,29.951
6754.93,188.905,188.735,29.784
6755.93,191.385,189.734,29.581
6756.94,193.221,190.73,29.506
6757.94,191.795,191.58,29.528
6758.94,190.836,192.194,29.531
6759.94,192.576,192.571,29.485
6760.94,193.469,192.71,29.495
6761.94,193.159,192.6,29.533
6762.94,192.927,192.227,29.549
6763.94,192.45,191.658,29.612
6764.94,191.864,191.084,29.676
6765.94,192.062,190.57,29.625
6766.94,193.738,190.122,29.447
6767.94,194.164,189.801,29.376
6768.94,190.644,189.765,29.632
6769.94,189.249,190.07,29.842
6770.94,191.935,190.651,29.757
6771.94,193.162,191.382,29.594
6772.94,192.578,192.199,29.62
6773.94,192.036,193.041,29.816
6774.94,191.746,193.831,29.842
6775.94,190.762,194.417,29.771
6776.94,189.817,194.682,29.67
6777.94,192.676,194.568,29.178
6778.94,196.027,194.06,28.811
6779.94,194.01,193.22,29.261
6780.94,189.868,192.094,29.938
6781.94,187.529,190.88,30.282
6782.94,187.888,189.702,30.296
6783.94,189.837,188.76,30.091
6784.94,191.195,188.13,29.909
6785.94,190.174,187.867,30.021
6786.94,188.604,187.917,30.233
6787.94,188.421,188.176,30.302
6788.94,188.67,188.538,30.311
6789.94,189.009,188.843,30.243
6790.94,189.644,189.044,30.085
6791.94,190.122,189.15,30.055
6792.94,190.164,189.24,30.058
6793.94,189.928,189.331,29.86
6794.94,189.837,189.457,29.751
6795.94,190.013,189.652,29.852
6796.94,190.236,189.959,29.932
6797.94,190.642,190.369,29.939
6798.94,191.234,190.798,29.901
6799.94,191.611,191.183,29.802
6800.94,191.694,191.497,29.731
6801.94,191.667,191.748,29.691
6802.94,191.722,191.917,29.459
6803.94,192.019,191.99,29.222
6804.94,192.542,191.991,29.301
6805.94,192.96,191.945,29.431
6806.94,193.566,191.892,29.428
6807.94,194.647,191.856,29.417
6808.94,194.062,191.851,29.522
6809.94,191.472,191.828,29.728
6810.94,190.107,191.769,29.855
6811.94,191.213,191.713,29.746
6812.94,193.418,191.715,29.498
6813.94,193.881,191.766,29.514
6814.94,192.43,191.85,29.738
6815.94,191.11,191.92,29.826
6816.94,191.517,192.043,29.727
6817.94,193.647,192.273,29.507
6818.94,196.108,192.586,29.243
6819.94,197.663,192.897,29.05
6820.94,197.809,193.165,28.981
6821.94,197.014,193.441,28.983
6822.94,196.446,193.689,28.973
6823.94,196.684,193.829,28.905
6824.94,197.046,193.792,28.8
6825.94,198.747,193.658,28.678
6826.94,201.866,193.507,28.6
6827.94,200.564,193.375,28.74
6828.94,194.945,193.255,29.122
6829.94,191.625,193.196,29.511
6830.94,192.688,193.237,29.5
6831.94,195.322,193.342,29.152
6832.94,194.891,193.368,29.067
6833.94,193.857,193.208,29.169
6834.94,195.009,192.853,29.205
6835.94,194.7,192.304,29.341
6836.94,192.988,191.547,29.54
6837.94,192.518,190.657,29.63
6838.94,192.365,189.778,29.71
6839.94,191.459,189.079,29.829
6840.94,190.187,188.675,29.903
6841.94,189.961,188.63,29.908
6842.94,191.179,188.927,29.818
6843.94,192.552,189.489,29.609
6844.94,193.875,190.182,29.446
6845.94,195.312,190.858,29.385
6846.94,196.18,191.364,29.156
6847.94,195.942,191.62,29.024
6848.94,194.621,191.502,29.368
6849.94,192.965,191.183,29.664
6850.94,192.07,190.664,29.632
6851.94,192.57,190.006,29.59
6852.94,193.059,189.167,29.623
6853.94,192.54,188.308,29.672
6854.94,191.881,187.473,29.695
6855.94,191.387,186.685,29.733
6856.94,190.98,185.943,29.794
6857.94,190.994,185.3,29.737
6858.94,191.487,184.82,29.628
6859.94,192.098,184.536,29.645
6860.94,192.28,184.38,29.697
6861.94,191.457,184.399,29.764
6862.94,189.82,184.606,29.921
6863.94,190.282,185.023,29.81
6864.94,193.394,185.477,29.386
6865.94,194.386,185.966,29.339
6866.94,193.163,186.422,29.543
6867.94,192.897,186.849,29.482
6868.94,194.269,187.099,29.344
6869.94,195.502,187.246,29.297
6870.94,194.814,187.314,29.26
6871.94,195.357,187.378,29.15
6872.94,197.44,187.427,29.057
6873.94,196.107,187.56,29.21
6874.94,193.359,187.799,29.457
6875.94,193.1,188.08,29.538
6876.94,193.785,188.304,29.509
6877.94,193.829,188.378,29.492
6878.94,193.354,188.329,29.521
6879.94,193.788,188.122,29.465
6880.94,194.642,187.729,29.37
6881.94,193.832,187.193,29.449
6882.94,193.414,186.721,29.507
6883.94,194.82,186.381,29.39
6884.94,195.38,186.23,29.315
6885.94,195.272,186.321,29.255
6886.94,196.443,186.737,29.077
6887.94,198.536,187.336,28.934
6888.94,199.354,188.03,28.934
6889.94,197.278,188.724,29.027
6890.94,196.0,189.369,29.064
6891.94,197.348,189.873,29.002
6892.94,197.945,190.238,28.964
6893.94,197.424,190.461,28.967
6894.94,197.326,190.533,28.945
6895.94,197.969,190.469,28.863
6896.94,199.004,190.338,28.767
6897.94,199.757,190.171,28.736
6898.94,199.505,189.958,28.747
6899.94,198.794,189.709,28.746
6900.94,199.114,189.535,28.718
6901.94,199.337,189.506,28.747
6902.94,198.258,189.587,28.874
6903.94,197.176,189.744,28.979
6904.94,196.952,190.0,29.019
6905.94,197.527,190.363,29.007
6906.94,198.547,190.783,28.888
6907.94,199.545,191.188,28.722
6908.94,200.048,191.505,28.682
6909.94,199.71,191.7,28.75
6910.94,199.047,191.809,28.8
6911.94,199.373,191.799,28.743
6912.94,199.468,191.637,28.767
6913.94,197.649,191.302,29.038
6914.94,195.641,190.886,29.256
6915.94,195.108,190.455,29.255
6916.94,196.098,190.075,29.157
6917.94,197.162,189.726,29.03
6918.94,197.393,189.488,28.926
6919.94,197.424,189.437,28.929
6920.94,197.269,189.621,29.037
6921.94,196.78,189.921,29.163
6922.94,196.636,190.303,29.197
6923.95,196.67,190.758,29.187
6924.95,196.0,191.317,29.279
6925.95,194.844,191.978,29.416
6926.95,194.354,192.667,29.45
6927.95,195.623,193.351,29.304
6928.95,196.701,194.02,29.197
6929.95,195.734,194.723,29.298
6930.95,194.807,195.355,29.361
6931.95,195.321,195.837,29.302
6932.95,196.742,196.145,29.243
6933.95,197.582,196.356,29.155
6934.95,197.036,196.532,29.095
6935.95,195.872,196.688,29.23
6936.95,196.01,196.861,29.313
6937.95,197.711,197.064,29.14
6938.95,197.568,197.299,29.065
6939.95,196.384,197.575,29.165
6940.95,197.472,197.878,29.203
6941.95,198.328,198.142,29.117
6942.95,197.217,198.321,29.056
6943.95,196.284,198.438,29.22
6944.95,196.839,198.5,29.305
6945.95,198.56,198.514,29.055
6946.95,199.774,198.445,28.867
6947.95,199.76,198.259,28.892
6948.95,198.938,197.846,28.985
6949.95,197.829,197.472,29.126
6950.95,197.051,197.146,29.228
6951.95,197.163,196.81,29.13
6952.95,197.918,196.431,29.032
6953.95,198.735,196.354,29.085
6954.95,199.35,196.501,28.978
6955.95,199.848,196.768,28.748
6956.95,200.558,197.143,28.671
6957.95,201.739,197.623,28.605
6958.95,202.89,198.098,28.462
6959.95,202.821,198.52,28.421
6960.95,201.524,198.922,28.569
6961.95,199.938,199.296,28.828
6962.95,199.221,199.614,28.963
6963.95,199.673,199.92,28.914
6964.95,200.541,200.243,28.82
6965.95,200.424,200.522,28.847
6966.95,199.139,200.682,29.001
6967.95,198.248,200.729,29.098
6968.95,198.561,200.686,29.051
6969.95,199.599,200.457,28.933
6970.95,199.769,199.915,28.939
6971.95,198.882,199.064,29.041
6972.95,198.038,198.02,29.067
