5982.82,21.9327,23.9302,26.57
5983.82,22.3335,23.6978,26.266
5984.82,23.519,23.5461,25.75
5985.82,24.3084,23.5817,25.62
5986.82,24.6059,23.7333,25.59
5987.82,23.1928,23.8752,25.915
5988.82,21.7627,23.9671,26.345
5989.82,23.3315,24.0069,26.193
5990.82,24.8723,23.9875,26.158
5991.82,24.0223,23.9618,26.604
5992.82,22.2432,24.0218,27.154
5993.82,22.7062,24.1889,27.201
5994.82,24.8351,24.2933,26.621
5995.82,25.6748,24.2386,26.212
5996.82,24.2611,24.1031,26.516
5997.82,23.7437,23.9891,26.759
5998.82,24.2006,23.9613,26.619
5999.82,24.1801,23.9902,26.355
6000.82,23.8154,24.016,26.173
6001.82,24.4588,23.979,25.948
6002.82,25.2041,23.8824,25.851
6003.82,24.6718,23.8181,26.136
6004.82,23.6199,23.8372,26.693
6005.82,22.3479,23.8359,27.227
6006.82,21.5287,23.6986,27.404
6007.82,22.0528,23.5028,27.071
6008.82,23.2996,23.434,26.563
6009.82,23.455,23.5727,26.819
6010.82,22.856,23.8053,27.592
6011.82,23.4954,23.9033,27.468
6012.82,22.8292,23.8375,27.621
6013.82,21.8153,23.7594,27.737
6014.82,23.09,23.7365,26.812
6015.82,24.3023,23.7501,26.274
6016.82,23.8967,23.7482,26.435
6017.82,23.0478,23.7373,26.832
6018.82,23.162,23.7156,27.07
6019.82,22.265,23.6396,26.974
6020.82,21.1991,23.5312,26.693
6021.82,21.9019,23.498,26.476
6022.82,23.3501,23.562,26.465
6023.82,24.084,23.6311,26.828
6024.82,23.5017,23.7126,27.58
6025.82,22.2315,23.863,28.379
6026.82,21.6953,24.0043,28.613
6027.82,22.337,24.0813,28.417
6028.82,23.6579,24.1644,28.074
6029.82,24.8567,24.2569,27.582
6030.83,25.1002,24.3058,27.557
6031.83,24.4221,24.3233,28.002
6032.83,23.6428,24.353,28.261
6033.83,23.553,24.4035,28.025
6034.83,24.4681,24.4497,27.587
6035.83,25.1507,24.4574,27.373
6036.83,24.3076,24.4264,27.499
6037.83,24.221,24.3804,27.692
6038.83,24.6835,24.319,27.913
6039.83,24.0882,24.2388,28.238
6040.83,23.5235,24.1666,28.445
6041.83,23.706,24.1408,28.426
6042.83,24.0048,24.1631,28.341
6043.83,23.9365,24.2306,28.285
6044.83,24.9746,24.3217,27.908
6045.83,25.6737,24.3825,27.576
6046.83,24.6203,24.4184,27.662
6047.83,23.9745,24.467,27.709
6048.83,24.0957,24.5007,27.451
6049.83,24.3666,24.4981,27.273
6050.83,24.6628,24.4885,27.523
6051.83,25.1191,24.4803,27.624
6052.83,24.5581,24.4279,27.888
6053.83,23.0231,24.3193,28.509
6054.83,22.822,24.1852,28.493
6055.83,23.5498,24.0723,27.765
6056.83,24.1328,24.0354,27.064
6057.83,24.306,24.0887,26.845
6058.83,24.0824,24.1926,26.742
6059.83,23.6871,24.2813,26.673
6060.83,23.5102,24.3204,26.829
6061.83,23.8577,24.2797,27.199
6062.83,24.4088,24.1435,27.379
6063.83,24.0141,23.9203,27.54
6064.83,22.435,23.676,28.025
6065.83,21.9834,23.5854,28.1
6066.83,23.5333,23.7509,27.136
6067.83,25.2729,24.0269,26.054
6068.83,24.9363,24.2569,26.24
6069.83,24.1666,24.4046,26.854
6070.83,24.2202,24.4673,27.142
6071.83,24.4983,24.4864,27.025
6072.83,24.4415,24.4965,26.111
6073.83,24.3825,24.5079,24.681
6074.83,24.8179,24.5028,23.513
6075.83,25.5975,24.4495,23.165
6076.83,25.9768,24.3379,23.508
6077.83,25.4952,24.1836,24.157
6078.83,24.8123,24.0436,24.655
6079.83,25.2243,23.9883,24.623
6080.83,25.1042,23.9674,24.113
6081.83,23.5509,23.9025,23.821
6082.83,22.5694,23.8361,24.237
6083.83,23.0098,23.8088,24.169
6084.83,23.7525,23.8098,23.994
6085.83,23.5015,23.8614,24.799
6086.83,22.9835,23.9666,25.478
6087.83,23.5641,24.0545,25.669
6088.83,24.6527,24.0555,25.901
6089.83,24.1783,23.9798,26.335
6090.83,23.2895,23.8954,26.335
6091.83,23.4699,23.8672,25.971
6092.83,24.4311,23.9071,25.832
6093.83,24.642,23.9931,25.794
6094.83,24.3358,24.0967,25.764
6095.83,23.8789,24.1764,25.865
6096.83,22.8087,24.2237,26.201
6097.83,22.3914,24.2611,26.485
6098.83,23.1997,24.2842,26.6
6099.83,24.4011,24.2152,26.636
6100.83,25.1085,23.9419,26.519
6101.83,24.8752,23.4853,26.6
6102.83,23.5915,23.0868,27.139
6103.83,21.886,23.0528,27.62
6104.83,21.9731,23.3721,26.957
6105.83,23.2682,23.7262,25.949
6106.83,23.5421,23.9437,25.884
6107.83,23.8364,24.0574,25.923
6108.83,24.7207,24.1451,25.994
6109.83,24.8211,24.2144,26.322
6110.83,23.0483,24.2181,26.333
6111.83,23.272,24.1876,25.789
6112.83,25.2224,24.1865,25.13
6113.83,24.8383,24.2314,25.032
6114.83,23.7642,24.2728,25.778
6115.83,23.0414,24.2611,26.772
6116.83,22.3205,24.22,27.329
6117.83,22.0485,24.183,27.574
6118.83,23.1814,24.0999,27.038
6119.83,24.7719,23.8869,26.301
6120.83,24.7738,23.5291,26.484
6121.83,23.9214,23.1546,26.83
6122.83,23.1017,22.9923,26.899
6123.83,22.6517,23.1195,26.794
6124.83,22.9097,23.4056,26.397
6125.83,23.5756,23.6574,26.183
6126.83,23.7963,23.7801,26.58
6127.83,22.9081,23.795,27.422
6128.83,21.546,23.7931,27.997
6129.83,21.2272,23.9079,27.953
6130.83,22.379,24.1116,27.38
6131.83,23.1134,24.2789,26.339
6132.83,23.2103,24.3483,25.478
6133.83,23.3926,24.2391,25.254
6134.83,23.5774,23.8518,25.585
6135.83,22.9819,23.2409,26.408
6136.83,21.8387,22.677,27.532
6137.83,21.5635,22.5266,28.297
6138.83,22.983,22.8151,27.844
6139.83,23.9846,23.1275,27.273
6140.83,23.0887,23.2552,27.206
6141.83,22.3458,23.3445,26.518
6142.83,22.9198,23.5421,26.262
6143.83,23.846,23.8282,26.66
6144.83,23.8369,24.0282,26.586
6145.83,24.1613,24.0609,26.579
6146.83,24.7897,23.9772,26.964
6147.83,24.7029,23.8356,27.409
6148.83,24.1498,23.6962,27.641
6149.83,23.6274,23.6037,27.75
6150.83,23.3716,23.5955,27.909
6151.83,23.2518,23.6834,28.028
6152.83,22.9554,23.8006,27.665
6153.83,22.8462,23.8168,26.581
6154.83,23.6035,23.7121,25.134
6155.83,24.8944,23.5992,24.084
6156.83,24.8984,23.5456,23.974
6157.83,23.1097,23.5169,24.73
6158.83,21.7856,23.4151,25.444
6159.83,21.937,23.1115,25.221
6160.83,22.3598,22.5548,24.691
6161.83,21.5218,21.9351,25.255
6162.83,20.6256,21.5943,26.911
6163.84,20.641,21.695,28.52
6164.84,21.142,22.0639,29.174
6165.84,21.1406,22.4602,29.747
6166.84,20.8848,22.7197,29.712
6167.84,21.0896,22.7211,28.94
6168.84,21.844,22.49,28.731
6169.84,22.5532,22.3022,29.011
6170.84,23.1025,22.4087,29.273
6171.84,23.6545,22.6881,29.312
6172.84,23.6656,22.9437,29.275
6173.84,23.3017,23.1235,29.293
6174.84,23.1097,23.2335,29.135
6175.84,23.1771,23.2834,28.255
6176.84,23.3896,23.3171,26.664
6177.84,23.5429,23.3772,25.197
6178.84,23.5312,23.4369,24.829
6179.84,23.5445,23.4744,25.928
6180.84,23.2258,23.5267,27.742
6181.84,22.5274,23.621,28.789
6182.84,22.7519,23.711,28.756
6183.84,23.6032,23.7235,27.482
6184.84,23.9817,23.6484,26.231
6185.84,23.7296,23.5206,26.938
6186.84,23.6489,23.3705,28.079
6187.84,23.4685,23.2385,28.413
6188.84,22.3986,23.1203,28.865
6189.84,21.9694,22.919,29.356
6190.84,22.4778,22.6345,29.811
6191.84,22.8215,22.5062,30.403
6192.84,22.5343,22.6913,30.943
6193.84,21.9271,23.0063,31.116
6194.84,21.8947,23.2661,30.72
6195.84,22.902,23.4438,29.917
6196.84,23.2077,23.5309,29.345
6197.84,22.6966,23.5132,29.324
6198.84,22.9888,23.3891,29.673
6199.84,23.5017,23.2435,30.059
6200.84,23.5267,23.2125,30.373
6201.84,23.1004,23.3153,30.761
6202.84,22.7123,23.4635,31.214
6203.84,23.0374,23.5971,30.821
6204.84,23.8579,23.6986,29.367
6205.84,24.1124,23.7618,27.907
6206.84,24.0776,23.7979,26.818
6207.84,24.0747,23.8221,26.545
6208.84,23.9283,23.8162,27.396
6209.84,23.7721,23.7551,28.435
6210.84,23.8521,23.617,29.081
6211.84,24.3679,23.3819,29.572
6212.84,24.9594,23.0879,30.24
6213.84,23.3928,22.8361,31.173
6214.84,20.377,22.7208,31.89
6215.84,20.2126,22.7423,31.445
6216.84,21.4052,22.818,29.444
6217.84,21.7662,22.8385,25.334
6218.84,21.5452,22.7599,20.168
6219.84,21.4068,22.6884,16.475
6220.84,21.8315,22.7285,15.443
6221.84,22.4964,22.8674,17.515
6222.84,22.3327,22.9848,22.569
6223.84,22.1279,23.0393,27.596
6224.84,22.7014,23.0677,27.668
6225.84,23.3107,23.0797,26.02
6226.84,23.7575,23.0682,24.793
6227.84,24.0566,22.9654,24.907
6228.84,23.935,22.702,27.143
6229.84,23.0773,22.3481,29.669
6230.84,22.464,22.0902,30.854
6231.84,22.7325,22.0679,31.27
6232.84,22.1566,22.2801,31.602
6233.84,21.4214,22.617,31.854
6234.84,21.9008,22.9086,31.81
6235.84,22.8927,23.0313,31.558
6236.84,23.4855,22.9809,31.149
6237.84,23.2701,22.8225,30.655
6238.84,22.6233,22.661,30.13
6239.84,22.6478,22.5598,29.437
6240.84,22.9344,22.5341,29.001
6241.84,22.3877,22.5229,29.358
6242.84,21.9173,22.4451,30.144
6243.84,22.0374,22.3149,30.86
6244.84,22.4485,22.1962,31.075
6245.84,22.7864,22.1351,30.49
6246.84,22.8648,22.2098,29.416
6247.84,22.5949,22.4451,28.434
6248.84,22.2523,22.7378,27.812
6249.84,23.086,22.9134,27.21
6250.84,24.2965,22.8568,27.329
6251.84,23.6951,22.6151,29.191
6252.84,22.1901,22.3338,31.118
6253.84,21.2583,22.1609,31.778
6254.84,21.3247,22.1192,31.65
6255.84,21.6732,22.1205,31.168
6256.84,21.6002,22.0881,30.789
6257.84,21.5223,22.0514,30.717
6258.84,22.5981,22.0932,30.729
6259.84,23.4446,22.2512,30.75
6260.84,23.1469,22.4903,30.873
6261.84,22.8881,22.7383,31.128
6262.84,23.1054,22.9373,31.206
6263.84,22.9075,23.0117,31.196
6264.84,22.0483,22.9763,31.023
6265.84,23.0882,22.9572,29.541
6266.84,24.135,23.0188,28.333
6267.84,22.8393,23.0799,28.866
6268.84,22.9171,23.0459,29.572
6269.84,24.0449,22.9588,30.122
6270.84,23.7286,22.9336,30.867
6271.84,22.2807,22.9928,30.987
6272.84,22.6361,23.064,29.673
6273.84,24.4003,23.0273,28.055
6274.84,23.8292,22.8334,27.854
6275.84,22.5737,22.5498,28.464
6276.84,22.7136,22.2695,29.013
6277.84,23.7928,22.0618,29.349
6278.84,23.9599,21.9282,29.666
6279.84,22.5078,21.8581,29.237
6280.84,20.7876,21.904,0.0
6281.84,21.1579,22.0732,0.0
6282.84,22.9142,22.3115,0.0
6283.84,23.8037,22.5561,0.0
6284.84,23.0459,22.7614,0.0
6285.84,22.3404,22.92,0.0
6286.84,22.6576,23.0473,0.0
6287.84,22.8998,23.141,0.0
6288.84,22.5952,23.1469,0.0
6289.85,22.5096,23.0571,0.0
6290.85,23.2106,22.9447,0.0
6291.85,23.0813,22.8698,0.0
6292.85,22.5272,22.8427,0.0
6293.85,22.7352,22.8534,0.0
6294.85,22.3609,22.8454,0.0
6295.85,21.6567,22.7482,0.0
6296.85,21.8918,22.579,0.0
6297.85,23.1678,22.4557,0.0
6298.85,24.2962,22.4339,0.0
6299.85,25.1077,22.4273,0.0
6300.85,26.4849,22.3497,0.0
6301.85,26.2522,22.2807,0.0
6302.85,24.3977,22.3691,0.0
6303.85,23.6406,22.6061,0.0
6304.85,23.5097,22.8433,0.0
6305.85,23.1052,23.0048,0.0
6306.85,22.9397,23.1166,0.0
6307.85,24.2651,23.1803,0.0
6308.85,24.8806,23.1817,0.0
6309.85,23.4258,23.1442,0.0
6310.85,23.7187,23.0911,0.0
6311.85,24.25,23.0422,0.0
6312.85,22.8228,22.9859,0.0
6313.85,21.985,22.877,0.0
6314.85,22.9152,22.7516,0.0
6315.85,23.894,22.6486,0.0
6316.85,22.6236,22.559,0.0
6317.85,21.4081,22.4961,0.0
6318.85,21.7035,22.5381,0.0
6319.85,22.2416,22.7211,0.0
6320.85,22.4308,22.9288,31.54
6321.85,22.3545,23.0507,31.764
6322.85,22.3843,23.1381,31.71
6323.85,22.8656,23.2717,31.338
6324.85,23.8353,23.392,30.855
6325.85,24.7302,23.4436,30.589
6326.85,24.5584,23.4436,30.789
6327.85,23.5472,23.4303,31.134
6328.85,22.7362,23.4266,31.155
6329.85,22.8674,23.4223,30.818
6330.85,23.5328,23.4417,30.443
6331.85,23.9156,23.4887,30.4
6332.85,23.5788,23.4792,30.863
6333.85,22.7219,23.3235,31.638
6334.85,22.0932,23.043,32.25
6335.85,22.273,22.7957,32.228
6336.85,22.5957,22.7357,31.606
6337.85,22.9391,22.8534,30.878
6338.85,23.6321,23.0337,30.434
6339.85,23.9894,23.2258,30.141
6340.85,23.6231,23.3886,30.425
6341.85,23.0106,23.4398,31.41
6342.85,23.1216,23.3588,31.69
6343.85,23.7998,23.2236,31.418
6344.85,24.3137,23.1317,31.423
6345.85,24.3687,23.1062,31.426
6346.85,23.7318,23.157,31.67
6347.85,22.915,23.3089,32.023
6348.85,23.1787,23.5094,31.573
6349.85,24.4423,23.6569,30.992
6350.85,25.037,23.7182,30.899
6351.85,23.7886,23.6994,30.963
6352.85,23.8611,23.5974,30.974
6353.85,25.0928,23.4404,31.064
6354.85,24.088,23.2991,31.502
6355.85,23.0207,23.2263,32.203
6356.85,23.162,23.1763,32.643
6357.85,23.2125,23.0688,32.56
6358.85,22.6159,22.954,32.792
6359.85,22.0719,22.903,33.119
6360.85,22.3981,22.8661,32.781
6361.85,23.1567,22.8071,32.212
6362.85,23.7812,22.7763,31.723
6363.85,23.996,22.8159,31.378
6364.85,23.8648,22.9214,31.215
6365.85,23.8168,23.051,30.791
6366.85,24.1012,23.1891,30.253
6367.85,24.3084,23.2988,30.615
6368.85,23.6321,23.3174,31.6
6369.85,22.4613,23.2645,32.36
6370.85,22.4039,23.2348,32.448
6371.85,23.2789,23.311,31.979
6372.85,24.004,23.4537,31.52
6373.85,23.8773,23.5588,31.545
6374.85,23.3049,23.587,31.696
6375.85,22.9336,23.553,31.759
6376.85,22.9992,23.4645,31.763
6377.85,23.2218,23.3554,31.211
6378.85,23.7928,23.269,30.198
6379.85,24.5523,23.2103,29.459
6380.85,23.7639,23.1822,29.534
6381.85,22.5529,23.1819,29.795
6382.85,23.0273,23.196,29.502
6383.85,24.0298,23.2194,29.431
6384.85,24.217,23.2744,29.968
6385.85,23.4531,23.3625,30.621
6386.85,22.7041,23.4351,30.476
6387.85,22.3311,23.4598,29.911
6388.85,22.2918,23.4558,29.806
6389.85,22.6669,23.4348,30.353
6390.85,23.2465,23.3469,30.941
6391.85,23.5785,23.1357,31.051
6392.85,23.2688,22.8927,30.918
6393.85,22.4916,22.8066,30.738
6394.85,21.9545,22.941,30.807
6395.85,22.3673,23.1846,31.355
6396.85,23.3641,23.3458,31.659
6397.85,23.914,23.289,31.648
6398.85,23.3583,23.0233,32.09
6399.85,22.6799,22.7641,32.521
6400.85,22.5822,22.7479,32.617
6401.85,22.8393,22.9625,32.608
6402.85,23.2074,23.2459,32.269
6403.85,23.6526,23.4571,31.548
6404.85,23.9466,23.5227,30.823
6405.85,23.2693,23.417,30.629
6406.85,22.2546,23.2244,30.988
6407.85,22.0581,23.1001,31.477
6408.85,22.163,23.1118,31.674
6409.85,22.2905,23.1604,31.535
6410.85,22.6462,23.1267,31.195
6411.85,23.2619,23.0765,30.59
6412.85,23.9073,23.1134,29.64
6413.85,24.3934,23.1976,28.479
6414.85,24.7446,23.2515,27.46
6415.85,24.5515,23.2837,26.813
6416.85,23.8372,23.311,26.737
6417.85,23.5636,23.2775,27.438
6418.85,23.8013,23.1389,28.629
6419.85,24.0149,22.9471,29.51
6420.85,23.7573,22.8268,29.434
6421.85,22.9684,22.9081,29.433
6422.86,22.5954,23.1774,29.934
6423.86,23.8165,23.4353,29.906
6424.86,24.9544,23.5926,29.858
6425.86,24.756,23.7009,30.351
6426.86,24.0765,23.7628,30.981
6427.86,23.5469,23.7214,31.358
6428.86,23.323,23.5153,31.392
6429.86,23.1957,23.1872,31.276
6430.86,22.7614,22.9229,31.224
6431.86,22.4637,22.8818,31.266
6432.86,23.0103,23.0518,31.286
6433.86,23.3904,23.2898,31.253
6434.86,23.3902,23.4672,31.151
6435.86,23.7679,23.5137,30.925
6436.86,24.233,23.3745,30.495
6437.86,24.3639,23.0767,29.836
6438.86,24.1822,22.8024,29.157
6439.86,24.0975,22.7755,28.996
6440.86,23.9729,22.9832,29.588
6441.86,23.6991,23.2515,30.554
6442.86,24.1684,23.4799,30.825
6443.86,24.8192,23.6545,30.38
6444.86,24.4978,23.7814,30.001
6445.86,23.647,23.8311,29.896
6446.86,22.8706,23.7381,29.833
6447.86,22.2719,23.4539,29.448
6448.86,21.5925,23.0297,28.67
6449.86,21.4689,22.6919,28.158
6450.86,22.1396,22.6459,28.598
6451.86,22.2908,22.8478,29.948
6452.86,22.3444,23.0656,31.067
6453.86,22.9941,23.0993,31.03
6454.86,23.2369,22.967,30.74
6455.86,22.7758,22.8656,30.533
6456.86,22.6502,22.9665,30.204
6457.86,24.1413,23.2242,29.711
6458.86,25.1523,23.4475,29.221
6459.86,24.3395,23.4757,28.896
6460.86,23.8664,23.2223,28.783
6461.86,23.3562,22.8162,28.999
6462.86,22.1449,22.5604,29.631
6463.86,21.5616,22.597,30.479
6464.86,22.1909,22.8194,30.734
6465.86,23.2234,23.0672,30.335
6466.86,23.3806,23.2544,30.18
6467.86,23.5987,23.3447,29.411
6468.86,24.0144,23.3376,27.788
6469.86,22.9893,23.2738,26.591
6470.86,21.6387,23.208,26.345
6471.86,21.5231,23.1742,27.327
6472.86,22.639,23.1532,29.596
6473.86,23.9825,23.1036,31.288
6474.86,24.0659,23.0797,31.553
6475.86,22.3067,23.1495,32.17
6476.86,21.4419,23.259,32.169
6477.86,22.4098,23.3408,31.074
6478.86,23.068,23.3572,30.305
6479.86,23.3386,23.2568,30.093
6480.86,23.5479,23.0377,30.35
6481.86,23.378,22.8385,31.034
6482.86,22.899,22.8061,31.472
6483.86,22.6759,22.9272,31.2
6484.86,23.0016,23.1054,30.524
6485.86,22.6355,23.2598,30.083
6486.86,22.256,23.354,30.036
6487.86,23.6598,23.3644,30.12
6488.86,24.3629,23.2945,30.398
6489.86,23.2916,23.1694,30.805
6490.86,22.3234,22.9785,30.802
6491.86,22.2791,22.6653,29.601
6492.86,22.1784,22.1771,28.016
6493.86,20.9558,21.6206,27.524
6494.86,20.5749,21.1988,28.197
6495.86,21.1539,21.0503,29.699
6496.86,20.9491,21.2062,31.361
6497.86,21.0934,21.5348,31.824
6498.86,22.1096,21.8913,30.898
6499.86,22.9532,22.2411,29.865
6500.86,23.035,22.5673,29.671
6501.86,22.5992,22.8486,30.311
6502.86,22.5715,23.0741,30.896
6503.86,23.8595,23.2316,30.336
6504.86,25.2025,23.3389,29.548
6505.86,24.6832,23.396,30.014
6506.86,23.8508,23.3984,30.523
6507.86,23.6773,23.371,30.683
6508.86,23.5325,23.3413,31.22
6509.86,23.1875,23.3386,31.145
6510.86,23.1416,23.3644,30.419
6511.86,23.7363,23.3811,30.089
6512.86,23.8027,23.3437,30.161
6513.86,23.2722,23.2281,30.522
6514.86,23.1548,23.0611,31.111
6515.86,23.3323,22.9211,31.423
6516.86,23.489,22.8547,31.04
6517.86,23.5543,22.8743,29.995
6518.86,23.5448,22.9681,28.748
6519.86,23.5689,23.1044,28.036
6520.86,23.5073,23.2372,28.426
6521.86,22.698,23.3235,29.747
6522.86,22.053,23.3663,31.306
6523.86,22.9426,23.3639,32.145
6524.86,23.7854,23.2943,31.982
6525.86,23.642,23.1915,31.6
6526.86,23.1968,23.1238,31.812
6527.86,23.1381,23.1243,31.99
6528.86,23.6688,23.1732,0.0
6529.86,24.3414,23.1971,0.0
6530.86,24.1849,23.1546,0.0
6531.86,23.1771,23.0797,0.0
6532.86,22.3466,23.0427,0.0
6533.86,22.5136,23.0757,0.0
6534.86,23.2778,23.1474,0.0
6535.86,23.49,23.2265,0.0
6536.86,23.056,23.2927,0.0
6537.86,23.1376,23.3418,0.0
6538.86,24.4869,23.3926,0.0
6539.86,24.7135,23.412,0.0
6540.86,23.8343,23.3737,0.0
6541.86,24.1334,23.302,0.0
6542.86,24.1655,23.1862,0.0
6543.86,23.357,22.9843,0.0
6544.86,23.4738,22.7179,0.0
6545.86,25.636,22.5165,0.0
6546.86,29.5499,22.4953,0.0
6547.86,33.2611,22.5941,0.0
6548.86,33.5467,22.6775,0.0
6549.87,30.538,22.6847,0.0
6550.87,27.614,22.6305,0.0
6551.87,25.2793,22.549,0.0
6552.87,23.4098,22.4273,0.0
6553.87,22.5779,22.2307,0.0
6554.87,22.7875,21.9795,0.0
6555.87,23.3471,21.7367,0.0
6556.87,23.2502,21.5181,0.0
6557.87,22.2828,21.275,0.0
6558.87,23.1431,20.8987,0.0
6559.87,33.2438,20.2147,0.0
6560.87,63.9933,19.0773,0.0
6561.87,108.763,17.809,0.0
6562.87,138.723,17.2233,0.0
6563.87,135.801,17.6483,0.0
6564.87,102.355,18.749,0.0
6565.87,59.5423,19.9528,0.0
6566.87,31.1949,20.8099,0.0
6567.87,23.8101,21.3122,0.0
6568.87,22.4124,21.6288,0.0
6569.87,21.1369,21.8549,0.0
6570.87,20.5773,21.9869,0.0
6571.87,20.6439,21.9994,0.0
6572.87,21.2727,21.9301,0.0
6573.87,22.1991,21.8945,0.0
6574.87,22.78,21.993,0.0
6575.87,22.8791,22.2384,0.0
6576.87,22.6908,22.5309,0.0
6577.87,22.3707,22.7381,0.0
6578.87,22.0677,22.8066,0.0
6579.87,23.3147,22.7713,0.0
6580.87,29.4497,22.7349,0.0
6581.87,40.8411,22.7556,0.0
6582.87,53.7239,22.8074,0.0
6583.87,61.1057,22.8528,0.0
6584.87,57.2526,22.8666,0.0
6585.87,43.697,22.8844,0.0
6586.87,31.9994,22.937,0.0
6587.87,26.2822,23.0077,0.0
6588.87,23.7461,23.0595,0.0
6589.87,22.9009,23.0228,0.0
6590.87,22.8563,22.8228,0.0
6591.87,22.9333,22.49,0.0
6592.87,22.8308,22.2217,0.0
6593.87,22.6026,22.1851,0.0
6594.87,22.5237,22.3508,0.0
6595.87,22.8204,22.558,0.0
6596.87,23.2034,22.6942,0.0
6597.87,23.1763,22.7798,0.0
6598.87,22.8964,22.8563,0.0
6599.87,22.6749,22.9413,0.0
6600.87,22.6443,23.0125,0.0
6601.87,22.6757,23.0353,0.0
6602.87,22.703,23.0109,0.0
6603.87,22.7227,22.9495,0.0
6604.87,22.4669,22.8871,0.0
6605.87,22.1731,22.8188,0.0
6606.87,22.5094,22.6993,0.0
6607.87,23.187,22.5683,0.0
6608.87,23.578,22.5213,34.288
6609.87,23.3246,22.6124,34.476
6610.87,22.5545,22.7532,34.706
6611.87,22.0541,22.8255,34.823
6612.87,22.7272,22.8653,34.472
6613.87,23.5445,22.9299,33.899
6614.87,23.511,23.0063,33.479
6615.87,23.2358,23.0632,33.25
6616.87,23.2582,23.0762,33.049
6617.87,23.6603,23.0682,32.88
6618.87,24.0773,23.0714,33.025
6619.87,23.8077,23.0775,33.195
6620.87,23.03,23.069,32.885
6621.87,23.2706,23.0287,32.14
6622.87,23.3158,22.95,31.855
6623.87,21.9287,22.8616,32.658
6624.87,21.7285,22.8058,33.772
6625.87,22.8111,22.8016,34.233
6626.87,23.0781,22.8257,33.829
6627.87,22.0687,22.8523,33.399
6628.87,21.4445,22.8619,32.925
6629.87,22.7383,22.8372,32.171
6630.87,23.9764,22.7676,32.318
6631.87,24.1961,22.6512,33.13
6632.87,24.1397,22.5378,33.314
6633.87,23.5785,22.5144,33.744
6634.87,22.7301,22.5992,34.316
6635.87,22.5229,22.7383,33.637
6636.87,23.1267,22.8462,32.861
6637.87,23.7772,22.8688,32.745
6638.87,23.5971,22.8348,32.639
6639.87,23.592,22.8005,32.477
6640.87,24.0622,22.7638,32.548
6641.87,23.6749,22.6741,33.012
6642.87,22.9004,22.55,33.483
6643.87,22.6504,22.4993,33.659
6644.87,22.8294,22.559,33.772
6645.87,23.1328,22.6772,33.785
6646.87,23.3376,22.7957,33.711
6647.87,23.3493,22.8839,33.92
6648.87,23.0087,22.9455,34.328
6649.87,22.5245,22.9686,34.501
6650.87,22.6881,22.9397,34.167
6651.87,23.0002,22.89,33.754
6652.87,22.6417,22.8629,33.768
6653.87,22.3771,22.8534,33.921
6654.87,22.7899,22.8494,33.802
6655.87,23.5243,22.8472,33.366
6656.87,23.4768,22.8308,33.15
6657.87,23.1054,22.8127,33.192
6658.87,23.7203,22.8008,33.097
6659.87,24.267,22.7644,33.007
6660.87,24.0516,22.6571,33.142
6661.87,23.6959,22.4759,33.472
6662.87,23.5105,22.3187,33.648
6663.87,23.4781,22.274,33.537
6664.87,23.3926,22.3383,33.469
6665.87,22.9511,22.4408,33.774
6666.87,22.8361,22.5306,33.977
6667.87,24.3602,22.6223,33.01
6668.87,25.3961,22.7136,-1.0
6669.87,24.3209,22.7713,32.404
6670.87,23.3495,22.7917,33.58
6671.87,23.0951,22.797,34.208
6672.87,22.7947,22.8095,33.77
6673.87,22.2677,22.7947,34.031
6674.87,22.1436,22.6679,34.469
6675.88,22.8658,22.3859,33.648
6676.88,23.4614,22.0273,32.934
6677.88,23.3713,21.8042,32.995
6678.88,22.9519,21.8352,33.313
6679.88,22.9418,22.0265,33.37
6680.88,23.3312,22.231,33.236
6681.88,23.4072,22.392,33.318
6682.88,23.0082,22.515,33.355
6683.88,22.7285,22.5944,33.226
6684.88,23.2714,22.6284,33.239
6685.88,23.6994,22.6316,33.419
6686.88,23.4422,22.6329,33.598
6687.88,23.315,22.6464,33.633
6688.88,23.3121,22.6703,33.687
6689.88,23.0969,22.6911,33.787
6690.88,22.7681,22.6948,33.579
6691.88,22.4796,22.6919,33.24
6692.88,22.3107,22.6826,33.041
6693.88,22.2613,22.6446,32.788
6694.88,22.3901,22.571,32.678
6695.88,22.6555,22.4841,33.025
6696.88,22.736,22.4331,0.0
6697.88,22.8693,22.439,0.0
6698.88,23.4627,22.4863,0.0
6699.88,23.8632,22.5426,0.0
6700.88,23.5817,22.5598,0.0
6701.88,22.9965,22.5163,0.0
6702.88,23.2324,22.4629,0.0
6703.88,23.7809,22.4608,0.0
6704.88,22.7585,22.5078,0.0
6705.88,22.0044,22.5628,0.0
6706.88,22.8194,22.5888,0.0
6707.88,23.1073,22.592,0.0
6708.88,22.5564,22.5883,0.0
6709.88,22.1372,22.5835,0.0
6710.88,22.3373,22.5628,0.0
6711.88,23.0746,22.5181,0.0
6712.88,24.5361,22.4608,0.0
6713.88,28.1947,22.3811,0.0
6714.88,35.7441,22.2655,0.0
6715.88,46.0536,22.1155,0.0
6716.88,51.511,21.9922,0.0
6717.88,48.2808,21.972,0.0
6718.88,39.3302,22.0384,0.0
6719.88,29.6336,22.1266,0.0
6720.88,23.8776,22.2164,0.0
6721.88,23.9352,22.3264,0.0
6722.88,24.8136,22.4276,0.0
6723.88,23.2127,22.4568,0.0
6724.88,22.5694,22.41,0.0
6725.88,22.8858,22.3628,0.0
6726.88,22.9397,22.3779,0.0
