6230.97,128.06,129.932,-1.0
6231.97,128.069,130.042,-1.0
6232.97,129.978,131.47,54.75
6233.97,133.949,133.493,53.622
6234.97,138.171,135.178,52.513
6235.97,139.894,135.818,51.943
6236.97,138.008,135.311,52.074
6237.97,135.431,134.122,52.547
6238.97,134.253,132.886,53.053
6239.97,132.83,132.061,53.731
6240.97,130.872,131.719,-1.0
6241.97,129.166,131.479,-1.0
6242.97,128.149,130.998,-1.0
6243.97,127.009,130.397,-1.0
6244.97,125.283,130.04,-1.0
6245.97,124.132,130.226,-1.0
6246.97,125.961,131.111,-1.0
6247.97,129.788,132.48,53.722
6248.97,132.629,133.736,53.552
6249.97,132.653,134.264,54.259
6250.98,129.94,133.757,-1.0
6251.98,127.211,132.497,-1.0
6252.98,127.249,131.201,-1.0
6253.98,126.946,130.411,-1.0
6254.98,125.777,130.069,-1.0
6255.98,126.21,129.772,-1.0
6256.98,126.619,129.371,-1.0
6257.98,126.186,129.182,-1.0
6258.98,126.221,129.631,39.36
6259.98,128.662,130.838,31.755
6260.98,134.684,132.536,28.789
6261.98,141.43,134.235,31.121
6262.98,142.679,135.429,38.065
6263.98,138.361,135.834,46.327
6264.98,133.199,135.647,50.706
6265.98,131.962,135.426,-1.0
6266.98,134.323,135.477,52.064
6267.98,137.018,135.559,51.251
6268.98,137.076,135.397,51.811
6269.98,134.688,135.159,53.172
6270.98,133.039,135.191,54.019
6271.98,134.66,135.522,53.73
6272.98,138.065,135.815,52.934
6273.98,140.745,135.629,51.899
6274.98,141.189,134.785,51.129
6275.98,139.64,133.457,51.501
6276.98,137.258,131.936,52.436
6277.98,135.084,130.522,53.161
6278.98,133.465,129.473,53.611
6279.98,132.155,129.054,53.946
6280.98,130.853,129.452,0.0
6281.98,129.853,130.595,0.0
6282.98,130.259,132.157,0.0
6283.98,131.944,133.708,0.0
6284.98,133.66,134.969,0.0
6285.98,134.524,135.954,0.0
6286.98,135.512,136.74,0.0
6287.98,136.799,137.229,0.0
6288.98,136.748,137.178,0.0
6289.98,136.662,136.539,0.0
6290.98,136.747,135.639,0.0
6291.98,135.03,134.911,0.0
6292.98,132.523,134.566,0.0
6293.98,131.569,134.43,0.0
6294.98,133.161,134.098,0.0
6295.98,135.349,133.391,0.0
6296.98,137.389,132.622,0.0
6297.98,140.265,132.227,0.0
6298.98,144.482,132.175,0.0
6299.98,147.619,132.077,0.0
6300.98,147.209,131.788,0.0
6301.98,143.894,131.66,0.0
6302.98,139.824,132.115,0.0
6303.98,136.788,133.105,0.0
6304.98,135.252,134.23,0.0
6305.98,134.788,135.257,0.0
6306.98,135.025,136.177,0.0
6307.98,135.276,136.874,0.0
6308.98,133.46,137.069,0.0
6309.98,130.202,136.731,0.0
6310.98,128.718,136.157,0.0
6311.98,130.651,135.61,0.0
6312.98,131.765,135.089,0.0
6313.98,129.657,134.47,0.0
6314.98,130.517,133.781,0.0
6315.98,132.827,133.126,0.0
6316.98,132.341,132.55,0.0
6317.98,130.101,132.245,0.0
6318.98,128.682,132.589,0.0
6319.98,129.986,133.61,0.0
6320.98,133.033,134.811,51.925
6321.98,132.392,135.797,48.116
6322.98,131.748,136.63,44.014
6323.98,138.351,137.431,42.677
6324.98,140.834,138.033,44.994
6325.98,137.085,138.296,49.336
6326.98,135.671,138.356,51.997
6327.98,137.087,138.38,52.653
6328.98,137.979,138.372,52.599
6329.98,137.552,138.297,52.535
6330.98,139.367,138.267,52.36
6331.98,138.775,138.334,52.66
6332.98,134.106,138.14,53.508
6333.98,134.198,137.229,53.634
6334.98,136.39,135.746,53.242
6335.98,135.613,134.507,53.249
6336.98,133.74,134.229,53.792
6337.98,134.208,134.868,53.649
6338.98,136.16,135.917,52.988
6339.98,136.054,136.911,53.112
6340.98,136.296,137.491,52.774
6341.98,137.344,137.42,51.79
6342.98,136.865,136.777,51.373
6343.98,135.707,136.003,51.515
6344.98,135.17,135.588,51.708
6345.98,135.698,135.691,51.677
6346.98,136.924,136.254,51.745
6347.98,137.581,137.199,51.946
6348.98,137.45,138.302,52.046
6349.98,138.414,139.189,51.931
6350.98,139.872,139.602,51.702
6351.98,139.766,139.479,51.706
6352.98,137.277,138.889,52.288
6353.98,134.526,138.04,53.016
6354.98,134.387,137.264,53.239
6355.98,137.218,136.711,52.915
6356.98,138.139,136.149,52.976
6357.98,134.897,135.316,53.828
6358.98,130.587,134.334,-1.0
6359.98,128.357,133.484,-1.0
6360.98,128.921,132.859,-1.0
6361.98,130.742,132.523,-1.0
6362.98,131.991,132.657,-1.0
6363.98,131.703,133.342,-1.0
6364.98,130.477,134.376,-1.0
6365.98,130.541,135.48,-1.0
6366.98,133.519,136.489,54.484
6367.98,137.845,137.245,53.341
6368.98,138.743,137.56,53.19
6369.98,137.101,137.546,53.476
6370.98,136.293,137.61,53.363
6371.98,136.798,138.014,53.505
6372.98,137.645,138.636,53.495
6373.98,138.302,139.159,53.033
6374.98,139.207,139.399,52.838
6375.99,139.808,139.339,52.905
6376.99,139.359,138.965,53.02
6377.99,137.893,138.326,53.231
6378.99,136.448,137.659,53.547
6379.99,136.094,137.229,53.762
6380.99,137.17,137.129,53.644
6381.99,138.735,137.268,53.485
6382.99,137.678,137.488,53.83
6383.99,133.33,137.712,54.652
6384.99,133.724,138.009,54.529
6385.99,138.233,138.43,53.537
6386.99,139.731,138.85,53.017
6387.99,138.511,139.125,53.331
6388.99,136.663,139.189,53.978
6389.99,135.536,138.909,54.238
6390.99,135.675,138.067,53.995
6391.99,136.43,136.671,53.713
6392.99,136.697,135.354,53.772
6393.99,136.12,135.015,53.955
6394.99,135.888,135.925,54.048
6395.99,136.699,137.346,53.967
6396.99,137.341,138.182,53.774
6397.99,137.109,137.806,53.843
6398.99,136.109,136.489,54.129
6399.99,134.835,135.351,54.06
6400.99,133.693,135.44,53.996
6401.99,133.615,136.734,54.153
6402.99,135.447,138.286,54.073
6403.99,137.493,139.251,53.724
6404.99,138.526,139.306,53.391
6405.99,139.069,138.55,53.26
6406.99,139.552,137.45,53.045
6407.99,139.955,136.7,52.857
6408.99,139.387,136.612,53.19
6409.99,136.161,136.788,53.995
6410.99,133.561,136.748,54.618
6411.99,135.122,136.579,54.616
6412.99,134.62,136.636,54.859
6413.99,131.93,136.977,-1.0
6414.99,132.05,137.416,-1.0
6415.99,133.933,137.784,54.658
6416.99,134.13,137.866,54.594
6417.99,131.93,137.445,-1.0
6418.99,131.684,136.558,-1.0
6419.99,132.394,135.663,-1.0
6420.99,132.133,135.428,55.03
6421.99,134.622,136.206,53.927
6422.99,138.785,137.631,52.583
6423.99,141.096,138.988,51.853
6424.99,140.972,139.932,51.873
6425.99,139.646,140.535,52.275
6426.99,138.633,140.793,52.602
6427.99,138.633,140.393,52.676
6428.99,139.405,139.093,52.684
6429.99,139.093,137.3,52.945
6430.99,135.567,135.965,53.623
6431.99,131.807,135.789,-1.0
6432.99,131.025,136.691,-1.0
6433.99,132.872,137.977,54.459
6434.99,135.244,138.89,53.741
6435.99,136.782,138.935,53.345
6436.99,137.368,138.013,53.233
6437.99,136.195,136.583,53.359
6438.99,134.649,135.58,53.652
6439.99,135.565,135.783,53.848
6440.99,137.583,137.133,53.432
6441.99,138.713,138.823,52.831
6442.99,138.562,140.147,52.903
6443.99,137.889,140.951,52.967
6444.99,137.965,141.326,52.629
6445.99,139.395,141.16,52.27
6446.99,140.681,140.091,52.079
6447.99,139.889,137.931,52.407
6448.99,136.55,135.308,53.463
6449.99,133.031,133.495,54.481
6450.99,131.532,133.383,54.845
6451.99,132.699,134.617,54.56
6452.99,135.517,135.946,53.946
6453.99,137.511,136.337,53.361
6454.99,136.842,135.882,53.043
6455.99,134.868,135.538,53.01
6456.99,133.724,136.038,53.053
6457.99,134.673,137.252,52.856
6458.99,137.153,138.342,52.3
6459.99,138.893,138.396,51.97
6460.99,137.504,137.154,52.456
6461.99,133.059,135.394,53.442
6462.99,130.889,134.366,54.042
6463.99,134.616,134.656,53.688
6464.99,139.176,135.888,52.916
6465.99,140.653,137.258,52.277
6466.99,139.194,138.171,52.127
6467.99,137.921,138.444,52.588
6468.99,138.582,138.188,52.752
6469.99,140.778,137.71,52.111
6470.99,142.599,137.38,51.754
6471.99,141.657,137.312,52.11
6472.99,138.51,137.308,52.875
6473.99,137.319,137.216,53.485
6474.99,137.047,137.204,53.517
6475.99,135.952,137.507,53.312
6476.99,136.054,138.037,53.707
6477.99,137.201,138.395,53.711
6478.99,137.472,138.217,53.052
6479.99,135.779,137.356,53.447
6480.99,134.771,136.056,53.964
6481.99,135.087,134.927,53.756
6482.99,133.258,134.55,54.107
6483.99,131.812,134.99,54.481
6484.99,133.815,135.851,53.963
6485.99,137.755,136.687,52.954
6486.99,140.818,137.207,52.257
6487.99,140.751,137.25,52.198
6488.99,137.672,136.812,52.428
6489.99,136.091,135.957,52.576
6490.99,136.313,134.596,52.747
6491.99,132.856,132.477,53.478
6492.99,128.747,129.582,54.788
6494.0,127.115,126.511,56.169
6495.0,125.673,124.343,57.015
6496.0,123.897,123.833,57.615
6497.0,122.943,124.885,-1.0
6498.0,124.082,126.778,-1.0
6499.0,127.125,128.867,56.628
6500.0,129.951,130.91,55.468
6501.0,130.258,132.824,54.75
6502.0,130.221,134.483,54.674
6503.0,131.786,135.752,54.711
6504.0,134.011,136.63,54.063
6505.0,135.896,137.199,53.465
6506.0,136.847,137.453,53.382
6507.0,136.593,137.4,53.373
6508.0,135.169,137.232,53.651
6509.0,133.632,137.204,54.012
6510.0,133.348,137.392,53.744
6511.0,133.162,137.701,53.57
6512.0,132.605,137.893,53.715
6513.0,133.055,137.72,53.349
6514.0,134.667,137.113,52.774
6515.0,136.555,136.257,52.491
6516.0,137.535,135.434,52.548
6517.0,136.937,134.884,52.88
6518.0,136.058,134.823,53.149
6519.0,136.898,135.335,52.961
6520.0,137.17,136.233,52.785
6521.0,135.596,137.153,53.041
6522.0,134.253,137.79,53.534
6523.0,134.339,138.081,53.729
6524.0,135.792,138.038,53.468
6525.0,137.557,137.643,53.161
6526.0,138.019,137.031,53.057
6527.0,137.26,136.575,53.068
6528.0,137.012,136.543,53.019
6529.0,136.753,136.772,0.0
6530.0,135.578,136.85,0.0
6531.0,133.784,136.55,0.0
6532.0,132.528,136.099,0.0
6533.0,132.919,135.925,0.0
6534.0,134.835,136.19,0.0
6535.0,135.605,136.705,0.0
6536.0,135.023,137.191,0.0
6537.0,136.312,137.559,0.0
6538.0,138.761,137.902,0.0
6539.0,140.428,138.232,0.0
6540.0,140.751,138.351,0.0
6541.0,139.849,138.086,0.0
6542.0,138.388,137.421,0.0
6543.0,137.247,136.368,0.0
6544.0,136.82,134.962,0.0
6545.0,141.758,133.423,0.0
6546.0,159.178,132.27,0.0
6547.0,181.974,131.898,0.0
6548.0,197.175,132.125,0.0
6549.0,196.547,132.376,0.0
6550.0,181.518,132.21,0.0
6551.0,160.177,131.578,0.0
6552.0,142.482,130.606,0.0
6553.0,133.987,129.358,0.0
6554.0,132.186,127.879,0.0
6555.0,129.216,126.324,0.0
6556.0,128.439,124.893,0.0
6557.0,131.198,123.576,0.0
6558.0,131.263,121.932,0.0
6559.0,150.438,119.1,0.0
6560.0,223.062,114.136,0.0
6561.0,363.225,107.102,0.0
6562.0,526.799,100.251,0.0
6563.0,626.765,97.2294,0.0
6564.0,584.345,99.712,0.0
6565.0,441.18,106.028,0.0
6566.0,292.937,112.987,0.0
6567.0,189.546,118.34,0.0
6568.0,140.716,121.63,0.0
6569.0,129.981,123.533,0.0
6570.0,130.785,124.842,0.0
6571.0,130.173,125.798,0.0
6572.0,128.231,126.287,0.0
6573.0,128.065,126.46,0.0
6574.0,128.642,126.805,0.0
6575.0,128.407,127.806,0.0
6576.0,131.052,129.455,0.0
6577.0,135.898,131.196,0.0
6578.0,138.772,132.39,0.0
6579.0,139.806,132.769,0.0
6580.0,152.387,132.558,0.0
6581.0,192.608,132.296,0.0
6582.0,256.682,132.394,0.0
6583.0,315.32,132.817,0.0
6584.0,333.482,133.282,0.0
6585.0,305.754,133.608,0.0
6586.0,248.489,133.89,0.0
6587.0,188.758,134.305,0.0
6588.0,150.718,134.849,0.0
6589.0,138.471,135.212,0.0
6590.0,138.128,134.902,0.0
6591.0,137.969,133.648,0.0
6592.0,135.154,131.884,0.0
6593.0,133.306,130.56,0.0
6594.0,132.416,130.37,0.0
6595.0,131.762,131.145,0.0
6596.0,131.895,132.191,0.0
6597.0,133.287,132.991,0.0
6598.0,134.379,133.564,0.0
6599.0,132.977,134.168,0.0
6600.0,132.6,134.841,0.0
6601.0,134.867,135.357,0.0
6602.0,136.219,135.488,0.0
6603.0,136.572,135.194,0.0
6604.0,136.929,134.628,0.0
6605.0,136.628,133.976,0.0
6606.0,134.945,133.302,0.0
6607.0,133.271,132.627,0.0
6608.0,134.713,132.16,0.0
6609.0,136.444,132.27,55.057
6610.0,135.082,133.054,55.593
6611.0,132.76,134.094,56.277
6612.0,132.093,134.871,56.362
6613.0,133.93,135.29,55.752
6614.0,136.659,135.578,54.998
6615.0,137.907,135.861,54.655
6616.0,137.122,136.072,54.823
6617.0,137.026,136.157,54.975
6618.0,136.764,136.185,55.122
6619.01,134.964,136.237,55.408
6620.01,136.034,136.256,55.165
6621.01,138.828,136.078,54.692
6622.01,138.083,135.586,54.942
6623.01,134.211,134.855,55.933
6624.01,130.8,134.198,57.008
6625.01,130.354,133.887,-1.0
6626.01,129.913,133.912,-1.0
6627.01,129.802,134.072,-1.0
6628.01,133.22,134.171,56.524
6629.01,135.775,134.102,55.698
6630.01,134.905,133.78,55.5
6631.01,133.404,133.166,55.991
6632.01,132.379,132.36,56.681
6633.01,131.359,131.695,57.225
6634.01,129.841,131.57,57.699
6635.01,129.307,132.106,57.868
6636.01,130.152,132.969,57.646
6637.01,130.47,133.666,57.38
6638.01,131.18,133.939,57.125
6639.01,133.071,133.914,56.771
6640.01,134.107,133.834,56.36
6641.01,133.743,133.692,56.341
6642.01,133.011,133.348,56.755
6643.01,132.967,132.9,56.724
6644.01,132.473,132.68,56.691
6645.01,130.403,132.884,57.41
6646.01,128.731,133.375,-1.0
6647.01,129.204,133.906,-1.0
6648.01,131.594,134.32,57.416
6649.01,133.338,134.528,56.731
6650.01,133.254,134.454,56.473
6651.01,132.341,134.142,56.715
6652.01,132.304,133.767,56.659
6653.01,132.991,133.489,56.257
6654.01,133.051,133.361,56.174
6655.01,133.517,133.343,56.075
6656.01,134.539,133.375,55.766
6657.01,134.513,133.415,55.647
6658.01,133.305,133.428,55.966
6659.01,131.706,133.34,56.539
6660.01,130.614,133.019,56.854
6661.01,130.515,132.317,56.915
6662.01,130.757,131.329,57.005
6663.01,129.828,130.491,57.315
6664.01,128.431,130.17,57.793
6665.01,127.905,130.338,58.173
6666.01,128.253,130.741,58.131
6667.01,129.351,131.222,57.75
6668.01,131.068,131.791,57.243
6669.01,133.014,132.43,56.563
6670.01,134.699,132.963,55.962
6671.01,135.321,133.268,55.819
6672.01,133.965,133.399,56.099
6673.01,133.564,133.418,55.943
6674.01,137.117,133.174,54.789
6675.01,139.058,132.317,54.255
6676.01,136.91,130.696,54.823
6677.01,134.046,128.841,55.506
6678.01,132.221,127.66,56.256
6679.01,131.476,127.697,56.993
6680.01,131.231,128.664,57.156
6681.01,131.767,129.897,56.851
6682.01,132.8,130.945,56.496
6683.01,133.007,131.698,56.346
6684.01,132.737,132.159,56.365
6685.01,132.721,132.346,56.415
6686.01,132.699,132.326,56.424
6687.01,132.64,132.256,56.294
6688.01,132.83,132.277,56.019
6689.01,133.5,132.413,55.785
6690.01,134.25,132.582,55.653
6691.01,134.684,132.689,55.546
6692.01,135.361,132.688,55.371
6693.01,136.257,132.509,55.204
6694.01,136.652,132.079,55.184
6695.01,136.08,131.468,55.272
6696.01,134.528,130.921,55.646
6697.01,132.438,130.71,0.0
6698.01,130.627,130.961,0.0
6699.01,130.16,131.492,0.0
6700.01,131.645,131.927,0.0
6701.01,133.453,131.98,0.0
6702.01,133.891,131.65,0.0
6703.01,133.06,131.231,0.0
6704.01,132.392,131.052,0.0
6705.01,132.991,131.209,0.0
6706.01,134.254,131.519,0.0
6707.01,134.883,131.768,0.0
6708.01,134.31,131.887,0.0
6709.01,133.811,131.909,0.0
6710.01,133.951,131.839,0.0
6711.01,134.102,131.647,0.0
6712.01,133.96,131.278,0.0
6713.01,139.672,130.675,0.0
6714.01,159.744,129.844,0.0
6715.01,190.042,128.864,0.0
6716.01,217.696,127.951,0.0
6717.01,227.933,127.452,0.0
6718.01,215.079,127.596,0.0
6719.01,185.654,128.247,0.0
6720.01,156.126,129.035,0.0
6721.01,138.292,129.718,0.0
6722.01,134.142,130.242,0.0
6723.01,135.642,130.566,0.0
6724.01,136.526,130.603,0.0
6725.01,135.281,130.392,0.0
6726.01,134.604,130.191,0.0
6727.01,138.743,130.266,0.0
6728.01,150.757,130.637,0.0
6729.01,169.26,131.123,0.0
6730.01,188.875,131.503,0.0
6731.01,201.277,131.666,0.0
6732.01,197.702,131.657,0.0
6733.01,177.824,131.583,0.0
6734.01,152.857,131.532,0.0
6735.01,136.719,131.484,0.0
6736.01,133.178,131.308,0.0
6737.02,131.486,130.963,0.0
6738.02,129.267,130.613,0.0
6739.02,129.044,130.454,0.0
6740.02,129.163,130.483,0.0
6741.02,129.017,130.48,0.0
6742.02,129.292,130.303,0.0
6743.02,129.59,130.053,0.0
6744.02,129.209,129.885,0.0
6745.02,128.208,129.796,0.0
6746.02,128.466,129.638,0.0
6747.02,130.047,129.276,0.0
6748.02,130.565,128.747,0.0
6749.02,129.447,128.258,0.0
6750.02,127.706,128.036,0.0
6751.02,126.862,128.124,0.0
6752.02,127.318,128.408,0.0
6753.02,128.467,128.814,57.82
6754.02,129.318,129.327,57.514
6755.02,129.543,129.909,57.152
6756.02,129.842,130.506,56.83
6757.02,131.557,131.02,56.671
6758.02,132.881,131.417,56.651
6759.02,130.998,131.684,56.714
6760.02,129.008,131.789,57.046
6761.02,129.662,131.77,57.237
6762.02,132.106,131.714,56.553
6763.02,133.708,131.628,55.978
6764.02,133.012,131.388,56.308
6765.02,131.207,130.865,56.978
6766.02,129.711,130.138,57.37
6767.02,128.993,129.556,57.424
6768.02,128.276,129.377,57.735
6769.02,127.751,129.518,58.068
6770.02,128.137,129.773,57.855
6771.02,129.052,130.103,57.552
6772.02,129.666,130.614,57.485
6773.02,129.828,131.321,57.425
6774.02,131.402,132.021,56.859
6775.02,133.642,132.497,56.111
6776.02,133.067,132.724,56.177
6777.02,131.359,132.817,56.654
6778.02,130.94,132.864,56.857
6779.02,131.048,132.79,56.856
6780.02,131.151,132.408,56.809
6781.02,131.412,131.601,56.682
6782.02,131.946,130.47,56.263
6783.02,131.311,129.295,55.996
6784.02,128.897,128.445,56.245
6785.02,128.877,128.151,55.906
6786.02,131.075,128.408,55.068
6787.02,130.827,128.992,54.977
6788.02,129.155,129.593,55.162
6789.02,128.723,129.996,54.916
6790.02,130.331,130.127,54.306
6791.02,133.084,130.026,53.482
6792.02,134.377,129.788,53.037
6793.02,131.231,129.553,54.052
6794.02,127.483,129.438,55.868
6795.02,127.935,129.489,56.932
6796.02,128.755,129.652,57.3
6797.02,128.897,129.844,57.074
6798.02,131.124,130.02,56.213
6799.02,134.339,130.197,55.652
6800.02,135.389,130.429,55.856
6801.02,132.341,130.689,56.381
6802.02,129.519,130.856,56.863
6803.02,130.098,130.849,57.143
6804.02,130.985,130.726,57.226
6805.02,131.153,130.603,57.126
6806.02,131.235,130.546,56.973
6807.02,130.734,130.534,57.103
6808.02,129.817,130.523,57.337
6809.02,129.514,130.52,57.177
6810.02,130.709,130.578,56.647
6811.02,132.991,130.665,56.124
6812.02,134.488,130.672,56.029
6813.02,133.15,130.555,56.431
6814.02,129.825,130.434,57.154
6815.02,128.725,130.474,57.828
6816.02,129.705,130.683,57.764
6817.02,130.349,130.864,56.817
6818.02,130.175,130.806,55.973
6819.02,130.042,130.576,54.942
6820.02,131.159,130.459,53.019
6821.02,133.684,130.638,51.293
6822.02,135.663,131.043,50.803
6823.02,134.55,131.458,51.743
6824.02,132.355,131.7,52.959
6825.02,131.548,131.644,53.261
6826.02,131.962,131.26,52.712
6827.02,132.603,130.71,52.154
6828.02,132.457,130.309,52.307
6829.02,131.15,130.264,53.107
6830.02,130.309,130.536,54.004
6831.02,131.439,130.889,54.425
6832.02,131.978,131.135,54.557
6833.02,130.985,131.249,54.824
6834.02,130.464,131.302,55.288
6835.02,130.984,131.279,54.989
6836.02,132.045,131.052,54.046
6837.02,132.872,130.498,54.258
6838.02,132.777,129.607,55.321
6839.02,132.013,128.536,55.934
6840.02,132.064,127.571,56.0
6841.02,131.5,127.016,56.177
6842.02,128.258,127.077,56.885
6843.02,125.852,127.738,57.035
6844.02,126.829,128.739,56.126
6845.02,130.092,129.698,54.951
6846.02,133.764,130.344,54.055
6847.02,136.118,130.627,53.704
6848.02,136.216,130.622,53.977
6849.02,134.921,130.418,54.478
6850.02,133.891,130.063,54.721
6851.02,133.907,129.636,54.758
6852.02,134.098,129.303,54.896
6853.02,133.033,129.105,55.348
6854.02,131.348,128.912,55.771
6855.02,130.008,128.544,55.799
6856.02,129.259,127.951,55.462
6857.02,128.848,127.286,55.317
6858.02,128.25,126.773,55.701
6859.02,127.19,126.525,56.197
6860.02,127.368,126.528,56.419
6861.02,129.796,126.688,56.32
6862.03,130.998,126.835,56.28
6863.03,130.024,126.872,56.508
6864.03,129.38,126.952,56.825
6865.03,130.1,127.329,56.746
6866.03,131.753,128.05,56.134
6867.03,133.162,128.822,55.419
6868.03,133.81,129.281,54.778
6869.03,134.061,129.262,54.288
6870.03,134.86,128.872,54.161
6871.03,135.651,128.394,54.339
6872.03,135.324,128.146,54.57
6873.03,134.83,128.228,54.759
6874.03,134.902,128.456,54.901
6875.03,135.039,128.632,55.029
6876.03,134.281,128.77,55.182
6877.03,132.488,129.005,55.225
6878.03,130.95,129.358,54.856
6879.03,130.498,129.665,54.371
6880.03,130.902,129.686,54.312
6881.03,130.899,129.292,54.815
6882.03,130.299,128.519,55.601
6883.03,130.015,127.556,56.166
6884.03,130.197,126.76,56.327
6885.03,130.413,126.444,56.363
6886.03,130.167,126.64,56.765
6887.03,130.039,127.174,57.132
6888.03,130.44,127.826,57.099
6889.03,130.437,128.435,57.314
6890.03,130.258,128.869,57.378
6891.03,130.889,129.107,56.619
6892.03,131.967,129.248,56.383
6893.03,132.939,129.343,56.4
6894.03,133.684,129.415,54.766
6895.03,134.214,129.484,53.408
6896.03,133.991,129.522,54.001
6897.03,131.96,129.462,55.241
6898.03,129.606,129.307,56.233
6899.03,129.188,129.144,56.811
6900.03,130.168,129.014,56.703
6901.03,131.458,128.848,55.964
6902.03,132.424,128.645,54.935
6903.03,132.645,128.573,53.654
6904.03,132.037,128.747,52.588
6905.03,131.167,129.068,52.671
6906.03,131.802,129.35,53.425
6907.03,134.374,129.513,53.937
6908.03,135.348,129.626,54.495
6909.03,133.879,129.791,55.243
6910.03,132.176,129.96,55.879
6911.03,130.889,129.996,56.273
6912.03,130.178,129.852,56.375
6913.03,130.53,129.625,56.158
6914.03,132.159,129.358,55.837
6915.03,133.648,129.014,55.768
6916.03,131.732,128.562,56.21
6917.03,129.278,128.071,56.635
6918.03,131.297,127.684,56.356
6919.03,133.087,127.476,56.171
6920.03,131.868,127.446,56.43
6921.03,131.241,127.649,56.425
6922.03,132.189,128.138,56.15
6923.03,133.025,128.781,55.981
6924.03,131.51,129.241,56.056
6925.03,129.403,129.3,56.208
6926.03,129.948,129.091,56.187
6927.03,131.565,129.044,56.076
6928.03,132.307,129.487,56.04
6929.03,132.05,130.307,56.149
6930.03,131.51,131.091,56.293
6931.03,131.378,131.479,56.25
6932.03,131.711,131.414,55.838
6933.03,132.088,131.095,55.277
6934.03,132.034,130.752,54.936
6935.03,131.607,130.546,54.842
6936.03,131.337,130.566,54.959
6937.03,131.812,130.779,55.246
6938.03,132.672,131.051,55.423
6939.03,133.215,131.265,55.373
6940.03,133.062,131.407,55.408
6941.03,132.341,131.573,55.589
6942.03,131.564,131.879,55.773
6943.03,131.313,132.261,55.934
6944.03,131.41,132.467,56.033
6945.03,131.259,132.315,55.978
6946.03,131.797,131.957,55.739
6947.03,132.939,131.775,55.549
6948.03,132.251,131.957,55.874
6949.03,130.462,132.237,56.428
6950.03,129.943,132.111,56.595
6951.03,130.399,131.41,56.485
6952.03,130.08,130.618,56.558
6953.03,127.836,130.191,57.112
6954.03,126.789,130.195,-1.0
6955.03,128.818,130.486,57.09
6956.03,130.853,130.886,56.382
6957.03,131.735,131.211,55.848
6958.03,132.229,131.35,55.634
6959.03,132.488,131.359,55.383
6960.03,132.737,131.383,55.14
6961.03,133.511,131.5,55.279
6962.03,135.026,131.655,55.208
6963.03,135.816,131.74,54.898
6964.03,133.039,131.757,55.659
6965.03,130.21,131.85,56.5
6966.03,132.093,132.128,55.693
6967.03,134.246,132.533,54.923
6968.03,133.772,132.864,55.145
6969.03,132.832,132.961,55.517
6970.03,132.707,132.844,55.774
6971.03,133.343,132.657,55.915
6972.03,133.866,132.469,55.736
6973.03,133.77,132.151,55.551
6974.03,133.108,131.478,55.808
6975.03,132.2,130.338,56.203
6976.03,130.552,128.824,56.805
6977.03,127.331,127.296,58.139
6978.03,124.65,126.354,-1.0
6979.03,124.802,126.471,-1.0
6980.04,127.197,127.627,57.986
6981.04,129.598,129.337,57.259
6982.04,130.05,130.995,57.058
6983.04,129.62,132.191,57.075
6984.04,129.673,132.824,57.016
6985.04,130.4,132.993,56.847
6986.04,131.439,132.824,56.425
6987.04,132.472,132.427,55.83
6988.04,133.629,131.999,55.627
6989.04,134.603,131.751,55.749
6990.04,134.612,131.768,55.775
6991.04,133.017,131.941,56.18
6992.04,130.605,132.061,57.01
6993.04,129.586,132.026,57.318
6994.04,130.071,131.924,57.06
6995.04,130.99,131.829,56.699
6996.04,131.995,131.636,56.236
6997.04,132.803,131.142,55.884
6998.04,133.062,130.349,55.979
6999.04,132.763,129.596,56.128
7000.04,132.144,129.279,56.02
7001.04,131.572,129.417,55.939
7002.04,131.353,129.614,55.895
7003.04,131.47,129.526,55.782
7004.04,131.279,129.2,55.857
7005.04,130.194,128.998,56.342
7006.04,128.245,129.23,57.168
7007.04,126.751,129.897,57.751
7008.04,126.966,130.742,57.603
7009.04,128.837,131.436,56.944
7010.04,131.348,131.788,56.17
7011.04,133.225,131.832,55.625
7012.04,133.965,131.633,55.524
7013.04,133.559,131.068,55.886
7014.04,132.222,130.04,56.533
7015.04,130.039,128.877,57.244
7016.04,127.743,128.277,57.698
7017.04,127.344,128.712,57.481
7018.04,129.153,129.992,56.844
7019.04,131.342,131.394,56.469
7020.04,131.479,132.221,56.457
7021.04,130.18,132.175,56.563
7022.04,131.516,131.438,56.508
7023.04,133.055,130.526,56.532
7024.04,130.544,129.968,57.023
7025.04,127.15,129.967,57.805
7026.04,126.469,130.367,-1.0
7027.04,129.251,130.923,57.288
7028.04,133.521,131.511,55.953
7029.04,135.982,132.109,55.152
7030.04,134.106,132.657,55.136
7031.04,131.548,133.031,55.491
7032.04,133.236,133.17,55.649
7033.04,133.888,133.172,55.841
7034.04,131.265,133.172,56.271
7035.04,130.976,133.142,56.66
7036.04,132.832,132.947,56.589
7037.04,133.444,132.678,56.11
7038.04,132.226,132.731,56.174
7039.04,130.578,133.449,56.746
7040.04,130.606,134.731,56.789
7041.04,132.792,136.019,56.132
7042.04,135.436,136.791,55.332
7043.04,135.354,136.956,55.126
7044.04,133.72,136.801,55.346
7045.04,133.728,136.737,55.424
7046.04,134.571,136.98,55.564
7047.04,134.95,137.392,55.839
7048.04,134.923,137.587,55.888
7049.04,135.237,137.237,55.757
7050.04,136.07,136.297,55.728
