6008.05,10.7811,11.559,15.311
6009.05,9.3393,11.6137,16.734
6010.05,11.8096,11.7752,15.656
6011.05,14.1959,11.8513,14.372
6012.05,13.5434,11.788,14.559
6013.05,12.3844,11.7175,15.571
6014.05,13.005,11.6984,15.915
6015.05,13.8424,11.7361,15.857
6016.05,13.2303,11.736,16.136
6017.05,12.1894,11.719,16.254
6018.05,11.3168,11.7296,16.038
6019.05,11.1858,11.7022,15.817
6020.05,11.9991,11.6274,15.849
6021.05,12.7978,11.5855,16.027
6022.05,12.682,11.62,16.5
6023.05,11.7553,11.6721,16.594
6024.05,11.02,11.7001,15.527
6025.05,11.1837,11.764,14.853
6026.05,11.8504,11.8398,15.084
6027.05,12.1324,11.8675,15.667
6028.05,11.7695,11.8947,15.927
6029.05,11.4429,11.9509,15.93
6030.05,11.8472,11.9795,15.996
6031.05,12.7221,11.9942,16.179
6032.05,12.8018,12.0081,16.325
6033.05,12.0981,12.04,16.357
6034.05,11.8951,12.0699,16.308
6035.05,12.9403,12.0982,16.208
6036.05,13.4497,12.0882,16.048
6037.05,12.7426,12.0684,16.14
6038.05,12.1178,12.0327,16.677
6039.05,12.4681,11.9935,17.093
6040.05,12.7577,11.9342,17.389
6041.05,12.7584,11.8972,17.571
6042.05,13.5331,11.891,17.384
6043.05,13.3916,11.9156,17.581
6044.05,11.8715,11.9802,17.759
6045.05,10.4938,12.0158,17.283
6046.05,10.5272,12.0231,17.179
6047.05,12.0466,12.0485,17.256
6048.05,13.4174,12.0692,17.228
6049.05,12.8876,12.0796,17.473
6050.05,11.7703,12.0873,17.841
6051.05,11.8428,12.0736,17.935
6052.05,13.1095,12.0466,17.711
6053.05,13.7028,11.977,17.639
6054.05,12.8177,11.9084,17.884
6055.05,11.0202,11.8358,18.292
6056.05,9.65657,11.7967,18.547
6057.05,10.0463,11.8156,18.406
6058.05,12.0979,11.8898,18.014
6059.05,13.984,11.951,-1.0
6060.05,13.7347,11.9835,17.645
6061.05,12.8087,11.9609,17.9
6062.05,12.4218,11.9026,17.98
6063.05,11.8498,11.8138,17.61
6064.05,10.8572,11.7016,17.764
6065.05,11.261,11.6115,18.028
6066.05,12.8934,11.6649,17.827
6067.05,12.281,11.8313,17.923
6068.05,11.0907,11.9466,18.081
6069.05,11.1296,12.0093,18.285
6070.05,11.8029,12.0327,18.235
6071.05,12.8413,12.0395,16.187
6072.05,13.948,12.0506,14.322
6073.05,14.4906,12.065,-1.0
6074.05,13.8135,12.0618,16.56
6075.05,12.2202,12.0338,18.193
6076.05,11.1929,11.9718,18.138
6077.05,11.7572,11.9028,18.428
6078.05,12.4963,11.8054,18.623
6079.05,12.5376,11.7531,18.5
6080.05,12.0836,11.7799,18.343
6081.05,11.6482,11.7783,18.135
6082.05,11.5177,11.7451,18.141
6083.05,10.7393,11.7327,18.58
6084.05,9.13266,11.7284,19.249
6085.05,9.77398,11.722,19.447
6086.05,12.0662,11.7498,19.138
6087.05,13.4503,11.8087,18.773
6088.05,13.3496,11.8332,18.591
6089.05,12.4032,11.8016,18.729
6090.05,11.8311,11.7428,19.041
6091.05,11.7991,11.7072,19.37
6092.05,10.397,11.7242,19.861
6093.05,9.0862,11.7603,19.157
6094.05,9.73519,11.8227,17.239
6095.05,10.8457,11.8795,16.331
6096.05,11.0584,11.8879,17.092
6097.05,10.2101,11.8988,18.845
6098.05,9.84079,11.9193,19.238
6099.05,12.1081,11.932,17.066
6100.05,12.4516,11.8551,15.326
6101.05,9.0803,11.6519,15.783
6102.05,9.3309,11.3866,17.915
6103.05,11.8838,11.278,18.864
6104.05,13.1205,11.4436,18.016
6105.05,12.8931,11.6646,18.133
6106.05,12.3093,11.7811,18.547
6107.05,12.417,11.8174,18.419
6108.05,12.8491,11.8417,17.883
6109.05,12.2451,11.9075,17.331
6110.05,12.3575,11.9299,17.043
6111.05,13.1592,11.9041,17.278
6112.05,12.2501,11.8855,18.033
6113.05,11.1339,11.9025,18.361
6114.05,11.8854,11.9251,17.835
6115.05,13.3828,11.9143,17.065
6116.05,12.0097,11.8724,16.737
6117.05,11.019,11.8554,16.995
6118.05,11.591,11.861,17.606
6119.05,10.0412,11.8094,18.117
6120.05,9.36217,11.6721,18.081
6121.05,10.9889,11.4818,17.154
6122.05,12.6022,11.3566,15.89
6123.05,12.6118,11.4034,15.519
6124.05,12.8087,11.5638,15.995
6125.05,13.4776,11.6908,16.737
6126.05,12.1171,11.7327,17.171
6127.05,10.9973,11.7271,16.746
6128.05,11.0081,11.705,16.122
6129.05,10.6508,11.729,16.12
6130.05,10.479,11.8025,16.224
6131.05,11.2823,11.8786,16.332
6132.05,12.4441,11.9315,16.636
6133.05,12.2919,11.9428,17.027
6134.05,11.229,11.8183,17.456
6135.05,10.7171,11.5466,17.838
6136.05,11.279,11.1919,18.011
6137.05,11.4481,11.0144,17.924
6138.05,10.9525,11.1606,17.542
6139.05,10.8023,11.405,16.927
6140.05,11.4724,11.4728,16.349
6141.05,11.8386,11.4426,16.2
6142.05,11.0119,11.4718,16.59
6143.05,9.75038,11.6102,17.193
6144.05,9.76881,11.7482,17.494
6145.05,10.9795,11.7917,17.543
6146.05,12.0267,11.7711,17.657
6147.05,12.6122,11.7063,17.618
6148.05,12.9092,11.6338,17.49
6149.05,12.7965,11.5823,17.45
6150.05,12.2029,11.5743,17.412
6151.05,12.5768,11.6166,17.179
6152.05,12.8211,11.6836,17.106
6153.05,11.177,11.7156,17.543
6154.05,10.946,11.6481,17.697
6155.05,12.4813,11.5516,17.449
6156.05,13.0993,11.5205,17.251
6157.05,11.6109,11.5186,17.186
6158.05,10.8845,11.5088,17.353
6159.05,11.8858,11.4402,17.621
6160.05,12.0254,11.2295,17.61
6161.05,11.1922,10.9218,17.277
6162.05,10.4522,10.6898,16.879
6163.05,10.4824,10.7121,16.702
6164.05,11.0274,10.9152,16.857
6165.05,11.4885,11.1292,17.288
6166.05,11.5506,11.2758,17.746
6167.05,11.4295,11.3103,17.908
6168.05,11.4631,11.2031,17.866
6169.05,11.7478,11.0165,17.796
6170.05,12.0528,10.9986,17.674
6171.05,12.0386,11.1671,17.337
6172.05,11.6664,11.3329,16.844
6173.05,11.2038,11.4121,16.57
6174.05,10.9616,11.4563,16.931
6175.05,11.0156,11.4827,17.588
6176.05,11.6501,11.4756,17.958
6177.05,12.7919,11.4897,18.049
6178.05,12.4468,11.528,18.443
6179.05,11.332,11.5506,18.042
6180.05,11.7621,11.5565,16.156
6181.05,12.5069,11.5891,15.296
6182.05,11.9544,11.6463,16.168
6183.05,11.2115,11.6669,17.906
6184.05,13.0062,11.6341,18.357
6185.05,13.5288,11.5805,-1.0
6186.05,11.6961,11.51,18.484
6187.05,11.6959,11.4401,18.528
6188.05,12.4249,11.409,18.216
6189.05,12.3212,11.3658,17.928
6190.05,11.6548,11.2245,18.01
6191.05,11.1427,11.0728,18.459
6192.05,11.1573,11.1187,18.963
6193.05,11.6399,11.3041,19.228
6194.05,12.2041,11.4581,19.315
6195.05,12.2289,11.5509,19.343
6196.05,11.936,11.6015,19.444
6197.05,12.0771,11.613,19.68
6198.05,12.1012,11.5543,19.906
6199.05,11.3858,11.4545,20.017
6200.05,10.6265,11.4228,19.876
6201.05,11.5433,11.4982,19.2
6202.05,12.109,11.5929,18.195
6203.05,11.1742,11.6585,17.237
6204.05,11.5025,11.6858,16.478
6205.05,12.4696,11.7106,15.908
6206.05,12.7892,11.7196,15.836
6207.05,12.737,11.7282,16.171
6208.05,12.8873,11.7284,15.193
6209.05,13.3841,11.7131,14.098
6210.05,13.5002,11.6703,14.787
6211.05,12.1503,11.5839,17.091
6212.05,10.8905,11.452,19.341
6213.05,11.0188,11.2941,19.729
6214.05,11.1427,11.1834,19.7
6215.05,10.6013,11.1767,20.268
6216.05,9.71867,11.2348,21.1
6217.05,9.2896,11.3068,21.224
6218.05,10.053,11.2889,20.669
6219.05,11.5467,11.2215,20.158
6220.05,12.5105,11.201,20.064
6221.05,12.4484,11.2593,19.913
6222.05,12.6336,11.3379,19.422
6223.05,13.5087,11.3665,-1.0
6224.05,12.9546,11.3792,16.521
6225.05,10.0163,11.3901,12.996
6226.05,7.7636,11.4059,11.009
6227.05,9.91587,11.3964,12.428
6228.05,12.0296,11.3048,15.678
6229.05,11.882,11.1156,18.198
6230.05,11.5172,10.9339,19.725
6231.05,11.5332,10.8694,20.548
6232.05,11.6395,10.9553,20.532
6233.05,11.3637,11.1275,19.711
6234.05,10.5497,11.3138,18.822
6235.05,9.91469,11.4017,18.499
6236.05,9.82988,11.383,18.946
6237.05,9.98416,11.2888,19.977
6238.05,10.83,11.1889,21.154
6239.05,11.622,11.118,21.759
6240.05,11.0613,11.0951,21.608
6241.05,10.2349,11.1121,21.841
6242.05,10.6056,11.0933,22.089
6243.05,12.0401,11.0153,21.309
6244.05,12.5782,10.9537,-1.0
6245.05,12.3793,10.9014,19.565
6246.05,12.0883,10.9097,19.774
6247.05,11.3247,11.0039,20.471
6248.05,11.1952,11.1557,21.094
6249.05,11.9467,11.2724,20.421
6250.05,12.1102,11.282,18.166
6251.05,10.8669,11.1858,16.531
6252.05,9.58946,11.036,16.667
6253.05,10.0383,10.9351,18.324
6254.05,11.2103,10.9034,18.934
6255.05,11.2464,10.9076,17.871
6256.05,9.9874,10.8876,16.887
6257.05,9.66409,10.8562,16.878
6258.05,10.6413,10.8681,18.062
6259.05,11.7795,10.9402,20.049
6260.05,12.1793,11.0685,21.276
6261.05,12.2904,11.1879,20.332
6262.05,10.8326,11.3025,18.84
6263.05,6.7714,11.3662,-1.0
6264.05,5.21797,11.3454,-1.0
6265.05,9.47397,11.2913,12.594
6266.05,16.9466,11.2986,6.259
6267.05,20.4455,11.3597,3.101
6268.05,16.5168,11.3665,2.669
6269.05,12.6499,11.3041,4.116
6270.05,20.3126,11.2634,-1.0
6271.05,21.2756,11.2802,-1.0
6272.05,9.752,11.3237,7.33
6273.05,7.26699,11.3507,10.87
6274.05,10.3731,11.288,14.645
6275.05,10.8955,11.161,13.954
6276.05,9.29476,11.0197,10.688
6277.05,8.36937,10.8834,10.866
6278.05,9.81395,10.7932,14.806
6279.05,12.0941,10.7261,19.737
6280.05,11.1364,10.7205,0.0
6281.05,9.24904,10.8134,0.0
6282.05,10.124,10.9497,0.0
6283.05,12.2378,11.0945,0.0
6284.05,13.3421,11.202,0.0
6285.05,12.3364,11.2677,0.0
6286.05,10.1803,11.3184,0.0
6287.05,10.1207,11.3743,0.0
6288.05,11.6377,11.4057,0.0
6289.05,11.3498,11.3601,0.0
6290.05,10.6104,11.2656,0.0
6291.05,10.501,11.1916,0.0
6292.05,10.4439,11.1657,0.0
6293.05,10.0878,11.1798,0.0
6294.05,9.62914,11.205,0.0
6295.05,10.2016,11.1706,0.0
6296.05,12.8746,11.0793,0.0
6297.05,14.3045,11.0041,0.0
6298.05,13.3227,10.9864,0.0
6299.05,13.7987,11.0072,0.0
6300.05,15.1287,10.9784,0.0
6301.05,15.3641,10.9039,0.0
6302.05,14.1633,10.8954,0.0
6303.05,12.1323,11.0016,0.0
6304.05,10.3691,11.1337,0.0
6305.05,9.95348,11.224,0.0
6306.05,11.1457,11.2818,0.0
6307.05,12.3149,11.3335,0.0
6308.05,12.1295,11.3526,0.0
6309.05,11.9653,11.3262,0.0
6310.05,12.3245,11.2776,0.0
6311.05,12.61,11.2308,0.0
6312.05,12.3015,11.2172,0.0
6313.05,11.7696,11.1774,0.0
6314.05,11.3792,11.107,0.0
6315.05,11.0837,11.0498,0.0
6316.05,11.3425,11.0141,0.0
6317.05,11.9088,10.9699,0.0
6318.05,11.9712,10.9312,0.0
6319.05,11.9575,10.9975,0.0
6320.05,12.5031,11.1327,20.433
6321.05,13.455,11.2227,-1.0
6322.05,13.5462,11.2568,-1.0
6323.05,12.0361,11.3231,19.51
6324.05,10.2171,11.4093,19.304
6325.05,10.933,11.4423,18.755
6326.05,12.3521,11.4401,19.128
6327.05,12.4804,11.4261,19.778
6328.05,13.7664,11.4277,-1.0
6329.05,17.2683,11.4194,-1.0
6330.05,17.6411,11.3935,-1.0
6331.05,9.27426,11.397,7.751
6332.05,6.41652,11.4224,7.389
6333.05,11.541,11.3969,7.737
6334.05,10.8032,11.2768,10.425
6335.05,8.6713,11.0941,15.07
6336.05,10.0889,11.0159,17.82
6337.05,12.6207,11.0737,18.924
6338.05,13.2249,11.1666,-1.0
6339.05,12.5304,11.2531,19.522
6340.05,12.3795,11.3396,20.677
6341.05,11.6451,11.3776,21.647
6342.05,10.9663,11.3411,21.789
6343.05,11.4506,11.2628,21.51
6344.05,12.0767,11.2062,21.351
6345.05,12.2167,11.1967,21.147
6346.05,11.9057,11.2131,20.892
6347.05,11.3259,11.2584,21.088
6348.05,10.5241,11.3497,21.329
6349.05,10.3112,11.4368,21.125
6350.05,11.7282,11.4846,20.675
6351.05,13.2696,11.4992,-1.0
6352.05,13.2384,11.4773,-1.0
6353.05,11.6894,11.4023,21.164
6354.05,10.702,11.3228,21.083
6355.05,11.936,11.2911,20.647
6356.05,14.4034,11.2924,-1.0
6357.05,14.1211,11.2613,-1.0
6358.05,11.9414,11.179,21.898
6359.05,11.3568,11.1171,22.385
6360.05,11.8636,11.0908,22.298
6361.05,12.0066,11.0469,22.236
6362.05,11.2079,11.0128,22.138
6363.05,10.2266,11.0249,20.651
6364.05,10.0862,11.0967,19.139
6365.05,11.0532,11.1678,19.111
6366.05,12.2789,11.2258,20.618
6367.05,12.8954,11.3073,-1.0
6368.05,12.6609,11.3544,21.77
6369.05,12.1313,11.3277,21.812
6370.05,12.1522,11.2879,21.811
6371.05,12.6032,11.2964,21.516
6372.05,12.3717,11.3535,21.643
6373.05,11.1924,11.4134,22.235
6374.05,11.0216,11.4385,21.165
6375.05,13.3875,11.437,-1.0
6376.05,14.3916,11.4187,-1.0
6377.05,12.8516,11.3686,17.572
6378.05,11.3293,11.3193,20.107
6379.05,11.2911,11.2771,21.437
6380.05,12.3307,11.2703,21.226
6381.05,13.0187,11.2868,-1.0
6382.05,12.4892,11.3062,21.704
6383.05,11.8069,11.3166,21.842
6384.05,11.9273,11.323,22.016
6385.05,11.7181,11.3483,22.153
6386.05,11.2028,11.3978,22.178
6387.05,10.816,11.4222,22.116
6388.05,10.2529,11.4259,22.039
6389.05,10.0598,11.427,21.862
6390.05,10.9115,11.4096,21.648
6391.05,12.2875,11.3218,21.696
6392.05,11.8057,11.1609,21.979
6393.05,10.3849,11.0495,22.169
6394.05,11.8422,11.0879,21.981
6395.05,13.1544,11.2349,-1.0
6396.05,12.1183,11.3631,21.991
6397.05,10.8093,11.388,22.653
6398.05,10.6584,11.2774,23.013
6399.05,11.8836,11.0829,22.63
6400.05,13.4832,11.009,-1.0
6401.05,13.5018,11.1168,-1.0
6402.05,12.0703,11.2811,20.977
6403.05,10.9626,11.3848,21.614
6404.05,10.7274,11.4231,21.884
6405.05,11.3354,11.388,21.803
6406.05,12.337,11.2773,22.152
6407.05,12.7314,11.159,-1.0
6408.05,12.0072,11.1326,22.672
6409.05,11.0216,11.193,22.763
6410.05,11.6121,11.2125,22.465
6411.05,12.1987,11.1702,22.618
6412.05,11.4649,11.1653,22.985
6413.05,11.8889,11.2138,21.193
6414.05,12.3407,11.2568,19.637
6415.05,11.07,11.2854,20.323
6416.05,9.68253,11.3144,22.326
6417.05,9.9756,11.3187,23.414
6418.05,11.5662,11.2599,22.705
6419.05,12.031,11.1615,22.352
6420.05,11.3885,11.0708,22.672
6421.05,10.778,11.0668,23.13
6422.05,10.6793,11.1981,23.475
6423.05,10.7154,11.3541,23.531
6424.05,10.5765,11.4342,23.233
6425.05,10.4684,11.4761,22.667
6426.05,10.6486,11.5147,22.049
6427.05,11.1292,11.542,21.777
6428.05,11.4246,11.487,22.113
6429.05,10.5958,11.3265,22.411
6430.05,9.72722,11.1337,21.707
6431.05,10.6758,11.0647,20.045
6432.05,11.5976,11.1314,18.989
6433.05,11.4019,11.251,19.289
6434.05,11.0948,11.3538,20.65
6435.05,11.6808,11.411,21.433
6436.05,12.6737,11.3778,20.852
6437.05,12.8518,11.2489,-1.0
6438.05,12.2968,11.077,19.054
6439.05,12.0538,10.9947,18.87
6440.05,12.6591,11.086,19.452
6441.05,12.8109,11.2579,-1.0
6442.05,12.1605,11.3762,22.129
6443.05,11.5392,11.4392,21.962
6444.05,11.6888,11.4826,21.833
6445.05,12.2804,11.5153,21.865
6446.05,12.4754,11.5112,21.578
6447.05,11.9702,11.4159,21.799
6448.05,11.0995,11.2081,22.482
6449.05,10.4082,10.9656,23.002
6450.05,10.1706,10.8817,23.252
6451.05,10.3827,10.9845,23.359
6452.05,10.8837,11.1436,23.381
6453.05,11.509,11.2191,23.227
6454.05,12.2184,11.137,23.022
6455.05,12.7065,11.0286,-1.0
6456.05,12.3764,11.0053,-1.0
6457.05,11.6292,11.1031,22.594
6458.05,11.3504,11.2528,22.273
6459.05,11.97,11.3463,22.032
6460.05,12.7709,11.3032,-1.0
6461.05,12.762,11.0921,-1.0
6462.05,11.8289,10.9057,23.054
6463.05,11.5131,10.888,20.675
6464.05,12.3639,10.9978,16.428
6465.05,12.9202,11.1327,14.083
6466.05,12.8738,11.2243,14.266
6467.05,12.6226,11.269,16.491
6468.05,12.4162,11.2603,18.543
6469.05,12.0891,11.2112,20.226
6470.05,11.4603,11.1575,21.923
6471.05,10.809,11.1379,21.942
6472.05,11.1442,11.1556,21.064
6473.05,12.2693,11.1668,20.716
6474.05,12.7006,11.1377,-1.0
6475.05,12.4177,11.1309,22.126
6476.05,11.8907,11.1879,22.655
6477.05,11.3309,11.2323,22.446
6478.05,10.8908,11.2557,22.201
6479.05,10.6413,11.2391,22.306
6480.05,10.5564,11.1565,22.46
6481.05,10.5591,11.0275,22.493
6482.05,10.5286,10.9565,22.399
6483.05,10.4056,10.9883,22.327
6484.05,10.389,11.075,22.58
6485.05,10.7033,11.1563,22.967
6486.05,11.3675,11.2188,22.862
6487.05,12.0357,11.2447,22.19
6488.05,12.3254,11.2162,21.398
6489.05,12.0863,11.1604,20.914
6490.05,11.5798,11.0855,20.689
6491.05,11.3447,10.9762,20.867
6492.05,11.4779,10.7769,21.64
6493.05,10.7966,10.4809,22.368
6494.05,9.77796,10.2281,22.453
6495.05,10.1616,10.1047,21.871
6496.05,11.6846,10.1557,20.858
6497.05,13.0559,10.33,-1.0
6498.05,12.991,10.4873,-1.0
6499.05,11.1811,10.6367,18.763
6500.05,9.57235,10.7933,18.397
6501.05,10.1432,10.9293,17.861
6502.05,10.7712,11.0488,18.489
6503.05,10.7988,11.1221,20.241
6504.05,11.5013,11.1607,21.441
6505.05,12.4665,11.1944,21.802
6506.05,12.7429,11.1927,-1.0
6507.05,11.9336,11.1731,21.136
6508.05,10.8418,11.1643,20.722
6509.05,10.6852,11.1599,20.548
6510.05,11.5979,11.1671,20.566
6511.05,11.4017,11.1863,20.811
6512.05,10.4728,11.1939,21.019
6513.05,10.916,11.1553,20.876
6514.05,11.869,11.0765,20.722
6515.05,11.7248,10.9954,20.952
6516.05,10.3977,10.9404,21.734
6517.05,10.3454,10.9016,22.637
6518.05,10.5477,10.925,20.985
6519.05,8.86275,10.9995,16.805
6520.05,9.0126,11.0905,14.477
6521.05,11.1224,11.1479,14.749
6522.05,11.7298,11.1612,17.417
6523.05,10.8705,11.1653,20.293
6524.05,10.1466,11.151,21.219
6525.05,10.6671,11.0873,21.382
6526.05,11.7023,11.0128,20.993
6527.05,12.5268,10.9843,20.115
6528.05,12.742,11.011,0.0
6529.05,11.668,11.047,0.0
6530.05,10.4339,11.0427,0.0
6531.05,10.892,10.9873,0.0
6532.05,12.2361,10.9448,0.0
6533.05,12.8645,10.9478,0.0
6534.05,12.1962,10.9963,0.0
6535.05,11.7759,11.0361,0.0
6536.05,12.032,11.0637,0.0
6537.05,12.0578,11.0744,0.0
6538.05,11.9308,11.0911,0.0
6539.05,11.7961,11.1255,0.0
6540.05,11.5795,11.1107,0.0
6541.05,11.4594,11.0563,0.0
6542.05,11.5978,11.0041,0.0
6543.05,11.8093,10.9379,0.0
6544.05,11.5106,10.818,0.0
6545.05,12.0261,10.6722,0.0
6546.05,14.9821,10.6003,0.0
6547.05,17.2898,10.6383,0.0
6548.05,17.1616,10.7081,0.0
6549.05,15.8806,10.7269,0.0
6550.05,14.2682,10.6887,0.0
6551.05,12.7131,10.6222,0.0
6552.05,11.4662,10.5532,0.0
6553.05,10.7153,10.4563,0.0
6554.05,10.7646,10.3222,0.0
6555.05,11.4759,10.1927,0.0
6556.05,11.0899,10.0722,0.0
6557.05,9.76188,9.95805,0.0
6558.05,10.9423,9.79935,0.0
6559.05,19.0338,9.51571,0.0
6560.05,36.4444,8.99623,0.0
6561.05,61.5227,8.13279,0.0
6562.05,86.9872,7.44546,0.0
6563.05,96.4166,7.49369,0.0
6564.05,75.3322,8.0552,0.0
6565.05,45.2334,8.83944,0.0
6566.05,26.3424,9.43282,0.0
6567.05,15.4172,9.73725,0.0
6568.05,9.45745,9.90422,0.0
6569.05,7.56965,10.0432,0.0
6570.05,8.65094,10.1784,0.0
6571.05,10.6199,10.2623,0.0
6572.05,11.6845,10.2784,0.0
6573.05,11.5186,10.2651,0.0
6574.05,11.2584,10.3001,0.0
6575.05,11.5914,10.4269,0.0
6576.05,11.6733,10.5979,0.0
6577.05,11.2214,10.7331,0.0
6578.05,10.7208,10.7994,0.0
6579.05,11.0656,10.7933,0.0
6580.05,13.0754,10.7396,0.0
6581.05,17.1573,10.734,0.0
6582.05,22.6541,10.7656,0.0
6583.05,26.321,10.7997,0.0
6584.05,25.5937,10.8182,0.0
6585.05,21.9893,10.8182,0.0
6586.05,17.7068,10.8479,0.0
6587.05,14.3636,10.8814,0.0
6588.05,12.6373,10.9301,0.0
6589.05,11.913,10.9616,0.0
6590.05,11.5497,10.9138,0.0
6591.05,12.1621,10.7631,0.0
6592.05,12.5319,10.5772,0.0
6593.05,11.2321,10.5131,0.0
6594.05,10.0541,10.5957,0.0
6595.05,10.0591,10.7236,0.0
6596.05,10.7185,10.8081,0.0
6597.05,11.2714,10.8367,0.0
6598.05,11.8336,10.8716,0.0
6599.05,12.6335,10.9244,0.0
6600.05,12.2737,10.9812,0.0
6601.05,10.9775,10.9935,0.0
6602.05,10.5761,10.9771,0.0
6603.05,11.2941,10.9407,0.0
6604.05,12.383,10.8969,0.0
6605.05,12.8993,10.8795,0.0
6606.05,12.3636,10.8392,0.0
6607.05,11.2848,10.7711,0.0
6608.05,10.8258,10.7272,23.313
6609.05,11.2424,10.757,23.377
6610.05,11.852,10.869,23.402
6611.05,11.7671,10.9426,23.233
6612.05,11.5703,10.9495,23.04
6613.05,11.8579,10.9694,22.88
6614.05,12.2167,11.0003,22.662
6615.05,12.14,11.0243,23.09
6616.05,11.691,11.0368,24.239
6617.05,11.5823,11.0342,24.599
6618.05,11.9296,11.0371,24.09
6619.05,12.1506,11.0522,23.733
6620.05,11.5336,11.0559,24.09
6621.05,10.9032,11.0466,24.603
6622.05,11.2234,11.0038,24.366
6623.05,11.8469,10.9463,23.474
6624.05,11.901,10.9078,23.019
6625.05,11.4395,10.91,23.425
6626.05,11.7779,10.9346,23.304
6627.05,12.1687,10.9497,22.901
6628.05,11.2776,10.9534,23.393
6629.05,10.4945,10.9419,24.345
6630.05,10.424,10.9138,24.288
6631.05,10.4501,10.8581,22.545
6632.05,10.4432,10.7739,21.003
6633.05,10.5007,10.7132,21.057
6634.05,10.6936,10.7349,22.881
6635.05,10.9272,10.8191,24.013
6636.05,10.8233,10.9119,23.552
6637.05,10.1986,10.9534,23.737
6638.05,10.1296,10.9339,24.288
6639.05,10.8811,10.9065,24.489
6640.05,11.3548,10.9137,24.567
6641.05,11.2554,10.8995,24.58
6642.05,10.9212,10.8424,24.369
6643.05,10.8447,10.7736,23.819
6644.05,11.2591,10.7818,23.179
6645.05,11.7724,10.8352,22.819
6646.05,11.5563,10.8892,22.957
6647.05,11.0141,10.936,23.424
6648.05,10.8721,10.9696,23.865
6649.05,11.0355,10.9944,24.064
6650.05,11.2084,10.9902,24.159
6651.05,11.141,10.9569,24.279
6652.05,10.7469,10.9355,24.199
6653.05,10.2821,10.9309,24.221
6654.05,9.97015,10.9275,24.835
6655.05,9.56837,10.9286,25.828
6656.05,9.56704,10.9278,26.255
6657.05,10.5441,10.9215,25.447
6658.05,11.4669,10.9247,24.565
6659.05,11.6338,10.9215,24.344
6660.05,11.3023,10.9062,24.609
6661.05,10.9938,10.8237,24.831
6662.05,10.9967,10.7011,24.79
6663.05,11.1379,10.6463,24.758
6664.05,10.8557,10.6594,24.903
6665.05,10.3287,10.7004,24.922
6666.05,10.5325,10.7413,24.36
6667.05,11.1874,10.7677,24.024
6668.05,11.6088,10.8178,24.28
6669.05,11.615,10.8624,24.31
6670.05,11.2721,10.877,24.48
6671.05,10.7458,10.8756,25.198
6672.05,10.2244,10.8731,25.552
6673.05,9.93062,10.8874,25.202
6674.05,10.3463,10.8759,24.474
6675.05,12.0911,10.7955,-1.0
6676.05,13.7938,10.6208,-1.0
6677.05,13.5969,10.4311,-1.0
6678.05,12.2293,10.3945,-1.0
6679.05,11.1852,10.4908,25.104
6680.05,11.075,10.6203,25.359
6681.05,10.4769,10.719,25.488
6682.05,9.62324,10.7908,25.565
6683.05,10.2622,10.8463,25.341
6684.05,11.2455,10.8677,25.027
6685.05,11.4764,10.8587,24.831
6686.05,11.4554,10.8314,24.708
6687.05,11.5293,10.8264,24.573
6688.05,11.7335,10.8351,24.45
6689.05,11.886,10.8572,24.472
6690.05,11.5925,10.8706,24.557
6691.05,11.0228,10.8719,24.482
6692.05,11.2134,10.873,24.124
6693.05,11.9867,10.865,23.87
6694.05,12.4081,10.8205,-1.0
6695.05,12.0473,10.7572,-1.0
6696.05,11.2688,10.7166,0.0
6697.05,10.8575,10.7193,0.0
6698.05,11.2438,10.7548,0.0
6699.05,11.8506,10.8067,0.0
6700.05,11.7391,10.8219,0.0
6701.05,11.3009,10.7972,0.0
6702.05,11.2761,10.7413,0.0
6703.05,11.8783,10.7035,0.0
6704.05,12.2212,10.7149,0.0
6705.05,11.8479,10.7534,0.0
6706.05,11.4495,10.7845,0.0
6707.05,11.6093,10.7855,0.0
6708.05,11.8304,10.7771,0.0
6709.05,10.7014,10.7837,0.0
6710.05,9.27677,10.7865,0.0
6711.05,9.37913,10.7662,0.0
6712.05,11.1078,10.7377,0.0
6713.05,14.5323,10.6983,0.0
6714.05,19.4817,10.6451,0.0
6715.05,24.497,10.5864,0.0
6716.05,27.7518,10.5135,0.0
6717.05,27.7424,10.5002,0.0
6718.05,24.0283,10.5525,0.0
6719.05,18.4254,10.6178,0.0
6720.05,14.0785,10.6505,0.0
6721.05,11.7022,10.6865,0.0
6722.05,10.8755,10.7324,0.0
6723.05,11.1001,10.764,0.0
6724.05,11.443,10.7449,0.0
6725.05,11.1972,10.6973,0.0
6726.05,10.6995,10.6824,0.0
6727.05,11.851,10.71,0.0
6728.05,15.7566,10.7575,0.0
6729.05,20.3171,10.8029,0.0
6730.05,23.5348,10.8233,0.0
6731.05,24.2248,10.8154,0.0
6732.05,21.6396,10.7982,0.0
6733.05,17.0454,10.7784,0.0
6734.05,13.2801,10.7861,0.0
6735.05,12.1702,10.7976,0.0
6736.05,12.535,10.7743,0.0
6737.05,11.4858,10.7331,0.0
6738.05,10.5889,10.697,0.0
6739.05,11.0144,10.6958,0.0
6740.05,10.7542,10.7262,0.0
6741.05,10.5522,10.7153,0.0
6742.05,11.742,10.6743,0.0
6743.05,13.1344,10.6472,0.0
6744.05,13.212,10.6327,0.0
6745.05,11.7206,10.638,0.0
6746.05,10.5305,10.6293,0.0
6747.05,10.3061,10.6063,0.0
6748.05,10.3247,10.5535,0.0
6749.05,10.4753,10.5128,0.0
