6229.06,257.03,261.908,34.537
6230.06,254.304,260.259,34.816
6231.06,255.605,259.485,34.772
6232.06,257.872,259.931,34.634
6233.06,259.493,261.518,34.486
6234.06,261.564,263.74,34.246
6235.06,264.559,265.862,33.955
6236.06,267.133,267.217,33.611
6237.06,267.428,267.443,33.418
6238.06,264.842,266.571,33.775
6239.06,260.588,264.921,34.329
6240.06,259.065,262.939,34.478
6241.06,262.712,261.031,34.242
6242.06,261.032,259.502,34.591
6243.06,253.39,258.567,35.455
6244.06,249.752,258.362,35.806
6245.06,251.073,258.935,35.683
6246.06,254.626,260.175,35.329
6247.06,257.571,261.785,34.819
6248.06,258.133,263.305,34.228
6249.06,257.131,264.248,33.659
6250.06,257.395,264.269,33.194
6251.06,260.337,263.29,32.926
6252.06,260.27,261.512,33.124
6253.06,256.202,259.309,33.835
6254.06,253.815,257.093,34.712
6255.06,253.451,255.205,35.286
6256.06,252.136,253.91,35.451
6257.06,250.179,253.428,35.333
6258.06,254.148,253.936,34.898
6259.06,258.801,255.497,34.643
6260.06,257.893,257.977,34.837
6261.06,257.618,261.022,34.898
6262.06,260.652,264.125,34.623
6263.06,265.042,266.82,34.229
6264.06,267.475,268.812,34.018
6265.06,265.998,270.067,34.124
6266.06,265.202,270.746,34.137
6267.06,269.653,271.088,33.707
6268.06,270.629,271.314,33.657
6269.06,268.754,271.552,33.793
6270.06,270.637,271.833,33.475
6271.06,272.646,272.09,33.295
6272.06,272.323,272.177,33.337
6273.06,270.981,271.919,33.353
6274.06,270.895,271.173,33.393
6275.06,271.609,269.901,33.415
6276.06,271.861,268.215,33.421
6277.06,271.361,266.363,33.506
6278.06,270.145,264.683,33.565
6279.06,269.501,263.53,33.518
6280.06,270.825,263.186,33.386
6281.06,272.707,263.794,0.0
6282.06,272.713,265.314,0.0
6283.06,270.926,267.524,0.0
6284.06,271.47,270.089,0.0
6285.06,273.452,272.634,0.0
6286.06,274.529,274.818,0.0
6287.06,275.934,276.387,0.0
6288.06,276.749,277.19,0.0
6289.06,276.225,277.205,0.0
6290.06,276.041,276.535,0.0
6291.06,277.969,275.369,0.0
6292.06,280.15,273.933,0.0
6293.06,279.219,272.404,0.0
6294.06,277.418,270.886,0.0
6295.06,276.695,269.421,0.0
6296.06,276.632,268.05,0.0
6297.07,276.414,266.828,0.0
6298.07,276.814,265.83,0.0
6299.07,279.622,265.126,0.0
6300.07,285.214,264.779,0.0
6301.07,289.149,264.857,0.0
6302.07,288.284,265.433,0.0
6303.07,284.75,266.55,0.0
6304.07,279.969,268.173,0.0
6305.07,275.933,270.154,0.0
6306.07,275.191,272.226,0.0
6307.07,277.109,274.068,0.0
6308.07,279.11,275.388,0.0
6309.07,279.741,275.988,0.0
6310.07,280.948,275.821,0.0
6311.07,280.254,274.964,0.0
6312.07,275.624,273.587,0.0
6313.07,273.11,271.885,0.0
6314.07,272.481,270.075,0.0
6315.07,270.083,268.375,0.0
6316.07,266.392,267.023,0.0
6317.07,264.018,266.258,0.0
6318.07,263.704,266.261,0.0
6319.07,263.466,267.092,0.0
6320.07,263.606,268.665,0.0
6321.07,265.821,270.756,33.944
6322.07,270.478,273.073,33.477
6323.07,274.069,275.337,33.111
6324.07,274.868,277.341,32.977
6325.07,274.822,278.965,32.905
6326.07,276.808,280.182,32.674
6327.07,280.257,281.029,32.408
6328.07,281.856,281.565,32.318
6329.07,279.683,281.84,32.317
6330.07,277.269,281.846,32.465
6331.07,277.784,281.513,32.66
6332.07,278.513,280.748,32.47
6333.07,278.077,279.518,32.357
6334.07,277.292,277.948,32.593
6335.07,277.065,276.324,32.651
6336.07,275.508,275.021,32.752
6337.07,272.96,274.338,33.039
6338.07,272.635,274.352,33.132
6339.07,273.573,274.879,33.007
6340.07,273.489,275.582,33.005
6341.07,271.618,276.141,33.339
6342.07,269.701,276.422,33.482
6343.07,270.177,276.532,33.331
6344.07,272.965,276.736,33.229
6345.07,273.68,277.306,33.169
6346.07,273.011,278.365,33.063
6347.07,274.561,279.823,32.863
6348.07,278.345,281.418,32.555
6349.07,282.565,282.811,32.187
6350.07,285.183,283.691,31.918
6351.07,284.963,283.862,31.945
6352.07,282.127,283.266,32.173
6353.07,279.244,281.979,32.382
6354.07,279.076,280.15,32.496
6355.07,277.709,277.955,32.707
6356.07,273.562,275.545,33.037
6357.07,270.422,273.046,33.364
6358.07,268.807,270.591,33.997
6359.07,267.782,268.355,33.372
6360.07,266.757,266.571,30.49
6361.07,265.767,265.493,29.09
6362.07,266.278,265.328,29.315
6363.07,268.774,266.168,29.195
6364.07,269.962,267.947,29.041
6365.07,270.999,270.44,28.912
6366.07,274.418,273.324,28.553
6367.07,277.508,276.254,28.363
6368.07,279.332,278.956,27.954
6369.07,281.592,281.275,27.742
6370.07,285.848,283.172,29.638
6371.07,289.418,284.684,31.752
6372.07,289.908,285.852,31.64
6373.07,288.8,286.683,31.501
6374.07,287.088,287.146,31.784
6375.07,285.258,287.203,31.97
6376.07,283.842,286.859,32.11
6377.07,282.918,286.19,32.217
6378.07,282.241,285.351,32.288
6379.07,281.75,284.533,32.352
6380.07,282.049,283.911,32.358
6381.07,281.494,283.596,32.426
6382.07,278.857,283.622,32.634
6383.07,279.51,283.945,32.503
6384.07,283.178,284.475,32.172
6385.07,284.589,285.095,32.143
6386.07,283.654,285.661,32.184
6387.07,283.495,286.005,32.12
6388.07,285.218,285.952,32.044
6389.07,284.64,285.373,32.087
6390.07,283.04,284.262,32.206
6391.07,282.668,282.784,32.346
6392.07,279.898,281.256,32.615
6393.07,275.988,280.039,32.968
6394.07,274.465,279.356,33.171
6395.07,275.629,279.193,33.02
6396.07,277.57,279.31,32.837
6397.07,278.461,279.419,32.862
6398.07,277.958,279.377,32.9
6399.07,276.449,279.301,32.973
6400.07,275.462,279.469,33.071
6401.07,276.631,280.115,33.022
6402.07,278.071,281.235,32.924
6403.07,278.111,282.544,32.882
6404.07,277.543,283.627,32.858
6405.07,278.105,284.146,32.811
6406.07,279.657,284.004,32.732
6407.07,280.381,283.352,32.641
6408.07,280.022,282.467,32.579
6409.07,279.681,281.627,32.597
6410.07,280.005,281.01,32.692
6411.07,279.165,280.694,32.736
6412.07,277.08,280.679,32.8
6413.07,276.098,280.905,32.922
6414.07,278.404,281.249,32.71
6415.07,282.0,281.537,32.342
6416.07,282.661,281.586,32.318
6417.07,279.252,281.291,32.647
6418.08,276.784,280.714,32.881
6419.08,278.731,280.092,32.746
6420.08,279.577,279.773,32.703
6421.08,277.302,280.054,32.892
6422.08,275.012,281.045,33.068
6423.08,276.665,282.606,32.959
6424.08,279.933,284.375,32.713
6425.08,281.678,285.9,32.523
6426.08,283.15,286.781,32.328
6427.08,284.409,286.809,32.211
6428.08,284.381,286.027,32.27
6429.08,282.409,284.737,32.47
6430.08,279.322,283.389,32.738
6431.08,276.906,282.416,32.95
6432.08,276.663,282.06,32.981
6433.08,277.969,282.277,32.907
6434.08,279.639,282.775,32.746
6435.08,281.045,283.195,32.464
6436.08,281.765,283.312,32.386
6437.08,282.194,283.173,32.464
6438.08,283.219,283.063,32.295
6439.08,284.517,283.349,32.151
6440.08,285.168,284.267,32.18
6441.08,285.044,285.784,32.149
6442.08,286.179,287.589,31.998
6443.08,288.489,289.185,31.839
6444.08,289.509,290.041,31.785
6445.08,288.188,289.757,31.783
6446.08,285.017,288.194,31.938
6447.08,281.328,285.551,32.339
6448.08,278.282,282.356,32.588
6449.08,276.542,279.322,32.711
6450.08,275.858,277.126,33.004
6451.08,275.129,276.167,33.183
6452.08,275.64,276.46,33.06
6453.08,278.725,277.697,32.75
6454.08,281.482,279.438,32.461
6455.08,282.347,281.281,32.365
6456.08,281.995,282.943,32.45
6457.08,281.591,284.23,32.446
6458.08,282.162,284.973,32.341
6459.08,283.88,285.049,32.265
6460.08,285.597,284.472,32.173
6461.08,286.181,283.462,32.075
6462.08,284.858,282.42,32.113
6463.08,281.553,281.783,32.446
6464.08,278.543,281.817,32.755
6465.08,278.14,282.513,32.732
6466.08,279.875,283.609,32.65
6467.08,281.776,284.727,32.531
6468.08,282.62,285.564,32.333
6469.08,283.402,285.988,32.231
6470.08,285.327,286.054,32.028
6471.08,287.546,285.91,31.735
6472.08,287.061,285.729,31.869
6473.08,284.436,285.623,32.171
6474.08,282.442,285.637,32.243
6475.08,283.248,285.732,32.214
6476.08,287.163,285.797,31.955
6477.08,289.978,285.686,31.654
6478.08,286.028,285.261,31.913
6479.08,283.997,284.47,32.058
6480.08,288.11,283.401,31.698
6481.08,287.916,282.284,31.689
6482.08,283.647,281.414,32.026
6483.08,280.56,281.016,32.291
6484.08,280.442,281.151,32.325
6485.08,282.254,281.659,32.25
6486.08,283.957,282.202,32.218
6487.08,283.958,282.354,32.256
6488.08,281.919,281.721,32.366
6489.08,279.162,280.011,32.553
6490.08,277.57,277.111,32.807
6491.08,276.02,273.124,33.035
6492.08,272.844,268.415,33.297
6493.08,267.961,263.579,33.803
6494.08,262.665,259.346,34.392
6495.08,259.195,256.398,34.781
6496.08,258.956,255.188,34.88
6497.08,259.123,255.833,34.869
6498.08,259.627,258.104,34.745
6499.08,264.014,261.549,34.276
6500.08,269.122,265.624,33.681
6501.08,271.829,269.837,33.225
6502.08,273.639,273.801,32.907
6503.08,277.735,277.248,32.465
6504.08,283.193,280.031,31.99
6505.08,285.57,282.104,31.869
6506.08,286.518,283.521,31.836
6507.08,288.159,284.417,31.668
6508.08,289.679,284.956,31.513
6509.08,290.221,285.287,31.426
6510.08,289.836,285.484,31.387
6511.08,289.48,285.536,31.37
6512.08,290.088,285.374,31.361
6513.08,290.552,284.939,31.415
6514.08,288.773,284.249,31.593
6515.08,286.717,283.422,31.759
6516.08,286.511,282.668,31.788
6517.08,287.748,282.206,31.713
6518.08,288.243,282.206,31.682
6519.08,286.934,282.703,31.771
6520.08,285.133,283.586,31.905
6521.08,285.069,284.64,31.937
6522.08,286.74,285.608,31.818
6523.08,288.122,286.292,31.648
6524.08,289.861,286.599,31.507
6525.08,290.96,286.56,31.41
6526.08,288.961,286.291,31.356
6527.08,287.603,285.927,31.465
6528.08,289.682,285.574,31.537
6529.08,292.856,285.284,0.0
6530.08,293.001,285.078,0.0
6531.08,291.006,284.974,0.0
6532.08,291.932,285.023,0.0
6533.08,293.186,285.284,0.0
6534.08,292.945,285.794,0.0
6535.08,293.867,286.54,0.0
6536.08,295.32,287.435,0.0
6537.08,296.227,288.342,0.0
6538.08,297.383,289.085,0.0
6539.08,299.885,289.48,0.0
6540.08,302.403,289.367,0.0
6541.08,301.821,288.655,0.0
6542.08,299.588,287.368,0.0
6543.08,298.408,285.661,0.0
6544.08,299.475,283.801,0.0
6545.08,303.397,282.089,0.0
6546.09,309.553,280.761,0.0
6547.09,315.768,279.901,0.0
6548.09,319.485,279.408,0.0
6549.09,319.318,279.037,0.0
6550.09,315.777,278.501,0.0
6551.09,310.165,277.586,0.0
6552.09,303.338,276.211,0.0
6553.09,295.706,274.431,0.0
6554.09,289.656,272.345,0.0
6555.09,286.989,269.967,0.0
6556.09,286.767,267.116,0.0
6557.09,286.955,263.475,0.0
6558.09,287.253,258.755,0.0
6559.09,290.258,252.952,0.0
6560.09,297.68,246.576,0.0
6561.09,309.33,240.669,0.0
6562.09,322.87,236.528,0.0
6563.09,333.725,235.224,0.0
6564.09,337.576,237.155,0.0
6565.09,332.885,241.868,0.0
6566.09,321.018,248.227,0.0
6567.09,305.372,254.847,0.0
6568.09,290.681,260.574,0.0
6569.09,283.221,264.79,0.0
6570.09,284.056,267.44,0.0
6571.09,284.621,268.89,0.0
6572.09,282.874,269.698,0.0
6573.09,281.971,270.399,0.0
6574.09,283.01,271.358,0.0
6575.09,285.252,272.701,0.0
6576.09,287.777,274.334,0.0
6577.09,291.061,276.023,0.0
6578.09,295.66,277.514,0.0
6579.09,303.278,278.644,0.0
6580.09,317.789,279.405,0.0
6581.09,338.172,279.909,0.0
6582.09,359.144,280.329,0.0
6583.09,376.096,280.809,0.0
6584.09,385.527,281.406,0.0
6585.09,384.145,282.07,0.0
6586.09,368.774,282.651,0.0
6587.09,345.571,282.924,0.0
6588.09,325.523,282.671,0.0
6589.09,309.837,281.759,0.0
6590.09,297.411,280.217,0.0
6591.09,288.513,278.282,0.0
6592.09,283.682,276.338,0.0
6593.09,283.072,274.813,0.0
6594.09,285.04,274.033,0.0
6595.09,284.484,274.121,0.0
6596.09,281.931,274.984,0.0
6597.09,283.048,276.37,0.0
6598.09,285.185,277.974,0.0
6599.09,286.311,279.503,0.0
6600.09,288.981,280.717,0.0
6601.09,292.456,281.444,0.0
6602.09,293.647,281.578,0.0
6603.09,290.73,281.105,0.0
6604.09,288.628,280.121,0.0
6605.09,289.798,278.843,0.0
6606.09,289.385,277.563,0.0
6607.09,286.146,276.587,0.0
6608.09,282.535,276.159,0.0
6609.09,281.788,276.393,32.548
6610.09,283.958,277.248,32.433
6611.09,286.45,278.543,32.061
6612.09,286.482,280.036,32.091
6613.09,285.71,281.493,32.255
6614.09,287.363,282.756,32.016
6615.09,291.48,283.755,31.638
6616.09,294.247,284.476,31.459
6617.09,292.89,284.924,31.554
6618.09,290.93,285.083,31.673
6619.09,291.014,284.927,31.651
6620.09,292.862,284.436,31.528
6621.09,294.218,283.63,31.485
6622.09,293.074,282.599,31.613
6623.09,289.7,281.487,31.845
6624.09,287.892,280.453,32.001
6625.09,288.0,279.603,32.056
6626.09,287.305,278.947,32.108
6627.09,286.494,278.388,32.101
6628.09,286.586,277.775,32.056
6629.09,287.233,276.985,32.091
6630.09,287.274,276.006,32.172
6631.09,285.849,274.955,32.292
6632.09,283.103,274.049,32.535
6633.09,280.386,273.513,32.907
6634.09,278.979,273.492,33.143
6635.09,279.251,273.987,32.901
6636.09,280.812,274.85,32.716
6637.09,282.933,275.834,32.783
6638.09,284.885,276.68,32.461
6639.09,286.068,277.217,32.134
6640.09,286.048,277.399,32.269
6641.09,284.739,277.297,32.492
6642.09,283.082,277.057,32.59
6643.09,282.365,276.852,32.618
6644.09,283.082,276.82,32.684
6645.09,283.844,277.024,32.677
6646.09,283.159,277.428,32.568
6647.09,281.904,277.931,32.715
6648.09,281.976,278.407,32.859
6649.09,283.883,278.75,32.595
6650.09,284.52,278.898,32.5
6651.09,282.533,278.847,32.765
6652.09,279.869,278.65,33.0
6653.09,279.972,278.378,32.925
6654.09,282.545,278.09,32.682
6655.09,283.871,277.792,32.623
6656.09,282.894,277.451,32.697
6657.09,280.925,276.982,32.822
6658.09,279.631,276.304,33.046
6659.09,277.636,275.377,33.309
6660.09,275.345,274.234,33.471
6661.09,275.985,272.986,33.43
6662.09,277.323,271.812,33.349
6663.09,276.875,270.906,33.367
6664.09,276.335,270.439,33.391
6665.09,276.746,270.51,33.339
6666.09,277.819,271.106,33.232
6667.09,278.545,272.131,33.191
6668.1,278.18,273.42,33.207
6669.1,277.722,274.781,33.162
6670.1,280.185,276.006,32.969
6671.1,283.217,276.883,32.759
6672.1,282.958,277.224,32.696
6673.1,282.564,276.912,32.664
6674.1,283.691,275.963,32.61
6675.1,284.007,274.534,32.655
6676.1,280.314,272.899,32.999
6677.1,275.699,271.412,33.405
6678.1,276.185,270.393,33.417
6679.1,276.183,270.047,33.462
6680.1,273.565,270.4,33.67
6681.1,274.526,271.297,33.519
6682.1,277.665,272.487,33.232
6683.1,279.257,273.703,33.119
6684.1,278.953,274.745,33.069
6685.1,278.524,275.51,33.082
6686.1,279.109,275.999,33.129
6687.1,279.694,276.27,33.019
6688.1,280.613,276.388,32.85
6689.1,282.021,276.376,32.809
6690.1,281.739,276.205,32.85
6691.1,279.884,275.818,32.977
6692.1,278.152,275.183,33.211
6693.1,276.492,274.332,33.418
6694.1,273.962,273.376,33.634
6695.1,270.692,272.485,33.95
6696.1,270.086,271.841,34.05
6697.1,272.183,271.558,0.0
6698.1,273.416,271.636,0.0
6699.1,274.263,271.964,0.0
6700.1,275.612,272.391,0.0
6701.1,276.509,272.766,0.0
6702.1,276.547,273.009,0.0
6703.1,276.026,273.112,0.0
6704.1,275.667,273.128,0.0
6705.1,276.347,273.121,0.0
6706.1,277.442,273.115,0.0
6707.1,276.309,273.081,0.0
6708.1,274.271,272.941,0.0
6709.1,274.233,272.598,0.0
6710.1,275.563,271.966,0.0
6711.1,277.671,270.99,0.0
6712.1,281.166,269.684,0.0
6713.1,287.23,268.156,0.0
6714.1,296.213,266.597,0.0
6715.1,306.825,265.234,0.0
6716.1,315.838,264.297,0.0
6717.1,319.731,263.939,0.0
6718.1,316.504,264.214,0.0
6719.1,308.001,265.037,0.0
6720.1,297.496,266.203,0.0
6721.1,287.479,267.454,0.0
6722.1,279.484,268.573,0.0
6723.1,275.032,269.436,0.0
6724.1,275.698,270.028,0.0
6725.1,278.672,270.426,0.0
6726.1,281.024,270.746,0.0
6727.1,286.199,271.077,0.0
6728.1,294.695,271.454,0.0
6729.1,303.273,271.851,0.0
6730.1,310.39,272.212,0.0
6731.1,315.614,272.476,0.0
6732.1,317.771,272.579,0.0
6733.1,312.365,272.478,0.0
6734.1,300.174,272.175,0.0
6735.1,289.502,271.711,0.0
6736.1,283.363,271.146,0.0
6737.1,280.013,270.536,0.0
6738.1,276.312,269.938,0.0
6739.1,271.679,269.4,0.0
6740.1,268.013,268.963,0.0
6741.1,267.836,268.625,0.0
6742.1,270.109,268.37,0.0
6743.1,271.285,268.146,0.0
6744.1,269.507,267.892,0.0
6745.1,266.75,267.562,0.0
6746.1,266.705,267.144,0.0
6747.1,268.485,266.663,0.0
6748.1,270.188,266.175,0.0
6749.1,271.332,265.764,0.0
6750.1,272.369,265.541,0.0
6751.1,273.286,265.612,0.0
6752.1,273.052,266.049,0.0
6753.1,271.793,266.863,33.711
6754.1,270.82,268.004,33.757
6755.1,271.754,269.362,33.689
6756.1,274.324,270.787,33.487
6757.1,276.851,272.12,33.24
6758.1,278.029,273.235,33.091
6759.1,277.375,274.034,33.125
6760.1,275.724,274.457,33.29
6761.1,275.627,274.483,33.337
6762.1,276.765,274.114,33.248
6763.1,275.766,273.409,33.297
6764.1,273.805,272.473,33.461
6765.1,273.057,271.433,33.576
6766.1,273.269,270.431,33.565
6767.1,273.787,269.621,33.5
6768.1,274.111,269.14,33.478
6769.1,274.04,269.096,33.481
6770.1,274.071,269.521,33.444
6771.1,274.702,270.37,33.349
6772.1,275.284,271.535,33.291
6773.1,275.898,272.861,33.182
6774.1,277.192,274.181,32.872
6775.1,278.136,275.346,32.699
6776.1,277.83,276.209,32.788
6777.1,276.629,276.629,32.846
6778.1,275.591,276.492,32.937
6779.1,275.705,275.745,33.095
6780.1,276.878,274.451,33.032
6781.1,276.145,272.779,33.037
6782.1,271.911,270.988,33.454
6783.1,268.749,269.371,33.864
6784.1,268.346,268.185,34.042
6785.1,268.763,267.584,34.104
6786.1,269.097,267.573,34.033
6787.1,269.482,268.021,33.889
6788.1,270.521,268.697,33.806
6789.1,272.301,269.354,33.693
6790.1,273.487,269.805,33.571
6791.1,272.181,269.989,33.673
6792.1,271.152,269.948,33.773
6793.1,272.832,269.794,33.64
6794.1,274.121,269.661,33.553
6795.1,273.605,269.656,33.587
6796.11,272.806,269.843,33.59
6797.11,274.146,270.223,33.491
6798.11,275.896,270.746,33.396
6799.11,274.286,271.32,33.474
6800.11,272.482,271.853,33.634
6801.11,273.037,272.275,33.656
6802.11,273.984,272.549,33.488
6803.11,273.886,272.676,33.762
6804.11,272.562,272.689,33.949
6805.11,270.836,272.62,31.835
6806.11,270.005,272.52,29.539
6807.11,271.433,272.436,29.039
6808.11,275.586,272.394,28.49
6809.11,278.2,272.377,28.431
6810.11,275.096,272.363,30.847
6811.11,273.822,272.343,33.012
6812.11,277.335,272.346,32.67
6813.11,278.846,272.4,32.302
6814.11,276.526,272.516,32.424
6815.11,273.619,272.678,32.439
6816.11,274.734,272.873,32.24
6817.11,277.329,273.11,32.055
6818.11,277.468,273.408,32.089
6819.11,278.265,273.784,32.198
6820.11,279.713,274.227,32.214
6821.11,279.014,274.699,32.159
6822.11,278.242,275.122,32.365
6823.11,279.041,275.403,32.677
6824.11,279.944,275.473,32.536
6825.11,278.395,275.323,32.574
6826.11,274.792,275.006,33.166
6827.11,273.729,274.625,33.432
6828.11,275.47,274.305,33.198
6829.11,277.375,274.138,32.938
6830.11,278.1,274.173,32.939
6831.11,277.703,274.372,32.994
6832.11,276.949,274.613,32.796
6833.11,276.131,274.735,32.813
6834.11,275.177,274.57,33.108
6835.11,274.045,273.988,33.111
6836.11,273.57,272.945,33.022
6837.11,274.387,271.514,33.093
6838.11,275.721,269.886,33.059
6839.11,274.799,268.331,33.173
6840.11,270.49,267.138,33.679
6841.11,267.329,266.539,33.947
6842.11,267.863,266.652,33.826
6843.11,270.594,267.411,33.725
6844.11,272.068,268.624,33.59
6845.11,272.524,270.006,33.33
6846.11,275.678,271.256,33.059
6847.11,278.262,272.131,32.897
6848.11,277.195,272.476,32.91
6849.11,275.937,272.325,33.066
6850.11,275.774,271.763,33.198
6851.11,275.531,270.92,33.211
6852.11,274.492,269.896,33.358
6853.11,272.542,268.76,33.658
6854.11,270.301,267.556,33.849
6855.11,269.31,266.333,33.911
6856.11,269.336,265.137,33.962
6857.11,268.149,264.054,34.094
6858.11,266.976,263.139,34.146
6859.11,267.475,262.445,34.035
6860.11,268.247,261.976,34.039
6861.11,268.761,261.776,34.089
6862.11,269.956,261.863,33.911
6863.11,272.934,262.263,33.596
6864.11,276.02,262.919,33.373
6865.11,275.879,263.763,33.382
6866.11,273.982,264.659,33.429
6867.11,273.234,265.479,33.338
6868.11,274.7,266.096,33.173
6869.11,277.159,266.495,32.958
6870.11,278.86,266.673,32.738
6871.11,279.671,266.705,32.687
6872.11,280.482,266.666,32.757
6873.11,281.513,266.684,-1.0
6874.11,279.929,266.835,32.929
6875.11,276.652,267.141,33.165
6876.11,276.805,267.539,33.198
6877.11,278.024,267.891,33.173
6878.11,276.862,268.059,33.295
6879.11,275.491,267.929,33.41
6880.11,275.322,267.443,33.429
6881.11,275.724,266.661,33.404
6882.11,275.119,265.732,33.446
6883.11,273.68,264.83,33.52
6884.11,273.258,264.162,33.473
6885.11,274.201,263.876,33.338
6886.11,276.289,264.081,33.129
6887.11,279.338,264.714,-1.0
6888.11,281.624,265.668,-1.0
6889.11,281.701,266.782,-1.0
6890.11,280.911,267.872,32.821
6891.11,281.772,268.81,32.589
6892.11,285.405,269.536,-1.0
6893.11,287.856,270.023,-1.0
6894.11,286.735,270.284,-1.0
6895.11,284.245,270.338,31.994
6896.11,282.903,270.237,32.263
6897.11,283.463,270.017,32.359
6898.11,284.077,269.701,32.384
6899.11,283.586,269.331,32.472
6900.11,282.293,268.983,32.632
6901.11,281.514,268.738,32.693
6902.11,281.985,268.645,32.577
6903.11,283.242,268.726,32.396
6904.11,284.155,268.958,-1.0
6905.11,284.305,269.31,-1.0
6906.11,284.626,269.759,-1.0
6907.11,284.801,270.263,-1.0
6908.11,283.929,270.759,32.508
6909.11,282.417,271.156,32.629
6910.11,281.43,271.416,32.712
6911.11,281.947,271.497,32.651
6912.11,283.097,271.383,32.561
6913.11,283.486,271.06,32.559
6914.11,282.388,270.544,32.634
6915.11,280.143,269.902,32.802
6916.11,277.958,269.229,33.018
6917.12,277.419,268.599,33.045
6918.12,278.821,268.121,32.901
6919.12,280.934,267.868,32.82
6920.12,281.921,267.897,32.777
6921.12,281.174,268.167,32.711
6922.12,280.036,268.596,32.671
6923.12,279.996,269.087,32.664
6924.12,281.099,269.594,32.655
6925.12,280.995,270.185,32.61
6926.12,278.963,270.885,32.642
6927.12,276.345,271.709,32.893
6928.12,274.635,272.592,33.2
6929.12,274.842,273.486,33.346
6930.12,276.709,274.332,33.275
6931.12,277.207,275.053,33.19
6932.12,275.268,275.601,33.24
6933.12,275.575,275.945,33.247
6934.12,277.796,276.133,33.149
6935.12,277.935,276.255,33.047
6936.12,277.103,276.405,33.034
6937.12,277.454,276.639,33.037
6938.12,279.565,276.95,32.863
6939.12,282.577,277.338,32.573
6940.12,284.887,277.767,32.357
6941.12,284.966,278.174,32.339
6942.12,282.764,278.469,32.531
6943.12,279.72,278.594,32.828
6944.12,277.945,278.594,33.014
6945.12,277.825,278.516,33.039
6946.12,277.728,278.403,33.07
6947.12,277.247,278.216,33.115
6948.12,277.193,277.789,33.078
6949.12,278.762,277.208,32.892
6950.12,281.319,276.539,32.642
6951.12,282.826,275.895,32.517
6952.12,281.815,275.378,32.652
6953.12,278.519,275.067,32.989
6954.12,275.001,275.016,33.274
6955.12,273.658,275.224,33.387
6956.12,275.621,275.716,33.27
6957.12,279.507,276.397,32.871
6958.12,282.645,277.115,32.484
6959.12,283.095,277.792,32.451
6960.12,282.46,278.377,32.568
6961.12,282.141,278.864,32.595
6962.12,282.003,279.289,32.52
6963.12,283.036,279.716,32.437
6964.12,285.267,280.185,32.379
6965.12,285.874,280.664,32.241
6966.12,283.972,281.079,32.243
6967.12,281.377,281.372,32.613
6968.12,281.001,281.516,32.769
6969.12,283.054,281.469,32.474
6970.12,284.34,281.143,32.285
6971.12,283.572,280.425,32.43
6972.12,281.246,279.229,32.765
6973.12,278.545,277.523,32.939
6974.12,276.686,275.388,33.013
6975.12,276.298,273.077,33.256
6976.12,276.565,270.95,33.323
6977.12,276.035,269.389,33.184
6978.12,273.753,268.705,33.399
6979.12,271.543,269.036,33.774
6980.12,271.667,270.303,33.796
6981.12,273.781,272.253,33.472
6982.12,276.497,274.532,33.127
6983.12,278.603,276.715,33.016
6984.12,280.41,278.432,32.791
6985.12,282.544,279.497,32.356
6986.12,285.049,279.936,32.173
6987.12,287.383,279.943,32.131
6988.12,288.177,279.744,31.991
6989.12,285.541,279.515,32.127
6990.12,282.553,279.341,32.404
6991.12,284.721,279.257,32.236
6992.12,288.043,279.249,31.994
6993.12,287.717,279.234,32.078
6994.12,284.973,279.098,32.262
6995.12,281.838,278.716,32.486
6996.12,279.704,278.065,32.764
6997.12,279.076,277.259,32.792
6998.12,279.443,276.435,32.82
6999.12,279.729,275.672,33.233
7000.12,279.944,274.977,32.132
7001.12,280.547,274.372,29.29
7002.12,281.664,273.907,27.771
7003.12,282.978,273.674,28.472
7004.12,283.845,273.706,30.808
7005.12,283.547,273.965,32.663
7006.12,281.719,274.383,32.785
7007.12,279.023,274.879,32.728
7008.12,278.54,275.386,32.814
7009.12,281.563,275.808,32.658
7010.12,283.563,275.976,32.525
7011.12,282.55,275.698,32.591
7012.12,280.217,274.94,32.773
7013.12,278.05,273.9,32.973
7014.12,276.671,272.925,33.14
7015.12,275.73,272.351,33.29
7016.12,274.454,272.32,33.408
7017.12,273.235,272.769,33.427
7018.12,275.045,273.512,33.252
7019.12,278.638,274.297,33.005
7020.12,279.188,274.894,32.936
7021.12,278.322,275.172,32.96
7022.12,278.727,275.128,32.931
7023.12,279.16,274.873,32.909
7024.12,278.693,274.633,32.973
7025.12,277.618,274.635,33.115
7026.12,276.99,275.019,33.137
7027.12,277.647,275.808,32.999
7028.12,279.492,276.865,32.894
7029.12,280.876,277.969,32.806
7030.12,281.1,278.936,32.663
7031.12,282.606,279.697,32.542
7032.12,284.667,280.231,32.481
7033.12,283.909,280.509,32.475
7034.12,280.833,280.538,32.63
7035.12,278.664,280.445,32.861
7036.12,280.618,280.482,32.819
7037.12,282.518,280.903,32.696
7038.12,279.941,281.788,32.802
7039.12,280.115,283.025,32.755
7040.12,284.872,284.446,32.436
7041.12,287.203,285.898,32.211
7042.12,286.935,287.271,32.132
7043.12,287.006,288.478,32.099
7044.12,287.809,289.424,32.089
7045.13,288.139,290.004,32.115
7046.13,287.082,290.175,32.165
7047.13,286.995,289.891,32.114
7048.13,288.997,289.092,31.954
7049.13,290.789,287.716,31.87
7050.13,290.895,285.752,31.867
