5945.7,67.0513,67.4252,30.435
5946.7,67.4826,67.4647,30.494
5947.7,66.9553,67.2832,30.679
5948.7,65.8733,66.986,30.94
5949.7,65.342,66.719,31.087
5950.7,65.8878,66.5822,30.993
5951.7,66.6559,66.5331,30.83
5952.7,65.7028,66.5147,30.798
5953.7,64.5577,66.502,30.679
5954.7,65.8742,66.4853,30.236
5955.7,66.2863,66.4766,30.027
5956.7,65.4218,66.4476,30.259
5957.7,66.0075,66.4511,30.401
5958.7,68.4497,66.6076,30.031
5959.7,68.0885,66.9645,30.228
5960.7,66.79,67.4563,30.611
5961.7,68.0267,67.9311,30.297
5962.7,68.1069,68.2292,30.137
5963.7,68.0267,68.2853,30.078
5964.7,68.9048,68.1542,30.03
5965.7,68.8526,67.9666,30.262
5966.7,67.0991,67.868,30.529
5967.7,67.2928,67.9434,30.473
5968.7,69.9455,68.1858,30.093
5969.7,70.671,68.5023,29.757
5970.7,70.9652,68.7943,29.698
5971.7,71.1256,68.9762,29.693
5972.7,69.881,68.9727,29.753
5973.7,68.2954,68.7316,30.364
5974.7,67.7281,68.2678,30.671
5975.7,67.6163,67.6646,30.627
5976.7,66.9579,67.0859,30.974
5977.7,67.2521,66.7238,30.904
5978.71,68.4212,66.658,30.54
5979.71,69.0104,66.8321,30.48
5980.71,68.2726,67.0495,30.7
5981.71,67.1863,67.0815,30.915
5982.71,67.0022,66.8128,31.094
5983.71,66.9084,66.349,31.354
5984.71,64.9146,65.943,31.58
5985.71,64.8287,65.8282,31.557
5986.71,66.5143,66.0746,31.33
5987.71,65.6261,66.548,31.328
5988.71,64.0922,67.0416,31.909
5989.71,63.9598,67.4353,32.2
5990.71,65.2973,67.7062,31.703
5991.71,67.0017,67.9219,31.3
5992.71,67.6501,68.1639,31.119
5993.71,67.3744,68.4103,31.075
5994.71,67.2639,68.5488,31.056
5995.71,67.5274,68.4484,30.84
5996.71,67.6527,68.1021,30.764
5997.71,67.384,67.6694,30.85
5998.71,67.0982,67.3349,30.722
5999.71,67.2301,67.2095,30.612
6000.71,67.6163,67.2319,30.557
6001.71,67.7558,67.2731,30.462
6002.71,67.4642,67.2722,30.411
6003.71,67.1753,67.2003,30.401
6004.71,66.8584,67.0723,30.463
6005.71,66.2521,66.8536,30.654
6006.71,65.9049,66.5125,30.888
6007.71,66.345,66.1947,30.943
6008.71,66.9969,66.0702,30.848
6009.71,66.7168,66.2328,30.887
6010.71,66.0316,66.5699,30.974
6011.71,66.1526,66.8167,30.627
6012.71,67.2841,66.8435,29.899
6013.71,68.1499,66.6944,29.549
6014.71,68.3419,66.502,29.121
6015.71,68.2603,66.3731,28.732
6016.71,68.1279,66.2942,29.071
6017.71,67.4107,66.2039,29.583
6018.71,66.3139,66.0877,29.986
6019.71,65.5432,65.9527,30.212
6020.71,65.4314,65.8435,30.092
6021.71,65.7892,65.8681,30.115
6022.71,66.2666,66.0636,29.319
6023.71,66.6238,66.4073,27.444
6024.71,66.8211,66.8461,26.914
6025.71,67.0188,67.3121,27.003
6026.71,67.7238,67.7742,27.187
6027.71,69.1761,68.2025,28.491
6028.71,70.18,68.5861,29.127
6029.71,70.2835,68.9249,28.461
6030.71,70.0761,69.2108,28.005
6031.71,70.1243,69.4681,28.534
6032.71,70.6298,69.732,28.958
6033.71,71.1094,70.0038,28.757
6034.71,70.8998,70.248,28.731
6035.71,70.2554,70.404,28.759
6036.71,69.618,70.4172,28.845
6037.71,69.3716,70.2883,29.072
6038.71,69.7342,70.0546,29.186
6039.71,70.1897,69.7964,29.239
6040.71,70.0226,69.5987,29.323
6041.71,69.177,69.54,29.363
6042.71,68.7097,69.6478,29.274
6043.71,69.4497,69.8802,29.147
6044.71,70.6447,70.1673,29.056
6045.71,70.593,70.4224,28.989
6046.71,69.917,70.6153,29.146
6047.71,69.6702,70.7486,29.269
6048.72,70.0485,70.8258,28.997
6049.72,70.6649,70.8407,28.695
6050.72,71.0371,70.7626,28.435
6051.72,70.7924,70.5487,28.249
6052.72,70.1129,70.1884,28.327
6053.72,70.0994,69.7184,28.51
6054.72,69.7031,69.2349,29.186
6055.72,67.5488,68.8495,29.849
6056.72,65.719,68.6439,28.22
6057.72,66.7773,68.6632,26.653
6058.72,68.9889,68.8622,26.336
6059.72,68.5221,69.1082,26.073
6060.72,68.4861,69.2384,27.071
6061.72,69.1367,69.1323,28.525
6062.72,68.4857,68.7684,28.593
6063.72,68.1446,68.2599,28.727
6064.72,68.7662,67.8351,29.07
6065.72,69.5566,67.715,29.144
6066.72,69.3466,68.014,29.217
6067.72,67.861,68.6821,29.523
6068.72,68.0854,69.4769,29.428
6069.72,71.1541,70.1664,28.58
6070.72,72.4881,70.653,27.96
6071.72,72.0081,70.9288,27.909
6072.72,71.2896,71.0397,28.286
6073.72,70.2033,71.0077,28.834
6074.72,68.626,70.8244,29.204
6075.72,69.0196,70.4856,29.151
6076.72,71.4882,70.0073,28.836
6077.72,71.0537,69.4492,28.736
6078.72,69.643,68.9017,28.822
6079.72,69.6092,68.4392,28.862
6080.72,69.5452,68.0924,28.809
6081.72,68.9447,67.8548,28.868
6082.72,68.2165,67.7115,29.203
6083.72,67.8114,67.6747,29.674
6084.72,67.7536,67.7444,29.883
6085.72,68.1494,67.8794,29.875
6086.72,68.7921,68.0302,29.706
6087.72,69.2822,68.1236,29.375
6088.72,69.7557,68.0924,29.335
6089.72,69.8035,67.9258,29.478
6090.72,68.6439,67.7031,29.517
6091.72,66.4989,67.5585,29.559
6092.72,65.9904,67.601,29.017
6093.72,67.619,67.8386,28.102
6094.72,68.7101,68.195,27.804
6095.72,68.2213,68.5584,28.059
6096.72,67.7527,68.8372,28.5
6097.72,68.8473,68.9911,28.795
6098.72,70.1393,68.9701,28.821
6099.72,69.3914,68.672,29.141
6100.72,67.1096,68.0144,29.861
6101.72,66.125,67.0999,30.318
6102.72,66.4393,66.2495,30.461
6103.72,66.2236,65.8413,30.586
6104.72,64.8821,66.0627,30.8
6105.72,64.6239,66.7492,30.835
6106.72,66.0618,67.5607,30.664
6107.72,67.8557,68.2507,30.493
6108.72,68.5663,68.7281,30.481
6109.72,68.7114,69.0214,30.535
6110.72,68.2406,69.1994,30.731
6111.72,67.3963,69.3107,30.931
6112.72,68.4011,69.415,30.357
6113.72,70.5246,69.529,29.224
6114.72,71.646,69.5943,28.338
6115.73,70.9301,69.5509,28.196
6116.73,68.9815,69.3611,28.697
6117.73,67.9666,69.01,29.47
6118.73,68.5821,68.4694,30.199
6119.73,67.5234,67.7102,30.859
6120.73,65.9558,66.8312,31.121
6121.73,65.9259,66.0789,30.994
6122.73,66.0263,65.7098,31.07
6123.73,66.0491,65.8567,31.052
6124.73,66.8439,66.3709,30.867
6125.73,68.1981,66.9474,30.929
6126.73,67.7334,67.377,31.216
6127.73,66.7703,67.6505,31.432
6128.73,67.5616,67.8829,31.349
6129.73,68.9442,68.1941,31.058
6130.73,69.4672,68.5869,30.827
6131.73,68.8294,68.8837,30.896
6132.73,67.9351,68.839,31.185
6133.73,67.7943,68.2437,31.133
6134.73,67.3625,67.0789,30.908
6135.73,66.0211,65.5928,30.978
6136.73,65.7979,64.3004,31.217
6137.73,65.2215,63.6963,31.797
6138.73,63.8182,63.9729,32.521
6139.73,64.3276,64.8883,32.626
6140.73,66.6971,65.9636,32.215
6141.73,68.7075,66.8742,31.446
6142.73,69.3488,67.569,30.308
6143.73,70.6473,68.1354,29.178
6144.73,70.5592,68.5834,29.006
6145.73,68.0635,68.814,29.996
6146.73,66.9171,68.7636,31.029
6147.73,67.2236,68.4673,31.628
6148.73,67.5879,68.053,31.867
6149.73,67.4441,67.6988,31.891
6150.73,66.9908,67.5107,31.772
6151.73,67.4647,67.4748,31.354
6152.73,67.9938,67.4787,30.974
6153.73,65.9807,67.395,31.022
6154.73,68.6211,67.1648,28.621
6155.73,74.7791,66.8325,-1.0
6156.73,71.9024,66.4454,20.321
6157.73,62.3299,65.9286,20.523
6158.73,58.3616,65.1246,-1.0
6159.73,64.0663,63.9225,27.757
6160.73,64.6139,62.4062,30.869
6161.73,60.5763,60.9231,32.483
6162.73,59.117,59.9495,32.795
6163.73,58.7965,59.8,33.039
6164.73,58.8364,60.4119,33.546
6165.73,59.291,61.3733,34.181
6166.73,60.0231,62.1992,34.719
6167.73,61.0875,62.6017,34.691
6168.73,62.7792,62.6021,34.059
6169.73,64.3377,62.4697,33.42
6170.73,63.7915,62.5561,33.503
6171.73,62.4145,63.037,34.122
6172.73,61.8924,63.759,34.542
6173.73,62.0221,64.453,34.34
6174.73,62.7319,64.9659,34.148
6175.73,64.1334,65.2846,33.83
6176.73,65.8045,65.4862,32.87
6177.73,66.5002,65.684,32.001
6178.73,66.6041,65.936,31.574
6179.73,67.1609,66.221,31.568
6180.73,68.0052,66.4972,31.988
6181.73,68.0534,66.7326,32.438
6182.73,66.9035,66.8663,32.505
6183.73,65.538,66.8202,32.096
6184.73,65.2123,66.5559,31.384
6185.74,64.9707,66.089,31.098
6186.74,63.6367,65.4762,31.752
6187.74,62.9405,64.7936,32.761
6188.74,62.8156,64.1018,33.679
6189.74,62.4737,63.4429,34.308
6190.74,62.3632,62.9173,34.468
6191.74,62.5359,62.688,34.344
6192.74,62.5951,62.9085,34.279
6193.74,62.2996,63.5806,34.414
6194.74,62.1874,64.4595,34.453
6195.74,62.8288,65.2429,34.175
6196.74,64.2009,65.7274,33.709
6197.74,65.5033,65.8475,33.381
6198.74,65.8887,65.7063,33.154
6199.74,65.2044,65.5261,33.135
6200.74,64.2719,65.5239,33.58
6201.74,64.2377,65.7935,33.548
6202.74,65.4797,66.2429,32.85
6203.74,66.9987,66.7168,32.354
6204.74,67.021,67.096,32.106
6205.74,66.5125,67.3397,32.028
6206.74,66.8461,67.4581,32.176
6207.74,66.1877,67.4541,32.579
6208.74,64.3907,67.3064,33.089
6209.74,63.4701,66.9693,33.216
6210.74,64.8651,66.4007,32.595
6211.74,65.4398,65.605,32.192
6212.74,64.4411,64.6538,32.246
6213.74,64.165,63.6932,32.238
6214.74,63.2671,62.9265,32.773
6215.74,62.2615,62.4969,33.571
6216.74,62.7919,62.393,33.028
6217.74,63.3965,62.4855,30.473
6218.74,61.3632,62.6118,28.848
6219.74,58.2967,62.6924,29.349
6220.74,59.5694,62.7788,30.211
6221.74,61.4237,62.9366,31.404
6222.74,61.8152,63.1777,32.819
6223.74,63.7033,63.4403,33.242
6224.74,65.196,63.6551,32.931
6225.74,64.6735,63.7691,32.741
6226.74,63.1817,63.7007,33.066
6227.74,62.7696,63.3706,33.583
6228.74,63.0103,62.7656,33.925
6229.74,62.7582,62.0064,34.054
6230.74,62.2387,61.3562,34.23
6231.74,61.098,61.1208,34.423
6232.74,59.949,61.4514,34.457
6233.74,60.486,62.2238,34.171
6234.74,62.6718,63.1396,33.438
6235.74,64.8918,63.8454,32.727
6236.74,65.2723,64.1045,32.696
6237.74,63.4727,63.905,33.365
6238.74,61.4763,63.4061,34.046
6239.74,60.885,62.806,34.13
6240.74,60.7087,62.2536,33.923
6241.74,60.8416,61.8117,33.625
6242.74,61.3063,61.4689,33.587
6243.74,61.1682,61.2322,34.259
6244.74,59.5913,61.1791,35.069
6245.74,58.8908,61.379,35.228
6246.74,61.3948,61.8279,34.683
6247.74,62.7126,62.4417,34.261
6248.74,62.2225,63.0151,34.195
6249.74,62.3562,63.314,34.209
6250.74,62.3505,63.2163,34.282
6251.75,61.628,62.7468,34.563
6252.75,60.6842,62.0734,34.85
6253.75,60.3041,61.4058,34.603
6254.75,60.1998,60.8652,34.314
6255.75,59.796,60.461,34.532
6256.75,59.2419,60.1638,35.095
6257.75,59.6658,60.01,35.32
6258.75,60.7591,60.1244,35.038
6259.75,61.1011,60.6,34.754
6260.75,60.6338,61.4132,34.859
6261.75,60.493,62.4053,34.928
6262.75,61.287,63.3162,34.589
6263.75,62.101,63.9554,34.328
6264.75,63.3649,64.2759,33.815
6265.75,64.8309,64.3609,33.178
6266.75,64.7147,64.3614,33.36
6267.75,63.766,64.3671,33.694
6268.75,63.2391,64.3881,33.807
6269.75,63.1698,64.4341,34.21
6270.75,62.8248,64.5222,34.467
6271.75,62.4877,64.6454,34.4
6272.75,62.8932,64.737,34.291
6273.75,63.4543,64.7024,34.119
6274.75,63.7174,64.4674,33.958
6275.75,63.7077,64.0277,33.957
6276.75,63.5972,63.4482,34.122
6277.75,63.4714,62.8384,34.277
6278.75,63.2847,62.3233,34.337
6279.75,63.0133,62.012,34.391
6280.75,62.9699,61.9897,34.284
6281.75,63.1729,62.2931,0.0
6282.75,63.3715,62.8739,0.0
6283.75,63.859,63.6161,0.0
6284.75,64.5893,64.3754,0.0
6285.75,65.0588,65.0404,0.0
6286.75,64.8918,65.5568,0.0
6287.75,64.0497,65.8825,0.0
6288.75,63.1983,65.9838,0.0
6289.75,63.4644,65.8462,0.0
6290.75,64.2526,65.5156,0.0
6291.75,64.6239,65.1066,0.0
6292.75,64.67,64.7243,0.0
6293.75,64.4407,64.3995,0.0
6294.75,63.9111,64.1018,0.0
6295.75,63.1216,63.7792,0.0
6296.75,62.2593,63.4324,0.0
6297.75,62.2571,63.1234,0.0
6298.75,63.4442,62.912,0.0
6299.75,63.6634,62.7889,0.0
6300.75,63.3237,62.7183,0.0
6301.75,63.8313,62.7121,0.0
6302.75,63.734,62.8437,0.0
6303.75,62.6082,63.1725,0.0
6304.75,61.906,63.6845,0.0
6305.75,63.3399,64.2938,0.0
6306.75,65.367,64.8966,0.0
6307.75,66.2411,65.3937,0.0
6308.75,66.3257,65.6923,0.0
6309.75,66.3008,65.7379,0.0
6310.75,66.1153,65.563,0.0
6311.75,65.2969,65.2399,0.0
6312.75,64.3644,64.8374,0.0
6313.75,64.5718,64.396,0.0
6314.75,65.7611,63.9181,0.0
6315.75,64.8725,63.4535,0.0
6316.75,63.5858,63.0905,0.0
6317.75,64.4701,62.9046,0.0
6318.75,64.7287,62.9612,0.0
6319.75,63.7489,63.3018,0.0
6320.75,62.8941,63.862,0.0
6321.76,63.0072,64.5012,34.06
6322.76,64.0606,65.1119,33.73
6323.76,64.7357,65.6436,33.617
6324.76,63.9002,66.0807,33.667
6325.76,64.3237,66.3998,33.581
6326.76,66.1894,66.598,33.46
6327.76,66.598,66.7089,33.602
6328.76,66.4766,66.772,33.573
6329.76,66.9689,66.8172,33.308
6330.76,67.4392,66.843,33.211
6331.76,66.4082,66.8154,33.39
6332.76,65.1412,66.6594,33.662
6333.76,65.4306,66.2929,33.851
6334.76,65.8882,65.7317,34.061
6335.76,65.3363,65.132,34.24
6336.76,64.1965,64.7248,34.345
6337.76,64.0466,64.6634,34.476
6338.76,65.1482,64.9106,34.261
6339.76,66.1592,65.2999,33.873
6340.76,65.5222,65.6318,34.139
6341.76,64.3995,65.7576,34.55
6342.76,64.3912,65.6673,34.511
6343.76,65.3012,65.481,34.3
6344.76,64.8444,65.3872,34.499
6345.76,63.1383,65.5323,34.972
6346.76,62.7459,65.9115,34.952
6347.76,64.3478,66.4218,34.204
6348.76,66.3503,66.939,32.998
6349.76,66.8921,67.3437,31.817
6350.76,66.406,67.5493,31.112
6351.76,65.9632,67.5195,31.133
6352.76,66.0167,67.2652,31.744
6353.76,66.0206,66.8352,32.326
6354.76,65.8093,66.3082,32.704
6355.76,65.5463,65.7585,32.953
6356.76,65.2653,65.2136,33.022
6357.76,64.8449,64.6441,33.259
6358.76,64.1281,64.0334,33.851
6359.76,63.2145,63.4491,34.444
6360.76,62.866,62.987,34.742
6361.76,63.0988,62.7288,34.76
6362.76,63.0593,62.7446,34.683
6363.76,62.927,63.0655,34.42
6364.76,63.1234,63.6503,34.068
6365.76,63.6823,64.396,33.871
6366.76,64.2632,65.1719,33.711
6367.76,64.7287,65.8747,33.653
6368.76,65.1303,66.4402,33.758
6369.76,65.3613,66.8505,33.577
6370.76,65.6283,67.1547,33.239
6371.76,66.2096,67.4169,33.047
6372.76,66.9395,67.6655,32.701
6373.76,67.4791,67.8693,32.447
6374.76,67.5125,67.9741,32.585
6375.76,67.0048,67.9522,32.787
6376.76,66.7089,67.8049,32.905
6377.76,67.0061,67.5475,32.969
6378.76,67.1354,67.2358,32.993
6379.76,66.6098,66.964,33.075
6380.76,65.8663,66.7966,33.203
6381.76,65.9242,66.7519,33.098
6382.76,66.7216,66.8145,32.352
6383.76,67.0114,66.943,31.352
6384.76,65.9742,67.1052,30.96
6385.76,66.0228,67.2959,31.083
6386.76,67.1311,67.4954,31.569
6387.76,66.8724,67.6427,32.409
6388.77,66.6282,67.6676,33.104
6389.77,66.7383,67.5046,33.368
6390.77,65.847,67.1232,33.466
6391.77,64.4043,66.5796,33.767
6392.77,64.5867,66.0219,33.691
6393.77,66.6545,65.6677,32.868
6394.77,65.9987,65.6682,32.681
6395.77,63.8147,65.947,32.992
6396.77,63.905,66.2398,32.965
6397.77,64.9405,66.3087,33.052
6398.77,65.4849,66.1026,33.288
6399.77,65.2557,65.7892,33.43
6400.77,64.5963,65.6734,33.532
6401.77,64.3057,65.9558,33.212
6402.77,64.7287,66.5296,32.376
6403.77,65.2464,67.1048,31.688
6404.77,65.3547,67.4357,31.472
6405.77,65.3359,67.4283,31.649
6406.77,65.936,67.1561,31.988
6407.77,66.5129,66.7909,32.565
6408.77,66.2122,66.4972,33.287
6409.77,65.1215,66.3354,33.68
6410.77,64.2895,66.2539,33.547
6411.77,64.1978,66.2074,32.876
6412.77,64.5003,66.2262,31.871
6413.77,65.3617,66.3468,31.233
6414.77,66.0934,66.5313,31.41
6415.77,65.6011,66.7006,32.322
6416.77,64.7151,66.7514,33.306
6417.77,64.3504,66.6098,33.679
6418.77,64.4328,66.2977,33.397
6419.77,64.129,65.9457,33.222
6420.77,63.9444,65.7453,33.249
6421.77,64.9681,65.8554,33.024
6422.77,66.5094,66.2999,32.622
6423.77,67.1468,66.9347,32.569
6424.77,66.5362,67.5594,32.848
6425.77,66.5691,68.017,32.193
6426.77,67.8671,68.2139,31.03
6427.77,68.6466,68.099,30.59
6428.77,66.342,67.679,31.067
6429.77,64.1487,67.0719,31.978
6430.77,65.2622,66.5086,32.683
6431.77,66.5011,66.2249,32.997
6432.77,66.8045,66.3209,33.046
6433.77,66.8838,66.6804,33.033
6434.77,66.7181,67.0522,33.071
6435.77,66.3744,67.2165,33.222
6436.77,66.1272,67.089,33.373
6437.77,66.2648,66.7584,33.259
6438.77,66.7803,66.4555,32.983
6439.77,67.1767,66.4253,32.759
6440.77,66.9114,66.7839,32.626
6441.77,66.9044,67.4265,32.469
6442.77,67.8281,68.1262,32.191
6443.77,69.0429,68.6895,31.841
6444.77,69.7202,68.9758,31.626
6445.77,69.2901,68.8798,31.721
6446.77,67.8759,68.3384,32.117
6447.77,66.7304,67.3858,32.545
6448.77,65.833,66.2135,32.982
6449.77,64.165,65.1798,33.636
6450.77,63.3987,64.6388,34.106
6451.77,64.1093,64.6967,33.913
6452.77,64.709,65.171,33.205
6453.77,64.4512,65.7541,32.906
6454.77,64.0869,66.217,32.972
6455.77,64.9251,66.5568,32.636
6456.77,66.8023,66.8886,32.287
6457.77,68.6303,67.245,32.166
6458.78,69.3611,67.5186,32.107
6459.78,68.981,67.5335,32.25
6460.78,67.9618,67.2012,32.662
6461.78,66.8422,66.6265,33.176
6462.78,65.9829,66.0969,33.507
6463.78,65.4665,65.8961,33.641
6464.78,65.4029,66.1052,33.725
6465.78,66.1999,66.5892,33.654
6466.78,67.0701,67.1056,33.403
6467.78,67.0408,67.4664,33.169
6468.78,66.9557,67.6006,33.24
6469.78,67.2946,67.5545,33.354
6470.78,67.7281,67.4239,33.182
6471.78,67.7466,67.3077,33.171
6472.78,66.9084,67.2542,33.451
6473.78,66.0903,67.2503,33.59
6474.78,67.7378,67.2841,33.041
6475.78,69.4317,67.3634,32.375
6476.78,68.3037,67.4805,32.333
6477.78,67.5046,67.5572,32.611
6478.78,67.9793,67.494,32.766
6479.78,68.2691,67.2336,32.744
6480.78,67.6712,66.8058,32.948
6481.78,66.9066,66.3464,33.177
6482.78,66.7839,66.0347,33.098
6483.78,66.8531,65.9992,33.005
6484.78,66.8255,66.2197,32.988
6485.78,66.904,66.5625,32.976
6486.78,67.3906,66.8676,33.022
6487.78,67.5545,67.0031,33.166
6488.78,66.6361,66.8737,33.43
6489.78,65.2675,66.4279,33.785
6490.78,65.4288,65.6441,33.924
6491.78,66.79,64.5214,33.89
6492.78,65.4012,63.1264,34.376
6493.78,62.8849,61.653,35.139
6494.78,62.0462,60.4058,35.612
6495.78,61.578,59.7009,35.873
6496.78,61.116,59.6667,35.987
6497.78,61.1462,60.2204,35.943
6498.78,61.578,61.1506,35.79
6499.78,61.6561,62.254,35.635
6500.78,61.678,63.3833,35.371
6501.78,63.3667,64.4517,34.743
6502.78,65.4477,65.3911,34.291
6503.78,66.1798,66.1557,33.736
6504.78,66.0829,66.7273,31.805
6505.78,65.8676,67.1012,30.183
6506.78,65.9654,67.2928,30.47
6507.78,66.541,67.3489,32.405
6508.78,67.3858,67.359,33.851
6509.78,68.0394,67.3985,33.432
6510.78,68.0442,67.4774,33.113
6511.78,67.4024,67.5493,33.396
6512.78,66.7036,67.5383,33.754
6513.78,66.7694,67.3932,33.907
6514.78,67.3292,67.1188,33.861
6515.78,67.5874,66.7874,33.817
6516.78,67.0767,66.4937,34.008
6517.78,66.0044,66.3336,34.401
6518.78,65.2333,66.3775,34.711
6519.78,65.6932,66.6234,34.621
6520.78,66.662,66.9978,34.321
6521.78,67.2639,67.3862,34.107
6522.78,67.7084,67.6773,34.002
6523.78,67.832,67.8198,34.04
6524.78,67.373,67.807,34.245
6525.79,66.5414,67.6777,34.544
6526.79,66.0066,67.5116,34.695
6527.79,66.3174,67.3958,34.582
6528.79,67.2029,67.3542,34.425
6529.79,67.1245,67.338,0.0
6530.79,66.0325,67.2933,0.0
6531.79,66.4551,67.2113,0.0
6532.79,67.9096,67.1587,0.0
6533.79,68.4585,67.2034,0.0
6534.79,67.647,67.3643,0.0
6535.79,67.3033,67.6085,0.0
6536.79,68.2358,67.8781,0.0
6537.79,68.3559,68.135,0.0
6538.79,68.1345,68.355,0.0
6539.79,68.704,68.4914,0.0
6540.79,69.2081,68.4773,0.0
6541.79,68.9933,68.2555,0.0
6542.79,68.0679,67.8272,0.0
6543.79,66.9583,67.2472,0.0
6544.79,66.5756,66.6274,0.0
6545.79,67.2187,66.1004,0.0
6546.79,67.9149,65.7944,0.0
6547.79,68.0034,65.7304,0.0
6548.79,67.5304,65.8076,0.0
6549.79,67.0394,65.8633,0.0
6550.79,66.7729,65.7721,0.0
6551.79,66.6208,65.4928,0.0
6552.79,66.3122,65.04,0.0
6553.79,65.5323,64.4744,0.0
6554.79,64.7388,63.8822,0.0
6555.79,65.3183,63.3281,0.0
6556.79,65.8093,62.7893,0.0
6557.79,64.5437,62.0971,0.0
6558.79,63.4841,60.977,0.0
6559.79,63.2899,59.2476,0.0
6560.79,62.98,57.0035,0.0
6561.79,61.8288,54.7213,0.0
6562.79,60.0937,53.1821,0.0
6563.79,58.8706,53.0922,0.0
6564.79,59.3721,54.4903,0.0
6565.79,61.3979,56.7948,0.0
6566.79,63.4951,59.2156,0.0
6567.79,64.239,61.1734,0.0
6568.79,63.8953,62.4443,0.0
6569.79,63.8458,63.1098,0.0
6570.79,64.5954,63.3794,0.0
6571.79,65.0518,63.4293,0.0
6572.79,64.1882,63.4004,0.0
6573.79,63.7651,63.4469,0.0
6574.79,64.506,63.6884,0.0
6575.79,65.4301,64.1584,0.0
6576.79,65.9448,64.7629,0.0
6577.79,66.1302,65.3271,0.0
6578.79,66.4752,65.7015,0.0
6579.79,67.2591,65.8505,0.0
6580.79,68.2323,65.8589,0.0
6581.79,68.9109,65.8545,0.0
6582.79,69.4229,65.9246,0.0
6583.79,69.8539,66.0658,0.0
6584.79,70.1371,66.2473,0.0
6585.79,70.6833,66.4375,0.0
6586.79,71.4163,66.6278,0.0
6587.79,71.525,66.7795,0.0
6588.79,70.5285,66.7957,0.0
6589.79,68.6842,66.5699,0.0
6590.79,66.9566,66.0588,0.0
6591.79,66.3209,65.3359,0.0
6592.79,66.4871,64.6318,0.0
6593.79,65.9194,64.1943,0.0
6594.79,64.5354,64.1505,0.0
6595.8,63.2369,64.4232,0.0
6596.8,62.9388,64.851,0.0
6597.8,63.8533,65.2955,0.0
6598.8,65.2144,65.7146,0.0
6599.8,65.7309,66.0956,0.0
6600.8,65.801,66.402,0.0
6601.8,66.2368,66.5691,0.0
6602.8,66.7028,66.5484,0.0
6603.8,66.6708,66.3371,0.0
6604.8,66.0938,65.9786,0.0
6605.8,65.6669,65.5551,0.0
6606.8,65.8339,65.1504,0.0
6607.8,66.2534,64.858,0.0
6608.8,65.911,64.7686,0.0
6609.8,65.4222,64.94,34.195
6610.8,65.7208,65.3267,34.007
6611.8,65.6598,65.7953,34.295
6612.8,65.2285,66.2083,34.804
6613.8,65.3973,66.523,34.887
6614.8,66.007,66.7576,34.664
6615.8,66.6243,66.9277,34.411
6616.8,67.1324,67.0425,34.223
6617.8,67.8772,67.117,34.002
6618.8,68.5229,67.149,33.782
6619.8,68.2612,67.1214,33.78
6620.8,67.3507,67.0013,34.173
6621.8,66.7466,66.7615,34.512
6622.8,67.2051,66.4218,34.125
6623.8,67.9447,66.0557,33.807
6624.8,67.8719,65.7729,34.026
6625.8,66.6664,65.6213,34.299
6626.8,65.3183,65.5761,34.563
6627.8,64.9584,65.5586,34.771
6628.8,65.7177,65.4836,34.68
6629.8,66.0969,65.2938,34.618
6630.8,65.5367,64.9795,34.729
6631.8,65.6029,64.6055,34.574
6632.8,66.2688,64.2724,34.332
6633.8,66.4897,64.1093,34.321
6634.8,65.6809,64.1904,34.433
6635.8,64.4293,64.4915,34.61
6636.8,63.9992,64.8773,34.768
6637.8,65.2478,65.2052,34.657
6638.8,66.7948,65.3907,34.375
6639.8,66.9645,65.4385,34.184
6640.8,66.5445,65.3845,34.12
6641.8,66.1272,65.2622,34.173
6642.8,65.6072,65.1105,34.342
6643.8,64.9698,65.0062,34.59
6644.8,64.6415,65.0145,34.793
6645.8,64.9462,65.1412,34.823
6646.8,65.1303,65.3359,34.729
6647.8,65.3205,65.5349,34.594
6648.8,66.2753,65.6883,34.445
6649.8,66.9601,65.7602,34.248
6650.8,66.772,65.7339,34.111
6651.8,66.4095,65.6362,34.197
6652.8,66.3937,65.5182,34.268
6653.8,66.406,65.424,34.264
6654.8,65.6086,65.3661,34.486
6655.8,64.5244,65.3337,34.797
6656.8,64.3179,65.3065,34.869
6657.8,65.5594,65.2456,34.577
6658.8,66.8891,65.1101,34.218
6659.8,66.8829,64.8686,34.173
6660.8,65.8628,64.5288,34.561
6661.8,64.6814,64.1242,35.041
6662.81,63.955,63.7402,35.224
6663.81,63.6621,63.4855,35.223
6664.81,63.7086,63.4228,35.237
6665.81,64.04,63.5367,35.256
6666.81,64.5152,63.7849,35.007
6667.81,64.7449,64.1216,34.859
6668.81,64.4175,64.5087,35.209
6669.81,63.9203,64.8984,35.098
6670.81,63.8033,65.2193,34.189
6671.81,64.3964,65.4297,33.027
6672.81,65.5126,65.4937,31.635
6673.81,66.0461,65.3771,30.651
6674.81,64.8729,65.0492,31.008
6675.81,63.5609,64.5244,32.035
6676.81,63.4096,63.8883,32.559
6677.81,63.7279,63.3404,32.178
6678.81,63.7941,63.0668,31.909
6679.81,63.3298,63.1343,32.478
6680.81,62.6315,63.45,33.335
6681.81,62.6538,63.869,34.113
6682.81,63.656,64.2715,34.637
6683.81,64.2702,64.5915,34.64
6684.81,64.2658,64.801,34.317
6685.81,64.3057,64.908,34.059
6686.81,64.5963,64.9435,33.935
6687.81,64.9725,64.9527,33.964
6688.81,65.1255,64.9663,34.164
6689.81,64.8821,64.983,34.48
