5874.13,43.7542,39.6821,0.0
5875.13,44.8364,39.5781,0.0
5876.13,45.0698,39.4755,0.0
5877.13,44.8249,39.3757,0.0
5878.13,44.2546,39.2787,0.0
5879.13,42.7412,39.1932,0.0
5880.13,41.9709,39.1243,0.0
5881.13,42.9672,39.0458,0.0
5882.13,41.9385,38.9168,0.0
5883.13,39.9011,38.7301,0.0
5884.13,39.147,38.4723,0.0
5885.13,39.1738,38.1123,0.0
5886.13,38.6289,37.6063,0.0
5887.13,38.2907,36.9617,0.0
5888.13,38.2491,36.2616,0.0
5889.13,36.8789,35.6165,0.0
5890.13,34.7828,35.1081,0.0
5891.13,33.7343,34.7278,0.0
5892.13,34.4127,34.4695,0.0
5893.13,35.4473,34.3558,0.0
5894.13,35.2893,34.4228,0.0
5895.13,35.3101,34.6742,0.0
5896.13,36.7653,35.0222,0.0
5897.14,37.5984,35.415,0.0
5898.14,37.4473,35.8484,0.0
5899.14,37.1266,36.36,0.0
5900.14,37.3313,36.9446,0.0
5901.14,38.2727,37.4958,0.0
5902.14,39.5185,37.9515,0.0
5903.14,39.7676,38.3115,0.0
5904.14,38.8757,38.5897,0.0
5905.14,39.6003,38.7953,0.0
5906.14,40.7237,38.9418,0.0
5907.14,40.4704,39.0388,0.0
5908.14,40.0009,39.0934,0.0
5909.14,40.2907,39.1188,0.0
5910.14,41.3702,39.1197,0.0
5911.14,41.6562,39.0827,0.0
5912.14,39.7214,39.0,0.0
5913.14,38.7361,38.9016,0.0
5914.14,38.7907,38.8198,0.0
5915.14,38.1336,38.7602,0.0
5916.14,38.5134,38.7255,0.0
5917.14,39.8914,38.7269,30.661
5918.14,40.5028,38.7791,30.164
5919.14,40.3142,38.8646,29.925
5920.14,42.0471,38.952,29.686
5921.14,42.1516,39.0291,29.875
5922.14,39.604,39.0947,30.368
5923.14,39.0772,39.1465,30.262
5924.14,40.1202,39.1756,29.907
5925.14,40.964,39.1802,29.869
5926.14,40.8008,39.1604,30.249
5927.14,39.8364,39.1239,30.706
5928.14,39.1294,39.0735,30.878
5929.14,38.7814,39.0277,31.066
5930.14,38.7782,38.9949,31.244
5931.14,39.8369,38.9695,30.588
5932.14,40.0356,38.9538,30.493
5933.14,38.6109,38.9593,31.009
5934.14,37.774,39.0023,30.809
5935.14,39.2431,39.0578,30.644
5936.14,39.1585,39.1012,30.778
5937.14,37.4677,39.1294,30.749
5938.14,38.9986,39.1502,30.441
5939.14,40.104,39.1581,30.606
5940.14,38.9769,39.1396,31.218
5941.14,37.5065,39.11,31.58
5942.14,37.3494,39.08,31.324
5943.14,39.0712,39.0485,30.681
5944.14,41.2976,39.0153,30.032
5945.14,41.9164,38.9875,29.813
5946.14,40.6206,38.958,30.337
5947.14,39.7135,38.9196,30.589
5948.14,39.8706,38.8863,30.444
5949.14,39.4011,38.8577,30.732
5950.14,38.274,38.8207,30.633
5951.14,37.7288,38.7768,30.495
5952.14,38.3623,38.7551,30.661
5953.14,39.1322,38.762,30.507
5954.14,38.769,38.7657,30.768
5955.14,38.3295,38.7556,31.137
5956.14,38.8923,38.7597,30.819
5957.14,38.9053,38.8027,30.433
5958.14,38.4769,38.8683,30.276
5959.14,39.1747,38.9335,30.184
5960.14,40.6105,39.0056,30.15
5961.14,39.2523,39.0906,30.538
5962.14,38.7824,39.171,30.607
5963.14,40.8064,39.2311,30.295
5964.14,40.6174,39.268,30.612
5965.14,40.1368,39.2953,30.751
5966.14,40.7699,39.3226,30.683
5967.14,40.6077,39.3498,31.035
5968.14,38.5227,39.378,31.39
5969.14,39.153,39.4108,30.889
5970.14,41.4228,39.4385,30.2
5971.14,40.6853,39.4436,30.356
5972.14,40.6493,39.4164,30.476
5973.14,40.988,39.3526,30.381
5974.14,39.6959,39.2546,30.162
5975.14,38.141,39.1377,29.657
5976.14,38.4982,39.0194,29.517
5977.14,38.7006,38.9113,30.041
5978.14,37.5846,38.8221,30.841
5979.14,38.8253,38.7606,31.259
5980.14,39.8919,38.7154,31.231
5981.14,39.1913,38.6678,31.053
5982.14,38.7763,38.6183,30.965
5983.14,39.0324,38.5786,31.05
5984.14,39.0615,38.5559,31.287
5985.14,38.9418,38.5425,31.646
5986.14,39.6234,38.5448,32.0
5987.14,39.9321,38.58,31.929
5988.14,40.415,38.6525,31.588
5989.14,41.6308,38.7329,31.473
5990.14,41.3951,38.8027,31.701
5991.14,39.8669,38.8715,32.156
5992.14,39.3022,38.9399,32.388
5993.14,40.36,38.9861,32.035
5994.14,39.7616,38.9968,31.477
5995.14,38.5624,38.9857,30.805
5996.14,38.8651,38.963,30.122
5997.14,39.4954,38.9307,29.816
5998.14,39.6493,38.8873,29.963
5999.14,39.3794,38.8383,30.456
6000.14,39.2435,38.7879,30.985
6001.14,39.9413,38.7375,31.038
6002.14,41.7477,38.6946,30.635
6003.14,42.2629,38.6548,30.501
6004.15,39.8216,38.6003,30.997
6005.15,39.8267,38.525,30.94
6006.15,41.4931,38.4483,30.969
6007.15,40.6627,38.4002,32.14
6008.15,38.1932,38.3812,33.539
6009.15,37.6858,38.3692,34.011
6010.15,39.2403,38.3544,33.619
6011.15,39.9372,38.3489,33.187
6012.15,39.397,38.3665,32.843
6013.15,39.2847,38.3859,32.745
6014.15,39.6114,38.3775,33.077
6015.15,38.2768,38.3461,33.781
6016.15,36.0763,38.3216,34.423
6017.15,35.7958,38.3087,34.357
6018.15,38.1433,38.2842,33.588
6019.15,39.7532,38.2556,33.084
6020.15,39.5569,38.2519,33.146
6021.15,39.0698,38.2759,33.327
6022.15,39.4829,38.3147,33.206
6023.15,39.1483,38.3785,33.256
6024.15,37.8249,38.4774,33.331
6025.15,37.464,38.5966,33.023
6026.15,39.3119,38.7255,32.692
6027.15,40.0217,38.8637,33.141
6028.15,38.8651,39.006,34.094
6029.15,38.6317,39.1396,34.431
6030.15,39.6622,39.263,34.161
6031.15,40.4496,39.3808,33.865
6032.15,40.0878,39.4885,33.641
6033.15,39.6627,39.5749,32.851
6034.15,40.6581,39.6373,30.522
6035.15,40.7643,39.6733,24.488
6036.15,38.9256,39.6835,17.625
6037.15,40.7292,39.6696,13.545
6038.15,44.3383,39.634,11.894
6039.15,45.512,39.5823,12.772
6040.15,43.9381,39.5328,18.04
6041.15,40.9977,39.4995,26.37
6042.15,38.7163,39.4875,30.95
6043.15,38.4958,39.4908,32.957
6044.15,39.8757,39.5106,32.553
6045.15,40.7625,39.5471,31.128
6046.15,40.5046,39.5901,30.822
6047.15,40.2385,39.6202,32.315
6048.15,39.9025,39.6289,33.871
6049.15,39.2532,39.6211,34.587
6050.15,38.4307,39.5901,34.923
6051.15,37.8189,39.5268,35.048
6052.15,37.744,39.4418,35.236
6053.15,38.439,39.3512,35.45
6054.15,39.6072,39.2597,35.414
6055.15,40.0684,39.1733,35.272
6056.15,39.6983,39.1091,35.296
6057.15,39.11,39.0716,35.388
6058.15,38.6044,39.0476,35.215
6059.15,38.3295,39.0263,35.271
6060.15,39.3461,39.0023,35.331
6061.15,41.4626,38.9737,34.881
6062.15,40.9349,38.9367,34.839
6063.15,38.8521,38.8956,35.072
6064.15,38.2338,38.8688,34.513
6065.15,39.0924,38.8849,33.127
6066.15,40.0037,38.9483,33.003
6067.15,39.4011,39.0374,32.495
6068.15,38.0693,39.1479,29.56
6069.15,39.5786,39.2791,27.983
6070.15,40.6396,39.4071,29.623
6071.15,38.8618,39.4977,33.612
6072.15,38.3022,39.5407,35.824
6073.15,39.4251,39.5421,35.967
6074.15,40.5795,39.5028,35.523
6075.15,40.2713,39.4201,34.92
6076.15,38.3175,39.2999,34.758
6077.15,37.6243,39.1617,34.62
6078.15,38.8706,39.0236,34.57
6079.15,38.8059,38.891,35.494
6080.15,37.891,38.7671,36.276
6081.15,37.4002,38.6668,36.217
6082.15,37.6271,38.6017,35.848
6083.15,38.6035,38.5624,35.389
6084.15,39.9769,38.5361,34.991
6085.15,40.3087,38.5277,34.998
6086.15,38.6747,38.5361,35.574
6087.15,38.5203,38.5458,35.774
6088.15,39.4196,38.5471,35.639
6089.15,38.488,38.5513,35.802
6090.15,37.86,38.5638,35.534
6091.15,38.8447,38.5823,34.765
6092.15,40.3558,38.6081,34.018
6093.15,40.6294,38.6511,33.69
6094.15,39.9436,38.7038,33.963
6095.15,39.47,38.7458,34.09
6096.15,39.347,38.768,32.539
6097.15,38.268,38.7671,28.895
6098.15,37.872,38.7311,25.248
6099.15,39.7398,38.6483,23.737
6100.15,41.8332,38.525,25.487
6101.15,40.7311,38.3942,29.562
6102.15,37.5763,38.299,33.657
6103.15,36.4302,38.256,35.648
6104.15,37.391,38.2537,36.15
6105.15,38.8859,38.2967,35.97
6106.15,39.4737,38.3997,35.536
6107.15,38.769,38.5467,35.496
6108.15,37.976,38.6964,35.575
6109.15,38.8766,38.8147,35.299
6110.15,41.195,38.902,34.775
6111.15,41.1021,38.9709,34.67
6112.15,39.5739,39.0194,34.907
6113.15,39.3045,39.0282,34.973
6114.15,39.4367,38.9968,34.702
6115.15,39.5527,38.9404,34.242
6116.15,39.6391,38.8669,34.09
6117.16,39.4751,38.7666,34.528
6118.16,38.8988,38.6382,34.846
6119.16,38.1973,38.4958,35.103
6120.16,37.6617,38.36,35.629
6121.16,37.207,38.2523,35.868
6122.16,37.2542,38.1895,35.881
6123.16,37.7495,38.1613,35.872
6124.16,38.0069,38.1617,35.761
6125.16,38.1932,38.2047,35.658
6126.16,39.0148,38.2782,35.392
6127.16,40.1442,38.3461,34.979
6128.16,39.6959,38.4053,35.081
6129.16,38.5328,38.4607,35.498
6130.16,38.3702,38.4778,35.562
6131.16,39.293,38.4399,35.031
6132.16,40.3198,38.3609,34.435
6133.16,40.5328,38.2329,34.438
6134.16,39.6687,38.0407,35.1
6135.16,38.3239,37.8175,35.513
6136.16,38.1303,37.6234,35.471
6137.16,38.6109,37.4968,35.316
6138.16,37.2084,37.4353,35.185
6139.16,36.9141,37.4284,35.219
6140.16,38.5384,37.4912,35.281
6141.16,38.9034,37.6326,35.284
6142.16,37.9367,37.8013,35.735
6143.16,38.1858,37.9376,35.804
6144.16,40.2398,38.0388,34.872
6145.16,40.5855,38.122,34.383
6146.16,39.3397,38.1728,34.984
6147.16,38.2708,38.177,35.72
6148.16,37.9737,38.1511,35.352
6149.16,38.2782,38.1146,35.46
6150.16,38.6881,38.0749,35.887
6151.16,38.738,38.0328,35.41
6152.16,38.2856,37.982,35.275
6153.16,37.6497,37.9104,35.832
6154.16,37.3937,37.8189,36.332
6155.16,37.6081,37.6992,36.216
6156.16,37.0134,37.5319,36.377
6157.16,35.8923,37.3226,36.86
6158.16,35.9196,37.0915,36.816
6159.16,36.762,36.8401,36.784
6160.16,36.5726,36.5827,37.152
6161.16,35.3064,36.3702,37.583
6162.16,35.6969,36.2301,37.534
6163.16,36.1141,36.1534,37.445
6164.16,35.5495,36.1359,37.462
6165.16,35.8896,36.1872,37.152
6166.16,36.2925,36.2902,37.126
6167.16,35.8434,36.3942,37.443
6168.16,35.0947,36.482,37.49
6169.16,35.2685,36.5827,37.109
6170.16,36.2921,36.7024,36.577
6171.16,37.1719,36.8082,36.143
6172.16,37.3244,36.9113,36.026
6173.16,37.4848,37.0439,36.901
6174.16,38.073,37.1872,35.84
6175.16,38.5578,37.3059,31.261
6176.16,38.4593,37.415,29.682
6177.16,37.6775,37.525,30.181
6178.16,36.8669,37.6174,30.357
6179.16,37.1275,37.6899,33.38
6180.16,37.6252,37.7574,36.785
6181.16,37.5786,37.8055,36.755
6182.16,37.6996,37.8184,36.788
6183.16,38.2195,37.8004,36.577
6184.16,38.7653,37.75,35.889
6185.16,38.6844,37.6553,35.989
6186.16,37.5615,37.5287,36.465
6187.16,36.3484,37.3965,36.924
6188.16,36.0388,37.2629,37.345
6189.16,36.1063,37.1326,37.626
6190.16,35.9584,37.0393,37.7
6191.16,35.6571,37.0153,37.651
6192.16,35.7962,37.049,37.542
6193.16,36.6507,37.11,37.015
6194.16,37.9885,37.2024,36.052
6195.16,38.8249,37.329,35.264
6196.16,37.8956,37.4552,35.377
6197.16,37.2458,37.5471,35.702
6198.16,38.1881,37.6178,35.67
6199.16,37.9256,37.6927,36.158
6200.16,36.8748,37.7699,36.49
6201.16,36.6858,37.8401,36.253
6202.16,37.4131,37.9136,36.247
6203.16,37.8697,37.9977,36.235
6204.16,37.9122,38.0786,36.067
6205.16,37.8725,38.1368,36.119
6206.16,36.8156,38.1604,36.632
6207.16,36.1978,38.1446,36.941
6208.16,37.4677,38.0841,36.416
6209.16,39.0943,37.9755,35.588
6210.16,39.8434,37.8244,35.19
6211.16,39.6215,37.6377,35.414
6212.16,39.0836,37.4302,35.902
6213.16,38.6359,37.2241,36.367
6214.16,37.5518,37.0402,36.94
6215.16,35.6068,36.8914,37.749
6216.16,35.1109,36.7861,38.181
6217.16,35.9233,36.7181,38.052
6218.16,36.3549,36.6844,37.797
6219.16,36.1844,36.6904,37.797
6220.16,36.4344,36.7227,37.623
6221.16,36.6765,36.762,37.342
6222.16,35.5559,36.7985,37.577
6223.16,35.6899,36.8313,37.472
6224.16,36.915,36.8475,37.188
6225.17,36.5624,36.8327,37.401
6226.17,35.8651,36.7805,36.715
6227.17,36.0397,36.695,35.274
6228.17,36.6507,36.5832,34.358
6229.17,36.4769,36.4727,34.484
6230.17,35.9307,36.3891,35.537
6231.17,35.7897,36.3438,36.78
6232.17,35.964,36.3373,37.133
6233.17,36.3392,36.3775,36.586
6234.17,36.8415,36.4381,36.112
6235.17,37.3133,36.4889,36.298
6236.17,37.433,36.5125,36.175
6237.17,36.8692,36.4949,36.116
6238.17,35.9755,36.4288,36.86
6239.17,35.9016,36.3336,37.284
6240.17,35.8942,36.2255,37.408
6241.17,35.3397,36.1086,37.711
6242.17,35.3203,36.006,37.825
6243.17,35.4982,35.9427,37.797
6244.17,35.2611,35.9099,37.79
6245.17,34.8863,35.9048,37.643
6246.17,35.1687,35.9321,36.975
6247.17,35.9182,35.9834,36.255
6248.17,36.2893,36.0319,36.114
6249.17,36.2676,36.0647,36.111
6250.17,36.2865,36.0642,36.28
6251.17,36.3905,36.0268,36.758
6252.17,35.9284,35.9593,37.12
6253.17,34.9478,35.8743,37.697
6254.17,34.3055,35.7861,38.392
6255.17,34.6969,35.7126,38.233
6256.17,35.0074,35.6802,37.731
6257.17,34.6636,35.7015,37.6
6258.17,34.7828,35.7787,37.527
6259.17,36.8512,35.902,36.232
6260.17,39.2773,36.0605,34.309
6261.17,39.336,36.2449,33.317
6262.17,37.6687,36.433,33.707
6263.17,37.5356,36.592,34.599
6264.17,38.9945,36.7126,35.218
6265.17,37.4695,36.8101,36.017
6266.17,35.7075,36.8771,36.319
6267.17,36.494,36.9002,35.756
6268.17,37.6816,36.8983,35.223
6269.17,38.0199,36.8905,35.148
6270.17,37.458,36.8692,35.417
6271.17,36.647,36.8249,35.644
6272.17,36.573,36.7569,35.534
6273.17,37.3387,36.6627,35.259
6274.17,38.1289,36.5361,35.175
6275.17,38.1132,36.3812,35.307
6276.17,37.7486,36.207,35.416
6277.17,37.7232,36.0347,35.265
6278.17,37.817,35.8868,34.871
6279.17,37.6853,35.787,34.481
6280.17,37.1798,35.7551,34.407
6281.17,36.6072,35.7976,0.0
6282.17,36.8826,35.9085,0.0
6283.17,37.5661,36.0712,0.0
6284.17,37.2186,36.2606,0.0
6285.17,35.9524,36.4538,0.0
6286.17,35.1608,36.6276,0.0
6287.17,35.969,36.7606,0.0
6288.17,37.567,36.8373,0.0
6289.17,37.8235,36.8609,0.0
6290.17,36.6146,36.8373,0.0
6291.17,36.8494,36.7745,0.0
6292.17,37.7227,36.6839,0.0
6293.17,37.3484,36.5804,0.0
6294.17,35.8725,36.4658,0.0
6295.17,34.8041,36.3457,0.0
6296.17,35.2167,36.2324,0.0
6297.17,36.7847,36.1386,0.0
6298.17,38.2237,36.0605,0.0
6299.17,39.9543,35.9995,0.0
6300.17,42.299,35.97,0.0
6301.17,42.391,35.9885,0.0
6302.17,40.5458,36.0481,0.0
6303.17,39.0162,36.1386,0.0
6304.17,38.2144,36.2514,0.0
6305.17,37.9113,36.3803,0.0
6306.17,37.738,36.512,0.0
6307.17,37.6465,36.6211,0.0
6308.17,38.6641,36.6849,0.0
6309.17,39.6627,36.7056,0.0
6310.17,38.1391,36.6885,0.0
6311.17,36.4792,36.6322,0.0
6312.17,36.3096,36.5365,0.0
6313.17,36.6682,36.4164,0.0
6314.17,37.0347,36.3045,0.0
6315.17,37.683,36.2126,0.0
6316.17,38.3457,36.1345,0.0
6317.17,37.3535,36.0915,0.0
6318.17,35.8674,36.1183,0.0
6319.17,35.5471,36.1969,0.0
6320.17,35.5254,36.3041,0.0
6321.17,35.9136,36.445,36.657
6322.17,37.0592,36.6178,35.822
6323.17,38.2066,36.7934,35.52
6324.17,38.0508,36.9436,35.737
6325.17,37.2556,37.0666,35.841
6326.17,37.9677,37.1687,35.274
6327.17,39.366,37.2385,34.534
6328.17,39.891,37.2662,34.308
6329.17,39.1627,37.256,34.778
6330.17,38.3605,37.2204,35.331
6331.17,38.2842,37.1641,35.666
6332.17,38.5356,37.0832,35.935
6333.17,38.0176,36.9778,36.122
6334.17,37.2163,36.8665,35.951
6335.17,37.0208,36.7787,35.533
6336.17,36.9732,36.7158,35.649
6337.17,36.9769,36.6678,36.255
6338.18,36.9894,36.6483,36.911
6339.18,36.5892,36.6627,37.414
6340.18,35.9099,36.6867,37.479
6341.18,35.6451,36.7006,37.163
6342.18,36.3743,36.7061,36.884
6343.18,37.3632,36.7186,36.65
6344.18,37.5518,36.7357,36.439
6345.18,36.7089,36.7532,36.407
6346.18,36.0804,36.7888,36.679
6347.18,36.4159,36.86,37.122
6348.18,37.3628,36.9413,37.34
6349.18,38.1608,37.0143,37.007
6350.18,38.0994,37.0809,36.553
6351.18,37.2911,37.1271,36.549
6352.18,37.0291,37.1262,36.792
6353.18,37.5476,37.0772,36.814
6354.18,37.7884,36.9968,36.777
6355.18,36.58,36.8873,37.57
6356.18,34.8988,36.7463,38.283
6357.18,34.2768,36.586,38.044
6358.18,34.8369,36.4362,37.841
6359.18,35.3632,36.3096,38.055
6360.18,35.0582,36.1996,38.431
6361.18,34.7782,36.1248,38.448
6362.18,36.488,36.1095,37.579
6363.18,38.9751,36.1479,36.554
6364.18,38.8526,36.219,36.56
6365.18,37.5176,36.3216,37.014
6366.18,37.0504,36.4575,37.33
6367.18,37.5005,36.5994,37.564
6368.18,37.1885,36.726,37.772
6369.18,36.2324,36.8415,38.017
6370.18,36.0079,36.9524,38.26
6371.18,36.4025,37.0536,38.255
6372.18,36.6581,37.134,38.234
6373.18,36.5513,37.1964,38.309
6374.18,36.9543,37.2495,37.831
6375.18,38.0416,37.2851,37.073
6376.18,38.8438,37.2934,36.691
6377.18,38.2195,37.2819,36.769
6378.18,37.7546,37.2629,36.851
6379.18,38.3147,37.2403,36.755
6380.18,38.1017,37.2186,36.915
6381.18,37.3868,37.2103,37.318
6382.18,37.1571,37.2167,37.654
6383.18,37.5425,37.2329,37.666
6384.18,38.1959,37.2629,37.393
6385.18,38.531,37.299,37.253
6386.18,38.2075,37.3235,37.604
6387.18,37.8688,37.3286,37.902
6388.18,38.1169,37.3147,37.769
6389.18,38.7519,37.2773,37.499
6390.18,38.7403,37.2154,37.592
6391.18,38.1345,37.1285,37.798
6392.18,37.8581,37.0421,37.654
6393.18,37.9672,36.9788,37.734
6394.18,37.567,36.9279,38.098
6395.18,36.4455,36.8877,38.366
6396.18,36.3863,36.8706,38.599
6397.18,36.9889,36.8697,38.742
6398.18,37.0019,36.8568,38.694
6399.18,36.9746,36.8591,38.631
6400.18,36.8055,36.8942,38.892
6401.18,36.1617,36.9275,39.395
6402.18,35.6544,36.952,39.406
6403.18,36.5009,36.9866,38.926
6404.18,38.0726,37.0157,38.513
6405.18,37.7893,37.0088,38.566
6406.18,37.0254,36.9741,38.78
6407.18,37.0703,36.9358,38.698
6408.18,36.6567,36.8993,38.328
6409.18,36.2777,36.8521,38.259
6410.18,36.774,36.8041,38.495
6411.18,37.8179,36.7842,38.375
6412.18,38.1497,36.7861,38.159
6413.18,37.8614,36.7819,37.984
6414.18,38.1641,36.7768,37.589
6415.18,38.3494,36.7874,37.262
6416.18,37.8484,36.7916,37.455
6417.18,37.091,36.7824,38.22
6418.18,36.6419,36.7796,38.688
6419.18,36.6765,36.7911,38.627
6420.18,36.8258,36.8239,38.623
6421.18,36.4145,36.8877,38.901
6422.18,35.6382,36.9755,39.365
6423.18,35.2814,37.0698,39.738
6424.18,35.6331,37.1641,39.723
6425.18,36.5864,37.2422,39.203
6426.18,37.6299,37.2856,38.595
6427.18,37.9376,37.2842,38.745
6428.18,37.397,37.2394,39.008
6429.18,36.8415,37.1645,38.477
6430.18,37.3424,37.0892,37.847
6431.18,37.7717,37.0203,37.646
6432.18,37.2833,36.9649,37.742
6433.18,37.4857,36.933,37.664
6434.18,37.8859,36.9219,37.806
6435.18,37.4117,36.9182,38.375
6436.18,36.6229,36.9182,38.607
6437.18,36.1987,36.9219,38.719
6438.18,36.4113,36.9385,39.006
6439.18,36.9769,36.9857,39.016
6440.18,37.0929,37.0499,38.941
6441.18,36.8045,37.1202,38.925
6442.18,37.2001,37.195,38.675
6443.18,37.9607,37.2551,38.561
6444.18,38.4654,37.2722,38.666
6445.18,38.6862,37.2389,38.493
6446.19,38.5804,37.1548,38.28
6447.19,37.9912,37.0148,38.451
6448.19,36.9492,36.8452,39.023
6449.19,36.2348,36.6862,39.423
6450.19,36.0028,36.5499,39.613
6451.19,35.6031,36.4492,40.106
6452.19,35.1188,36.3905,40.377
6453.19,35.0296,36.3678,40.21
6454.19,35.6918,36.3729,39.918
6455.19,36.8886,36.4062,39.073
6456.19,37.8457,36.4543,38.119
6457.19,38.091,36.4972,37.906
6458.19,38.6613,36.5388,37.802
6459.19,39.2597,36.5666,37.718
6460.19,38.6932,36.5707,38.137
6461.19,37.8554,36.5633,38.569
6462.19,37.4057,36.5712,38.73
6463.19,37.1474,36.5887,38.763
6464.19,36.9654,36.6123,38.591
6465.19,36.9644,36.653,38.475
6466.19,37.4464,36.7033,38.629
6467.19,38.6086,36.7519,38.484
6468.19,39.2505,36.7888,38.104
6469.19,38.2583,36.8129,38.063
6470.19,36.9732,36.8281,38.479
6471.19,36.0536,36.8373,39.109
6472.19,35.305,36.8369,39.624
6473.19,35.14,36.8267,39.868
6474.19,36.5384,36.8198,39.442
6475.19,39.0763,36.8166,38.419
6476.19,39.6183,36.7981,37.902
6477.19,38.3993,36.7629,38.021
6478.19,37.5846,36.7214,38.274
6479.19,37.287,36.6641,38.509
6480.19,37.1252,36.5897,38.745
6481.19,36.9034,36.5222,38.996
6482.19,36.7532,36.4751,39.165
6483.19,37.1539,36.4399,39.092
6484.19,37.8341,36.4104,38.809
6485.19,37.366,36.39,38.685
6486.19,36.8082,36.3591,38.95
6487.19,37.2722,36.2861,39.298
6488.19,37.1252,36.1585,39.035
6489.19,36.2431,35.9737,39.053
6490.19,35.6146,35.7269,39.863
6491.19,35.5698,35.4261,39.929
6492.19,35.5268,35.0984,39.872
6493.19,34.7948,34.7847,40.688
6494.19,33.5143,34.5291,41.309
6495.19,32.8623,34.3623,41.415
6496.19,33.476,34.3055,41.184
6497.19,34.4238,34.3605,40.445
6498.19,35.4173,34.5236,39.802
6499.19,36.5887,34.7699,39.415
6500.19,37.6936,35.0652,38.481
6501.19,38.0555,35.3799,37.821
6502.19,37.5268,35.683,38.076
6503.19,36.9215,35.952,38.373
6504.19,36.2805,36.1807,38.69
6505.19,35.8443,36.3572,38.971
6506.19,36.6433,36.4806,38.335
6507.19,37.952,36.5661,37.415
6508.19,38.396,36.6206,37.21
6509.19,37.6373,36.6409,37.826
6510.19,36.6516,36.6377,38.71
6511.19,36.2551,36.6169,39.262
6512.19,36.1761,36.5735,39.397
6513.19,36.6571,36.5116,39.146
6514.19,37.5532,36.4464,38.739
6515.19,37.7209,36.3836,38.62
6516.19,37.055,36.3309,38.939
6517.19,36.1534,36.3022,39.478
6518.19,35.5056,36.3032,39.79
6519.19,35.2038,36.3304,39.773
6520.19,35.5864,36.372,39.48
6521.19,37.0767,36.4145,38.958
6522.19,37.5818,36.457,38.694
6523.19,36.4556,36.4857,38.827
6524.19,36.7495,36.4866,38.725
6525.19,38.2047,36.4663,38.289
6526.19,38.7361,36.4385,38.038
6527.19,37.5014,36.403,38.565
6528.19,35.5619,36.3618,39.393
6529.19,35.1058,36.3267,0.0
6530.19,37.4011,36.2967,0.0
6531.19,38.6188,36.2796,0.0
6532.19,36.5767,36.2773,0.0
6533.19,35.53,36.2879,0.0
6534.19,36.3193,36.3115,0.0
6535.19,37.2098,36.3406,0.0
6536.19,37.287,36.3678,0.0
6537.19,37.2274,36.3896,0.0
6538.19,37.8087,36.396,0.0
6539.19,38.5767,36.3678,0.0
6540.19,39.0282,36.3041,0.0
6541.19,38.8526,36.208,0.0
6542.19,38.03,36.079,0.0
6543.19,37.5379,35.9219,0.0
6544.19,38.7787,35.7449,0.0
6545.19,42.6359,35.5693,0.0
6546.19,48.8387,35.4057,0.0
6547.19,56.025,35.2426,0.0
6548.19,61.6969,35.0786,0.0
6549.19,61.4399,34.9062,0.0
6550.19,54.0407,34.713,0.0
6551.19,45.641,34.4838,0.0
6552.19,39.7856,34.2038,0.0
6553.19,36.5351,33.8618,0.0
6554.19,35.0966,33.457,0.0
6555.19,34.6645,32.9797,0.0
6556.19,34.5832,32.421,0.0
6557.19,34.6502,31.7814,0.0
6558.19,36.9547,31.0929,0.0
6559.2,49.2089,30.4025,0.0
6560.2,85.2898,29.7297,0.0
6561.2,147.011,29.1604,0.0
6562.2,218.43,28.8226,0.0
6563.2,267.395,28.7287,0.0
6564.2,255.299,28.8535,0.0
6565.2,176.78,29.2195,0.0
6566.2,98.7861,29.768,0.0
6567.2,56.6821,30.397,0.0
6568.2,40.0809,31.0495,0.0
6569.2,35.9201,31.6821,0.0
6570.2,35.6215,32.2454,0.0
6571.2,35.4362,32.7237,0.0
6572.2,34.8544,33.1345,0.0
6573.2,34.1474,33.4871,0.0
6574.2,33.5361,33.799,0.0
6575.2,33.4404,34.086,0.0
6576.2,34.2861,34.3397,0.0
6577.2,35.7375,34.5702,0.0
6578.2,35.9367,34.7727,0.0
6579.2,36.4025,34.9385,0.0
6580.2,42.3221,35.0776,0.0
6581.2,57.4543,35.1946,0.0
6582.2,81.5559,35.2921,0.0
6583.2,106.853,35.3725,0.0
6584.2,114.597,35.4418,0.0
6585.2,98.5356,35.5042,0.0
6586.2,72.3272,35.5476,0.0
6587.2,50.8882,35.5656,0.0
6588.2,40.5074,35.5629,0.0
6589.2,37.3045,35.5333,0.0
6590.2,36.2061,35.4709,0.0
6591.2,35.061,35.4016,0.0
6592.2,34.8859,35.342,0.0
6593.2,34.9995,35.3027,0.0
6594.2,34.7995,35.2976,0.0
6595.2,35.0961,35.3272,0.0
6596.2,35.4621,35.3905,0.0
6597.2,35.4654,35.4797,0.0
6598.2,35.823,35.5809,0.0
6599.2,36.8078,35.6738,0.0
6600.2,37.744,35.7458,0.0
6601.2,37.5319,35.7916,0.0
6602.2,37.2551,35.8027,0.0
6603.2,37.8678,35.7805,0.0
6604.2,37.8152,35.738,0.0
6605.2,37.1174,35.6853,0.0
6606.2,36.7061,35.6359,0.0
6607.2,36.3595,35.6003,0.0
6608.2,35.8249,35.5938,0.0
6609.2,35.3027,35.6289,38.004
6610.2,35.4141,35.6885,37.775
6611.2,36.2311,35.7653,36.975
6612.2,37.256,35.8632,36.053
6613.2,37.9409,35.9681,35.688
6614.2,37.897,36.0601,36.025
6615.2,37.1885,36.1373,36.746
6616.2,36.6349,36.201,37.534
6617.2,36.8055,36.2417,37.919
6618.2,37.4778,36.2579,37.63
