6013.34,42.6849,43.7872,63.154
6014.34,43.6845,43.7847,62.628
6015.34,43.7535,43.7897,62.812
6016.34,43.278,43.7921,62.507
6017.34,43.5441,43.7905,59.608
6018.34,44.3071,43.7979,56.713
6019.34,43.6878,43.7987,59.521
6020.34,43.2394,43.8184,62.334
6021.34,43.8915,43.8348,61.089
6022.34,44.2866,43.8735,60.862
6023.34,44.4632,43.9129,61.112
6024.34,44.5765,43.9737,61.086
6025.34,44.4763,44.0369,61.259
6026.34,44.225,44.1141,61.669
6027.34,44.3745,44.1921,61.877
6028.34,44.1765,44.2743,62.07
6029.34,43.218,44.3523,62.57
6030.34,43.9309,44.4246,62.428
6031.34,44.7901,44.4895,61.317
6032.34,43.9137,44.5396,60.32
6033.34,43.1523,44.5823,60.346
6034.34,44.3638,44.6053,59.623
6035.34,45.2155,44.6233,58.956
6036.34,43.9498,44.6201,59.916
6037.34,44.6866,44.6201,60.458
6038.34,45.6098,44.6003,60.616
6039.34,44.97,44.5905,61.044
6040.34,45.2065,44.5675,61.036
6041.34,46.0607,44.5601,60.312
6042.34,45.9096,44.5412,59.523
6043.34,44.519,44.5412,59.204
6044.34,43.7297,44.5281,59.129
6045.34,43.6993,44.5346,59.822
6046.34,44.0878,44.5199,60.693
6047.34,44.6825,44.5256,60.596
6048.34,44.2644,44.5026,61.189
6049.34,43.2443,44.4977,61.894
6050.34,43.2722,44.4615,61.244
6051.34,44.7063,44.4435,60.37
6052.34,44.8016,44.395,60.579
6053.34,43.0357,44.3646,61.598
6054.34,41.9999,44.3096,61.949
6055.34,42.5954,44.2743,61.156
6056.34,43.6796,44.2151,60.192
6057.34,44.0886,44.1806,59.782
6058.34,44.1823,44.1199,59.551
6059.34,44.6316,44.0903,59.653
6060.34,44.7063,44.0312,60.215
6061.34,43.9334,44.0147,60.809
6062.34,44.478,43.9663,60.872
6063.34,44.7055,43.972,61.344
6064.34,43.2369,43.9441,62.285
6065.34,42.6028,43.9769,61.986
6066.34,43.2484,43.9761,61.725
6067.34,43.9819,44.0303,62.035
6068.34,44.1453,44.0484,61.938
6069.34,44.5445,44.1075,61.631
6070.34,44.147,44.1264,61.898
6071.34,43.2336,44.1659,62.197
6072.34,44.2389,44.1634,61.207
6073.34,45.0915,44.1667,60.996
6074.34,44.372,44.1322,61.837
6075.34,43.4652,44.0944,62.068
6076.34,43.7667,44.0295,61.924
6077.34,43.8891,43.9613,61.526
6078.34,43.6969,43.8817,60.811
6079.34,45.1252,43.8028,60.247
6080.34,45.1408,43.7272,60.667
6081.34,43.8045,43.6566,61.735
6082.34,44.1297,43.6016,62.081
6083.34,45.1457,43.5523,61.28
6084.34,44.6094,43.5244,61.117
6085.34,42.7942,43.4997,62.167
6086.34,42.3728,43.4964,62.469
6087.34,42.8829,43.4932,61.919
6088.34,43.6139,43.5071,61.237
6089.34,44.2669,43.517,60.935
6090.34,43.5556,43.5375,61.404
6091.34,42.11,43.5515,62.418
6092.34,41.8233,43.5695,62.941
6093.34,43.4069,43.5761,62.157
6094.34,44.6447,43.5819,61.596
6095.34,44.616,43.5704,61.976
6096.34,44.3638,43.558,62.355
6097.34,44.216,43.5252,61.835
6098.34,44.2562,43.494,60.893
6099.34,44.2923,43.448,60.049
6100.34,43.8118,43.4102,59.225
6101.34,42.717,43.3691,59.491
6102.34,42.2685,43.342,60.802
6103.34,42.8928,43.3264,62.21
6104.34,41.8184,43.324,64.077
6105.34,41.0948,43.3412,64.895
6106.34,42.7704,43.3634,63.481
6107.34,43.7691,43.4028,61.807
6108.34,43.2057,43.434,61.508
6109.34,42.3285,43.4743,62.078
6110.34,42.5157,43.4956,62.098
6111.34,43.632,43.5153,62.143
6112.34,43.9523,43.5104,62.524
6113.34,43.2813,43.4981,62.733
6114.34,44.0689,43.4611,62.263
6115.34,45.1515,43.4168,61.47
6116.34,44.8615,43.3502,61.065
6117.34,43.5934,43.2862,61.342
6118.34,42.4804,43.2024,61.807
6119.34,41.9843,43.1375,62.38
6120.34,41.7075,43.0554,63.18
6121.34,41.2008,43.0069,63.761
6122.34,41.1975,42.9453,63.782
6123.34,41.9498,42.9231,63.034
6124.34,42.6874,42.8919,61.586
6125.34,43.5104,42.8919,60.187
6126.34,44.6693,42.8845,59.516
6127.34,45.0283,42.887,59.961
6128.34,42.671,42.8845,61.434
6129.34,41.6928,42.8665,62.106
6130.34,43.6673,42.8459,61.16
6131.34,43.7149,42.7884,60.309
6132.34,42.3342,42.7392,60.212
6133.34,41.3749,42.6455,60.878
6134.34,41.0792,42.5724,62.021
6135.34,41.0743,42.4673,62.831
6136.34,41.2147,42.3991,62.712
6137.34,41.4611,42.3162,61.792
6138.34,41.5769,42.2784,60.641
6139.34,41.3806,42.2406,59.31
6140.34,41.1055,42.2472,58.525
6141.34,41.1958,42.2521,58.972
6142.34,41.6106,42.2923,59.26
6143.34,42.078,42.3194,59.225
6144.34,42.5248,42.3704,59.391
6145.34,43.1211,42.3934,59.179
6146.34,43.3125,42.4328,59.157
6147.34,42.818,42.4369,59.769
6148.34,42.2956,42.4533,60.373
6149.34,42.519,42.4344,60.464
6150.34,43.1104,42.4229,60.564
6151.34,42.8435,42.3794,61.216
6152.34,41.4102,42.3392,61.468
6153.34,41.2049,42.2661,60.749
6154.34,42.7162,42.1938,59.662
6155.34,42.6406,42.087,59.263
6156.34,41.4817,41.9868,59.47
6157.34,40.988,41.8505,59.67
6158.34,41.4915,41.7371,59.582
6159.34,41.9646,41.5876,59.781
6160.34,41.3363,41.4866,60.914
6161.34,40.2973,41.3527,62.167
6162.34,41.0603,41.2878,61.325
6163.34,41.8135,41.1934,60.435
6164.34,41.1441,41.1769,60.884
6165.34,40.7137,41.1342,61.064
6166.34,41.0505,41.1622,61.045
6167.34,41.7215,41.1671,60.954
6168.34,42.0624,41.2254,60.61
6169.34,41.7231,41.2673,60.534
6170.34,41.3486,41.3429,60.519
6171.34,41.5507,41.4094,60.24
6172.34,41.9638,41.494,60.086
6173.34,42.1273,41.5745,60.322
6174.34,42.2004,41.6615,60.517
6175.34,42.5872,41.7478,60.09
6176.34,42.7006,41.8299,59.693
6177.34,41.8488,41.9104,59.767
6178.34,40.6669,41.9786,59.841
6179.34,41.0693,42.041,59.12
6180.34,41.5728,42.0821,58.725
6181.34,41.1301,42.1166,59.317
6182.34,41.6229,42.1215,59.703
6183.34,42.6053,42.1215,59.68
6184.34,42.7925,42.087,60.033
6185.34,41.7018,42.0591,61.21
6186.34,40.0772,41.9958,61.938
6187.34,40.5601,41.9556,61.335
6188.34,43.0028,41.8833,60.05
6189.34,42.2677,41.8554,59.469
6190.34,40.5075,41.7962,59.599
6191.34,40.7745,41.7979,59.762
6192.34,41.3396,41.7659,59.645
6193.34,41.1162,41.8012,59.652
6194.34,40.2119,41.7971,60.254
6195.34,39.4036,41.8578,61.376
6196.34,39.6944,41.8726,62.041
6197.34,42.0755,41.9433,61.264
6198.34,45.4899,41.9671,59.212
6199.34,46.4164,42.0369,-1.0
6200.34,44.878,42.0624,58.156
6201.34,42.896,42.124,60.635
6202.34,41.9047,42.1445,61.855
6203.34,42.1962,42.1913,62.307
6204.34,42.3769,42.1962,62.726
6205.34,41.3962,42.2192,62.555
6206.34,41.204,42.1946,61.924
6207.34,41.7897,42.1831,60.755
6208.34,42.2168,42.1182,59.202
6209.34,43.1137,42.0722,58.241
6210.34,43.8702,41.9696,58.728
6211.34,43.1983,41.8973,60.397
6212.34,41.0004,41.7724,61.873
6213.34,39.733,41.6936,62.746
6214.34,39.857,41.572,63.294
6215.34,40.1453,41.503,63.606
6216.34,41.5063,41.4077,63.183
6217.34,42.5675,41.3568,62.561
6218.34,41.5802,41.2993,62.625
6219.34,40.0722,41.2615,63.07
6220.34,40.234,41.2369,62.218
6221.34,41.6065,41.1999,60.405
6222.34,41.4841,41.1917,60.173
6223.34,40.6069,41.14,61.446
6224.34,40.2603,41.1293,62.977
6225.34,40.4928,41.0537,63.583
6226.34,40.9355,41.034,62.99
6227.34,41.062,40.9396,62.676
6228.34,40.4911,40.9166,63.824
6229.34,39.4349,40.8164,65.331
6230.34,39.039,40.8032,66.293
6231.34,39.5761,40.7104,66.435
6232.34,40.0205,40.7137,65.836
6233.34,41.0316,40.6348,65.043
6234.34,42.2332,40.648,64.671
6235.34,41.9753,40.5806,65.074
6236.34,40.7597,40.5889,66.124
6237.34,40.0928,40.5256,67.014
6238.34,40.5305,40.5174,67.041
6239.34,40.7424,40.4566,66.677
6240.34,40.8016,40.432,66.274
6241.34,41.2418,40.3786,65.566
6242.34,41.5819,40.3474,64.168
6243.34,41.9515,40.3071,62.846
6244.34,42.5092,40.2833,61.773
6245.34,42.9059,40.257,60.82
6246.34,42.6849,40.2439,62.113
6247.34,41.6147,40.2225,65.288
6248.34,40.2661,40.2168,67.25
6249.34,40.1314,40.1913,67.332
6250.34,40.6406,40.1897,66.226
6251.34,40.6004,40.156,65.037
6252.34,40.6176,40.1609,64.827
6253.34,40.9675,40.1273,65.147
6254.34,41.3954,40.1453,64.952
6255.34,41.9671,40.1273,64.084
6256.34,43.8053,40.1683,64.022
6257.34,44.4788,40.1815,-1.0
6258.34,40.8985,40.2513,67.943
6259.34,38.9503,40.2965,68.94
6260.34,40.3548,40.3843,68.153
6261.34,41.4792,40.4468,67.089
6262.34,41.1424,40.5346,67.009
6263.34,40.0468,40.5938,67.857
6264.34,39.3018,40.6611,68.475
6265.34,39.4151,40.6973,67.732
6266.34,40.4525,40.7285,66.696
6267.34,41.6862,40.7277,66.463
6268.34,42.0049,40.7145,66.834
6269.34,41.6722,40.6718,67.665
6270.34,41.4365,40.6119,68.048
6271.34,41.7248,40.5281,66.845
6272.34,42.3917,40.4254,64.8
6273.34,42.3794,40.3088,63.023
6274.34,41.4201,40.1782,62.264
6275.34,41.5014,40.05,62.915
6276.34,41.9942,39.9194,64.364
6277.34,41.3971,39.8102,65.72
6278.34,40.2973,39.71,66.825
6279.34,39.342,39.655,67.821
6280.34,38.7687,39.6098,0.0
6281.34,38.7852,39.6279,0.0
6282.34,39.9006,39.6459,0.0
6283.34,39.1712,39.7281,0.0
6284.34,34.5716,39.7921,0.0
6285.34,34.4558,39.9071,0.0
6286.34,37.4915,39.9852,0.0
6287.34,35.7273,40.0936,0.0
6288.34,31.6657,40.1527,0.0
6289.34,31.917,40.2225,0.0
6290.34,37.4956,40.2455,0.0
6291.34,40.7843,40.2628,0.0
6292.34,41.4891,40.2496,0.0
6293.34,41.7388,40.2192,0.0
6294.34,40.6447,40.1864,0.0
6295.34,39.8357,40.1281,0.0
6296.34,40.924,40.0969,0.0
6297.34,43.6525,40.0344,0.0
6298.34,47.2131,40.0254,0.0
6299.34,52.124,39.9794,0.0
6300.34,57.0455,40.0057,0.0
6301.34,55.1268,39.9909,0.0
6302.34,48.3367,40.0509,0.0
6303.34,43.3708,40.0615,0.0
6304.34,40.8714,40.1388,0.0
6305.34,40.2012,40.1609,0.0
6306.34,40.7737,40.2316,0.0
6307.34,41.4784,40.2455,0.0
6308.34,40.3613,40.2866,0.0
6309.34,39.1893,40.2808,0.0
6310.34,42.0353,40.2841,0.0
6311.34,44.5133,40.2603,0.0
6312.34,43.7905,40.2349,0.0
6313.34,42.1839,40.2094,0.0
6314.34,40.8952,40.1757,0.0
6315.34,39.9753,40.1708,0.0
6316.34,39.0652,40.1502,0.0
6317.34,38.0821,40.1806,0.0
6318.34,37.7141,40.1913,0.0
6319.34,38.3581,40.2578,0.0
6320.34,39.0981,40.3022,69.939
6321.34,39.3618,40.3917,69.39
6322.34,39.195,40.4607,69.218
6323.34,38.9979,40.5503,70.587
6324.34,39.2911,40.6209,66.062
6325.34,40.6431,40.6899,58.265
6326.34,42.7285,40.7416,56.299
6327.34,42.7367,40.7786,56.904
6328.34,40.942,40.7975,59.01
6329.34,40.3769,40.8016,65.283
6330.34,40.1691,40.7868,69.538
6331.34,39.5671,40.7654,69.003
6332.34,39.393,40.7293,68.656
6333.34,40.3195,40.6948,68.499
6334.34,40.7367,40.6554,68.551
6335.34,39.641,40.6184,69.23
6336.34,39.5679,40.5905,69.434
6337.34,40.142,40.5576,69.066
6338.34,40.1552,40.5503,68.396
6339.34,40.6537,40.5264,67.108
6340.34,41.6845,40.5396,65.91
6341.34,42.3359,40.5207,65.466
6342.34,41.9022,40.5429,65.646
6343.34,41.0496,40.5305,66.173
6344.34,40.5511,40.556,66.552
6345.34,40.5051,40.5486,66.189
6346.34,40.7958,40.5765,64.657
6347.34,41.7659,40.5749,59.793
6348.34,43.4899,40.6012,49.62
6349.34,44.1683,40.5962,37.686
6350.34,42.0509,40.6143,31.974
6351.34,38.147,40.5962,34.656
6352.34,37.1433,40.593,46.102
6353.34,38.6332,40.5503,63.112
6354.34,39.4406,40.524,68.759
6355.34,39.572,40.4607,68.655
6356.34,39.7059,40.4197,69.047
6357.34,40.0221,40.3507,68.532
6358.35,40.0944,40.3104,68.344
6359.35,39.6098,40.2521,68.824
6360.35,39.6328,40.2234,68.96
6361.35,41.7979,40.1864,67.649
6362.35,43.9507,40.1806,65.887
6363.35,44.8164,40.1716,-1.0
6364.35,45.5572,40.1806,-1.0
6365.35,45.1301,40.1987,-1.0
6366.35,43.1162,40.2209,64.282
6367.35,40.9856,40.257,65.657
6368.35,40.3967,40.2882,66.615
6369.35,41.1071,40.3293,66.685
6370.35,41.7864,40.3679,66.372
6371.35,42.4221,40.4016,66.254
6372.35,42.6447,40.4443,66.17
6373.35,41.9671,40.4657,66.114
6374.35,40.9634,40.5092,67.101
6375.35,40.3909,40.5199,67.999
6376.35,40.6997,40.5527,67.538
6377.35,41.7429,40.5503,67.196
6378.35,42.4936,40.5732,67.379
6379.35,42.1322,40.5659,67.702
6380.35,41.0045,40.5831,68.205
6381.35,40.0303,40.5782,69.071
6382.35,39.8505,40.5921,69.714
6383.35,40.3227,40.5913,69.12
6384.35,40.7441,40.5987,68.654
6385.35,40.4648,40.5971,68.96
6386.35,39.6977,40.5913,68.905
6387.35,40.1618,40.5806,68.621
6388.35,41.411,40.5593,68.486
6389.35,41.2574,40.533,68.337
6390.35,40.7769,40.4985,67.816
6391.35,40.8911,40.4558,67.127
6392.35,41.0817,40.4172,66.878
6393.35,40.8065,40.3638,67.306
6394.35,39.8948,40.3351,68.53
6395.35,39.0685,40.2767,69.967
6396.35,39.8562,40.2702,69.82
6397.35,40.6012,40.2192,69.26
6398.35,39.3576,40.2283,70.17
6399.35,38.3917,40.188,71.183
6400.35,38.3006,40.1987,72.069
6401.35,38.2398,40.1765,73.075
6402.35,38.3219,40.1798,72.888
6403.35,38.9683,40.179,71.709
6404.35,39.7815,40.1675,70.744
6405.35,39.7149,40.1741,70.34
6406.35,40.4845,40.1453,68.938
6407.35,42.1667,40.147,67.042
6408.35,41.4119,40.1092,67.687
6409.35,39.5038,40.1026,69.283
6410.35,38.947,40.0681,69.508
6411.35,39.9112,40.0542,68.936
6412.35,41.1293,40.0312,68.863
6413.35,40.9338,40.0114,69.958
6414.35,39.0537,39.9983,71.76
6415.35,38.8566,39.9852,72.671
6416.35,40.51,39.9835,72.14
6417.35,40.5995,39.9843,71.344
6418.35,39.7404,39.9909,71.218
6419.35,39.3289,40.0164,71.385
6420.35,39.5646,40.0262,70.982
6421.35,39.9967,40.0722,70.731
6422.35,40.234,40.0796,71.176
6423.35,40.1125,40.1371,72.023
6424.35,39.5958,40.133,72.576
6425.35,39.4324,40.1831,72.618
6426.35,40.1683,40.1576,72.204
6427.35,40.6874,40.1847,71.167
6428.35,40.4698,40.1371,70.914
6429.35,40.0016,40.1461,72.208
6430.35,39.8669,40.0813,72.536
6431.35,39.4644,40.087,72.017
6432.35,38.6004,40.0197,71.919
6433.35,38.9642,40.0353,71.144
6434.35,40.2077,39.986,70.107
6435.35,40.9962,40.0106,69.596
6436.35,41.2073,39.9868,69.138
6437.35,40.9806,40.0082,69.568
6438.35,40.5355,40.009,70.655
6439.35,40.6266,40.0197,69.594
6440.35,43.287,40.0394,67.239
6441.35,46.0394,40.0361,-1.0
6442.35,42.1618,40.0583,69.098
6443.35,38.1018,40.0377,71.797
6444.35,39.6517,40.0377,71.747
6445.35,41.8808,39.9934,71.046
6446.35,41.9334,39.9654,70.799
6447.35,40.2611,39.8965,70.858
6448.35,38.7934,39.8505,70.612
6449.35,38.6956,39.7634,69.156
6450.35,39.5893,39.719,67.275
6451.35,40.1905,39.6303,66.863
6452.35,40.519,39.604,67.473
6453.35,40.6587,39.5383,68.633
6454.35,40.2431,39.5252,70.258
6455.35,39.5967,39.4907,70.003
6456.35,39.3363,39.48,68.272
6457.35,39.48,39.4825,68.255
6458.35,38.6915,39.4743,69.895
6459.35,38.1379,39.5055,71.287
6460.35,39.9474,39.5022,70.907
6461.35,40.6841,39.5367,70.303
6462.35,39.2739,39.54,70.572
6463.35,38.4098,39.5671,71.196
6464.35,38.8919,39.5852,71.387
6465.35,39.972,39.604,70.99
6466.35,40.648,39.6336,70.514
6467.35,40.9314,39.6418,70.488
6468.35,40.5749,39.6657,71.112
6469.35,39.6936,39.6632,71.837
6470.35,40.1831,39.673,71.248
6471.35,41.411,39.6624,70.205
6472.35,41.1811,39.6542,70.421
6473.35,40.009,39.6402,70.941
6474.35,39.6796,39.6156,70.874
6475.35,40.9609,39.595,70.312
6476.35,41.8759,39.5622,69.812
6477.35,41.4628,39.5326,69.901
6478.35,40.5182,39.5038,70.676
6479.35,40.2463,39.4611,71.516
6480.35,40.3301,39.4365,71.868
6481.35,39.7979,39.3774,71.667
6482.35,38.9601,39.3511,71.148
6483.35,38.6808,39.2788,69.438
6484.35,39.1441,39.2344,66.296
6485.35,39.1638,39.1449,63.911
6486.35,38.901,39.0652,64.234
6487.35,38.965,38.942,67.485
6488.35,38.6036,38.8221,70.766
6489.35,38.0041,38.6628,72.129
6490.35,37.9219,38.5223,71.658
6491.35,38.3342,38.3466,70.023
6492.35,38.7162,38.2217,68.921
6493.35,38.3605,38.073,69.693
6494.35,36.9429,38.0041,72.022
6495.35,35.8053,37.931,74.328
6496.35,36.0591,37.9474,75.064
6497.35,36.5889,37.9769,74.528
6498.35,36.9248,38.0821,73.558
6499.35,37.2887,38.202,72.827
6500.35,37.6845,38.3638,72.631
6501.35,38.0172,38.533,72.651
6502.35,38.3564,38.7055,72.377
6503.35,38.9289,38.8763,71.698
6504.35,39.1424,39.0184,71.023
6505.35,39.0086,39.1548,70.483
6506.35,39.963,39.2468,69.537
6507.35,40.6603,39.3273,68.692
6508.35,39.4874,39.3667,68.868
6509.35,37.9983,39.3913,70.069
6510.35,38.5043,39.3913,70.151
6511.35,40.5568,39.3741,68.715
6512.35,40.1158,39.3527,69.449
6513.35,38.4624,39.3116,71.51
6514.35,38.4821,39.2862,72.009
6515.35,39.0841,39.2385,71.158
6516.35,38.9034,39.2238,70.356
6517.35,37.7733,39.1843,70.011
6518.35,36.8854,39.186,69.035
6519.35,37.5474,39.1597,68.124
6520.35,39.3716,39.1745,68.459
6521.35,39.7995,39.1523,69.829
6522.35,38.7967,39.1687,71.15
6523.35,38.0484,39.1441,71.602
6524.35,38.496,39.1548,71.566
6525.35,39.3158,39.1244,71.125
6526.35,39.3971,39.1293,70.457
6527.35,39.0217,39.0981,70.217
6528.35,39.0891,39.0997,0.0
6529.35,40.0845,39.0792,0.0
6530.35,41.2164,39.0776,0.0
6531.35,40.5708,39.0677,0.0
6532.35,38.2718,39.0628,0.0
6533.35,38.0813,39.0595,0.0
6534.35,39.1351,39.0496,0.0
6535.35,38.7104,39.0439,0.0
6536.35,37.6361,39.0225,0.0
6537.35,38.0681,39.002,0.0
6538.35,40.2332,38.9601,0.0
6539.35,40.795,38.9158,0.0
6540.35,39.2229,38.8468,0.0
6541.35,37.6903,38.7745,0.0
6542.35,38.0985,38.6776,0.0
6543.35,39.4669,38.5774,0.0
6544.35,41.2229,38.4533,0.0
6545.35,47.324,38.331,0.0
6546.35,60.997,38.1724,0.0
6547.35,78.1288,38.0279,0.0
6548.35,84.436,37.8283,0.0
6549.35,74.8894,37.6451,0.0
6550.35,57.0833,37.3921,0.0
6551.35,44.3679,37.1441,0.0
6552.35,39.8997,36.8303,0.0
6553.35,38.8665,36.5084,0.0
6554.35,38.772,36.1461,0.0
6555.35,37.8694,35.7626,0.0
6556.35,37.4776,35.3889,0.0
6557.35,43.8973,34.9864,0.0
6558.35,52.3769,34.6611,0.0
6559.35,104.993,34.3129,0.0
6560.35,346.254,34.0919,0.0
6561.35,720.839,33.88,0.0
6562.35,998.381,33.8045,0.0
6563.35,1025.78,33.7905,0.0
6564.35,776.375,33.8858,0.0
6565.35,380.283,34.0714,0.0
6566.35,115.971,34.3153,0.0
6567.35,50.0336,34.6332,0.0
6568.35,39.7174,34.9552,0.0
6569.35,37.5178,35.3256,0.0
6570.35,38.0788,35.6665,0.0
6571.35,37.793,36.0221,0.0
6572.35,37.8135,36.3474,0.0
6573.35,38.5527,36.6431,0.0
6574.35,38.4755,36.9355,0.0
6575.35,38.1018,37.163,0.0
6576.35,38.8624,37.416,0.0
6577.35,40.6455,37.5884,0.0
6578.35,39.4529,37.7856,0.0
6579.35,40.4418,37.9162,0.0
6580.35,58.1215,38.0476,0.0
6581.35,95.8627,38.1461,0.0
6582.35,143.779,38.2225,0.0
6583.35,178.776,38.2874,0.0
6584.35,167.412,38.326,0.0
6585.35,113.721,38.3482,0.0
6586.35,67.4348,38.3638,0.0
6587.35,45.011,38.3482,0.0
6588.35,39.0735,38.3507,0.0
6589.35,39.1564,38.3178,0.0
6590.35,39.2443,38.3112,0.0
6591.35,38.3351,38.28,0.0
6592.35,38.4065,38.2669,0.0
6593.35,38.9379,38.2628,0.0
6594.35,38.6923,38.2554,0.0
6595.35,38.1798,38.285,0.0
6596.35,38.1051,38.2915,0.0
6597.35,38.5305,38.3318,0.0
6598.35,38.7137,38.3482,0.0
6599.35,38.4607,38.3761,0.0
6600.35,38.211,38.3942,0.0
6601.35,38.565,38.4016,0.0
6602.35,39.5375,38.4065,0.0
6603.35,40.4533,38.395,0.0
6604.35,40.3539,38.386,0.0
6605.35,39.4817,38.3613,0.0
6606.35,38.7236,38.3523,0.0
6607.35,38.1675,38.3244,0.0
6608.35,37.7363,38.3293,75.401
6609.35,37.4464,38.3129,75.674
6610.35,37.3724,38.3383,75.372
6611.35,37.6574,38.3449,74.8
6612.35,38.2726,38.3778,74.157
6613.35,38.6718,38.4065,73.63
6614.35,38.9609,38.4377,73.009
6615.35,39.6369,38.4755,72.149
6616.35,39.9408,38.501,72.037
6617.35,39.3642,38.5289,72.894
6618.35,38.3737,38.5412,73.765
6619.35,37.8258,38.5519,74.135
6620.35,38.2472,38.5478,73.967
6621.35,39.2435,38.5412,73.61
6622.35,39.2114,38.5174,73.802
6623.35,38.2422,38.5001,74.519
6624.35,38.6455,38.4599,74.59
6625.35,39.9178,38.4402,73.431
6626.35,40.473,38.3942,72.23
6627.35,39.8299,38.3753,73.199
6628.35,38.4583,38.331,75.395
6629.35,37.4817,38.3129,76.57
6630.35,37.9835,38.2751,76.148
6631.35,39.0069,38.2579,75.074
6632.35,39.0841,38.2307,74.658
6633.35,38.3827,38.216,75.372
6634.35,38.0566,38.2061,75.532
6635.35,38.8525,38.1921,74.032
6636.35,39.7691,38.1963,73.472
6637.35,39.3757,38.1815,74.31
6638.35,37.8242,38.1897,74.929
6639.35,38.2677,38.1741,74.5
6640.35,40.1568,38.1823,73.606
6641.35,40.262,38.1724,73.419
6642.35,39.1301,38.1831,74.209
6643.35,38.1034,38.179,75.458
6644.35,37.7264,38.202,76.336
6645.35,37.9613,38.2061,76.744
6646.35,38.4238,38.2398,76.79
6647.35,38.6965,38.2521,76.461
6648.35,38.8459,38.2817,75.82
6649.35,39.2106,38.2989,75.115
6650.35,39.8537,38.3129,74.751
6651.35,39.6385,38.3252,75.065
6652.35,38.2127,38.3186,76.177
6653.35,37.0036,38.3178,77.783
6654.35,36.6956,38.2915,78.813
6655.35,37.0562,38.2726,77.98
6656.35,37.4956,38.234,75.279
6657.35,38.0468,38.1963,73.976
6658.35,38.671,38.156,75.819
6659.35,38.5322,38.1043,77.494
6660.35,37.6689,38.0722,78.328
6661.35,36.8328,38.0156,79.517
6662.35,36.5125,37.9958,79.453
6663.35,36.6956,37.9482,78.588
6664.35,36.9946,37.94,78.704
6665.35,37.0652,37.9104,78.858
6666.35,37.4225,37.903,78.127
6667.35,38.625,37.8841,76.887
6668.35,39.2451,37.8652,76.307
6669.35,38.9412,37.8431,76.282
6670.35,38.9404,37.8036,75.703
6671.35,38.956,37.77,75.33
6672.35,38.5125,37.7125,75.803
6673.35,37.9917,37.6657,76.442
6674.35,38.2833,37.6032,76.111
6675.35,40.1938,37.5507,74.06
6676.35,43.8398,37.5014,-1.0
6677.35,47.9457,37.4546,-1.0
6678.35,50.0722,37.4455,-1.0
6679.35,47.8734,37.4266,-1.0
6680.35,43.1507,37.4652,-1.0
6681.35,39.4357,37.4809,75.548
6682.35,37.816,37.5449,77.636
6683.35,37.6131,37.5876,77.686
6684.35,37.7675,37.6542,77.151
6685.35,38.3071,37.71,76.704
6686.35,38.9667,37.7675,76.343
6687.35,39.2106,37.8184,75.949
6688.35,39.3289,37.8595,75.933
6689.35,39.1145,37.8932,76.25
6690.35,37.9613,37.9162,76.46
6691.35,36.8336,37.9277,76.986
6692.35,37.2542,37.9342,76.661
6693.35,39.5318,37.9277,73.69
6694.35,40.2537,37.9203,72.493
6695.35,38.1116,37.9038,75.142
6696.35,36.919,37.8882,0.0
6697.35,37.3166,37.8718,0.0
6698.35,37.9351,37.8529,0.0
6699.35,38.3728,37.8439,0.0
6700.35,38.4533,37.8217,0.0
6701.35,38.0862,37.8209,0.0
6702.35,37.4685,37.7913,0.0
6703.35,37.1728,37.7938,0.0
6704.35,37.5811,37.7659,0.0
6705.35,38.0221,37.7601,0.0
6706.35,38.1815,37.7404,0.0
6707.35,38.3679,37.7182,0.0
6708.35,38.6004,37.7018,0.0
6709.35,38.4977,37.664,0.0
6710.35,37.8209,37.6484,0.0
6711.35,37.986,37.6073,0.0
6712.35,41.5055,37.5893,0.0
6713.35,53.958,37.5589,0.0
6714.35,91.1859,37.5383,0.0
6715.35,147.414,37.5252,0.0
6716.35,176.178,37.508,0.0
6717.35,161.195,37.517,0.0
6718.35,118.103,37.5129,0.0
6719.35,71.2475,37.54,0.0
6720.35,42.2398,37.5482,0.0
6721.35,37.9507,37.5819,0.0
6722.35,39.4357,37.5999,0.0
6723.35,37.7995,37.6336,0.0
6724.35,38.8813,37.6525,0.0
6725.35,37.8825,37.6804,0.0
6726.35,35.5885,37.6936,0.0
6727.35,43.8546,37.7133,0.0
6728.35,66.928,37.7223,0.0
6729.35,99.5317,37.7289,0.0
6730.35,127.756,37.7297,0.0
6731.35,131.606,37.7182,0.0
6732.35,105.077,37.7075,0.0
6733.35,71.1342,37.6821,0.0
6734.35,47.655,37.6583,0.0
6735.35,38.7474,37.6271,0.0
6736.35,37.7593,37.5901,0.0
6737.35,38.1831,37.5523,0.0
6738.35,37.5162,37.5088,0.0
6739.35,36.6726,37.4661,0.0
6740.35,36.8517,37.4266,0.0
6741.35,37.9055,37.3798,0.0
6742.35,38.308,37.3445,0.0
6743.35,37.5753,37.3002,0.0
6744.35,37.0981,37.2689,0.0
6745.35,37.1433,37.2377,0.0
6746.35,37.2878,37.209,0.0
6747.35,37.3609,37.1975,0.0
6748.35,37.3396,37.1704,0.0
6749.35,37.0472,37.1802,0.0
6750.35,36.0772,37.1679,0.0
6751.35,35.4398,37.1934,0.0
6752.35,36.3515,37.1999,77.79
6753.35,37.3158,37.232,76.793
6754.35,37.3067,37.2525,76.274
6755.35,36.8328,37.2813,76.682
6756.35,36.4648,37.3059,77.102
6757.35,36.5453,37.3256,76.84
