5830.05,101.458,98.3051,-1.0
5831.05,101.037,98.2797,-1.0
5832.05,99.5108,98.1987,-1.0
5833.05,98.519,98.0964,-1.0
5834.05,99.4464,97.9995,-1.0
5835.05,99.4286,97.8925,-1.0
5836.05,96.9097,97.795,-1.0
5837.05,97.6756,97.7767,-1.0
5838.05,99.9996,97.8281,-1.0
5839.05,100.838,97.8914,-1.0
5840.05,101.136,97.9717,-1.0
5841.05,101.907,98.071,-1.0
5842.05,101.273,98.1372,-1.0
5843.05,100.406,98.1029,-1.0
5844.05,101.732,97.9617,-1.0
5845.05,101.27,97.7288,-1.0
5846.05,100.318,97.4203,-1.0
5847.05,100.943,97.0414,-1.0
5848.05,101.034,96.6082,-1.0
5849.05,99.1148,96.1502,-1.0
5850.05,98.2578,95.685,-1.0
5851.05,99.5161,95.2028,-1.0
5852.05,99.73,94.6974,-1.0
5853.05,99.2974,94.1714,-1.0
5854.05,97.532,93.6288,-1.0
5855.05,94.2453,93.1052,-1.0
5856.05,92.2068,92.6678,-1.0
5857.05,93.3404,92.3303,-1.0
5858.05,95.5775,92.0851,-1.0
5859.05,96.0054,91.9893,-1.0
5860.05,95.3688,92.1022,-1.0
5861.05,96.753,92.367,-1.0
5862.05,98.0391,92.6743,-1.0
5863.05,96.1525,92.9982,-1.0
5864.05,94.5437,93.315,-1.0
5865.05,96.7323,93.6401,-1.0
5866.05,99.3193,93.9439,-1.0
5867.05,98.363,94.1832,0.0
5868.05,97.9345,94.3871,0.0
5869.05,98.2773,94.6466,0.0
5870.05,98.4339,94.9114,0.0
5871.05,98.7099,95.1046,0.0
5872.05,98.5368,95.2406,0.0
5873.05,97.7796,95.3162,0.0
5874.05,98.3068,95.2884,0.0
5875.05,100.763,95.1525,0.0
5876.05,100.581,94.9415,0.0
5877.05,99.3583,94.63,0.0
5878.05,99.1432,94.2376,0.0
5879.05,97.6644,93.8203,0.0
5880.05,95.7305,93.3753,0.0
5881.05,95.2642,92.8451,0.0
5882.05,95.9486,92.211,0.0
5883.05,95.1874,91.4597,0.0
5884.05,92.5047,90.4526,0.0
5885.05,89.5135,89.0915,0.0
5886.05,87.3397,87.3881,0.0
5887.05,85.0937,85.3491,0.0
5888.05,82.3342,83.0777,0.0
5889.05,79.5109,80.7881,0.0
5890.05,77.7774,78.6568,0.0
5891.05,77.937,76.8512,0.0
5892.05,77.9748,75.6567,0.0
5893.05,77.3684,75.1225,0.0
5894.05,77.5705,75.0374,0.0
5895.05,78.1172,75.4924,0.0
5896.05,79.2449,76.3973,0.0
5897.05,81.6197,77.6125,0.0
5898.05,84.2728,79.2313,0.0
5899.05,84.5973,81.1557,0.0
5900.05,86.0033,83.0689,0.0
5901.05,90.2854,84.9194,0.0
5902.05,92.8422,86.7711,0.0
5903.05,94.2482,88.3887,0.0
5904.05,95.3487,89.663,0.0
5905.05,95.2518,90.6719,0.0
5906.05,93.7583,91.4408,0.0
5907.05,92.7984,91.9716,0.0
5908.05,93.4539,92.3469,0.0
5909.05,94.2394,92.5993,0.0
5910.05,93.127,92.7092,0.0
5911.05,92.7062,92.6962,0.0
5912.05,94.5538,92.5945,0.0
5913.05,96.1301,92.4415,0.0
5914.05,95.1354,92.2523,0.0
5915.05,93.5662,92.0543,0.0
5916.05,93.8298,91.9544,0.0
5917.05,95.2506,91.9858,-1.0
5918.05,96.3529,92.0981,-1.0
5919.05,96.4995,92.2901,-1.0
5920.05,96.1088,92.5461,-1.0
5921.05,96.068,92.8179,-1.0
5922.05,96.9859,93.0638,-1.0
5923.05,98.5356,93.2659,-1.0
5924.05,99.5592,93.406,-1.0
5925.05,98.9605,93.5018,-1.0
5926.05,96.9475,93.5313,-1.0
5927.05,95.016,93.4935,-1.0
5928.05,94.6023,93.4125,-1.0
5929.05,95.4149,93.3144,-1.0
5930.05,96.3186,93.221,-1.0
5931.05,96.795,93.13,-1.0
5932.05,96.7241,93.0993,-1.0
5933.05,94.9261,93.1377,-1.0
5934.05,93.6306,93.2234,-1.0
5935.05,95.1986,93.3091,-1.0
5936.05,97.7123,93.4066,-1.0
5937.05,99.1337,93.562,-1.0
5938.05,98.6863,93.6791,-1.0
5939.05,97.464,93.6992,-1.0
5940.05,97.5521,93.7015,-1.0
5941.05,97.5426,93.7122,-1.0
5942.05,97.0095,93.6655,-1.0
5943.05,97.6638,93.6016,-1.0
5944.05,98.3807,93.591,-1.0
5945.05,97.7105,93.5745,-1.0
5946.05,95.5119,93.5142,-1.0
5947.05,93.8162,93.4492,-1.0
5948.05,96.3612,93.3942,-1.0
5949.05,99.4523,93.2807,-1.0
5950.05,98.4487,93.133,-1.0
5951.05,97.1768,93.0248,-1.0
5952.05,96.0385,92.9509,-1.0
5953.05,94.5112,92.8788,-1.0
5954.05,93.8942,92.7937,-1.0
5955.05,95.0361,92.7931,-1.0
5956.05,96.4918,92.896,-1.0
5957.05,96.9575,93.0006,-1.0
5958.05,96.6354,93.1347,-1.0
5959.05,95.3145,93.3753,-1.0
5960.05,95.0225,93.6637,-1.0
5961.05,97.1537,93.9409,-1.0
5962.05,98.9434,94.2004,-1.0
5963.05,97.7702,94.4161,-1.0
5964.05,95.9575,94.5869,-1.0
5965.05,97.2507,94.7329,-1.0
5966.05,99.5066,94.8363,-1.0
5967.05,100.033,94.9126,-1.0
5968.05,98.7956,95.0308,-1.0
5969.05,97.8565,95.1525,-1.0
5970.05,98.2406,95.2199,-1.0
5971.05,99.6591,95.2577,-1.0
5972.05,100.747,95.2441,-1.0
5973.05,100.419,95.1153,-1.0
5974.05,100.405,94.8913,-1.0
5975.05,99.7915,94.6283,-1.0
5976.05,96.9504,94.315,-1.0
5977.05,95.4658,93.9941,-1.0
5978.05,95.7093,93.7323,-1.0
5979.05,95.123,93.5242,-1.0
5980.05,93.1034,93.3475,-1.0
5981.05,93.5851,93.1956,-1.0
5982.05,94.841,93.065,-1.0
5983.05,94.0975,92.9521,-1.0
5984.05,94.4131,92.8764,-1.0
5985.05,95.2666,92.8168,-1.0
5986.05,95.2884,92.8587,-1.0
5987.05,94.8209,93.0431,-1.0
5988.05,94.6886,93.2701,-1.0
5989.05,95.0154,93.5272,-1.0
5990.05,96.2069,93.8587,-1.0
5991.05,98.3689,94.2021,-1.0
5992.05,98.7052,94.4734,-1.0
5993.05,97.5882,94.6667,-1.0
5994.05,97.428,94.802,-1.0
5995.05,98.0882,94.8576,-1.0
5996.05,98.3648,94.7985,-1.0
5997.05,97.8701,94.6696,-1.0
5998.05,97.7075,94.5118,-1.0
5999.05,99.0675,94.3333,-1.0
6000.05,99.3329,94.1602,-1.0
6001.05,97.4002,93.9829,-1.0
6002.05,96.675,93.8316,-1.0
6003.05,97.3429,93.682,-1.0
6004.05,97.5285,93.487,-1.0
6005.05,97.0923,93.3103,-1.0
6006.05,98.2022,93.1477,-1.0
6007.05,97.4085,92.9911,-1.0
6008.05,94.7565,92.8729,-1.0
6009.05,95.211,92.7813,-1.0
6010.05,96.2229,92.7559,-1.0
6011.05,95.7902,92.7848,-1.0
6012.05,95.0337,92.8032,-1.0
6013.05,95.3659,92.7943,-1.0
6014.05,96.0438,92.7458,-1.0
6015.05,96.3322,92.6909,-1.0
6016.05,96.2158,92.6501,-1.0
6017.05,95.3777,92.5431,-1.0
6018.05,94.9521,92.4066,-1.0
6019.05,95.6153,92.377,-1.0
6020.05,96.0119,92.39,-1.0
6021.05,94.9303,92.4019,-1.0
6022.05,93.7512,92.5295,-1.0
6023.05,94.4439,92.7949,-1.0
6024.05,96.1709,93.1259,-1.0
6025.05,97.7022,93.5018,-1.0
6026.05,98.5048,93.9728,-1.0
6027.05,98.7856,94.4953,-1.0
6028.05,99.0793,94.9858,-1.0
6029.05,99.7431,95.4717,-1.0
6030.05,100.364,95.9616,-1.0
6031.05,100.207,96.3907,-1.0
6032.05,100.492,96.7731,-1.0
6033.05,101.066,97.1165,-1.0
6034.05,100.353,97.3707,-1.0
6035.05,99.1881,97.5663,-1.0
6036.05,98.7649,97.6886,-1.0
6037.05,99.5362,97.7105,-1.0
6038.05,100.893,97.6739,-1.0
6039.05,101.11,97.6165,-1.0
6040.05,100.615,97.5509,-1.0
6041.05,100.608,97.5007,-1.0
6042.05,99.4328,97.5131,-1.0
6043.05,97.756,97.5681,-1.0
6044.05,97.3831,97.6809,-1.0
6045.05,98.6431,97.8281,-1.0
6046.05,100.638,97.9564,-1.0
6047.05,101.761,98.0752,-1.0
6048.05,101.204,98.1561,-1.0
6049.05,100.359,98.1626,-1.0
6050.05,101.151,98.0793,-1.0
6051.05,102.578,97.9268,-1.0
6052.05,101.62,97.7117,-1.0
6053.05,99.7377,97.4309,-1.0
6054.05,100.001,97.1171,-1.0
6055.05,101.579,96.8411,-1.0
6056.05,99.5681,96.5994,-1.0
6057.05,98.3482,96.3937,-1.0
6058.05,99.652,96.256,-1.0
6059.05,98.5592,96.159,-1.0
6060.05,97.0385,96.0633,-1.0
6061.05,97.3399,95.9616,-1.0
6062.05,99.0049,95.8493,-1.0
6063.05,100.104,95.7223,-1.0
6064.05,98.5314,95.6537,-1.0
6065.05,96.4563,95.685,-1.0
6066.05,97.587,95.7902,-1.0
6067.05,98.7105,96.0261,-1.0
6068.05,99.5983,96.412,-1.0
6069.05,101.925,96.8417,-1.0
6070.05,103.795,97.2454,-1.0
6071.05,102.827,97.6142,-1.0
6072.05,100.296,97.8955,-1.0
6073.05,99.4895,98.022,-1.0
6074.05,99.7395,97.9912,-1.0
6075.05,100.622,97.8287,-1.0
6076.05,101.667,97.5367,-1.0
6077.05,101.12,97.1514,-1.0
6078.05,99.538,96.7264,-1.0
6079.05,98.7749,96.2725,-1.0
6080.05,99.3335,95.8428,-1.0
6081.05,98.9919,95.5042,-1.0
6082.05,98.2974,95.2276,-1.0
6083.05,98.6928,94.9983,-1.0
6084.05,98.9375,94.8854,-1.0
6085.05,97.8015,94.8458,-1.0
6086.05,95.9616,94.8133,-1.0
6087.05,95.6135,94.8079,-1.0
6088.05,97.5858,94.8251,-1.0
6089.05,97.8695,94.8452,-1.0
6090.05,95.2666,94.86,-1.0
6091.05,95.8612,94.8901,-1.0
6092.05,98.2247,94.9728,-1.0
6093.05,99.3039,95.0981,-1.0
6094.05,99.246,95.2293,-1.0
6095.05,98.558,95.3629,-1.0
6096.05,97.8736,95.4859,-1.0
6097.05,98.1148,95.513,-1.0
6098.05,99.5811,95.4108,-1.0
6099.05,99.548,95.2158,-1.0
6100.05,98.1295,94.8925,-1.0
6101.05,98.1349,94.5213,-1.0
6102.05,97.4014,94.2075,-1.0
6103.05,95.4155,93.9444,-1.0
6104.05,94.604,93.8239,-1.0
6105.05,96.4977,93.9308,-1.0
6106.05,97.8193,94.2051,-1.0
6107.05,98.0645,94.5739,-1.0
6108.05,100.139,95.013,-1.0
6109.05,100.448,95.4622,-1.0
6110.05,98.5474,95.8872,-1.0
6111.05,97.4233,96.2294,-1.0
6112.05,97.4959,96.4676,-1.0
6113.05,97.8263,96.613,-1.0
6114.05,98.1449,96.6466,-1.0
6115.05,98.9203,96.5716,-1.0
6116.05,99.09,96.357,-1.0
6117.05,97.7879,96.006,-1.0
6118.05,95.7512,95.5692,-1.0
6119.05,95.0166,95.0526,-1.0
6120.05,95.8369,94.4947,-1.0
6121.05,96.7903,94.013,-1.0
6122.05,96.3978,93.6466,-1.0
6123.05,94.8729,93.3912,-1.0
6124.05,94.5207,93.341,-1.0
6125.05,96.3653,93.4911,-1.0
6126.05,96.6916,93.7193,-1.0
6127.06,95.6253,94.0361,-1.0
6128.06,95.4965,94.4049,-1.0
6129.06,96.331,94.7016,-1.0
6130.06,97.0125,94.8895,-1.0
6131.06,97.1673,94.9415,-1.0
6132.06,97.1029,94.7914,-1.0
6133.06,96.266,94.425,-1.0
6134.06,95.0621,93.8895,-1.0
6135.06,94.432,93.2748,-1.0
6136.06,94.4291,92.6932,-1.0
6137.06,94.3706,92.237,-1.0
6138.06,93.5354,91.9781,-1.0
6139.06,92.0407,91.9881,-1.0
6140.06,91.445,92.2925,-1.0
6141.06,92.9296,92.7742,-1.0
6142.06,95.6342,93.331,-1.0
6143.06,96.8683,93.9273,-1.0
6144.06,96.8836,94.4894,-1.0
6145.06,97.1892,94.9096,-1.0
6146.06,97.9493,95.1596,-1.0
6147.06,98.5492,95.2837,-1.0
6148.06,98.584,95.2678,-1.0
6149.06,98.1159,95.1431,-1.0
6150.06,97.2873,94.9658,-1.0
6151.06,96.2371,94.7412,-1.0
6152.06,95.5485,94.4699,-1.0
6153.06,96.1106,94.1684,-1.0
6154.06,97.2075,93.8215,-1.0
6155.06,97.253,93.3445,-1.0
6156.06,95.623,92.7387,-1.0
6157.06,94.0225,92.0195,-1.0
6158.06,92.5254,91.1347,-1.0
6159.06,90.4243,90.1116,29.307
6160.06,89.0761,89.069,29.656
6161.06,88.6789,88.1086,29.716
6162.06,88.4957,87.2646,29.454
6163.06,88.0448,86.6369,29.201
6164.06,87.3456,86.313,28.931
6165.06,87.4301,86.2658,-1.0
6166.06,88.5974,86.3982,-1.0
6167.06,88.361,86.6564,-1.0
6168.06,87.9733,87.0572,-1.0
6169.06,89.5797,87.5258,-1.0
6170.06,91.361,87.9656,-1.0
6171.06,91.7234,88.4343,-1.0
6172.06,90.5271,88.9981,-1.0
6173.06,89.6506,89.5554,-1.0
6174.06,92.6377,90.062,-1.0
6175.06,95.3688,90.6004,-1.0
6176.06,93.0762,91.1341,-1.0
6177.06,92.9409,91.5715,-1.0
6178.06,95.3345,91.9485,-1.0
6179.06,96.3966,92.3144,-1.0
6180.06,96.4014,92.5945,-1.0
6181.06,97.1827,92.7517,-1.0
6182.06,97.9948,92.8374,-1.0
6183.06,96.9818,92.8144,-1.0
6184.06,97.045,92.6294,-1.0
6185.06,97.6077,92.3097,-1.0
6186.06,96.2861,91.903,-1.0
6187.06,95.0095,91.4272,-1.0
6188.06,94.5012,90.8941,-1.0
6189.06,93.7695,90.3988,-1.0
6190.06,92.2972,90.0519,-1.0
6191.06,92.1069,89.8451,-1.0
6192.06,92.8617,89.7724,-1.0
6193.06,92.1253,89.9006,-1.0
6194.06,91.143,90.1997,-1.0
6195.06,91.7511,90.5549,-1.0
6196.06,94.1277,90.9308,-1.0
6197.06,96.4185,91.299,-1.0
6198.06,96.6171,91.64,-1.0
6199.06,95.2701,91.945,-1.0
6200.06,95.1448,92.1938,-1.0
6201.06,95.9008,92.455,-1.0
6202.06,96.0012,92.7411,-1.0
6203.06,94.9167,93.0153,-1.0
6204.06,93.6696,93.2724,-1.0
6205.06,93.0272,93.4923,-1.0
6206.06,93.0384,93.6359,-1.0
6207.06,93.7967,93.6454,-1.0
6208.06,96.558,93.5071,-1.0
6209.06,99.4818,93.2263,-1.0
6210.06,98.0669,92.7724,-1.0
6211.06,95.1306,92.1784,-1.0
6212.06,93.4285,91.5118,-1.0
6213.06,92.3688,90.812,-1.0
6214.06,91.7925,90.1252,-1.0
6215.06,91.8173,89.5336,-1.0
6216.06,92.1974,89.0678,-1.0
6217.06,92.0762,88.7103,-1.0
6218.06,90.874,88.5111,-1.0
6219.06,89.5554,88.4514,-1.0
6220.06,89.9307,88.4638,-1.0
6221.06,90.7783,88.543,-1.0
6222.06,90.6412,88.6695,-1.0
6223.06,89.7026,88.7912,-1.0
6224.06,88.9863,88.8598,-1.0
6225.06,88.8102,88.8568,-1.0
6226.06,89.4981,88.7806,-1.0
6227.06,91.8758,88.5921,-1.0
6228.06,92.7346,88.322,-1.0
6229.06,90.7493,88.0625,-1.0
6230.06,90.1027,87.8373,-1.0
6231.06,91.2783,87.6795,-1.0
6232.06,91.7287,87.6819,-1.0
6233.06,90.017,87.8196,-1.0
6234.06,89.5247,88.0152,-1.0
6235.06,91.1725,88.2623,-1.0
6236.06,92.5987,88.4809,-1.0
6237.06,92.6058,88.5761,-1.0
6238.06,92.1849,88.5466,-1.0
6239.06,92.2582,88.4071,-1.0
6240.06,91.627,88.1517,-1.0
6241.06,88.9975,87.8338,-1.0
6242.06,86.6446,87.556,31.026
6243.06,88.1116,87.3361,-1.0
6244.06,88.7451,87.1819,-1.0
6245.06,87.4401,87.1759,25.607
6246.06,88.1033,87.2752,25.504
6247.06,90.273,87.3988,-1.0
6248.06,92.0396,87.5566,-1.0
6249.06,91.9669,87.6695,-1.0
6250.06,89.819,87.6559,-1.0
6251.06,87.598,87.5359,-1.0
6252.06,86.7995,87.3024,31.16
6253.06,86.66,86.972,31.329
6254.06,86.8343,86.6074,31.131
6255.06,87.2297,86.2687,-1.0
6256.06,87.6104,86.0429,-1.0
6257.06,87.8155,85.9567,-1.0
6258.06,87.8314,86.0429,-1.0
6259.06,87.7782,86.3219,-1.0
6260.06,87.9484,86.7587,-1.0
6261.06,89.1169,87.3131,-1.0
6262.06,90.6364,87.9206,-1.0
6263.06,89.9834,88.514,-1.0
6264.06,88.7221,89.0732,-1.0
6265.06,89.1169,89.5531,-1.0
6266.06,90.6069,89.9047,-1.0
6267.06,91.5005,90.1683,-1.0
6268.06,91.9172,90.3723,-1.0
6269.06,93.0727,90.4863,-1.0
6270.06,93.5343,90.5306,-1.0
6271.06,93.0585,90.536,-1.0
6272.06,92.9728,90.465,-1.0
6273.06,93.8239,90.3078,-1.0
6274.06,94.9303,90.0838,-1.0
6275.06,94.9853,89.7824,-1.0
6276.06,93.4072,89.4337,-1.0
6277.06,92.1424,89.0808,-1.0
6278.06,91.9237,88.7611,-1.0
6279.06,91.234,88.5424,-1.0
6280.06,91.6536,88.4662,-1.0
6281.06,93.2139,88.5436,0.0
6282.06,93.6076,88.7895,0.0
6283.06,93.0845,89.1766,0.0
6284.06,93.3374,89.65,0.0
6285.06,95.0178,90.1624,0.0
6286.06,96.0662,90.6494,0.0
6287.06,95.5934,91.049,0.0
6288.06,94.9179,91.325,0.0
6289.06,95.8948,91.468,0.0
6290.06,96.6437,91.4716,0.0
6291.06,95.5574,91.3321,0.0
6292.06,94.6578,91.1045,0.0
6293.06,96.4918,90.8143,0.0
6294.06,98.8092,90.4568,0.0
6295.06,97.3009,90.0891,0.0
6296.06,96.1389,89.7458,0.0
6297.06,97.2253,89.4248,0.0
6298.06,98.2111,89.147,0.0
6299.06,98.7064,88.9443,0.0
6300.06,98.8589,88.8503,0.0
6301.06,98.6721,88.858,0.0
6302.06,98.1561,88.9727,0.0
6303.06,97.3074,89.2121,0.0
6304.06,96.1188,89.5448,0.0
6305.06,94.88,89.9426,0.0
6306.06,94.8623,90.3604,0.0
6307.06,96.1803,90.7381,0.0
6308.06,97.2389,91.0573,0.0
6309.06,97.467,91.2588,0.0
6310.06,97.188,91.3114,0.0
6311.06,96.4534,91.257,0.0
6312.06,94.1684,91.0649,0.0
6313.06,92.1495,90.7706,0.0
6314.06,92.4645,90.4775,0.0
6315.06,92.2092,90.166,0.0
6316.06,90.6997,89.8752,0.0
6317.06,89.4845,89.7375,0.0
6318.06,89.2647,89.7268,0.0
6319.06,90.0029,89.8108,0.0
6320.06,91.4172,90.0685,0.0
6321.06,93.146,90.4621,-1.0
6322.06,94.2843,90.9077,-1.0
6323.06,94.445,91.3953,-1.0
6324.06,94.1655,91.8924,-1.0
6325.06,93.8842,92.3445,-1.0
6326.06,93.8481,92.7316,-1.0
6327.06,94.1348,93.0384,-1.0
6328.06,94.5284,93.2423,-1.0
6329.06,94.1401,93.3635,-1.0
6330.06,93.0218,93.3918,-1.0
6331.06,93.5886,93.3055,-1.0
6332.06,94.3759,93.1525,-1.0
6333.06,93.0869,92.9267,-1.0
6334.06,91.8025,92.646,28.595
6335.06,92.0124,92.3859,-1.0
6336.06,93.4604,92.1365,-1.0
6337.06,94.6803,91.9456,-1.0
6338.06,93.8516,91.8717,-1.0
6339.06,92.1453,91.8551,-1.0
6340.06,93.0307,91.9054,-1.0
6341.06,94.6472,92.0265,-1.0
6342.06,95.0266,92.1601,-1.0
6343.06,94.8611,92.3286,-1.0
6344.06,94.659,92.5171,-1.0
6345.06,94.5556,92.7163,-1.0
6346.06,94.3924,92.9752,-1.0
6347.06,93.9468,93.2423,-1.0
6348.06,94.63,93.4893,-1.0
6349.06,96.8943,93.7234,-1.0
6350.06,97.2962,93.8788,-1.0
6351.06,96.1685,93.9173,-1.0
6352.06,95.9084,93.8256,-1.0
6353.06,96.2914,93.6005,-1.0
6354.06,95.8021,93.2571,-1.0
6355.06,94.425,92.7973,-1.0
6356.06,94.1903,92.2588,-1.0
6357.06,94.2057,91.7121,-1.0
6358.06,93.5295,91.1725,-1.0
6359.06,93.1383,90.6666,-1.0
6360.06,93.1217,90.2747,-1.0
6361.06,93.3132,90.0271,-1.0
6362.06,93.8511,89.9266,-1.0
6363.06,94.6578,90.004,-1.0
6364.06,94.5473,90.2552,-1.0
6365.06,92.8043,90.6601,-1.0
6366.06,92.0413,91.1761,-1.0
6367.06,93.0674,91.747,-1.0
6368.06,94.5278,92.351,-1.0
6369.06,95.8688,92.9356,-1.0
6370.06,96.9753,93.4586,-1.0
6371.06,97.8718,93.9173,-1.0
6372.06,98.5107,94.2778,-1.0
6373.06,98.2501,94.5491,-1.0
6374.06,97.1821,94.7376,-1.0
6375.06,96.8145,94.8074,-1.0
6376.06,96.9492,94.8008,-1.0
6377.06,97.1437,94.75,-1.0
6378.06,97.9723,94.6265,-1.0
6379.06,98.7832,94.4829,-1.0
6380.06,98.2761,94.3688,-1.0
6381.06,96.4232,94.2689,-1.0
6382.06,96.659,94.201,-1.0
6383.06,98.7436,94.1909,-1.0
6384.06,98.5291,94.221,-1.0
6385.06,97.3381,94.2541,-1.0
6386.06,96.8901,94.2831,-1.0
6387.06,96.8192,94.2967,-1.0
6388.06,96.5775,94.2441,-1.0
6389.06,95.8588,94.1253,-1.0
6390.06,95.1567,93.9569,-1.0
6391.06,95.9262,93.7281,-1.0
6392.06,97.0149,93.4905,-1.0
6393.06,96.2885,93.2677,-1.0
6394.06,94.5036,93.0544,-1.0
6395.06,93.5638,92.9113,-1.0
6396.06,94.3611,92.8333,-1.0
6397.06,95.3925,92.7707,-1.0
6398.06,94.5325,92.7606,-1.0
6399.06,92.5508,92.8339,-1.0
6400.06,93.3901,92.9196,-1.0
6401.06,94.4119,93.0313,-1.0
6402.06,93.3782,93.234,-1.0
6403.06,93.7784,93.432,-1.0
6404.06,95.1992,93.5869,-1.0
6405.06,95.7908,93.7329,-1.0
6406.06,95.5615,93.8138,-1.0
6407.06,95.5166,93.8115,-1.0
6408.06,96.0704,93.76,-1.0
6409.06,96.6195,93.6702,-1.0
6410.06,96.7702,93.5774,-1.0
6411.06,96.2701,93.5077,-1.0
6412.06,95.1525,93.4415,-1.0
6413.06,94.2512,93.4107,-1.0
6414.06,94.1147,93.4208,-1.0
6415.06,94.5485,93.4025,-1.0
6416.06,94.9587,93.3759,-1.0
6417.06,95.0,93.3635,-1.0
6418.06,94.7642,93.3203,-1.0
6419.06,94.5503,93.2837,-1.0
6420.06,94.331,93.3162,-1.0
6421.06,94.1968,93.3912,-1.0
6422.06,94.9988,93.5224,-1.0
6423.06,96.62,93.7447,-1.0
6424.06,97.8955,93.9823,-1.0
6425.06,97.6886,94.1962,-1.0
6426.06,96.5178,94.3712,-1.0
6427.06,95.9545,94.4557,-1.0
6428.06,96.7713,94.445,-1.0
6429.06,96.727,94.3505,-1.0
6430.06,94.7051,94.2169,-1.0
6431.06,93.9385,94.0757,-1.0
6432.06,95.2045,93.9415,-1.0
6433.06,96.4522,93.8647,-1.0
6434.06,95.5526,93.8304,-1.0
6435.06,94.7435,93.8126,-1.0
6436.06,95.5249,93.8327,-1.0
6437.06,95.5763,93.8735,-1.0
6438.06,95.1921,93.9492,-1.0
6439.06,95.7039,94.0751,-1.0
6440.06,97.2507,94.2352,-1.0
6441.06,98.9487,94.4716,-1.0
6442.06,99.5586,94.7216,-1.0
6443.06,98.6727,94.9102,-1.0
6444.06,98.3057,95.0449,-1.0
6445.06,98.824,95.0379,-1.0
6446.06,98.2933,94.8594,-1.0
6447.06,97.2578,94.5396,-1.0
6448.06,96.4138,94.1223,-1.0
6449.06,95.4788,93.6767,-1.0
6450.06,94.6383,93.2541,-1.0
6451.06,94.357,92.9651,-1.0
6452.06,94.6685,92.8233,-1.0
6453.06,94.5426,92.8168,-1.0
6454.06,94.6099,92.9669,-1.0
6455.06,96.1768,93.1915,-1.0
6456.06,97.3624,93.4356,-1.0
6457.06,97.4723,93.6714,-1.0
6458.06,97.6142,93.8452,-1.0
6459.06,97.9617,93.9149,-1.0
6460.06,97.9895,93.9072,-1.0
6461.06,97.2719,93.8582,-1.0
6462.06,96.3387,93.7583,-1.0
6463.06,96.2176,93.6785,-1.0
6464.06,97.2985,93.6738,-1.0
6465.06,98.3246,93.7258,-1.0
6466.06,98.707,93.8375,-1.0
6467.06,98.7548,94.0041,-1.0
6468.06,98.7235,94.1868,-1.0
6469.06,98.7022,94.3404,-1.0
6470.06,98.6171,94.4669,-1.0
6471.06,98.3039,94.5585,-1.0
6472.06,97.8742,94.5934,-1.0
6473.06,97.6561,94.6082,-1.0
6474.06,97.8996,94.6188,-1.0
6475.06,98.4327,94.5845,-1.0
6476.06,98.8707,94.5343,-1.0
6477.06,98.9859,94.4846,-1.0
6478.06,98.756,94.3771,-1.0
6479.06,98.4576,94.2335,-1.0
6480.06,98.5001,94.0898,-1.0
6481.06,98.3246,93.9362,-1.0
6482.06,97.8778,93.7843,-1.0
6483.06,98.6118,93.6696,-1.0
6484.06,99.6225,93.5963,-1.0
6485.06,99.2667,93.5213,-1.0
6486.06,97.808,93.4137,-1.0
6487.06,96.6342,93.2435,-1.0
6488.06,96.6992,92.9367,-1.0
6489.06,97.2832,92.4527,-1.0
6490.06,96.5479,91.8002,-1.0
6491.06,94.2648,90.968,-1.0
6492.06,92.8729,90.0306,-1.0
6493.06,92.0969,89.0921,-1.0
6494.06,90.8794,88.2055,-1.0
6495.06,90.1317,87.5235,-1.0
6496.06,91.3605,87.1263,-1.0
6497.06,93.5047,87.0235,-1.0
6498.06,92.9296,87.2711,-1.0
6499.06,92.3055,87.8042,-1.0
6500.06,94.4911,88.5554,-1.0
6501.06,97.0042,89.465,-1.0
6502.06,98.2791,90.4118,-1.0
6503.06,98.4239,91.3427,-1.0
6504.06,98.4079,92.1974,-1.0
6505.06,99.2945,92.9161,-1.0
6506.06,100.607,93.5083,-1.0
6507.06,100.396,93.9622,-1.0
6508.06,99.72,94.2772,-1.0
6509.06,100.131,94.4858,-1.0
6510.06,101.207,94.6017,-1.0
6511.06,102.334,94.633,-1.0
6512.06,103.113,94.594,-1.0
6513.06,103.381,94.5118,-1.0
6514.06,103.282,94.3972,-1.0
6515.06,103.07,94.2583,-1.0
6516.06,103.03,94.1495,-1.0
6517.06,103.679,94.0816,-1.0
6518.06,104.507,94.0544,-1.0
6519.06,104.029,94.1135,-1.0
6520.06,103.56,94.224,-1.0
6521.06,104.679,94.3623,-1.0
6522.06,106.672,94.5384,-1.0
6523.06,107.638,94.6821,-1.0
6524.06,106.97,94.7914,-1.0
6525.06,106.252,94.8783,-1.0
6526.06,105.824,94.8936,-1.0
6527.06,105.48,94.8777,-1.0
6528.06,105.405,94.8546,-1.0
6529.06,105.143,94.8014,0.0
6530.06,104.477,94.7678,0.0
6531.06,104.217,94.7577,0.0
6532.06,105.374,94.7695,0.0
6533.06,107.129,94.8322,0.0
6534.06,107.094,94.9226,0.0
6535.06,107.844,95.0503,0.0
6536.06,110.547,95.1945,0.0
6537.06,110.84,95.3227,0.0
6538.06,110.087,95.4291,0.0
6539.06,111.444,95.4616,0.0
6540.06,114.052,95.4126,0.0
6541.06,114.957,95.276,0.0
6542.06,113.976,95.0278,0.0
6543.06,115.123,94.7098,0.0
6544.06,116.063,94.3475,0.0
6545.06,114.671,93.9539,0.0
6546.06,115.366,93.5715,0.0
