5889.02,50.4942,56.3566,0.0
5890.02,51.2901,54.5638,0.0
5891.02,49.9612,53.2835,0.0
5892.02,48.008,52.6219,0.0
5893.02,48.5935,52.5067,0.0
5894.02,50.8895,52.7646,0.0
5895.02,51.4377,53.2486,0.0
5896.02,51.9001,53.9205,0.0
5897.02,52.7367,54.8316,0.0
5898.02,53.687,56.0354,0.0
5899.02,56.1664,57.5026,0.0
5900.02,59.2999,59.1032,0.0
5901.03,61.1579,60.6552,0.0
5902.03,61.0063,62.0008,0.0
5903.03,60.0717,63.0551,0.0
5904.03,59.6794,63.8142,0.0
5905.03,61.4751,64.3311,0.0
5906.03,65.1681,64.6797,0.0
5907.03,66.5637,64.9288,0.0
5908.03,65.0961,65.1191,0.0
5909.03,63.3704,65.2589,0.0
5910.03,63.3449,65.3309,0.0
5911.03,64.2109,65.3084,0.0
5912.03,65.5349,65.1804,0.0
5913.03,66.4887,64.9656,0.0
5914.03,65.6619,64.7165,0.0
5915.03,64.5091,64.5071,0.0
5916.03,64.3796,64.4037,0.0
5917.03,65.1515,64.438,28.386
5918.03,65.8252,64.5978,28.251
5919.03,65.2868,64.8327,28.176
5920.03,64.1898,65.0828,28.125
5921.03,64.4444,65.3015,28.02
5922.03,66.5392,65.4712,27.762
5923.03,68.1526,65.5962,27.489
5924.03,67.7637,65.6879,27.43
5925.03,66.5069,65.7497,27.622
5926.03,65.915,65.7698,27.759
5927.03,65.9959,65.736,27.62
5928.03,65.888,65.6487,27.331
5929.03,65.5555,65.53,27.048
5930.03,66.3539,65.4173,26.472
5931.03,67.4518,65.3437,26.177
5932.03,67.163,65.327,26.589
5933.03,66.018,65.3648,26.965
5934.03,65.3295,65.4437,27.331
5935.03,65.6257,65.5492,27.526
5936.03,66.4068,65.6674,27.188
5937.03,67.0144,65.7782,26.826
5938.03,67.4185,65.8571,26.723
5939.03,67.673,65.8811,26.73
5940.03,67.544,65.8463,26.658
5941.03,66.9188,65.7733,26.68
5942.03,65.9856,65.6992,26.847
5943.03,65.2167,65.659,26.938
5944.03,65.3511,65.6615,26.704
5945.03,66.9943,65.6865,26.297
5946.03,67.8833,65.6997,26.236
5947.03,66.244,65.6718,26.684
5948.03,64.7925,65.5967,27.014
5949.03,64.791,65.4908,27.078
5950.03,65.6379,65.3815,26.852
5951.03,66.5829,65.2898,26.412
5952.03,67.4626,65.2221,26.396
5953.03,66.4995,65.175,26.853
5954.03,64.3335,65.1417,27.319
5955.03,64.5439,65.1255,27.369
5956.03,66.3382,65.1382,27.025
5957.03,67.5469,65.2005,26.637
5958.03,67.0772,65.3295,26.636
5959.03,66.1131,65.5286,26.744
5960.03,68.4134,65.7801,24.91
5961.03,68.8817,66.0425,22.772
5962.03,63.0311,66.2676,23.04
5963.03,63.1419,66.4206,25.418
5964.03,66.4358,66.4951,27.386
5965.03,65.9101,66.5142,27.347
5966.03,64.5287,66.5201,27.125
5967.03,66.3191,66.5525,26.626
5968.03,68.0922,66.6309,26.266
5969.03,67.1684,66.7481,26.43
5970.03,67.9868,66.8722,26.255
5971.03,69.3113,66.958,25.829
5972.03,68.9293,66.9624,25.728
5973.03,67.3523,66.8594,26.073
5974.03,66.1219,66.651,26.311
5975.03,66.375,66.3691,26.395
5976.03,67.1968,66.068,26.499
5977.03,66.9153,65.8091,26.571
5978.03,66.8987,65.633,26.588
5979.03,67.3959,65.5443,26.564
5980.03,67.236,65.5089,26.578
5981.03,65.9096,65.4746,26.806
5982.03,63.8829,65.4006,27.38
5983.03,62.2337,65.2839,27.961
5984.03,62.3053,65.1613,27.979
5985.03,64.5591,65.0912,27.533
5986.03,65.5747,65.1201,27.25
5987.03,64.8945,65.2603,27.146
5988.03,66.1925,65.4884,26.666
5989.03,67.4234,65.7605,26.202
5990.03,67.0997,66.0351,26.174
5991.03,66.3877,66.2852,26.456
5992.03,66.5745,66.4966,26.532
5993.03,67.0884,66.655,26.401
5994.03,66.8688,66.7442,26.415
5995.03,66.1567,66.7501,26.701
5996.03,66.5333,66.6716,26.869
5997.03,67.0085,66.5289,26.893
5998.03,66.4024,66.3598,26.981
5999.03,65.9096,66.2028,27.101
6000.03,66.731,66.0802,27.024
6001.03,67.3415,65.9915,26.907
6002.03,66.7726,65.9155,26.948
6003.03,67.4322,65.8272,26.886
6004.03,66.7712,65.708,26.888
6005.03,65.05,65.556,27.015
6006.03,66.4073,65.3878,26.929
6007.03,68.4424,65.2368,26.599
6008.03,67.0458,65.1373,26.972
6009.03,63.7608,65.1113,28.059
6010.03,64.7749,65.1529,28.027
6011.03,66.6736,65.2309,27.495
6012.03,66.8908,65.301,27.286
6013.03,67.0301,65.3324,27.209
6014.03,66.6888,65.3153,27.145
6015.03,65.8507,65.2598,27.113
6016.03,65.1603,65.1843,27.17
6017.03,64.8965,65.1005,27.283
6018.03,64.5184,65.0181,27.272
6019.03,64.8352,64.948,27.115
6020.03,65.7409,64.9058,27.084
6021.03,64.4336,64.9151,27.517
6022.03,62.55,64.9975,28.188
6023.03,62.5643,65.1681,28.597
6024.03,64.362,65.4246,28.484
6025.03,66.4554,65.7478,28.06
6026.03,67.4606,66.1097,27.674
6027.03,67.262,66.4833,27.509
6028.03,67.1301,66.8452,27.455
6029.03,67.9201,67.1806,27.252
6030.03,68.3404,67.4852,27.438
6031.03,66.8364,67.7607,28.399
6032.03,65.2074,68.0094,28.619
6033.03,65.8885,68.2281,28.076
6034.03,68.0775,68.4066,27.683
6035.03,68.4718,68.5287,27.546
6036.03,68.1403,68.5772,27.43
6037.03,67.7299,68.5488,27.358
6038.03,66.7006,68.4576,27.471
6039.03,66.0881,68.336,27.614
6040.03,66.5186,68.2256,27.708
6041.03,67.7622,68.1633,27.756
6042.03,68.8803,68.1702,27.739
6043.03,68.7165,68.2472,27.622
6044.03,68.9171,68.3752,27.391
6045.03,70.7442,68.5262,27.145
6046.03,71.5508,68.6724,27.083
6047.03,71.1139,68.7905,27.188
6048.03,70.5985,68.8646,27.376
6049.03,70.5436,68.8812,27.567
6050.03,70.7991,68.8317,27.611
6051.03,70.4308,68.7091,27.658
6052.03,69.1529,68.5179,27.894
6053.03,68.0535,68.2742,28.198
6054.04,67.0904,68.0103,28.481
6055.04,66.2568,67.7676,28.726
6056.04,66.0626,67.5847,28.867
6057.04,66.3911,67.4822,28.723
6058.04,66.7447,67.4523,28.389
6059.04,66.5726,67.4606,28.257
6060.04,65.8689,67.4562,28.614
6061.04,65.9537,67.3949,28.998
6062.04,66.6667,67.2625,29.12
6063.04,66.6662,67.086,29.184
6064.04,66.4166,66.9276,29.219
6065.04,66.3284,66.8614,29.103
6066.04,66.347,66.9428,28.812
6067.04,66.7256,67.1855,28.476
6068.04,68.5287,67.5543,28.085
6069.04,70.1327,67.9809,27.962
6070.04,69.7031,68.3874,28.207
6071.04,70.2268,68.7111,27.951
6072.04,71.0521,68.9136,27.743
6073.04,70.1273,68.9823,28.242
6074.04,68.3556,68.921,28.813
6075.04,67.6048,68.7444,28.722
6076.04,67.9937,68.4742,27.001
6077.04,68.3972,68.1393,24.001
6078.04,68.6488,67.7735,21.51
6079.04,67.8083,67.4141,19.383
6080.04,65.7752,67.0948,18.74
6081.04,64.2948,66.8398,21.862
6082.04,64.2222,66.6628,26.26
6083.04,65.3104,66.5652,27.994
6084.04,66.7682,66.5387,28.469
6085.04,67.7715,66.5642,28.432
6086.04,67.4675,66.6138,28.325
6087.04,66.3524,66.6594,28.509
6088.04,66.0768,66.68,28.771
6089.04,66.0523,66.6711,28.481
6090.04,65.6879,66.6466,28.066
6091.04,65.5197,66.6378,28.368
6092.04,66.0268,66.676,28.955
6093.04,66.1528,66.778,29.348
6094.04,66.0234,66.9379,29.189
6095.04,67.5553,67.1228,28.449
6096.04,68.9357,67.2841,28.218
6097.04,69.0078,67.3635,28.389
6098.04,68.6797,67.313,28.204
6099.04,68.156,67.1076,28.508
6100.04,67.3263,66.7643,28.887
6101.04,66.9354,66.3441,28.757
6102.04,67.7402,65.9444,28.921
6103.04,66.7442,65.6708,29.515
6104.04,64.4615,65.5982,29.998
6105.04,64.5478,65.7448,29.848
6106.04,65.8914,66.0704,29.26
6107.04,67.1836,66.4917,28.533
6108.04,68.3453,66.9217,27.941
6109.04,69.2961,67.2954,27.806
6110.04,68.7969,67.5823,28.223
6111.04,67.264,67.7848,28.889
6112.04,66.4951,67.9221,29.343
6113.04,66.067,68.0045,29.6
6114.04,66.0317,68.029,29.556
6115.04,66.8776,67.9775,28.979
6116.04,68.1344,67.8279,28.086
6117.04,68.895,67.5636,27.903
6118.04,68.4208,67.1836,28.579
6119.04,67.0831,66.7133,29.084
6120.04,66.8943,66.2102,28.997
6121.04,67.4896,65.7556,28.868
6122.04,67.2885,65.429,29.103
6123.04,66.7378,65.2839,29.141
6124.04,66.272,65.33,29.184
6125.04,65.8704,65.5354,29.338
6126.04,65.3638,65.8434,29.222
6127.04,64.7494,66.194,29.377
6128.04,64.4875,66.5392,29.763
6129.04,64.8558,66.8418,29.795
6130.04,65.278,67.0605,29.573
6131.04,65.9753,67.1463,29.128
6132.04,66.9477,67.0424,28.563
6133.04,67.0144,66.7084,28.26
6134.04,65.4168,66.1602,28.45
6135.04,64.1791,65.483,28.857
6136.04,65.3324,64.819,28.981
6137.04,65.8409,64.3232,28.827
6138.04,64.8406,64.1099,28.326
6139.04,64.0329,64.2134,27.469
6140.04,64.5915,64.5875,26.627
6141.04,66.1214,65.1319,26.282
6142.04,67.2645,65.7311,26.591
6143.04,67.1924,66.2837,27.268
6144.04,66.96,66.7177,27.828
6145.04,66.4613,66.9982,28.401
6146.04,65.4467,67.1218,29.173
6147.04,65.4761,67.1066,29.465
6148.04,65.8272,66.9874,29.477
6149.04,65.3265,66.8109,29.654
6150.04,64.489,66.6255,29.852
6151.04,64.3992,66.4662,29.871
6152.04,65.2329,66.3357,29.677
6153.04,65.657,66.2126,29.397
6154.04,64.0928,66.0587,29.156
6155.04,63.4219,65.8272,28.914
6156.04,65.1858,65.4751,28.786
6157.04,65.279,64.9676,29.128
6158.04,63.2841,64.2889,29.79
6159.04,61.9395,63.4612,30.196
6160.04,62.2666,62.5559,30.039
6161.04,59.9329,61.6889,30.033
6162.04,57.74,60.9887,30.244
6163.04,60.1124,60.5601,30.289
6164.04,62.1102,60.4424,30.371
6165.04,61.7674,60.5915,30.526
6166.04,60.3983,60.9044,30.644
6167.04,59.4205,61.2653,30.686
6168.04,59.7745,61.5958,30.663
6169.04,61.1633,61.8733,30.562
6170.04,62.1568,62.1313,30.523
6171.04,61.5752,62.4201,30.902
6172.04,61.102,62.7697,31.099
6173.04,62.3176,63.1694,30.65
6174.04,63.6499,63.5852,30.354
6175.04,64.1619,63.9785,30.268
6176.04,64.081,64.3213,30.039
6177.04,64.0913,64.6086,29.57
6178.04,64.4277,64.8577,29.173
6179.04,64.2173,65.0828,29.245
6180.04,63.3239,65.2834,29.774
6181.04,63.977,65.4393,30.06
6182.04,65.099,65.5242,30.049
6183.04,64.8386,65.5089,30.071
6184.04,64.2806,65.3726,30.092
6185.04,65.2334,65.1118,29.846
6186.04,66.1562,64.741,29.545
6187.04,64.1756,64.2923,29.719
6188.04,62.2239,63.8172,30.258
6189.04,61.7556,63.3793,30.739
6190.04,61.8527,63.0478,30.891
6191.04,62.5231,62.8796,30.854
6192.04,63.3547,62.9056,30.602
6193.04,63.573,63.1154,30.342
6194.04,62.9105,63.4567,30.542
6195.04,62.3956,63.849,30.796
6196.04,62.7653,64.2134,30.747
6197.04,63.6985,64.4919,30.52
6198.04,64.4973,64.667,30.188
6199.04,64.9754,64.7709,29.997
6200.04,65.3672,64.8607,30.003
6201.04,65.7757,64.9887,29.815
6202.04,66.0861,65.177,29.777
6203.04,65.8228,65.4163,30.097
6204.04,64.7773,65.6737,30.287
6205.04,64.5351,65.9042,30.322
6206.04,65.3172,66.0606,30.239
6207.04,65.8194,66.1082,30.0
6208.04,66.2529,66.0243,29.877
6209.04,66.3862,65.7978,29.986
6210.04,65.25,65.4285,30.322
6211.04,62.8153,64.9357,30.886
6212.04,62.4868,64.3625,31.115
6213.04,64.027,63.7686,30.907
6214.04,62.4466,63.2223,31.0
6215.05,61.5271,62.779,31.17
6216.05,62.7075,62.4691,31.031
6217.05,62.1832,62.295,30.841
6218.05,60.7062,62.2372,31.278
6219.05,61.5217,62.2656,31.419
6220.05,64.6126,62.351,30.618
6221.05,64.3394,62.4721,30.768
6222.05,61.8704,62.6118,31.295
6223.05,61.3177,62.7496,31.046
6224.05,63.0321,62.8565,30.659
6225.05,64.6606,62.8913,30.333
6226.05,64.5846,62.8158,30.372
6227.05,63.4847,62.6158,31.057
6228.05,62.9517,62.3156,31.37
6229.05,62.2892,61.9783,31.378
6230.05,60.7474,61.688,31.782
6231.05,60.9058,61.5281,31.89
6232.05,61.7679,61.5502,31.728
6233.05,61.5124,61.7517,31.726
6234.05,61.3663,62.0749,31.748
6235.05,61.8635,62.4201,31.59
6236.05,62.4618,62.6824,31.31
6237.05,62.2828,62.7854,31.186
6238.05,61.1079,62.7075,31.298
6239.05,60.8161,62.4789,31.202
6240.05,62.3014,62.1622,30.731
6241.05,61.5624,61.8297,30.9
6242.05,59.42,61.5438,31.42
6243.05,59.265,61.3501,31.409
6244.05,60.6548,61.2746,31.173
6245.05,61.0549,61.3261,31.366
6246.05,59.9927,61.4879,31.929
6247.05,60.0026,61.7189,31.98
6248.05,61.5835,61.9572,31.388
6249.05,63.1738,62.1303,30.802
6250.05,63.085,62.1759,30.868
6251.05,61.838,62.0651,31.428
6252.05,60.6278,61.8076,31.813
6253.05,60.2777,61.4521,31.639
6254.05,60.793,61.0686,31.482
6255.05,61.0755,60.7342,31.582
6256.05,60.0702,60.5125,31.861
6257.05,58.2701,60.4493,32.253
6258.05,58.1686,60.563,32.444
6259.05,60.0732,60.846,32.247
6260.05,61.2241,61.2672,31.908
6261.05,60.8445,61.7767,31.876
6262.05,60.1408,62.3112,32.046
6263.05,60.6307,62.8021,31.93
6264.05,62.1411,63.1968,31.546
6265.05,63.3268,63.4744,31.134
6266.05,63.4209,63.647,30.864
6267.05,63.3866,63.7451,30.702
6268.05,63.3288,63.802,30.446
6269.05,63.0899,63.8436,30.074
6270.05,63.2969,63.876,29.805
6271.05,64.465,63.8868,29.527
6272.05,64.7827,63.8485,29.626
6273.05,62.2955,63.7397,30.604
6274.05,61.379,63.545,31.068
6275.05,63.0546,63.2621,30.689
6276.05,64.0633,62.9075,30.494
6277.05,63.9716,62.5255,30.309
6278.05,63.4965,62.1798,30.134
6279.05,63.3655,61.9366,30.122
6280.05,63.7412,61.8493,30.078
6281.05,63.1257,61.941,0.0
6282.05,61.6061,62.2063,0.0
6283.05,61.8934,62.6089,0.0
6284.05,63.0335,63.0919,0.0
6285.05,63.5622,63.5887,0.0
6286.05,63.747,64.0324,0.0
6287.05,63.5896,64.3698,0.0
6288.05,62.911,64.5714,0.0
6289.05,62.0876,64.6346,0.0
6290.05,62.504,64.5763,0.0
6291.05,64.2835,64.4208,0.0
6292.05,65.9106,64.1962,0.0
6293.05,65.6139,63.9319,0.0
6294.05,64.1173,63.6539,0.0
6295.05,63.2223,63.3802,0.0
6296.05,63.5985,63.1199,0.0
6297.05,64.7915,62.8796,0.0
6298.05,66.1141,62.6726,0.0
6299.05,67.0438,62.5172,0.0
6300.05,66.8281,62.4348,0.0
6301.05,66.0768,62.4485,0.0
6302.05,66.1126,62.5711,0.0
6303.05,66.2087,62.7962,0.0
6304.05,65.7527,63.1071,0.0
6305.05,65.1216,63.4759,0.0
6306.05,65.0867,63.8647,0.0
6307.05,65.6629,64.2178,0.0
6308.05,65.6924,64.4821,0.0
6309.05,63.9005,64.6224,0.0
6310.05,62.6545,64.6307,0.0
6311.05,63.7318,64.5164,0.0
6312.05,65.124,64.3017,0.0
6313.05,65.2618,64.0167,0.0
6314.05,63.9863,63.7054,0.0
6315.05,62.4623,63.4131,0.0
6316.05,62.5309,63.1816,0.0
6317.05,63.6426,63.0458,0.0
6318.05,63.4298,63.0321,0.0
6319.05,61.6399,63.1586,0.0
6320.05,60.1301,63.4165,0.0
6321.05,60.7749,63.774,31.162
6322.05,62.9335,64.1859,30.298
6323.05,64.3473,64.6106,29.548
6324.05,63.9535,65.0004,29.379
6325.05,63.4842,65.3221,29.646
6326.05,63.3817,65.5707,30.099
6327.05,63.7681,65.7546,30.356
6328.05,65.275,65.8792,30.103
6329.05,66.2779,65.9429,29.862
6330.05,65.4482,65.9434,30.018
6331.05,63.6338,65.8728,30.333
6332.05,62.7501,65.7257,30.559
6333.05,63.0723,65.5055,30.545
6334.05,63.2287,65.2368,30.448
6335.05,62.8379,64.9676,30.83
6336.05,62.5221,64.7479,31.094
6337.05,62.858,64.616,30.475
6338.05,63.2635,64.5929,30.148
6339.05,63.3391,64.6665,30.072
6340.05,63.2866,64.8009,29.787
6341.05,63.4219,64.944,30.05
6342.05,62.8972,65.0534,30.578
6343.05,62.0901,65.1279,30.649
6344.05,63.2621,65.1971,30.332
6345.05,64.2222,65.2952,29.985
6346.05,63.4675,65.4511,29.776
6347.05,63.4234,65.6722,29.579
6348.05,64.9053,65.9312,29.333
6349.05,66.6604,66.1778,29.125
6350.05,67.0639,66.349,29.097
6351.05,66.6824,66.4058,29.253
6352.05,65.8522,66.3333,29.555
6353.05,64.3056,66.1327,29.988
6354.05,62.8909,65.8243,30.513
6355.05,62.0626,65.4398,30.928
6356.05,61.66,65.0102,31.09
6357.05,61.6615,64.566,31.218
6358.05,62.0685,64.1384,31.222
6359.05,62.3377,63.7603,31.078
6360.05,61.4281,63.4612,31.253
6361.05,60.4419,63.267,31.323
6362.05,60.8955,63.2101,30.835
6363.05,62.3867,63.3131,30.313
6364.05,63.3342,63.5666,30.211
6365.05,62.9742,63.9358,30.547
6366.05,62.5245,64.3801,30.869
6367.05,63.8883,64.8523,30.582
6368.05,65.659,65.3104,30.129
6369.06,64.5978,65.7203,30.405
6370.06,64.31,66.0675,30.222
6371.06,66.0302,66.3529,29.473
6372.06,66.5034,66.577,29.422
6373.06,65.7188,66.7364,29.685
6374.06,64.8396,66.8335,29.888
6375.06,64.6179,66.8629,30.12
6376.06,65.1495,66.8222,30.199
6377.06,65.4025,66.7172,30.176
6378.06,64.7396,66.5726,30.21
6379.06,64.5978,66.4225,30.148
6380.06,64.8666,66.2955,30.124
6381.06,64.6959,66.2122,30.301
6382.06,64.6523,66.1876,30.421
6383.06,65.1706,66.2215,30.355
6384.06,66.1057,66.2985,30.165
6385.06,66.9232,66.397,29.978
6386.06,67.2356,66.4897,29.956
6387.06,66.8849,66.5432,30.065
6388.06,66.0827,66.528,30.09
6389.06,65.7801,66.4279,30.218
6390.06,65.9155,66.2499,30.469
6391.06,65.149,66.0199,30.561
6392.06,63.6804,65.785,30.819
6393.06,63.0664,65.5894,31.107
6394.06,64.235,65.453,30.818
6395.06,64.6773,65.3721,30.516
6396.06,64.2639,65.3359,30.484
6397.06,65.1314,65.3334,30.404
6398.06,65.7031,65.352,30.33
6399.06,65.5281,65.381,30.348
6400.06,65.9576,65.4344,30.322
6401.06,66.9511,65.5354,29.963
6402.06,67.367,65.6943,29.658
6403.06,66.6334,65.8978,29.86
6404.06,66.2401,66.1067,30.062
6405.06,66.8212,66.2627,29.905
6406.06,67.4096,66.3112,29.677
6407.06,66.5417,66.2494,30.006
6408.06,65.3251,66.1175,30.4
6409.06,65.5114,65.9699,30.336
6410.06,66.5348,65.8493,30.541
6411.06,66.3392,65.785,30.889
6412.06,64.7067,65.7811,30.926
6413.06,64.5336,65.8149,30.794
6414.06,66.065,65.8576,30.505
6415.06,67.288,65.8861,30.225
6416.06,66.4564,65.8811,30.361
6417.06,65.0858,65.8321,30.704
6418.06,65.0063,65.7478,30.853
6419.06,65.8811,65.6619,30.743
6420.06,65.9047,65.6178,30.769
6421.06,65.0392,65.6566,31.003
6422.06,65.2883,65.8027,31.003
6423.06,66.5319,66.0498,30.666
6424.06,67.5621,66.3529,30.279
6425.06,67.4979,66.6363,30.191
6426.06,66.6182,66.8197,30.369
6427.06,65.683,66.8516,30.658
6428.06,65.3766,66.7447,30.887
6429.06,65.9228,66.552,30.846
6430.06,66.4853,66.3382,30.715
6431.06,66.1641,66.1611,30.773
6432.06,65.7894,66.0572,30.733
6433.06,65.4251,66.0337,30.672
6434.06,64.664,66.0675,30.856
6435.06,64.489,66.1155,30.956
6436.06,65.199,66.1435,30.839
6437.06,65.8488,66.1376,30.789
6438.06,65.1755,66.1239,31.158
6439.06,64.1771,66.1553,31.532
6440.06,64.3605,66.2754,31.421
6441.06,64.9784,66.5,31.308
6442.06,65.6978,66.807,31.09
6443.06,66.5966,67.1208,30.62
6444.06,67.2542,67.3356,30.492
6445.06,67.3993,67.3547,30.51
6446.06,67.0546,67.1522,30.379
6447.06,66.4784,66.7702,30.536
6448.06,66.0945,66.2896,30.866
6449.06,65.6418,65.8056,31.155
6450.06,64.1962,65.3996,31.634
6451.06,63.0228,65.1402,32.028
6452.06,63.2841,65.0681,32.047
6453.06,64.027,65.1848,31.931
6454.06,64.3929,65.4462,31.798
6455.06,64.1972,65.7669,31.711
6456.06,63.9809,66.0641,31.731
6457.06,64.8033,66.2749,31.572
6458.06,66.1263,66.3794,31.195
6459.06,65.9591,66.3853,30.975
6460.06,65.5305,66.3058,30.88
6461.06,65.9258,66.1621,30.862
6462.06,66.1254,65.9964,31.032
6463.06,65.838,65.8659,31.143
6464.06,65.7855,65.8248,30.989
6465.06,66.4289,65.9008,30.722
6466.06,65.6727,66.0842,30.72
6467.06,64.3242,66.3151,30.919
6468.06,65.7448,66.523,30.865
6469.06,67.1919,66.6604,30.739
6470.06,66.6604,66.7158,30.783
6471.06,65.7983,66.7089,30.911
6472.06,65.7537,66.6751,30.811
6473.06,66.4985,66.6442,30.542
6474.06,67.3052,66.6339,30.45
6475.06,67.8235,66.6422,30.401
6476.06,68.0432,66.6456,30.16
6477.06,68.0844,66.6147,29.805
6478.06,67.9603,66.5358,29.887
6479.06,67.5362,66.4132,30.306
6480.06,66.7594,66.2563,30.483
6481.06,66.09,66.0891,30.706
6482.06,66.2455,65.9498,30.842
6483.06,67.0556,65.8733,30.523
6484.06,66.3259,65.8723,30.531
6485.06,64.844,65.9351,30.848
6486.06,65.2878,66.016,30.75
6487.06,66.625,66.04,30.544
6488.06,67.3778,65.9253,30.487
6489.06,67.0605,65.608,30.573
6490.06,65.7522,65.0617,31.017
6491.06,64.0275,64.3105,31.66
6492.06,62.6231,63.4273,32.046
6493.06,61.9381,62.5226,32.086
6494.06,62.3441,61.7135,31.934
6495.06,63.3719,61.1093,31.823
6496.06,62.8457,60.794,31.946
6497.06,61.1883,60.821,32.345
6498.06,60.7293,61.1868,32.748
6499.06,61.8719,61.8184,32.564
6500.06,63.0934,62.6064,32.072
6501.06,63.1542,63.442,31.849
6502.06,63.6431,64.2438,31.519
6503.06,65.2093,64.9588,30.949
6504.06,66.7055,65.5521,30.48
6505.06,66.5829,66.0096,30.474
6506.06,65.328,66.3382,30.72
6507.06,64.7356,66.5593,30.742
6508.06,65.5237,66.6981,30.561
6509.06,67.0531,66.7736,30.379
6510.06,67.8407,66.7967,30.413
6511.06,66.8119,66.7761,30.772
6512.06,65.891,66.7153,30.836
6513.06,66.9472,66.6128,30.156
6514.06,67.1635,66.4716,29.754
6515.06,65.7733,66.3141,30.063
6516.06,64.5164,66.1744,30.674
6517.06,64.46,66.0905,30.912
6518.06,65.5482,66.0886,30.708
6519.06,66.7413,66.1739,30.456
6520.06,66.8035,66.3289,30.27
6521.06,67.0865,66.5206,29.994
6522.06,68.7949,66.704,29.665
6523.06,68.7807,66.8423,29.885
6524.06,66.8246,66.9183,30.516
6525.06,65.4457,66.933,30.904
6526.06,65.4364,66.9031,30.971
6527.06,65.5717,66.8447,31.0
6528.06,64.792,66.7707,31.191
6529.06,64.6758,66.702,0.0
6530.07,65.0289,66.6574,0.0
6531.07,64.8666,66.6447,0.0
6532.07,65.7801,66.6608,0.0
6533.07,67.2071,66.705,0.0
6534.07,67.0085,66.7844,0.0
6535.07,65.3496,66.908,0.0
6536.07,64.5189,67.0669,0.0
6537.07,66.0832,67.2311,0.0
6538.07,67.4763,67.3601,0.0
6539.07,67.4028,67.4194,0.0
6540.07,67.0992,67.3846,0.0
6541.07,68.3129,67.2405,0.0
6542.07,70.907,66.9918,0.0
6543.07,73.4241,66.6643,0.0
6544.07,75.5626,66.3043,0.0
6545.07,78.2611,65.9616,0.0
6546.07,82.1316,65.6683,0.0
6547.07,85.1881,65.4388,0.0
6548.07,85.5932,65.2706,0.0
6549.07,83.4218,65.1422,0.0
6550.07,81.068,65.0073,0.0
6551.07,79.7048,64.8112,0.0
6552.07,78.5083,64.5199,0.0
6553.07,76.4251,64.1349,0.0
6554.07,73.2946,63.6661,0.0
6555.07,71.1085,63.1081,0.0
6556.07,75.1806,62.4245,0.0
6557.07,89.7795,61.5575,0.0
6558.07,114.684,60.4601,0.0
6559.07,143.312,59.188,0.0
6560.07,169.059,57.8861,0.0
6561.07,188.216,56.7332,0.0
6562.07,198.771,55.9133,0.0
6563.07,199.863,55.5666,0.0
6564.07,191.555,55.7603,0.0
6565.07,174.896,56.5067,0.0
6566.07,153.497,57.7052,0.0
6567.07,132.162,59.0973,0.0
6568.07,111.372,60.4027,0.0
6569.07,91.7836,61.4344,0.0
6570.07,76.4036,62.1509,0.0
6571.07,67.1748,62.6177,0.0
6572.07,64.0344,62.9399,0.0
6573.07,64.9239,63.2076,0.0
6574.07,66.83,63.4734,0.0
6575.07,67.9559,63.7618,0.0
6576.07,68.9803,64.081,0.0
6577.07,72.1913,64.4193,0.0
6578.07,79.2781,64.7518,0.0
6579.07,89.9457,65.0436,0.0
6580.07,102.697,65.2677,0.0
6581.07,115.253,65.4241,0.0
6582.07,124.957,65.5364,0.0
6583.07,129.701,65.6418,0.0
6584.07,128.644,65.7654,0.0
6585.07,122.732,65.8993,0.0
6586.07,114.441,66.0101,0.0
6587.07,105.695,66.0557,0.0
6588.07,96.3279,65.9949,0.0
6589.07,86.5528,65.8189,0.0
6590.07,77.6226,65.5501,0.0
6591.07,71.339,65.229,0.0
6592.07,67.7142,64.9043,0.0
6593.07,65.6266,64.6282,0.0
6594.07,64.4512,64.4493,0.0
6595.07,64.0285,64.4144,0.0
6596.07,64.3247,64.5424,0.0
6597.07,65.0657,64.7994,0.0
6598.07,65.8959,65.1098,0.0
6599.07,66.4755,65.4006,0.0
6600.07,66.5986,65.6276,0.0
6601.07,66.6393,65.7762,0.0
6602.07,66.907,65.837,0.0
6603.07,66.5623,65.7978,0.0
6604.07,65.9954,65.6575,0.0
6605.07,66.4264,65.4482,0.0
6606.07,67.2155,65.2285,0.0
6607.07,67.4513,65.0583,0.0
6608.07,66.9688,64.974,0.0
6609.07,66.3936,64.9813,30.28
6610.07,65.708,65.0794,30.189
6611.07,64.4689,65.2667,30.6
6612.07,64.0167,65.5183,31.038
6613.07,64.7616,65.7904,31.027
6614.07,65.405,66.0337,30.808
6615.07,65.9807,66.221,30.642
6616.07,66.9242,66.3612,30.498
6617.07,68.026,66.4588,30.201
6618.07,68.4365,66.5029,30.113
6619.07,68.0898,66.4814,30.234
6620.07,68.0182,66.396,29.753
6621.07,67.4984,66.2622,28.482
6622.07,66.1558,66.0989,27.138
6623.07,65.6414,65.9223,26.688
6624.07,66.1175,65.7468,27.046
6625.07,66.6172,65.5845,27.66
6626.07,66.4206,65.4437,28.152
6627.07,65.3913,65.327,28.26
6628.07,64.5076,65.2133,27.968
6629.07,65.585,65.0799,27.628
6630.07,66.6966,64.92,27.679
6631.07,65.4408,64.7557,28.229
6632.07,64.6238,64.6194,28.683
6633.07,64.9705,64.538,29.013
6634.07,64.6748,64.5228,29.562
