6007.59,108.704,107.383,25.715
6008.59,106.943,107.313,25.714
6009.59,106.269,107.389,25.682
6010.59,108.513,107.416,25.509
6011.59,107.388,107.369,25.605
6012.59,106.281,107.318,25.88
6013.59,107.514,107.341,25.957
6014.59,107.376,107.344,25.815
6015.59,106.07,107.189,26.005
6016.59,105.266,106.976,26.256
6017.59,105.206,106.868,26.199
6018.59,104.876,106.82,26.206
6019.59,105.366,106.747,26.175
6020.59,105.567,106.769,26.164
6021.59,104.21,106.959,26.26
6022.59,104.906,107.291,25.971
6023.59,107.597,107.715,25.574
6024.59,109.486,108.26,25.421
6025.59,109.591,108.908,25.319
6026.59,110.482,109.584,25.141
6027.59,112.13,110.271,24.897
6028.59,112.609,110.957,24.67
6029.59,112.287,111.597,24.549
6030.59,111.922,112.174,24.5
6031.59,112.113,112.704,24.457
6032.59,113.096,113.186,24.398
6033.59,114.079,113.613,24.381
6034.59,113.004,113.941,24.595
6035.59,111.331,114.12,24.871
6036.59,114.005,114.182,24.604
6037.59,115.938,114.151,24.22
6038.59,114.645,114.06,24.249
6039.59,113.93,113.925,24.528
6040.59,113.985,113.821,24.424
6041.59,113.818,113.812,24.31
6042.59,113.967,113.913,24.475
6043.59,115.461,114.095,24.373
6044.59,115.046,114.292,24.431
6045.59,113.082,114.528,24.711
6046.59,112.8,114.744,24.76
6047.59,113.079,114.881,24.713
6048.59,113.414,114.895,24.636
6049.59,114.324,114.811,24.507
6050.59,115.663,114.614,24.405
6051.59,116.101,114.271,24.431
6052.59,115.353,113.821,24.556
6053.59,114.231,113.351,24.719
6054.59,113.139,112.896,24.94
6055.59,112.14,112.471,25.021
6056.59,111.534,112.151,24.959
6057.59,111.828,111.958,24.987
6058.59,112.692,111.853,24.928
6059.59,112.405,111.759,24.985
6060.59,110.55,111.634,25.376
6061.59,109.889,111.48,25.614
6062.59,110.575,111.312,25.503
6063.59,110.859,111.156,25.414
6064.6,109.958,111.065,25.612
6065.6,109.777,111.186,25.425
6066.6,111.818,111.583,25.035
6067.6,114.205,112.157,24.979
6068.6,113.078,112.782,24.953
6069.6,111.767,113.439,24.821
6070.6,112.691,114.083,24.592
6071.6,113.692,114.573,24.316
6072.6,114.83,114.8,24.201
6073.6,116.079,114.776,24.195
6074.6,116.626,114.558,24.226
6075.6,115.826,114.152,24.489
6076.6,113.651,113.573,24.87
6077.6,111.718,112.879,25.072
6078.6,111.565,112.199,25.081
6079.6,111.276,111.581,25.359
6080.6,110.945,111.02,25.547
6081.6,111.592,110.546,25.346
6082.6,111.881,110.25,25.531
6083.6,110.683,110.116,25.906
6084.6,109.013,110.041,26.109
6085.6,108.581,110.01,26.238
6086.6,108.244,110.039,26.267
6087.6,107.865,110.081,26.249
6088.6,108.022,110.062,26.288
6089.6,108.123,110.002,26.364
6090.6,108.07,109.99,26.336
6091.6,108.237,110.047,26.083
6092.6,109.089,110.164,25.648
6093.6,110.75,110.364,25.276
6094.6,111.266,110.642,25.224
6095.6,110.258,110.889,25.453
6096.6,111.146,111.009,25.564
6097.6,112.222,110.991,25.553
6098.6,111.575,110.843,25.555
6099.6,110.702,110.502,25.567
6100.6,110.711,109.977,25.616
6101.6,109.807,109.338,25.883
6102.6,107.431,108.866,26.337
6103.6,107.467,108.708,26.476
6104.6,108.662,108.841,26.364
6105.6,109.152,109.122,26.282
6106.6,109.866,109.57,26.273
6107.6,110.273,110.214,26.29
6108.6,109.871,110.94,26.306
6109.6,110.238,111.551,26.172
6110.6,113.474,111.965,25.714
6111.6,113.062,112.281,25.698
6112.6,108.428,112.546,26.059
6113.6,108.975,112.688,25.706
6114.6,112.27,112.603,25.449
6115.6,113.839,112.318,24.513
6116.6,113.074,111.896,22.372
6117.6,111.27,111.339,21.562
6118.6,110.399,110.632,22.964
6119.6,110.876,109.839,25.463
6120.6,110.934,109.058,26.083
6121.6,109.619,108.43,25.864
6122.6,107.815,108.097,26.132
6123.6,106.975,108.073,26.381
6124.6,106.901,108.235,26.627
6125.6,106.903,108.545,26.893
6126.6,107.124,109.012,27.049
6127.6,108.064,109.541,27.064
6128.6,107.559,110.021,27.21
6129.6,106.289,110.36,27.205
6130.6,107.24,110.485,26.637
6131.6,108.389,110.309,26.235
6132.6,108.127,109.857,25.434
6133.6,106.831,109.146,24.027
6134.6,105.206,108.224,23.548
6135.6,103.3,107.19,24.079
6136.6,102.934,106.338,24.97
6137.6,105.98,105.93,25.708
6138.6,108.04,106.03,26.246
6139.6,107.882,106.468,26.507
6140.6,107.907,107.123,26.485
6141.6,108.268,108.016,26.563
6142.6,108.412,109.046,26.604
6143.6,108.515,109.942,26.505
6144.6,109.448,110.525,26.565
6145.6,111.04,110.846,26.589
6146.6,112.074,110.989,26.514
6147.61,111.531,110.937,26.557
6148.61,110.054,110.705,26.735
6149.61,108.69,110.361,26.959
6150.61,108.112,110.013,27.128
6151.61,108.218,109.689,27.198
6152.61,107.977,109.336,27.24
6153.61,108.009,108.885,27.142
6154.61,109.372,108.324,26.838
6155.61,108.817,107.633,26.923
6156.61,106.586,106.714,27.36
6157.61,105.28,105.532,27.717
6158.61,104.033,104.169,28.138
6159.61,101.655,102.696,28.634
6160.61,99.3725,101.197,28.906
6161.61,99.5972,99.8699,28.729
6162.61,100.053,98.9843,28.578
6163.61,99.1628,98.5356,28.706
6164.61,98.2666,98.4439,28.886
6165.61,98.6941,98.6567,28.958
6166.61,99.5903,99.1759,29.049
6167.61,99.141,99.7788,29.302
6168.61,97.4154,100.309,29.538
6169.61,97.9764,100.827,29.44
6170.61,100.457,101.475,29.056
6171.61,100.676,102.161,28.754
6172.61,101.466,102.783,28.534
6173.61,103.433,103.433,28.299
6174.61,103.998,104.157,28.131
6175.61,103.266,104.826,28.268
6176.61,102.456,105.386,28.479
6177.61,102.436,105.91,28.466
6178.61,103.046,106.383,28.333
6179.61,103.43,106.739,28.202
6180.61,103.797,107.01,28.0
6181.61,104.9,107.188,27.701
6182.61,105.528,107.177,27.689
6183.61,105.416,106.952,27.773
6184.61,105.494,106.541,27.614
6185.61,106.048,105.939,27.57
6186.61,105.635,105.168,27.672
6187.61,103.926,104.369,27.747
6188.61,102.76,103.647,27.777
6189.61,102.138,103.018,27.844
6190.61,101.292,102.552,28.165
6191.61,100.211,102.427,28.704
6192.61,100.087,102.668,28.663
6193.61,101.669,103.114,28.018
6194.61,103.883,103.623,27.32
6195.61,104.199,104.215,26.767
6196.61,102.909,104.833,26.599
6197.61,102.889,105.329,26.79
6198.61,106.074,105.647,26.927
6199.61,108.592,105.939,26.821
6200.61,107.996,106.297,26.867
6201.61,106.013,106.675,27.398
6202.61,105.182,107.043,27.644
6203.61,106.264,107.428,27.396
6204.61,107.789,107.808,27.15
6205.61,107.708,108.085,27.204
6206.61,107.387,108.189,27.232
6207.61,107.975,108.077,27.101
6208.61,108.143,107.721,27.164
6209.61,107.488,107.12,27.277
6210.61,106.325,106.322,27.387
6211.61,104.953,105.365,27.645
6212.61,103.4,104.307,27.939
6213.61,102.338,103.257,28.152
6214.61,102.238,102.339,28.24
6215.61,102.274,101.619,28.218
6216.61,101.525,101.129,28.268
6217.61,100.179,100.85,28.386
6218.61,99.5529,100.719,28.348
6219.61,100.223,100.739,28.392
6220.61,100.586,100.903,28.651
6221.61,99.2246,101.137,28.93
6222.61,98.9045,101.33,29.032
6223.61,99.8942,101.471,28.969
6224.61,100.632,101.549,28.833
6225.62,101.406,101.511,28.629
6226.62,101.879,101.31,28.525
6227.62,101.355,100.975,28.659
6228.62,100.031,100.553,28.933
6229.62,99.4961,100.137,29.094
6230.62,99.9292,99.8705,29.048
6231.62,100.026,99.84,28.97
6232.62,99.9629,100.025,29.031
6233.62,99.8893,100.391,29.058
6234.62,99.6534,100.862,28.949
6235.62,99.4992,101.277,29.109
6236.62,99.7145,101.519,29.195
6237.62,100.392,101.535,28.904
6238.62,101.197,101.309,28.729
6239.62,101.165,100.887,28.701
6240.62,100.264,100.397,28.734
6241.62,99.4799,99.9148,28.891
6242.62,98.7322,99.5161,29.114
6243.62,98.0039,99.3064,29.307
6244.62,97.7118,99.322,29.403
6245.62,98.0769,99.4986,29.384
6246.62,98.7141,99.7931,29.308
6247.62,99.0804,100.144,29.251
6248.62,99.0586,100.42,29.236
6249.62,98.6973,100.525,29.289
6250.62,98.0632,100.42,29.432
6251.62,97.2768,100.081,29.65
6252.62,96.6996,99.5541,29.855
6253.62,96.5922,98.9631,29.96
6254.62,96.7682,98.3989,29.976
6255.62,96.5592,97.9203,30.034
6256.62,96.0019,97.6226,30.117
6257.62,95.8465,97.6257,30.116
6258.62,96.6503,97.9452,30.039
6259.62,97.9459,98.5206,29.797
6260.62,99.0268,99.2789,29.441
6261.62,99.8262,100.171,29.248
6262.62,100.427,101.091,29.151
6263.62,100.618,101.916,29.067
6264.62,100.277,102.558,29.073
6265.62,100.54,103.053,29.059
6266.62,101.746,103.442,28.791
6267.62,103.038,103.692,28.309
6268.62,103.826,103.817,28.191
6269.62,104.181,103.91,28.219
6270.62,104.552,103.998,27.953
6271.62,105.2,104.009,27.806
6272.62,105.773,103.911,27.794
6273.62,105.821,103.707,27.721
6274.62,105.502,103.395,27.623
6275.62,105.773,102.979,27.513
6276.62,106.847,102.499,27.391
6277.62,107.705,102.034,27.322
6278.62,107.562,101.664,27.438
6279.62,106.269,101.453,27.738
6280.62,104.444,101.46,28.055
6281.62,103.358,101.733,0.0
6282.62,103.7,102.237,0.0
6283.62,104.984,102.899,0.0
6284.62,105.832,103.626,0.0
6285.62,105.772,104.347,0.0
6286.62,105.337,104.979,0.0
6287.62,105.388,105.447,0.0
6288.62,106.236,105.686,0.0
6289.62,106.986,105.693,0.0
6290.62,106.442,105.507,0.0
6291.62,105.779,105.172,0.0
6292.62,105.912,104.714,0.0
6293.62,106.461,104.201,0.0
6294.62,106.975,103.681,0.0
6295.62,106.659,103.158,0.0
6296.62,104.883,102.655,0.0
6297.62,102.405,102.263,0.0
6298.62,102.091,102.002,0.0
6299.62,104.203,101.827,0.0
6300.62,104.082,101.745,0.0
6301.62,102.256,101.85,0.0
6302.62,101.274,102.158,0.0
6303.62,101.498,102.605,0.0
6304.62,102.552,103.115,0.0
6305.62,103.843,103.687,0.0
6306.62,104.843,104.279,0.0
6307.62,105.463,104.805,0.0
6308.63,106.037,105.139,0.0
6309.63,106.407,105.259,0.0
6310.63,105.18,105.178,0.0
6311.63,103.41,104.936,0.0
6312.63,103.022,104.546,0.0
6313.63,103.407,104.03,0.0
6314.63,103.294,103.487,0.0
6315.63,102.575,103.065,0.0
6316.63,102.35,102.788,0.0
6317.63,101.588,102.615,0.0
6318.63,100.3,102.676,0.0
6319.63,100.499,103.037,0.0
6320.63,101.119,103.566,0.0
6321.63,101.031,104.158,29.035
6322.63,100.852,104.853,29.092
6323.63,101.669,105.607,28.964
6324.63,104.152,106.284,28.366
6325.63,107.248,106.818,27.545
6326.63,107.751,107.243,27.216
6327.63,106.495,107.596,27.254
6328.63,106.111,107.824,27.206
6329.63,105.973,107.878,27.267
6330.63,105.771,107.802,27.549
6331.63,105.891,107.642,27.81
6332.63,106.339,107.378,27.681
6333.63,106.131,106.988,27.544
6334.63,105.037,106.531,27.704
6335.63,104.185,106.133,27.88
6336.63,103.727,105.863,28.036
6337.63,103.861,105.694,28.138
6338.63,104.85,105.605,28.11
6339.63,105.226,105.654,28.229
6340.63,103.743,105.805,28.537
6341.63,101.576,105.967,28.718
6342.63,102.628,106.104,28.578
6343.63,104.474,106.271,28.41
6344.63,102.901,106.524,28.534
6345.63,101.843,106.848,28.634
6346.63,103.392,107.205,28.42
6347.63,106.035,107.599,27.928
6348.63,107.396,108.01,27.472
6349.63,106.299,108.31,27.37
6350.63,104.544,108.434,27.532
6351.63,105.735,108.378,27.443
6352.63,107.997,108.115,27.17
6353.63,108.03,107.609,27.201
6354.63,105.701,106.931,27.78
6355.63,104.126,106.178,28.068
6356.63,104.657,105.349,27.839
6357.63,105.21,104.461,27.878
6358.63,103.802,103.645,28.111
6359.63,101.84,103.012,28.204
6360.63,101.48,102.56,28.181
6361.63,99.8986,102.31,28.503
6362.63,98.6948,102.361,28.819
6363.63,101.08,102.744,28.546
6364.63,103.114,103.372,28.33
6365.63,103.133,104.157,28.3
6366.63,102.914,105.075,28.197
6367.63,103.901,106.066,28.158
6368.63,104.238,107.006,28.157
6369.63,103.637,107.822,27.996
6370.63,105.89,108.523,27.6
6371.63,107.977,109.123,27.324
6372.63,106.85,109.568,27.38
6373.63,105.321,109.828,27.521
6374.63,105.312,109.947,27.564
6375.63,106.953,109.981,27.445
6376.63,108.93,109.893,27.224
6377.63,108.894,109.689,27.148
6378.63,107.996,109.468,27.081
6379.63,109.134,109.282,26.737
6380.63,108.804,109.124,26.67
6381.63,106.729,109.034,26.846
6382.63,106.687,109.045,26.722
6383.63,108.558,109.106,26.614
6384.63,110.31,109.201,26.68
6385.63,110.409,109.323,26.772
6386.64,109.329,109.412,26.917
6387.64,108.085,109.384,27.142
6388.64,107.18,109.245,27.324
6389.64,106.291,109.017,27.252
6390.64,105.548,108.705,27.248
6391.64,105.238,108.313,27.496
6392.64,105.145,107.909,27.481
6393.64,105.012,107.6,27.512
6394.64,104.828,107.399,27.807
6395.64,104.984,107.246,27.707
6396.64,106.171,107.15,27.361
6397.64,107.488,107.184,27.251
6398.64,106.689,107.241,27.461
6399.64,105.09,107.303,27.637
6400.64,104.663,107.496,27.592
6401.64,105.615,107.801,27.476
6402.64,107.133,108.068,27.149
6403.64,108.141,108.308,26.766
6404.64,108.027,108.583,26.734
6405.64,107.423,108.741,26.853
6406.64,107.731,108.704,26.867
6407.64,109.318,108.566,26.804
6408.64,109.386,108.415,26.901
6409.64,107.064,108.246,27.279
6410.64,104.45,108.052,27.782
6411.64,103.888,107.924,28.018
6412.64,105.688,107.907,27.871
6413.64,107.816,107.92,27.582
6414.64,107.504,107.906,27.449
6415.64,106.041,107.886,27.626
6416.64,106.098,107.858,27.893
6417.64,106.805,107.784,27.686
6418.64,107.043,107.714,27.457
6419.64,106.471,107.669,27.722
6420.64,105.379,107.704,27.915
6421.64,104.685,107.895,27.855
6422.64,104.753,108.217,27.743
6423.64,104.863,108.582,27.669
6424.64,105.517,108.945,27.553
6425.64,106.585,109.262,27.473
6426.64,106.34,109.438,27.697
6427.64,105.41,109.433,27.859
6428.64,105.552,109.277,27.614
6429.64,107.197,109.026,27.208
6430.64,107.698,108.771,27.005
6431.64,106.471,108.588,27.116
6432.64,106.462,108.491,27.321
6433.64,107.71,108.44,27.354
6434.64,108.502,108.45,27.339
6435.64,107.596,108.536,27.637
6436.64,105.917,108.637,27.922
6437.64,105.18,108.733,27.946
6438.64,106.224,108.864,27.852
6439.64,107.705,109.126,27.639
6440.64,108.49,109.488,27.39
6441.64,108.814,109.875,27.252
6442.64,109.634,110.221,27.127
6443.64,110.839,110.481,26.969
6444.64,111.352,110.52,26.867
6445.64,110.79,110.246,26.918
6446.64,109.438,109.73,27.119
6447.64,108.03,109.023,27.366
6448.64,107.371,108.228,27.525
6449.64,107.249,107.514,27.62
6450.64,106.593,107.007,27.809
6451.64,104.666,106.774,28.193
6452.64,102.857,106.809,28.547
6453.64,102.986,107.094,28.56
6454.64,104.374,107.536,28.321
6455.64,105.61,108.06,28.065
6456.64,106.348,108.536,27.861
6457.64,107.917,108.842,27.507
6458.64,109.365,109.01,27.131
6459.64,109.236,109.058,27.013
6460.64,108.626,108.966,27.181
6461.64,108.307,108.777,27.405
6462.64,108.278,108.626,27.487
6463.64,108.323,108.579,27.529
6464.65,108.177,108.612,27.601
6465.65,107.624,108.751,27.722
6466.65,106.823,108.986,27.883
6467.65,107.091,109.264,27.889
6468.65,108.547,109.503,27.668
6469.65,108.97,109.657,27.49
6470.65,108.791,109.727,27.459
6471.65,109.219,109.756,27.456
6472.65,109.773,109.773,27.323
6473.65,109.739,109.739,27.273
6474.65,109.359,109.68,27.364
6475.65,109.902,109.647,27.234
6476.65,111.512,109.578,27.001
6477.65,112.608,109.407,26.938
6478.65,111.182,109.181,27.088
6479.65,109.069,108.953,27.356
6480.65,108.435,108.673,27.555
6481.65,108.846,108.388,27.534
6482.65,109.021,108.191,27.505
6483.65,108.385,108.089,27.592
6484.65,107.696,108.015,27.611
6485.65,108.117,107.947,27.505
6486.65,109.537,107.852,27.341
6487.65,110.325,107.597,27.239
6488.65,109.739,107.082,27.344
6489.65,108.168,106.249,27.643
6490.65,106.668,105.155,27.926
6491.65,105.945,103.873,28.101
6492.65,105.432,102.477,28.271
6493.65,103.833,101.12,28.618
6494.65,101.766,100.023,29.079
6495.65,100.024,99.3338,29.531
6496.65,98.726,99.0736,29.89
6497.65,98.628,99.302,29.973
6498.65,99.9042,99.9891,29.698
6499.65,101.625,101.029,29.245
6500.65,102.882,102.281,28.987
6501.65,103.785,103.609,28.911
6502.65,105.089,104.886,28.652
6503.65,106.177,106.03,28.322
6504.65,106.809,107.013,28.146
6505.65,107.662,107.811,28.111
6506.65,108.59,108.394,27.89
6507.65,108.971,108.798,27.66
6508.65,108.32,109.085,27.935
6509.65,106.978,109.259,28.189
6510.65,106.95,109.322,27.974
6511.65,109.662,109.309,27.583
6512.65,110.515,109.235,27.479
6513.65,108.711,109.089,27.653
6514.65,108.782,108.917,27.685
6515.65,109.677,108.757,27.61
6516.65,109.668,108.627,27.591
6517.65,109.41,108.573,27.628
6518.65,109.901,108.626,27.544
6519.65,110.799,108.789,27.357
6520.65,110.879,109.019,27.294
6521.65,110.794,109.267,27.34
6522.65,110.454,109.492,27.468
6523.65,108.997,109.689,27.681
6524.65,108.59,109.813,27.737
6525.65,110.008,109.828,27.562
6526.65,110.971,109.792,27.392
6527.65,109.707,109.733,27.436
6528.65,108.076,109.656,27.552
6529.65,109.606,109.582,0.0
6530.65,111.383,109.552,0.0
6531.65,110.712,109.574,0.0
6532.65,108.905,109.653,0.0
6533.65,108.33,109.79,0.0
6534.65,109.615,109.984,0.0
6535.65,111.037,110.226,0.0
6536.65,110.927,110.467,0.0
6537.65,110.165,110.678,0.0
6538.65,111.135,110.82,0.0
6539.65,111.855,110.836,0.0
6540.65,111.274,110.688,0.0
6541.65,111.334,110.38,0.0
6542.65,111.535,109.971,0.0
6543.65,111.121,109.486,0.0
6544.65,110.757,108.946,0.0
6545.65,111.161,108.427,0.0
6546.65,112.034,107.984,0.0
6547.66,112.176,107.626,0.0
6548.66,111.512,107.299,0.0
6549.66,110.818,106.967,0.0
6550.66,110.771,106.611,0.0
6551.66,110.62,106.186,0.0
6552.66,109.695,105.634,0.0
6553.66,108.469,104.934,0.0
6554.66,107.562,104.083,0.0
6555.66,106.716,103.066,0.0
6556.66,105.038,101.888,0.0
6557.66,103.881,100.394,0.0
6558.66,103.656,98.7135,0.0
6559.66,102.274,97.1046,0.0
6560.66,100.792,95.5875,0.0
6561.66,100.741,94.2488,0.0
6562.66,101.172,93.5099,0.0
6563.66,100.88,93.5555,0.0
6564.66,100.366,94.1059,0.0
6565.66,101.904,95.2099,0.0
6566.66,104.552,96.8063,0.0
6567.66,106.124,98.5169,0.0
6568.66,106.252,100.053,0.0
6569.66,105.571,101.332,0.0
6570.66,104.86,102.318,0.0
6571.66,104.432,103.016,0.0
6572.66,104.333,103.536,0.0
6573.66,104.65,103.996,0.0
6574.66,105.59,104.436,0.0
6575.66,106.567,104.885,0.0
6576.66,106.916,105.357,0.0
6577.66,107.05,105.835,0.0
6578.66,107.799,106.29,0.0
6579.66,109.419,106.686,0.0
6580.66,110.814,107.014,0.0
6581.66,111.033,107.283,0.0
6582.66,110.816,107.517,0.0
6583.66,113.003,107.725,0.0
6584.66,115.759,107.911,0.0
6585.66,115.492,108.05,0.0
6586.66,114.759,108.118,0.0
6587.66,115.053,108.059,0.0
6588.66,115.151,107.819,0.0
6589.66,114.088,107.464,0.0
6590.66,111.629,107.021,0.0
6591.66,108.586,106.503,0.0
6592.66,106.959,106.019,0.0
6593.66,107.002,105.671,0.0
6594.66,107.115,105.492,0.0
6595.66,106.745,105.499,0.0
6596.66,106.043,105.703,0.0
6597.66,105.382,106.046,0.0
6598.66,105.154,106.459,0.0
6599.66,105.575,106.848,0.0
6600.66,106.571,107.124,0.0
6601.66,107.757,107.284,0.0
6602.66,108.598,107.305,0.0
6603.66,108.733,107.171,0.0
6604.66,108.493,106.918,0.0
6605.66,107.998,106.628,0.0
6606.66,106.864,106.364,0.0
6607.66,105.74,106.17,0.0
6608.66,105.606,106.108,0.0
6609.66,106.496,106.216,27.967
6610.66,106.191,106.483,28.002
6611.66,104.337,106.838,28.046
6612.66,104.615,107.232,27.936
6613.66,106.042,107.683,27.821
6614.66,106.174,108.103,27.834
6615.66,106.253,108.395,27.757
6616.66,107.229,108.606,27.5
6617.66,108.917,108.746,27.168
6618.66,110.514,108.754,26.94
6619.66,110.931,108.641,26.962
6620.66,109.923,108.455,27.226
6621.66,109.132,108.182,27.473
6622.66,109.066,107.848,27.6
6623.66,109.06,107.497,27.658
6624.66,109.033,107.165,27.616
6625.67,108.799,106.832,27.613
6626.67,107.993,106.508,27.827
6627.67,106.74,106.226,28.03
6628.67,106.381,105.93,28.03
6629.67,107.78,105.63,27.922
6630.67,107.597,105.343,28.027
6631.67,105.611,105.093,28.283
6632.67,105.593,104.902,28.27
6633.67,106.563,104.804,28.159
6634.67,106.671,104.823,28.171
6635.67,106.148,104.939,28.212
6636.67,105.803,105.128,28.156
6637.67,105.734,105.336,28.043
6638.67,105.142,105.523,28.047
6639.67,104.321,105.677,27.979
6640.67,103.74,105.768,27.724
6641.67,103.163,105.79,27.566
6642.67,102.903,105.791,27.594
6643.67,103.352,105.802,27.72
6644.67,104.235,105.848,27.823
6645.67,105.064,105.911,27.708
6646.67,105.62,105.985,27.292
6647.67,106.166,106.086,26.807
6648.67,106.224,106.184,26.578
6649.67,105.49,106.244,26.707
6650.67,105.41,106.25,26.788
6651.67,106.241,106.214,26.548
6652.67,106.928,106.152,26.221
6653.67,107.029,106.059,26.497
6654.67,106.609,105.918,27.205
6655.67,105.897,105.747,27.476
6656.67,104.972,105.568,27.657
6657.67,104.585,105.331,27.942
6658.67,105.391,105.024,27.945
6659.67,105.083,104.695,28.133
6660.67,103.292,104.36,28.598
6661.67,103.06,104.011,28.604
6662.67,104.187,103.713,28.441
6663.67,104.494,103.534,28.6
6664.67,102.665,103.47,28.94
6665.67,101.189,103.535,29.178
6666.67,102.123,103.736,29.149
6667.67,103.365,104.042,28.936
6668.67,103.931,104.406,28.731
6669.67,104.303,104.761,28.579
6670.67,104.962,105.028,28.278
6671.67,105.706,105.201,28.095
6672.67,105.878,105.231,28.318
6673.67,105.161,105.064,28.454
6674.67,104.714,104.78,28.393
6675.67,105.388,104.416,28.498
6676.67,104.38,104.003,28.812
6677.67,102.087,103.641,29.101
6678.67,102.09,103.418,29.059
6679.67,103.427,103.332,28.69
6680.67,104.199,103.374,28.108
6681.67,104.05,103.566,27.473
6682.67,103.422,103.858,27.201
6683.67,102.802,104.172,27.332
6684.67,102.571,104.456,27.333
6685.67,103.868,104.699,27.063
6686.67,106.453,104.884,26.672
6687.67,107.566,104.994,26.328
6688.67,106.645,105.034,26.284
6689.67,105.003,105.004,26.613
6690.67,103.979,104.901,26.948
6691.67,104.254,104.736,27.094
6692.67,105.376,104.521,27.158
6693.67,105.605,104.275,27.364
6694.67,104.227,104.024,27.735
6695.67,102.442,103.798,28.072
6696.67,102.822,103.642,28.188
6697.67,104.868,103.57,0.0
6698.67,105.332,103.556,0.0
6699.67,104.2,103.601,0.0
6700.67,103.289,103.696,0.0
6701.67,104.014,103.792,0.0
6702.67,104.891,103.864,0.0
6703.67,104.884,103.913,0.0
6704.67,105.242,103.945,0.0
6705.67,104.974,103.939,0.0
6706.67,103.499,103.893,0.0
6707.67,103.419,103.811,0.0
6708.68,105.159,103.672,0.0
6709.68,106.857,103.45,0.0
6710.68,106.656,103.143,0.0
6711.68,105.135,102.765,0.0
6712.68,104.134,102.318,0.0
6713.68,103.537,101.849,0.0
6714.68,103.237,101.421,0.0
6715.68,103.526,101.061,0.0
6716.68,103.673,100.82,0.0
6717.68,103.204,100.739,0.0
6718.68,102.56,100.813,0.0
6719.68,102.353,101.008,0.0
6720.68,102.597,101.299,0.0
6721.68,102.678,101.628,0.0
6722.68,103.227,101.961,0.0
6723.68,104.457,102.264,0.0
6724.68,104.698,102.498,0.0
6725.68,103.999,102.701,0.0
6726.68,103.648,102.887,0.0
6727.68,104.102,103.033,0.0
6728.68,105.104,103.161,0.0
6729.68,105.869,103.277,0.0
6730.68,105.437,103.358,0.0
6731.68,104.604,103.407,0.0
6732.68,105.598,103.405,0.0
6733.68,108.918,103.332,0.0
6734.68,112.459,103.224,0.0
6735.68,112.703,103.08,0.0
6736.68,109.672,102.883,0.0
6737.68,105.794,102.685,0.0
6738.68,103.513,102.498,0.0
6739.68,102.348,102.311,0.0
6740.68,101.119,102.152,0.0
6741.68,100.874,102.007,0.0
6742.68,101.896,101.874,0.0
6743.68,103.263,101.766,0.0
6744.68,103.872,101.641,0.0
6745.68,103.178,101.495,0.0
6746.68,101.409,101.363,0.0
6747.68,99.4262,101.236,0.0
6748.68,98.5905,101.113,0.0
6749.68,99.7919,101.048,0.0
6750.68,100.96,101.063,0.0
6751.68,100.739,101.154,0.0
6752.68,100.764,101.345,0.0
6753.68,101.398,101.647,29.255
6754.68,102.097,102.02,28.867
6755.68,102.811,102.434,28.409
6756.68,103.629,102.866,28.11
6757.68,104.373,103.256,28.098
6758.68,104.417,103.581,28.204
6759.68,104.297,103.807,28.288
6760.68,104.902,103.906,28.372
6761.68,104.628,103.898,28.578
6762.68,103.54,103.775,28.68
6763.68,104.046,103.561,28.214
6764.68,105.187,103.31,27.567
6765.68,104.446,103.027,27.28
6766.68,100.978,102.77,27.466
6767.68,99.5248,102.611,27.858
6768.68,102.559,102.534,28.181
6769.68,103.142,102.567,28.544
6770.68,101.601,102.746,28.862
6771.68,102.872,103.022,28.894
6772.68,104.519,103.365,28.657
6773.68,104.463,103.752,28.46
6774.68,103.754,104.109,28.577
6775.68,103.991,104.398,28.628
6776.68,104.922,104.584,28.465
6777.68,104.628,104.62,28.469
6778.68,104.157,104.491,28.54
6779.68,104.667,104.214,28.51
6780.68,104.888,103.817,28.547
6781.68,104.339,103.345,28.671
6782.68,103.38,102.859,28.8
6783.68,102.28,102.432,28.941
6784.68,101.302,102.113,29.035
6785.68,100.809,101.914,28.974
6786.69,101.248,101.851,28.758
6787.69,102.099,101.902,28.62
6788.69,102.266,102.001,28.806
6789.69,102.412,102.122,28.921
6790.69,103.12,102.233,28.725
6791.69,103.724,102.309,28.551
6792.69,103.8,102.349,28.364
6793.69,103.374,102.379,28.057
6794.69,102.841,102.421,27.847
6795.69,102.939,102.477,27.809
6796.69,103.863,102.573,27.883
6797.69,104.211,102.704,28.086
6798.69,103.603,102.854,28.496
6799.69,102.919,103.017,29.041
6800.69,102.278,103.169,29.084
6801.69,101.707,103.292,28.715
6802.69,101.588,103.384,28.866
6803.69,102.23,103.44,29.048
6804.69,103.696,103.465,28.644
6805.69,105.494,103.464,28.222
6806.69,105.789,103.446,28.248
6807.69,103.779,103.43,28.681
6808.69,102.52,103.412,28.901
6809.69,103.083,103.39,28.768
6810.69,103.893,103.384,28.67
6811.69,104.014,103.388,28.666
6812.69,103.29,103.393,28.765
6813.69,102.214,103.421,29.001
6814.69,101.765,103.471,29.124
6815.69,102.318,103.531,28.987
6816.69,103.037,103.621,28.819
6817.69,103.332,103.733,28.678
6818.69,103.171,103.849,28.542
6819.69,103.0,103.986,28.522
6820.69,103.299,104.128,28.518
6821.69,104.305,104.249,28.327
6822.69,105.681,104.35,28.102
6823.69,105.98,104.411,28.101
6824.69,104.007,104.427,28.368
