6017.15,8.587,9.7596,16.929
6018.15,8.15294,9.76246,16.812
6019.15,7.9969,9.7574,16.652
6020.15,8.65187,9.73718,16.406
6021.15,10.2579,9.70584,15.896
6022.15,10.3064,9.68512,16.059
6023.15,9.31677,9.68984,16.626
6024.15,9.36918,9.70955,16.722
6025.15,9.53144,9.73466,16.811
6026.15,9.30481,9.76819,16.763
6027.15,9.09166,9.80357,16.355
6028.15,9.44703,9.83154,15.894
6029.15,10.3903,9.85851,15.677
6030.15,10.9401,9.88665,15.648
6031.15,10.636,9.90737,15.735
6032.15,10.3451,9.92153,16.058
6033.15,9.64535,9.93635,16.321
6034.15,8.64395,9.95152,16.524
6035.15,8.62912,9.96331,16.776
6036.15,10.0803,9.96786,16.453
6037.15,10.6296,9.96314,16.186
6038.15,9.3161,9.95152,16.464
6039.15,8.5934,9.93315,16.618
6040.15,8.27662,9.90434,16.74
6041.15,8.18006,9.86929,16.842
6042.15,8.80318,9.84418,16.709
6043.15,9.47971,9.84098,16.601
6044.15,9.37609,9.85935,16.734
6045.15,8.68978,9.88884,16.959
6046.15,8.67596,9.91479,16.914
6047.15,9.90366,9.93248,16.663
6048.15,10.6299,9.94646,16.402
6049.15,9.74729,9.95186,16.237
6050.16,9.70365,9.94191,16.173
6051.16,10.6117,9.92995,16.127
6052.16,10.6179,9.92776,16.164
6053.16,9.12502,9.92018,16.421
6054.16,8.89855,9.8917,16.65
6055.16,9.97376,9.8484,16.589
6056.16,10.2211,9.80779,16.385
6057.16,9.34879,9.78807,16.434
6058.16,8.57958,9.79751,16.459
6059.16,8.68877,9.82716,16.39
6060.16,9.14827,9.85682,16.582
6061.16,9.1449,9.86811,16.857
6062.16,8.99224,9.85143,17.047
6063.16,9.12687,9.80627,17.146
6064.16,9.02341,9.73954,17.2
6065.16,8.8534,9.67231,17.493
6066.16,8.66114,9.64299,18.02
6067.16,8.22253,9.6772,18.31
6068.16,8.09851,9.75521,18.043
6069.16,8.79459,9.83559,17.531
6070.16,9.2583,9.89221,17.295
6071.16,7.91636,9.92085,17.46
6072.16,7.99336,9.9313,17.563
6073.16,10.0098,9.93399,17.362
6074.16,10.7831,9.93366,17.184
6075.16,10.5266,9.92793,17.361
6076.16,10.0434,9.90788,17.62
6077.16,9.57829,9.8671,17.732
6078.16,9.20809,9.81368,17.984
6079.16,9.09907,9.76853,17.916
6080.16,9.39951,9.74595,17.375
6081.16,10.0122,9.73398,16.872
6082.16,10.4156,9.71208,16.773
6083.16,9.91883,9.68107,17.538
6084.16,8.65541,9.65849,18.889
6085.16,8.01173,9.65529,19.215
6086.16,9.03015,9.6745,18.805
6087.16,10.363,9.70803,18.424
6088.16,10.0314,9.73617,18.121
6089.16,9.36446,9.74173,18.05
6090.16,9.19411,9.72472,18.209
6091.16,9.32823,9.7023,18.455
6092.16,9.60626,9.6927,18.694
6093.16,9.69102,9.70079,19.025
6094.16,9.34003,9.72303,19.436
6095.16,9.02223,9.75235,19.769
6096.16,9.79498,9.77763,20.062
6097.16,9.67871,9.7938,20.45
6098.16,8.04391,9.80475,20.774
6099.17,8.56003,9.81116,20.55
6100.17,10.1413,9.79346,20.079
6101.17,10.6473,9.72185,19.991
6102.17,10.2031,9.59834,20.426
6103.17,9.83424,9.48207,20.591
6104.17,9.7633,9.4482,20.507
6105.17,9.46994,9.51038,20.643
6106.17,8.78397,9.60794,20.79
6107.17,8.72854,9.68293,20.743
6108.17,9.31256,9.72691,20.617
6109.17,9.37491,9.75623,20.592
6110.17,9.36951,9.77661,20.428
6111.17,10.2683,9.781,20.142
6112.17,11.5486,9.77223,20.077
6113.17,10.9207,9.76566,20.486
6114.17,8.86334,9.77021,21.092
6115.17,7.75207,9.77661,21.457
6116.17,8.82155,9.77341,21.398
6117.17,9.80593,9.76094,20.996
6118.17,9.39176,9.74477,20.776
6119.17,8.59154,9.71747,20.929
6120.17,8.86755,9.66187,20.722
6121.17,9.78032,9.57407,20.23
6122.17,10.1419,9.4787,19.922
6123.17,9.8088,9.42175,19.816
6124.17,9.9773,9.43119,19.527
6125.17,10.6766,9.49286,19.263
6126.17,10.8838,9.56279,19.39
6127.17,10.6136,9.60188,19.462
6128.17,10.4056,9.59295,19.608
6129.17,10.2368,9.56194,20.097
6130.17,9.59244,9.57627,20.587
6131.17,9.5055,9.65529,20.663
6132.17,10.3118,9.74157,20.289
6133.17,10.9768,9.7815,19.809
6134.17,10.8075,9.75184,19.578
6135.17,9.85261,9.63608,19.79
6136.17,8.71034,9.45141,20.366
6137.17,7.92192,9.27178,20.905
6138.17,7.19517,9.19394,21.048
6139.17,7.38592,9.24499,20.766
6140.17,9.44938,9.33902,20.302
6141.17,10.3869,9.38754,19.83
6142.17,9.75353,9.4022,19.628
6143.17,9.50684,9.445,19.584
6144.17,9.80122,9.52993,19.022
6145.17,9.7842,9.60761,18.648
6146.17,9.20708,9.63255,18.843
6147.17,8.75971,9.60238,18.947
6148.17,8.48471,9.54206,19.22
6149.17,8.6576,9.48393,19.595
6150.17,9.42697,9.4573,19.601
6151.17,9.72101,9.47011,19.569
6152.18,9.39327,9.50802,19.373
6153.18,9.27381,9.54577,18.886
6154.18,9.85682,9.5579,18.615
6155.18,9.9655,9.53566,18.878
6156.18,9.16714,9.49656,19.463
6157.18,8.61379,9.46438,19.747
6158.18,9.04886,9.44416,19.49
6159.18,9.87889,9.41653,19.204
6160.18,10.0273,9.34761,19.401
6161.18,9.32891,9.21786,19.917
6162.18,8.3639,9.06318,20.607
6163.18,7.89799,8.96258,21.22
6164.18,8.32026,8.96815,21.221
6165.18,9.22191,9.05998,20.354
6166.18,9.4359,9.17827,19.601
6167.18,8.35581,9.26437,19.865
6168.18,7.3935,9.28038,20.447
6169.18,7.29577,9.23118,20.832
6170.18,7.66529,9.17523,20.883
6171.18,7.99539,9.17304,20.427
6172.18,8.87665,9.22443,19.756
6173.18,10.3104,9.28779,19.192
6174.18,11.0862,9.33784,18.884
6175.18,10.4971,9.37171,19.007
6176.18,9.24027,9.39243,19.566
6177.18,8.48455,9.40591,20.219
6178.18,8.28234,9.4204,20.359
6179.18,8.12025,9.43692,20.122
6180.18,8.24645,9.45292,19.862
6181.18,9.27718,9.4718,19.484
6182.18,8.96174,9.49791,18.94
6183.18,7.54246,9.5247,18.483
6184.18,7.8279,9.53633,18.375
6185.18,8.95281,9.52302,18.423
6186.18,9.61687,9.48763,18.683
6187.18,9.59328,9.4413,19.208
6188.18,9.39193,9.39479,19.509
6189.18,9.84587,9.34694,19.461
6190.18,10.3812,9.28341,19.302
6191.18,9.41147,9.21045,19.188
6192.18,8.39676,9.17271,18.977
6193.18,8.61244,9.20708,18.717
6194.18,9.60997,9.29082,18.561
6195.18,10.6083,9.37743,18.274
6196.18,10.9544,9.43961,17.846
6197.18,10.6648,9.47011,17.5
6198.18,10.38,9.46472,17.449
6199.18,9.5675,9.42731,17.923
6200.18,8.39254,9.38114,18.829
6201.18,8.27055,9.3621,19.567
6202.19,8.79105,9.3835,19.753
6203.19,9.02914,9.42866,19.604
6204.19,8.618,9.47314,19.583
6205.19,7.75814,9.50533,19.738
6206.19,6.92911,9.52521,-1.0
6207.19,7.20899,9.53785,19.583
6208.19,9.43355,9.54509,19.109
6209.19,10.2144,9.54408,19.478
6210.19,8.496,9.52774,20.488
6211.19,8.08604,9.48713,20.218
6212.19,9.27633,9.41518,19.572
6213.19,9.79397,9.32149,19.418
6214.19,8.62407,9.23438,19.25
6215.19,8.75903,9.18669,18.447
6216.19,10.177,9.18585,17.399
6217.19,10.5012,9.20826,16.542
6218.19,9.20118,9.21719,15.671
6219.19,7.77751,9.1963,15.179
6220.19,7.61087,9.16832,15.374
6221.19,8.45641,9.16832,16.155
6222.19,9.15821,9.20539,17.461
6223.19,8.98213,9.25375,18.802
6224.19,8.2847,9.28678,19.363
6225.19,8.15647,9.29976,19.421
6226.19,8.57756,9.29874,19.342
6227.19,8.7346,9.2851,19.26
6228.19,8.4158,9.24651,19.386
6229.19,8.30155,9.16546,19.608
6230.19,9.28611,9.05745,19.664
6231.19,11.083,8.97067,19.594
6232.19,10.87,8.94894,20.027
6233.19,9.1936,8.99999,20.748
6234.19,9.39091,9.09772,20.819
6235.19,9.83525,9.19259,20.901
6236.19,9.6194,9.24044,21.1
6237.19,9.59446,9.22393,20.718
6238.19,9.70803,9.15973,19.686
6239.19,9.52302,9.08711,18.541
6240.19,9.31947,9.04363,17.66
6241.19,9.94663,9.03673,17.161
6242.19,10.0919,9.04228,17.688
6243.19,9.38805,9.03133,19.145
6244.19,9.3375,8.99999,20.087
6245.19,9.62867,8.96124,20.051
6246.19,9.66187,8.93141,19.434
6247.19,9.46169,8.93343,18.854
6248.19,9.25005,8.98449,18.992
6249.19,8.80554,9.07009,19.743
6250.19,8.22556,9.14153,20.48
6251.19,8.47831,9.15198,20.795
6252.19,9.30195,9.09789,20.821
6253.19,9.8393,9.01533,20.793
6254.2,9.73449,8.94927,20.768
6255.2,9.28223,8.91945,21.079
6256.2,9.05206,8.91203,21.647
6257.2,9.19916,8.9058,21.917
6258.2,8.93343,8.90091,21.833
6259.2,8.62137,8.91439,21.597
6260.2,9.06436,8.95989,21.313
6261.2,9.46489,9.0315,20.986
6262.2,9.24449,9.10952,21.144
6263.2,8.58194,9.17136,21.716
6264.2,8.13086,9.19764,21.424
6265.2,8.44933,9.18989,20.837
6266.2,9.06015,9.17945,20.36
6267.2,8.9058,9.18905,19.344
6268.2,8.73342,9.20371,18.332
6269.2,8.99393,9.19646,17.808
6270.2,9.16192,9.16782,17.89
6271.2,9.11744,9.14659,18.813
6272.2,9.16394,9.15164,20.175
6273.2,9.70298,9.16849,21.145
6274.2,10.5617,9.16192,21.8
6275.2,9.89541,9.10581,22.328
6276.2,7.98831,9.00842,22.632
6277.2,8.59441,8.89872,22.426
6278.2,10.207,8.80402,21.455
6279.2,10.1873,8.73814,19.866
6280.2,8.80908,8.70663,17.087
6281.2,7.57228,8.71708,12.279
6282.2,7.95815,8.76999,0.0
6283.2,9.74494,8.85003,0.0
6284.2,9.93484,8.9363,0.0
6285.2,9.15333,9.01499,0.0
6286.2,9.58553,9.08171,0.0
6287.2,9.46421,9.13732,0.0
6288.2,8.44276,9.17473,0.0
6289.2,7.67372,9.17961,0.0
6290.2,7.84458,9.15232,0.0
6291.2,8.97101,9.11204,0.0
6292.2,9.80812,9.07952,0.0
6293.2,9.17523,9.06453,0.0
6294.2,9.75791,9.06352,0.0
6295.2,11.0806,9.05846,0.0
6296.2,9.75471,9.02982,0.0
6297.2,8.26297,8.97775,0.0
6298.2,8.7373,8.92922,0.0
6299.2,10.3556,8.90411,0.0
6300.2,11.2741,8.89063,0.0
6301.2,11.8672,8.87227,0.0
6302.2,12.5164,8.86384,0.0
6303.2,11.3464,8.89249,0.0
6304.21,9.90046,8.95972,0.0
6305.21,9.65816,9.03504,0.0
6306.21,9.06537,9.09402,0.0
6307.21,8.23618,9.13479,0.0
6308.21,8.60957,9.15906,0.0
6309.21,10.396,9.16209,0.0
6310.21,10.074,9.14591,0.0
6311.21,9.03841,9.12249,0.0
6312.21,11.1942,9.10126,0.0
6313.21,11.9535,9.07818,0.0
6314.21,10.1284,9.04464,0.0
6315.21,8.76999,9.00403,0.0
6316.21,8.68018,8.96494,0.0
6317.21,9.00589,8.93074,0.0
6318.21,9.05459,8.90917,0.0
6319.21,9.30734,8.92012,0.0
6320.21,9.57694,8.96916,0.0
6321.21,9.57593,9.03369,0.0
6322.21,9.55284,9.08643,23.626
6323.21,9.53515,9.12721,23.454
6324.21,9.48073,9.16883,23.597
6325.21,9.45225,9.20624,23.471
6326.21,9.50533,9.22562,23.379
6327.21,9.52319,9.22781,23.467
6328.21,9.37221,9.22376,23.368
6329.21,9.25257,9.21887,22.876
6330.21,9.27195,9.21298,22.488
6331.21,9.31088,9.21129,22.676
6332.21,9.19141,9.21432,23.033
6333.21,9.04498,9.20674,23.447
6334.21,9.20775,9.16563,23.763
6335.21,9.72219,9.09031,23.178
6336.21,9.56666,9.01667,21.709
6337.21,8.73662,8.98769,20.224
6338.21,8.95264,9.01313,19.534
6339.21,9.63238,9.06823,19.698
6340.21,9.82413,9.1262,20.524
6341.21,9.73584,9.16917,21.782
6342.21,9.46067,9.18164,23.051
6343.21,8.9759,9.15788,22.348
6344.21,8.5201,9.11306,18.773
6345.21,8.83233,9.06588,15.596
6346.21,9.49774,9.02678,14.163
6347.21,9.46977,9.01229,14.556
6348.21,9.04212,9.04498,16.883
6349.21,8.79021,9.11761,20.256
6350.21,8.95685,9.19326,22.114
6351.21,9.33447,9.24112,22.875
6352.21,9.50263,9.2519,23.304
6353.21,9.31475,9.22797,23.349
6354.21,9.11592,9.18332,23.313
6355.21,8.93765,9.13867,23.342
6356.22,8.79172,9.10834,23.309
6357.22,8.92433,9.08593,23.035
6358.22,9.25257,9.05627,22.781
6359.22,9.5247,9.02375,22.731
6360.22,9.55217,9.00538,22.768
6361.22,9.30195,8.99696,22.882
6362.22,9.05998,8.98483,22.879
6363.22,9.10699,8.97236,22.616
6364.22,9.00505,8.97438,22.686
6365.22,8.66012,8.99763,23.093
6366.22,8.55532,9.0342,23.208
6367.22,9.06166,9.07261,22.925
6368.22,9.77897,9.0957,22.425
6369.22,9.74679,9.08845,22.09
6370.22,8.45186,9.05644,22.403
6371.22,7.4764,9.03268,22.847
6372.22,8.12025,9.05037,22.746
6373.22,8.87294,9.10497,22.574
6374.22,9.20708,9.16192,22.407
6375.22,9.37036,9.19293,22.177
6376.22,9.23522,9.19309,22.165
6377.22,8.93175,9.16984,22.35
6378.22,8.78532,9.13715,22.553
6379.22,8.92872,9.10952,22.719
6380.22,8.85087,9.09519,23.003
6381.22,8.6453,9.09317,23.272
6382.22,9.04768,9.09772,23.074
6383.22,9.38974,9.10261,22.535
6384.22,9.15248,9.10716,22.193
6385.22,8.72972,9.11912,22.454
6386.22,8.63401,9.14254,23.029
6387.22,9.15636,9.16883,23.414
6388.22,10.0208,9.18686,23.42
6389.22,10.195,9.19259,23.511
6390.22,9.41821,9.184,23.909
6391.22,8.50426,9.15046,24.376
6392.22,8.4773,9.08273,24.537
6393.22,8.93108,9.00319,24.221
6394.22,8.84817,8.96309,23.812
6395.22,8.3398,8.98853,24.033
6396.22,8.18984,9.05492,24.184
6397.22,8.82441,9.1048,23.561
6398.22,9.56481,9.09469,23.19
6399.22,9.53448,9.02442,23.579
6400.22,8.91692,8.94826,24.208
6401.22,9.05829,8.92922,23.959
6402.22,9.57458,8.97977,23.349
6403.22,9.62008,9.062,23.288
6404.22,9.37626,9.12957,23.758
6405.22,9.51207,9.15215,23.966
6406.23,9.91327,9.12182,23.915
6407.23,9.74713,9.06099,24.069
6408.23,9.64535,9.0096,22.041
6409.23,9.93669,8.99342,19.395
6410.23,9.95304,8.99949,18.955
6411.23,9.56616,8.99932,18.677
6412.23,9.08289,8.99157,18.596
6413.23,8.94573,8.99477,20.729
6414.23,9.41097,9.00555,22.242
6415.23,9.90147,9.00639,21.719
6416.23,9.68141,9.00353,21.916
6417.23,9.30649,9.00976,22.68
6418.23,8.80183,9.00909,23.496
6419.23,7.92883,8.98011,24.425
6420.23,7.63648,8.93158,25.255
6421.23,8.21545,8.90108,25.563
6422.23,8.93731,8.92433,25.244
6423.23,8.82728,8.99949,24.868
6424.23,7.83801,9.08424,24.541
6425.23,7.26409,9.1449,24.123
6426.23,8.76005,9.1813,23.81
6427.23,9.94259,9.19798,23.763
6428.23,8.74623,9.18383,24.15
6429.23,8.02976,9.12199,24.977
6430.23,8.85491,9.01819,24.707
6431.23,9.70702,8.92012,23.489
6432.23,8.7747,8.87951,24.133
6433.23,7.92664,8.90951,25.269
6434.23,8.67243,8.98044,24.887
6435.23,9.25864,9.04785,24.421
6436.23,9.54695,9.07481,23.91
6437.23,9.85042,9.04481,23.287
6438.23,9.63592,8.97034,23.335
6439.23,9.03487,8.89822,23.672
6440.23,8.71725,8.88154,23.921
6441.23,9.03133,8.92956,24.376
6442.23,8.84665,9.00639,24.681
6443.23,8.73629,9.07312,24.301
6444.23,10.5147,9.1171,23.261
6445.23,11.2581,9.14322,22.28
6446.23,9.69085,9.15131,21.837
6447.23,8.2414,9.12485,21.926
6448.23,7.76387,9.04734,22.211
6449.23,7.5898,8.93428,22.549
6450.23,7.17007,8.84227,22.977
6451.23,8.00162,8.82003,23.112
6452.23,9.49134,8.86131,22.828
6453.23,9.31627,8.90951,22.642
6454.23,8.09581,8.91001,23.392
6455.23,7.30874,8.85963,24.628
6456.23,7.71938,8.81262,24.816
6457.23,8.84632,8.82913,24.068
6458.24,9.53886,8.90715,23.274
6459.24,9.19646,8.98904,23.011
6460.24,8.92905,9.016,23.297
6461.24,8.99982,8.96528,23.935
6462.24,8.83874,8.86822,24.627
6463.24,8.5693,8.79526,25.08
6464.24,8.29178,8.79391,25.433
6465.24,7.96068,8.84901,25.931
6466.24,7.66967,8.91557,26.262
6467.24,7.60682,8.96208,26.259
6468.24,8.0643,8.9796,25.874
6469.24,9.25729,8.9732,24.963
6470.24,10.2587,8.95483,24.201
6471.24,10.0759,8.93781,24.315
6472.24,9.18281,8.92804,25.229
6473.24,8.24241,8.91928,26.276
6474.24,7.70927,8.90378,26.649
6475.24,7.85637,8.89198,26.228
6476.24,8.65945,8.8999,25.304
6477.24,9.41063,8.92551,24.23
6478.24,9.04414,8.95079,23.153
6479.24,9.04801,8.95551,21.799
6480.24,10.0231,8.92231,20.637
6481.24,9.04245,8.85356,20.77
6482.24,7.37833,8.78936,20.657
6483.24,7.78729,8.77268,19.113
6484.24,9.82969,8.80622,18.062
6485.24,11.1186,8.86249,18.717
6486.24,10.2317,8.91439,21.024
6487.24,8.60064,8.94658,22.843
6488.24,8.10188,8.95113,23.544
6489.24,8.95787,8.92703,24.052
6490.24,9.33683,8.8785,24.318
6491.24,9.03639,8.8047,24.61
6492.24,8.77251,8.69686,24.902
6493.24,8.75246,8.54942,24.489
6494.24,8.74892,8.38513,24.091
6495.24,8.51252,8.251,24.469
6496.24,8.08014,8.18748,25.276
6497.24,7.67793,8.20905,25.934
6498.24,7.49898,8.29919,26.06
6499.24,7.56099,8.42473,25.715
6500.24,7.79201,8.55717,25.15
6501.24,8.11148,8.67883,24.588
6502.24,8.47612,8.77892,24.121
6503.24,8.86991,8.85424,23.712
6504.24,9.25072,8.90496,23.298
6505.24,9.55554,8.93428,22.871
6506.24,9.8339,8.94472,22.519
6507.24,10.0703,8.93899,22.406
6508.25,10.0978,8.92433,22.713
6509.25,9.87081,8.9122,23.451
6510.25,9.52437,8.90917,24.228
6511.25,9.32958,8.91304,24.306
6512.25,9.50196,8.91355,23.733
6513.25,9.77712,8.89923,22.904
6514.25,9.54947,8.86216,22.005
6515.25,9.21365,8.80638,21.232
6516.25,8.94354,8.75263,21.091
6517.25,8.15647,8.72331,22.197
6518.25,7.48247,8.72719,23.724
6519.25,7.6813,8.7592,24.349
6520.25,8.55936,8.80891,24.021
6521.25,9.3343,8.85811,23.536
6522.25,9.56969,8.89047,23.433
6523.25,9.51139,8.90226,23.525
6524.25,9.03555,8.89502,23.201
6525.25,8.16928,8.86839,22.717
6526.25,7.53015,8.83098,23.135
6527.25,7.76134,8.80251,23.547
6528.25,8.86283,8.79644,23.092
6529.25,9.92338,8.80689,22.7
6530.25,9.84755,8.81161,0.0
6531.25,8.71118,8.79644,0.0
6532.25,8.07256,8.76965,0.0
6533.25,8.60536,8.75078,0.0
6534.25,9.67012,8.75179,0.0
6535.25,9.99196,8.76847,0.0
6536.25,9.76971,8.79054,0.0
6537.25,9.67855,8.81026,0.0
6538.25,9.70382,8.82542,0.0
6539.25,9.42731,8.83436,0.0
6540.25,8.97303,8.83082,0.0
6541.25,9.18619,8.80992,0.0
6542.25,9.54796,8.77622,0.0
6543.25,9.28998,8.72938,0.0
6544.25,8.70629,8.66198,0.0
6545.25,8.59929,8.57958,0.0
6546.25,9.33733,8.51167,0.0
6547.25,10.2383,8.48707,0.0
6548.25,10.2363,8.50089,0.0
6549.25,9.60929,8.51858,0.0
6550.25,10.2621,8.51252,0.0
6551.25,10.8124,8.47663,0.0
6552.25,9.72589,8.41967,0.0
6553.25,8.74539,8.34671,0.0
6554.25,8.39356,8.25538,0.0
6555.25,8.13945,8.1494,0.0
6556.25,7.83413,8.03718,0.0
6557.25,7.47522,7.91821,0.0
6558.25,7.24859,7.78476,0.0
6559.25,7.94383,7.6198,0.0
6560.25,12.3164,7.39434,0.0
6561.26,29.956,7.09205,0.0
6562.26,74.4092,6.77695,0.0
6563.26,123.466,6.59733,0.0
6564.26,140.665,6.65563,0.0
6565.26,117.414,6.9158,0.0
6566.26,70.4634,7.25263,0.0
6567.26,27.7402,7.5497,0.0
6568.26,8.78903,7.76505,0.0
6569.26,8.1071,7.91973,0.0
6570.26,8.85424,8.03953,0.0
6571.26,8.41647,8.12648,0.0
6572.26,8.1745,8.17299,0.0
6573.26,8.70393,8.18647,0.0
6574.26,9.44585,8.20096,0.0
6575.26,8.99713,8.25201,0.0
6576.26,7.02499,8.34621,0.0
6577.26,6.46775,8.45388,0.0
6578.26,7.72006,8.5356,0.0
6579.26,8.69079,8.57453,0.0
6580.26,9.29908,8.58143,0.0
6581.26,9.91192,8.58245,0.0
6582.26,10.6848,8.59677,0.0
6583.26,12.0561,8.62154,0.0
6584.26,14.2734,8.64075,0.0
6585.26,16.2602,8.64513,0.0
6586.26,14.5435,8.6458,0.0
6587.26,10.3108,8.65844,0.0
6588.26,8.73848,8.68523,0.0
6589.26,8.75432,8.70949,0.0
6590.26,8.52667,8.70242,0.0
6591.26,8.50376,8.64327,0.0
6592.26,8.73207,8.54858,0.0
6593.26,8.78128,8.47056,0.0
6594.26,8.32952,8.45422,0.0
6595.26,8.05487,8.49921,0.0
6596.26,8.36087,8.56543,0.0
6597.26,8.83772,8.61682,0.0
6598.26,9.70466,8.64917,0.0
6599.26,10.6557,8.67445,0.0
6600.26,10.4149,8.69955,0.0
6601.26,9.19293,8.72045,0.0
6602.26,8.46365,8.72887,0.0
6603.26,9.46067,8.7218,0.0
6604.26,10.1129,8.70242,0.0
6605.26,8.9063,8.67495,0.0
6606.26,8.17147,8.64007,0.0
6607.26,8.43737,8.59795,0.0
6608.26,8.73443,8.55987,0.0
6609.26,8.63182,8.54824,0.0
6610.27,8.25016,8.57368,23.917
6611.27,8.08216,8.61615,24.154
6612.27,8.62811,8.64563,24.28
6613.27,9.37187,8.66181,24.219
6614.27,9.55925,8.68068,24.041
6615.27,9.55773,8.70461,23.996
6616.27,9.33127,8.72432,24.271
6617.27,8.68793,8.7346,24.778
6618.27,8.47545,8.73915,24.998
6619.27,8.98702,8.74421,24.908
6620.27,9.51914,8.74909,24.942
6621.27,9.11996,8.74741,25.077
6622.27,8.49331,8.73258,25.12
6623.27,9.19545,8.70478,24.955
6624.27,10.2434,8.67394,24.691
6625.27,10.5772,8.65625,24.642
6626.27,10.256,8.65878,24.965
6627.27,9.5033,8.67327,24.891
6628.27,8.77808,8.6854,24.09
6629.27,8.77015,8.6859,23.332
6630.27,9.85952,8.67057,23.475
6631.27,10.7416,8.6394,-1.0
6632.27,9.26723,8.59845,25.004
6633.27,8.04678,8.56442,24.793
6634.27,8.99578,8.55784,24.342
6635.27,9.48393,8.58379,24.159
6636.27,9.1262,8.62727,24.291
6637.27,8.97977,8.66484,24.61
6638.27,9.19411,8.68018,25.07
6639.27,9.24752,8.67647,25.423
6640.27,8.87429,8.66417,25.355
6641.27,8.70916,8.64277,24.872
6642.27,8.53965,8.60637,24.512
6643.27,7.91417,8.56627,24.828
6644.27,7.52156,8.54891,25.78
6645.27,7.67692,8.56475,26.724
6646.27,8.09093,8.59929,26.878
6647.27,8.46281,8.63502,26.464
6648.27,8.5902,8.66366,26.013
6649.27,8.60839,8.68456,25.699
6650.27,9.19562,8.69736,25.134
6651.27,9.66321,8.7009,24.897
6652.27,8.67799,8.69821,25.912
6653.27,7.91333,8.69349,26.605
6654.27,8.34486,8.68776,26.112
6655.27,8.75718,8.68136,25.819
6656.27,8.64631,8.67478,25.763
6657.27,8.41681,8.66872,25.621
6658.27,8.74067,8.66518,25.592
6659.27,9.12367,8.66248,25.881
6660.27,9.0379,8.64883,26.398
6661.27,8.87126,8.61109,26.689
6662.27,8.79054,8.55397,26.607
6663.28,8.76695,8.50308,26.275
6664.28,8.8657,8.48202,25.817
6665.28,9.108,8.49364,25.377
6666.28,9.44197,8.52145,25.172
6667.28,9.67939,8.54942,25.485
6668.28,9.0834,8.57486,26.237
6669.28,7.66529,8.59812,26.93
6670.28,7.80666,8.61412,26.951
6671.28,9.30447,8.62086,26.325
6672.28,9.75151,8.62289,25.646
6673.28,9.20725,8.62238,25.332
6674.28,8.53375,8.60755,25.455
6675.28,8.25774,8.55481,25.807
6676.28,8.45523,8.45489,26.11
6677.28,8.88474,8.33846,26.273
6678.28,9.12249,8.26347,26.414
6679.28,8.77403,8.26516,26.443
6680.28,8.15934,8.32919,26.372
6681.28,8.27527,8.41428,26.406
6682.28,8.82357,8.48859,26.229
6683.28,9.03218,8.54234,25.871
6684.28,8.80588,8.5752,26.193
6685.28,8.572,8.59003,26.913
6686.28,8.67579,8.59424,27.195
6687.28,8.80116,8.5966,27.081
6688.28,8.47696,8.60233,27.077
6689.28,7.74162,8.61126,27.313
6690.28,7.63244,8.61918,26.882
6691.28,8.23769,8.62238,25.976
6692.28,8.72095,8.62137,25.61
6693.28,8.87412,8.61598,25.895
6694.28,9.06722,8.60267,26.401
6695.28,9.63541,8.57975,26.579
6696.28,9.80374,8.5533,26.516
6697.28,9.42664,8.53442,26.215
6698.28,9.39176,8.53206,0.0
6699.28,9.28897,8.54436,0.0
6700.28,8.78094,8.55902,0.0
6701.28,8.60233,8.55953,0.0
6702.28,8.87564,8.54066,0.0
6703.28,9.02493,8.51723,0.0
6704.28,8.40232,8.51033,0.0
6705.28,7.88519,8.52414,0.0
6706.28,8.50156,8.54588,0.0
6707.28,9.31155,8.55886,0.0
6708.28,9.3434,8.55717,0.0
6709.28,8.59862,8.5479,0.0
6710.28,8.30341,8.53847,0.0
6711.28,8.94034,8.53071,0.0
6712.28,9.66288,8.52162,0.0
6713.29,9.3006,8.50797,0.0
6714.29,9.46657,8.48573,0.0
6715.29,13.6671,8.4527,0.0
6716.29,19.7623,8.41546,0.0
6717.29,23.8377,8.39103,0.0
6718.29,24.0647,8.39406,0.0
6719.29,20.7191,8.41967,0.0
6720.29,15.4922,8.45068,0.0
6721.29,10.718,8.47764,0.0
6722.29,8.38884,8.50291,0.0
6723.29,8.70461,8.52263,0.0
6724.29,9.09755,8.52684,0.0
6725.29,8.74741,8.51538,0.0
6726.29,8.52212,8.5019,0.0
6727.29,8.21376,8.5019,0.0
6728.29,8.42658,8.51959,0.0
6729.29,10.5467,8.54386,0.0
6730.29,14.3042,8.5602,0.0
6731.29,17.986,8.56239,0.0
6732.29,19.3969,8.5538,0.0
6733.29,17.9346,8.54268,0.0
6734.29,14.4436,8.53577,0.0
6735.29,10.6442,8.53358,0.0
6736.29,8.17905,8.52819,0.0
6737.29,7.63749,8.51387,0.0
6738.29,7.96539,8.49449,0.0
6739.29,8.24477,8.47983,0.0
6740.29,8.23837,8.47359,0.0
6741.29,8.27122,8.4677,0.0
6742.29,8.2596,8.45573,0.0
6743.29,7.98241,8.44276,0.0
6744.29,8.24359,8.43568,0.0
6745.29,8.91928,8.43282,0.0
6746.29,8.76695,8.42726,0.0
6747.29,8.02369,8.41007,0.0
6748.29,7.47741,8.3794,0.0
6749.29,7.47842,8.3489,0.0
6750.29,7.88923,8.33694,0.0
6751.29,8.26566,8.34604,0.0
6752.29,8.18006,8.36794,0.0
6753.29,7.97921,8.39473,0.0
6754.29,8.19152,8.41984,26.248
