5983.42,5.64021,5.61234,12.951
5984.42,5.06675,5.60576,13.072
5985.42,5.09027,5.60209,12.994
5986.42,5.6821,5.60393,12.791
5987.42,6.13636,5.61022,12.546
5988.42,6.04676,5.61757,12.258
5989.42,5.96898,5.62308,11.992
5990.42,6.10482,5.62647,12.03
5991.42,6.34612,5.62947,12.336
5992.42,6.63725,5.63421,12.532
5993.42,6.96679,5.64147,12.641
5994.42,7.12991,5.64988,12.634
5995.42,6.77657,5.65627,12.539
5996.42,5.79801,5.65811,12.598
5997.42,4.84393,5.65559,12.732
5998.42,4.51468,5.65056,12.75
5999.42,4.96545,5.64447,12.539
6000.42,5.99878,5.63769,12.13
6001.42,6.7341,5.62947,11.818
6002.42,6.61896,5.6197,11.761
6003.43,6.15726,5.60838,11.879
6004.43,6.17196,5.59609,12.186
6005.43,6.11614,5.58342,12.69
6006.43,5.24101,5.57122,13.206
6007.43,4.42848,5.56077,13.397
6008.43,4.75105,5.5541,13.377
6009.43,5.67939,5.55323,13.151
6010.43,5.69749,5.55797,12.758
6011.43,4.87625,5.56581,12.896
6012.43,4.54371,5.57364,13.251
6013.43,5.07624,5.57935,13.278
6014.43,5.37965,5.58312,13.219
6015.43,5.88528,5.58583,12.97
6016.43,6.14303,5.58757,12.768
6017.43,5.36853,5.58777,12.886
6018.43,4.8121,5.58574,12.928
6019.43,5.03705,5.58187,13.025
6020.43,5.38478,5.57742,13.309
6021.43,5.10139,5.57413,13.467
6022.43,4.81491,5.57422,13.446
6023.43,5.31096,5.57887,13.371
6024.43,6.16558,5.58806,13.292
6025.43,5.97149,5.60025,13.144
6026.43,5.38633,5.61389,13.071
6027.43,5.49721,5.62763,12.989
6028.43,6.23911,5.6404,12.717
6029.43,6.70662,5.65172,12.594
6030.43,6.29068,5.66159,12.767
6031.43,5.49624,5.66943,13.07
6032.43,5.40287,5.67523,13.218
6033.43,5.4169,5.67891,13.113
6034.43,4.97658,5.68026,13.113
6035.43,4.4425,5.67939,13.473
6036.43,4.4248,5.67601,13.673
6037.43,5.30428,5.67059,13.709
6038.43,6.37785,5.66333,13.749
6039.43,6.30974,5.6553,13.651
6040.43,5.50137,5.64766,13.603
6041.43,5.16341,5.64205,13.399
6042.43,5.70465,5.63982,12.986
6043.43,6.06602,5.64185,13.064
6044.43,5.76657,5.64718,13.294
6045.43,5.32692,5.65443,13.372
6046.43,5.46886,5.66159,13.644
6047.43,5.9027,5.66691,13.845
6048.43,6.01745,5.66982,13.965
6049.43,5.71655,5.67001,14.218
6050.43,5.57142,5.66769,14.352
6051.43,5.67427,5.66304,13.991
6052.43,5.82162,5.65656,13.385
6053.43,5.88461,5.64814,13.176
6054.43,5.85423,5.63847,13.548
6055.43,5.83797,5.62918,14.226
6056.43,5.75622,5.62183,14.812
6057.43,5.31705,5.61737,15.193
6058.43,4.88022,5.61554,15.136
6059.43,4.99651,5.61418,14.841
6060.43,5.71422,5.6106,14.72
6061.43,6.24027,5.60257,14.599
6062.43,5.58525,5.59009,14.76
6063.43,4.34672,5.57577,15.054
6064.43,4.59837,5.56435,14.532
6065.43,5.47689,5.56048,14.212
6066.43,5.41032,5.56668,14.765
6067.44,4.53181,5.58196,15.589
6068.44,4.66639,5.60228,15.643
6069.44,6.06544,5.6225,15.049
6070.44,6.90061,5.63866,14.649
6071.44,5.68946,5.64892,14.713
6072.44,5.10072,5.65346,14.744
6073.44,5.82365,5.65317,14.676
6074.44,5.89525,5.64863,14.887
6075.44,5.6495,5.63982,15.168
6076.44,5.33176,5.62724,15.482
6077.44,4.85399,5.61147,15.78
6078.44,4.52445,5.59406,15.763
6079.44,4.75018,5.57645,15.621
6080.44,5.32402,5.56,15.431
6081.44,5.71442,5.54558,15.14
6082.44,5.92882,5.53436,15.077
6083.44,5.77044,5.52759,15.381
6084.44,5.29799,5.52633,15.873
6085.44,5.16041,5.5302,16.144
6086.44,5.55187,5.53697,15.897
6087.44,6.09727,5.54404,15.398
6088.44,6.23253,5.54897,15.048
6089.44,5.78998,5.551,14.743
6090.44,5.30457,5.55139,14.549
6091.44,5.37569,5.55216,14.559
6092.44,5.88528,5.55516,14.693
6093.44,5.95369,5.56077,14.977
6094.44,5.28609,5.56813,15.228
6095.44,4.70045,5.57577,15.228
6096.44,5.25407,5.58177,15.259
6097.44,6.32909,5.5839,15.181
6098.44,6.33683,5.57993,15.005
6099.44,4.91843,5.56822,15.197
6100.44,4.60244,5.54907,15.221
6101.44,5.66788,5.52585,15.112
6102.44,5.68336,5.50466,15.495
6103.44,4.54023,5.49247,15.804
6104.44,4.24619,5.49314,15.596
6105.44,5.20976,5.50543,15.106
6106.44,5.06908,5.52391,14.786
6107.44,5.27119,5.5422,14.803
6108.44,6.15145,5.55642,15.18
6109.44,5.80198,5.56523,15.754
6110.44,5.31347,5.5691,15.916
6111.44,5.53668,5.56939,15.513
6112.44,5.78166,5.56745,14.987
6113.44,5.15277,5.56455,14.701
6114.44,5.17996,5.56126,14.421
6115.44,6.39082,5.5569,14.05
6116.44,7.02726,5.54984,13.898
6117.44,6.4449,5.53881,14.172
6118.44,5.57229,5.52314,14.702
6119.44,5.55149,5.50398,14.937
6120.44,6.12301,5.48395,14.519
6121.44,6.0814,5.46702,14.194
6122.44,5.70813,5.45677,14.267
6123.44,6.45903,5.45512,14.14
6124.44,6.82727,5.46035,13.838
6125.44,6.20573,5.46876,13.903
6126.44,5.57113,5.4765,14.488
6127.44,5.25581,5.4825,14.682
6128.44,5.29412,5.48821,14.488
6129.44,5.58206,5.49605,14.222
6130.44,5.87416,5.50601,13.673
6131.44,5.88519,5.51443,13.183
6132.44,5.58196,5.51433,13.053
6133.44,5.25542,5.49943,13.259
6134.45,5.24342,5.46905,13.569
6135.45,5.30525,5.42909,13.873
6136.45,5.09162,5.38933,14.045
6137.45,4.81878,5.35972,13.856
6138.45,4.99516,5.34627,13.568
6139.45,5.12877,5.3485,13.52
6140.45,4.49843,5.36204,13.701
6141.45,4.50675,5.3811,13.661
6142.45,4.99612,5.402,13.382
6143.45,4.90276,5.42222,13.201
6144.45,4.75424,5.43809,13.253
6145.45,5.04818,5.44603,13.545
6146.45,5.73096,5.4437,13.982
6147.45,6.28594,5.43325,14.423
6148.45,6.11062,5.4199,14.879
6149.45,5.64021,5.40974,15.155
6150.45,5.57171,5.40645,15.106
6151.45,5.31773,5.40974,15.175
6152.45,4.82255,5.41584,15.28
6153.45,4.64549,5.41981,15.147
6154.45,5.30322,5.41787,14.884
6155.45,6.82553,5.40878,14.544
6156.45,7.26024,5.3933,14.378
6157.45,5.40007,5.37259,14.534
6158.45,5.49431,5.34724,14.425
6159.45,6.89587,5.31744,14.264
6160.45,6.38395,5.28513,14.498
6161.45,5.24391,5.25465,14.641
6162.45,4.87422,5.23201,14.25
6163.45,5.37153,5.22224,13.573
6164.45,5.86226,5.2262,13.208
6165.45,5.55139,5.23926,13.316
6166.45,5.19369,5.25426,13.998
6167.45,5.74083,5.265,14.674
6168.45,5.94566,5.26926,13.569
6169.45,5.55642,5.26916,12.294
6170.45,5.27071,5.26897,12.49
6171.45,5.40491,5.27216,13.866
6172.45,5.77576,5.27971,14.607
6173.45,6.10743,5.29025,13.926
6174.45,6.15668,5.30177,13.416
6175.45,5.59532,5.31309,13.393
6176.45,5.00241,5.32402,13.858
6177.45,5.03067,5.33476,14.636
6178.45,5.08369,5.34569,14.964
6179.45,4.90218,5.35701,14.906
6180.45,4.92221,5.36833,14.677
6181.45,5.51433,5.37869,13.994
6182.45,5.62376,5.38633,13.305
6183.45,4.90992,5.38933,12.999
6184.45,4.27744,5.38585,13.2
6185.45,4.222,5.3752,14.059
6186.45,4.58425,5.35817,15.151
6187.45,4.97049,5.33689,15.684
6188.45,5.27274,5.31396,15.673
6189.45,5.62802,5.29287,15.394
6190.45,5.73803,5.27719,15.164
6191.45,5.07953,5.27032,15.195
6192.45,4.51749,5.27381,15.204
6193.45,4.77746,5.28648,14.736
6194.45,5.65878,5.30419,13.685
6195.45,6.49657,5.32112,12.506
6196.45,6.71842,5.33292,11.767
6197.45,6.12746,5.33766,11.72
6198.46,5.09655,5.3366,12.256
6199.46,4.68729,5.33312,13.029
6200.46,5.02554,5.33108,13.718
6201.46,5.07401,5.3336,14.245
6202.46,4.9523,5.34144,14.463
6203.46,4.90827,5.35334,14.355
6204.46,4.86619,5.36669,14.264
6205.46,4.91534,5.37917,14.758
6206.46,5.22272,5.38865,15.477
6207.46,5.66362,5.3933,15.828
6208.46,5.71171,5.39165,16.206
6209.46,5.27235,5.38265,16.372
6210.46,4.99825,5.3662,16.041
6211.46,5.56697,5.34356,15.665
6212.46,6.04831,5.31754,15.831
6213.46,5.69623,5.29248,16.264
6214.46,4.95617,5.27187,16.06
6215.46,4.8955,5.25794,15.093
6216.46,5.17676,5.24991,13.618
6217.46,4.93004,5.24575,12.29
6218.46,4.3742,5.24333,11.847
6219.46,4.07697,5.24207,12.346
6220.46,4.21204,5.24265,13.535
6221.46,4.47443,5.24584,14.787
6222.46,4.86735,5.25117,15.25
6223.46,5.70552,5.25658,14.413
6224.46,6.69607,5.2591,13.082
6225.46,6.24559,5.25581,12.821
6226.46,5.2858,5.24517,13.76
6227.46,5.47118,5.22678,15.146
6228.46,5.8936,5.20279,16.005
6229.46,5.95166,5.17763,16.027
6230.46,5.63373,5.15741,15.863
6231.46,5.01267,5.14754,16.262
6232.46,4.3116,5.15025,17.126
6233.46,4.16037,5.16264,17.624
6234.46,4.99158,5.17802,16.943
6235.46,5.85026,5.18905,15.621
6236.46,5.79405,5.1907,14.666
6237.46,4.98461,5.18247,14.608
6238.46,4.75569,5.16834,15.353
6239.46,5.49189,5.15344,16.066
6240.46,6.19064,5.14154,16.113
6241.46,5.66836,5.13371,16.097
6242.46,5.21508,5.12819,16.204
6243.46,5.49595,5.12316,16.393
6244.46,5.49266,5.11852,16.598
6245.46,5.51017,5.1162,16.312
6246.46,5.8163,5.11852,15.392
6247.46,6.06786,5.12645,14.458
6248.46,5.88848,5.13796,14.382
6249.46,5.07624,5.1487,15.307
6250.46,4.3323,5.15393,16.762
6251.46,4.96971,5.15093,17.799
6252.46,5.4469,5.14038,18.112
6253.46,5.00077,5.12606,18.189
6254.46,5.31657,5.11232,18.198
6255.46,5.49285,5.10265,17.044
6256.46,4.65672,5.09868,15.189
6257.46,3.90514,5.10129,13.268
6258.46,5.16148,5.11078,10.395
6259.46,6.84575,5.12664,8.367
6260.46,6.39517,5.14725,7.773
6261.46,5.32208,5.16922,7.971
6262.46,4.67761,5.18876,9.311
6263.46,4.39674,5.20308,12.457
6264.46,4.35833,5.2113,14.983
6265.46,4.55503,5.21421,15.079
6266.47,5.12548,5.21334,14.528
6267.47,5.88161,5.21014,14.275
6268.47,5.54317,5.20588,14.805
6269.47,4.73644,5.20105,16.003
6270.47,5.19389,5.19611,17.108
6271.47,5.73919,5.1905,17.671
6272.47,5.47708,5.18189,17.716
6273.47,4.76334,5.16689,17.499
6274.47,4.36704,5.14251,17.237
6275.47,4.99835,5.10855,17.221
6276.47,6.07376,5.06801,17.776
6277.47,5.85703,5.0267,18.723
6278.47,5.16254,4.99119,17.878
6279.47,4.79198,4.96652,15.497
6280.47,4.14576,4.95578,14.313
6281.47,3.79378,4.95965,0.0
6282.47,4.20169,4.97677,0.0
6283.47,4.86377,5.00435,0.0
6284.47,4.82884,5.0387,0.0
6285.47,4.70045,5.07546,0.0
6286.47,5.33379,5.11,0.0
6287.47,5.6255,5.13825,0.0
6288.47,5.40539,5.15741,0.0
6289.47,5.28396,5.16699,0.0
6290.47,5.47447,5.16844,0.0
6291.47,5.7775,5.16447,0.0
6292.47,5.70697,5.15751,0.0
6293.47,5.17821,5.1489,0.0
6294.47,5.62647,5.13864,0.0
6295.47,6.45022,5.12664,0.0
6296.47,5.75486,5.1131,0.0
6297.47,5.40181,5.09936,0.0
6298.47,6.10791,5.08736,0.0
6299.47,6.72075,5.07933,0.0
6300.47,6.97346,5.07701,0.0
6301.47,7.56888,5.08136,0.0
6302.47,8.26134,5.09249,0.0
6303.47,7.13349,5.10904,0.0
6304.47,5.59609,5.12887,0.0
6305.47,5.30989,5.14851,0.0
6306.47,5.3157,5.16515,0.0
6307.47,5.15673,5.17657,0.0
6308.47,4.93275,5.18189,0.0
6309.47,4.83755,5.1815,0.0
6310.47,5.05969,5.17618,0.0
6311.47,5.49111,5.16757,0.0
6312.47,5.80072,5.15683,0.0
6313.47,5.82123,5.14503,0.0
6314.47,5.51578,5.13313,0.0
6315.47,5.05872,5.12268,0.0
6316.47,4.87751,5.11561,0.0
6317.47,5.11291,5.11407,0.0
6318.47,5.47776,5.11948,0.0
6319.47,5.58177,5.13177,0.0
6320.47,5.85239,5.14948,0.0
6321.47,6.17535,5.1698,15.063
6322.47,5.61902,5.19011,13.614
6323.47,5.21121,5.2085,12.186
6324.47,5.53146,5.22378,11.882
6325.47,5.65627,5.23539,12.793
6326.47,5.27303,5.24362,14.66
6327.47,4.94959,5.24894,16.362
6328.47,5.16022,5.25184,16.52
6329.47,4.99245,5.25271,16.402
6330.48,4.38629,5.25117,16.858
6331.48,4.15854,5.24613,17.475
6332.48,4.59857,5.23675,17.674
6333.48,5.39223,5.2234,17.596
6334.48,5.96733,5.2084,17.717
6335.48,5.91237,5.19553,18.079
6336.48,5.20414,5.18886,18.4
6337.48,4.50433,5.1904,18.274
6338.48,4.75115,5.19921,17.643
6339.48,5.36059,5.2113,17.322
6340.48,5.6375,5.22175,17.551
6341.48,5.73928,5.22601,17.716
6342.48,5.84736,5.22175,17.773
6343.48,5.95688,5.20995,17.622
6344.48,5.88238,5.19418,17.054
6345.48,5.40926,5.18005,16.535
6346.48,4.79265,5.17318,16.384
6347.48,4.70277,5.17705,16.631
6348.48,5.54239,5.19099,17.244
6349.48,6.26765,5.21053,17.904
6350.48,5.85742,5.22901,18.206
6351.48,5.30757,5.24081,18.177
6352.48,5.33679,5.24313,17.978
6353.48,5.57771,5.23646,17.803
6354.48,5.12984,5.22349,17.848
6355.48,4.6126,5.20763,18.054
6356.48,4.62992,5.19147,18.257
6357.48,4.66717,5.17705,18.354
6358.48,5.0804,5.16535,18.263
6359.48,5.88199,5.15673,18.039
6360.48,6.17806,5.15141,17.859
6361.48,5.74625,5.14919,17.798
6362.48,5.24139,5.14977,17.754
6363.48,5.37646,5.15296,17.624
6364.48,5.56203,5.15819,17.66
6365.48,5.76028,5.16428,17.913
6366.48,6.32445,5.16922,18.144
6367.48,6.34689,5.17144,18.211
6368.48,5.71142,5.17047,18.357
6369.48,5.18499,5.16825,18.725
6370.48,5.2025,5.16834,18.74
6371.48,5.63121,5.17357,18.415
6372.48,6.03515,5.1847,18.182
6373.48,6.07008,5.19902,18.139
6374.48,5.64901,5.21188,18.292
6375.48,5.1309,5.21924,18.568
6376.48,5.1221,5.21933,18.756
6377.48,5.30457,5.21334,18.633
6378.48,5.1548,5.20424,18.384
6379.48,4.78037,5.19582,18.429
6380.48,4.82545,5.1906,18.287
6381.48,5.18102,5.18982,17.876
6382.48,4.99661,5.1934,17.83
6383.48,4.7645,5.20047,17.975
6384.48,4.95442,5.20976,18.225
6385.48,5.26394,5.21982,18.811
6386.48,5.25774,5.22882,19.389
6387.48,4.87141,5.23481,19.827
6388.48,4.55841,5.23598,20.253
6389.48,4.95278,5.23114,20.161
6390.48,5.43219,5.22059,19.643
6391.48,5.07333,5.20666,19.371
6392.48,4.69203,5.19331,19.578
6393.48,4.87064,5.18431,19.321
6394.48,5.37811,5.18131,18.248
6395.48,5.61834,5.18266,18.039
6396.48,5.36737,5.18441,18.639
6397.49,4.9939,5.18295,19.149
6398.49,5.08146,5.17754,19.523
6399.49,5.00986,5.17115,19.542
6400.49,4.56248,5.16825,19.078
6401.49,4.91824,5.17134,18.536
6402.49,5.43703,5.17976,18.265
6403.49,5.29083,5.18934,18.299
6404.49,5.01199,5.19544,18.424
6405.49,4.97987,5.19544,18.63
6406.49,5.05456,5.18992,18.886
6407.49,4.86377,5.1817,19.048
6408.49,4.60573,5.17405,19.254
6409.49,4.69213,5.16864,19.397
6410.49,5.18295,5.16593,19.108
6411.49,5.35924,5.16486,18.642
6412.49,5.01799,5.16418,18.521
6413.49,4.73712,5.16302,18.913
6414.49,4.836,5.1607,19.027
6415.49,5.1489,5.15693,18.66
6416.49,5.27497,5.15132,18.13
6417.49,5.10797,5.14435,16.959
6418.49,4.8418,5.13738,15.814
6419.49,4.72831,5.13284,15.486
6420.49,4.77746,5.13371,15.462
6421.49,5.02844,5.14193,15.271
6422.49,5.49527,5.15761,14.924
6423.49,5.93511,5.17773,14.782
6424.49,5.9326,5.19766,14.972
6425.49,5.41855,5.21227,15.441
6426.49,5.02496,5.2174,16.12
6427.49,4.92279,5.21121,16.583
6428.49,5.03028,5.19486,16.395
6429.49,5.47002,5.17289,15.805
6430.49,5.84774,5.1517,15.435
6431.49,5.68684,5.13758,15.722
6432.49,5.07778,5.13351,16.645
6433.49,4.64017,5.13825,17.461
6434.49,4.89937,5.14677,17.566
6435.49,5.71055,5.15335,17.512
6436.49,6.24066,5.1548,17.703
6437.49,6.08808,5.1517,18.009
6438.49,5.77382,5.14803,18.015
6439.49,5.49295,5.14822,18.009
6440.49,5.2023,5.15509,18.167
6441.49,4.88409,5.16767,18.194
6442.49,4.59808,5.18257,18.359
6443.49,4.69706,5.19524,18.649
6444.49,5.39001,5.20143,18.582
6445.49,5.54094,5.19863,18.514
6446.49,5.04479,5.18615,18.546
6447.49,5.1041,5.16622,18.317
6448.49,5.39475,5.143,18.246
6449.49,5.29083,5.12142,18.667
6450.49,4.82845,5.10497,19.304
6451.49,4.66813,5.09404,19.329
6452.49,5.02457,5.0864,18.633
6453.49,5.33253,5.07962,17.879
6454.49,4.89076,5.07391,17.195
6455.49,4.54313,5.07159,16.047
6456.49,5.5122,5.07537,14.34
6457.49,6.33025,5.08494,13.171
6458.49,5.77382,5.09684,13.014
6459.49,4.38736,5.10565,13.877
6460.49,4.1178,5.10845,15.398
6461.5,5.06821,5.10604,16.552
6462.5,5.75486,5.10275,16.514
6463.5,5.5838,5.10294,16.472
6464.5,4.99061,5.10884,16.804
6465.5,4.70732,5.1191,17.054
6466.5,4.82284,5.13042,17.435
6467.5,5.13922,5.13922,17.799
6468.5,5.41332,5.14367,17.855
6469.5,5.48995,5.14377,17.993
6470.5,5.40945,5.14048,17.968
6471.5,5.28155,5.13535,17.384
6472.5,5.13487,5.12955,16.732
6473.5,5.15877,5.12442,16.405
6474.5,5.36301,5.12094,16.591
6475.5,5.25378,5.11929,17.413
6476.5,4.73054,5.11813,18.475
6477.5,4.31847,5.11484,18.967
6478.5,4.71844,5.10691,18.547
6479.5,5.1251,5.09375,17.921
6480.5,4.72386,5.07769,17.651
6481.5,4.38213,5.06346,17.442
6482.5,4.5796,5.05563,17.455
6483.5,5.03521,5.0564,17.905
6484.5,5.13593,5.06443,18.44
6485.5,4.74244,5.07537,18.694
6486.5,4.39781,5.08378,18.479
6487.5,4.82894,5.08465,17.824
6488.5,5.09491,5.0742,16.916
6489.5,4.80039,5.05108,15.606
6490.5,5.52159,5.01557,13.814
6491.5,6.4926,4.97039,12.87
6492.5,6.38627,4.92017,13.279
6493.5,5.5988,4.87199,14.384
6494.5,4.74553,4.83339,16.195
6495.5,4.12574,4.81133,17.941
6496.5,3.71531,4.80978,16.843
6497.5,3.59737,4.82874,15.283
6498.5,3.93155,4.86464,15.534
6499.5,4.6779,4.91108,17.188
6500.5,5.1221,4.961,18.224
6501.5,4.90373,5.00803,17.319
6502.5,4.64501,5.04798,16.429
6503.5,4.69658,5.07856,16.152
6504.5,4.77814,5.09975,16.376
6505.5,4.36781,5.11252,17.13
6506.5,4.12612,5.11881,17.917
6507.5,4.36336,5.12094,18.146
6508.5,4.23458,5.12074,17.672
6509.5,4.11171,5.11919,16.105
6510.5,4.57186,5.11571,14.175
6511.5,5.32208,5.10904,13.151
6512.5,5.84726,5.0982,13.215
6513.5,5.68181,5.08359,14.199
6514.5,4.85786,5.06763,15.709
6515.5,4.82623,5.05379,17.226
6516.5,5.71393,5.04566,18.195
6517.5,5.49624,5.04508,18.416
6518.5,5.06956,5.05137,18.326
6519.5,5.55758,5.06221,18.066
6520.5,5.96075,5.07382,17.301
6521.5,5.64747,5.08262,16.771
6522.5,5.04402,5.0863,16.922
6523.5,5.08127,5.08436,17.267
6524.5,5.07701,5.07778,17.512
6525.5,4.5975,5.06898,17.45
6526.5,4.59702,5.06056,16.92
6527.5,4.85477,5.05476,16.421
6528.51,4.85477,5.05195,16.254
6529.51,4.79052,5.05137,0.0
6530.51,4.83822,5.05215,0.0
6531.51,4.94436,5.0535,0.0
6532.51,4.99564,5.05572,0.0
6533.51,5.4588,5.05959,0.0
6534.51,6.29087,5.06511,0.0
6535.51,6.42313,5.07188,0.0
6536.51,5.7595,5.07856,0.0
6537.51,4.88805,5.08359,0.0
6538.51,4.35446,5.08514,0.0
6539.51,4.37913,5.08185,0.0
6540.51,4.78936,5.07246,0.0
6541.51,5.12684,5.05708,0.0
6542.51,5.14029,5.03657,0.0
6543.51,4.91388,5.01315,0.0
6544.51,4.77563,4.98974,0.0
6545.51,4.86667,4.96961,0.0
6546.51,5.20376,4.95452,0.0
6547.51,5.78708,4.94407,0.0
6548.51,6.38308,4.93536,0.0
6549.51,6.52095,4.92453,0.0
6550.51,5.84068,4.90827,0.0
6551.51,5.22669,4.88418,0.0
6552.51,5.24217,4.85109,0.0
6553.51,4.8656,4.80842,0.0
6554.51,4.63204,4.75598,0.0
6555.51,5.3456,4.69348,0.0
6556.51,6.02006,4.62005,0.0
6557.51,5.74509,4.5351,0.0
6558.51,5.20134,4.4398,0.0
6559.51,8.01694,4.33879,0.0
6560.51,21.4367,4.24184,0.0
6561.51,53.6549,4.16318,0.0
6562.51,105.094,4.11867,0.0
6563.51,144.068,4.11916,0.0
6564.51,137.699,4.16531,0.0
6565.51,97.9109,4.24735,0.0
6566.51,50.2887,4.34904,0.0
6567.51,16.4614,4.45353,0.0
6568.51,4.7646,4.54787,0.0
6569.51,5.68055,4.62527,0.0
6570.51,5.2056,4.6841,0.0
6571.51,4.79459,4.72686,0.0
6572.51,5.43335,4.75889,0.0
6573.51,4.95433,4.78607,0.0
6574.51,4.30753,4.81336,0.0
6575.51,4.53384,4.84287,0.0
6576.51,5.21382,4.87354,0.0
6577.51,4.83319,4.90198,0.0
6578.51,4.21078,4.9253,0.0
6579.51,5.20405,4.94262,0.0
6580.51,6.01464,4.9552,0.0
6581.51,6.46899,4.96507,0.0
6582.51,8.37096,4.97368,0.0
6583.51,10.681,4.98171,0.0
6584.51,11.6646,4.98897,0.0
6585.51,10.5685,4.99506,0.0
6586.51,8.1046,4.9997,0.0
6587.51,5.4288,5.00154,0.0
6588.51,3.63791,4.99883,0.0
6589.51,3.82696,4.98993,0.0
6590.51,5.24043,4.97523,0.0
6591.51,5.59512,4.95752,0.0
6592.52,5.06646,4.94204,0.0
6593.52,4.7764,4.93362,0.0
6594.52,5.15615,4.9344,0.0
6595.52,5.54665,4.94339,0.0
6596.52,5.47534,4.95713,0.0
6597.52,5.34763,4.97242,0.0
6598.52,5.37066,4.98664,0.0
6599.52,5.46828,4.99825,0.0
6600.52,5.46363,5.00628,0.0
6601.52,5.33215,5.00967,0.0
6602.52,5.17976,5.00773,0.0
6603.52,5.1548,5.00029,0.0
6604.52,5.35895,4.98829,0.0
6605.52,5.6048,4.97339,0.0
6606.52,5.38468,4.9582,0.0
6607.52,4.82729,4.94552,0.0
6608.52,4.48585,4.93769,0.0
6609.52,4.69222,4.93585,19.71
6610.52,5.14454,4.93952,19.453
6611.52,5.3039,4.94688,19.06
6612.52,5.11223,4.95646,19.034
6613.52,5.11871,4.96749,19.276
6614.52,5.61399,4.979,19.423
6615.52,5.61912,4.99003,19.702
6616.52,5.28551,4.99941,19.851
6617.52,5.53649,5.00609,19.453
6618.52,5.91044,5.00948,19.179
6619.52,5.97933,5.00919,19.111
6620.52,5.83342,5.00522,18.801
6621.52,5.57703,4.99806,18.607
6622.52,5.19902,4.98887,18.85
6623.52,4.76721,4.97939,19.422
6624.52,4.82071,4.97165,19.879
6625.52,5.0624,4.96652,20.013
6626.52,4.58425,4.964,20.134
6627.52,4.37991,4.96265,20.532
6628.52,5.03531,4.96081,20.121
6629.52,5.55255,4.95713,17.731
6630.52,5.37211,4.95162,16.23
6631.52,4.95646,4.94581,16.903
6632.52,5.28996,4.94175,18.935
6633.52,5.60664,4.94127,20.724
6634.52,5.32054,4.94494,20.909
6635.52,5.4854,4.95123,20.5
6636.52,5.78602,4.95781,20.168
6637.52,5.50301,4.96187,20.079
6638.52,5.10652,4.96187,20.485
6639.52,5.02051,4.95762,20.837
6640.52,5.13342,4.95007,20.519
6641.52,4.90963,4.94127,20.085
6642.52,4.83513,4.93343,19.781
6643.52,5.41526,4.92898,19.607
6644.52,5.40645,4.92937,19.92
6645.52,4.79236,4.9344,20.515
6646.52,4.61637,4.94262,20.83
6647.52,4.67829,4.95181,21.116
6648.52,4.61956,4.96023,21.253
6649.52,4.61279,4.96632,21.142
6650.52,5.34395,4.96952,20.661
6651.52,6.11207,4.97,20.304
6652.52,5.47437,4.96855,20.206
6653.52,5.10604,4.96574,20.016
6654.52,5.73212,4.96226,19.71
6655.52,5.6286,4.9581,19.716
6656.52,5.03773,4.95307,19.841
6657.52,4.94726,4.94668,19.754
6658.52,5.43151,4.93827,19.503
6659.52,5.3812,4.92753,19.496
6660.53,4.38977,4.91495,19.992
6661.53,3.84738,4.90218,20.735
6662.53,3.83374,4.89183,21.23
6663.53,3.84235,4.88631,21.253
6664.53,4.24726,4.88689,21.227
6665.53,4.96362,4.89289,20.877
6666.53,5.48628,4.90227,19.996
6667.53,5.56793,4.91243,19.476
6668.53,5.36998,4.92143,19.523
6669.53,5.22998,4.92782,19.741
6670.53,5.23027,4.92985,19.946
6671.53,5.38652,4.92627,20.162
6672.53,5.61022,4.91514,20.429
6673.53,5.49237,4.89531,20.458
6674.53,5.04102,4.86696,20.165
6675.53,4.79681,4.8329,19.843
6676.53,5.03221,4.79894,19.746
6677.53,5.49556,4.77263,19.917
6678.53,5.70049,4.75966,20.151
6679.53,6.0635,4.76169,20.152
6680.53,6.49928,4.77563,-1.0
6681.53,5.86622,4.79623,19.673
6682.53,4.98384,4.81829,19.773
6683.53,5.0118,4.83851,20.191
6684.53,5.39175,4.85554,20.718
6685.53,5.47621,4.86957,21.068
6686.53,5.20492,4.88128,21.102
6687.53,5.1637,4.89115,21.013
6688.53,5.34695,4.89947,20.781
6689.53,5.31115,4.90595,20.412
6690.53,5.09888,4.9105,20.421
6691.53,5.02457,4.91272,20.582
6692.53,5.33147,4.91253,20.196
6693.53,5.7806,4.91011,19.713
6694.53,6.00468,4.90624,19.505
6695.53,5.78069,4.90208,19.501
6696.53,5.19234,4.8986,19.881
6697.53,4.68942,4.89647,0.0
6698.53,4.83416,4.89579,0.0
6699.53,5.36833,4.89589,0.0
6700.53,5.63363,4.89608,0.0
6701.53,5.23433,4.8957,0.0
6702.53,4.64907,4.89531,0.0
6703.53,4.61076,4.89579,0.0
6704.53,5.21121,4.89744,0.0
6705.53,5.68665,4.89966,0.0
6706.53,5.38188,4.90131,0.0
6707.53,4.98529,4.90121,0.0
6708.53,4.81907,4.89889,0.0
6709.53,4.73228,4.89444,0.0
6710.53,5.08591,4.88815,0.0
6711.53,5.71258,4.88041,0.0
6712.53,5.92776,4.87141,0.0
6713.53,5.95969,4.86125,0.0
6714.53,7.04022,4.85109,0.0
6715.53,10.615,4.84248,0.0
6716.53,15.9717,4.83706,0.0
6717.53,19.7895,4.83629,0.0
6718.53,17.8558,4.84006,0.0
6719.53,12.301,4.84713,0.0
