5868.33,96.2361,93.3954,0.0
5869.33,95.9858,93.6757,0.0
5870.33,96.1812,93.9004,0.0
5871.33,96.3809,94.0452,0.0
5872.33,97.0981,94.0802,0.0
5873.33,97.6892,94.0296,0.0
5874.33,97.713,93.8842,0.0
5875.33,97.5076,93.6451,0.0
5876.33,97.5825,93.3237,0.0
5877.33,97.7835,92.9398,0.0
5878.33,97.168,92.5241,0.0
5879.33,95.5064,92.0647,0.0
5880.33,94.2543,91.5828,0.0
5881.33,94.0022,91.0641,0.0
5882.33,94.0315,90.4499,0.0
5883.33,92.9991,89.5673,0.0
5884.33,90.4124,88.2846,0.0
5885.33,88.4862,86.6211,0.0
5886.33,87.3483,84.658,0.0
5887.33,84.7436,82.4403,0.0
5888.33,81.4753,80.0178,0.0
5889.33,78.9973,77.6128,0.0
5890.33,77.8176,75.6036,0.0
5891.33,77.3232,74.3745,0.0
5892.33,76.5399,73.854,0.0
5893.33,75.7428,73.8652,0.0
5894.33,75.6778,74.1211,0.0
5895.33,76.4387,74.6773,0.0
5896.33,78.0822,75.6647,0.0
5897.33,80.3249,77.1921,0.0
5898.33,82.8011,79.1352,0.0
5899.33,85.5313,81.0752,0.0
5900.33,88.425,83.0058,0.0
5901.33,89.9337,84.8828,0.0
5902.33,89.7951,86.5824,0.0
5903.33,91.2682,87.9968,0.0
5904.33,92.7063,89.0442,0.0
5905.33,92.6633,89.8132,0.0
5906.33,92.9466,90.3775,0.0
5907.33,94.2025,90.7919,0.0
5908.33,95.6475,91.0841,0.0
5909.33,96.482,91.2201,0.0
5910.33,96.1737,91.2414,0.0
5911.33,93.7693,91.1665,0.0
5912.33,92.5415,91.0117,0.0
5913.33,94.4416,90.7795,0.0
5914.33,95.4471,90.5485,0.0
5915.33,94.5464,90.4112,0.0
5916.33,94.1669,90.4199,25.739
5917.33,95.2674,90.5448,25.817
5918.33,95.0052,90.7539,25.854
5919.33,94.9509,91.0054,25.785
5920.33,95.8716,91.2676,25.535
5921.33,95.7992,91.5073,25.245
5922.33,94.803,91.6902,25.487
5923.33,93.7512,91.8262,25.843
5924.33,93.4472,91.9249,25.894
5925.33,94.0284,91.9885,25.934
5926.33,94.5358,92.0154,25.85
5927.33,95.0071,92.0091,25.632
5928.33,95.5401,91.9448,25.358
5929.33,95.3417,91.8512,25.1
5930.33,95.0221,91.7763,25.329
5931.33,95.3704,91.785,25.523
5932.33,96.404,91.8768,25.054
5933.33,97.2885,91.9523,24.764
5934.33,96.5089,92.0285,24.665
5935.33,95.1887,92.1458,24.605
5936.33,95.5102,92.315,24.763
5937.33,95.5626,92.4685,25.119
5938.33,94.2013,92.5472,25.62
5939.33,92.2756,92.5902,26.084
5940.33,91.5372,92.5896,26.156
5941.33,93.2419,92.5515,25.737
5942.33,95.7212,92.5241,25.327
5943.33,96.6038,92.5359,25.348
5944.33,96.1774,92.5715,25.595
5945.33,96.233,92.5659,25.756
5946.33,96.9408,92.5291,25.657
5947.33,97.1399,92.4317,25.448
5948.33,97.0176,92.2707,25.465
5949.33,97.5201,92.0828,25.42
5950.33,97.4396,91.9586,25.415
5951.33,95.1045,91.8468,25.909
5952.33,93.793,91.7051,26.181
5953.33,94.3392,91.579,26.087
5954.33,94.7643,91.5691,26.075
5955.33,93.9741,91.6365,26.218
5956.33,93.3012,91.7001,26.175
5957.33,95.1937,91.8106,25.864
5958.33,98.6717,92.0253,25.58
5959.33,98.3883,92.3468,25.558
5960.33,96.655,92.677,25.658
5961.33,96.5239,92.9791,25.741
5962.33,96.8622,93.2188,25.81
5963.33,96.7199,93.4179,25.787
5964.33,96.0632,93.559,25.804
5965.33,95.6587,93.6489,25.866
5966.33,96.5769,93.7288,25.665
5967.33,99.0063,93.8511,25.207
5968.33,100.534,94.0003,24.985
5969.33,99.4213,94.1139,25.28
5970.33,98.0974,94.185,25.616
5971.33,97.9857,94.195,25.713
5972.33,98.5868,94.102,25.715
5973.33,98.3746,93.9016,25.798
5974.33,96.2411,93.622,25.897
5975.33,93.9404,93.2931,26.727
5976.33,93.901,92.9635,25.844
5977.33,95.9134,92.6957,21.176
5978.33,96.8522,92.4879,19.28
5979.33,95.9927,92.3449,19.85
5980.33,95.1819,92.2482,19.94
5981.33,95.4384,92.1739,19.654
5982.33,96.3953,92.0946,21.714
5983.33,96.909,91.9891,25.919
5984.33,96.0695,91.9423,26.569
5985.33,94.3623,92.0141,25.989
5986.33,94.1676,92.2288,26.173
5987.33,96.0095,92.4997,26.227
5988.33,96.9964,92.8074,25.928
5989.33,96.2505,93.1813,26.188
5990.33,95.4047,93.5608,26.617
5991.33,96.3853,93.8792,26.275
5992.33,98.5999,94.1176,26.018
5993.33,98.7123,94.3174,26.206
5994.33,97.0732,94.4297,26.486
5995.33,97.3834,94.4091,26.419
5996.33,97.962,94.2649,26.098
5997.33,96.8978,94.0583,25.903
5998.33,94.6263,93.8517,25.955
5999.33,93.2051,93.6638,26.0
6000.33,94.1931,93.4934,26.133
6001.33,95.037,93.3336,26.452
6002.33,93.2082,93.1489,26.882
6003.33,92.521,92.9491,27.294
6004.33,93.0359,92.795,27.317
6005.33,92.8699,92.6845,27.154
6006.33,92.5222,92.5484,27.378
6007.33,93.7912,92.3774,27.292
6008.33,96.0757,92.2794,26.891
6009.33,96.6493,92.3162,26.929
6010.33,94.1676,92.4467,27.571
6011.33,91.79,92.5228,27.98
6012.33,91.8063,92.5085,27.793
6013.33,93.0003,92.4829,27.534
6014.33,93.5927,92.4685,27.305
6015.33,92.5428,92.4467,27.632
6016.33,91.0859,92.3437,28.332
6017.33,91.7538,92.2163,28.038
6018.33,93.2781,92.1783,27.23
6019.33,94.0227,92.1908,26.58
6020.33,94.323,92.2238,26.125
6021.33,95.5096,92.3518,25.925
6022.33,97.2935,92.6083,26.017
6023.33,97.653,92.9417,26.403
6024.33,95.8966,93.328,26.927
6025.33,96.2411,93.7856,27.076
6026.33,97.5176,94.2818,26.905
6027.33,96.6019,94.7549,26.859
6028.33,96.3516,95.2087,26.977
6029.33,97.0295,95.6506,27.067
6030.33,97.4639,96.0251,27.12
6031.33,97.5993,96.3297,27.255
6032.33,98.0725,96.5925,27.234
6033.33,98.8995,96.8135,27.031
6034.33,98.8134,96.9739,27.01
6035.33,96.9995,97.0501,27.409
6036.33,97.281,97.0569,27.368
6037.33,99.5755,97.0232,26.878
6038.33,99.3876,96.9658,26.856
6039.33,96.6244,96.9146,27.216
6040.33,95.3735,96.8865,27.358
6041.33,96.6475,96.9171,27.08
6042.33,97.1761,97.0176,26.808
6043.33,100.407,97.198,26.491
6044.33,103.783,97.4239,26.224
6045.33,101.874,97.6437,26.284
6046.33,99.726,97.8428,26.542
6047.33,100.389,98.0038,26.299
6048.33,101.248,98.0868,25.795
6049.33,99.0918,98.0644,26.083
6050.33,98.1692,97.962,26.506
6051.33,99.1573,97.7816,26.742
6052.33,98.7953,97.5126,27.074
6053.33,97.1818,97.1811,27.247
6054.33,96.1107,96.8815,27.434
6055.33,96.4346,96.62,27.536
6056.33,96.8428,96.4015,27.107
6057.33,95.5626,96.2492,26.61
6058.33,96.3522,96.1668,25.698
6059.33,100.845,96.0982,23.186
6060.33,101.333,96.0145,19.352
6061.33,97.9583,95.8728,16.74
6062.33,95.3173,95.728,16.813
6063.33,95.7817,95.6007,20.294
6064.33,98.2672,95.5545,24.291
6065.33,99.2828,95.5945,25.437
6066.33,98.5756,95.8466,25.297
6067.33,100.451,96.291,25.15
6068.33,100.645,96.806,25.576
6069.33,97.982,97.301,26.446
6070.33,97.7816,97.7566,27.061
6071.33,99.5281,98.1255,27.092
6072.33,101.15,98.344,26.859
6073.33,101.811,98.3702,26.757
6074.33,101.683,98.231,26.761
6075.33,100.617,97.9651,26.784
6076.33,99.608,97.5962,26.758
6077.33,100.026,97.1368,26.697
6078.33,100.531,96.6381,26.765
6079.33,99.9357,96.1937,26.951
6080.33,98.2641,95.8366,27.099
6081.33,96.3266,95.5295,27.149
6082.33,95.2699,95.2948,27.276
6083.33,95.1238,95.2068,27.55
6084.33,95.3067,95.2056,27.782
6085.33,96.5276,95.2037,27.769
6086.33,97.5469,95.2131,27.578
6087.33,96.9858,95.2536,27.358
6088.33,96.0532,95.2786,27.1
6089.33,95.8441,95.2605,26.862
6090.33,96.4465,95.2512,26.793
6091.33,96.9539,95.2992,27.005
6092.33,96.2573,95.4184,27.393
6093.33,95.7792,95.5645,27.72
6094.33,97.0345,95.7599,27.703
6095.33,98.6324,95.9415,27.277
6096.33,99.5424,96.0345,27.028
6097.33,99.3308,95.9665,27.119
6098.33,97.7598,95.748,27.255
6099.33,95.2374,95.4378,27.748
6100.33,94.2306,95.0464,28.128
6101.33,95.5645,94.5845,27.939
6102.33,95.9028,94.1264,27.945
6103.33,95.8934,93.8823,27.911
6104.33,96.1887,93.9947,27.74
6105.33,95.1107,94.2805,27.902
6106.33,93.3293,94.6538,27.89
6107.33,93.7269,95.0795,27.498
6108.33,96.5975,95.587,27.153
6109.33,97.2885,96.0938,27.22
6110.33,97.1362,96.4927,27.423
6111.33,97.9539,96.733,27.427
6112.33,98.0756,96.8959,27.268
6113.33,98.4276,97.0132,26.978
6114.33,99.3027,97.012,26.794
6115.33,98.6623,96.821,26.996
6116.33,94.8055,96.439,27.511
6117.33,93.2625,95.9602,27.789
6118.33,95.8972,95.4097,27.534
6119.33,96.1924,94.7868,27.021
6120.33,94.6775,94.175,26.139
6121.33,93.6601,93.637,24.908
6122.33,93.4304,93.3224,23.844
6123.33,93.5278,93.3037,23.754
6124.33,93.1177,93.4816,25.032
6125.33,92.5266,93.7987,27.102
6126.33,93.1614,94.2031,28.161
6127.33,93.8149,94.6744,28.224
6128.33,94.5246,95.092,28.07
6129.33,96.5382,95.4309,27.817
6130.33,97.8559,95.6169,27.503
6131.33,96.9926,95.5377,27.564
6132.33,94.7999,95.1875,28.105
6133.33,93.421,94.6213,28.377
6134.33,92.9148,93.9859,28.321
6135.33,93.5003,93.2544,28.111
6136.33,95.3591,92.5952,27.79
6137.33,94.9784,92.1639,27.791
6138.33,92.7506,92.2245,28.082
6139.33,92.3187,92.5715,28.204
6140.33,94.5121,93.094,27.948
6141.33,96.8378,93.6495,27.546
6142.33,97.4414,94.2993,27.255
6143.33,97.2573,94.959,27.144
6144.33,97.0457,95.4315,27.321
6145.33,96.6044,95.6612,27.547
6146.33,95.635,95.7262,27.598
6147.33,94.9653,95.6893,27.923
6148.33,95.1051,95.5302,28.138
6149.33,95.6812,95.3023,27.879
6150.33,95.6906,95.0402,27.81
6151.33,94.4684,94.7905,28.06
6152.33,93.3505,94.5514,28.265
6153.33,94.0714,94.2231,28.141
6154.33,94.7019,93.7568,27.993
6155.33,94.5608,93.1564,27.899
6156.33,94.4522,92.3955,27.971
6157.33,93.9241,91.4186,28.407
6158.33,91.5535,90.2495,27.101
6159.33,88.5892,89.0417,24.562
6160.33,88.558,87.8214,24.027
6161.33,89.9175,86.721,26.219
6162.33,89.7745,85.8471,29.272
6163.33,87.6298,85.4295,29.754
6164.33,86.0793,85.3534,29.719
6165.33,86.5531,85.4757,29.989
6166.33,87.7197,85.7716,29.903
6167.33,87.2378,86.2497,30.008
6168.33,86.7872,86.731,30.065
6169.33,88.2203,87.1061,29.773
6170.33,90.4106,87.5618,29.422
6171.33,90.6671,88.1367,29.331
6172.33,89.4206,88.7171,29.456
6173.33,89.2315,89.2171,29.478
6174.33,90.4861,89.7483,29.179
6175.33,91.046,90.2995,28.844
6176.33,90.5005,90.7707,28.771
6177.33,91.2969,91.1871,28.864
6178.33,92.1052,91.5734,28.878
6179.33,91.9935,91.8943,28.901
6180.33,92.1152,92.0915,29.059
6181.33,92.7482,92.2151,28.807
6182.33,93.5802,92.2064,28.475
6183.33,94.0296,92.0272,28.537
6184.33,93.7556,91.6802,28.469
6185.33,94.0084,91.2158,28.345
6186.33,94.1476,90.6091,28.486
6187.33,91.6284,89.9256,28.874
6188.33,88.8607,89.322,29.297
6189.33,87.9806,88.8501,29.511
6190.33,88.4413,88.4856,29.5
6191.33,89.0798,88.259,29.62
6192.33,88.9007,88.3682,29.8
6193.33,88.3826,88.7209,29.764
6194.33,89.2664,89.1341,29.588
6195.33,90.0267,89.5298,29.498
6196.33,90.1291,89.983,29.404
6197.33,91.5778,90.4193,29.03
6198.33,93.2569,90.7339,28.732
6199.33,93.6607,90.9586,28.651
6200.33,92.9878,91.2145,28.601
6201.33,92.8711,91.5478,28.567
6202.33,93.9241,91.8593,28.421
6203.33,94.7555,92.162,28.294
6204.33,93.5515,92.4379,28.602
6205.33,93.127,92.6576,28.602
6206.33,94.7849,92.7482,28.138
6207.33,95.4659,92.6851,28.147
6208.33,94.1482,92.4535,28.377
6209.33,93.2175,92.011,28.451
6210.33,94.122,91.4093,28.488
6211.33,92.7126,90.6902,28.787
6212.33,90.5591,89.9237,29.142
6213.33,90.4518,89.1241,29.311
6214.33,89.4637,88.4313,29.565
6215.33,87.94,87.8564,29.718
6216.33,87.7372,87.4632,29.531
6217.33,88.7758,87.2359,29.119
6218.33,89.0648,87.1529,28.637
6219.33,88.9637,87.1136,28.256
6220.33,89.6728,87.1623,28.233
6221.33,88.5829,87.289,28.835
6222.33,86.9239,87.4107,29.399
6223.33,87.6735,87.4494,29.153
6224.33,90.139,87.4469,28.559
6225.33,92.1976,87.3758,28.101
6226.33,91.6221,87.1841,28.227
6227.33,88.5923,86.9295,29.101
6228.33,89.0405,86.6486,29.369
6229.33,91.2532,86.3758,29.033
6230.33,88.6404,86.1486,29.415
6231.33,86.4838,86.1343,29.856
6232.33,87.2796,86.2847,29.773
6233.33,88.42,86.5431,29.5
6234.33,88.3763,86.8402,29.62
6235.33,87.9332,87.1323,29.857
6236.33,88.3526,87.2915,29.753
6237.33,89.3551,87.2952,29.481
6238.33,89.0011,87.1542,29.447
6239.33,87.4719,86.8858,29.628
6240.33,87.0112,86.555,29.676
6241.33,87.2104,86.2653,29.762
6242.33,87.1429,86.0356,29.856
6243.33,86.9675,85.907,29.78
6244.33,87.6417,85.9239,29.738
6245.33,88.033,86.0887,29.716
6246.33,87.7571,86.3134,29.572
6247.33,89.1041,86.5943,29.292
6248.33,90.5248,86.8053,28.833
6249.33,90.3525,86.9245,28.593
6250.33,89.7495,86.8964,28.419
6251.33,89.9455,86.7304,25.677
6252.33,91.403,86.3908,22.38
6253.33,92.5977,86.005,21.864
6254.33,90.1178,85.6605,24.769
6255.33,88.6972,85.3946,27.203
6256.33,91.6028,85.2323,24.641
6257.33,89.3039,85.2286,23.545
6258.33,83.5632,85.4739,25.593
6259.33,82.351,85.9189,27.443
6260.33,87.1398,86.4819,24.269
6261.33,91.0547,87.1205,22.043
6262.33,91.0135,87.8033,22.1
6263.33,90.8125,88.4363,21.74
6264.33,90.1646,88.9238,24.154
6265.33,89.1247,89.2827,29.164
6266.33,89.0218,89.5548,29.67
6267.33,89.2758,89.772,29.047
6268.33,89.2908,89.8875,29.389
6269.33,89.42,89.9374,29.225
6270.33,90.4923,89.953,28.998
6271.33,91.6096,89.9524,28.877
6272.33,91.7769,89.8569,28.714
6273.33,91.2988,89.6653,28.594
6274.33,90.2258,89.3688,28.652
6275.33,89.0536,89.0124,28.846
6276.33,88.7646,88.6148,28.976
6277.33,89.4262,88.244,28.992
6278.33,89.9636,87.9644,29.026
6279.33,89.8925,87.8345,29.081
6280.33,91.0953,87.8882,0.0
6281.33,92.7744,88.1423,0.0
6282.33,93.0272,88.5823,0.0
6283.33,92.5266,89.1591,0.0
6284.33,92.3824,89.7826,0.0
6285.33,92.9866,90.3712,0.0
6286.33,93.5509,90.8899,0.0
6287.33,92.423,91.2726,0.0
6288.33,91.584,91.5085,0.0
6289.33,94.2337,91.5354,0.0
6290.33,94.6282,91.4161,0.0
6291.33,92.0878,91.1721,0.0
6292.33,91.6727,90.8381,0.0
6293.33,92.4579,90.4318,0.0
6294.33,92.2519,90.0673,0.0
6295.33,90.7152,89.7127,0.0
6296.33,89.5017,89.3582,0.0
6297.33,89.1054,89.0617,0.0
6298.33,89.0885,88.9256,0.0
6299.33,89.244,88.8744,0.0
6300.33,89.5124,88.9138,0.0
6301.33,89.9749,89.0242,0.0
6302.33,90.7102,89.2777,0.0
6303.33,91.3537,89.6721,0.0
6304.33,91.174,90.1397,0.0
6305.33,89.8669,90.5835,0.0
6306.33,88.7527,91.0217,0.0
6307.33,89.4724,91.4336,0.0
6308.33,91.8955,91.7457,0.0
6309.33,93.0771,91.8849,0.0
6310.33,92.7544,91.8599,0.0
6311.33,92.6789,91.7313,0.0
6312.33,93.26,91.5247,0.0
6313.33,92.8087,91.2601,0.0
6314.33,90.9811,90.9368,0.0
6315.33,90.2907,90.6702,0.0
6316.33,90.9143,90.546,0.0
6317.33,91.2114,90.5204,0.0
6318.33,90.0011,90.5741,0.0
6319.33,88.8782,90.8107,0.0
6320.33,89.4293,91.2432,28.967
6321.33,91.1534,91.6951,28.799
6322.33,91.5272,92.1452,28.872
6323.33,90.2951,92.6452,28.97
6324.33,90.0435,93.147,28.884
6325.33,93.0858,93.5396,28.618
6326.33,95.9109,93.8374,26.795
6327.33,94.8991,94.0827,24.077
6328.33,93.3199,94.2793,23.383
6329.33,93.8792,94.3829,23.573
6330.33,95.1644,94.3542,23.872
6331.33,93.6195,94.2406,26.324
6332.33,92.7731,94.0995,28.685
6333.33,94.2063,93.8892,28.458
6334.33,93.7312,93.6058,28.384
6335.33,91.8537,93.328,28.82
6336.33,90.2639,93.1439,29.203
6337.33,89.2895,93.1096,29.481
6338.33,89.1922,93.1102,29.502
6339.33,90.3388,93.1745,29.267
6340.33,92.3187,93.2856,28.971
6341.33,93.1208,93.4479,28.774
6342.33,92.506,93.5715,28.777
6343.33,91.8425,93.6988,28.879
6344.33,92.0472,93.8317,28.712
6345.33,93.0553,94.0752,28.362
6346.33,94.2219,94.3536,28.112
6347.33,94.9578,94.6357,28.014
6348.33,95.1169,94.9091,28.052
6349.33,94.9522,95.1407,28.171
6350.33,94.8685,95.2287,28.247
6351.33,94.9746,95.17,28.051
6352.33,94.7356,94.9834,27.747
6353.33,93.5546,94.6407,27.795
6354.33,92.423,94.1239,28.044
6355.33,92.2507,93.559,28.332
6356.33,92.5796,92.9985,28.745
6357.33,91.6365,92.3986,29.258
6358.33,89.2458,91.8,29.794
6359.33,87.4831,91.3394,30.135
6360.33,88.6734,91.046,29.882
6361.33,90.9118,90.8924,29.416
6362.33,91.026,90.9199,29.361
6363.33,90.0816,91.1683,29.595
6364.33,89.6984,91.6171,29.739
6365.33,89.7945,92.1702,29.651
6366.33,89.1422,92.7937,29.575
6367.33,90.8868,93.456,29.293
6368.33,95.1756,94.1307,28.725
6369.33,95.7467,94.7,28.361
6370.33,94.7612,95.18,28.332
6371.33,95.5252,95.5832,28.398
6372.33,96.2155,95.8984,28.281
6373.33,95.3847,96.0938,28.231
6374.33,94.1457,96.1487,28.323
6375.33,94.6713,96.1119,28.272
6376.33,95.64,96.0114,28.165
6377.33,96.0258,95.841,28.215
6378.33,96.3578,95.5901,28.394
6379.33,96.5276,95.3928,28.277
6380.33,96.0626,95.2343,28.11
6381.33,94.7306,95.1338,28.402
6382.33,93.1376,95.1026,28.665
6383.33,92.8268,95.15,28.598
6384.33,94.185,95.2081,28.442
6385.33,94.6906,95.2792,28.552
6386.33,94.3504,95.3585,28.687
6387.33,94.2231,95.3641,28.687
6388.33,93.4098,95.273,29.104
6389.33,92.5859,95.1138,29.411
6390.33,93.132,94.9247,29.051
6391.33,94.9765,94.7181,28.683
6392.33,96.0482,94.4884,28.566
6393.33,95.64,94.303,28.57
6394.33,95.5994,94.2162,28.58
6395.33,95.2649,94.2431,28.734
6396.33,94.577,94.2456,28.887
6397.33,95.2736,94.3111,28.649
6398.33,96.2249,94.4122,28.528
6399.33,95.7224,94.5109,28.75
6400.33,93.9129,94.627,28.912
6401.33,93.2956,94.8623,29.037
6402.33,93.9179,95.165,29.162
6403.33,93.8211,95.3598,29.148
6404.33,94.4509,95.5339,28.973
6405.33,95.3466,95.6687,28.822
6406.33,94.4915,95.6987,28.888
6407.33,93.3243,95.5751,29.052
6408.33,93.4947,95.4584,29.118
6409.33,94.6014,95.3735,29.071
6410.33,94.1588,95.2474,29.178
6411.33,92.9073,95.1363,29.379
6412.33,92.6589,95.0926,29.486
6413.33,92.0066,95.1163,29.649
6414.33,91.4605,95.1219,29.708
6415.33,92.3811,95.1132,29.48
6416.33,94.0277,95.0932,29.231
6417.33,95.0102,95.0414,29.119
6418.33,94.1744,95.0077,29.239
6419.33,91.6028,94.9934,29.65
6420.33,90.3906,95.0445,29.796
6421.33,92.207,95.1794,29.38
6422.33,94.3941,95.4777,29.004
6423.33,95.0751,95.8079,29.001
6424.33,94.2886,96.1094,29.265
6425.33,93.4373,96.3379,29.423
6426.33,93.6332,96.4764,29.294
6427.33,94.7687,96.4839,29.002
6428.33,95.5626,96.3778,28.857
6429.33,95.0152,96.1562,29.034
6430.33,93.6538,95.9415,29.36
6431.33,93.0253,95.7536,29.474
6432.33,93.0515,95.6831,29.53
6433.33,93.182,95.67,29.56
6434.33,93.235,95.6606,29.391
6435.33,93.2875,95.6719,29.335
6436.33,93.6445,95.7349,29.374
6437.33,94.3149,95.7973,29.214
6438.33,94.2936,95.8635,29.168
6439.33,93.8037,96.0289,29.249
6440.33,93.9366,96.3073,29.128
6441.33,94.3011,96.6749,28.877
6442.33,94.4684,96.9714,28.742
6443.33,94.5202,97.2042,28.828
6444.33,94.7218,97.281,28.897
6445.33,95.2873,97.1418,28.843
6446.33,96.1487,96.7904,28.753
6447.33,96.6693,96.3035,28.704
6448.33,95.5146,95.7037,28.838
6449.33,92.7968,95.1488,29.178
6450.33,91.7788,94.7268,29.405
6451.33,92.6033,94.557,29.381
6452.33,92.9548,94.5864,29.315
6453.33,91.9267,94.8192,29.521
6454.33,91.687,95.0895,29.548
6455.33,93.9316,95.4178,29.09
6456.33,96.2355,95.783,28.887
6457.33,96.223,96.0264,28.905
6458.33,94.1282,96.1444,28.982
6459.33,92.9061,96.1631,29.53
6460.33,93.044,96.1144,29.705
6461.33,93.2718,95.9346,29.128
6462.33,92.9779,95.7898,29.176
6463.33,93.441,95.778,29.32
6464.33,94.8935,95.8522,28.88
6465.33,95.2081,96.0258,28.699
6466.33,95.4709,96.2299,28.625
6467.33,96.5651,96.4646,28.39
6468.33,96.6094,96.6712,28.425
6469.33,95.9633,96.8085,28.611
6470.33,96.0457,96.8466,28.621
6471.33,97.1137,96.8616,28.444
6472.33,97.4271,96.8734,28.394
6473.33,96.0882,96.8484,28.596
6474.33,94.6675,96.8073,28.75
6475.33,95.0027,96.7767,28.573
6476.33,96.9059,96.7598,28.19
6477.33,98.0406,96.6824,28.034
6478.33,97.462,96.5251,28.109
6479.33,95.7349,96.3485,28.316
6480.33,94.4678,96.1281,28.605
6481.33,95.6144,95.9078,28.636
6482.33,97.5781,95.6949,28.452
6483.33,96.3959,95.5988,28.546
6484.33,94.6969,95.5445,28.813
6485.33,94.5084,95.4927,28.915
6486.33,94.0227,95.3841,28.768
6487.33,93.1876,95.1825,28.802
6488.33,92.7313,94.7949,29.101
6489.33,92.7375,94.1738,29.291
6490.33,92.1901,93.3374,29.561
6491.33,90.7139,92.3574,29.986
6492.33,89.3276,91.2975,30.252
6493.33,89.4368,90.2714,30.301
6494.33,90.2514,89.3782,30.236
6495.33,89.435,88.8364,30.241
6496.33,87.5924,88.6653,30.614
6497.33,86.5275,88.8963,31.05
6498.33,87.2871,89.4399,30.839
6499.33,89.0349,90.2633,30.313
6500.33,91.3375,91.2701,29.731
6501.33,93.9603,92.3393,29.065
6502.33,94.2119,93.3755,28.836
6503.33,92.8967,94.2943,29.025
6504.33,93.7993,95.0758,28.992
6505.33,95.7324,95.7093,28.607
6506.33,96.1718,96.1899,28.361
6507.33,94.8479,96.5014,28.646
6508.33,95.2493,96.7142,28.612
6509.33,97.1855,96.8647,28.227
6510.33,97.1724,96.9215,28.292
6511.33,96.9184,96.9221,28.29
6512.33,97.4789,96.8734,28.094
6513.33,97.5113,96.7779,28.185
6514.33,97.0201,96.6393,28.197
6515.33,96.5388,96.5214,28.139
6516.33,96.1868,96.4502,28.448
6517.33,95.4247,96.4246,28.684
6518.33,95.542,96.4833,28.469
6519.33,98.2073,96.6356,27.988
6520.33,100.316,96.8397,27.663
6521.33,99.2903,97.0863,27.808
6522.33,95.9315,97.2791,28.374
6523.33,93.5677,97.4383,28.653
6524.33,94.6451,97.5619,28.444
6525.33,98.123,97.6162,28.274
6526.33,98.6268,97.5862,28.337
6527.33,95.9178,97.555,28.55
6528.33,94.8273,97.5319,0.0
6529.33,94.7917,97.5001,0.0
6530.33,94.9796,97.4926,0.0
6531.33,96.1974,97.5063,0.0
6532.33,97.5507,97.5769,0.0
6533.33,97.7985,97.6986,0.0
6534.33,96.7398,97.8627,0.0
6535.33,95.8042,98.0656,0.0
6536.33,95.1332,98.261,0.0
6537.33,93.9035,98.4114,0.0
6538.33,94.3205,98.4976,0.0
6539.33,96.0545,98.4919,0.0
6540.33,95.8922,98.3521,0.0
6541.33,94.9703,98.0581,0.0
6542.33,95.6175,97.6686,0.0
6543.33,97.864,97.1955,0.0
6544.33,97.7335,96.6999,0.0
6545.33,94.9615,96.1862,0.0
6546.33,94.0209,95.738,0.0
6547.33,94.5908,95.3479,0.0
6548.33,94.8011,95.0008,0.0
6549.33,94.1501,94.6463,0.0
6550.33,93.1932,94.2412,0.0
6551.33,92.7138,93.7905,0.0
6552.33,92.9853,93.24,0.0
6553.33,93.1739,92.5659,0.0
6554.33,92.1296,91.7532,0.0
6555.33,89.5997,90.7351,0.0
6556.33,87.6772,89.6029,0.0
6557.33,87.3034,88.3033,0.0
6558.33,86.9026,86.7884,0.0
6559.33,86.5256,85.2417,0.0
6560.33,86.8533,83.9084,0.0
6561.33,87.422,82.7493,0.0
6562.33,85.7248,81.9023,0.0
6563.33,82.0333,81.9129,0.0
6564.33,80.9554,82.5108,0.0
6565.33,82.6981,83.5557,0.0
6566.33,84.8615,84.8909,0.0
6567.33,85.8765,86.4145,0.0
6568.33,85.8983,87.827,0.0
6569.33,86.0013,88.9999,0.0
6570.33,87.0456,90.0036,0.0
6571.33,88.7134,90.7795,0.0
6572.33,90.139,91.3375,0.0
6573.33,90.9455,91.8312,0.0
6574.33,91.9561,92.2844,0.0
6575.33,93.4497,92.755,0.0
6576.33,93.8461,93.2281,0.0
6577.33,93.2076,93.7,0.0
6578.33,92.926,94.1289,0.0
6579.33,93.9653,94.5121,0.0
6580.33,95.7274,94.8304,0.0
6581.33,96.7723,95.0951,0.0
6582.33,96.4103,95.3604,0.0
6583.33,96.1899,95.5689,0.0
6584.33,97.3378,95.7555,0.0
6585.33,97.4758,95.876,0.0
6586.33,96.1,95.9315,0.0
6587.33,94.9578,95.9215,0.0
6588.33,95.1894,95.7742,0.0
6589.33,95.341,95.5239,0.0
6590.33,93.8161,95.2031,0.0
6591.33,93.2207,94.8392,0.0
6592.33,93.8848,94.469,0.0
6593.33,93.8099,94.1994,0.0
6594.33,93.6351,94.1139,0.0
6595.33,93.6938,94.137,0.0
6596.33,93.1626,94.3124,0.0
6597.33,91.8131,94.5602,0.0
6598.33,91.1065,94.856,0.0
6599.33,92.637,95.165,0.0
6600.33,94.0277,95.3928,0.0
6601.33,94.2462,95.5308,0.0
6602.33,94.8766,95.5626,0.0
6603.33,94.984,95.4865,0.0
6604.33,94.0327,95.3111,0.0
6605.33,93.4566,95.1188,0.0
6606.33,94.1101,94.9478,0.0
6607.33,94.5127,94.8248,0.0
6608.33,92.2313,94.7786,26.29
6609.33,90.9187,94.8648,26.828
6610.33,92.765,95.0514,26.801
6611.33,93.8492,95.336,26.853
6612.33,93.7125,95.6232,27.028
