5962.73,11.5423,10.8322,13.029
5963.73,10.4408,10.8146,13.293
5964.73,9.74347,10.7824,13.368
5965.73,10.2305,10.7559,13.219
5966.73,11.2448,10.7512,13.14
5967.73,11.9329,10.7695,13.167
5968.73,11.8823,10.801,13.156
5969.73,11.7648,10.8353,13.17
5970.73,11.7256,10.8647,13.258
5971.73,11.0913,10.88,13.329
5972.73,10.5865,10.8697,13.448
5973.73,10.4172,10.826,13.556
5974.73,10.1555,10.7513,13.627
5975.73,9.90707,10.6657,13.809
5976.73,10.3542,10.6026,13.852
5977.73,11.1292,10.5879,13.743
5978.73,10.9515,10.6219,13.807
5979.73,9.73471,10.678,14.054
5980.73,9.57733,10.7146,14.034
5981.73,11.1238,10.6985,13.735
5982.73,12.0656,10.6297,13.732
5983.73,11.307,10.547,13.942
5984.73,10.5093,10.5017,13.967
5985.73,11.0305,10.5169,13.68
5986.73,11.3683,10.5744,13.38
5987.74,11.3465,10.639,13.117
5988.74,11.0539,10.6865,13.113
5989.74,10.412,10.7102,13.515
5990.74,10.3643,10.7194,13.734
5991.74,11.1332,10.7353,13.926
5992.74,11.3745,10.771,14.389
5993.74,9.92817,10.8118,14.7
5994.74,9.23688,10.8246,14.6
5995.74,9.78476,10.7938,14.184
5996.74,10.0714,10.7376,13.88
5997.74,10.1031,10.6907,14.104
5998.74,10.0783,10.6749,14.301
5999.74,10.0942,10.6835,14.131
6000.74,10.2368,10.691,13.979
6001.74,10.4889,10.6802,13.91
6002.74,10.6076,10.6581,14.07
6003.74,10.7346,10.6411,14.36
6004.74,11.3103,10.6264,14.248
6005.74,11.4384,10.5918,13.863
6006.74,10.7557,10.5323,13.712
6007.74,9.97598,10.4828,13.913
6008.74,9.73563,10.4869,13.904
6009.74,10.108,10.5455,13.758
6010.74,10.4873,10.6094,13.765
6011.74,10.42,10.6315,13.85
6012.74,10.8329,10.612,13.847
6013.74,11.2479,10.5836,13.861
6014.74,10.8071,10.5683,14.106
6015.74,10.4368,10.5621,14.384
6016.74,10.7022,10.5538,13.659
6017.74,10.7345,10.5378,11.687
6018.74,10.1037,10.5107,9.713
6019.74,11.0658,10.4758,8.801
6020.74,12.0197,10.4506,9.363
6021.74,10.9053,10.4527,11.55
6022.74,9.49374,10.4818,14.003
6023.74,9.19101,10.5259,14.934
6024.74,10.0405,10.5794,14.68
6025.74,10.7352,10.6392,14.597
6026.74,9.73522,10.6979,14.844
6027.74,8.98572,10.7495,14.972
6028.74,10.0779,10.7944,14.652
6029.74,11.4848,10.831,14.115
6030.74,11.8099,10.8579,13.843
6031.74,11.1937,10.8794,13.857
6032.74,10.7019,10.9024,13.916
6033.74,10.8459,10.9277,13.965
6034.74,10.9809,10.948,13.988
6035.74,11.0439,10.9548,13.996
6036.74,11.4783,10.9453,14.038
6037.74,11.2005,10.9214,14.141
6038.74,10.8043,10.8869,14.231
6039.74,11.2905,10.849,14.19
6040.74,11.7545,10.8201,14.008
6041.74,11.5068,10.8121,13.879
6042.74,11.1733,10.8292,13.843
6043.74,11.4776,10.8633,13.781
6044.74,11.3851,10.8996,13.693
6045.74,11.4105,10.9286,13.468
6046.74,11.8456,10.951,13.23
6047.74,11.2662,10.9702,13.377
6048.74,10.3203,10.9844,13.751
6049.74,10.1931,10.9883,13.818
6050.74,10.8221,10.9767,13.418
6051.74,10.8994,10.9468,13.181
6052.74,10.501,10.8992,13.113
6053.74,10.5693,10.841,13.142
6054.74,11.2923,10.7851,13.487
6055.74,11.5641,10.7485,13.713
6056.74,11.1721,10.7444,13.723
6057.74,10.9591,10.7727,13.664
6058.74,11.1792,10.8155,13.145
6059.74,10.9466,10.848,12.599
6060.74,10.019,10.8503,12.536
6061.74,9.46225,10.8137,12.863
6062.74,9.65765,10.7421,12.984
6063.74,10.4631,10.6549,12.897
6064.74,11.2462,10.5893,12.897
6065.74,10.9746,10.5853,12.706
6066.74,9.67294,10.6529,12.538
6067.74,9.05248,10.7586,12.516
6068.74,10.4397,10.8554,12.413
6069.74,11.1504,10.9201,12.406
6070.74,10.8645,10.9559,12.612
6071.74,11.0266,10.975,12.895
6072.74,10.867,10.9841,13.041
6073.74,10.5227,10.9811,13.061
6074.74,10.6978,10.9594,13.024
6075.74,11.4344,10.9144,12.912
6076.74,11.9053,10.8492,12.781
6077.74,11.7567,10.7779,12.722
6078.74,11.2092,10.7198,12.806
6079.74,10.4902,10.6847,13.061
6080.74,10.0307,10.6652,13.467
6081.74,9.86875,10.6488,13.908
6082.74,9.55103,10.6343,14.209
6083.75,9.01742,10.6274,14.347
6084.75,8.88206,10.6326,14.348
6085.75,9.64643,10.6519,14.206
6086.75,10.6191,10.6792,13.993
6087.75,10.1886,10.6976,14.148
6088.75,9.1221,10.6919,14.422
6089.75,9.96405,10.6649,14.046
6090.75,11.3546,10.6371,13.756
6091.75,11.3106,10.6298,13.928
6092.75,10.2493,10.6508,14.189
6093.75,10.5366,10.6921,14.12
6094.75,10.6132,10.7374,13.921
6095.75,9.70933,10.7732,13.86
6096.75,9.8295,10.7962,13.853
6097.75,10.0037,10.8059,13.801
6098.75,9.60831,10.7879,13.937
6099.75,9.3857,10.7147,14.226
6100.75,9.93194,10.5749,13.905
6101.75,11.1029,10.4081,13.5
6102.75,11.5869,10.2969,13.501
6103.75,10.4464,10.3035,13.561
6104.75,10.2144,10.4115,13.651
6105.75,10.9937,10.5481,13.743
6106.75,10.822,10.6554,13.707
6107.75,10.2145,10.7247,13.556
6108.75,10.1186,10.7689,13.481
6109.75,10.4389,10.7946,13.523
6110.75,10.3654,10.8028,13.56
6111.75,10.3501,10.8043,13.838
6112.75,10.4459,10.8117,14.246
6113.75,10.3529,10.8249,14.395
6114.75,10.6984,10.8308,14.433
6115.75,11.0967,10.8217,14.33
6116.75,10.7273,10.7996,14.279
6117.75,9.83531,10.7616,14.643
6118.75,10.0061,10.6905,14.368
6119.75,10.7461,10.5731,13.65
6120.75,10.3996,10.4284,13.602
6121.75,10.2961,10.3119,13.763
6122.75,10.7155,10.2782,14.029
6123.75,10.923,10.3336,14.491
6124.75,10.8678,10.4324,14.702
6125.75,10.6489,10.5198,14.698
6126.75,10.1863,10.5731,14.57
6127.75,9.73746,10.6047,14.281
6128.75,10.4714,10.64,14.176
6129.75,11.2304,10.6915,14.326
6130.75,10.6221,10.7499,14.569
6131.75,10.1415,10.7886,14.78
6132.75,10.3583,10.7725,14.664
6133.75,10.7375,10.6692,14.551
6134.75,10.5406,10.4744,15.14
6135.75,9.44043,10.2413,15.777
6136.75,8.77238,10.0691,15.85
6137.75,9.56917,10.0329,15.389
6138.75,10.063,10.1165,14.404
6139.75,9.96956,10.2377,13.254
6140.75,10.0266,10.3369,12.453
6141.75,10.3659,10.4199,12.301
6142.75,10.7473,10.5123,12.592
6143.75,10.6795,10.6088,13.288
6144.75,10.1167,10.6771,14.252
6145.75,10.0873,10.6946,14.208
6146.75,10.3644,10.666,13.21
6147.75,10.1745,10.6136,12.554
6148.75,9.76661,10.5626,12.909
6149.75,9.76101,10.5335,13.601
6150.75,10.4474,10.5346,14.097
6151.75,11.2771,10.5548,14.803
6152.75,11.0219,10.5675,15.469
6153.75,10.4159,10.551,15.754
6154.75,10.7844,10.5104,15.74
6155.75,11.2149,10.469,15.758
6156.75,10.8607,10.4361,15.938
6157.75,9.87293,10.3893,16.201
6158.75,9.14198,10.2883,16.385
6159.75,9.19702,10.1077,16.353
6160.75,9.42789,9.87344,15.961
6161.75,9.39283,9.66753,15.049
6162.75,10.4855,9.57784,13.704
6163.75,11.1949,9.63053,12.795
6164.75,10.2394,9.77273,12.887
6165.75,10.0553,9.91706,13.808
6166.75,10.6575,9.99534,14.774
6167.75,10.7218,9.98739,15.18
6168.75,10.2301,9.93225,15.067
6169.75,11.1167,9.90575,13.965
6170.75,12.1173,9.95814,13.014
6171.75,11.3569,10.0712,13.3
6172.75,11.4877,10.1885,14.258
6173.75,11.6294,10.2726,15.247
6174.75,10.2465,10.3198,15.959
6175.75,9.15125,10.3449,16.448
6176.75,9.74082,10.3656,16.685
6177.75,10.8273,10.3917,16.685
6178.75,10.2743,10.4217,16.502
6179.75,9.14799,10.4522,15.944
6180.75,9.40883,10.4848,14.777
6181.75,10.9156,10.5166,13.592
6182.75,10.8312,10.5339,13.502
6183.75,9.48069,10.5232,14.331
6184.75,9.03699,10.4825,15.449
6185.76,10.2135,10.421,16.395
6186.76,10.8246,10.3512,16.726
6187.76,10.1044,10.2785,16.462
6188.76,9.49894,10.1968,15.998
6189.76,9.62065,10.1033,15.517
6190.76,10.0758,10.0251,15.027
6191.76,10.3196,10.0106,13.969
6192.76,10.4191,10.0816,12.073
6193.76,10.5937,10.2048,11.223
6194.76,10.7499,10.3246,11.746
6195.76,10.7408,10.4041,12.577
6196.76,11.2157,10.4324,14.059
6197.76,11.2095,10.4144,16.001
6198.76,9.74714,10.3731,16.75
6199.76,9.39833,10.3451,16.698
6200.76,10.5765,10.3577,15.964
6201.76,11.5092,10.4084,14.279
6202.76,11.1494,10.4726,12.052
6203.76,10.6339,10.5279,9.537
6204.76,11.5458,10.5669,7.711
6205.76,13.4884,10.5909,7.095
6206.76,13.0386,10.6028,7.593
6207.76,10.5565,10.6011,9.296
6208.76,9.49721,10.5801,12.063
6209.76,9.94234,10.5309,13.963
6210.76,10.533,10.4474,14.032
6211.76,10.3956,10.3327,13.906
6212.76,9.85285,10.2065,14.174
6213.76,9.29854,10.1013,14.969
6214.76,9.04168,10.044,16.099
6215.76,9.27602,10.0356,16.962
6216.76,9.77966,10.0499,17.307
6217.76,10.1543,10.0567,17.41
6218.76,10.118,10.0499,17.612
6219.76,9.77803,10.048,17.811
6220.76,9.78445,10.0708,18.032
6221.76,10.0514,10.1142,17.711
6222.76,9.33463,10.1584,15.85
6223.76,8.79439,10.1894,14.05
6224.76,9.291,10.2059,13.722
6225.76,9.64328,10.2072,15.128
6226.76,9.57539,10.1805,16.385
6227.76,9.4336,10.1093,16.496
6228.76,9.48722,9.99453,16.97
6229.76,9.61749,9.87017,17.379
6230.76,9.71126,9.79281,17.056
6231.76,9.80606,9.80361,16.2
6232.76,9.95977,9.89841,15.39
6233.76,9.92715,10.0299,14.792
6234.76,9.60128,10.138,14.55
6235.76,9.33055,10.1833,14.945
6236.76,9.46571,10.1627,15.78
6237.76,10.0891,10.1031,16.501
6238.76,10.705,10.0382,16.678
6239.76,10.2382,9.98801,16.642
6240.76,9.42005,9.95141,16.454
6241.76,9.67681,9.91451,15.948
6242.76,10.3975,9.86834,15.473
6243.76,10.6299,9.81992,15.604
6244.76,9.95162,9.79036,16.548
6245.76,8.79959,9.80178,17.66
6246.76,8.56841,9.86345,17.899
6247.76,9.33779,9.95845,17.255
6248.76,9.7397,10.0444,16.72
6249.76,10.2189,10.0758,16.332
6250.76,10.7018,10.034,16.05
6251.76,10.4189,9.93949,15.973
6252.76,9.96813,9.83664,15.954
6253.76,10.0869,9.76182,16.029
6254.76,10.5476,9.72227,16.392
6255.76,10.201,9.70301,17.057
6256.76,9.52534,9.69292,17.366
6257.76,9.3382,9.69995,16.712
6258.76,9.45674,9.74164,15.519
6259.76,9.9193,9.82573,14.653
6260.76,10.4525,9.93908,14.454
6261.76,10.3967,10.0521,14.827
6262.76,9.76794,10.134,15.607
6263.76,9.93215,10.1715,16.058
6264.76,11.4929,10.1791,15.236
6265.76,11.9332,10.1828,13.449
6266.76,11.5902,10.1942,11.712
6267.76,11.7526,10.2034,10.717
6268.76,11.1425,10.2002,10.801
6269.76,9.97088,10.1921,12.083
6270.76,9.48161,10.1933,14.423
6271.76,10.1471,10.2038,16.591
6272.76,10.7327,10.2041,17.3
6273.76,10.7801,10.1718,16.897
6274.76,10.942,10.1003,16.509
6275.76,10.6691,10.0023,16.25
6276.76,10.1264,9.89983,16.045
6277.76,10.1025,9.81289,16.022
6278.76,10.4274,9.75672,16.371
6279.76,10.6066,9.74398,16.813
6280.76,10.3811,9.78312,0.0
6281.77,10.0103,9.86885,0.0
6282.77,10.0712,9.97944,0.0
6283.77,10.4941,10.0875,0.0
6284.77,10.4641,10.1746,0.0
6285.77,10.1549,10.2367,0.0
6286.77,10.0049,10.2765,0.0
6287.77,10.1199,10.2916,0.0
6288.77,10.452,10.2765,0.0
6289.77,10.925,10.2348,0.0
6290.77,11.3078,10.1842,0.0
6291.77,11.117,10.1455,0.0
6292.77,10.4716,10.1248,0.0
6293.77,9.90422,10.1109,0.0
6294.77,9.71351,10.085,0.0
6295.77,9.80769,10.0393,0.0
6296.77,9.89392,9.98495,0.0
6297.77,9.7343,9.94152,0.0
6298.77,9.3594,9.91441,0.0
6299.77,9.4438,9.89321,0.0
6300.77,10.623,9.87456,0.0
6301.77,11.6549,9.87649,0.0
6302.77,11.5614,9.92022,0.0
6303.77,10.6373,10.0031,0.0
6304.77,9.80106,10.0993,0.0
6305.77,9.75713,10.1835,0.0
6306.77,10.3594,10.2437,0.0
6307.77,10.5237,10.2757,0.0
6308.77,9.90279,10.279,0.0
6309.77,9.34686,10.2599,0.0
6310.77,10.0383,10.2288,0.0
6311.77,10.9399,10.1916,0.0
6312.77,10.9111,10.1463,0.0
6313.77,10.4754,10.0906,0.0
6314.77,10.3699,10.03,0.0
6315.77,10.3846,9.97547,0.0
6316.77,9.75907,9.93775,0.0
6317.77,9.0584,9.92858,0.0
6318.77,8.99652,9.95967,0.0
6319.77,9.629,10.0275,0.0
6320.77,10.3525,10.1097,17.288
6321.77,10.6649,10.1851,16.566
6322.77,10.4569,10.2503,15.956
6323.77,10.0049,10.3086,15.872
6324.77,9.91512,10.3549,16.199
6325.77,10.3003,10.3811,16.6
6326.77,10.477,10.3888,16.981
6327.77,10.7485,10.3873,17.349
6328.77,11.0656,10.3845,17.491
6329.77,10.4576,10.3848,17.182
6330.77,9.49914,10.3874,17.202
6331.77,9.30364,10.3812,17.563
6332.77,9.91044,10.3454,17.453
6333.77,9.49802,10.2682,17.718
6334.77,8.90662,10.1683,18.154
6335.77,10.1642,10.0894,17.683
6336.77,10.6289,10.0674,17.464
6337.77,9.86069,10.1053,17.685
6338.77,9.70494,10.1778,17.658
6339.77,10.0551,10.2516,17.674
6340.77,10.0867,10.2991,18.068
6341.77,9.46184,10.3057,18.717
6342.77,8.86096,10.2789,18.975
6343.77,9.07358,10.2456,18.58
6344.77,10.0048,10.2329,17.993
6345.77,10.5666,10.2533,17.851
6346.77,10.504,10.3028,17.943
6347.77,10.2419,10.3675,17.926
6348.77,10.3,10.43,17.826
6349.77,10.8045,10.4726,17.684
6350.77,11.0262,10.4844,17.631
6351.77,10.3,10.4633,17.758
6352.77,10.0132,10.4153,17.752
6353.77,10.2282,10.3548,17.604
6354.77,9.91533,10.2984,17.542
6355.77,10.0584,10.2521,17.393
6356.77,10.7723,10.2075,17.267
6357.77,10.972,10.1559,17.403
6358.77,10.0858,10.1001,17.633
6359.77,9.34604,10.0501,17.747
6360.77,9.76773,10.0125,17.685
6361.77,10.0934,9.99361,17.535
6362.77,9.86518,10.0017,17.266
6363.77,9.60413,10.0402,16.904
6364.77,9.86477,10.1023,16.583
6365.77,10.4488,10.1746,16.092
6366.77,10.7846,10.2431,15.496
6367.77,10.5862,10.2942,15.226
6368.77,10.3877,10.3216,15.204
6369.77,10.5817,10.3333,15.094
6370.77,10.889,10.3475,14.728
6371.77,10.8316,10.3747,14.488
6372.77,10.444,10.4087,14.551
6373.77,10.1994,10.4343,14.81
6374.77,10.1964,10.4408,15.368
6375.77,10.276,10.4268,16.169
6376.77,10.2296,10.3963,16.876
6377.77,9.99708,10.3571,17.217
6378.77,9.80473,10.3195,17.226
6379.77,9.89158,10.2924,17.096
6380.77,10.107,10.2789,16.877
6381.77,10.1297,10.2769,16.645
6382.77,9.85346,10.2827,16.521
6383.78,9.6338,10.2962,16.621
6384.78,9.83124,10.3187,17.021
6385.78,10.4329,10.3469,17.517
6386.78,10.9242,10.3717,17.557
6387.78,10.7725,10.3837,17.197
6388.78,10.3118,10.3766,16.854
6389.78,10.5403,10.3434,16.779
6390.78,10.7453,10.2791,16.951
6391.78,10.2157,10.1955,17.291
6392.78,9.46683,10.1278,17.71
6393.78,9.26807,10.1139,17.893
6394.78,9.72808,10.1594,17.676
6395.78,10.3075,10.2255,17.204
6396.78,10.7792,10.2565,16.546
6397.78,10.7005,10.2235,15.51
6398.78,9.85162,10.1493,14.117
6399.78,9.43095,10.094,13.009
6400.78,9.86987,10.1069,12.501
6401.78,10.4129,10.1867,12.726
6402.78,10.3416,10.287,13.962
6403.78,9.9877,10.3557,15.654
6404.78,10.2933,10.3667,16.28
6405.78,11.4318,10.3269,15.883
6406.78,11.6681,10.2678,15.674
6407.78,10.0741,10.2236,16.206
6408.78,9.16267,10.2064,16.646
6409.78,9.64226,10.2034,16.873
6410.78,10.268,10.2,17.223
6411.78,10.0264,10.1999,17.407
6412.78,10.1413,10.2143,17.301
6413.78,11.063,10.2426,17.121
6414.78,10.7385,10.2722,17.149
6415.78,9.96008,10.2892,17.256
6416.78,9.84051,10.2826,17.386
6417.78,9.57019,10.2458,17.761
6418.78,9.24513,10.186,17.988
6419.78,9.49976,10.1311,17.778
6420.78,10.4491,10.1183,17.395
6421.78,10.9567,10.1659,16.86
6422.78,10.5343,10.2575,16.339
6423.78,10.0577,10.356,16.082
6424.78,10.2011,10.4328,15.779
6425.78,10.6351,10.478,15.537
6426.78,10.4903,10.4841,15.842
6427.78,9.99025,10.4408,16.476
6428.78,9.84581,10.3503,16.98
6429.78,10.4389,10.2435,17.094
6430.78,11.1755,10.1701,16.922
6431.78,11.2953,10.1637,16.376
6432.78,10.7366,10.2186,15.373
6433.78,10.5611,10.295,14.389
6434.78,10.6127,10.3458,13.806
6435.78,10.0094,10.3394,13.84
6436.78,9.31526,10.2732,14.654
6437.78,9.46581,10.1806,15.848
6438.78,10.603,10.1171,16.612
6439.78,11.4516,10.1246,16.964
6440.78,11.1194,10.2011,17.116
6441.78,10.0482,10.3082,17.043
6442.78,9.80871,10.4078,16.617
6443.78,10.213,10.4814,16.125
6444.78,10.2209,10.519,15.774
6445.78,9.91237,10.505,15.346
6446.78,9.79291,10.4236,15.234
6447.78,10.0378,10.2818,15.768
6448.78,10.1546,10.1248,16.497
6449.78,9.86345,10.0179,17.024
6450.78,9.47662,10.0008,17.14
6451.78,9.69567,10.0543,16.549
6452.78,10.373,10.1188,14.69
6453.78,10.9767,10.149,12.656
6454.78,11.258,10.1476,12.006
6455.78,11.189,10.1535,12.615
6456.78,10.8894,10.1957,14.107
6457.78,10.5185,10.2615,16.051
6458.78,10.0837,10.3036,17.379
6459.78,9.80718,10.2774,17.312
6460.78,10.131,10.1815,16.511
6461.78,10.8317,10.0659,15.6
6462.78,11.3966,9.99799,14.846
6463.78,11.4648,10.0114,14.391
6464.78,10.9736,10.0874,14.444
6465.78,10.2869,10.1802,15.191
6466.78,9.96028,10.2507,16.518
6467.78,9.97088,10.2813,17.203
6468.78,10.0628,10.2753,16.922
6469.78,10.0739,10.2505,16.905
6470.78,10.0086,10.2264,16.735
6471.78,10.0439,10.2132,16.455
6472.78,10.4052,10.2092,16.863
6473.78,11.0287,10.2108,17.144
6474.78,11.1286,10.2208,16.908
6475.78,10.186,10.2434,16.667
6476.78,10.1094,10.2723,15.788
6477.78,11.0654,10.2894,14.702
6478.78,11.1234,10.277,14.538
6479.79,10.3756,10.2294,15.388
6480.79,9.64756,10.1618,16.692
6481.79,9.50037,10.1075,17.356
6482.79,10.0623,10.0957,17.094
6483.79,10.7681,10.1306,16.532
6484.79,10.9117,10.1903,16.31
6485.79,10.7858,10.2459,16.428
6486.79,10.5229,10.2768,16.789
6487.79,9.97017,10.2742,17.302
6488.79,9.49364,10.2369,17.639
6489.79,9.38213,10.1622,17.699
6490.79,9.5918,10.0407,17.695
6491.79,9.86294,9.86477,17.779
6492.79,9.87812,9.64837,17.966
6493.79,9.44604,9.43778,18.159
6494.79,8.75383,9.29457,18.237
6495.79,8.58819,9.25757,18.058
6496.79,9.42372,9.32219,17.703
6497.79,10.0766,9.45164,17.668
6498.79,9.91441,9.60505,17.947
6499.79,9.40384,9.75856,18.077
6500.79,9.27969,9.90228,17.829
6501.79,9.61565,10.0291,17.238
6502.79,9.92593,10.1326,16.521
6503.79,9.93959,10.2097,15.936
6504.79,9.97914,10.2606,15.597
6505.79,10.4311,10.2873,15.564
6506.79,10.8572,10.294,15.955
6507.79,10.8956,10.2895,16.633
6508.79,10.5636,10.2844,17.313
6509.79,10.0937,10.2846,18.038
6510.79,9.68741,10.2872,18.587
6511.79,9.57875,10.2825,18.506
6512.79,10.1102,10.2601,17.86
6513.79,10.7915,10.2171,17.441
6514.79,10.9314,10.1621,17.743
6515.79,10.9529,10.111,17.979
6516.79,11.0099,10.081,17.986
6517.79,10.7482,10.0823,18.247
6518.79,9.95131,10.115,18.648
6519.79,9.24992,10.1673,18.934
6520.79,9.4071,10.2214,18.983
6521.79,9.97292,10.2623,18.87
6522.79,10.2802,10.282,18.799
6523.79,10.0679,10.2788,18.912
6524.79,9.69281,10.2571,19.074
6525.79,9.53023,10.2285,19.028
6526.79,9.71972,10.2082,18.656
6527.79,10.1295,10.2035,18.21
6528.79,10.3541,10.2064,0.0
6529.79,10.1534,10.2023,0.0
6530.79,10.0008,10.1851,0.0
6531.79,10.0375,10.1649,0.0
6532.79,10.0817,10.1571,0.0
6533.79,10.2685,10.1688,0.0
6534.79,10.4779,10.1947,0.0
6535.79,10.3256,10.2246,0.0
6536.79,9.68415,10.2527,0.0
6537.79,9.2962,10.2775,0.0
6538.79,9.877,10.2955,0.0
6539.79,10.4794,10.2998,0.0
6540.79,10.6934,10.2822,0.0
6541.79,10.9354,10.2379,0.0
6542.79,11.2091,10.1665,0.0
6543.79,11.3762,10.0747,0.0
6544.79,11.3929,9.98362,0.0
6545.79,11.4736,9.92165,0.0
6546.79,12.4161,9.90412,0.0
6547.79,14.453,9.9193,0.0
6548.79,15.281,9.93836,0.0
6549.79,14.0202,9.93816,0.0
6550.79,12.0894,9.91125,0.0
6551.79,10.8888,9.86018,0.0
6552.79,10.7055,9.78802,0.0
6553.79,10.729,9.69923,0.0
6554.79,10.0746,9.60311,0.0
6555.79,9.14595,9.5074,0.0
6556.79,9.09958,9.40313,0.0
6557.79,9.44166,9.25257,0.0
6558.79,9.66927,8.99734,0.0
6559.79,11.1539,8.6048,0.0
6560.79,18.2714,8.13062,0.0
6561.79,31.1822,7.73278,0.0
6562.79,43.4448,7.59253,0.0
6563.79,47.2138,7.78039,0.0
6564.79,38.9736,8.19841,0.0
6565.79,23.1813,8.66739,0.0
6566.79,12.2399,9.04708,0.0
6567.79,10.5658,9.29569,0.0
6568.79,10.534,9.44247,0.0
6569.79,9.81289,9.52667,0.0
6570.79,9.20885,9.5706,0.0
6571.79,9.1486,9.58579,0.0
6572.79,9.73216,9.59098,0.0
6573.79,10.4924,9.61372,0.0
6574.79,10.5853,9.67324,0.0
6575.79,10.0828,9.76529,0.0
6576.79,9.74816,9.86294,0.0
6577.79,10.2266,9.93541,0.0
6578.79,10.6783,9.96864,0.0
6579.79,10.6817,9.97159,0.0
6580.79,11.7042,9.96609,0.0
6581.8,15.2458,9.96813,0.0
6582.8,20.751,9.98026,0.0
6583.8,24.769,9.99636,0.0
6584.8,24.3377,10.0137,0.0
6585.8,19.7217,10.0337,0.0
6586.8,15.0778,10.057,0.0
6587.8,12.2479,10.0756,0.0
6588.8,10.8397,10.0709,0.0
6589.8,10.2551,10.0239,0.0
6590.8,9.97934,9.93276,0.0
6591.8,9.78241,9.82553,0.0
6592.8,9.8291,9.74888,0.0
6593.8,10.1599,9.73603,0.0
6594.8,10.5781,9.78139,0.0
6595.8,10.7984,9.85162,0.0
6596.8,10.8606,9.91778,0.0
6597.8,10.9343,9.97139,0.0
6598.8,10.8363,10.017,0.0
6599.8,10.3491,10.0553,0.0
6600.8,9.63645,10.0798,0.0
6601.8,9.53615,10.0833,0.0
6602.8,10.1631,10.0658,0.0
6603.8,10.762,10.0338,0.0
6604.8,10.6972,9.99402,0.0
6605.8,10.1077,9.9508,0.0
6606.8,9.68558,9.90921,0.0
6607.8,9.62931,9.88302,0.0
6608.8,9.75958,9.88771,19.4
6609.8,9.86997,9.9245,19.58
6610.8,10.1791,9.97679,19.477
6611.8,10.5104,10.0241,19.036
6612.8,10.3255,10.0581,18.679
6613.8,10.2232,10.0834,18.356
6614.8,10.5374,10.1037,18.058
6615.8,10.6564,10.1184,18.034
6616.8,10.5218,10.1269,18.314
6617.8,10.5058,10.1319,18.608
6618.8,10.9053,10.135,18.49
6619.8,11.3195,10.1331,18.228
6620.8,11.1236,10.1192,18.217
6621.8,10.2306,10.0904,18.427
6622.8,9.83032,10.053,18.785
6623.8,10.4733,10.0194,19.155
6624.8,10.5729,9.99963,19.319
6625.8,9.77905,9.99443,19.479
6626.8,9.12965,9.99657,19.674
6627.8,9.68904,9.99636,19.208
6628.8,10.4844,9.98576,18.665
6629.8,10.1743,9.95906,18.887
6630.8,9.83725,9.91665,19.314
6631.8,9.98342,9.86915,19.468
6632.8,10.1599,9.83613,19.416
6633.8,10.229,9.83562,19.412
6634.8,10.2642,9.86966,19.369
6635.8,10.4037,9.91971,19.081
6636.8,10.7161,9.96069,18.918
6637.8,10.9021,9.97914,18.965
6638.8,10.5887,9.9774,18.929
6639.8,10.2298,9.96334,18.834
6640.8,10.1311,9.9401,18.849
6641.8,10.0578,9.90962,19.046
6642.8,9.88047,9.88169,19.151
6643.8,9.63594,9.87201,19.075
6644.8,9.47193,9.88893,19.116
6645.8,9.5388,9.92552,19.321
6646.8,9.77252,9.96793,19.514
6647.8,9.92216,10.0039,19.442
6648.8,10.2161,10.0259,18.984
6649.8,10.6814,10.0312,18.446
6650.8,10.6647,10.022,18.44
6651.8,10.2328,10.0064,18.802
6652.8,9.88658,9.993,19.082
6653.8,9.82257,9.98576,19.31
6654.8,9.97098,9.98271,19.425
6655.8,10.1292,9.98036,19.343
6656.8,10.1156,9.97598,19.284
6657.8,9.85295,9.96701,19.402
6658.8,9.5706,9.94835,19.565
6659.8,9.91349,9.91298,19.311
6660.8,10.4791,9.85927,18.842
6661.8,10.198,9.79801,18.771
6662.8,9.35787,9.7502,19.012
6663.8,8.94566,9.73318,19.237
6664.8,9.47366,9.74714,19.269
6665.8,9.49313,9.78058,19.401
6666.8,8.77696,9.82196,19.563
6667.8,9.07093,9.86447,19.24
6668.8,9.9717,9.9034,18.896
6669.8,10.4508,9.93317,18.865
6670.8,10.419,9.95151,18.795
6671.8,10.0873,9.95987,18.963
6672.8,9.7556,9.9562,19.441
6673.8,9.70178,9.93031,19.368
6674.8,9.92491,9.87048,18.947
6675.8,10.2036,9.78088,18.8
6676.8,10.2697,9.68904,18.787
6677.81,10.005,9.63318,18.961
6678.81,9.56479,9.63482,19.423
6679.81,9.39803,9.68354,19.713
6680.81,9.65082,9.75122,19.667
6681.81,10.0543,9.81421,19.503
6682.81,10.1886,9.86181,19.221
6683.81,9.95162,9.89097,18.967
6684.81,9.57437,9.9031,18.984
6685.81,9.19702,9.9035,19.131
6686.81,9.10732,9.90055,19.208
6687.81,9.56927,9.90065,19.169
6688.81,9.91563,9.90463,19.089
6689.81,9.69343,9.9088,19.068
6690.81,9.43941,9.9088,19.129
6691.81,9.88872,9.90065,19.087
6692.81,10.6804,9.88139,18.991
6693.81,10.1457,9.84979,19.296
6694.81,9.19264,9.81177,19.713
6695.81,9.36072,9.77956,19.745
6696.81,9.74735,9.766,0.0
6697.81,9.77273,9.77466,0.0
6698.81,9.61626,9.79597,0.0
6699.81,9.42117,9.81411,0.0
6700.81,9.29304,9.81758,0.0
6701.81,9.3911,9.80667,0.0
6702.81,9.95722,9.79271,0.0
6703.81,10.4812,9.78812,0.0
