5972.63,14.9065,13.61,14.085
5973.63,14.8508,13.5878,14.046
5974.63,13.8461,13.5222,14.29
5975.63,13.5795,13.4231,14.508
5976.63,13.4135,13.3242,14.782
5977.63,12.8602,13.2693,15.149
5978.63,12.7035,13.2819,15.359
5979.63,12.3862,13.3455,15.444
5980.63,12.1629,13.4172,15.499
5981.63,12.7431,13.4455,15.437
5982.63,13.7056,13.3991,15.134
5983.63,13.6854,13.2964,14.936
5984.63,13.2468,13.2002,14.873
5985.63,13.6583,13.1696,14.772
5986.63,13.8178,13.2119,14.85
5987.63,13.7096,13.2892,14.959
5988.63,13.6453,13.3595,15.044
5989.63,13.2891,13.4015,15.316
5990.63,12.8478,13.4121,15.514
5991.63,13.2067,13.4124,15.58
5992.63,13.8447,13.4347,15.754
5993.63,12.9059,13.4882,16.109
5994.63,12.8342,13.5349,16.195
5995.63,13.9796,13.5319,16.049
5996.63,13.9725,13.4812,16.113
5997.63,13.4501,13.4177,16.192
5998.63,13.4635,13.3791,16.181
5999.63,13.9875,13.3769,16.063
6000.63,14.0098,13.3907,15.855
6001.63,12.8087,13.39,15.915
6002.63,12.0453,13.365,16.197
6003.63,13.0529,13.3347,16.317
6004.63,13.8676,13.3201,16.203
6005.63,13.7785,13.3036,16.199
6006.63,13.2798,13.2498,16.332
6007.63,12.9416,13.1666,16.266
6008.63,13.0311,13.1163,16.022
6009.63,13.4563,13.1498,15.499
6010.63,13.8451,13.2428,14.988
6011.63,13.798,13.3137,15.147
6012.63,13.3311,13.3166,15.727
6013.63,12.9399,13.281,16.305
6014.64,13.1175,13.253,16.609
6015.64,13.6436,13.2458,16.412
6016.64,13.6259,13.2436,16.138
6017.64,13.3466,13.2338,16.08
6018.64,13.8505,13.2119,16.031
6019.64,13.6712,13.1702,15.954
6020.64,12.744,13.1168,15.92
6021.64,12.3027,13.0853,15.858
6022.64,12.4739,13.096,15.59
6023.64,12.9405,13.1338,15.446
6024.64,13.3215,13.1856,15.513
6025.64,13.5025,13.2551,15.518
6026.64,13.8061,13.3329,15.563
6027.64,13.8814,13.4006,15.771
6028.64,13.4649,13.4586,16.032
6029.64,13.1252,13.512,16.083
6030.64,13.0224,13.554,16.016
6031.64,13.0541,13.5804,15.986
6032.64,13.1291,13.5994,16.006
6033.64,13.2739,13.6217,16.014
6034.64,13.8235,13.6477,15.911
6035.64,14.1922,13.6669,15.688
6036.64,13.3733,13.669,15.189
6037.64,13.0772,13.6536,13.92
6038.64,13.8461,13.6205,13.259
6039.64,14.3988,13.5735,13.984
6040.64,14.0,13.5238,14.346
6041.64,13.1478,13.4895,14.816
6042.64,12.9265,13.4843,15.825
6043.64,13.6632,13.5096,15.874
6044.64,13.9908,13.5515,15.685
6045.64,13.9676,13.5898,15.778
6046.64,14.3211,13.6185,15.828
6047.64,14.3437,13.6462,15.777
6048.64,13.6867,13.6736,15.867
6049.64,13.0518,13.692,16.015
6050.64,13.2892,13.6932,15.892
6051.64,13.7673,13.6753,15.745
6052.64,13.708,13.637,15.673
6053.64,13.3,13.5772,15.523
6054.64,13.4264,13.5055,15.209
6055.64,13.5839,13.4426,14.879
6056.64,13.2141,13.4149,14.686
6057.64,13.0701,13.4345,14.619
6058.64,14.4491,13.4868,14.562
6059.64,14.5489,13.5391,14.82
6060.64,12.5691,13.565,15.304
6061.64,12.869,13.5499,15.214
6062.64,13.2071,13.4885,15.203
6063.64,12.0105,13.3866,15.508
6064.64,11.4256,13.2734,15.476
6065.64,12.3989,13.2066,15.112
6066.64,13.4491,13.2354,14.82
6067.64,13.4127,13.3446,14.789
6068.64,13.2488,13.4709,14.837
6069.64,13.4145,13.5683,14.865
6070.64,13.6597,13.6262,14.978
6071.64,13.6611,13.6565,15.22
6072.65,13.5694,13.6752,15.28
6073.65,13.576,13.6875,15.217
6074.65,13.6084,13.6852,15.062
6075.65,13.6273,13.6556,14.537
6076.65,14.3309,13.5953,13.84
6077.65,14.8194,13.5119,13.328
6078.65,13.9594,13.4275,13.261
6079.65,13.4432,13.3737,13.75
6080.65,13.5012,13.355,14.376
6081.65,13.2542,13.3439,14.655
6082.65,12.6813,13.3235,14.662
6083.65,12.8292,13.3013,14.51
6084.65,13.3656,13.2883,14.43
6085.65,13.4807,13.2942,14.56
6086.65,14.2315,13.3254,14.569
6087.65,14.514,13.3679,14.183
6088.65,13.4656,13.3902,13.516
6089.65,12.7576,13.3761,13.036
6090.65,13.3947,13.3404,13.271
6091.65,14.559,13.3142,13.813
6092.65,14.6484,13.3181,13.875
6093.65,13.4641,13.3521,14.063
6094.65,12.799,13.402,14.454
6095.65,13.4982,13.4501,14.691
6096.65,14.0159,13.487,14.764
6097.65,13.9844,13.5123,14.679
6098.65,13.7396,13.5181,14.568
6099.65,13.3948,13.475,14.618
6100.65,12.873,13.3479,14.799
6101.65,13.3135,13.1422,14.983
6102.65,14.2989,12.9392,15.206
6103.65,13.3242,12.8577,15.647
6104.65,12.3973,12.9416,15.98
6105.65,13.0014,13.1139,15.875
6106.65,13.8566,13.2716,15.431
6107.65,13.9956,13.3763,14.949
6108.65,13.76,13.4445,14.657
6109.65,13.7034,13.4918,14.659
6110.65,13.5026,13.5143,14.925
6111.65,12.8979,13.5148,15.222
6112.65,12.4728,13.512,15.261
6113.65,12.9789,13.5194,14.999
6114.65,13.7127,13.5303,14.804
6115.65,13.8597,13.5295,14.922
6116.65,13.3689,13.5155,15.335
6117.65,12.9726,13.4941,15.82
6118.65,13.2572,13.4523,16.048
6119.65,13.4741,13.3583,15.889
6120.65,12.6664,13.1988,15.541
6121.65,12.6049,13.0132,15.253
6122.65,13.5287,12.8869,15.004
6123.65,13.9223,12.8833,14.835
6124.65,13.2219,12.986,15.077
6125.65,12.5583,13.1189,15.433
6126.65,12.159,13.2179,15.695
6127.65,11.2444,13.2698,16.114
6128.65,11.9741,13.3004,16.259
6129.65,13.8886,13.3419,16.044
6130.65,14.4036,13.4039,15.91
6131.65,13.7587,13.4712,15.989
6132.65,13.0458,13.5117,16.045
6133.66,12.8838,13.4764,15.955
6134.66,13.143,13.3183,15.946
6135.66,13.4408,13.043,16.017
6136.66,13.2192,12.7468,16.075
6137.66,12.5462,12.5764,16.123
6138.66,12.8469,12.5947,16.25
6139.66,13.7755,12.7166,16.213
6140.66,13.8805,12.8313,15.993
6141.66,12.9094,12.923,16.064
6142.66,12.293,13.0329,16.034
6143.66,12.4777,13.1705,15.745
6144.66,12.4871,13.2929,15.68
6145.66,12.6598,13.3546,15.847
6146.66,13.3637,13.3489,16.127
6147.66,14.2321,13.299,16.481
6148.66,14.4417,13.2375,16.908
6149.66,13.7408,13.1924,17.346
6150.66,12.8647,13.1811,17.598
6151.66,12.8919,13.2044,17.363
6152.66,13.5305,13.2393,16.518
6153.66,13.9154,13.2474,15.68
6154.66,13.5343,13.2122,15.318
6155.66,12.6783,13.1587,14.91
6156.66,12.1363,13.1198,14.428
6157.66,12.5404,13.0937,13.826
6158.66,13.7859,13.0398,12.891
6159.66,14.9552,12.9021,12.749
6160.66,14.5201,12.6563,13.959
6161.66,12.1809,12.361,15.875
6162.66,11.1437,12.1445,16.832
6163.66,11.6942,12.1071,16.434
6164.66,11.9128,12.2362,16.028
6165.66,12.0514,12.4328,16.301
6166.66,12.4914,12.5895,16.979
6167.66,12.6918,12.6374,17.636
6168.66,11.9413,12.5771,18.249
6169.66,11.5706,12.4953,18.518
6170.66,12.1017,12.4994,18.375
6171.66,12.7027,12.61,18.143
6172.66,13.2711,12.7622,18.007
6173.66,13.6918,12.8914,17.959
6174.66,13.7212,12.9752,17.904
6175.66,13.3201,13.0205,17.71
6176.66,12.7258,13.0462,17.048
6177.66,12.1745,13.0724,15.904
6178.66,11.9372,13.1028,14.74
6179.66,12.6054,13.1319,14.086
6180.66,13.3598,13.1626,14.315
6181.66,12.9756,13.2029,15.518
6182.66,12.2424,13.2434,17.031
6183.66,12.0805,13.2594,17.871
6184.66,12.3824,13.2378,17.752
6185.66,12.4084,13.1859,17.41
6186.66,12.9253,13.1176,17.237
6187.66,13.6203,13.0448,17.258
6188.66,13.1097,12.9656,17.44
6189.66,12.6039,12.8609,17.853
6190.66,12.7815,12.7339,18.296
6191.67,13.0645,12.6485,18.467
6192.67,13.0651,12.6756,18.477
6193.67,13.0803,12.8052,18.487
6194.67,13.2057,12.9633,18.505
6195.67,13.1605,13.0895,18.341
6196.67,14.0118,13.1605,17.751
6197.67,15.2124,13.1709,17.096
6198.67,14.8274,13.1299,16.932
6199.67,13.6298,13.0733,17.072
6200.67,12.933,13.0504,17.447
6201.67,12.9098,13.0833,18.009
6202.67,12.6666,13.1536,18.227
6203.67,12.8724,13.2302,18.009
6204.67,13.7305,13.2935,17.591
6205.67,13.7126,13.3365,17.032
6206.67,12.8973,13.3602,16.222
6207.67,12.2835,13.3685,15.428
6208.67,12.5908,13.3607,15.122
6209.67,13.5801,13.3294,15.451
6210.67,13.9333,13.2617,16.285
6211.67,13.1116,13.1489,17.231
6212.67,12.7699,13.0027,17.831
6213.67,12.7524,12.86,18.201
6214.67,12.6782,12.7648,18.321
6215.67,13.3383,12.7356,17.608
6216.67,13.6856,12.7497,16.405
6217.67,12.7001,12.7624,15.191
6218.67,11.21,12.7495,13.749
6219.67,11.6296,12.7302,11.611
6220.67,13.67,12.7419,9.987
6221.67,14.6984,12.7954,9.689
6222.67,13.4135,12.8626,10.722
6223.67,12.1238,12.9139,12.678
6224.67,12.7094,12.9431,14.402
6225.67,13.4683,12.9556,14.988
6226.67,13.0378,12.9471,14.77
6227.67,12.2435,12.8952,14.73
6228.67,12.5011,12.7793,15.481
6229.67,11.9844,12.6149,16.767
6230.67,10.8289,12.4659,17.974
6231.67,10.8577,12.4074,18.616
6232.67,11.5599,12.4705,18.752
6233.67,12.3031,12.6196,18.661
6234.67,12.8494,12.7765,18.692
6235.67,12.9443,12.871,19.153
6236.67,12.3799,12.8782,19.73
6237.67,11.6917,12.8211,19.836
6238.67,11.8911,12.7449,19.204
6239.67,12.7114,12.6847,18.12
6240.67,13.0308,12.6484,17.369
6241.67,12.3205,12.6191,17.414
6242.67,11.9852,12.5731,17.715
6243.67,12.8967,12.5038,18.021
6244.67,13.9412,12.4292,18.437
6245.67,12.9507,12.3829,18.804
6246.67,11.8527,12.4001,18.605
6247.67,12.2213,12.493,17.579
6248.67,12.2326,12.6264,16.206
6249.67,12.0505,12.7297,15.279
6250.67,12.1564,12.7437,15.056
6251.67,12.1686,12.6604,15.418
6252.68,12.0652,12.526,16.308
6253.68,12.5354,12.4059,17.338
6254.68,13.4028,12.3373,17.987
6255.68,12.563,12.3136,18.44
6256.68,11.7725,12.309,18.666
6257.68,12.7484,12.3147,18.686
6258.68,13.0166,12.3459,18.945
6259.68,12.5397,12.4192,18.987
6260.68,12.5893,12.5319,18.584
6261.68,13.1769,12.6614,18.322
6262.68,12.6332,12.7741,18.271
6263.68,11.714,12.8406,18.319
6264.68,12.4332,12.8596,18.426
6265.68,12.7175,12.8624,18.554
6266.68,12.2966,12.8788,18.505
6267.68,12.421,12.9039,18.18
6268.68,12.3337,12.9102,17.884
6269.68,11.567,12.8917,17.896
6270.68,11.1275,12.8736,18.175
6271.68,12.4095,12.8769,18.367
6272.68,13.1282,12.8898,18.432
6273.68,12.2906,12.8761,18.304
6274.68,12.1236,12.81,17.764
6275.68,12.6118,12.6984,17.048
6276.68,12.8855,12.5681,16.677
6277.68,12.579,12.4464,16.979
6278.68,11.9915,12.3513,17.626
6279.68,12.138,12.2987,18.089
6280.68,13.031,12.3087,17.968
6281.68,12.6259,12.389,0.0
6282.68,11.8916,12.5201,0.0
6283.68,12.4496,12.6639,0.0
6284.68,13.4068,12.7856,0.0
6285.68,13.8663,12.871,0.0
6286.68,13.5611,12.9258,0.0
6287.68,12.869,12.9558,0.0
6288.68,12.6811,12.9537,0.0
6289.68,12.9838,12.9146,0.0
6290.68,13.06,12.8549,0.0
6291.68,13.1676,12.8037,0.0
6292.68,13.6063,12.7786,0.0
6293.68,14.1631,12.7731,0.0
6294.68,14.2038,12.7636,0.0
6295.68,13.5034,12.7253,0.0
6296.68,12.6523,12.657,0.0
6297.68,12.6692,12.5849,0.0
6298.68,13.2167,12.5339,0.0
6299.68,13.4397,12.4992,0.0
6300.68,13.1199,12.4635,0.0
6301.68,12.8528,12.4388,0.0
6302.68,12.9587,12.4653,0.0
6303.68,13.1235,12.5601,0.0
6304.68,13.1649,12.691,0.0
6305.68,13.4236,12.8107,0.0
6306.68,13.7629,12.8952,0.0
6307.68,12.641,12.9409,0.0
6308.68,11.6784,12.9526,0.0
6309.69,12.6934,12.9392,0.0
6310.69,13.2845,12.9114,0.0
6311.69,12.788,12.8764,0.0
6312.69,12.2678,12.8324,0.0
6313.69,12.4462,12.7722,0.0
6314.69,12.9452,12.6989,0.0
6315.69,13.105,12.6268,0.0
6316.69,12.8452,12.5671,0.0
6317.69,12.8591,12.5301,0.0
6318.69,13.2234,12.5352,0.0
6319.69,13.2673,12.5963,0.0
6320.69,12.9293,12.6932,0.0
6321.69,12.5899,12.7876,19.536
6322.69,12.8309,12.8669,19.073
6323.69,13.9718,12.9422,18.576
6324.69,14.4649,13.012,18.54
6325.69,13.3054,13.058,18.946
6326.69,12.5377,13.0731,19.422
6327.69,12.5099,13.0685,19.642
6328.69,12.5364,13.0594,19.568
6329.69,12.7217,13.0533,19.393
6330.69,13.2162,13.0524,19.083
6331.69,13.903,13.0533,18.684
6332.69,14.4096,13.035,18.468
6333.69,14.4105,12.9675,18.567
6334.69,14.0609,12.8475,18.732
6335.69,13.8009,12.72,18.681
6336.69,13.521,12.6491,18.964
6337.69,13.0293,12.6634,19.432
6338.69,12.3743,12.7411,19.465
6339.69,11.9064,12.8432,19.627
6340.69,12.235,12.9339,19.713
6341.69,13.2343,12.9819,19.348
6342.69,13.4311,12.9757,19.421
6343.69,13.1448,12.9347,19.626
6344.69,13.2013,12.8934,19.563
6345.69,13.0005,12.8785,19.99
6346.69,12.6421,12.9018,19.704
6347.69,12.6426,12.9623,18.308
6348.69,13.0453,13.0448,17.643
6349.69,13.1977,13.1212,18.001
6350.69,13.124,13.1665,18.82
6351.69,13.5259,13.1696,19.371
6352.69,13.5621,13.1315,19.69
6353.69,12.8923,13.0655,19.914
6354.69,12.3067,12.9969,19.932
6355.69,12.1628,12.9451,19.871
6356.69,12.4191,12.905,19.804
6357.69,12.7851,12.859,19.705
6358.69,12.869,12.8049,19.663
6359.69,12.7453,12.7547,19.867
6360.69,12.6228,12.7128,20.004
6361.69,12.305,12.6785,19.081
6362.69,12.1442,12.6615,18.219
6363.69,12.5622,12.6759,18.286
6364.69,13.2713,12.7232,18.232
6365.69,13.7853,12.791,18.389
6366.69,13.7404,12.8647,19.182
6367.69,13.1668,12.9272,19.612
6368.69,12.7676,12.9604,19.405
6369.69,12.9466,12.9629,18.956
6370.7,13.2538,12.9588,18.607
6371.7,13.1244,12.9757,18.572
6372.7,12.6877,13.0175,18.787
6373.7,12.6963,13.0631,18.904
6374.7,13.318,13.0889,18.645
6375.7,13.6043,13.0865,18.312
6376.7,12.8381,13.0599,18.382
6377.7,12.7999,13.0197,18.581
6378.7,13.3292,12.9786,18.65
6379.7,12.9333,12.9467,18.531
6380.7,12.6479,12.9275,18.111
6381.7,12.9341,12.9189,17.59
6382.7,13.208,12.9174,17.194
6383.7,13.1378,12.9238,16.794
6384.7,13.1222,12.9433,16.349
6385.7,13.4281,12.9766,16.025
6386.7,13.5056,13.0126,16.053
6387.7,13.655,13.0366,16.25
6388.7,13.996,13.042,16.343
6389.7,13.6606,13.0247,16.359
6390.7,13.0064,12.9721,16.42
6391.7,12.8344,12.8773,16.772
6392.7,13.0824,12.7678,17.679
6393.7,12.4919,12.7021,18.732
6394.7,11.6121,12.7201,19.147
6395.7,12.6101,12.8017,18.64
6396.7,13.7227,12.8775,17.942
6397.7,13.4803,12.8807,17.796
6398.7,12.7626,12.8011,18.372
6399.7,12.3518,12.6992,19.01
6400.7,12.5021,12.6601,19.356
6401.7,12.8256,12.7198,19.681
6402.7,12.4413,12.8413,19.811
6403.7,12.0588,12.956,19.543
6404.7,12.7587,13.0112,19.012
6405.7,13.0859,12.9902,18.65
6406.7,12.9405,12.9168,18.606
6407.7,13.2401,12.8417,18.774
6408.7,13.3437,12.8047,19.035
6409.7,12.6878,12.8006,19.262
6410.7,11.8131,12.8001,19.235
6411.7,12.12,12.7966,18.677
6412.7,12.7409,12.8076,17.805
6413.7,12.6726,12.8389,16.931
6414.7,13.1341,12.8762,16.068
6415.7,13.6371,12.9044,15.225
6416.7,13.3535,12.9151,14.607
6417.7,13.0181,12.897,14.553
6418.7,13.1689,12.8406,15.126
6419.7,13.2601,12.7605,16.184
6420.7,12.385,12.7025,17.32
6421.7,12.3608,12.7162,17.758
6422.7,13.7335,12.8092,17.477
6423.7,14.1426,12.9369,17.443
6424.7,13.4164,13.049,17.786
6425.7,12.6418,13.1269,18.32
6426.7,12.6691,13.1666,18.897
6427.7,13.4762,13.155,19.044
6428.71,13.8537,13.0756,18.84
6429.71,12.7966,12.9411,18.862
6430.71,12.3578,12.8076,18.869
6431.71,12.9721,12.742,18.732
6432.71,12.8637,12.7703,18.794
6433.71,12.1727,12.8623,19.32
6434.71,11.7679,12.9581,19.742
6435.71,12.1939,13.0011,19.258
6436.71,13.2278,12.9579,18.602
6437.71,13.6736,12.8396,18.168
6438.71,12.9317,12.7107,17.673
6439.71,12.9375,12.6533,16.942
6440.71,13.679,12.7022,16.481
6441.71,13.6582,12.8231,16.779
6442.71,13.0883,12.9559,17.465
6443.71,12.6218,13.0655,18.139
6444.71,12.6885,13.1419,18.546
6445.71,13.3411,13.1741,18.49
6446.71,14.1127,13.1396,18.184
6447.71,14.4888,13.0229,17.723
6448.71,14.4549,12.8448,16.705
6449.71,14.1008,12.6751,15.483
6450.71,13.5847,12.5929,14.663
6451.71,13.1633,12.6182,14.529
6452.71,12.8637,12.6932,15.129
6453.71,12.5964,12.7379,16.306
6454.71,12.4076,12.7229,17.572
6455.71,12.5802,12.6897,18.423
6456.71,12.9794,12.7012,18.806
6457.71,12.9031,12.7766,19.102
6458.71,12.8057,12.8707,18.99
6459.71,13.0366,12.9062,18.317
6460.71,12.8728,12.8334,17.713
6461.71,12.2675,12.6808,17.33
6462.71,11.6923,12.5444,17.286
6463.71,11.5586,12.5052,17.853
6464.71,11.8739,12.5694,18.526
6465.71,12.7078,12.6852,18.775
6466.71,13.9823,12.7937,18.791
6467.71,13.9601,12.8585,18.618
6468.71,12.6697,12.8701,17.965
6469.71,12.6655,12.8424,16.646
6470.71,13.7546,12.8036,15.301
6471.71,14.4452,12.7783,14.686
6472.71,14.0138,12.7712,15.214
6473.71,13.4484,12.7724,16.419
6474.71,13.3385,12.7792,17.668
6475.71,13.1405,12.8007,18.688
6476.71,12.9246,12.8376,19.097
6477.71,12.9202,12.874,18.801
6478.71,13.1004,12.8872,18.177
6479.71,13.2894,12.8577,17.592
6480.71,13.319,12.7841,17.318
6481.71,13.1264,12.6997,17.488
6482.71,12.8271,12.6551,17.912
6483.71,12.9566,12.6758,18.214
6484.71,13.8034,12.7452,18.137
6485.71,13.9822,12.8265,17.99
6486.71,13.1875,12.8869,18.101
6487.71,12.6277,12.9081,18.503
6488.71,12.6479,12.8862,18.924
6489.72,12.9617,12.8231,19.141
6490.72,13.0462,12.713,19.118
6491.72,12.4532,12.5391,18.822
6492.72,11.4271,12.2941,18.197
6493.72,10.7078,12.013,17.288
6494.72,10.5954,11.7719,16.403
6495.72,11.1376,11.6456,16.034
6496.72,12.0929,11.6631,16.551
6497.72,12.6841,11.7939,17.721
6498.72,12.4274,11.9777,19.046
6499.72,11.6546,12.1704,19.933
6500.72,11.523,12.3544,20.035
6501.72,12.3917,12.5214,19.58
6502.72,13.3006,12.6617,19.134
6503.72,12.7679,12.768,19.068
6504.72,11.5855,12.8412,19.256
6505.72,11.8114,12.8855,19.291
6506.72,12.9854,12.9046,19.127
6507.72,13.9001,12.9054,19.026
6508.72,14.084,12.8981,19.158
6509.72,14.3862,12.8913,19.156
6510.72,14.6265,12.8886,18.937
6511.72,13.9593,12.8845,18.748
6512.72,13.1428,12.8661,18.607
6513.72,12.9065,12.8216,18.558
6514.72,13.2305,12.753,18.709
6515.72,13.5839,12.6791,19.068
6516.72,13.5211,12.6241,19.554
6517.72,13.0622,12.606,19.872
6518.72,12.8159,12.6312,19.444
6519.72,13.0687,12.691,18.482
6520.72,13.4242,12.7631,17.736
6521.72,13.106,12.824,17.578
6522.72,12.5996,12.8609,18.038
6523.72,12.9844,12.8702,18.821
6524.72,13.6926,12.8533,19.264
6525.72,13.8526,12.8186,19.466
6526.72,13.3423,12.7845,19.99
6527.72,13.1534,12.7683,20.254
6528.72,13.3387,12.7702,20.09
6529.72,13.128,12.7729,0.0
6530.72,12.7232,12.7585,0.0
6531.72,12.527,12.7286,0.0
6532.72,12.6264,12.7028,0.0
6533.72,12.7018,12.6998,0.0
6534.72,12.5255,12.7207,0.0
6535.72,12.3426,12.7539,0.0
6536.72,12.9034,12.788,0.0
6537.72,13.5584,12.8179,0.0
6538.72,13.1267,12.8419,0.0
6539.72,12.8903,12.8544,0.0
6540.72,13.1066,12.8459,0.0
6541.72,12.7362,12.8111,0.0
6542.72,12.4254,12.7466,0.0
6543.72,13.0055,12.6484,0.0
6544.72,14.2281,12.5267,0.0
6545.72,14.4188,12.4182,0.0
6546.72,13.569,12.3633,0.0
6547.73,13.3662,12.3685,0.0
6548.73,13.8773,12.4006,0.0
6549.73,14.3674,12.419,0.0
6550.73,14.2456,12.4055,0.0
6551.73,13.6485,12.3632,0.0
6552.73,12.9971,12.296,0.0
6553.73,12.5665,12.2025,0.0
6554.73,12.2107,12.0856,0.0
6555.73,12.04,11.9572,0.0
6556.73,12.3931,11.8243,0.0
6557.73,12.821,11.6671,0.0
6558.73,12.9338,11.4262,0.0
6559.73,13.0179,11.0219,0.0
6560.73,13.9689,10.4273,0.0
6561.73,16.395,9.77379,0.0
6562.73,19.8935,9.34138,0.0
6563.73,22.7412,9.3519,0.0
6564.73,23.0016,9.78625,0.0
6565.73,19.9708,10.4193,0.0
6566.73,15.8598,11.0021,0.0
6567.73,12.9894,11.413,0.0
6568.73,11.8038,11.6672,0.0
6569.73,11.7619,11.8253,0.0
6570.73,12.0366,11.9245,0.0
6571.73,12.0279,11.9754,0.0
6572.73,11.7668,11.9914,0.0
6573.73,11.5728,12.0052,0.0
6574.73,11.6689,12.0549,0.0
6575.73,12.0335,12.1552,0.0
6576.73,12.3928,12.2846,0.0
6577.73,12.3876,12.4017,0.0
6578.73,12.1474,12.4734,0.0
6579.73,12.1261,12.4949,0.0
6580.73,12.7429,12.4878,0.0
6581.73,14.0798,12.4802,0.0
6582.73,15.9369,12.4846,0.0
6583.73,17.8359,12.4977,0.0
6584.73,18.5605,12.5138,0.0
6585.73,17.4372,12.5336,0.0
6586.73,15.62,12.5598,0.0
6587.73,14.1419,12.5891,0.0
6588.73,13.4147,12.6074,0.0
6589.73,13.3734,12.5889,0.0
6590.73,13.5591,12.5115,0.0
6591.73,13.6065,12.383,0.0
6592.73,13.7244,12.2563,0.0
6593.73,13.641,12.1971,0.0
6594.73,13.0154,12.2285,0.0
6595.73,12.522,12.3164,0.0
6596.73,12.5535,12.411,0.0
6597.73,12.8966,12.4872,0.0
6598.73,13.1535,12.5468,0.0
6599.73,12.9735,12.5958,0.0
6600.73,12.4353,12.6311,0.0
6601.73,12.4292,12.6452,0.0
6602.73,12.9565,12.636,0.0
6603.73,13.1667,12.609,0.0
6604.73,13.1916,12.5738,0.0
6605.73,13.2388,12.535,0.0
6606.73,13.137,12.4907,0.0
6607.74,12.7608,12.4481,0.0
6608.74,12.1798,12.4298,0.0
6609.74,11.7581,12.453,21.545
6610.74,12.1619,12.5068,21.714
6611.74,13.0657,12.563,21.54
6612.74,13.146,12.6061,21.536
6613.74,12.7651,12.6389,21.533
6614.74,12.7093,12.6663,21.285
6615.74,12.9635,12.6872,20.997
6616.74,13.248,12.6996,20.815
6617.74,13.2971,12.7051,20.747
6618.74,13.0808,12.7085,20.697
6619.74,13.0784,12.7113,20.575
6620.74,13.3791,12.7082,20.385
6621.74,13.1518,12.6922,20.264
6622.74,12.6986,12.6622,20.373
6623.74,12.7091,12.626,20.663
6624.74,12.881,12.5969,20.752
6625.74,12.7749,12.5829,20.791
6626.74,12.3555,12.582,21.059
6627.74,12.166,12.5865,21.144
6628.74,12.2893,12.5866,20.906
6629.74,12.4011,12.5728,20.645
6630.74,12.4321,12.5377,20.656
6631.74,12.5278,12.4831,20.865
6632.74,12.8082,12.4268,21.012
6633.74,13.042,12.3976,21.201
6634.74,12.9723,12.4142,21.485
6635.74,12.5619,12.4678,21.741
6636.74,12.1306,12.5271,21.941
6637.74,12.0786,12.5623,22.012
6638.74,12.4999,12.5673,21.891
6639.74,12.7252,12.5536,21.831
6640.74,12.6188,12.5296,21.825
6641.74,12.8515,12.4934,21.547
6642.74,13.1749,12.4492,21.264
6643.74,13.0085,12.4181,21.29
6644.74,12.2609,12.4217,21.552
6645.74,11.7772,12.4612,21.659
6646.74,12.1582,12.5191,21.314
6647.74,12.8686,12.5758,20.729
6648.74,13.3023,12.619,20.575
6649.74,13.2471,12.6424,21.046
6650.74,12.9855,12.6445,21.281
6651.74,12.7112,12.632,21.307
6652.74,12.481,12.6168,21.527
6653.74,12.3893,12.607,21.406
6654.74,12.6802,12.6021,20.968
6655.74,13.2634,12.598,20.695
6656.74,13.1738,12.5919,20.656
6657.74,12.4805,12.5849,20.768
6658.74,12.1884,12.5758,20.919
6659.74,12.6025,12.5549,20.98
6660.74,13.3127,12.507,20.834
6661.74,13.5615,12.4302,20.612
6662.74,12.9399,12.3493,21.019
6663.74,11.7364,12.3004,21.955
6664.74,10.8901,12.2992,22.26
6665.75,11.2914,12.3336,22.058
6666.75,12.2874,12.382,21.874
6667.75,11.9718,12.4317,21.714
6668.75,11.3068,12.4764,21.558
6669.75,11.6814,12.5096,21.444
6670.75,12.5221,12.5284,21.42
6671.75,12.9109,12.5374,21.466
6672.75,12.5382,12.5409,21.49
6673.75,12.0814,12.5317,21.381
6674.75,12.1156,12.4901,21.172
6675.75,12.6425,12.4019,20.973
6676.75,13.0408,12.2833,20.854
6677.75,13.1403,12.1838,20.986
6678.75,13.1604,12.1525,21.412
6679.75,13.0454,12.1962,21.637
6680.75,12.7488,12.282,21.604
6681.75,12.4707,12.3728,21.615
6682.75,12.7157,12.4474,21.308
6683.75,13.1033,12.4979,20.821
6684.75,12.708,12.522,20.739
6685.75,12.3416,12.5246,20.676
6686.75,12.5434,12.5171,20.498
6687.75,12.6144,12.5116,20.751
6688.75,12.392,12.5131,21.281
6689.75,12.1571,12.5189,21.668
6690.75,12.2273,12.5227,21.785
6691.75,12.6781,12.5201,21.63
6692.75,13.2791,12.5079,21.371
6693.75,13.5244,12.4827,21.345
6694.75,12.9189,12.4446,21.644
6695.75,11.7495,12.4022,22.035
6696.75,11.5897,12.3715,22.054
6697.75,12.4936,12.365,0.0
6698.75,13.0883,12.3805,0.0
6699.75,12.5555,12.4019,0.0
6700.75,11.8233,12.4096,0.0
6701.75,12.3872,12.3966,0.0
6702.75,13.0396,12.3736,0.0
6703.75,12.8113,12.3603,0.0
6704.75,12.3193,12.367,0.0
6705.75,12.2196,12.3876,0.0
6706.75,12.5727,12.4092,0.0
6707.75,12.784,12.4237,0.0
6708.75,12.4625,12.4307,0.0
6709.75,11.9585,12.43,0.0
6710.75,12.2678,12.4181,0.0
6711.75,12.9559,12.3936,0.0
6712.75,13.0713,12.3585,0.0
6713.75,12.8387,12.314,0.0
6714.75,13.1672,12.2587,0.0
6715.75,14.6213,12.1952,0.0
