5923.78,59.7316,60.8074,30.155
5924.78,61.1977,60.9086,29.827
5925.78,61.4181,61.0644,29.605
5926.78,60.4578,61.1479,29.628
5927.78,61.5723,61.0327,29.732
5928.78,61.256,60.726,29.913
5929.78,59.7333,60.3867,30.0
5930.78,60.967,60.2078,29.463
5931.78,65.0916,60.265,-1.0
5932.78,63.9685,60.4319,-1.0
5933.78,60.3464,60.5413,29.721
5934.78,60.1782,60.5701,30.171
5935.78,60.5031,60.645,30.226
5936.78,61.2815,60.8765,30.069
5937.78,62.5695,61.187,29.818
5938.78,62.6966,61.4016,29.772
5939.78,61.0377,61.3868,30.168
5940.78,60.6437,61.1442,30.436
5941.78,61.3297,60.8251,30.31
5942.78,60.485,60.6511,30.194
5943.78,61.1586,60.7231,30.1
5944.78,62.815,60.9748,29.697
5945.78,63.0951,61.2001,29.324
5946.78,62.317,61.2236,29.695
5947.78,61.8803,61.0114,30.0
5948.78,61.6841,60.6873,30.033
5949.78,61.2351,60.4377,30.127
5950.78,61.2083,60.348,30.025
5951.78,61.0385,60.3464,30.001
5952.78,60.7502,60.3452,30.21
5953.78,61.2153,60.3258,30.301
5954.78,62.2796,60.3308,29.941
5955.78,62.9894,60.3275,-1.0
5956.78,62.1196,60.2703,29.849
5957.78,59.7456,60.2321,30.313
5958.78,58.7414,60.3448,30.744
5959.78,59.6629,60.682,30.789
5960.78,60.9752,61.1619,30.252
5961.78,61.8433,61.6081,29.369
5962.78,62.3343,61.8671,28.667
5963.78,62.9051,61.8926,28.431
5964.78,63.5877,61.7384,28.631
5965.78,63.5108,61.5402,29.113
5966.78,62.0608,61.4427,29.668
5967.78,60.9439,61.5238,29.88
5968.78,62.199,61.7532,29.544
5969.78,63.1814,62.0362,29.375
5970.78,62.4186,62.2928,29.61
5971.78,61.1824,62.4531,29.961
5972.78,60.8177,62.4589,30.181
5973.78,59.834,62.2574,30.247
5974.78,59.329,61.8404,30.051
5975.78,60.2489,61.2778,29.724
5976.78,58.4913,60.7457,29.87
5977.78,56.6869,60.4254,30.188
5978.78,57.9062,60.4089,30.206
5979.79,59.6954,60.6384,30.034
5980.79,58.6369,60.9065,29.95
5981.79,57.0919,60.9739,29.871
5982.79,58.368,60.7128,29.669
5983.79,60.469,60.2304,29.549
5984.79,60.3546,59.8077,29.691
5985.79,58.5826,59.7065,29.96
5986.79,57.9341,59.9705,29.938
5987.79,58.6645,60.4319,29.429
5988.79,59.2879,60.8794,29.114
5989.79,58.9203,61.1968,29.183
5990.79,58.4494,61.3757,29.095
5991.79,59.4014,61.5184,28.849
5992.79,61.7257,61.7199,26.948
5993.79,63.5034,61.9798,24.461
5994.79,62.7505,62.1554,24.583
5995.79,60.469,62.0839,25.459
5996.79,59.38,61.7573,26.402
5997.79,59.8122,61.3387,28.651
5998.79,58.3663,61.0484,29.353
5999.79,59.5848,60.9793,28.42
6000.79,63.4532,61.0402,27.927
6001.79,61.5386,61.0907,28.262
6002.79,58.2323,61.0587,28.966
6003.79,58.1492,60.9797,29.2
6004.79,59.899,60.8909,28.771
6005.79,60.1852,60.7116,28.555
6006.79,59.3451,60.3921,28.51
6007.79,59.1773,60.0458,28.399
6008.79,60.2864,59.9027,28.278
6009.79,61.8009,60.1058,28.057
6010.79,61.8634,60.492,28.088
6011.79,60.001,60.7638,28.548
6012.79,58.5168,60.7687,28.901
6013.79,59.776,60.5944,28.843
6014.79,61.8046,60.4233,28.665
6015.79,61.4094,60.3361,28.765
6016.79,60.4303,60.2806,28.991
6017.79,60.2415,60.2041,29.081
6018.79,60.7235,60.0873,28.927
6019.79,61.2088,59.9335,28.672
6020.79,60.9065,59.8114,28.627
6021.79,59.5716,59.8176,28.854
6022.79,58.5242,59.9874,29.089
6023.79,59.7419,60.2954,29.023
6024.79,60.828,60.6709,28.832
6025.79,60.5903,61.0706,28.8
6026.79,60.8711,61.4645,28.883
6027.79,61.5303,61.8318,28.698
6028.79,62.1784,62.1669,28.292
6029.79,62.938,62.4511,27.865
6030.79,63.8443,62.6789,27.446
6031.79,64.2111,62.8767,27.381
6032.79,65.0743,63.0798,27.521
6033.79,66.681,63.3007,-1.0
6034.79,64.9637,63.5059,27.848
6035.79,62.5115,63.635,28.265
6036.79,63.0885,63.6465,28.278
6037.79,64.4752,63.5413,28.098
6038.79,62.8508,63.3443,28.439
6039.79,60.888,63.1152,28.901
6040.79,62.4079,62.9186,28.739
6041.79,63.158,62.8426,28.675
6042.79,62.4346,62.924,28.823
6043.79,62.0567,63.1461,28.876
6044.79,62.588,63.422,28.75
6045.8,63.6046,63.6642,28.494
6046.8,64.2,63.8435,28.347
6047.8,64.0553,63.9615,28.436
6048.8,63.9011,64.036,28.565
6049.8,63.5824,64.0615,28.766
6050.8,62.8343,64.0105,29.022
6051.8,62.0045,63.8378,29.177
6052.8,61.5328,63.5306,29.307
6053.8,61.5094,63.1189,29.375
6054.8,61.6636,62.6974,29.28
6055.8,61.7561,62.3549,29.11
6056.8,62.1163,62.1809,29.074
6057.8,62.3252,62.22,29.16
6058.8,61.7269,62.433,29.213
6059.8,61.4345,62.6954,29.345
6060.8,61.5694,62.8426,29.381
6061.8,61.5336,62.7476,29.342
6062.8,61.4423,62.3919,29.657
6063.8,61.717,61.8832,29.767
6064.8,62.1665,61.4378,29.499
6065.8,62.3758,61.2844,29.281
6066.8,62.8557,61.569,28.898
6067.8,63.5667,62.2142,28.407
6068.8,64.0619,62.9565,28.049
6069.8,64.1894,63.5717,27.859
6070.8,64.0047,63.9681,27.845
6071.8,63.7156,64.1844,28.301
6072.8,63.6153,64.2815,28.594
6073.8,63.8945,64.2691,26.54
6074.8,64.2099,64.1318,24.819
6075.8,63.9599,63.8472,24.98
6076.8,62.9577,63.4224,25.355
6077.8,61.9642,62.917,27.174
6078.8,61.4983,62.4281,29.911
6079.8,61.3054,62.0415,30.401
6080.8,60.8863,61.7746,30.446
6081.8,60.2901,61.5928,30.75
6082.8,60.2407,61.4781,30.632
6083.8,61.1113,61.4481,30.464
6084.8,61.1561,61.5044,30.785
6085.8,60.5759,61.6294,31.118
6086.8,61.2441,61.7828,30.713
6087.8,62.4774,61.8922,30.262
6088.8,62.3396,61.8799,29.833
6089.8,61.3498,61.7211,29.198
6090.8,62.1747,61.4995,28.715
6091.8,62.1065,61.3531,28.934
6092.8,60.9945,61.3967,29.737
6093.8,61.7207,61.6286,30.365
6094.8,62.8409,61.9699,30.445
6095.8,62.9639,62.2911,30.309
6096.8,62.2401,62.5247,30.333
6097.8,61.5275,62.6575,30.424
6098.8,61.203,62.6649,30.54
6099.8,60.8703,62.4293,30.753
6100.8,60.1248,61.8198,31.102
6101.8,59.6716,60.9024,31.41
6102.8,60.2029,60.0273,31.317
6103.8,61.5583,59.6362,30.872
6104.8,62.6283,59.9216,-1.0
6105.8,62.396,60.6429,30.709
6106.8,61.8046,61.43,30.7
6107.81,62.4741,62.0292,30.494
6108.81,63.1539,62.4145,30.245
6109.81,63.0712,62.6497,30.202
6110.81,62.6057,62.7809,30.356
6111.81,62.2471,62.8492,30.361
6112.81,62.3586,62.9277,30.178
6113.81,62.9396,63.033,29.895
6114.81,63.5075,63.1062,29.659
6115.81,63.2209,63.0798,29.884
6116.81,61.4399,62.9244,30.505
6117.81,59.4401,62.653,30.811
6118.81,60.1663,62.2159,30.199
6119.81,61.659,61.5476,29.67
6120.81,61.3037,60.7153,30.03
6121.81,59.9175,59.964,30.905
6122.81,59.7662,59.6103,31.621
6123.81,60.0561,59.7986,31.974
6124.81,59.5161,60.3349,32.081
6125.81,60.6816,60.9016,31.773
6126.81,62.4223,61.2643,31.313
6127.81,62.5753,61.4485,30.834
6128.81,61.5727,61.6048,29.897
6129.81,60.4603,61.8856,28.16
6130.81,60.1301,62.2812,26.118
6131.81,60.9731,62.6143,24.844
6132.81,62.3388,62.6497,25.291
6133.81,61.6611,62.1501,27.156
6134.81,58.9906,61.0735,29.314
6135.81,58.363,59.6185,30.699
6136.81,58.5855,58.3388,30.786
6137.81,57.8975,57.7462,30.494
6138.81,57.5151,58.0731,30.864
6139.81,59.225,58.9684,30.948
6140.81,60.5216,59.9348,31.018
6141.81,59.7657,60.6668,31.657
6142.81,61.0508,61.2178,31.717
6143.81,63.1666,61.729,31.29
6144.81,63.6465,62.1805,31.027
6145.81,62.9918,62.4272,31.016
6146.81,62.1024,62.3717,31.094
6147.81,61.6484,62.0551,31.195
6148.81,61.6002,61.6401,31.404
6149.81,61.1569,61.3177,31.718
6150.81,60.6552,61.196,31.62
6151.81,60.6951,61.2495,31.092
6152.81,61.0262,61.3342,30.89
6153.81,61.2552,61.2869,30.787
6154.81,61.1471,61.0644,30.835
6155.81,60.7087,60.7498,31.406
6156.81,60.1153,60.4282,31.895
6157.81,59.3545,60.0462,31.923
6158.81,58.7196,59.4265,31.494
6159.81,58.7089,58.3984,30.768
6160.81,57.7059,56.9945,30.843
6161.81,55.4215,55.5757,31.813
6162.81,54.071,54.6476,32.481
6163.81,54.3367,54.5592,33.099
6164.81,55.3113,55.2245,33.375
6165.81,55.9117,56.2029,32.838
6166.81,56.1971,56.9961,32.72
6167.81,56.2604,57.3033,33.054
6168.81,56.5137,57.1705,33.129
6169.81,57.4941,56.9237,32.869
6170.81,57.8268,56.9661,32.864
6171.81,57.0228,57.4386,33.06
6172.81,56.7827,58.1455,32.787
6173.82,58.8137,58.7924,32.226
6174.82,60.6659,59.2122,31.8
6175.82,59.8673,59.4331,31.653
6176.82,59.2476,59.5712,31.569
6177.82,60.2111,59.7435,31.354
6178.82,61.6632,59.9726,31.0
6179.82,61.8548,60.2341,30.69
6180.82,60.9151,60.4879,30.646
6181.82,60.3888,60.7124,30.667
6182.82,60.7815,60.846,30.587
6183.82,59.8093,60.8259,31.003
6184.82,59.2863,60.5968,31.259
6185.82,60.7227,60.1811,30.768
6186.82,60.3949,59.6387,30.681
6187.82,58.7175,59.0572,31.166
6188.82,57.7104,58.4634,31.612
6189.82,57.4892,57.8601,31.657
6190.82,57.0586,57.3296,31.987
6191.82,56.0466,57.0623,32.326
6192.82,55.5753,57.2601,31.752
6193.82,57.2692,57.9127,30.835
6194.82,58.632,58.7623,30.584
6195.82,57.9308,59.51,31.104
6196.82,58.4292,59.9397,31.348
6197.82,60.6614,60.0043,31.211
6198.82,62.1184,59.813,31.215
6199.82,60.8082,59.5984,31.569
6200.82,59.5219,59.5803,31.713
6201.82,59.635,59.8521,31.39
6202.82,60.0824,60.288,30.963
6203.82,60.5475,60.7334,30.841
6204.82,60.633,61.0582,31.008
6205.82,60.0655,61.2593,31.319
6206.82,59.2044,61.3617,31.769
6207.82,58.6641,61.3765,31.999
6208.82,58.6817,61.2766,31.787
6209.82,58.8993,61.0077,31.382
6210.82,58.7813,60.5249,31.174
6211.82,58.2014,59.8172,31.382
6212.82,57.5044,58.9474,31.891
6213.82,57.1215,58.0633,32.241
6214.82,57.1133,57.379,32.237
6215.82,57.1717,57.0335,31.986
6216.82,57.0985,57.008,31.688
6217.82,57.6158,57.1396,31.7
6218.82,57.9855,57.2531,32.189
6219.82,56.7054,57.2963,32.893
6220.82,56.1843,57.3531,33.246
6221.82,56.7856,57.4937,33.323
6222.82,56.5141,57.7215,33.572
6223.82,55.6271,57.9522,33.739
6224.82,55.8142,58.1393,33.628
6225.82,57.0089,58.2413,33.369
6226.82,56.5602,58.2014,33.242
6227.82,55.878,57.9259,33.322
6228.82,56.2871,57.3609,33.247
6229.82,56.3702,56.6137,32.688
6230.82,56.1062,55.9602,32.471
6231.82,55.922,55.7266,32.731
6232.82,55.892,56.0651,32.903
6233.82,56.0421,56.8382,33.184
6234.82,56.8028,57.7252,33.253
6235.83,58.3803,58.3519,32.736
6236.83,59.7715,58.5259,32.269
6237.83,58.9663,58.2639,32.594
6238.83,56.4175,57.7631,33.467
6239.83,55.5971,57.2326,33.623
6240.83,56.7547,56.8012,33.162
6241.83,57.3017,56.473,32.834
6242.83,55.5465,56.1996,33.01
6243.83,54.8075,55.9721,33.438
6244.83,56.1885,55.8706,33.668
6245.83,57.7199,55.9923,33.413
6246.83,58.1566,56.3747,32.822
6247.83,57.8145,56.9546,32.526
6248.83,57.4945,57.5192,32.785
6249.83,57.2975,57.8404,33.073
6250.83,56.7876,57.7594,33.218
6251.83,55.915,57.3062,33.334
6252.83,55.2266,56.6659,33.53
6253.83,54.9165,56.0717,33.857
6254.83,54.8236,55.6358,34.256
6255.83,54.7385,55.3335,34.427
6256.83,54.7368,55.1065,33.838
6257.83,54.9457,54.9692,32.655
6258.83,55.4079,55.0567,31.951
6259.83,56.0083,55.4803,32.872
6260.83,56.3863,56.2329,34.16
6261.83,56.5668,57.1561,34.287
6262.83,57.0833,57.9781,33.961
6263.83,57.7376,58.5168,33.517
6264.83,58.1731,58.7327,33.222
6265.83,58.331,58.7537,33.407
6266.83,58.2487,58.7323,33.638
6267.83,58.0378,58.7348,33.709
6268.83,58.296,58.7459,33.683
6269.83,59.9352,58.771,33.261
6270.83,60.5746,58.8302,32.791
6271.83,59.0416,58.9462,32.704
6272.83,59.3142,59.0407,32.734
6273.83,60.7346,59.0206,32.611
6274.83,60.8761,58.792,32.48
6275.83,60.0536,58.3672,32.675
6276.83,60.091,57.8071,32.752
6277.83,60.0511,57.2272,32.816
6278.83,57.8749,56.7383,33.419
6279.83,57.511,56.4484,33.595
6280.83,58.7447,56.4426,33.458
6281.83,58.0053,56.7597,0.0
6282.83,56.9032,57.3354,0.0
6283.83,56.969,58.0439,0.0
6284.83,57.8235,58.7344,0.0
6285.83,58.3811,59.3196,0.0
6286.83,59.366,59.7707,0.0
6287.83,60.9694,60.0569,0.0
6288.83,61.5176,60.1424,0.0
6289.83,61.1557,59.9932,0.0
6290.83,60.8596,59.6658,0.0
6291.83,61.0669,59.2809,0.0
6292.83,61.3223,58.9573,0.0
6293.83,60.7626,58.7118,0.0
6294.83,59.5132,58.4876,0.0
6295.83,59.6559,58.2023,0.0
6296.83,60.3682,57.8803,0.0
6297.83,59.6646,57.5949,0.0
6298.83,58.4844,57.4242,0.0
6299.83,58.1624,57.3243,0.0
6300.83,59.0588,57.2597,0.0
6301.84,60.2531,57.2355,0.0
6302.84,60.274,57.3531,0.0
6303.84,58.7632,57.6705,0.0
6304.84,57.1935,58.1644,0.0
6305.84,57.5221,58.7348,0.0
6306.84,59.1452,59.2863,0.0
6307.84,59.6839,59.7222,0.0
6308.84,59.3537,59.9644,0.0
6309.84,59.3101,59.973,0.0
6310.84,60.3448,59.7896,0.0
6311.84,62.0974,59.5017,0.0
6312.84,61.6739,59.1604,0.0
6313.84,58.2335,58.792,0.0
6314.84,56.2921,58.3815,0.0
6315.84,56.23,57.9794,0.0
6316.84,56.2575,57.6454,0.0
6317.84,56.1819,57.4694,0.0
6318.84,56.1436,57.5278,0.0
6319.84,56.311,57.8548,0.0
6320.84,56.7884,58.3762,0.0
6321.84,57.3913,58.9552,34.245
6322.84,57.953,59.4964,33.549
6323.84,58.3902,59.9561,32.38
6324.84,58.5929,60.3312,31.472
6325.84,59.058,60.5956,31.094
6326.84,60.2749,60.7535,31.162
6327.84,61.4872,60.8325,31.641
6328.84,61.3523,60.8691,32.115
6329.84,60.2136,60.9016,32.12
6330.84,60.6577,60.9361,31.841
6331.84,60.8847,60.9468,31.953
6332.84,59.732,60.8378,32.508
6333.84,60.2498,60.5035,32.568
6334.84,61.1602,59.9496,32.242
6335.84,60.2539,59.3586,32.086
6336.84,58.1027,58.975,32.342
6337.84,57.043,58.9634,33.036
6338.84,57.9966,59.2653,32.73
6339.84,59.5733,59.7045,30.438
6340.84,60.1359,60.0561,29.252
6341.84,59.8801,60.1729,30.235
6342.84,59.9385,60.0417,32.129
6343.84,59.825,59.8081,32.966
6344.84,59.1892,59.6605,32.728
6345.84,58.4589,59.7563,32.643
6346.84,58.5131,60.0861,32.495
6347.84,59.9545,60.559,32.143
6348.84,61.7166,61.0426,31.887
6349.84,61.2758,61.4222,32.07
6350.84,59.8562,61.6192,32.456
6351.84,59.2891,61.592,32.58
6352.84,59.0321,61.3498,32.375
6353.84,58.9005,60.9501,32.369
6354.84,59.3208,60.4916,31.905
6355.84,60.1173,60.0487,29.797
6356.84,58.8257,59.6218,28.004
6357.84,56.3974,59.1662,28.301
6358.84,56.4656,58.6571,30.875
6359.84,57.4254,58.1566,32.651
6360.84,57.3818,57.7458,32.819
6361.84,56.4792,57.5134,33.738
6362.84,55.829,57.5217,34.09
6363.85,56.7,57.8001,33.516
6364.85,58.6493,58.3088,33.136
6365.85,58.7278,58.9573,32.958
6366.85,58.0813,59.6305,32.73
6367.85,59.0597,60.2181,32.322
6368.85,60.339,60.6622,31.808
6369.85,60.8588,60.9484,31.51
6370.85,60.6174,61.1569,31.632
6371.85,60.1959,61.3584,31.964
6372.85,60.3513,61.583,31.966
6373.85,61.1759,61.7878,31.591
6374.85,61.7199,61.9078,31.455
6375.85,60.8691,61.9054,31.576
6376.85,59.7032,61.7676,31.464
6377.85,60.4648,61.5184,30.83
6378.85,61.2092,61.2112,30.494
6379.85,60.4007,60.9513,30.801
6380.85,59.4598,60.8,31.235
6381.85,60.9608,60.7811,31.344
6382.85,63.0322,60.8506,31.387
6383.85,62.192,60.9702,31.841
6384.85,61.1619,61.1142,32.248
6385.85,61.1689,61.2885,32.201
6386.85,61.0048,61.4748,31.841
6387.85,60.4977,61.6208,31.682
6388.85,59.9919,61.664,32.034
6389.85,59.9496,61.5365,32.673
6390.85,60.5808,61.1882,32.827
6391.85,60.8855,60.6598,32.458
6392.85,60.2781,60.1058,31.982
6393.85,59.9224,59.7805,31.575
6394.85,60.318,59.8381,31.437
6395.85,60.9793,60.2,31.612
6396.85,61.0854,60.5574,31.861
6397.85,60.6787,60.6277,32.005
6398.85,60.5709,60.3472,31.917
6399.85,61.2959,59.9533,31.584
6400.85,61.2861,59.8052,31.329
6401.85,60.4336,60.0956,31.247
6402.85,60.7375,60.7005,31.137
6403.85,61.8499,61.2885,31.164
6404.85,62.6032,61.5965,31.418
6405.85,62.3787,61.5246,31.795
6406.85,61.2626,61.2009,32.371
6407.85,59.915,60.8292,33.021
6408.85,59.4454,60.575,33.011
6409.85,60.8312,60.4607,31.31
6410.85,61.9856,60.4044,29.358
6411.85,60.6195,60.367,29.146
6412.85,59.5815,60.3768,30.784
6413.85,59.6658,60.4875,32.726
6414.85,59.3792,60.6725,33.096
6415.85,58.7401,60.8522,33.011
6416.85,58.9532,60.9168,33.096
6417.85,60.047,60.7798,33.095
6418.85,59.5848,60.4599,33.101
6419.85,58.4642,60.0812,32.99
6420.85,58.5674,59.8702,32.721
6421.85,59.0605,59.9886,32.656
6422.85,59.4721,60.4554,32.751
6423.85,59.9981,61.0916,32.723
6424.85,60.904,61.7014,32.426
6425.85,62.3108,62.1357,31.952
6426.85,63.1748,62.3244,31.577
6427.85,62.0345,62.208,31.553
6428.85,61.5377,61.7775,31.676
6429.86,62.6156,61.1339,31.82
6430.86,62.1554,60.5401,32.174
6431.86,60.8773,60.2522,32.557
6432.86,60.4611,60.383,32.748
6433.86,60.6791,60.7992,32.83
6434.86,60.1009,61.226,33.113
6435.86,59.2546,61.4131,33.44
6436.86,59.9903,61.2556,33.345
6437.86,60.2831,60.8535,33.361
6438.86,59.4215,60.4784,33.649
6439.86,59.2826,60.4073,33.68
6440.86,60.0968,60.7515,33.409
6441.86,61.2729,61.3909,33.03
6442.86,62.2052,62.0703,32.7
6443.86,62.4766,62.6119,32.491
6444.86,62.0563,62.8919,32.59
6445.86,61.4436,62.8475,33.005
6446.86,61.4707,62.3808,33.078
6447.86,61.4156,61.495,33.015
6448.86,60.1383,60.3591,33.395
6449.86,58.766,59.3689,33.536
6450.86,58.2648,58.8857,33.482
6451.86,58.4876,59.0214,33.751
6452.86,58.655,59.5248,33.883
6453.86,59.1802,60.0553,33.641
6454.86,60.4595,60.3809,33.258
6455.86,60.9929,60.5767,33.024
6456.86,60.5878,60.8226,33.049
6457.86,60.2551,61.1787,33.238
6458.86,60.6145,61.5164,33.339
6459.86,61.5488,61.5747,33.161
6460.86,62.3771,61.2351,32.857
6461.86,62.2599,60.617,32.926
6462.86,60.8921,60.0639,33.282
6463.86,59.8287,59.8867,33.455
6464.86,61.8248,60.1457,33.183
6465.86,63.4216,60.6811,-1.0
6466.86,61.6048,61.2026,32.689
6467.86,60.3431,61.5316,33.007
6468.86,61.6813,61.6015,33.014
6469.86,63.957,61.4974,32.537
6470.86,63.8941,61.3342,32.592
6471.86,62.2282,61.2133,32.894
6472.86,61.3843,61.1635,32.852
6473.86,62.0999,61.1561,32.698
6474.86,63.0975,61.1915,32.465
6475.86,63.1345,61.2799,32.374
6476.86,62.491,61.4246,32.88
6477.86,62.023,61.5488,33.129
6478.86,62.5654,61.5308,32.573
6479.86,64.0068,61.2976,-1.0
6480.86,63.7839,60.8617,-1.0
6481.86,61.9107,60.3986,32.827
6482.86,62.0353,60.0931,32.9
6483.86,62.683,60.0914,32.741
6484.86,61.9893,60.3472,32.791
6485.86,61.2351,60.7227,32.968
6486.86,61.314,61.0356,33.068
6487.86,62.0966,61.1652,33.062
6488.86,62.6032,61.0451,33.153
6489.86,61.6229,60.6544,33.46
6490.86,59.9964,59.966,33.757
6491.87,59.9191,58.9593,33.711
6492.87,59.4923,57.6561,33.86
6493.87,57.5073,56.2612,34.546
6494.87,55.7612,55.0728,35.381
6495.87,55.1859,54.4399,36.009
6496.87,55.359,54.4568,36.39
6497.87,55.1596,55.0448,36.72
6498.87,54.2676,55.9487,36.907
6499.87,53.8847,56.9838,36.641
6500.87,55.5214,58.0094,35.801
6501.87,57.5352,58.9634,34.986
6502.87,58.7401,59.7929,34.554
6503.87,59.9171,60.4578,34.303
6504.87,61.2852,60.946,33.946
6505.87,62.2862,61.2437,33.572
6506.87,62.2652,61.3716,33.54
6507.87,61.7664,61.3782,33.762
6508.87,61.7076,61.3543,33.918
6509.87,62.322,61.3786,33.817
6510.87,62.3125,61.4518,33.78
6511.87,61.2787,61.5291,34.044
6512.87,60.4122,61.5176,34.387
6513.87,60.515,61.3761,34.236
6514.87,61.6056,61.1035,33.686
6515.87,62.7204,60.7745,33.48
6516.87,62.0074,60.4838,33.721
6517.87,60.5479,60.3345,34.035
6518.87,61.2873,60.3921,34.026
6519.87,61.8363,60.6524,33.958
6520.87,60.9715,61.0249,33.952
6521.87,60.8896,61.4012,33.778
6522.87,61.9671,61.6632,33.608
6523.87,62.5753,61.7738,33.638
6524.87,61.2223,61.7199,33.803
6525.87,60.3513,61.5608,33.806
6526.87,61.3782,61.3839,33.508
6527.87,62.7875,61.284,33.099
6528.87,63.524,61.2741,32.85
6529.87,63.4203,61.2848,0.0
6530.87,62.8853,61.2486,0.0
6531.87,62.2623,61.1541,0.0
6532.87,61.6451,61.085,0.0
6533.87,60.9254,61.1166,0.0
6534.87,60.0824,61.2659,0.0
6535.87,59.5503,61.4884,0.0
6536.87,60.003,61.724,0.0
6537.87,61.2787,61.9457,0.0
6538.87,62.4708,62.1402,0.0
6539.87,62.5749,62.2623,0.0
6540.87,61.7886,62.2516,0.0
6541.87,61.307,62.0419,0.0
6542.87,62.1476,61.6344,0.0
6543.87,62.9034,61.0661,0.0
6544.87,62.7772,60.4661,0.0
6545.87,63.1567,59.9668,0.0
6546.87,65.3083,59.709,0.0
6547.87,68.3132,59.6901,0.0
6548.87,69.2664,59.8023,0.0
6549.87,67.3986,59.8755,0.0
6550.87,64.4052,59.7888,0.0
6551.87,62.8434,59.5137,0.0
6552.87,62.213,59.0704,0.0
6553.87,61.0229,58.5193,0.0
6554.88,59.0885,57.9436,0.0
6555.88,57.8075,57.4086,0.0
6556.88,57.8996,56.9155,0.0
6557.88,58.2574,56.3057,0.0
6558.88,58.419,55.2755,0.0
6559.88,58.9507,53.5652,0.0
6560.88,60.7753,51.2068,0.0
6561.88,63.2419,48.769,0.0
6562.88,64.8794,47.1344,0.0
6563.88,64.6236,47.1085,0.0
6564.88,62.479,48.6543,0.0
6565.88,59.5704,51.1455,0.0
6566.88,57.6664,53.6355,0.0
6567.88,57.4974,55.5404,0.0
6568.88,58.4745,56.7004,0.0
6569.88,59.248,57.2922,0.0
6570.88,59.5984,57.5439,0.0
6571.88,59.672,57.6068,0.0
6572.88,58.9943,57.5895,0.0
6573.88,58.25,57.6426,0.0
6574.88,58.3182,57.8831,0.0
6575.88,58.7669,58.3676,0.0
6576.88,59.1958,58.984,0.0
6577.88,59.7242,59.5474,0.0
6578.88,60.9028,59.8949,0.0
6579.88,62.9162,60.003,0.0
6580.88,66.1431,59.9796,0.0
6581.88,71.7946,59.9611,0.0
6582.88,78.9488,60.0335,0.0
6583.88,84.5074,60.1675,0.0
6584.88,85.1621,60.3287,0.0
6585.88,80.2183,60.4854,0.0
6586.88,72.189,60.6528,0.0
6587.88,65.4913,60.8119,0.0
6588.88,61.8462,60.8678,0.0
6589.88,60.156,60.6918,0.0
6590.88,59.644,60.2111,0.0
6591.88,59.5679,59.5046,0.0
6592.88,59.2427,58.8306,0.0
6593.88,58.6431,58.4465,0.0
6594.88,57.9794,58.477,0.0
6595.88,57.4184,58.8018,0.0
6596.88,57.0845,59.246,0.0
6597.88,57.7482,59.6588,0.0
6598.88,59.9134,60.0277,0.0
6599.88,61.0726,60.3616,0.0
6600.88,60.7202,60.6367,0.0
6601.88,61.4678,60.7872,0.0
6602.88,62.9125,60.7564,0.0
6603.88,63.561,60.5483,0.0
6604.88,62.9429,60.2103,0.0
6605.88,61.7372,59.8217,0.0
6606.88,60.6219,59.4454,0.0
6607.88,59.7123,59.1781,0.0
6608.88,59.6461,59.1086,0.0
6609.88,60.2485,59.2953,34.023
6610.88,59.9919,59.672,34.051
6611.88,59.2538,60.1062,34.196
6612.88,59.2188,60.4661,34.263
6613.88,60.0117,60.7235,33.862
6614.88,60.7334,60.909,33.464
6615.88,60.8526,61.0488,33.536
6616.88,61.2729,61.1545,33.596
6617.88,61.9181,61.2322,33.4
6618.88,62.0937,61.2795,33.131
6619.89,61.8478,61.284,33.058
6620.89,61.5451,61.2018,32.943
6621.89,61.4892,60.9933,32.545
6622.89,61.6204,60.6807,32.422
6623.89,61.5743,60.3369,32.736
6624.89,61.1878,60.0849,33.171
6625.89,61.1105,59.9644,33.535
6626.89,61.1384,59.9561,33.776
6627.89,60.4694,59.973,33.967
6628.89,59.6165,59.9286,34.238
6629.89,59.2891,59.7678,34.342
6630.89,59.6872,59.4771,33.922
6631.89,60.4422,59.1222,33.539
6632.89,60.8358,58.8035,33.483
6633.89,60.3057,58.6641,33.442
6634.89,59.4055,58.7722,33.456
6635.89,59.0107,59.0909,33.571
6636.89,59.5075,59.4668,33.651
6637.89,60.3205,59.7641,33.765
6638.89,60.865,59.908,33.859
6639.89,61.2051,59.9212,33.636
6640.89,61.4403,59.8422,33.303
6641.89,61.5192,59.7008,33.102
6642.89,61.3831,59.5383,32.831
6643.89,61.6508,59.429,32.215
6644.89,62.2656,59.4372,31.191
6645.89,61.6146,59.5716,30.082
6646.89,60.7157,59.7797,29.51
6647.89,61.3329,59.9903,29.795
6648.89,62.2771,60.142,30.397
6649.89,62.4338,60.2021,30.778
6650.89,61.9218,60.1609,30.74
6651.89,61.812,60.0553,30.483
6652.89,61.9313,59.9356,30.622
6653.89,61.2721,59.8472,31.639
6654.89,60.3324,59.804,32.854
6655.89,59.7497,59.7929,33.519
6656.89,59.6337,59.788,33.548
6657.89,59.8435,59.7538,33.256
6658.89,60.0372,59.6539,33.073
6659.89,59.7497,59.4483,33.333
6660.89,58.692,59.1353,34.083
6661.89,57.7668,58.748,34.801
6662.89,58.5682,58.3857,34.628
6663.89,59.5478,58.1599,34.126
6664.89,58.9766,58.1233,34.137
6665.89,57.6512,58.2516,34.649
6666.89,56.8468,58.4955,35.027
