6174.84,301.308,303.496,75.481
6175.84,301.073,304.269,75.748
6176.84,301.02,304.942,75.39
6177.84,301.99,305.693,75.056
6178.85,304.61,306.571,74.819
6179.85,306.72,307.523,74.62
6180.85,305.641,308.449,74.645
6181.85,307.314,309.161,74.211
6182.85,311.126,309.462,73.644
6183.85,309.864,309.139,73.941
6184.85,305.929,308.1,74.479
6185.85,303.422,306.458,74.827
6186.85,303.929,304.457,75.059
6187.85,305.462,302.313,75.264
6188.85,301.313,300.138,76.059
6189.85,294.513,298.155,77.114
6190.85,296.675,296.836,77.054
6191.85,299.732,296.749,76.545
6192.85,298.596,298.085,76.506
6193.85,298.291,300.466,76.729
6194.85,300.675,303.077,76.193
6195.85,304.309,305.056,75.299
6196.85,306.986,305.951,74.874
6197.85,307.763,305.829,74.688
6198.85,306.418,305.187,74.88
6199.85,304.898,304.754,75.237
6200.85,305.859,305.034,75.103
6201.85,307.121,306.073,74.975
6202.85,306.859,307.528,75.051
6203.85,306.082,308.899,75.003
6204.85,306.711,309.956,74.935
6205.85,308.113,310.633,74.826
6206.85,308.659,310.973,74.646
6207.85,308.515,310.921,74.578
6208.85,308.707,310.336,74.509
6209.85,309.126,309.056,74.452
6210.85,308.248,306.964,74.718
6211.85,305.575,304.16,75.362
6212.85,301.832,301.038,76.225
6213.85,297.828,298.238,77.097
6214.85,293.801,296.338,77.77
6215.85,293.722,295.522,77.672
6216.85,297.815,295.513,76.874
6217.85,297.967,295.723,76.603
6218.85,296.155,295.832,76.881
6219.85,297.138,295.902,76.976
6220.85,299.741,296.177,76.59
6221.85,300.186,296.814,76.526
6222.85,299.828,297.653,76.695
6223.85,301.566,298.448,76.463
6224.85,300.247,298.915,76.679
6225.85,298.513,298.88,76.987
6226.85,300.728,298.103,76.686
6227.85,301.217,296.395,76.664
6228.85,297.382,293.893,77.492
6229.85,291.875,291.298,78.693
6230.85,289.185,289.6,79.143
6231.85,290.687,289.565,78.798
6232.85,293.797,291.285,78.319
6233.85,295.085,294.032,78.144
6234.85,295.277,296.583,77.919
6235.85,295.343,297.976,77.719
6236.85,295.102,297.806,77.873
6237.85,294.098,296.399,78.179
6238.85,292.045,294.482,78.603
6239.85,289.613,292.735,79.12
6240.85,288.289,291.425,79.464
6241.85,288.342,290.447,79.569
6242.85,288.883,289.656,79.479
6243.85,288.927,289.08,79.33
6244.85,288.722,288.936,79.484
6245.85,288.892,289.538,79.562
6246.85,289.814,290.949,79.045
6247.85,291.595,292.783,78.564
6248.85,294.391,294.417,78.081
6249.85,297.046,295.12,77.45
6250.85,297.221,294.539,77.29
6251.85,296.841,292.906,77.389
6252.85,296.932,290.835,77.484
6253.85,294.858,288.949,77.91
6254.85,290.932,287.521,78.753
6255.85,287.892,286.534,79.501
6256.85,287.276,285.975,79.683
6257.85,286.075,286.053,80.022
6258.85,284.918,287.075,80.287
6259.85,286.87,289.185,79.708
6260.85,291.172,292.054,78.706
6261.85,296.002,295.011,77.562
6262.85,299.902,297.36,76.51
6263.85,302.16,298.692,75.994
6264.85,302.75,299.16,75.869
6265.85,301.614,299.164,76.012
6266.85,299.037,299.024,76.524
6267.85,297.26,298.88,76.92
6268.85,297.535,298.745,76.878
6269.85,299.251,298.675,76.524
6270.85,301.518,298.775,76.045
6271.85,303.208,298.967,75.761
6272.85,303.313,298.941,75.81
6273.85,302.051,298.234,75.827
6274.85,302.61,296.596,75.636
6275.85,305.191,294.12,75.438
6276.85,304.405,291.207,75.614
6277.85,300.566,288.447,76.284
6278.85,296.452,286.359,77.173
6279.85,293.495,285.372,77.797
6280.85,292.709,285.691,0.0
6281.85,294.294,287.219,0.0
6282.85,296.334,289.634,0.0
6283.85,294.801,292.456,0.0
6284.85,293.216,295.273,0.0
6285.85,296.797,297.784,0.0
6286.85,301.575,299.758,0.0
6287.85,304.562,300.968,0.0
6288.85,305.44,301.256,0.0
6289.85,304.711,300.684,0.0
6290.85,303.383,299.57,0.0
6291.85,302.357,298.33,0.0
6292.85,301.789,297.26,0.0
6293.85,300.841,296.338,0.0
6294.85,299.339,295.334,0.0
6295.85,298.277,294.142,0.0
6296.85,298.714,292.91,0.0
6297.85,301.54,291.871,0.0
6298.85,307.003,291.128,0.0
6299.85,313.668,290.704,0.0
6300.85,317.184,290.573,0.0
6301.85,314.227,290.888,0.0
6302.85,307.117,291.818,0.0
6303.85,301.985,293.373,0.0
6304.85,301.667,295.325,0.0
6305.85,302.702,297.347,0.0
6306.85,303.077,299.085,0.0
6307.85,303.178,300.251,0.0
6308.85,303.287,300.671,0.0
6309.85,300.417,300.365,0.0
6310.85,297.889,299.509,0.0
6311.85,300.225,298.356,0.0
6312.85,298.832,297.055,0.0
6313.85,294.364,295.653,0.0
6314.85,294.443,294.242,0.0
6315.85,297.893,292.941,0.0
6316.85,298.221,292.01,0.0
6317.85,293.478,291.796,0.0
6318.85,290.914,292.491,0.0
6319.85,292.382,293.98,0.0
6320.85,295.006,295.985,77.602
6321.85,296.181,298.125,77.273
6322.85,296.928,300.103,77.008
6323.85,298.657,301.763,76.686
6324.85,300.863,303.016,76.24
6325.85,302.033,303.863,75.996
6326.85,302.186,304.335,75.942
6327.85,302.588,304.536,75.803
6328.85,303.221,304.606,75.726
6329.85,303.898,304.632,75.631
6330.85,304.435,304.601,75.431
6331.85,304.2,304.287,75.542
6332.85,302.854,303.4,75.912
6333.85,300.61,301.824,76.326
6334.85,298.181,299.867,76.91
6335.85,296.635,298.212,77.298
6336.85,296.386,297.491,77.319
6337.85,296.736,297.906,77.404
6338.85,296.98,299.155,77.351
6339.86,297.207,300.548,77.159
6340.86,297.876,301.422,77.259
6341.86,297.989,301.457,77.317
6342.86,295.963,300.758,77.556
6343.86,292.093,299.802,78.476
6344.86,290.905,299.147,78.9
6345.86,292.32,299.19,78.575
6346.86,293.076,300.099,78.253
6347.86,294.775,301.662,77.729
6348.86,298.356,303.448,76.855
6349.86,302.571,304.994,75.936
6350.86,305.357,305.855,75.467
6351.86,305.038,305.798,75.481
6352.86,303.654,304.903,75.582
6353.86,305.916,303.466,75.44
6354.86,305.274,301.837,75.691
6355.86,299.775,300.199,76.453
6356.86,299.653,298.535,76.686
6357.86,301.343,296.827,76.744
6358.86,298.417,295.146,77.359
6359.86,292.224,293.622,78.491
6360.86,288.56,292.513,79.384
6361.86,289.224,292.067,79.564
6362.86,290.604,292.395,79.323
6363.86,290.517,293.517,79.189
6364.86,290.539,295.268,79.126
6365.86,292.954,297.33,78.721
6366.86,295.382,299.291,78.079
6367.86,296.321,300.784,77.734
6368.86,296.928,301.719,77.756
6369.86,299.155,302.291,77.168
6370.86,301.479,302.863,76.453
6371.86,302.042,303.689,76.393
6372.86,302.601,304.715,76.328
6373.86,303.331,305.689,76.138
6374.86,303.667,306.265,76.041
6375.86,304.121,306.226,75.953
6376.86,304.737,305.602,75.913
6377.86,304.925,304.623,75.984
6378.86,303.885,303.614,76.188
6379.86,301.304,302.868,76.744
6380.86,298.042,302.562,77.412
6381.86,296.129,302.68,77.541
6382.86,297.338,303.073,77.393
6383.86,301.003,303.636,76.923
6384.86,304.44,304.309,75.884
6385.86,306.278,305.025,75.396
6386.86,306.689,305.671,75.578
6387.86,306.54,306.064,75.574
6388.86,306.182,305.96,75.547
6389.86,304.942,305.147,75.895
6390.86,302.073,303.606,76.63
6391.86,298.378,301.688,77.261
6392.86,295.709,300.112,77.789
6393.86,295.391,299.505,78.213
6394.86,296.531,299.998,77.837
6395.86,297.098,301.033,77.495
6396.86,296.775,301.693,77.846
6397.86,297.924,301.335,77.652
6398.86,298.836,300.203,77.252
6399.86,297.832,299.247,77.324
6400.86,297.478,299.308,77.258
6401.86,299.225,300.566,76.726
6402.86,302.313,302.453,76.068
6403.86,304.387,304.007,75.915
6404.86,303.134,304.51,76.24
6405.86,300.055,303.907,76.718
6406.86,299.308,302.723,77.113
6407.86,298.758,301.584,77.366
6408.86,296.657,300.828,77.66
6409.86,295.185,300.448,78.04
6410.86,296.417,300.308,77.659
6411.86,299.435,300.317,76.841
6412.86,300.313,300.461,76.938
6413.86,295.792,300.771,77.883
6414.86,292.054,301.186,78.422
6415.86,296.552,301.448,77.679
6416.86,299.736,301.265,77.144
6417.86,297.295,300.535,77.501
6418.86,294.089,299.452,78.082
6419.86,293.517,298.544,78.2
6420.86,295.391,298.443,77.928
6421.86,296.683,299.47,77.824
6422.86,294.504,301.383,78.11
6423.86,292.866,303.645,78.238
6424.86,296.487,305.632,77.549
6425.86,301.881,306.851,76.333
6426.86,303.916,307.03,75.851
6427.86,301.662,306.021,76.434
6428.86,300.16,304.034,76.467
6429.86,301.116,301.697,76.283
6430.86,301.894,299.898,76.7
6431.86,299.391,299.312,76.999
6432.86,298.26,299.998,76.81
6433.86,301.038,301.361,76.483
6434.86,302.042,302.501,76.536
6435.86,301.278,302.697,76.496
6436.86,300.369,301.885,76.375
6437.86,298.382,300.645,77.071
6438.86,296.413,299.885,77.621
6439.86,297.002,300.243,77.2
6440.86,300.762,301.754,76.572
6441.86,301.479,303.929,76.524
6442.86,299.527,306.056,76.672
6443.86,302.671,307.528,75.982
6444.86,306.283,307.973,75.315
6445.86,306.117,307.126,75.299
6446.86,304.44,304.863,75.554
6447.86,302.365,301.514,76.078
6448.86,299.457,298.015,76.814
6449.86,296.041,295.487,77.392
6450.86,295.906,294.618,77.443
6451.86,296.985,295.238,77.36
6452.86,294.587,296.474,77.691
6453.86,294.679,297.474,77.605
6454.86,298.194,298.077,77.049
6455.86,299.478,298.692,76.872
6456.86,297.74,299.71,77.137
6457.86,296.356,301.038,77.317
6458.86,298.199,302.02,76.997
6459.86,300.396,301.907,76.648
6460.86,300.623,300.627,76.549
6461.86,298.981,298.911,76.709
6462.86,296.67,297.745,77.262
6463.86,295.526,297.771,77.599
6464.86,296.806,298.954,77.13
6465.86,299.658,300.64,76.607
6466.86,302.033,302.081,76.257
6467.86,302.859,302.828,75.883
6468.86,303.667,302.859,75.692
6469.86,304.628,302.474,75.516
6470.86,304.457,301.994,75.331
6471.86,302.501,301.566,75.805
6472.86,301.025,301.234,76.202
6473.86,302.536,301.046,75.642
6474.86,306.008,301.09,75.023
6475.86,308.204,301.374,74.765
6476.86,307.536,301.732,74.742
6477.86,306.663,301.837,74.875
6478.86,307.056,301.282,74.872
6479.86,307.611,299.959,74.791
6480.86,305.881,298.251,75.308
6481.86,302.623,296.823,75.95
6482.86,300.051,296.225,76.199
6483.86,298.828,296.618,76.69
6484.86,298.238,297.74,77.076
6485.86,298.05,299.02,76.865
6486.86,299.024,299.876,76.637
6487.86,298.614,299.902,76.967
6488.86,295.941,298.911,77.636
6489.86,294.919,296.784,77.72
6490.86,294.626,293.465,77.869
6491.87,292.22,289.049,78.747
6492.87,287.695,283.987,79.646
6493.87,283.184,279.192,80.585
6494.87,279.821,275.694,81.699
6495.87,276.733,274.279,82.402
6496.87,276.235,275.117,82.416
6497.87,279.14,277.79,81.887
6498.87,281.778,281.568,81.175
6499.87,283.599,285.739,80.64
6500.87,285.835,289.77,80.189
6501.87,288.901,293.351,79.322
6502.87,292.312,296.29,78.387
6503.87,295.277,298.5,77.782
6504.87,297.247,299.959,77.35
6505.87,298.186,300.706,77.028
6506.87,298.544,300.928,76.861
6507.87,299.072,300.898,76.815
6508.87,300.417,300.872,76.534
6509.87,302.322,300.972,76.022
6510.87,303.335,301.121,75.875
6511.87,301.994,301.059,76.172
6512.87,299.959,300.54,76.453
6513.87,301.278,299.522,76.216
6514.87,302.776,298.194,75.996
6515.87,301.073,296.915,76.372
6516.87,298.212,296.085,77.102
6517.87,296.417,295.998,77.444
6518.87,296.679,296.692,77.188
6519.87,298.54,297.937,76.968
6520.87,300.509,299.312,76.683
6521.87,301.994,300.422,76.183
6522.87,303.584,300.985,75.871
6523.87,303.387,300.876,76.032
6524.87,301.081,300.251,76.474
6525.87,299.732,299.439,76.676
6526.87,298.758,298.771,76.945
6527.87,296.889,298.422,77.455
6528.87,295.439,298.334,0.0
6529.87,296.854,298.273,0.0
6530.87,300.02,298.107,0.0
6531.87,299.963,297.911,0.0
6532.87,298.719,297.88,0.0
6533.87,299.71,298.199,0.0
6534.87,301.972,298.845,0.0
6535.87,303.955,299.675,0.0
6536.87,305.095,300.535,-2.0
6537.87,306.217,301.278,-2.0
6538.87,308.825,301.728,-2.0
6539.87,312.607,301.715,-2.0
6540.87,314.952,301.094,-2.0
6541.87,316.843,299.771,-2.0
6542.87,320.966,297.815,-2.0
6543.87,330.006,295.504,-2.0
6544.87,350.952,293.316,-2.0
6545.87,389.184,291.744,-2.0
6546.87,441.326,290.962,-2.0
6547.87,493.97,290.809,-2.0
6548.87,520.388,290.814,-2.0
6549.87,491.459,290.469,-2.0
6550.87,431.587,289.447,-2.0
6551.87,382.423,287.647,-2.0
6552.87,354.184,285.197,-2.0
6553.87,342.707,282.319,-2.0
6554.87,340.213,279.236,-2.0
6555.87,341.89,276.0,-2.0
6556.87,350.031,272.366,-2.0
6557.87,367.893,267.737,-2.0
6558.87,402.212,261.421,-2.0
6559.87,509.867,253.198,-2.0
6560.87,728.58,244.144,-2.0
6561.87,984.402,236.803,-2.0
6562.87,1149.68,233.614,-2.0
6563.87,1127.69,235.746,-2.0
6564.87,934.392,242.528,-2.0
6565.87,674.827,251.713,-2.0
6566.87,468.369,260.696,-2.0
6567.87,359.224,267.902,-2.0
6568.87,322.01,272.951,-2.0
6569.87,308.056,276.161,-2.0
6570.87,302.885,278.035,-2.0
6571.87,302.942,279.105,0.0
6572.87,305.501,279.913,-2.0
6573.87,309.419,280.996,-2.0
6574.87,313.69,282.751,-2.0
6575.87,319.027,285.105,-2.0
6576.87,330.329,287.604,-2.0
6577.87,347.349,289.661,-2.0
6578.87,371.627,290.914,-2.0
6579.87,425.04,291.477,-2.0
6580.87,529.664,291.744,-2.0
6581.87,684.837,292.076,-2.0
6582.87,843.079,292.613,-2.0
6583.87,931.121,293.281,-2.0
6584.87,890.491,293.997,-2.0
6585.87,740.302,294.709,-2.0
6586.87,561.136,295.369,-2.0
6587.87,440.618,295.792,-2.0
6588.87,377.982,295.609,-2.0
6589.87,344.571,294.439,-2.0
6590.87,325.683,292.351,-2.0
6591.87,312.768,289.958,-2.0
6592.87,302.309,288.097,-2.0
6593.87,295.251,287.39,-2.0
6594.87,293.722,287.888,0.0
6595.87,296.395,289.198,0.0
6596.87,297.911,290.796,0.0
6597.87,296.989,292.351,0.0
6598.87,295.325,293.744,0.0
6599.87,294.919,294.906,0.0
6600.87,296.216,295.705,0.0
6601.87,298.059,295.95,0.0
6602.87,298.601,295.539,0.0
6603.87,297.788,294.556,0.0
6604.87,296.67,293.181,0.0
6605.87,295.867,291.643,0.0
6606.87,294.565,290.29,0.0
6607.87,292.447,289.503,0.0
6608.87,291.552,289.543,79.512
6609.87,292.761,290.342,79.093
6610.87,295.006,291.587,78.724
6611.87,296.29,292.945,78.453
6612.87,297.072,294.168,78.126
6613.87,298.666,295.15,77.75
6614.87,299.762,295.932,77.649
6615.87,299.915,296.574,77.605
6616.87,299.906,297.063,77.311
6617.87,299.972,297.382,77.444
6618.87,299.963,297.5,77.78
6619.87,299.561,297.338,77.56
6620.87,298.496,296.81,77.659
6621.87,297.426,295.88,78.171
6622.87,297.168,294.749,78.192
6623.87,296.452,293.709,78.196
6624.87,295.552,293.006,78.421
6625.87,296.399,292.722,78.357
6626.87,297.29,292.7,78.25
6627.87,296.247,292.657,78.477
6628.87,293.631,292.294,79.004
6629.87,291.469,291.495,79.463
6630.87,290.975,290.333,79.64
6631.87,291.076,289.128,79.755
6632.87,289.993,288.32,80.039
6633.87,287.896,288.241,80.397
6634.87,287.682,288.914,80.38
6635.87,289.582,290.054,80.027
6636.87,292.054,291.194,79.56
6637.87,294.015,291.98,78.984
6638.87,295.124,292.281,78.599
6639.87,295.229,292.098,78.667
6640.87,294.028,291.534,78.926
6641.87,292.849,290.84,79.092
6642.87,293.024,290.285,79.104
6643.87,293.107,290.076,79.162
6644.88,292.377,290.316,79.326
6645.88,291.473,290.953,79.485
6646.88,291.045,291.783,79.565
6647.88,291.504,292.547,79.49
6648.88,292.626,293.041,79.262
6649.88,293.063,293.194,79.097
6650.88,293.897,293.054,78.788
6651.88,297.068,292.735,78.069
6652.88,297.854,292.364,78.051
6653.88,294.81,292.058,78.774
6654.88,293.277,291.849,78.732
6655.88,294.993,291.705,78.299
6656.88,297.334,291.53,78.248
6657.88,296.129,291.207,78.457
6658.88,292.731,290.604,78.923
6659.88,290.801,289.604,79.444
6660.88,291.691,288.267,79.423
6661.88,292.967,286.874,79.183
6662.88,292.237,285.787,79.268
6663.88,290.98,285.258,79.475
6664.88,290.377,285.376,79.66
6665.88,290.159,286.044,79.831
6666.88,289.351,287.066,79.898
6667.88,289.565,288.246,79.646
6668.88,292.539,289.368,79.002
6669.88,295.024,290.316,78.389
6670.88,295.718,290.971,78.023
6671.88,296.234,291.207,77.814
6672.88,296.714,290.827,77.731
6673.88,297.028,289.621,77.655
6674.88,297.587,287.464,77.446
6675.88,298.81,284.695,-1.0
6676.88,298.334,282.027,-1.0
6677.88,293.058,280.275,78.487
6678.88,290.058,279.9,79.009
6679.88,292.884,280.86,78.851
6680.88,293.888,282.655,-1.0
6681.88,293.05,284.638,78.683
6682.88,294.29,286.333,78.353
6683.88,297.587,287.556,77.789
6684.88,299.688,288.342,-1.0
6685.88,298.321,288.826,77.584
6686.88,296.312,289.141,77.924
6687.88,295.98,289.39,78.1
6688.88,297.107,289.613,78.008
6689.88,297.378,289.779,77.824
6690.88,296.736,289.818,77.783
6691.88,297.107,289.613,77.904
6692.88,298.238,289.071,77.749
6693.88,297.989,288.228,77.647
6694.88,294.522,287.267,78.45
6695.88,290.683,286.468,79.393
6696.88,288.914,286.106,0.0
6697.88,288.735,286.258,0.0
6698.88,290.469,286.765,0.0
6699.88,293.063,287.294,0.0
6700.88,292.954,287.538,0.0
6701.88,289.901,287.468,0.0
6702.88,287.228,287.237,0.0
6703.88,289.211,287.093,0.0
6704.88,293.063,287.163,0.0
6705.88,293.997,287.403,0.0
6706.88,294.356,287.647,0.0
6707.88,295.094,287.726,-2.0
6708.88,295.264,287.569,-2.0
6709.88,296.919,287.167,-2.0
6710.88,300.845,286.538,-2.0
6711.88,304.968,285.651,-2.0
6712.88,307.13,284.485,-2.0
6713.88,316.122,283.07,-2.0
6714.88,345.209,281.599,-2.0
6715.88,373.689,280.419,-2.0
6716.88,380.305,279.882,-2.0
6717.88,370.033,280.1,-2.0
6718.88,350.777,280.961,-2.0
6719.88,329.002,282.188,-2.0
6720.88,310.733,283.45,-2.0
6721.88,299.736,284.45,-2.0
6722.88,296.535,285.036,-2.0
6723.88,297.863,285.237,-2.0
6724.88,298.871,285.223,-2.0
6725.88,298.098,285.237,-2.0
6726.88,303.689,285.451,-2.0
6727.88,318.808,285.918,-2.0
6728.88,337.745,286.499,-2.0
6729.88,355.158,286.992,-2.0
6730.88,367.67,287.254,-2.0
6731.88,372.038,287.276,-2.0
6732.88,359.552,287.128,-2.0
6733.88,333.286,286.896,-2.0
6734.88,315.328,286.538,-2.0
6735.88,306.768,286.031,-2.0
6736.88,298.138,285.42,-2.0
6737.88,291.39,284.817,-2.0
6738.88,288.744,284.306,-2.0
6739.88,288.984,283.913,-2.0
6740.88,288.63,283.621,-2.0
6741.88,286.66,283.385,0.0
6742.88,285.359,283.175,0.0
6743.88,287.311,282.952,0.0
6744.88,290.512,282.682,0.0
6745.88,289.377,282.275,0.0
6746.88,285.298,281.677,0.0
6747.88,282.214,280.987,0.0
6748.88,281.734,280.371,0.0
6749.88,282.913,279.991,0.0
6750.88,283.769,279.935,0.0
6751.88,283.398,280.266,0.0
6752.88,284.647,280.939,80.38
6753.88,288.608,281.869,79.642
6754.88,287.368,282.983,79.98
6755.88,282.022,284.149,81.032
6756.88,282.232,285.228,80.88
6757.88,289.442,286.106,79.451
6758.88,296.919,286.713,78.063
6759.88,296.29,287.04,77.993
6760.88,292.923,287.123,78.492
6761.88,292.412,286.953,78.708
6762.88,291.386,286.499,78.981
6763.88,289.853,285.708,79.203
6764.88,289.53,284.621,79.195
6765.88,289.477,283.45,79.368
6766.88,289.102,282.459,79.646
6767.88,288.927,281.817,79.664
6768.88,289.844,281.647,79.558
6769.88,290.311,281.961,79.591
6770.88,288.18,282.708,79.874
6771.88,286.643,283.778,80.175
6772.88,287.695,285.018,80.159
6773.88,289.482,286.241,79.698
6774.88,291.045,287.28,79.272
6775.88,292.119,288.036,79.192
6776.88,292.408,288.46,79.158
6777.88,291.661,288.521,79.175
6778.88,290.556,288.145,79.313
6779.88,290.857,287.246,79.302
6780.88,290.901,285.817,79.383
6781.88,287.992,284.062,80.017
6782.88,284.402,282.358,80.941
6783.88,281.668,281.092,81.804
6784.88,279.201,280.542,82.433
6785.88,277.991,280.734,82.614
6786.88,280.223,281.428,81.913
6787.88,286.892,282.289,80.102
6788.88,291.914,282.987,78.636
6789.88,290.918,283.332,78.652
6790.88,288.639,283.276,79.509
6791.88,287.241,282.948,80.316
6792.88,285.927,282.551,80.649
6793.88,284.813,282.271,80.931
6794.88,284.25,282.201,81.214
6795.88,284.464,282.363,81.13
6796.88,285.555,282.682,80.8
6797.88,287.036,283.101,80.48
6798.88,287.918,283.568,80.302
6799.88,287.691,284.022,80.314
6800.88,286.879,284.389,80.459
6801.88,286.879,284.599,80.563
6802.88,287.446,284.629,80.512
6803.88,287.739,284.516,80.317
6804.88,288.224,284.332,80.094
6805.89,290.246,284.149,79.646
6806.89,293.958,284.005,78.854
6807.89,295.404,283.891,78.461
6808.89,293.46,283.822,78.734
6809.89,291.224,283.782,79.189
6810.89,289.818,283.717,79.592
6811.89,289.211,283.612,79.857
6812.89,289.399,283.52,79.874
6813.89,290.172,283.511,79.661
6814.89,291.176,283.642,79.365
6815.89,292.032,283.87,79.175
6816.89,292.504,284.079,79.049
6817.89,292.329,284.215,78.936
6818.89,290.958,284.315,79.215
6819.89,289.049,284.503,79.757
6820.89,288.381,284.861,79.901
6821.89,289.696,285.368,79.676
6822.89,292.29,285.852,79.327
6823.89,294.111,286.058,78.997
6824.89,292.744,285.826,79.208
6825.89,288.551,285.223,80.093
6826.89,286.438,284.503,80.666
6827.89,286.407,283.961,80.725
6828.89,285.451,283.782,80.789
6829.89,285.149,283.979,80.878
6830.89,286.442,284.402,80.767
6831.89,287.979,284.861,80.338
6832.89,288.957,285.188,79.991
6833.89,289.407,285.245,79.919
6834.89,289.975,284.931,79.77
6835.89,291.215,284.162,79.455
6836.89,292.242,282.891,79.291
6837.89,290.228,281.223,79.823
6838.89,286.21,279.424,80.715
6839.89,283.559,277.895,81.23
6840.89,282.28,277.017,81.679
6841.89,281.415,277.039,82.117
6842.89,280.498,277.908,82.103
6843.89,279.895,279.336,82.011
6844.89,281.249,280.887,81.849
6845.89,286.333,282.188,80.812
6846.89,290.814,282.983,79.699
6847.89,290.29,283.223,79.594
6848.89,288.136,282.965,80.076
6849.89,287.529,282.324,80.314
6850.89,288.936,281.542,79.876
6851.89,290.822,280.712,79.471
6852.89,290.643,279.887,79.713
6853.89,286.866,279.004,80.513
6854.89,283.442,278.057,81.21
6855.89,283.533,276.995,81.32
6856.89,284.743,275.947,81.125
6857.89,285.188,275.061,81.01
6858.89,284.424,274.462,81.195
6859.89,282.682,274.187,81.608
6860.89,280.943,274.135,81.974
6861.89,280.738,274.196,81.948
6862.89,283.297,274.392,81.391
6863.89,286.507,274.807,80.744
6864.89,286.018,275.537,80.714
6865.89,285.616,276.48,80.633
6866.89,288.735,277.445,79.97
6867.89,290.185,278.118,79.713
6868.89,289.259,278.327,79.901
6869.89,289.407,278.074,79.806
6870.89,291.224,277.637,79.377
6871.89,292.386,277.275,-1.0
6872.89,290.346,277.148,79.63
6873.89,288.604,277.257,79.957
6874.89,289.337,277.567,79.721
6875.89,289.202,277.974,79.882
6876.89,288.503,278.423,79.904
6877.89,289.054,278.812,79.529
6878.89,289.351,278.978,80.697
6879.89,288.272,278.742,79.319
6880.89,286.394,277.995,71.083
6881.89,285.665,276.812,64.807
6882.89,286.992,275.489,65.209
6883.89,289.276,274.44,72.09
6884.89,290.809,273.956,-1.0
6885.89,291.023,274.139,-1.0
6886.89,291.443,274.899,-1.0
6887.89,292.32,276.004,-1.0
6888.89,292.648,277.144,-1.0
6889.89,291.718,278.131,-1.0
6890.89,289.49,278.86,79.766
6891.89,287.106,279.332,80.106
6892.89,287.665,279.572,79.899
6893.89,291.22,279.655,79.377
6894.89,292.67,279.62,79.051
6895.89,291.657,279.48,79.12
6896.89,290.831,279.249,79.391
6897.89,290.678,278.956,79.399
6898.89,290.923,278.629,79.208
6899.89,291.263,278.279,79.252
6900.89,291.447,277.956,79.273
6901.89,291.346,277.773,79.134
6902.89,290.962,277.79,79.211
6903.89,290.145,278.009,79.517
6904.89,289.163,278.375,79.75
6905.89,289.145,278.821,79.628
6906.89,289.997,279.266,79.43
6907.89,290.621,279.677,79.571
6908.89,290.753,280.022,79.532
6909.89,290.927,280.262,79.142
6910.89,291.857,280.349,78.973
6911.89,292.609,280.245,79.057
6912.89,291.521,279.913,79.312
6913.89,287.791,279.371,80.004
6914.89,284.005,278.677,80.781
6915.89,283.704,277.921,80.938
6916.89,286.241,277.205,80.446
6917.89,289.608,276.633,79.662
6918.89,292.146,276.288,-1.0
6919.89,293.124,276.262,-1.0
6920.89,292.919,276.594,-1.0
6921.89,292.613,277.205,-1.0
6922.89,291.281,277.878,79.053
6923.89,288.115,278.428,79.875
6924.89,286.224,278.751,80.298
6925.89,286.368,278.969,80.173
6926.89,285.948,279.319,80.436
6927.89,284.284,279.978,80.909
6928.89,283.048,280.922,81.08
6929.89,284.739,281.917,80.927
6930.89,285.756,282.699,80.744
6931.89,282.843,283.066,80.845
6932.89,282.869,283.044,81.174
6933.89,286.922,282.804,80.965
6934.89,288.665,282.594,79.692
6935.89,287.625,282.551,79.473
6936.89,286.184,282.686,80.826
6937.89,286.066,282.965,80.781
6938.89,287.608,283.297,79.674
6939.89,289.975,283.651,79.396
6940.89,291.617,284.027,79.318
6941.89,291.089,284.389,79.3
6942.89,287.984,284.651,80.035
6943.89,284.332,284.708,80.914
6944.89,282.437,284.568,81.231
6945.89,283.171,284.332,81.128
6946.89,285.9,284.132,80.646
6947.89,288.853,283.996,79.923
6948.89,289.818,283.743,79.599
6949.89,289.084,283.184,79.737
6950.89,288.49,282.367,79.918
6951.89,286.608,281.437,80.356
6952.89,283.415,280.712,81.082
6953.89,282.472,280.424,81.441
6954.89,284.092,280.712,81.134
6955.89,286.132,281.297,80.487
6956.89,287.032,281.948,80.309
6957.9,286.341,282.511,80.654
6958.9,285.031,282.948,80.823
6959.9,285.695,283.311,80.525
6960.9,287.997,283.638,80.121
6961.9,287.599,283.948,80.313
6962.9,286.512,284.241,80.433
6963.9,288.473,284.525,79.766
6964.9,290.311,284.852,79.549
6965.9,289.342,285.232,80.075
6966.9,286.534,285.59,80.351
6967.9,286.053,285.839,80.222
6968.9,288.826,285.909,79.959
6969.9,289.787,285.774,79.744
6970.9,288.936,285.407,79.672
6971.9,289.172,284.726,79.693
6972.9,289.84,283.612,79.584
6973.9,289.442,281.944,79.657
6974.9,287.202,279.721,80.487
6975.9,283.673,277.244,81.34
6976.9,280.55,275.1,81.586
6977.9,279.926,273.908,81.815
6978.9,281.188,274.026,81.958
6979.9,282.284,275.419,81.614
6980.9,282.738,277.668,81.284
6981.9,282.289,280.14,81.433
6982.9,280.9,282.254,81.933
6983.9,280.874,283.673,81.863
6984.9,284.079,284.311,80.808
6985.9,289.189,284.293,79.779
6986.9,292.299,283.891,79.365
6987.9,290.779,283.38,79.458
6988.9,289.163,282.992,79.56
6989.9,289.896,282.821,79.483
6990.9,290.469,282.856,79.441
