5853.08,29.6698,29.2171,27.481
5854.08,29.8096,29.0088,27.219
5855.08,29.585,28.8895,26.814
5856.08,29.2284,28.7807,26.488
5857.08,29.3458,28.5582,26.461
5858.08,29.4576,28.2598,27.036
5859.08,28.8006,28.1178,27.811
5860.08,27.8595,28.2724,28.123
5861.08,28.3241,28.6002,27.94
5862.08,29.9672,28.8944,27.024
5863.08,31.1502,29.0668,26.21
5864.08,31.224,29.1691,26.246
5865.08,31.3474,29.2397,26.416
5866.08,30.7001,29.2294,26.642
5867.08,29.3908,29.1419,26.836
5868.08,28.7985,29.094,0.0
5869.08,28.7039,29.1828,0.0
5870.08,28.9046,29.3768,0.0
5871.08,29.5268,29.5581,0.0
5872.08,30.4173,29.6354,0.0
5873.08,30.9264,29.5993,0.0
5874.08,31.4196,29.5045,0.0
5875.08,31.9847,29.4067,0.0
5876.08,32.0251,29.3189,0.0
5877.08,32.0719,29.2348,0.0
5878.08,32.1102,29.1524,0.0
5879.08,31.436,29.0595,0.0
5880.08,30.1121,28.9507,0.0
5881.08,29.9785,28.8569,0.0
5882.08,30.4873,28.8044,0.0
5883.08,30.0348,28.7581,0.0
5884.08,29.1166,28.6732,0.0
5885.08,28.6468,28.5674,0.0
5886.08,28.6169,28.441,0.0
5887.08,28.107,28.1221,0.0
5888.08,26.5316,27.2896,0.0
5889.08,25.1541,25.8439,0.0
5890.08,24.7603,24.2286,0.0
5891.08,24.6941,23.2818,0.0
5892.08,24.3959,23.4884,0.0
5893.08,24.5494,24.3824,0.0
5894.08,25.4919,25.0388,0.0
5895.08,26.238,24.9543,0.0
5896.08,25.7844,24.404,0.0
5897.08,25.0916,24.1255,0.0
5898.08,25.4065,24.5968,0.0
5899.08,26.495,25.6088,0.0
5900.08,27.5406,26.6286,0.0
5901.08,28.1308,27.3925,0.0
5902.08,28.3818,27.9301,0.0
5903.09,28.6045,28.2983,0.0
5904.09,28.9819,28.5157,0.0
5905.09,29.0598,28.6078,0.0
5906.09,28.7759,28.6328,0.0
5907.09,29.0374,28.6681,0.0
5908.09,28.8734,28.7522,0.0
5909.09,28.1922,28.8607,0.0
5910.09,28.2614,28.9544,0.0
5911.09,28.9649,29.0094,0.0
5912.09,29.3237,28.9932,0.0
5913.09,29.0519,28.854,0.0
5914.09,28.9054,28.5851,0.0
5915.09,29.3116,28.3004,0.0
5916.09,29.7808,28.1563,0.0
5917.09,29.651,28.2091,0.0
5918.09,28.9297,28.3977,27.053
5919.09,28.1674,28.6231,27.791
5920.09,28.0125,28.8044,28.213
5921.09,28.6272,28.8989,27.733
5922.09,29.3337,28.9043,27.149
5923.09,29.2041,28.8629,27.207
5924.09,29.1063,28.8483,27.461
5925.09,30.0806,28.906,27.308
5926.09,30.3131,29.011,27.62
5927.09,29.1594,29.0794,28.245
5928.09,27.7906,29.0231,28.624
5929.09,27.5441,28.8375,28.655
5930.09,28.1221,28.6315,28.201
5931.09,28.5146,28.5477,27.752
5932.09,28.6824,28.6299,27.712
5933.09,29.3911,28.7635,27.889
5934.09,29.5322,28.8036,28.213
5935.09,28.7064,28.7602,28.744
5936.09,28.1197,28.7726,29.101
5937.09,28.7675,28.9016,28.621
5938.09,29.0134,29.0627,28.364
5939.09,28.695,29.1449,28.183
5940.09,29.1362,29.0977,27.288
5941.09,29.3542,28.9361,26.935
5942.09,29.283,28.7562,26.499
5943.09,29.411,28.6835,26.228
5944.09,29.5874,28.7548,27.558
5945.09,29.4091,28.8946,28.565
5946.09,28.9221,28.9897,28.739
5947.09,28.5876,28.9674,28.961
5948.09,28.7737,28.8276,28.737
5949.09,29.2779,28.6611,28.383
5950.09,29.3674,28.5865,28.442
5951.09,28.5765,28.6261,29.004
5952.09,27.5468,28.6778,29.65
5953.09,27.3459,28.6563,29.772
5954.09,27.7588,28.6199,29.336
5955.1,28.0367,28.6444,28.859
5956.1,29.279,28.6611,28.518
5957.1,30.5897,28.5951,28.28
5958.1,30.2064,28.5224,28.612
5959.1,28.2285,28.5633,30.049
5960.1,26.6213,28.7427,30.764
5961.1,27.5802,28.9763,29.399
5962.1,29.8778,29.1594,27.511
5963.1,29.0552,29.2421,27.185
5964.1,28.1932,29.2241,27.73
5965.1,29.1753,29.1301,28.147
5966.1,29.4797,29.0156,28.476
5967.1,29.4743,28.9544,28.795
5968.1,29.6502,28.9838,28.941
5969.1,29.6685,29.0756,28.911
5970.1,29.3186,29.1853,28.954
5971.1,29.4465,29.2909,28.939
5972.1,30.0763,29.3687,28.974
5973.1,30.3912,29.3859,29.294
5974.1,30.037,29.3132,29.718
5975.1,29.3539,29.129,29.882
5976.1,28.8739,28.865,29.78
5977.1,28.8906,28.6202,29.752
5978.1,29.3253,28.5006,29.914
5979.1,29.7463,28.5461,30.196
5980.1,29.6647,28.7142,30.352
5981.1,29.1449,28.8917,29.996
5982.1,29.2364,28.9407,28.866
5983.1,29.7251,28.7896,27.319
5984.1,29.5858,28.5095,26.293
5985.1,28.9307,28.2862,26.617
5986.1,28.6794,28.2646,27.67
5987.1,29.2583,28.4262,28.556
5988.1,30.1164,28.6433,29.065
5989.1,30.3825,28.8152,29.338
5990.1,29.457,28.9022,29.616
5991.1,28.099,28.9105,29.857
5992.1,28.0564,28.9041,29.854
5993.1,29.1314,28.9746,30.062
5994.1,29.6049,29.1317,30.431
5995.1,29.0681,29.2521,30.469
5996.1,29.5101,29.2171,30.277
5997.1,29.1373,29.0412,30.321
5998.1,27.6384,28.8502,30.805
5999.1,27.7014,28.7627,31.357
6000.1,28.5297,28.7934,31.315
6001.1,28.9253,28.8561,30.882
6002.1,28.8462,28.855,30.609
6003.1,28.7212,28.7788,30.597
6004.1,28.273,28.7144,30.93
6005.1,28.3691,28.7082,30.958
6006.1,29.4592,28.6727,30.421
6007.1,29.0021,28.5103,30.806
6008.1,27.6726,28.2864,31.445
6009.11,27.3965,28.2,31.309
6010.11,28.0499,28.3524,30.901
6011.11,28.3255,28.6089,30.201
6012.11,28.5135,28.743,29.373
6013.11,29.0492,28.6886,29.012
6014.11,28.6199,28.5706,29.603
6015.11,28.2156,28.5124,30.514
6016.11,28.6161,28.5097,30.755
6017.11,28.9833,28.5046,30.197
6018.11,28.8634,28.4825,29.714
6019.11,28.2681,28.4335,29.458
6020.11,27.9314,28.3368,29.796
6021.11,27.9274,28.2326,-2.0
6022.11,24.9195,28.2067,-2.0
6023.11,24.1745,28.2802,-2.0
6024.11,31.6329,28.3969,-2.0
6025.11,36.6676,28.527,-2.0
6026.11,33.9776,28.6832,-2.0
6027.11,28.9043,28.8464,-2.0
6028.11,28.6827,28.9865,16.003
6029.11,29.836,29.1107,25.031
6030.11,29.9389,29.2214,26.658
6031.11,30.2129,29.3022,27.242
6032.11,30.4749,29.3585,27.592
6033.11,30.3087,29.4193,27.748
6034.11,29.6776,29.4918,28.197
6035.11,28.9727,29.554,28.577
6036.11,28.7169,29.5831,29.069
6037.11,28.6032,29.5745,29.723
6038.11,28.3651,29.5335,30.385
6039.11,28.5725,29.4606,30.962
6040.11,28.9555,29.3563,31.018
6041.11,29.0231,29.248,30.666
6042.11,28.7645,29.1842,30.23
6043.11,28.6385,29.2004,29.168
6044.11,29.1977,29.2909,28.183
6045.11,29.7913,29.4088,28.222
6046.11,29.1909,29.5039,29.122
6047.11,29.4258,29.5694,29.539
6048.11,30.1458,29.6235,29.478
6049.11,29.2952,29.6682,29.916
6050.11,28.695,29.6917,30.0
6051.11,29.2348,29.6841,29.219
6052.11,29.648,29.634,28.204
6053.11,28.7896,29.5236,27.763
6054.11,28.8472,29.3625,27.718
6055.11,29.6631,29.1874,28.123
6056.11,29.3509,29.0447,29.125
6057.11,28.8836,28.9822,30.02
6058.11,28.705,29.0299,30.358
6059.11,28.6899,29.1594,30.189
6060.11,29.0334,29.2965,29.703
6061.12,29.8498,29.366,29.076
6062.12,30.0046,29.3178,28.91
6063.12,29.1352,29.1468,29.575
6064.12,29.3932,28.8906,30.322
6065.12,30.0615,28.6285,30.232
6066.12,30.0397,28.5033,29.671
6067.12,29.9879,28.6374,29.716
6068.12,30.0935,28.9639,29.862
6069.12,29.933,29.293,29.83
6070.12,29.7757,29.5088,29.674
6071.12,30.7155,29.6165,29.124
6072.12,30.6974,29.6696,28.918
6073.12,29.6187,29.7014,29.246
6074.12,30.1038,29.7116,29.377
6075.12,30.5191,29.6825,29.445
6076.12,29.6776,29.5931,29.365
6077.12,28.9631,29.4317,28.967
6078.12,30.0507,29.2189,28.756
6079.12,30.142,29.0212,29.193
6080.12,28.7298,28.9038,29.783
6081.12,28.767,28.8513,29.065
6082.12,28.5135,28.7996,26.45
6083.12,27.9239,28.7395,22.899
6084.12,28.6493,28.7056,19.75
6085.12,30.0626,28.7104,17.854
6086.12,30.072,28.753,17.905
6087.12,28.2687,28.8359,20.338
6088.12,27.0717,28.9235,24.873
6089.12,28.8281,28.9429,28.374
6090.12,30.5474,28.869,28.839
6091.12,29.0562,28.7575,28.81
6092.12,27.6236,28.6918,29.59
6093.12,28.0621,28.7158,30.086
6094.12,28.8488,28.8238,30.14
6095.12,28.2679,28.9679,30.959
6096.12,28.8459,29.0853,30.775
6097.12,29.7143,29.1546,29.959
6098.12,28.8655,29.202,30.034
6099.12,28.781,29.2359,30.155
6100.12,29.2809,29.1723,30.287
6101.12,29.0102,28.8814,30.572
6102.12,28.2016,28.3662,30.619
6103.12,28.0777,27.8654,30.635
6104.12,28.3969,27.7114,30.674
6105.12,28.1404,27.9778,30.683
6106.12,27.7068,28.4179,30.902
6107.12,27.9745,28.7653,30.902
6108.12,28.9878,28.9606,30.527
6109.12,29.7805,29.0845,30.359
6110.12,29.8597,29.1828,30.461
6111.12,29.4735,29.2246,30.728
6112.12,29.2039,29.2103,31.026
6113.12,29.2701,29.2087,31.088
6114.12,29.1777,29.2526,30.925
6115.13,28.8386,29.293,30.637
6116.13,28.9544,29.2766,30.144
6117.13,29.3353,29.2206,29.364
6118.13,29.6214,29.16,28.936
6119.13,29.8387,29.0501,29.379
6120.13,30.1509,28.7982,29.764
6121.13,30.1135,28.3853,29.66
6122.13,29.2125,27.9535,29.616
6123.13,27.8148,27.7437,30.258
6124.13,27.3515,27.8584,30.984
6125.13,28.0737,28.1671,31.308
6126.13,28.7516,28.4551,31.456
6127.13,28.7616,28.6094,31.313
6128.13,28.4163,28.6466,30.878
6129.13,28.2347,28.6673,30.45
6130.13,28.2743,28.7756,30.375
6131.13,28.6538,28.9736,30.562
6132.13,29.2426,29.1715,30.679
6133.13,29.537,29.2623,30.659
6134.13,29.1481,29.1357,31.088
6135.13,28.2156,28.6886,31.816
6136.13,27.3903,27.9694,32.219
6137.13,27.3537,27.2637,32.356
6138.13,27.8759,26.9701,32.156
6139.13,27.8455,27.202,32.047
6140.13,26.6765,27.6564,32.678
6141.13,26.4513,27.9858,32.788
6142.13,27.5104,28.1501,31.863
6143.13,28.0912,28.3303,31.006
6144.13,27.8105,28.611,31.047
6145.13,27.8137,28.8747,31.263
6146.13,28.3088,28.9846,31.082
6147.13,27.8563,28.9189,31.302
6148.13,27.6836,28.7465,31.606
6149.13,28.2159,28.5628,31.491
6150.13,28.1162,28.4516,31.545
6151.13,27.6295,28.4524,32.805
6152.13,27.539,28.5439,31.277
6153.13,27.9314,28.6358,31.515
6154.13,27.9998,28.6199,73.514
6155.13,27.8175,28.4871,375.655
6156.13,27.7141,28.3355,-1.0
6157.13,27.6085,28.2452,-1.0
6158.13,27.4918,28.1903,-2.0
6159.13,27.3803,28.0556,-2.0
6160.13,27.2683,27.6914,-2.0
6161.13,27.156,27.0506,-2.0
6162.13,27.0439,26.3231,-2.0
6163.13,26.9319,25.8617,-2.0
6164.13,26.8198,25.8938,-2.0
6165.13,26.7069,26.3107,-2.0
6166.13,26.596,26.8217,-2.0
6167.14,26.4858,27.177,-2.0
6168.14,26.3606,27.2448,-2.0
6169.14,26.2779,27.0388,-1.0
6170.14,26.1602,26.8023,-1.0
6171.14,25.8746,26.8311,59.954
6172.14,26.4365,27.1455,31.144
6173.14,27.4975,27.5263,31.716
6174.14,27.2308,27.8021,32.63
6175.14,27.292,27.9497,31.809
6176.14,27.8447,28.0079,31.823
6177.14,27.4272,28.0421,31.85
6178.14,27.3844,28.1084,31.56
6179.14,27.8038,28.1989,31.063
6180.14,27.7259,28.2786,30.476
6181.14,27.3001,28.3584,29.844
6182.14,27.5589,28.4583,29.523
6183.14,28.4906,28.5496,29.655
6184.14,28.7855,28.573,29.978
6185.14,28.2819,28.5,30.258
6186.14,27.904,28.3398,30.279
6187.14,28.2902,28.1353,29.955
6188.14,28.5132,27.94,29.57
6189.14,28.0163,27.7531,29.743
6190.14,27.3283,27.5091,30.499
6191.14,27.1417,27.2044,31.011
6192.14,26.0236,27.0119,31.735
6193.14,24.9454,27.1223,32.391
6194.14,26.648,27.484,31.719
6195.14,28.3271,27.8862,30.917
6196.14,28.4386,28.1835,30.846
6197.14,28.1531,28.3352,31.013
6198.14,28.0868,28.3239,30.49
6199.14,27.8994,28.179,30.193
6200.14,27.372,28.0176,30.903
6201.14,27.0563,27.9848,31.666
6202.14,27.084,28.1159,31.995
6203.14,27.0714,28.3239,32.037
6204.14,26.7385,28.5062,32.057
6205.14,26.7288,28.6266,32.023
6206.14,27.4851,28.6964,31.617
6207.14,28.6635,28.7357,30.772
6208.14,29.3485,28.7519,30.067
6209.14,29.0767,28.7311,29.859
6210.14,28.1701,28.6458,30.181
6211.14,27.484,28.4699,30.693
6212.14,27.5643,28.1879,30.384
6213.14,28.0685,27.8191,28.98
6214.14,28.0825,27.4509,27.423
6215.14,27.3448,27.2061,26.688
6216.14,26.4397,27.1449,27.286
6217.14,26.1647,27.2158,29.099
6218.14,26.6512,27.2901,30.834
6219.15,27.5067,27.282,31.09
6220.15,27.8908,27.229,30.287
6221.15,27.1376,27.2376,30.184
6222.15,26.4063,27.3502,30.366
6223.15,26.8508,27.4978,30.358
6224.15,28.0855,27.6042,30.632
6225.15,28.5407,27.6632,30.896
6226.15,28.1458,27.6974,31.001
6227.15,27.853,27.6922,31.196
6228.15,27.3432,27.5807,31.608
6229.15,26.5184,27.3003,32.283
6230.15,25.7879,26.8931,32.887
6231.15,25.5959,26.5378,32.736
6232.15,25.9867,26.4336,32.194
6233.15,26.5316,26.6388,31.671
6234.15,26.7915,27.0466,31.185
6235.15,27.153,27.4552,31.221
6236.15,27.3356,27.6871,30.494
6237.15,26.8077,27.6766,28.204
6238.15,26.5451,27.4908,27.252
6239.15,27.004,27.2559,27.523
6240.15,27.7515,27.0757,27.382
6241.15,28.1348,26.9798,27.047
6242.15,27.6529,26.916,28.432
6243.15,26.4538,26.8128,31.622
6244.15,25.4779,26.6679,32.568
6245.15,25.7009,26.5402,31.411
6246.15,26.5391,26.5014,29.495
6247.15,26.5394,26.6159,27.367
6248.15,26.1882,26.8847,27.461
6249.15,26.3611,27.2031,29.255
6250.15,27.2869,27.407,30.267
6251.15,28.2681,27.379,30.599
6252.15,27.7405,27.1298,31.093
6253.15,26.0047,26.7958,31.8
6254.15,25.8895,26.5378,31.919
6255.15,26.4583,26.4152,31.425
6256.15,26.3398,26.3686,30.773
6257.15,26.2267,26.3169,30.258
6258.15,26.3509,26.2625,30.038
6259.15,26.0239,26.2822,30.619
6260.15,25.1207,26.4492,32.122
6261.15,25.6893,26.7697,32.69
6262.15,26.997,27.1592,32.012
6263.15,27.1805,27.4838,31.207
6264.15,27.0999,27.643,30.409
6265.15,27.2462,27.65,29.81
6266.15,27.3545,27.6187,29.645
6267.15,27.0372,27.6381,29.95
6268.15,26.0581,27.6828,30.697
6269.15,25.309,27.6823,31.458
6270.15,25.984,27.6386,31.522
6271.15,26.7826,27.6222,30.948
6272.15,26.92,27.6696,30.529
6273.16,27.0073,27.7332,30.561
6274.16,27.5301,27.7197,29.785
6275.16,28.3338,27.5724,28.185
6276.16,28.6,27.3055,26.865
6277.16,27.5492,26.9857,26.653
6278.16,26.5039,26.6886,28.036
6279.16,26.6884,26.4648,30.495
6280.16,27.3327,26.3506,31.825
6281.16,27.5476,26.387,31.713
6282.16,27.1172,26.583,0.0
6283.16,26.481,26.8925,0.0
6284.16,26.0939,27.2273,0.0
6285.16,26.1435,27.5118,0.0
6286.16,26.4648,27.7232,0.0
6287.16,26.7088,27.8776,0.0
6288.16,27.1385,27.9761,0.0
6289.16,27.9551,27.985,0.0
6290.16,28.3748,27.8827,0.0
6291.16,27.9048,27.7154,0.0
6292.16,26.7786,27.5665,0.0
6293.16,25.9212,27.4878,0.0
6294.16,26.495,27.4663,0.0
6295.16,27.6319,27.4326,0.0
6296.16,27.2047,27.3224,0.0
6297.16,26.8443,27.1498,0.0
6298.16,27.4687,27.0027,0.0
6299.16,28.0594,26.9332,0.0
6300.16,28.6334,26.8955,0.0
6301.16,29.2063,26.8295,0.0
6302.16,29.2243,26.7716,0.0
6303.16,28.0077,26.8282,0.0
6304.16,26.4212,27.0361,0.0
6305.16,25.9425,27.3143,0.0
6306.16,26.9192,27.5691,0.0
6307.16,28.1536,27.7695,0.0
6308.16,28.5017,27.9056,0.0
6309.16,28.0276,27.9546,0.0
6310.16,27.3122,27.9158,0.0
6311.16,27.0167,27.8269,0.0
6312.16,27.3531,27.731,0.0
6313.16,27.5444,27.626,0.0
6314.16,27.3413,27.4805,0.0
6315.16,27.2745,27.3006,0.0
6316.16,27.6257,27.1285,0.0
6317.16,27.9128,26.9892,0.0
6318.16,27.4813,26.9049,0.0
6319.16,26.5278,26.9364,0.0
6320.16,26.1607,27.1177,0.0
6321.16,26.6711,27.3768,0.0
6322.16,26.7511,27.6058,32.332
6323.16,26.7654,27.7844,32.859
6324.16,27.3351,27.9538,33.226
6325.17,27.919,28.1087,33.0
6326.17,27.9446,28.2048,33.09
6327.17,27.345,28.2345,33.656
6328.17,26.7544,28.2301,33.715
6329.17,27.1961,28.2196,33.446
6330.17,27.9336,28.2126,33.174
6331.17,27.6799,28.2218,32.87
6332.17,27.7914,28.2474,32.558
6333.17,28.0761,28.2288,32.515
6334.17,27.4601,28.0731,32.967
6335.17,26.9499,27.7739,33.613
6336.17,27.254,27.463,33.782
6337.17,27.744,27.3087,33.47
6338.17,27.1624,27.3674,33.692
6339.17,26.7417,27.5681,33.947
6340.17,27.5691,27.8059,33.525
6341.17,28.4656,27.9901,32.91
6342.17,28.6778,28.0491,32.544
6343.17,28.2081,27.9686,32.566
6344.17,27.4892,27.8229,32.809
6345.17,27.014,27.7216,32.769
6346.17,27.0544,27.7248,32.351
6347.17,27.6219,27.8296,31.931
6348.17,28.5663,28.0133,31.67
6349.17,29.1247,28.2328,31.784
6350.17,28.7274,28.4206,32.322
6351.17,28.2687,28.5213,32.712
6352.17,28.1353,28.5159,33.05
6353.17,28.0168,28.4068,33.606
6354.17,27.7475,28.2275,33.732
6355.17,27.5271,28.0456,33.583
6356.17,27.5923,27.9126,33.579
6357.17,27.825,27.8048,33.473
6358.17,27.838,27.6632,33.399
6359.17,27.5611,27.4862,33.352
6360.17,27.39,27.3232,32.909
6361.17,27.2139,27.1969,32.406
6362.17,26.8801,27.1115,32.382
6363.17,26.728,27.0972,32.893
6364.17,27.4962,27.185,33.192
6365.17,28.4443,27.3617,33.117
6366.17,28.2199,27.5807,33.183
6367.17,28.3646,27.7984,32.967
6368.17,29.1398,27.9726,32.591
6369.17,29.1799,28.061,32.607
6370.17,28.6576,28.068,32.638
6371.17,28.1975,28.0656,32.553
6372.17,28.096,28.127,32.404
6373.17,28.1728,28.2498,31.845
6374.17,28.3435,28.3694,31.379
6375.17,28.5278,28.4319,31.575
6376.17,28.4909,28.4273,31.974
6377.17,28.6059,28.3627,31.956
6378.17,29.1231,28.2503,31.4
6379.18,29.4708,28.1237,30.879
6380.18,29.2152,28.0252,30.962
6381.18,28.4984,27.9772,31.715
6382.18,27.8983,27.9734,32.612
6383.18,27.5479,27.9912,33.316
6384.18,27.6524,28.019,33.483
6385.18,28.4109,28.071,32.946
6386.18,28.7645,28.158,32.608
6387.18,28.3454,28.2544,32.602
6388.18,28.0666,28.3209,32.201
6389.18,28.4516,28.34,31.766
6390.18,29.0342,28.2983,31.525
6391.18,29.0665,28.1596,31.402
6392.18,28.9267,27.9034,31.832
6393.18,28.5483,27.6136,32.74
6394.18,27.6807,27.4628,33.454
6395.18,27.2298,27.5557,33.539
6396.18,27.4719,27.8116,33.015
6397.18,27.911,28.0233,32.354
6398.18,28.1453,28.0144,32.176
6399.18,28.1677,27.7733,32.288
6400.18,28.2326,27.4905,32.332
6401.18,28.4928,27.4116,32.564
6402.18,28.5321,27.6125,32.68
6403.18,28.2275,27.9527,32.893
6404.18,28.287,28.232,33.787
6405.18,28.5935,28.3314,30.938
6406.18,28.6245,28.2358,26.057
6407.18,28.2759,28.0252,25.022
6408.18,28.0524,27.8412,25.376
6409.18,28.1081,27.7784,24.706
6410.18,27.8579,27.7959,24.296
6411.18,27.0892,27.7949,24.707
6412.18,26.6159,27.766,25.131
6413.18,27.5007,27.7766,24.488
6414.18,28.611,27.8482,24.189
6415.18,28.6237,27.939,24.919
6416.18,27.7434,28.0095,25.569
6417.18,27.8886,28.0359,25.203
6418.18,28.8074,27.9829,25.825
6419.18,28.4478,27.8277,30.249
6420.18,27.3151,27.6209,34.029
6421.18,26.7363,27.4945,33.67
6422.18,27.3071,27.5681,33.17
6423.18,28.238,27.8318,32.545
6424.18,28.7069,28.1488,31.765
6425.18,28.7486,28.399,31.432
6426.18,29.247,28.5606,31.146
6427.18,29.3655,28.642,31.382
6428.18,28.2229,28.6019,32.561
6429.18,27.5511,28.3856,33.271
6430.18,27.5088,28.0322,33.326
6431.19,27.2726,27.7052,33.473
6432.19,27.1942,27.5807,33.523
6433.19,27.491,27.7033,33.459
6434.19,27.591,27.9654,33.455
6435.19,26.6725,28.2037,33.449
6436.19,26.5036,28.2878,33.043
6437.19,27.8937,28.1561,32.166
6438.19,28.2881,27.8568,31.426
6439.19,28.0394,27.5691,31.257
6440.19,28.3174,27.4978,31.531
6441.19,28.4831,27.6941,31.713
6442.19,28.0526,28.0273,32.109
6443.19,27.5005,28.3384,32.807
6444.19,27.8267,28.5628,33.01
6445.19,28.5332,28.7021,32.631
6446.19,28.7519,28.7384,32.278
6447.19,28.3702,28.6035,32.434
6448.19,27.9807,28.2385,32.402
6449.19,27.8315,27.7157,32.205
6450.19,27.505,27.2656,32.847
6451.19,26.8982,27.1134,33.622
6452.19,26.6657,27.2772,33.773
6453.19,27.3372,27.5546,33.645
6454.19,27.2923,27.7089,33.748
6455.19,26.5308,27.6758,33.879
6456.19,26.8085,27.599,33.506
6457.19,27.3176,27.6591,33.238
6458.19,27.3989,27.8867,33.267
6459.19,27.5794,28.1369,33.067
6460.19,28.1157,28.2062,32.559
6461.19,28.4798,27.9915,32.275
6462.19,28.0936,27.598,32.578
6463.19,27.7507,27.2807,32.575
6464.19,27.8662,27.2322,32.188
6465.19,28.0723,27.4382,32.246
6466.19,28.0578,27.7426,32.875
6467.19,27.8565,27.9912,33.366
6468.19,27.7273,28.1108,33.157
6469.19,27.783,28.1035,33.241
6470.19,27.7919,28.0192,33.576
6471.19,27.6152,27.9306,33.4
6472.19,27.7475,27.8881,33.201
6473.19,27.9718,27.8824,33.234
6474.19,27.8409,27.8781,33.228
6475.19,27.88,27.88,32.912
6476.19,28.1852,27.9258,32.442
6477.19,28.3484,28.0206,32.161
6478.19,28.1563,28.1162,32.167
6479.19,27.8811,28.1415,32.378
6480.19,27.8331,28.0397,32.614
6481.19,27.8258,27.818,32.713
6482.19,27.9269,27.5802,32.772
6483.19,28.2598,27.4636,32.823
6484.19,28.5434,27.5255,32.56
6485.2,28.6221,27.7081,32.369
6486.2,28.5496,27.9072,32.648
6487.2,28.4569,28.0446,32.893
6488.2,28.4505,28.0836,32.821
6489.2,28.5943,28.0192,32.587
6490.2,28.8152,27.8633,32.512
6491.2,28.5019,27.6044,32.788
6492.2,27.5129,27.1942,33.298
6493.2,26.9332,26.6097,33.582
6494.2,26.9176,25.9406,33.524
6495.2,26.8613,25.3871,33.441
6496.2,26.3484,25.1415,33.766
6497.2,25.608,25.2497,34.363
6498.2,25.3648,25.6023,34.675
6499.2,26.2073,26.0457,34.284
6500.2,27.17,26.4917,33.594
6501.2,27.3278,26.9144,33.215
6502.2,27.351,27.2963,33.237
6503.2,27.6263,27.6128,33.158
6504.2,28.0448,27.852,32.802
6505.2,28.3371,28.0195,32.813
6506.2,28.2576,28.1162,32.93
6507.2,27.9716,28.1418,32.717
6508.2,28.0995,28.1167,32.471
6509.2,28.5496,28.0847,32.296
6510.2,28.8809,28.0804,32.287
6511.2,28.9073,28.107,32.698
6512.2,28.5631,28.1334,33.014
6513.2,27.9729,28.113,32.95
6514.2,27.5818,28.0147,33.181
6515.2,28.1202,27.8504,33.136
6516.2,29.1309,27.6702,32.54
6517.2,28.6907,27.5336,32.618
6518.2,27.7378,27.4875,33.145
6519.2,27.717,27.5522,33.24
6520.2,27.9376,27.7054,32.788
6521.2,28.1386,27.8886,32.186
6522.2,28.4817,28.0405,31.811
6523.2,28.7923,28.1305,31.763
6524.2,28.2921,28.1518,32.11
6525.2,27.2855,28.1019,32.577
6526.2,27.6799,27.9996,32.407
6527.2,28.3877,27.9026,31.61
6528.2,28.0462,27.8703,30.576
6529.2,27.9236,27.9002,29.516
6530.2,28.1879,27.9274,0.0
6531.2,28.1219,27.8932,0.0
6532.2,27.5048,27.8097,0.0
6533.2,27.2249,27.745,0.0
6534.2,27.9446,27.7523,0.0
6535.2,28.9202,27.8245,0.0
6536.2,29.4503,27.9188,0.0
6537.21,29.1858,28.0028,0.0
6538.21,28.1679,28.0766,0.0
6539.21,27.3108,28.1469,0.0
6540.21,27.553,28.1938,-2.0
6541.21,28.6396,28.1833,-2.0
6542.21,28.6242,28.0963,-2.0
6543.21,26.8748,27.9263,-2.0
6544.21,26.3721,27.6728,-2.0
6545.21,28.1501,27.3723,-2.0
6546.21,31.4109,27.1226,-2.0
6547.21,35.4011,27.0207,-2.0
6548.21,38.8939,27.0657,-2.0
6549.21,40.542,27.1584,-2.0
6550.21,39.6025,27.1953,-2.0
6551.21,36.2792,27.1411,-2.0
6552.21,31.9523,27.0102,-2.0
6553.21,28.8378,26.8147,-2.0
6554.21,27.2365,26.5575,-2.0
6555.21,26.4174,26.262,-2.0
6556.21,26.5865,25.9751,-2.0
6557.21,27.178,25.7214,-2.0
6558.21,27.7351,25.4413,-2.0
6559.21,30.1145,24.9712,-2.0
6560.21,38.7659,24.1047,-2.0
6561.21,59.6562,22.7803,-2.0
6562.21,95.6089,21.3336,-2.0
6563.21,129.191,20.4461,-2.0
6564.21,136.146,20.6271,-2.0
6565.21,115.002,21.7514,-2.0
6566.21,79.2667,23.2194,-2.0
6567.21,47.2123,24.4578,-2.0
6568.21,30.6697,25.2511,-2.0
6569.21,27.5888,25.6907,-2.0
6570.21,27.6774,25.946,-2.0
6571.21,26.9025,26.1071,-2.0
6572.21,25.9269,26.1787,0.0
6573.21,26.482,26.1769,0.0
6574.21,27.4048,26.1839,0.0
6575.21,27.5468,26.3002,0.0
6576.21,27.0787,26.5583,-2.0
6577.21,26.8882,26.8885,-2.0
6578.21,28.5173,27.1667,-2.0
6579.21,32.1945,27.3055,-2.0
6580.21,33.6749,27.3119,-2.0
6581.21,35.9016,27.2699,-2.0
6582.21,47.285,27.2615,-2.0
6583.21,62.2331,27.3063,-2.0
6584.21,71.5751,27.3674,-2.0
6585.21,70.705,27.4124,-2.0
6586.21,60.0928,27.4487,-2.0
6587.21,45.3198,27.5053,-2.0
6588.21,34.3868,27.5891,-2.0
6589.21,29.7175,27.6564,-2.0
6590.21,29.0113,27.6214,-2.0
6591.22,28.406,27.4097,-2.0
6592.22,27.4606,27.055,-2.0
