5946.65,56.9544,55.7219,24.853
5947.65,55.5737,55.6182,25.13
5948.65,54.874,55.4386,25.086
5949.65,55.6988,55.2911,24.728
5950.65,58.0755,55.2299,24.348
5951.65,58.4946,55.2208,24.343
5952.65,55.6573,55.2028,24.772
5953.65,55.944,55.166,25.056
5954.65,56.348,55.1382,25.104
5955.65,54.5338,55.1248,25.21
5956.65,54.9994,55.1111,25.266
5957.65,57.7939,55.1238,24.579
5958.65,58.7187,55.2332,24.198
5959.66,57.1196,55.4784,24.629
5960.66,57.5236,55.8115,24.561
5961.66,57.3965,56.1229,24.679
5962.66,56.4687,56.3159,24.899
5963.66,57.1337,56.3554,24.532
5964.66,57.5655,56.2727,24.477
5965.66,56.7932,56.1463,24.504
5966.66,55.9105,56.0634,23.608
5967.66,56.042,56.0808,22.055
5968.66,56.0614,56.2008,21.637
5969.66,55.8951,56.3808,21.659
5970.66,56.1557,56.5651,21.811
5971.66,56.653,56.6968,23.609
5972.66,57.1052,56.7239,24.734
5973.66,57.5186,56.6055,24.294
5974.66,58.1792,56.3319,24.113
5975.66,58.8026,55.9503,23.999
5976.66,56.9708,55.568,24.235
5977.66,54.5134,55.3182,24.682
5978.66,55.5456,55.2834,24.593
5979.66,56.3717,55.4369,24.423
5980.66,55.8654,55.6426,24.464
5981.66,55.6707,55.7269,24.606
5982.66,55.8128,55.5874,24.753
5983.66,55.3055,55.2727,24.839
5984.66,55.7924,54.9593,24.674
5985.66,57.9578,54.8288,24.325
5986.66,57.4648,54.9426,24.334
5987.66,55.9256,55.2228,24.596
5988.66,56.0724,55.5382,24.627
5989.66,57.0768,55.7958,24.328
5990.66,57.4765,55.9741,24.291
5991.66,56.2951,56.1142,24.49
5992.66,55.1656,56.2711,24.417
5993.66,56.7537,56.4513,24.019
5994.66,57.0052,56.5818,23.986
5995.66,56.2466,56.5657,24.135
5996.66,57.9564,56.3834,23.836
5997.66,58.5244,56.1246,23.63
5998.66,56.6544,55.9182,23.748
5999.66,55.5991,55.8332,23.816
6000.66,57.8357,55.8359,23.564
6001.66,58.2615,55.8396,23.662
6002.66,56.4952,55.7941,24.092
6003.66,55.5215,55.7095,24.3
6004.66,54.6402,55.6071,24.29
6005.66,54.2653,55.4643,24.371
6006.66,54.9396,55.2463,24.439
6007.66,55.9848,55.0018,24.236
6008.66,56.3189,54.8666,24.167
6009.66,56.4062,54.9452,24.127
6010.66,56.651,55.1877,23.965
6011.66,56.3396,55.4202,23.943
6012.66,56.0339,55.5028,23.915
6013.66,56.1306,55.4402,23.857
6014.66,56.351,55.3259,23.832
6015.66,56.4751,55.2366,23.651
6016.66,56.4761,55.1797,23.526
6017.66,56.7858,55.1232,23.488
6018.66,57.5257,55.0355,23.28
6019.66,57.2818,54.9074,23.178
6020.66,56.6915,54.771,23.252
6021.66,56.7316,54.6981,23.397
6022.66,56.0801,54.7456,23.665
6023.66,54.6813,54.9232,23.941
6024.66,54.1897,55.1988,24.006
6025.66,55.4469,55.5326,23.79
6026.66,56.2072,55.8874,23.492
6027.66,57.0912,56.2266,23.191
6028.67,58.3929,56.5299,22.917
6029.67,57.7394,56.7898,22.762
6030.67,56.94,57.0015,22.668
6031.67,57.8203,57.1731,22.392
6032.67,59.3385,57.3327,22.01
6033.67,59.1525,57.5026,22.156
6034.67,58.0732,57.6705,22.601
6035.67,57.534,57.7879,22.924
6036.67,57.3066,57.8019,23.126
6037.67,57.4795,57.7046,22.947
6038.67,57.8999,57.527,22.678
6039.67,58.1795,57.3283,22.72
6040.67,58.2615,57.1721,22.791
6041.67,58.3361,57.1092,22.829
6042.67,58.5812,57.1574,22.863
6043.67,58.7819,57.2895,22.818
6044.67,58.3963,57.4564,22.671
6045.67,58.8746,57.6123,22.237
6046.67,60.8589,57.7407,21.718
6047.67,61.5924,57.8457,21.803
6048.67,60.099,57.93,22.247
6049.67,58.1468,57.9799,22.555
6050.67,58.0551,57.9702,22.507
6051.67,59.3973,57.8725,22.076
6052.67,59.8753,57.6785,21.998
6053.67,58.6026,57.4022,22.57
6054.67,57.5099,57.0942,22.976
6055.67,57.3641,56.8283,23.259
6056.67,57.7377,56.6818,23.401
6057.67,57.7915,56.6942,23.171
6058.67,57.043,56.8363,23.089
6059.67,56.8012,57.0179,23.061
6060.67,57.7387,57.1276,22.855
6061.67,58.218,57.0798,22.83
6062.67,57.3119,56.8457,23.307
6063.67,56.052,56.4731,23.889
6064.67,56.0667,56.0988,23.917
6065.67,57.0256,55.9015,23.707
6066.67,57.0457,56.0078,23.606
6067.67,56.4768,56.4015,23.607
6068.67,57.7711,56.9273,23.536
6069.67,58.3775,57.4153,23.451
6070.67,57.7384,57.7708,23.419
6071.67,57.9106,57.9875,23.405
6072.67,58.4461,58.0959,23.371
6073.67,58.8511,58.118,23.35
6074.67,59.4535,58.0548,23.258
6075.67,60.2776,57.8959,23.009
6076.67,59.4114,57.6347,23.027
6077.67,57.9758,57.3012,23.339
6078.67,58.1571,56.951,23.55
6079.67,57.929,56.646,23.589
6080.67,56.8484,56.4196,23.768
6081.67,56.0533,56.264,24.058
6082.67,56.3714,56.161,23.981
6083.67,57.7538,56.1112,23.801
6084.67,57.9427,56.1226,23.847
6085.67,56.4232,56.1965,23.967
6086.67,57.7614,56.3142,23.717
6087.67,59.499,56.4246,23.484
6088.67,58.6695,56.4631,23.637
6089.67,57.9748,56.4015,23.833
6090.67,58.6508,56.2808,23.724
6091.67,59.1963,56.1921,23.489
6092.67,58.3461,56.2149,23.497
6093.67,57.8176,56.3671,23.646
6094.67,56.8065,56.6019,23.79
6095.67,55.7229,56.846,23.833
6096.67,57.6484,57.0403,23.716
6097.67,60.2516,57.148,23.502
6098.67,60.5385,57.1219,23.615
6099.67,58.4595,56.8851,24.307
6100.68,56.3875,56.3714,24.904
6101.68,55.9373,55.6516,25.102
6102.68,56.1543,54.9636,25.235
6103.68,55.0098,54.6088,25.585
6104.68,54.4455,54.7399,25.627
6105.68,55.4292,55.2516,25.114
6106.68,56.4651,55.8861,24.253
6107.68,56.8704,56.4403,23.06
6108.68,57.1607,56.8343,22.326
6109.68,57.2226,57.0825,22.636
6110.68,56.1767,57.2253,23.624
6111.68,56.3664,57.3072,24.418
6112.68,57.8511,57.3802,24.611
6113.68,58.1059,57.4594,24.61
6114.68,57.8648,57.5196,24.672
6115.68,58.1223,57.5176,24.612
6116.68,58.5869,57.426,24.415
6117.68,58.4217,57.229,24.539
6118.68,58.3969,56.8928,24.767
6119.68,58.2026,56.3737,25.024
6120.68,56.657,55.7018,25.532
6121.68,55.6242,55.0299,25.778
6122.68,55.9637,54.5854,25.604
6123.68,56.8413,54.5278,25.275
6124.68,57.4397,54.8262,24.959
6125.68,57.3969,55.2934,25.173
6126.68,57.1507,55.7329,25.746
6127.68,57.2664,56.0724,25.747
6128.68,56.9387,56.3467,25.393
6129.68,56.5835,56.6323,24.872
6130.68,57.3363,56.9383,24.153
6131.68,58.701,57.1872,23.612
6132.68,59.6294,57.2273,23.586
6133.68,59.2167,56.9086,24.14
6134.68,57.3287,56.1597,25.016
6135.68,55.2981,55.1108,25.79
6136.68,53.9806,54.0823,26.222
6137.68,53.5124,53.4468,26.268
6138.68,54.3907,53.3756,25.855
6139.68,55.7018,53.7713,25.631
6140.68,56.2145,54.3659,25.884
6141.68,56.2132,54.987,25.867
6142.68,57.0942,55.5908,25.637
6143.68,58.2528,56.1573,25.481
6144.68,58.0912,56.632,25.347
6145.68,58.6739,56.9176,25.106
6146.68,59.7264,56.9684,24.85
6147.68,59.4679,56.8179,24.731
6148.68,58.5893,56.5497,24.71
6149.68,57.9698,56.2774,24.79
6150.68,57.8096,56.0928,24.97
6151.68,57.5892,56.0359,25.238
6152.68,56.5059,56.0644,25.722
6153.68,55.4091,56.0824,26.174
6154.68,55.5102,56.0169,26.266
6155.68,55.6717,55.87,26.334
6156.68,55.5911,55.6704,26.202
6157.68,55.6359,55.3837,25.788
6158.68,55.4693,54.8904,25.634
6159.68,54.2793,54.077,25.644
6160.68,53.2278,52.9622,25.565
6161.68,53.5087,51.7872,25.61
6162.68,51.5792,50.9149,26.43
6163.68,49.2098,50.6309,27.06
6164.68,50.0828,50.9464,26.716
6165.68,51.6042,51.5982,27.22
6166.68,51.7675,52.2237,27.72
6167.68,51.4163,52.5602,27.182
6168.68,52.4046,52.5896,26.199
6169.69,53.4244,52.508,23.247
6170.69,53.3659,52.5819,18.601
6171.69,53.002,52.9384,14.719
6172.69,53.6197,53.4906,12.956
6173.69,54.9178,54.0572,13.074
6174.69,55.7988,54.5001,14.943
6175.69,56.0373,54.7937,18.482
6176.69,56.3269,54.9867,22.112
6177.69,56.8865,55.1466,23.417
6178.69,56.9092,55.3131,23.281
6179.69,55.7617,55.4921,23.513
6180.69,54.7108,55.6767,24.487
6181.69,55.2158,55.8506,25.415
6182.69,56.0848,55.9774,25.638
6183.69,56.2105,55.9985,25.612
6184.69,55.7138,55.8754,25.849
6185.69,55.3446,55.6098,26.049
6186.69,54.58,55.2453,26.268
6187.69,53.3883,54.8252,26.623
6188.69,52.621,54.3723,26.978
6189.69,52.1979,53.902,27.149
6190.69,51.819,53.4856,27.248
6191.69,51.4915,53.2595,27.304
6192.69,51.623,53.3585,26.912
6193.69,52.7796,53.7866,26.414
6194.69,54.7322,54.3837,26.074
6195.69,56.2262,54.9389,25.626
6196.69,56.5233,55.2998,25.432
6197.69,56.0179,55.4112,25.521
6198.69,55.6359,55.3336,25.416
6199.69,55.5102,55.1994,25.029
6200.69,55.5714,55.1543,24.567
6201.69,55.8935,55.2824,24.357
6202.69,56.5289,55.5503,24.661
6203.69,56.8427,55.8724,25.206
6204.69,56.5115,56.1597,25.592
6205.69,56.1754,56.3721,25.713
6206.69,56.363,56.4985,25.483
6207.69,56.6677,56.538,25.047
6208.69,56.2333,56.4764,24.805
6209.69,55.2914,56.2848,25.102
6210.69,55.0994,55.9312,25.555
6211.69,55.5061,55.4145,25.97
6212.69,53.9532,54.7817,26.983
6213.69,52.3344,54.1515,26.156
6214.69,52.9836,53.6569,23.414
6215.69,54.4573,53.3846,22.421
6216.69,54.5643,53.3064,24.013
6217.69,52.908,53.3234,26.539
6218.69,51.7905,53.3441,26.608
6219.69,54.2332,53.3569,25.822
6220.69,55.7707,53.4201,25.745
6221.69,52.8451,53.5729,26.059
6222.69,53.1124,53.7967,26.134
6223.69,55.656,54.0198,25.83
6224.69,55.9322,54.1897,25.555
6225.69,54.5957,54.2673,25.69
6226.69,53.2425,54.2107,25.713
6227.69,52.8735,53.9636,25.55
6228.69,53.2244,53.507,25.821
6229.69,52.5819,52.9224,26.441
6230.69,50.9574,52.405,26.91
6231.69,50.2119,52.1758,26.361
6232.69,51.6407,52.3545,24.002
6233.69,53.8863,52.8659,20.768
6234.69,54.9817,53.496,18.405
6235.69,55.1034,53.996,17.984
6236.69,56.3092,54.2128,19.396
6237.69,57.4343,54.1385,22.139
6238.69,55.2329,53.8716,24.958
6239.69,53.5923,53.5395,26.533
6240.69,53.6963,53.2221,27.0
6241.7,53.0374,52.9371,27.332
6242.7,52.5207,52.6729,27.248
6243.7,52.8548,52.4341,27.044
6244.7,52.9321,52.2722,27.223
6245.7,51.3758,52.2722,27.418
6246.7,51.3664,52.4822,27.3
6247.7,53.7368,52.8792,26.96
6248.7,54.2031,53.3264,26.759
6249.7,53.4893,53.6325,26.789
6250.7,53.1746,53.6465,26.968
6251.7,52.9709,53.3545,27.185
6252.7,52.6548,52.8766,27.351
6253.7,52.3668,52.3846,27.41
6254.7,52.2381,52.0026,27.315
6255.7,51.9752,51.7491,27.07
6256.7,51.4016,51.6089,27.051
6257.7,50.8641,51.5768,27.228
6258.7,51.0537,51.7103,26.973
6259.7,51.7919,52.0471,27.034
6260.7,52.6485,52.5735,27.454
6261.7,53.6425,53.1829,27.068
6262.7,55.1001,53.7391,26.603
6263.7,56.0216,54.1382,26.634
6264.7,55.2981,54.3576,26.844
6265.7,54.6161,54.4613,26.978
6266.7,54.4455,54.5238,27.097
6267.7,54.1261,54.5813,27.263
6268.7,53.9953,54.6208,27.211
6269.7,54.3425,54.6348,26.978
6270.7,55.0061,54.6482,26.774
6271.7,55.4747,54.6813,26.675
6272.7,55.3479,54.6957,26.68
6273.7,54.9215,54.6215,26.754
6274.7,54.9315,54.387,26.819
6275.7,55.2483,53.997,26.754
6276.7,55.3031,53.5224,26.698
6277.7,54.7038,53.0535,26.913
6278.7,53.7134,52.6822,27.324
6279.7,53.1609,52.4739,27.642
6280.7,53.1207,52.4789,27.745
6281.7,52.2759,52.7244,0.0
6282.7,51.6925,53.1702,0.0
6283.7,52.5321,53.7228,0.0
6284.7,53.7114,54.2679,0.0
6285.7,54.767,54.7235,0.0
6286.7,55.6055,55.0556,0.0
6287.7,55.8647,55.2529,0.0
6288.7,55.1359,55.3071,0.0
6289.7,54.1663,55.2182,0.0
6290.7,54.2873,55.0242,0.0
6291.7,55.3988,54.7974,0.0
6292.7,56.758,54.6048,0.0
6293.7,57.5661,54.4542,0.0
6294.7,57.3099,54.3027,0.0
6295.7,56.3109,54.103,0.0
6296.7,55.6904,53.8489,0.0
6297.7,56.4741,53.5923,0.0
6298.7,57.4798,53.3846,0.0
6299.7,57.6451,53.2354,0.0
6300.7,57.5079,53.1361,0.0
6301.7,57.3012,53.1063,0.0
6302.7,56.9504,53.2134,0.0
6303.7,56.3945,53.497,0.0
6304.7,55.7914,53.9288,0.0
6305.7,55.5479,54.4131,0.0
6306.7,55.7858,54.8533,0.0
6307.7,55.8627,55.1794,0.0
6308.7,56.1132,55.3596,0.0
6309.7,56.7577,55.3867,0.0
6310.71,56.5908,55.2931,0.0
6311.71,56.0135,55.1121,0.0
6312.71,56.0075,54.8693,0.0
6313.71,56.2664,54.5843,0.0
6314.71,55.3085,54.2659,0.0
6315.71,54.0947,53.9485,0.0
6316.71,55.1871,53.6803,0.0
6317.71,55.3901,53.5311,0.0
6318.71,53.7067,53.5549,0.0
6319.71,53.0006,53.7733,0.0
6320.71,53.4308,54.1422,0.0
6321.71,54.1559,54.5723,27.063
6322.71,54.7211,54.9894,26.745
6323.71,55.179,55.36,26.593
6324.71,55.078,55.6714,26.642
6325.71,54.675,55.8975,26.701
6326.71,55.6861,56.0339,26.63
6327.71,57.0811,56.0938,26.442
6328.71,57.3577,56.1119,26.261
6329.71,57.1474,56.1252,26.202
6330.71,57.0875,56.1386,26.19
6331.71,57.1126,56.1236,26.081
6332.71,56.7962,56.0142,25.843
6333.71,56.5015,55.7409,25.637
6334.71,56.634,55.3215,25.529
6335.71,56.7955,54.8737,25.498
6336.71,55.6423,54.566,25.699
6337.71,53.8479,54.5165,26.074
6338.71,53.585,54.7198,26.238
6339.71,55.2426,55.0563,25.843
6340.71,56.851,55.3817,25.507
6341.71,56.9942,55.5737,25.777
6342.71,57.3574,55.5951,25.995
6343.71,56.9189,55.5168,26.254
6344.71,54.7807,55.4523,26.789
6345.71,53.5833,55.5095,26.955
6346.71,54.0753,55.7148,26.717
6347.71,55.3563,56.0242,26.472
6348.71,56.4457,56.3604,26.41
6349.71,56.8075,56.6376,26.353
6350.71,56.9049,56.7925,26.223
6351.71,57.4678,56.7908,26.183
6352.71,57.2996,56.6323,26.23
6353.71,56.1523,56.354,26.402
6354.71,55.2446,56.0209,26.737
6355.71,54.8252,55.6854,26.948
6356.71,54.7282,55.3677,26.958
6357.71,54.8492,55.0523,26.917
6358.71,55.1138,54.7268,26.812
6359.71,54.7807,54.4128,26.735
6360.71,53.5967,54.1495,26.833
6361.71,53.0886,53.9756,27.052
6362.71,53.8609,53.9358,27.064
6363.71,55.3653,54.0586,26.52
6364.71,56.7253,54.3395,25.463
6365.71,57.2176,54.7345,24.477
6366.71,56.5233,55.1683,24.125
6367.71,55.2887,55.569,24.533
6368.71,56.0326,55.8851,25.048
6369.71,58.3471,56.1048,25.213
6370.71,58.3815,56.2687,25.378
6371.71,56.9045,56.4222,25.665
6372.71,56.0001,56.5818,25.803
6373.71,56.2754,56.7199,25.54
6374.71,57.241,56.7925,25.386
6375.71,57.6344,56.7708,25.584
6376.71,56.7554,56.6627,25.89
6377.71,56.2155,56.4871,26.15
6378.71,56.7192,56.2901,26.151
6379.71,57.5561,56.1149,25.843
6380.71,58.1304,55.9908,25.659
6381.71,57.9879,55.9296,25.704
6382.72,57.0423,55.9286,25.835
6383.72,55.9229,55.9807,26.054
6384.72,55.7657,56.0791,26.189
6385.72,56.4985,56.2089,26.128
6386.72,56.3018,56.3433,26.064
6387.72,56.3784,56.4396,25.941
6388.72,57.7247,56.4577,25.658
6389.72,58.326,56.3607,25.37
6390.72,57.9464,56.1249,25.358
6391.72,57.4802,55.7687,25.621
6392.72,57.3785,55.3921,25.791
6393.72,57.2955,55.1442,25.805
6394.72,56.9661,55.1339,25.789
6395.72,56.4968,55.3212,25.854
6396.72,55.6516,55.5312,26.048
6397.72,54.9553,55.5744,25.979
6398.72,55.3272,55.4008,25.201
6399.72,55.9563,55.1439,24.334
6400.72,55.9189,55.0278,24.123
6401.72,55.2777,55.2011,24.767
6402.72,55.1636,55.6105,25.509
6403.72,56.6279,56.0647,25.618
6404.72,58.9759,56.3637,25.248
6405.72,58.9792,56.4139,25.357
6406.72,56.9397,56.256,25.895
6407.72,55.5132,56.0232,26.185
6408.72,55.0753,55.8312,26.289
6409.72,55.2111,55.7219,26.189
6410.72,55.6352,55.6694,25.865
6411.72,56.2513,55.653,25.67
6412.72,56.1082,55.6878,25.737
6413.72,55.3703,55.7941,25.933
6414.72,56.2232,55.9453,26.03
6415.72,57.2209,56.0861,26.004
6416.72,56.6166,56.1416,25.943
6417.72,55.8165,56.0553,25.789
6418.72,55.6777,55.8279,25.108
6419.72,55.2095,55.5423,24.195
6420.72,53.1358,55.3503,24.03
6421.72,52.9317,55.3767,24.277
6422.72,55.1871,55.6607,24.671
6423.72,55.5416,56.1129,25.537
6424.72,55.6771,56.5794,25.922
6425.72,57.2715,56.9474,25.635
6426.72,58.4642,57.129,25.764
6427.72,58.123,57.0785,25.779
6428.72,57.0176,56.7925,25.302
6429.72,56.8039,56.355,24.878
6430.72,57.3367,55.9366,24.791
6431.72,57.4196,55.7152,25.089
6432.72,56.4206,55.771,25.609
6433.72,55.847,56.0309,25.91
6434.72,56.2333,56.3142,25.897
6435.72,56.6065,56.4386,25.861
6436.72,56.3574,56.3145,25.921
6437.72,55.7817,55.9925,26.147
6438.72,55.6189,55.653,26.506
6439.72,55.9971,55.5031,26.718
6440.72,55.9463,55.6583,26.685
6441.72,54.9302,56.0764,26.478
6442.72,54.6435,56.6079,26.075
6443.72,55.6577,57.1089,25.607
6444.72,57.1597,57.4594,25.288
6445.72,58.3357,57.5624,25.234
6446.72,58.8886,57.348,25.474
6447.72,58.5314,56.8015,25.949
6448.72,56.7848,56.054,26.481
6449.72,55.2657,55.3409,26.852
6450.72,55.2546,54.9161,26.944
6451.73,55.259,54.8814,26.873
6452.73,55.0275,55.1215,26.863
6453.73,55.2523,55.4332,26.942
6454.73,56.0052,55.669,26.842
6455.73,56.4222,55.8399,26.651
6456.73,56.3824,56.0346,26.513
6457.73,57.1002,56.2848,26.324
6458.73,57.6471,56.5025,26.143
6459.73,57.2674,56.5156,26.143
6460.73,57.1236,56.2426,26.382
6461.73,57.1848,55.7486,26.465
6462.73,56.857,55.2673,26.339
6463.73,56.1443,55.0392,26.536
6464.73,55.8393,55.1456,26.757
6465.73,56.343,55.5021,26.674
6466.73,57.1042,55.9306,26.516
6467.73,57.6618,56.2721,26.247
6468.73,57.8678,56.445,25.929
6469.73,57.8337,56.4634,25.801
6470.73,57.727,56.3928,25.68
6471.73,57.6093,56.3032,25.674
6472.73,57.3507,56.2379,26.205
6473.73,56.7192,56.2119,26.786
6474.73,56.2038,56.2279,26.92
6475.73,56.6276,56.2958,26.782
6476.73,57.143,56.4095,26.744
6477.73,57.1658,56.5045,26.821
6478.73,57.1494,56.5095,26.732
6479.73,57.2731,56.3751,26.619
6480.73,57.4139,56.1162,26.599
6481.73,57.2992,55.8296,26.627
6482.73,56.6574,55.6463,26.848
6483.73,55.5168,55.6556,27.274
6484.73,54.5603,55.8419,27.643
6485.73,55.2141,56.1145,27.613
6486.73,56.9102,56.3577,27.243
6487.73,57.5447,56.4778,26.934
6488.73,57.1862,56.4146,26.855
6489.73,56.6226,56.1386,26.919
6490.73,56.1403,55.6165,27.03
6491.73,55.2292,54.8208,27.443
6492.73,54.182,53.7863,27.999
6493.73,53.7111,52.6434,28.261
6494.73,52.9909,51.6501,28.567
6495.73,51.8688,51.052,28.987
6496.73,51.1323,50.9674,29.187
6497.73,50.9209,51.3567,29.256
6498.73,51.1504,52.0481,29.046
6499.73,51.8303,52.8712,28.391
6500.73,53.0491,53.7151,27.911
6501.73,54.3643,54.5057,27.754
6502.73,55.1549,55.2065,27.624
6503.73,55.6439,55.7864,27.595
6504.73,56.2119,56.2236,27.592
6505.73,56.935,56.5186,27.422
6506.73,57.4481,56.6778,27.231
6507.73,57.4848,56.7363,27.102
6508.73,57.1935,56.745,26.982
6509.73,57.1704,56.7483,26.889
6510.73,57.6812,56.7634,26.819
6511.73,58.5521,56.7647,26.725
6512.73,59.4672,56.7065,26.582
6513.73,59.4462,56.5577,26.577
6514.73,57.8691,56.3263,26.883
6515.73,56.3129,56.067,27.216
6516.73,56.1008,55.8603,27.356
6517.73,56.8758,55.7677,27.378
6518.73,56.6443,55.8296,27.503
6519.73,55.7724,56.0269,27.683
6520.73,56.065,56.2992,27.722
6521.73,56.6754,56.5707,27.722
6522.73,57.041,56.7724,27.578
6523.74,57.4664,56.8688,27.212
6524.74,57.7354,56.8594,27.168
6525.74,57.6129,56.7731,27.347
6526.74,57.1587,56.6694,27.247
6527.74,56.741,56.5985,27.194
6528.74,56.6955,56.5661,27.33
6529.74,57.0447,56.543,0.0
6530.74,57.3718,56.4935,0.0
6531.74,57.6721,56.4172,0.0
6532.74,58.1946,56.3614,0.0
6533.74,58.5638,56.3724,0.0
6534.74,58.4655,56.4701,0.0
6535.74,58.0869,56.6286,0.0
6536.74,58.1153,56.8119,0.0
6537.74,58.4722,56.9898,0.0
6538.74,58.5712,57.1337,0.0
6539.74,58.7424,57.2176,0.0
6540.74,58.8251,57.2036,0.0
6541.74,58.4177,57.0554,0.0
6542.74,58.6515,56.7644,0.0
6543.74,60.6215,56.351,0.0
6544.74,64.2665,55.8817,0.0
6545.74,68.249,55.4687,0.0
6546.74,73.2881,55.2188,0.0
6547.74,80.5838,55.1593,0.0
6548.74,85.7139,55.2202,0.0
6549.74,85.4751,55.2874,0.0
6550.74,80.631,55.2697,0.0
6551.74,73.1382,55.1248,0.0
6552.74,65.3582,54.8529,0.0
6553.74,59.6438,54.4746,0.0
6554.74,57.6253,54.0375,0.0
6555.74,58.2541,53.5796,0.0
6556.74,58.9294,53.0943,0.0
6557.74,60.7626,52.4682,0.0
6558.74,67.5393,51.4872,0.0
6559.74,84.3375,49.973,0.0
6560.74,116.07,47.991,0.0
6561.74,161.344,45.9474,0.0
6562.74,208.542,44.5296,0.0
6563.74,237.007,44.36,0.0
6564.74,230.611,45.4564,0.0
6565.74,189.707,47.3829,0.0
6566.74,137.232,49.467,0.0
6567.74,95.5074,51.1835,0.0
6568.74,70.9083,52.3642,0.0
6569.74,60.3041,53.0548,0.0
6570.74,57.2169,53.402,0.0
6571.74,56.3517,53.5298,0.0
6572.74,56.5142,53.5505,0.0
6573.74,57.5681,53.5866,0.0
6574.74,58.1253,53.7505,0.0
6575.74,57.7614,54.0897,0.0
6576.74,57.729,54.5452,0.0
6577.74,60.2643,54.9927,0.0
6578.74,65.2672,55.3105,0.0
6579.74,72.1342,55.4633,0.0
6580.74,82.3545,55.4971,0.0
6581.74,99.4732,55.5005,0.0
6582.74,122.627,55.5356,0.0
6583.74,141.518,55.6128,0.0
6584.74,145.447,55.7255,0.0
6585.74,131.815,55.8536,0.0
6586.74,110.452,55.9894,0.0
6587.74,89.5726,56.0995,0.0
6588.74,73.0198,56.1159,0.0
6589.74,62.3239,55.9603,0.0
6590.74,57.9481,55.5961,0.0
6591.74,57.7464,55.082,0.0
6592.75,56.0818,54.572,0.0
6593.75,54.3385,54.2546,0.0
6594.75,56.4032,54.2255,0.0
6595.75,57.6407,54.4375,0.0
6596.75,56.2303,54.7743,0.0
6597.75,54.9252,55.1248,0.0
6598.75,55.5379,55.4446,0.0
6599.75,56.8985,55.7182,0.0
6600.75,57.0621,55.9312,0.0
6601.75,57.9444,56.052,0.0
6602.75,58.9926,56.0593,0.0
6603.75,57.5554,55.9587,0.0
6604.75,56.0731,55.7687,0.0
6605.75,56.361,55.5329,0.0
6606.75,57.2524,55.2884,0.0
6607.75,57.5715,55.0834,0.0
6608.75,57.2965,54.9947,0.0
6609.75,57.2564,55.0636,26.995
6610.75,57.2113,55.277,27.005
6611.75,56.8457,55.5573,27.073
6612.75,56.5018,55.8212,27.085
6613.75,56.6818,56.0389,26.972
6614.75,57.3404,56.2035,26.776
6615.75,57.7176,56.3166,26.645
6616.75,57.446,56.3871,26.707
6617.75,57.0434,56.4219,26.845
6618.75,57.5032,56.4276,26.721
6619.75,57.8561,56.4085,26.599
6620.75,57.4852,56.3473,26.721
6621.75,57.9976,56.2316,26.729
6622.75,58.6859,56.0637,26.646
6623.75,58.0966,55.8764,26.738
6624.75,56.9343,55.7225,27.027
6625.75,56.243,55.6306,27.206
6626.75,56.4333,55.5995,27.023
6627.75,56.9524,55.5928,26.774
6628.75,57.327,55.5627,26.715
6629.75,57.423,55.4683,26.835
6630.75,57.2243,55.2951,26.922
6631.75,56.5099,55.0693,27.15
6632.75,55.2439,54.8563,27.748
6633.75,54.3599,54.7405,28.04
6634.75,54.5429,54.78,27.878
6635.75,55.4433,54.9523,27.816
6636.75,55.5821,55.178,27.806
6637.75,55.1673,55.3643,27.695
6638.75,55.9135,55.4553,27.505
6639.75,56.9758,55.4543,27.262
6640.75,57.2454,55.38,27.029
6641.75,56.8657,55.256,26.926
6642.75,56.3058,55.1218,27.088
6643.75,55.9761,55.0302,27.378
6644.75,56.0022,55.0389,27.398
6645.75,56.0503,55.1529,27.318
6646.75,56.1296,55.3379,27.256
6647.75,56.8514,55.5379,26.885
6648.75,57.5454,55.7018,26.655
6649.75,57.5206,55.7978,26.881
6650.75,57.4333,55.8165,26.92
6651.75,57.1494,55.773,26.971
6652.75,56.1333,55.7068,27.454
6653.75,54.8265,55.6496,27.729
6654.75,55.0068,55.6082,27.425
6655.75,57.3872,55.5787,26.851
6656.75,58.6776,55.5513,26.577
6657.75,57.8099,55.5035,26.75
6658.75,56.4771,55.4185,27.132
6659.75,55.4851,55.2673,27.504
6660.75,55.0927,55.0419,27.687
6661.75,55.2884,54.7589,27.641
6662.75,55.6469,54.476,27.633
6663.75,55.474,54.2833,27.788
6664.75,54.5211,54.2301,27.914
6665.76,54.4305,54.3154,27.778
6666.76,55.8235,54.5044,27.42
6667.76,57.037,54.7466,27.168
6668.76,57.2015,55.0058,27.108
6669.76,56.655,55.2396,27.149
6670.76,56.4918,55.4178,27.143
6671.76,57.2149,55.5289,26.979
6672.76,58.1103,55.556,26.782
6673.76,57.5675,55.4757,26.924
6674.76,56.3921,55.2529,27.245
6675.76,56.1798,54.885,27.348
6676.76,56.3798,54.4415,27.255
6677.76,56.5738,54.0485,27.109
6678.76,56.8025,53.8529,27.024
6679.76,56.7882,53.9027,27.07
6680.76,56.4253,54.1382,27.229
6681.76,56.0891,54.4573,27.372
6682.76,56.5895,54.7696,27.319
6683.76,57.4049,55.0198,27.115
6684.76,57.2494,55.1834,26.971
6685.76,57.5052,55.2657,26.769
6686.76,58.4719,55.2921,26.48
6687.76,58.1039,55.2951,26.245
6688.76,56.6514,55.2981,25.795
