6196.04,248.452,250.198,48.958
6197.04,247.554,251.391,49.033
6198.04,248.184,252.166,48.875
6199.04,250.641,252.739,48.565
6200.04,250.118,253.525,48.628
6201.04,249.756,254.491,48.564
6202.04,252.467,255.472,48.131
6203.04,254.745,256.397,47.963
6204.04,255.852,257.263,47.77
6205.04,256.557,257.94,47.552
6206.04,256.627,258.189,47.721
6207.04,254.6,257.874,47.976
6208.04,253.119,256.912,48.063
6209.04,254.149,255.354,48.02
6210.04,253.397,253.318,48.025
6211.04,250.073,250.924,48.386
6212.04,246.098,248.314,49.154
6213.04,242.937,245.719,49.943
6214.04,241.227,243.45,50.39
6215.04,240.735,241.771,50.31
6216.04,240.103,240.715,49.587
6217.04,237.738,240.172,47.972
6218.04,238.4,239.953,45.426
6219.04,245.057,240.027,42.671
6220.04,249.266,240.45,40.745
6221.04,246.061,241.089,39.015
6222.04,237.534,241.675,37.207
6223.04,231.889,242.017,36.384
6224.04,240.132,242.139,37.589
6225.04,252.486,241.994,40.823
6226.04,249.268,241.508,44.696
6227.04,242.346,240.656,47.788
6228.04,239.97,239.549,49.651
6229.04,239.062,238.457,50.709
6230.04,238.477,237.756,51.114
6231.04,237.898,237.706,51.241
6232.04,237.2,238.3,51.433
6233.04,236.737,239.326,51.604
6234.04,237.598,240.533,51.506
6235.04,239.168,241.566,51.284
6236.04,239.325,242.117,51.364
6237.04,238.198,242.027,51.639
6238.04,236.787,241.323,51.928
6239.04,235.845,240.181,52.159
6240.04,235.551,238.865,52.239
6241.04,235.311,237.635,52.228
6242.04,234.861,236.663,52.239
6243.04,234.989,236.166,52.248
6244.04,235.738,236.251,52.087
6245.04,236.597,236.811,51.901
6246.04,237.155,237.635,52.023
6247.04,237.392,238.538,52.001
6248.04,237.455,239.261,51.808
6249.04,237.401,239.539,51.83
6250.04,237.094,239.219,51.701
6251.04,236.599,238.289,51.579
6252.04,236.145,236.905,51.803
6253.04,235.825,235.382,51.986
6254.04,235.455,233.982,52.155
6255.04,234.494,232.836,52.534
6256.04,232.405,232.115,53.027
6257.04,229.906,232.12,53.404
6258.04,229.562,232.973,53.346
6259.04,233.33,234.521,52.709
6260.04,237.591,236.509,51.98
6261.04,239.224,238.733,51.622
6262.04,238.956,241.003,51.607
6263.04,240.1,242.976,51.368
6264.04,242.803,244.467,50.86
6265.04,244.562,245.535,50.527
6266.04,243.979,246.359,50.64
6267.04,243.01,246.907,50.763
6268.04,243.975,247.158,50.53
6269.04,246.285,247.284,50.24
6270.04,246.589,247.433,50.21
6271.04,244.791,247.517,50.4
6272.04,244.45,247.321,50.467
6273.04,245.756,246.814,50.235
6274.04,247.188,246.001,49.883
6275.04,247.699,244.946,49.689
6276.04,247.744,243.744,49.628
6277.04,247.716,242.583,49.618
6278.04,247.564,241.653,49.526
6279.04,247.347,241.126,49.171
6280.04,248.058,241.158,0.0
6281.04,249.921,241.857,0.0
6282.04,251.362,243.182,0.0
6283.04,251.028,244.895,0.0
6284.04,249.027,246.73,0.0
6285.04,247.517,248.481,0.0
6286.04,249.871,250.016,0.0
6287.04,254.233,251.146,0.0
6288.04,255.926,251.711,0.0
6289.04,255.563,251.648,0.0
6290.04,254.449,251.074,0.0
6291.04,253.023,250.137,0.0
6292.04,251.601,248.976,0.0
6293.04,250.831,247.716,0.0
6294.04,249.618,246.44,0.0
6295.04,246.014,245.133,0.0
6296.04,244.944,243.888,0.0
6297.04,247.001,242.92,0.0
6298.04,245.679,242.344,0.0
6299.04,241.941,241.999,0.0
6300.04,240.024,241.829,0.0
6301.04,241.67,242.036,0.0
6302.04,243.561,242.806,0.0
6303.04,244.799,243.979,0.0
6304.04,246.423,245.315,0.0
6305.04,247.111,246.681,0.0
6306.04,247.436,248.098,0.0
6307.04,248.717,249.375,0.0
6308.04,250.45,250.22,0.0
6309.04,251.561,250.418,0.0
6310.04,251.273,250.095,0.0
6311.04,249.807,249.399,0.0
6312.04,248.789,248.393,0.0
6313.04,248.351,247.079,0.0
6314.04,246.976,245.692,0.0
6315.04,245.123,244.602,0.0
6316.04,243.313,243.91,0.0
6317.04,241.444,243.566,0.0
6318.04,239.894,243.733,0.0
6319.04,240.147,244.641,0.0
6320.04,242.757,246.046,50.896
6321.04,245.507,247.606,50.303
6322.04,248.383,249.276,49.81
6323.04,251.369,251.086,49.418
6324.04,252.151,252.774,49.169
6325.04,251.982,254.07,49.048
6326.04,253.623,255.022,48.831
6327.04,257.362,255.792,48.308
6328.04,259.003,256.321,48.026
6329.04,257.335,256.442,48.217
6330.04,255.694,256.178,48.482
6331.04,254.366,255.716,48.693
6332.04,253.006,255.065,48.912
6333.04,251.807,254.108,49.192
6334.04,250.368,252.922,49.478
6335.04,248.551,251.854,49.736
6336.04,247.244,251.187,49.898
6337.04,247.931,250.85,49.809
6338.04,248.504,250.713,49.746
6339.04,247.237,250.808,49.893
6340.04,247.025,251.153,49.847
6341.04,248.265,251.547,49.759
6342.04,249.846,251.835,49.634
6343.04,251.606,252.134,49.005
6344.04,253.392,252.668,48.602
6345.04,254.525,253.47,48.771
6346.04,254.274,254.388,48.835
6347.04,253.461,255.375,48.799
6348.04,253.22,256.359,48.865
6349.04,253.832,257.133,48.958
6350.04,254.365,257.478,48.849
6351.04,254.017,257.338,48.765
6352.04,252.725,256.653,49.051
6353.04,251.087,255.377,49.292
6354.04,250.408,253.675,49.389
6355.04,250.118,251.79,49.656
6356.04,246.423,249.77,50.223
6357.04,242.676,247.605,50.776
6358.04,242.915,245.554,50.965
6359.04,243.19,243.955,50.942
6360.04,241.785,242.885,51.077
6361.04,239.957,242.341,51.417
6362.04,239.298,242.492,51.533
6363.04,240.021,243.478,51.432
6364.04,241.512,245.123,51.227
6365.04,243.262,247.151,50.851
6366.04,245.399,249.436,50.394
6367.04,247.825,251.866,49.91
6368.04,250.027,254.178,49.416
6369.04,251.953,256.137,49.152
6370.04,253.773,257.775,48.976
6371.04,255.566,259.168,48.569
6372.04,257.15,260.242,48.261
6373.04,258.346,260.852,48.069
6374.04,259.101,261.081,47.782
6375.04,259.482,261.091,47.642
6376.04,259.59,260.872,47.641
6377.04,259.59,260.38,47.606
6378.04,259.728,259.787,47.604
6379.04,260.08,259.293,47.641
6380.04,260.402,258.953,47.685
6381.04,260.216,258.804,47.764
6382.04,259.536,258.867,47.831
6383.04,258.973,259.074,47.822
6384.04,259.397,259.362,47.718
6385.04,260.949,259.716,47.473
6386.04,262.809,259.979,47.201
6387.04,263.561,259.937,47.161
6388.04,262.445,259.556,47.311
6389.04,260.252,258.948,47.532
6390.04,258.683,258.156,47.795
6391.04,257.819,257.163,48.052
6392.04,256.892,256.107,48.274
6393.04,255.354,255.279,48.493
6394.04,253.605,254.811,48.802
6395.04,252.577,254.54,49.086
6396.04,253.018,254.408,49.09
6397.04,254.58,254.45,48.823
6398.04,255.241,254.55,48.657
6399.04,253.782,254.683,48.875
6400.04,252.947,255.118,49.058
6401.04,253.837,255.893,48.724
6402.04,255.212,256.636,48.072
6403.04,255.756,257.224,48.093
6404.04,255.273,257.756,48.575
6405.04,254.408,258.075,48.815
6406.04,253.744,257.932,48.963
6407.04,252.899,257.475,49.125
6408.04,251.913,257.012,49.246
6409.04,251.888,256.584,49.311
6410.04,251.574,256.125,49.402
6411.04,250.654,255.785,49.466
6412.04,251.468,255.726,49.298
6413.04,252.922,255.83,49.122
6414.04,252.525,255.866,49.177
6415.04,250.093,255.817,49.338
6416.04,250.095,255.712,49.241
6417.04,252.877,255.551,48.857
6418.04,253.433,255.354,48.578
6419.04,253.37,255.2,48.528
6420.04,255.094,255.276,48.43
6421.04,257.766,255.787,48.027
6422.04,259.146,256.688,47.899
6423.04,257.751,257.687,48.234
6424.04,254.791,258.595,48.548
6425.04,254.835,259.317,48.51
6426.04,257.296,259.739,48.252
6427.04,257.777,259.714,48.153
6428.04,257.044,259.231,48.308
6429.04,256.442,258.464,48.507
6430.04,255.984,257.731,48.55
6431.04,255.217,257.264,48.666
6432.04,253.824,257.087,48.919
6433.04,252.3,257.033,49.133
6434.04,252.044,257.092,49.182
6435.04,252.299,257.293,49.138
6436.04,252.213,257.566,49.081
6437.04,253.718,257.787,48.866
6438.04,256.203,258.085,48.492
6439.04,257.686,258.703,48.144
6440.04,258.002,259.677,48.026
6441.04,257.933,260.729,47.999
6442.04,258.425,261.606,47.855
6443.04,259.777,262.173,47.666
6444.04,260.536,262.194,47.657
6445.04,259.527,261.495,47.901
6446.04,257.563,260.124,48.183
6447.04,255.657,258.237,48.464
6448.04,254.002,256.117,48.787
6449.04,251.884,254.23,49.126
6450.04,249.104,252.996,49.486
6451.04,247.14,252.55,49.685
6452.04,248.231,252.799,49.427
6453.04,250.708,253.561,49.085
6454.04,252.115,254.663,48.889
6455.04,252.343,255.957,48.672
6456.04,253.542,257.153,48.879
6457.04,256.176,257.969,48.437
6458.04,257.689,258.385,45.682
6459.04,256.523,258.462,43.587
6460.04,255.884,258.183,43.962
6461.04,259.665,257.655,45.953
6462.04,259.499,257.236,47.797
6463.04,254.154,257.14,48.497
6464.04,252.929,257.322,48.647
6465.04,254.688,257.707,48.618
6466.04,255.751,258.269,48.552
6467.04,255.434,258.917,48.542
6468.04,254.634,259.472,48.593
6469.04,255.059,259.785,48.483
6470.04,257.618,259.876,48.01
6471.04,260.141,259.896,47.516
6472.04,261.215,259.915,47.18
6473.04,261.217,259.837,47.001
6474.04,260.43,259.689,47.289
6475.04,259.465,259.579,47.735
6476.04,259.145,259.434,47.725
6477.04,259.603,259.06,47.695
6478.04,259.52,258.494,47.84
6479.04,258.162,257.851,47.853
6480.04,258.417,257.116,47.644
6481.04,259.761,256.371,47.399
6482.04,259.345,255.849,47.363
6483.04,258.395,255.621,47.525
6484.04,257.886,255.519,47.774
6485.04,257.306,255.409,48.01
6486.04,256.156,255.202,48.209
6487.04,255.065,254.629,48.332
6488.04,254.698,253.377,48.409
6489.04,253.842,251.315,48.657
6490.04,251.667,248.592,49.028
6491.04,248.649,245.412,49.403
6492.04,246.156,241.95,50.009
6493.04,244.095,238.553,50.547
6494.04,241.283,235.817,50.71
6495.04,237.589,234.189,51.196
6496.04,235.881,233.749,51.658
6497.04,238.014,234.46,51.332
6498.04,239.953,236.235,50.875
6499.04,241.106,238.86,50.707
6500.04,243.571,241.994,50.568
6501.04,246.819,245.268,49.96
6502.04,249.963,248.349,49.267
6503.04,252.516,251.052,49.016
6504.04,254.135,253.343,48.798
6505.04,254.498,255.18,48.588
6506.04,254.196,256.499,48.599
6507.04,255.197,257.369,48.587
6508.04,256.693,257.965,48.38
6509.04,257.054,258.351,48.115
6510.04,257.504,258.509,48.129
6511.04,258.193,258.476,48.206
6512.04,257.999,258.265,48.1
6513.04,256.304,257.886,48.285
6514.04,254.183,257.431,48.648
6515.04,254.272,257.007,48.563
6516.04,258.804,256.663,47.777
6517.04,262.826,256.503,47.229
6518.04,261.49,256.636,47.561
6519.04,259.964,257.074,47.632
6520.04,260.516,257.684,47.437
6521.04,260.924,258.307,47.638
6522.04,259.067,258.852,47.853
6523.04,257.119,259.31,47.935
6524.04,257.743,259.578,48.012
6525.04,258.638,259.571,47.977
6526.04,259.099,259.399,47.863
6527.04,259.456,259.205,47.874
6528.04,258.017,259.022,0.0
6529.04,255.342,258.85,0.0
6530.04,253.98,258.74,0.0
6531.04,255.546,258.752,0.0
6532.04,258.21,258.929,0.0
6533.04,259.16,259.279,0.0
6534.04,258.761,259.79,0.0
6535.04,258.658,260.392,0.0
6536.04,259.768,260.983,0.0
6537.04,260.944,261.497,0.0
6538.04,261.625,261.851,0.0
6539.04,262.228,261.901,0.0
6540.04,263.125,261.517,0.0
6541.04,263.64,260.712,0.0
6542.04,262.936,259.648,0.0
6543.04,261.61,258.42,0.0
6544.04,260.243,257.074,0.0
6545.04,258.988,255.768,0.0
6546.04,257.864,254.698,0.0
6547.04,256.784,253.896,0.0
6548.04,255.63,253.177,0.0
6549.04,254.381,252.397,0.0
6550.04,253.214,251.507,0.0
6551.04,252.135,250.457,0.0
6552.04,250.462,249.108,0.0
6553.04,247.69,247.359,0.0
6554.04,244.24,245.241,0.0
6555.04,241.746,242.779,0.0
6556.04,240.423,239.877,0.0
6557.04,238.775,236.228,0.0
6558.04,235.567,232.091,0.0
6559.04,231.663,228.027,0.0
6560.04,229.053,224.169,0.0
6561.04,227.5,220.725,0.0
6562.04,226.09,218.777,0.0
6563.04,224.489,218.969,0.0
6564.04,223.456,220.779,0.0
6565.04,223.935,223.801,0.0
6566.04,226.401,227.825,0.0
6567.04,230.499,232.139,0.0
6568.04,234.806,235.953,0.0
6569.04,237.663,239.032,0.0
6570.04,239.391,241.379,0.0
6571.04,240.996,243.027,0.0
6572.04,243.047,244.209,0.0
6573.04,245.242,245.259,0.0
6574.04,247.109,246.336,0.0
6575.04,248.514,247.487,0.0
6576.04,249.726,248.7,0.0
6577.04,251.561,249.906,0.0
6578.04,254.516,251.013,0.0
6579.04,256.274,251.93,0.0
6580.04,255.655,252.666,0.0
6581.04,254.691,253.274,0.0
6582.04,254.37,253.829,0.0
6583.04,254.693,254.334,0.0
6584.04,255.438,254.776,0.0
6585.03,256.189,255.124,0.0
6586.03,256.442,255.313,0.0
6587.03,255.884,255.175,0.0
6588.03,255.032,254.621,0.0
6589.03,254.366,253.746,0.0
6590.03,253.537,252.627,0.0
6591.03,252.327,251.315,0.0
6592.03,250.968,250.075,0.0
6593.03,250.102,249.21,0.0
6594.03,250.184,248.856,0.0
6595.03,250.814,248.988,0.0
6596.03,250.728,249.546,0.0
6597.03,250.946,250.42,0.0
6598.03,252.536,251.463,0.0
6599.03,253.244,252.449,0.0
6600.03,253.2,253.151,0.0
6601.03,254.336,253.519,0.0
6602.03,256.516,253.51,0.0
6603.03,258.439,253.099,0.0
6604.03,258.676,252.388,0.0
6605.03,256.718,251.613,0.0
6606.03,253.864,250.934,0.0
6607.03,252.021,250.44,0.0
6608.03,251.047,250.263,49.768
6609.03,250.715,250.577,49.762
6610.03,251.367,251.33,49.699
6611.03,252.951,252.277,49.493
6612.03,255.039,253.271,49.127
6613.03,256.796,254.366,48.781
6614.03,256.981,255.397,48.693
6615.03,256.718,256.152,48.739
6616.03,258.651,256.654,48.521
6617.03,260.312,256.961,48.267
6618.03,259.884,256.974,48.237
6619.03,259.411,256.683,48.32
6620.03,259.586,256.204,48.337
6621.03,259.785,255.52,48.294
6622.03,259.131,254.673,48.411
6623.03,257.529,253.782,48.661
6624.03,255.94,252.968,48.857
6625.03,255.709,252.188,48.886
6626.03,255.561,251.448,48.973
6627.03,254.215,250.769,49.265
6628.03,253.17,250.056,49.463
6629.03,252.56,249.306,49.608
6630.03,251.214,248.573,49.916
6631.03,248.759,247.945,50.273
6632.03,248.201,247.45,50.305
6633.03,250.909,247.195,49.965
6634.03,250.454,247.251,50.042
6635.03,247.972,247.611,50.318
6636.03,249.562,248.149,50.022
6637.03,252.577,248.688,49.672
6638.03,253.972,249.141,49.529
6639.03,253.746,249.509,49.373
6640.03,253.047,249.743,49.424
6641.03,252.193,249.788,49.682
6642.03,251.106,249.738,49.784
6643.03,252.009,249.733,49.595
6644.03,254.262,249.854,49.342
6645.03,254.028,250.029,49.386
6646.03,252.455,250.215,49.587
6647.03,251.888,250.449,49.688
6648.03,252.477,250.703,49.649
6649.03,253.256,250.867,49.574
6650.03,253.037,250.867,49.604
6651.03,251.465,250.757,49.798
6652.03,250.584,250.6,49.941
6653.03,251.301,250.383,49.921
6654.03,250.87,250.053,50.011
6655.03,249.862,249.653,50.104
6656.03,250.338,249.234,49.983
6657.03,251.475,248.673,49.849
6658.03,251.546,247.923,49.885
6659.03,250.036,247.106,50.073
6660.03,249.06,246.285,50.215
6661.03,248.634,245.406,50.334
6662.03,247.175,244.632,50.602
6663.03,245.561,244.154,50.917
6664.03,244.524,244.012,51.154
6665.03,243.851,244.196,51.271
6666.03,243.696,244.678,51.251
6667.03,244.363,245.441,51.104
6668.03,245.975,246.361,50.848
6669.03,248.209,247.269,50.494
6670.03,249.952,247.963,50.184
6671.03,249.898,248.395,50.158
6672.03,249.102,248.423,50.284
6673.03,248.818,247.995,50.373
6674.03,248.602,247.274,50.451
6675.03,247.893,246.348,50.548
6676.03,246.493,245.293,50.714
6677.03,244.732,244.361,51.034
6678.03,243.687,243.825,51.261
6679.03,244.031,243.689,51.174
6680.03,244.69,243.881,51.089
6681.03,244.819,244.391,51.107
6682.03,244.573,245.146,51.076
6683.03,244.964,245.957,50.972
6684.03,246.108,246.673,50.812
6685.03,246.993,247.249,50.651
6686.03,246.792,247.675,50.658
6687.03,246.585,247.931,50.681
6688.03,248.162,248.027,50.407
6689.03,249.14,247.955,50.276
6690.03,248.493,247.694,50.406
6691.03,248.737,247.266,50.258
6692.03,249.32,246.725,50.129
6693.03,248.856,246.112,50.312
6694.03,247.834,245.466,50.409
6695.03,247.261,244.89,50.432
6696.03,247.236,244.506,0.0
6697.03,246.44,244.341,0.0
6698.03,245.847,244.331,0.0
6699.03,246.801,244.455,0.0
6700.03,247.438,244.703,0.0
6701.03,247.05,244.949,0.0
6702.03,246.641,245.107,0.0
6703.03,246.792,245.197,0.0
6704.03,247.488,245.259,0.0
6705.03,247.98,245.249,0.0
6706.03,246.752,245.138,0.0
6707.03,244.524,244.944,0.0
6708.03,244.139,244.615,0.0
6709.03,244.867,244.086,0.0
6710.03,244.843,243.333,0.0
6711.03,243.579,242.395,0.0
6712.03,241.47,241.281,0.0
6713.03,239.343,240.129,0.0
6714.03,238.054,239.087,0.0
6715.03,237.888,238.226,0.0
6716.03,238.081,237.665,0.0
6717.03,236.902,237.52,0.0
6718.03,235.315,237.797,0.0
6719.03,235.714,238.374,0.0
6720.03,237.583,239.131,0.0
6721.03,239.623,239.957,0.0
6722.03,241.0,240.786,0.0
6723.03,241.524,241.512,0.0
6724.03,241.775,242.041,0.0
6725.03,242.811,242.476,0.0
6726.03,245.003,242.882,0.0
6727.03,247.397,243.225,0.0
6728.03,248.086,243.517,0.0
6729.03,247.273,243.785,0.0
6730.03,246.236,243.999,0.0
6731.03,245.552,244.13,0.0
6732.03,245.308,244.117,0.0
6733.03,245.547,243.928,0.0
6734.03,246.501,243.655,0.0
6735.03,246.861,243.296,0.0
6736.03,245.107,242.821,0.0
6737.03,243.065,242.297,0.0
6738.03,242.046,241.82,0.0
6739.03,241.5,241.387,0.0
6740.03,241.333,241.0,0.0
6741.03,241.696,240.641,0.0
6742.03,242.343,240.329,0.0
6743.03,241.861,240.073,0.0
6744.03,240.031,239.768,0.0
6745.03,239.279,239.416,0.0
6746.03,239.894,239.079,0.0
6747.03,240.568,238.754,0.0
6748.03,240.744,238.432,0.0
6749.03,240.685,238.253,0.0
6750.03,241.101,238.28,0.0
6751.03,242.398,238.501,0.0
6752.03,243.429,238.969,50.965
6753.03,242.752,239.716,51.152
6754.03,242.774,240.669,51.111
6755.03,244.471,241.714,50.797
6756.03,245.382,242.786,50.72
6757.03,245.849,243.76,50.604
6758.03,246.979,244.573,50.256
6759.03,247.997,245.134,50.251
6760.03,247.712,245.374,50.522
6761.03,246.147,245.318,50.666
6762.03,245.476,244.986,50.742
6763.03,245.739,244.457,50.816
6764.03,245.308,243.812,50.884
6765.03,244.295,243.081,51.033
6766.03,243.34,242.422,51.228
6767.03,242.755,242.019,51.337
6768.03,242.273,241.837,51.466
6769.03,241.463,241.923,51.672
6770.03,240.314,242.364,51.803
6771.03,240.206,243.062,51.761
6772.03,241.594,243.933,51.572
6773.03,242.572,244.902,51.348
6774.03,243.579,245.793,51.001
6775.03,245.755,246.513,50.428
6776.03,247.347,246.966,49.838
6777.03,247.008,247.049,49.586
6778.03,244.964,246.706,49.825
6779.03,242.77,245.972,49.984
6780.03,243.51,244.954,49.639
6781.03,248.954,243.738,48.982
6782.03,251.99,242.498,48.599
6783.03,248.799,241.412,48.7
6784.03,245.273,240.62,48.867
6785.03,242.125,240.155,49.056
6786.03,237.94,240.049,49.384
6787.03,235.433,240.233,49.68
6788.03,237.653,240.53,49.596
6789.03,243.648,240.867,49.12
6790.03,245.198,241.146,49.085
6791.03,242.326,241.325,49.548
6792.03,242.299,241.396,49.798
6793.03,242.132,241.434,49.985
6794.03,239.584,241.503,50.33
6795.03,238.668,241.637,50.602
6796.03,240.093,241.876,50.603
6797.03,241.825,242.198,50.374
6798.03,242.068,242.578,50.158
6799.03,243.564,242.99,49.753
6800.03,248.097,243.375,49.163
6801.03,249.284,243.669,49.356
6802.03,246.457,243.881,50.044
6803.03,244.733,244.009,50.105
6804.03,244.388,244.054,50.201
6805.03,244.156,244.039,50.623
6806.03,243.601,243.989,50.621
6807.03,242.961,243.947,50.535
6808.03,243.166,243.904,50.681
6809.03,245.293,243.849,50.478
6810.03,247.874,243.832,49.933
6811.03,248.402,243.84,49.697
6812.03,246.194,243.856,50.392
6813.03,243.837,243.913,50.398
6814.03,244.654,244.014,47.922
6815.03,247.32,244.166,45.726
6816.03,248.498,244.383,45.904
6817.03,246.418,244.653,48.413
6818.03,245.916,244.934,50.444
6819.03,248.774,245.268,50.105
6820.03,249.128,245.628,49.823
6821.03,248.102,245.933,50.043
6822.03,249.367,246.166,49.922
6823.03,250.915,246.294,49.649
6824.03,250.963,246.322,49.543
6825.03,249.601,246.25,49.683
6826.03,247.886,246.076,49.874
6827.03,246.74,245.869,49.983
6828.03,246.499,245.704,50.056
6829.03,247.023,245.616,50.119
6830.03,247.82,245.596,50.181
6831.03,248.354,245.579,50.221
6832.03,249.042,245.505,50.092
6833.03,250.13,245.335,49.805
6834.03,250.324,244.949,49.768
6835.03,248.275,244.273,50.048
6836.03,244.263,243.392,50.363
6837.03,241.877,242.391,50.541
6838.03,242.533,241.345,50.613
6839.03,243.834,240.423,50.749
6840.03,243.483,239.792,50.98
6841.03,241.33,239.525,51.297
6842.03,239.743,239.67,51.691
6843.03,239.648,240.181,51.843
6844.03,240.317,240.892,51.626
6845.03,240.489,241.692,51.649
6846.03,240.469,242.408,51.848
6847.03,241.284,242.835,51.682
6848.03,241.8,242.974,51.49
6849.03,241.876,242.811,51.468
6850.03,242.924,242.332,51.322
6851.03,243.677,241.559,51.167
6852.03,242.73,240.717,51.186
6853.03,241.091,239.761,51.271
6854.03,240.45,238.681,51.288
6855.03,240.986,237.704,51.302
6856.03,239.726,236.733,51.677
6857.03,237.8,235.881,52.114
6858.03,239.237,235.198,51.905
6859.03,241.911,234.651,51.467
6860.03,242.996,234.31,51.229
6861.03,242.575,234.24,51.044
6862.03,241.763,234.374,50.874
6863.03,241.851,234.647,50.72
6864.03,243.643,235.112,50.465
6865.03,246.37,235.697,50.177
6866.03,248.285,236.282,-1.0
6867.03,248.363,236.804,-1.0
6868.03,247.82,237.244,50.332
6869.03,248.929,237.613,-1.0
6870.03,250.066,237.822,-1.0
6871.03,249.505,237.935,-1.0
6872.03,248.4,238.054,50.21
6873.03,248.661,238.199,50.168
6874.03,250.041,238.331,-1.0
6875.03,248.314,238.541,50.257
6876.03,244.963,238.708,50.739
6877.03,245.36,238.789,50.757
6878.03,247.987,238.75,50.41
6879.03,249.728,238.535,-1.0
6880.03,249.515,238.09,-1.0
6881.03,247.94,237.593,50.182
6882.03,246.477,237.082,50.334
6883.03,246.59,236.531,50.274
6884.03,248.199,236.218,-1.0
6885.03,249.751,236.209,-1.0
6886.03,249.416,236.4,-1.0
6887.03,249.082,236.856,-1.0
6888.03,252.474,237.562,-1.0
6889.03,255.354,238.346,-1.0
6890.03,253.793,239.087,-1.0
6891.03,250.735,239.766,49.614
6892.03,251.215,240.353,48.715
6893.03,255.923,240.705,-1.0
6894.03,256.263,240.915,-1.0
6895.03,252.39,240.995,44.945
6896.03,252.017,240.925,47.657
6897.03,252.631,240.764,-1.0
6898.03,251.389,240.54,49.831
6899.03,250.826,240.312,49.488
6900.03,251.594,240.137,-1.0
6901.03,252.363,239.995,-1.0
6902.03,251.62,239.955,-1.0
6903.03,250.435,240.073,49.696
6904.03,250.853,240.28,49.723
6905.03,251.544,240.54,49.711
6906.03,251.495,240.895,49.683
6907.03,251.453,241.257,49.656
6908.03,251.419,241.561,49.695
6909.03,251.017,241.822,49.816
6910.03,250.189,241.955,49.922
6911.03,249.123,241.933,50.023
6912.03,248.417,241.792,50.146
6913.03,249.146,241.519,50.116
6914.03,249.948,241.123,49.993
6915.03,248.186,240.666,50.056
6916.03,246.892,240.218,50.185
6917.03,248.236,239.793,50.21
6918.03,248.88,239.525,50.221
6919.03,247.675,239.411,50.299
6920.03,246.287,239.391,50.401
6921.03,246.968,239.584,50.336
6922.03,248.578,239.943,50.172
6923.03,247.872,240.349,50.178
6924.03,246.646,240.863,50.298
6925.03,246.706,241.473,50.364
6926.03,246.54,242.123,50.339
6927.03,245.876,242.799,50.407
6928.03,245.559,243.562,50.635
6929.03,246.027,244.25,50.596
6930.03,247.249,244.885,50.304
6931.03,248.587,245.476,50.206
6932.03,248.575,245.933,50.328
6933.03,247.313,246.311,50.442
6934.03,247.096,246.538,50.33
6935.03,248.012,246.769,50.154
6936.03,249.042,247.013,50.099
6937.03,250.272,247.242,49.942
6938.03,251.421,247.517,49.708
6939.03,251.601,247.819,49.683
6940.03,250.24,248.11,49.91
6941.03,248.487,248.349,50.175
6942.03,248.85,248.551,50.152
6943.03,250.051,248.688,49.991
6944.03,249.834,248.671,49.991
6945.03,248.995,248.589,50.113
6946.03,248.23,248.454,50.26
6947.03,247.431,248.14,50.385
6948.03,246.7,247.702,50.49
6949.03,246.258,247.347,50.576
6950.03,246.346,246.883,50.611
6951.03,247.261,246.267,50.501
6952.03,248.514,246.095,50.269
6953.03,248.307,245.972,50.188
6954.03,247.311,245.756,50.284
6955.03,247.872,246.088,50.315
6956.03,249.401,246.484,50.104
6957.03,250.69,246.91,49.74
6958.03,251.576,247.465,49.526
6959.03,252.361,248.029,49.398
6960.03,253.059,248.562,49.24
6961.03,252.836,249.02,49.297
6962.03,251.562,249.483,49.514
6963.03,250.306,249.931,49.593
6964.03,250.978,250.309,49.643
6965.03,253.431,250.639,49.471
6966.03,254.673,250.904,48.536
6967.03,254.176,251.038,47.802
6968.03,253.687,250.996,48.067
6969.03,255.226,250.701,48.055
6970.03,256.991,250.13,47.606
6971.03,255.258,249.303,47.787
6972.03,252.336,248.134,48.28
6973.03,250.917,246.671,48.523
6974.03,250.268,245.148,48.603
6975.03,249.994,243.702,48.613
6976.03,250.014,242.423,48.615
6977.03,249.424,241.567,48.786
6978.03,247.423,241.369,49.186
6979.03,244.452,241.736,49.622
6980.03,243.834,242.604,49.602
6981.03,246.523,243.921,49.221
6982.03,248.418,245.399,49.447
6983.03,248.99,246.784,50.016
6984.03,250.211,247.967,50.025
6985.03,252.053,248.824,49.602
6986.03,253.756,249.311,49.211
6987.03,254.624,249.53,49.153
6988.03,254.274,249.573,49.291
6989.03,253.072,249.488,49.397
6990.03,252.304,249.377,49.44
6991.03,252.656,249.264,49.391
6992.03,253.697,249.102,49.268
6993.03,253.815,248.907,49.293
6994.03,252.585,248.637,49.51
6995.03,251.365,248.22,49.689
6996.03,250.949,247.704,49.725
6997.03,251.325,247.143,49.677
6998.03,251.761,246.503,49.726
6999.03,250.924,245.886,49.951
7000.03,248.37,245.392,50.257
7001.03,247.225,244.959,50.374
7002.03,248.434,244.664,50.286
7003.03,248.806,244.543,50.32
7004.03,248.267,244.558,50.381
7005.03,248.418,244.732,50.259
7006.03,249.232,244.971,50.141
7007.03,249.776,245.207,50.151
7008.03,249.123,245.458,50.251
7009.03,247.753,245.581,50.413
7010.03,247.013,245.461,50.532
7011.03,248.095,245.188,50.428
7012.03,249.423,244.801,50.264
7013.03,248.919,244.302,50.281
7014.03,248.027,243.866,50.32
7015.03,248.036,243.643,50.302
7016.03,248.562,243.621,50.355
7017.03,248.462,243.832,50.482
