6162.83,190.374,190.911,69.611
6163.83,191.26,190.483,69.39
6164.83,192.371,191.418,68.852
6165.84,194.344,193.04,68.225
6166.84,196.101,194.558,67.84
6167.84,195.257,195.48,67.842
6168.84,195.082,195.769,67.86
6169.84,196.186,195.846,67.832
6170.84,195.917,196.283,67.957
6171.84,195.794,197.34,67.881
6172.84,197.628,198.79,67.309
6173.84,200.352,200.252,66.559
6174.84,200.77,201.482,66.335
6175.84,200.316,202.405,66.358
6176.84,200.04,203.094,66.506
6177.84,198.846,203.701,67.008
6178.84,199.582,204.322,66.837
6179.84,202.608,204.953,66.035
6180.84,204.881,205.553,65.582
6181.84,204.778,206.066,65.505
6182.84,204.444,206.363,65.596
6183.84,204.286,206.291,65.85
6184.84,201.27,205.773,66.346
6185.84,200.357,204.834,66.541
6186.84,202.7,203.569,66.281
6187.84,202.621,202.116,66.174
6188.84,200.271,200.627,66.622
6189.84,198.037,199.259,67.327
6190.84,196.591,198.225,67.827
6191.84,194.545,197.844,68.242
6192.84,194.468,198.377,68.225
6193.84,197.492,199.719,67.502
6194.84,199.824,201.399,66.592
6195.84,201.127,202.905,66.312
6196.84,202.373,203.894,66.256
6197.84,203.646,204.269,65.545
6198.84,204.697,204.189,65.267
6199.84,205.118,203.999,65.389
6200.84,204.806,204.084,65.199
6201.84,204.286,204.613,65.218
6202.84,203.727,205.469,65.52
6203.84,203.081,206.424,65.762
6204.84,202.409,207.271,65.79
6205.84,201.72,207.896,65.779
6206.84,201.307,208.236,65.458
6207.84,202.086,208.249,64.446
6208.84,204.949,207.874,63.527
6209.84,206.177,207.036,63.488
6210.84,202.976,205.706,64.434
6211.84,200.164,203.939,65.697
6212.84,198.985,201.915,66.678
6213.84,197.673,199.959,67.342
6214.84,195.32,198.416,68.098
6215.84,192.604,197.494,68.806
6216.84,192.112,197.138,68.904
6217.84,195.313,197.121,68.187
6218.84,197.817,197.207,67.564
6219.84,197.106,197.335,67.592
6220.84,194.879,197.613,67.991
6221.84,194.218,198.11,68.14
6222.84,195.26,198.765,68.399
6223.84,196.419,199.388,67.615
6224.84,197.359,199.815,63.609
6225.84,200.194,199.897,60.299
6226.84,202.561,199.503,60.89
6227.85,199.616,198.547,65.031
6228.85,195.991,197.104,68.029
6229.85,194.951,195.473,68.067
6230.85,195.108,194.188,67.907
6231.85,194.6,193.766,68.299
6232.85,193.088,194.404,68.634
6233.85,193.006,195.84,68.306
6234.85,197.171,197.509,67.56
6235.85,200.046,198.763,67.049
6236.85,198.876,199.214,66.997
6237.85,198.074,198.838,67.11
6238.85,197.759,197.909,67.389
6239.85,196.995,196.773,67.683
6240.85,195.895,195.694,67.853
6241.85,194.551,194.769,68.318
6242.85,192.752,193.993,68.937
6243.85,191.202,193.406,69.253
6244.85,191.739,193.145,69.237
6245.85,193.041,193.346,68.878
6246.85,193.603,194.038,68.496
6247.85,194.134,195.097,68.548
6248.85,194.78,196.163,68.386
6249.85,195.2,196.798,67.998
6250.85,195.105,196.693,68.112
6251.85,194.53,195.835,68.317
6252.85,194.044,194.498,68.359
6253.85,194.096,193.081,68.393
6254.85,194.053,191.896,68.47
6255.85,192.521,191.07,68.924
6256.85,189.707,190.65,69.659
6257.85,188.491,190.71,69.794
6258.85,190.297,191.376,69.474
6259.85,192.49,192.666,69.211
6260.85,191.727,194.429,69.034
6261.85,193.011,196.332,68.594
6262.85,196.3,198.027,67.998
6263.85,196.377,199.259,67.72
6264.85,195.469,199.97,67.775
6265.85,195.814,200.299,67.821
6266.85,197.156,200.462,67.599
6267.85,198.375,200.569,67.335
6268.85,198.272,200.616,67.357
6269.85,197.218,200.624,67.587
6270.85,197.218,200.644,67.528
6271.85,198.093,200.673,67.319
6272.85,199.128,200.575,67.072
6273.85,200.248,200.169,66.668
6274.85,200.796,199.306,66.578
6275.85,200.28,198.003,66.852
6276.85,199.105,196.434,67.077
6277.85,198.536,194.866,67.241
6278.85,198.538,193.599,67.29
6279.85,198.532,192.878,67.16
6280.85,198.904,192.876,67.045
6281.85,198.921,193.644,0.0
6282.85,197.922,195.039,0.0
6283.85,196.697,196.79,0.0
6284.85,196.265,198.583,0.0
6285.85,196.995,200.168,0.0
6286.85,198.703,201.392,0.0
6287.85,201.579,202.171,0.0
6288.85,204.114,202.437,0.0
6289.85,204.497,202.206,0.0
6290.85,204.47,201.606,0.0
6291.85,204.998,200.853,0.0
6292.86,205.426,200.121,0.0
6293.86,205.326,199.449,0.0
6294.86,205.597,198.78,0.0
6295.86,206.047,198.016,0.0
6296.86,204.956,197.158,0.0
6297.86,206.015,196.325,0.0
6298.86,210.149,195.66,0.0
6299.86,212.225,195.208,0.0
6300.86,212.16,194.981,0.0
6301.86,212.115,195.05,0.0
6302.86,212.377,195.563,0.0
6303.86,210.074,196.548,0.0
6304.86,206.37,197.881,0.0
6305.86,204.846,199.31,0.0
6306.86,204.626,200.614,0.0
6307.86,204.718,201.602,0.0
6308.86,204.861,202.129,0.0
6309.86,204.542,202.154,0.0
6310.86,203.609,201.748,0.0
6311.86,202.674,201.039,0.0
6312.86,202.246,200.138,0.0
6313.86,200.139,199.113,0.0
6314.86,196.901,198.026,0.0
6315.86,196.267,197.023,0.0
6316.86,196.618,196.27,0.0
6317.86,196.111,195.923,0.0
6318.86,195.347,196.109,0.0
6319.86,195.377,196.897,0.0
6320.86,196.631,198.14,0.0
6321.86,198.531,199.576,67.245
6322.86,199.909,200.999,67.013
6323.86,201.255,202.295,66.596
6324.86,202.993,203.376,65.907
6325.86,203.541,204.168,65.914
6326.86,203.021,204.664,66.112
6327.86,202.803,204.93,65.872
6328.86,203.875,205.05,65.684
6329.86,205.961,205.06,65.322
6330.86,206.637,204.949,65.069
6331.86,203.918,204.66,65.709
6332.86,202.659,204.072,66.019
6333.86,203.699,203.104,65.796
6334.86,202.574,201.859,66.236
6335.86,200.113,200.661,66.762
6336.86,198.97,199.924,66.86
6337.86,199.94,199.867,66.681
6338.86,200.778,200.393,66.278
6339.86,201.51,201.198,65.809
6340.86,202.651,201.942,65.567
6341.86,201.816,202.341,65.811
6342.86,199.875,202.34,66.34
6343.86,199.013,202.12,66.773
6344.86,199.178,201.985,66.97
6345.86,199.514,202.18,66.949
6346.86,199.398,202.766,66.864
6347.86,199.015,203.661,66.882
6348.86,199.415,204.684,66.869
6349.86,201.408,205.574,66.422
6350.86,204.506,206.105,65.43
6351.86,206.588,206.15,64.913
6352.86,206.565,205.7,65.05
6353.86,205.118,204.84,65.199
6354.87,203.181,203.748,65.667
6355.87,201.078,202.582,66.46
6356.87,198.45,201.412,67.259
6357.87,195.086,200.224,68.23
6358.87,193.336,199.043,68.719
6359.87,194.453,197.986,68.384
6360.87,194.692,197.179,68.587
6361.87,193.451,196.73,68.883
6362.87,192.976,196.758,68.457
6363.87,194.673,197.316,68.089
6364.87,196.924,198.343,67.643
6365.87,198.992,199.663,66.84
6366.87,202.326,201.054,66.147
6367.87,203.612,202.323,65.86
6368.87,201.782,203.331,65.984
6369.87,200.847,204.069,66.235
6370.87,201.823,204.656,66.047
6371.87,203.565,205.223,65.497
6372.87,204.654,205.809,65.222
6373.87,204.581,206.312,65.206
6374.87,203.89,206.603,65.251
6375.87,203.543,206.612,65.298
6376.87,203.798,206.342,65.41
6377.87,204.482,205.858,65.398
6378.87,205.182,205.302,65.114
6379.87,205.398,204.823,64.971
6380.87,204.943,204.527,65.11
6381.87,204.127,204.442,65.313
6382.87,203.736,204.547,65.308
6383.87,204.748,204.795,64.934
6384.87,206.524,205.148,64.51
6385.87,206.451,205.567,64.705
6386.87,205.24,205.961,64.993
6387.87,204.834,206.192,64.907
6388.87,205.531,206.128,64.954
6389.87,206.687,205.681,64.775
6390.87,207.294,204.838,64.325
6391.87,206.691,203.732,64.352
6392.87,205.627,202.655,64.557
6393.87,205.045,201.97,64.564
6394.87,204.971,201.868,64.595
6395.87,204.35,202.176,64.962
6396.87,203.004,202.501,65.518
6397.87,201.987,202.482,65.8
6398.87,201.921,202.082,65.86
6399.87,202.011,201.622,65.905
6400.87,201.117,201.577,66.002
6401.87,200.087,202.18,66.014
6402.87,200.627,203.22,65.745
6403.87,203.167,204.251,65.211
6404.87,205.216,204.861,64.819
6405.87,205.508,204.872,64.728
6406.87,204.688,204.382,64.866
6407.87,203.95,203.701,65.173
6408.87,204.11,203.113,65.298
6409.87,204.493,202.743,65.152
6410.87,203.121,202.557,65.355
6411.87,201.414,202.516,65.869
6412.87,201.264,202.638,66.149
6413.87,201.739,202.903,65.866
6414.87,202.704,203.205,65.44
6415.88,204.438,203.41,65.077
6416.88,206.205,203.387,64.453
6417.88,205.76,203.06,64.45
6418.88,203.288,202.492,65.28
6419.88,202.141,201.927,65.722
6420.88,202.099,201.699,65.885
6421.88,201.733,202.079,66.111
6422.88,200.999,203.077,66.13
6423.88,201.331,204.418,65.92
6424.88,203.806,205.722,65.4
6425.88,207.403,206.676,64.553
6426.88,208.429,207.053,64.146
6427.88,207.525,206.751,64.232
6428.88,208.482,205.828,64.154
6429.88,208.934,204.568,64.099
6430.88,207.663,203.426,64.288
6431.88,206.225,202.828,64.672
6432.88,204.474,202.91,65.23
6433.88,202.263,203.457,65.738
6434.88,201.007,204.04,65.817
6435.88,203.406,204.277,65.341
6436.88,206.124,204.008,64.926
6437.88,204.791,203.396,65.118
6438.88,203.695,202.867,65.276
6439.88,204.532,202.856,65.211
6440.88,205.623,203.55,65.083
6441.88,206.59,204.774,64.643
6442.88,207.498,206.152,64.222
6443.88,208.36,207.303,64.168
6444.88,208.841,207.908,64.111
6445.88,207.585,207.739,64.375
6446.88,205.017,206.697,65.084
6447.88,204.628,204.904,65.243
6448.88,204.707,202.773,65.273
6449.88,202.676,200.911,65.814
6450.88,200.714,199.852,66.176
6451.88,201.044,199.715,66.124
6452.88,202.674,200.218,65.981
6453.88,202.082,200.922,66.043
6454.88,201.756,201.561,65.939
6455.88,203.556,202.146,65.573
6456.88,204.189,202.798,65.518
6457.88,204.519,203.49,65.345
6458.88,206.218,203.971,64.776
6459.88,208.195,203.943,64.399
6460.88,209.011,203.291,64.307
6461.88,208.319,202.257,64.379
6462.88,207.149,201.36,64.593
6463.88,206.608,201.05,64.816
6464.88,206.543,201.446,64.908
6465.88,205.921,202.321,64.86
6466.88,205.73,203.295,64.836
6467.88,206.423,204.038,64.871
6468.88,206.783,204.399,64.842
6469.88,206.209,204.414,64.857
6470.88,206.111,204.237,64.803
6471.88,208.296,204.033,64.394
6472.88,210.172,203.898,63.969
6473.88,210.248,203.851,63.856
6474.88,210.006,203.898,63.989
6475.88,210.006,204.044,64.045
6476.88,209.997,204.222,64.03
6477.88,209.528,204.279,64.234
6478.88,208.553,204.063,64.506
6479.88,208.026,203.509,64.608
6480.89,208.358,202.715,64.613
6481.89,206.586,201.949,65.095
6482.89,203.288,201.525,65.921
6483.89,202.368,201.606,66.251
6484.89,203.847,202.112,65.868
6485.89,206.011,202.794,65.271
6486.89,207.213,203.335,65.081
6487.89,206.676,203.443,65.232
6488.89,205.12,202.903,65.561
6489.89,203.779,201.596,66.012
6490.89,202.37,199.482,66.505
6491.89,200.237,196.631,67.103
6492.89,197.265,193.289,67.929
6493.89,194.241,189.942,68.868
6494.89,191.778,187.246,69.648
6495.89,190.021,185.752,70.117
6496.89,188.94,185.699,70.515
6497.89,188.343,186.953,70.706
6498.89,188.898,189.137,70.273
6499.89,192.797,191.816,69.293
6500.89,197.034,194.622,68.36
6501.89,197.292,197.278,67.955
6502.89,197.367,199.595,67.703
6503.89,199.895,201.463,67.124
6504.89,203.736,202.846,66.185
6505.89,206.58,203.759,65.501
6506.89,206.59,204.269,65.448
6507.89,204.453,204.495,65.833
6508.89,204.495,204.577,65.964
6509.89,206.325,204.619,65.66
6510.89,206.509,204.624,65.384
6511.89,205.732,204.517,65.635
6512.89,205.277,204.2,65.986
6513.89,205.523,203.629,65.769
6514.89,206.09,202.873,65.551
6515.89,205.79,202.101,65.743
6516.89,204.063,201.527,66.215
6517.89,202.685,201.32,66.632
6518.89,202.221,201.562,66.798
6519.89,202.197,202.18,66.734
6520.89,203.248,202.987,66.539
6521.89,205.219,203.749,66.064
6522.89,207.035,204.283,65.333
6523.89,207.893,204.495,65.085
6524.89,208.015,204.395,65.22
6525.89,208.022,204.087,65.153
6526.89,207.769,203.732,65.137
6527.89,207.326,203.457,65.291
6528.89,207.159,203.286,65.401
6529.89,207.602,203.158,0.0
6530.89,208.245,203.008,0.0
6531.89,208.281,202.858,0.0
6532.89,207.53,202.799,0.0
6533.89,207.194,202.923,0.0
6534.89,208.007,203.252,0.0
6535.89,207.615,203.723,0.0
6536.89,206.58,204.252,0.0
6537.89,207.57,204.742,-2.0
6538.89,209.875,205.095,-2.0
6539.89,211.694,205.197,-2.0
6540.89,211.91,204.936,-2.0
6541.89,211.255,204.256,-2.0
6542.9,213.256,203.19,-2.0
6543.9,221.683,201.857,-2.0
6544.9,235.92,200.479,-2.0
6545.9,256.071,199.33,-2.0
6546.9,281.339,198.609,-2.0
6547.9,303.215,198.317,-2.0
6548.9,313.624,198.245,-2.0
6549.9,309.141,198.118,-2.0
6550.9,291.164,197.706,-2.0
6551.9,265.958,196.899,-2.0
6552.9,241.773,195.694,-2.0
6553.9,222.982,194.153,-2.0
6554.9,211.452,192.371,-2.0
6555.9,207.615,190.368,-2.0
6556.9,211.555,188.005,-2.0
6557.9,232.218,184.954,-2.0
6558.9,287.675,180.871,-2.0
6559.9,393.654,175.684,-2.0
6560.9,554.992,169.893,-2.0
6561.9,747.493,164.706,-2.0
6562.9,891.376,161.685,-2.0
6563.9,926.582,161.854,-2.0
6564.9,851.771,165.128,-2.0
6565.9,701.841,170.439,-2.0
6566.9,526.048,176.319,-2.0
6567.9,371.602,181.569,-2.0
6568.9,268.292,185.598,-2.0
6569.9,219.946,188.335,-2.0
6570.9,206.46,190.015,-2.0
6571.9,204.386,190.98,-2.0
6572.9,202.216,191.615,-2.0
6573.9,203.064,192.287,-2.0
6574.9,206.424,193.254,-2.0
6575.9,210.125,194.566,-2.0
6576.9,214.656,196.045,-2.0
6577.9,223.132,197.402,-2.0
6578.9,241.193,198.409,-2.0
6579.9,276.236,199.004,-2.0
6580.9,333.951,199.312,-2.0
6581.9,410.311,199.516,-2.0
6582.9,486.338,199.755,-2.0
6583.9,535.84,200.07,-2.0
6584.9,540.471,200.447,-2.0
6585.9,501.648,200.853,-2.0
6586.9,433.454,201.217,-2.0
6587.9,356.129,201.41,-2.0
6588.9,289.775,201.251,-2.0
6589.9,246.681,200.584,-2.0
6590.9,226.515,199.411,-2.0
6591.9,216.233,197.969,-2.0
6592.9,208.779,196.695,-2.0
6593.9,203.907,195.985,-2.0
6594.9,201.581,196.0,-2.0
6595.9,201.463,196.627,0.0
6596.9,202.73,197.609,0.0
6597.9,203.969,198.703,0.0
6598.9,204.51,199.753,0.0
6599.9,204.834,200.646,0.0
6600.9,206.113,201.281,0.0
6601.9,207.547,201.566,0.0
6602.9,207.373,201.465,0.0
6603.9,206.477,201.003,0.0
6604.9,206.261,200.284,0.0
6605.9,206.61,199.449,0.0
6606.9,204.846,198.662,0.0
6607.91,202.218,198.118,0.0
6608.91,202.837,197.986,0.0
6609.91,203.847,198.322,66.586
6610.91,203.25,199.024,66.651
6611.91,203.139,199.888,66.558
6612.91,203.939,200.744,66.317
6613.91,204.996,201.497,66.049
6614.91,205.925,202.107,65.774
6615.91,207.382,202.567,65.44
6616.91,208.816,202.893,65.188
6617.91,208.155,203.094,65.314
6618.91,206.766,203.167,65.521
6619.91,206.5,203.087,65.537
6620.91,206.834,202.809,65.596
6621.91,207.027,202.334,65.639
6622.91,206.734,201.722,65.585
6623.91,206.19,201.11,65.634
6624.91,206.464,200.627,65.636
6625.91,207.56,200.333,65.466
6626.91,207.181,200.183,65.479
6627.91,206.135,200.051,65.631
6628.91,206.171,199.801,65.709
6629.91,205.653,199.347,65.923
6630.91,204.074,198.698,66.303
6631.91,202.612,197.981,66.644
6632.91,202.187,197.402,66.79
6633.91,202.208,197.173,66.849
6634.91,201.604,197.38,67.019
6635.91,201.283,197.93,67.146
6636.91,202.118,198.602,66.881
6637.91,203.813,199.165,66.194
6638.91,204.876,199.48,66.013
6639.91,204.611,199.512,66.381
6640.91,203.749,199.302,66.387
6641.91,203.22,198.944,66.373
6642.91,203.096,198.589,66.624
6643.91,202.886,198.401,66.662
6644.91,203.74,198.476,66.326
6645.91,205.349,198.814,65.959
6646.91,205.078,199.323,66.063
6647.91,203.98,199.877,66.233
6648.91,204.037,200.348,66.247
6649.91,204.979,200.65,66.45
6650.91,205.897,200.757,64.796
6651.91,206.426,200.712,61.048
6652.91,207.08,200.586,59.244
6653.91,206.914,200.438,60.797
6654.91,205.255,200.293,64.474
6655.91,204.07,200.149,66.582
6656.91,203.778,199.97,66.443
6657.91,203.348,199.704,66.34
6658.91,202.724,199.283,66.454
6659.91,202.298,198.666,66.424
6660.91,202.537,197.859,66.161
6661.91,203.607,196.967,65.832
6662.91,203.612,196.182,65.82
6663.91,200.584,195.687,66.373
6664.91,198.313,195.579,66.899
6665.91,199.131,195.85,66.879
6666.91,201.065,196.415,66.408
6667.91,202.935,197.16,65.818
6668.92,204.431,197.951,65.385
6669.92,205.471,198.66,65.22
6670.92,205.869,199.186,65.388
6671.92,205.655,199.449,65.644
6672.92,205.353,199.37,65.521
6673.92,205.655,198.87,65.693
6674.92,206.67,197.924,-1.0
6675.92,207.449,196.635,-1.0
6676.92,207.403,195.279,-1.0
6677.92,206.547,194.247,-1.0
6678.92,205.236,193.826,-1.0
6679.92,203.839,194.085,-1.0
6680.92,202.903,194.87,66.799
6681.92,203.331,195.917,66.163
6682.92,204.313,196.971,66.089
6683.92,204.245,197.844,66.163
6684.92,204.251,198.459,66.131
6685.92,205.063,198.831,65.979
6686.92,205.739,199.032,65.825
6687.92,205.484,199.143,65.869
6688.92,204.816,199.214,66.023
6689.92,205.33,199.244,65.874
6690.92,206.875,199.199,65.463
6691.92,208.041,199.019,-1.0
6692.92,207.466,198.662,-1.0
6693.92,205.698,198.129,65.497
6694.92,204.123,197.504,65.517
6695.92,203.408,196.935,65.333
6696.92,203.62,196.582,65.038
6697.92,204.393,196.514,0.0
6698.92,205.129,196.685,0.0
6699.92,205.58,196.952,0.0
6700.92,205.766,197.156,0.0
6701.92,205.456,197.218,0.0
6702.92,204.271,197.173,0.0
6703.92,202.214,197.119,0.0
6704.92,200.618,197.141,0.0
6705.92,200.83,197.243,-2.0
6706.92,202.916,197.37,-2.0
6707.92,204.62,197.444,-2.0
6708.92,205.054,197.4,-2.0
6709.92,206.182,197.205,-2.0
6710.92,207.388,196.837,-2.0
6711.92,209.331,196.285,-2.0
6712.92,217.234,195.557,-2.0
6713.92,232.119,194.692,-2.0
6714.92,250.522,193.792,-2.0
6715.92,267.601,193.013,-2.0
6716.92,280.119,192.54,-2.0
6717.92,285.02,192.49,-2.0
6718.92,276.693,192.85,-2.0
6719.92,257.775,193.509,-2.0
6720.92,238.374,194.295,-2.0
6721.92,223.07,195.048,-2.0
6722.92,213.036,195.638,-2.0
6723.92,208.245,196.006,-2.0
6724.92,207.778,196.19,-2.0
6725.92,210.14,196.302,-2.0
6726.92,214.562,196.454,-2.0
6727.92,224.728,196.7,-2.0
6728.92,241.897,197.014,-2.0
6729.92,258.813,197.316,-2.0
6730.92,270.235,197.522,-2.0
6731.92,274.104,197.594,-2.0
6732.92,269.11,197.538,-2.0
6733.93,256.039,197.387,-2.0
6734.93,238.65,197.156,-2.0
6735.93,223.618,196.85,-2.0
6736.93,213.56,196.488,-2.0
6737.93,206.599,196.116,-2.0
6738.93,203.65,195.786,-2.0
6739.93,203.86,195.523,-2.0
6740.93,203.029,195.317,-2.0
6741.93,200.883,195.144,-2.0
6742.93,199.524,194.988,0.0
6743.93,200.194,194.825,0.0
6744.93,200.564,194.632,0.0
6745.93,198.662,194.376,0.0
6746.93,197.387,194.044,0.0
6747.93,197.239,193.661,0.0
6748.93,196.702,193.308,0.0
6749.93,196.785,193.073,0.0
6750.93,197.787,193.032,0.0
6751.93,198.499,193.22,0.0
6752.93,198.273,193.631,0.0
6753.93,198.585,194.228,66.905
6754.93,201.527,194.941,66.103
6755.93,202.944,195.69,65.882
6756.93,200.793,196.392,66.359
6757.93,200.618,196.993,66.506
6758.93,203.06,197.447,66.26
6759.93,205.262,197.729,66.052
6760.93,206.021,197.836,65.782
6761.93,205.216,197.755,65.827
6762.93,203.428,197.477,66.564
6763.93,201.699,196.991,67.163
6764.93,200.37,196.325,67.326
6765.93,199.364,195.574,67.53
6766.93,199.811,194.879,67.464
6767.93,201.196,194.378,67.109
6768.93,200.98,194.149,67.079
6769.93,199.736,194.226,67.167
6770.93,199.597,194.601,66.979
6771.93,201.583,195.23,66.638
6772.93,203.231,196.021,66.447
6773.93,202.625,196.856,66.513
6774.93,203.0,197.618,66.491
6775.93,204.765,198.215,66.16
6776.93,205.773,198.596,65.585
6777.93,206.593,198.726,64.999
6778.93,207.44,198.574,-1.0
6779.93,207.123,198.114,-1.0
6780.93,204.941,197.359,65.117
6781.93,202.077,196.398,66.126
6782.93,200.813,195.411,67.043
6783.93,199.103,194.601,67.73
6784.93,196.069,194.136,68.233
6785.93,196.486,194.068,68.352
6786.93,199.698,194.331,67.832
6787.93,201.624,194.77,66.906
6788.93,201.88,195.206,66.659
6789.93,201.613,195.503,66.993
6790.93,201.677,195.595,66.96
6791.93,201.185,195.503,66.985
6792.93,199.918,195.307,67.436
6793.93,199.052,195.112,67.891
6794.93,199.006,194.994,67.839
6795.94,199.441,194.984,67.424
6796.94,199.738,195.084,67.499
6797.94,199.892,195.274,67.646
6798.94,200.329,195.525,67.194
6799.94,201.356,195.799,66.773
6800.94,202.616,196.047,66.592
6801.94,203.505,196.223,66.365
6802.94,204.166,196.302,66.177
6803.94,204.718,196.287,-1.0
6804.94,204.983,196.208,-1.0
6805.94,204.806,196.103,-1.0
6806.94,204.41,196.0,65.829
6807.94,204.448,195.916,-1.0
6808.94,205.176,195.861,-1.0
6809.94,205.567,195.829,-1.0
6810.94,203.627,195.81,65.991
6811.94,203.1,195.794,66.215
6812.94,207.333,195.788,-1.0
6813.94,207.757,195.82,-1.0
6814.94,202.938,195.914,66.055
6815.94,200.808,196.06,66.617
6816.94,201.919,196.212,66.754
6817.94,202.89,196.338,66.915
6818.94,201.478,196.443,67.034
6819.94,201.102,196.573,66.855
6820.94,203.963,196.768,66.395
6821.94,205.018,197.021,66.183
6822.94,203.665,197.267,66.357
6823.94,202.835,197.397,66.661
6824.94,202.396,197.331,66.821
6825.94,201.891,197.068,66.864
6826.94,201.628,196.706,66.992
6827.94,201.773,196.383,67.017
6828.94,201.947,196.222,66.904
6829.94,201.489,196.255,66.961
6830.94,201.097,196.445,66.999
6831.94,201.733,196.693,66.741
6832.94,203.152,196.892,66.35
6833.94,204.046,196.939,66.118
6834.94,203.321,196.751,66.166
6835.94,201.928,196.268,66.192
6836.94,201.213,195.473,66.221
6837.94,201.45,194.425,66.595
6838.94,200.494,193.272,67.132
6839.94,198.195,192.236,67.543
6840.94,197.558,191.549,67.812
6841.94,197.209,191.373,68.149
6842.94,195.409,191.733,68.597
6843.94,195.009,192.51,68.707
6844.94,196.976,193.481,68.303
6845.94,199.664,194.399,67.65
6846.94,201.187,195.073,67.229
6847.94,201.172,195.405,67.159
6848.94,200.857,195.401,67.162
6849.94,201.238,195.131,67.076
6850.94,202.017,194.705,66.957
6851.94,201.675,194.205,67.021
6852.94,200.517,193.668,67.251
6853.94,199.646,193.081,67.494
6854.94,199.101,192.411,67.682
6855.94,198.542,191.654,67.863
6856.94,197.75,190.869,68.095
6857.94,197.038,190.15,68.241
6858.94,197.222,189.595,68.19
6859.94,198.859,189.255,-1.0
6860.95,200.237,189.129,-1.0
6861.95,200.376,189.174,-1.0
6862.95,201.012,189.371,-1.0
6863.95,202.234,189.728,-1.0
6864.95,202.709,190.261,-1.0
6865.95,201.741,190.93,-1.0
6866.95,201.012,191.626,-1.0
6867.95,202.814,192.2,-1.0
6868.95,204.895,192.535,-1.0
6869.95,205.268,192.606,-1.0
6870.95,204.838,192.493,-1.0
6871.95,204.301,192.326,-1.0
6872.95,203.843,192.217,-1.0
6873.95,203.477,192.217,-1.0
6874.95,203.137,192.33,-1.0
6875.95,202.754,192.523,-1.0
6876.95,202.385,192.756,-1.0
6877.95,202.668,192.966,-1.0
6878.95,204.063,193.068,-1.0
6879.95,204.179,192.959,-1.0
6880.95,201.744,192.572,-1.0
6881.95,199.231,191.923,67.638
6882.95,198.448,191.136,67.886
6883.95,199.717,190.411,-1.0
6884.95,202.156,189.944,-1.0
6885.95,203.892,189.859,-1.0
6886.95,203.573,190.165,-1.0
6887.95,203.383,190.77,-1.0
6888.95,204.607,191.523,-1.0
6889.95,205.615,192.276,-1.0
6890.95,205.782,192.923,-1.0
6891.95,205.467,193.413,-1.0
6892.95,205.206,193.744,-1.0
6893.95,205.446,193.929,-1.0
6894.95,206.408,193.993,-1.0
6895.95,207.872,193.952,-1.0
6896.95,208.514,193.826,-1.0
6897.95,206.931,193.638,-1.0
6898.95,205.644,193.417,-1.0
6899.95,206.52,193.192,-1.0
6900.95,207.207,193.002,-1.0
6901.95,206.627,192.882,-1.0
6902.95,205.533,192.859,-1.0
6903.95,205.041,192.948,-1.0
6904.95,205.36,193.132,-1.0
6905.95,205.818,193.379,-1.0
6906.95,206.18,193.657,-1.0
6907.95,206.134,193.935,-1.0
6908.95,205.197,194.185,-1.0
6909.95,204.525,194.376,-1.0
6910.95,205.309,194.472,-1.0
6911.95,206.415,194.436,-1.0
6912.95,206.261,194.249,-1.0
6913.95,204.258,193.913,-1.0
6914.95,202.187,193.466,-1.0
6915.95,201.536,192.966,-1.0
6916.95,201.97,192.488,-1.0
6917.95,202.668,192.103,-1.0
6918.95,203.111,191.87,-1.0
6919.95,203.545,191.829,-1.0
6920.95,203.894,191.979,-1.0
6921.96,203.676,192.272,-1.0
6922.96,202.58,192.628,-1.0
6923.96,200.918,192.963,67.42
6924.96,199.623,193.225,67.751
6925.96,199.334,193.451,67.8
6926.96,199.931,193.727,67.662
6927.96,200.419,194.136,67.623
6928.96,200.52,194.684,67.627
6929.96,200.689,195.287,67.445
6930.96,201.3,195.809,67.238
6931.96,202.409,196.141,67.067
6932.96,203.59,196.261,66.806
6933.96,203.77,196.237,66.736
6934.96,202.807,196.175,66.954
6935.96,202.507,196.169,66.918
6936.96,203.329,196.263,66.652
6937.96,204.277,196.449,66.57
6938.96,204.376,196.695,66.607
6939.96,203.545,196.963,66.661
6940.96,202.668,197.226,66.775
6941.96,202.477,197.451,66.961
6942.96,202.452,197.596,67.205
6943.96,200.862,197.622,67.468
6944.96,199.882,197.519,67.538
6945.96,202.08,197.325,67.297
6946.96,203.021,197.111,67.171
6947.96,201.024,196.909,67.394
6948.96,199.644,196.698,67.753
6949.96,199.768,196.422,67.925
6950.96,200.258,196.047,67.863
6951.96,199.775,195.628,67.977
6952.96,198.448,195.281,68.285
6953.96,197.556,195.123,68.443
6954.96,198.245,195.195,68.204
6955.96,200.169,195.448,67.723
6956.96,201.677,195.784,67.417
6957.96,202.341,196.116,67.199
6958.96,202.57,196.398,66.954
6959.96,202.895,196.631,66.909
6960.96,203.582,196.839,66.92
6961.96,204.269,197.046,66.75
6962.96,203.725,197.263,66.783
6963.96,202.477,197.498,67.087
6964.96,202.535,197.755,67.225
6965.96,202.415,198.026,67.283
6966.96,201.239,198.283,67.191
6967.96,202.163,198.48,66.251
6968.96,205.216,198.568,64.973
6969.96,207.269,198.506,64.561
6970.96,205.929,198.264,65.399
6971.96,202.89,197.8,66.673
6972.96,202.739,197.055,66.84
6973.96,203.34,195.987,66.702
6974.96,201.469,194.626,67.398
