5919.64,81.5168,80.8068,33.996
5920.64,81.8112,81.0572,33.842
5921.64,81.2625,81.2697,33.941
5922.64,82.3225,81.4353,33.967
5923.64,82.585,81.5641,33.767
5924.64,81.8794,81.6648,33.831
5925.64,81.6879,81.7314,34.029
5926.64,82.2856,81.7496,33.65
5927.64,82.8525,81.7066,33.462
5928.64,82.4375,81.6114,33.656
5929.64,81.3302,81.4953,33.831
5930.64,81.1216,81.3984,33.814
5931.64,82.1964,81.3511,33.349
5932.64,83.2465,81.3621,32.933
5933.64,82.9152,81.4227,33.098
5934.65,81.8068,81.5201,33.367
5935.65,81.7116,81.6412,33.492
5936.65,82.6923,81.7688,33.398
5937.65,83.1552,81.88,33.174
5938.65,82.8134,81.9466,33.288
5939.65,81.8723,81.9515,33.581
5940.65,80.9851,81.9009,33.788
5941.65,81.0336,81.8255,33.953
5942.65,81.9031,81.765,33.758
5943.65,82.6521,81.7446,33.355
5944.65,82.7116,81.76,33.118
5945.65,82.4777,81.7826,33.078
5946.65,81.8756,81.7782,33.342
5947.65,81.2218,81.7287,33.464
5948.65,80.9593,81.6423,33.115
5949.65,80.6472,81.5426,33.072
5950.65,80.5482,81.4535,32.993
5951.65,81.6483,81.3869,32.677
5952.65,83.7556,81.339,32.654
5953.65,84.0258,81.3027,32.651
5954.65,83.2124,81.2741,32.548
5955.65,83.1452,81.2609,32.538
5956.65,82.9922,81.2834,32.678
5957.65,82.9152,81.3698,32.697
5958.65,83.1849,81.5371,32.512
5959.65,83.4369,81.7809,32.363
5960.65,83.1662,82.0682,32.44
5961.65,82.5503,82.3467,32.515
5962.65,82.9383,82.5668,32.461
5963.65,84.8667,82.7006,32.305
5964.65,85.4837,82.754,31.87
5965.65,84.2487,82.7611,32.0
5966.65,82.7127,82.7683,32.79
5967.65,81.8921,82.8123,32.813
5968.65,82.0187,82.9058,32.433
5969.65,83.4353,83.0346,32.077
5970.65,85.1237,83.1601,31.852
5971.65,84.2283,83.2344,32.265
5972.65,82.1497,83.2162,32.857
5973.65,81.4595,83.0853,32.918
5974.65,82.591,82.8536,32.457
5975.65,84.0819,82.5635,32.106
5976.65,83.7699,82.2801,32.121
5977.65,82.47,82.0616,32.311
5978.65,83.0814,81.9378,32.414
5979.65,82.6516,81.8943,32.443
5980.65,81.5432,81.8839,32.471
5981.65,82.4436,81.8508,32.367
5982.65,83.4358,81.7655,31.959
5983.65,83.2096,81.6428,31.904
5984.65,82.4243,81.5344,32.232
5985.65,82.2405,81.4981,32.239
5986.65,82.2421,81.5669,32.193
5987.65,81.3153,81.7364,32.381
5988.65,80.1552,81.9725,32.604
5989.65,80.9053,82.2339,32.399
5990.65,81.8294,82.4876,31.747
5991.65,81.219,82.7176,31.264
5992.65,79.9417,82.9136,31.408
5993.65,80.0925,83.0599,31.746
5994.65,81.3065,83.1375,31.797
5995.65,82.5767,83.1315,31.577
5996.65,83.4358,83.0462,31.457
5997.65,82.6345,82.908,31.495
5998.65,81.2075,82.754,31.682
5999.65,80.9703,82.6153,31.908
6000.65,81.5041,82.5052,31.949
6001.65,81.055,82.4166,31.903
6002.65,80.8481,82.3291,31.57
6003.65,82.5234,82.2229,30.884
6004.65,82.7727,82.0853,30.665
6005.65,82.2361,81.9213,30.867
6006.65,82.4513,81.7551,31.105
6007.65,82.1238,81.6208,31.341
6008.65,80.9169,81.5536,31.475
6009.65,79.8899,81.5669,31.618
6010.65,79.8068,81.6433,31.828
6011.65,80.0495,81.743,31.786
6012.65,80.9703,81.8244,31.524
6013.65,81.1315,81.8629,31.558
6014.65,78.8839,81.8574,32.113
6015.65,78.0375,81.8178,32.201
6016.65,80.5047,81.7573,31.59
6017.65,83.7028,81.6835,30.885
6018.65,83.7264,81.6065,30.511
6019.65,81.6175,81.5371,30.553
6020.65,80.7089,81.4981,30.9
6021.65,81.8261,81.5168,31.279
6022.65,81.6599,81.6164,31.354
6023.66,80.8569,81.8074,31.332
6024.66,81.6367,82.0836,31.156
6025.66,83.416,82.4254,30.542
6026.66,83.7682,82.8035,30.442
6027.66,83.5883,83.1887,30.616
6028.66,84.1826,83.558,30.528
6029.66,83.1111,83.8965,31.076
6030.66,82.4458,84.1997,31.392
6031.66,83.6862,84.4688,30.984
6032.66,84.6614,84.7038,30.805
6033.66,84.3158,84.902,30.794
6034.66,83.4078,85.0522,30.933
6035.66,82.929,85.1408,31.229
6036.66,82.8932,85.1568,31.287
6037.66,83.6284,85.1017,31.139
6038.66,84.3301,84.9944,31.088
6039.66,83.7462,84.8695,31.291
6040.66,82.7996,84.766,31.543
6041.66,82.4507,84.717,31.672
6042.66,82.7297,84.7412,31.646
6043.66,82.9262,84.8365,31.512
6044.66,82.4265,84.9856,31.385
6045.66,82.416,85.1595,31.3
6046.66,84.1507,85.3307,31.195
6047.66,85.8656,85.4738,31.015
6048.66,86.1909,85.5701,30.822
6049.66,85.2217,85.6025,30.811
6050.66,84.1232,85.5602,31.054
6051.66,84.2845,85.4369,31.094
6052.66,85.3527,85.2388,30.927
6053.66,85.7445,84.99,30.937
6054.66,84.9944,84.7297,31.073
6055.66,84.8051,84.5041,31.058
6056.66,85.7665,84.3505,30.968
6057.66,86.0808,84.2823,31.165
6058.66,85.0538,84.2812,31.429
6059.66,83.6521,84.2993,31.586
6060.66,83.1122,84.279,31.651
6061.66,83.317,84.1782,31.61
6062.66,83.3511,83.9983,31.703
6063.66,83.0616,83.7869,31.898
6064.66,83.1381,83.6208,31.862
6065.66,83.3874,83.5789,31.76
6066.66,83.8029,83.7094,31.581
6067.66,84.9906,84.0082,31.241
6068.66,86.9311,84.4242,31.028
6069.66,86.4682,84.8788,31.245
6070.66,84.2052,85.2954,31.728
6071.66,84.3802,85.6169,31.943
6072.66,85.1425,85.8133,31.825
6073.66,84.8095,85.8744,31.917
6074.66,83.9554,85.8045,32.387
6075.66,83.7451,85.618,32.443
6076.66,85.0263,85.3422,32.165
6077.66,85.094,85.0076,32.269
6078.66,81.7221,84.6515,32.883
6079.66,81.8261,84.3114,32.685
6080.66,84.8909,84.0159,31.802
6081.66,85.6246,83.7848,31.35
6082.66,84.4287,83.629,31.526
6083.66,82.8976,83.552,31.873
6084.66,82.0363,83.547,31.97
6085.66,82.1447,83.5932,31.801
6086.66,83.0203,83.6609,31.556
6087.66,83.6835,83.7198,31.564
6088.66,83.7589,83.7495,31.964
6089.66,84.2085,83.7501,32.463
6090.66,84.2371,83.7429,32.744
6091.66,83.0192,83.7616,32.905
6092.66,81.4205,83.8343,33.231
6093.66,81.2388,83.9702,33.411
6094.66,82.0324,84.1551,33.287
6095.66,82.5316,84.3522,32.888
6096.66,83.2195,84.5079,32.225
6097.66,84.0654,84.558,31.938
6098.66,84.5074,84.4485,32.333
6099.66,84.1447,84.1584,32.949
6100.66,83.1452,83.7286,33.252
6101.66,82.1783,83.2509,33.224
6102.66,81.9978,82.8448,33.079
6103.66,82.6285,82.6197,32.787
6104.66,82.3979,82.6356,32.692
6105.66,81.1486,82.8827,32.816
6106.66,80.9235,83.2922,32.719
6107.66,81.82,83.7649,32.556
6108.67,83.1612,84.2135,32.443
6109.67,84.5481,84.5877,32.313
6110.67,85.7665,84.8722,32.223
6111.67,85.9498,85.077,32.176
6112.67,85.4782,85.214,32.114
6113.67,85.7924,85.291,32.052
6114.67,85.3951,85.3054,32.21
6115.67,84.3241,85.2388,32.555
6116.67,84.3874,85.0649,32.77
6117.67,85.4066,84.7605,32.726
6118.67,85.2729,84.3219,32.909
6119.67,83.6697,83.7859,33.399
6120.67,82.7925,83.2306,33.567
6121.67,81.4023,82.7551,33.897
6122.67,79.9967,82.4452,34.221
6123.67,80.6599,82.3483,33.862
6124.67,81.6015,82.4579,33.642
6125.67,81.5283,82.7237,33.6
6126.67,81.4028,83.0814,33.38
6127.67,82.76,83.4738,33.239
6128.67,83.618,83.8601,33.213
6129.67,82.8304,84.2047,33.265
6130.67,81.9758,84.4595,33.384
6131.67,82.1799,84.5508,33.383
6132.67,83.0192,84.4022,33.141
6133.67,83.372,83.973,32.904
6134.67,82.8393,83.3087,33.174
6135.67,81.9433,82.5415,33.715
6136.67,81.0578,81.8415,34.196
6137.67,80.1409,81.3594,34.599
6138.67,79.8382,81.1849,34.597
6139.67,80.5971,81.3297,34.242
6140.67,81.831,81.7347,33.907
6141.67,82.0803,82.2966,33.705
6142.67,81.4458,82.9036,33.667
6143.67,81.8916,83.4622,32.908
6144.67,84.7622,83.9031,30.442
6145.67,86.3626,84.1832,28.105
6146.67,85.1061,84.2933,27.647
6147.67,83.4237,84.258,29.411
6148.67,82.8783,84.1326,31.628
6149.67,83.1623,83.9779,32.984
6150.67,83.2674,83.8398,33.392
6151.67,82.9669,83.7314,32.965
6152.67,82.9047,83.6406,32.557
6153.67,83.3489,83.5371,32.619
6154.67,83.3769,83.3802,32.958
6155.67,81.6769,83.1304,33.686
6156.67,80.3335,82.7435,34.25
6157.67,81.5129,82.1783,34.009
6158.67,82.2372,81.4133,33.654
6159.67,80.6588,80.4827,33.94
6160.67,78.2444,79.4937,34.788
6161.67,77.6456,78.5917,35.326
6162.67,77.5416,77.923,35.379
6163.67,77.1547,77.5823,35.313
6164.67,77.5025,77.5713,35.332
6165.67,78.3049,77.7986,35.079
6166.67,79.1051,78.1316,34.654
6167.67,79.6021,78.4701,34.358
6168.67,79.4299,78.7727,34.199
6169.67,78.4101,79.0507,34.49
6170.67,77.2637,79.3462,35.123
6171.67,77.273,79.7001,35.294
6172.67,78.4717,80.1194,34.67
6173.67,79.6071,80.5746,33.846
6174.67,79.661,81.027,33.472
6175.67,79.4442,81.443,33.345
6176.67,79.639,81.8063,33.471
6177.67,79.9879,82.1183,33.865
6178.67,79.9191,82.3935,34.197
6179.67,80.3671,82.6422,34.313
6180.67,81.3208,82.858,34.237
6181.67,81.6483,83.0181,34.062
6182.67,81.9659,83.0941,33.924
6183.67,82.3285,83.0583,33.85
6184.67,82.1365,82.8943,33.835
6185.67,81.5993,82.6054,33.924
6186.67,81.6274,82.2091,33.943
6187.67,82.1249,81.7309,33.802
6188.67,81.6775,81.2212,33.76
6189.67,80.4111,80.7622,34.134
6190.67,79.1778,80.4386,34.649
6191.67,78.5306,80.311,34.733
6192.67,78.4579,80.4045,34.652
6193.67,78.7375,80.6951,34.52
6194.67,79.175,81.1101,34.261
6195.67,79.7513,81.5487,34.036
6196.67,80.7111,81.9207,33.872
6197.68,81.8029,82.1832,33.795
6198.68,82.3104,82.3483,33.706
6199.68,82.5734,82.4628,32.884
6200.68,82.5421,82.5844,32.205
6201.68,81.6846,82.7551,32.931
6202.68,80.536,82.989,33.667
6203.68,80.5966,83.2663,33.731
6204.68,82.1139,83.5498,33.501
6205.68,82.9372,83.7936,32.926
6206.68,83.0952,83.9548,32.19
6207.68,82.9829,83.9988,31.676
6208.68,82.0583,83.8992,31.685
6209.68,81.5581,83.6367,32.187
6210.68,82.2509,83.2129,32.901
6211.68,82.8833,82.6582,33.508
6212.68,81.394,82.0352,33.951
6213.68,80.7281,81.4227,34.059
6214.68,82.2201,80.8938,33.861
6215.68,80.0121,80.4915,33.916
6216.68,78.2747,80.2246,34.368
6217.68,80.9378,80.0826,34.259
6218.68,83.1507,80.0473,32.862
6219.68,82.1827,80.0963,32.839
6220.68,80.2251,80.2042,34.496
6221.68,80.5212,80.3517,34.685
6222.68,80.9923,80.5173,32.113
6223.68,80.9296,80.6714,29.876
6224.68,81.0264,80.7755,29.858
6225.68,80.3126,80.7826,30.244
6226.68,79.2004,80.6511,30.304
6227.68,78.8173,80.3699,30.839
6228.68,79.4596,79.9824,32.627
6229.68,80.4144,79.5796,34.102
6230.68,80.4843,79.2703,34.344
6231.68,79.3413,79.1464,34.595
6232.68,78.8492,79.2416,34.819
6233.68,79.0644,79.5163,34.883
6234.68,78.874,79.874,34.916
6235.68,79.0452,80.1992,34.782
6236.68,80.175,80.3985,34.55
6237.68,81.7886,80.4276,34.312
6238.68,82.6197,80.295,34.015
6239.68,81.957,80.0462,33.95
6240.68,80.208,79.7347,34.158
6241.68,78.6511,79.4166,34.433
6242.68,78.3099,79.1415,35.095
6243.68,78.7865,78.9494,34.468
6244.68,78.8867,78.8751,31.724
6245.68,78.5053,78.9406,30.471
6246.68,78.8041,79.1343,30.504
6247.68,80.1536,79.4029,29.999
6248.68,80.852,79.6632,29.401
6249.68,80.9345,79.8272,30.647
6250.68,81.0858,79.8366,33.734
6251.68,81.1745,79.6825,34.853
6252.68,81.1244,79.3985,34.131
6253.68,80.8046,79.0413,33.687
6254.68,79.8932,78.6775,34.113
6255.68,78.2851,78.3754,34.806
6256.68,77.896,78.1987,35.0
6257.68,79.5713,78.1921,34.651
6258.68,79.6186,78.3776,34.584
6259.68,78.4255,78.7441,34.838
6260.68,78.4822,79.2488,34.948
6261.68,79.8195,79.8184,34.737
6262.68,81.6345,80.3737,34.25
6263.68,83.0831,80.8536,33.759
6264.68,83.3935,81.2306,33.599
6265.68,81.9004,81.4986,33.829
6266.68,80.4788,81.6643,34.305
6267.68,81.2999,81.7523,34.671
6268.68,81.5784,81.7941,34.481
6269.68,80.3341,81.8145,34.308
6270.68,79.1888,81.8156,34.688
6271.68,79.1596,81.7793,34.741
6272.68,79.8899,81.672,34.505
6273.68,80.7155,81.4656,34.398
6274.68,81.5525,81.1497,34.236
6275.68,82.0484,80.738,34.21
6276.68,82.1189,80.2724,34.307
6277.68,82.0302,79.8123,34.186
6278.68,81.4067,79.4354,34.175
6279.68,80.1315,79.2152,34.49
6280.68,78.8861,79.1987,34.887
6281.69,78.7821,79.3963,0.0
6282.69,79.7061,79.7788,0.0
6283.69,80.1761,80.29,0.0
6284.69,78.8465,80.8624,0.0
6285.69,77.7183,81.4254,0.0
6286.69,78.6076,81.9108,0.0
6287.69,79.869,82.2625,0.0
6288.69,80.5118,82.4562,0.0
6289.69,81.5746,82.4964,0.0
6290.69,84.0885,82.4116,0.0
6291.69,84.438,82.2399,0.0
6292.69,83.006,82.0154,0.0
6293.69,83.8915,81.7551,0.0
6294.69,85.1237,81.4683,0.0
6295.69,85.5332,81.1756,0.0
6296.69,86.4919,80.8998,0.0
6297.69,89.062,80.6555,0.0
6298.69,93.2072,80.4519,0.0
6299.69,97.4427,80.3055,0.0
6300.69,99.4993,80.251,0.0
6301.69,99.3304,80.3176,0.0
6302.69,97.2545,80.5135,0.0
6303.69,92.778,80.8244,0.0
6304.69,87.3934,81.2245,0.0
6305.69,83.2206,81.6703,0.0
6306.69,81.5525,82.1018,0.0
6307.69,82.2713,82.4568,0.0
6308.69,83.1227,82.694,0.0
6309.69,82.3093,82.7947,0.0
6310.69,82.2658,82.7639,0.0
6311.69,83.1585,82.6158,0.0
6312.69,83.2008,82.3753,0.0
6313.69,82.3841,82.0809,0.0
6314.69,81.2675,81.7716,0.0
6315.69,80.2757,81.4876,0.0
6316.69,79.7023,81.2752,0.0
6317.69,80.2719,81.1899,0.0
6318.69,81.0187,81.2587,0.0
6319.69,79.7788,81.4727,0.0
6320.69,78.7997,81.8057,0.0
6321.69,80.0286,82.2273,34.303
6322.69,82.4463,82.6907,33.702
6323.69,84.186,83.1397,33.294
6324.69,83.5872,83.5349,33.305
6325.69,81.4722,83.8563,33.619
6326.69,82.465,84.0995,33.665
6327.69,84.7919,84.2663,33.408
6328.69,84.2883,84.3643,33.307
6329.69,83.3445,84.4072,33.569
6330.69,83.4276,84.3934,33.706
6331.69,83.9873,84.2993,33.424
6332.69,84.1375,84.104,33.326
6333.69,83.1959,83.8145,33.462
6334.69,82.2256,83.4876,33.481
6335.69,83.1964,83.1975,33.21
6336.69,83.7715,83.0038,33.048
6337.69,82.7853,82.9427,33.0
6338.69,82.3197,83.017,32.659
6339.69,82.6697,83.181,32.456
6340.69,83.2421,83.3648,32.611
6341.69,83.6202,83.5123,32.849
6342.69,83.7952,83.6048,33.022
6343.69,83.8277,83.6626,33.057
6344.69,83.722,83.7226,32.893
6345.69,83.4942,83.8271,32.569
6346.69,83.279,84.0071,32.593
6347.69,83.1926,84.2564,33.138
6348.69,83.1865,84.5376,33.359
6349.69,83.3015,84.7968,33.283
6350.69,83.7578,84.9751,33.292
6351.69,84.4765,85.0252,33.252
6352.69,83.7132,84.9317,33.409
6353.69,81.6907,84.7132,33.831
6354.69,81.344,84.4022,34.073
6355.69,82.0225,84.0214,34.02
6356.69,82.2443,83.5971,33.901
6357.69,81.9268,83.1678,33.954
6358.69,81.5856,82.7666,34.005
6359.69,82.0556,82.4155,33.82
6360.69,83.4122,82.1469,33.421
6361.69,83.8888,81.995,33.107
6362.69,84.8601,81.9884,32.694
6363.69,88.2376,82.1321,-1.0
6364.69,90.3779,82.41,-1.0
6365.69,89.6685,82.7936,-1.0
6366.69,87.4996,83.2322,32.162
6367.69,85.4633,83.6686,32.657
6368.69,84.3868,84.0693,32.914
6369.69,84.1579,84.4248,32.976
6370.7,84.1199,84.7391,33.098
6371.7,84.3467,85.0093,32.942
6372.7,84.6967,85.2272,32.581
6373.7,84.3373,85.3852,32.8
6374.7,83.6329,85.4738,33.024
6375.7,83.3115,85.4765,32.899
6376.7,83.4314,85.3978,33.086
6377.7,83.2691,85.2602,33.366
6378.7,83.0418,85.0962,33.415
6379.7,83.6703,84.9454,33.328
6380.7,84.2113,84.8376,33.177
6381.7,84.3747,84.7897,32.992
6382.7,84.8739,84.8067,32.783
6383.7,85.3802,84.8849,32.552
6384.7,85.4754,85.0093,32.351
6385.7,85.3164,85.1469,32.239
6386.7,85.5304,85.2635,32.212
6387.7,85.5904,85.3301,32.366
6388.7,85.1188,85.318,32.67
6389.7,85.586,85.1997,32.725
6390.7,86.2597,84.9724,32.656
6391.7,85.5134,84.6829,32.724
6392.7,83.6273,84.4149,32.741
6393.7,81.6819,84.2338,32.848
6394.7,80.8993,84.1557,33.17
6395.7,81.8101,84.148,33.434
6396.7,82.6169,84.1535,33.638
6397.7,82.596,84.1282,33.753
6398.7,83.4507,84.0896,33.556
6399.7,84.0153,84.0968,33.344
6400.7,83.372,84.186,33.415
6401.7,82.897,84.3582,33.622
6402.7,83.4931,84.5877,33.469
6403.7,84.6703,84.8194,33.073
6404.7,85.1887,84.9873,33.028
6405.7,85.0423,85.0555,32.987
6406.7,84.8706,85.0318,32.819
6407.7,84.9141,84.9449,32.906
6408.7,84.1975,84.8189,33.298
6409.7,82.7644,84.6829,33.739
6410.7,81.8514,84.58,33.885
6411.7,82.1475,84.5426,33.641
6412.7,83.2102,84.5673,33.282
6413.7,83.9895,84.6367,33.097
6414.7,83.9686,84.7236,32.957
6415.7,83.6505,84.7924,32.787
6416.7,83.886,84.8034,32.626
6417.7,84.7495,84.7446,32.503
6418.7,85.4369,84.6383,32.608
6419.7,85.0401,84.5481,33.041
6420.7,83.5437,84.5519,33.533
6421.7,82.0809,84.6868,33.861
6422.7,81.8971,84.9399,33.905
6423.7,83.2146,85.2762,33.602
6424.7,85.252,85.6328,33.116
6425.7,86.63,85.9361,32.79
6426.7,86.2674,86.1067,32.919
6427.7,85.1105,86.0918,33.242
6428.7,84.6626,85.9047,33.375
6429.7,85.2393,85.6229,33.283
6430.7,85.5359,85.3532,33.232
6431.7,84.5475,85.1727,33.411
6432.7,82.9202,85.1039,33.713
6433.7,82.3434,85.127,33.864
6434.7,83.2135,85.1837,33.68
6435.7,84.1419,85.2063,33.292
6436.7,84.4672,85.1645,33.187
6437.7,84.1782,85.088,33.402
6438.7,83.5387,85.0538,33.507
6439.7,82.929,85.1248,33.577
6440.7,83.1353,85.3191,33.58
6441.7,84.5437,85.6202,33.283
6442.7,85.5084,85.9768,32.894
6443.7,85.3824,86.3092,32.758
6444.7,85.0412,86.5244,33.017
6445.7,84.8403,86.5337,33.342
6446.7,84.7935,86.2932,33.528
6447.7,84.8326,85.8293,33.621
6448.7,84.8227,85.2641,33.655
6449.7,84.0264,84.7473,33.791
6450.7,82.3049,84.3852,34.124
6451.7,81.7039,84.2107,34.329
6452.7,82.3973,84.1931,34.27
6453.7,83.0066,84.2955,34.125
6454.7,83.2988,84.4897,34.107
6455.71,83.46,84.7495,34.069
6456.71,83.6428,85.0313,33.843
6457.71,83.7963,85.2701,33.731
6458.71,83.5453,85.4006,33.835
6459.71,83.1452,85.3719,33.949
6460.71,83.9922,85.2057,33.801
6461.71,85.2173,84.9873,33.526
6462.71,85.2602,84.8095,33.436
6463.71,84.5998,84.7346,33.593
6464.71,84.208,84.7842,33.735
6465.71,84.6813,84.9443,33.62
6466.71,85.8254,85.1678,33.366
6467.71,86.662,85.3934,33.125
6468.71,86.6267,85.5701,33.03
6469.71,86.3807,85.6757,33.172
6470.71,86.2569,85.7137,33.335
6471.71,86.2101,85.7005,33.337
6472.71,86.1628,85.6598,33.321
6473.71,85.9911,85.6251,33.344
6474.71,85.5222,85.6251,33.423
6475.71,84.8645,85.6548,33.563
6476.71,85.3142,85.6873,33.41
6477.71,86.7858,85.6851,32.925
6478.71,86.9828,85.613,32.699
6479.71,86.4903,85.4584,32.919
6480.71,86.4044,85.2569,33.311
6481.71,86.0852,85.0759,33.469
6482.71,85.2206,84.9669,33.708
6483.71,84.6279,84.952,34.047
6484.71,85.4033,85.0236,33.832
6485.71,85.8029,85.1386,33.554
6486.71,85.0016,85.2245,33.671
6487.71,84.8607,85.2024,33.799
6488.71,85.4589,85.0071,33.614
6489.71,86.0159,84.5866,33.339
6490.71,86.1309,83.9168,33.495
6491.71,85.6135,83.0104,33.77
6492.71,84.5013,81.9543,33.964
6493.71,83.0385,80.9026,34.417
6494.71,81.4948,80.0248,34.915
6495.71,80.1794,79.459,35.166
6496.71,79.4023,79.2725,35.238
6497.71,79.2994,79.4684,35.306
6498.71,79.836,80.0044,35.334
6499.71,80.831,80.7936,35.142
6500.71,81.9339,81.7287,34.988
6501.71,82.5712,82.6951,34.966
6502.71,82.711,83.5987,34.746
6503.71,84.4237,84.3808,34.118
6504.71,86.7731,85.0065,33.5
6505.71,86.1501,85.4661,33.501
6506.71,85.225,85.7765,33.542
6507.71,86.2343,85.9713,33.315
6508.71,87.4561,86.0858,33.296
6509.71,87.406,86.1441,33.467
6510.71,86.5167,86.1551,33.542
6511.71,86.3686,86.1127,33.369
6512.71,86.3846,86.0092,33.238
6513.71,85.7836,85.8524,33.51
6514.71,84.9322,85.6653,34.146
6515.71,84.7424,85.4809,34.196
6516.71,85.2487,85.3428,33.78
6517.71,85.4248,85.2927,34.045
6518.71,84.8464,85.3483,34.13
6519.71,84.3676,85.4985,33.613
6520.71,85.1892,85.7066,33.377
6521.71,86.1276,85.9267,33.355
6522.71,86.4308,86.1166,33.34
6523.71,86.7638,86.2365,33.434
6524.71,86.7511,86.274,33.504
6525.71,86.3169,86.2459,33.503
6526.71,86.2481,86.1848,33.557
6527.71,86.8045,86.1155,33.53
6528.71,87.2393,86.0467,33.477
6529.71,86.5635,85.9795,0.0
6530.71,85.771,85.9234,0.0
6531.71,85.5998,85.8981,0.0
6532.71,85.6042,85.9239,0.0
6533.71,86.0115,86.0048,0.0
6534.71,86.8755,86.1325,0.0
6535.71,87.6774,86.2927,0.0
6536.71,88.3735,86.466,0.0
6537.71,89.8276,86.6311,0.0
6538.71,92.6618,86.7495,0.0
6539.71,94.1533,86.7753,0.0
6540.71,94.2865,86.6829,0.0
6541.71,96.8968,86.4644,0.0
6542.71,100.418,86.1265,0.0
6543.71,104.306,85.6989,0.0
6544.72,112.972,85.2437,0.0
6545.72,129.989,84.8348,0.0
6546.72,154.938,84.5151,0.0
6547.72,181.915,84.2795,0.0
6548.72,200.379,84.0929,0.0
6549.72,201.167,83.9113,0.0
6550.72,182.525,83.6917,0.0
6551.72,154.264,83.3896,0.0
6552.72,128.073,82.9691,0.0
6553.72,109.624,82.41,0.0
6554.72,100.205,81.7077,0.0
6555.72,98.2044,80.8553,0.0
6556.72,100.808,79.8228,0.0
6557.72,107.487,78.5664,0.0
6558.72,124.84,77.0524,0.0
6559.72,170.545,75.2885,0.0
6560.72,270.964,73.4289,0.0
6561.72,422.685,71.8433,0.0
6562.72,568.399,70.8945,0.0
6563.72,647.649,70.7603,0.0
6564.72,625.697,71.4223,0.0
6565.72,511.7,72.692,0.0
6566.72,360.461,74.3226,0.0
6567.72,232.217,76.0683,0.0
6568.72,150.985,77.7166,0.0
6569.72,111.805,79.0985,0.0
6570.72,97.6089,80.1327,0.0
6571.72,95.1511,80.8475,0.0
6572.72,96.6095,81.3539,0.0
6573.72,98.9281,81.7831,0.0
6574.72,102.471,82.2289,0.0
6575.72,108.185,82.716,0.0
6576.72,115.766,83.2162,0.0
6577.72,123.562,83.6829,0.0
6578.72,135.267,84.0797,0.0
6579.72,159.65,84.3973,0.0
6580.72,205.707,84.6515,0.0
6581.72,275.103,84.8557,0.0
6582.72,357.939,85.0236,0.0
6583.72,430.014,85.1683,0.0
6584.72,455.85,85.3032,0.0
6585.72,413.108,85.4347,0.0
6586.72,327.893,85.5459,0.0
6587.72,237.154,85.5976,0.0
6588.72,166.611,85.5448,0.0
6589.72,123.069,85.3527,0.0
6590.72,101.901,85.0274,0.0
6591.72,93.6943,84.64,0.0
6592.72,90.3955,84.2999,0.0
6593.72,88.2481,84.0863,0.0
6594.72,87.182,84.028,0.0
6595.72,86.7698,84.1128,0.0
6596.72,86.6135,84.3175,0.0
6597.72,86.6455,84.6152,0.0
6598.72,86.5387,84.9597,0.0
6599.72,86.1171,85.2922,0.0
6600.72,85.7126,85.5508,0.0
6601.72,86.1369,85.6994,0.0
6602.72,87.3532,85.7302,0.0
6603.72,88.0312,85.657,0.0
6604.72,87.2635,85.5068,0.0
6605.72,85.8337,85.3032,0.0
6606.72,85.8618,85.0874,0.0
6607.72,86.9074,84.9234,0.0
6608.72,87.3235,84.8684,0.0
6609.72,86.5332,84.9399,33.296
6610.72,86.1639,85.1061,33.558
6611.72,87.1507,85.3296,33.19
6612.72,87.5926,85.5921,32.889
6613.72,87.5177,85.8673,32.823
6614.72,87.8292,86.1237,32.806
6615.72,87.9564,86.3356,32.913
6616.72,87.7522,86.4881,33.031
6617.72,87.6108,86.5838,33.003
6618.72,87.7434,86.6295,32.969
6619.72,87.837,86.6207,32.972
6620.72,87.7748,86.5502,32.907
6621.72,88.4357,86.4171,32.697
6622.72,88.8177,86.2437,32.578
6623.72,87.5475,86.0643,32.801
6624.72,86.8678,85.9036,33.027
6625.72,87.4545,85.772,33.068
6626.72,87.52,85.662,33.139
6627.72,86.1755,85.5596,33.508
6628.73,84.9344,85.4479,33.873
6629.73,86.0516,85.3164,33.616
6630.73,87.6625,85.1601,33.183
6631.73,87.8782,84.9955,33.11
6632.73,86.9613,84.8618,33.42
6633.73,85.5794,84.8045,33.772
6634.73,84.569,84.8392,33.795
6635.73,84.7446,84.946,33.492
6636.73,86.1237,85.0814,33.522
6637.73,87.63,85.2079,33.071
6638.73,87.7792,85.3087,30.296
6639.73,87.5475,85.3664,28.204
6640.73,87.5618,85.3631,28.262
6641.73,86.1188,85.3065,28.375
6642.73,84.6185,85.2377,29.393
6643.73,85.0973,85.2085,32.474
6644.73,86.3708,85.241,33.966
6645.73,86.8491,85.3301,33.391
6646.73,86.1722,85.4573,33.401
6647.73,85.8023,85.6042,33.502
6648.73,86.482,85.7423,33.238
6649.73,87.5882,85.8452,32.958
6650.73,87.7924,85.8981,32.986
6651.73,87.1358,85.9074,33.238
6652.73,86.7676,85.8876,33.37
6653.73,86.9063,85.8458,33.303
6654.73,87.2596,85.7891,33.161
6655.73,87.4583,85.7209,33.1
6656.73,87.3581,85.6356,33.083
6657.73,87.302,85.5294,33.015
6658.73,87.7753,85.3874,32.82
6659.73,88.1914,85.1958,32.443
6660.73,88.4016,84.9493,32.012
6661.73,89.1732,84.6818,31.802
6662.73,89.8011,84.4479,-1.0
6663.73,89.2315,84.2916,31.879
