6157.67,149.114,148.559,57.804
6158.67,148.083,146.749,58.096
6159.67,146.983,144.098,58.589
6160.67,142.775,140.808,59.869
6161.67,137.097,137.584,61.534
6162.67,135.073,135.401,62.301
6163.67,134.987,135.002,62.062
6164.67,135.041,136.348,61.571
6165.67,136.435,138.572,61.119
6166.67,140.704,140.508,60.155
6167.67,143.042,141.465,59.761
6168.67,141.865,141.518,60.228
6169.67,142.37,141.226,60.132
6170.67,142.917,141.269,59.896
6171.67,142.479,142.146,59.917
6172.67,143.142,143.743,59.656
6173.67,145.135,145.337,58.726
6174.67,146.912,146.476,57.93
6175.67,147.556,147.196,57.939
6176.67,148.218,147.672,58.135
6177.67,149.286,148.088,58.075
6178.67,150.082,148.633,58.021
6179.67,149.988,149.31,58.355
6180.67,149.939,149.961,58.355
6181.67,150.701,150.479,58.022
6182.67,151.763,150.788,57.067
6183.67,152.331,150.703,52.87
6184.67,155.69,150.102,44.6
6185.67,156.565,149.026,37.01
6186.67,142.723,147.615,33.921
6187.67,134.381,146.005,-1.0
6188.67,141.959,144.364,36.61
6189.67,149.403,142.844,39.909
6190.67,148.298,141.661,46.935
6191.67,142.722,141.142,56.338
6192.67,140.002,141.572,59.719
6193.67,140.268,143.032,59.81
6194.67,142.967,145.113,59.33
6195.67,146.997,147.002,58.441
6196.67,149.748,148.168,58.421
6197.67,150.033,148.512,59.045
6198.67,148.588,148.248,59.549
6199.67,147.572,147.838,59.577
6200.67,148.917,147.783,59.265
6201.67,150.238,148.357,59.107
6202.67,149.414,149.421,59.269
6203.67,149.963,150.548,59.176
6204.67,151.165,151.443,58.928
6205.67,151.034,151.996,58.887
6206.67,150.559,152.25,58.98
6207.67,150.563,152.223,58.868
6208.67,150.952,151.866,58.679
6209.67,150.856,151.089,58.633
6210.67,149.27,149.782,57.99
6211.67,146.694,147.938,57.378
6212.67,144.849,145.728,57.921
6213.67,144.785,143.473,59.226
6214.67,144.454,141.596,60.318
6215.67,141.983,140.476,60.703
6216.68,138.929,140.161,60.817
6217.68,138.818,140.357,60.942
6218.68,141.26,140.712,61.132
6219.68,142.358,140.968,61.343
6220.68,141.899,141.155,61.513
6221.68,141.217,141.476,61.684
6222.68,141.177,142.001,61.912
6223.68,141.573,142.641,62.073
6224.68,142.116,143.176,61.949
6225.68,142.798,143.46,61.56
6226.68,143.653,143.347,61.246
6227.68,144.111,142.646,61.12
6228.68,143.494,141.311,61.342
6229.68,141.762,139.611,61.998
6230.68,139.997,138.093,62.459
6231.68,139.277,137.431,62.543
6232.68,139.931,138.058,62.407
6233.68,141.352,139.787,61.736
6234.68,142.432,141.892,61.124
6235.68,142.891,143.602,61.041
6236.68,143.644,144.3,60.941
6237.68,144.112,143.872,61.046
6238.68,143.861,142.675,61.44
6239.68,143.328,141.206,61.638
6240.68,141.718,139.824,61.892
6241.68,138.965,138.724,62.415
6242.68,136.689,137.929,62.954
6243.68,136.807,137.405,63.136
6244.68,137.204,137.275,63.135
6245.68,136.428,137.736,62.897
6246.68,138.226,138.767,61.225
6247.68,140.371,140.135,57.346
6248.68,140.048,141.447,53.015
6249.68,139.489,142.179,50.634
6250.68,140.424,142.007,49.353
6251.68,142.628,140.997,49.473
6252.68,144.171,139.473,52.688
6253.68,142.781,137.882,57.802
6254.68,138.923,136.544,62.114
6255.68,135.494,135.531,63.857
6256.68,134.793,134.811,64.206
6257.68,135.698,134.435,64.019
6258.68,135.995,134.665,63.541
6259.68,135.738,135.754,63.33
6260.68,136.87,137.636,63.036
6261.68,139.975,139.935,62.336
6262.68,142.835,142.099,61.646
6263.68,143.288,143.637,61.443
6264.68,142.435,144.434,61.56
6265.68,142.841,144.636,61.495
6266.68,143.125,144.558,61.44
6267.68,142.28,144.507,61.596
6268.68,141.57,144.548,61.718
6269.68,143.003,144.646,61.262
6270.68,144.458,144.834,60.605
6271.68,144.176,145.11,60.279
6272.68,144.684,145.362,60.088
6273.68,146.136,145.356,59.818
6274.68,147.375,144.927,59.603
6275.68,147.9,144.027,59.723
6276.68,147.729,142.772,59.914
6277.68,147.308,141.381,-1.0
6278.68,146.903,140.136,-1.0
6279.68,145.945,139.311,-1.0
6280.68,145.349,139.122,-1.0
6281.68,146.016,139.672,0.0
6282.68,146.326,140.899,0.0
6283.68,146.032,142.564,0.0
6284.68,146.082,144.345,0.0
6285.68,147.019,145.952,0.0
6286.68,148.654,147.213,0.0
6287.68,149.702,148.046,0.0
6288.68,149.025,148.356,0.0
6289.68,148.78,148.101,0.0
6290.68,149.272,147.358,0.0
6291.68,148.486,146.355,0.0
6292.68,147.157,145.374,0.0
6293.68,146.389,144.536,0.0
6294.68,146.214,143.78,0.0
6295.69,145.874,143.022,0.0
6296.69,145.479,142.215,0.0
6297.69,144.775,141.467,0.0
6298.69,142.463,140.914,0.0
6299.69,140.597,140.612,0.0
6300.69,141.018,140.472,0.0
6301.69,142.392,140.469,0.0
6302.69,143.302,140.719,0.0
6303.69,143.213,141.397,0.0
6304.69,142.866,142.506,0.0
6305.69,144.134,143.884,0.0
6306.69,146.073,145.264,0.0
6307.69,146.553,146.42,0.0
6308.69,147.291,147.163,0.0
6309.69,148.114,147.34,0.0
6310.69,147.305,146.944,0.0
6311.69,145.228,146.153,0.0
6312.69,143.975,145.162,0.0
6313.69,143.722,144.086,0.0
6314.69,141.607,142.969,0.0
6315.69,139.215,141.837,0.0
6316.69,138.592,140.919,0.0
6317.69,138.933,140.443,0.0
6318.69,139.775,140.518,0.0
6319.69,140.952,141.206,0.0
6320.69,142.219,142.468,0.0
6321.69,143.404,144.006,61.342
6322.69,144.435,145.496,61.371
6323.69,145.527,146.78,61.115
6324.69,147.076,147.825,60.712
6325.69,147.833,148.626,60.482
6326.69,146.939,149.134,60.414
6327.69,146.577,149.395,60.171
6328.69,147.959,149.537,60.007
6329.69,150.121,149.634,59.662
6330.69,150.933,149.679,58.149
6331.69,150.202,149.573,57.184
6332.69,149.044,149.188,57.571
6333.69,148.411,148.38,57.817
6334.69,148.135,147.148,58.552
6335.69,147.59,145.769,60.013
6336.69,146.424,144.742,60.922
6337.69,144.947,144.469,61.317
6338.69,143.948,144.952,61.526
6339.69,144.157,145.784,61.516
6340.69,145.39,146.496,61.323
6341.69,146.005,146.77,61.15
6342.69,144.892,146.561,61.198
6343.69,143.872,146.115,61.411
6344.69,143.904,145.832,61.494
6345.69,144.633,146.069,61.264
6346.69,145.515,146.904,60.924
6347.69,146.156,148.082,60.52
6348.69,147.049,149.292,59.946
6349.69,149.078,150.28,59.235
6350.69,150.29,150.832,58.929
6351.69,149.772,150.838,59.179
6352.69,149.246,150.312,59.469
6353.69,148.27,149.369,59.705
6354.69,146.304,148.159,60.02
6355.69,144.397,146.846,60.425
6356.69,144.298,145.526,60.686
6357.69,144.322,144.176,61.031
6358.69,141.67,142.736,61.89
6359.69,139.114,141.289,62.812
6360.69,138.495,140.114,63.105
6361.69,139.046,139.441,62.737
6362.69,139.605,139.417,62.677
6363.69,139.726,140.112,62.857
6364.69,139.946,141.481,62.702
6365.69,141.27,143.283,62.403
6366.69,143.316,145.19,61.967
6367.69,145.119,146.921,61.391
6368.69,146.427,148.325,60.963
6369.69,147.505,149.377,60.673
6370.69,149.037,150.132,60.181
6371.69,151.616,150.752,59.231
6372.69,154.372,151.335,58.474
6373.69,155.257,151.847,58.376
6374.69,153.149,152.145,58.699
6375.69,151.297,152.127,59.068
6376.69,151.037,151.812,59.354
6377.7,150.355,151.262,59.66
6378.7,149.042,150.581,59.898
6379.7,147.756,149.956,59.993
6380.7,147.017,149.583,59.903
6381.7,146.861,149.509,59.524
6382.7,146.89,149.686,59.198
6383.7,147.056,150.021,59.283
6384.7,148.322,150.42,59.427
6385.7,150.289,150.849,59.367
6386.7,151.208,151.301,59.284
6387.7,149.733,151.667,59.598
6388.7,147.718,151.752,59.978
6389.7,147.682,151.386,59.936
6390.7,149.32,150.51,59.704
6391.7,149.847,149.248,59.754
6392.7,148.003,147.937,60.228
6393.7,146.191,147.008,60.708
6394.7,146.041,146.82,60.766
6395.7,146.735,147.334,60.529
6396.7,146.094,148.002,60.602
6397.7,144.815,148.236,60.945
6398.7,144.319,147.875,61.252
6399.7,144.713,147.234,61.359
6400.7,144.89,146.901,61.31
6401.7,145.165,147.381,61.064
6402.7,146.71,148.613,60.602
6403.7,147.789,149.934,60.355
6404.7,147.898,150.691,60.254
6405.7,148.296,150.675,59.923
6406.7,148.861,150.037,59.737
6407.7,149.038,149.144,59.833
6408.7,148.525,148.36,60.021
6409.7,147.456,147.898,60.31
6410.7,146.463,147.716,60.484
6411.7,146.311,147.647,60.321
6412.7,147.219,147.674,60.071
6413.7,148.028,147.899,59.987
6414.7,147.793,148.31,59.688
6415.7,147.5,148.691,58.146
6416.7,147.698,148.818,55.893
6417.7,147.793,148.54,54.143
6418.7,146.707,147.882,53.719
6419.7,145.244,147.125,55.959
6420.7,144.515,146.66,60.278
6421.7,144.314,146.846,61.964
6422.7,144.637,147.785,61.227
6423.7,145.358,149.232,60.707
6424.7,145.934,150.701,60.487
6425.7,146.357,151.787,60.164
6426.7,147.166,152.249,59.658
6427.7,148.607,152.015,59.316
6428.7,148.937,151.114,59.511
6429.7,147.905,149.775,60.065
6430.7,147.437,148.45,60.341
6431.7,147.301,147.678,60.395
6432.7,147.011,147.746,60.386
6433.7,146.876,148.489,60.2
6434.7,146.835,149.348,59.735
6435.7,146.438,149.791,59.36
6436.7,145.652,149.613,59.54
6437.7,145.904,149.009,59.845
6438.7,147.056,148.424,60.055
6439.7,147.527,148.371,60.349
6440.7,147.3,149.123,60.554
6441.7,147.357,150.54,60.472
6442.7,148.593,152.123,60.057
6443.7,150.675,153.343,59.405
6444.7,152.194,153.904,58.888
6445.7,151.807,153.592,58.908
6446.7,149.849,152.316,59.467
6447.7,148.132,150.161,60.155
6448.7,147.384,147.531,60.616
6449.7,145.071,145.124,61.127
6450.7,141.85,143.73,61.692
6451.7,140.567,143.702,61.945
6452.7,141.969,144.729,61.621
6453.7,144.314,146.118,61.158
6454.7,145.861,147.303,60.989
6455.71,147.179,148.142,60.751
6456.71,148.361,148.875,60.137
6457.71,148.783,149.661,59.423
6458.71,148.099,150.298,59.311
6459.71,147.529,150.433,59.403
6460.71,148.257,149.849,59.26
6461.71,149.546,148.713,59.47
6462.71,149.175,147.573,60.161
6463.71,146.773,147.046,60.898
6464.71,145.397,147.414,61.103
6465.71,146.303,148.418,60.732
6466.71,148.527,149.536,60.157
6467.71,150.197,150.294,59.794
6468.71,150.51,150.554,59.813
6469.71,149.841,150.413,59.995
6470.71,149.35,150.097,59.866
6471.71,150.3,149.807,59.449
6472.71,151.58,149.671,59.196
6473.71,150.487,149.692,59.462
6474.71,150.056,149.786,59.611
6475.71,151.653,149.931,59.436
6476.71,151.598,150.112,59.627
6477.71,150.011,150.238,59.812
6478.71,148.705,150.09,59.776
6479.71,148.406,149.515,60.015
6480.71,148.49,148.582,60.204
6481.71,148.439,147.539,60.162
6482.71,148.44,146.78,60.243
6483.71,148.387,146.59,60.199
6484.71,148.123,147.02,59.953
6485.71,147.816,147.776,59.831
6486.71,148.167,148.468,59.657
6487.71,149.465,148.784,59.416
6488.71,151.015,148.507,59.453
6489.71,151.36,147.493,59.802
6490.71,149.825,145.678,59.956
6491.71,146.926,143.102,59.498
6492.71,143.225,139.957,59.577
6493.71,139.507,136.636,61.053
6494.71,136.584,133.774,63.507
6495.71,134.482,132.015,65.391
6496.71,133.183,131.786,65.893
6497.71,133.077,132.933,65.683
6498.71,134.759,135.005,65.175
6499.71,137.655,137.49,64.42
6500.71,140.373,140.057,63.418
6501.71,142.879,142.497,62.48
6502.71,145.16,144.681,61.831
6503.71,146.822,146.472,61.399
6504.71,148.032,147.792,60.869
6505.71,148.961,148.653,60.412
6506.71,149.433,149.102,60.45
6507.71,149.142,149.253,60.575
6508.71,148.993,149.272,60.405
6509.71,150.115,149.343,60.094
6510.71,150.832,149.529,60.147
6511.71,150.392,149.711,60.344
6512.71,149.794,149.73,60.128
6513.71,149.223,149.446,60.264
6514.71,148.696,148.858,60.737
6515.71,148.513,148.103,60.666
6516.71,149.009,147.415,60.491
6517.71,149.339,147.003,60.665
6518.71,148.339,147.027,61.005
6519.71,147.31,147.518,61.094
6520.71,147.79,148.34,60.96
6521.71,149.739,149.222,60.906
6522.71,150.862,149.909,60.626
6523.71,149.94,150.227,60.435
6524.71,148.479,150.193,60.866
6525.71,149.762,149.893,60.745
6526.71,152.268,149.488,60.143
6527.71,151.483,149.154,60.368
6528.71,149.917,148.997,60.789
6529.71,149.582,148.956,0.0
6530.71,149.4,148.89,0.0
6531.71,149.447,148.75,0.0
6532.71,149.96,148.623,0.0
6533.71,150.554,148.688,0.0
6534.71,150.524,149.02,0.0
6535.71,150.615,149.563,0.0
6536.71,152.09,150.187,0.0
6537.72,153.032,150.767,0.0
6538.72,152.905,151.248,0.0
6539.72,153.399,151.553,0.0
6540.72,154.031,151.54,0.0
6541.72,153.721,151.076,0.0
6542.72,152.171,150.118,0.0
6543.72,150.03,148.827,0.0
6544.72,148.235,147.45,0.0
6545.72,147.25,146.285,0.0
6546.72,146.378,145.553,0.0
6547.72,145.763,145.356,0.0
6548.72,146.451,145.518,0.0
6549.72,147.457,145.684,0.0
6550.72,147.564,145.516,0.0
6551.72,146.807,144.875,0.0
6552.72,146.349,143.833,0.0
6553.72,146.134,142.535,0.0
6554.72,144.56,141.172,0.0
6555.72,141.899,139.885,0.0
6556.72,139.741,138.632,0.0
6557.72,139.327,137.068,0.0
6558.72,139.123,134.616,0.0
6559.72,137.039,130.849,0.0
6560.72,132.568,125.98,0.0
6561.72,127.228,120.975,0.0
6562.72,123.116,117.379,0.0
6563.72,121.5,116.664,0.0
6564.72,122.151,119.377,0.0
6565.72,124.399,124.419,0.0
6566.72,127.9,129.979,0.0
6567.72,131.945,134.589,0.0
6568.72,135.699,137.646,0.0
6569.72,138.558,139.265,0.0
6570.72,140.242,139.924,0.0
6571.72,140.996,140.099,0.0
6572.72,141.5,140.113,0.0
6573.72,141.811,140.256,0.0
6574.72,141.929,140.804,0.0
6575.72,142.43,141.844,0.0
6576.72,143.466,143.209,0.0
6577.72,144.713,144.524,0.0
6578.72,145.646,145.433,0.0
6579.72,145.75,145.821,0.0
6580.72,145.504,145.836,0.0
6581.72,146.658,145.78,0.0
6582.72,147.846,145.873,0.0
6583.72,147.469,146.176,0.0
6584.72,148.084,146.588,0.0
6585.72,149.837,147.03,0.0
6586.72,150.657,147.45,0.0
6587.72,149.96,147.776,0.0
6588.72,149.047,147.826,0.0
6589.72,148.93,147.353,0.0
6590.72,147.558,146.251,0.0
6591.72,144.8,144.685,0.0
6592.72,142.724,143.072,0.0
6593.72,142.331,141.991,0.0
6594.72,143.11,141.765,0.0
6595.72,143.811,142.345,0.0
6596.72,144.052,143.343,0.0
6597.72,144.613,144.411,0.0
6598.72,146.227,145.38,0.0
6599.72,147.265,146.249,0.0
6600.72,147.753,146.964,0.0
6601.72,149.46,147.379,0.0
6602.72,150.817,147.353,0.0
6603.72,150.414,146.851,0.0
6604.72,148.905,145.98,0.0
6605.72,147.207,144.934,0.0
6606.72,145.941,143.953,0.0
6607.72,145.34,143.257,0.0
6608.72,145.416,143.029,0.0
6609.72,145.835,143.369,62.661
6610.72,146.091,144.232,62.661
6611.72,146.5,145.358,62.624
6612.72,147.283,146.416,62.599
6613.72,147.878,147.208,62.43
6614.72,148.008,147.768,62.234
6615.72,147.949,148.19,62.113
6616.73,148.382,148.504,61.87
6617.73,149.673,148.714,61.443
6618.73,151.116,148.818,61.028
6619.73,150.909,148.765,60.993
6620.73,149.164,148.497,61.456
6621.73,147.4,147.962,62.129
6622.73,146.663,147.185,62.383
6623.73,146.977,146.328,62.219
6624.73,147.33,145.608,62.125
6625.73,146.297,145.215,62.338
6626.73,144.874,145.102,62.809
6627.73,144.88,145.084,63.244
6628.73,144.905,144.933,63.272
6629.73,144.201,144.494,63.305
6630.73,143.559,143.755,63.925
6631.73,143.293,142.843,64.141
6632.73,143.294,142.026,63.835
6633.73,143.232,141.564,64.022
6634.73,142.733,141.661,64.325
6635.73,141.991,142.294,64.322
6636.73,141.885,143.23,64.179
6637.73,143.198,144.093,63.67
6638.73,145.314,144.639,62.993
6639.73,146.404,144.807,62.844
6640.73,146.64,144.703,62.764
6641.73,146.932,144.442,62.421
6642.73,147.36,144.117,62.424
6643.73,147.005,143.853,62.724
6644.73,145.558,143.801,63.035
6645.73,144.381,144.021,63.422
6646.73,144.119,144.433,63.607
6647.73,144.536,144.878,63.391
6648.73,145.124,145.233,63.186
6649.73,145.57,145.431,63.057
6650.73,145.758,145.443,62.888
6651.73,145.611,145.283,62.935
6652.73,145.036,145.045,63.303
6653.73,144.203,144.829,63.561
6654.73,143.842,144.686,62.713
6655.73,143.855,144.596,61.339
6656.73,143.627,144.509,61.003
6657.73,143.68,144.354,61.88
6658.73,144.061,144.047,63.224
6659.73,143.971,143.51,63.815
6660.73,143.072,142.742,62.925
6661.73,141.803,141.836,61.544
6662.73,140.862,140.949,61.465
6663.73,139.693,140.298,61.999
6664.73,138.808,140.053,62.081
6665.73,140.163,140.247,61.812
6666.73,141.947,140.766,61.199
6667.73,142.283,141.503,60.864
6668.73,142.691,142.36,62.084
6669.73,144.244,143.241,63.324
6670.73,146.366,144.029,62.818
6671.73,147.192,144.565,62.268
6672.73,146.86,144.761,62.311
6673.73,146.703,144.542,62.403
6674.73,146.771,143.861,62.465
6675.73,145.846,142.761,62.798
6676.73,143.077,141.428,63.642
6677.73,140.368,140.199,64.548
6678.73,139.495,139.512,64.902
6679.73,140.549,139.57,64.522
6680.73,141.747,140.266,64.162
6681.73,141.792,141.246,64.246
6682.73,141.058,142.197,64.462
6683.73,141.118,142.944,64.468
6684.73,142.627,143.442,64.089
6685.73,144.474,143.701,63.424
6686.73,145.629,143.783,62.905
6687.73,145.703,143.783,62.816
6688.73,145.13,143.785,62.96
6689.73,145.041,143.809,62.959
6690.73,145.473,143.798,62.812
6691.73,144.533,143.654,63.103
6692.73,143.979,143.302,63.298
6693.73,145.783,142.723,62.742
6694.73,146.293,141.979,62.436
6695.73,144.093,141.24,62.864
6696.73,141.134,140.73,63.652
6697.73,139.345,140.633,0.0
6698.74,139.622,140.943,0.0
6699.74,141.237,141.468,0.0
6700.74,141.581,141.924,0.0
6701.74,140.455,142.13,0.0
6702.74,140.555,142.061,0.0
6703.74,141.712,141.856,0.0
6704.74,142.659,141.703,0.0
6705.74,142.982,141.716,0.0
6706.74,142.852,141.851,0.0
6707.74,142.88,141.969,0.0
6708.74,143.594,141.96,0.0
6709.74,143.378,141.778,0.0
6710.74,141.176,141.407,0.0
6711.74,139.627,140.833,0.0
6712.74,139.089,140.055,0.0
6713.74,138.094,139.085,0.0
6714.74,137.256,138.026,0.0
6715.74,137.213,137.073,0.0
6716.74,137.535,136.447,0.0
6717.74,136.847,136.346,0.0
6718.74,135.175,136.817,0.0
6719.74,134.293,137.707,0.0
6720.74,134.938,138.721,0.0
6721.74,136.65,139.597,0.0
6722.74,138.334,140.19,0.0
6723.74,139.57,140.497,0.0
6724.74,140.404,140.573,0.0
6725.74,140.847,140.531,0.0
6726.74,140.715,140.519,0.0
6727.74,140.178,140.663,0.0
6728.74,140.194,140.969,0.0
6729.74,140.451,141.324,0.0
6730.74,140.128,141.614,0.0
6731.74,140.242,141.757,0.0
6732.74,141.18,141.755,0.0
6733.74,142.091,141.645,0.0
6734.74,142.374,141.454,0.0
6735.74,141.982,141.186,0.0
6736.74,141.462,140.831,0.0
6737.74,141.684,140.403,0.0
6738.74,141.884,139.986,0.0
6739.74,139.732,139.682,0.0
6740.74,138.074,139.504,0.0
6741.74,140.073,139.399,0.0
6742.74,142.951,139.303,0.0
6743.74,143.85,139.196,0.0
6744.74,142.308,139.078,0.0
6745.74,140.652,138.915,0.0
6746.74,139.795,138.659,0.0
6747.74,138.977,138.31,0.0
6748.74,138.713,137.922,0.0
6749.74,138.956,137.588,0.0
6750.74,138.631,137.406,0.0
6751.74,137.759,137.438,0.0
6752.74,137.056,137.715,0.0
6753.74,137.332,138.241,63.102
6754.74,139.149,139.007,62.962
6755.74,141.391,139.926,62.948
6756.74,141.039,140.848,63.218
6757.74,140.052,141.654,63.337
6758.74,141.834,142.251,62.922
6759.74,143.913,142.626,62.492
6760.74,144.533,142.775,62.321
6761.74,144.334,142.702,62.241
6762.74,143.876,142.422,62.175
6763.74,143.114,141.956,62.153
6764.74,141.707,141.32,62.234
6765.74,140.307,140.582,62.341
6766.74,139.494,139.863,62.527
6767.74,139.039,139.318,63.015
6768.74,138.893,139.085,63.425
6769.74,139.13,139.165,63.425
6770.74,139.669,139.507,63.439
6771.74,140.475,140.081,63.379
6772.74,141.644,140.85,62.931
6773.74,143.226,141.728,62.503
6774.74,143.807,142.587,62.349
6775.74,142.111,143.27,62.316
6776.75,141.355,143.714,62.164
6777.75,143.046,143.895,61.858
6778.75,144.678,143.789,61.646
6779.75,145.092,143.329,61.788
6780.75,144.364,142.463,62.292
6781.75,142.914,141.242,62.84
6782.75,141.263,139.867,63.411
6783.75,139.916,138.655,64.009
6784.75,139.232,137.897,64.238
6785.75,139.116,137.75,64.095
6786.75,139.238,138.131,63.854
6787.75,139.557,138.812,63.416
6788.75,139.917,139.504,62.931
6789.75,139.994,139.985,62.858
6790.75,139.751,140.167,63.331
6791.75,139.472,140.079,63.981
6792.75,139.622,139.83,64.099
6793.75,140.346,139.547,63.729
6794.75,141.171,139.36,63.463
6795.75,141.111,139.344,63.788
6796.75,140.365,139.511,64.005
6797.75,139.856,139.811,63.282
6798.75,139.893,140.185,62.511
6799.75,140.424,140.568,62.222
6800.75,141.252,140.908,62.25
6801.75,142.139,141.148,62.733
6802.75,142.362,141.242,63.535
6803.75,141.296,141.205,64.04
6804.75,140.977,141.098,64.047
6805.75,142.321,140.994,63.834
6806.75,142.605,140.936,63.87
6807.75,141.676,140.921,64.02
6808.75,141.289,140.934,63.927
6809.75,142.069,140.946,63.732
6810.75,142.863,140.949,63.718
6811.75,142.196,140.941,63.958
6812.75,141.286,140.916,63.968
6813.75,141.15,140.885,63.583
6814.75,141.366,140.896,63.177
6815.75,141.624,140.995,62.793
6816.75,141.669,141.169,62.713
6817.75,141.174,141.345,63.61
6818.75,140.365,141.465,64.685
6819.75,140.041,141.547,64.716
6820.75,141.164,141.702,64.055
6821.75,142.919,142.005,63.183
6822.75,143.47,142.392,62.248
6823.75,142.704,142.706,61.36
6824.75,142.166,142.783,60.845
6825.75,143.621,142.572,60.975
6826.75,145.433,142.139,60.953
6827.75,145.305,141.654,60.472
6828.75,143.065,141.311,60.615
6829.75,141.299,141.242,61.757
6830.75,142.005,141.437,63.282
6831.75,143.042,141.756,63.854
6832.75,143.492,142.049,63.45
6833.75,144.06,142.199,63.177
6834.75,144.229,142.145,63.354
6835.75,143.295,141.826,63.863
6836.75,141.141,141.179,64.502
6837.75,138.402,140.206,65.261
6838.75,136.386,139.024,65.949
6839.75,136.414,137.843,66.045
6840.75,137.255,136.933,65.714
6841.75,137.427,136.547,65.396
6842.75,138.35,136.792,64.996
6843.75,140.148,137.604,64.287
6844.75,141.392,138.737,63.361
6845.75,141.824,139.864,63.044
6846.75,141.836,140.716,63.457
6847.75,141.988,141.15,63.743
6848.75,142.763,141.168,63.7
6849.75,143.758,140.856,63.512
6850.75,143.571,140.346,63.259
6851.75,142.748,139.756,62.948
6852.75,142.43,139.152,62.666
6853.75,141.684,138.609,62.728
6854.75,140.233,138.038,63.319
6855.75,138.977,137.401,64.276
6856.75,138.458,136.696,64.92
6857.75,138.545,136.013,64.997
6858.76,138.547,135.467,65.052
6859.76,138.147,135.133,65.178
6860.76,137.834,134.995,65.138
6861.76,138.717,135.005,64.808
6862.76,139.762,135.108,64.606
6863.76,139.334,135.296,64.928
6864.76,138.831,135.6,65.145
6865.76,139.769,136.105,64.781
6866.76,142.065,136.752,64.065
6867.76,143.622,137.399,-1.0
6868.76,143.251,137.811,-1.0
6869.76,142.304,137.907,63.904
6870.76,141.688,137.721,64.016
6871.76,141.438,137.447,64.219
6872.76,141.118,137.256,64.365
6873.76,140.907,137.285,64.433
6874.76,141.397,137.495,64.431
6875.76,142.414,137.797,63.968
6876.76,142.789,138.092,63.405
6877.76,141.348,138.336,63.742
6878.76,140.301,138.471,64.231
6879.76,140.974,138.421,64.133
6880.76,140.524,138.113,64.369
6881.76,139.459,137.515,64.849
6882.76,140.158,136.754,64.732
6883.76,141.497,136.003,64.073
6884.76,141.986,135.475,-1.0
6885.76,141.595,135.335,-1.0
6886.76,142.155,135.621,-1.0
6887.76,143.599,136.217,-1.0
6888.76,142.828,136.96,-1.0
6889.76,141.348,137.673,64.235
6890.76,142.17,138.261,63.957
6891.76,144.192,138.66,-1.0
6892.76,145.585,138.919,-1.0
6893.76,145.339,139.069,-1.0
6894.76,143.68,139.134,63.576
6895.76,141.981,139.125,64.127
6896.76,142.065,139.042,63.904
6897.76,143.766,138.873,63.453
6898.76,145.125,138.642,-1.0
6899.76,143.732,138.386,62.377
6900.76,141.516,138.161,61.154
6901.76,142.14,138.006,60.83
6902.76,144.157,137.945,-1.0
6903.76,145.153,138.008,-1.0
6904.76,144.488,138.202,-1.0
6905.76,144.247,138.471,-1.0
6906.76,145.31,138.739,-1.0
6907.76,145.017,138.97,-1.0
6908.76,143.696,139.171,63.507
6909.76,143.408,139.365,63.548
6910.76,143.766,139.532,63.493
6911.76,144.208,139.599,63.388
6912.76,144.773,139.506,-1.0
6913.76,145.238,139.241,-1.0
6914.76,145.039,138.854,-1.0
6915.76,143.658,138.389,-1.0
6916.76,142.16,137.917,63.897
6917.76,141.915,137.507,64.063
6918.76,142.565,137.228,-1.0
6919.76,143.232,137.13,-1.0
6920.76,143.249,137.217,-1.0
6921.76,142.681,137.446,-1.0
6922.76,141.893,137.79,64.142
6923.76,141.204,138.164,64.385
6924.76,140.67,138.478,64.502
6925.76,140.325,138.683,64.791
6926.76,140.438,138.867,65.032
6927.76,140.908,139.166,64.975
6928.76,141.254,139.679,64.652
6929.76,141.071,140.362,64.572
6930.76,140.566,140.984,64.824
6931.76,140.577,141.39,64.84
6932.76,141.493,141.507,64.59
6933.76,142.917,141.446,64.323
6934.76,143.716,141.344,64.076
6935.76,143.736,141.305,63.859
6936.76,143.495,141.38,63.804
6937.77,142.566,141.554,64.26
6938.77,141.22,141.78,64.899
6939.77,140.837,142.009,64.721
6940.77,141.591,142.222,64.251
6941.77,142.78,142.414,64.215
6942.77,143.611,142.576,64.089
6943.77,143.56,142.685,63.955
6944.77,142.682,142.681,64.307
6945.77,141.92,142.554,64.624
6946.77,141.782,142.362,64.655
6947.77,141.92,142.189,64.827
6948.77,142.342,142.063,64.773
6949.77,143.016,141.856,64.25
6950.77,143.348,141.457,64.076
6951.77,142.995,140.874,64.409
6952.77,142.15,140.245,64.724
6953.77,141.564,139.956,64.733
6954.77,141.668,140.026,64.513
6955.77,142.119,140.4,64.402
6956.77,141.997,140.912,64.544
6957.77,141.304,141.39,64.773
6958.77,141.96,141.758,64.634
6959.77,143.88,142.015,64.121
6960.77,145.154,142.22,63.673
6961.77,144.871,142.41,63.687
6962.77,143.873,142.597,64.003
6963.77,144.095,142.788,63.953
6964.77,145.04,142.993,63.693
6965.77,145.241,143.227,63.668
6966.77,144.456,143.493,63.85
6967.77,143.73,143.749,64.006
6968.77,144.232,143.912,63.944
6969.77,145.011,143.904,63.835
6970.77,144.858,143.702,63.928
6971.77,143.707,143.31,64.294
6972.77,143.116,142.694,64.555
6973.77,143.762,141.754,64.508
6974.77,143.086,140.425,64.773
6975.77,140.775,138.8,65.463
6976.77,138.893,137.162,66.106
6977.77,137.976,135.909,66.547
