5963.91,12.4576,13.5848,31.391
5964.91,12.4315,13.5654,31.33
5965.91,13.782,13.5402,30.781
5966.91,14.6751,13.5219,30.366
5967.91,13.7029,13.5174,30.386
5968.91,12.8394,13.5297,30.827
5969.91,13.0016,13.5525,30.9
5970.91,13.8583,13.578,30.451
5971.91,14.707,13.5931,30.243
5972.91,14.8001,13.5862,30.616
5973.91,13.7515,13.5539,31.464
5974.91,12.7314,13.4984,32.17
5975.91,13.341,13.4341,31.99
5976.91,13.723,13.3832,31.294
5977.91,13.4442,13.3634,31.109
5978.91,13.6328,13.3812,31.694
5979.91,13.9654,13.4173,32.049
5980.91,13.65,13.4454,32.334
5981.91,13.3328,13.4397,32.593
5982.91,13.9101,13.3981,32.42
5983.91,13.7866,13.3418,32.454
5984.91,13.4046,13.3007,32.61
5985.91,13.7469,13.2964,32.477
5986.91,14.0875,13.3231,32.228
5987.91,13.9937,13.363,32.214
5988.91,13.5447,13.3919,32.712
5989.91,13.0202,13.4044,33.533
5990.91,12.7116,13.4026,33.799
5991.91,13.067,13.4074,33.153
5992.91,13.6986,13.429,32.342
5993.91,13.7202,13.4637,32.146
5994.91,13.4855,13.491,32.06
5995.91,13.4752,13.4914,32.02
5996.91,13.7703,13.4746,32.155
5997.91,14.0933,13.4538,32.208
5998.91,13.9848,13.4425,32.437
5999.91,13.6104,13.4357,32.853
6000.91,13.5614,13.4222,33.052
6001.91,13.918,13.3969,32.873
6002.91,14.2193,13.3634,32.605
6003.91,14.0792,13.3322,32.367
6004.91,13.5874,13.3033,32.089
6005.91,13.0862,13.2696,32.212
6006.91,12.7447,13.2268,32.606
6007.91,12.6311,13.1871,32.91
6008.91,12.843,13.1752,33.311
6009.91,13.117,13.1998,33.766
6010.91,13.1669,13.2434,34.384
6011.91,13.0309,13.2801,35.178
6012.91,13.0963,13.2896,35.212
6013.91,13.6554,13.2851,34.367
6014.91,14.1365,13.2797,33.554
6015.91,13.6534,13.2793,33.501
6016.92,13.2753,13.2803,33.751
6017.92,13.2403,13.273,34.16
6018.92,12.9772,13.2526,34.864
6019.92,13.0171,13.2202,35.264
6020.92,13.3255,13.1869,35.236
6021.92,13.3087,13.1653,35.144
6022.92,12.8817,13.1673,35.182
6023.92,13.1509,13.1911,34.905
6024.92,13.425,13.2313,34.058
6025.92,12.9699,13.2807,33.074
6026.92,13.1786,13.3309,32.707
6027.92,13.4433,13.3753,33.031
6028.92,13.0839,13.4155,33.873
6029.92,12.8351,13.4526,34.742
6030.92,13.5263,13.4831,34.458
6031.92,14.2481,13.5055,33.441
6032.92,14.126,13.5216,32.628
6033.92,13.8601,13.5317,31.971
6034.92,13.5739,13.5354,31.398
6035.92,13.2139,13.5317,31.22
6036.92,12.9615,13.5202,31.811
6037.92,13.0418,13.5011,32.818
6038.92,13.5186,13.4746,32.504
6039.92,13.871,13.4436,31.054
6040.92,13.5055,13.4135,30.751
6041.92,13.2999,13.3947,31.089
6042.92,13.3184,13.3935,31.354
6043.92,13.0934,13.4094,31.615
6044.92,13.2553,13.4353,31.953
6045.92,13.8536,13.4627,32.156
6046.92,14.3022,13.4835,31.898
6047.92,14.1981,13.495,31.133
6048.92,14.0435,13.4946,30.309
6049.92,14.1852,13.4871,29.865
6050.92,14.2201,13.4779,30.067
6051.92,13.5027,13.471,30.871
6052.92,12.8428,13.4542,31.266
6053.92,12.9661,13.4234,30.565
6054.92,13.408,13.3858,29.346
6055.92,13.3556,13.3568,28.506
6056.92,13.0097,13.3483,28.697
6057.92,12.886,13.3604,29.893
6058.92,12.7974,13.3834,31.213
6059.92,12.8053,13.4008,32.277
6060.92,13.0046,13.3979,32.796
6061.92,13.2763,13.3667,32.542
6062.92,13.4226,13.3055,32.177
6063.92,13.3305,13.2315,31.897
6064.92,13.2728,13.1711,31.666
6065.92,13.6512,13.155,31.759
6066.92,13.7471,13.1907,32.104
6067.92,13.3233,13.2652,32.589
6068.92,13.0983,13.3451,33.089
6069.92,13.4613,13.4115,33.121
6070.92,14.0058,13.4524,32.578
6071.92,13.9198,13.4734,32.189
6072.92,13.0567,13.4813,32.777
6073.92,13.0198,13.4793,33.308
6074.92,13.718,13.4647,33.022
6075.92,13.6671,13.4341,32.401
6076.92,13.4995,13.3872,31.876
6077.92,13.403,13.3358,32.085
6078.92,13.1953,13.291,32.786
6079.92,13.2771,13.2567,32.732
6080.92,13.9301,13.227,32.776
6081.92,14.1113,13.1947,32.977
6082.92,13.0525,13.1633,32.277
6083.92,12.8016,13.1451,31.335
6084.92,13.5299,13.1491,31.119
6085.92,13.8381,13.1739,30.775
6086.92,13.1223,13.2085,28.633
6087.92,12.2374,13.2343,27.306
6088.92,12.5681,13.243,28.293
6089.92,14.1143,13.2365,30.691
6090.92,14.4639,13.2258,32.013
6091.92,13.719,13.2222,32.262
6092.92,13.2401,13.2311,32.726
6093.92,13.0488,13.2516,32.785
6094.92,13.225,13.2795,32.494
6095.92,13.586,13.3083,32.249
6096.92,13.558,13.3309,32.208
6097.92,12.8761,13.3374,32.388
6098.92,12.4477,13.3126,32.661
6099.92,12.9088,13.2432,32.695
6100.92,13.424,13.1312,32.266
6101.92,13.4934,13.0052,32.091
6102.92,13.3751,12.9191,32.351
6103.92,13.5295,12.9064,32.451
6104.92,13.7182,12.9687,32.35
6105.92,13.4268,13.0656,32.404
6106.92,12.7843,13.1572,32.682
6107.92,12.7887,13.2274,32.695
6108.92,13.565,13.2716,32.463
6109.92,13.9832,13.2952,32.423
6110.92,13.1239,13.3007,32.811
6111.92,12.4904,13.2956,33.126
6112.92,12.96,13.2892,33.222
6113.92,13.8223,13.2863,33.193
6114.92,13.8691,13.2859,32.857
6115.92,13.065,13.2819,32.691
6116.93,12.3211,13.2686,33.285
6117.93,12.3764,13.2383,34.438
6118.93,12.7013,13.1814,34.641
6119.93,12.9766,13.091,34.283
6120.93,13.2716,12.978,34.422
6121.93,13.315,12.8745,33.955
6122.93,12.8452,12.8155,33.434
6123.93,12.4158,12.8252,33.41
6124.93,12.8289,12.8834,33.124
6125.93,12.8585,12.9568,32.587
6126.93,12.2241,13.0022,31.926
6127.93,12.057,13.0214,31.099
6128.93,12.7867,13.0389,30.274
6129.93,13.7567,13.0856,29.901
6130.93,13.8324,13.1647,30.249
6131.93,12.6749,13.2319,31.112
6132.93,12.1147,13.2452,32.002
6133.93,13.0977,13.1762,32.499
6134.93,14.1737,13.0272,32.724
6135.93,13.2635,12.8371,33.375
6136.93,11.7291,12.6787,34.062
6137.93,11.8695,12.5998,33.94
6138.93,12.8924,12.6077,33.416
6139.93,12.6876,12.6612,33.809
6140.93,11.9569,12.7231,34.786
6141.93,12.9463,12.7956,34.737
6142.93,12.8953,12.8819,35.094
6143.93,11.9323,12.9715,36.004
6144.93,12.3651,13.0339,36.363
6145.93,13.1277,13.0458,36.779
6146.93,13.1578,13.0161,37.335
6147.93,12.4073,12.9675,37.291
6148.93,11.7234,12.931,35.866
6149.93,12.4834,12.9223,33.177
6150.93,13.5856,12.9427,30.898
6151.93,13.275,12.9746,30.401
6152.93,13.494,12.9986,31.42
6153.93,14.2447,13.0012,33.108
6154.93,14.1757,12.9808,34.582
6155.93,13.4032,12.9493,35.55
6156.93,12.9017,12.9156,35.975
6157.93,13.2529,12.8737,35.673
6158.93,13.8964,12.8,34.895
6159.93,13.5204,12.6759,35.167
6160.93,12.6273,12.5112,36.292
6161.93,12.4002,12.3514,37.085
6162.93,12.2949,12.2578,37.814
6163.93,12.1841,12.2584,38.02
6164.93,12.5689,12.3399,37.482
6165.93,13.4647,12.4432,37.089
6166.93,13.2218,12.5209,37.015
6167.93,12.4755,12.5411,36.814
6168.93,13.1869,12.5258,36.055
6169.93,13.8312,12.5094,35.083
6170.93,13.3311,12.5284,35.131
6171.93,12.1573,12.5841,36.622
6172.93,11.4235,12.6559,37.897
6173.93,12.0144,12.7266,37.982
6174.93,12.9251,12.7825,37.467
6175.93,12.3912,12.8232,37.406
6176.93,12.0239,12.8521,37.689
6177.93,12.3042,12.8761,37.342
6178.93,12.3042,12.8997,35.942
6179.93,12.5889,12.9259,34.603
6180.93,13.2906,12.957,33.741
6181.93,13.7898,12.9895,33.946
6182.93,13.5725,13.0139,36.266
6183.93,13.3148,13.0216,38.708
6184.93,13.264,13.0058,39.472
6185.93,12.9508,12.9703,39.626
6186.93,12.8053,12.9193,39.169
6187.93,12.8519,12.8553,38.293
6188.93,12.7843,12.7788,36.466
6189.93,12.8918,12.6991,32.052
6190.93,13.6004,12.6374,27.038
6191.93,14.4158,12.6216,24.126
6192.93,14.1906,12.66,24.313
6193.93,13.7352,12.7387,26.231
6194.93,13.4928,12.8214,28.959
6195.93,12.8719,12.8888,32.677
6196.93,12.169,12.9215,35.283
6197.93,11.969,12.9203,35.062
6198.93,12.6204,12.8926,33.5
6199.93,13.7878,12.862,33.033
6200.93,13.7882,12.8495,34.692
6201.93,12.5611,12.8682,37.939
6202.93,12.3355,12.9096,40.384
6203.93,12.549,12.9598,40.829
6204.93,12.5381,13.004,40.3
6205.93,12.7518,13.0367,40.202
6206.93,12.9921,13.0557,40.472
6207.93,12.753,13.0619,40.753
6208.93,12.2271,13.0508,40.691
6209.93,12.5478,13.0159,39.941
6210.93,13.1945,12.9506,39.117
6211.93,13.1495,12.862,38.937
6212.94,12.4894,12.7661,39.349
6213.94,12.0679,12.6914,39.477
6214.94,12.2854,12.647,39.281
6215.94,12.6368,12.6327,39.498
6216.94,12.4501,12.6246,39.757
6217.94,12.4951,12.6133,39.561
6218.94,13.3013,12.598,38.62
6219.94,13.3162,12.596,36.739
6220.94,13.229,12.6202,34.285
6221.94,13.6631,12.6636,32.784
6222.94,13.2074,12.7124,33.922
6223.94,12.0802,12.7449,36.737
6224.94,11.8023,12.7574,39.267
6225.94,12.8864,12.7437,40.445
6226.94,12.7463,12.7009,40.775
6227.94,12.0683,12.624,40.499
6228.94,12.9346,12.5217,39.59
6229.94,13.3663,12.4166,38.851
6230.94,12.9118,12.3492,38.698
6231.94,12.4832,12.3407,38.913
6232.94,12.3131,12.395,39.058
6233.94,12.2128,12.4767,39.493
6234.94,12.3752,12.552,40.026
6235.94,13.0303,12.5827,39.924
6236.94,12.998,12.5687,40.14
6237.94,12.3199,12.5231,40.332
6238.94,12.0866,12.4773,39.531
6239.94,12.1419,12.4477,39.111
6240.94,12.1391,12.4339,39.322
6241.94,11.9922,12.4184,39.714
6242.94,11.838,12.3859,40.457
6243.94,11.9504,12.3347,40.748
6244.94,12.2142,12.2814,40.041
6245.94,12.1567,12.2525,38.514
6246.94,11.9938,12.2691,35.297
6247.94,12.0965,12.3328,32.385
6248.94,12.512,12.4136,32.079
6249.94,12.9007,12.4685,33.572
6250.94,12.8194,12.4668,36.278
6251.94,12.4858,12.4107,38.999
6252.94,12.8719,12.3334,38.085
6253.94,12.7746,12.266,34.963
6254.94,11.7569,12.2305,32.898
6255.94,11.9847,12.2198,32.729
6256.94,12.7639,12.2267,34.634
6257.94,12.7419,12.2438,37.535
6258.94,12.1284,12.2784,38.998
6259.94,11.9401,12.3316,39.677
6260.94,12.1768,12.4023,40.173
6261.94,12.1781,12.4745,39.784
6262.94,12.3189,12.5332,38.954
6263.94,12.4023,12.5694,38.409
6264.94,12.1258,12.5881,38.315
6265.94,12.1141,12.5994,38.206
6266.94,12.5052,12.6083,38.169
6267.94,12.8216,12.6051,38.283
6268.94,12.6896,12.5867,38.138
6269.94,12.8938,12.5615,37.776
6270.94,13.1689,12.5443,37.783
6271.94,12.4208,12.5415,38.57
6272.94,12.0895,12.5342,39.159
6273.94,12.7526,12.4999,38.883
6274.94,13.4266,12.4234,38.015
6275.94,13.5283,12.311,37.027
6276.94,13.0557,12.1871,36.972
6277.94,12.5244,12.0755,38.105
6278.94,12.5437,11.9983,38.831
6279.94,12.5338,11.9678,39.25
6280.94,12.1236,11.9857,0.0
6281.94,12.035,12.0485,0.0
6282.94,12.2432,12.1379,0.0
6283.94,12.3625,12.2404,0.0
6284.94,12.1938,12.3389,0.0
6285.94,11.8152,12.4247,0.0
6286.94,11.6804,12.4864,0.0
6287.94,12.1569,12.5201,0.0
6288.94,12.8069,12.5239,0.0
6289.94,13.0492,12.5064,0.0
6290.94,12.8174,12.4808,0.0
6291.94,12.7401,12.4598,0.0
6292.94,12.9915,12.4454,0.0
6293.94,13.1731,12.4321,0.0
6294.94,12.8716,12.4079,0.0
6295.94,12.6226,12.3643,0.0
6296.94,12.7625,12.3088,0.0
6297.94,13.1526,12.2509,0.0
6298.94,14.5694,12.2053,0.0
6299.94,16.6707,12.1726,0.0
6300.94,17.8654,12.1617,0.0
6301.94,17.3863,12.1801,0.0
6302.94,15.5074,12.2374,0.0
6303.94,13.3816,12.3193,0.0
6304.94,12.3902,12.4069,0.0
6305.94,12.1274,12.4745,0.0
6306.94,11.7107,12.5167,0.0
6307.94,11.5151,12.5332,0.0
6308.94,11.8201,12.532,0.0
6309.94,12.5161,12.5191,0.0
6310.94,13.2294,12.5005,0.0
6311.94,13.5178,12.4733,0.0
6312.95,13.3689,12.4368,0.0
6313.95,13.1233,12.3897,0.0
6314.95,12.7251,12.3359,0.0
6315.95,12.2467,12.2884,0.0
6316.95,11.9799,12.2554,0.0
6317.95,12.0237,12.2527,0.0
6318.95,12.2237,12.2818,0.0
6319.95,12.2755,12.3389,0.0
6320.95,12.0184,12.4049,41.275
6321.95,12.0328,12.4703,40.821
6322.95,12.445,12.5282,40.172
6323.95,12.3171,12.5788,40.2
6324.95,12.3546,12.618,39.924
6325.95,13.0543,12.639,39.081
6326.95,13.3887,12.6448,39.249
6327.95,13.0028,12.6404,40.312
6328.95,12.3766,12.6333,41.435
6329.95,12.1643,12.6271,42.027
6330.95,12.2455,12.6184,41.858
6331.95,12.5478,12.6006,41.261
6332.95,13.0502,12.5609,40.753
6333.95,13.1265,12.4993,40.361
6334.95,12.8351,12.4269,39.854
6335.95,12.755,12.3722,39.253
6336.95,12.9629,12.3562,39.117
6337.95,13.134,12.3835,39.5
6338.95,13.044,12.4416,39.975
6339.95,12.9049,12.505,39.983
6340.95,12.773,12.5546,38.946
6341.95,12.6503,12.5724,37.423
6342.95,12.6491,12.557,36.909
6343.95,12.7417,12.5149,37.593
6344.95,12.7919,12.4658,38.842
6345.95,12.6547,12.4319,39.6
6346.95,12.3373,12.4366,38.838
6347.95,12.5714,12.4828,37.067
6348.95,13.7509,12.5568,35.997
6349.95,13.7664,12.6261,36.795
6350.95,12.8036,12.6674,38.21
6351.95,12.7873,12.6701,37.915
6352.95,12.845,12.642,37.156
6353.95,12.3922,12.596,36.563
6354.95,12.1353,12.55,36.085
6355.95,12.8749,12.5088,36.824
6356.95,12.8153,12.4751,38.817
6357.95,11.2122,12.4467,40.566
6358.95,11.2679,12.4247,40.184
6359.95,12.172,12.4077,39.079
6360.95,12.1835,12.3946,38.929
6361.95,12.3952,12.3801,39.215
6362.95,13.2107,12.3724,39.534
6363.95,13.9553,12.377,-1.0
6364.95,13.8024,12.3962,39.79
6365.95,13.2133,12.4232,39.778
6366.95,12.8852,12.4416,39.873
6367.95,12.9314,12.4428,40.195
6368.95,12.9752,12.4251,40.83
6369.95,12.9263,12.4063,41.566
6370.95,12.9952,12.4083,41.958
6371.95,13.0184,12.4402,41.899
6372.95,12.6442,12.4929,41.952
6373.95,12.0671,12.5397,42.427
6374.95,12.4315,12.5645,42.28
6375.95,13.003,12.5599,41.716
6376.95,12.5304,12.5369,41.447
6377.95,11.8475,12.5058,41.01
6378.95,11.545,12.4793,40.833
6379.95,11.6247,12.4592,41.329
6380.95,11.9864,12.4473,41.716
6381.95,12.4475,12.441,41.866
6382.95,12.6353,12.4432,42.057
6383.95,12.2741,12.4555,41.983
6384.95,12.2465,12.4796,40.287
6385.95,12.6674,12.5092,37.379
6386.95,12.3669,12.5359,35.277
6387.95,11.925,12.5496,34.183
6388.95,12.0786,12.5445,34.127
6389.95,12.462,12.5157,35.534
6390.95,12.2208,12.4618,38.138
6391.95,11.7644,12.3956,40.345
6392.95,12.1908,12.3399,40.271
6393.95,12.5722,12.3195,39.425
6394.95,12.4499,12.3389,39.243
6395.95,12.37,12.3714,39.66
6396.95,12.4576,12.3875,40.049
6397.95,12.642,12.3613,40.035
6398.95,12.8218,12.3139,39.727
6399.95,12.9025,12.2717,39.432
6400.95,12.9794,12.2721,39.211
6401.95,13.0658,12.3147,39.104
6402.95,12.8587,12.378,39.405
6403.95,12.641,12.4301,39.873
6404.95,12.7732,12.4438,40.065
6405.95,12.9556,12.4222,39.957
6406.95,12.8785,12.3782,39.497
6407.96,12.4537,12.3425,38.953
6408.96,11.8891,12.3213,38.956
6409.96,11.7438,12.3163,39.234
6410.96,12.1377,12.3167,39.232
6411.96,12.4481,12.3199,39.01
6412.96,12.482,12.3244,39.399
6413.96,12.3106,12.3252,40.054
6414.96,12.0124,12.325,39.497
6415.96,11.8009,12.323,39.292
6416.96,11.8984,12.3209,39.957
6417.96,12.282,12.3088,39.717
6418.96,12.4075,12.2832,38.824
6419.96,12.0425,12.258,37.7
6420.96,11.7127,12.2556,36.218
6421.96,12.3252,12.2949,35.077
6422.96,13.2712,12.3649,35.301
6423.96,12.9901,12.4507,37.366
6424.96,11.8148,12.5197,39.551
6425.96,11.4064,12.5639,40.062
6426.96,12.5903,12.5677,39.07
6427.96,13.118,12.5276,38.147
6428.96,12.3189,12.4452,38.1
6429.96,11.5379,12.3488,38.641
6430.96,11.6088,12.2689,38.87
6431.96,12.0868,12.2436,38.774
6432.96,12.0612,12.2683,39.128
6433.96,11.5069,12.3268,40.388
6434.96,11.143,12.3716,41.935
6435.96,11.4784,12.3782,42.478
6436.96,12.0196,12.3336,41.496
6437.96,12.5118,12.2646,39.731
6438.96,12.6807,12.2097,38.458
6439.96,11.9676,12.1993,38.295
6440.96,11.3063,12.2428,37.266
6441.96,11.7593,12.3163,34.654
6442.96,12.7814,12.3986,33.188
6443.96,12.9205,12.4652,34.358
6444.96,12.1413,12.505,37.447
6445.96,12.3353,12.5064,38.657
6446.96,12.5417,12.4636,37.899
6447.96,11.8304,12.3839,37.015
6448.96,11.5876,12.2929,36.225
6449.96,12.1448,12.2202,36.771
6450.96,12.9707,12.1877,38.635
6451.96,13.4492,12.1791,39.535
6452.96,13.1602,12.1726,40.035
6453.96,12.5532,12.1448,40.788
6454.96,12.5397,12.1137,40.511
6455.96,12.3855,12.1072,39.533
6456.96,11.898,12.1431,38.591
6457.96,12.0253,12.2073,37.894
6458.96,12.2729,12.2547,37.824
6459.96,12.0715,12.2529,38.629
6460.96,11.7408,12.1986,39.667
6461.96,12.0073,12.1262,38.455
6462.96,12.4156,12.0782,35.233
6463.96,11.943,12.0804,32.919
6464.96,11.8322,12.126,33.094
6465.96,12.2263,12.1867,35.297
6466.96,11.8988,12.2382,37.526
6467.96,11.5509,12.2652,39.255
6468.96,11.8447,12.2697,40.524
6469.96,12.3845,12.2582,41.121
6470.96,12.2761,12.242,41.05
6471.96,11.6845,12.2255,40.466
6472.96,11.612,12.2112,39.789
6473.96,12.1999,12.2043,39.83
6474.96,12.6565,12.2083,40.385
6475.96,12.2562,12.2271,40.633
6476.96,11.7523,12.2499,40.732
6477.96,11.8074,12.2614,40.207
6478.96,12.324,12.2475,38.883
6479.96,12.6491,12.2057,38.699
6480.96,12.3316,12.1557,39.634
6481.96,11.6968,12.1191,40.088
6482.96,11.902,12.1201,39.752
6483.96,12.624,12.1542,39.131
6484.96,12.6908,12.2063,38.878
6485.96,12.2279,12.2539,39.38
6486.96,11.7579,12.2796,40.21
6487.96,11.6954,12.2741,40.483
6488.96,12.1504,12.2321,39.908
6489.96,12.6513,12.1506,38.77
6490.96,12.6622,12.0285,37.707
6491.96,12.3151,11.8649,37.472
6492.96,11.7565,11.6788,38.567
6493.96,11.1743,11.4968,40.739
6494.96,11.0379,11.3644,42.283
6495.96,11.388,11.3123,42.863
6496.96,11.7539,11.3525,43.218
6497.96,11.5985,11.4685,42.881
6498.96,11.48,11.6284,42.068
6499.96,11.8768,11.7971,41.673
6500.96,11.7811,11.9529,42.25
6501.96,11.5938,12.0812,43.159
6502.96,12.1314,12.1791,43.391
6503.96,12.5522,12.2475,43.085
6504.96,12.3351,12.2882,42.659
6505.96,11.8078,12.3076,42.342
6506.96,11.7486,12.3096,42.119
6507.96,12.2628,12.3026,42.01
6508.97,12.8688,12.2919,42.03
6509.97,13.1144,12.2818,42.075
6510.97,13.0737,12.2697,42.144
6511.97,12.9526,12.2489,42.33
6512.97,12.5811,12.2116,42.628
6513.97,12.0677,12.1577,42.47
6514.97,11.856,12.0998,41.087
6515.97,12.3254,12.0542,38.559
6516.97,12.8155,12.0394,36.754
6517.97,12.6446,12.055,36.92
6518.97,12.3669,12.0965,38.239
6519.97,12.1914,12.146,39.441
6520.97,11.9629,12.1924,39.861
6521.97,11.7289,12.221,40.219
6522.97,11.6187,12.2291,40.419
6523.97,11.7575,12.2148,40.104
6524.97,12.1629,12.1873,40.02
6525.97,12.4785,12.1561,40.675
6526.97,12.4291,12.1359,41.788
6527.97,12.3538,12.128,42.334
6528.97,12.5229,12.1286,0.0
6529.97,12.7869,12.1264,0.0
6530.97,12.5976,12.1155,0.0
6531.97,11.9617,12.1008,0.0
6532.97,11.5256,12.0897,0.0
6533.97,11.9997,12.0907,0.0
6534.97,12.6483,12.1048,0.0
6535.97,12.4434,12.1264,0.0
6536.97,11.903,12.1496,0.0
6537.97,11.5281,12.1668,0.0
6538.97,11.4675,12.1716,0.0
6539.97,11.7868,12.1631,0.0
6540.97,12.2931,12.1381,0.0
6541.97,12.5998,12.0951,0.0
6542.97,12.3954,12.033,0.0
6543.97,11.9278,11.9551,0.0
6544.97,12.0265,11.877,0.0
6545.97,13.745,11.8199,0.0
6546.97,17.3411,11.7926,0.0
6547.97,21.4566,11.7914,0.0
6548.97,22.9891,11.7924,0.0
6549.97,20.7964,11.7819,0.0
6550.97,16.6102,11.7494,0.0
6551.97,13.6986,11.6931,0.0
6552.97,12.7245,11.6124,0.0
6553.97,12.109,11.5071,0.0
6554.97,11.2246,11.3767,0.0
6555.97,10.759,11.2233,0.0
6556.97,11.1701,11.045,0.0
6557.97,11.0244,10.8312,0.0
6558.97,14.1846,10.5729,0.0
6559.97,30.4909,10.2644,0.0
6560.97,71.0887,9.94493,0.0
6561.97,145.944,9.69147,0.0
6562.97,233.519,9.58896,0.0
6563.97,242.845,9.68905,0.0
6564.97,166.481,9.94897,0.0
6565.97,86.9504,10.289,0.0
6566.97,36.1427,10.6218,0.0
6567.97,14.3783,10.8978,0.0
6568.97,11.4851,11.1063,0.0
6569.97,13.2553,11.253,0.0
6570.97,12.692,11.345,0.0
6571.97,11.6962,11.3979,0.0
6572.97,11.4929,11.4326,0.0
6573.97,11.7343,11.4744,0.0
6574.97,11.5513,11.5436,0.0
6575.97,11.3753,11.634,0.0
6576.97,11.699,11.7317,0.0
6577.97,12.2771,11.8088,0.0
6578.97,12.639,11.859,0.0
6579.97,12.9721,11.884,0.0
6580.97,15.2315,11.8974,0.0
6581.97,23.9852,11.9093,0.0
6582.97,37.1799,11.9189,0.0
6583.97,44.0351,11.9268,0.0
6584.97,41.1151,11.9321,0.0
6585.97,31.3731,11.9391,0.0
6586.97,20.3352,11.9522,0.0
6587.97,13.6048,11.9619,0.0
6588.97,12.3762,11.9565,0.0
6589.97,12.1706,11.9185,0.0
6590.97,11.9411,11.8517,0.0
6591.97,12.3125,11.7753,0.0
6592.97,12.3347,11.7224,0.0
6593.97,11.8852,11.7159,0.0
6594.97,11.4788,11.7506,0.0
6595.97,11.342,11.8106,0.0
6596.97,11.4278,11.8703,0.0
6597.97,11.6138,11.9214,0.0
6598.97,11.8974,11.9603,0.0
6599.97,12.2995,11.9866,0.0
6600.97,12.6547,12.0021,0.0
6601.97,12.5352,12.0053,0.0
6602.97,12.2045,11.9977,0.0
6603.98,12.2554,11.9797,0.0
6604.98,12.5766,11.951,0.0
6605.98,12.5223,11.9147,0.0
6606.98,11.8776,11.8776,0.0
6607.98,11.9327,11.8493,0.0
6608.98,12.4051,11.8423,41.729
6609.98,11.9514,11.852,43.624
6610.98,11.5059,11.8752,45.49
6611.98,11.7496,11.8998,45.808
6612.98,12.2313,11.9256,44.811
6613.98,12.5441,11.9539,43.139
6614.98,12.5292,11.9805,41.682
6615.98,12.2947,12.0017,41.284
6616.98,12.1569,12.016,42.151
6617.98,12.262,12.0241,43.43
6618.98,12.4489,12.0289,43.575
6619.98,12.5338,12.0291,43.212
6620.98,12.4818,12.0229,43.266
6621.98,12.4144,12.0092,43.482
6622.98,12.3524,11.9894,43.362
6623.98,12.213,11.9706,42.987
6624.98,11.8949,11.9567,43.103
6625.98,11.4748,11.9529,43.671
6626.98,11.3509,11.9547,44.074
6627.98,12.0098,11.9563,43.896
6628.98,12.6674,11.9496,44.057
6629.98,12.4501,11.9298,45.095
6630.98,11.836,11.898,45.508
6631.98,11.3846,11.8649,45.091
6632.98,11.2869,11.8433,44.44
6633.98,11.4205,11.8431,43.187
6634.98,12.0665,11.8645,42.054
6635.98,13.0442,11.8943,42.131
6636.98,12.6309,11.921,43.308
6637.98,11.5642,11.9319,44.281
6638.98,11.9403,11.9268,43.664
6639.98,12.7665,11.905,42.41
6640.98,12.8022,11.8717,41.857
6641.98,12.0346,11.8338,42.476
6642.98,11.4718,11.8051,43.36
6643.98,11.5832,11.7979,43.73
6644.98,11.877,11.8187,43.656
6645.98,11.9083,11.856,43.38
6646.98,11.678,11.9012,43.473
6647.98,11.5593,11.9411,44.477
6648.98,11.611,11.971,45.347
6649.98,11.7321,11.9892,45.416
6650.98,11.8725,11.9954,45.614
6651.98,12.0378,11.9938,45.721
6652.98,12.0778,11.9874,45.535
6653.98,11.727,11.9799,45.909
6654.98,11.5101,11.9716,46.397
6655.98,11.8802,11.9644,45.966
6656.98,12.2884,11.9575,44.627
6657.98,12.3994,11.947,43.622
6658.98,12.2549,11.9288,43.82
6659.98,12.0017,11.8943,44.419
6660.98,11.8051,11.8459,44.889
6661.98,11.7769,11.7918,45.18
6662.98,11.8786,11.7523,45.032
6663.98,11.8616,11.7385,44.806
6664.98,11.612,11.7519,45.034
6665.98,11.7258,11.7815,45.066
6666.98,12.2517,11.8142,44.82
6667.98,12.5219,11.8413,44.866
6668.98,12.3225,11.8606,44.533
6669.98,11.9611,11.8715,43.493
6670.98,11.8826,11.8758,42.567
6671.98,11.7636,11.8715,42.816
6672.98,11.3682,11.8507,44.291
6673.98,11.1263,11.8021,45.499
6674.98,11.4823,11.7188,45.348
6675.98,12.5096,11.6142,43.88
6676.98,13.7586,11.5192,-1.0
6677.98,14.6695,11.4673,-1.0
6678.98,14.796,11.4766,-1.0
6679.98,14.0237,11.5335,-1.0
6680.98,12.9552,11.616,42.036
6681.98,12.3028,11.6947,42.772
6682.98,11.9696,11.7587,43.513
6683.98,11.8334,11.8017,44.284
6684.98,11.8931,11.8283,45.0
6685.98,11.9748,11.8455,44.991
6686.98,11.9809,11.858,44.46
6687.98,11.9962,11.8689,44.224
6688.98,12.2017,11.877,43.78
6689.98,12.5542,11.8816,42.984
6690.98,12.7774,11.8816,42.533
6691.98,12.8337,11.877,42.503
6692.98,12.6654,11.8679,42.675
6693.98,12.1351,11.8536,42.992
6694.98,11.6582,11.8348,43.868
6695.98,11.6568,11.8152,45.233
6696.98,11.9436,11.7985,0.0
6697.98,11.8986,11.7894,0.0
6698.98,11.4368,11.7856,0.0
6699.98,11.6536,11.7821,0.0
6700.98,12.1762,11.7737,0.0
6701.98,11.9995,11.7636,0.0
6702.98,11.8237,11.7563,0.0
6703.98,11.9813,11.7615,0.0
6704.99,12.0322,11.7745,0.0
6705.99,11.8023,11.79,0.0
6706.99,11.479,11.7997,0.0
