5743.63,71.052,65.8108,-1.0
5744.63,70.0485,65.8178,-1.0
5745.63,68.9784,65.7948,-1.0
5746.63,69.3364,65.7268,-1.0
5747.63,69.7964,65.6078,-1.0
5748.63,69.1084,65.4363,-1.0
5749.63,68.5779,65.2178,-1.0
5750.63,68.7664,64.9763,-1.0
5751.63,69.2714,64.7493,-1.0
5752.63,69.0274,64.5858,-1.0
5753.63,67.9949,64.5263,-1.0
5754.63,68.5974,64.5828,-1.0
5755.63,69.6274,64.7308,-1.0
5756.63,69.5429,64.9113,-1.0
5757.63,69.3974,65.0483,-1.0
5758.63,69.4549,65.0798,-1.0
5759.63,69.4424,64.9953,-1.0
5760.63,69.3584,64.8458,-1.0
5761.63,69.3229,64.7288,-1.0
5762.63,69.0304,64.7408,-1.0
5763.63,68.9599,64.9288,-1.0
5764.63,69.0394,65.2713,-1.0
5765.63,68.8994,65.6923,-1.0
5766.63,69.8764,66.0938,-1.0
5767.63,72.4945,66.3888,-1.0
5768.63,73.2601,66.5308,-1.0
5769.63,70.434,66.5163,-1.0
5770.63,70.282,66.3883,-1.0
5771.63,70.4995,66.2043,-1.0
5772.63,69.2909,66.0078,-1.0
5773.63,69.4554,65.8198,-1.0
5774.63,69.8784,65.6328,-1.0
5775.63,68.7379,65.4148,-1.0
5776.63,67.7139,65.1198,-1.0
5777.63,68.5244,64.7128,-1.0
5778.63,67.8469,64.1837,-1.0
5779.63,65.9743,63.5582,-1.0
5780.63,64.8603,62.9052,-1.0
5781.63,64.8853,62.3162,-1.0
5782.63,65.1038,61.8842,-1.0
5783.63,64.5313,61.6767,-1.0
5784.63,63.5677,61.7152,-1.0
5785.63,63.7042,61.9717,-1.0
5786.63,65.4643,62.3817,-1.0
5787.63,66.8228,62.8682,-1.0
5788.63,66.7983,63.3672,-1.0
5789.63,66.5928,63.8457,-1.0
5790.63,67.3149,64.2838,-1.0
5791.63,68.8879,64.6708,-1.0
5792.63,68.8734,65.0063,-1.0
5793.63,67.4434,65.2963,-1.0
5794.63,69.6814,65.5483,-1.0
5795.63,70.7075,65.7683,-1.0
5796.63,69.1534,65.9658,-1.0
5797.63,69.4979,66.1508,-1.0
5798.63,70.428,66.3328,-1.0
5799.63,69.4469,66.5083,-1.0
5800.63,69.0764,66.6563,-1.0
5801.63,71.314,66.7473,-1.0
5802.64,70.808,66.7548,-1.0
5803.64,69.7719,66.6743,-1.0
5804.64,70.435,66.5333,-1.0
5805.64,70.879,66.3863,-1.0
5806.64,70.5405,66.2898,-1.0
5807.64,69.9119,66.2683,-1.0
5808.64,69.8364,66.3118,-1.0
5809.64,70.4795,66.3793,-1.0
5810.64,70.863,66.4188,-1.0
5811.64,70.991,66.3948,-1.0
5812.64,71.038,66.3073,-1.0
5813.64,70.724,66.1883,-1.0
5814.64,69.9695,66.0863,-1.0
5815.64,69.1614,66.0503,-1.0
5816.64,69.3514,66.1138,-1.0
5817.64,70.9855,66.2773,-1.0
5818.64,72.45,66.5113,-1.0
5819.64,72.7915,66.7678,-1.0
5820.64,72.578,66.9978,-1.0
5821.64,72.789,67.1644,-1.0
5822.64,73.2606,67.2584,-1.0
5823.64,73.2456,67.2994,-1.0
5824.64,72.145,67.3229,-1.0
5825.64,70.965,67.3539,-1.0
5826.64,72.2855,67.4004,-1.0
5827.64,73.2816,67.4539,-1.0
5828.64,72.445,67.4939,-1.0
5829.64,72.6705,67.5014,-1.0
5830.64,73.2611,67.4669,-1.0
5831.64,72.218,67.3914,-1.0
5832.64,70.227,67.2844,-1.0
5833.64,69.9159,67.1609,-1.0
5834.64,70.499,67.0473,-1.0
5835.64,70.451,66.9728,-1.0
5836.64,69.8639,66.9568,-1.0
5837.64,70.062,67.0073,-1.0
5838.64,71.137,67.1129,-1.0
5839.64,72.187,67.2474,-1.0
5840.64,72.219,67.3664,-1.0
5841.64,71.1605,67.4269,-1.0
5842.64,70.404,67.4014,-1.0
5843.64,70.5685,67.2764,-1.0
5844.64,71.077,67.0583,-1.0
5845.64,71.1255,66.7718,-1.0
5846.64,70.2355,66.4473,-1.0
5847.64,68.6659,66.1143,-1.0
5848.64,67.8119,65.7863,-1.0
5849.64,68.9734,65.4653,-1.0
5850.64,69.9749,65.1423,-1.0
5851.64,69.9615,64.8008,-1.0
5852.64,69.9004,64.4283,-1.0
5853.64,69.4574,64.0307,-1.0
5854.64,68.4799,63.6377,-1.0
5855.64,67.2314,63.2972,-1.0
5856.64,65.9918,63.0527,-1.0
5857.64,65.0868,62.9362,-1.0
5858.64,65.7053,62.9562,-1.0
5859.64,66.7838,63.1007,-1.0
5860.64,66.3318,63.3427,-1.0
5861.64,66.1743,63.6357,-1.0
5862.64,67.1019,63.9237,-1.0
5863.64,68.2294,64.1647,-1.0
5864.64,68.8429,64.3443,-1.0
5865.64,69.4429,64.4873,-1.0
5866.64,69.7084,64.6283,0.0
5867.64,69.1979,64.7868,0.0
5868.64,68.5584,64.9588,0.0
5869.64,68.8184,65.1258,0.0
5870.64,69.8384,65.2693,0.0
5871.64,70.556,65.3653,0.0
5872.64,70.4365,65.3823,0.0
5873.64,70.4535,65.3073,0.0
5874.64,71.0175,65.1498,0.0
5875.64,71.2365,64.9293,0.0
5876.64,70.231,64.6688,0.0
5877.64,69.1044,64.3923,0.0
5878.64,68.4734,64.1127,0.0
5879.64,67.6109,63.8362,0.0
5880.64,66.0503,63.5677,0.0
5881.64,64.9138,63.2852,0.0
5882.64,64.6443,62.9197,0.0
5883.64,63.9422,62.3617,0.0
5884.64,61.6037,61.4887,0.0
5885.64,59.2531,60.2391,0.0
5886.64,58.4075,58.6461,0.0
5887.64,58.28,56.872,0.0
5888.64,57.5295,55.1209,0.0
5889.64,56.2615,53.5939,0.0
5890.64,54.8399,52.4408,0.0
5891.64,53.1639,51.7413,0.0
5892.64,52.3183,51.5323,0.0
5893.64,52.9239,51.7703,0.0
5894.64,54.5629,52.3473,0.0
5895.64,56.3405,53.1604,0.0
5896.64,57.534,54.1334,0.0
5897.64,58.233,55.2799,0.0
5898.64,59.2941,56.601,0.0
5899.64,61.3416,58.031,0.0
5900.64,63.2822,59.4531,0.0
5901.64,64.6838,60.6856,0.0
5902.64,66.1148,61.6357,0.0
5903.64,67.2058,62.3177,0.0
5904.64,67.4409,62.7902,0.0
5905.64,67.2549,63.1142,0.0
5906.64,67.7079,63.3452,0.0
5907.64,68.7649,63.5147,0.0
5908.64,69.2594,63.6242,0.0
5909.64,68.7759,63.6572,0.0
5910.64,68.3074,63.6032,0.0
5911.64,68.0644,63.4617,0.0
5912.64,67.6629,63.2557,0.0
5913.64,66.8348,63.0407,0.0
5914.64,66.0193,62.8702,0.0
5915.64,66.3398,62.7892,0.0
5916.64,67.4959,62.8207,-1.0
5917.64,68.4324,62.9582,-1.0
5918.64,69.3059,63.1732,-1.0
5919.64,69.4299,63.4162,-1.0
5920.64,68.0394,63.6372,-1.0
5921.64,66.5943,63.8172,-1.0
5922.64,68.5144,63.9457,-1.0
5923.64,69.8699,64.0222,-1.0
5924.64,68.2844,64.0472,-1.0
5925.64,68.0759,64.0232,-1.0
5926.64,68.6934,63.9607,-1.0
5927.64,68.8074,63.8752,-1.0
5928.64,68.4739,63.7737,-1.0
5929.64,67.9884,63.6727,-1.0
5930.64,67.1218,63.5942,-1.0
5931.64,66.4123,63.5647,-1.0
5932.64,66.4563,63.6032,-1.0
5933.64,66.5673,63.6982,-1.0
5934.64,67.2844,63.8287,-1.0
5935.64,68.6164,63.9562,-1.0
5936.65,69.1439,64.0527,-1.0
5937.65,68.3819,64.1107,-1.0
5938.65,69.1089,64.1337,-1.0
5939.65,71.461,64.1277,-1.0
5940.65,71.5695,64.0912,-1.0
5941.65,71.2665,64.0417,-1.0
5942.65,71.717,64.0037,-1.0
5943.65,71.652,63.9787,-1.0
5944.65,70.2605,63.9612,-1.0
5945.65,67.8919,63.9442,-1.0
5946.65,66.8213,63.9117,-1.0
5947.65,68.3839,63.8422,-1.0
5948.65,69.6724,63.7367,-1.0
5949.65,69.9459,63.6177,-1.0
5950.65,69.6284,63.5162,-1.0
5951.65,68.5134,63.4452,-1.0
5952.65,67.3449,63.4037,-1.0
5953.65,67.0308,63.3847,-1.0
5954.65,67.5239,63.3797,-1.0
5955.65,67.7734,63.4077,-1.0
5956.65,67.5474,63.4922,-1.0
5957.65,68.0969,63.6422,-1.0
5958.65,69.8144,63.8412,-1.0
5959.65,70.203,64.0607,-1.0
5960.65,68.8764,64.2842,-1.0
5961.65,67.5394,64.4873,-1.0
5962.65,67.6604,64.6398,-1.0
5963.65,68.6294,64.7343,-1.0
5964.65,69.0664,64.7848,-1.0
5965.65,69.0394,64.8213,-1.0
5966.65,69.947,64.8778,-1.0
5967.65,70.7005,64.9668,-1.0
5968.65,70.49,65.0793,-1.0
5969.65,70.003,65.1893,-1.0
5970.65,70.032,65.2538,-1.0
5971.65,70.131,65.2273,-1.0
5972.65,69.6369,65.0938,-1.0
5973.65,68.8109,64.8703,-1.0
5974.65,68.6789,64.5918,-1.0
5975.65,69.1239,64.3063,-1.0
5976.65,69.2579,64.0622,-1.0
5977.65,68.6334,63.8797,-1.0
5978.65,67.5379,63.7527,-1.0
5979.65,67.2604,63.6597,-1.0
5980.65,68.1294,63.5752,-1.0
5981.65,68.1324,63.4847,-1.0
5982.65,67.6024,63.3902,-1.0
5983.65,67.6174,63.3027,-1.0
5984.65,67.9949,63.2552,-1.0
5985.65,67.9079,63.2807,-1.0
5986.65,66.9138,63.4002,-1.0
5987.65,66.4403,63.6067,-1.0
5988.65,68.2809,63.8717,-1.0
5989.65,68.9684,64.1497,-1.0
5990.65,67.8134,64.3988,-1.0
5991.65,67.3534,64.5968,-1.0
5992.65,67.2754,64.7258,-1.0
5993.65,67.1798,64.7733,-1.0
5994.65,67.2064,64.7483,-1.0
5995.65,67.5549,64.6698,-1.0
5996.65,68.1264,64.5513,-1.0
5997.65,67.9694,64.4023,-1.0
5998.65,67.1483,64.2442,-1.0
5999.65,67.3919,64.1087,-1.0
6000.65,67.6629,64.0187,-1.0
6001.65,67.0753,63.9562,-1.0
6002.65,66.5488,63.8792,-1.0
6003.65,66.8303,63.7547,-1.0
6004.65,66.2863,63.5937,-1.0
6005.65,65.3133,63.4387,-1.0
6006.65,66.7048,63.3267,-1.0
6007.65,67.4719,63.2617,-1.0
6008.65,66.8088,63.2277,-1.0
6009.65,66.7168,63.2222,-1.0
6010.65,67.0333,63.2537,-1.0
6011.65,66.7783,63.3077,-1.0
6012.65,66.0098,63.3452,-1.0
6013.65,66.1393,63.3312,-1.0
6014.65,68.0484,63.2672,-1.0
6015.65,69.1564,63.1787,-1.0
6016.65,67.8794,63.0917,-1.0
6017.65,67.0993,63.0242,-1.0
6018.65,67.7349,62.9757,-1.0
6019.65,68.6789,62.9582,-1.0
6020.65,68.7879,62.9987,-1.0
6021.65,68.3799,63.1117,-1.0
6022.65,68.2659,63.2942,-1.0
6023.65,68.3589,63.5502,-1.0
6024.65,67.8949,63.8732,-1.0
6025.65,67.6404,64.2333,-1.0
6026.65,67.9784,64.5993,-1.0
6027.65,68.3124,64.9528,-1.0
6028.65,68.1309,65.2868,-1.0
6029.65,68.0104,65.5973,-1.0
6030.65,69.0989,65.8898,-1.0
6031.65,71.268,66.1603,-1.0
6032.65,71.732,66.3903,-1.0
6033.65,70.706,66.5668,-1.0
6034.65,70.3075,66.6823,-1.0
6035.65,70.664,66.7288,-1.0
6036.65,70.867,66.7058,-1.0
6037.65,70.513,66.6288,-1.0
6038.65,70.152,66.5218,-1.0
6039.65,70.412,66.4263,-1.0
6040.65,70.7785,66.3743,-1.0
6041.65,70.7045,66.3783,-1.0
6042.65,70.6155,66.4418,-1.0
6043.65,70.541,66.5523,-1.0
6044.65,70.2945,66.6873,-1.0
6045.65,70.296,66.8173,-1.0
6046.65,71.4995,66.9183,-1.0
6047.65,72.1405,66.9678,-1.0
6048.65,71.331,66.9538,-1.0
6049.65,71.1225,66.8713,-1.0
6050.65,71.5445,66.7198,-1.0
6051.65,71.862,66.5063,-1.0
6052.65,71.736,66.2523,-1.0
6053.65,71.189,65.9938,-1.0
6054.65,70.5785,65.7643,-1.0
6055.65,70.253,65.5938,-1.0
6056.65,70.0345,65.4953,-1.0
6057.65,69.0734,65.4548,-1.0
6058.65,68.1419,65.4388,-1.0
6059.65,68.5639,65.4108,-1.0
6060.65,69.6709,65.3423,-1.0
6061.65,70.0984,65.2268,-1.0
6062.65,69.9385,65.1018,-1.0
6063.65,70.119,65.0213,-1.0
6064.65,69.3164,65.0298,-1.0
6065.65,68.9269,65.1528,-1.0
6066.65,70.4865,65.3968,-1.0
6067.65,71.3135,65.7413,-1.0
6068.65,70.7385,66.1398,-1.0
6069.65,70.2615,66.5218,-1.0
6070.65,71.301,66.8163,-1.0
6071.65,73.1391,66.9818,-1.0
6072.65,73.2141,67.0113,-1.0
6073.65,71.203,66.9183,-1.0
6074.65,70.748,66.7143,-1.0
6075.65,70.83,66.4258,-1.0
6076.66,69.7294,66.0853,-1.0
6077.66,68.5649,65.7223,-1.0
6078.66,68.8799,65.3653,-1.0
6079.66,69.7234,65.0523,-1.0
6080.66,69.2354,64.8068,-1.0
6081.66,67.7279,64.6393,-1.0
6082.66,67.2199,64.5513,-1.0
6083.66,68.1914,64.5243,-1.0
6084.66,69.0289,64.5353,-1.0
6085.66,69.1294,64.5623,-1.0
6086.66,68.8849,64.5803,-1.0
6087.66,69.0214,64.5783,-1.0
6088.66,69.7429,64.5658,-1.0
6089.66,69.9035,64.5593,-1.0
6090.66,68.9254,64.5768,-1.0
6091.66,67.8319,64.6323,-1.0
6092.66,67.9964,64.7308,-1.0
6093.66,69.4144,64.8718,-1.0
6094.66,70.7685,65.0388,-1.0
6095.66,70.8,65.1873,-1.0
6096.66,69.868,65.2533,-1.0
6097.66,69.2779,65.1828,-1.0
6098.66,69.5749,64.9493,-1.0
6099.66,69.2239,64.6163,-1.0
6100.66,67.9649,64.2773,-1.0
6101.66,67.0248,63.9982,-1.0
6102.66,67.2164,63.8127,-1.0
6103.66,68.4849,63.7612,-1.0
6104.66,69.5354,63.8747,-1.0
6105.66,68.9959,64.1642,-1.0
6106.66,68.0624,64.5638,-1.0
6107.66,68.0159,64.9653,-1.0
6108.66,68.6654,65.3003,-1.0
6109.66,68.7884,65.5588,-1.0
6110.66,68.4694,65.7558,-1.0
6111.66,68.7474,65.8878,-1.0
6112.66,69.7849,65.9433,-1.0
6113.66,69.4209,65.9283,-1.0
6114.66,68.3279,65.8493,-1.0
6115.66,68.6904,65.6863,-1.0
6116.66,69.0889,65.4143,-1.0
6117.66,68.8024,65.0298,-1.0
6118.66,68.1964,64.5853,-1.0
6119.66,67.5819,64.1692,-1.0
6120.66,67.1538,63.8442,-1.0
6121.66,66.7778,63.6242,-1.0
6122.66,66.4773,63.5257,-1.0
6123.66,67.0108,63.5617,-1.0
6124.66,67.9084,63.7252,-1.0
6125.66,68.0479,63.9927,-1.0
6126.66,67.1849,64.3047,-1.0
6127.66,66.2573,64.5893,-1.0
6128.66,66.5248,64.8098,-1.0
6129.66,68.2029,64.9453,-1.0
6130.66,69.5484,64.9483,-1.0
6131.66,69.7329,64.7713,-1.0
6132.66,69.0449,64.3877,-1.0
6133.66,67.8729,63.8512,-1.0
6134.66,67.3429,63.2707,-1.0
6135.66,67.7579,62.7667,-1.0
6136.66,67.8684,62.4107,-1.0
6137.66,66.5578,62.2507,-1.0
6138.66,64.9998,62.3382,-1.0
6139.66,64.9568,62.6892,-1.0
6140.66,65.8168,63.2232,-1.0
6141.66,67.2044,63.7937,-1.0
6142.66,68.4859,64.2728,-1.0
6143.66,68.4169,64.6098,-1.0
6144.66,67.4214,64.8208,-1.0
6145.66,66.8288,64.9238,-1.0
6146.66,67.0873,64.9133,-1.0
6147.66,66.7828,64.8128,-1.0
6148.66,66.3963,64.6648,-1.0
6149.66,66.8703,64.5038,-1.0
6150.66,67.2849,64.3413,-1.0
6151.66,67.2939,64.1827,-1.0
6152.66,67.0028,64.0222,-1.0
6153.66,66.4743,63.8337,-1.0
6154.66,65.8598,63.5702,-1.0
6155.66,65.5523,63.1807,-1.0
6156.66,65.4833,62.6287,-1.0
6157.66,64.7388,61.9212,-1.0
6158.66,63.8327,61.1191,-1.0
6159.66,63.5357,60.3176,-1.0
6160.66,63.5427,59.6086,-1.0
6161.66,63.3052,59.0706,-1.0
6162.66,62.5342,58.7491,-1.0
6163.66,61.6027,58.6661,-1.0
6164.66,61.6382,58.7931,-1.0
6165.66,63.0742,59.0626,-1.0
6166.66,64.4408,59.3836,-1.0
6167.66,63.4417,59.7046,-1.0
6168.66,62.2592,59.9981,-1.0
6169.66,63.1317,60.2651,-1.0
6170.66,64.9588,60.5261,-1.0
6171.66,65.4963,60.8226,-1.0
6172.66,64.5333,61.1731,-1.0
6173.66,63.7767,61.5567,-1.0
6174.66,64.3803,61.9202,-1.0
6175.66,65.5648,62.2262,-1.0
6176.66,66.2638,62.4842,-1.0
6177.66,66.6073,62.7162,-1.0
6178.66,66.7218,62.9287,-1.0
6179.66,66.6258,63.1122,-1.0
6180.66,66.5568,63.2452,-1.0
6181.66,67.0769,63.2937,-1.0
6182.66,67.5204,63.2367,-1.0
6183.66,67.1404,63.0727,-1.0
6184.66,66.8148,62.8097,-1.0
6185.66,66.6813,62.4552,-1.0
6186.66,66.2803,62.0302,-1.0
6187.66,65.3603,61.5802,-1.0
6188.66,64.0887,61.1876,-1.0
6189.66,63.5832,60.9266,-1.0
6190.66,64.1112,60.8356,-1.0
6191.66,62.9122,60.9011,-1.0
6192.66,61.6652,61.0976,-1.0
6193.66,62.9967,61.3977,-1.0
6194.66,64.4613,61.7557,-1.0
6195.66,64.9998,62.0887,-1.0
6196.66,65.4993,62.3477,-1.0
6197.66,66.6293,62.5362,-1.0
6198.66,66.7818,62.6882,-1.0
6199.66,66.1353,62.8297,-1.0
6200.66,66.4173,62.9817,-1.0
6201.66,66.9268,63.1657,-1.0
6202.66,67.1379,63.3977,-1.0
6203.66,67.1573,63.6432,-1.0
6204.66,66.9378,63.8432,-1.0
6205.66,66.4833,63.9537,-1.0
6206.66,66.0403,63.9517,-1.0
6207.66,66.0478,63.8312,-1.0
6208.66,66.7013,63.5792,-1.0
6209.67,67.4484,63.1907,-1.0
6210.67,67.4319,62.6892,-1.0
6211.67,66.6068,62.1252,-1.0
6212.67,65.5938,61.5667,-1.0
6213.67,65.1623,61.0681,-1.0
6214.67,65.4088,60.6586,-1.0
6215.67,64.8443,60.3506,-1.0
6216.67,63.4492,60.1646,-1.0
6217.67,63.3102,60.1086,-1.0
6218.67,63.9157,60.1561,-1.0
6219.67,64.3623,60.2571,-1.0
6220.67,64.5988,60.3686,-1.0
6221.67,64.5648,60.4761,-1.0
6222.67,64.2342,60.5911,-1.0
6223.67,63.7392,60.6871,-1.0
6224.67,63.3537,60.7126,-1.0
6225.67,63.1782,60.6181,-1.0
6226.67,63.3302,60.4026,-1.0
6227.67,63.8372,60.1186,-1.0
6228.67,63.8847,59.8376,-1.0
6229.67,63.1332,59.6236,-1.0
6230.67,62.2682,59.5271,-1.0
6231.67,62.1072,59.5706,-1.0
6232.67,62.2552,59.7466,-1.0
6233.67,62.2577,60.0131,-1.0
6234.67,63.0967,60.2886,-1.0
6235.67,64.1673,60.4821,-1.0
6236.67,64.3968,60.5381,-1.0
6237.67,63.9887,60.4401,-1.0
6238.67,63.5737,60.2071,-1.0
6239.67,63.6737,59.8971,-1.0
6240.67,64.1337,59.5776,-1.0
6241.67,63.7387,59.3161,-1.0
6242.67,62.7267,59.1526,-1.0
6243.67,62.1337,59.1076,-1.0
6244.67,61.4267,59.1756,-1.0
6245.67,61.1831,59.3321,-1.0
6246.67,62.1842,59.5396,-1.0
6247.67,63.5262,59.7321,-1.0
6248.67,63.7977,59.8466,-1.0
6249.67,63.1107,59.8526,-1.0
6250.67,62.8067,59.7376,-1.0
6251.67,61.8862,59.5066,-1.0
6252.67,61.3951,59.1901,-1.0
6253.67,63.2582,58.8366,-1.0
6254.67,64.0247,58.528,-1.0
6255.67,62.4602,58.3485,-1.0
6256.67,61.1776,58.336,-1.0
6257.67,62.6682,58.489,-1.0
6258.67,64.0222,58.7841,-1.0
6259.67,62.7252,59.1971,-1.0
6260.67,61.6542,59.6886,-1.0
6261.67,62.2797,60.1901,-1.0
6262.67,63.8782,60.6476,-1.0
6263.67,64.9548,61.0236,-1.0
6264.67,65.1103,61.3001,-1.0
6265.67,64.9083,61.4632,-1.0
6266.67,65.1208,61.5382,-1.0
6267.67,65.7778,61.5752,-1.0
6268.67,65.9368,61.6162,-1.0
6269.67,65.0118,61.6547,-1.0
6270.67,64.0487,61.6527,-1.0
6271.67,63.8612,61.5957,-1.0
6272.67,64.5588,61.4837,-1.0
6273.67,65.7113,61.3116,-1.0
6274.67,66.5678,61.0671,-1.0
6275.67,66.2973,60.7576,-1.0
6276.67,64.8393,60.4166,-1.0
6277.67,64.0577,60.1056,-1.0
6278.67,64.5233,59.8981,-1.0
6279.67,65.1453,59.8351,-1.0
6280.67,65.4643,59.9311,0.0
6281.67,65.3723,60.1711,0.0
6282.67,64.9663,60.5286,0.0
6283.67,64.6803,60.9711,0.0
6284.67,65.3353,61.4426,0.0
6285.67,66.8223,61.8637,0.0
6286.67,67.6424,62.1717,0.0
6287.67,67.3819,62.3377,0.0
6288.67,66.6588,62.3782,0.0
6289.67,66.3063,62.3157,0.0
6290.67,66.5203,62.1647,0.0
6291.67,66.9788,61.9367,0.0
6292.67,67.2219,61.6497,0.0
6293.67,67.1389,61.3396,0.0
6294.67,67.1989,61.0516,0.0
6295.67,67.5459,60.8031,0.0
6296.67,67.2449,60.5866,0.0
6297.67,66.7848,60.3841,0.0
6298.67,66.9418,60.2181,0.0
6299.67,67.0384,60.1456,0.0
6300.67,66.1493,60.1916,0.0
6301.67,65.1028,60.3326,0.0
6302.67,65.9283,60.5421,0.0
6303.67,67.2464,60.8191,0.0
6304.67,67.4354,61.1681,0.0
6305.67,66.6853,61.5347,0.0
6306.67,65.9798,61.8467,0.0
6307.67,65.8108,62.0582,0.0
6308.67,65.8703,62.1632,0.0
6309.67,65.5628,62.1587,0.0
6310.67,64.8353,62.0402,0.0
6311.67,64.4228,61.8077,0.0
6312.67,65.1743,61.5157,0.0
6313.67,65.7703,61.2171,0.0
6314.67,65.1253,60.9406,0.0
6315.67,64.3858,60.7241,0.0
6316.67,64.0492,60.6096,0.0
6317.67,63.8077,60.6276,0.0
6318.67,63.3477,60.7711,0.0
6319.67,63.2617,61.0191,0.0
6320.67,63.9992,61.3591,-1.0
6321.67,65.0538,61.7777,-1.0
6322.67,65.1563,62.2037,-1.0
6323.67,64.9448,62.5752,-1.0
6324.67,65.9683,62.8857,-1.0
6325.67,67.4739,63.1382,-1.0
6326.67,67.7644,63.3217,-1.0
6327.67,66.7488,63.4232,-1.0
6328.67,66.9798,63.4617,-1.0
6329.67,68.2219,63.4507,-1.0
6330.67,68.6859,63.3692,-1.0
6331.67,67.8244,63.1957,-1.0
6332.67,66.3163,62.9452,-1.0
6333.67,65.1563,62.6877,-1.0
6334.67,64.9203,62.4647,-1.0
6335.67,65.5453,62.2787,-1.0
6336.67,66.1908,62.1532,-1.0
6337.67,66.0498,62.1132,-1.0
6338.67,65.9373,62.1667,-1.0
6339.67,66.1383,62.2677,-1.0
6340.67,66.0948,62.3597,-1.0
6341.67,65.8353,62.4362,-1.0
6342.67,65.7043,62.5147,-1.0
6343.67,66.0373,62.5957,-1.0
6344.67,66.7973,62.6972,-1.0
6345.67,66.9463,62.8477,-1.0
6346.67,66.2308,63.0567,-1.0
6347.67,66.2658,63.3042,-1.0
6348.67,66.4508,63.5277,-1.0
6349.68,66.0473,63.6762,-1.0
6350.68,66.1678,63.7152,-1.0
6351.68,67.0253,63.6312,-1.0
6352.68,67.8534,63.4417,-1.0
6353.68,67.6484,63.1607,-1.0
6354.68,66.1468,62.7917,-1.0
6355.68,64.5938,62.3542,-1.0
6356.68,64.5688,61.9007,-1.0
6357.68,65.0803,61.4812,-1.0
6358.68,64.9448,61.1106,-1.0
6359.68,64.0567,60.8051,-1.0
6360.68,63.1202,60.6116,-1.0
6361.68,63.0367,60.5766,-1.0
6362.68,64.0647,60.7021,-1.0
6363.68,65.2093,60.9646,-1.0
6364.68,65.5438,61.3456,-1.0
6365.68,65.1888,61.8067,-1.0
6366.68,65.3773,62.2892,-1.0
6367.68,66.2648,62.7467,-1.0
6368.68,67.2874,63.1632,-1.0
6369.68,68.1074,63.5352,-1.0
6370.68,68.5974,63.8382,-1.0
6371.68,68.4579,64.0557,-1.0
6372.68,67.6429,64.2113,-1.0
6373.68,68.0134,64.3148,-1.0
6374.68,69.5189,64.3528,-1.0
6375.68,69.6404,64.3118,-1.0
6376.68,68.5809,64.2113,-1.0
6377.68,67.6434,64.0897,-1.0
6378.68,67.6949,63.9767,-1.0
6379.68,68.7719,63.8802,-1.0
6380.68,69.4229,63.8177,-1.0
6381.68,68.5304,63.8072,-1.0
6382.68,68.0914,63.8517,-1.0
6383.68,68.1999,63.9397,-1.0
6384.68,67.6634,64.0342,-1.0
6385.68,67.4774,64.1052,-1.0
6386.68,68.0789,64.1377,-1.0
6387.68,68.7889,64.1182,-1.0
6388.68,68.7444,64.0197,-1.0
6389.68,68.2124,63.8282,-1.0
6390.68,67.9164,63.5852,-1.0
6391.68,67.9294,63.3682,-1.0
6392.68,67.6764,63.2057,-1.0
6393.68,67.1084,63.0887,-1.0
6394.68,67.1008,63.0057,-1.0
6395.68,67.4629,62.9497,-1.0
6396.68,67.2894,62.9307,-1.0
6397.68,66.2848,62.9482,-1.0
6398.68,66.3678,63.0122,-1.0
6399.68,67.8544,63.1002,-1.0
6400.68,68.4754,63.1972,-1.0
6401.68,67.5779,63.3187,-1.0
6402.68,66.5443,63.4762,-1.0
6403.68,67.1453,63.6377,-1.0
6404.68,68.5419,63.7252,-1.0
6405.68,68.6099,63.7232,-1.0
6406.68,66.6868,63.6532,-1.0
6407.68,65.9868,63.5262,-1.0
6408.68,67.0123,63.3722,-1.0
6409.68,67.5064,63.2487,-1.0
6410.68,66.9698,63.2017,-1.0
6411.68,66.1438,63.2062,-1.0
6412.68,65.9313,63.2272,-1.0
6413.68,66.4493,63.2532,-1.0
6414.68,67.1624,63.2797,-1.0
6415.68,67.2058,63.2872,-1.0
6416.68,66.1188,63.2437,-1.0
6417.68,65.5388,63.1722,-1.0
6418.68,66.3333,63.1252,-1.0
6419.68,66.4448,63.1442,-1.0
6420.68,66.3488,63.2277,-1.0
6421.68,67.1674,63.3722,-1.0
6422.68,67.8839,63.5822,-1.0
6423.68,66.9538,63.8472,-1.0
6424.68,65.2588,64.1092,-1.0
6425.68,65.8883,64.2588,-1.0
6426.68,67.1964,64.2527,-1.0
6427.68,67.4759,64.1267,-1.0
6428.68,67.9424,63.9527,-1.0
6429.68,68.3599,63.7882,-1.0
6430.68,68.1939,63.6402,-1.0
6431.68,67.7499,63.5307,-1.0
6432.68,67.6059,63.4892,-1.0
6433.68,67.8529,63.5132,-1.0
6434.68,67.9969,63.5557,-1.0
6435.68,67.7199,63.5722,-1.0
6436.68,67.4874,63.5792,-1.0
6437.68,67.8799,63.6277,-1.0
6438.68,67.9594,63.7342,-1.0
6439.68,67.4939,63.8812,-1.0
6440.68,67.5859,64.0837,-1.0
6441.68,69.2014,64.3328,-1.0
6442.68,70.5355,64.5843,-1.0
6443.68,69.4784,64.7348,-1.0
6444.68,68.6424,64.6853,-1.0
6445.68,68.8774,64.4273,-1.0
6446.68,68.7369,64.0087,-1.0
6447.68,67.9979,63.5482,-1.0
6448.68,67.0583,63.1322,-1.0
6449.68,66.4493,62.8002,-1.0
6450.68,66.4438,62.5807,-1.0
