5719.77,52.1494,51.1806,-1.0
5720.77,53.5029,51.4393,-1.0
5721.77,54.5547,51.6366,-1.0
5722.77,53.5004,51.7718,-1.0
5723.77,52.068,51.8357,17.348
5724.77,52.4406,51.8412,17.158
5725.77,53.5157,51.8049,-1.0
5726.77,53.6499,51.7549,-1.0
5727.77,53.39,51.7204,-1.0
5728.77,54.3045,51.6639,-1.0
5729.77,54.9635,51.6185,-1.0
5730.77,53.9856,51.5907,-1.0
5731.77,52.5425,51.6024,-1.0
5732.77,52.8127,51.674,-1.0
5733.77,53.9873,51.7136,-1.0
5734.77,54.2889,51.7631,-1.0
5735.77,53.0381,51.8016,-1.0
5736.77,51.4647,51.8338,17.293
5737.77,51.9915,51.9002,17.374
5738.77,52.2996,51.9128,17.512
5739.77,51.1847,51.9324,17.654
5740.77,51.9901,51.9311,17.435
5741.77,52.6996,51.915,17.071
5742.77,51.6106,51.9368,17.116
5743.77,51.1833,51.9221,17.397
5744.77,53.4512,51.9095,-1.0
5745.77,53.5895,51.8576,-1.0
5746.77,53.3704,51.7636,-1.0
5747.77,54.8028,51.718,-1.0
5748.77,54.8695,51.6243,-1.0
5749.77,54.2624,51.5546,-1.0
5750.77,53.8829,51.4388,-1.0
5751.77,52.6841,51.3093,-1.0
5752.77,50.8115,51.2636,17.794
5753.77,52.1188,51.2073,17.715
5754.77,53.4551,51.2396,-1.0
5755.77,52.6065,51.233,-1.0
5756.77,52.1297,51.2352,-1.0
5757.77,51.8857,51.2598,17.752
5758.77,51.6502,51.265,17.786
5759.77,52.4335,51.3035,-1.0
5760.77,53.8859,51.3319,-1.0
5761.77,52.8485,51.3896,-1.0
5762.77,51.1661,51.4819,17.863
5763.77,51.25,51.6174,17.945
5764.77,52.4384,51.7448,-1.0
5765.77,53.1329,51.9038,-1.0
5766.77,52.7384,52.0497,-1.0
5767.77,52.3928,52.1915,17.724
5768.78,52.9947,52.2988,-1.0
5769.78,53.5015,52.3395,-1.0
5770.78,54.302,52.3387,-1.0
5771.78,54.8495,52.2617,-1.0
5772.78,53.9703,52.1584,-1.0
5773.78,52.525,51.9846,18.191
5774.78,51.5502,51.7896,18.282
5775.78,51.2377,51.5475,18.179
5776.78,51.0767,51.2516,17.973
5777.78,50.5762,50.93,17.943
5778.78,49.8522,50.5546,18.133
5779.78,49.5077,50.1997,18.463
5780.78,49.8101,49.8549,18.732
5781.78,50.1833,49.576,18.646
5782.78,50.2465,49.3585,18.369
5783.78,50.2904,49.2022,-1.0
5784.78,50.6393,49.1697,-1.0
5785.78,51.0726,49.2468,-1.0
5786.78,51.6524,49.4238,-1.0
5787.78,51.904,49.6749,-1.0
5788.78,51.5363,49.9456,-1.0
5789.78,51.4491,50.2672,-1.0
5790.78,51.9131,50.5997,-1.0
5791.78,51.9079,50.9445,-1.0
5792.78,51.3347,51.2792,18.544
5793.78,51.8644,51.5631,-1.0
5794.78,52.1655,51.8319,-1.0
5795.78,51.9926,52.0395,18.753
5796.78,52.6521,52.254,-1.0
5797.78,53.9761,52.4393,-1.0
5798.78,54.7673,52.6084,-1.0
5799.78,53.5072,52.7477,-1.0
5800.78,51.6139,52.816,18.701
5801.78,53.2788,52.878,18.6
5802.78,55.7304,52.8873,-1.0
5803.78,55.8558,52.901,-1.0
5804.78,54.3597,52.8942,-1.0
5805.78,53.4245,52.8655,18.136
5806.78,53.9613,52.8395,-1.0
5807.78,54.4526,52.7914,-1.0
5808.78,53.9753,52.7633,-1.0
5809.78,54.4588,52.736,-1.0
5810.78,55.0708,52.7111,-1.0
5811.78,54.9047,52.6879,-1.0
5812.78,54.6233,52.6559,-1.0
5813.78,54.887,52.6373,-1.0
5814.78,55.4869,52.622,-1.0
5815.78,55.2208,52.6518,-1.0
5816.78,53.8121,52.7021,-1.0
5817.78,53.4313,52.7851,-1.0
5818.78,55.0154,52.8726,-1.0
5819.78,56.3126,52.9655,-1.0
5820.78,55.0441,53.0838,-1.0
5821.78,53.1488,53.181,18.828
5822.78,52.7144,53.2996,18.993
5823.78,53.4947,53.3764,18.626
5824.78,53.8933,53.4485,-1.0
5825.78,53.6296,53.5012,18.381
5826.78,53.5958,53.5294,18.379
5827.78,53.7007,53.566,18.46
5828.78,53.1925,53.5745,18.857
5829.78,52.9922,53.5739,18.889
5830.78,53.6365,53.5586,18.744
5831.78,53.957,53.5236,18.75
5832.78,53.3851,53.4936,18.632
5833.78,54.3222,53.4523,-1.0
5834.78,54.1684,53.4234,16.846
5835.78,52.9868,53.4097,14.026
5836.78,54.9935,53.3903,10.906
5837.78,56.9161,53.3982,9.622
5838.78,55.6623,53.4062,10.141
5839.78,54.0728,53.4228,12.314
5840.78,55.6438,53.4294,-1.0
5841.78,54.5821,53.3974,-1.0
5842.78,53.4723,53.343,17.954
5843.78,54.8157,53.2398,-1.0
5844.78,53.2116,53.1029,17.899
5845.78,51.3131,52.9267,18.405
5846.78,52.7647,52.7179,18.494
5847.78,55.4886,52.4838,-1.0
5848.78,54.6679,52.2212,-1.0
5849.78,53.1504,51.9423,-1.0
5850.78,52.5311,51.6486,18.964
5851.78,51.6019,51.3696,19.106
5852.78,50.5994,51.0937,19.285
5853.78,50.2609,50.8467,19.241
5854.78,50.8175,50.6104,19.066
5855.78,51.4032,50.4011,-1.0
5856.78,50.8582,50.2598,19.158
5857.78,50.4128,50.168,19.145
5858.78,50.8664,50.1702,-1.0
5859.78,51.3289,50.1945,-1.0
5860.78,51.0426,50.2727,-1.0
5861.78,50.9748,50.3809,-1.0
5862.78,52.0469,50.5153,-1.0
5863.78,53.1034,50.68,-1.0
5864.78,51.9595,50.8325,-1.0
5865.78,51.506,50.9869,-1.0
5866.78,52.4729,51.1401,0.0
5867.78,51.8103,51.2899,0.0
5868.78,51.1347,51.415,0.0
5869.78,51.3041,51.5275,0.0
5870.78,51.6349,51.5942,0.0
5871.78,51.8289,51.6497,0.0
5872.78,52.3078,51.6551,0.0
5873.78,52.3693,51.6259,0.0
5874.78,52.3147,51.5486,0.0
5875.78,53.54,51.4016,0.0
5876.78,53.2256,51.2281,0.0
5877.78,51.0442,50.986,0.0
5878.78,49.6678,50.7224,0.0
5879.78,50.0809,50.3828,0.0
5880.78,50.1323,49.9787,0.0
5881.78,50.0342,49.4929,0.0
5882.78,50.394,48.8818,0.0
5883.78,48.2889,48.2009,0.0
5884.78,45.7521,47.3663,0.0
5885.78,44.894,46.4324,0.0
5886.78,44.7251,45.3975,0.0
5887.78,44.1855,44.2986,0.0
5888.78,43.5194,43.3224,0.0
5889.78,42.1771,42.4107,0.0
5890.78,39.6068,41.7679,0.0
5891.78,38.5155,41.2512,0.0
5892.78,38.5404,40.9471,0.0
5893.78,38.0806,40.9239,0.0
5894.78,37.6467,41.0824,0.0
5895.78,38.1779,41.6157,0.0
5896.78,39.9898,42.2744,0.0
5897.78,42.3815,43.1009,0.0
5898.78,44.0702,43.9817,0.0
5899.78,44.6251,44.8784,0.0
5900.78,45.1002,45.8106,0.0
5901.78,46.5007,46.6789,0.0
5902.78,48.0616,47.4884,0.0
5903.78,48.8126,48.1864,0.0
5904.78,48.6017,48.7607,0.0
5905.78,48.6512,49.211,0.0
5906.78,50.4292,49.5642,0.0
5907.78,51.0442,49.8066,0.0
5908.78,49.6487,49.9754,0.0
5909.78,49.4612,50.0659,0.0
5910.78,50.3743,50.0962,0.0
5911.78,51.0043,50.088,0.0
5912.78,51.0314,50.0486,0.0
5913.78,51.0855,50.0082,0.0
5914.78,50.6686,49.9924,0.0
5915.78,50.5426,49.9809,0.0
5916.78,51.442,50.0161,-1.0
5917.78,51.9661,50.0585,-1.0
5918.78,51.4549,50.1361,-1.0
5919.78,50.3232,50.2262,19.408
5920.78,49.5875,50.3257,19.586
5921.78,50.1333,50.4314,19.535
5922.78,51.2595,50.5219,-1.0
5923.78,51.0363,50.6041,-1.0
5924.78,49.1233,50.6415,19.615
5925.78,49.0954,50.6757,19.671
5926.78,51.1035,50.6557,-1.0
5927.78,52.3496,50.6582,-1.0
5928.78,51.3008,50.635,-1.0
5929.78,49.5552,50.627,19.838
5930.78,49.4891,50.6339,19.823
5931.78,50.7298,50.6147,19.536
5932.78,50.524,50.6426,19.516
5933.78,51.2513,50.6475,-1.0
5934.78,53.4195,50.7003,-1.0
5935.78,53.7452,50.7533,-1.0
5936.79,51.3806,50.7904,-1.0
5937.79,50.6658,50.838,19.523
5938.79,52.0737,50.8464,-1.0
5939.79,51.4333,50.8683,-1.0
5940.79,50.9041,50.8688,19.599
5941.79,51.0128,50.8795,19.627
5942.79,50.7937,50.8817,19.645
5943.79,51.0451,50.8656,19.502
5944.79,52.1092,50.8432,-1.0
5945.79,52.7764,50.7983,-1.0
5946.79,51.8262,50.7675,-1.0
5947.79,50.341,50.7071,19.76
5948.79,50.8784,50.6781,19.745
5949.79,52.3027,50.6213,-1.0
5950.79,51.2079,50.5768,-1.0
5951.79,49.0238,50.538,20.341
5952.79,48.4878,50.5027,20.486
5953.79,50.2238,50.5117,20.131
5954.79,52.1319,50.5183,-1.0
5955.79,52.1557,50.5691,-1.0
5956.79,51.5844,50.6396,-1.0
5957.79,52.1417,50.7399,-1.0
5958.79,52.4958,50.8576,-1.0
5959.79,52.3529,50.988,-1.0
5960.79,52.2898,51.1158,-1.0
5961.79,52.5505,51.2437,-1.0
5962.79,52.6442,51.3527,-1.0
5963.79,52.2428,51.4642,-1.0
5964.79,51.4224,51.5612,19.632
5965.79,50.9074,51.6461,19.863
5966.79,52.0846,51.724,-1.0
5967.79,53.8422,51.7729,-1.0
5968.79,53.699,51.8136,-1.0
5969.79,51.5267,51.824,19.43
5970.79,50.9882,51.8141,19.468
5971.79,52.4693,51.7696,-1.0
5972.79,53.4253,51.6904,-1.0
5973.79,54.234,51.5918,-1.0
5974.79,53.619,51.4516,-1.0
5975.79,51.4568,51.327,19.473
5976.79,50.5393,51.1776,19.706
5977.79,51.9237,51.0593,-1.0
5978.79,51.9824,50.9295,-1.0
5979.79,50.056,50.8235,20.031
5980.79,51.7155,50.7281,-1.0
5981.79,52.7403,50.6462,-1.0
5982.79,51.2349,50.6197,-1.0
5983.79,50.7754,50.6025,19.941
5984.79,50.9276,50.6508,19.984
5985.79,50.329,50.7071,20.151
5986.79,49.8839,50.8,20.158
5987.79,51.05,50.9123,19.829
5988.79,50.6708,51.0363,19.637
5989.79,49.8345,51.1817,19.606
5990.79,50.8658,51.3153,19.549
5991.79,51.1112,51.448,19.641
5992.79,50.6418,51.5352,19.678
5993.79,51.1035,51.5912,19.538
5994.79,52.3278,51.5964,-1.0
5995.79,51.8937,51.5846,19.307
5996.79,51.7038,51.5333,19.18
5997.79,53.0513,51.4726,-1.0
5998.79,52.9977,51.4008,-1.0
5999.79,51.4262,51.3024,19.346
6000.79,49.8525,51.2199,19.69
6001.79,49.5241,51.1106,19.93
6002.79,50.4216,51.0213,19.854
6003.79,50.7453,50.9328,19.805
6004.79,49.8743,50.8393,19.982
6005.79,49.3662,50.7729,20.082
6006.79,50.2208,50.7052,19.885
6007.79,51.0202,50.6593,19.705
6008.79,50.6101,50.6281,19.774
6009.79,50.5003,50.588,19.746
6010.79,51.748,50.5721,-1.0
6011.79,52.2174,50.5407,-1.0
6012.79,50.6934,50.5188,19.565
6013.79,51.6136,50.4981,-1.0
6014.79,52.7985,50.4781,-1.0
6015.79,51.9133,50.4667,-1.0
6016.79,51.8294,50.4407,-1.0
6017.79,52.3412,50.441,-1.0
6018.79,51.9376,50.4432,-1.0
6019.79,50.8483,50.4981,18.89
6020.79,51.1478,50.5765,18.459
6021.79,51.7008,50.7011,-1.0
6022.79,51.468,50.8538,18.652
6023.79,51.5076,51.0445,18.831
6024.79,52.3139,51.2724,-1.0
6025.79,53.245,51.5065,-1.0
6026.79,53.3141,51.7693,-1.0
6027.79,52.5477,52.0294,18.621
6028.79,52.6983,52.2917,18.811
6029.79,53.3504,52.5322,-1.0
6030.79,52.8584,52.7638,19.048
6031.79,52.6983,52.9663,19.023
6032.79,53.1086,53.1368,18.926
6033.79,53.4534,53.2808,18.84
6034.79,53.863,53.3783,18.694
6035.79,54.4793,53.4611,-1.0
6036.79,54.8881,53.4939,-1.0
6037.79,54.6807,53.5327,-1.0
6038.79,54.2321,53.5444,-1.0
6039.79,53.6613,53.5646,18.855
6040.79,53.1966,53.5963,18.967
6041.79,53.2056,53.6119,18.955
6042.79,53.1911,53.6676,18.924
6043.79,52.6944,53.6966,18.877
6044.79,52.5546,53.7581,18.764
6045.79,54.0903,53.7889,18.649
6046.79,54.2004,53.8234,18.677
6047.79,52.9007,53.8277,18.827
6048.79,53.7725,53.804,18.881
6049.79,54.2009,53.7504,18.751
6050.79,53.4832,53.6578,18.678
6051.79,53.8673,53.548,18.185
6052.79,55.8162,53.4113,-1.0
6053.79,55.1665,53.2816,-1.0
6054.79,52.6141,53.1395,18.219
6055.79,52.7357,53.0234,18.526
6056.79,52.5868,52.9097,18.775
6057.79,51.4177,52.8141,19.222
6058.79,50.9229,52.7305,19.178
6059.79,51.2292,52.6537,19.231
6060.79,51.792,52.607,19.097
6061.79,52.2461,52.5584,18.753
6062.79,52.321,52.5636,18.707
6063.79,51.6073,52.5933,18.877
6064.79,51.4808,52.6701,18.811
6065.79,52.5849,52.7791,18.546
6066.79,53.16,52.9166,18.676
6067.79,52.9425,53.0778,18.86
6068.79,52.7871,53.2414,18.807
6069.79,53.3135,53.4029,18.608
6070.79,54.0755,53.5313,18.147
6071.79,54.3225,53.6261,17.689
6072.79,53.9381,53.6624,17.578
6073.79,53.6261,53.6428,17.862
6074.79,53.8056,53.5477,18.321
6075.79,54.2854,53.4163,18.677
6076.79,54.5184,53.237,-1.0
6077.79,54.2233,53.0463,18.776
6078.79,53.9135,52.836,18.622
6079.79,53.8111,52.6439,18.319
6080.79,53.2879,52.4674,18.04
6081.79,52.3789,52.3141,18.257
6082.79,51.9748,52.2013,18.695
6083.79,52.701,52.1079,18.723
6084.79,53.6061,52.0557,-1.0
6085.79,53.54,52.015,-1.0
6086.79,52.8996,51.9958,18.941
6087.79,52.9797,51.9868,18.975
6088.79,52.1387,51.9947,19.294
6089.79,50.9609,52.0166,19.667
6090.79,51.4795,52.0499,19.6
6091.79,51.8904,52.0906,19.404
6092.79,51.4295,52.1368,19.328
6093.79,51.0052,52.1712,19.249
6094.79,51.4325,52.1997,18.986
6095.79,52.1144,52.2089,18.885
6096.79,52.0275,52.1803,19.13
6097.79,51.3595,52.1393,19.433
6098.79,52.0218,52.0308,19.357
6099.79,53.4231,51.9478,-1.0
6100.79,53.8365,51.8412,-1.0
6101.79,53.0914,51.7841,-1.0
6102.79,51.96,51.739,19.496
6103.79,51.2267,51.7502,19.694
6104.79,51.3614,51.8095,19.683
6105.79,52.3887,51.9092,19.556
6106.79,52.5021,52.0576,19.514
6107.79,51.3103,52.2057,19.587
6108.79,51.6743,52.3898,19.523
6109.79,53.4873,52.5513,-1.0
6110.79,54.5733,52.7062,-1.0
6111.79,53.7591,52.7983,-1.0
6112.8,52.8431,52.8444,19.065
6113.8,52.5089,52.8324,19.318
6114.8,52.3119,52.7666,19.487
6115.8,52.3759,52.6436,19.575
6116.8,52.3461,52.472,19.422
6117.8,51.9057,52.263,19.228
6118.8,51.2355,52.0477,19.399
6119.8,50.6508,51.8447,19.632
6120.8,50.15,51.6803,19.826
6121.8,50.0388,51.5483,20.005
6122.8,51.0839,51.4691,19.865
6123.8,51.7196,51.4491,19.81
6124.8,51.3281,51.4617,19.996
6125.8,51.6125,51.5349,19.931
6126.8,52.3472,51.6095,19.759
6127.8,52.3439,51.7027,19.723
6128.8,51.6333,51.7606,19.78
6129.8,52.0548,51.7852,19.754
6130.8,52.3226,51.7374,19.785
6131.8,51.3082,51.6226,19.989
6132.8,50.8082,51.4489,20.161
6133.8,51.0289,51.2508,20.196
6134.8,51.3631,51.0699,20.18
6135.8,51.4202,50.9229,20.234
6136.8,51.0686,50.8292,20.288
6137.8,50.6115,50.7852,20.326
6138.8,50.3566,50.83,20.345
6139.8,50.3585,50.9415,20.249
6140.8,51.121,51.1224,20.025
6141.8,52.4669,51.3287,-1.0
6142.8,53.4029,51.5505,-1.0
6143.8,53.6288,51.762,-1.0
6144.8,53.4422,51.9267,-1.0
6145.8,53.3728,52.0538,-1.0
6146.8,53.7122,52.0988,-1.0
6147.8,53.9056,52.1109,-1.0
6148.8,53.6534,52.0562,-1.0
6149.8,53.3411,51.9633,-1.0
6150.8,52.6865,51.815,19.87
6151.8,51.612,51.6172,20.139
6152.8,50.6292,51.3893,20.364
6153.8,50.4008,51.097,20.282
6154.8,51.2879,50.7705,20.024
6155.8,52.2204,50.379,-1.0
6156.8,51.1082,49.9366,20.246
6157.8,48.8247,49.4632,20.906
6158.8,47.195,48.9583,21.523
6159.8,46.8518,48.5146,21.664
6160.8,47.0299,48.0821,21.684
6161.8,46.7212,47.7638,21.688
6162.8,46.4338,47.4873,21.483
6163.8,48.0998,47.3438,21.188
6164.8,49.2779,47.2594,-1.0
6165.8,48.175,47.2728,-1.0
6166.8,47.0144,47.366,21.705
6167.8,46.46,47.5315,21.886
6168.8,46.5485,47.7643,21.754
6169.8,47.5064,48.0053,21.369
6170.8,49.0673,48.2924,-1.0
6171.8,49.8691,48.5676,-1.0
6172.8,49.4265,48.8583,-1.0
6173.8,49.3752,49.1323,-1.0
6174.8,49.9271,49.4047,-1.0
6175.8,50.203,49.6593,-1.0
6176.8,49.6353,49.8858,21.042
6177.8,48.9465,50.091,21.239
6178.8,49.3088,50.2514,21.078
6179.8,50.9707,50.3642,-1.0
6180.8,52.4557,50.4213,-1.0
6181.8,52.7138,50.4153,-1.0
6182.8,51.786,50.3571,-1.0
6183.8,50.5653,50.2355,20.658
6184.8,50.1574,50.0801,20.786
6185.8,50.6074,49.8806,-1.0
6186.8,50.7328,49.6716,-1.0
6187.8,49.6558,49.4539,20.972
6188.8,48.9695,49.2826,21.047
6189.8,49.6473,49.1511,-1.0
6190.8,48.9738,49.0891,21.093
6191.8,48.6159,49.0705,20.992
6192.8,49.9331,49.1309,-1.0
6193.8,50.0899,49.2238,-1.0
6194.8,48.8995,49.37,21.242
6195.8,48.2403,49.5263,21.346
6196.8,49.2137,49.7074,21.158
6197.8,49.9569,49.9019,-1.0
6198.8,49.8987,50.0809,20.821
6199.8,49.8683,50.273,20.807
6200.8,50.0107,50.4268,20.744
6201.8,50.4716,50.5885,20.673
6202.8,51.174,50.7035,-1.0
6203.8,51.5855,50.8044,-1.0
6204.8,51.3355,50.856,-1.0
6205.8,51.3125,50.8585,-1.0
6206.8,51.9133,50.8049,-1.0
6207.8,50.3333,50.6811,20.478
6208.8,48.5607,50.5,20.938
6209.8,49.4468,50.2497,21.206
6210.8,49.7254,49.9604,21.388
6211.8,48.6684,49.6421,20.016
6212.8,48.476,49.3235,17.73
6213.8,50.3197,49.0129,16.776
6214.8,50.2664,48.7397,16.593
6215.8,48.7569,48.4927,17.268
6216.8,49.8511,48.3138,-1.0
6217.8,50.0869,48.1741,-1.0
6218.8,48.411,48.1001,21.243
6219.8,47.2023,48.0523,21.591
6220.8,47.3165,48.0414,21.639
6221.8,48.2643,48.0414,-1.0
6222.8,48.7449,48.0463,-1.0
6223.8,47.8977,48.0411,21.352
6224.8,47.5094,48.0113,21.309
6225.8,48.2149,47.9635,-1.0
6226.8,48.6722,47.8908,-1.0
6227.8,49.0277,47.8244,-1.0
6228.8,49.2069,47.7651,-1.0
6229.8,48.4913,47.7302,-1.0
6230.8,46.837,47.7154,21.646
6231.8,46.6433,47.7321,21.579
6232.8,48.3575,47.7594,-1.0
6233.8,48.4446,47.8069,-1.0
6234.8,47.7834,47.8427,21.365
6235.8,47.9632,47.8731,21.347
6236.8,48.3288,47.8711,-1.0
6237.8,48.3493,47.8466,-1.0
6238.8,47.9575,47.7906,21.232
6239.8,47.7141,47.7176,21.179
6240.8,48.5528,47.6335,-1.0
6241.8,49.1498,47.5591,-1.0
6242.8,48.1812,47.4968,-1.0
6243.8,47.0616,47.4638,21.33
6244.8,46.7157,47.4515,21.426
6245.8,47.0348,47.4594,21.42
6246.8,47.3553,47.4714,21.271
6247.8,47.0936,47.4772,21.36
6248.8,46.9365,47.4635,21.516
6249.8,47.7567,47.4228,21.263
6250.8,48.0818,47.3567,-1.0
6251.8,48.0389,47.2575,-1.0
6252.8,48.4301,47.1567,-1.0
6253.8,47.8744,47.0389,-1.0
6254.8,46.4753,46.9679,21.541
6255.8,45.9139,46.9179,21.762
6256.8,47.2146,46.945,21.531
6257.8,47.8799,47.0171,-1.0
6258.8,47.4384,47.1654,-1.0
6259.8,48.4342,47.3575,-1.0
6260.8,49.2061,47.596,-1.0
6261.8,48.8208,47.8624,-1.0
6262.8,48.4684,48.1272,-1.0
6263.8,48.4129,48.396,-1.0
6264.8,48.2949,48.62,20.962
6265.8,48.1359,48.8315,20.913
6266.8,48.7553,48.9864,20.848
6267.8,49.8426,49.1192,-1.0
6268.8,50.5754,49.1954,-1.0
6269.8,50.6691,49.2413,-1.0
6270.8,50.2623,49.2399,-1.0
6271.8,49.7774,49.2028,-1.0
6272.8,49.7238,49.1375,20.552
6273.8,50.3047,49.0397,-1.0
6274.8,50.6732,48.9378,-1.0
6275.8,50.3008,48.8189,-1.0
6276.8,50.8049,48.7247,-1.0
6277.8,51.0606,48.6452,-1.0
6278.8,49.6066,48.6192,-1.0
6279.8,48.6602,48.6304,20.858
6280.81,49.0282,48.705,0.0
6281.81,49.5599,48.8189,0.0
6282.81,49.0708,48.9834,0.0
6283.81,48.9807,49.1656,0.0
6284.81,50.1566,49.3632,0.0
6285.81,51.3786,49.5394,0.0
6286.81,51.7199,49.6943,0.0
6287.81,51.471,49.7959,0.0
6288.81,51.4909,49.8577,0.0
6289.81,51.6964,49.8541,0.0
6290.81,51.4461,49.8066,0.0
6291.81,50.7981,49.7033,0.0
6292.81,51.0087,49.5746,0.0
6293.81,51.2396,49.4156,0.0
6294.81,50.6464,49.2621,0.0
6295.81,50.4027,49.1009,0.0
6296.81,50.5142,48.9738,0.0
6297.81,50.4525,48.8602,0.0
6298.81,50.1642,48.8044,0.0
6299.81,49.9549,48.7774,0.0
6300.81,50.3623,48.8151,0.0
6301.81,51.3352,48.8837,0.0
6302.81,51.2827,49.0047,0.0
6303.81,50.2246,49.1424,0.0
6304.81,49.6462,49.3011,0.0
6305.81,50.0842,49.458,0.0
6306.81,50.8098,49.5932,0.0
6307.81,50.4582,49.7107,0.0
6308.81,48.5812,49.7689,0.0
6309.81,48.1889,49.803,0.0
6310.81,49.8151,49.7702,0.0
6311.81,49.3364,49.7216,0.0
6312.81,48.0135,49.6257,0.0
6313.81,48.0864,49.541,0.0
6314.81,49.1725,49.4511,0.0
6315.81,50.2899,49.3949,0.0
6316.81,50.5243,49.3744,0.0
6317.81,49.7071,49.3992,0.0
6318.81,49.0208,49.4834,0.0
6319.81,49.0449,49.6074,0.0
6320.81,49.5468,49.7839,20.693
6321.81,50.3186,49.982,20.413
6322.81,50.9257,50.2027,20.19
6323.81,51.0781,50.4224,20.145
6324.81,51.0653,50.6284,19.989
6325.81,51.3016,50.8134,19.555
6326.81,51.2535,50.9636,19.073
6327.81,49.867,51.0737,18.997
6328.81,48.911,51.1388,19.404
6329.81,49.6798,51.1546,19.837
6330.81,51.0841,51.1336,19.665
6331.81,51.8032,51.0781,19.284
6332.81,51.5136,51.0016,19.163
6333.81,51.0497,50.9123,19.353
6334.81,51.4642,50.8229,19.703
6335.81,51.9385,50.7434,20.057
6336.81,51.1571,50.6757,20.296
6337.81,50.1885,50.6374,20.315
6338.81,49.9552,50.6142,20.168
6339.81,50.3902,50.6358,20.083
6340.81,50.8199,50.6677,20.285
6341.81,50.7912,50.7407,20.495
6342.81,50.3016,50.8188,20.519
6343.81,49.7192,50.9246,20.687
6344.81,49.4596,51.0325,20.797
6345.81,49.5927,51.1472,20.708
6346.81,49.8664,51.2552,20.706
6347.81,50.3798,51.3409,20.692
6348.81,50.9765,51.3989,20.566
6349.81,51.1956,51.4123,20.437
6350.81,51.1552,51.3833,20.341
6351.81,51.339,51.294,20.281
6352.81,51.8172,51.1527,20.281
6353.81,51.5469,50.9612,20.394
6354.81,50.712,50.7344,20.61
6355.81,50.2992,50.4839,20.744
6356.81,50.1522,50.2279,20.445
6357.81,49.8937,49.9899,19.788
6358.81,49.4361,49.7886,19.07
6359.81,49.082,49.6397,18.464
6360.81,49.2378,49.5607,18.38
6361.81,49.3326,49.553,18.898
6362.81,48.1618,49.6312,19.336
6363.81,48.0332,49.7716,19.23
6364.81,49.8631,49.9874,18.729
6365.81,50.7702,50.2415,18.34
6366.81,50.7713,50.5396,18.3
6367.81,50.9243,50.8401,18.536
6368.81,51.2767,51.1431,18.805
6369.81,51.3011,51.421,19.009
6370.81,51.4568,51.6685,19.135
6371.81,52.445,51.8737,19.209
6372.81,52.6209,52.0278,19.306
6373.81,51.836,52.1423,19.451
6374.81,51.6491,52.2035,19.57
6375.81,52.4251,52.2371,19.532
6376.81,53.7004,52.2303,-1.0
6377.81,54.649,52.213,-1.0
6378.81,54.5629,52.1756,-1.0
6379.81,53.8438,52.1425,-1.0
6380.81,53.2403,52.1109,19.221
6381.81,52.7622,52.0871,18.928
6382.81,52.4384,52.0726,18.628
6383.81,52.1658,52.0579,18.544
6384.81,51.5653,52.0491,18.793
6385.81,50.8669,52.0234,19.302
6386.81,50.7697,51.9942,19.703
6387.81,51.6631,51.9374,19.562
6388.81,52.3715,51.8775,19.282
6389.81,52.0598,51.7945,19.332
6390.81,51.4713,51.7084,19.58
6391.81,51.8923,51.6144,19.297
6392.81,53.0193,51.5218,18.697
6393.81,53.1034,51.4439,18.726
6394.81,51.9245,51.3756,19.126
6395.81,50.7524,51.3445,19.466
6396.81,50.9989,51.3256,19.618
6397.81,52.2685,51.3426,19.48
6398.81,53.3728,51.3715,-1.0
6399.81,53.5198,51.4254,-1.0
6400.81,53.1428,51.4877,-1.0
6401.81,52.6892,51.5565,19.616
6402.81,52.257,51.6265,19.73
6403.81,51.8243,51.6863,19.653
6404.81,51.3614,51.7325,19.539
6405.81,51.1229,51.7611,19.602
6406.81,51.6322,51.7672,19.69
6407.81,52.2633,51.7641,19.798
6408.81,52.3379,51.7396,19.926
6409.81,52.3666,51.7183,19.863
6410.81,52.5168,51.6841,19.661
6411.81,52.6436,51.6592,19.4
6412.81,52.7141,51.6308,19.012
6413.81,52.7663,51.6076,18.719
6414.81,52.4939,51.5939,18.73
6415.81,51.5748,51.5792,18.995
6416.81,51.4008,51.5871,19.343
6417.81,52.2934,51.5901,19.625
6418.81,52.5819,51.6256,19.816
6419.81,52.2046,51.6601,19.971
6420.81,51.8535,51.727,20.088
6421.81,51.9491,51.7912,20.097
6422.81,52.4606,51.8751,20.049
6423.81,52.6562,51.9456,20.025
6424.81,51.9376,52.0191,20.059
6425.81,51.5325,52.0647,20.134
6426.81,51.624,52.1018,20.145
6427.81,51.383,52.1043,19.982
6428.81,51.7073,52.101,19.689
6429.81,52.9379,52.068,19.29
6430.81,53.9417,52.0442,-1.0
6431.81,53.1655,52.0059,19.123
6432.81,52.0076,51.9917,19.579
6433.81,52.2204,51.9814,19.786
6434.81,51.309,51.9956,20.167
6435.81,50.3268,52.0256,20.237
6436.81,51.7229,52.0723,19.395
6437.81,53.1769,52.1423,18.675
6438.81,53.0452,52.2147,18.497
6439.81,52.0622,52.301,18.685
6440.81,52.1406,52.3679,19.07
6441.81,52.7338,52.4242,19.458
6442.81,52.4425,52.4439,19.713
6443.81,51.8412,52.4305,19.831
6444.81,52.4204,52.3718,19.68
6445.81,54.2646,52.2734,-1.0
6446.81,55.029,52.1398,-1.0
6447.81,53.975,51.9909,-1.0
6448.81,52.5955,51.8417,19.792
