5942.49,88.1674,88.2401,63.422
5943.49,88.8551,88.2245,62.816
5944.49,89.5904,88.4131,62.432
5945.49,90.183,88.6388,62.207
5946.49,90.5385,88.7029,61.86
5947.49,90.7435,88.5273,61.61
5948.49,91.0169,88.2115,61.463
5949.49,90.9235,87.9338,61.695
5950.49,89.8941,87.811,62.226
5951.49,88.2954,87.8162,62.218
5952.49,87.2349,87.8361,62.14
5953.49,87.7176,87.8361,62.05
5954.49,89.4174,87.8162,61.596
5955.49,90.2574,87.7677,61.71
5956.49,89.4096,87.6821,62.293
5957.49,88.3698,87.6008,62.545
5958.49,88.8283,87.6812,62.226
5959.49,89.0411,88.0169,61.988
5960.49,88.3586,88.5428,62.143
5961.49,88.3023,89.0766,62.239
5962.49,89.785,89.4373,61.799
5963.49,90.125,89.5454,61.708
5964.49,89.3257,89.4356,62.046
5965.49,89.3966,89.2297,62.144
5966.49,88.8006,89.0722,62.376
5967.49,88.2651,89.0731,62.537
5968.49,88.9719,89.2392,62.339
5969.49,89.978,89.5177,62.129
5970.49,89.7608,89.8084,62.365
5971.49,88.4892,90.029,62.85
5972.49,87.5134,90.0956,63.091
5973.49,87.5143,89.9373,63.026
5974.49,87.7184,89.5299,62.921
5975.49,87.6968,88.9382,62.877
5976.49,87.8214,88.3188,62.868
5977.49,88.2487,87.8785,62.814
5978.49,88.8612,87.7574,61.532
5979.49,89.0515,87.9408,59.778
5980.49,88.8863,88.2453,59.327
5981.49,90.4736,88.4001,58.47
5982.49,91.3845,88.2288,58.907
5983.49,89.1752,87.7634,61.833
5984.49,87.0091,87.2712,63.134
5985.49,86.3274,87.0385,63.128
5986.5,86.2781,87.1881,63.308
5987.5,86.2487,87.6068,63.282
5988.5,87.362,88.0878,62.864
5989.5,88.2081,88.452,62.854
5990.5,87.3421,88.6795,63.286
5991.5,86.0281,88.8283,63.172
5992.5,86.4226,89.0264,62.999
5993.5,88.3707,89.3015,62.522
5994.5,89.4425,89.5437,61.792
5995.5,88.1068,89.5844,62.227
5996.5,87.5991,89.3421,62.688
5997.5,88.5731,88.9485,62.249
5998.5,88.4823,88.6138,61.789
5999.5,88.3793,88.4615,61.971
6000.5,88.3551,88.4607,61.979
6001.5,87.7937,88.471,61.675
6002.5,87.1899,88.4096,62.162
6003.5,87.2937,88.2963,62.19
6004.5,87.7401,88.1544,61.769
6005.5,87.6042,87.952,61.922
6006.5,86.8015,87.6233,62.111
6007.5,85.6406,87.2262,62.572
6008.5,85.0004,86.9814,63.019
6009.5,85.6224,87.0601,62.614
6010.5,86.4537,87.4122,62.419
6011.5,85.8689,87.7669,62.723
6012.5,84.388,87.907,62.999
6013.5,84.638,87.8214,63.024
6014.5,85.5022,87.6743,62.586
6015.5,85.8205,87.5722,62.114
6016.5,86.3006,87.5221,61.913
6017.5,87.4831,87.4684,61.073
6018.5,88.8205,87.3542,60.08
6019.5,89.0982,87.1864,59.736
6020.5,87.9563,87.0074,59.845
6021.5,87.3568,86.9122,59.966
6022.5,87.2565,86.9883,60.159
6023.5,86.2599,87.2418,60.824
6024.5,85.099,87.6285,61.567
6025.5,85.0541,88.0809,59.88
6026.5,86.3352,88.5498,56.775
6027.5,87.7297,89.0039,55.789
6028.5,87.9174,89.4174,56.201
6029.5,87.8257,89.7799,56.426
6030.5,88.6094,90.087,56.662
6031.5,89.2193,90.3404,58.447
6032.5,88.9961,90.5705,59.477
6033.5,88.644,90.8015,58.988
6034.5,89.1977,91.0117,58.998
6035.5,90.112,91.1501,58.772
6036.5,90.1164,91.1717,58.56
6037.5,89.8629,91.0576,58.706
6038.5,91.2453,90.843,58.379
6039.5,91.2678,90.5714,58.282
6040.5,89.8871,90.3257,58.692
6041.5,89.8248,90.1735,58.968
6042.5,89.8551,90.1838,58.926
6043.5,89.6069,90.3543,58.812
6044.5,90.3006,90.6198,58.484
6045.5,92.4304,90.901,57.613
6046.5,93.3923,91.1319,57.169
6047.5,92.1034,91.3006,57.407
6048.5,90.6285,91.407,57.592
6049.5,91.516,91.4486,57.294
6050.5,92.9935,91.4148,57.286
6051.5,92.7885,91.2755,57.674
6052.5,91.6337,91.0065,57.687
6053.5,91.3863,90.6172,58.162
6054.5,90.5255,90.1596,58.846
6055.5,88.1596,89.7487,58.879
6056.5,88.17,89.4901,58.746
6057.5,89.6319,89.4581,58.601
6058.5,89.9754,89.6345,58.674
6059.5,88.9831,89.9036,59.24
6060.5,88.1743,90.0896,59.522
6061.5,89.3326,90.0454,59.147
6062.5,90.933,89.7107,58.801
6063.5,88.9191,89.1639,59.3
6064.5,88.1068,88.6034,59.531
6065.5,89.5575,88.3041,59.283
6066.5,88.4053,88.4537,59.599
6067.5,87.3715,89.035,59.675
6068.5,88.5307,89.8387,59.276
6069.5,90.3257,90.5792,58.951
6070.5,90.5662,91.1172,58.887
6071.5,90.9278,91.4356,58.785
6072.5,91.6735,91.5878,58.703
6073.5,90.8837,91.6112,59.033
6074.5,89.6942,91.5039,59.548
6075.51,89.2427,91.2453,59.773
6076.51,89.3966,90.8326,59.706
6077.51,89.2176,90.305,59.943
6078.51,87.8369,89.7626,60.473
6079.51,86.439,89.2989,60.945
6080.51,86.7262,88.9555,61.092
6081.51,87.2461,88.7107,60.887
6082.51,87.8041,88.5368,60.618
6083.51,88.5515,88.4373,60.398
6084.51,88.1536,88.4434,60.113
6085.51,86.9485,88.5567,60.495
6086.51,86.6388,88.7375,61.032
6087.51,87.7383,88.907,60.657
6088.51,87.676,88.9667,60.83
6089.51,87.0091,88.8707,61.239
6090.51,87.497,88.6752,60.951
6091.51,88.1795,88.5177,60.755
6092.51,87.9157,88.5186,60.683
6093.51,87.0636,88.7245,60.823
6094.51,87.5039,89.061,61.059
6095.51,90.4797,89.426,59.867
6096.51,92.0965,89.721,58.755
6097.51,90.4529,89.9036,58.944
6098.51,90.6709,89.9286,58.434
6099.51,91.4563,89.6847,57.89
6100.51,90.2219,89.0524,58.534
6101.51,87.6155,88.061,60.125
6102.51,85.0662,87.0316,61.566
6103.51,83.881,86.4312,62.585
6104.51,83.9477,86.5229,63.365
6105.51,83.7487,87.2106,63.452
6106.51,84.208,88.0999,63.06
6107.51,86.3854,88.8715,62.26
6108.51,89.1302,89.4191,61.152
6109.51,89.8015,89.7582,61.204
6110.51,88.0532,89.9494,62.082
6111.51,86.4961,90.042,62.306
6112.51,87.8819,90.1017,61.784
6113.51,90.055,90.1769,61.093
6114.51,90.7496,90.2401,60.724
6115.51,90.7617,90.2254,60.819
6116.51,90.4373,90.0956,61.291
6117.51,89.7859,89.8283,61.78
6118.51,88.8257,89.3854,62.088
6119.51,87.58,88.7037,62.522
6120.51,86.1821,87.7989,62.706
6121.51,85.2876,86.8923,62.379
6122.51,85.33,86.3093,62.194
6123.51,84.6397,86.266,62.867
6124.51,84.2928,86.7193,63.606
6125.51,86.3672,87.3508,63.216
6126.51,88.1691,87.8854,62.697
6127.51,87.9728,88.1994,62.594
6128.51,86.7288,88.4243,62.759
6129.51,86.4996,88.7176,63.01
6130.51,87.4831,89.1492,63.095
6131.51,88.2349,89.6008,63.327
6132.51,87.5982,89.7859,64.088
6133.51,86.6458,89.4373,64.597
6134.51,85.8888,88.4105,65.044
6135.51,85.0402,86.8828,65.786
6136.51,84.1172,85.3222,65.997
6137.51,83.4459,84.3612,65.967
6138.51,83.4182,84.2911,65.932
6139.51,84.0238,84.9779,65.476
6140.51,84.5151,85.9156,64.881
6141.51,85.1743,86.7539,64.383
6142.51,86.3369,87.4451,64.004
6143.51,86.7556,88.0887,63.874
6144.51,86.5766,88.6821,64.079
6145.51,87.4555,89.0731,64.145
6146.51,89.7029,89.1216,63.579
6147.51,88.6276,88.8499,63.702
6148.51,85.894,88.4122,64.144
6149.51,86.471,88.0238,63.678
6150.51,85.9918,87.8404,63.985
6151.51,84.1821,87.8724,65.006
6152.51,84.0921,87.9927,-1.0
6153.51,85.7418,88.0255,65.065
6154.51,86.8162,87.875,64.847
6155.51,85.9632,87.5714,65.482
6156.51,84.4554,87.1994,66.487
6157.51,84.5376,86.7625,65.931
6158.51,84.7755,86.1129,64.213
6159.52,83.2971,85.0653,61.828
6160.52,82.657,83.5973,56.282
6161.52,82.8205,81.9771,47.651
6162.52,80.5618,80.7262,39.611
6163.52,74.7417,80.2815,35.591
6164.52,73.6993,80.7193,-1.0
6165.52,78.1449,81.6881,48.734
6166.52,81.0549,82.6397,59.587
6167.52,82.8724,83.1726,64.582
6168.52,83.8551,83.1968,65.458
6169.52,83.2746,82.9944,66.286
6170.52,82.1803,82.9563,66.899
6171.52,82.3594,83.33,67.289
6172.52,83.343,84.0281,67.781
6173.52,83.1509,84.7729,68.209
6174.52,83.2547,85.3516,68.179
6175.52,84.0549,85.7193,67.864
6176.52,84.4035,85.9615,67.749
6177.52,84.3672,86.1726,67.815
6178.52,84.3759,86.4191,67.783
6179.52,84.7868,86.6985,67.587
6180.52,85.5177,86.9901,67.459
6181.52,85.5229,87.2591,67.21
6182.52,85.439,87.4624,66.668
6183.52,86.7418,87.5151,65.99
6184.52,87.5454,87.3577,65.563
6185.52,86.9485,86.9771,66.011
6186.52,85.7807,86.4399,67.257
6187.52,84.7496,85.8144,67.853
6188.52,84.1103,85.1501,67.758
6189.52,83.6432,84.4615,67.569
6190.52,82.9373,83.8239,67.357
6191.52,82.0687,83.4338,67.503
6192.52,81.4944,83.497,67.861
6193.52,81.6449,84.0636,68.038
6194.52,82.4866,84.9373,68.563
6195.52,83.6501,85.7876,68.711
6196.52,84.6068,86.3741,67.991
6197.52,84.9494,86.5835,67.965
6198.52,84.8637,86.4788,68.324
6199.52,84.5618,86.2548,68.378
6200.52,84.1207,86.1553,68.45
6201.52,84.3326,86.3188,68.237
6202.52,85.3188,86.7288,67.517
6203.52,86.3136,87.2124,66.736
6204.52,86.8283,87.644,66.647
6205.52,86.8361,87.9477,66.79
6206.52,86.9053,88.1354,66.493
6207.52,87.5809,88.2106,66.323
6208.52,87.0921,88.1562,66.653
6209.52,85.3058,87.9234,67.152
6210.52,84.8291,87.4563,67.266
6211.52,84.9286,86.7305,67.516
6212.52,84.2781,85.7997,68.133
6213.52,83.1094,84.8196,68.652
6214.52,82.6847,84.0039,68.807
6215.52,83.0376,83.5203,68.545
6216.52,83.2963,83.3845,67.896
6217.52,83.1561,83.4416,67.087
6218.52,82.984,83.5255,67.115
6219.52,82.9814,83.5592,67.817
6220.52,82.849,83.6077,67.648
6221.52,82.6976,83.7643,67.326
6222.52,82.9892,84.0246,66.328
6223.52,84.0022,84.3222,63.299
6224.52,85.0592,84.5549,60.061
6225.52,84.4848,84.683,57.739
6226.52,82.5852,84.638,57.243
6227.52,83.1042,84.3378,60.371
6228.52,84.3413,83.7227,65.134
6229.52,83.1388,82.875,68.099
6230.52,80.6942,82.061,69.377
6231.52,81.125,81.6276,69.336
6232.52,83.1873,81.7919,68.906
6233.52,82.1994,82.5021,69.131
6234.52,82.0861,83.4321,69.004
6235.52,83.9381,84.2054,68.129
6236.52,84.9563,84.529,67.199
6237.52,85.0471,84.3733,66.666
6238.52,84.6916,83.8923,66.527
6239.52,84.0186,83.3317,66.781
6240.52,83.1172,82.8516,67.553
6241.52,82.8222,82.4857,68.133
6242.52,82.5809,82.1803,68.345
6243.52,81.1224,81.894,68.832
6244.52,80.9572,81.6726,69.022
6245.52,82.3966,81.6397,68.508
6246.52,82.9476,81.8931,67.865
6247.53,82.1812,82.4174,67.977
6248.53,81.9001,83.0679,68.205
6249.53,83.0714,83.567,67.821
6250.53,83.6959,83.6855,67.767
6251.53,83.5497,83.356,67.882
6252.53,83.1129,82.7201,67.914
6253.53,82.1795,82.0264,68.334
6254.53,81.6042,81.4667,68.498
6255.53,81.9269,81.0869,68.214
6256.53,82.3862,80.8378,68.2
6257.53,81.6994,80.721,68.486
6258.53,81.2824,80.8084,68.534
6259.53,82.3075,81.2219,68.32
6260.53,81.5073,81.9632,68.949
6261.53,80.785,82.9053,69.399
6262.53,82.7582,83.8153,68.674
6263.53,84.4105,84.4762,68.33
6264.53,84.0272,84.8196,68.641
6265.53,82.9312,84.9217,68.959
6266.53,83.3101,84.926,68.885
6267.53,83.5809,84.926,68.687
6268.53,83.1734,84.9182,68.573
6269.53,83.4918,84.8906,68.423
6270.53,83.9935,84.8828,68.154
6271.53,84.2634,84.9304,67.878
6272.53,84.5203,85.0013,67.668
6273.53,84.7522,84.9606,67.353
6274.53,84.7245,84.6933,67.293
6275.53,84.522,84.1449,67.675
6276.53,84.6371,83.3949,67.914
6277.53,84.6328,82.5826,67.836
6278.53,84.4312,81.8663,67.666
6279.53,84.6665,81.3923,67.608
6280.53,84.6786,81.2634,67.519
6281.53,83.8438,81.522,0.0
6282.53,82.5445,82.1284,0.0
6283.53,81.8603,82.9373,0.0
6284.53,81.734,83.7989,0.0
6285.53,81.7668,84.5835,0.0
6286.53,82.7599,85.2279,0.0
6287.53,83.8257,85.6881,0.0
6288.53,83.997,85.907,0.0
6289.53,84.253,85.8594,0.0
6290.53,84.8594,85.5809,0.0
6291.53,84.8291,85.1968,0.0
6292.53,83.3577,84.8378,0.0
6293.53,82.7046,84.5592,0.0
6294.53,83.5195,84.3066,0.0
6295.53,84.1414,84.0047,0.0
6296.53,85.2461,83.6284,0.0
6297.53,87.2902,83.2521,0.0
6298.53,89.7773,82.9546,0.0
6299.53,92.4676,82.7669,0.0
6300.53,95.2946,82.644,0.0
6301.53,96.9581,82.6077,0.0
6302.53,94.952,82.7305,0.0
6303.53,91.4762,83.093,0.0
6304.53,89.3612,83.6665,0.0
6305.53,87.9944,84.3421,0.0
6306.53,86.7288,84.9797,0.0
6307.53,85.4788,85.4883,0.0
6308.53,84.5618,85.7876,0.0
6309.53,84.4978,85.8516,0.0
6310.53,84.9719,85.6994,0.0
6311.53,85.093,85.4131,0.0
6312.53,84.7816,85.0532,0.0
6313.53,84.1821,84.6475,0.0
6314.53,83.4641,84.2046,0.0
6315.53,82.9269,83.7461,0.0
6316.53,82.6855,83.349,0.0
6317.53,82.6397,83.1025,0.0
6318.53,82.5393,83.1068,0.0
6319.53,82.003,83.3992,0.0
6320.53,81.997,83.9433,0.0
6321.53,84.1579,84.6042,67.362
6322.53,85.6622,85.2539,66.687
6323.53,84.9693,85.8274,66.595
6324.53,84.3966,86.3015,65.871
6325.53,85.2721,86.6561,64.737
6326.53,86.8188,86.8707,63.816
6327.53,87.6501,86.9727,63.322
6328.53,88.3421,87.0091,63.16
6329.53,88.6103,87.0221,63.705
6330.53,87.9434,87.0342,65.039
6331.54,87.7686,87.0151,65.762
6332.54,88.0913,86.888,65.783
6333.54,87.8421,86.5489,66.006
6334.54,86.7721,85.9719,66.631
6335.54,85.6276,85.3067,67.29
6336.54,85.0203,84.8127,67.708
6337.54,84.5982,84.6881,68.111
6338.54,83.8023,84.9572,68.668
6339.54,83.1146,85.4416,69.049
6340.54,83.7236,85.9079,68.732
6341.54,84.8811,86.1683,68.237
6342.54,85.5221,86.1466,67.746
6343.54,85.6189,85.926,67.037
6344.54,86.0748,85.6899,66.877
6345.54,86.3689,85.6129,67.204
6346.54,85.7591,85.7954,67.235
6347.54,86.2063,86.2037,67.029
6348.54,87.4018,86.7357,66.682
6349.54,87.6553,87.2582,66.273
6350.54,87.4096,87.6267,66.177
6351.54,87.1795,87.7453,66.427
6352.54,86.7383,87.593,66.887
6353.54,85.5004,87.221,67.512
6354.54,84.1008,86.734,67.864
6355.54,83.5532,86.2314,67.505
6356.54,83.8464,85.7496,66.634
6357.54,83.3309,85.2669,66.237
6358.54,81.7625,84.7539,66.997
6359.54,81.2123,84.2357,68.455
6360.54,82.426,83.7954,68.839
6361.54,83.9909,83.5065,68.064
6362.54,84.2547,83.4234,67.749
6363.54,84.9001,83.5956,67.466
6364.54,85.8404,84.016,66.906
6365.54,85.4814,84.6163,66.563
6366.54,85.3231,85.2798,66.643
6367.54,86.0766,85.8776,66.576
6368.54,86.939,86.3266,66.003
6369.54,87.2625,86.612,65.931
6370.54,86.9226,86.7971,66.334
6371.54,86.7651,86.9961,66.38
6372.54,88.035,87.2582,65.852
6373.54,88.4295,87.5471,65.655
6374.54,86.58,87.7625,66.389
6375.54,85.6458,87.8248,67.207
6376.54,86.2798,87.7115,67.087
6377.54,87.1959,87.4546,66.352
6378.54,87.3205,87.1215,66.422
6379.54,86.4511,86.811,66.678
6380.54,85.7859,86.6129,66.458
6381.54,86.638,86.5506,66.295
6382.54,86.9529,86.6051,66.362
6383.54,86.106,86.734,66.538
6384.54,85.9762,86.9105,66.632
6385.54,86.5307,87.1207,66.485
6386.54,86.984,87.3456,66.31
6387.54,86.8932,87.5376,66.402
6388.54,86.3966,87.6207,66.442
6389.54,85.6137,87.5264,66.166
6390.54,84.9996,87.1985,65.73
6391.54,85.7115,86.6561,65.612
6392.54,86.3845,86.042,65.836
6393.54,85.2452,85.5947,66.329
6394.54,83.8646,85.5203,67.365
6395.54,83.9113,85.8058,67.659
6396.54,85.6163,86.1933,66.456
6397.54,87.4996,86.3456,65.69
6398.54,87.3767,86.1328,65.897
6399.54,85.3404,85.7236,66.385
6400.54,84.5419,85.4598,66.495
6401.54,84.7608,85.6155,66.38
6402.54,84.6786,86.1631,66.387
6403.54,84.6068,86.817,66.492
6404.54,84.9355,87.2452,66.62
6405.54,85.6371,87.292,66.682
6406.54,86.2202,87.0108,66.579
6407.54,86.0221,86.6042,66.337
6408.54,85.3603,86.2695,65.966
6409.54,85.1752,86.0895,65.484
6410.54,84.8231,86.0247,65.11
6411.54,84.5238,86.0022,64.965
6412.54,85.5913,86.0229,64.93
6413.54,87.6648,86.1224,64.808
6414.54,88.3949,86.3049,65.033
6415.54,86.3456,86.4918,66.05
6416.54,85.0342,86.5869,66.81
6417.54,85.4191,86.5082,66.809
6418.54,85.3049,86.2288,66.634
6419.55,83.9926,85.8473,66.896
6420.55,82.8006,85.5688,67.315
6421.55,83.4667,85.6051,67.15
6422.55,85.7608,86.0195,66.333
6423.55,87.1691,86.7072,65.64
6424.55,86.4667,87.4381,65.587
6425.55,86.6518,88.0117,65.501
6426.55,87.8162,88.3222,65.072
6427.55,88.3439,88.2859,64.622
6428.55,88.3075,87.8819,64.662
6429.55,87.6674,87.1951,65.146
6430.55,86.3473,86.4606,65.699
6431.55,84.8715,85.9866,66.041
6432.55,84.2781,85.9554,66.041
6433.55,84.5714,86.3084,65.833
6434.55,84.5947,86.785,65.686
6435.55,85.7643,87.0714,65.397
6436.55,88.0601,86.9996,65.02
6437.55,88.3543,86.6025,65.144
6438.55,86.9987,86.1302,65.761
6439.55,85.8837,85.8984,66.361
6440.55,85.766,86.1051,66.478
6441.55,85.6631,86.7132,66.505
6442.55,85.6259,87.4927,66.509
6443.55,86.8344,88.1899,66.016
6444.55,87.5956,88.6458,65.553
6445.55,87.4442,88.747,65.449
6446.55,87.9338,88.4053,65.437
6447.55,88.1631,87.5947,65.608
6448.55,87.0273,86.4641,66.175
6449.55,85.0541,85.3508,67.016
6450.55,84.3542,84.6466,67.286
6451.55,84.6743,84.5445,67.051
6452.55,84.1622,84.8949,67.086
6453.55,84.1406,85.3499,66.979
6454.55,85.0982,85.6639,66.689
6455.55,85.8421,85.8291,66.676
6456.55,85.8214,86.0359,66.784
6457.55,85.2331,86.4044,67.048
6458.55,84.8966,86.8248,67.402
6459.55,85.7565,87.0247,66.928
6460.55,86.4416,86.8006,66.392
6461.55,85.3248,86.2141,66.983
6462.55,84.4105,85.5601,67.491
6463.55,84.798,85.2158,67.412
6464.55,85.7764,85.356,67.241
6465.55,86.3222,85.862,67.048
6466.55,86.0013,86.4667,67.019
6467.55,85.3205,86.9174,67.248
6468.55,85.4788,87.1086,67.275
6469.55,86.3542,87.0679,66.939
6470.55,86.9061,86.9131,66.621
6471.55,86.5999,86.7504,66.884
6472.55,85.8058,86.6388,67.326
6473.55,85.234,86.5887,67.423
6474.55,85.1605,86.5939,67.643
6475.55,85.4727,86.6717,67.773
6476.55,85.7807,86.824,67.534
6477.55,85.67,86.984,67.552
6478.55,85.4373,87.0134,67.828
6479.55,85.5022,86.8058,67.908
6480.55,85.7686,86.3724,67.61
6481.55,86.3811,85.8516,67.226
6482.55,87.3058,85.4658,66.957
6483.55,87.8906,85.3836,66.566
6484.55,87.7963,85.6215,66.311
6485.55,87.3525,86.0359,66.403
6486.55,87.2902,86.433,66.487
6487.55,87.3352,86.6475,66.506
6488.55,87.0575,86.5861,66.601
6489.55,86.7245,86.1977,66.856
6490.55,86.3075,85.452,67.414
6491.55,85.5048,84.3257,68.183
6492.55,84.0973,82.8499,68.825
6493.55,82.279,81.2011,69.822
6494.55,80.7876,79.7002,71.055
6495.55,80.343,78.7201,71.162
6496.55,79.7789,78.4917,71.056
6497.55,79.0168,78.9814,71.541
6498.55,80.2132,79.9883,71.431
6499.55,81.9537,81.2348,70.684
6500.55,82.5402,82.5324,69.973
6501.55,83.0065,83.7504,69.558
6502.55,84.2461,84.8118,68.938
6503.55,85.8387,85.67,68.116
6504.56,86.4217,86.2989,67.946
6505.56,86.2755,86.6994,68.066
6506.56,86.0186,86.8975,68.078
6507.56,85.5428,86.9477,68.348
6508.56,85.3257,86.9295,68.547
6509.56,85.5601,86.9295,68.466
6510.56,85.6042,86.9753,68.565
6511.56,85.2781,87.0177,68.761
6512.56,85.3309,86.9788,68.62
6513.56,86.6008,86.7902,68.016
6514.56,87.0991,86.4555,67.904
6515.56,86.0714,86.0445,68.398
6516.56,85.8715,85.6821,68.239
6517.56,86.3404,85.4883,68.126
6518.56,86.5039,85.5298,68.472
6519.56,86.4987,85.8075,68.184
6520.56,86.4961,86.2288,68.0
6521.56,86.2833,86.6622,68.501
6522.56,85.606,86.9857,68.786
6523.56,85.5004,87.1189,68.934
6524.56,86.0281,87.0644,69.154
6525.56,85.5696,86.8724,69.085
6526.56,84.9606,86.6397,69.082
6527.56,85.2297,86.4702,69.259
6528.56,85.6388,86.407,69.044
6529.56,85.6025,86.4061,0.0
6530.56,85.4736,86.3845,0.0
6531.56,86.1319,86.3127,0.0
6532.56,86.689,86.2357,0.0
6533.56,86.3369,86.2452,0.0
6534.56,85.8188,86.3802,0.0
6535.56,85.785,86.6181,0.0
6536.56,86.3767,86.8975,0.0
6537.56,87.2954,87.1665,0.0
6538.56,88.1821,87.388,0.0
6539.56,88.8517,87.5221,0.0
6540.56,89.4831,87.5125,0.0
6541.56,90.7349,87.298,0.0
6542.56,93.0913,86.8577,0.0
6543.56,96.8404,86.2314,0.0
6544.56,104.229,85.5177,0.0
6545.56,118.568,84.8785,0.0
6546.56,141.808,84.4528,0.0
6547.56,170.238,84.311,0.0
6548.56,193.435,84.3646,0.0
6549.56,197.464,84.4355,0.0
6550.56,178.752,84.3672,0.0
6551.56,146.632,84.0765,0.0
6552.56,118.481,83.5748,0.0
6553.56,101.667,82.9009,0.0
6554.56,95.1943,82.1198,0.0
6555.56,96.6069,81.298,0.0
6556.56,103.77,80.4381,0.0
6557.56,117.236,79.4269,0.0
6558.56,143.151,78.0004,0.0
6559.56,195.523,75.8845,0.0
6560.56,293.744,73.0748,0.0
6561.56,448.853,70.1016,0.0
6562.56,616.296,67.8412,0.0
6563.56,721.766,67.1932,0.0
6564.56,715.504,68.5021,0.0
6565.56,593.795,71.1829,0.0
6566.56,405.724,74.304,0.0
6567.56,240.854,77.0151,0.0
6568.56,143.502,78.9675,0.0
6569.56,104.111,80.1968,0.0
6570.56,92.2704,80.8983,0.0
6571.56,88.4572,81.2625,0.0
6572.56,87.4139,81.4355,0.0
6573.56,87.2029,81.5817,0.0
6574.56,87.5688,81.8888,0.0
6575.56,89.1648,82.4425,0.0
6576.56,92.6882,83.1838,0.0
6577.56,99.1199,83.9234,0.0
6578.56,109.806,84.4606,0.0
6579.56,127.526,84.7253,0.0
6580.56,164.494,84.7902,0.0
6581.56,232.996,84.7989,0.0
6582.56,320.714,84.8655,0.0
6583.56,399.852,85.0082,0.0
6584.56,437.1,85.1847,0.0
6585.56,406.235,85.3681,0.0
6586.56,318.726,85.5523,0.0
6587.56,220.881,85.734,0.0
6588.56,148.012,85.8291,0.0
6589.56,109.956,85.6968,0.0
6590.56,94.6069,85.2426,0.0
6591.56,89.92,84.5195,0.0
6592.57,88.0203,83.7478,0.0
6593.57,85.6241,83.2245,0.0
6594.57,83.7046,83.1293,0.0
6595.57,83.8092,83.426,0.0
6596.57,85.4753,83.9191,0.0
6597.57,86.3862,84.4373,0.0
6598.57,85.5636,84.9009,0.0
6599.57,84.8049,85.3075,0.0
6600.57,84.8888,85.6406,0.0
6601.57,85.5662,85.8465,0.0
6602.57,86.3741,85.8698,0.0
6603.57,87.0895,85.7054,0.0
6604.57,87.4105,85.3888,0.0
6605.57,86.8542,84.9788,0.0
6606.57,86.0394,84.5584,0.0
6607.57,85.721,84.2141,0.0
6608.57,85.5843,84.0549,0.0
6609.57,85.4278,84.1466,69.091
6610.57,85.3352,84.4658,69.332
6611.57,85.4001,84.9009,69.509
6612.57,85.5973,85.3153,69.308
6613.57,85.8733,85.6397,69.234
6614.57,86.2703,85.894,69.232
6615.57,86.5428,86.099,69.082
6616.57,86.5368,86.2556,68.878
6617.57,86.862,86.3646,69.13
6618.57,87.5662,86.4312,68.359
6619.57,88.0281,86.4459,65.399
6620.57,87.9209,86.3854,63.822
6621.57,87.747,86.2072,63.935
6622.57,88.048,85.9191,63.498
6623.57,87.6198,85.5826,64.605
6624.57,86.7902,85.2876,67.248
6625.57,87.3075,85.1189,67.89
6626.57,87.676,85.0714,67.589
6627.57,86.9952,85.0817,67.985
6628.57,86.7669,85.0549,68.407
6629.57,87.7989,84.92,68.249
6630.57,88.6103,84.6483,-1.0
6631.57,86.747,84.279,68.557
6632.57,85.2219,83.9243,69.29
6633.57,85.9719,83.7124,69.38
6634.57,85.6267,83.747,69.609
6635.57,84.5947,84.0169,69.931
6636.57,84.7253,84.4009,69.89
6637.57,85.3785,84.7409,69.542
6638.57,85.6129,84.939,69.077
6639.57,85.4312,84.9719,68.698
6640.57,85.9053,84.8733,68.617
6641.57,86.0619,84.6942,69.023
6642.57,84.9909,84.4848,69.689
6643.57,85.1008,84.3222,69.707
6644.57,85.9978,84.2937,69.547
6645.57,85.4182,84.4321,70.146
6646.57,84.1778,84.689,70.495
6647.57,83.8041,84.9753,70.209
6648.57,84.702,85.2054,69.945
6649.57,85.2677,85.3335,69.793
6650.57,85.1509,85.3464,69.642
6651.57,85.4771,85.266,69.427
6652.57,85.6458,85.1449,69.112
6653.57,85.4355,85.0368,68.84
6654.57,85.7288,84.9676,68.789
6655.57,86.3369,84.9304,68.613
6656.57,86.6397,84.907,68.321
6657.57,86.4771,84.8646,68.478
6658.57,86.6518,84.7669,68.657
6659.57,87.0411,84.5644,68.632
6660.57,86.0125,84.2297,69.118
6661.57,84.83,83.798,69.608
6662.57,84.8983,83.3542,69.587
6663.57,84.6432,83.0264,69.956
6664.57,83.7262,82.9096,70.588
6665.57,83.144,83.0091,70.762
6666.57,83.6423,83.2625,70.563
6667.57,84.862,83.6042,70.036
6668.57,85.8283,83.971,69.271
6669.57,86.1371,84.3231,68.843
6670.57,86.3032,84.6181,68.561
6671.57,86.9736,84.8066,67.98
6672.57,87.42,84.8646,68.02
6673.57,87.2928,84.7426,68.52
6674.57,87.1717,84.3707,68.241
6675.57,87.542,83.7366,67.782
6676.58,88.1579,82.9459,-1.0
6677.58,88.3266,82.2167,-1.0
6678.58,88.497,81.8032,-1.0
6679.58,88.7331,81.8274,-1.0
6680.58,88.0748,82.2193,-1.0
6681.58,87.0791,82.7772,-1.0
6682.58,86.7158,83.3222,65.495
6683.58,86.9503,83.753,65.45
6684.58,87.3421,84.0402,65.234
6685.58,87.4338,84.202,65.516
6686.58,87.0601,84.2816,65.908
6687.58,86.6233,84.3248,66.327
