5882.52,42.7203,42.546,0.0
5883.52,41.5261,42.3969,0.0
5884.52,40.7336,42.1272,0.0
5885.52,40.8277,41.6237,0.0
5886.52,41.1085,40.721,0.0
5887.52,40.3227,39.3007,0.0
5888.52,37.7085,37.4723,0.0
5889.52,34.9578,35.6338,0.0
5890.52,33.5256,34.3175,0.0
5891.52,32.8435,33.8784,0.0
5892.52,33.0233,34.1481,0.0
5893.52,33.9827,34.6243,0.0
5894.52,35.1686,34.9127,0.0
5895.52,36.0207,34.987,0.0
5896.52,36.2241,35.1379,0.0
5897.52,36.341,35.7347,0.0
5898.52,36.8399,36.8371,0.0
5899.52,37.2959,38.1743,0.0
5900.52,38.6477,39.4805,0.0
5901.52,40.6688,40.5752,0.0
5902.52,41.7445,41.3687,0.0
5903.52,41.7461,41.8875,0.0
5904.52,41.9931,42.1971,0.0
5905.52,42.7574,42.3732,0.0
5906.52,42.8878,42.4972,0.0
5907.52,42.465,42.623,0.0
5908.52,42.5494,42.7635,0.0
5909.52,43.1836,42.8872,0.0
5910.52,43.0029,42.9562,0.0
5911.52,42.0695,42.9209,0.0
5912.52,42.0324,42.7608,0.0
5913.52,43.0219,42.4984,0.0
5914.52,42.827,42.2211,0.0
5915.52,42.9792,42.0455,0.0
5916.52,43.5601,42.0419,0.0
5917.52,42.9531,42.1947,28.418
5918.52,42.2339,42.4407,29.378
5919.52,42.5128,42.6847,29.694
5920.53,43.7865,42.8531,29.082
5921.53,44.8429,42.9384,28.567
5922.53,44.1611,42.9694,28.934
5923.53,43.1112,43.001,29.489
5924.53,43.0535,43.0682,29.699
5925.53,43.1486,43.1501,30.014
5926.53,43.2778,43.1934,29.664
5927.53,43.4066,43.1514,29.065
5928.53,43.1388,43.0182,29.076
5929.53,42.3901,42.8672,29.374
5930.53,42.4487,42.7724,29.639
5931.53,43.3164,42.7733,29.692
5932.53,43.5825,42.8415,29.652
5933.53,42.804,42.9041,29.933
5934.53,41.9912,42.9492,30.161
5935.53,42.1339,43.0117,30.003
5936.53,43.0259,43.1256,29.712
5937.53,43.5843,43.2566,29.486
5938.53,43.6116,43.3318,29.402
5939.53,43.569,43.3127,29.333
5940.53,43.5791,43.2032,29.179
5941.53,43.2621,43.067,29.386
5942.53,42.9743,42.993,29.667
5943.53,43.3652,43.0249,29.424
5944.53,44.1173,43.1302,28.921
5945.53,44.2185,43.2259,28.5
5946.53,43.9641,43.2449,28.165
5947.53,44.4008,43.1667,27.879
5948.53,44.9626,43.0295,27.948
5949.53,44.8365,42.9037,28.331
5950.53,44.2121,42.8366,28.774
5951.53,43.9804,42.8089,29.088
5952.53,43.9635,42.7862,29.189
5953.53,42.974,42.7556,29.421
5954.53,41.623,42.7344,29.707
5955.53,42.4076,42.7184,29.353
5956.53,43.2643,42.6957,29.125
5957.53,42.7826,42.715,29.224
5958.53,42.1741,42.8255,29.212
5959.53,42.4355,43.0348,29.356
5960.53,43.3934,43.2983,29.24
5961.53,43.7567,43.5364,28.928
5962.53,42.8721,43.68,29.0
5963.53,42.7261,43.7125,28.804
5964.53,43.596,43.661,28.217
5965.53,44.6168,43.5837,27.699
5966.53,45.6821,43.5416,27.492
5967.53,46.2224,43.5797,27.571
5968.53,45.8619,43.6895,27.794
5969.53,44.9107,43.8276,28.081
5970.53,44.0863,43.9602,28.45
5971.53,43.6877,44.0418,28.67
5972.53,43.6929,44.0301,28.68
5973.53,43.9378,43.9092,28.555
5974.53,44.0639,43.6849,27.934
5975.53,43.7721,43.3965,26.946
5976.53,43.086,43.1219,26.037
5977.53,42.4364,42.951,25.438
5978.54,42.4088,42.9231,25.139
5979.54,43.2713,43.0105,25.145
5980.54,44.0301,43.1191,25.708
5981.54,42.9304,43.1437,27.084
5982.54,41.9323,43.0286,27.939
5983.54,42.4966,42.8215,27.692
5984.54,43.2879,42.6386,27.496
5985.54,43.6174,42.592,27.24
5986.54,44.0863,42.7169,27.132
5987.54,44.3756,42.9375,27.594
5988.54,43.0154,43.1722,28.422
5989.54,42.0152,43.3744,28.931
5990.54,42.4033,43.5278,28.832
5991.54,42.9866,43.6604,28.615
5992.54,43.0639,43.7988,28.847
5993.54,42.8074,43.9411,28.97
5994.54,43.1514,44.0267,28.666
5995.54,44.1961,43.9933,28.404
5996.54,43.5809,43.8488,27.91
5997.54,43.0768,43.657,26.885
5998.54,44.402,43.4984,25.671
5999.54,44.4428,43.4174,25.061
6000.54,43.7828,43.3895,25.499
6001.54,44.0571,43.3732,26.597
6002.54,44.7852,43.3391,27.463
6003.54,44.1749,43.2744,27.913
6004.54,43.4048,43.1906,27.747
6005.54,43.619,43.0716,27.154
6006.54,43.6045,42.9016,26.914
6007.54,43.2186,42.7405,27.431
6008.54,42.7138,42.673,28.26
6009.54,42.3361,42.7457,28.614
6010.54,42.6172,42.9182,28.442
6011.54,43.9712,43.0624,28.127
6012.54,44.19,43.1075,28.342
6013.54,41.6543,43.0697,29.229
6014.54,41.6099,42.9961,29.251
6015.54,43.3569,42.9387,28.358
6016.54,43.2695,42.8878,27.734
6017.54,42.2425,42.8277,27.789
6018.54,41.6982,42.7678,28.034
6019.54,42.0627,42.6954,28.217
6020.54,42.4797,42.6282,28.55
6021.54,41.7271,42.6202,28.946
6022.54,41.5506,42.6994,29.023
6023.54,42.5015,42.8593,28.796
6024.54,42.384,43.0777,28.709
6025.54,42.4193,43.3401,28.482
6026.54,43.8126,43.619,27.453
6027.54,45.3326,43.8767,26.0
6028.54,44.7775,44.1084,25.598
6029.54,44.0608,44.3106,26.224
6030.54,44.6579,44.4676,27.186
6031.54,45.1138,44.5996,27.934
6032.54,44.8251,44.7285,28.28
6033.54,44.4284,44.8555,28.413
6034.54,44.7146,44.973,28.452
6035.54,45.4553,45.0426,28.138
6036.54,45.4894,45.0337,27.217
6037.54,45.1862,44.9558,24.876
6038.54,45.7082,44.8306,21.595
6039.55,45.9211,44.6993,19.684
6040.55,45.7922,44.6051,19.809
6041.55,45.7241,44.5839,21.738
6042.55,45.1688,44.6413,24.491
6043.55,44.3606,44.7604,26.757
6044.55,44.5582,44.907,27.192
6045.55,46.0331,45.0417,26.034
6046.55,46.4946,45.151,25.283
6047.55,46.1972,45.2313,25.538
6048.55,46.2436,45.2823,26.395
6049.55,46.2927,45.2967,27.334
6050.55,46.2565,45.2642,28.203
6051.55,46.0975,45.1715,28.827
6052.55,45.5799,45.0089,29.116
6053.55,44.6631,44.7883,29.377
6054.55,44.4946,44.5575,29.289
6055.55,45.0488,44.3621,28.958
6056.55,44.7383,44.251,29.129
6057.55,43.9034,44.2544,29.496
6058.55,43.4965,44.3446,29.497
6059.55,43.9408,44.4566,29.074
6060.55,44.8322,44.5115,28.742
6061.55,45.1022,44.4462,28.864
6062.55,44.7487,44.2489,29.377
6063.55,44.5714,43.9767,29.943
6064.55,43.719,43.7411,30.399
6065.55,42.908,43.6533,30.368
6066.55,43.3904,43.7966,29.591
6067.55,44.3916,44.1347,28.49
6068.55,45.0721,44.5444,27.726
6069.55,45.4013,44.9205,27.747
6070.55,45.5916,45.2013,28.619
6071.55,45.0583,45.3737,29.857
6072.55,44.6462,45.4526,30.474
6073.55,45.1721,45.452,30.246
6074.55,45.4817,45.3777,30.249
6075.55,45.255,45.2252,30.191
6076.55,44.8429,44.9991,30.057
6077.55,44.5566,44.7275,30.458
6078.55,44.4342,44.4422,30.738
6079.55,43.9028,44.1906,30.964
6080.55,43.2876,44.0003,31.292
6081.55,44.085,43.8607,30.928
6082.55,44.568,43.7736,30.731
6083.55,43.665,43.7561,31.091
6084.55,42.831,43.7935,31.159
6085.55,42.978,43.866,30.788
6086.55,43.565,43.9568,30.405
6087.55,43.6205,44.0206,30.424
6088.55,43.1013,44.0191,30.893
6089.55,42.7556,43.9513,31.499
6090.55,43.1655,43.8583,31.63
6091.55,44.0602,43.8098,30.912
6092.55,44.4222,43.8521,29.94
6093.55,43.835,43.9841,29.573
6094.55,43.0967,44.1731,30.045
6095.55,43.3799,44.3642,30.702
6096.55,43.6432,44.5094,31.183
6097.56,43.317,44.5729,30.973
6098.56,43.457,44.5217,29.602
6099.56,44.2759,44.3032,27.921
6100.56,44.8515,43.8969,27.322
6101.56,44.2412,43.3839,28.198
6102.56,42.8574,42.9206,29.29
6103.56,42.4371,42.7101,30.112
6104.56,43.5033,42.8384,30.626
6105.56,44.498,43.1989,30.778
6106.56,44.1587,43.6374,31.272
6107.56,43.2459,44.031,31.771
6108.56,43.2406,44.3204,31.642
6109.56,44.074,44.5131,31.616
6110.56,44.958,44.6269,31.361
6111.56,45.0049,44.7005,30.951
6112.56,44.1943,44.7742,31.241
6113.56,44.3228,44.8435,31.298
6114.56,44.8705,44.8859,30.896
6115.56,44.278,44.865,30.78
6116.56,43.8264,44.7558,30.978
6117.56,43.9003,44.5536,31.119
6118.56,43.9184,44.2292,31.102
6119.56,43.5601,43.7773,31.238
6120.56,43.0394,43.2655,31.396
6121.56,42.7467,42.8096,31.396
6122.56,42.7905,42.5613,31.32
6123.56,42.8218,42.5951,31.396
6124.56,42.8596,42.8454,31.565
6125.56,43.0283,43.1771,31.668
6126.56,43.1808,43.4806,31.699
6127.56,43.4198,43.7303,31.594
6128.56,44.2363,43.9506,31.34
6129.56,45.2439,44.1903,31.182
6130.56,44.1482,44.4314,31.594
6131.56,42.7856,44.583,32.095
6132.56,43.5205,44.5299,31.975
6133.56,44.1823,44.1823,31.595
6134.56,43.8988,43.5429,31.518
6135.56,43.1403,42.7537,31.806
6136.56,42.4355,42.0544,32.097
6137.56,42.0139,41.6856,32.366
6138.56,41.7071,41.7445,32.623
6139.56,41.5494,42.1078,32.709
6140.56,42.1514,42.5871,32.423
6141.56,43.0967,43.075,31.965
6142.56,43.7377,43.5312,31.595
6143.56,44.113,43.9365,31.328
6144.56,44.4839,44.247,31.107
6145.56,45.1108,44.4084,30.811
6146.56,45.695,44.4029,30.504
6147.56,45.2507,44.2547,30.569
6148.56,44.8776,44.031,30.661
6149.56,45.254,43.8258,30.57
6150.56,44.6812,43.6951,30.885
6151.56,43.711,43.657,31.276
6152.56,43.5429,43.6708,31.33
6153.56,43.9344,43.6579,31.232
6154.56,43.2799,43.5748,31.294
6155.56,42.1256,43.4247,31.547
6156.56,42.0342,43.209,31.766
6157.56,42.5481,42.8798,31.833
6158.57,42.4303,42.3711,32.141
6159.57,41.4856,41.6467,32.675
6160.57,40.863,40.7624,32.794
6161.57,40.9192,39.907,32.857
6162.57,40.451,39.3224,33.21
6163.57,39.0908,39.1804,33.535
6164.57,39.7103,39.4378,33.26
6165.57,40.9618,39.8965,32.889
6166.57,40.6228,40.3282,32.964
6167.57,40.2988,40.5801,33.084
6168.57,40.4187,40.6375,33.186
6169.57,40.505,40.6302,33.295
6170.57,40.3942,40.7372,33.256
6171.57,40.4172,41.0164,33.034
6172.57,40.5666,41.4006,32.798
6173.57,40.7075,41.7814,32.591
6174.57,41.1591,42.0913,32.173
6175.57,41.7992,42.3134,31.989
6176.57,42.1456,42.4717,32.212
6177.57,41.8756,42.6172,32.296
6178.57,41.3187,42.7727,32.491
6179.57,41.481,42.9317,32.552
6180.57,42.8261,43.0811,31.868
6181.57,43.7438,43.2084,31.178
6182.57,43.603,43.2772,31.016
6183.57,43.0872,43.2462,31.228
6184.57,42.8197,43.1004,31.363
6185.57,42.6933,42.851,31.571
6186.57,42.3103,42.5221,32.023
6187.57,41.5436,42.148,32.444
6188.57,40.767,41.7639,32.687
6189.57,40.8848,41.4,32.609
6190.57,41.898,41.1073,32.256
6191.57,41.6458,40.9815,32.156
6192.57,40.9489,41.1097,32.261
6193.57,41.6356,41.4549,32.062
6194.57,42.8494,41.8918,31.332
6195.57,43.4686,42.2904,30.599
6196.57,43.3625,42.5512,30.001
6197.57,43.2363,42.639,29.187
6198.57,43.3186,42.5978,28.642
6199.57,43.256,42.526,28.792
6200.57,42.6411,42.534,29.595
6201.57,41.7329,42.6635,30.54
6202.57,41.3779,42.8783,30.777
6203.57,42.1591,43.1225,30.163
6204.57,43.4597,43.3388,29.77
6205.57,43.5064,43.4978,30.248
6206.57,42.5003,43.5889,31.238
6207.57,42.5168,43.6076,31.722
6208.57,42.6933,43.5373,31.732
6209.57,42.6374,43.352,31.531
6210.57,42.9826,43.0384,31.23
6211.57,43.1624,42.6061,31.178
6212.57,42.6129,42.0992,31.709
6213.57,41.4656,41.6028,32.633
6214.57,40.5786,41.214,33.079
6215.57,40.8345,40.9852,32.978
6216.58,41.5359,40.902,32.777
6217.58,41.0616,40.9069,32.782
6218.58,40.4283,40.9358,33.078
6219.58,40.358,40.9664,33.374
6220.58,40.331,41.0263,33.384
6221.58,40.1635,41.1324,33.421
6222.58,40.5206,41.2653,33.27
6223.58,41.5098,41.3929,32.786
6224.58,41.8504,41.492,32.538
6225.58,41.867,41.5267,32.23
6226.58,42.2407,41.4583,31.702
6227.58,42.6488,41.2536,31.195
6228.58,42.4846,40.9143,29.944
6229.58,41.5233,40.5108,28.87
6230.58,40.3071,40.184,29.419
6231.58,39.9686,40.0822,30.554
6232.58,40.4184,40.2574,31.561
6233.58,40.8612,40.644,32.349
6234.58,41.1867,41.0935,32.351
6235.58,41.4316,41.4377,31.811
6236.58,41.596,41.5733,31.416
6237.58,41.658,41.4979,31.538
6238.58,41.6025,41.28,32.123
6239.58,41.466,41.0076,32.749
6240.58,41.2849,40.7461,33.01
6241.58,40.9996,40.5225,33.196
6242.58,40.7271,40.3353,33.366
6243.58,40.4715,40.1957,33.381
6244.58,39.818,40.1463,33.518
6245.58,39.1782,40.2242,33.796
6246.58,39.2829,40.4372,33.917
6247.58,40.076,40.7495,33.668
6248.58,40.4362,41.0527,33.49
6249.58,40.458,41.2266,33.458
6250.58,41.261,41.1966,33.131
6251.58,41.1874,40.9701,32.896
6252.58,40.1684,40.6289,32.968
6253.58,39.8846,40.2856,33.096
6254.58,39.9014,40.0073,33.126
6255.58,39.7462,39.8069,33.161
6256.58,40.4169,39.6833,32.897
6257.58,43.2244,39.6547,-1.0
6258.58,43.6754,39.7735,-1.0
6259.58,40.3964,40.0598,33.429
6260.58,39.5118,40.4838,33.351
6261.58,40.5037,40.964,31.687
6262.58,41.0287,41.4009,30.283
6263.58,41.157,41.716,29.827
6264.58,41.3509,41.8903,30.229
6265.58,41.7461,41.9667,31.1
6266.58,41.9145,42.0029,32.033
6267.58,41.1898,42.0305,32.86
6268.58,40.5771,42.0495,33.105
6269.58,41.0542,42.0679,32.722
6270.58,41.5632,42.1002,32.551
6271.58,41.5921,42.1376,32.185
6272.58,41.3693,42.1437,31.597
6273.58,41.3122,42.0707,31.728
6274.58,41.72,41.8835,31.778
6275.58,42.376,41.5939,31.466
6276.58,42.7184,41.2478,31.612
6277.59,42.6187,40.9097,31.934
6278.59,42.3358,40.644,32.107
6279.59,42.2447,40.4997,32.053
6280.59,42.5095,40.5182,31.485
6281.59,42.9412,40.7118,0.0
6282.59,42.9872,41.0477,0.0
6283.59,42.1674,41.4623,0.0
6284.59,41.4279,41.8802,0.0
6285.59,41.488,42.2465,0.0
6286.59,41.6479,42.5309,0.0
6287.59,41.3754,42.7147,0.0
6288.59,41.0652,42.7816,0.0
6289.59,41.6571,42.7267,0.0
6290.59,43.1388,42.5822,0.0
6291.59,43.9117,42.4002,0.0
6292.59,42.9311,42.2201,0.0
6293.59,42.4843,42.0538,0.0
6294.59,42.8608,41.8903,0.0
6295.59,42.8632,41.7071,0.0
6296.59,42.7141,41.508,0.0
6297.59,42.6715,41.3337,0.0
6298.59,42.6844,41.215,0.0
6299.59,42.4806,41.1432,0.0
6300.59,41.616,41.1082,0.0
6301.59,41.2693,41.1241,0.0
6302.59,43.0645,41.2349,0.0
6303.59,44.0074,41.4592,0.0
6304.59,42.8525,41.7682,0.0
6305.59,41.7102,42.1112,0.0
6306.59,41.6267,42.438,0.0
6307.59,42.4769,42.696,0.0
6308.59,43.2351,42.8458,0.0
6309.59,42.6368,42.8734,0.0
6310.59,41.6556,42.7976,0.0
6311.59,41.7685,42.6506,0.0
6312.59,42.4671,42.4607,0.0
6313.59,42.5445,42.2431,0.0
6314.59,41.7737,42.0078,0.0
6315.59,41.3444,41.7866,0.0
6316.59,41.8044,41.6157,0.0
6317.59,41.9363,41.5301,0.0
6318.59,40.4372,41.5672,0.0
6319.59,39.9837,41.7492,0.0
6320.59,41.2714,42.037,0.0
6321.59,42.2339,42.3591,31.934
6322.59,42.5757,42.6736,31.328
6323.59,42.6672,42.9596,30.872
6324.59,42.8126,43.1934,30.949
6325.59,43.1639,43.36,30.862
6326.59,43.5604,43.4665,30.719
6327.59,43.6361,43.5312,30.943
6328.59,43.21,43.5748,31.181
6329.59,42.9762,43.6073,30.9
6330.59,43.418,43.6239,30.164
6331.59,44.0234,43.6076,29.694
6332.59,44.2541,43.5131,29.818
6333.59,43.9442,43.3008,30.376
6334.59,43.4849,42.9955,30.902
6335.6,43.7168,42.688,31.125
6336.6,44.0396,42.499,31.222
6337.6,43.2409,42.4932,31.505
6338.6,42.5408,42.6423,31.747
6339.6,42.3705,42.8703,31.842
6340.6,42.1557,43.0786,31.844
6341.6,42.2327,43.1848,31.594
6342.6,42.8286,43.1741,31.335
6343.6,43.3081,43.1047,31.394
6344.6,42.5997,43.0676,31.637
6345.6,42.2717,43.1345,31.742
6346.6,43.248,43.3121,31.602
6347.6,43.3358,43.5643,31.509
6348.6,42.6963,43.8291,31.676
6349.6,42.5153,44.0366,31.89
6350.6,42.9884,44.1381,31.645
6351.6,43.665,44.1151,31.102
6352.6,43.5987,43.973,30.802
6353.6,42.4162,43.7386,31.06
6354.6,42.1017,43.4573,31.402
6355.6,42.7442,43.1734,31.534
6356.6,42.6604,42.8952,31.598
6357.6,42.6221,42.607,31.526
6358.6,42.8648,42.3174,31.251
6359.6,42.5303,42.0563,31.012
6360.6,41.342,41.8522,31.371
6361.6,40.3672,41.7357,32.005
6362.6,40.458,41.7409,32.302
6363.6,40.6777,41.8839,32.513
6364.6,41.0355,42.148,32.479
6365.6,41.9118,42.4889,32.095
6366.6,42.8138,42.855,31.844
6367.6,43.2603,43.1965,31.496
6368.6,43.1234,43.4748,30.992
6369.6,42.7605,43.68,30.867
6370.6,42.9982,43.8402,30.806
6371.6,43.7546,43.9853,30.645
6372.6,43.9792,44.1209,30.763
6373.6,43.8555,44.2246,30.939
6374.6,43.861,44.2704,30.997
6375.6,43.9964,44.2458,31.075
6376.6,43.8816,44.1495,31.147
6377.6,43.3444,43.9957,31.289
6378.6,42.901,43.8236,31.511
6379.6,43.6546,43.677,31.353
6380.6,44.5358,43.5815,31.086
6381.6,43.9678,43.5478,31.271
6382.6,43.3612,43.5693,31.551
6383.6,43.2498,43.6294,31.628
6384.6,43.1461,43.7153,31.546
6385.6,43.1572,43.8172,31.469
6386.6,43.4766,43.9138,31.372
6387.6,44.0675,43.9721,31.164
6388.6,44.6315,43.9648,30.881
6389.6,44.9936,43.8703,30.642
6390.6,45.1823,43.6776,30.534
6391.6,45.258,43.41,30.549
6392.6,44.8754,43.1477,30.706
6393.6,43.9273,42.9955,31.095
6394.6,42.9261,43.0121,31.734
6395.6,42.4245,43.1483,32.084
6396.61,42.677,43.2805,31.921
6397.61,43.3594,43.3011,31.723
6398.61,43.4613,43.1891,31.806
6399.61,43.1041,43.0421,32.017
6400.61,43.2937,43.0117,31.999
6401.61,43.452,43.1759,31.908
6402.61,43.4459,43.4784,31.827
6403.61,44.0013,43.7886,31.596
6404.61,45.1427,43.9884,31.177
6405.61,45.3501,44.0191,31.044
6406.61,43.8518,43.9077,31.464
6407.61,43.5456,43.7435,31.501
6408.61,44.5272,43.6058,31.109
6409.61,44.7459,43.5137,31.012
6410.61,44.1639,43.4508,31.357
6411.61,43.4496,43.4195,31.77
6412.61,43.1756,43.4379,31.92
6413.61,43.4177,43.5094,32.046
6414.61,43.3775,43.6085,32.219
6415.61,42.9415,43.6938,32.246
6416.61,43.4373,43.7141,31.983
6417.61,43.9776,43.6315,31.772
6418.61,43.5917,43.4603,31.835
6419.61,43.2557,43.2698,31.911
6420.61,43.0722,43.1652,32.132
6421.61,42.6221,43.2311,32.496
6422.61,42.0771,43.4763,32.506
6423.61,42.7405,43.8181,32.085
6424.61,44.0375,44.1565,31.664
6425.61,43.7509,44.4109,31.632
6426.61,44.1553,44.5204,31.356
6427.61,45.8542,44.452,30.72
6428.61,45.8972,44.216,30.545
6429.61,44.4391,43.889,31.149
6430.61,43.1688,43.6006,31.998
6431.61,43.0446,43.4671,32.224
6432.61,43.0783,43.5251,32.289
6433.61,43.3493,43.7043,32.318
6434.61,44.5566,43.8819,31.983
6435.61,44.5901,43.9506,32.065
6436.61,43.4462,43.8629,32.523
6437.61,43.1642,43.6628,32.561
6438.61,43.5103,43.4781,32.419
6439.61,43.5631,43.4453,32.365
6440.61,43.3106,43.622,32.281
6441.61,44.0995,43.9586,31.971
6442.61,44.6775,44.3501,31.829
6443.61,43.7036,44.6941,32.096
6444.61,44.1927,44.8984,31.889
6445.61,45.6201,44.8938,31.477
6446.61,45.3562,44.6425,31.648
6447.61,44.0212,44.1667,32.091
6448.61,43.1302,43.5778,32.411
6449.61,43.1793,43.0596,32.53
6450.61,43.0719,42.7795,32.624
6451.61,42.9832,42.7841,32.632
6452.61,43.3213,42.9844,32.494
6453.61,43.2093,43.2403,32.43
6454.62,42.9979,43.4616,32.373
6455.62,43.4033,43.653,32.223
6456.62,44.0887,43.85,32.144
6457.62,44.5542,44.0461,32.108
6458.62,44.8033,44.1731,32.008
6459.62,45.2359,44.1427,31.898
6460.62,44.9889,43.9166,32.017
6461.62,43.7779,43.569,32.442
6462.62,43.082,43.2701,32.839
6463.62,43.4296,43.1599,32.777
6464.62,44.3044,43.2704,32.333
6465.62,44.8064,43.5331,32.13
6466.62,44.4793,43.8325,32.248
6467.62,43.9221,44.0672,32.388
6468.62,44.2786,44.1848,32.281
6469.62,44.8306,44.193,32.114
6470.62,44.8865,44.1366,32.049
6471.62,44.9365,44.0657,31.972
6472.62,45.12,44.008,31.862
6473.62,45.281,43.974,31.742
6474.62,45.2528,43.978,31.632
6475.62,45.0015,44.0313,31.632
6476.62,44.7558,44.1102,31.734
6477.62,44.8187,44.1605,31.808
6478.62,44.9472,44.1314,31.894
6479.62,44.753,43.9951,32.086
6480.62,44.1829,43.7739,32.377
6481.62,43.8325,43.5469,32.568
6482.62,43.8988,43.4112,32.638
6483.62,43.9006,43.4195,32.774
6484.62,43.6187,43.5512,32.885
6485.62,43.8902,43.7399,32.676
6486.62,45.3301,43.9034,32.118
6487.62,45.3446,43.9672,32.012
6488.62,44.1271,43.881,32.275
6489.62,44.5149,43.6183,32.109
6490.62,44.8371,43.1636,32.125
6491.62,43.7748,42.5147,32.649
6492.62,42.3886,41.7096,33.209
6493.62,41.8102,40.8658,33.617
6494.62,41.7025,40.1656,33.923
6495.62,40.9425,39.7692,34.2
6496.62,40.0987,39.7446,34.314
6497.62,40.1337,40.0493,34.204
6498.62,41.1938,40.5755,33.969
6499.62,42.0526,41.215,33.709
6500.62,42.1462,41.8808,33.559
6501.62,42.0655,42.5095,33.557
6502.62,42.457,43.0596,33.432
6503.62,43.1682,43.507,33.17
6504.62,43.5545,43.8414,32.974
6505.62,43.6711,44.0611,32.735
6506.62,43.9727,44.1755,32.357
6507.62,44.6422,44.2179,31.98
6508.62,44.904,44.2326,31.985
6509.62,44.4566,44.2516,32.366
6510.62,43.8113,44.2771,32.748
6511.62,43.5736,44.2851,32.935
6512.62,43.8801,44.2427,32.913
6513.62,44.3477,44.1323,32.616
6514.62,44.463,43.9678,31.66
6515.63,44.2268,43.7917,30.07
6516.63,44.0102,43.6549,28.478
6517.63,43.8411,43.6039,27.724
6518.63,43.723,43.6647,27.635
6519.63,43.7534,43.8245,27.864
6520.63,43.993,44.0381,29.645
6521.63,44.3382,44.2449,32.189
6522.63,44.645,44.3965,32.53
6523.63,44.9478,44.4686,32.043
6524.63,44.7484,44.46,32.239
6525.63,43.7595,44.3962,32.767
6526.63,43.5202,44.3222,32.792
6527.63,44.4376,44.2728,32.331
6528.63,45.2534,44.2501,32.054
6529.63,44.9929,44.2314,0.0
6530.63,44.6174,44.1964,0.0
6531.63,45.3992,44.155,0.0
6532.63,45.2372,44.1384,0.0
6533.63,44.3185,44.1759,0.0
6534.63,44.8678,44.2719,0.0
6535.63,45.5072,44.4078,0.0
6536.63,45.286,44.5585,0.0
6537.63,45.0752,44.7015,0.0
6538.63,45.6072,44.8144,0.0
6539.63,46.0036,44.8674,0.0
6540.63,45.065,44.8257,0.0
6541.63,44.7367,44.672,0.0
6542.63,46.0033,44.41,0.0
6543.63,47.7621,44.0688,0.0
6544.63,49.3741,43.7089,0.0
6545.63,50.5984,43.4128,0.0
6546.63,51.3627,43.2416,0.0
6547.63,51.698,43.194,0.0
6548.63,51.4305,43.2109,0.0
6549.63,50.6039,43.2167,0.0
6550.63,50.4879,43.1572,0.0
6551.63,50.3578,43.0081,0.0
6552.63,48.0229,42.7669,0.0
6553.63,45.359,42.4542,0.0
6554.63,44.1053,42.1042,0.0
6555.63,43.7073,41.7418,0.0
6556.63,43.5772,41.3426,0.0
6557.63,44.649,40.8136,0.0
6558.63,49.0538,40.0325,0.0
6559.63,57.0737,38.9227,0.0
6560.63,65.355,37.5548,0.0
6561.63,69.2029,36.2348,0.0
6562.63,71.0215,35.4352,0.0
6563.63,74.0075,35.4659,0.0
6564.63,77.3998,36.2965,0.0
6565.63,78.7017,37.6134,0.0
6566.63,75.6966,39.0107,0.0
6567.63,68.0419,40.1868,0.0
6568.63,58.4029,41.0109,0.0
6569.63,49.9092,41.5025,0.0
6570.63,44.0559,41.7406,0.0
6571.63,41.0223,41.8167,0.0
6572.63,40.1764,41.828,0.0
6573.64,40.5314,41.8737,0.0
6574.64,41.2561,42.0281,0.0
6575.64,42.0308,42.3042,0.0
6576.64,43.0697,42.6485,0.0
6577.64,44.3001,42.9691,0.0
6578.64,45.7226,43.1937,0.0
6579.64,47.8783,43.3078,0.0
6580.64,51.3802,43.3517,0.0
6581.64,55.8869,43.3849,0.0
6582.64,59.5145,43.441,0.0
6583.64,60.8335,43.5254,0.0
6584.64,60.7338,43.626,0.0
6585.64,62.3315,43.7337,0.0
6586.64,62.904,43.8371,0.0
6587.64,58.7799,43.9037,0.0
6588.64,53.3933,43.8825,0.0
6589.64,49.148,43.7248,0.0
6590.64,46.1113,43.4177,0.0
6591.64,44.2464,43.0182,0.0
6592.64,43.3477,42.6503,0.0
6593.64,42.9808,42.4377,0.0
6594.64,42.6727,42.4257,0.0
6595.64,42.7353,42.5761,0.0
6596.64,43.4094,42.8102,0.0
6597.64,43.2621,43.0673,0.0
6598.64,42.5773,43.3149,0.0
6599.64,43.0191,43.5334,0.0
6600.64,44.0884,43.6997,0.0
6601.64,44.4894,43.7868,0.0
6602.64,43.7052,43.7776,0.0
6603.64,43.2505,43.6742,0.0
6604.64,43.8129,43.5024,0.0
6605.64,44.4698,43.2962,0.0
6606.64,44.7861,43.0924,0.0
6607.64,44.6217,42.9418,0.0
6608.64,44.0138,42.8976,0.0
6609.64,43.6312,42.9826,30.817
6610.64,44.1237,43.1652,30.764
6611.64,45.336,43.3806,30.436
6612.64,45.6425,43.5818,30.355
6613.64,44.6766,43.7527,30.434
6614.64,44.3063,43.8877,30.133
6615.64,44.3148,43.9847,29.665
6616.64,44.1188,44.0467,29.535
6617.64,44.5293,44.0792,29.905
6618.64,45.4461,44.0866,30.32
6619.64,46.0294,44.0626,30.467
6620.64,45.606,43.9951,30.841
6621.64,44.4403,43.8758,31.461
6622.64,43.5699,43.7141,31.819
6623.64,44.0151,43.5475,31.435
6624.64,44.8484,43.414,30.601
6625.64,44.6603,43.3351,29.658
6626.64,44.0237,43.3011,28.296
