5928.71,23.3687,23.4826,25.453
5929.71,24.123,23.3508,25.179
5930.71,23.9465,23.3379,25.26
5931.71,23.9743,23.4256,25.216
5932.71,24.091,23.5071,25.128
5933.71,23.7908,23.513,25.121
5934.71,23.3438,23.4923,24.97
5935.71,23.1622,23.5376,24.661
5936.71,23.3282,23.6598,24.341
5937.71,23.9231,23.7774,24.184
5938.71,24.7401,23.8104,24.285
5939.71,24.3114,23.7354,24.553
5940.71,23.2884,23.5913,24.807
5941.71,23.2364,23.4675,24.718
5942.71,23.6931,23.4468,24.066
5943.71,23.7504,23.5311,23.514
5944.71,23.5804,23.6446,23.366
5945.71,23.644,23.7005,23.541
5946.71,23.2983,23.6524,24.239
5947.71,23.4982,23.5258,24.731
5948.71,24.4245,23.4079,24.669
5949.71,24.5884,23.3742,24.697
5950.71,24.0775,23.4064,24.615
5951.71,23.6758,23.4253,24.39
5952.71,23.6807,23.4039,24.336
5953.71,23.5138,23.3889,24.629
5954.71,22.5994,23.4011,25.079
5955.71,22.4102,23.39,25.227
5956.71,23.722,23.3373,24.919
5957.71,23.5728,23.3166,24.701
5958.71,22.2537,23.3999,24.91
5959.71,22.1842,23.5747,24.988
5960.71,24.0588,23.7637,24.287
5961.71,25.2343,23.8915,23.729
5962.71,24.4961,23.928,23.834
5963.71,23.3944,23.8837,24.125
5964.71,23.8016,23.7946,23.816
5965.71,24.1557,23.7167,23.314
5966.71,23.7152,23.7024,23.053
5967.71,23.6647,23.7601,23.004
5968.71,24.4896,23.8557,23.063
5969.71,24.3112,23.9541,23.299
5970.71,23.2789,24.036,23.555
5971.71,23.589,24.0794,23.474
5972.71,24.3388,24.0586,23.169
5973.71,24.5675,23.9547,22.985
5974.71,24.1698,23.7696,23.186
5975.71,23.3784,23.5484,23.74
5976.71,22.7266,23.375,24.21
5977.71,22.8667,23.319,24.314
5978.71,23.617,23.3916,24.201
5979.71,23.6657,23.5357,24.141
5980.71,23.1157,23.6455,24.092
5981.71,22.4987,23.6213,24.181
5982.71,21.9735,23.4479,24.558
5983.71,21.9569,23.2254,24.614
5984.72,22.6935,23.1011,24.305
5985.72,23.8043,23.1466,23.867
5986.72,24.4822,23.3065,23.31
5987.72,24.5492,23.4782,23.076
5988.72,24.3442,23.6015,23.204
5989.72,24.0695,23.6628,23.483
5990.72,23.482,23.6821,24.025
5991.72,23.0038,23.7131,24.394
5992.72,23.2659,23.8009,24.311
5993.72,24.0228,23.9168,23.985
5994.72,23.9408,23.9646,23.26
5995.72,23.9518,23.8823,22.307
5996.72,24.6933,23.7146,21.792
5997.72,24.3019,23.5699,22.29
5998.72,23.3969,23.5233,23.227
5999.72,23.0443,23.5587,24.021
6000.72,23.2136,23.5981,24.527
6001.72,23.3893,23.5857,24.518
6002.72,23.0565,23.5383,24.57
6003.72,22.7087,23.5086,24.819
6004.72,23.2743,23.4915,24.648
6005.72,23.7304,23.4157,24.558
6006.72,23.4342,23.2568,24.708
6007.72,22.814,23.1125,24.815
6008.72,22.5014,23.1148,24.888
6009.72,22.759,23.2741,24.9
6010.72,22.8216,23.4489,24.964
6011.72,22.2907,23.4999,25.151
6012.72,22.9958,23.4304,25.063
6013.72,23.8696,23.3453,24.859
6014.72,23.5197,23.3118,24.858
6015.72,23.2598,23.3099,24.909
6016.72,23.3628,23.3021,24.808
6017.72,23.3053,23.2787,24.722
6018.72,23.046,23.2305,24.844
6019.72,23.2562,23.1553,24.87
6020.72,22.8873,23.0961,24.794
6021.72,22.3579,23.1058,24.78
6022.72,23.6474,23.1862,24.788
6023.72,24.5787,23.3044,24.6
6024.72,24.0691,23.4386,24.558
6025.72,23.4757,23.5789,24.745
6026.72,23.9328,23.7099,24.39
6027.72,24.2496,23.8266,24.101
6028.72,23.7565,23.9337,24.181
6029.72,23.3853,24.024,24.151
6030.72,23.4953,24.0902,24.293
6031.72,24.0049,24.1466,24.582
6032.72,24.5709,24.2155,24.791
6033.72,24.7253,24.2977,25.017
6034.72,24.3042,24.3672,25.229
6035.72,23.7156,24.3914,25.251
6036.72,23.6733,24.3611,25.014
6037.72,24.3126,24.2897,24.803
6038.72,24.1919,24.1964,25.008
6039.72,22.9832,24.103,25.689
6040.72,22.588,24.0386,26.309
6041.72,23.3259,24.0318,26.145
6042.72,24.3101,24.0868,25.517
6043.72,24.7064,24.1774,25.143
6044.72,24.6394,24.2648,24.817
6045.72,24.9526,24.3282,24.301
6046.72,25.1481,24.3739,24.077
6047.72,23.9335,24.4097,24.803
6048.72,23.1247,24.4346,25.669
6049.72,23.5189,24.4413,25.958
6050.72,23.9094,24.4175,25.87
6051.72,23.5039,24.3455,25.817
6052.72,24.0432,24.2212,25.536
6053.72,25.0236,24.0672,25.117
6054.72,23.8711,23.9206,25.179
6055.72,22.9221,23.8201,25.591
6056.72,23.3662,23.7999,25.642
6057.72,24.2513,23.866,24.819
6058.72,24.9693,23.9802,23.488
6059.72,25.2381,24.0763,22.292
6060.72,25.0141,24.0965,21.782
6061.72,24.5515,24.0129,22.185
6062.72,24.3326,23.837,23.076
6063.72,24.075,23.6219,24.007
6064.72,23.58,23.4618,24.664
6065.72,23.5145,23.462,24.873
6066.72,23.7209,23.6522,24.911
6067.72,23.6423,23.9377,25.003
6068.72,23.5254,24.1867,25.023
6069.72,24.7291,24.3426,24.796
6070.72,25.9111,24.4243,24.819
6071.72,25.6301,24.466,25.275
6072.72,25.2067,24.481,25.45
6073.72,24.7409,24.4645,25.738
6074.72,24.1224,24.4053,26.303
6075.72,23.8821,24.2924,26.604
6076.72,24.3069,24.1302,26.677
6077.72,24.644,23.9516,26.661
6078.72,24.2397,23.805,26.479
6079.72,23.5785,23.7142,25.905
6080.72,23.173,23.6581,24.898
6081.72,23.3514,23.609,23.754
6082.72,24.0782,23.5734,23.103
6083.72,24.7078,23.5688,23.697
6084.72,24.6248,23.596,25.239
6085.72,24.0295,23.6507,26.533
6086.72,23.87,23.7194,26.647
6087.72,24.1536,23.7613,26.03
6088.72,24.2916,23.7363,25.652
6089.72,23.9244,23.6518,25.946
6090.72,23.4159,23.5667,26.544
6091.72,23.1614,23.5429,27.203
6092.72,23.2629,23.6015,27.713
6093.72,23.5086,23.7194,27.704
6094.72,23.4685,23.8467,27.565
6095.72,22.8656,23.9394,27.627
6096.72,22.0771,23.9929,27.729
6097.72,22.2162,24.0257,27.611
6098.72,23.1121,24.0169,26.987
6099.72,23.7116,23.8848,25.977
6100.72,23.4578,23.5703,25.26
6101.72,22.494,23.1549,25.46
6102.72,21.5928,22.8595,26.441
6103.72,21.8256,22.8663,27.253
6104.72,23.6284,23.1378,27.247
6105.73,24.7784,23.4723,26.856
6106.73,23.7544,23.7186,26.934
6107.73,22.881,23.8654,27.495
6108.73,23.0002,23.9606,26.814
6109.73,23.281,24.0196,24.744
6110.73,23.1039,24.0367,23.243
6111.73,23.5121,24.0398,23.224
6112.73,24.3065,24.0683,24.526
6113.73,24.1985,24.1129,26.324
6114.73,23.0249,24.1279,27.597
6115.73,22.4144,24.0914,27.971
6116.73,23.1797,24.0253,27.808
6117.73,23.9263,23.936,27.406
6118.73,23.2073,23.7757,26.318
6119.73,22.5814,23.5008,24.141
6120.73,23.5237,23.1568,21.029
6121.73,23.4049,22.8896,17.404
6122.73,23.3504,22.8422,13.728
6123.73,24.2686,23.0171,12.218
6124.73,23.7527,23.2737,15.019
6125.73,22.4835,23.4654,21.126
6126.73,22.8037,23.549,24.804
6127.73,24.8943,23.5787,24.435
6128.73,25.0421,23.6385,23.377
6129.73,23.9099,23.7712,23.056
6130.73,23.7696,23.9417,23.612
6131.73,23.8795,24.0628,25.263
6132.73,23.6893,24.0382,26.681
6133.73,23.1774,23.7858,26.868
6134.73,22.5421,23.2931,26.743
6135.73,22.126,22.699,27.155
6136.73,22.1336,22.2754,27.876
6137.73,22.387,22.2366,28.261
6138.73,22.4546,22.537,28.297
6139.73,22.5385,22.9141,27.965
6140.73,22.929,23.1662,27.385
6141.73,23.4732,23.3139,26.882
6142.73,23.7331,23.4776,26.647
6143.73,23.3862,23.684,26.729
6144.73,22.7386,23.8465,27.032
6145.73,22.7778,23.8856,27.27
6146.73,23.5374,23.8007,27.087
6147.73,24.0114,23.6472,26.401
6148.73,23.3432,23.5001,25.498
6149.73,22.6223,23.422,24.666
6150.73,22.7734,23.4344,24.238
6151.73,23.4588,23.5005,24.374
6152.73,23.9023,23.5404,24.707
6153.73,24.2193,23.4949,25.09
6154.73,24.3074,23.3834,25.785
6155.73,23.2105,23.2728,27.044
6156.73,22.2606,23.1905,28.047
6157.73,22.3257,23.0828,28.147
6158.73,22.4454,22.8484,27.88
6159.73,22.273,22.4152,27.718
6160.73,22.0316,21.8387,27.6
6161.73,21.7715,21.3285,27.473
6162.73,21.1212,21.1203,27.787
6163.73,21.0241,21.2834,28.141
6164.73,21.7496,21.6718,28.124
6165.73,21.9897,22.0559,28.066
6166.73,22.2585,22.2627,27.827
6167.73,22.9116,22.2358,27.372
6168.73,23.0912,22.0681,26.985
6169.73,22.1117,21.9651,26.791
6170.73,21.477,22.0742,26.597
6171.73,22.1978,22.3476,26.411
6172.73,22.3569,22.6284,26.751
6173.73,22.1237,22.8168,27.614
6174.73,22.2724,22.9105,28.066
6175.73,22.4955,22.9528,27.246
6176.73,22.6187,22.9929,26.513
6177.73,22.6586,23.0575,26.066
6178.73,22.5873,23.1372,25.554
6179.73,22.2781,23.2155,26.304
6180.73,22.1587,23.2958,27.601
6181.73,22.2954,23.3735,27.321
6182.73,22.0681,23.4157,24.912
6183.73,22.4995,23.3866,21.351
6184.73,23.8757,23.2781,19.062
6185.73,24.5008,23.1134,19.559
6186.73,22.9084,22.9314,22.306
6187.73,21.4664,22.7569,25.654
6188.73,22.4216,22.5728,27.293
6189.73,22.4789,22.3554,27.939
6190.73,21.6876,22.1599,28.295
6191.73,21.636,22.1182,28.193
6192.73,21.7801,22.299,27.704
6193.73,21.8947,22.6168,27.091
6194.73,22.2246,22.9238,26.687
6195.73,22.7972,23.1275,26.751
6196.73,22.9579,23.198,27.253
6197.73,23.15,23.1416,27.509
6198.73,23.6916,23.0177,27.154
6199.73,23.1696,22.9349,27.11
6200.73,22.4957,22.9756,27.278
6201.73,22.9922,23.1241,27.246
6202.73,23.9061,23.299,27.29
6203.73,23.7843,23.4348,27.613
6204.73,22.8865,23.5182,27.756
6205.73,22.8644,23.5656,27.134
6206.73,23.7217,23.5905,26.407
6207.73,24.0744,23.5897,26.335
6208.73,23.1938,23.5458,26.954
6209.73,22.5119,23.4371,27.422
6210.73,22.5366,23.2463,27.638
6211.73,22.5239,22.971,27.937
6212.73,21.8964,22.647,28.279
6213.73,22.0879,22.3577,28.466
6214.73,22.5871,22.1911,28.649
6215.73,21.4905,22.1713,29.115
6216.73,20.9111,22.2368,29.404
6217.73,21.5867,22.2891,29.228
6218.73,22.1964,22.2823,28.924
6219.73,22.1245,22.2602,29.064
6220.73,21.5762,22.2924,29.389
6221.73,21.4108,22.3883,29.286
6222.73,22.3674,22.4966,28.672
6223.73,23.3419,22.5758,28.158
6224.73,23.2358,22.6244,28.141
6225.73,22.3358,22.6453,28.534
6226.73,21.8665,22.6069,29.112
6227.73,22.1913,22.4565,29.279
6228.73,22.4687,22.1789,28.968
6229.73,21.7974,21.8543,29.355
6230.73,21.1698,21.6364,29.587
6231.74,21.5033,21.6482,28.757
6232.74,21.8427,21.8905,28.07
6233.74,22.0251,22.2465,27.4
6234.74,22.4268,22.5549,26.868
6235.74,23.1544,22.6942,27.108
6236.74,23.7811,22.6421,27.056
6237.74,23.6904,22.4679,26.846
6238.74,22.9175,22.2705,27.443
6239.74,22.6362,22.1191,27.812
6240.74,22.4346,22.0222,27.648
6241.74,21.754,21.9415,27.504
6242.74,21.8473,21.8446,27.445
6243.74,22.482,21.747,27.358
6244.74,22.7635,21.6994,27.343
6245.74,22.5509,21.7494,27.645
6246.74,22.2404,21.9162,27.942
6247.74,22.2021,22.1591,28.007
6248.74,22.4279,22.3746,28.021
6249.74,22.5294,22.4521,28.142
6250.74,22.3002,22.3461,28.488
6251.74,21.8766,22.11,28.963
6252.74,21.5311,21.8589,29.173
6253.74,21.2853,21.6834,29.392
6254.74,20.9482,21.5895,29.929
6255.74,20.5623,21.5242,30.282
6256.74,21.0776,21.4608,29.855
6257.74,22.0472,21.4401,29.163
6258.74,21.8018,21.5275,29.185
6259.74,21.585,21.7466,29.102
6260.74,21.9676,22.0559,28.816
6261.74,22.0771,22.3676,28.979
6262.74,22.1443,22.5916,28.845
6263.74,22.9545,22.6832,28.2
6264.74,24.063,22.6777,27.646
6265.74,23.3316,22.6583,27.676
6266.74,22.0927,22.671,28.105
6267.74,22.1507,22.6893,28.443
6268.74,22.54,22.6792,28.486
6269.74,22.4666,22.6588,28.532
6270.74,21.9887,22.6712,28.616
6271.74,21.797,22.7186,28.32
6272.74,22.5161,22.75,27.666
6273.74,23.0858,22.703,27.38
6274.74,22.288,22.5549,27.955
6275.74,21.7932,22.3327,28.448
6276.74,22.185,22.0885,28.334
6277.74,22.7034,21.8694,27.836
6278.74,22.9543,21.7108,27.216
6279.74,22.8313,21.6466,26.966
6280.74,22.4426,21.7081,0.0
6281.74,22.055,21.8943,0.0
6282.74,21.9033,22.1574,0.0
6283.74,21.8069,22.4256,0.0
6284.74,21.4757,22.6491,0.0
6285.74,21.5478,22.8203,0.0
6286.74,22.2195,22.9488,0.0
6287.74,22.9073,23.023,0.0
6288.74,23.0834,23.0118,0.0
6289.74,22.5454,22.9099,0.0
6290.74,21.7949,22.7643,0.0
6291.74,21.885,22.6409,0.0
6292.74,22.225,22.5722,0.0
6293.74,22.1791,22.5341,0.0
6294.74,22.5286,22.4706,0.0
6295.74,23.1045,22.3523,0.0
6296.74,23.327,22.2151,0.0
6297.74,23.0377,22.1218,0.0
6298.74,22.4867,22.0841,0.0
6299.74,22.2674,22.0554,0.0
6300.74,22.6657,22.011,0.0
6301.74,22.7961,21.9977,0.0
6302.74,22.5659,22.0797,0.0
6303.74,22.5827,22.2583,0.0
6304.74,22.7957,22.4753,0.0
6305.74,23.0337,22.6788,0.0
6306.74,23.2153,22.8469,0.0
6307.74,23.2461,22.9583,0.0
6308.74,22.7967,22.9874,0.0
6309.74,22.1783,22.9364,0.0
6310.74,22.3571,22.8427,0.0
6311.74,22.7887,22.7411,0.0
6312.74,22.7915,22.6333,0.0
6313.74,22.5143,22.5046,0.0
6314.74,22.3145,22.3603,0.0
6315.74,22.4833,22.2252,0.0
6316.74,22.8125,22.1218,0.0
6317.74,22.3678,22.0822,0.0
6318.74,21.6828,22.1494,0.0
6319.74,21.7788,22.3238,0.0
6320.74,21.9884,22.5387,26.0
6321.74,22.1104,22.7295,25.257
6322.74,22.3853,22.8899,25.244
6323.74,22.6693,23.0337,26.003
6324.74,22.675,23.1481,27.066
6325.74,22.7333,23.2113,27.77
6326.74,23.6067,23.2311,27.767
6327.74,24.4133,23.2324,27.283
6328.74,24.2745,23.229,26.906
6329.74,23.4506,23.2284,27.021
6330.74,22.6301,23.2389,27.196
6331.74,22.2947,23.2457,27.393
6332.74,22.4523,23.189,27.937
6333.74,22.711,23.0158,28.262
6334.74,22.6735,22.7588,28.292
6335.74,22.2362,22.5395,28.326
6336.74,21.7062,22.4692,27.994
6337.74,21.3702,22.5604,27.601
6338.74,21.3108,22.7422,27.559
6339.74,21.434,22.925,27.557
6340.74,21.7165,23.0348,27.758
6341.74,22.2006,23.0306,28.172
6342.74,22.7873,22.9343,28.184
6343.74,22.8939,22.825,28.137
6344.74,22.3419,22.7841,28.294
6345.74,21.8338,22.8408,28.118
6346.74,22.1414,22.9733,27.315
6347.74,22.9781,23.145,26.252
6348.74,23.2419,23.3141,25.482
6349.74,22.8178,23.4384,24.992
6350.74,22.4886,23.4892,24.971
6351.74,22.8189,23.4542,25.719
6352.75,22.9075,23.3396,26.877
6353.75,22.6756,23.1801,27.87
6354.75,22.664,23.028,28.337
6355.75,22.552,22.9067,28.424
6356.75,22.2204,22.7887,28.325
6357.75,21.8507,22.6406,28.019
6358.75,21.5604,22.4744,27.381
6359.75,21.3959,22.3268,26.779
6360.75,21.3472,22.2191,26.736
6361.75,21.4043,22.1669,27.463
6362.75,21.6872,22.1949,28.454
6363.75,22.0542,22.3139,28.677
6364.75,22.1001,22.5012,27.649
6365.75,22.0222,22.7142,26.71
6366.75,22.2244,22.9139,26.11
6367.75,22.9059,23.0662,24.975
6368.75,23.8768,23.149,24.084
6369.75,24.0047,23.1814,24.187
6370.75,22.7022,23.2178,25.26
6371.75,22.5296,23.2935,26.388
6372.75,23.711,23.391,26.905
6373.75,24.1829,23.4654,27.052
6374.75,23.7272,23.49,27.356
6375.75,22.9162,23.4628,27.443
6376.75,22.3902,23.3887,26.895
6377.75,22.4919,23.2823,26.603
6378.75,22.5345,23.1766,26.868
6379.75,22.1121,23.1066,27.4
6380.75,22.1844,23.0864,27.886
6381.75,22.5623,23.1041,28.09
6382.75,22.7839,23.1382,27.894
6383.75,23.2425,23.1785,27.395
6384.75,23.8734,23.232,27.08
6385.75,24.0714,23.3023,27.246
6386.75,23.4367,23.371,27.681
6387.75,23.1287,23.4133,27.965
6388.75,23.4026,23.4125,27.849
6389.75,23.1405,23.3468,27.371
6390.75,23.0219,23.1909,26.502
6391.75,23.3051,22.9602,25.539
6392.75,23.1458,22.7515,25.001
6393.75,22.5587,22.6902,25.141
6394.75,22.3447,22.8128,25.985
6395.75,23.0108,23.0171,27.228
6396.75,23.4647,23.1363,28.056
6397.75,23.2398,23.0687,28.417
6398.75,22.8654,22.8602,28.737
6399.75,22.743,22.6834,28.516
6400.75,22.5888,22.6984,28.307
6401.75,21.983,22.9113,28.902
6402.75,21.2956,23.1854,29.557
6403.75,21.4123,23.3716,29.608
6404.75,22.5768,23.399,29.106
6405.75,23.5901,23.2842,28.579
6406.75,23.6552,23.1125,28.427
6407.75,23.0129,22.9863,28.521
6408.75,22.6329,22.9467,28.198
6409.75,22.7251,22.9497,27.39
6410.75,23.0068,22.9398,26.635
6411.75,23.2891,22.925,26.539
6412.75,23.5399,22.9478,27.114
6413.75,23.2949,23.0167,28.063
6414.75,22.1401,23.1011,28.944
6415.75,22.0173,23.1641,29.086
6416.75,23.2113,23.1692,28.322
6417.75,23.3824,23.0883,27.313
6418.75,22.6343,22.9328,26.85
6419.75,21.9836,22.7774,27.113
6420.75,21.8623,22.7287,27.718
6421.75,22.054,22.8452,28.393
6422.75,22.3335,23.0811,28.985
6423.75,22.6516,23.3276,29.384
6424.75,22.8722,23.5128,29.454
6425.75,23.0653,23.625,29.142
6426.75,23.3828,23.6543,28.612
6427.75,23.6004,23.5656,28.288
6428.75,23.414,23.3449,28.494
6429.75,22.6577,23.0626,29.318
6430.75,21.5882,22.858,30.412
6431.75,21.7279,22.834,30.311
6432.75,23.6529,22.9783,28.661
6433.75,24.5081,23.1827,28.053
6434.75,23.912,23.3246,28.527
6435.75,23.327,23.3253,28.93
6436.75,22.8159,23.1742,29.641
6437.75,22.3049,22.9503,30.272
6438.75,22.0196,22.7984,30.162
6439.75,22.2792,22.833,29.838
6440.75,22.8877,23.0453,29.455
6441.75,23.4563,23.3219,29.048
6442.75,23.8176,23.5585,29.003
6443.75,23.6872,23.7184,29.085
6444.75,23.1146,23.7944,29.018
6445.75,22.7279,23.7559,29.025
6446.75,22.7123,23.5498,29.017
6447.75,22.6714,23.1711,29.085
6448.75,22.0807,22.7325,29.723
6449.75,21.3984,22.4294,30.495
6450.75,21.193,22.394,30.711
6451.75,21.4319,22.5791,30.343
6452.75,22.0074,22.805,29.828
6453.75,22.723,22.9193,29.464
6454.75,23.2669,22.9185,29.232
6455.75,23.4123,22.9204,29.184
6456.75,23.0923,23.024,29.311
6457.75,22.5979,23.2082,29.445
6458.75,22.8427,23.3485,29.413
6459.75,23.6684,23.3152,29.21
6460.75,23.8157,23.0851,29.082
6461.75,23.4138,22.7826,29.422
6462.75,22.9387,22.5964,30.07
6463.75,22.5543,22.6267,30.26
6464.75,22.518,22.8235,29.728
6465.75,23.1091,23.0603,28.854
6466.75,24.1399,23.2322,28.097
6467.75,24.3586,23.2985,27.336
6468.75,23.7348,23.273,26.949
6469.75,23.3889,23.2025,27.388
6470.75,23.1538,23.1403,27.694
6471.75,22.865,23.1132,27.947
6472.75,22.8005,23.1077,28.993
6473.75,23.0278,23.1041,29.404
6474.75,23.3706,23.1134,29.022
6475.75,23.5425,23.1597,29.185
6476.75,23.4074,23.2332,29.489
6477.75,23.3057,23.284,29.377
6478.76,23.5494,23.2566,28.986
6479.76,23.5404,23.1275,28.923
6480.76,23.1618,22.9324,29.354
6481.76,22.8958,22.7635,29.871
6482.76,22.9872,22.7095,29.872
6483.76,23.3099,22.7875,29.441
6484.76,23.4814,22.9396,29.061
6485.76,23.1791,23.0893,28.75
6486.76,22.7683,23.1816,28.509
6487.76,22.8069,23.1894,28.508
6488.76,23.0641,23.1087,28.98
6489.76,23.1801,22.9421,29.556
6490.76,22.9581,22.672,29.794
6491.76,22.3908,22.2686,30.232
6492.76,21.6704,21.7451,30.881
6493.76,21.0405,21.2101,31.293
6494.76,20.6375,20.8324,31.519
6495.76,20.7401,20.7296,31.501
6496.76,21.3584,20.8899,31.139
6497.76,21.781,21.2078,30.689
6498.76,21.8926,21.5758,30.429
6499.76,22.0759,21.9419,30.41
6500.76,22.4481,22.287,30.368
6501.76,22.7748,22.5943,30.22
6502.76,22.9543,22.846,29.98
6503.76,23.414,23.0339,29.53
6504.76,23.8637,23.1589,29.06
6505.76,23.7548,23.2212,29.017
6506.76,23.2943,23.2267,29.702
6507.76,22.8648,23.2031,30.075
6508.76,22.7384,23.1894,29.272
6509.76,22.991,23.2069,28.68
6510.76,23.5229,23.2429,28.698
6511.76,23.8656,23.2621,28.878
6512.76,23.3988,23.2292,28.996
6513.76,23.5901,23.134,28.605
6514.76,25.2286,22.9988,27.803
6515.76,25.3518,22.8635,-1.0
6516.76,23.7047,22.7717,28.389
6517.76,22.3198,22.7582,28.978
6518.76,22.244,22.8347,29.324
6519.76,22.9891,22.9745,29.342
6520.76,23.4253,23.1256,29.166
6521.76,23.1268,23.241,29.314
6522.76,22.8774,23.299,29.659
6523.76,23.2435,23.2952,29.726
6524.76,23.1298,23.2349,29.538
6525.76,22.498,23.1462,29.453
6526.76,22.182,23.0786,29.642
6527.76,22.4551,23.0647,29.716
6528.76,22.8557,23.0858,0.0
6529.76,22.8599,23.091,0.0
6530.76,22.687,23.0525,0.0
6531.76,22.7531,22.9948,0.0
6532.76,23.1641,22.9707,0.0
6533.76,23.4546,23.0074,0.0
6534.76,23.4285,23.0872,0.0
6535.76,23.2136,23.1738,0.0
6536.76,22.9364,23.2497,0.0
6537.76,22.6527,23.3177,0.0
6538.76,22.5229,23.3767,0.0
6539.76,22.92,23.4026,0.0
6540.76,23.552,23.3662,0.0
6541.76,23.7843,23.2575,0.0
6542.76,23.5383,23.0807,0.0
6543.76,23.1728,22.8513,0.0
6544.76,23.2094,22.6154,0.0
6545.76,23.9975,22.4487,0.0
6546.76,25.5195,22.4053,0.0
6547.76,27.1481,22.4595,0.0
6548.76,27.6042,22.5271,0.0
6549.76,26.6008,22.5368,0.0
6550.76,24.9884,22.469,0.0
6551.76,23.806,22.3354,0.0
6552.76,23.1875,22.1483,0.0
6553.76,22.5749,21.9231,0.0
6554.76,21.798,21.6916,0.0
6555.76,21.3236,21.4865,0.0
6556.76,21.5899,21.2973,0.0
6557.76,22.0449,21.0382,0.0
6558.76,23.5364,20.5625,0.0
6559.76,28.0324,19.7462,0.0
6560.76,35.8997,18.6508,0.0
6561.76,45.2253,17.635,0.0
6562.76,52.4536,17.1998,0.0
6563.76,54.1599,17.5872,0.0
6564.76,48.2286,18.5697,0.0
6565.76,36.4181,19.6843,0.0
6566.76,27.3973,20.5636,0.0
6567.76,24.2069,21.1079,0.0
6568.76,22.4824,21.4049,0.0
6569.76,21.5949,21.5713,0.0
6570.76,21.7074,21.6607,0.0
6571.76,21.8789,21.6826,0.0
6572.76,21.6613,21.671,0.0
6573.76,21.24,21.7034,0.0
6574.76,21.114,21.8444,0.0
6575.76,21.41,22.0883,0.0
6576.76,21.8623,22.355,0.0
6577.76,22.1656,22.5475,0.0
6578.76,22.7723,22.6196,0.0
6579.76,24.3682,22.601,0.0
6580.76,27.3124,22.5652,0.0
6581.76,31.3256,22.5701,0.0
6582.76,35.4499,22.6187,0.0
6583.76,38.0389,22.679,0.0
6584.76,36.9622,22.7298,0.0
6585.76,32.2951,22.7793,0.0
6586.76,27.4243,22.8452,0.0
6587.76,24.6215,22.9149,0.0
6588.76,23.9996,22.9366,0.0
6589.76,23.9617,22.8437,0.0
6590.76,23.3843,22.612,0.0
6591.76,22.4083,22.3105,0.0
6592.76,22.1555,22.0814,0.0
6593.76,22.2446,22.0318,0.0
6594.76,21.9745,22.1494,0.0
6595.76,22.0036,22.331,0.0
6596.76,22.406,22.4888,0.0
6597.76,22.8374,22.6093,0.0
6598.76,23.3925,22.7215,0.0
6599.77,23.9988,22.8345,0.0
6600.77,24.2231,22.9196,0.0
6601.77,23.5488,22.9432,0.0
6602.77,22.8113,22.8979,0.0
6603.77,23.1106,22.8041,0.0
6604.77,23.6042,22.6876,0.0
6605.77,23.56,22.5621,0.0
6606.77,23.0072,22.4374,0.0
6607.77,22.2684,22.3516,0.0
6608.77,21.7005,22.3579,29.707
6609.77,21.5126,22.4706,30.388
6610.77,21.656,22.6354,30.474
6611.77,22.4201,22.7776,29.934
6612.77,23.802,22.8701,29.243
6613.77,23.8123,22.9337,28.922
6614.77,22.6139,22.987,29.034
6615.77,22.8163,23.0268,29.148
6616.77,23.9733,23.0497,28.873
6617.77,24.5471,23.0624,28.464
6618.77,23.9459,23.0727,28.576
6619.77,23.0664,23.0725,28.839
6620.77,22.7405,23.0386,28.854
6621.77,22.8212,22.9554,28.877
6622.77,23.1618,22.8382,28.974
6623.77,23.4664,22.7312,29.114
6624.77,23.209,22.6748,29.363
6625.77,22.4928,22.6725,29.647
6626.77,21.849,22.6965,29.853
6627.77,21.8132,22.711,29.913
6628.77,22.6918,22.6899,29.554
6629.77,23.7251,22.6204,29.119
6630.77,23.0015,22.5031,29.87
6631.77,21.6489,22.3632,30.787
6632.77,21.6986,22.2532,30.157
6633.77,22.1085,22.2337,29.138
6634.77,22.2518,22.323,27.395
6635.77,22.4829,22.4732,24.817
6636.77,22.9332,22.6046,23.84
6637.77,23.2781,22.6691,24.544
6638.77,23.1412,22.6741,25.242
6639.77,22.8549,22.6501,24.764
6640.77,22.7738,22.604,23.599
6641.77,22.8821,22.5315,23.047
6642.77,22.7908,22.4559,23.515
6643.77,22.3737,22.4249,25.082
6644.77,21.9613,22.4637,27.474
6645.77,21.9181,22.5515,29.054
6646.77,22.443,22.6491,28.704
6647.77,23.3522,22.7289,27.682
6648.77,23.7894,22.7772,27.154
6649.77,23.4369,22.7847,27.428
6650.77,23.083,22.7546,28.103
6651.77,23.0649,22.7081,28.737
6652.77,23.2813,22.6708,29.029
6653.77,23.5166,22.652,28.947
6654.77,23.4963,22.6459,28.762
6655.77,22.9507,22.6438,28.768
6656.77,21.8673,22.6396,29.006
6657.77,21.3647,22.6263,29.344
6658.77,22.1696,22.5907,29.618
6659.77,22.7369,22.5126,29.774
6660.77,22.6847,22.3815,29.666
6661.77,22.7169,22.22,29.295
6662.77,22.537,22.0862,29.193
6663.77,21.8848,22.0325,29.591
6664.77,21.1328,22.0607,30.148
6665.77,21.252,22.138,30.071
6666.77,22.1919,22.237,28.977
6667.77,22.8237,22.3489,26.975
6668.77,22.834,22.4647,23.952
6669.77,22.5888,22.5625,21.113
6670.77,22.6082,22.6246,19.864
6671.77,22.7647,22.6546,20.399
6672.77,22.6741,22.6541,22.402
