5882.01,56.872,56.6641,0.0
5883.01,58.1051,56.3313,0.0
5884.01,55.0918,55.8184,0.0
5885.01,51.583,54.9911,0.0
5886.01,52.2354,53.741,0.0
5887.01,52.7845,52.0562,0.0
5888.01,51.3932,50.082,0.0
5889.01,49.2232,48.1167,0.0
5890.01,47.8922,46.509,0.0
5891.01,47.6871,45.5033,0.0
5892.01,47.3686,45.1297,0.0
5893.01,46.9379,45.2234,0.0
5894.01,47.1138,45.5668,0.0
5895.01,46.8432,46.0411,0.0
5896.01,47.4892,46.6779,0.0
5897.01,49.8018,47.5821,0.0
5898.01,51.9111,48.806,0.0
5899.01,52.4592,50.2764,0.0
5900.01,51.599,51.8186,0.0
5901.01,51.4375,53.2404,0.0
5902.01,53.4958,54.4075,0.0
5903.01,54.1986,55.2735,0.0
5904.01,53.7002,55.867,0.0
5905.01,54.5313,56.2593,0.0
5906.01,55.9078,56.5297,0.0
5907.01,56.6687,56.7382,0.0
5908.01,56.5236,56.9117,0.0
5909.01,55.9727,57.0412,0.0
5910.01,55.7343,57.0962,0.0
5911.01,56.1909,57.0437,0.0
5912.01,56.4473,56.8745,0.0
5913.01,55.6233,56.6198,0.0
5914.01,55.1592,56.3501,0.0
5915.01,55.6155,56.1515,0.0
5916.01,55.4193,56.0891,0.0
5917.01,54.2564,56.1799,19.948
5918.01,56.983,56.3874,19.748
5919.01,59.5794,56.6449,19.69
5920.01,57.4786,56.8869,19.924
5921.01,55.7535,57.076,20.148
5922.01,56.094,57.209,20.127
5923.01,57.2718,57.3037,19.891
5924.01,57.5854,57.374,19.708
5925.01,56.2725,57.4162,19.819
5926.01,55.3412,57.4109,19.949
5927.01,56.3831,57.3427,19.704
5928.01,58.0522,57.2204,19.298
5929.01,57.457,57.0795,19.497
5930.01,55.8209,56.9667,19.751
5931.01,55.6169,56.9131,19.703
5932.01,56.3062,56.9231,19.96
5933.01,55.2533,56.982,20.017
5934.01,54.614,57.0742,19.672
5935.01,57.0146,57.1909,19.205
5936.01,59.7107,57.3215,18.764
5937.01,59.8899,57.4428,18.582
5938.01,58.0899,57.5215,18.796
5939.01,56.8635,57.5311,19.244
5940.01,57.1217,57.4747,19.49
5941.01,57.5652,57.3871,19.478
5942.01,57.297,57.3176,19.373
5943.01,57.5134,57.2995,19.214
5944.01,59.7355,57.3286,18.963
5945.01,60.3833,57.3679,19.004
5946.02,57.7724,57.3725,19.459
5947.02,56.3686,57.3172,19.721
5948.02,57.6422,57.2108,19.363
5949.02,58.0671,57.0845,18.894
5950.02,56.4165,56.9703,18.804
5951.02,57.4527,56.8848,18.824
5952.02,58.3091,56.828,19.109
5953.02,56.9734,56.7915,19.629
5954.02,55.7407,56.7702,19.958
5955.02,55.1284,56.7663,19.953
5956.02,55.1426,56.7922,19.855
5957.02,55.9741,56.8684,19.815
5958.02,57.1324,57.0132,19.754
5959.02,56.7414,57.2271,19.735
5960.02,56.6928,57.4839,19.654
5961.02,58.6046,57.734,19.343
5962.02,59.484,57.9263,18.934
5963.02,58.7522,58.0317,18.88
5964.02,57.7252,58.0572,19.028
5965.02,57.8632,58.0416,18.78
5966.02,59.5692,58.0359,18.2
5967.02,60.5536,58.0785,17.994
5968.02,59.5262,58.1796,18.442
5969.02,58.2009,58.3183,19.059
5970.02,58.2733,58.4517,19.328
5971.02,58.716,58.5294,19.455
5972.02,57.8107,58.5099,19.664
5973.02,56.431,58.3715,19.524
5974.02,57.396,58.1257,19.156
5975.02,58.5485,57.817,19.038
5976.02,56.695,57.5127,19.375
5977.02,55.7524,57.2771,19.793
5978.02,56.1958,57.1455,20.003
5979.02,56.4271,57.1033,20.092
5980.02,56.1543,57.0951,20.302
5981.02,55.4225,57.055,20.568
5982.02,54.4473,56.9479,20.794
5983.02,54.4973,56.7911,20.784
5984.02,56.6896,56.6481,20.328
5985.02,57.4456,56.5896,19.887
5986.02,57.1324,56.657,19.467
5987.02,58.7685,56.8418,18.868
5988.02,59.5518,57.0987,18.602
5989.02,58.0437,57.3754,18.91
5990.02,57.0114,57.6347,19.427
5991.02,59.0526,57.861,19.581
5992.02,59.4276,58.0466,19.689
5993.02,57.8256,58.1778,19.868
5994.02,57.6063,58.2318,19.88
5995.02,58.6802,58.1913,19.723
5996.02,59.1484,58.0636,19.734
5997.02,57.877,57.8852,20.038
5998.02,55.8758,57.7071,20.41
5999.02,55.5144,57.5684,20.628
6000.02,56.6371,57.4793,20.745
6001.02,57.3729,57.4229,20.818
6002.02,56.9174,57.3686,20.783
6003.02,56.8567,57.2906,20.835
6004.02,57.2157,57.1735,20.82
6005.02,56.5644,57.0203,20.681
6006.02,55.0088,56.8543,20.927
6007.02,54.4317,56.7152,21.003
6008.02,55.4328,56.6439,20.572
6009.02,56.7145,56.6567,20.179
6010.02,57.8234,56.7308,20.021
6011.02,58.4375,56.8163,19.944
6012.02,58.318,56.8656,19.887
6013.02,57.7003,56.8571,20.056
6014.02,57.1625,56.7993,20.339
6015.02,57.3718,56.7148,20.539
6016.02,58.065,56.6226,20.627
6017.02,57.6116,56.5297,20.726
6018.02,56.5201,56.4399,20.852
6019.02,56.0387,56.3647,20.978
6020.02,56.3264,56.325,21.095
6021.02,57.2725,56.3491,21.105
6022.02,58.3307,56.4576,21.06
6023.02,58.4836,56.6567,21.166
6024.02,57.4289,56.9334,21.402
6025.02,58.1154,57.2619,21.026
6026.02,59.589,57.6134,20.471
6027.02,57.8305,57.9621,20.838
6028.02,56.1504,58.2899,21.256
6029.02,56.039,58.5886,21.361
6030.02,56.1235,58.8575,21.448
6031.02,56.1047,59.1012,21.396
6032.02,57.1079,59.324,21.223
6033.02,58.915,59.5223,20.994
6034.02,59.8196,59.682,20.763
6035.02,59.2336,59.7831,20.666
6036.02,57.8256,59.8086,20.695
6037.03,57.1036,59.7579,20.655
6038.03,58.2906,59.6515,20.408
6039.03,60.3553,59.5273,20.315
6040.03,60.3209,59.4283,20.694
6041.03,57.3317,59.3893,21.417
6042.03,55.8748,59.4251,21.854
6043.03,57.7227,59.5269,21.686
6044.03,60.0761,59.6703,21.24
6045.03,59.4886,59.8239,20.873
6046.03,58.1477,59.9622,19.757
6047.03,58.5021,60.0672,16.065
6048.03,59.3872,60.1254,11.901
6049.03,58.3598,60.1254,9.772
6050.03,61.1095,60.0548,9.161
6051.03,64.1504,59.9072,9.755
6052.03,57.2278,59.6877,11.72
6053.03,52.5983,59.4195,14.494
6054.03,55.2277,59.1442,16.917
6055.03,58.628,58.9097,18.506
6056.03,58.9657,58.7554,19.433
6057.03,58.0813,58.6954,20.052
6058.03,57.5946,58.7103,20.596
6059.03,57.363,58.7493,21.061
6060.03,59.3843,58.7525,21.181
6061.03,61.4117,58.6755,20.957
6062.03,60.5593,58.5134,20.717
6063.03,58.7923,58.3105,20.721
6064.03,57.9419,58.1466,20.765
6065.03,57.7635,58.1044,20.648
6066.03,57.8018,58.2335,20.463
6067.03,59.9541,58.528,20.392
6068.03,62.1542,58.9295,20.288
6069.03,61.94,59.356,20.115
6070.03,61.1237,59.7299,20.239
6071.03,60.8292,60.0023,20.589
6072.03,61.0017,60.1506,20.866
6073.03,60.9481,60.1719,20.966
6074.03,60.0282,60.0726,21.123
6075.03,59.9009,59.8664,21.124
6076.03,60.7441,59.5745,20.839
6077.03,59.6667,59.2293,20.68
6078.03,58.4095,58.8685,20.605
6079.03,58.2807,58.5304,20.469
6080.03,58.0395,58.2438,20.381
6081.03,57.4538,58.0263,20.582
6082.03,57.85,57.8855,20.825
6083.03,59.07,57.8185,20.846
6084.03,58.7366,57.8142,20.917
6085.03,58.1565,57.8525,21.216
6086.03,58.3087,57.9043,21.383
6087.03,58.4978,57.9391,21.115
6088.03,59.1601,57.9362,21.088
6089.03,60.1797,57.8969,21.036
6090.03,60.1811,57.8461,20.844
6091.03,58.3031,57.8234,21.322
6092.03,57.9426,57.8632,21.59
6093.03,58.721,57.9774,21.375
6094.03,57.2938,58.1494,21.454
6095.03,56.4314,58.3382,21.344
6096.03,57.0274,58.4897,20.963
6097.03,57.6184,58.5482,20.694
6098.03,57.806,58.4666,20.787
6099.03,58.5808,58.2218,21.411
6100.03,58.6908,57.8351,20.758
6101.03,56.8245,57.3828,17.895
6102.03,57.3516,56.9834,16.306
6103.03,58.9356,56.7549,17.139
6104.03,58.4244,56.7656,19.698
6105.03,58.3006,57.0047,20.798
6106.03,59.6518,57.3956,20.521
6107.03,59.9388,57.8355,20.233
6108.03,57.2714,58.2399,19.348
6109.03,56.7702,58.5638,17.519
6110.03,58.7802,58.8011,14.899
6111.03,60.008,58.9682,12.773
6112.03,60.3986,59.0832,12.46
6113.03,60.1779,59.1523,14.169
6114.03,59.4833,59.1665,17.597
6115.03,58.7249,59.1044,20.45
6116.03,58.3251,58.9416,21.38
6117.03,58.1409,58.6592,21.315
6118.03,58.0079,58.2576,21.179
6119.03,58.2616,57.7667,20.979
6120.03,58.0593,57.2537,20.985
6121.03,57.0448,56.8124,21.296
6122.03,56.3324,56.5318,21.523
6123.03,56.5687,56.4584,21.543
6124.03,57.2399,56.5804,21.34
6125.04,57.9362,56.8376,20.937
6126.04,59.3155,57.1572,20.541
6127.04,58.9718,57.4854,20.56
6128.04,56.8603,57.7936,21.001
6129.04,57.3261,58.064,21.281
6130.04,58.6025,58.2605,21.315
6131.04,57.7649,58.3201,21.32
6132.04,55.5151,58.17,21.304
6133.04,55.3831,57.7681,21.007
6134.04,55.5899,57.1444,21.125
6135.04,53.9992,56.4165,22.025
6136.04,53.8261,55.7591,22.502
6137.04,55.3607,55.3409,22.07
6138.04,56.6393,55.2547,21.507
6139.04,56.1643,55.4931,21.582
6140.04,54.5792,55.9642,21.777
6141.04,54.5938,56.547,21.752
6142.04,56.9092,57.1327,21.658
6143.04,57.6035,57.6432,21.609
6144.04,56.4406,58.0281,21.686
6145.04,55.7492,58.2594,21.806
6146.04,56.6797,58.33,21.804
6147.04,57.5879,58.2619,21.822
6148.04,57.0267,58.103,21.968
6149.04,55.763,57.9121,22.143
6150.04,56.0816,57.7383,22.181
6151.04,56.8493,57.601,22.137
6152.04,56.6081,57.4889,22.123
6153.04,56.7485,57.3715,22.109
6154.04,57.3555,57.2111,22.055
6155.04,57.7273,56.9731,21.939
6156.04,57.3921,56.6205,21.825
6157.04,56.2434,56.1171,21.923
6158.04,54.6214,55.4388,22.175
6159.04,53.2117,54.6026,22.396
6160.04,52.572,53.6916,22.61
6161.04,52.1694,52.847,22.786
6162.04,51.8015,52.224,22.9
6163.04,51.9722,51.9275,23.015
6164.04,51.8767,51.9612,23.18
6165.04,51.0427,52.2311,23.419
6166.04,50.4861,52.5933,23.558
6167.04,51.7632,52.9261,23.186
6168.04,52.433,53.184,22.71
6169.04,51.5092,53.3972,22.607
6170.04,52.8197,53.6342,22.678
6171.04,54.3795,53.9449,22.737
6172.04,54.0354,54.3327,22.827
6173.04,53.1882,54.7555,22.997
6174.04,52.9938,55.1603,22.891
6175.04,53.3149,55.5108,22.592
6176.04,53.7754,55.801,22.396
6177.04,55.0028,56.0461,22.166
6178.04,56.8982,56.2661,21.864
6179.04,57.7088,56.4697,21.838
6180.04,55.6978,56.6506,22.47
6181.04,53.8154,56.7854,23.07
6182.04,54.8935,56.844,22.903
6183.04,57.7436,56.7971,22.261
6184.04,57.9777,56.6279,22.094
6185.04,56.6684,56.3374,22.274
6186.04,56.5066,55.9457,22.368
6187.04,55.4211,55.4899,22.768
6188.04,54.608,55.0202,23.01
6189.04,55.0638,54.5991,22.915
6190.04,54.7112,54.2976,23.177
6191.04,52.9917,54.1769,23.474
6192.04,52.0094,54.2678,23.445
6193.04,53.4458,54.5484,23.206
6194.04,54.6335,54.9446,22.871
6195.04,55.3774,55.3561,22.521
6196.04,56.381,55.6928,22.252
6197.04,55.9511,55.9106,22.158
6198.04,54.9978,56.0238,22.149
6199.04,55.1894,56.088,22.093
6200.04,56.2749,56.1699,22.007
6201.04,56.1969,56.3143,22.118
6202.04,55.5388,56.5257,22.304
6203.04,56.2093,56.7759,22.28
6204.04,56.6694,57.0199,22.257
6205.04,56.7382,57.2147,22.171
6206.04,57.1845,57.3268,21.877
6207.04,57.4956,57.3303,21.579
6208.04,57.115,57.2065,21.458
6209.04,55.9227,56.9419,21.689
6210.04,54.4678,56.5368,22.31
6211.04,53.9123,56.0142,22.779
6212.04,53.5019,55.425,22.89
6213.04,52.0325,54.8403,22.905
6214.04,51.3893,54.3334,22.782
6215.04,51.981,53.9563,22.701
6216.04,52.6394,53.7246,22.884
6217.05,52.704,53.6196,23.213
6218.05,52.4922,53.6083,23.399
6219.05,52.7661,53.6597,23.372
6220.05,53.483,53.7562,23.355
6221.05,52.6185,53.8875,23.416
6222.05,51.0189,54.0396,23.494
6223.05,51.5159,54.1883,23.457
6224.05,53.2681,54.2958,23.199
6225.05,54.4114,54.3192,23.115
6226.05,53.8931,54.2224,23.466
6227.05,52.289,53.9942,23.738
6228.05,52.0353,53.665,23.655
6229.05,53.3021,53.3085,23.354
6230.05,53.1705,53.0279,23.198
6231.05,52.1694,52.9176,23.623
6232.05,51.5904,53.0215,24.149
6233.05,51.5695,53.3103,23.924
6234.05,51.8906,53.6884,23.8
6235.05,52.2208,54.0329,23.949
6236.05,52.2797,54.2415,23.884
6237.05,52.0257,54.2642,23.709
6238.05,51.7089,54.1113,23.33
6239.05,51.4865,53.8357,22.748
6240.05,51.2925,53.5047,22.339
6241.05,51.4599,53.1804,22.294
6242.05,52.1048,52.9137,22.597
6243.05,52.5749,52.7434,23.045
6244.05,51.8512,52.6987,23.271
6245.05,51.5979,52.7892,23.113
6246.05,53.2007,52.9963,22.819
6247.05,53.0517,53.2642,22.84
6248.05,51.7568,53.5107,23.176
6249.05,51.9583,53.6519,23.468
6250.05,52.9828,53.6313,23.433
6251.05,53.5277,53.4405,23.335
6252.05,52.947,53.1169,23.47
6253.05,51.7824,52.7292,23.702
6254.05,51.7426,52.3478,23.583
6255.05,52.7594,52.035,23.198
6256.05,52.969,51.8377,23.068
6257.05,51.8462,51.7937,23.262
6258.05,50.3885,51.9271,23.616
6259.05,49.9636,52.2382,23.842
6260.05,50.7724,52.693,23.677
6261.05,51.545,53.2266,23.475
6262.05,51.926,53.7573,23.321
6263.05,53.3,54.2145,22.716
6264.05,54.2685,54.5583,22.38
6265.05,53.9989,54.7857,22.586
6266.05,53.9244,54.9223,22.651
6267.05,54.3745,55.0024,22.677
6268.05,54.9272,55.0564,22.785
6269.05,54.9805,55.1028,22.795
6270.05,54.2607,55.1433,22.664
6271.05,54.6239,55.1642,22.318
6272.05,56.4633,55.1394,21.842
6273.05,55.7779,55.0401,21.627
6274.05,53.9591,54.8478,21.796
6275.05,53.6764,54.5643,22.166
6276.05,53.5966,54.2195,22.467
6277.05,52.8441,53.8665,22.768
6278.05,52.5962,53.5707,23.015
6279.05,54.0982,53.3933,22.958
6280.05,54.3366,53.3784,22.889
6281.05,53.5072,53.5395,0.0
6282.05,54.4959,53.8577,0.0
6283.05,55.6257,54.2844,0.0
6284.05,56.2178,54.7555,0.0
6285.05,57.2058,55.2039,0.0
6286.05,58.4843,55.5725,0.0
6287.05,58.59,55.8212,0.0
6288.05,57.391,55.9326,0.0
6289.05,57.1373,55.9117,0.0
6290.05,57.6219,55.7833,0.0
6291.05,57.8862,55.5821,0.0
6292.05,57.9877,55.3409,0.0
6293.05,58.1952,55.0833,0.0
6294.05,58.5535,54.8233,0.0
6295.05,58.7561,54.5672,0.0
6296.05,58.2381,54.322,0.0
6297.05,56.5165,54.0982,0.0
6298.05,54.8091,53.9116,0.0
6299.05,56.4044,53.7789,0.0
6300.05,59.0544,53.7172,0.0
6301.05,59.213,53.7431,0.0
6302.05,58.131,53.8719,0.0
6303.05,57.4747,54.1071,0.0
6304.06,57.3523,54.4324,0.0
6305.06,56.784,54.8095,0.0
6306.06,56.4374,55.1851,0.0
6307.06,56.6545,55.5034,0.0
6308.06,56.6783,55.7187,0.0
6309.06,56.3743,55.8063,0.0
6310.06,55.9216,55.7627,0.0
6311.06,55.4931,55.6045,0.0
6312.06,55.1958,55.3597,0.0
6313.06,55.0613,55.0603,0.0
6314.06,54.9776,54.7424,0.0
6315.06,54.8478,54.4497,0.0
6316.06,55.4714,54.2284,0.0
6317.06,56.513,54.1184,0.0
6318.06,55.7116,54.1471,0.0
6319.06,53.8094,54.3192,0.0
6320.06,52.9094,54.614,0.0
6321.06,53.9236,54.99,22.827
6322.06,55.8439,55.3966,22.318
6323.06,56.817,55.7886,22.088
6324.06,56.1256,56.1323,22.056
6325.06,56.0742,56.409,22.076
6326.06,56.7787,56.6137,22.085
6327.06,56.5385,56.7539,22.047
6328.06,56.3878,56.8418,21.847
6329.06,57.2927,56.883,21.516
6330.06,58.512,56.8713,21.288
6331.06,58.1037,56.7897,21.455
6332.06,56.977,56.624,21.937
6333.06,56.2764,56.3785,22.403
6334.06,54.9943,56.0848,22.574
6335.06,55.2288,55.8006,22.347
6336.06,57.3974,55.5924,21.898
6337.06,57.5588,55.5034,21.664
6338.06,54.5434,55.5364,22.165
6339.06,52.1208,55.6513,22.905
6340.06,54.321,55.7893,22.652
6341.06,55.4608,55.9021,22.299
6342.06,54.4707,55.9727,22.281
6343.06,55.9972,56.0216,22.015
6344.06,57.9497,56.0905,21.606
6345.06,58.5145,56.2185,21.395
6346.06,58.3265,56.42,21.484
6347.06,58.0533,56.6769,21.592
6348.06,57.8323,56.9444,21.727
6349.06,57.3676,57.1664,22.051
6350.06,56.4406,57.2924,22.442
6351.06,55.8815,57.2924,22.693
6352.06,56.4701,57.1636,22.611
6353.06,57.7695,56.9213,22.196
6354.06,58.783,56.5914,21.947
6355.06,58.7068,56.204,22.079
6356.06,57.4492,55.7854,22.263
6357.06,55.7488,55.3579,22.542
6358.06,54.7715,54.945,22.86
6359.06,55.0365,54.5778,22.92
6360.06,55.001,54.2947,22.878
6361.06,54.4263,54.1351,22.898
6362.06,54.7002,54.1276,22.895
6363.06,55.8783,54.283,22.686
6364.06,57.2661,54.587,22.308
6365.06,57.9852,54.9993,21.971
6366.06,57.5581,55.4661,21.761
6367.06,57.6283,55.934,21.536
6368.06,59.0016,56.364,21.296
6369.06,58.6982,56.7354,21.442
6370.06,57.3935,57.0426,21.802
6371.06,57.3633,57.2892,21.958
6372.06,58.1998,57.479,21.928
6373.06,58.8082,57.6092,21.854
6374.06,58.3786,57.6716,21.836
6375.06,57.1044,57.6602,21.876
6376.06,57.0132,57.5801,21.899
6377.06,58.1441,57.4467,21.807
6378.06,57.9519,57.2888,21.657
6379.06,57.403,57.1373,21.914
6380.06,57.6248,57.0192,22.417
6381.06,57.9437,56.9522,22.385
6382.06,57.9164,56.9429,22.171
6383.06,57.9185,56.9866,22.101
6384.06,58.3726,57.0678,22.101
6385.06,58.3144,57.1657,22.361
6386.06,57.4971,57.2537,22.776
6387.06,56.7216,57.2998,22.991
6388.06,56.6261,57.2711,23.009
6389.06,57.2392,57.1455,22.895
6390.06,58.1193,56.9309,22.72
6391.06,58.755,56.6691,22.652
6392.06,58.7791,56.4211,22.676
6393.06,58.241,56.243,22.676
6394.06,57.5602,56.1575,22.638
6395.06,56.4101,56.1423,22.642
6396.07,55.4924,56.1487,22.675
6397.07,57.0203,56.1405,22.58
6398.07,59.0668,56.1171,22.537
6399.07,58.6,56.1103,22.824
6400.07,55.7524,56.1657,23.42
6401.07,54.531,56.3101,23.656
6402.07,56.237,56.5254,23.311
6403.07,57.4584,56.7546,23.036
6404.07,57.9926,56.9305,22.899
6405.07,58.0955,57.0103,22.947
6406.07,57.1026,56.988,23.333
6407.07,56.4062,56.8865,23.499
6408.07,57.1604,56.7475,23.212
6409.07,58.518,56.6148,22.955
6410.07,57.965,56.5201,23.119
6411.07,56.7127,56.4771,23.348
6412.07,57.8724,56.4878,23.061
6413.07,59.1346,56.5396,22.828
6414.07,58.5173,56.6063,23.035
6415.07,56.5871,56.652,23.5
6416.07,55.0997,56.6432,23.807
6417.07,55.2533,56.568,23.704
6418.07,56.8344,56.4498,23.287
6419.07,58.1654,56.3427,22.898
6420.07,57.828,56.3055,22.837
6421.07,56.5289,56.3792,23.066
6422.07,57.3179,56.5736,23.086
6423.07,59.3858,56.8585,22.859
6424.07,60.35,57.1703,22.658
6425.07,60.3659,57.4275,22.587
6426.07,60.0683,57.5602,22.65
6427.07,59.5475,57.5361,22.759
6428.07,58.4936,57.3747,22.749
6429.07,57.8923,57.142,22.541
6430.07,58.0022,56.9185,22.329
6431.07,57.386,56.7727,22.478
6432.07,56.5765,56.7333,22.906
6433.07,56.5414,56.7787,23.263
6434.07,57.1214,56.8479,23.275
6435.07,57.9047,56.8798,23.094
6436.07,58.6237,56.8507,22.898
6437.07,59.1562,56.7893,22.71
6438.07,59.2392,56.7539,22.693
6439.07,59.445,56.8014,22.6
6440.07,60.6419,56.9674,22.063
6441.07,61.4086,57.2416,21.946
6442.07,60.7799,57.5705,22.336
6443.07,59.512,57.8667,22.395
6444.07,58.7571,58.0331,22.518
6445.07,59.4454,57.9902,22.681
6446.07,61.0027,57.7117,22.393
6447.07,60.1314,57.2473,22.558
6448.07,57.6343,56.7042,23.224
6449.07,57.1611,56.2107,23.434
6450.07,57.3949,55.8695,23.27
6451.07,57.2172,55.7254,23.129
6452.07,57.2306,55.7687,23.1
6453.07,57.6535,55.9539,22.921
6454.07,57.8465,56.221,22.82
6455.07,57.2934,56.5165,23.124
6456.07,56.9979,56.7925,23.319
6457.07,57.6592,57.0018,23.179
6458.07,58.8047,57.0973,22.972
6459.07,59.0622,57.0572,22.923
6460.07,58.5709,56.9011,22.913
6461.07,58.4584,56.6872,22.784
6462.07,58.8806,56.4949,22.761
6463.07,58.5244,56.3948,22.971
6464.07,56.8404,56.4229,23.28
6465.07,56.0369,56.5662,23.373
6466.07,56.5428,56.773,23.231
6467.07,57.4364,56.9791,23.017
6468.07,58.5081,57.1352,22.779
6469.07,59.5944,57.2235,22.591
6470.07,60.4603,57.2494,22.456
6471.07,60.9509,57.2342,22.249
6472.07,61.0112,57.2058,22.078
6473.07,60.6292,57.1902,22.102
6474.07,59.9211,57.198,22.277
6475.07,59.6053,57.2235,22.427
6476.07,59.7827,57.2455,22.476
6477.07,59.3184,57.2314,22.58
6478.07,58.5397,57.154,22.751
6479.07,58.4017,57.01,22.865
6480.07,58.9565,56.8266,22.821
6481.07,59.0463,56.6499,22.763
6482.07,57.8536,56.5282,22.874
6483.08,56.2469,56.491,23.096
6484.08,56.238,56.5382,23.0
6485.08,57.9086,56.6332,22.586
6486.08,58.59,56.7141,22.507
6487.08,58.4801,56.7123,22.615
6488.08,58.9455,56.5651,22.599
6489.08,59.837,56.2221,22.59
6490.08,58.9413,55.6584,22.728
6491.08,56.3228,54.8935,22.981
6492.08,55.4196,54.0074,23.176
6493.08,55.6541,53.1233,23.336
6494.08,55.3068,52.3801,23.526
6495.08,54.4547,51.8916,23.708
6496.08,53.6537,51.7242,23.863
6497.08,53.3082,51.8867,23.998
6498.08,53.3064,52.3337,24.127
6499.08,52.8956,52.9828,24.237
6500.08,52.8931,53.7381,24.214
6501.08,55.1135,54.5122,23.906
6502.08,56.5336,55.2373,23.459
6503.08,55.729,55.8673,23.132
6504.08,55.719,56.3729,23.02
6505.08,56.8113,56.7468,22.775
6506.08,57.8238,57.0008,22.411
6507.08,58.1154,57.1622,22.411
6508.08,58.1849,57.2594,22.615
6509.08,58.468,57.3151,22.722
6510.08,58.6724,57.3374,22.728
6511.08,58.4939,57.3218,22.77
6512.08,58.3304,57.2608,22.786
6513.08,58.9061,57.1508,22.563
6514.08,59.2506,57.0018,22.41
6515.08,58.3314,56.8415,22.629
6516.08,56.6194,56.7102,23.104
6517.08,56.3008,56.6449,23.272
6518.08,57.3757,56.6673,23.049
6519.08,57.3711,56.7741,22.975
6520.08,57.6422,56.9401,22.812
6521.08,58.5723,57.1278,22.577
6522.08,57.8029,57.2927,22.798
6523.08,56.387,57.402,23.056
6524.08,56.3395,57.4456,22.967
6525.08,57.888,57.4364,22.824
6526.08,58.8767,57.3963,22.786
6527.08,57.9203,57.3435,22.902
6528.08,56.3356,57.2863,23.118
6529.08,56.7939,57.2299,0.0
6530.08,58.9455,57.1824,0.0
6531.08,59.1608,57.1561,0.0
6532.08,58.126,57.1636,0.0
6533.08,58.1161,57.2122,0.0
6534.08,59.5504,57.3034,0.0
6535.08,60.014,57.4318,0.0
6536.08,59.3031,57.5843,0.0
6537.08,60.4752,57.7369,0.0
6538.08,61.7438,57.8554,0.0
6539.08,61.2681,57.9068,0.0
6540.08,60.5869,57.8653,0.0
6541.08,60.3127,57.7152,0.0
6542.08,60.3514,57.4591,0.0
6543.08,60.8328,57.1281,0.0
6544.08,62.2497,56.779,0.0
6545.08,64.039,56.4697,0.0
6546.08,64.6567,56.2345,0.0
6547.08,65.4637,56.0766,0.0
6548.08,66.8253,55.9738,0.0
6549.08,66.0537,55.8858,0.0
6550.08,63.912,55.7666,0.0
6551.08,62.5842,55.5786,0.0
6552.08,62.3384,55.305,0.0
6553.08,60.7164,54.9521,0.0
6554.08,57.4247,54.5335,0.0
6555.08,56.5556,54.0453,0.0
6556.08,57.5198,53.4518,0.0
6557.08,57.8656,52.6877,0.0
6558.08,57.6649,51.6848,0.0
6559.08,57.8543,50.4428,0.0
6560.08,59.3992,49.1143,0.0
6561.08,62.8205,47.9681,0.0
6562.08,67.6951,47.2614,0.0
6563.08,72.1813,47.1543,0.0
6564.08,73.3903,47.6524,0.0
6565.08,70.9411,48.6233,0.0
6566.08,66.7621,49.849,0.0
6567.08,63.2689,51.0959,0.0
6568.08,60.9413,52.1797,0.0
6569.08,59.0314,52.9956,0.0
6570.08,57.3942,53.5292,0.0
6571.08,57.1586,53.841,0.0
6572.08,58.6184,54.0308,0.0
6573.08,59.1548,54.2,0.0
6574.08,58.4687,54.4139,0.0
6575.09,58.3854,54.6899,0.0
6576.09,59.8537,55.0017,0.0
6577.09,62.0922,55.3061,0.0
6578.09,63.5818,55.5651,0.0
6579.09,64.0412,55.7645,0.0
6580.09,65.0777,55.9095,0.0
6581.09,68.488,56.0167,0.0
6582.09,73.3314,56.1068,0.0
6583.09,77.7268,56.1962,0.0
6584.09,80.1135,56.2962,0.0
6585.09,79.9035,56.4019,0.0
6586.09,77.0329,56.4903,0.0
6587.09,71.9784,56.524,0.0
6588.09,66.2697,56.4594,0.0
6589.09,62.3557,56.2664,0.0
6590.09,61.6108,55.9589,0.0
6591.09,60.7906,55.5988,0.0
6592.09,58.1303,55.2699,0.0
6593.09,55.5889,55.0397,0.0
6594.09,55.3079,54.9443,0.0
6595.09,57.2526,54.9865,0.0
6596.09,59.1278,55.1497,0.0
6597.09,59.3269,55.3962,0.0
6598.09,58.2069,55.6782,0.0
6599.09,57.6521,55.9432,0.0
6600.09,58.1555,56.1479,0.0
6601.09,59.252,56.2622,0.0
6602.09,60.2052,56.2739,0.0
6603.09,60.0797,56.1905,0.0
6604.09,58.9242,56.0277,0.0
6605.09,58.1963,55.8155,0.0
6606.09,58.5191,55.6038,0.0
6607.09,58.7905,55.4509,0.0
6608.09,57.1785,55.4005,0.0
6609.09,56.503,55.4611,22.113
6610.09,58.6943,55.6112,21.798
6611.09,59.4936,55.8226,21.767
6612.09,57.9806,56.0639,22.159
6613.09,56.3594,56.3005,22.334
6614.09,56.2969,56.5045,21.831
6615.09,58.1211,56.663,21.04
6616.09,60.544,56.7727,20.603
6617.09,61.151,56.8376,20.669
6618.09,60.4319,56.856,21.006
6619.09,60.4011,56.822,21.267
6620.09,60.5341,56.729,21.405
6621.09,60.141,56.5818,21.615
6622.09,59.312,56.4037,22.014
6623.09,58.5755,56.2203,22.208
6624.09,58.3265,56.0554,22.098
6625.09,58.4616,55.9191,21.972
6626.09,58.2775,55.8084,21.822
