5900.62,19.4498,18.8993,0.0
5901.62,20.0942,19.2885,0.0
5902.62,21.4089,19.5971,0.0
5903.62,20.5561,19.782,0.0
5904.62,19.921,19.8626,0.0
5905.62,19.7448,19.8667,0.0
5906.62,19.2816,19.8739,0.0
5907.62,18.6089,19.9273,0.0
5908.62,18.4004,20.0047,0.0
5909.62,19.2987,20.0657,0.0
5910.62,20.7689,20.1135,0.0
5911.62,21.3374,20.1336,0.0
5912.62,20.438,20.0947,0.0
5913.62,19.2954,19.9234,0.0
5914.62,19.1953,19.6749,0.0
5915.62,19.8897,19.5357,0.0
5916.62,20.2259,19.5515,0.0
5917.62,20.1766,19.6764,22.734
5918.62,20.081,19.8315,22.718
5919.62,19.6609,19.9835,22.674
5920.62,19.6942,20.0603,22.102
5921.62,20.552,20.0761,21.274
5922.62,21.6436,20.0302,20.89
5923.62,22.1714,19.985,20.979
5924.62,21.6598,20.0051,21.438
5925.62,20.9754,20.0875,22.026
5926.62,21.0699,20.1878,22.427
5927.62,20.781,20.2062,22.571
5928.62,20.3366,20.0925,22.497
5929.62,20.326,19.9026,22.238
5930.62,20.2962,19.785,21.829
5931.62,20.1169,19.8272,21.369
5932.62,20.0473,19.9798,20.983
5933.62,20.11,20.0488,20.842
5934.62,19.9844,19.9692,21.076
5935.62,20.0691,19.9182,21.436
5936.62,20.3219,20.0071,21.782
5937.62,20.2705,20.1459,22.05
5938.62,19.9898,20.2302,21.942
5939.62,19.6576,20.2127,21.708
5940.62,19.399,20.1089,21.555
5941.62,19.2585,19.937,21.531
5942.62,19.2518,19.8581,22.03
5943.62,19.7405,19.9007,22.499
5944.62,20.395,20.0168,22.363
5945.63,20.2006,20.1102,22.096
5946.63,19.6682,20.1284,22.005
5947.63,19.3489,20.0549,22.064
5948.63,19.0433,19.8987,22.158
5949.63,18.5907,19.8092,22.262
5950.63,19.2239,19.843,22.259
5951.63,20.2951,19.9316,22.029
5952.63,20.2486,19.9264,21.543
5953.63,20.4395,19.8324,20.855
5954.63,20.4759,19.8471,20.103
5955.63,19.4684,19.9212,19.594
5956.63,18.2752,19.8587,19.597
5957.63,18.3546,19.7571,19.959
5958.63,18.4714,19.7495,20.67
5959.63,18.299,19.8702,21.124
5960.63,20.3543,20.0639,20.142
5961.63,21.5908,20.2054,19.07
5962.63,20.4125,20.2663,19.007
5963.63,19.0249,20.267,19.776
5964.63,18.9873,20.214,20.556
5965.63,20.3252,20.1163,21.153
5966.63,21.1265,20.0447,21.633
5967.63,19.8384,20.0423,21.8
5968.63,18.9609,20.1055,21.781
5969.63,19.0468,20.1693,21.909
5970.63,18.8881,20.2482,22.247
5971.63,18.4067,20.3228,22.432
5972.63,18.0566,20.3489,22.324
5973.63,18.4275,20.3273,21.905
5974.63,19.561,20.2395,21.344
5975.63,20.5753,20.0577,21.029
5976.63,21.106,19.8613,20.818
5977.63,20.7377,19.7309,20.8
5978.63,19.3889,19.7381,21.222
5979.63,18.9531,19.8533,21.321
5980.63,20.0864,20.0216,21.21
5981.63,21.3129,20.121,21.289
5982.63,20.983,20.0564,21.151
5983.63,20.3684,19.844,20.913
5984.63,20.1669,19.6127,20.814
5985.63,19.7173,19.5586,20.866
5986.63,19.2027,19.6784,20.976
5987.63,19.0528,19.8503,21.042
5988.63,19.537,19.964,21.04
5989.63,20.6218,20.0402,21.038
5990.63,21.7225,20.046,21.099
5991.63,21.0772,20.0138,21.091
5992.63,19.1884,20.0159,20.842
5993.63,19.5945,20.137,20.448
5994.63,20.1982,20.3016,20.311
5995.63,19.761,20.31,20.598
5996.63,20.0162,20.19,21.02
5997.63,20.6711,20.0242,21.156
5998.63,20.0062,19.9379,21.354
5999.63,18.6701,19.9589,21.583
6000.63,19.46,20.0175,21.058
6001.63,20.8478,20.0389,20.323
6002.63,20.6495,19.9673,20.373
6003.63,18.9931,19.8691,21.294
6004.63,18.0413,19.8752,21.82
6005.63,18.7317,19.9258,21.934
6006.63,20.1011,19.8581,21.973
6007.63,20.6335,19.6505,21.845
6008.63,20.2067,19.4866,21.941
6009.63,19.1084,19.558,22.048
6010.63,18.3029,19.7958,21.713
6011.64,19.0673,19.9768,21.098
6012.64,20.3481,19.9372,20.72
6013.64,20.7764,19.8207,20.855
6014.64,20.1563,19.764,21.386
6015.64,19.2855,19.7781,21.897
6016.64,19.0128,19.7779,22.028
6017.64,19.3253,19.7558,21.964
6018.64,19.4336,19.7511,22.152
6019.64,19.0786,19.7033,22.306
6020.64,18.6392,19.598,22.339
6021.64,18.6653,19.5322,22.173
6022.64,19.3456,19.582,21.193
6023.64,20.3887,19.6704,19.403
6024.64,20.877,19.7249,17.7
6025.64,20.3729,19.82,16.891
6026.64,20.2953,19.9692,17.091
6027.64,20.3085,20.0622,18.023
6028.64,19.8676,20.1292,19.134
6029.64,20.2149,20.2186,19.811
6030.64,21.239,20.281,19.854
6031.64,21.4561,20.3018,19.779
6032.64,20.5161,20.3206,20.111
6033.64,20.794,20.3704,20.577
6034.64,21.1436,20.4279,21.053
6035.64,20.334,20.4586,21.555
6036.64,20.0107,20.4458,21.945
6037.64,20.0728,20.4173,22.139
6038.64,20.0609,20.374,22.197
6039.64,20.1954,20.3096,22.257
6040.64,20.7544,20.2209,22.401
6041.64,20.8225,20.1641,22.645
6042.64,20.2028,20.1621,22.844
6043.64,20.0812,20.2149,22.631
6044.64,20.6828,20.3025,21.606
6045.64,21.178,20.3809,19.905
6046.64,20.7572,20.416,18.357
6047.64,19.7063,20.4525,17.877
6048.64,19.0723,20.494,18.647
6049.64,19.2872,20.5152,20.139
6050.64,19.8094,20.5196,21.175
6051.64,20.2506,20.5066,21.323
6052.64,20.928,20.4668,20.844
6053.64,21.6851,20.3645,20.289
6054.64,21.2995,20.2443,20.211
6055.64,20.0635,20.1215,20.826
6056.64,19.657,20.0417,21.641
6057.64,20.6331,20.0458,21.865
6058.64,20.3303,20.1379,21.877
6059.64,19.3363,20.2482,22.086
6060.64,19.5089,20.323,22.307
6061.64,20.2374,20.3314,22.249
6062.64,21.0567,20.2415,22.603
6063.64,21.6362,20.0771,21.668
6064.64,21.5545,19.8577,18.755
6065.64,20.7386,19.6544,17.656
6066.64,20.025,19.6736,17.263
6067.64,20.4406,19.9474,16.923
6068.64,21.8821,20.2093,18.95
6069.64,22.4185,20.3768,21.967
6070.64,21.684,20.4534,23.264
6071.64,21.1795,20.4793,23.135
6072.64,21.4952,20.4971,22.317
6073.64,22.1044,20.5103,20.641
6074.64,22.315,20.5113,18.911
6075.64,22.097,20.4806,18.567
6076.64,21.8386,20.4,19.425
6077.64,20.9966,20.2692,21.171
6078.65,19.2098,20.1091,23.42
6079.65,18.3429,20.0021,24.728
6080.65,19.1458,19.9878,24.825
6081.65,20.4493,19.9627,24.563
6082.65,20.6099,19.8964,24.255
6083.65,20.0082,19.8654,23.811
6084.65,19.8897,19.8663,22.748
6085.65,20.5228,19.8771,20.751
6086.65,20.5228,19.929,18.46
6087.65,19.8905,20.0239,17.285
6088.65,19.5264,20.0754,17.637
6089.65,19.7463,20.0239,18.93
6090.65,20.1312,19.929,20.914
6091.65,19.3501,19.8561,22.888
6092.65,17.6925,19.8592,23.191
6093.65,18.9363,19.9206,21.215
6094.65,21.136,20.0326,19.164
6095.65,20.9241,20.1321,19.004
6096.65,19.3919,20.1764,21.532
6097.65,18.3405,20.201,24.868
6098.65,18.8712,20.2363,26.001
6099.65,20.2538,20.2603,25.358
6100.65,19.9169,20.1461,24.935
6101.65,19.148,19.785,25.118
6102.65,19.5975,19.3088,25.462
6103.65,19.5822,19.0269,25.859
6104.65,19.1062,19.2135,26.205
6105.65,19.0236,19.6064,26.007
6106.65,19.7113,19.8845,24.837
6107.65,20.9058,20.0129,23.28
6108.65,21.6678,20.0758,22.392
6109.65,21.4277,20.1623,22.608
6110.65,20.77,20.2188,23.474
6111.65,20.3254,20.1878,24.491
6112.65,20.1567,20.1574,25.195
6113.65,19.9236,20.1967,25.091
6114.65,19.6057,20.2562,23.788
6115.65,19.4775,20.2698,21.749
6116.65,19.6204,20.2196,20.22
6117.65,19.5893,20.1805,20.335
6118.65,19.0708,20.1582,21.885
6119.65,18.7226,20.0408,23.822
6120.65,19.394,19.7679,24.891
6121.65,19.9126,19.3774,25.338
6122.65,19.567,19.0822,25.586
6123.65,19.14,19.1186,25.491
6124.65,19.7543,19.3659,25.051
6125.65,20.225,19.6349,25.089
6126.65,19.6395,19.78,25.875
6127.65,19.0098,19.8205,26.53
6128.65,18.7613,19.8034,26.64
6129.65,18.8718,19.8475,26.426
6130.65,19.2007,20.0064,26.222
6131.65,19.5221,20.1703,25.999
6132.65,19.6494,20.2774,25.592
6133.65,19.5638,20.2843,24.833
6134.65,19.3893,20.0884,23.775
6135.65,19.1266,19.5923,23.014
6136.65,18.7678,18.9745,23.259
6137.65,18.4547,18.5555,24.71
6138.65,18.4854,18.6937,26.046
6139.65,18.8697,19.1127,25.76
6140.65,19.2639,19.345,24.127
6141.65,19.4881,19.4072,22.712
6142.65,20.4858,19.4862,21.938
6143.65,21.5032,19.7117,22.045
6144.65,20.4975,19.977,23.231
6145.65,18.9235,20.0847,24.255
6146.65,18.5235,20.0559,23.897
6147.66,19.5089,19.9405,22.417
6148.66,20.7334,19.798,20.976
6149.66,20.574,19.6823,20.372
6150.66,19.345,19.6334,21.01
6151.66,19.2232,19.6723,22.921
6152.66,19.7143,19.7904,24.829
6153.66,19.8933,19.8568,25.731
6154.66,19.7885,19.7651,25.985
6155.66,19.6935,19.6278,25.598
6156.66,19.7193,19.5571,25.15
6157.66,19.6873,19.5452,25.229
6158.66,19.33,19.5177,25.693
6159.66,18.7959,19.3649,26.19
6160.66,18.4666,18.9538,26.437
6161.66,18.4562,18.3351,26.364
6162.66,18.2307,17.8227,26.054
6163.66,17.8588,17.7238,25.602
6164.66,17.873,18.0413,25.109
6165.66,18.2802,18.4404,24.777
6166.66,18.6305,18.7641,24.912
6167.66,18.7858,18.8973,25.307
6168.66,19.0615,18.7737,25.17
6169.66,19.0792,18.4595,24.598
6170.66,18.7564,18.376,24.058
6171.66,18.6149,18.6428,23.902
6172.66,18.9836,18.9542,24.357
6173.66,19.5562,19.1618,24.985
6174.66,19.5249,19.282,25.463
6175.66,18.4763,19.338,26.273
6176.66,18.0555,19.3385,26.42
6177.66,18.7352,19.3757,25.443
6178.66,19.0221,19.4542,24.592
6179.66,19.5603,19.5024,24.435
6180.66,20.2612,19.5249,24.94
6181.66,20.041,19.5923,25.706
6182.66,19.1951,19.6855,26.105
6183.66,19.0321,19.7363,25.971
6184.66,19.606,19.6996,25.437
6185.66,19.2576,19.6036,24.589
6186.66,19.1936,19.452,23.842
6187.66,19.8763,19.3028,23.445
6188.66,19.7415,19.2059,23.369
6189.66,19.0396,19.095,23.657
6190.66,18.547,18.8604,24.409
6191.66,18.6141,18.5825,25.317
6192.66,19.0727,18.5762,25.484
6193.66,19.2941,18.8863,25.763
6194.66,19.1103,19.1884,25.639
6195.66,19.0115,19.4016,22.79
6196.66,18.4567,19.5329,20.495
6197.66,17.5623,19.5731,20.14
6198.66,17.4341,19.4823,20.692
6199.66,18.187,19.3216,21.15
6200.66,18.9575,19.2213,22.357
6201.66,19.1441,19.2991,25.08
6202.66,19.3822,19.4518,25.779
6203.66,19.5283,19.5917,24.712
6204.66,19.2466,19.6829,24.573
6205.66,18.9319,19.7407,25.426
6206.66,19.0552,19.7703,26.015
6207.66,19.6937,19.7934,25.835
6208.66,20.4032,19.8032,25.644
6209.66,20.5031,19.7742,25.532
6210.66,19.8905,19.681,25.61
6211.66,19.0351,19.5195,26.007
6212.66,18.4463,19.2723,26.418
6213.67,18.3924,18.9836,26.634
6214.67,18.7544,18.7708,26.621
6215.67,19.1032,18.7179,26.417
6216.67,19.1445,18.776,26.153
6217.67,18.8716,18.8701,26.108
6218.67,18.576,18.8619,26.405
6219.67,18.7107,18.7784,26.466
6220.67,19.3854,18.7406,26.093
6221.67,19.9736,18.8204,25.707
6222.67,19.3845,18.9598,25.757
6223.67,18.1598,19.0238,26.271
6224.67,17.5815,19.0537,26.9
6225.67,18.0828,19.0757,27.128
6226.67,19.1391,19.0969,26.733
6227.67,19.7147,19.0799,26.347
6228.67,19.3324,18.9384,26.614
6229.67,19.2528,18.6364,26.494
6230.67,19.4085,18.3042,26.333
6231.67,18.7055,18.1405,27.088
6232.67,17.6696,18.2469,27.396
6233.67,17.2734,18.5287,27.149
6234.67,18.1665,18.8725,26.827
6235.67,19.921,19.0837,25.696
6236.67,19.9245,19.1177,23.953
6237.67,18.1691,18.9905,22.319
6238.67,17.8367,18.8204,21.656
6239.67,17.9111,18.6779,23.482
6240.67,17.5621,18.6123,26.566
6241.67,17.6676,18.6046,26.584
6242.67,18.0173,18.5617,26.028
6243.67,17.5322,18.4461,26.194
6244.67,16.6165,18.331,25.871
6245.67,17.849,18.2562,24.88
6246.67,18.943,18.2655,23.557
6247.67,18.2008,18.4391,22.364
6248.67,18.4301,18.706,21.696
6249.67,19.324,18.9361,21.675
6250.67,19.396,18.9825,22.164
6251.67,18.3379,18.8202,22.736
6252.67,16.9837,18.5451,22.866
6253.67,16.3553,18.3185,23.276
6254.67,16.773,18.2376,24.878
6255.67,17.4542,18.2378,26.42
6256.67,17.8326,18.2214,27.214
6257.67,17.8998,18.1507,27.251
6258.67,17.9487,18.1211,26.182
6259.67,18.1401,18.2002,25.742
6260.67,18.3803,18.4004,26.456
6261.67,18.4902,18.6679,26.73
6262.67,18.5829,18.9164,26.904
6263.67,18.3994,19.0662,27.473
6264.67,17.729,19.0584,27.93
6265.67,17.6332,18.9927,27.815
6266.67,18.283,19.0042,27.442
6267.67,18.8705,19.0781,27.208
6268.67,18.9142,19.1028,26.75
6269.67,18.4932,19.0424,26.278
6270.67,18.0746,18.9892,26.076
6271.67,18.1641,19.0204,25.899
6272.67,18.8128,19.0943,25.763
6273.67,19.3921,19.1363,25.874
6274.67,19.1787,19.0461,26.282
6275.67,18.8253,18.8487,26.489
6276.67,18.9499,18.5966,25.964
6277.67,19.2658,18.3736,24.61
6278.67,19.0381,18.2216,22.847
6279.67,18.9823,18.1193,21.588
6280.67,19.6758,18.0971,21.417
6281.67,19.4172,18.2106,0.0
6282.67,18.8684,18.4119,0.0
6283.68,19.1648,18.6623,0.0
6284.68,19.2459,18.8695,0.0
6285.68,18.7308,19.0165,0.0
6286.68,18.3989,19.1233,0.0
6287.68,19.082,19.2139,0.0
6288.68,19.692,19.2649,0.0
6289.68,19.686,19.2156,0.0
6290.68,19.6207,19.0863,0.0
6291.68,19.266,18.975,0.0
6292.68,18.6917,18.9153,0.0
6293.68,18.3354,18.9095,0.0
6294.68,18.2385,18.9261,0.0
6295.68,18.1336,18.882,0.0
6296.68,17.8966,18.7458,0.0
6297.68,17.9223,18.5961,0.0
6298.68,18.8011,18.5494,0.0
6299.68,20.2979,18.5715,0.0
6300.68,21.178,18.5434,0.0
6301.68,20.9397,18.4426,0.0
6302.68,19.9746,18.4112,0.0
6303.68,19.2565,18.5568,0.0
6304.68,19.6715,18.7875,0.0
6305.68,20.2683,18.9663,0.0
6306.68,19.6643,19.0924,0.0
6307.68,19.1082,19.1979,0.0
6308.68,18.9534,19.247,0.0
6309.68,18.8169,19.2245,0.0
6310.68,19.3052,19.1713,0.0
6311.68,20.2441,19.111,0.0
6312.68,20.4577,19.0706,0.0
6313.68,19.1601,19.0005,0.0
6314.68,18.8431,18.8675,0.0
6315.68,19.7052,18.752,0.0
6316.68,18.5029,18.6679,0.0
6317.68,17.4631,18.5855,0.0
6318.68,18.0103,18.5399,0.0
6319.68,18.2225,18.6446,0.0
6320.68,17.5279,18.8612,0.0
6321.68,17.0319,19.0323,26.443
6322.68,17.6138,19.108,25.219
6323.68,17.8568,19.2016,23.904
6324.68,17.8849,19.338,23.274
6325.68,18.6113,19.4187,23.618
6326.68,19.2693,19.4384,24.934
6327.68,19.3478,19.4252,26.032
6328.68,19.0896,19.4202,25.723
6329.68,19.2446,19.4163,24.502
6330.68,20.5449,19.4094,22.354
6331.68,21.5748,19.4427,20.391
6332.68,20.0075,19.4905,20.097
6333.68,19.3739,19.4429,20.72
6334.68,20.7514,19.2291,21.579
6335.68,20.6582,18.9451,22.856
6336.68,19.3748,18.7689,24.093
6337.68,18.437,18.8022,24.799
6338.68,18.5674,18.9534,25.049
6339.68,19.3943,19.124,25.175
6340.68,19.4617,19.2935,25.405
6341.68,18.1481,19.3902,25.774
6342.68,17.4326,19.3566,26.168
6343.68,17.6505,19.2249,26.346
6344.68,18.0075,19.1123,25.965
6345.68,18.5408,19.0941,24.862
6346.68,19.1032,19.1454,23.685
6347.68,19.2299,19.2533,23.153
6348.68,18.6697,19.4206,23.557
6349.69,18.3697,19.5735,24.655
6350.69,18.8617,19.6535,25.635
6351.69,19.3754,19.6667,25.558
6352.69,19.1307,19.6137,24.795
6353.69,18.4225,19.4851,23.582
6354.69,18.3369,19.3326,22.029
6355.69,19.0649,19.2282,21.392
6356.69,19.8244,19.1945,21.779
6357.69,19.7136,19.1292,22.479
6358.69,18.9652,18.9899,23.507
6359.69,18.3957,18.8826,24.354
6360.69,18.5315,18.8249,24.395
6361.69,18.9575,18.7568,24.418
6362.69,19.2496,18.7032,24.702
6363.69,19.2371,18.7278,25.003
6364.69,18.9196,18.8288,25.305
6365.69,18.4618,18.9674,25.581
6366.69,18.2203,19.1049,25.778
6367.69,18.5518,19.2444,25.895
6368.69,19.1147,19.3341,25.999
6369.69,19.3707,19.3261,26.172
6370.69,19.1778,19.2851,26.367
6371.69,18.9159,19.3013,26.179
6372.69,18.9226,19.4023,25.507
6373.69,19.108,19.5095,24.761
6374.69,19.1086,19.5595,24.27
6375.69,19.4758,19.5538,24.133
6376.69,20.5641,19.5145,24.337
6377.69,19.9102,19.4271,24.951
6378.69,18.1714,19.3298,25.659
6379.69,18.2121,19.2531,25.723
6380.69,19.1765,19.2105,24.784
6381.69,19.6801,19.1988,23.797
6382.69,19.4273,19.212,23.73
6383.69,19.074,19.223,24.316
6384.69,18.8878,19.2401,25.018
6385.69,18.9845,19.3008,25.441
6386.69,19.7699,19.388,25.563
6387.69,20.4869,19.4358,25.491
6388.69,20.3435,19.4433,25.545
6389.69,19.7658,19.4343,26.117
6390.69,19.2001,19.3962,26.561
6391.69,18.7598,19.2613,26.306
6392.69,18.3295,19.0098,25.845
6393.69,17.9799,18.8152,25.416
6394.69,17.9063,18.8396,25.171
6395.69,18.2813,19.0576,25.317
6396.69,19.1071,19.2907,25.671
6397.69,19.9277,19.3659,25.939
6398.69,20.0611,19.2079,26.086
6399.69,19.529,18.8958,26.543
6400.69,19.018,18.7326,27.053
6401.69,19.1268,18.8558,26.841
6402.69,19.2868,19.1378,26.37
6403.69,19.4027,19.3839,26.011
6404.69,19.7709,19.5095,25.733
6405.69,19.7798,19.4827,25.694
6406.69,19.6077,19.3138,25.702
6407.69,19.9089,19.1313,25.481
6408.69,20.2402,19.0721,25.294
6409.69,19.4206,19.1426,25.215
6410.69,17.8216,19.1627,25.071
6411.69,18.5159,19.0911,24.804
6412.69,19.9591,19.0649,24.737
6413.69,19.5776,19.1335,25.108
6414.69,19.1709,19.2137,25.615
6415.69,19.2256,19.2639,26.02
6416.69,19.0866,19.3011,26.34
6417.69,18.8126,19.3052,26.716
6418.69,19.0063,19.2213,26.968
6419.7,19.6226,19.0455,27.01
6420.7,19.6393,18.8757,27.134
6421.7,19.1962,18.8418,27.278
6422.7,19.1121,19.0269,27.201
6423.7,19.8205,19.3054,26.791
6424.7,20.5474,19.4831,26.162
6425.7,20.4759,19.5889,25.773
6426.7,19.6537,19.6687,26.102
6427.7,18.893,19.7035,26.77
6428.7,18.807,19.6068,27.262
6429.7,19.1735,19.3454,27.444
6430.7,18.9886,19.0336,27.391
6431.7,18.0919,18.8777,27.225
6432.7,17.4427,18.9503,26.975
6433.7,17.7485,19.1726,26.503
6434.7,18.8848,19.3744,25.909
6435.7,19.8853,19.4879,25.593
6436.7,19.6049,19.4539,25.957
6437.7,18.7884,19.2392,26.538
6438.7,18.9222,18.9257,26.608
6439.7,19.1741,18.7616,26.828
6440.7,19.1707,18.8859,26.999
6441.7,19.3223,19.1547,26.527
6442.7,19.4531,19.391,26.381
6443.7,19.4332,19.5614,26.617
6444.7,19.3962,19.6832,26.622
6445.7,19.5437,19.7666,26.577
6446.7,19.6579,19.7573,26.579
6447.7,19.2864,19.5843,26.654
6448.7,18.3202,19.2027,27.059
6449.7,17.5617,18.768,27.533
6450.7,17.6412,18.555,27.698
6451.7,17.8916,18.6679,27.764
6452.7,17.9156,18.9397,27.743
6453.7,17.9922,19.125,27.537
6454.7,18.6043,19.085,27.291
6455.7,18.9322,18.9432,27.218
6456.7,18.352,18.9205,27.41
6457.7,17.832,19.0868,27.733
6458.7,17.977,19.3365,27.963
6459.7,18.5685,19.4808,27.956
6460.7,18.8746,19.3917,27.787
6461.7,18.6262,19.0431,27.736
6462.7,18.184,18.6822,27.881
6463.7,18.2432,18.5788,27.924
6464.7,18.9603,18.7226,27.748
6465.7,19.7134,18.9741,27.447
6466.7,19.6276,19.1826,27.274
6467.7,19.2461,19.3091,27.662
6468.7,19.2959,19.3328,28.204
6469.7,19.67,19.2816,27.654
6470.7,19.9258,19.1996,26.651
6471.7,19.5752,19.151,26.215
6472.7,18.7334,19.151,26.422
6473.7,19.175,19.1382,26.342
6474.7,20.4605,19.0967,26.189
6475.7,19.8542,19.1058,27.256
6476.7,18.8906,19.1932,28.004
6477.7,19.0693,19.2855,27.222
6478.7,19.4637,19.3428,26.275
6479.7,19.4025,19.3257,26.353
6480.7,18.9559,19.1782,27.344
6481.7,18.6528,18.9585,28.047
6482.7,18.7218,18.8139,28.088
6483.7,18.9021,18.8439,27.977
6484.7,18.7957,18.9897,28.239
6485.71,18.6802,19.1493,28.343
6486.71,18.6645,19.2626,28.332
6487.71,18.4897,19.3145,28.819
6488.71,18.2668,19.2833,28.945
6489.71,18.4247,19.1966,28.529
6490.71,19.09,19.0727,28.425
6491.71,19.1891,18.877,28.472
6492.71,18.5572,18.5207,28.534
6493.71,18.104,18.0162,28.823
6494.71,17.8536,17.5182,29.223
6495.71,17.6004,17.2418,29.62
6496.71,17.3355,17.2665,29.876
6497.71,17.1748,17.5335,29.862
6498.71,17.2924,17.8471,29.437
6499.71,17.6882,18.1416,29.069
6500.71,17.8927,18.4288,28.839
6501.71,17.8211,18.6995,28.694
6502.71,17.9522,18.9341,28.543
6503.71,18.7337,19.1043,28.257
6504.71,19.654,19.2241,27.942
6505.71,19.7121,19.3047,27.846
6506.71,19.0701,19.3313,27.966
6507.71,18.9086,19.3112,27.895
6508.71,19.9106,19.2771,27.415
6509.71,20.2557,19.2632,27.413
6510.71,19.6068,19.2788,27.891
6511.71,19.3365,19.3151,28.093
6512.71,19.4955,19.3251,28.297
6513.71,19.6462,19.2747,28.355
6514.71,19.4814,19.1503,27.916
6515.71,18.973,19.005,27.995
6516.71,18.371,18.8961,28.616
6517.71,18.1788,18.8459,28.773
6518.71,18.8948,18.8824,28.488
6519.71,19.4864,18.9851,28.388
6520.71,18.7523,19.1203,28.797
6521.71,18.5006,19.2345,28.966
6522.71,19.1134,19.298,28.763
6523.71,19.1164,19.3305,28.811
6524.71,18.4435,19.3127,29.101
6525.71,18.4355,19.2319,28.915
6526.71,19.8202,19.1352,27.962
6527.71,19.9785,19.0915,27.749
6528.71,18.6757,19.1281,28.199
6529.71,18.2839,19.1806,0.0
6530.71,18.9659,19.1793,0.0
6531.71,19.6153,19.1032,0.0
6532.71,19.2226,19.0267,0.0
6533.71,18.1544,19.02,0.0
6534.71,17.9342,19.0775,0.0
6535.71,19.2816,19.1516,0.0
6536.71,19.3694,19.2148,0.0
6537.71,18.467,19.2539,0.0
6538.71,19.3999,19.3002,0.0
6539.71,20.091,19.3536,0.0
6540.71,19.2762,19.3633,0.0
6541.71,18.3505,19.316,0.0
6542.71,18.1678,19.234,0.0
6543.71,18.6195,19.0917,0.0
6544.71,19.1808,18.8725,0.0
6545.71,20.0497,18.6247,0.0
6546.71,21.7017,18.5101,0.0
6547.71,24.169,18.5592,0.0
6548.71,26.2243,18.6625,0.0
6549.71,26.4248,18.7125,0.0
6550.71,24.167,18.6824,0.0
6551.71,20.6119,18.6136,0.0
6552.71,18.1721,18.5233,0.0
6553.71,18.4125,18.379,0.0
6554.71,18.4141,18.1751,0.0
6555.72,17.4375,17.9507,0.0
6556.72,18.0679,17.7766,0.0
6557.72,18.2776,17.6414,0.0
6558.72,17.4466,17.4464,0.0
6559.72,19.6276,17.0492,0.0
6560.72,29.2849,16.2299,0.0
6561.72,48.5706,14.9951,0.0
6562.72,73.0192,13.906,0.0
6563.72,84.9176,13.8244,0.0
6564.72,74.1508,14.6329,0.0
6565.72,50.2391,15.8532,0.0
6566.72,29.0641,16.8399,0.0
6567.72,19.321,17.4088,0.0
6568.72,17.2855,17.7,0.0
6569.72,17.8464,17.8761,0.0
6570.72,18.2793,18.0168,0.0
6571.72,18.5784,18.0865,0.0
6572.72,18.3366,18.0512,0.0
6573.72,17.8627,17.9879,0.0
6574.72,18.6521,17.9989,0.0
6575.72,19.2831,18.1539,0.0
6576.72,18.4642,18.4128,0.0
6577.72,17.9293,18.6588,0.0
6578.72,18.5648,18.783,0.0
6579.72,19.6581,18.7765,0.0
6580.72,20.259,18.714,0.0
6581.72,23.7372,18.6932,0.0
6582.72,31.9714,18.7341,0.0
6583.72,39.1293,18.7873,0.0
6584.72,40.4665,18.8204,0.0
6585.72,35.5666,18.8238,0.0
6586.72,28.2896,18.8496,0.0
6587.72,22.3251,18.9069,0.0
6588.72,19.3426,18.9765,0.0
6589.72,18.6634,19.012,0.0
6590.72,19.2234,18.9306,0.0
6591.72,19.9593,18.6688,0.0
6592.72,19.6488,18.3449,0.0
6593.72,18.6612,18.1712,0.0
6594.72,18.2389,18.251,0.0
6595.72,18.3375,18.45,0.0
6596.72,18.6619,18.6184,0.0
6597.72,19.1914,18.7012,0.0
6598.72,20.0934,18.76,0.0
6599.72,20.9659,18.8349,0.0
6600.72,21.1056,18.9246,0.0
6601.72,20.693,18.9752,0.0
6602.72,20.1967,18.9707,0.0
6603.72,19.8773,18.9146,0.0
6604.72,19.556,18.8357,0.0
6605.72,19.079,18.7808,0.0
6606.72,18.5909,18.7047,0.0
6607.72,18.4554,18.5896,0.0
6608.72,18.6645,18.4934,0.0
6609.72,18.744,18.5159,25.535
6610.72,18.5641,18.661,24.388
6611.72,18.3656,18.7933,23.828
6612.72,18.4748,18.8448,24.865
6613.72,18.6621,18.8777,26.5
6614.72,18.5687,18.9298,27.446
6615.72,18.1721,18.9867,28.181
6616.72,17.7958,19.015,28.321
6617.72,17.7409,19.0085,27.616
6618.72,17.968,19.002,27.18
6619.72,18.2181,19.012,27.455
6620.72,18.2932,19.0189,28.114
6621.73,18.2774,18.9985,28.451
6622.73,18.309,18.9332,28.465
6623.73,18.4586,18.8305,28.432
6624.73,18.68,18.7525,28.081
6625.73,18.8662,18.7302,27.776
6626.73,18.6716,18.746,28.102
6627.73,17.5833,18.7687,28.807
6628.73,17.0797,18.7843,28.549
6629.73,18.5384,18.7773,25.771
6630.73,19.2046,18.7326,21.055
6631.73,18.31,18.6439,16.934
6632.73,17.843,18.5114,14.408
6633.73,18.587,18.4154,13.051
6634.73,19.705,18.435,13.476
6635.73,19.7973,18.5639,17.322
6636.73,19.1867,18.709,22.188
6637.73,18.8939,18.7853,22.106
6638.73,19.3491,18.7726,20.847
6639.73,19.223,18.7332,20.694
6640.73,18.1838,18.7196,21.567
6641.73,17.8655,18.6869,22.834
6642.73,18.6203,18.5892,23.824
6643.73,19.1635,18.49,24.344
6644.73,17.9872,18.4878,24.831
6645.73,17.5798,18.5697,24.945
