6002.86,10.3514,11.2603,19.894
6003.86,10.8667,11.2318,19.718
6004.86,11.306,11.2191,19.451
6005.86,11.8987,11.2085,19.074
6006.86,12.2527,11.1723,18.935
6007.86,11.6014,11.1135,19.432
6008.86,10.585,11.0726,20.03
6009.86,10.4854,11.0876,20.242
6010.86,11.1351,11.1508,20.181
6011.86,11.0646,11.2052,20.238
6012.87,10.5259,11.2143,20.289
6013.87,10.2192,11.195,20.218
6014.87,10.3018,11.1811,19.97
6015.87,10.4354,11.1825,19.526
6016.87,10.5837,11.1894,19.428
6017.87,11.0188,11.1911,19.629
6018.87,11.6936,11.1807,19.666
6019.87,11.8022,11.1528,19.969
6020.87,11.5209,11.1109,20.282
6021.87,11.2085,11.08,20.392
6022.87,10.6027,11.0766,20.823
6023.87,10.236,11.0932,21.024
6024.87,10.4176,11.1248,20.718
6025.87,10.7219,11.1732,20.357
6026.87,10.5789,11.2233,20.16
6027.87,10.2648,11.2603,20.002
6028.87,10.5825,11.2924,19.688
6029.87,11.6785,11.3272,19.267
6030.87,12.1075,11.3571,19.09
6031.87,11.7871,11.3776,19.335
6032.87,11.7641,11.3922,19.751
6033.87,12.1513,11.404,19.781
6034.87,12.3323,11.4124,19.463
6035.87,12.0306,11.415,19.218
6036.87,11.69,11.4106,19.327
6037.87,11.7498,11.3995,19.722
6038.87,11.8552,11.3807,20.167
6039.87,11.5399,11.3516,20.701
6040.87,11.0627,11.3165,21.562
6041.87,10.8062,11.2878,21.762
6042.87,10.9916,11.2779,21.322
6043.87,11.3186,11.2909,21.283
6044.87,11.0088,11.319,21.218
6045.87,10.8467,11.3463,20.939
6046.87,11.1323,11.3684,20.661
6047.87,10.5484,11.3882,20.466
6048.87,9.85137,11.3988,20.308
6049.87,9.95308,11.3919,20.145
6050.87,10.5755,11.3813,20.037
6051.87,10.9607,11.3783,20.106
6052.87,11.479,11.3704,20.247
6053.87,12.0038,11.3401,20.399
6054.87,11.5499,11.2927,20.754
6055.87,11.2867,11.2509,21.39
6056.87,11.5318,11.234,21.754
6057.87,11.4342,11.2476,21.526
6058.87,11.0463,11.279,21.606
6059.87,11.0513,11.3087,21.763
6060.87,11.2739,11.3229,21.733
6061.87,11.0035,11.3111,21.914
6062.88,11.434,11.2661,21.837
6063.88,11.9995,11.1898,21.616
6064.88,11.4153,11.1054,21.732
6065.88,10.7856,11.0582,21.875
6066.88,10.824,11.0811,21.638
6067.88,11.2007,11.1577,21.283
6068.88,11.1284,11.2473,21.417
6069.88,10.3841,11.3177,21.81
6070.88,10.1827,11.3584,22.071
6071.88,11.057,11.3759,22.05
6072.88,11.2185,11.3838,21.871
6073.88,11.0192,11.3889,21.799
6074.88,11.3662,11.3879,21.511
6075.88,11.8129,11.3702,20.627
6076.88,11.3689,11.3304,20.137
6077.88,10.551,11.2745,20.176
6078.88,10.5815,11.224,20.139
6079.88,11.3121,11.1976,19.934
6080.88,11.3135,11.1864,20.32
6081.88,10.7486,11.1665,20.916
6082.88,11.4125,11.1329,20.388
6083.88,12.8205,11.1015,19.921
6084.88,12.8383,11.0897,20.016
6085.88,11.3074,11.1071,20.253
6086.88,11.335,11.1462,20.55
6087.88,11.7111,11.1844,20.768
6088.88,11.056,11.2004,20.779
6089.88,10.6291,11.192,20.6
6090.88,10.7771,11.1735,20.299
6091.88,11.1413,11.1619,19.937
6092.88,11.167,11.1652,19.567
6093.88,10.6563,11.1826,19.197
6094.88,10.7432,11.2086,18.679
6095.88,11.4022,11.2364,18.154
6096.88,11.1514,11.2621,17.992
6097.88,10.5006,11.282,18.182
6098.88,10.4046,11.287,18.433
6099.88,11.0283,11.2554,18.476
6100.88,11.5626,11.1614,18.441
6101.88,10.9366,11.0131,18.801
6102.88,10.019,10.8748,19.343
6103.88,10.5248,10.8307,19.38
6104.88,10.2651,10.8996,19.94
6105.88,9.80671,11.0185,20.663
6106.88,11.1762,11.1193,20.294
6107.88,12.3505,11.1834,19.777
6108.88,12.0019,11.2245,19.49
6109.88,10.7777,11.2513,19.237
6110.88,10.267,11.2615,19.022
6111.88,11.0572,11.2561,19.108
6112.88,11.5075,11.2475,19.609
6113.88,10.3275,11.2458,20.352
6114.89,9.76757,11.249,20.934
6115.89,10.3495,11.2481,20.804
6116.89,11.0401,11.241,20.272
6117.89,11.2248,11.2294,20.335
6118.89,10.981,11.2027,20.659
6119.89,11.1425,11.139,20.627
6120.89,12.1345,11.0283,20.216
6121.89,12.5905,10.8959,19.886
6122.89,11.8857,10.7991,19.915
6123.89,10.6863,10.785,20.303
6124.89,10.0641,10.8536,20.813
6125.89,10.2339,10.9556,20.965
6126.89,10.5449,11.0322,20.799
6127.89,10.3211,11.0496,20.737
6128.89,9.95024,11.0319,20.551
6129.89,10.0699,11.046,20.228
6130.89,10.621,11.1174,20.053
6131.89,10.744,11.2055,20.21
6132.89,10.5035,11.2593,20.572
6133.89,10.3913,11.2433,20.856
6134.89,10.5886,11.1296,20.905
6135.89,10.905,10.9278,20.908
6136.89,10.8543,10.7132,20.849
6137.89,10.4364,10.5959,20.62
6138.89,10.5552,10.6133,20.383
6139.89,10.8227,10.6893,19.969
6140.89,10.7041,10.7437,19.531
6141.89,10.6461,10.7829,19.514
6142.89,10.8985,10.8551,19.308
6143.89,11.3042,10.9629,18.88
6144.89,11.5203,11.0558,18.756
6145.89,11.3616,11.0893,18.731
6146.89,10.9059,11.0628,18.872
6147.89,10.4871,11.0055,19.266
6148.89,10.4963,10.9522,19.552
6149.89,10.8969,10.9304,19.664
6150.89,11.3719,10.9451,19.565
6151.89,11.5671,10.9825,19.172
6152.89,11.323,11.0195,18.775
6153.89,11.1628,11.0324,18.786
6154.89,11.3112,11.0112,19.365
6155.89,10.9605,10.9723,20.16
6156.89,10.9218,10.9411,20.717
6157.89,11.5841,10.9238,20.849
6158.89,11.6752,10.8971,20.775
6159.89,10.9916,10.8189,20.735
6160.89,10.4945,10.6642,20.437
6161.89,10.7759,10.4702,19.733
6162.89,10.6663,10.3275,19.536
6163.89,10.3269,10.3069,20.049
6164.9,10.4548,10.3983,20.839
6165.9,10.6213,10.535,21.454
6166.9,10.5196,10.6419,21.916
6167.9,10.2499,10.6708,22.289
6168.9,10.2021,10.6249,22.365
6169.9,10.7042,10.5694,22.061
6170.9,11.0386,10.5701,21.683
6171.9,10.6658,10.6307,21.22
6172.9,10.7154,10.7132,19.91
6173.9,11.1404,10.7871,18.067
6174.9,11.4101,10.8412,16.734
6175.9,11.6179,10.8748,16.598
6176.9,11.5916,10.896,17.37
6177.9,10.9389,10.9138,18.49
6178.9,10.0224,10.9313,19.432
6179.9,10.5443,10.9487,19.951
6180.9,11.0853,10.9708,20.127
6181.9,10.3241,11.0016,20.195
6182.9,10.8212,11.034,20.363
6183.9,11.4616,11.0512,20.805
6184.9,10.486,11.043,21.55
6185.9,9.2581,11.013,21.971
6186.9,10.5323,10.9707,20.595
6187.9,12.3274,10.9229,19.193
6188.9,11.2809,10.8657,19.635
6189.9,10.9762,10.7868,19.98
6190.9,11.7598,10.6963,19.976
6191.9,11.5873,10.6445,20.745
6192.9,10.8419,10.6727,21.979
6193.9,10.2666,10.7604,22.394
6194.9,10.2733,10.8579,21.016
6195.9,10.9561,10.9347,18.708
6196.9,12.1102,10.9805,17.188
6197.9,12.4597,10.9897,16.813
6198.9,11.3622,10.962,17.244
6199.9,10.9534,10.9166,18.224
6200.9,11.293,10.8896,19.563
6201.9,11.1223,10.9029,20.886
6202.9,10.5104,10.9481,21.444
6203.9,10.5523,11.0018,20.916
6204.9,10.9734,11.0464,20.283
6205.9,10.6139,11.0757,20.604
6206.9,11.2548,11.0924,20.907
6207.9,12.4595,11.1011,21.034
6208.9,12.1318,11.1015,21.813
6209.9,11.1129,11.0866,22.828
6210.9,10.4569,11.0437,23.129
6211.9,10.3269,10.9652,22.749
6212.9,10.2841,10.8639,22.895
6213.9,10.1838,10.7725,23.144
6214.9,10.4669,10.7217,22.684
6215.9,11.3731,10.7148,21.814
6216.9,11.4923,10.7278,21.563
6217.91,10.6578,10.7284,21.936
6218.91,10.1408,10.7062,22.22
6219.91,10.4372,10.6839,22.414
6220.91,11.0802,10.6938,22.651
6221.91,11.4355,10.7408,22.947
6222.91,11.4198,10.7982,23.202
6223.91,11.0988,10.8391,22.993
6224.91,10.6936,10.8569,21.943
6225.91,10.5068,10.8564,20.305
6226.91,10.5461,10.8381,19.03
6227.91,10.6997,10.7894,18.951
6228.91,10.8542,10.6966,20.378
6229.91,10.896,10.5746,22.372
6230.91,10.8004,10.4715,23.889
6231.91,10.3038,10.436,24.701
6232.91,9.18969,10.4824,25.145
6233.91,9.48707,10.5831,24.843
6234.91,11.3284,10.6839,23.332
6235.91,11.4924,10.738,20.775
6236.91,9.95891,10.729,17.527
6237.91,9.92261,10.6748,14.733
6238.91,12.9995,10.6133,13.028
6239.91,13.6443,10.5776,12.218
6240.91,10.7047,10.5731,12.663
6241.91,8.11069,10.5764,14.883
6242.91,8.21943,10.5592,17.94
6243.91,9.93845,10.5118,20.107
6244.91,11.128,10.4464,20.46
6245.91,11.3332,10.3897,19.728
6246.91,11.6699,10.3771,19.553
6247.91,11.6401,10.4324,20.644
6248.91,9.92157,10.5368,22.569
6249.91,9.67631,10.6295,24.359
6250.91,10.8266,10.653,25.197
6251.91,10.4896,10.5968,25.264
6252.91,9.74636,10.5,25.367
6253.91,9.74995,10.4169,25.522
6254.91,10.1171,10.377,25.618
6255.91,9.81791,10.3738,26.182
6256.91,9.75757,10.3834,26.428
6257.91,10.2206,10.3934,25.821
6258.91,9.85958,10.4112,25.093
6259.91,9.83494,10.4515,23.99
6260.91,10.6563,10.5166,22.955
6261.91,11.0909,10.5944,22.955
6262.91,10.8491,10.6633,23.766
6263.91,10.6888,10.702,24.521
6264.91,11.0724,10.7096,24.483
6265.91,10.9549,10.712,23.947
6266.91,10.2706,10.7286,23.021
6267.92,9.88856,10.7453,21.813
6268.92,10.3471,10.7353,20.9
6269.92,10.9658,10.6987,20.991
6270.92,10.9788,10.667,22.226
6271.92,10.5531,10.6648,23.861
6272.92,10.528,10.68,25.055
6273.92,10.7829,10.6735,25.525
6274.92,10.5938,10.6164,25.645
6275.92,10.6868,10.5148,25.633
6276.92,11.087,10.3974,25.411
6277.92,11.1546,10.2918,24.952
6278.92,10.9777,10.214,24.615
6279.92,10.7313,10.1743,24.618
6280.92,10.4369,10.1834,24.967
6281.92,10.0487,10.2417,0.0
6282.92,9.68124,10.3311,0.0
6283.92,9.60312,10.4287,0.0
6284.92,9.99565,10.5183,0.0
6285.92,10.5114,10.5924,0.0
6286.92,10.7456,10.6488,0.0
6287.92,10.5947,10.6827,0.0
6288.92,10.3039,10.6854,0.0
6289.92,10.3225,10.6593,0.0
6290.92,10.6094,10.6228,0.0
6291.92,10.3062,10.595,0.0
6292.92,10.4446,10.5838,0.0
6293.92,11.6055,10.5841,0.0
6294.92,11.6857,10.5789,0.0
6295.92,11.0524,10.5489,0.0
6296.92,11.0454,10.4923,0.0
6297.92,11.538,10.4322,0.0
6298.92,11.3298,10.3904,0.0
6299.92,10.9549,10.3616,0.0
6300.92,12.1478,10.3344,0.0
6301.92,13.3712,10.3238,0.0
6302.92,13.1505,10.3602,0.0
6303.92,11.7438,10.446,0.0
6304.92,10.3634,10.5453,0.0
6305.92,9.88423,10.6224,0.0
6306.92,10.3175,10.6675,0.0
6307.92,10.9437,10.6859,0.0
6308.92,11.2527,10.6845,0.0
6309.92,11.1572,10.6721,0.0
6310.92,10.8821,10.6555,0.0
6311.92,10.7698,10.637,0.0
6312.92,10.8785,10.61,0.0
6313.92,10.9051,10.5686,0.0
6314.92,10.7035,10.5177,0.0
6315.92,10.3676,10.467,0.0
6316.92,10.178,10.4239,0.0
6317.92,10.3752,10.401,0.0
6318.92,10.3169,10.4161,0.0
6319.93,9.57161,10.4718,0.0
6320.93,9.58221,10.5441,0.0
6321.93,10.2954,10.6045,24.816
6322.93,10.5874,10.6524,24.476
6323.93,10.4249,10.7015,24.021
6324.93,10.762,10.7475,23.565
6325.93,11.6198,10.7726,23.372
6326.93,11.453,10.7747,23.723
6327.93,10.7814,10.7664,24.441
6328.93,10.6151,10.7575,24.993
6329.93,10.8784,10.7507,24.961
6330.93,11.1807,10.7463,24.767
6331.93,11.1601,10.7423,24.86
6332.93,10.6406,10.725,25.257
6333.93,9.80596,10.6747,25.735
6334.93,9.65779,10.5907,25.822
6335.93,10.5688,10.5071,25.477
6336.93,10.4106,10.4688,25.73
6337.93,9.49782,10.4918,26.284
6338.93,9.64913,10.5549,26.022
6339.93,10.5965,10.6286,25.09
6340.93,11.5162,10.6912,24.239
6341.93,11.7935,10.7236,23.917
6342.93,11.3217,10.7168,23.989
6343.93,10.7991,10.679,24.13
6344.93,10.6331,10.6255,24.336
6345.93,10.3794,10.5734,24.977
6346.93,10.0285,10.5499,25.738
6347.93,9.81417,10.5816,26.125
6348.93,9.87452,10.6609,26.024
6349.93,10.2234,10.7472,25.522
6350.93,10.749,10.8042,24.985
6351.93,11.0433,10.8188,24.839
6352.93,10.378,10.7949,25.142
6353.93,9.70858,10.7478,25.556
6354.93,10.2558,10.6989,25.682
6355.93,10.4667,10.6629,25.641
6356.93,9.99879,10.637,25.599
6357.93,9.84928,10.6097,25.54
6358.93,10.3322,10.584,25.345
6359.93,10.9018,10.571,25.195
6360.93,10.8655,10.5655,25.332
6361.93,10.2348,10.5529,25.629
6362.93,9.94143,10.5359,25.474
6363.93,10.452,10.5304,24.843
6364.93,11.0113,10.5464,24.645
6365.93,11.2324,10.5788,25.097
6366.93,11.1492,10.6125,25.692
6367.93,10.9605,10.6295,25.752
6368.93,10.8882,10.6166,25.761
6369.94,10.8292,10.5816,26.012
6370.94,10.513,10.558,26.076
6371.94,10.1989,10.5764,25.815
6372.94,10.1989,10.6327,25.365
6373.94,10.5048,10.6932,24.993
6374.94,10.7314,10.7274,24.97
6375.94,10.6666,10.726,25.143
6376.94,10.4926,10.6991,25.212
6377.94,10.6031,10.6639,25.321
6378.94,10.8033,10.6351,25.436
6379.94,10.7469,10.6176,25.408
6380.94,10.6787,10.6091,25.335
6381.94,10.6606,10.6051,25.344
6382.94,10.6109,10.6037,25.412
6383.94,10.5749,10.6094,25.395
6384.94,10.5705,10.6285,25.504
6385.94,10.5478,10.6602,25.802
6386.94,10.4938,10.6915,25.875
6387.94,10.6948,10.7108,25.682
6388.94,10.981,10.716,25.474
6389.94,10.8254,10.7057,25.362
6390.94,11.1072,10.6684,24.922
6391.94,11.8957,10.5959,24.146
6392.94,11.8386,10.5113,23.671
6393.94,10.6782,10.4633,23.944
6394.94,9.5625,10.4818,24.71
6395.94,9.67586,10.5459,25.221
6396.94,10.0004,10.5991,25.432
6397.94,10.4839,10.5925,25.216
6398.94,11.6834,10.5256,24.477
6399.94,11.8474,10.4493,23.857
6400.94,10.7765,10.4239,23.055
6401.94,9.95443,10.4673,21.714
6402.94,10.0385,10.5496,20.797
6403.94,10.5251,10.6246,20.616
6404.94,10.7136,10.6555,20.93
6405.94,10.7734,10.631,21.445
6406.94,10.7036,10.5708,21.754
6407.94,10.5852,10.5151,21.646
6408.94,10.9208,10.492,21.505
6409.94,11.2478,10.4935,22.045
6410.94,10.9126,10.4954,23.522
6411.94,10.2184,10.4959,25.034
6412.94,10.2336,10.5075,25.655
6413.94,10.7558,10.5236,25.514
6414.94,10.1105,10.528,25.565
6415.94,9.61761,10.5265,25.552
6416.94,10.2632,10.5328,25.306
6417.94,10.6875,10.5346,25.412
6418.94,10.61,10.509,25.584
6419.94,10.4021,10.4602,25.619
6420.94,10.3175,10.4236,25.786
6421.95,10.388,10.4393,25.758
6422.95,10.4154,10.5123,25.558
6423.95,10.2641,10.6061,25.638
6424.95,10.3586,10.6833,25.688
6425.95,10.5242,10.7345,25.539
6426.95,10.1948,10.7584,25.423
6427.95,9.92963,10.744,25.341
6428.95,10.1513,10.6773,25.135
6429.95,10.469,10.5677,24.896
6430.95,10.0384,10.4602,25.247
6431.95,9.67168,10.4079,25.539
6432.95,10.4572,10.4294,24.459
6433.95,10.9111,10.5008,22.417
6434.95,11.0827,10.5755,20.229
6435.95,11.7932,10.6089,18.76
6436.95,11.723,10.5752,19.014
6437.95,10.3773,10.486,20.591
6438.95,9.08723,10.3937,22.24
6439.95,9.87272,10.3583,23.307
6440.95,10.9628,10.3992,22.208
6441.95,10.4638,10.4859,19.546
6442.95,10.6491,10.5753,18.476
6443.95,11.169,10.6451,19.57
6444.95,10.7268,10.6912,22.129
6445.95,10.3686,10.7101,23.83
6446.95,10.9357,10.6887,23.317
6447.95,12.2574,10.6164,21.918
6448.95,13.242,10.5074,-1.0
6449.95,12.6733,10.4091,-1.0
6450.95,11.0506,10.3692,23.293
6451.95,10.5973,10.3889,24.466
6452.95,10.5465,10.4204,25.371
6453.95,9.93785,10.4106,25.978
6454.95,9.83195,10.3537,25.76
6455.95,10.4688,10.3024,25.116
6456.95,10.7541,10.3165,24.721
6457.95,9.59954,10.3974,24.715
6458.95,9.16758,10.4874,24.475
6459.95,10.2778,10.5208,23.963
6460.95,10.7426,10.4678,23.988
6461.95,10.4962,10.3585,24.612
6462.95,10.2744,10.2684,25.266
6463.95,10.2756,10.2543,25.323
6464.95,10.4413,10.3093,25.245
6465.95,10.5334,10.3882,25.166
6466.95,10.3314,10.4523,24.442
6467.95,10.0454,10.4842,22.976
6468.95,9.99864,10.4839,21.37
6469.95,10.2511,10.463,20.384
6470.95,10.3499,10.4388,20.481
6471.96,10.286,10.4225,21.499
6472.96,10.5461,10.413,22.677
6473.96,11.0911,10.4045,23.486
6474.96,11.2718,10.4037,23.915
6475.96,10.6016,10.4212,24.228
6476.96,9.98863,10.4524,24.301
6477.96,9.81149,10.4805,24.288
6478.96,9.72276,10.4859,24.349
6479.96,9.98624,10.4528,23.745
6480.96,10.3147,10.3861,23.01
6481.96,10.0109,10.3225,23.269
6482.96,9.31978,10.3027,24.049
6483.96,9.37609,10.3338,24.659
6484.96,10.5946,10.3924,24.912
6485.96,10.7722,10.4515,25.098
6486.96,9.8212,10.492,25.019
6487.96,9.60327,10.5021,24.031
6488.96,10.3257,10.4794,22.076
6489.96,11.158,10.427,20.198
6490.96,11.1919,10.3414,19.433
6491.96,10.357,10.2118,20.178
6492.96,9.49633,10.0358,21.906
6493.96,9.40806,9.83986,23.391
6494.96,9.56384,9.67452,24.485
6495.96,9.38506,9.59028,25.011
6496.96,9.09693,9.61,24.454
6497.96,9.78833,9.71634,22.912
6498.96,10.9428,9.8672,21.302
6499.96,11.0856,10.0249,20.596
6500.96,10.1238,10.1686,21.36
6501.96,9.53711,10.2884,22.905
6502.96,10.3374,10.3801,23.732
6503.96,10.867,10.4428,23.838
6504.96,10.8752,10.4803,23.665
6505.96,11.1287,10.4987,23.484
6506.96,11.0512,10.5017,23.53
6507.96,10.5938,10.4941,23.911
6508.96,10.2886,10.4823,24.406
6509.96,10.2891,10.473,24.315
6510.96,10.3093,10.4687,23.354
6511.96,10.1547,10.4635,21.823
6512.96,10.2854,10.4448,20.221
6513.96,10.8854,10.4021,19.399
6514.96,11.4322,10.3395,19.904
6515.96,10.9329,10.2799,21.452
6516.96,9.90066,10.2476,23.23
6517.96,9.64913,10.2524,24.106
6518.96,10.3444,10.2887,23.891
6519.96,10.8131,10.3426,23.76
6520.96,10.2221,10.3961,24.576
6521.96,9.8439,10.434,25.291
6522.96,9.96563,10.4511,25.347
6523.96,9.98101,10.4467,25.168
6524.97,9.96443,10.4222,25.122
6525.97,10.1477,10.3862,25.289
6526.97,10.5877,10.3558,25.472
6527.97,11.0195,10.3444,25.36
6528.97,10.9221,10.3493,25.217
6529.97,10.303,10.3535,0.0
6530.97,10.318,10.3429,0.0
6531.97,10.6666,10.3198,0.0
6532.97,10.3588,10.2992,0.0
6533.97,9.90245,10.2947,0.0
6534.97,9.62523,10.3086,0.0
6535.97,9.38834,10.3332,0.0
6536.97,9.17192,10.3593,0.0
6537.97,9.10545,10.3795,0.0
6538.97,9.54711,10.3898,0.0
6539.97,10.8899,10.3862,0.0
6540.97,11.6791,10.3674,0.0
6541.97,10.5483,10.3369,0.0
6542.97,9.65227,10.2917,0.0
6543.97,10.0264,10.2204,0.0
6544.97,10.8354,10.1281,0.0
6545.97,11.349,10.0475,0.0
6546.97,11.4113,10.0121,0.0
6547.97,11.6436,10.021,0.0
6548.97,13.1302,10.0421,0.0
6549.97,14.1893,10.0457,0.0
6550.97,12.6512,10.0227,0.0
6551.97,11.3172,9.97832,0.0
6552.97,11.359,9.91529,0.0
6553.97,11.1528,9.83016,0.0
6554.97,9.98639,9.72306,0.0
6555.97,8.71367,9.5979,0.0
6556.97,8.68723,9.4557,0.0
6557.97,9.58042,9.29066,0.0
6558.97,10.3455,9.08305,0.0
6559.97,12.6253,8.79627,0.0
6560.97,25.1569,8.41255,0.0
6561.97,51.7256,8.00987,0.0
6562.97,85.3978,7.76387,0.0
6563.97,110.274,7.80689,0.0
6564.97,107.082,8.11174,0.0
6565.97,69.7793,8.52981,0.0
6566.97,31.989,8.91083,0.0
6567.97,15.3702,9.19253,0.0
6568.97,10.8034,9.39013,0.0
6569.97,10.1116,9.53322,0.0
6570.97,9.8554,9.63195,0.0
6571.97,9.75294,9.68557,0.0
6572.97,10.1508,9.70454,0.0
6573.97,10.4057,9.72127,0.0
6574.98,9.42688,9.77116,0.0
6575.98,9.09126,9.86361,0.0
6576.98,10.0914,9.9734,0.0
6577.98,10.2878,10.0642,0.0
6578.98,9.82105,10.1157,0.0
6579.98,9.85555,10.1322,0.0
6580.98,10.9508,10.1341,0.0
6581.98,13.2471,10.1402,0.0
6582.98,16.436,10.1529,0.0
6583.98,19.5785,10.1635,0.0
6584.98,20.8796,10.167,0.0
6585.98,19.2399,10.1701,0.0
6586.98,15.563,10.1824,0.0
6587.98,11.971,10.2052,0.0
6588.98,10.0493,10.2267,0.0
6589.98,9.57743,10.2206,0.0
6590.98,9.81597,10.1647,0.0
6591.98,10.1304,10.0696,0.0
6592.98,10.2896,9.984,0.0
6593.98,10.4567,9.95741,0.0
6594.98,10.7014,9.99774,0.0
6595.98,10.6298,10.0699,0.0
6596.98,10.4561,10.1359,0.0
6597.98,10.5643,10.183,0.0
6598.98,10.5956,10.2161,0.0
6599.98,10.299,10.2411,0.0
6600.98,9.89453,10.2579,0.0
6601.98,9.97982,10.2653,0.0
6602.98,10.4443,10.2629,0.0
6603.98,10.728,10.2529,0.0
6604.98,10.8773,10.2352,0.0
6605.98,11.0219,10.2076,0.0
6606.98,11.0999,10.1691,0.0
6607.98,10.8885,10.131,0.0
6608.98,10.3589,10.1145,0.0
6609.98,9.83404,10.1307,28.31
6610.98,9.87243,10.1638,28.103
6611.98,10.4027,10.1921,27.771
6612.98,10.6655,10.2137,27.662
6613.98,10.2463,10.2373,27.999
6614.98,9.54024,10.2618,28.569
6615.98,9.41149,10.2802,28.715
6616.98,9.74368,10.2896,28.143
6617.98,10.0608,10.2938,27.209
6618.98,10.1782,10.298,26.555
6619.98,10.3505,10.3023,26.314
6620.98,10.5829,10.303,26.421
6621.98,10.3776,10.2959,26.831
6622.98,9.84001,10.2791,27.285
6623.98,9.52889,10.2567,27.349
6624.98,9.93187,10.2388,26.719
6625.98,10.7764,10.2331,25.849
6626.99,11.4306,10.2382,25.377
6627.99,11.5348,10.2466,25.581
6628.99,11.1967,10.2499,26.384
6629.99,10.7834,10.2396,27.376
6630.99,10.5386,10.2109,27.955
6631.99,10.1483,10.1697,28.332
6632.99,9.47004,10.1326,28.741
6633.99,9.45974,10.1196,28.048
6634.99,10.2139,10.1378,26.832
6635.99,10.9166,10.1767,26.432
6636.99,11.0482,10.2142,26.508
6637.99,10.7495,10.2325,26.825
6638.99,10.4312,10.2303,27.463
6639.99,9.92381,10.2155,27.846
6640.99,9.51649,10.1903,27.795
6641.99,9.81567,10.1519,27.729
6642.99,10.2267,10.111,27.563
6643.99,10.2101,10.092,27.449
6644.99,9.94532,10.1075,27.766
6645.99,9.78968,10.148,27.842
6646.99,10.0708,10.1948,27.425
6647.99,10.7375,10.2345,27.312
6648.99,10.6626,10.2635,27.548
6649.99,9.71978,10.2805,27.664
6650.99,9.60596,10.2857,27.322
6651.99,10.0182,10.2827,27.09
6652.99,9.97907,10.2768,27.44
6653.99,9.74875,10.2697,27.937
6654.99,9.67482,10.2627,28.345
6655.99,9.74965,10.2557,28.621
6656.99,9.63852,10.2494,28.566
6657.99,9.53666,10.2464,28.18
6658.99,9.78669,10.2448,27.687
6659.99,10.0466,10.2313,27.369
6660.99,10.0415,10.1912,27.426
6661.99,9.85241,10.1271,27.831
6662.99,9.83374,10.0656,28.13
6663.99,10.1344,10.036,28.088
6664.99,10.4594,10.0457,27.92
6665.99,10.1604,10.0779,27.974
6666.99,9.6436,10.1122,28.121
6667.99,10.0428,10.1398,27.909
6668.99,10.5505,10.1599,27.7
6669.99,10.4969,10.1723,27.775
6670.99,10.4312,10.1776,27.853
6671.99,10.3305,10.1803,27.682
6672.99,9.96219,10.1815,27.366
6673.99,9.47004,10.1676,27.295
6674.99,9.39745,10.1156,27.326
6675.99,9.9483,10.0175,27.259
6677.0,10.4526,9.9017,27.325
6678.0,10.469,9.82343,27.538
6679.0,10.2009,9.8191,27.581
6680.0,10.4022,9.88019,27.049
6681.0,10.9181,9.96847,26.268
6682.0,10.9572,10.0514,25.987
6683.0,10.3165,10.113,26.647
6684.0,9.6905,10.1493,27.583
6685.0,9.86331,10.1647,27.564
6686.0,10.1507,10.1697,27.191
6687.0,10.3074,10.1734,27.094
6688.0,10.8249,10.1797,27.123
6689.0,11.1622,10.1876,27.059
6690.0,10.9171,10.1937,27.047
6691.0,10.4794,10.1953,27.358
6692.0,10.2182,10.1933,27.104
6693.0,10.2201,10.1883,26.186
6694.0,10.2715,10.1789,26.049
6695.0,10.1843,10.1622,26.649
6696.0,10.0461,10.1398,27.194
6697.0,10.2218,10.1189,27.372
6698.0,10.4467,10.108,0.0
6699.0,10.2366,10.109,0.0
6700.0,9.7035,10.1133,0.0
6701.0,9.23032,10.108,0.0
6702.0,9.25317,10.0887,0.0
6703.0,10.0152,10.0688,0.0
6704.0,10.8085,10.0656,0.0
6705.0,10.6328,10.0812,0.0
6706.0,10.1776,10.1038,0.0
6707.0,10.1988,10.1187,0.0
6708.0,10.61,10.1225,0.0
6709.0,10.8864,10.1205,0.0
6710.0,10.6065,10.1174,0.0
6711.0,9.8669,10.1116,0.0
6712.0,9.47303,10.1011,0.0
6713.0,9.98609,10.0863,0.0
6714.0,11.254,10.0657,0.0
6715.0,14.4571,10.0355,0.0
6716.0,20.1571,9.99699,0.0
6717.0,25.6357,9.96369,0.0
6718.0,27.8333,9.95189,0.0
6719.0,25.1291,9.96369,0.0
6720.0,18.6358,9.98759,0.0
6721.0,12.0672,10.0164,0.0
6722.0,9.27393,10.0487,0.0
6723.0,9.41373,10.0768,0.0
6724.0,10.2118,10.0889,0.0
6725.0,10.3537,10.0832,0.0
6726.0,10.1402,10.0729,0.0
6727.0,10.2194,10.0741,0.0
6728.0,10.7756,10.0918,0.0
6729.0,12.1835,10.1169,0.0
6730.01,15.1068,10.1365,0.0
6731.01,19.7758,10.1443,0.0
6732.01,22.9148,10.1407,0.0
6733.01,21.297,10.1304,0.0
6734.01,16.9742,10.1205,0.0
6735.01,12.8413,10.1153,0.0
6736.01,10.5561,10.112,0.0
6737.01,9.97384,10.1045,0.0
6738.01,10.2218,10.0914,0.0
6739.01,10.4626,10.0794,0.0
6740.01,10.4502,10.0733,0.0
6741.01,10.2243,10.0673,0.0
6742.01,9.88482,10.0539,0.0
6743.01,9.60059,10.0349,0.0
6744.01,9.53546,10.019,0.0
6745.01,9.75637,10.0095,0.0
