5886.07,25.719,29.6916,0.0
5887.07,25.6116,28.7643,0.0
5888.07,23.5964,27.4851,0.0
5889.07,22.3556,26.1834,0.0
5890.07,23.0573,25.2605,0.0
5891.07,22.2958,25.0271,0.0
5892.07,21.2728,25.2964,0.0
5893.07,21.6178,25.6724,0.0
5894.07,23.2084,25.8155,0.0
5895.07,24.8737,25.7366,0.0
5896.07,25.3639,25.7335,0.0
5897.07,25.2122,26.0711,0.0
5898.07,25.983,26.8167,0.0
5899.07,27.8099,27.7512,0.0
5900.07,28.5992,28.6644,0.0
5901.07,28.0743,29.4241,0.0
5902.07,27.9788,29.9881,0.0
5903.07,28.5643,30.3659,0.0
5904.07,28.9565,30.5919,0.0
5905.07,29.4148,30.7178,0.0
5906.07,30.9291,30.8053,0.0
5907.07,32.1882,30.8894,0.0
5908.07,31.3177,30.9822,0.0
5909.07,28.9242,31.0646,0.0
5910.07,27.9157,31.1156,0.0
5911.07,28.779,31.0976,0.0
5912.07,29.6488,30.9958,0.0
5913.07,28.9968,30.8206,0.0
5914.07,27.697,30.6347,0.0
5915.07,27.5094,30.5188,0.0
5916.07,28.1295,30.5218,17.404
5917.07,28.4,30.6372,17.494
5918.07,29.0917,30.8103,17.467
5919.07,30.2458,30.9767,17.382
5920.07,30.829,31.0835,17.444
5921.07,30.2555,31.1295,17.469
5922.07,29.683,31.1356,17.354
5923.07,29.4392,31.1465,17.478
5924.07,29.4476,31.1853,17.125
5925.07,29.9692,31.2453,15.504
5926.07,30.6391,31.2839,14.808
5927.07,30.6349,31.26,15.472
5928.07,29.239,31.1647,16.505
5929.07,27.3067,31.0453,16.83
5930.07,28.5792,30.9725,16.763
5931.07,30.9549,30.975,16.698
5932.07,30.4693,31.0325,16.532
5933.07,30.3203,31.0865,16.358
5934.07,30.5975,31.123,16.402
5935.07,30.0708,31.1698,16.676
5936.07,29.4757,31.251,16.94
5937.07,30.1915,31.3446,17.033
5938.07,31.1815,31.401,16.884
5939.07,31.6128,31.3805,16.523
5940.07,32.0979,31.2967,16.19
5941.07,31.0348,31.1964,16.365
5942.07,29.3498,31.1473,16.802
5943.07,29.2472,31.1704,17.007
5944.07,30.0322,31.2455,17.172
5945.07,29.4887,31.311,17.273
5946.07,28.5228,31.3183,17.231
5947.07,29.3282,31.2569,17.078
5948.07,30.0444,31.1603,16.83
5949.07,29.44,31.0827,16.596
5950.07,28.1264,31.0447,16.541
5951.07,27.394,31.0313,16.754
5952.07,27.7021,31.0166,17.063
5953.07,28.5049,30.996,17.147
5954.07,29.0006,30.9815,16.998
5955.07,28.8837,30.9694,16.96
5956.07,28.3792,30.9505,16.902
5957.07,28.3043,30.9568,16.876
5958.07,28.8736,31.021,16.959
5959.07,28.8247,31.1584,16.831
5960.07,28.1486,31.3341,17.016
5961.07,28.1952,31.4908,17.418
5962.07,29.2956,31.5823,17.276
5963.07,28.8115,31.5983,17.31
5964.07,27.3187,31.5553,-1.0
5965.07,27.2853,31.4942,-1.0
5966.07,29.0507,31.4566,17.311
5967.07,30.6294,31.4675,17.148
5968.07,30.7637,31.529,17.201
5969.07,30.2274,31.6155,17.227
5970.07,30.4808,31.704,17.137
5971.07,30.7727,31.7647,16.967
5972.07,30.4659,31.771,16.814
5973.07,30.3591,31.7045,16.725
5974.07,30.9557,31.563,16.623
5975.07,31.6075,31.3714,16.571
5976.07,31.3123,31.1872,16.745
5977.07,29.7789,31.0741,17.217
5978.07,27.8336,31.0724,17.685
5979.07,28.4015,31.1593,17.581
5980.07,31.2248,31.265,17.029
5981.07,30.0597,31.3013,17.035
5982.07,27.5333,31.2258,17.443
5983.07,27.6196,31.0707,17.563
5984.07,29.2937,30.9274,17.287
5985.07,30.6754,30.8806,17.298
5986.07,30.3862,30.9513,17.595
5987.07,28.7146,31.0961,17.802
5988.07,27.6282,31.248,17.854
5989.07,28.3576,31.3708,17.578
5990.07,30.0767,31.4545,17.091
5991.07,31.1715,31.5313,16.752
5992.07,31.3844,31.6224,16.738
5993.07,30.996,31.7275,16.934
5994.07,30.3409,31.8018,17.16
5995.07,29.9873,31.7932,17.317
5996.07,30.6693,31.7074,17.347
5997.07,30.3146,31.5859,17.422
5998.07,28.4588,31.4927,17.681
5999.07,28.7083,31.448,17.901
6000.07,29.2159,31.4321,17.743
6001.07,28.0091,31.4086,17.487
6002.07,26.9674,31.3651,-1.0
6003.07,29.0191,31.3133,16.658
6004.07,31.2972,31.2619,16.047
6005.07,30.7522,31.191,16.17
6006.07,29.1378,31.0804,16.652
6007.07,28.6747,30.9566,16.94
6008.07,29.2459,30.8976,17.155
6009.07,29.4341,30.9496,17.6
6010.07,29.039,31.0831,17.894
6011.07,28.9427,31.209,18.1
6012.07,28.4913,31.2535,18.289
6013.07,26.9407,31.2321,-1.0
6014.07,27.4286,31.1763,-1.0
6015.07,28.7177,31.1297,17.96
6016.07,28.4151,31.0902,17.949
6017.07,28.081,31.0466,18.161
6018.07,28.4846,30.992,18.431
6019.07,28.81,30.9232,18.619
6020.07,28.6476,30.8619,18.6
6021.07,29.508,30.8357,18.151
6022.07,30.5503,30.8684,17.637
6023.07,30.8558,30.9585,17.2
6024.07,31.2099,31.0949,16.644
6025.07,31.1788,31.2646,16.454
6026.07,30.3959,31.4524,16.668
6027.07,29.3687,31.6312,17.058
6028.07,28.9962,31.7892,17.775
6029.07,29.4079,31.9183,18.369
6030.07,30.4361,32.0159,18.286
6031.07,31.6768,32.0893,17.659
6032.07,31.9443,32.1554,17.053
6033.07,31.3996,32.2219,17.064
6034.07,31.1066,32.283,17.694
6035.07,31.46,32.3193,18.157
6036.07,32.0079,32.3139,18.459
6037.07,31.738,32.2696,18.774
6038.07,30.4647,32.1951,18.936
6039.07,29.9942,32.1109,18.919
6040.07,30.4735,32.0392,18.785
6041.07,31.0193,32.0064,18.585
6042.07,31.5206,32.0268,18.34
6043.07,32.2171,32.0967,18.086
6044.07,33.3809,32.1936,17.895
6045.07,34.132,32.2927,17.915
6046.07,32.4874,32.377,18.31
6047.07,31.2472,32.4444,18.798
6048.07,31.6629,32.4947,19.037
6049.07,30.7858,32.5216,19.087
6050.07,30.9104,32.5195,19.063
6051.07,33.4365,32.4735,18.553
6052.07,35.5287,32.3856,17.591
6053.07,33.5037,32.253,17.284
6054.07,30.8623,32.1059,17.725
6055.07,30.6823,31.9735,18.499
6056.07,30.9595,31.8998,19.196
6057.07,31.1861,31.9021,19.407
6058.07,31.1131,31.9714,19.51
6059.07,30.4844,32.0616,19.855
6060.07,30.0309,32.1189,19.757
6061.07,30.8036,32.0935,19.276
6062.07,31.272,31.9678,18.72
6063.07,29.7833,31.7607,18.038
6064.07,30.9771,31.553,17.059
6065.07,32.7254,31.4367,15.26
6066.07,30.8976,31.4898,13.46
6067.07,29.4136,31.6986,13.303
6068.07,30.4888,31.9766,15.031
6069.07,32.1884,32.2375,17.576
6070.07,31.9672,32.4253,18.243
6071.07,31.7473,32.5396,18.054
6072.07,31.904,32.5976,18.087
6073.07,31.8843,32.6139,18.152
6074.07,32.8349,32.5892,18.42
6075.07,33.6552,32.5151,18.865
6076.07,33.0439,32.3852,19.302
6077.07,31.549,32.2163,19.613
6078.07,30.8848,32.0356,19.831
6079.07,31.2428,31.8784,19.853
6080.07,31.5055,31.7615,19.807
6081.07,31.0109,31.6801,20.167
6082.07,30.4292,31.6266,20.504
6083.07,30.523,31.6056,20.387
6084.07,31.2168,31.6157,20.031
6085.07,31.7469,31.6608,19.676
6086.07,31.1899,31.7257,19.611
6087.07,30.0446,31.7844,19.933
6088.07,30.2983,31.8022,20.307
6089.07,31.081,31.7687,20.284
6090.07,31.0837,31.7097,19.911
6091.07,30.5004,31.6694,19.595
6092.07,29.9898,31.6898,19.327
6093.07,30.0494,31.7701,19.113
6094.07,30.74,31.8919,18.999
6095.07,31.5217,32.0127,18.974
6096.07,31.2927,32.1084,19.229
6097.07,30.6189,32.1575,19.604
6098.07,31.1838,32.1317,19.667
6099.07,32.0213,31.989,19.752
6100.07,31.9697,31.6936,20.023
6101.07,31.0057,31.2902,20.309
6102.07,30.122,30.9138,20.481
6103.07,30.6273,30.7232,20.382
6104.07,31.3442,30.8063,20.193
6105.07,30.1491,31.0827,20.289
6106.07,29.9199,31.4235,20.474
6107.07,30.5621,31.7177,20.514
6108.07,29.9302,31.9258,20.453
6109.07,29.3892,32.0597,20.421
6110.07,29.9199,32.1359,20.054
6111.07,30.8605,32.1796,19.497
6112.07,31.2653,32.2209,19.385
6113.07,32.2551,32.2675,19.291
6114.07,33.029,32.3067,19.212
6115.07,32.1896,32.3157,19.458
6116.07,31.5918,32.2721,19.596
6117.07,31.729,32.168,19.497
6118.07,31.8325,31.9773,19.228
6119.07,31.4906,31.6734,18.84
6120.07,30.9417,31.2852,18.796
6121.07,31.0768,30.8968,18.951
6122.07,32.2549,30.6437,18.815
6123.07,32.9969,30.6133,18.718
6124.07,32.4608,30.7763,18.768
6125.07,31.302,31.0439,18.788
6126.07,30.8942,31.2995,18.68
6127.07,31.3028,31.512,18.523
6128.07,31.1725,31.6852,18.626
6129.07,30.0282,31.8606,19.189
6130.07,30.6567,32.0339,19.726
6131.07,32.218,32.1657,19.889
6132.07,32.274,32.1808,19.81
6133.07,31.4978,32.0027,19.804
6134.07,30.7041,31.6029,19.958
6135.07,30.1927,31.0451,20.193
6136.07,29.9323,30.5088,20.378
6137.07,29.6205,30.1724,20.422
6138.07,28.7836,30.1392,20.558
6139.07,28.2179,30.334,20.635
6140.07,30.1231,30.6309,19.781
6141.07,31.9823,30.953,19.015
6142.07,31.6138,31.2688,19.096
6143.07,31.0434,31.5739,19.391
6144.07,31.316,31.8241,19.527
6145.07,31.3567,31.9682,19.45
6146.07,30.664,31.9886,19.2
6147.07,31.8241,31.9026,18.84
6148.07,32.3961,31.7576,18.794
6149.07,30.4687,31.6159,19.182
6150.07,30.0385,31.5242,19.434
6151.07,30.8204,31.5038,19.549
6152.07,30.8907,31.529,19.807
6153.07,30.2769,31.5391,20.088
6154.07,30.6628,31.4963,19.645
6155.07,32.0335,31.4061,18.601
6156.07,33.0254,31.2846,17.791
6157.07,32.9696,31.1163,17.651
6158.07,31.1809,30.8328,17.653
6159.07,28.8352,30.3772,16.358
6160.07,28.7868,29.7516,13.775
6161.07,30.7377,29.0977,12.446
6162.07,31.085,28.6046,12.602
6163.07,28.0838,28.4346,13.716
6164.07,26.9025,28.5899,16.281
6165.07,27.7289,28.9265,18.629
6166.07,28.0523,29.2572,18.278
6167.07,28.5624,29.4354,18.009
6168.07,29.1324,29.4608,17.956
6169.07,29.2728,29.4255,17.693
6170.07,29.1655,29.486,17.804
6171.07,29.4008,29.6883,17.685
6172.07,29.9627,29.9888,17.288
6173.07,30.3677,30.2905,17.106
6174.07,30.5872,30.5258,17.045
6175.07,31.3758,30.6857,16.936
6176.07,32.4731,30.7929,16.85
6177.07,32.0906,30.8863,17.015
6178.07,30.2087,30.9794,17.298
6179.07,29.0033,31.0777,17.342
6180.07,30.2173,31.1765,17.016
6181.07,31.605,31.2709,16.739
6182.07,31.8801,31.3364,16.721
6183.07,31.5267,31.3444,16.85
6184.07,31.0361,31.2732,16.954
6185.07,30.766,31.1291,17.052
6186.07,30.7954,30.9314,17.095
6187.07,30.859,30.7041,16.943
6188.07,30.5709,30.4573,16.9
6189.07,29.9885,30.1952,17.001
6190.07,29.5548,29.9596,17.011
6191.07,29.5011,29.8223,17.067
6192.07,29.7911,29.8668,17.142
6193.07,30.2746,30.0853,17.11
6194.07,30.8074,30.3906,17.032
6195.07,31.0965,30.6815,16.943
6196.07,30.6953,30.8745,16.962
6197.07,29.9296,30.944,17.14
6198.07,31.0842,30.9138,16.997
6199.07,32.1523,30.8491,16.855
6200.07,30.0645,30.8246,17.256
6201.07,29.1091,30.8892,17.332
6202.07,30.3203,31.0231,17.033
6203.07,31.3297,31.1908,16.922
6204.07,31.1148,31.3412,16.995
6205.07,30.672,31.4566,17.063
6206.07,30.8361,31.5284,17.01
6207.07,31.089,31.5574,16.896
6208.07,30.8502,31.5315,16.863
6209.07,30.4208,31.4323,16.894
6210.07,30.5904,31.2426,16.816
6211.07,31.4155,30.9641,16.555
6212.07,32.2146,30.6303,16.411
6213.07,31.8893,30.301,16.642
6214.07,29.9898,30.0467,17.037
6215.07,28.8812,29.901,17.183
6216.07,29.5825,29.8482,16.978
6217.07,30.084,29.8429,16.75
6218.07,29.8496,29.8438,16.642
6219.07,29.602,29.8534,16.582
6220.07,30.1155,29.8924,16.465
6221.07,31.0988,29.9728,16.34
6222.07,31.1864,30.0758,16.18
6223.07,30.6229,30.1667,15.925
6224.07,32.0108,30.2349,15.64
6225.07,32.6664,30.259,15.526
6226.07,30.9639,30.2236,15.729
6227.07,30.0053,30.0949,16.157
6228.07,29.7634,29.8608,16.401
6229.07,29.1502,29.5647,16.395
6230.07,28.2814,29.3047,16.447
6231.07,28.3421,29.1976,16.51
6232.07,29.0646,29.2942,16.559
6233.07,29.5105,29.5527,16.648
6234.07,29.9441,29.8639,16.734
6235.07,30.1636,30.104,16.681
6236.07,29.9006,30.2076,16.522
6237.07,29.445,30.1701,16.505
6238.07,28.9819,30.0458,16.684
6239.07,28.4588,29.892,17.039
6240.07,27.7791,29.7455,17.475
6241.07,27.1909,29.6115,17.614
6242.07,27.3522,29.4797,17.397
6243.07,28.0768,29.3519,17.168
6244.07,27.504,29.2602,17.203
6245.07,26.5519,29.2514,17.382
6246.07,27.3277,29.3544,17.338
6247.07,29.6486,29.5653,16.915
6248.07,30.8414,29.8018,16.601
6249.07,30.2181,29.9707,16.602
6250.07,29.8469,29.9827,16.593
6251.07,28.8526,29.8383,16.606
6252.07,27.8275,29.5945,16.586
6253.07,28.5649,29.3512,16.364
6254.07,29.128,29.1691,16.101
6255.07,28.1986,29.0547,15.89
6256.07,27.2242,28.9972,15.641
6257.07,28.9005,28.9842,15.29
6258.07,30.7652,29.0505,15.259
6259.07,30.297,29.2125,15.72
6260.07,29.6169,29.4715,16.127
6261.07,30.1409,29.7777,16.189
6262.07,31.4684,30.0666,15.963
6263.07,32.2534,30.2807,15.668
6264.07,31.9922,30.4034,15.545
6265.07,31.5307,30.4664,15.669
6266.07,31.7464,30.5048,15.9
6267.07,31.7607,30.5362,15.995
6268.07,31.5901,30.5528,16.023
6269.07,31.779,30.5547,16.066
6270.07,31.9426,30.5583,15.907
6271.07,31.7435,30.5723,15.963
6272.07,31.1555,30.573,16.365
6273.07,30.4156,30.5224,16.472
6274.07,29.9464,30.3782,16.478
6275.07,29.9623,30.1558,16.575
6276.07,30.2546,29.8882,16.545
6277.07,30.3035,29.6352,16.572
6278.07,29.619,29.4444,16.658
6279.07,28.3217,29.3489,16.632
6280.07,27.5417,29.3752,0.0
6281.07,27.9279,29.5292,0.0
6282.07,28.9907,29.7789,0.0
6283.07,29.5338,30.079,0.0
6284.07,29.6671,30.3654,0.0
6285.07,30.0693,30.6044,0.0
6286.07,30.7333,30.7784,0.0
6287.07,30.8397,30.8819,0.0
6288.07,30.3319,30.9131,0.0
6289.07,30.1709,30.8691,0.0
6290.07,30.4561,30.7746,0.0
6291.07,30.0473,30.6647,0.0
6292.07,28.6296,30.5675,0.0
6293.07,29.0314,30.4869,0.0
6294.07,30.5279,30.4038,0.0
6295.07,30.5944,30.2966,0.0
6296.07,29.9992,30.1646,0.0
6297.07,29.888,30.0381,0.0
6298.07,30.7188,29.9434,0.0
6299.07,32.2035,29.8792,0.0
6300.07,33.3413,29.8389,0.0
6301.07,33.366,29.832,0.0
6302.07,32.4037,29.8966,0.0
6303.07,31.2575,30.0567,0.0
6304.07,30.6792,30.2884,0.0
6305.07,30.7845,30.54,0.0
6306.07,30.8336,30.7637,0.0
6307.07,30.266,30.9272,0.0
6308.07,29.3246,31.0181,0.0
6309.07,28.8149,31.0369,0.0
6310.07,27.9495,31.0008,0.0
6311.07,26.7909,30.9228,0.0
6312.07,28.0468,30.8156,0.0
6313.07,30.0859,30.6829,0.0
6314.07,30.5039,30.5308,0.0
6315.07,30.1157,30.3818,0.0
6316.07,29.8717,30.2592,0.0
6317.07,29.7298,30.1944,0.0
6318.07,29.0612,30.2127,0.0
6319.07,28.2519,30.3264,0.0
6320.07,28.4724,30.5134,17.233
6321.07,30.2989,30.7249,17.26
6322.07,32.0534,30.9278,17.132
6323.07,32.4255,31.1112,17.067
6324.07,31.4474,31.2657,17.294
6325.07,30.0584,31.3771,17.543
6326.07,29.6379,31.447,17.698
6327.07,30.2859,31.4801,17.857
6328.07,30.13,31.4982,18.045
6329.07,29.5909,31.5154,18.037
6330.07,29.7378,31.5318,17.773
6331.07,30.172,31.533,17.538
6332.07,30.5537,31.4824,17.317
6333.07,30.7224,31.3433,17.181
6334.07,30.565,31.1272,17.39
6335.07,30.105,30.8991,17.809
6336.07,29.2747,30.7484,18.267
6337.07,28.4749,30.7373,18.683
6338.07,29.3544,30.8523,18.785
6339.07,30.6573,31.0374,18.731
6340.07,29.9862,31.2172,18.894
6341.07,29.0933,31.3261,19.078
6342.07,29.5793,31.3425,18.901
6343.07,30.5318,31.2995,18.526
6344.07,29.3678,31.255,18.777
6345.07,28.1698,31.2736,19.103
6346.07,29.4262,31.371,18.757
6347.07,31.0275,31.5309,18.376
6348.07,31.6688,31.7091,18.206
6349.07,31.4764,31.8556,18.199
6350.07,31.1068,31.9328,18.343
6351.07,31.0953,31.9258,18.424
6352.07,31.4682,31.8371,18.393
6353.07,31.8597,31.6896,18.404
6354.07,32.2003,31.5156,18.265
6355.07,32.4404,31.346,17.991
6356.07,32.3934,31.1901,17.858
6357.07,31.8725,31.0344,17.904
6358.07,30.8218,30.8747,18.24
6359.07,29.486,30.7234,18.928
6360.07,28.5989,30.5961,19.513
6361.07,29.2478,30.5094,19.711
6362.07,30.808,30.4853,19.686
6363.07,30.0469,30.5377,19.742
6364.07,29.026,30.6653,19.763
6365.07,30.3314,30.8483,19.572
6366.07,31.0615,31.0535,19.387
6367.07,30.6403,31.2464,19.327
6368.07,30.4076,31.3998,19.328
6369.07,30.9845,31.5053,19.273
6370.07,31.6102,31.5857,19.228
6371.07,31.8514,31.6635,19.237
6372.07,32.2182,31.7477,19.231
6373.07,32.2599,31.8218,19.277
6374.07,31.7905,31.8606,19.318
6375.07,31.4644,31.8484,19.213
6376.07,31.7427,31.7863,19.197
6377.07,32.4742,31.6835,19.315
6378.07,32.7992,31.5647,19.437
6379.07,31.5916,31.4539,19.808
6380.07,29.7984,31.3689,20.257
6381.07,29.3508,31.3207,20.346
6382.07,30.0253,31.3097,20.295
6383.07,30.9089,31.3337,20.175
6384.07,31.3016,31.3853,19.976
6385.07,31.0174,31.4545,20.009
6386.07,30.4273,31.5238,20.092
6387.07,30.3121,31.5676,19.942
6388.07,31.242,31.572,19.805
6389.07,31.92,31.5211,19.883
6390.07,31.2898,31.4069,20.211
6391.07,30.4059,31.2378,20.666
6392.07,30.1873,31.0621,20.859
6393.07,30.6741,30.9576,20.704
6394.07,31.1763,30.9723,20.623
6395.07,31.2212,31.0875,20.617
6396.07,31.0155,31.2031,20.583
6397.07,31.1123,31.2304,20.569
6398.07,31.1717,31.141,20.526
6399.07,31.2193,31.0065,20.41
6400.07,31.6363,30.9486,20.297
6401.07,31.4166,31.0386,20.381
6402.07,30.7547,31.2539,20.563
6403.07,31.1866,31.4921,20.524
6404.07,32.7592,31.6556,20.355
6405.07,33.2401,31.6906,20.375
6406.07,31.315,31.6195,20.682
6407.07,30.8638,31.5072,20.747
6408.07,31.8493,31.4145,20.58
6409.07,31.6371,31.3607,20.58
6410.07,31.715,31.3267,20.618
6411.07,32.4358,31.3104,20.45
6412.07,32.5927,31.3244,20.46
6413.07,31.7231,31.379,21.376
6414.07,30.6768,31.4571,19.6
6415.07,30.8231,31.5284,15.488
6416.07,32.5363,31.553,14.053
6417.07,33.484,31.5051,14.979
6418.07,32.3411,31.3847,17.211
6419.07,31.5219,31.2342,19.476
6420.07,31.8824,31.1339,20.478
6421.07,32.697,31.1475,20.365
6422.07,32.9849,31.303,20.447
6423.07,32.1726,31.5458,20.747
6424.07,31.2403,31.7964,20.784
6425.07,31.9875,31.9945,20.591
6426.07,32.8756,32.091,20.579
6427.07,32.6847,32.0625,20.24
6428.07,32.467,31.9065,18.925
6429.07,32.5193,31.6677,18.798
6430.07,32.5963,31.4417,20.095
6431.07,32.4595,31.323,20.504
6432.07,32.0509,31.354,20.633
6433.07,31.5253,31.4946,21.187
6434.07,31.0504,31.6451,21.439
6435.07,30.4678,31.7112,21.524
6436.07,30.0276,31.6407,21.558
6437.07,30.1713,31.4571,21.419
6438.07,30.4817,31.2537,21.506
6439.07,30.566,31.1536,21.742
6440.07,30.6836,31.2256,21.66
6441.07,31.6352,31.4522,21.411
6442.07,32.3374,31.7525,21.296
6443.07,31.4556,32.0463,21.398
6444.07,30.8363,32.2574,21.488
6445.07,31.1255,32.333,21.486
6446.07,31.461,32.2305,21.466
6447.07,31.5651,31.9485,21.421
6448.07,31.387,31.5532,21.432
6449.07,30.8162,31.1719,21.571
6450.07,29.8547,30.9394,21.716
6451.07,29.8855,30.9121,21.692
6452.07,31.1177,31.0254,21.504
6453.07,30.6118,31.1796,21.405
6454.07,29.5579,31.2927,21.324
6455.07,30.4236,31.3798,21.075
6456.07,32.0024,31.4864,20.767
6457.07,32.5837,31.6247,20.741
6458.07,31.5989,31.7431,21.1
6459.07,30.2051,31.7452,21.42
6460.07,30.5457,31.5903,21.421
6461.07,32.356,31.3081,21.259
6462.07,32.0841,31.0401,21.335
6463.07,30.8399,30.9146,21.504
6464.07,30.9499,30.9748,21.415
6465.07,31.8079,31.1792,21.062
6466.07,32.2895,31.4252,20.878
6467.07,32.015,31.6285,21.037
6468.07,31.4764,31.7376,21.186
6469.07,30.7285,31.7563,21.298
6470.07,30.5092,31.715,21.308
6471.07,32.0782,31.6558,20.956
6472.07,33.6011,31.6048,20.597
6473.07,33.5643,31.5769,20.625
6474.07,33.0131,31.5809,20.984
6475.07,32.9073,31.627,21.137
6476.07,32.8322,31.7047,20.992
6477.07,31.8667,31.7714,21.049
6478.07,32.0316,31.7861,20.955
6479.07,33.352,31.7202,20.598
6480.07,32.9312,31.58,20.52
6481.07,32.0398,31.4222,20.71
6482.07,32.1674,31.3169,20.924
6483.07,32.5495,31.3175,21.021
6484.07,32.4284,31.4113,21.067
6485.07,32.0123,31.553,21.156
6486.07,32.0207,31.6766,21.3
6487.07,31.8856,31.7376,21.457
6488.07,31.2881,31.7057,21.459
6489.07,30.8598,31.5674,21.205
6490.07,31.1941,31.3009,21.084
6491.07,31.8933,30.8915,21.112
6492.07,31.7617,30.3459,21.028
6493.07,30.3868,29.739,21.445
6494.07,28.8665,29.2033,22.214
6495.07,28.6602,28.8764,22.336
6496.07,28.7876,28.8239,22.402
6497.07,28.9842,29.0312,22.497
6498.07,30.0326,29.4012,21.959
6499.07,30.6676,29.8484,21.639
6500.07,30.3518,30.3077,21.758
6501.07,30.0945,30.7375,21.686
6502.07,30.4867,31.1177,21.694
6503.07,30.8252,31.4291,21.867
6504.07,30.3474,31.6642,21.807
6505.07,30.9039,31.8228,21.447
6506.07,32.291,31.9093,21.036
6507.07,32.3325,31.942,20.841
6508.07,31.9372,31.9462,20.824
6509.07,32.137,31.9458,20.883
6510.07,32.7222,31.9487,20.947
6511.07,33.208,31.946,20.936
6512.07,33.2559,31.9122,20.892
6513.07,32.8939,31.8341,20.911
6514.07,32.5864,31.7122,20.907
6515.07,32.5483,31.5783,20.859
6516.07,32.6051,31.4728,20.847
6517.07,32.6209,31.4277,20.853
6518.07,32.551,31.4636,20.901
6519.07,32.4213,31.5681,21.032
6520.07,32.2864,31.7114,21.14
6521.07,32.2287,31.8553,21.197
6522.07,32.2142,31.9622,21.253
6523.07,31.9303,32.0165,21.186
6524.07,31.8633,32.0155,21.046
6525.07,32.663,31.9764,21.01
6526.07,32.9952,31.9282,20.969
6527.07,32.2335,31.8958,21.024
6528.07,31.2495,31.8824,0.0
6529.07,30.8267,31.8709,0.0
6530.07,30.791,31.8436,0.0
6531.07,30.7306,31.8022,0.0
6532.07,31.8184,31.772,0.0
6533.07,33.1379,31.7781,0.0
6534.07,32.3976,31.8293,0.0
6535.07,31.4526,31.9118,0.0
6536.07,31.5886,32.0092,0.0
6537.07,31.7326,32.1019,0.0
6538.07,31.1356,32.1781,0.0
6539.07,30.543,32.2226,0.0
6540.07,31.4145,32.2127,0.0
6541.07,33.204,32.1296,0.0
6542.07,34.2906,31.968,0.0
6543.07,33.8734,31.7359,0.0
6544.07,34.3154,31.4741,0.0
6545.07,37.0715,31.2397,0.0
6546.07,40.8745,31.094,0.0
6547.07,43.7698,31.0449,0.0
6548.07,44.3246,31.0562,0.0
6549.07,42.4532,31.0707,0.0
6550.07,39.9009,31.0451,0.0
6551.07,37.6824,30.9601,0.0
6552.07,35.317,30.8118,0.0
6553.07,33.1933,30.6038,0.0
6554.07,31.7817,30.3568,0.0
6555.07,31.1198,30.0844,0.0
6556.07,31.6094,29.7911,0.0
6557.07,34.2329,29.4142,0.0
6558.07,41.1505,28.8445,0.0
6559.07,56.6431,27.9927,0.0
6560.07,79.4565,26.8908,0.0
6561.07,100.107,25.7635,0.0
6562.07,111.192,24.9852,0.0
6563.07,110.353,24.9065,0.0
6564.07,100.192,25.5134,0.0
6565.07,85.0049,26.5915,0.0
6566.07,68.6337,27.7398,0.0
6567.07,53.4595,28.7016,0.0
6568.07,41.2309,29.3729,0.0
6569.07,33.3482,29.7772,0.0
6570.07,30.416,29.9917,0.0
6571.07,30.5044,30.0775,0.0
6572.07,31.1777,30.096,0.0
6573.07,31.6138,30.1191,0.0
6574.07,31.7424,30.2049,0.0
6575.07,31.8096,30.3845,0.0
6576.07,31.9978,30.6263,0.0
6577.07,31.7057,30.8705,0.0
6578.07,32.224,31.05,0.0
6579.07,38.1159,31.1484,0.0
6580.07,48.4013,31.1836,0.0
6581.07,58.6123,31.2004,0.0
6582.07,66.2683,31.2283,0.0
6583.07,70.0852,31.2724,0.0
6584.07,69.3652,31.3314,0.0
6585.07,63.9795,31.3939,0.0
6586.07,55.7132,31.4594,0.0
6587.07,47.2119,31.5116,0.0
6588.07,39.9596,31.5183,0.0
6589.07,35.3258,31.4428,0.0
6590.07,33.8201,31.2632,0.0
6591.07,33.464,31.0057,0.0
6592.07,32.3386,30.7448,0.0
6593.07,30.3468,30.5784,0.0
6594.07,29.8098,30.5593,0.0
6595.07,30.8267,30.6622,0.0
6596.07,31.2906,30.833,0.0
6597.07,30.9941,31.0109,0.0
6598.07,30.9538,31.1746,0.0
6599.07,32.0677,31.3135,0.0
6600.07,33.536,31.4216,0.0
6601.07,34.1649,31.4841,0.0
6602.07,33.5331,31.4921,0.0
6603.07,32.6931,31.4461,0.0
6604.07,32.6055,31.3555,0.0
6605.07,32.9465,31.2432,0.0
6606.07,31.9502,31.1219,0.0
6607.07,30.0828,31.0181,0.0
6608.07,30.4299,30.9677,16.676
6609.07,32.0918,30.9954,16.016
6610.07,32.4901,31.0944,16.066
6611.07,30.8105,31.2275,17.336
6612.07,30.0261,31.3549,18.361
6613.07,31.5328,31.4625,17.741
6614.07,31.993,31.5473,17.127
6615.07,31.1194,31.6077,17.143
6616.07,30.4901,31.6455,17.578
6617.07,30.6143,31.6608,18.212
6618.07,31.4877,31.6625,18.722
6619.07,32.7367,31.653,18.889
6620.07,33.5847,31.6237,18.909
6621.07,33.1472,31.5685,19.082
6622.07,31.3836,31.4862,19.504
6623.07,29.9732,31.3889,19.834
6624.07,30.3531,31.3037,19.837
6625.07,32.1477,31.2443,19.69
6626.07,32.5279,31.2147,19.918
6627.07,31.2044,31.2002,20.462
6628.07,30.501,31.1824,20.669
6629.07,31.6453,31.141,20.17
