5948.05,12.1159,10.893,23.266
5949.05,11.7583,10.8491,23.231
5950.05,11.6763,10.8455,23.135
5951.05,11.5609,10.8722,23.528
5952.05,10.6499,10.8892,24.107
5953.05,10.7723,10.882,24.423
5954.05,11.4492,10.8772,24.527
5955.05,10.6866,10.8818,24.79
5956.05,10.3516,10.8662,25.178
5957.05,10.7526,10.8306,25.428
5958.06,10.6836,10.8141,25.513
5959.06,9.72167,10.8457,25.654
5960.06,9.03294,10.9142,-1.0
5961.06,9.60491,10.982,25.547
5962.06,10.8131,11.0235,25.105
5963.06,10.9843,11.035,24.544
5964.06,10.4861,11.0205,24.384
5965.06,10.1462,10.9879,24.587
5966.06,10.1224,10.9552,24.727
5967.06,10.3172,10.9412,24.723
5968.06,10.6433,10.9509,23.919
5969.06,10.7335,10.9762,22.856
5970.06,10.5036,11.0095,22.803
5971.06,11.136,11.0433,23.192
5972.06,11.7838,11.0634,23.625
5973.06,11.3309,11.0586,23.991
5974.06,10.9571,11.0218,23.98
5975.06,11.4855,10.9528,24.143
5976.06,11.6367,10.8702,24.818
5977.06,10.4538,10.8073,25.654
5978.06,10.2074,10.7908,26.137
5979.06,10.8798,10.8226,26.152
5980.06,11.2027,10.8804,26.078
5981.06,10.9318,10.9234,26.308
5982.06,10.6414,10.9145,26.654
5983.06,10.8061,10.8483,26.688
5984.06,11.021,10.7622,26.553
5985.06,10.469,10.7118,26.762
5986.06,10.1332,10.7225,26.232
5987.06,10.722,10.7731,24.756
5988.06,11.5556,10.8281,23.705
5989.06,11.6384,10.8662,24.108
5990.06,11.2017,10.8771,25.17
5991.06,11.0872,10.8651,25.693
5992.06,11.3889,10.8568,25.768
5993.06,11.0853,10.8821,26.039
5994.06,11.1448,10.9326,26.437
5995.06,11.9231,10.9604,26.643
5996.06,10.9707,10.9384,26.934
5997.06,10.0498,10.8867,27.173
5998.06,10.5422,10.846,27.086
5999.06,10.9866,10.8392,26.782
6000.06,10.4391,10.8549,26.745
6001.06,10.376,10.8637,27.026
6002.06,11.1566,10.8472,27.251
6003.06,10.9068,10.8171,27.048
6004.06,10.9828,10.8004,26.492
6005.06,11.426,10.7973,26.055
6006.06,11.0061,10.7756,26.23
6007.06,10.5605,10.7166,27.073
6008.06,10.8801,10.6541,27.62
6009.06,10.9684,10.6439,27.33
6010.06,9.95595,10.6994,26.887
6011.06,10.612,10.7699,26.52
6012.06,11.6037,10.7935,24.924
6013.06,10.8296,10.7688,22.618
6014.06,10.4237,10.7402,21.886
6015.06,10.5231,10.7336,21.979
6016.06,10.1561,10.7386,22.172
6017.06,9.5078,10.7407,22.581
6018.06,10.128,10.7361,22.81
6019.06,11.0015,10.7184,22.816
6020.06,10.9366,10.6829,22.839
6021.06,10.6706,10.6475,23.034
6022.06,10.1719,10.6378,23.507
6023.06,9.65645,10.6552,23.552
6024.06,9.79693,10.6851,22.743
6025.06,10.796,10.7258,22.079
6026.06,11.9418,10.7757,21.442
6027.06,12.4131,10.8191,21.41
6028.06,11.989,10.8523,23.103
6029.06,11.1111,10.8862,24.934
6030.06,10.7949,10.9189,25.669
6031.06,11.3777,10.9429,25.881
6032.06,11.7042,10.9619,26.059
6033.06,10.9491,10.982,26.111
6034.06,9.95218,11.0011,25.802
6035.06,10.1081,11.0136,25.179
6036.06,10.8424,11.0155,24.594
6037.06,11.1771,11.0067,24.338
6038.06,10.9269,10.9893,24.503
6039.06,10.6896,10.9626,24.925
6040.06,10.6228,10.9256,25.127
6041.06,10.6112,10.8882,24.793
6042.06,10.7215,10.8669,24.053
6043.06,11.2022,10.8714,23.303
6044.06,11.3644,10.8977,23.031
6045.06,10.9759,10.9294,23.35
6046.06,10.9538,10.9535,23.851
6047.06,11.4255,10.9728,24.108
6048.06,11.898,10.9899,24.352
6049.06,11.8534,10.9965,24.966
6050.06,11.3031,10.9901,25.469
6051.06,11.0785,10.981,25.168
6052.06,11.3229,10.9679,24.437
6053.06,11.1917,10.9376,24.302
6054.06,10.7958,10.8882,24.566
6055.06,10.8303,10.8348,24.609
6056.06,11.4827,10.7979,24.229
6057.06,11.8521,10.7929,23.94
6058.06,11.2786,10.8204,24.167
6059.06,10.4624,10.8612,24.878
6060.06,10.4888,10.892,25.564
6061.06,10.3995,10.8967,25.683
6062.06,10.1227,10.8675,25.388
6063.06,10.34,10.8057,25.105
6064.06,10.8419,10.7239,24.945
6065.06,11.1034,10.6524,25.239
6066.06,10.7988,10.6384,25.855
6067.06,10.177,10.7006,26.095
6068.06,10.0859,10.799,25.773
6069.06,10.7011,10.8835,25.188
6070.06,11.3028,10.9348,24.87
6071.06,11.1324,10.9591,25.19
6072.06,10.7742,10.9715,25.646
6073.06,10.7253,10.9794,25.868
6074.07,10.6417,10.9803,26.034
6075.07,10.1992,10.9673,26.098
6076.07,9.71082,10.9332,26.121
6077.07,9.65268,10.8777,26.148
6078.07,9.96381,10.8134,26.036
6079.07,10.224,10.7643,25.832
6080.07,10.4956,10.7434,25.048
6081.07,11.1005,10.733,23.404
6082.07,11.4803,10.7124,22.225
6083.07,11.0462,10.6862,22.791
6084.07,10.0554,10.6694,24.778
6085.07,9.53923,10.6706,25.412
6086.07,9.63728,10.6928,25.345
6087.07,9.97575,10.7276,25.811
6088.07,10.269,10.7534,26.082
6089.07,10.4685,10.7525,25.701
6090.07,10.6294,10.7291,25.454
6091.07,10.7795,10.7036,25.757
6092.07,10.8125,10.695,25.737
6093.07,10.4802,10.7088,25.824
6094.07,10.0323,10.7402,26.205
6095.07,9.97308,10.7762,26.33
6096.07,10.016,10.8039,26.574
6097.07,10.0366,10.8229,26.806
6098.07,10.1208,10.8367,26.682
6099.07,10.1706,10.8361,26.505
6100.07,10.1307,10.7894,26.216
6101.07,10.2151,10.6692,25.74
6102.07,10.5089,10.5036,25.262
6103.07,10.3593,10.3837,24.934
6104.07,10.3183,10.39,24.664
6105.07,10.9527,10.5017,24.602
6106.07,11.1576,10.6276,25.315
6107.07,10.73,10.7115,26.36
6108.07,10.2811,10.7595,27.036
6109.07,10.3365,10.7954,27.232
6110.07,10.7594,10.8207,26.947
6111.07,10.9934,10.8249,26.265
6112.07,10.8717,10.8152,25.321
6113.07,11.0141,10.8111,24.224
6114.07,11.2526,10.816,23.107
6115.07,11.0994,10.8163,22.317
6116.07,10.4979,10.8048,22.288
6117.07,9.8414,10.7896,23.098
6118.07,10.0147,10.7738,24.275
6119.07,10.9808,10.7361,25.09
6120.07,10.8942,10.6511,25.428
6121.07,10.5108,10.5237,25.413
6122.07,10.7831,10.4033,25.79
6123.07,10.6247,10.3563,26.955
6124.07,9.93066,10.4006,25.699
6125.07,9.3623,10.4949,23.307
6126.07,9.62456,10.5793,23.349
6127.07,10.7968,10.6178,25.527
6128.07,11.2937,10.6087,27.666
6129.07,10.5993,10.5963,27.924
6130.07,10.6106,10.6348,27.828
6131.07,10.7853,10.7154,27.865
6132.07,10.3812,10.7869,28.177
6133.07,9.99398,10.809,28.969
6134.07,10.1682,10.749,29.155
6135.07,10.3301,10.5845,28.569
6136.07,10.0531,10.3543,27.469
6137.07,10.1461,10.1657,25.554
6138.07,10.1082,10.1227,24.136
6139.07,9.70124,10.208,23.995
6140.07,9.75388,10.3032,24.77
6141.07,10.2595,10.3474,25.799
6142.07,10.7542,10.3829,26.648
6143.07,10.9799,10.4624,27.123
6144.07,11.1307,10.5694,26.97
6145.07,11.0925,10.6437,26.572
6146.07,10.7545,10.6529,26.571
6147.07,10.3728,10.6087,27.245
6148.07,10.1967,10.5436,28.153
6149.07,10.3015,10.4929,28.679
6150.07,10.5867,10.4808,28.711
6151.07,10.865,10.5069,28.825
6152.07,10.9231,10.5512,29.198
6153.07,10.8285,10.5809,29.437
6154.07,10.8172,10.5686,29.094
6155.07,10.1645,10.5218,28.397
6156.07,9.18018,10.4745,27.58
6157.07,9.32285,10.4475,26.876
6158.07,10.2394,10.4297,27.242
6159.07,10.7746,10.3843,28.58
6160.07,10.3821,10.2687,29.842
6161.07,9.82789,10.0804,30.489
6162.07,9.98848,9.8931,30.402
6163.07,10.7121,9.8073,29.797
6164.07,10.9288,9.86073,29.0
6165.07,10.5883,9.99917,27.993
6166.07,10.0628,10.1385,26.581
6167.07,9.59297,10.214,25.208
6168.07,9.33527,10.1987,25.253
6169.07,9.36308,10.1217,26.583
6170.07,9.65693,10.0703,28.168
6171.07,10.0614,10.106,29.584
6172.07,10.221,10.2001,30.714
6173.07,10.0408,10.2932,31.381
6174.07,9.8425,10.3578,31.111
6175.07,9.88179,10.3948,29.49
6176.07,10.1733,10.4126,27.418
6177.07,10.412,10.4256,25.547
6178.07,10.1315,10.4443,23.369
6179.07,9.598,10.4648,22.435
6180.07,9.59109,10.4841,23.354
6181.07,10.4542,10.5091,24.382
6182.07,11.048,10.5405,25.217
6183.07,10.7677,10.565,26.206
6184.07,10.4204,10.5664,27.011
6185.08,10.7107,10.541,27.092
6186.08,10.7985,10.4956,26.337
6187.08,10.0238,10.4428,25.487
6188.08,9.92908,10.3917,25.748
6189.08,10.1246,10.3325,27.327
6190.08,9.80259,10.2484,29.443
6191.08,9.62283,10.1615,30.798
6192.08,9.71145,10.1349,31.557
6193.08,9.79772,10.1997,31.833
6194.08,9.7941,10.3111,31.005
6195.08,10.0501,10.4127,29.597
6196.08,10.5317,10.4809,28.81
6197.08,10.7008,10.5097,29.272
6198.08,10.1191,10.4945,30.379
6199.08,9.48643,10.4475,31.103
6200.08,9.54284,10.4069,30.634
6201.08,10.0725,10.4096,29.32
6202.08,10.543,10.4547,28.824
6203.08,10.749,10.5128,29.474
6204.08,10.8922,10.5595,30.208
6205.08,11.1038,10.5889,30.454
6206.08,11.0708,10.6054,29.763
6207.08,10.6706,10.614,28.096
6208.08,10.554,10.6161,26.112
6209.08,10.7518,10.6074,24.317
6210.08,10.8109,10.5785,23.218
6211.08,10.5793,10.5194,23.315
6212.08,10.763,10.4264,24.525
6213.08,10.9131,10.3152,26.612
6214.08,10.0908,10.2215,29.089
6215.08,9.76975,10.178,30.708
6216.08,10.1007,10.1841,30.914
6217.08,10.1247,10.2097,30.337
6218.08,10.0532,10.2163,29.656
6219.08,10.3428,10.1956,29.512
6220.08,10.6126,10.178,30.046
6221.08,10.0026,10.1945,30.697
6222.08,9.6816,10.2426,30.934
6223.08,10.0735,10.2907,30.683
6224.08,10.1723,10.3199,30.204
6225.08,10.0758,10.3326,29.554
6226.08,10.0122,10.3334,28.893
6227.08,9.91321,10.3144,28.401
6228.08,9.67751,10.2545,28.155
6229.08,9.30557,10.1444,28.636
6230.08,9.10114,10.0155,29.519
6231.08,9.39074,9.92877,29.226
6232.08,9.39969,9.92971,28.399
6233.08,9.10899,10.0138,27.883
6234.08,9.55903,10.1356,27.362
6235.08,10.4901,10.2331,26.547
6236.08,11.0106,10.2654,25.961
6237.08,10.6749,10.2289,26.357
6238.08,10.1293,10.155,27.643
6239.08,10.0204,10.0864,28.485
6240.08,10.2179,10.052,27.763
6241.08,9.95171,10.0474,26.432
6242.08,9.5672,10.0419,25.299
6243.08,9.63288,10.0106,24.776
6244.08,10.0289,9.95831,25.184
6245.08,10.3268,9.9052,26.647
6246.08,10.2039,9.8777,28.589
6247.08,9.75105,9.90394,29.855
6248.08,9.5254,9.98722,30.448
6249.08,9.63618,10.089,30.899
6250.08,9.8348,10.1495,31.326
6251.08,10.0593,10.1316,31.265
6252.08,10.2225,10.0502,31.012
6253.08,10.2088,9.95517,31.257
6254.08,9.95894,9.89137,31.695
6255.08,9.5243,9.86717,29.623
6256.08,9.25749,9.86214,26.414
6257.08,9.48643,9.85916,25.761
6258.08,9.70705,9.86309,28.084
6259.08,9.70108,9.89216,29.518
6260.08,9.69024,9.95595,26.499
6261.08,9.64498,10.0446,25.268
6262.08,9.48109,10.1356,25.463
6263.08,9.35931,10.202,25.288
6264.08,9.62707,10.2253,27.67
6265.08,9.83559,10.2181,30.614
6266.08,9.70721,10.216,30.537
6267.08,9.73958,10.2317,30.013
6268.08,10.0117,10.2404,29.385
6269.08,10.3196,10.2204,28.708
6270.08,10.4654,10.1862,28.971
6271.08,10.3744,10.1709,30.039
6272.08,10.2034,10.1835,31.047
6273.08,10.2375,10.1995,31.21
6274.08,10.5583,10.1814,30.881
6275.08,10.5788,10.112,30.778
6276.08,10.0067,10.0059,30.992
6277.08,9.6354,9.89074,30.835
6278.08,9.71884,9.79175,30.675
6279.08,9.93725,9.72402,30.938
6280.08,9.92437,9.70061,31.296
6281.08,9.75985,9.73314,0.0
6282.08,9.91573,9.81312,0.0
6283.08,10.5422,9.91557,0.0
6284.08,10.5419,10.0147,0.0
6285.08,9.93427,10.0967,0.0
6286.08,9.6926,10.1602,0.0
6287.08,9.76943,10.208,0.0
6288.08,9.66478,10.2327,0.0
6289.08,9.25702,10.2209,0.0
6290.08,9.14435,10.1775,0.0
6291.08,9.51645,10.1272,0.0
6292.08,10.2047,10.093,0.0
6293.08,10.854,10.082,0.0
6294.08,10.6298,10.0815,0.0
6295.08,9.5408,10.0663,0.0
6296.08,8.82316,10.0223,0.0
6297.08,9.49492,9.96287,0.0
6298.08,10.8009,9.9184,0.0
6299.08,11.244,9.89561,0.0
6300.08,11.2251,9.8744,0.0
6301.09,11.4608,9.84675,0.0
6302.09,11.8878,9.84046,0.0
6303.09,11.6232,9.88493,0.0
6304.09,10.7223,9.97073,0.0
6305.09,10.0432,10.059,0.0
6306.09,10.1703,10.1263,0.0
6307.09,10.2754,10.1712,0.0
6308.09,9.97905,10.1937,0.0
6309.09,10.0458,10.1917,0.0
6310.09,10.1176,10.1714,0.0
6311.09,9.95218,10.1447,0.0
6312.09,9.93851,10.1183,0.0
6313.09,10.1392,10.0846,0.0
6314.09,10.3571,10.0372,0.0
6315.09,10.2966,9.98392,0.0
6316.09,9.78766,9.93443,0.0
6317.09,9.36088,9.89326,0.0
6318.09,9.47229,9.87487,0.0
6319.09,9.65771,9.9019,0.0
6320.09,9.958,9.97167,0.0
6321.09,10.4534,10.0501,32.103
6322.09,10.5991,10.1109,32.037
6323.09,9.96444,10.1623,32.261
6324.09,9.16148,10.2154,32.015
6325.09,9.27776,10.2566,30.171
6326.09,9.30274,10.2729,28.623
6327.09,8.94699,10.271,28.985
6328.09,9.25419,10.2644,31.19
6329.09,9.99995,10.2569,32.472
6330.09,10.6195,10.2478,32.097
6331.09,10.8145,10.2413,32.017
6332.09,10.5773,10.2369,31.861
6333.09,10.351,10.2151,30.927
6334.09,10.2721,10.1517,29.48
6335.09,9.68835,10.056,28.597
6336.09,9.4935,9.97654,28.959
6337.09,10.2016,9.95815,30.304
6338.09,10.2712,9.99995,31.188
6339.09,9.72229,10.0697,31.17
6340.09,9.75262,10.1387,30.416
6341.09,10.8879,10.1838,29.14
6342.09,11.2033,10.1888,28.666
6343.09,10.3486,10.1565,29.099
6344.09,10.3196,10.109,29.016
6345.09,10.8479,10.0661,28.069
6346.09,10.8796,10.0405,27.648
6347.09,10.0911,10.0488,28.982
6348.09,9.35805,10.1038,30.451
6349.09,9.70988,10.1862,31.123
6350.09,10.8615,10.2586,31.739
6351.09,10.645,10.2968,32.321
6352.09,9.60539,10.2952,32.556
6353.09,9.44809,10.2591,32.322
6354.09,9.66745,10.2066,31.924
6355.09,9.8271,10.1605,31.703
6356.09,9.92327,10.1301,31.766
6357.09,9.99115,10.1018,31.892
6358.09,10.0661,10.0619,31.772
6359.09,9.99712,10.0199,31.342
6360.09,9.62078,9.9899,30.887
6361.09,9.54945,9.96648,30.7
6362.09,9.95454,9.94637,30.83
6363.09,10.2217,9.94056,31.161
6364.09,10.274,9.96067,31.782
6365.09,10.2327,10.0037,32.251
6366.09,10.1293,10.0546,31.937
6367.09,9.94637,10.1007,31.537
6368.09,9.63194,10.1249,31.418
6369.09,9.29599,10.1156,31.55
6370.09,9.39859,10.0881,32.342
6371.09,10.0348,10.0784,32.622
6372.09,10.7165,10.1084,30.787
6373.09,10.6813,10.1635,27.876
6374.09,9.95344,10.2116,25.913
6375.09,9.25811,10.2322,25.738
6376.09,9.3469,10.224,26.843
6377.09,10.1673,10.1948,28.271
6378.09,10.8684,10.1579,29.046
6379.09,10.5364,10.1266,28.977
6380.09,9.86293,10.1095,28.58
6381.09,9.68615,10.1055,28.497
6382.09,9.83182,10.1079,29.035
6383.09,9.99068,10.1117,29.834
6384.09,9.97638,10.1198,30.496
6385.09,9.86796,10.1406,30.958
6386.09,10.1194,10.1723,31.06
6387.09,10.5392,10.2011,30.858
6388.09,10.4629,10.2168,30.674
6389.09,10.2115,10.2182,30.725
6390.09,10.1357,10.1997,31.02
6391.09,10.1711,10.1462,31.511
6392.09,10.0876,10.0562,32.327
6393.09,9.73219,9.97041,33.103
6394.09,9.36167,9.94495,33.163
6395.09,9.70061,9.99445,32.485
6396.09,10.3229,10.0744,31.492
6397.09,10.4038,10.1175,30.764
6398.09,10.2126,10.085,30.738
6399.09,9.97591,9.99618,30.897
6400.09,9.78248,9.92468,30.678
6401.09,9.86167,9.93018,30.445
6402.09,10.3248,10.0058,30.018
6403.09,10.702,10.0982,29.398
6404.09,10.2676,10.1576,29.202
6405.09,10.2262,10.1607,28.904
6406.09,10.681,10.1098,28.244
6407.09,9.60884,10.0377,27.83
6408.09,8.45814,9.98848,27.031
6409.09,8.88963,9.98094,26.075
6410.09,10.0889,9.98927,26.371
6411.09,10.456,9.98691,27.922
6412.1,10.0647,9.98408,29.814
6413.1,10.3274,9.99744,30.878
6414.1,10.3676,10.0161,31.222
6415.1,9.79662,10.0257,31.285
6416.1,9.50702,10.0339,31.052
6417.1,9.53593,10.0418,30.498
6418.1,9.6497,10.0289,30.061
6419.1,9.74838,9.98455,30.259
6420.1,9.79552,9.93144,30.861
6421.1,9.74916,9.91274,31.473
6422.1,9.6904,9.95784,31.83
6423.1,9.92421,10.0495,31.791
6424.1,10.1403,10.1395,31.035
6425.1,9.97088,10.2031,29.746
6426.1,10.0023,10.2424,28.98
6427.1,10.359,10.2559,28.242
6428.1,10.5403,10.2259,27.203
6429.1,10.0934,10.1384,27.455
6430.1,9.54112,10.0171,29.219
6431.1,9.52525,9.92343,31.359
6432.1,9.75215,9.90269,32.375
6433.1,10.0232,9.95313,32.278
6434.1,10.2562,10.0342,31.664
6435.1,10.2606,10.098,30.363
6436.1,10.0309,10.1059,29.415
6437.1,9.73094,10.0457,29.525
6438.1,9.54929,9.94543,30.15
6439.1,9.51519,9.86922,30.957
6440.1,9.64608,9.87173,31.356
6441.1,9.97481,9.94747,30.531
6442.1,10.1728,10.0476,29.445
6443.1,10.0281,10.1294,28.924
6444.1,9.72937,10.1836,28.849
6445.1,9.44746,10.2138,29.691
6446.1,9.28153,10.213,31.33
6447.1,9.36057,10.162,32.375
6448.1,9.95611,10.0498,32.201
6449.1,10.5232,9.9107,31.168
6450.1,10.1148,9.81453,29.943
6451.1,9.67767,9.80589,28.948
6452.1,9.881,9.86042,28.451
6453.1,10.205,9.9074,28.637
6454.1,10.2478,9.89373,29.511
6455.1,9.91463,9.83355,30.748
6456.1,9.49696,9.79646,31.64
6457.1,9.65441,9.8337,31.589
6458.1,9.96931,9.92547,31.097
6459.1,9.58087,10.0051,31.143
6460.1,9.45312,10.0114,31.54
6461.1,9.82789,9.92956,31.93
6462.1,9.92044,9.8128,32.284
6463.1,9.69951,9.74571,32.768
6464.1,9.60161,9.76441,33.041
6465.1,9.78593,9.8392,32.817
6466.1,9.58527,9.91919,32.957
6467.1,9.6134,9.97135,32.619
6468.1,10.5858,9.9866,30.891
6469.1,10.7306,9.97151,29.969
6470.1,9.75655,9.94323,30.6
6471.1,8.95013,9.92076,31.953
6472.1,8.91462,9.9129,32.75
6473.1,9.52069,9.91023,32.516
6474.1,9.96868,9.90473,31.758
6475.1,9.2666,9.90709,30.976
6476.1,8.70751,9.92767,30.111
6477.1,9.69637,9.95847,29.163
6478.1,10.5529,9.98063,28.778
6479.1,10.6073,9.97465,29.21
6480.1,10.3939,9.92767,30.292
6481.1,10.1169,9.85272,31.597
6482.1,9.76833,9.79253,32.503
6483.1,9.44699,9.78248,32.679
6484.1,9.45642,9.82066,32.574
6485.1,9.45485,9.8799,32.6
6486.1,9.22669,9.93396,32.797
6487.1,9.48518,9.96491,32.842
6488.1,10.1087,9.96255,32.421
6489.1,10.4512,9.9283,31.636
6490.1,10.2671,9.86639,31.086
6491.1,9.70469,9.76943,31.208
6492.1,9.31154,9.62251,31.837
6493.1,9.66824,9.42877,32.157
6494.1,9.81595,9.22904,32.477
6495.1,9.07819,9.08605,33.219
6496.1,8.69824,9.0452,33.599
6497.1,8.91367,9.10899,33.597
6498.1,9.22575,9.23753,33.493
6499.1,9.45799,9.38681,32.995
6500.1,9.65111,9.5331,32.343
6501.1,9.82003,9.66463,32.123
6502.1,9.86104,9.77368,32.688
6503.1,9.9195,9.85397,33.376
6504.1,10.0119,9.90583,33.362
6505.1,9.80118,9.93584,32.842
6506.1,9.4968,9.94763,32.551
6507.1,9.46538,9.94417,32.699
6508.1,9.67468,9.93286,32.678
6509.1,9.88069,9.92296,32.822
6510.1,10.0567,9.92013,33.405
6511.1,10.4248,9.92406,33.729
6512.1,10.3211,9.9239,34.016
6513.1,9.60774,9.90394,34.491
6514.1,9.52572,9.85617,34.418
6515.1,9.90001,9.79159,34.034
6516.1,9.95265,9.73487,33.943
6517.1,9.64561,9.70579,34.165
6518.1,9.3865,9.71365,34.422
6519.1,9.47433,9.75451,34.398
6520.1,9.72732,9.81312,34.049
6521.1,9.77258,9.8667,33.947
6522.1,9.53703,9.90033,34.307
6523.1,9.43709,9.91243,34.469
6524.1,9.57631,9.90284,34.595
6525.1,9.8062,9.8711,34.856
6526.1,9.98047,9.8282,34.624
6527.1,10.0025,9.7963,34.166
6528.11,9.84125,9.79049,33.967
6529.11,9.58071,9.80023,0.0
6530.11,9.53483,9.80165,0.0
6531.11,9.82239,9.78248,0.0
6532.11,10.0711,9.75356,0.0
6533.11,10.0432,9.73738,0.0
6534.11,9.82239,9.74351,0.0
6535.11,9.77305,9.76503,0.0
6536.11,10.2014,9.79002,0.0
6537.11,10.761,9.81045,0.0
6538.11,10.4638,9.82663,0.0
6539.11,9.90159,9.83685,0.0
6540.11,9.93207,9.83182,0.0
6541.11,10.0504,9.80715,0.0
6542.11,10.0229,9.76755,0.0
6543.11,9.9899,9.70925,0.0
6544.11,10.0681,9.6255,0.0
6545.11,10.3683,9.52823,0.0
6546.11,11.0946,9.45548,0.0
6547.11,12.3972,9.43521,0.0
6548.11,13.3075,9.45249,0.0
6549.11,12.937,9.46978,0.0
6550.11,11.9396,9.45972,0.0
6551.11,10.9007,9.41965,0.0
6552.11,9.99791,9.35837,0.0
6553.11,9.23942,9.27776,0.0
6554.11,8.57945,9.17766,0.0
6555.11,8.25716,9.06452,0.0
6556.11,8.81326,8.94432,0.0
6557.11,9.12895,8.81452,0.0
6558.11,8.28435,8.65613,0.0
6559.11,8.80667,8.43017,0.0
6560.11,15.2062,8.08793,0.0
6561.11,29.6436,7.6338,0.0
6562.11,46.935,7.20812,0.0
6563.11,58.0951,7.03276,0.0
6564.11,55.6785,7.19995,0.0
6565.11,40.1992,7.60882,0.0
6566.11,21.9374,8.06341,0.0
6567.11,12.1995,8.42247,0.0
6568.11,9.53986,8.66241,0.0
6569.11,9.69244,8.82395,0.0
6570.11,10.1346,8.944,0.0
6571.11,9.95124,9.02948,0.0
6572.11,9.48062,9.07521,0.0
6573.11,9.36717,9.09517,0.0
6574.11,9.20705,9.12549,0.0
6575.11,8.99083,9.19683,0.0
6576.11,9.20296,9.30683,0.0
6577.11,9.55699,9.41918,0.0
6578.11,9.5606,9.49932,0.0
6579.11,9.18222,9.53342,0.0
6580.11,9.44526,9.5353,0.0
6581.11,11.6271,9.5331,0.0
6582.11,15.9879,9.54395,0.0
6583.11,20.1178,9.56327,0.0
6584.11,21.5516,9.57757,0.0
6585.11,19.6616,9.58401,0.0
6586.11,15.9911,9.5925,0.0
6587.11,12.5287,9.61151,0.0
6588.11,10.4393,9.64058,0.0
6589.11,9.72512,9.66148,0.0
6590.11,9.65237,9.6431,0.0
6591.11,9.44731,9.56704,0.0
6592.11,9.38524,9.46145,0.0
6593.11,9.68835,9.38728,0.0
6594.11,9.84046,9.3865,0.0
6595.11,9.78185,9.44699,0.0
6596.11,9.71491,9.52147,0.0
6597.11,9.72465,9.57883,0.0
6598.11,9.83292,9.61858,0.0
6599.11,10.0022,9.65205,0.0
6600.11,10.1147,9.68207,0.0
6601.11,9.97104,9.70108,0.0
6602.11,9.57993,9.70328,0.0
6603.11,9.35208,9.69024,0.0
6604.11,9.48078,9.6684,0.0
6605.11,9.74618,9.642,0.0
6606.11,9.62848,9.60821,0.0
6607.11,9.07222,9.56767,0.0
6608.11,8.52948,9.53577,0.0
6609.11,8.57882,9.53609,35.869
6610.11,9.18458,9.57411,33.809
6611.11,9.75089,9.62251,30.123
6612.11,9.72182,9.65693,28.422
6613.11,9.46208,9.67971,29.632
6614.11,9.6684,9.70108,32.822
6615.11,9.88399,9.72135,35.096
6616.11,9.74508,9.73471,35.288
6617.11,9.48769,9.74084,35.374
6618.11,9.59077,9.74539,35.029
6619.11,9.91573,9.75152,34.02
6620.11,9.90771,9.75576,33.189
6621.11,9.92814,9.75026,33.048
6622.11,10.0974,9.73062,33.613
6623.11,9.9855,9.69951,34.459
6624.11,9.83685,9.6695,34.951
6625.11,9.95595,9.65473,34.52
6626.11,10.2203,9.65724,33.287
6627.11,10.2985,9.66761,32.699
6628.11,10.112,9.67531,33.344
6629.11,9.97497,9.67185,34.173
6630.11,9.93081,9.65096,34.664
6631.11,9.84156,9.61104,34.858
6632.11,9.62676,9.56013,34.911
6633.11,9.38948,9.52022,35.106
6634.11,9.27116,9.51456,35.484
6635.11,9.27556,9.54772,35.604
6636.11,9.30478,9.59973,35.441
6637.11,9.32773,9.64106,35.189
6638.11,9.47261,9.65551,34.77
6639.12,9.48455,9.65001,34.477
6640.12,9.24335,9.63791,34.51
6641.12,9.51016,9.61733,34.282
6642.12,10.1296,9.58166,34.013
6643.12,10.2297,9.54504,34.291
6644.12,9.75922,9.53373,34.521
6645.12,9.28169,9.55463,34.456
6646.12,9.30101,9.59439,34.469
6647.12,9.33983,9.63524,34.498
6648.12,9.31751,9.66761,34.375
6649.12,9.65913,9.6893,34.138
6650.12,9.77855,9.69731,34.156
6651.12,9.41824,9.6926,34.573
6652.12,9.19118,9.68238,35.069
6653.12,9.3117,9.67233,35.18
6654.12,9.5573,9.66463,34.88
6655.12,9.59721,9.65991,34.689
6656.12,9.65378,9.65677,34.713
6657.12,9.86953,9.65457,34.802
6658.12,9.86513,9.65394,34.84
6659.12,9.74429,9.64938,34.757
6660.12,9.73659,9.62817,34.578
6661.12,9.64593,9.57836,34.473
6662.12,9.39922,9.51016,34.752
6663.12,9.15111,9.45422,35.414
6664.12,9.15189,9.43505,35.666
6665.12,9.44715,9.44982,35.356
6666.12,9.86937,9.47952,34.848
6667.12,10.1876,9.50985,34.038
6668.12,10.1514,9.53876,33.509
6669.12,9.71129,9.56516,34.018
6670.12,9.35695,9.5837,34.858
6671.12,9.37518,9.59266,35.123
6672.12,9.54457,9.59753,34.73
6673.12,9.44416,9.59941,34.578
6674.12,9.30903,9.58307,34.519
6675.12,9.8656,9.52635,33.412
6676.12,10.4146,9.42499,32.511
6677.12,10.3667,9.31594,32.697
6678.12,10.2553,9.25576,33.165
6679.12,10.1461,9.271,33.899
6680.12,9.89891,9.34077,34.814
6681.12,9.71192,9.42468,34.714
6682.12,9.88163,9.49728,33.786
6683.12,10.2177,9.5485,33.099
6684.12,9.7963,9.576,33.1
6685.12,9.12031,9.58354,33.333
6686.12,9.24649,9.5804,33.212
6687.12,9.62974,9.57694,33.206
6688.12,9.73832,9.57946,33.468
