5935.58,14.7344,14.8702,21.304
5936.58,14.7464,14.9124,21.506
5937.58,14.9852,15.0259,21.444
5938.58,14.8736,15.1086,21.55
5939.58,13.9372,15.108,21.823
5940.58,13.2214,15.0282,-1.0
5941.58,13.6468,14.9072,21.649
5942.58,13.6655,14.8375,21.605
5943.58,13.4954,14.8629,21.719
5944.58,13.7837,14.9513,21.718
5945.58,14.1567,15.0258,21.557
5946.58,14.5789,15.0583,21.304
5947.58,15.2135,15.0153,21.033
5948.58,15.424,14.8934,20.886
5949.58,14.4508,14.8029,21.023
5950.58,14.3394,14.8197,21.321
5951.58,14.7159,14.8857,21.633
5952.58,13.902,14.887,21.99
5953.58,13.3781,14.8248,-1.0
5954.58,14.121,14.8246,22.354
5955.58,15.6458,14.861,21.611
5956.58,16.466,14.8154,20.963
5957.58,15.3324,14.7376,21.073
5958.58,14.0303,14.7309,21.369
5959.58,14.2205,14.8304,21.355
5960.58,14.8246,14.9842,21.537
5961.58,14.8829,15.1004,21.828
5962.58,14.4459,15.1505,22.154
5963.58,14.3568,15.1505,22.464
5964.58,15.0658,15.1077,22.434
5965.58,14.9285,15.0351,22.351
5966.58,14.4469,14.9779,22.171
5967.58,15.442,14.9831,21.699
5968.58,15.9743,15.0383,21.621
5969.58,15.4711,15.0865,21.844
5970.58,14.8238,15.1398,22.191
5971.58,14.5856,15.1944,22.836
5972.58,14.7943,15.2131,22.962
5973.58,14.8795,15.1944,22.603
5974.58,14.5583,15.1275,22.318
5975.58,14.3508,15.0035,21.965
5976.58,13.942,14.8522,21.901
5977.58,13.5034,14.7462,22.23
5978.58,13.8235,14.7378,22.649
5979.58,14.7139,14.818,23.104
5980.58,15.3135,14.9403,23.161
5981.58,15.2677,15.0209,22.92
5982.58,15.062,14.9794,23.137
5983.58,14.8236,14.8201,23.406
5984.58,14.5258,14.6466,23.556
5985.58,14.3416,14.5961,23.715
5986.58,14.6167,14.6954,23.563
5987.58,15.2535,14.8304,23.224
5988.58,15.7767,14.9139,22.952
5989.58,15.9216,14.9702,22.789
5990.58,16.0928,14.9796,22.712
5991.58,16.1336,14.9579,22.944
5992.58,15.7211,14.9558,23.432
5993.58,15.0632,15.0463,23.723
5994.58,14.5525,15.1723,24.105
5995.58,14.4641,15.1929,24.306
5996.58,14.8158,15.1005,23.972
5997.58,15.2785,14.9695,23.879
5998.58,15.1407,14.8964,23.953
5999.58,14.6722,14.9037,23.905
6000.58,14.7853,14.9435,23.891
6001.58,14.8827,14.957,24.075
6002.58,14.7079,14.9119,24.362
6003.59,14.5327,14.8451,24.551
6004.59,14.4183,14.8386,24.629
6005.59,14.2734,14.8766,24.791
6006.59,14.1935,14.8304,24.928
6007.59,14.1694,14.6772,24.733
6008.59,13.7889,14.5521,24.336
6009.59,13.693,14.5791,24.217
6010.59,14.1393,14.755,24.403
6011.59,14.2541,14.902,24.483
6012.59,13.949,14.8852,24.716
6013.59,13.8671,14.7982,24.831
6014.59,14.098,14.7475,24.54
6015.59,13.8143,14.7623,24.539
6016.59,13.9716,14.7726,24.852
6017.59,14.0929,14.7485,24.084
6018.59,12.7839,14.7438,-1.0
6019.59,12.4575,14.7287,-1.0
6020.59,13.9465,14.661,20.722
6021.59,15.1619,14.6038,23.436
6022.59,14.1414,14.6273,24.344
6023.59,13.408,14.687,24.172
6024.59,13.8444,14.7344,24.358
6025.59,13.9622,14.8115,24.24
6026.59,14.3003,14.9214,23.988
6027.59,14.7354,14.9925,23.75
6028.59,14.7479,15.0467,23.505
6029.59,14.4789,15.1224,23.25
6030.59,14.4031,15.1705,22.95
6031.59,14.7326,15.183,22.778
6032.59,14.9599,15.1983,22.931
6033.59,14.3478,15.2337,23.191
6034.59,14.1597,15.29,22.782
6035.59,14.835,15.3287,22.11
6036.59,14.973,15.3202,22.278
6037.59,14.4044,15.2855,22.616
6038.59,14.127,15.2389,22.887
6039.59,14.2975,15.186,23.481
6040.59,13.9237,15.1237,23.63
6041.59,15.195,15.0845,20.663
6042.59,17.3968,15.0884,17.28
6043.59,17.092,15.1344,16.711
6044.59,15.7252,15.2073,19.155
6045.59,15.0,15.2643,22.274
6046.59,14.9138,15.2907,22.582
6047.59,14.6544,15.3163,22.739
6048.59,14.3295,15.3414,23.248
6049.59,14.3253,15.3369,23.312
6050.59,14.8564,15.3186,22.869
6051.59,15.9186,15.3212,22.275
6052.59,16.2733,15.3034,22.062
6053.59,15.1393,15.229,22.579
6054.59,13.7551,15.1333,23.534
6055.59,14.0574,15.0357,23.558
6056.59,15.3053,14.9661,22.844
6057.59,15.7452,14.9614,22.561
6058.59,16.288,15.0235,22.42
6059.59,16.1785,15.109,22.6
6060.59,14.9856,15.1737,23.128
6061.59,14.2612,15.1824,23.299
6062.59,14.4138,15.1142,23.043
6063.59,14.6307,14.9762,22.937
6064.59,13.972,14.7999,23.32
6065.59,12.8073,14.6574,-1.0
6066.59,13.4948,14.6888,23.225
6067.59,15.6134,14.8895,22.413
6068.59,15.6476,15.0957,21.994
6069.59,14.4628,15.2357,22.172
6070.59,13.8755,15.3057,22.468
6071.59,14.3096,15.3356,22.498
6072.6,14.9721,15.3503,22.756
6073.6,14.8223,15.3554,23.292
6074.6,14.0784,15.3502,23.564
6075.6,14.02,15.3262,23.141
6076.6,14.6058,15.2591,22.57
6077.6,14.9792,15.1566,22.231
6078.6,14.6391,15.0312,22.237
6079.6,14.244,14.9459,22.666
6080.6,14.8782,14.9267,22.618
6081.6,15.8385,14.8956,22.087
6082.6,15.3571,14.8322,22.152
6083.6,14.7148,14.8074,22.352
6084.6,14.5013,14.8143,22.489
6085.6,14.3487,14.8317,22.735
6086.6,14.7425,14.8866,22.701
6087.6,15.2969,14.9616,22.557
6088.6,14.861,14.994,22.779
6089.6,13.3131,14.9521,-1.0
6090.6,13.2893,14.8638,-1.0
6091.6,14.2326,14.8036,23.324
6092.6,14.2077,14.8102,23.186
6093.6,14.5916,14.865,22.628
6094.6,14.8066,14.9525,22.115
6095.6,13.9475,15.0347,22.01
6096.6,13.0618,15.0777,-1.0
6097.6,13.7949,15.0936,22.355
6098.6,14.8919,15.12,22.921
6099.6,14.52,15.1407,23.295
6100.6,14.2539,15.0512,23.431
6101.6,14.3102,14.7896,23.357
6102.6,14.2347,14.4274,23.187
6103.6,14.3169,14.2195,23.132
6104.6,14.5067,14.3472,23.264
6105.6,14.4645,14.6271,23.313
6106.6,14.1479,14.836,22.829
6107.6,14.138,14.9401,21.722
6108.6,14.399,14.9971,20.554
6109.6,14.5961,15.0607,19.887
6110.6,14.6868,15.0852,19.959
6111.6,14.7657,15.0603,20.787
6112.6,14.9403,15.051,21.766
6113.6,15.2531,15.0867,22.099
6114.6,15.524,15.1417,22.193
6115.6,15.0037,15.1486,22.36
6116.6,14.1002,15.102,22.473
6117.6,14.4358,15.0676,22.491
6118.6,14.6112,15.0388,22.977
6119.6,14.0269,14.9364,23.713
6120.6,13.9551,14.723,23.881
6121.6,14.4112,14.4276,24.043
6122.6,14.3736,14.2148,24.232
6123.6,13.7775,14.2326,24.017
6124.6,14.1578,14.4252,23.549
6125.6,14.999,14.6426,23.261
6126.6,15.4096,14.752,23.345
6127.6,15.479,14.7739,23.501
6128.6,15.4218,14.7264,22.988
6129.6,15.2344,14.7386,21.33
6130.6,14.7212,14.8956,19.456
6131.6,13.9376,15.0719,18.966
6132.6,14.0428,15.1666,19.959
6133.6,15.1888,15.154,21.64
6134.6,15.87,14.9689,22.759
6135.6,15.6024,14.5787,23.326
6136.6,14.9177,14.1008,23.75
6137.6,14.5574,13.8069,23.961
6138.6,14.6583,13.92,23.742
6139.6,14.7773,14.2427,23.694
6140.6,14.486,14.4358,24.292
6141.6,13.8349,14.4744,25.13
6142.6,13.1736,14.532,25.763
6143.6,12.7652,14.7077,-1.0
6144.61,12.7493,14.9063,-1.0
6145.61,13.3263,14.994,-1.0
6146.61,14.2958,14.9717,24.719
6147.61,15.056,14.8764,23.719
6148.61,14.9796,14.7455,23.061
6149.61,14.0264,14.6354,22.803
6150.61,13.3662,14.5903,23.003
6151.61,14.0524,14.6316,23.598
6152.61,14.2805,14.7292,24.177
6153.61,13.7496,14.7883,24.829
6154.61,13.7592,14.7401,25.558
6155.61,14.3455,14.6402,25.387
6156.61,14.5101,14.5789,25.216
6157.61,13.7811,14.5551,25.489
6158.61,13.1311,14.5116,-1.0
6159.61,13.8119,14.3727,23.268
6160.61,14.6929,14.0509,22.793
6161.61,13.8349,13.5918,24.255
6162.61,12.7546,13.1981,25.671
6163.61,12.6732,13.1195,26.429
6164.61,13.1055,13.34,27.153
6165.61,12.8879,13.6534,26.995
6166.61,12.542,13.9192,-1.0
6167.61,12.9339,14.0337,26.874
6168.61,13.8882,13.9426,26.108
6169.61,14.4459,13.7291,24.309
6170.61,14.3762,13.6636,21.546
6171.61,14.1978,13.822,18.634
6172.61,14.1748,14.046,16.971
6173.61,14.2305,14.1995,17.12
6174.61,14.235,14.2818,19.02
6175.61,14.285,14.3263,21.59
6176.61,14.6419,14.339,23.611
6177.61,14.9012,14.3663,24.26
6178.61,14.3586,14.422,23.89
6179.61,13.5084,14.4697,23.985
6180.61,13.1246,14.4972,-1.0
6181.61,13.6352,14.5437,25.502
6182.61,14.7365,14.6077,26.396
6183.61,14.882,14.6389,27.359
6184.61,14.0161,14.6045,27.734
6185.61,14.0067,14.522,27.162
6186.61,14.0138,14.4061,27.313
6187.61,13.5509,14.2887,28.124
6188.61,13.4873,14.2014,28.051
6189.61,13.8985,14.1058,28.044
6190.61,14.1083,13.9263,28.153
6191.61,13.8446,13.7338,27.747
6192.61,13.8089,13.7444,27.265
6193.61,13.6464,13.9589,27.001
6194.61,13.2414,14.1887,26.874
6195.61,13.3768,14.3597,26.709
6196.61,13.9291,14.4652,26.62
6197.61,14.4587,14.4944,26.582
6198.61,14.7279,14.4284,26.435
6199.61,14.7359,14.2967,26.209
6200.61,14.6776,14.2223,25.646
6201.61,14.4686,14.2786,24.933
6202.61,13.6707,14.3936,25.054
6203.61,12.8553,14.5076,-1.0
6204.61,12.7097,14.5828,-1.0
6205.61,13.207,14.6299,-1.0
6206.61,13.9161,14.6537,27.973
6207.61,14.3005,14.6716,27.063
6208.61,14.2289,14.6799,26.794
6209.61,14.344,14.6561,27.08
6210.61,14.8332,14.5875,27.226
6211.61,15.0948,14.4626,27.006
6212.62,14.4067,14.2659,27.169
6213.62,13.5485,14.0383,27.573
6214.62,13.44,13.8652,27.795
6215.62,13.8538,13.8117,27.884
6216.62,13.8198,13.8506,28.039
6217.62,13.3637,13.923,28.155
6218.62,13.3084,13.934,27.998
6219.62,13.6145,13.8745,27.768
6220.62,14.0454,13.8416,27.57
6221.62,14.3154,13.8953,27.49
6222.62,14.0589,13.9903,27.708
6223.62,13.4544,14.0398,27.782
6224.62,13.1293,14.0677,-1.0
6225.62,13.4279,14.0875,26.7
6226.62,13.3677,14.1049,26.62
6227.62,12.7149,14.0911,-1.0
6228.62,12.3507,13.985,-1.0
6229.62,12.5801,13.7569,-1.0
6230.62,12.9301,13.5002,28.132
6231.62,12.9453,13.3749,28.095
6232.62,13.0866,13.449,27.036
6233.62,14.212,13.6657,24.973
6234.62,15.3569,13.9293,23.09
6235.62,14.1546,14.1077,22.801
6236.62,12.5472,14.1423,-1.0
6237.62,12.3314,14.0479,-1.0
6238.62,12.8458,13.9035,-1.0
6239.62,13.4849,13.7805,27.469
6240.62,13.7962,13.7182,27.495
6241.62,13.489,13.7108,27.903
6242.62,12.7684,13.6902,-1.0
6243.62,12.7987,13.6126,-1.0
6244.62,13.8557,13.5313,27.971
6245.62,14.2511,13.4853,27.544
6246.62,13.4273,13.4987,27.554
6247.62,12.3804,13.6251,-1.0
6248.62,12.5425,13.8222,-1.0
6249.62,13.7766,13.9955,28.199
6250.62,14.5675,14.037,27.461
6251.62,13.797,13.9217,27.464
6252.62,12.8101,13.7143,-1.0
6253.62,12.8499,13.546,28.221
6254.62,13.6676,13.484,27.788
6255.62,13.8345,13.4772,27.265
6256.62,13.3073,13.4492,27.098
6257.62,12.8808,13.3759,27.208
6258.62,12.9791,13.3519,27.239
6259.62,13.4621,13.4206,27.375
6260.62,13.8235,13.5851,27.674
6261.62,13.7377,13.784,27.748
6262.62,13.7349,13.9738,27.368
6263.62,14.0645,14.0935,26.844
6264.62,14.307,14.1004,26.767
6265.62,13.8884,14.0469,27.427
6266.62,13.0777,14.0391,28.207
6267.62,12.9967,14.0886,-1.0
6268.62,14.4271,14.1073,27.53
6269.62,15.2443,14.0582,26.989
6270.62,14.6527,14.0133,26.863
6271.62,14.8347,14.035,26.787
6272.62,14.8612,14.0944,27.13
6273.62,14.141,14.13,27.791
6274.62,13.9215,14.0654,27.939
6275.62,14.4783,13.9205,27.566
6276.62,14.9895,13.7543,27.258
6277.62,14.8012,13.6042,27.39
6278.62,14.6636,13.4974,27.601
6279.62,14.5462,13.4155,27.76
6280.62,14.0681,13.3802,27.997
6281.62,13.6234,13.4389,0.0
6282.62,13.4454,13.5802,0.0
6283.62,13.5236,13.7581,0.0
6284.63,13.7629,13.9131,0.0
6285.63,13.9985,14.0288,0.0
6286.63,14.0176,14.121,0.0
6287.63,13.7308,14.2113,0.0
6288.63,13.4303,14.2707,0.0
6289.63,13.3112,14.2459,0.0
6290.63,13.3316,14.1571,0.0
6291.63,13.3953,14.0625,0.0
6292.63,13.4639,14.0023,0.0
6293.63,13.5713,13.9828,0.0
6294.63,13.7812,13.9875,0.0
6295.63,14.0899,13.9512,0.0
6296.63,14.316,13.8375,0.0
6297.63,14.3031,13.7214,0.0
6298.63,14.6189,13.6973,0.0
6299.63,15.3646,13.7233,0.0
6300.63,15.7755,13.7132,0.0
6301.63,15.4599,13.6401,0.0
6302.63,14.6391,13.6191,0.0
6303.63,13.8188,13.7214,0.0
6304.63,13.2695,13.8831,0.0
6305.63,13.5139,14.0088,0.0
6306.63,14.5241,14.1086,0.0
6307.63,14.8994,14.1988,0.0
6308.63,14.4712,14.258,0.0
6309.63,13.985,14.2504,0.0
6310.63,13.8134,14.1989,0.0
6311.63,13.8317,14.1389,0.0
6312.63,13.8366,14.0974,0.0
6313.63,13.8439,14.049,0.0
6314.63,13.9138,13.9677,0.0
6315.63,13.6655,13.8867,0.0
6316.63,12.7555,13.8164,0.0
6317.63,12.2561,13.7523,0.0
6318.63,12.8286,13.7121,0.0
6319.63,13.8373,13.7814,0.0
6320.63,13.9544,13.9424,0.0
6321.63,13.3525,14.0737,27.791
6322.63,13.1068,14.1378,28.214
6323.63,13.3776,14.2147,28.538
6324.63,13.7467,14.3158,28.605
6325.63,13.9224,14.3706,28.442
6326.63,14.1131,14.3777,28.181
6327.63,14.3341,14.3704,27.687
6328.63,14.3162,14.374,27.23
6329.63,13.8517,14.3781,27.397
6330.63,13.4826,14.3683,27.555
6331.63,13.7794,14.3897,27.113
6332.63,14.5024,14.4345,26.329
6333.63,14.3194,14.4074,25.588
6334.63,13.3574,14.2526,25.147
6335.63,13.1268,14.0267,25.135
6336.63,13.9613,13.883,25.54
6337.63,14.865,13.9097,25.829
6338.63,14.9044,14.0275,25.524
6339.63,14.6632,14.1597,25.183
6340.63,14.1973,14.2915,25.45
6341.63,13.507,14.3661,26.459
6342.63,13.4273,14.3366,27.624
6343.63,13.7611,14.2311,28.478
6344.63,13.8781,14.129,28.794
6345.63,13.7467,14.1056,28.535
6346.63,13.8471,14.1425,28.13
6347.63,14.2732,14.2302,28.006
6348.63,14.5048,14.3644,28.233
6349.63,14.4504,14.4837,28.504
6350.63,14.2595,14.5507,28.758
6351.63,14.0946,14.5641,29.066
6352.63,14.097,14.5226,28.726
6353.64,14.2027,14.4201,27.994
6354.64,14.1247,14.2951,27.823
6355.64,13.6244,14.212,28.237
6356.64,13.2949,14.1817,28.804
6357.64,13.6644,14.126,29.049
6358.64,13.9065,14.0155,28.855
6359.64,13.7676,13.9256,28.502
6360.64,13.6659,13.8818,28.298
6361.64,13.9443,13.8329,28.236
6362.64,14.5415,13.7945,28.129
6363.64,15.002,13.8069,27.754
6364.64,14.8457,13.8873,26.936
6365.64,14.4431,14.0013,25.568
6366.64,14.0469,14.1163,24.393
6367.64,13.4032,14.2326,24.47
6368.64,13.0728,14.3117,25.329
6369.64,13.4009,14.3111,26.205
6370.64,13.9807,14.2812,26.766
6371.64,14.3721,14.2973,26.751
6372.64,14.3323,14.3801,26.635
6373.64,14.0438,14.4689,27.09
6374.64,14.2046,14.509,27.508
6375.64,14.5508,14.5022,27.587
6376.64,14.379,14.4712,27.742
6377.64,14.2047,14.3971,28.21
6378.64,14.2305,14.3081,28.584
6379.64,14.1984,14.2448,28.5
6380.64,14.0868,14.2158,28.534
6381.64,14.1245,14.2197,28.516
6382.64,14.3551,14.2412,28.173
6383.64,14.4317,14.2595,28.084
6384.64,14.6544,14.2756,28.023
6385.64,15.2183,14.3145,27.672
6386.64,15.554,14.376,27.411
6387.64,15.5016,14.4142,27.32
6388.64,15.2111,14.4215,27.26
6389.64,14.8115,14.4179,27.163
6390.64,14.3756,14.3949,27.13
6391.64,14.0054,14.2902,27.237
6392.64,13.814,14.0942,27.44
6393.64,13.7347,13.9269,27.648
6394.64,13.6692,13.9286,27.449
6395.64,13.6356,14.0957,26.656
6396.64,13.8143,14.2866,26.372
6397.64,14.2191,14.3575,26.621
6398.64,14.5735,14.2449,26.411
6399.64,14.4837,14.0107,25.825
6400.64,13.994,13.8665,25.319
6401.64,13.6296,13.9471,25.224
6402.64,13.9112,14.1675,25.713
6403.64,14.3925,14.3669,26.665
6404.64,14.4207,14.4716,27.586
6405.64,14.4407,14.4555,27.8
6406.64,14.7315,14.3259,27.359
6407.64,14.9756,14.1823,26.886
6408.64,14.6052,14.1322,26.808
6409.64,14.0754,14.1754,26.965
6410.64,13.925,14.1887,27.006
6411.64,13.7543,14.1335,26.897
6412.64,13.5845,14.0974,26.862
6413.64,13.6481,14.138,27.142
6414.64,13.9069,14.1917,27.715
6415.64,14.2483,14.2249,28.017
6416.64,14.5407,14.2717,27.807
6417.64,14.6397,14.2964,27.405
6418.64,14.4201,14.233,26.16
6419.64,13.917,14.0933,24.373
6420.64,13.3983,13.9559,23.27
6421.65,13.2512,13.9254,22.843
6422.65,13.5326,14.0724,23.477
6423.65,13.8916,14.2857,25.891
6424.65,14.0511,14.4254,27.851
6425.65,13.9557,14.5093,27.891
6426.65,13.8865,14.5688,27.741
6427.65,14.4486,14.5961,26.963
6428.65,15.2894,14.5258,25.503
6429.65,15.4091,14.322,24.478
6430.65,14.8803,14.0746,24.732
6431.65,14.279,13.9411,25.887
6432.65,14.0666,13.994,26.693
6433.65,14.1477,14.1634,26.801
6434.65,13.9703,14.3224,26.534
6435.65,13.4688,14.4153,26.308
6436.65,13.8624,14.3949,26.274
6437.65,14.5733,14.2397,26.396
6438.65,14.4037,14.0191,26.473
6439.65,14.2535,13.8942,26.218
6440.65,14.5432,13.977,25.802
6441.65,14.9534,14.1853,25.393
6442.65,15.3079,14.3713,24.665
6443.65,15.6643,14.4968,23.756
6444.65,15.7239,14.5826,23.327
6445.65,14.8003,14.6385,24.115
6446.65,14.3339,14.6305,25.7
6447.65,14.9555,14.4947,27.045
6448.65,14.255,14.2061,27.823
6449.65,12.7542,13.865,28.18
6450.65,12.355,13.6889,-1.0
6451.65,13.3175,13.7676,27.273
6452.65,14.1976,13.9864,26.885
6453.65,14.1634,14.146,27.409
6454.65,14.1402,14.1277,27.785
6455.65,14.0497,14.0258,28.065
6456.65,13.6997,14.011,28.371
6457.65,13.656,14.1466,28.071
6458.65,14.143,14.3375,27.718
6459.65,14.844,14.4473,27.741
6460.65,15.0142,14.3829,27.783
6461.65,13.9142,14.1131,28.116
6462.65,12.5382,13.8364,28.596
6463.65,12.9421,13.7526,28.428
6464.65,13.7081,13.8661,28.18
6465.65,13.6515,14.0531,28.347
6466.65,13.6558,14.2087,28.531
6467.65,13.9591,14.3005,28.246
6468.65,14.3233,14.3192,27.464
6469.65,14.4603,14.279,26.636
6470.65,14.1713,14.2154,26.203
6471.65,13.745,14.1773,26.324
6472.65,13.7575,14.1735,26.836
6473.65,14.1533,14.1599,27.321
6474.65,14.5168,14.1186,27.481
6475.65,14.5095,14.1191,27.382
6476.65,14.2941,14.189,27.357
6477.65,14.1142,14.2664,27.554
6478.65,14.0337,14.3081,27.854
6479.65,13.9054,14.2844,28.177
6480.65,13.4357,14.1651,28.704
6481.65,12.7202,13.9865,29.424
6482.65,12.9165,13.8723,29.205
6483.65,13.9856,13.8946,28.203
6484.65,14.6832,14.0019,27.698
6485.65,14.5559,14.1294,27.923
6486.65,13.8482,14.2279,28.441
6487.65,13.2349,14.2747,28.612
6488.65,13.4181,14.2492,28.311
6489.65,13.8329,14.1748,28.026
6490.65,13.5367,14.0697,28.194
6491.65,13.3245,13.9179,28.385
6492.65,13.4561,13.6655,28.389
6493.66,13.463,13.2787,28.364
6494.66,13.4654,12.8954,28.295
6495.66,13.5436,12.6719,28.383
6496.66,13.4615,12.6734,28.842
6497.66,12.9213,12.8653,29.298
6498.66,12.7177,13.1068,29.295
6499.66,13.5513,13.3392,28.811
6500.66,13.9639,13.5677,28.447
6501.66,13.5883,13.7779,28.374
6502.66,13.2717,13.9585,28.4
6503.66,13.2611,14.0903,28.539
6504.66,13.4849,14.1784,28.789
6505.66,13.7706,14.2393,29.05
6506.66,13.9241,14.2517,29.183
6507.66,13.8639,14.2214,29.237
6508.66,13.8205,14.1866,29.166
6509.66,14.3362,14.1791,28.55
6510.66,14.9347,14.2042,28.086
6511.66,14.758,14.2421,28.57
6512.66,14.0984,14.2547,29.212
6513.66,13.5041,14.2162,29.59
6514.66,13.3009,14.1232,29.827
6515.66,13.4776,14.0163,29.652
6516.66,13.9046,13.9422,29.167
6517.66,14.3446,13.9063,28.704
6518.66,14.4323,13.9323,28.256
6519.66,14.2008,14.0123,27.948
6520.66,14.011,14.1238,27.91
6521.66,14.1292,14.2205,27.917
6522.66,14.5235,14.2702,27.802
6523.66,14.8708,14.2866,27.619
6524.66,14.7474,14.2687,27.609
6525.66,14.2152,14.2001,27.889
6526.66,13.8085,14.1227,28.336
6527.66,14.0193,14.0914,28.65
6528.66,14.2487,14.1215,29.03
6529.66,13.8192,14.1664,0.0
6530.66,13.7465,14.1625,0.0
6531.66,14.4925,14.1047,0.0
6532.66,15.1183,14.0496,0.0
6533.66,14.0464,14.0434,0.0
6534.66,13.0593,14.0935,0.0
6535.66,14.4688,14.1569,0.0
6536.66,15.2989,14.21,0.0
6537.66,14.5688,14.2442,0.0
6538.66,13.9133,14.2788,0.0
6539.66,13.6412,14.3231,0.0
6540.66,13.5511,14.328,0.0
6541.66,13.4643,14.2801,0.0
6542.66,13.3366,14.2057,0.0
6543.66,13.5601,14.0914,0.0
6544.66,14.5705,13.9254,0.0
6545.66,16.1097,13.7465,0.0
6546.66,18.3844,13.6571,0.0
6547.66,21.3816,13.6969,0.0
6548.66,23.0094,13.7827,0.0
6549.66,21.9164,13.8259,0.0
6550.66,18.8503,13.8029,0.0
6551.66,16.2671,13.7474,0.0
6552.66,15.0884,13.676,0.0
6553.66,14.3601,13.5685,0.0
6554.66,13.6064,13.4178,0.0
6555.66,13.3792,13.2575,0.0
6556.66,14.2014,13.1367,0.0
6557.66,14.5682,13.041,0.0
6558.66,15.0121,12.9197,0.0
6559.66,19.8047,12.6764,0.0
6560.66,34.8983,12.1675,0.0
6561.66,59.9768,11.3003,0.0
6562.67,84.678,10.5168,0.0
6563.67,91.681,10.4271,0.0
6564.67,76.0975,10.9635,0.0
6565.67,50.2604,11.7986,0.0
6566.67,27.4726,12.4939,0.0
6567.67,15.3479,12.8991,0.0
6568.67,13.4019,13.1005,0.0
6569.67,14.3276,13.2231,0.0
6570.67,13.6208,13.32,0.0
6571.67,13.0715,13.3598,0.0
6572.67,13.1809,13.3149,0.0
6573.67,13.4443,13.2478,0.0
6574.67,13.5789,13.2519,0.0
6575.67,13.7257,13.3796,0.0
6576.67,14.0496,13.5933,0.0
6577.67,14.4588,13.7852,0.0
6578.67,14.8023,13.8774,0.0
6579.67,15.5345,13.8652,0.0
6580.67,18.2116,13.8016,0.0
6581.67,25.0492,13.7786,0.0
6582.67,34.7291,13.8186,0.0
6583.67,40.7927,13.8736,0.0
6584.67,40.045,13.9032,0.0
6585.67,33.3133,13.9,0.0
6586.67,24.0612,13.9168,0.0
6587.67,16.9525,13.969,0.0
6588.67,14.4157,14.0335,0.0
6589.67,14.2724,14.0593,0.0
6590.67,14.4891,13.983,0.0
6591.67,14.3655,13.7738,0.0
6592.67,14.1528,13.5129,0.0
6593.67,14.0621,13.3766,0.0
6594.67,14.0555,13.4305,0.0
6595.67,13.9764,13.5868,0.0
6596.67,13.676,13.719,0.0
6597.67,13.314,13.7807,0.0
6598.67,13.5417,13.8233,0.0
6599.67,14.2251,13.8815,0.0
6600.67,14.5813,13.9559,0.0
6601.67,14.2264,14.0069,0.0
6602.67,13.5339,14.0099,0.0
6603.67,13.2373,13.9673,0.0
6604.67,13.4991,13.8966,0.0
6605.67,13.8046,13.8366,0.0
6606.67,13.5589,13.767,0.0
6607.67,13.2087,13.6706,0.0
6608.67,13.2158,13.5989,0.0
6609.67,13.5141,13.6223,30.677
6610.67,13.6962,13.745,30.53
6611.67,13.5834,13.8553,30.59
6612.67,13.395,13.8888,30.626
6613.67,13.3548,13.9076,31.002
6614.67,13.5397,13.9499,30.364
6615.67,13.9321,13.9946,26.95
6616.67,14.6985,14.0193,24.297
6617.67,15.4898,14.0174,24.324
6618.67,15.4369,14.0137,26.662
6619.67,14.979,14.0241,29.379
6620.67,14.7853,14.032,30.23
6621.67,14.7062,14.0163,30.152
6622.67,14.4932,13.9559,30.239
6623.67,14.0496,13.8648,30.657
6624.67,13.5221,13.7964,30.94
6625.67,13.3394,13.7775,30.882
6626.67,13.5937,13.8016,30.682
6627.67,13.6025,13.8317,30.664
6628.67,13.3692,13.8471,30.693
6629.67,13.3318,13.8372,30.587
6630.67,13.4875,13.7941,30.687
6631.67,13.6836,13.7209,30.816
6632.67,13.7818,13.6242,30.61
6633.67,13.7166,13.5535,30.501
6634.68,13.4337,13.5709,30.731
6635.68,13.1111,13.6661,31.05
6636.68,13.4481,13.7812,30.941
6637.68,14.3489,13.8409,30.312
6638.68,14.9147,13.8325,29.702
6639.68,14.7503,13.8102,29.899
6640.68,14.0254,13.8039,30.707
6641.68,13.3692,13.7723,30.978
6642.68,13.5817,13.6919,30.691
6643.68,14.0767,13.6124,30.588
6644.68,13.3875,13.6124,31.14
6645.68,13.2207,13.6758,31.207
6646.68,14.5009,13.7532,30.236
6647.68,15.1546,13.8125,29.526
6648.68,14.6243,13.8577,29.908
6649.68,13.6107,13.882,30.895
6650.68,12.9378,13.8667,30.688
6651.68,13.1513,13.8239,29.949
6652.68,13.9512,13.7885,29.962
6653.68,14.1245,13.7786,30.257
6654.68,13.8577,13.7758,30.593
6655.68,13.9548,13.7749,30.933
6656.68,14.1582,13.773,30.835
6657.68,14.1872,13.7644,30.609
6658.68,14.0454,13.7625,30.661
6659.68,13.891,13.7534,30.194
6660.68,13.9845,13.7152,29.464
6661.68,14.2549,13.6109,29.497
6662.68,13.7496,13.475,30.226
6663.68,12.8552,13.3957,30.986
6664.68,12.9995,13.4021,31.108
6665.68,13.5587,13.4576,30.915
6666.68,13.7801,13.5129,30.704
6667.68,13.8386,13.5625,30.375
6668.68,13.9359,13.6333,30.272
6669.68,14.0688,13.7078,30.417
6670.68,14.0851,13.7487,30.279
6671.68,14.0574,13.7635,30.113
6672.68,13.9843,13.7715,30.331
6673.68,13.6565,13.7829,30.757
6674.68,13.4393,13.7549,30.787
6675.68,13.6724,13.6302,30.293
6676.68,13.9499,13.3996,30.181
6677.68,13.9297,13.1629,30.531
