5854.17,30.3521,30.208,21.969
5855.17,29.7939,30.039,22.145
5856.17,29.3854,29.8321,22.328
5857.17,28.8243,29.5911,22.462
5858.17,27.6922,29.4221,22.676
5859.17,28.5479,29.449,20.948
5860.17,30.0353,29.6784,18.539
5861.17,28.9319,29.9857,18.215
5862.17,29.5725,30.2379,20.01
5863.17,31.9932,30.39,21.215
5864.17,32.9425,30.4565,20.616
5865.17,31.84,30.4607,20.709
5866.17,31.6505,30.4257,20.854
5867.17,31.4078,30.4052,0.0
5868.17,30.221,30.47,0.0
5869.17,30.256,30.6341,0.0
5870.17,30.5253,30.8247,0.0
5871.17,30.3147,30.9484,0.0
5872.17,30.2347,30.9678,0.0
5873.17,31.0605,30.9061,0.0
5874.17,32.9816,30.8142,0.0
5875.17,33.4112,30.721,0.0
5876.17,32.1113,30.6241,0.0
5877.17,33.4929,30.5035,0.0
5878.17,34.5097,30.3558,0.0
5879.17,33.0628,30.1999,0.0
5880.17,31.3883,30.0705,0.0
5881.17,30.8464,29.992,0.0
5882.17,29.9135,29.9529,0.0
5883.17,29.0234,29.9157,0.0
5884.17,30.0008,29.834,0.0
5885.17,30.9127,29.6491,0.0
5886.17,30.5412,29.2328,0.0
5887.17,29.2195,28.3955,0.0
5888.17,27.6619,27.068,0.0
5889.17,25.8845,25.5005,0.0
5890.17,22.7489,24.2503,0.0
5891.17,20.6705,23.7887,0.0
5892.17,23.4216,24.1278,0.0
5893.17,24.9438,24.7615,0.0
5894.17,24.3939,25.105,0.0
5895.17,24.9418,25.0343,0.0
5896.17,25.5648,24.8963,0.0
5897.17,25.3665,25.1397,0.0
5898.17,26.1573,25.9163,0.0
5899.17,28.2169,26.9802,0.0
5900.17,27.9424,27.9843,0.0
5901.17,28.8284,28.7565,0.0
5902.17,31.1307,29.2836,0.0
5903.17,30.6689,29.6041,0.0
5904.17,29.0143,29.7694,0.0
5905.17,28.597,29.8409,0.0
5906.17,28.7766,29.8834,0.0
5907.17,27.9295,29.9478,0.0
5908.17,28.5097,30.0495,0.0
5909.17,30.4419,30.1645,0.0
5910.17,31.4646,30.2496,0.0
5911.17,30.7266,30.2621,0.0
5912.17,29.5693,30.1591,0.0
5913.17,29.5444,29.9355,0.0
5914.17,30.6412,29.6572,0.0
5915.17,31.1676,29.4419,0.0
5916.17,30.0948,29.3915,0.0
5917.17,28.6606,29.515,20.747
5918.17,28.5748,29.7367,21.024
5919.17,29.2763,29.9622,21.142
5920.17,30.1498,30.119,20.985
5921.17,30.9303,30.1831,20.615
5922.17,31.3785,30.1836,20.286
5923.17,31.3075,30.1774,20.018
5924.17,31.1065,30.2149,19.832
5925.17,31.152,30.2956,19.835
5926.17,31.1023,30.3594,20.172
5927.17,30.2273,30.3367,20.851
5928.17,29.1885,30.207,21.171
5929.17,29.323,30.0297,20.78
5930.17,30.4563,29.9103,20.514
5931.17,30.3746,29.9071,20.3
5932.17,30.1388,29.9864,19.971
5933.17,31.3846,30.0568,19.811
5934.17,30.8386,30.0749,20.114
5935.17,29.6356,30.0901,20.587
5936.17,29.6674,30.1684,20.886
5937.17,30.0617,30.3083,20.985
5938.17,30.1518,30.4265,20.782
5939.17,30.876,30.4409,20.377
5940.17,31.9261,30.3408,20.204
5941.17,31.0179,30.1855,20.661
5942.17,28.9828,30.0686,21.352
5943.17,28.2423,30.0647,21.863
5944.18,29.4226,30.1637,21.953
5945.18,30.0877,30.2819,21.668
5946.18,28.996,30.3249,22.243
5947.18,28.8512,30.2542,21.667
5948.18,31.5771,30.1138,18.562
5949.18,32.2052,29.9893,17.474
5950.18,30.1478,29.9399,19.238
5951.18,28.3972,29.9487,22.08
5952.18,28.7421,29.9561,22.039
5953.18,30.5647,29.9446,20.721
5954.18,32.1346,29.9331,20.13
5955.18,31.9665,29.9287,20.28
5956.18,30.2765,29.9106,20.737
5957.18,29.9296,29.8797,21.027
5958.18,30.6214,29.9023,20.976
5959.18,30.2273,30.0334,20.761
5960.18,30.2907,30.2491,20.62
5961.18,30.8826,30.4697,20.751
5962.18,30.8518,30.616,21.227
5963.18,29.9607,30.652,21.883
5964.18,29.4236,30.5945,22.267
5965.18,29.4032,30.4979,22.341
5966.18,29.462,30.4291,22.33
5967.18,29.8188,30.4357,22.189
5968.18,30.5426,30.5199,21.756
5969.18,31.0113,30.6461,21.69
5970.18,30.4991,30.7696,22.36
5971.18,29.5065,30.8606,22.514
5972.18,30.1312,30.89,22.247
5973.18,31.2459,30.8283,22.124
5974.18,30.0901,30.6627,22.002
5975.18,30.0099,30.4159,21.71
5976.18,31.1576,30.1525,21.412
5977.18,31.3063,29.9644,21.471
5978.18,30.5008,29.9181,22.06
5979.18,29.7009,30.0077,22.693
5980.18,29.7826,30.152,22.87
5981.18,30.6317,30.2303,22.696
5982.18,30.9541,30.1559,22.636
5983.18,30.3474,29.9416,22.474
5984.18,29.3242,29.7117,22.459
5985.18,28.6178,29.6053,23.079
5986.18,28.6802,29.6792,23.159
5987.18,29.4062,29.8766,23.05
5988.18,30.0735,30.0911,23.492
5989.18,29.9128,30.2513,23.678
5990.18,29.4463,30.3474,23.693
5991.18,29.63,30.4083,23.408
5992.18,30.5933,30.4861,22.683
5993.18,31.2302,30.6013,22.446
5994.18,30.9648,30.706,22.633
5995.18,30.1004,30.717,22.757
5996.18,29.5485,30.5957,22.718
5997.18,30.2097,30.4017,22.656
5998.18,30.7281,30.2437,22.821
5999.18,29.9233,30.1865,23.277
6000.18,29.3918,30.2124,23.665
6001.18,29.6574,30.2447,23.513
6002.18,30.0397,30.2357,22.928
6003.18,29.7337,30.1968,22.536
6004.18,28.8098,30.1481,22.712
6005.18,28.69,30.0784,23.063
6006.18,29.527,29.9458,23.304
6007.18,29.3866,29.7672,23.792
6008.18,28.2624,29.6545,24.315
6009.18,27.9613,29.6968,24.471
6010.18,29.2027,29.869,24.134
6011.18,29.5713,30.0336,23.617
6012.18,27.861,30.0757,23.476
6013.18,28.0728,30.0091,21.768
6014.18,31.9024,29.9221,17.205
6015.18,27.8316,29.8717,13.125
6016.18,26.3711,29.8531,10.246
6017.18,35.2501,29.8311,8.924
6018.18,34.12,29.7846,9.843
6019.18,25.4726,29.7159,12.991
6020.18,23.2442,29.6391,-1.0
6021.18,29.9003,29.598,20.941
6022.18,31.4039,29.6383,22.169
6023.18,29.4752,29.7582,22.428
6024.18,30.1963,29.9284,22.319
6025.18,29.7406,30.117,22.129
6026.18,29.246,30.3061,22.147
6027.18,30.0705,30.4852,22.312
6028.18,31.1894,30.6454,22.523
6029.18,31.5428,30.7858,23.035
6030.18,31.1084,30.9042,23.396
6031.18,30.7227,31.0005,23.204
6032.19,31.1816,31.0935,22.844
6033.19,32.0925,31.2006,22.794
6034.19,32.1612,31.3117,23.048
6035.19,31.0231,31.3961,23.249
6036.19,30.3653,31.4205,23.124
6037.19,31.2645,31.3726,22.761
6038.19,32.138,31.2721,22.616
6039.19,31.2373,31.1483,22.961
6040.19,31.1688,31.0419,23.218
6041.19,31.6622,30.9876,23.103
6042.19,31.4203,31.0108,22.747
6043.19,31.7207,31.0999,22.28
6044.19,32.3655,31.2168,21.937
6045.19,32.4117,31.3244,21.922
6046.19,31.7936,31.401,22.23
6047.19,31.57,31.4545,22.566
6048.19,31.1705,31.4922,22.847
6049.19,30.4866,31.5128,23.138
6050.19,30.8349,31.5037,23.384
6051.19,30.8095,31.4467,23.442
6052.19,29.9798,31.3271,23.534
6053.19,29.7919,31.1537,23.705
6054.19,30.7965,30.9548,23.298
6055.19,31.1392,30.7794,23.191
6056.19,30.5059,30.6725,23.564
6057.19,31.1143,30.6635,23.142
6058.19,32.0255,30.7481,22.726
6059.19,32.0984,30.8738,22.793
6060.19,31.4973,30.9631,22.864
6061.19,30.8061,30.9514,22.686
6062.19,30.3262,30.8159,22.759
6063.19,29.4742,30.5884,23.254
6064.19,27.9356,30.3533,23.588
6065.19,28.0109,30.2293,23.578
6066.19,29.6797,30.2995,23.237
6067.19,30.823,30.5583,22.689
6068.19,30.834,30.9037,22.194
6069.19,30.7408,31.2055,21.804
6070.19,31.626,31.4078,21.475
6071.19,32.7209,31.5221,21.403
6072.19,31.2332,31.5761,22.114
6073.19,29.7814,31.5837,22.759
6074.19,30.819,31.5389,21.951
6075.19,29.8663,31.4318,20.258
6076.19,29.1207,31.2603,18.681
6077.19,30.7975,31.0397,17.088
6078.19,31.876,30.8127,15.782
6079.19,30.0835,30.6214,17.118
6080.19,27.8453,30.4844,20.707
6081.19,28.1198,30.3917,22.871
6082.19,29.2472,30.3293,23.544
6083.19,30.015,30.2975,23.576
6084.19,30.5255,30.3081,23.31
6085.19,31.1828,30.3567,23.096
6086.19,31.6857,30.4274,22.832
6087.19,31.5673,30.4925,22.697
6088.19,30.9184,30.5111,22.916
6089.19,30.4035,30.459,23.23
6090.19,29.764,30.3604,23.396
6091.19,29.3661,30.2797,23.353
6092.19,30.0842,30.2765,23.134
6093.19,30.5588,30.368,22.775
6094.19,30.0314,30.5196,22.755
6095.19,29.1929,30.6762,23.23
6096.19,29.2413,30.7951,23.226
6097.19,31.148,30.8667,22.377
6098.19,32.5438,30.8868,21.773
6099.19,30.2897,30.8129,22.46
6100.19,28.9321,30.5764,23.084
6101.19,29.3198,30.1691,23.258
6102.19,28.7514,29.7291,23.658
6103.19,28.3116,29.4698,23.679
6104.19,29.4786,29.5234,23.4
6105.19,31.0177,29.8325,23.281
6106.19,30.6187,30.2109,23.341
6107.19,30.8817,30.515,23.26
6108.19,31.6099,30.7161,23.124
6109.19,30.8301,30.8381,23.141
6110.19,30.834,30.9064,23.01
6111.19,31.6808,30.9404,22.879
6112.19,31.6082,30.9683,23.016
6113.19,30.3095,31.0133,23.303
6114.19,30.3489,31.0553,23.419
6115.19,31.0412,31.0561,23.47
6116.19,29.9957,31.0001,23.758
6117.19,29.3881,30.8902,24.03
6118.19,29.5642,30.7173,24.107
6119.19,29.4947,30.4475,23.936
6120.19,29.3101,30.0776,23.512
6121.19,29.3947,29.6992,23.148
6122.19,29.7154,29.4639,23.093
6123.19,29.9935,29.4705,23.29
6124.19,30.2792,29.6865,23.443
6125.2,30.176,29.9629,23.568
6126.2,29.6902,30.1674,23.599
6127.2,29.7626,30.2697,23.194
6128.2,30.0581,30.3396,23.038
6129.2,29.8115,30.4512,23.399
6130.2,29.3925,30.6278,23.637
6131.2,30.5938,30.8117,23.45
6132.2,31.8628,30.8888,23.191
6133.2,31.036,30.7449,23.268
6134.2,29.9106,30.3186,23.583
6135.2,29.1041,29.6711,23.978
6136.2,28.475,29.0114,24.282
6137.2,28.3867,28.6178,24.383
6138.2,28.8759,28.6386,24.517
6139.2,29.0473,28.9872,24.732
6140.2,28.6584,29.4275,24.76
6141.2,29.4147,29.7841,24.425
6142.2,29.7173,30.0566,24.149
6143.2,28.8177,30.311,24.19
6144.2,29.6099,30.5524,24.15
6145.2,31.3711,30.7146,23.756
6146.2,31.8107,30.7329,23.509
6147.2,30.819,30.6165,23.804
6148.2,31.5221,30.4291,23.604
6149.2,32.203,30.2547,23.326
6150.2,30.4732,30.162,23.88
6151.2,29.3971,30.1628,24.619
6152.2,29.9429,30.2083,24.463
6153.2,31.095,30.2195,23.753
6154.2,31.7287,30.1532,23.738
6155.2,31.2537,30.0287,23.972
6156.2,30.311,29.892,24.119
6157.2,29.7288,29.7442,24.367
6158.2,29.1117,29.5101,24.621
6159.2,28.6574,29.0955,24.763
6160.2,28.5755,28.4813,24.765
6161.2,28.3849,27.7925,24.717
6162.2,28.0026,27.2693,24.85
6163.2,27.6384,27.1125,25.081
6164.2,27.5269,27.3441,25.184
6165.2,27.7076,27.7908,25.453
6166.2,27.5846,28.2056,25.732
6167.2,27.2793,28.4116,25.614
6168.2,28.1391,28.3849,25.187
6169.2,28.7396,28.258,24.717
6170.2,28.1235,28.224,24.435
6171.2,27.9434,28.392,24.262
6172.2,29.3761,28.7105,23.601
6173.2,30.6911,29.0339,23.002
6174.2,29.7496,29.2611,23.302
6175.2,28.3375,29.3861,23.874
6176.2,28.0518,29.4588,24.177
6177.2,28.8517,29.53,24.202
6178.2,29.6315,29.6249,24.168
6179.2,29.5931,29.7374,24.142
6180.2,28.7355,29.8531,24.17
6181.2,28.123,29.96,24.238
6182.2,29.3952,30.0419,24.059
6183.2,30.3616,30.0632,24.002
6184.2,28.9069,29.993,24.372
6185.2,28.6119,29.8279,24.335
6186.2,29.6175,29.598,23.878
6187.2,30.1187,29.3414,23.55
6188.2,30.0228,29.0787,23.582
6189.2,29.6633,28.8079,23.879
6190.2,28.7641,28.5479,24.436
6191.2,27.1837,28.3825,25.224
6192.2,26.5609,28.414,25.583
6193.2,27.3241,28.6682,25.357
6194.2,28.4461,29.0535,24.941
6195.2,29.0251,29.4162,24.576
6196.2,29.0099,29.6476,24.519
6197.2,28.8536,29.7107,24.7
6198.2,28.8387,29.6361,24.737
6199.2,28.6061,29.5182,24.794
6200.2,28.2959,29.4708,24.768
6201.2,28.6428,29.5534,24.313
6202.2,29.7437,29.7423,23.772
6203.2,30.5502,29.9502,23.337
6204.2,30.2589,30.1185,23.065
6205.2,29.7844,30.2264,23.076
6206.2,30.1814,30.2882,22.914
6207.2,31.1659,30.3112,22.557
6208.2,31.3225,30.2865,22.709
6209.2,30.7078,30.1931,23.187
6210.2,30.2909,30.0069,23.45
6211.2,30.5209,29.7144,23.355
6212.2,30.2934,29.3321,23.452
6213.2,29.2484,28.9201,23.761
6214.21,28.0948,28.5765,24.058
6215.21,27.5699,28.382,24.611
6216.21,27.5895,28.3485,25.123
6217.21,27.5552,28.4013,25.269
6218.21,27.2096,28.451,25.277
6219.21,27.4618,28.4625,25.146
6220.21,28.361,28.4696,24.752
6221.21,28.8957,28.5271,24.187
6222.21,28.9825,28.6362,23.88
6223.21,29.0089,28.7619,23.858
6224.21,29.1364,28.8622,23.966
6225.21,29.0437,28.9226,24.307
6226.21,28.8688,28.9236,24.565
6227.21,28.5116,28.825,24.54
6228.21,27.4591,28.588,24.511
6229.21,26.6516,28.2389,24.275
6230.21,26.7267,27.8916,23.988
6231.21,27.1306,27.7066,24.155
6232.21,27.3162,27.7864,24.456
6233.21,27.8392,28.1102,24.401
6234.21,28.9691,28.5315,24.014
6235.21,29.0488,28.8764,23.894
6236.21,28.5437,29.0199,23.937
6237.21,28.5633,28.9478,23.808
6238.21,28.5863,28.7355,23.606
6239.21,28.4774,28.4899,23.331
6240.21,28.4292,28.2822,23.235
6241.21,28.2643,28.1235,23.754
6242.21,27.1864,27.9901,24.615
6243.21,26.3769,27.8698,25.127
6244.21,27.2707,27.7869,24.973
6245.21,27.6352,27.793,24.833
6246.21,27.4738,27.9263,24.648
6247.21,28.0435,28.1699,24.188
6248.21,28.3896,28.4522,24.015
6249.21,27.5462,28.654,24.047
6250.21,26.8512,28.6787,23.954
6251.21,28.452,28.508,23.799
6252.21,28.5804,28.2164,23.954
6253.21,26.5895,27.9175,24.406
6254.21,26.2683,27.6898,24.681
6255.21,26.6105,27.5376,24.543
6256.21,26.6389,27.4266,24.071
6257.21,27.042,27.3564,23.445
6258.21,28.1648,27.3703,22.842
6259.21,28.5324,27.5327,22.91
6260.21,27.6878,27.8507,23.77
6261.21,27.986,28.2607,24.275
6262.21,29.2858,28.6518,24.17
6263.21,29.9654,28.9228,24.059
6264.21,29.2237,29.0444,24.347
6265.21,28.1213,29.065,24.425
6266.21,28.1186,29.0581,23.628
6267.21,29.3291,29.0637,22.353
6268.21,29.6329,29.0745,21.961
6269.21,28.4013,29.0769,22.69
6270.21,27.3106,29.0882,23.664
6271.21,28.3622,29.1241,23.699
6272.21,30.1508,29.1716,23.176
6273.21,30.593,29.1745,22.96
6274.21,30.2146,29.0855,22.982
6275.21,30.1877,28.8893,23.015
6276.21,30.1486,28.6193,23.108
6277.21,28.9172,28.3294,23.484
6278.21,28.5092,28.074,23.862
6279.21,28.9522,27.9016,23.886
6280.21,28.2905,27.8541,23.587
6281.21,27.85,27.9564,0.0
6282.21,28.4752,28.1983,0.0
6283.21,29.4343,28.5224,0.0
6284.21,29.7122,28.8558,0.0
6285.21,29.1559,29.1464,0.0
6286.21,28.3196,29.3746,0.0
6287.21,27.9945,29.5339,0.0
6288.21,29.0919,29.6053,0.0
6289.21,30.9663,29.5698,0.0
6290.21,31.5465,29.4395,0.0
6291.21,30.7939,29.2677,0.0
6292.21,29.9091,29.1156,0.0
6293.21,29.7954,29.0099,0.0
6294.21,29.9181,28.9206,0.0
6295.21,29.7912,28.8062,0.0
6296.21,29.5635,28.654,0.0
6297.21,29.6501,28.5036,0.0
6298.21,30.006,28.3955,0.0
6299.21,30.3249,28.3343,0.0
6300.21,30.4854,28.2895,0.0
6301.21,30.3976,28.2621,0.0
6302.21,29.868,28.2898,0.0
6303.21,28.7822,28.4175,0.0
6304.21,27.7918,28.6371,0.0
6305.21,27.9879,28.9057,0.0
6306.21,29.6547,29.1682,0.0
6307.22,30.6982,29.3844,0.0
6308.22,30.2087,29.5158,0.0
6309.22,29.4162,29.5429,0.0
6310.22,29.6498,29.4754,0.0
6311.22,30.3646,29.3511,0.0
6312.22,30.1478,29.2034,0.0
6313.22,28.9407,29.0361,0.0
6314.22,27.8368,28.8529,0.0
6315.22,27.5909,28.6604,0.0
6316.22,27.6416,28.4894,0.0
6317.22,27.6039,28.3759,0.0
6318.22,27.4997,28.3668,0.0
6319.22,27.541,28.4838,0.0
6320.22,27.882,28.7083,0.0
6321.22,28.542,28.9781,25.39
6322.22,29.2098,29.2354,25.121
6323.22,29.1168,29.4602,24.939
6324.22,28.7626,29.6461,24.961
6325.22,29.2922,29.787,25.03
6326.22,30.1757,29.8722,24.783
6327.22,30.3915,29.9115,24.474
6328.22,29.8367,29.9257,24.402
6329.22,29.8683,29.9326,24.091
6330.22,30.7376,29.9458,23.601
6331.22,31.4257,29.9568,23.427
6332.22,30.8389,29.9282,23.874
6333.22,29.529,29.8037,24.565
6334.22,28.6591,29.5627,24.912
6335.22,28.7484,29.2709,24.8
6336.22,29.5197,29.0503,24.711
6337.22,29.7773,28.9923,24.947
6338.22,28.6976,29.1041,25.3
6339.22,28.3889,29.3091,25.418
6340.22,29.3807,29.5013,25.165
6341.22,29.948,29.5989,24.818
6342.22,29.6709,29.5733,24.922
6343.22,28.9904,29.4693,25.359
6344.22,28.5691,29.382,25.617
6345.22,28.779,29.3844,25.711
6346.22,29.0312,29.5023,25.648
6347.22,28.9258,29.7005,25.464
6348.22,29.2575,29.9226,25.397
6349.22,29.4788,30.1165,25.207
6350.22,29.1782,30.2386,24.797
6351.22,29.4725,30.2635,24.596
6352.22,30.3629,30.1823,24.472
6353.22,30.9524,30.0155,24.367
6354.22,30.4443,29.8066,24.658
6355.22,29.0434,29.6014,25.294
6356.22,28.134,29.4113,25.774
6357.22,28.837,29.2161,25.701
6358.22,29.2225,29.0009,25.732
6359.22,28.3793,28.7775,26.176
6360.22,27.4615,28.5826,26.635
6361.22,27.1511,28.4522,26.841
6362.22,27.5303,28.417,26.69
6363.22,28.3294,28.4977,26.292
6364.22,29.0933,28.6917,26.005
6365.22,28.8967,28.9639,26.057
6366.22,27.997,29.2646,26.211
6367.22,28.7663,29.5395,25.816
6368.22,30.0248,29.7481,25.312
6369.22,29.6877,29.8834,25.182
6370.22,28.8208,29.9698,24.94
6371.22,29.2394,30.0551,24.592
6372.22,30.7973,30.1591,24.368
6373.22,31.2053,30.2648,24.273
6374.22,30.8301,30.3374,24.346
6375.22,30.7222,30.3526,24.582
6376.22,30.7285,30.3037,24.859
6377.22,30.412,30.2012,25.001
6378.22,29.8245,30.0698,25.056
6379.22,29.5872,29.9473,25.191
6380.22,30.1337,29.87,25.162
6381.22,30.7618,29.8487,24.991
6382.22,30.6265,29.8712,24.939
6383.22,30.8929,29.9167,24.817
6384.22,31.4291,29.9769,24.634
6385.22,31.129,30.0517,24.641
6386.22,30.5722,30.1363,24.912
6387.22,30.1089,30.2122,25.287
6388.22,29.5185,30.2491,25.611
6389.22,28.8969,30.2171,25.932
6390.22,29.5715,30.0894,25.712
6391.22,31.3831,29.8626,25.029
6392.22,31.0441,29.5931,25.253
6393.22,29.1445,29.3954,25.951
6394.22,28.0114,29.3661,26.233
6395.22,27.9938,29.5043,26.494
6396.23,28.5324,29.6885,26.467
6397.23,28.8482,29.7626,26.14
6398.23,28.5615,29.6564,26.255
6399.23,28.452,29.4529,26.327
6400.23,28.642,29.326,26.07
6401.23,28.3727,29.3996,25.994
6402.23,28.7978,29.6579,25.664
6403.23,29.9323,29.9605,25.102
6404.23,30.1263,30.1552,24.975
6405.23,29.767,30.1718,25.042
6406.23,30.0747,30.0419,25.071
6407.23,31.0138,29.8634,25.233
6408.23,29.9531,29.7286,25.676
6409.23,28.0557,29.6638,26.092
6410.23,28.5821,29.6403,26.018
6411.23,29.5016,29.6244,25.691
6412.23,29.5884,29.6246,25.352
6413.23,29.5241,29.662,25.102
6414.23,29.2995,29.7428,25.115
6415.23,28.7435,29.8328,25.312
6416.23,28.2159,29.8834,25.48
6417.23,28.6927,29.8514,25.578
6418.23,29.6288,29.7208,25.583
6419.23,29.9954,29.5358,25.495
6420.23,30.0263,29.392,25.399
6421.23,29.949,29.3913,25.44
6422.23,29.9191,29.5605,25.55
6423.23,30.2682,29.8433,25.374
6424.23,31.0588,30.1373,24.997
6425.23,31.5343,30.3653,24.725
6426.23,30.6402,30.4893,24.681
6427.23,29.8915,30.4795,24.703
6428.23,30.1146,30.3191,24.728
6429.23,29.7227,30.0375,24.971
6430.23,29.1665,29.7384,25.468
6431.23,29.234,29.5571,25.893
6432.23,29.4505,29.5693,25.861
6433.23,29.1405,29.7423,25.916
6434.23,28.4904,29.9563,26.201
6435.23,28.4887,30.0808,26.081
6436.23,29.3115,30.0422,25.712
6437.23,29.8795,29.8634,25.534
6438.23,29.1381,29.6547,25.681
6439.23,28.7942,29.5622,25.735
6440.23,29.787,29.664,25.322
6441.23,30.935,29.9279,24.68
6442.23,30.8611,30.2489,24.678
6443.23,30.4768,30.5231,24.998
6444.23,31.2447,30.6997,24.716
6445.23,30.8518,30.7405,24.707
6446.23,29.7022,30.6031,25.099
6447.23,30.0727,30.2582,25.233
6448.23,30.0965,29.7584,25.555
6449.23,28.9656,29.2658,26.002
6450.23,28.1641,28.9688,25.948
6451.23,29.1457,28.96,25.461
6452.23,30.7068,29.1657,24.971
6453.23,30.8083,29.4103,24.818
6454.23,30.0595,29.5735,25.017
6455.23,29.3291,29.654,25.386
6456.23,29.0121,29.7425,25.628
6457.23,29.2682,29.8981,25.507
6458.23,29.7584,30.0757,25.193
6459.23,29.8971,30.1571,25.004
6460.23,29.3622,30.0446,25.014
6461.23,28.4891,29.7682,25.14
6462.23,28.3199,29.4698,25.211
6463.23,29.8039,29.3171,25.069
6464.23,30.867,29.3832,24.784
6465.23,29.8626,29.6073,24.626
6466.23,28.9725,29.868,24.815
6467.23,29.3482,30.0539,24.949
6468.23,30.4646,30.1256,24.728
6469.23,31.0786,30.0994,24.645
6470.23,30.3435,30.0307,25.035
6471.23,29.062,29.9688,25.624
6472.23,29.3746,29.9343,25.582
6473.23,30.3288,29.9213,25.029
6474.23,30.47,29.9223,24.611
6475.23,30.392,29.9485,24.645
6476.23,30.3822,30.005,24.882
6477.23,30.2555,30.0705,25.075
6478.23,29.9181,30.0904,25.281
6479.23,29.9818,30.0138,25.15
6480.23,30.2171,29.8374,24.859
6481.23,29.461,29.6187,25.188
6482.23,29.2753,29.4571,25.302
6483.23,30.4375,29.4231,24.664
6484.23,31.0509,29.5251,24.217
6485.23,30.7185,29.6995,24.264
6486.23,30.3059,29.8658,24.47
6487.23,30.6187,29.957,24.36
6488.23,30.9443,29.9392,24.233
6489.24,30.5514,29.798,24.366
6490.24,29.6124,29.5234,24.643
6491.24,28.3204,29.0972,25.299
6492.24,27.1252,28.5197,26.23
6493.24,26.6377,27.8544,26.729
6494.24,26.6519,27.2473,26.844
6495.24,26.5817,26.8591,26.903
6496.24,26.2282,26.7876,26.918
6497.24,26.5521,27.0007,26.659
6498.24,27.6587,27.4006,26.13
6499.24,28.3974,27.873,25.658
6500.24,28.8243,28.3541,25.428
6501.24,29.3162,28.8066,25.348
6502.24,29.8262,29.2083,25.204
6503.24,30.0867,29.5402,25.129
6504.24,29.8866,29.7892,25.154
6505.24,29.4551,29.9507,25.077
6506.24,29.8321,30.0277,24.91
6507.24,30.7581,30.0402,24.792
6508.24,30.7501,30.027,24.816
6509.24,30.3702,30.0268,24.907
6510.24,30.2841,30.0542,24.857
6511.24,30.2459,30.0882,24.572
6512.24,30.2347,30.0906,24.482
6513.24,30.3526,30.0299,24.696
6514.24,30.4294,29.9054,24.887
6515.24,29.7036,29.7445,25.181
6516.24,28.9353,29.595,25.255
6517.24,29.7954,29.5067,24.507
6518.24,30.5725,29.5131,23.818
6519.24,29.9595,29.6178,23.636
6520.24,28.9179,29.7868,23.442
6521.24,28.6787,29.9639,22.9
6522.24,29.8827,30.1009,22.28
6523.24,31.613,30.1645,22.212
6524.24,30.5451,30.1513,22.965
6525.24,28.1981,30.0779,23.63
6526.24,29.7543,29.9879,22.841
6527.24,31.0067,29.9262,22.305
6528.24,29.2973,29.9115,23.231
6529.24,28.076,29.9199,0.0
6530.24,28.3368,29.9093,0.0
6531.24,28.9798,29.8695,0.0
6532.24,28.827,29.8257,0.0
6533.24,28.8013,29.8235,0.0
6534.24,29.4147,29.8783,0.0
6535.24,29.9248,29.9747,0.0
6536.24,30.71,30.083,0.0
6537.24,31.5446,30.1862,0.0
6538.24,31.2151,30.2772,0.0
6539.24,30.1647,30.3428,0.0
6540.24,29.7352,30.3543,0.0
6541.24,30.6241,30.2856,0.0
6542.24,31.1343,30.1214,0.0
6543.24,30.785,29.8785,0.0
6544.24,31.3826,29.5933,0.0
6545.24,32.5208,29.3392,0.0
6546.24,33.5335,29.1819,0.0
6547.24,34.8142,29.1511,0.0
6548.24,35.8949,29.2034,0.0
6549.24,35.8186,29.2584,0.0
6550.24,34.0936,29.2491,0.0
6551.24,31.8122,29.1489,0.0
6552.24,29.927,28.9647,0.0
6553.24,28.4317,28.7174,0.0
6554.24,28.3624,28.44,0.0
6555.24,29.5055,28.1719,0.0
6556.24,29.4774,27.9268,0.0
6557.24,28.1868,27.6572,0.0
6558.24,27.8735,27.2348,0.0
6559.24,31.9746,26.5112,0.0
6560.24,43.3501,25.4403,0.0
6561.24,59.6609,24.2185,0.0
6562.24,72.2113,23.2733,0.0
6563.24,76.5385,23.0099,0.0
6564.24,72.2629,23.5764,0.0
6565.24,60.9358,24.6933,0.0
6566.24,47.1017,25.9357,0.0
6567.24,36.3276,26.941,0.0
6568.24,31.8237,27.5971,0.0
6569.24,30.2865,27.9571,0.0
6570.24,28.19,28.1301,0.0
6571.24,27.8304,28.1912,0.0
6572.24,28.1853,28.1924,0.0
6573.24,27.295,28.1959,0.0
6574.24,27.1722,28.2771,0.0
6575.24,28.3918,28.4764,0.0
6576.24,29.529,28.7648,0.0
6577.25,29.1425,29.0537,0.0
6578.25,28.4167,29.2538,0.0
6579.25,29.6107,29.3323,0.0
6580.25,32.9684,29.3289,0.0
6581.25,37.6918,29.3132,0.0
6582.25,42.5358,29.3323,0.0
6583.25,46.0851,29.391,0.0
6584.25,47.1311,29.4632,0.0
6585.25,45.046,29.5383,0.0
6586.25,40.3287,29.6165,0.0
6587.25,35.3421,29.6987,0.0
6588.25,32.5382,29.7491,0.0
6589.25,31.1043,29.7053,0.0
6590.25,30.015,29.5155,0.0
6591.25,29.2218,29.1992,0.0
6592.25,28.9072,28.857,0.0
6593.25,29.0077,28.6286,0.0
6594.25,29.1393,28.5911,0.0
6595.25,28.9329,28.7227,0.0
6596.25,28.7621,28.9265,0.0
6597.25,29.2164,29.129,0.0
