5975.31,49.7121,48.9008,29.315
5976.31,48.9722,48.3705,29.5
5977.31,48.7939,48.1433,29.488
5978.31,48.6528,48.277,29.491
5979.31,48.3833,48.67,29.408
5980.31,48.0652,49.0765,29.282
5981.31,47.5886,49.1703,29.37
5982.31,46.7409,48.7785,29.754
5983.31,46.376,48.0911,30.078
5984.31,46.8734,47.5877,29.962
5985.31,47.5752,47.6299,29.541
5986.31,48.19,48.0908,29.414
5987.31,48.6662,48.591,29.38
5988.31,48.9827,48.9392,29.175
5989.31,48.9305,49.1162,29.168
5990.31,48.0783,49.1197,29.207
5991.31,47.7858,49.0893,28.928
5992.31,48.968,49.2467,28.391
5993.31,49.1578,49.6196,28.181
5994.31,48.614,49.8967,28.43
5995.31,48.5875,49.763,28.782
5996.31,48.8813,49.2791,28.916
5997.31,48.8566,48.7773,29.163
5998.31,48.2569,48.5859,29.492
5999.31,47.8773,48.7353,29.458
6000.31,48.7785,48.9571,28.984
6001.31,49.314,48.9894,28.818
6002.31,48.6636,48.8153,29.047
6003.31,47.9311,48.7001,29.174
6004.31,47.7579,48.7814,29.354
6005.31,48.0546,48.7565,29.313
6006.31,47.829,48.359,29.089
6007.31,46.5898,47.8037,29.178
6008.31,46.8615,47.6347,28.896
6009.31,48.2639,48.1004,28.301
6010.31,48.9494,48.7468,27.936
6011.31,50.0619,48.9744,27.604
6012.31,51.3283,48.7097,27.45
6013.31,51.3587,48.3666,27.693
6014.31,49.5457,48.2748,28.3
6015.31,47.2254,48.3305,29.006
6016.31,46.6762,48.3167,29.134
6017.31,48.1244,48.2697,28.8
6018.31,48.895,48.2095,28.8
6019.31,48.2364,48.0114,27.589
6020.31,47.2286,47.7807,25.893
6021.31,47.3441,47.7704,25.889
6022.31,48.9136,47.9948,27.531
6023.31,49.8279,48.2886,28.939
6024.31,49.4535,48.575,28.911
6025.31,49.6269,48.8928,28.827
6026.31,49.1751,49.2035,28.878
6027.31,48.6748,49.4573,28.807
6028.31,49.7748,49.7041,28.571
6029.31,51.1577,49.931,28.249
6030.31,51.0626,50.0731,28.158
6031.31,50.1979,50.17,28.516
6032.31,50.4875,50.3121,28.6
6033.31,50.4581,50.5224,26.72
6034.31,49.9006,50.7327,25.035
6035.31,49.7674,50.8408,24.976
6036.31,49.8359,50.8124,24.944
6037.31,49.9326,50.6847,26.32
6038.31,50.042,50.4914,28.686
6039.31,50.1624,50.2555,28.672
6040.31,50.212,50.0388,28.263
6041.31,49.5869,49.9521,28.414
6042.31,48.8685,50.0539,28.408
6043.31,49.7863,50.3016,28.202
6044.31,50.7016,50.5525,28.005
6045.31,50.4485,50.709,28.139
6046.31,50.042,50.8095,28.602
6047.31,50.3563,50.8981,28.73
6048.31,49.9022,50.9692,28.833
6049.31,48.9603,51.021,29.071
6050.31,50.1236,51.0258,28.776
6051.31,50.4587,50.9036,28.499
6052.31,49.377,50.6095,28.442
6053.31,49.2557,50.2129,28.373
6054.31,49.7236,49.8356,28.576
6055.31,49.5258,49.5409,28.829
6056.31,49.2147,49.4148,28.8
6057.31,50.074,49.5412,28.664
6058.31,49.5073,49.858,28.848
6059.31,48.4937,50.1828,29.019
6060.31,49.394,50.3397,28.835
6061.31,49.6961,50.2161,29.01
6062.31,48.7824,49.8199,29.345
6063.31,48.0834,49.2784,29.386
6064.31,48.3558,48.7545,29.255
6065.31,48.0604,48.5369,29.141
6066.31,47.917,48.9309,28.878
6067.31,49.2442,49.7505,28.404
6068.31,50.4024,50.4584,28.148
6069.31,50.9356,50.8357,28.013
6070.31,51.2431,50.9957,27.823
6071.31,51.4774,51.0921,27.681
6072.31,51.6275,51.1657,27.651
6073.31,51.4028,51.1698,27.595
6074.31,51.0978,51.0751,27.408
6075.31,51.542,50.86,27.28
6076.31,50.8136,50.5016,27.45
6077.31,48.7849,50.0398,27.988
6078.31,48.1461,49.6177,28.585
6079.31,48.8934,49.3872,28.541
6080.31,49.5012,49.305,28.152
6081.31,49.4932,49.2016,27.962
6082.31,49.9179,49.0813,27.683
6083.31,49.0346,49.0582,27.635
6084.31,47.4523,49.1146,27.861
6085.31,48.2764,49.2115,27.864
6086.31,49.5153,49.384,27.748
6087.31,49.618,49.5732,27.707
6088.31,49.2791,49.5905,27.736
6089.31,49.4929,49.3632,27.695
6090.31,49.761,49.0605,27.503
6091.31,49.3242,48.9059,27.306
6092.31,48.4233,48.9898,27.346
6093.32,48.1218,49.2717,27.575
6094.32,48.7481,49.6356,27.717
6095.32,49.7025,49.8987,27.642
6096.32,50.1864,49.9979,27.643
6097.32,49.7495,50.0676,27.886
6098.32,48.8451,50.1905,28.209
6099.32,48.3561,50.1556,28.315
6100.32,48.1205,49.5927,28.269
6101.32,48.013,48.4617,28.206
6102.32,47.9631,47.3525,28.179
6103.32,47.5314,47.0887,28.176
6104.32,47.1432,47.8235,28.058
6105.32,47.5909,48.8365,27.709
6106.32,48.7648,49.4948,27.263
6107.32,48.9046,49.7834,27.158
6108.32,48.0271,49.9739,27.442
6109.32,47.6574,50.1694,27.759
6110.32,48.133,50.2341,27.823
6111.32,49.0694,50.1646,27.641
6112.32,49.8996,50.1876,27.402
6113.32,50.2011,50.3617,27.273
6114.32,49.8635,50.4808,27.284
6115.32,49.0806,50.4008,27.333
6116.32,48.4873,50.2216,27.326
6117.32,48.9222,50.0939,27.326
6118.32,49.5553,49.8983,27.364
6119.32,49.2157,49.37,27.603
6120.32,48.0796,48.478,28.253
6121.32,47.0884,47.5762,28.733
6122.32,47.0958,47.2536,28.668
6123.32,47.7301,47.7272,28.4
6124.32,47.2388,48.5228,28.273
6125.32,47.2744,49.0752,28.078
6126.32,49.1693,49.2295,27.688
6127.32,50.1544,49.1696,27.546
6128.32,49.809,49.1655,27.699
6129.32,49.2355,49.4237,27.927
6130.32,49.2499,49.8849,27.98
6131.32,49.9467,50.3022,27.723
6132.32,49.9857,50.4667,27.535
6133.32,48.8809,50.1553,27.703
6134.32,48.4076,49.136,27.9
6135.32,46.9255,47.5166,28.451
6136.32,44.4539,46.0102,29.26
6137.32,44.4849,45.5411,29.375
6138.32,46.4586,46.3623,28.967
6139.32,47.5765,47.5973,28.609
6140.32,47.1931,48.3167,28.43
6141.32,48.5081,48.5238,28.1
6142.32,49.3015,48.7805,27.876
6143.32,48.3782,49.3485,27.69
6144.32,49.826,49.9143,26.918
6145.32,51.3679,50.1198,26.344
6146.32,50.5326,49.9438,26.303
6147.32,48.6195,49.5357,26.371
6148.32,47.7794,49.095,26.623
6149.32,47.4155,48.8153,27.089
6150.32,46.7079,48.8105,27.527
6151.32,47.242,49.0506,27.656
6152.32,47.9861,49.2983,27.66
6153.32,47.8389,49.2483,27.781
6154.32,47.4859,48.9011,28.018
6155.32,47.2542,48.5667,28.353
6156.32,47.0692,48.4265,28.757
6157.32,46.7892,48.3583,29.165
6158.32,46.4132,48.085,29.501
6159.32,45.9094,47.2932,29.81
6160.32,45.1266,45.8829,30.189
6161.32,44.0145,44.316,30.633
6162.32,43.1837,43.4355,30.927
6163.32,43.2058,43.7226,30.943
6164.32,44.1332,44.8171,30.713
6165.32,45.5244,45.9581,30.21
6166.32,46.5415,46.6615,29.494
6167.32,46.7569,46.7181,28.671
6168.32,46.7351,46.153,27.802
6169.32,46.891,45.5113,27.006
6170.32,46.9623,45.5747,26.743
6171.32,46.4765,46.3728,27.447
6172.32,46.0749,47.2296,28.368
6173.32,46.6881,47.7365,28.811
6174.32,47.8933,47.9455,28.891
6175.32,47.5067,47.9858,29.031
6176.32,46.9172,47.9992,29.136
6177.32,47.8898,48.1417,28.953
6178.32,48.8697,48.3714,28.683
6179.32,49.1491,48.5491,28.788
6180.32,49.0285,48.7014,29.113
6181.32,49.047,48.9085,29.05
6182.32,49.4375,49.0883,28.93
6183.32,49.1911,49.1011,29.06
6184.32,47.8664,48.9021,29.315
6185.32,47.3691,48.5187,29.402
6186.32,47.3144,48.0425,29.321
6187.32,46.7076,47.6328,29.289
6188.32,46.1472,47.2977,29.443
6189.32,45.9478,46.8394,29.602
6190.32,46.0118,46.1939,29.645
6191.32,46.1597,45.7635,29.682
6192.32,46.4308,46.0698,29.812
6193.32,47.2443,46.9758,29.904
6194.32,48.5827,47.878,29.683
6195.32,49.3732,48.4799,29.108
6196.32,49.28,48.759,28.82
6197.32,48.7155,48.6726,28.823
6198.32,48.2652,48.2722,28.385
6199.32,48.2818,47.877,28.351
6200.32,48.3244,47.8664,29.026
6201.32,47.8197,48.277,29.691
6202.32,47.4222,48.7936,30.251
6203.32,47.2203,49.1629,30.645
6204.32,47.0353,49.3495,30.645
6205.32,47.3905,49.4413,30.109
6206.32,48.1433,49.5002,29.018
6207.32,48.6329,49.5281,27.552
6208.32,48.6432,49.4794,26.037
6209.32,49.2868,49.2935,24.722
6210.32,50.0376,48.9299,23.379
6211.32,49.1367,48.3567,21.829
6212.32,47.315,47.5691,20.806
6213.32,46.0944,46.7325,21.89
6214.32,46.1427,46.1664,25.947
6215.32,46.6013,46.0602,29.298
6216.32,46.2077,46.3117,29.629
6217.32,45.044,46.5959,29.122
6218.32,44.747,46.6253,29.322
6219.32,45.7824,46.4711,29.76
6220.32,47.1185,46.4368,29.962
6221.32,47.419,46.6641,30.255
6222.32,46.8673,46.9857,30.77
6223.32,46.2592,47.1928,31.343
6224.32,46.2675,47.3044,31.682
6225.32,46.8958,47.4085,31.682
6226.32,46.7834,47.4632,31.776
6227.32,45.9299,47.2916,32.034
6228.32,46.233,46.721,31.876
6229.32,45.8569,45.8201,31.803
6230.32,44.114,45.0136,32.055
6231.32,43.2384,44.8053,32.111
6232.32,43.874,45.3257,31.877
6233.32,45.2373,46.2963,31.337
6234.32,46.2922,47.2628,30.734
6235.32,46.8574,47.7858,30.781
6236.32,47.4552,47.7211,31.186
6237.32,47.9477,47.2497,31.298
6238.32,47.1627,46.6775,31.113
6239.32,45.7664,46.2387,30.616
6240.32,44.8504,46.0217,29.752
6241.32,44.5243,45.9043,28.935
6242.32,44.3406,45.6956,29.501
6243.32,43.9959,45.4089,31.296
6244.32,43.7844,45.214,32.589
6245.32,44.4453,45.2373,32.904
6246.32,45.3346,45.5763,32.798
6247.32,45.4889,46.2147,32.774
6248.32,45.4012,46.8858,32.694
6249.32,45.6707,47.2452,32.444
6250.32,46.4666,47.0878,32.096
6251.32,47.3742,46.4778,31.841
6252.32,47.396,45.7465,31.861
6253.32,46.1565,45.2537,32.182
6254.32,44.7093,45.0732,32.57
6255.32,44.9948,44.9871,32.584
6256.32,45.9069,44.7954,32.217
6257.32,45.0354,44.5806,31.996
6258.32,43.4627,44.6075,32.392
6259.32,43.8125,45.0316,32.566
6260.32,45.8736,45.8035,32.025
6261.32,45.8582,46.6941,31.903
6262.32,46.0912,47.3957,31.721
6263.32,47.6824,47.6952,31.207
6264.32,47.0791,47.6146,31.193
6265.32,46.0928,47.4529,31.215
6266.32,46.7012,47.4721,30.847
6267.32,47.7992,47.588,30.433
6268.32,47.4625,47.5915,30.384
6269.32,46.7069,47.4981,30.321
6270.32,47.331,47.4939,29.679
6271.32,47.9042,47.6507,28.749
6272.32,48.1289,47.8338,27.74
6273.32,48.447,47.8533,26.921
6274.32,48.4489,47.6027,26.742
6275.32,48.1081,47.1281,27.055
6276.32,47.7679,46.5568,27.809
6277.32,47.5906,46.024,29.253
6278.32,47.0081,45.6019,30.683
6279.32,46.1085,45.3439,31.474
6280.32,45.6412,45.3612,0.0
6281.32,45.5603,45.7273,0.0
6282.32,45.5964,46.3626,0.0
6283.32,45.5993,47.0596,0.0
6284.32,45.5539,47.613,0.0
6285.32,45.5535,47.9957,0.0
6286.32,45.6278,48.3004,0.0
6287.32,45.7536,48.5468,0.0
6288.32,46.3824,48.6182,0.0
6289.32,47.4001,48.3999,0.0
6290.32,47.8667,47.98,0.0
6291.32,47.7058,47.5976,0.0
6292.32,47.2408,47.4062,0.0
6293.32,46.7197,47.38,0.0
6294.32,46.3114,47.3329,0.0
6295.32,46.2173,47.0775,0.0
6296.32,46.425,46.6724,0.0
6297.32,46.5184,46.3827,0.0
6298.32,46.9047,46.3424,0.0
6299.32,47.8869,46.3651,0.0
6300.32,48.5478,46.2429,0.0
6301.32,48.5327,46.0682,0.0
6302.32,48.2431,46.1322,0.0
6303.32,48.1103,46.5354,0.0
6304.32,47.5288,47.0785,0.0
6305.32,47.0606,47.5659,0.0
6306.32,48.0978,47.9922,0.0
6307.32,48.8707,48.3522,0.0
6308.32,48.5433,48.5167,0.0
6309.32,48.2207,48.4118,0.0
6310.32,48.3199,48.1516,0.0
6311.32,48.5558,47.8991,0.0
6312.32,48.4745,47.6879,0.0
6313.32,48.0076,47.4117,0.0
6314.32,47.4376,47.0401,0.0
6315.32,46.9121,46.6913,0.0
6316.32,46.2509,46.4087,0.0
6317.32,45.9392,46.1942,0.0
6318.32,46.2323,46.2189,0.0
6319.32,46.4426,46.6305,0.0
6320.32,45.8224,47.2344,31.87
6321.32,45.4556,47.7247,31.914
6322.32,47.0084,48.0661,31.404
6323.32,48.2025,48.406,30.894
6324.32,48.1961,48.7363,30.684
6325.32,48.454,48.92,30.596
6326.32,48.9661,48.9555,30.423
6327.32,49.3828,48.9517,30.209
6328.32,49.61,48.952,30.104
6329.32,49.6951,48.935,30.077
6330.32,49.7358,48.9379,30.108
6331.32,49.7178,49.024,30.168
6332.32,49.5137,49.0672,30.221
6333.32,49.3415,48.7827,30.525
6334.32,48.9619,48.0994,30.867
6335.32,47.5771,47.3576,30.546
6336.32,45.888,47.0142,30.438
6337.32,45.5433,47.196,30.672
6338.32,47.2257,47.6722,30.173
6339.32,48.358,48.1877,29.799
6340.32,48.2214,48.5571,29.843
6341.32,48.5183,48.6185,29.716
6342.32,48.8112,48.349,30.028
6343.32,48.5139,47.9615,30.755
6344.32,47.8309,47.7727,31.145
6345.32,47.3156,47.9087,31.147
6346.32,47.507,48.2543,31.004
6347.32,48.0341,48.6857,31.004
6348.32,47.5362,49.1239,31.332
6349.32,47.372,49.4647,31.459
6350.32,48.7209,49.6349,31.057
6351.32,49.6679,49.609,30.765
6352.32,49.4999,49.3677,30.752
6353.32,48.6236,48.9562,30.956
6354.32,47.5374,48.5439,31.393
6355.32,46.7249,48.2764,31.718
6356.32,46.7559,48.0815,31.727
6357.32,47.6014,47.7608,31.669
6358.32,47.2936,47.306,31.849
6359.32,45.719,46.8916,32.292
6360.32,44.8565,46.5844,32.692
6361.32,44.9567,46.3792,32.704
6362.32,45.6236,46.3629,32.314
6363.32,46.5632,46.6241,31.78
6364.32,47.603,47.1063,31.244
6365.32,48.6665,47.6651,30.643
6366.32,49.6106,48.2028,30.004
6367.32,50.0456,48.6566,29.682
6368.32,49.5028,48.9222,29.889
6369.32,48.247,48.9782,30.402
6370.32,47.6655,48.9952,30.561
6371.32,48.447,49.1447,30.224
6372.32,50.2161,49.4068,29.518
6373.32,51.7277,49.6237,28.58
6374.32,51.3539,49.7047,28.201
6375.32,49.6529,49.6785,28.602
6376.32,49.1811,49.5521,29.099
6377.32,49.0614,49.2983,29.645
6378.32,48.4153,48.9898,30.107
6379.32,48.1737,48.7683,30.078
6380.32,48.518,48.704,30.088
6381.32,48.8697,48.7673,30.396
6382.32,48.7507,48.8704,30.677
6383.32,48.776,48.9462,30.906
6384.32,48.8867,49.0346,31.06
6385.32,48.5775,49.2087,31.05
6386.32,48.5023,49.4212,30.917
6387.32,48.977,49.5681,30.644
6388.32,49.6301,49.6205,30.328
6389.32,49.9003,49.5617,30.352
6390.32,49.3463,49.2909,30.588
6391.32,48.2671,48.7094,30.722
6392.32,47.7813,47.9823,30.887
6393.32,47.4686,47.5816,31.235
6394.32,46.8782,47.8229,31.631
6395.32,47.0798,48.4969,31.661
6396.32,48.0316,49.065,31.362
6397.32,48.8691,49.0848,31.082
6398.32,48.8793,48.4943,31.076
6399.32,47.9029,47.7535,31.25
6400.32,47.0199,47.5506,31.29
6401.32,47.828,48.094,30.953
6402.32,49.3075,48.9382,30.473
6403.32,49.9998,49.5549,30.136
6404.32,49.7332,49.7214,29.965
6405.32,49.2611,49.4455,29.696
6406.32,49.1146,48.9155,29.131
6407.32,49.0842,48.4726,28.511
6408.32,48.6083,48.3679,28.631
6409.32,48.1311,48.4793,29.532
6410.32,48.3279,48.4924,30.468
6411.32,47.9608,48.3737,31.091
6412.32,47.1707,48.3535,31.309
6413.32,47.2033,48.5244,31.175
6414.32,47.6664,48.7741,30.907
6415.32,47.9797,48.9933,30.802
6416.32,47.996,49.1011,31.008
6417.32,47.8712,48.992,31.331
6418.32,47.7823,48.615,31.562
6419.32,47.4766,48.1013,31.753
6420.32,46.3315,47.7823,32.182
6421.32,45.575,47.9624,32.322
6422.32,46.3898,48.5955,31.801
6423.32,47.6536,49.2963,31.413
6424.32,48.5027,49.7783,31.247
6425.32,48.928,50.0654,31.006
6426.32,49.3994,50.2401,30.709
6427.32,49.978,50.2027,30.51
6428.32,50.0225,49.7598,30.519
6429.32,48.7965,48.961,30.686
6430.32,47.5256,48.2188,30.75
6431.32,47.17,47.9823,30.641
6432.32,47.0468,48.3337,30.586
6433.33,47.0027,48.9613,30.48
6434.33,47.5035,49.4813,30.204
6435.33,48.7379,49.6519,29.932
6436.33,49.1792,49.361,30.05
6437.33,48.2021,48.7072,30.487
6438.33,47.2001,48.0921,30.622
6439.33,47.6322,48.0018,30.206
6440.33,49.0854,48.5478,29.411
6441.33,49.7271,49.3418,28.682
6442.33,49.3578,49.9662,28.59
6443.33,49.2407,50.3377,29.038
6444.33,50.3483,50.5506,29.414
6445.33,51.0057,50.6114,29.665
6446.33,50.6744,50.3345,29.835
6447.33,50.1851,49.5021,29.955
6448.33,48.8893,48.2316,30.356
6449.33,46.9812,47.13,30.9
6450.33,45.6684,46.8238,31.063
6451.33,45.4553,47.3627,30.806
6452.33,46.0963,48.1948,30.427
6453.33,47.0465,48.6723,30.216
6454.33,48.0306,48.6102,30.183
6455.33,48.8019,48.4038,30.229
6456.33,49.2845,48.518,30.198
6457.33,49.7758,49.0253,29.927
6458.33,50.0494,49.6045,29.597
6459.33,49.6958,49.7841,29.406
6460.33,48.9709,49.2983,29.13
6461.33,48.5561,48.3737,28.705
6462.33,48.6867,47.6469,28.467
6463.33,48.5987,47.5845,28.971
6464.33,48.4137,48.1077,29.879
6465.33,48.7104,48.8041,30.39
6466.33,49.3908,49.3117,30.33
6467.33,49.9406,49.5089,30.048
6468.33,49.9185,49.4317,29.879
6469.33,49.3632,49.1987,29.795
6470.33,48.6979,48.9808,29.782
6471.33,48.3855,48.9203,29.775
6472.33,48.5155,48.9773,29.627
6473.33,48.5145,49.0006,29.57
6474.33,48.295,48.9741,29.737
6475.33,48.7523,49.0285,29.809
6476.33,49.2858,49.2247,29.752
6477.33,49.0125,49.4439,29.735
6478.33,48.3452,49.5127,29.823
6479.33,48.4403,49.2948,29.867
6480.33,49.1453,48.7885,29.9
6481.33,48.6435,48.2223,30.224
6482.33,47.788,47.9314,30.443
6483.33,47.958,48.0709,30.034
6484.33,48.848,48.4857,29.167
6485.33,49.7838,48.9254,28.743
6486.33,50.1896,49.2301,29.127
6487.33,49.7745,49.3181,29.744
6488.33,48.7046,49.1757,30.397
6489.33,47.6059,48.8553,30.953
6490.33,47.2536,48.3705,31.055
6491.33,47.6677,47.5944,30.849
6492.33,47.8632,46.4029,30.909
6493.33,46.6077,44.9512,31.707
6494.33,44.723,43.7418,32.611
6495.33,43.569,43.2781,32.892
6496.33,43.6061,43.6192,32.617
6497.33,44.3819,44.4206,31.949
6498.33,45.423,45.3039,31.264
6499.33,46.5252,46.137,31.043
6500.33,46.9553,46.9403,31.206
6501.33,46.7274,47.7007,31.424
6502.33,46.857,48.333,31.422
6503.33,47.3611,48.8006,31.163
6504.33,47.7829,49.1338,30.934
6505.33,47.8309,49.3277,31.097
6506.33,47.5166,49.3504,31.421
6507.33,47.2801,49.2499,31.504
6508.33,47.6107,49.1661,31.203
6509.33,47.9279,49.1955,30.755
6510.33,47.8648,49.3232,30.428
6511.33,47.845,49.4551,30.308
6512.33,48.0252,49.4666,30.311
6513.33,48.4079,49.2928,30.348
6514.33,49.0074,48.9747,30.38
6515.33,49.7374,48.6156,30.305
6516.33,50.1288,48.31,30.252
6517.33,49.5815,48.1669,30.502
6518.33,48.4761,48.2815,30.821
6519.33,47.6952,48.6243,30.975
6520.33,47.8498,49.0432,31.019
6521.33,48.4409,49.3767,30.891
6522.33,48.7933,49.5633,30.725
6523.33,48.759,49.617,30.821
6524.33,48.6614,49.5159,30.982
6525.33,48.5286,49.2679,31.108
6526.33,48.0473,49.0144,31.399
6527.33,47.7179,48.9414,31.626
6528.33,47.8453,49.0579,0.0
6529.33,48.0425,49.1763,0.0
6530.33,48.1311,49.1162,0.0
6531.33,48.0924,48.903,0.0
6532.33,47.9288,48.7453,0.0
6533.33,47.7035,48.7926,0.0
6534.33,47.7669,49.0083,0.0
6535.33,48.479,49.2458,0.0
6536.33,49.0682,49.4132,0.0
6537.33,49.1143,49.5514,0.0
6538.33,49.2077,49.7239,0.0
6539.33,49.3364,49.8791,0.0
6540.33,49.2611,49.891,0.0
6541.33,49.0195,49.705,0.0
6542.33,48.8723,49.3469,0.0
6543.33,48.591,48.832,0.0
6544.33,47.8072,48.2082,0.0
6545.33,48.5171,47.6738,0.0
6546.33,51.5132,47.4872,0.0
6547.33,54.3891,47.669,0.0
6548.33,55.6561,47.9644,0.0
6549.33,55.0567,48.0978,0.0
6550.33,53.0661,47.997,0.0
6551.33,50.66,47.7346,0.0
6552.33,48.895,47.3473,0.0
6553.33,48.2537,46.8417,0.0
6554.33,47.6021,46.2832,0.0
6555.33,46.2208,45.8067,0.0
6556.33,45.1685,45.5033,0.0
6557.33,44.7803,45.2453,0.0
6558.33,45.7097,44.6626,0.0
6559.33,50.2289,43.233,0.0
6560.33,60.8666,40.6259,0.0
6561.33,77.6819,37.4285,0.0
6562.33,95.3904,35.3319,0.0
6563.33,102.542,35.7236,0.0
6564.33,92.8874,38.2471,0.0
6565.33,74.9846,41.3854,0.0
6566.33,58.4807,43.8093,0.0
6567.33,48.9392,45.1372,0.0
6568.33,46.5216,45.7033,0.0
6569.33,47.0862,45.9833,0.0
6570.33,46.8321,46.1939,0.0
6571.33,46.5681,46.2605,0.0
6572.33,46.4506,46.1501,0.0
6573.33,45.96,46.0582,0.0
6574.33,45.9008,46.2493,0.0
6575.33,46.7095,46.8148,0.0
6576.33,48.0392,47.5621,0.0
6577.33,49.1235,48.1618,0.0
6578.33,49.3168,48.39,0.0
6579.33,49.3184,48.2777,0.0
6580.33,52.1581,48.0697,0.0
6581.33,58.8043,48.0121,0.0
6582.33,66.9876,48.1445,0.0
6583.33,72.5789,48.3231,0.0
6584.33,72.8417,48.4307,0.0
6585.33,67.7294,48.4886,0.0
6586.33,59.7417,48.6044,0.0
6587.33,52.6855,48.8169,0.0
6588.33,49.4237,49.0218,0.0
6589.33,48.7366,48.9994,0.0
6590.33,48.4012,48.5327,0.0
6591.33,47.3979,47.6735,0.0
6592.33,46.7114,46.8529,0.0
6593.33,46.8289,46.5568,0.0
6594.33,46.9854,46.8702,0.0
6595.33,46.9159,47.4357,0.0
6596.33,47.0497,47.8789,0.0
6597.33,47.853,48.1241,0.0
6598.33,48.3289,48.335,0.0
6599.33,48.1503,48.6195,0.0
6600.33,48.4246,48.9008,0.0
6601.33,49.0813,49.0352,0.0
6602.33,49.5937,48.9571,0.0
6603.33,49.7943,48.7164,0.0
6604.33,49.5338,48.4236,0.0
6605.33,48.6912,48.1353,0.0
6606.33,47.3937,47.8235,0.0
6607.33,46.474,47.5208,0.0
6608.33,46.5431,47.4113,32.609
6609.33,47.1825,47.6597,32.57
6610.33,47.8181,48.1557,32.416
6611.33,48.1349,48.5929,32.295
6612.33,48.215,48.8131,32.163
6613.33,48.2278,48.9222,32.128
6614.33,48.2838,49.0403,32.212
6615.33,48.4099,49.1546,32.071
6616.33,48.744,49.2195,31.791
6617.33,49.2599,49.2445,31.7
6618.33,49.4628,49.2746,31.766
6619.33,49.5175,49.3232,31.727
6620.33,49.9012,49.3194,31.468
6621.33,50.2398,49.1635,31.402
6622.33,50.108,48.84,31.602
6623.33,49.4378,48.4854,31.804
6624.33,48.5651,48.2857,32.053
6625.33,48.1311,48.2847,32.236
6626.33,48.4505,48.3903,32.147
6627.33,48.4716,48.4851,32.158
6628.33,48.1631,48.4947,32.255
6629.33,48.6822,48.3801,31.992
6630.33,49.3994,48.1237,31.779
6631.33,49.3296,47.7419,31.929
6632.33,48.3631,47.3403,32.21
6633.33,47.2996,47.1371,32.514
6634.33,47.0577,47.3019,32.707
6635.33,47.8351,47.7583,32.578
6636.33,48.3999,48.2191,32.329
6637.33,47.9992,48.4505,32.306
6638.33,47.6091,48.4563,32.606
6639.33,47.6994,48.399,32.689
6640.33,48.1378,48.3452,32.3
6641.33,48.6547,48.2076,32.159
6642.33,48.9581,47.9701,32.185
6643.33,49.057,47.7947,31.98
6644.33,49.3754,47.8309,31.812
6645.33,49.3927,48.0453,31.871
6646.33,48.7273,48.3017,32.02
6647.33,48.8605,48.5161,31.898
6648.33,49.7809,48.672,31.587
6649.33,50.0593,48.7376,31.491
6650.33,49.3079,48.6793,31.701
6651.33,48.4002,48.5455,32.013
6652.33,48.3074,48.4319,32.182
6653.33,47.9992,48.3843,32.412
6654.33,47.3608,48.3794,32.681
6655.33,47.5528,48.3865,32.68
6656.33,47.9023,48.3945,32.63
6657.33,47.8863,48.3942,32.577
6658.33,48.1324,48.3596,32.194
6659.33,48.7302,48.2441,31.757
6660.33,49.0307,47.981,31.67
6661.33,48.2652,47.5525,32.005
6662.33,47.404,47.116,32.402
6663.33,47.3758,46.899,32.567
6664.33,47.4936,46.9499,32.663
6665.33,47.4552,47.1384,32.619
6666.33,47.4555,47.3537,32.393
6667.33,47.6863,47.5934,32.307
6668.33,48.1644,47.8872,32.184
6669.33,48.7027,48.1743,31.8
6670.33,48.992,48.3618,31.672
6671.33,49.033,48.4547,31.795
6672.33,49.1619,48.5075,31.72
6673.33,49.7207,48.5135,31.459
6674.33,50.2017,48.3458,31.311
6675.33,49.6724,47.8482,31.528
6676.33,48.4259,47.0945,31.912
6677.33,47.2091,46.4717,32.291
6678.33,46.6026,46.336,32.644
6679.33,46.7719,46.6721,32.694
6680.33,47.4741,47.1803,32.43
6681.33,48.1884,47.6206,32.263
6682.33,48.5206,47.9381,32.226
6683.33,48.4499,48.1484,32.2
6684.33,48.3529,48.247,32.176
6685.33,48.4598,48.2358,32.16
6686.33,48.7705,48.1711,32.095
6687.33,49.1146,48.1349,31.888
6688.33,49.2554,48.1644,31.685
6689.33,49.041,48.2268,31.677
6690.33,48.6012,48.2681,31.785
6691.33,48.4595,48.2687,31.905
6692.33,48.928,48.2118,31.943
6693.33,49.1818,48.0453,31.756
6694.33,48.8713,47.7464,31.633
6695.33,48.438,47.4069,31.97
6696.33,48.1218,47.2024,0.0
6697.33,47.7474,47.2491,0.0
6698.33,47.2484,47.5013,0.0
6699.33,48.0162,47.789,0.0
6700.33,49.5553,47.9423,0.0
6701.33,48.9251,47.8821,0.0
6702.33,47.7515,47.6799,0.0
6703.33,48.2028,47.515,0.0
6704.33,48.7856,47.5208,0.0
6705.33,48.3535,47.6594,0.0
6706.33,47.3198,47.7979,0.0
6707.33,47.3013,47.8635,0.0
6708.33,47.9452,47.8645,0.0
6709.33,47.8482,47.8207,0.0
6710.33,47.3937,47.7368,0.0
6711.33,47.372,47.6059,0.0
6712.33,48.23,47.4062,0.0
6713.33,49.9255,47.1201,0.0
6714.33,52.176,46.7418,0.0
6715.33,54.6224,46.3187,0.0
6716.33,56.8438,46.0093,0.0
6717.33,57.5091,45.9917,0.0
6718.33,55.0279,46.2736,0.0
6719.33,51.6269,46.6788,0.0
