6009.29,36.8867,36.8277,47.708
6010.29,36.0584,37.1541,48.188
6011.29,35.8307,37.3927,48.787
6012.29,36.4373,37.368,48.688
6013.29,36.6343,37.2017,48.729
6014.29,36.0397,37.1041,49.211
6015.29,35.747,37.115,49.229
6016.29,36.6698,37.1343,48.319
6017.29,37.4306,37.1228,48.184
6018.29,37.0909,37.0993,48.576
6019.29,36.1325,37.0246,48.582
6020.29,35.7717,36.8951,48.437
6021.29,36.3867,36.8132,47.905
6022.29,36.8174,36.856,47.034
6023.29,36.1903,36.9921,46.408
6024.29,35.9157,37.1626,46.451
6025.29,36.7765,37.3517,46.59
6026.29,38.0692,37.5391,46.638
6027.29,38.0806,37.6945,47.233
6028.29,35.7741,37.8378,48.094
6029.29,34.9055,37.983,48.109
6030.29,37.3692,38.0927,47.104
6031.29,37.833,38.1613,46.561
6032.29,36.656,38.236,46.59
6033.29,36.218,38.3451,46.481
6034.29,36.8319,38.4679,45.988
6035.29,37.9915,38.5456,45.854
6036.29,38.7998,38.5354,46.078
6037.29,38.9522,38.4505,46.223
6038.29,39.001,38.3276,46.244
6039.29,38.7776,38.186,46.125
6040.29,38.4246,38.0439,46.128
6041.29,38.3456,37.9547,46.485
6042.29,38.1505,37.9668,46.84
6043.29,37.733,38.0746,47.147
6044.29,37.5222,38.2216,47.363
6045.29,38.1914,38.3378,47.117
6046.29,39.9703,38.4107,46.446
6047.29,40.6076,38.4631,46.1
6048.29,38.9583,38.4902,46.305
6049.29,38.7776,38.4734,45.881
6050.29,39.542,38.4372,45.321
6051.29,39.0516,38.4029,45.438
6052.29,37.8481,38.3161,45.9
6053.29,38.0981,38.1414,46.072
6054.29,38.2481,37.9222,46.309
6055.29,36.7096,37.7162,47.027
6056.29,36.921,37.5818,47.339
6057.29,38.486,37.5788,47.143
6058.29,39.1022,37.7065,47.099
6059.29,38.1228,37.8848,47.596
6060.29,36.7391,38.0035,48.034
6061.29,37.0734,37.9776,48.068
6062.29,38.6101,37.7842,47.961
6063.29,37.5903,37.4704,47.976
6064.29,36.3132,37.1361,47.777
6065.29,36.8192,36.9457,47.198
6066.29,37.4077,37.0656,46.822
6067.29,37.6294,37.4656,47.538
6068.29,37.6017,37.9119,48.843
6069.29,37.4047,38.2173,49.585
6070.29,37.2198,38.3697,49.609
6071.29,37.5186,38.4408,49.049
6072.29,37.6589,38.477,48.64
6073.29,36.6265,38.477,48.989
6074.29,35.6922,38.4324,49.116
6075.29,35.8759,38.3294,48.734
6076.29,36.9668,38.1408,48.499
6077.3,37.9246,37.8758,48.862
6078.3,37.6126,37.6107,49.465
6079.3,36.7234,37.4288,49.688
6080.3,36.9307,37.3264,49.291
6081.3,37.6342,37.2258,48.66
6082.3,37.7589,37.1126,48.422
6083.3,37.1475,37.0511,49.063
6084.3,36.674,37.0692,50.452
6085.3,36.9445,37.1475,51.106
6086.3,37.8951,37.271,50.509
6087.3,38.389,37.3927,50.09
6088.3,36.7825,37.4276,50.878
6089.3,36.3211,37.3312,50.889
6090.3,38.4878,37.1644,49.568
6091.3,38.0065,37.0487,50.321
6092.3,36.2632,37.0578,51.309
6093.3,36.3476,37.1873,51.031
6094.3,37.4692,37.3837,51.097
6095.3,36.5873,37.5608,51.149
6096.3,36.1668,37.6565,50.762
6097.3,38.071,37.7005,50.308
6098.3,37.5065,37.7511,50.365
6099.3,36.0367,37.7475,50.89
6100.3,36.1415,37.5089,51.353
6101.3,36.7698,36.9481,51.387
6102.3,36.8295,36.2873,51.524
6103.3,36.006,35.9578,52.119
6104.3,35.144,36.1681,52.635
6105.3,35.5452,36.6783,52.053
6106.3,35.903,37.118,51.042
6107.3,35.6988,37.3638,50.615
6108.3,36.2572,37.5089,50.803
6109.3,36.8499,37.6246,50.899
6110.3,36.7174,37.6746,51.137
6111.3,36.2813,37.6421,51.707
6112.3,36.5132,37.618,51.391
6113.3,36.9325,37.6698,50.926
6114.3,37.4469,37.7391,50.846
6115.3,38.7643,37.7294,50.236
6116.3,39.4522,37.6421,49.367
6117.3,38.9251,37.5433,48.998
6118.3,38.1155,37.418,49.349
6119.3,37.8234,37.1541,49.724
6120.3,38.2119,36.7012,49.555
6121.3,38.1083,36.1885,49.16
6122.3,36.247,35.8898,49.437
6123.3,35.0091,35.9879,50.385
6124.3,35.3801,36.3656,50.864
6125.3,35.8982,36.7319,50.411
6126.3,36.0596,36.9024,50.955
6127.3,35.9795,36.871,51.284
6128.3,36.006,36.7608,50.237
6129.3,36.4476,36.806,49.875
6130.3,37.1017,37.1174,49.674
6131.3,37.0951,37.5077,49.445
6132.3,36.0656,37.7216,50.003
6133.3,35.7307,37.6192,50.231
6134.3,36.45,37.1102,49.589
6135.3,36.9963,36.2289,48.86
6136.3,36.2138,35.2964,48.966
6137.3,33.8658,34.8121,49.576
6138.3,32.4068,35.0362,49.764
6139.3,34.5537,35.6633,49.226
6140.3,36.8295,36.1434,48.965
6141.3,37.0981,36.3048,49.192
6142.3,36.5216,36.4186,49.404
6143.3,36.412,36.7138,49.439
6144.3,37.2005,37.0794,48.326
6145.3,38.221,37.2752,46.624
6146.31,38.3535,37.2114,46.443
6147.31,37.6065,36.9542,47.317
6148.31,36.8801,36.6379,48.1
6149.31,36.9517,36.4168,48.417
6150.31,37.462,36.3879,48.684
6151.31,37.6842,36.5313,48.778
6152.31,37.2029,36.7168,48.685
6153.31,36.2614,36.7807,49.105
6154.31,35.6048,36.659,49.557
6155.31,35.538,36.4482,49.524
6156.31,35.7277,36.2825,49.279
6157.31,36.0199,36.1777,49.049
6158.31,36.1807,36.0265,48.659
6159.31,35.8584,35.6621,48.281
6160.31,34.8784,34.9753,48.92
6161.31,33.6236,34.1061,50.229
6162.31,32.9333,33.4585,51.049
6163.31,33.4055,33.376,50.873
6164.31,34.2447,33.8242,50.488
6165.31,34.3573,34.4724,50.68
6166.31,33.8573,34.9874,51.153
6167.31,34.4627,35.1669,50.549
6168.31,35.3139,34.9765,49.58
6169.31,34.532,34.6362,49.414
6170.31,32.7875,34.5224,49.447
6171.31,32.9459,34.7844,49.229
6172.31,35.1452,35.2067,48.843
6173.31,36.359,35.5319,48.624
6174.31,36.6445,35.706,48.759
6175.31,36.3192,35.7813,49.201
6176.31,35.2211,35.8181,49.765
6177.31,34.173,35.8843,50.276
6178.31,33.9603,35.9952,50.536
6179.31,34.8332,36.1078,50.445
6180.31,36.2632,36.2096,50.146
6181.31,36.8005,36.3295,49.993
6182.31,36.2638,36.4482,50.161
6183.31,35.9638,36.497,50.278
6184.31,36.3132,36.4241,49.603
6185.31,36.6512,36.2301,49.388
6186.31,36.1897,35.9608,50.545
6187.31,35.1603,35.6928,50.816
6188.31,34.6886,35.4597,50.481
6189.31,35.0356,35.1922,50.507
6190.31,34.9368,34.8458,50.208
6191.31,33.9049,34.5772,49.928
6192.31,33.2929,34.6338,49.752
6193.31,34.4826,35.0314,49.39
6194.31,35.6687,35.5295,49.554
6195.31,35.5765,35.9187,50.245
6196.31,35.2789,36.1313,50.756
6197.31,36.5482,36.1446,50.737
6198.31,36.0259,35.9657,50.508
6199.31,33.8176,35.7199,50.012
6200.31,35.5024,35.6157,48.568
6201.31,37.1776,35.7458,46.497
6202.31,36.303,36.0078,45.424
6203.31,35.7217,36.2476,46.044
6204.31,36.7457,36.4006,45.73
6205.31,37.9854,36.4873,44.87
6206.31,37.6981,36.5415,45.449
6207.31,36.6228,36.5753,46.864
6208.31,37.1843,36.5722,47.422
6209.31,38.7806,36.497,47.251
6210.31,37.7403,36.318,48.373
6211.31,35.7777,36.0084,49.702
6212.31,35.4578,35.5627,50.302
6213.31,36.3849,35.0621,50.903
6214.31,35.7777,34.676,51.597
6215.31,34.2609,34.5368,52.215
6216.31,33.8411,34.6217,52.631
6217.31,33.6555,34.7711,52.783
6218.32,33.6314,34.8073,52.72
6219.32,33.8459,34.7133,52.634
6220.32,33.5971,34.6422,52.737
6221.32,32.9279,34.7169,52.848
6222.32,32.8441,34.8934,51.882
6223.32,33.7893,35.047,49.601
6224.32,33.9115,35.132,48.509
6225.32,34.3447,35.1808,48.261
6226.32,36.4741,35.197,47.921
6227.32,37.1644,35.1115,49.438
6228.32,35.862,34.8217,51.639
6229.32,34.2585,34.3248,52.707
6230.32,33.6676,33.8188,53.556
6231.32,34.3055,33.579,52.934
6232.32,35.2247,33.7387,50.926
6233.32,35.3603,34.2133,49.822
6234.32,35.3271,34.7772,50.366
6235.32,35.7892,35.1693,51.753
6236.32,36.5524,35.2338,52.659
6237.32,36.7626,35.0006,52.91
6238.32,36.0464,34.6332,52.867
6239.32,34.9735,34.3181,52.777
6240.32,34.473,34.1621,52.691
6241.32,33.929,34.1218,53.063
6242.32,33.7302,34.0627,53.086
6243.32,35.1211,33.9284,51.598
6244.32,35.5886,33.7899,51.194
6245.32,34.4073,33.732,52.168
6246.32,33.6664,33.8194,52.71
6247.32,34.2188,34.0862,53.829
6248.32,34.8766,34.4615,55.26
6249.32,34.4549,34.7681,55.926
6250.32,33.7929,34.8284,56.497
6251.32,33.5585,34.5958,56.459
6252.32,33.62,34.2049,55.407
6253.32,33.5236,33.8688,54.262
6254.32,33.6266,33.6965,53.269
6255.32,34.1121,33.62,52.609
6256.32,34.223,33.5194,52.752
6257.32,32.8423,33.3935,53.97
6258.32,32.0911,33.3724,55.611
6259.32,34.0278,33.5634,56.451
6260.32,35.2669,33.9567,56.166
6261.32,35.4066,34.4368,55.599
6262.32,35.759,34.8555,55.099
6263.32,35.5012,35.0898,53.798
6264.32,34.5115,35.1042,52.319
6265.32,34.1368,35.0127,50.59
6266.32,35.5,34.9808,47.84
6267.32,35.9747,35.0211,46.195
6268.32,34.9958,35.0211,47.478
6269.32,34.7013,34.9434,51.718
6270.32,34.5416,34.882,55.376
6271.32,34.2169,34.9265,55.677
6272.32,34.2639,35.0404,53.895
6273.32,34.6109,35.0958,52.324
6274.32,34.4958,34.9802,52.313
6275.32,34.1459,34.6784,53.738
6276.32,35.0928,34.2682,55.119
6277.32,35.8705,33.8501,56.055
6278.32,35.3982,33.5061,56.868
6279.32,34.9675,33.2808,57.665
6280.32,34.7169,33.217,58.345
6281.32,34.3892,33.3525,0.0
6282.32,34.2115,33.6628,0.0
6283.32,34.726,34.0549,0.0
6284.32,35.0982,34.4314,0.0
6285.32,34.5344,34.7519,0.0
6286.32,34.4639,35.0302,0.0
6287.33,34.7223,35.2639,0.0
6288.33,34.5272,35.3892,0.0
6289.33,34.488,35.3404,0.0
6290.33,34.9314,35.1416,0.0
6291.33,35.303,34.9085,0.0
6292.33,34.9422,34.7482,0.0
6293.33,35.0284,34.6892,0.0
6294.33,35.4374,34.6585,0.0
6295.33,34.8832,34.541,0.0
6296.33,34.9874,34.3151,0.0
6297.33,36.206,34.1007,0.0
6298.33,37.1825,34.0145,0.0
6299.33,37.2445,34.0103,0.0
6300.33,36.9216,33.9664,0.0
6301.33,37.215,33.882,0.0
6302.33,38.1806,33.8923,0.0
6303.33,37.6089,34.0778,0.0
6304.33,35.3416,34.3687,0.0
6305.33,34.8519,34.6531,0.0
6306.33,35.4729,34.9031,0.0
6307.33,35.1247,35.1217,0.0
6308.33,33.7911,35.2536,0.0
6309.33,33.7555,35.2362,0.0
6310.33,34.8561,35.1024,0.0
6311.33,34.7796,34.9476,0.0
6312.33,34.0362,34.8199,0.0
6313.33,33.976,34.6826,0.0
6314.33,34.8531,34.4971,0.0
6315.33,35.1488,34.2947,0.0
6316.33,34.0085,34.1097,0.0
6317.33,32.3279,33.9615,0.0
6318.33,32.0833,33.9284,0.0
6319.33,32.8857,34.1007,0.0
6320.33,33.4218,34.4218,0.0
6321.33,33.4543,34.7332,53.924
6322.33,33.6513,34.9675,52.881
6323.33,34.3838,35.1729,53.166
6324.33,35.2585,35.3675,54.234
6325.33,35.8584,35.4982,55.379
6326.33,36.0982,35.544,55.958
6327.33,36.0915,35.5488,55.631
6328.33,35.8181,35.5476,54.55
6329.33,35.8458,35.538,53.33
6330.33,36.4036,35.5313,52.613
6331.33,36.1632,35.5639,52.704
6332.33,35.1338,35.5928,53.873
6333.33,34.3874,35.4807,55.638
6334.33,34.429,35.1524,56.308
6335.33,34.7663,34.7314,56.172
6336.33,34.6507,34.4633,56.474
6337.33,33.9941,34.4802,57.346
6338.33,33.729,34.7079,57.726
6339.33,34.5784,35.0018,56.959
6340.33,36.0928,35.2458,55.819
6341.33,36.8313,35.3404,55.505
6342.33,36.0331,35.2374,56.124
6343.33,34.6645,35.0061,56.637
6344.33,34.9428,34.8,56.312
6345.33,35.9837,34.7235,55.604
6346.33,35.4452,34.7808,55.397
6347.33,34.8085,34.9663,55.551
6348.33,34.9669,35.2579,55.567
6349.33,35.2705,35.5584,55.221
6350.33,35.0211,35.7633,54.834
6351.33,34.3471,35.8241,54.473
6352.33,34.4989,35.7313,53.938
6353.33,36.5024,35.5115,53.369
6354.33,36.5144,35.2536,54.272
6355.33,33.3995,35.0555,56.838
6356.33,32.4237,34.9187,58.413
6357.33,33.267,34.75,58.734
6358.33,33.7254,34.5115,58.709
6359.34,33.6549,34.2808,58.471
6360.34,33.3814,34.1145,58.356
6361.34,33.1778,33.9983,58.378
6362.34,33.2875,33.9471,58.139
6363.34,34.0603,34.0182,57.572
6364.34,34.8296,34.2248,57.202
6365.34,34.7844,34.5115,57.381
6366.34,34.994,34.8085,57.251
6367.34,35.6663,35.0603,56.816
6368.34,35.9783,35.1964,56.668
6369.34,35.6693,35.1898,56.561
6370.34,35.444,35.1332,56.478
6371.34,35.7934,35.1735,56.627
6372.34,35.9259,35.3578,56.978
6373.34,35.6241,35.5777,57.323
6374.34,35.3819,35.7145,57.404
6375.34,35.6964,35.7422,57.081
6376.34,36.1283,35.6777,56.532
6377.34,35.9849,35.5289,56.309
6378.34,35.1663,35.341,56.936
6379.34,34.3609,35.1922,57.754
6380.34,34.2001,35.132,58.138
6381.34,34.5013,35.1524,58.219
6382.34,34.1676,35.2085,57.859
6383.34,33.6248,35.2567,56.679
6384.34,34.4675,35.303,54.879
6385.34,35.891,35.388,54.063
6386.34,36.4891,35.5103,54.819
6387.34,35.7795,35.6169,56.446
6388.34,34.6151,35.6687,58.071
6389.34,33.4953,35.6536,59.232
6390.34,32.72,35.5319,59.647
6391.34,33.3025,35.2458,58.678
6392.34,34.5886,34.8392,57.075
6393.34,35.1729,34.5356,56.131
6394.34,35.097,34.5537,56.185
6395.34,34.8555,34.8651,57.074
6396.34,34.7886,35.2103,58.295
6397.34,34.8398,35.3073,59.125
6398.34,34.6621,35.0549,59.375
6399.34,34.1459,34.6296,59.41
6400.34,33.7736,34.3946,59.544
6401.34,34.0965,34.5597,59.049
6402.34,35.0609,34.9874,57.927
6403.34,35.8554,35.3898,57.505
6404.34,35.8849,35.5783,57.748
6405.34,35.1657,35.5024,58.325
6406.34,34.3404,35.2326,59.182
6407.34,34.173,34.9531,59.444
6408.34,34.2868,34.8308,59.527
6409.34,33.7585,34.8579,60.552
6410.34,33.8049,34.882,60.093
6411.34,34.6898,34.826,58.635
6412.34,34.979,34.779,59.227
6413.34,34.0561,34.8145,60.318
6414.34,32.9387,34.8892,60.554
6415.34,33.0086,34.9591,60.393
6416.34,33.5989,35.0241,59.902
6417.34,33.7152,35.0271,59.546
6418.34,33.2339,34.8862,59.815
6419.34,33.1242,34.6266,60.156
6420.34,33.6344,34.4127,60.087
6421.34,34.1995,34.4344,59.695
6422.34,34.3555,34.735,59.452
6423.34,34.1362,35.147,59.316
6424.34,34.0886,35.4735,58.918
6425.34,34.8416,35.6759,58.222
6426.34,35.7235,35.7952,57.821
6427.35,35.7813,35.8018,57.943
6428.35,35.1597,35.5934,57.877
6429.35,34.3808,35.1536,57.967
6430.35,33.9049,34.6633,58.29
6431.35,33.8621,34.3959,57.799
6432.35,33.9103,34.479,57.685
6433.35,34.1802,34.8055,58.184
6434.35,35.2542,35.1506,57.226
6435.35,35.6072,35.3326,56.879
6436.35,34.779,35.2536,58.016
6437.35,34.732,34.9398,57.898
6438.35,35.2446,34.5742,57.939
6439.35,35.2048,34.4224,59.143
6440.35,34.4513,34.6151,59.551
6441.35,34.2621,35.0157,59.435
6442.35,35.1127,35.3964,59.329
6443.35,35.9145,35.6518,58.906
6444.35,35.8904,35.8006,58.944
6445.35,35.5307,35.8608,59.587
6446.35,35.8675,35.7578,59.931
6447.35,36.1819,35.3747,59.827
6448.35,35.5295,34.7241,59.757
6449.35,34.0242,34.0754,60.181
6450.35,33.1477,33.7802,60.77
6451.35,33.6935,33.9453,60.972
6452.35,35.0229,34.3398,60.6
6453.35,35.7807,34.6061,60.176
6454.35,35.247,34.5778,60.103
6455.35,33.9043,34.4139,60.39
6456.35,33.1983,34.4145,60.744
6457.35,33.9621,34.694,60.234
6458.35,35.5554,35.0777,58.785
6459.35,35.9873,35.2832,58.719
6460.35,34.8019,35.1302,59.941
6461.35,33.4543,34.6784,60.125
6462.35,33.673,34.2302,58.205
6463.35,34.6013,34.0886,56.188
6464.35,34.4374,34.2928,56.047
6465.35,33.7905,34.6495,56.796
6466.35,33.8519,34.9524,57.475
6467.35,35.2253,35.1073,57.711
6468.35,37.2252,35.1151,57.347
6469.35,37.5011,35.0271,57.185
6470.35,35.2964,34.9223,57.843
6471.35,34.0784,34.8663,58.526
6472.35,34.3784,34.8519,58.915
6473.35,34.6229,34.8151,59.252
6474.35,34.5242,34.7513,59.653
6475.35,34.2706,34.7464,60.121
6476.35,34.0097,34.8458,60.556
6477.35,33.8459,34.9838,60.719
6478.35,34.679,35.0476,60.204
6479.35,36.1271,34.9476,58.929
6480.35,35.5934,34.6657,57.493
6481.35,34.1748,34.3163,56.679
6482.35,34.0115,34.1013,56.908
6483.35,34.6169,34.1314,57.923
6484.35,34.9278,34.3465,58.944
6485.35,34.3525,34.6097,59.668
6486.35,33.4176,34.8145,60.434
6487.35,34.2254,34.9037,59.098
6488.35,36.5765,34.8488,56.291
6489.35,36.6331,34.6621,56.618
6490.35,35.1512,34.3627,58.652
6491.35,34.27,33.92,59.632
6492.35,33.6212,33.2736,60.444
6493.35,32.6688,32.4604,61.009
6494.35,31.7869,31.7026,60.898
6495.35,31.9821,31.2755,60.594
6496.35,32.5953,31.2936,59.926
6497.35,32.5116,31.6659,58.773
6498.35,31.7141,32.2038,57.691
6499.36,31.5321,32.7736,57.209
6500.36,32.5875,33.3212,57.603
6501.36,33.6814,33.8146,58.782
6502.36,33.8344,34.2188,60.091
6503.36,33.3242,34.5187,60.823
6504.36,33.3959,34.7241,60.804
6505.36,33.835,34.8416,60.343
6506.36,34.1127,34.8591,59.726
6507.36,34.4404,34.7946,58.912
6508.36,35.0259,34.7223,57.807
6509.36,35.5874,34.7145,56.623
6510.36,35.4241,34.7766,55.951
6511.36,34.4892,34.8512,56.347
6512.36,33.8688,34.8603,57.323
6513.36,34.8031,34.7537,57.556
6514.36,35.3307,34.5422,58.173
6515.36,34.2953,34.2965,59.259
6516.36,33.5459,34.1037,58.236
6517.36,33.6989,34.0254,55.81
6518.36,34.3296,34.0904,53.723
6519.36,34.8753,34.279,52.287
6520.36,35.0055,34.526,50.775
6521.36,34.8772,34.7362,49.222
6522.36,34.947,34.8531,49.092
6523.36,34.9633,34.8753,52.307
6524.36,34.5946,34.7988,57.81
6525.36,34.0043,34.6314,58.915
6526.36,33.6049,34.4543,57.0
6527.36,33.5995,34.376,56.097
6528.36,33.7772,34.4205,55.884
6529.36,33.8874,34.4958,0.0
6530.36,33.8278,34.4898,0.0
6531.36,33.7874,34.3904,0.0
6532.36,34.3615,34.291,0.0
6533.36,35.2603,34.2832,0.0
6534.36,35.1452,34.373,0.0
6535.36,34.5302,34.4983,0.0
6536.36,34.3404,34.6031,0.0
6537.36,34.473,34.6874,0.0
6538.36,34.6338,34.7735,0.0
6539.36,34.8121,34.8428,0.0
6540.36,35.1627,34.8338,-2.0
6541.36,34.9127,34.7187,-2.0
6542.36,33.9609,34.5109,-2.0
6543.36,33.7013,34.2145,-2.0
6544.36,34.2236,33.8489,-2.0
6545.36,35.8386,33.5098,-2.0
6546.36,40.2311,33.3387,-2.0
6547.36,47.2922,33.382,-2.0
6548.36,53.6654,33.5176,-2.0
6549.36,54.1093,33.5863,-2.0
6550.36,49.4174,33.5176,-2.0
6551.36,43.3767,33.3387,-2.0
6552.36,38.1011,33.0803,-2.0
6553.36,34.4977,32.7429,-2.0
6554.36,32.7761,32.3466,-2.0
6555.36,32.6333,31.9574,-2.0
6556.36,32.9056,31.6231,-2.0
6557.36,32.4616,31.3062,-2.0
6558.36,31.6098,30.8719,-2.0
6559.36,33.8676,30.1111,-2.0
6560.36,53.2485,28.8558,-2.0
6561.36,110.673,27.2583,-2.0
6562.36,180.991,26.0101,-2.0
6563.36,218.918,25.8644,-2.0
6564.36,208.292,26.8794,-2.0
6565.36,157.391,28.4606,-2.0
6566.36,92.9622,29.9232,-2.0
6567.36,49.6059,30.9237,-2.0
6568.37,34.1748,31.5014,-2.0
6569.37,32.0893,31.8532,-2.0
6570.37,32.205,32.0984,-2.0
6571.37,31.7376,32.2219,0.0
6572.37,32.3586,32.2098,0.0
6573.37,33.3513,32.1689,0.0
6574.37,33.4917,32.2658,0.0
6575.37,32.6809,32.5845,0.0
6576.37,32.614,33.0465,-2.0
6577.37,33.7387,33.4567,-2.0
6578.37,34.7633,33.67,-2.0
6579.37,34.6326,33.6772,-2.0
6580.37,37.1029,33.5995,-2.0
6581.37,48.115,33.5814,-2.0
6582.37,67.2339,33.6682,-2.0
6583.37,88.0443,33.7917,-2.0
6584.37,99.4655,33.867,-2.0
6585.37,89.5184,33.8917,-2.0
6586.37,64.7383,33.9398,-2.0
6587.37,45.9507,34.0555,-2.0
6588.37,37.3632,34.188,-2.0
6589.37,34.8398,34.2067,-2.0
6590.37,34.0344,33.9856,-2.0
6591.37,33.3254,33.5266,0.0
6592.37,32.8592,33.0447,0.0
6593.37,33.1821,32.808,0.0
6594.37,33.8055,32.9074,0.0
6595.37,34.123,33.1983,0.0
6596.37,34.0676,33.4688,0.0
6597.37,33.7332,33.6387,0.0
6598.37,33.3182,33.7682,0.0
6599.37,33.0803,33.923,0.0
6600.37,33.12,34.0868,0.0
6601.37,33.3375,34.188,0.0
6602.37,33.4242,34.1736,0.0
6603.37,32.9254,34.0561,0.0
6604.37,32.0454,33.8856,0.0
6605.37,31.9062,33.6995,0.0
6606.37,32.4279,33.4947,0.0
6607.37,32.8279,33.2893,0.0
6608.37,32.7435,33.179,0.0
6609.37,32.4207,33.261,61.287
6610.37,32.3616,33.5019,62.561
6611.37,32.7959,33.7362,62.761
6612.37,33.3242,33.8633,62.144
6613.37,33.47,33.9374,61.777
6614.37,33.4688,34.0308,61.622
6615.37,33.6447,34.1326,61.437
6616.37,34.0465,34.1989,61.174
6617.37,34.3392,34.2272,60.979
6618.37,34.4007,34.2501,60.891
6619.37,34.385,34.2766,60.878
6620.37,34.3928,34.2748,61.085
6621.37,34.2627,34.1941,61.448
6622.37,33.8489,34.0206,61.665
6623.37,33.6465,33.8091,61.546
6624.37,33.8965,33.6616,61.155
6625.37,34.2266,33.632,60.777
6626.37,34.07,33.6905,60.705
6627.37,33.4796,33.764,60.987
6628.37,33.2206,33.7899,61.317
6629.37,33.7049,33.7374,61.192
6630.37,34.3266,33.5977,60.864
6631.37,33.9748,33.3875,61.353
6632.37,33.5754,33.164,62.585
6633.37,33.826,33.0369,63.528
6634.37,33.823,33.0959,63.165
6635.37,33.985,33.3164,62.758
6636.38,34.7814,33.5694,62.807
6637.38,35.2928,33.723,61.367
6638.38,34.8151,33.7519,60.054
6639.38,33.8296,33.7212,60.665
6640.38,33.9459,33.6724,61.557
6641.38,34.5579,33.5724,62.297
6642.38,34.3543,33.4128,63.21
6643.38,34.1218,33.2857,63.156
6644.38,34.0435,33.2827,62.457
6645.38,33.6917,33.3929,62.424
6646.38,33.4326,33.5405,63.103
6647.38,33.6182,33.6712,63.856
6648.38,33.9724,33.7724,64.162
6649.38,33.4278,33.8272,64.505
6650.38,32.4743,33.817,64.742
6651.38,32.6176,33.7567,64.269
6652.38,32.9766,33.6929,64.078
6653.38,32.9453,33.6531,64.467
6654.38,33.1435,33.6338,64.568
6655.38,33.3694,33.6236,64.686
6656.38,33.2176,33.617,64.923
6657.38,32.9423,33.6085,64.54
6658.38,33.9579,33.5869,63.752
6659.38,35.5386,33.5236,63.308
6660.38,34.3284,33.379,63.639
6661.38,32.7435,33.1429,63.923
6662.38,33.5375,32.8911,63.288
6663.38,34.1206,32.7411,62.194
6664.38,33.6622,32.7417,61.817
6665.38,33.2893,32.8411,62.656
6666.38,33.6881,32.9688,63.577
6667.38,33.6188,33.1037,64.406
6668.38,32.1851,33.2574,65.501
6669.38,31.9616,33.4098,65.826
6670.38,33.1706,33.5146,64.996
6671.38,33.7489,33.5658,64.024
6672.38,33.5766,33.5881,64.482
6673.38,33.3459,33.5706,65.474
6674.38,33.6555,33.432,64.551
6675.38,34.5675,33.0833,63.153
6676.38,35.2241,32.5634,62.902
6677.38,34.5784,32.0996,63.674
6678.38,33.7628,31.9321,64.48
6679.38,33.8049,32.0966,64.645
6680.38,34.1356,32.4291,64.519
6681.38,34.0145,32.7495,64.74
6682.38,33.2953,32.9905,65.44
6683.38,32.6526,33.1562,65.899
6684.38,32.6694,33.2543,65.705
6685.38,33.1887,33.2929,65.121
6686.38,33.2025,33.2941,64.879
6687.38,32.867,33.2971,65.008
6688.38,32.9098,33.3236,65.15
6689.38,33.1297,33.364,65.321
6690.38,33.4049,33.3953,65.293
6691.38,33.7748,33.4031,64.872
6692.38,33.8971,33.3784,64.666
6693.38,33.5411,33.2989,64.819
6694.38,32.9748,33.1525,64.87
6695.38,33.1182,32.973,64.729
6696.38,33.9651,32.8405,64.567
6697.38,34.3242,32.8236,0.0
6698.38,33.7917,32.9242,0.0
6699.38,32.9194,33.0736,0.0
6700.38,32.7357,33.173,0.0
6701.38,33.3561,33.1586,0.0
6702.38,34.1892,33.0544,0.0
6703.38,34.4681,32.9628,0.0
6704.38,33.7031,32.9604,0.0
6705.38,32.4387,33.0351,0.0
6706.38,32.4749,33.1152,0.0
6707.38,33.3116,33.1453,0.0
6708.39,33.3965,33.1254,0.0
6709.39,33.585,33.079,0.0
6710.39,34.0248,33.0242,-2.0
6711.39,33.735,32.9586,-2.0
6712.39,32.8532,32.8622,-2.0
6713.39,33.9645,32.714,-2.0
6714.39,40.4245,32.5086,-2.0
6715.39,50.4203,32.2755,-2.0
6716.39,59.8885,32.0948,-2.0
6717.39,65.022,32.0622,-2.0
6718.39,62.1667,32.1923,-2.0
6719.39,51.6492,32.399,-2.0
6720.39,40.0968,32.5905,-2.0
6721.39,33.5977,32.7411,-2.0
6722.39,33.0507,32.8538,-2.0
6723.39,32.458,32.9032,-2.0
6724.39,31.099,32.867,-2.0
6725.39,31.758,32.7875,-2.0
6726.39,32.2484,32.7495,-2.0
6727.39,32.5273,32.8044,-2.0
6728.39,35.6584,32.9236,-2.0
6729.39,42.5147,33.0375,-2.0
6730.39,51.4492,33.0899,-2.0
6731.39,58.3808,33.0748,-2.0
6732.39,57.3092,33.0279,-2.0
6733.39,48.4186,32.9875,-2.0
6734.39,40.4239,32.9718,-2.0
6735.39,35.6813,32.9513,-2.0
6736.39,32.7736,32.8809,-2.0
6737.39,31.8014,32.7688,-2.0
6738.39,32.1177,32.6743,0.0
6739.39,32.4719,32.6405,0.0
6740.39,32.3321,32.6369,0.0
6741.39,32.6881,32.6086,0.0
6742.39,34.1947,32.5538,0.0
6743.39,33.8724,32.5164,0.0
6744.39,31.7008,32.508,0.0
6745.39,31.1448,32.4978,0.0
6746.39,31.8562,32.4435,0.0
6747.39,32.4086,32.3327,0.0
6748.39,32.5821,32.202,0.0
6749.39,32.5219,32.1207,0.0
