5882.49,20.5104,21.1445,0.0
5883.49,20.3989,21.0808,0.0
5884.49,21.6435,20.9903,0.0
5885.49,21.6022,20.9001,0.0
5886.49,20.5237,20.6476,0.0
5887.49,20.44,19.8991,0.0
5888.49,19.9037,18.5466,0.0
5889.49,18.5839,17.0371,0.0
5890.49,17.4699,16.1971,0.0
5891.49,17.5194,16.5251,0.0
5892.49,18.654,17.4597,0.0
5893.49,18.9042,18.067,0.0
5894.49,18.0374,17.9165,0.0
5895.49,18.038,17.327,0.0
5896.49,18.4224,17.0683,0.0
5897.49,18.9671,17.5828,0.0
5898.49,19.8913,18.5657,0.0
5899.49,20.7983,19.4494,0.0
5900.49,21.1399,20.0745,0.0
5901.49,20.417,20.5178,0.0
5902.49,19.8645,20.8163,0.0
5903.49,21.3947,20.9825,0.0
5904.49,20.959,21.0398,0.0
5905.49,19.6086,21.0414,0.0
5906.49,21.9436,21.0661,0.0
5907.49,24.8974,21.1479,0.0
5908.49,23.8799,21.2506,0.0
5909.49,20.8801,21.3374,0.0
5910.49,20.8788,21.3987,0.0
5911.49,20.86,21.4,0.0
5912.49,19.5488,21.2799,0.0
5913.49,18.6439,21.0212,0.0
5914.49,19.3539,20.7481,0.0
5915.49,20.756,20.6292,0.0
5916.49,21.2055,20.704,15.942
5917.49,20.623,20.8964,15.992
5918.49,20.5985,21.1067,16.286
5919.49,20.779,21.2649,16.556
5920.49,21.1826,21.3374,16.539
5921.49,22.1194,21.3252,16.162
5922.49,22.4896,21.2666,15.592
5923.49,22.0406,21.2462,15.178
5924.49,21.4222,21.3071,15.047
5925.49,21.3459,21.4154,15.109
5926.49,21.9127,21.4856,15.304
5927.49,22.5996,21.4309,15.442
5928.49,22.4762,21.2518,15.63
5929.49,21.2945,21.0601,16.113
5930.49,20.7821,21.0025,16.211
5931.49,21.4275,21.1154,15.886
5932.49,22.1022,21.2564,15.639
5933.49,22.0123,21.265,15.557
5934.49,22.1831,21.1844,15.627
5935.49,23.0347,21.1916,15.716
5936.49,23.5103,21.3371,15.379
5937.49,22.6353,21.4996,14.3
5938.49,21.4754,21.5716,13.517
5939.49,21.1794,21.5274,14.078
5940.49,21.5649,21.3721,16.047
5941.49,22.0792,21.192,16.837
5942.49,23.0317,21.1331,16.261
5943.49,23.1352,21.2268,15.821
5944.49,20.7951,21.3846,15.25
5945.49,20.7864,21.4874,14.779
5946.5,22.6108,21.469,14.7
5947.5,22.2631,21.3297,15.264
5948.5,20.7462,21.156,16.58
5949.5,20.5604,21.0845,17.232
5950.5,21.1368,21.137,16.91
5951.5,20.6841,21.186,16.816
5952.5,20.8416,21.1383,16.599
5953.5,20.9705,21.0861,16.546
5954.5,20.4944,21.1344,16.756
5955.5,20.7896,21.1756,16.66
5956.5,21.7434,21.1038,16.522
5957.5,22.3696,21.023,16.411
5958.5,22.0771,21.0646,16.21
5959.5,21.3496,21.2414,16.068
5960.5,21.1727,21.4624,16.008
5961.5,21.1685,21.6241,16.01
5962.5,20.7062,21.6864,16.081
5963.5,20.9732,21.6569,16.173
5964.5,21.6646,21.5564,16.085
5965.5,21.4898,21.4403,15.9
5966.5,20.654,21.392,15.896
5967.5,21.6638,21.4453,15.931
5968.5,22.1591,21.5501,16.253
5969.5,20.6201,21.6502,16.952
5970.5,21.0357,21.7398,17.289
5971.5,22.2345,21.8034,16.95
5972.5,22.338,21.8123,16.569
5973.5,21.7386,21.7469,16.62
5974.5,21.411,21.5831,16.615
5975.5,21.4346,21.3416,16.696
5976.5,21.2041,21.1237,17.051
5977.5,20.5082,21.026,17.342
5978.5,20.2349,21.0803,17.308
5979.5,20.0936,21.247,17.058
5980.5,19.5865,21.4192,16.909
5981.5,19.565,21.4608,16.991
5982.5,20.6672,21.3036,16.926
5983.5,21.5433,21.0224,16.757
5984.5,20.821,20.813,16.91
5985.5,20.0011,20.8261,17.346
5986.5,19.6236,21.0148,17.552
5987.5,19.6377,21.2237,17.376
5988.5,20.274,21.3691,17.187
5989.5,21.205,21.4461,16.916
5990.5,21.889,21.4536,16.851
5991.5,22.0172,21.448,17.158
5992.5,21.7904,21.5205,17.277
5993.5,21.8114,21.6835,16.926
5994.5,21.927,21.801,16.172
5995.5,21.8781,21.744,15.273
5996.5,22.6211,21.5473,14.599
5997.5,23.4495,21.3478,14.498
5998.5,22.7565,21.2738,15.01
5999.5,20.8717,21.3291,15.752
6000.5,21.3616,21.408,16.284
6001.5,22.468,21.4067,16.642
6002.5,21.2703,21.3203,17.085
6003.5,20.8954,21.2634,17.474
6004.5,21.205,21.2959,17.716
6005.5,21.1141,21.2899,17.925
6006.5,21.1746,21.1258,18.178
6007.5,21.6568,20.8882,18.281
6008.5,20.7994,20.8077,18.646
6009.5,19.0297,20.9923,19.3
6010.5,19.8959,21.2626,19.247
6011.5,21.3166,21.368,18.824
6012.5,21.5425,21.2714,18.632
6013.5,21.3707,21.1392,18.671
6014.5,21.109,21.0976,18.598
6015.5,20.7927,21.1118,18.212
6016.5,20.615,21.0987,17.492
6017.5,20.7531,21.072,16.624
6018.5,20.7802,21.0422,16.109
6019.5,20.7409,20.9609,16.315
6020.5,20.9279,20.8647,17.168
6021.5,21.1685,20.8581,17.941
6022.5,21.4408,20.9505,18.09
6023.5,21.8192,21.0653,17.737
6024.5,22.2634,21.1768,17.394
6025.5,22.481,21.3174,17.343
6026.5,21.8705,21.464,17.399
6027.5,21.0923,21.5793,17.387
6028.5,21.8653,21.6854,17.452
6029.5,22.6949,21.7816,17.511
6030.5,22.3917,21.8394,17.874
6031.5,21.7885,21.8748,18.666
6032.5,21.9443,21.9292,18.717
6033.5,22.3339,22.0083,18.377
6034.5,22.3116,22.0782,18.275
6035.5,22.1752,22.1064,18.038
6036.5,21.7696,22.089,17.904
6037.5,21.2694,22.0409,18.157
6038.5,21.1263,21.9695,18.615
6039.5,21.3417,21.8797,18.72
6040.5,21.6643,21.7971,18.724
6041.5,21.8263,21.7664,18.88
6042.5,21.8319,21.8109,18.834
6043.5,22.0946,21.9164,18.369
6044.5,22.3838,22.0265,17.616
6045.5,22.3617,22.0982,16.875
6046.5,22.392,22.1411,16.457
6047.5,22.363,22.1789,16.779
6048.5,21.9646,22.21,17.751
6049.5,21.5503,22.2302,18.617
6050.5,22.3031,22.2308,18.932
6051.5,23.1746,22.1871,18.866
6052.5,22.8815,22.0784,18.806
6053.5,22.2292,21.9222,18.739
6054.5,21.0673,21.7661,17.799
6055.5,20.0917,21.6372,14.824
6056.5,21.1203,21.5746,11.248
6057.5,23.9046,21.6177,9.186
6058.5,22.8924,21.744,8.434
6059.5,19.0224,21.8799,8.719
6060.5,21.8722,21.9535,10.222
6061.5,24.0422,21.9132,12.875
6062.5,21.6366,21.7515,15.315
6063.5,20.352,21.5148,15.599
6064.5,21.1802,21.2697,15.014
6065.5,22.2223,21.1506,14.977
6066.5,22.1517,21.3038,15.756
6067.5,21.6753,21.6484,17.072
6068.5,21.8163,21.9543,18.297
6069.5,22.4706,22.1285,18.836
6070.5,22.6985,22.2069,18.795
6071.5,22.1773,22.2471,18.886
6072.5,21.5224,22.2713,19.051
6073.5,21.6488,22.2716,18.929
6074.5,22.6343,22.2391,18.674
6075.5,22.954,22.1612,18.692
6076.5,22.7667,22.0208,18.704
6077.5,22.8998,21.8295,18.298
6078.5,21.856,21.6508,18.0
6079.5,20.7744,21.5514,17.686
6080.5,21.0747,21.5093,17.428
6081.5,21.5906,21.4527,17.864
6082.5,20.9692,21.3928,18.586
6083.5,20.4799,21.3813,18.962
6084.5,21.4663,21.4046,18.723
6085.5,21.4762,21.4445,17.791
6086.5,21.0469,21.5181,16.368
6087.5,21.405,21.5999,15.372
6088.5,21.558,21.6084,15.716
6089.5,21.4493,21.5152,16.871
6090.5,21.5946,21.3909,18.081
6091.5,21.7261,21.3251,18.97
6092.5,20.7259,21.3569,19.32
6093.5,20.8516,21.4717,19.033
6094.5,22.4828,21.6222,18.542
6095.5,21.9403,21.7323,18.489
6096.5,20.8384,21.7773,18.526
6097.5,21.1006,21.809,18.308
6098.5,22.0243,21.8601,18.046
6099.5,22.2671,21.8431,18.157
6100.5,21.8314,21.5978,18.681
6101.5,21.4546,21.1038,19.147
6102.5,21.3971,20.6087,19.016
6103.5,21.4114,20.4733,18.812
6104.5,21.415,20.775,18.708
6105.5,21.5265,21.2061,18.463
6106.5,21.5306,21.4984,18.542
6107.5,21.1868,21.6363,18.941
6108.5,20.5703,21.7256,19.245
6109.5,20.2623,21.8136,19.186
6110.5,21.0758,21.8445,18.74
6111.5,22.2871,21.8168,18.023
6112.5,22.3137,21.8288,17.351
6113.5,21.5876,21.9046,17.269
6114.5,20.866,21.9603,17.823
6115.5,20.4653,21.9342,18.488
6116.5,20.4261,21.8634,18.269
6117.5,20.7152,21.8109,16.295
6118.5,20.5466,21.7222,13.241
6119.5,19.473,21.4844,11.034
6120.5,19.6452,21.0819,11.293
6121.5,20.6583,20.6614,13.615
6122.5,20.6209,20.4871,16.097
6123.5,20.1192,20.6612,17.867
6124.5,20.423,20.9916,18.747
6125.5,21.092,21.2489,18.859
6126.5,20.6081,21.3532,18.584
6127.5,20.4008,21.3625,18.213
6128.5,21.3419,21.3816,17.927
6129.5,22.5044,21.501,17.971
6130.5,22.7336,21.6982,18.604
6131.5,21.9894,21.8729,19.055
6132.5,21.1229,21.9444,18.939
6133.5,20.9823,21.8239,19.12
6134.5,21.4858,21.4064,19.122
6135.5,21.4978,20.7217,18.84
6136.5,20.44,20.0646,18.863
6137.5,20.0456,19.8384,18.97
6138.5,20.331,20.1684,18.702
6139.5,20.3673,20.6836,18.16
6140.5,20.4616,20.9985,17.979
6141.5,21.0632,21.1056,18.032
6142.5,21.399,21.2303,18.327
6143.5,20.4954,21.4787,19.139
6144.5,19.9889,21.7142,19.813
6145.5,20.6633,21.796,19.705
6146.5,21.5722,21.7277,19.22
6147.5,21.571,21.5686,19.357
6148.5,21.002,21.3926,19.593
6149.5,21.0389,21.2719,19.166
6150.5,21.9345,21.25,18.482
6151.5,21.7267,21.3248,18.289
6152.5,21.1933,21.4165,18.421
6153.5,22.0934,21.3993,18.391
6154.5,21.8131,21.2625,18.707
6155.5,20.5935,21.1274,19.281
6156.5,20.2582,21.0704,19.531
6157.5,20.5487,21.0422,19.342
6158.5,20.4731,20.9238,19.265
6159.5,19.8429,20.57,19.516
6160.5,19.4193,19.9303,19.798
6161.5,19.5426,19.2082,20.119
6162.5,19.3148,18.7778,20.497
6163.5,18.3563,18.8623,20.797
6164.5,18.3608,19.3105,20.761
6165.5,19.3777,19.7981,20.055
6166.5,20.044,20.1219,19.252
6167.5,19.6428,20.176,19.319
6168.5,19.7648,19.9508,19.657
6169.5,19.8263,19.6825,20.126
6170.5,18.5024,19.7193,20.769
6171.5,18.7938,20.0649,19.853
6172.5,20.2975,20.4322,18.426
6173.5,20.6996,20.6595,18.106
6174.5,20.3089,20.765,18.658
6175.5,20.3569,20.7939,19.41
6176.5,20.7353,20.8059,19.906
6177.5,20.4634,20.8711,20.088
6178.5,20.7888,20.9694,19.708
6179.5,21.2519,21.0419,19.344
6180.5,20.6244,21.1034,19.536
6181.5,20.4955,21.192,19.512
6182.5,21.4248,21.274,19.305
6183.5,22.4568,21.2865,19.289
6184.5,22.4274,21.2058,19.36
6185.5,21.2255,21.0429,19.802
6186.5,20.1194,20.8359,20.504
6187.5,20.3724,20.6545,20.779
6188.5,20.8727,20.5061,20.605
6189.5,20.6732,20.3031,20.432
6190.5,19.971,20.0113,20.534
6191.5,19.537,19.8107,20.658
6192.5,19.9226,19.933,20.616
6193.5,20.5239,20.3081,20.526
6194.5,20.1224,20.6787,20.586
6195.5,19.7906,20.9345,20.443
6196.5,20.4219,21.0645,19.934
6197.5,21.3065,21.0443,19.435
6198.5,21.2575,20.8871,19.436
6199.5,20.2839,20.7152,19.963
6200.5,19.5186,20.6894,20.495
6201.5,19.9497,20.8418,20.327
6202.5,21.0691,21.0494,19.774
6203.5,21.7296,21.2081,19.453
6204.5,21.4787,21.2969,19.462
6205.5,21.0994,21.3452,19.528
6206.5,21.0443,21.3776,19.498
6207.5,20.9506,21.3971,19.502
6208.5,20.5825,21.383,19.654
6209.5,19.9843,21.3063,19.774
6210.5,19.5413,21.1514,19.708
6211.5,19.7462,20.9058,19.738
6212.5,20.1275,20.5695,19.948
6213.5,20.079,20.2177,20.082
6214.5,19.6985,19.9825,19.812
6215.5,19.3321,19.9318,19.337
6216.5,19.2729,20.02,18.779
6217.5,19.6156,20.1197,18.096
6218.5,20.2026,20.1198,17.521
6219.5,20.6215,20.0547,17.236
6220.5,20.6699,20.0469,17.262
6221.5,20.7318,20.149,17.512
6222.5,20.8544,20.2818,17.98
6223.5,20.9513,20.3609,18.541
6224.5,21.1373,20.404,18.917
6225.5,21.3795,20.4432,19.348
6226.5,21.5124,20.4623,19.704
6227.5,21.2684,20.391,19.542
6228.5,20.4149,20.1523,19.549
6229.5,19.8728,19.7725,19.788
6230.5,20.2793,19.4336,19.887
6231.5,20.1082,19.347,20.255
6232.5,19.5471,19.5594,20.561
6233.5,19.5474,19.9535,20.465
6234.5,19.7803,20.3478,20.527
6235.5,19.6331,20.569,20.528
6236.5,19.4645,20.5599,20.291
6237.5,20.0878,20.3877,20.18
6238.5,20.376,20.1704,20.271
6239.5,19.8623,19.9963,20.46
6240.5,19.2777,19.9021,20.631
6241.5,18.9521,19.8432,20.701
6242.5,18.9345,19.7464,20.415
6243.51,19.1387,19.618,19.827
6244.51,19.4088,19.528,19.507
6245.51,19.6518,19.5301,19.432
6246.51,20.0206,19.671,19.19
6247.51,20.745,19.9458,18.474
6248.51,21.443,20.238,17.462
6249.51,21.7598,20.3992,16.772
6250.51,21.6515,20.3377,16.88
6251.51,21.0654,20.076,17.512
6252.51,20.0755,19.755,18.274
6253.51,19.051,19.5367,18.842
6254.51,18.6294,19.4608,19.0
6255.51,19.0228,19.4349,18.928
6256.51,19.6542,19.363,19.008
6257.51,19.5705,19.2604,19.465
6258.51,19.1384,19.2313,20.133
6259.51,19.1818,19.3612,20.49
6260.51,20.0014,19.6731,20.162
6261.51,21.2092,20.0761,19.772
6262.51,21.5361,20.4032,19.69
6263.51,20.4112,20.5453,19.727
6264.51,20.0014,20.5221,19.701
6265.51,20.435,20.4687,19.581
6266.51,20.5911,20.4871,19.396
6267.51,21.0858,20.5399,19.088
6268.51,21.8589,20.5444,18.608
6269.51,22.1484,20.5069,18.136
6270.51,21.5793,20.5068,18.029
6271.51,21.0763,20.5751,18.347
6272.51,21.2068,20.6535,18.837
6273.51,21.2737,20.6563,19.154
6274.51,20.4251,20.5372,19.368
6275.51,19.4301,20.3199,19.454
6276.51,19.7533,20.0645,19.265
6277.51,20.7989,19.8372,19.046
6278.51,21.1485,19.6676,19.222
6279.51,20.429,19.5695,19.668
6280.51,20.0728,19.5868,0.0
6281.51,20.064,19.7459,0.0
6282.51,20.2678,20.012,0.0
6283.51,21.4871,20.3052,0.0
6284.51,22.2473,20.5434,0.0
6285.51,21.4778,20.7104,0.0
6286.51,20.2807,20.8349,0.0
6287.51,20.0926,20.9271,0.0
6288.51,20.6161,20.9497,0.0
6289.51,20.5316,20.8613,0.0
6290.51,20.1991,20.6998,0.0
6291.51,20.3337,20.554,0.0
6292.51,20.9138,20.4779,0.0
6293.51,21.0003,20.4631,0.0
6294.51,20.3592,20.4413,0.0
6295.51,19.5573,20.3382,0.0
6296.51,19.2958,20.1692,0.0
6297.51,19.6409,20.0432,0.0
6298.51,20.2702,20.0209,0.0
6299.51,20.8612,20.0272,0.0
6300.51,21.2622,19.9731,0.0
6301.51,21.4741,19.8929,0.0
6302.51,21.5594,19.9169,0.0
6303.51,21.5266,20.0949,0.0
6304.51,21.3805,20.3351,0.0
6305.51,21.1805,20.5474,0.0
6306.51,21.072,20.7272,0.0
6307.51,21.217,20.8701,0.0
6308.51,21.396,20.9303,0.0
6309.51,20.9863,20.8925,0.0
6310.51,20.5218,20.8027,0.0
6311.51,20.6108,20.7161,0.0
6312.51,20.7968,20.6372,0.0
6313.51,20.4491,20.5178,0.0
6314.51,19.966,20.352,0.0
6315.51,20.2181,20.2008,0.0
6316.51,19.9591,20.0848,0.0
6317.51,19.3748,20.0032,0.0
6318.51,19.9185,20.0211,0.0
6319.51,20.3111,20.1954,0.0
6320.51,19.8802,20.4437,19.318
6321.51,19.4952,20.6356,19.723
6322.51,20.1166,20.7635,19.338
6323.51,21.2542,20.8997,18.465
6324.51,21.8837,21.04,17.768
6325.51,21.9534,21.1215,17.446
6326.51,21.8466,21.1407,17.655
6327.51,21.8601,21.1389,18.334
6328.51,21.9529,21.1386,19.003
6329.51,21.9515,21.1378,19.315
6330.51,21.6973,21.1528,19.311
6331.51,21.1775,21.2034,19.308
6332.51,20.6299,21.2276,19.448
6333.51,20.1914,21.1062,19.726
6334.51,19.8797,20.8192,20.003
6335.51,19.8961,20.5095,20.002
6336.51,20.0838,20.3612,19.859
6337.51,20.0947,20.4283,19.94
6338.51,20.038,20.6194,20.171
6339.51,20.1706,20.8367,20.165
6340.51,20.4514,21.0059,19.835
6341.51,20.4422,21.051,19.751
6342.51,20.4922,20.9508,19.888
6343.51,21.0305,20.7903,19.804
6344.51,21.6361,20.7077,19.372
6345.51,21.6924,20.7646,19.236
6346.51,21.1491,20.9158,19.608
6347.51,20.74,21.104,19.759
6348.51,21.0894,21.2883,19.453
6349.51,21.557,21.4234,19.005
6350.51,21.0454,21.4827,18.745
6351.51,20.9681,21.4626,18.532
6352.51,21.6419,21.3568,18.443
6353.51,21.6558,21.1789,18.778
6354.51,20.8751,20.9969,19.4
6355.51,19.9569,20.8783,20.079
6356.51,19.6644,20.7971,20.619
6357.51,20.2445,20.6646,20.825
6358.51,20.6401,20.4811,20.884
6359.51,20.0557,20.3212,21.084
6360.51,19.6563,20.2039,21.303
6361.51,19.6527,20.1211,21.292
6362.51,19.6204,20.1117,21.035
6363.51,19.674,20.2124,20.817
6364.51,19.8989,20.3989,20.606
6365.51,20.2681,20.618,20.349
6366.51,20.6948,20.8317,20.221
6367.51,21.0139,21.015,20.248
6368.51,21.4174,21.1255,20.258
6369.51,22.146,21.152,20.137
6370.51,22.1317,21.1637,20.345
6371.51,21.2489,21.2293,20.655
6372.51,20.7277,21.3372,20.296
6373.51,20.865,21.4234,19.946
6374.51,21.2481,21.4541,19.915
6375.51,21.2745,21.4402,19.921
6376.51,20.7417,21.3837,20.163
6377.51,20.7361,21.2764,20.215
6378.51,21.777,21.1487,19.735
6379.51,21.5332,21.0505,19.795
6380.51,20.3323,21.0048,20.206
6381.51,20.0832,21.0078,20.257
6382.51,20.5581,21.0345,20.522
6383.51,20.7277,21.059,20.9
6384.51,20.6049,21.0963,20.945
6385.51,21.577,21.1724,20.789
6386.51,22.409,21.2614,20.191
6387.51,21.9033,21.3167,19.387
6388.51,21.3004,21.3318,19.3
6389.51,21.0907,21.3059,19.862
6390.51,21.1096,21.1997,20.5
6391.51,21.1954,20.9681,20.787
6392.51,21.2293,20.6766,20.94
6393.51,21.3861,20.5178,21.123
6394.51,21.7297,20.6204,21.162
6395.51,21.1738,20.8988,21.245
6396.51,20.2279,21.1327,21.477
6397.51,20.5391,21.141,21.646
6398.51,20.9082,20.8921,21.513
6399.51,20.3955,20.5761,21.397
6400.51,19.6006,20.4826,21.697
6401.51,19.5621,20.7011,21.789
6402.51,20.6267,21.0563,21.303
6403.51,21.8556,21.3307,20.69
6404.51,21.4682,21.4254,20.708
6405.51,20.6419,21.3337,21.123
6406.51,21.198,21.1287,21.17
6407.51,21.5212,20.9548,20.832
6408.51,21.0089,20.9193,20.738
6409.51,20.6324,20.963,21.039
6410.51,21.2857,20.9524,20.804
6411.51,21.9279,20.8905,20.414
6412.51,21.6908,20.8815,20.547
6413.51,21.6963,20.955,20.831
6414.51,21.951,21.0555,20.809
6415.51,21.983,21.1389,20.395
6416.51,21.9228,21.1773,19.92
6417.51,21.7781,21.1314,19.693
6418.51,21.4357,20.974,19.914
6419.51,20.8448,20.7517,20.598
6420.51,20.1541,20.6026,21.251
6421.51,19.8412,20.6609,21.455
6422.51,20.3708,20.9188,21.367
6423.51,21.2021,21.2145,21.25
6424.51,21.7313,21.4227,21.188
6425.51,21.8412,21.5527,21.136
6426.51,21.5599,21.6335,21.218
6427.51,21.043,21.619,21.373
6428.51,20.6452,21.4331,21.345
6429.51,20.8652,21.1014,21.157
6430.51,21.2012,20.7955,21.018
6431.51,20.7454,20.6988,21.103
6432.51,20.1696,20.8472,21.311
6433.51,20.2879,21.1104,21.38
6434.51,21.1612,21.3268,21.104
6435.51,21.9737,21.4013,20.643
6436.51,21.8376,21.2833,20.594
6437.51,20.7669,20.9982,21.219
6438.51,20.2,20.7155,21.518
6439.51,20.375,20.6553,21.317
6440.51,20.6892,20.8682,21.187
6441.51,21.2812,21.1946,21.096
6442.51,21.712,21.4695,21.132
6443.51,21.4082,21.656,21.403
6444.51,20.7269,21.7786,21.632
6445.51,20.3672,21.8263,21.571
6446.51,20.6622,21.7195,21.239
6447.51,21.1908,21.3725,20.928
6448.51,21.5806,20.8354,20.847
6449.51,21.561,20.3624,21.012
6450.51,20.9708,20.218,21.247
6451.51,20.4533,20.4291,21.422
6452.51,20.4949,20.7714,21.484
6453.51,20.5645,20.9772,21.452
6454.51,20.0949,20.9636,21.486
6455.51,19.7991,20.8905,21.442
6456.51,21.1972,20.9494,20.891
6457.51,22.1629,21.1663,20.452
6458.51,21.3556,21.4038,20.534
6459.51,20.9526,21.468,20.673
6460.51,21.2655,21.249,20.698
6461.51,21.5345,20.8381,20.767
6462.51,21.405,20.5116,21.055
6463.51,20.9559,20.4741,21.359
6464.51,20.8668,20.6936,21.391
6465.51,21.7847,20.9969,21.12
6466.51,22.4368,21.2309,20.784
6467.51,21.9727,21.3384,20.665
6468.51,21.1451,21.3278,20.839
6469.51,20.6846,21.2447,20.899
6470.51,20.8183,21.1572,20.583
6471.51,21.2614,21.1239,20.104
6472.51,21.5607,21.1295,19.741
6473.51,21.5742,21.1202,19.739
6474.51,21.5117,21.1043,20.15
6475.51,21.4338,21.1386,20.5
6476.51,21.2002,21.2345,20.728
6477.51,20.7168,21.3352,21.189
6478.51,20.3755,21.3693,21.254
6479.51,20.4246,21.2793,20.975
6480.51,20.7101,21.0641,21.13
6481.51,20.9458,20.8234,21.306
6482.51,21.056,20.7,21.207
6483.51,21.1807,20.7594,21.108
6484.51,21.3813,20.9346,21.07
6485.51,21.6868,21.1183,20.907
6486.51,22.0488,21.2439,20.57
6487.51,22.2034,21.2835,20.632
6488.51,21.9507,21.2308,21.032
6489.51,21.3043,21.1072,21.18
6490.51,20.55,20.9169,21.247
6491.51,20.4166,20.6009,21.196
6492.51,21.0518,20.1021,20.89
6493.51,20.5914,19.4863,21.019
6494.51,19.2135,18.9625,21.477
6495.51,18.7315,18.7446,21.472
6496.51,18.8285,18.8679,21.153
6497.51,18.9308,19.1957,20.988
6498.51,19.0142,19.566,21.141
6499.51,19.2654,19.9204,21.209
6500.51,19.9007,20.2642,21.138
6501.51,20.5517,20.5887,21.262
6502.51,19.8842,20.862,21.65
6503.51,19.1912,21.0705,21.877
6504.51,20.5642,21.2257,21.508
6505.51,22.027,21.3227,20.993
6506.51,22.1435,21.3449,20.721
6507.51,21.4504,21.3063,20.661
6508.51,21.1399,21.2641,20.475
6509.51,21.4562,21.2652,20.159
6510.51,21.8034,21.3097,19.992
6511.51,21.8756,21.36,20.101
6512.51,21.7019,21.3638,20.45
6513.51,21.4587,21.2927,20.852
6514.51,21.2225,21.1597,21.02
6515.51,21.003,21.0112,20.901
6516.51,20.7922,20.89,20.716
6517.51,20.634,20.8348,20.702
6518.51,20.7802,20.8765,20.727
6519.51,21.197,21.0057,20.589
6520.51,21.0145,21.1711,20.573
6521.51,20.694,21.3115,20.558
6522.51,21.2362,21.3979,20.257
6523.51,21.7658,21.4306,20.054
6524.51,21.6534,21.3977,20.207
6525.51,21.1592,21.3035,20.592
6526.51,20.8341,21.2069,20.846
6527.52,20.8543,21.1832,20.908
6528.52,20.9095,21.2313,0.0
6529.52,20.5807,21.275,0.0
6530.52,20.3303,21.2473,0.0
6531.52,20.829,21.1602,0.0
6532.52,21.3705,21.0955,0.0
6533.52,21.4506,21.1115,0.0
6534.52,21.2663,21.1948,0.0
6535.52,21.2434,21.2921,0.0
6536.52,21.4739,21.3656,0.0
6537.52,21.6777,21.427,0.0
6538.52,21.5847,21.5007,0.0
6539.52,21.412,21.5665,0.0
6540.52,21.5319,21.5783,0.0
6541.52,21.6052,21.5151,0.0
6542.52,21.3334,21.3779,0.0
6543.52,20.7939,21.1624,0.0
6544.52,20.3417,20.8903,0.0
6545.52,20.5506,20.6575,0.0
6546.52,21.5676,20.5791,0.0
6547.52,22.1735,20.6526,0.0
6548.52,22.1639,20.7682,0.0
6549.52,22.3224,20.8191,0.0
6550.52,22.059,20.7822,0.0
6551.52,21.1027,20.6889,0.0
6552.52,20.153,20.5471,0.0
6553.52,19.9551,20.3484,0.0
6554.52,20.0769,20.1157,0.0
6555.52,19.675,19.9111,0.0
6556.52,20.1255,19.7845,0.0
6557.52,21.1397,19.6852,0.0
6558.52,20.8556,19.4563,0.0
6559.52,21.2979,18.8744,0.0
6560.52,24.1927,17.7987,0.0
6561.52,28.503,16.4739,0.0
6562.52,31.7934,15.6073,0.0
6563.52,31.9361,15.7734,0.0
6564.52,28.5164,16.8154,0.0
6565.52,23.8685,18.1048,0.0
6566.52,20.4863,19.0963,0.0
6567.52,19.2429,19.6428,0.0
6568.52,19.5794,19.8799,0.0
6569.52,20.4983,19.9934,0.0
6570.52,21.2561,20.0685,0.0
6571.52,21.4576,20.0749,0.0
6572.52,20.8556,20.0049,0.0
6573.52,19.6074,19.9425,0.0
6574.52,19.3894,19.9947,0.0
6575.52,20.6555,20.2052,0.0
6576.52,21.3797,20.5029,0.0
6577.52,21.2414,20.7509,0.0
6578.52,20.9892,20.8504,0.0
6579.52,21.0917,20.8143,0.0
6580.52,21.8298,20.7405,0.0
6581.52,23.566,20.7237,0.0
6582.52,26.4,20.7776,0.0
6583.52,28.0631,20.8474,0.0
6584.52,27.1044,20.8895,0.0
6585.52,25.6979,20.9122,0.0
6586.52,24.3941,20.9598,0.0
6587.52,22.6433,21.0446,0.0
6588.52,20.9697,21.1229,0.0
6589.52,20.1605,21.1102,0.0
6590.52,20.348,20.9178,0.0
6591.52,20.5253,20.5597,0.0
6592.52,20.4011,20.2098,0.0
6593.52,20.2289,20.0728,0.0
6594.52,19.8312,20.1893,0.0
6595.52,19.4075,20.4137,0.0
6596.52,19.4139,20.5924,0.0
6597.52,19.8857,20.6916,0.0
6598.52,20.5818,20.7755,0.0
6599.52,21.1848,20.8882,0.0
6600.52,21.5223,21.0022,0.0
6601.52,21.6644,21.0611,0.0
6602.52,21.8204,21.0381,0.0
6603.52,22.0315,20.9502,0.0
6604.52,21.9362,20.841,0.0
6605.52,21.1237,20.7304,0.0
6606.52,20.0785,20.6001,0.0
6607.52,19.5847,20.4627,0.0
6608.52,19.9081,20.4001,17.035
6609.52,19.9505,20.4872,17.633
6610.52,19.3792,20.6792,18.417
6611.52,19.2453,20.8488,18.797
6612.52,19.777,20.9332,18.751
6613.52,20.4507,20.9775,18.605
6614.52,20.6217,21.0323,18.597
6615.52,20.5231,21.0864,18.744
6616.52,20.8266,21.1125,18.841
6617.52,21.8228,21.1152,18.645
6618.52,22.3939,21.1197,18.521
6619.52,21.8772,21.1351,18.762
6620.52,21.4467,21.1341,19.04
6621.52,21.8554,21.0768,19.06
6622.52,22.7046,20.9521,18.799
6623.52,22.6981,20.8096,18.471
6624.52,21.765,20.7233,18.133
6625.52,20.923,20.7109,17.798
6626.52,21.1152,20.7373,17.634
