5812.8,36.9719,38.0709,25.476
5813.8,38.1137,38.0031,25.134
5814.8,37.3023,37.9352,24.833
5815.8,36.0369,37.8977,24.698
5816.8,35.9616,37.9126,24.343
5817.8,36.5185,37.9817,24.097
5818.8,36.9512,38.0858,24.312
5819.8,38.0381,38.1937,24.451
5820.8,38.8637,38.2789,24.346
5821.8,38.6861,38.33,24.32
5822.8,37.8007,38.3523,24.513
5823.8,36.7668,38.3588,24.657
5824.8,36.0,38.3632,24.986
5825.8,35.3662,38.3734,25.254
5826.8,35.3448,38.3908,25.025
5827.8,36.7959,38.4112,24.718
5828.8,36.7646,38.4289,24.683
5829.8,35.9545,38.4373,24.684
5830.8,37.3327,38.432,24.406
5831.8,38.9381,38.4109,24.195
5832.8,38.4125,38.3778,24.501
5833.8,36.5833,38.3403,25.025
5834.8,36.049,38.3093,25.118
5835.8,37.2983,38.2941,24.878
5836.8,38.8349,38.2993,24.375
5837.8,39.045,38.3235,24.362
5838.8,37.722,38.3607,25.277
5839.8,36.2442,38.4032,25.632
5840.8,35.9833,38.44,25.546
5841.8,37.152,38.458,25.248
5842.8,38.29,38.4444,24.802
5843.8,37.501,38.3923,25.198
5844.8,36.8263,38.3046,22.539
5845.8,37.3163,38.1927,19.187
5846.8,37.0442,38.0725,19.216
5847.8,36.2421,37.9547,19.942
5848.8,35.9163,37.8385,19.273
5849.8,36.2371,37.7148,19.295
5850.8,36.4655,37.5716,22.754
5851.8,36.3375,37.4034,25.286
5852.8,36.9003,37.2115,25.122
5853.8,37.9718,37.0042,25.301
5854.8,37.6987,36.7925,25.321
5855.8,36.9177,36.5923,25.202
5856.8,36.9868,36.4302,25.094
5857.8,37.0758,36.3385,25.184
5858.8,35.6105,36.3419,25.713
5859.8,35.6173,36.4395,25.907
5860.8,36.3704,36.6031,25.93
5861.8,35.6851,36.7872,26.14
5862.8,35.8584,36.949,25.721
5863.8,37.0553,37.0643,25.161
5864.8,38.0158,37.1312,24.884
5865.8,38.3867,37.1675,24.808
5866.8,38.8922,37.201,0.0
5867.8,38.6387,37.2546,0.0
5868.8,38.1019,37.3355,0.0
5869.8,38.6471,37.4285,0.0
5870.8,39.0999,37.5044,0.0
5871.8,38.9093,37.5379,0.0
5872.8,38.4816,37.5177,0.0
5873.8,38.3889,37.4517,0.0
5874.8,38.7075,37.3581,0.0
5875.8,38.0433,37.2546,0.0
5876.8,36.8647,37.152,0.0
5877.8,37.461,37.0525,0.0
5878.81,38.5699,36.9537,0.0
5879.81,38.6892,36.8514,0.0
5880.81,37.6547,36.7386,0.0
5881.81,36.4348,36.6038,0.0
5882.81,36.5359,36.4225,0.0
5883.81,37.1901,36.1553,0.0
5884.81,36.8244,35.7465,0.0
5885.81,35.7443,35.1415,0.0
5886.81,34.8236,34.3227,0.0
5887.81,34.2443,33.3465,0.0
5888.81,33.5966,32.3519,0.0
5889.81,32.9237,31.5167,0.0
5890.81,33.2076,30.9731,0.0
5891.81,33.9223,30.7409,0.0
5892.81,33.6803,30.7329,0.0
5893.81,33.2984,30.8305,0.0
5894.81,33.7559,30.9703,0.0
5895.81,34.8468,31.1795,0.0
5896.81,35.4666,31.5322,0.0
5897.81,35.1958,32.0783,0.0
5898.81,35.338,32.7948,0.0
5899.81,36.292,33.595,0.0
5900.81,36.6038,34.3726,0.0
5901.81,36.5074,35.0452,0.0
5902.81,36.3007,35.572,0.0
5903.81,36.2415,35.9529,0.0
5904.81,37.1424,36.2142,0.0
5905.81,38.904,36.3921,0.0
5906.81,39.3986,36.5188,0.0
5907.81,38.1453,36.614,0.0
5908.81,38.3982,36.6819,0.0
5909.81,37.452,36.7141,0.0
5910.81,35.0355,36.6986,0.0
5911.81,34.99,36.6313,0.0
5912.81,36.3633,36.5241,0.0
5913.81,36.6825,36.4051,0.0
5914.81,35.6005,36.3115,0.0
5915.81,34.8756,36.2743,0.0
5916.81,35.0393,36.3047,27.59
5917.81,35.9473,36.3905,27.341
5918.81,36.8294,36.5033,27.015
5919.81,36.6155,36.6121,27.087
5920.81,35.6811,36.698,27.278
5921.81,35.0529,36.7572,27.409
5922.81,35.2258,36.7984,27.605
5923.81,35.7388,36.8312,27.835
5924.81,36.1135,36.8579,27.915
5925.81,36.1863,36.87,27.783
5926.81,36.0267,36.857,27.653
5927.81,35.7558,36.8157,27.801
5928.81,35.5807,36.7584,27.968
5929.81,35.6861,36.7066,28.006
5930.81,36.0499,36.6791,28.174
5931.81,36.3949,36.6828,28.336
5932.81,36.6927,36.7125,28.239
5933.81,36.7119,36.759,27.968
5934.81,36.1888,36.8151,27.795
5935.81,36.4959,36.8749,27.344
5936.81,37.7722,36.9292,26.833
5937.81,38.5253,36.9633,26.884
5938.81,37.9587,36.967,27.456
5939.81,37.4486,36.9397,27.766
5940.81,37.3488,36.8973,27.68
5941.81,36.9406,36.861,27.676
5942.81,37.4334,36.8461,27.218
5943.81,38.1999,36.8526,25.835
5944.81,38.2243,36.8644,23.458
5945.81,38.0808,36.8625,20.187
5946.81,38.3895,36.8353,16.47
5947.81,38.697,36.7857,13.599
5948.81,37.96,36.728,12.832
5949.81,36.1779,36.6766,15.477
5950.81,35.6039,36.6385,20.374
5951.81,36.2225,36.6124,23.97
5952.81,35.9675,36.5932,26.058
5953.81,35.0216,36.5774,26.715
5954.81,34.6054,36.5663,26.839
5955.81,35.4208,36.5669,27.035
5956.81,36.8759,36.5907,27.066
5957.81,37.4607,36.649,27.531
5958.81,36.539,36.7438,28.495
5959.81,35.0157,36.8644,29.429
5960.81,34.4142,36.9871,29.97
5961.81,34.7668,37.0857,29.976
5962.81,35.3386,37.1436,29.609
5963.81,35.9027,37.1604,29.207
5964.81,36.9915,37.1495,28.9
5965.81,37.8658,37.1337,28.203
5966.81,37.2847,37.1334,27.865
5967.81,35.607,37.1582,28.864
5968.81,35.6514,37.205,29.133
5969.81,37.4446,37.2586,28.329
5970.81,38.529,37.2974,27.752
5971.81,37.6872,37.2998,27.671
5972.81,37.1836,37.2534,27.671
5973.81,37.0296,37.1579,27.766
5974.81,35.9315,37.0299,28.086
5975.81,35.6588,36.8982,28.104
5976.81,36.2284,36.7947,28.024
5977.81,36.7252,36.7395,28.09
5978.81,36.8734,36.7305,28.253
5979.81,36.5824,36.7442,28.903
5980.81,35.5764,36.7479,29.602
5981.81,34.8797,36.719,29.539
5982.81,36.1643,36.6583,28.864
5983.82,36.8554,36.5914,28.486
5984.82,36.0177,36.552,28.566
5985.82,35.3117,36.5641,28.837
5986.82,35.1202,36.6295,29.504
5987.82,35.1995,36.7311,29.85
5988.82,35.5959,36.8458,29.49
5989.82,36.3338,36.9568,29.006
5990.82,36.3849,37.0581,28.434
5991.82,35.8838,37.1486,27.966
5992.82,35.8807,37.2245,27.873
5993.82,36.7212,37.2744,28.059
5994.82,37.4653,37.2871,28.15
5995.82,37.0473,37.2589,28.205
5996.82,35.8379,37.2,28.521
5997.82,35.7484,37.1285,28.809
5998.82,36.1144,37.0609,28.797
5999.82,36.2213,37.0039,28.446
6000.82,36.8204,36.954,27.984
6001.82,36.8105,36.9041,27.917
6002.82,35.8565,36.8474,28.417
6003.82,34.9748,36.7804,28.795
6004.82,34.9943,36.7026,27.81
6005.82,35.3994,36.6199,25.902
6006.82,35.4741,36.547,24.107
6007.82,35.0293,36.504,22.886
6008.82,34.1619,36.5046,22.38
6009.82,33.7419,36.5458,23.315
6010.82,34.3757,36.6062,25.837
6011.82,35.4855,36.6583,28.124
6012.82,36.1627,36.6834,29.034
6013.82,36.0707,36.6775,29.1
6014.82,35.4031,36.6487,29.344
6015.82,34.4238,36.6059,29.942
6016.82,33.8956,36.5557,30.01
6017.82,34.1752,36.5015,29.583
6018.82,34.8164,36.4488,29.572
6019.82,35.4927,36.4073,28.987
6020.82,35.9783,36.3899,28.402
6021.82,35.9126,36.4088,28.734
6022.82,35.1003,36.4717,28.976
6023.82,34.7197,36.5774,28.648
6024.82,35.2045,36.7187,27.946
6025.82,35.8134,36.883,27.513
6026.82,36.494,37.0541,28.217
6027.82,36.9329,37.2174,28.72
6028.82,36.6453,37.3624,28.08
6029.82,35.8258,37.4836,27.896
6030.82,35.7521,37.5813,27.771
6031.82,36.2932,37.6584,27.808
6032.82,36.3378,37.7182,28.568
6033.82,36.256,37.761,28.791
6034.82,36.4026,37.7842,28.324
6035.82,36.7717,37.7849,27.842
6036.82,37.2211,37.7622,27.653
6037.82,37.5078,37.7201,28.002
6038.82,37.3346,37.6677,28.597
6039.82,36.9552,37.6191,28.8
6040.82,37.2369,37.5884,28.469
6041.82,37.4334,37.5878,28.088
6042.82,37.0944,37.6209,27.802
6043.82,36.9035,37.6829,27.488
6044.82,36.592,37.7626,27.852
6045.82,35.7676,37.8459,28.851
6046.82,35.2227,37.9206,29.501
6047.82,36.4832,37.978,29.024
6048.82,37.8999,38.0102,28.106
6049.82,37.7988,38.0117,27.859
6050.82,36.7724,37.9786,28.472
6051.82,36.2294,37.9098,28.663
6052.82,36.34,37.8115,28.63
6053.82,36.2349,37.6993,29.071
6054.82,35.7267,37.5937,29.243
6055.82,36.6834,37.5155,28.886
6056.82,37.6559,37.478,28.719
6057.82,36.1705,37.4787,29.184
6058.82,36.1931,37.4982,29.118
6059.82,37.2865,37.5072,28.685
6060.82,36.8749,37.4777,28.616
6061.82,35.9827,37.3981,28.7
6062.82,36.3285,37.2794,28.843
6063.82,36.9035,37.1576,29.064
6064.82,36.2861,37.0795,29.171
6065.82,36.9533,37.0826,28.785
6066.82,37.541,37.178,28.491
6067.82,36.3406,37.3463,28.776
6068.82,35.4549,37.5475,29.181
6069.82,35.8773,37.7393,29.325
6070.82,37.1545,37.8924,29.074
6071.82,38.1999,37.9935,28.625
6072.82,38.172,38.0402,28.444
6073.82,37.6237,38.035,28.512
6074.82,37.7635,37.9811,28.492
6075.82,38.7903,37.8834,28.27
6076.82,38.7531,37.7523,28.31
6077.82,37.1068,37.6029,28.962
6078.82,35.5981,37.4533,29.77
6079.82,35.8147,37.3191,29.49
6080.82,36.6577,37.2109,28.785
6081.82,37.0466,37.1337,28.564
6082.82,37.7539,37.0888,28.426
6083.83,38.4007,37.0755,28.107
6084.83,38.5439,37.0882,28.088
6085.83,38.2904,37.1167,28.62
6086.83,37.8007,37.1467,28.673
6087.83,37.2242,37.165,28.696
6088.83,36.5207,37.166,29.232
6089.83,35.7949,37.1551,29.48
6090.83,36.1559,37.1477,29.292
6091.83,37.1796,37.1607,28.96
6092.83,37.4505,37.2038,28.718
6093.83,37.3253,37.2738,28.634
6094.83,37.3854,37.3553,28.678
6095.83,37.7464,37.4241,28.765
6096.83,37.8391,37.4526,28.871
6097.83,36.4581,37.4139,29.147
6098.83,35.3101,37.2899,29.314
6099.83,36.7169,37.0832,28.9
6100.83,38.1273,36.8263,28.165
6101.83,38.3929,36.5805,27.569
6102.83,38.0124,36.4147,27.252
6103.83,37.1058,36.3769,27.069
6104.83,35.9678,36.4727,27.186
6105.83,35.8556,36.666,27.566
6106.83,37.1055,36.901,27.949
6107.83,36.8607,37.126,28.348
6108.83,36.2997,37.3107,28.346
6109.83,37.4015,37.4467,27.835
6110.83,38.2374,37.5407,27.578
6111.83,37.9882,37.6036,27.75
6112.83,37.2276,37.6439,28.226
6113.83,36.6874,37.6618,28.794
6114.83,36.3375,37.6504,29.004
6115.83,36.1838,37.5958,28.898
6116.83,36.4132,37.483,28.693
6117.83,36.9031,37.3017,28.392
6118.83,36.6853,37.0553,28.76
6119.83,35.5807,36.7689,29.632
6120.83,34.8391,36.4894,29.744
6121.83,35.4152,36.2746,29.559
6122.83,35.7332,36.1696,29.532
6123.83,35.0563,36.1888,29.352
6124.83,36.3509,36.3115,28.687
6125.83,37.439,36.4968,28.198
6126.83,36.6323,36.7036,28.196
6127.83,36.4971,36.9044,28.16
6128.83,37.183,37.0838,28.14
6129.83,37.2574,37.227,28.267
6130.83,36.4311,37.3082,28.445
6131.83,36.671,37.2927,28.443
6132.83,37.0132,37.1498,27.922
6133.83,36.376,36.8759,27.118
6134.83,36.155,36.508,26.77
6135.83,36.0177,36.1221,26.818
6136.83,35.4109,35.8088,27.34
6137.83,34.6953,35.6365,28.461
6138.83,34.5375,35.6309,29.171
6139.83,35.4735,35.7716,28.97
6140.83,36.3769,36.0127,28.42
6141.83,35.1673,36.3003,28.136
6142.83,34.9649,36.587,27.738
6143.83,36.7318,36.8316,27.716
6144.83,37.0088,37.0042,28.365
6145.83,35.7973,37.0897,26.362
6146.83,35.1924,37.0925,24.093
6147.83,36.0437,37.0355,23.958
6148.83,36.3124,36.9524,23.408
6149.83,35.519,36.8734,24.569
6150.83,34.5992,36.8161,28.585
6151.83,34.2393,36.7792,29.876
6152.83,34.121,36.7469,29.386
6153.83,33.9927,36.6986,29.616
6154.83,34.1042,36.6149,29.757
6155.83,34.7405,36.4776,29.37
6156.83,35.7248,36.2672,28.791
6157.83,35.8773,35.9647,28.664
6158.83,34.0429,35.5649,29.28
6159.83,32.8779,35.0919,29.809
6160.83,33.6152,34.6091,29.911
6161.83,34.2043,34.2022,30.151
6162.83,34.037,33.9465,30.093
6163.83,33.6982,33.8727,29.734
6164.83,33.6685,33.9524,29.567
6165.83,33.5495,34.1157,29.598
6166.83,33.3933,34.2892,29.288
6167.83,33.6217,34.4315,28.534
6168.83,34.2437,34.5468,28.033
6169.83,34.2319,34.667,28.186
6170.83,33.5225,34.8248,28.903
6171.83,33.4773,35.0287,29.526
6172.83,35.0811,35.2612,29.124
6173.83,36.6837,35.4924,28.3
6174.83,36.4485,35.6982,28.079
6175.83,35.3092,35.8689,28.44
6176.83,34.4222,36.009,29.054
6177.83,34.3206,36.128,29.266
6178.83,34.8973,36.234,28.704
6179.83,35.6036,36.3285,28.523
6180.83,35.8466,36.406,28.933
6181.83,35.3892,36.4553,29.267
6182.83,34.6159,36.4624,29.619
6183.83,34.226,36.4159,29.441
6184.83,34.4926,36.3103,28.285
6185.83,34.9199,36.1488,26.958
6186.83,35.145,35.943,26.587
6187.84,35.1666,35.7115,27.196
6188.84,35.2255,35.4809,27.881
6189.84,35.3907,35.2869,28.612
6190.84,34.721,35.1676,29.477
6191.84,33.3641,35.1511,30.06
6192.84,34.0943,35.2423,29.725
6193.84,34.7641,35.4149,29.05
6194.84,33.6985,35.6213,28.422
6195.84,34.1736,35.8097,27.435
6196.84,36.0127,35.9452,27.134
6197.84,36.5077,36.0202,27.921
6198.84,35.0228,36.0536,28.781
6199.84,36.247,36.0781,28.688
6200.84,37.5794,36.124,28.526
6201.84,34.9472,36.2049,29.242
6202.84,34.3931,36.3165,29.401
6203.84,35.8438,36.4401,29.196
6204.84,35.9532,36.5535,29.259
6205.84,35.0452,36.636,28.955
6206.84,34.9937,36.6719,28.38
6207.84,35.8919,36.649,27.843
6208.84,36.035,36.5582,27.52
6209.84,35.2547,36.3964,27.768
6210.84,34.4389,36.1717,28.346
6211.84,34.3903,35.9055,28.628
6212.84,34.924,35.6303,28.554
6213.84,35.2072,35.3817,28.684
6214.84,34.4358,35.1862,29.376
6215.84,32.9402,35.0538,30.165
6216.84,33.2411,34.9801,30.255
6217.84,34.333,34.9525,30.046
6218.84,32.9718,34.959,30.531
6219.84,32.501,34.9922,30.722
6220.84,33.6604,35.0467,30.394
6221.84,33.9843,35.1143,30.239
6222.84,33.4903,35.1812,30.154
6223.84,33.5206,35.2299,30.137
6224.84,33.9741,35.2404,30.267
6225.84,33.2383,35.1955,30.273
6226.84,33.816,35.0867,29.524
6227.84,35.4893,34.9218,28.692
6228.84,34.4436,34.7303,29.063
6229.84,32.7316,34.5592,29.804
6230.84,32.5652,34.4591,30.296
6231.84,33.4633,34.4603,30.671
6232.84,33.9056,34.5595,30.549
6233.84,33.9152,34.7185,30.057
6234.84,33.9542,34.8812,29.677
6235.84,33.5885,34.9968,29.616
6236.84,33.8473,35.0374,29.856
6237.84,34.7262,35.0027,30.158
6238.84,34.4154,34.911,30.285
6239.84,33.2123,34.7864,30.507
6240.84,32.7641,34.6503,30.67
6241.84,33.8166,34.5192,30.439
6242.84,34.4049,34.4086,30.458
6243.84,33.7797,34.3364,30.758
6244.84,33.0334,34.3209,30.769
6245.84,33.3617,34.3714,30.291
6246.84,34.4371,34.4777,29.707
6247.84,35.325,34.6072,29.445
6248.84,35.6743,34.7132,29.577
6249.84,35.6312,34.7535,29.869
6250.84,35.6207,34.7086,29.986
6251.84,35.6328,34.5877,29.902
6252.84,34.5015,34.4234,30.226
6253.84,33.1642,34.2552,30.693
6254.84,33.3957,34.1151,30.572
6255.84,34.1231,34.0246,30.284
6256.84,34.4142,33.9964,30.036
6257.84,34.3246,34.0388,29.856
6258.84,34.2195,34.1566,30.043
6259.84,33.7893,34.3429,30.546
6260.84,33.1422,34.5765,30.893
6261.84,33.3288,34.8248,30.622
6262.84,34.8043,35.0532,30.179
6263.84,36.2046,35.2376,29.898
6264.84,35.6569,35.3696,29.854
6265.84,34.0847,35.4555,30.503
6266.84,33.7841,35.5066,30.956
6267.84,35.2314,35.5361,30.375
6268.84,35.3721,35.5506,30.383
6269.84,34.5806,35.5537,30.912
6270.84,34.3856,35.5404,31.203
6271.84,33.8346,35.4992,31.654
6272.84,33.0706,35.4149,31.862
6273.84,32.889,35.277,31.547
6274.84,33.6344,35.0876,31.16
6275.84,35.0306,34.8654,30.556
6276.84,35.8866,34.6432,30.095
6277.84,35.1815,34.46,30.369
6278.84,34.0872,34.35,30.749
6279.84,34.1188,34.3354,30.641
6280.84,35.4087,34.4216,0.0
6281.84,36.2346,34.5948,0.0
6282.84,36.0639,34.827,0.0
6283.84,35.8373,35.0823,0.0
6284.84,36.3214,35.3256,0.0
6285.84,35.5571,35.5277,0.0
6286.84,33.9304,35.6706,0.0
6287.85,34.9261,35.7468,0.0
6288.85,36.4079,35.7601,0.0
6289.85,36.4324,35.723,0.0
6290.85,36.0233,35.6511,0.0
6291.85,35.9548,35.5599,0.0
6292.85,36.4066,35.4592,0.0
6293.85,36.8976,35.3517,0.0
6294.85,36.6248,35.2376,0.0
6295.85,36.7516,35.1195,0.0
6296.85,38.0313,35.0039,0.0
6297.85,38.7335,34.901,0.0
6298.85,39.8645,34.8232,0.0
6299.85,42.2843,34.7826,0.0
6300.85,43.7372,34.7907,0.0
6301.85,41.5724,34.8564,0.0
6302.85,38.0071,34.9813,0.0
6303.85,37.937,35.1539,0.0
6304.85,38.4664,35.352,0.0
6305.85,37.7285,35.5466,0.0
6306.85,37.1889,35.7112,0.0
6307.85,36.7414,35.8271,0.0
6308.85,36.2108,35.886,0.0
6309.85,35.8965,35.8888,0.0
6310.85,36.1336,35.8413,0.0
6311.85,37.007,35.7536,0.0
6312.85,37.3814,35.6371,0.0
6313.85,35.6005,35.5063,0.0
6314.85,34.4408,35.3799,0.0
6315.85,35.4834,35.2785,0.0
6316.85,36.001,35.2227,0.0
6317.85,35.2103,35.2274,0.0
6318.85,34.3949,35.2974,0.0
6319.85,34.848,35.4245,0.0
6320.85,35.3963,35.5912,31.196
6321.85,35.2652,35.775,31.232
6322.85,34.9968,35.9548,31.322
6323.85,35.2404,36.1147,31.05
6324.85,36.0335,36.2446,30.565
6325.85,36.8759,36.3416,30.203
6326.85,37.1985,36.4082,29.895
6327.85,36.7553,36.45,29.641
6328.85,36.1479,36.4714,29.442
6329.85,36.5855,36.4714,29.196
6330.85,37.6398,36.4429,29.019
6331.85,38.2448,36.3763,29.195
6332.85,37.9305,36.2678,29.861
6333.85,36.7565,36.1283,30.44
6334.85,35.3073,35.9851,30.776
6335.85,34.5062,35.8742,31.282
6336.85,34.998,35.8246,31.27
6337.85,35.9898,35.8457,30.712
6338.85,36.3636,35.9235,30.372
6339.85,37.0197,36.0257,30.231
6340.85,37.0584,36.1187,30.227
6341.85,35.4115,36.1819,30.377
6342.85,34.6212,36.2142,30.479
6343.85,35.6514,36.2337,30.352
6344.85,36.9292,36.2656,30.184
6345.85,36.4045,36.3292,30.499
6346.85,35.1942,36.4271,30.989
6347.85,35.2478,36.5461,30.954
6348.85,36.4807,36.6595,30.256
6349.85,37.6566,36.7398,29.592
6350.85,37.8524,36.7665,29.387
6351.85,37.2186,36.7324,29.435
6352.85,36.4804,36.6431,29.682
6353.85,36.393,36.5129,30.011
6354.85,37.0401,36.3586,30.211
6355.85,37.1873,36.1937,30.382
6356.85,36.3778,36.0279,30.655
6357.85,35.37,35.8686,30.941
6358.85,34.8632,35.7242,30.9
6359.85,35.0761,35.6052,30.65
6360.85,35.7896,35.524,29.933
6361.85,36.6103,35.493,27.774
6362.85,37.1991,35.519,26.92
6363.85,37.6903,35.6008,28.808
6364.85,38.5987,35.7276,29.513
6365.85,38.8318,35.8816,29.028
6366.85,37.7675,36.0419,29.452
6367.85,36.9459,36.1912,29.911
6368.85,36.7826,36.3211,30.106
6369.85,36.9394,36.4305,30.193
6370.85,37.2763,36.5232,30.063
6371.85,37.7105,36.601,29.981
6372.85,37.5552,36.6608,30.155
6373.85,36.2749,36.6952,30.419
6374.85,35.8702,36.6967,30.428
6375.85,36.5907,36.6617,30.282
6376.85,36.6211,36.5951,30.378
6377.85,36.6233,36.5083,30.468
6378.85,37.1024,36.4181,29.968
6379.85,37.2329,36.3397,29.017
6380.85,36.0636,36.2852,29.075
6381.85,35.317,36.261,29.816
6382.85,36.5421,36.2678,29.964
6383.85,36.8501,36.2997,30.049
6384.85,36.398,36.3462,30.234
6385.85,36.9069,36.393,30.092
6386.85,37.2143,36.4237,29.607
6387.85,36.7615,36.4228,29.476
6388.85,36.2628,36.3806,29.901
6389.85,36.6069,36.2976,29.919
6390.85,36.8319,36.1875,29.755
6391.85,36.2566,36.076,29.857
6392.86,35.9867,35.9907,29.863
6393.86,36.2418,35.9489,29.878
6394.86,36.5898,35.9477,30.034
6395.86,36.6834,35.9647,30.162
6396.86,36.5195,35.9743,30.366
6397.86,36.3574,35.9653,30.539
6398.86,36.3558,35.9489,30.352
6399.86,36.0431,35.9523,30.155
6400.86,35.6077,35.9997,30.114
6401.86,35.8506,36.0936,30.147
6402.86,36.5579,36.2123,30.523
6403.86,37.1415,36.3202,29.287
6404.86,37.2087,36.3862,25.813
6405.86,36.8049,36.3989,24.491
6406.86,36.3056,36.3667,24.879
6407.86,36.1844,36.3109,24.937
6408.86,36.6106,36.2539,26.82
6409.86,36.8427,36.2111,29.779
6410.86,36.2346,36.1912,30.132
6411.86,35.6238,36.1962,29.495
6412.86,35.8996,36.2213,29.22
6413.86,37.0631,36.2563,29.162
6414.86,37.8909,36.2855,29.394
6415.86,36.9152,36.2923,29.981
6416.86,35.0575,36.2672,30.544
6417.86,35.7797,36.2145,30.377
6418.86,36.6245,36.1553,30.327
6419.86,35.4666,36.1209,30.897
6420.86,35.6008,36.1401,30.919
6421.86,36.5486,36.2263,30.589
6422.86,36.3905,36.3691,30.58
6423.86,35.3104,36.5371,30.794
6424.86,34.8654,36.6881,30.748
6425.86,35.8736,36.7823,30.262
6426.86,37.3367,36.7965,29.738
6427.86,37.6045,36.7305,29.651
6428.86,36.9205,36.61,29.949
6429.86,37.0689,36.4764,30.113
6430.86,37.1003,36.3732,30.173
6431.86,36.0918,36.3254,30.504
6432.86,34.8924,36.331,31.182
6433.86,35.1403,36.3614,31.209
6434.86,36.2232,36.3778,30.534
6435.86,36.3462,36.3546,30.034
6436.86,36.9809,36.2926,29.468
6437.86,37.9984,36.2213,29.194
6438.86,37.5633,36.1841,29.829
6439.86,36.292,36.2173,30.513
6440.86,35.2726,36.331,30.831
6441.86,34.9804,36.5046,31.02
6442.86,35.3005,36.6933,30.632
6443.86,35.8956,36.8427,29.695
6444.86,36.4352,36.9062,28.74
6445.86,36.7875,36.857,28.072
6446.86,37.3064,36.6998,27.558
6447.86,38.1075,36.4699,27.097
6448.86,38.2711,36.2235,27.033
6449.86,37.4715,36.0186,27.233
6450.86,36.3279,35.8934,27.34
6451.86,35.7964,35.8565,27.409
6452.86,35.6359,35.8916,27.647
6453.86,35.3486,35.9715,28.133
6454.86,35.4332,36.0722,28.668
6455.86,35.9018,36.1761,29.055
6456.86,36.4361,36.2644,29.199
6457.86,36.9391,36.3161,29.136
6458.86,37.2174,36.3096,29.12
6459.86,37.0125,36.2377,29.35
6460.86,36.3233,36.1187,29.73
6461.86,36.0332,35.9932,30.043
6462.86,36.4311,35.9086,30.171
6463.86,36.5015,35.8978,30.197
6464.86,36.5706,35.9641,30.08
6465.86,37.187,36.0828,29.809
6466.86,37.9265,36.2136,29.552
6467.86,38.3217,36.3202,29.449
6468.86,38.1589,36.3828,29.489
6469.86,37.6767,36.4004,29.479
6470.86,37.8069,36.3865,29.25
6471.86,38.5569,36.3611,28.988
6472.86,38.5631,36.3425,29.155
6473.86,37.488,36.3425,29.714
6474.86,36.2545,36.3626,30.119
6475.86,36.2325,36.393,29.699
6476.86,37.4381,36.4159,28.591
6477.86,38.6437,36.4125,27.038
6478.86,38.6886,36.3722,25.185
6479.86,38.8402,36.3003,23.693
6480.86,39.0726,36.2173,23.209
6481.86,37.6432,36.1513,24.08
6482.86,36.3258,36.1255,25.829
6483.86,36.4894,36.1475,27.212
6484.86,37.1669,36.2033,27.028
6485.86,37.5571,36.2628,26.082
6486.86,37.4598,36.2886,25.388
6487.86,37.2856,36.2449,25.182
6488.86,37.8214,36.1035,25.492
6489.86,38.3471,35.8503,26.28
6490.86,37.337,35.4893,27.426
6491.86,36.1001,35.0489,28.638
6492.87,35.7208,34.5821,29.343
6493.87,35.8042,34.1597,29.201
6494.87,36.0567,33.8519,29.106
6495.87,36.477,33.7103,29.343
6496.87,36.8734,33.7525,29.411
6497.87,36.2449,33.9614,29.624
6498.87,35.6483,34.2933,29.623
6499.87,37.0779,34.6946,28.671
6500.87,38.4903,35.114,-1.0
6501.87,38.591,35.5107,27.573
6502.87,38.3592,35.8568,27.477
6503.87,38.4614,36.137,27.373
6504.87,38.9148,36.3465,27.278
6505.87,39.2322,36.4897,27.298
6506.87,38.8857,36.5774,27.598
6507.87,38.6666,36.6233,27.923
6508.87,39.632,36.64,27.853
6509.87,40.1889,36.6357,-1.0
6510.87,39.7969,36.6109,27.795
6511.87,39.6469,36.5638,27.499
6512.87,40.0749,36.4931,-1.0
6513.87,40.4778,36.4045,-1.0
6514.87,40.3929,36.3118,-1.0
6515.87,40.9926,36.2353,-1.0
6516.87,41.8948,36.1934,-1.0
6517.87,41.6056,36.199,-1.0
6518.87,41.2318,36.2514,-1.0
6519.87,41.539,36.3382,-1.0
6520.87,41.9716,36.4383,-1.0
6521.87,41.9961,36.5294,-1.0
6522.87,41.4119,36.5948,-1.0
6523.87,40.7319,36.627,-1.0
6524.87,41.4113,36.6292,-1.0
6525.87,42.8137,36.6109,-1.0
6526.87,42.8487,36.5833,-1.0
6527.87,42.0618,36.5535,-1.0
6528.87,41.5343,36.5253,0.0
6529.87,41.6434,36.4996,0.0
6530.87,42.1821,36.4792,0.0
6531.87,42.5902,36.4696,0.0
6532.87,42.5344,36.4776,0.0
6533.87,42.7557,36.5083,0.0
6534.87,43.679,36.561,0.0
6535.87,44.9125,36.6289,0.0
6536.87,45.8859,36.6992,0.0
6537.87,46.3896,36.7559,0.0
6538.87,46.6136,36.7823,0.0
6539.87,46.7023,36.7621,0.0
6540.87,46.6992,36.6865,0.0
6541.87,47.0392,36.5545,0.0
6542.87,49.2579,36.3775,0.0
6543.87,52.4216,36.1785,0.0
6544.87,54.2322,35.9858,0.0
6545.87,57.743,35.8237,0.0
6546.87,64.5362,35.704,0.0
6547.87,71.7884,35.6222,0.0
6548.87,76.2757,35.559,0.0
6549.87,75.7486,35.488,0.0
6550.87,70.0606,35.3858,0.0
6551.87,62.522,35.2361,0.0
6552.87,56.1741,35.0309,0.0
6553.87,52.0398,34.7675,0.0
6554.87,50.9126,34.4368,0.0
