5906.3,9.97875,10.8232,0.0
5907.3,9.4297,10.8499,0.0
5908.31,10.136,10.883,0.0
5909.31,11.4568,10.9172,0.0
5910.31,11.7754,10.9429,0.0
5911.31,11.2537,10.9475,0.0
5912.31,11.698,10.9173,0.0
5913.31,10.9781,10.8506,0.0
5914.31,9.98271,10.7702,0.0
5915.31,11.02,10.7125,0.0
5916.31,11.758,10.7039,0.0
5917.31,11.2729,10.7452,7.769
5918.31,11.0137,10.8153,7.778
5919.31,11.9425,10.8854,7.601
5920.31,12.1654,10.9334,7.604
5921.31,11.663,10.9525,7.727
5922.31,11.193,10.9521,7.825
5923.31,10.7057,10.9509,7.963
5924.31,10.6847,10.9641,7.944
5925.31,11.2241,10.9916,7.759
5926.31,11.7575,11.0162,7.597
5927.31,11.6402,11.0145,7.581
5928.31,10.972,10.978,7.732
5929.31,10.3226,10.9246,7.96
5930.31,10.1185,10.8883,8.126
5931.31,10.2635,10.8896,8.168
5932.31,10.5109,10.9162,8.11
5933.31,10.6964,10.9384,8.036
5934.31,10.8067,10.9446,8.003
5935.31,10.9347,10.9518,7.971
5936.31,11.1614,10.979,7.935
5937.31,11.3169,11.0209,7.953
5938.31,11.1495,11.0523,8.02
5939.31,10.9533,11.0511,7.899
5940.31,11.1298,11.0164,7.532
5941.31,11.6771,10.9703,7.203
5942.31,12.0263,10.9422,7.196
5943.31,11.5645,10.9484,7.305
5944.31,10.8345,10.9815,7.39
5945.31,10.6664,11.0171,7.505
5946.31,10.6274,11.0295,7.588
5947.31,10.7469,11.0087,7.604
5948.31,10.7966,10.9688,7.593
5949.31,10.1897,10.9366,7.644
5950.31,9.46634,10.9273,7.819
5951.31,9.75214,10.9302,8.059
5952.31,10.4656,10.9281,8.263
5953.31,9.93949,10.9198,8.36
5954.31,10.3067,10.9144,8.2
5955.31,10.9536,10.9104,7.925
5956.31,10.1476,10.9016,7.722
5957.31,10.1423,10.895,7.525
5958.31,11.4442,10.9105,7.476
5959.31,12.1283,10.9599,7.624
5960.31,10.7612,11.0313,7.866
5961.31,9.26839,11.0982,8.183
5962.31,9.18471,11.1395,8.34
5963.31,10.0456,11.1484,8.239
5964.31,10.5131,11.1307,8.15
5965.31,10.8373,11.1021,8.083
5966.31,11.3984,11.0817,7.883
5967.31,11.869,11.0828,7.687
5968.31,11.5133,11.1055,7.679
5969.31,9.98036,11.1413,6.814
5970.31,8.68311,11.1793,5.779
5971.31,9.16257,11.2085,5.709
5972.31,10.1115,11.2187,6.649
5973.31,10.9797,11.2018,7.587
5974.31,11.9091,11.1533,7.389
5975.31,12.5568,11.0795,7.16
5976.31,12.4888,11.0013,7.174
5977.31,12.1919,10.9479,7.262
5978.31,12.3094,10.9403,7.353
5979.31,12.4408,10.9764,7.495
5980.31,11.9527,11.028,7.551
5981.31,10.9583,11.0553,7.491
5982.31,10.2619,11.0319,7.433
5983.32,10.4197,10.9656,7.353
5984.32,11.3944,10.8977,7.278
5985.32,11.6859,10.8712,7.271
5986.32,10.2745,10.8981,7.322
5987.32,10.899,10.9576,7.326
5988.32,12.3611,11.0204,7.281
5989.32,11.2511,11.067,7.336
5990.32,9.81548,11.0946,7.576
5991.32,9.75865,11.1141,7.561
5992.32,10.6573,11.1429,7.122
5993.32,11.2687,11.1857,6.671
5994.32,11.3899,11.2236,6.478
5995.32,11.5922,11.2299,6.59
5996.32,12.0943,11.1967,6.895
5997.32,12.3091,11.1442,7.169
5998.32,11.9628,11.1035,7.324
5999.32,11.3743,11.0896,7.373
6000.32,11.2449,11.0932,7.326
6001.32,11.8652,11.0932,7.19
6002.32,11.8122,11.079,7.08
6003.32,11.1455,11.0594,7.178
6004.32,11.4646,11.0443,7.344
6005.32,11.5062,11.025,6.817
6006.32,10.8913,10.985,6.307
6007.32,10.5477,10.9296,6.342
6008.32,11.0086,10.8939,6.313
6009.32,11.9469,10.9099,6.226
6010.32,10.8254,10.9681,6.282
6011.32,7.45928,11.0241,-1.0
6012.32,8.32867,11.0441,7.069
6013.32,10.7045,11.0302,7.286
6014.32,10.4461,11.0075,7.138
6015.32,10.2466,10.9919,7.459
6016.32,11.0386,10.9828,7.572
6017.32,11.242,10.9743,7.434
6018.32,10.1897,10.9599,7.586
6019.32,10.1454,10.9362,7.567
6020.32,10.5709,10.9092,7.431
6021.32,10.6021,10.8944,7.416
6022.32,10.9156,10.9036,7.48
6023.32,11.4944,10.936,7.525
6024.32,11.9637,10.986,7.491
6025.32,11.9564,11.0484,7.495
6026.32,11.4235,11.1152,7.613
6027.32,11.097,11.1792,7.159
6028.32,10.9916,11.2363,6.583
6029.32,10.8338,11.2843,6.532
6030.32,11.6407,11.3214,6.288
6031.32,12.6178,11.3491,6.303
6032.32,12.4142,11.374,6.9
6033.32,11.3105,11.403,7.148
6034.32,10.618,11.4339,7.281
6035.32,10.2684,11.4553,7.598
6036.32,10.0555,11.4581,7.719
6037.32,11.5558,11.4413,7.442
6038.32,12.7445,11.4103,7.17
6039.32,12.0145,11.3737,7.138
6040.32,11.093,11.3424,7.195
6041.32,11.037,11.3274,7.327
6042.32,11.5767,11.3352,7.503
6043.32,11.8188,11.3632,7.649
6044.32,11.3454,11.4007,7.765
6045.32,10.9295,11.4365,7.888
6046.32,10.8911,11.4657,7.992
6047.32,10.741,11.4886,7.952
6048.32,10.8333,11.5059,7.658
6049.32,11.2571,11.5168,7.269
6050.32,11.4623,11.5182,7.053
6051.32,10.9713,11.5062,7.152
6052.32,10.5883,11.4769,7.451
6053.32,10.6096,11.4305,7.708
6054.32,10.5935,11.3731,7.779
6055.33,10.9814,11.3187,7.81
6056.33,11.3103,11.2851,7.802
6057.33,10.9181,11.284,7.761
6058.33,10.3513,11.3128,7.836
6059.33,10.679,11.3538,7.792
6060.33,11.3189,11.3837,7.574
6061.33,11.0231,11.3827,7.405
6062.33,10.816,11.3413,7.28
6063.33,10.8989,11.2646,7.09
6064.33,10.8605,11.1774,6.823
6065.33,10.8559,11.1239,6.61
6066.33,10.9264,11.1392,6.533
6067.33,10.9494,11.2207,6.609
6068.33,10.4418,11.3326,6.838
6069.33,8.97065,11.4337,7.212
6070.33,9.16424,11.5036,7.473
6071.33,11.4309,11.5437,7.497
6072.33,11.8496,11.5636,7.598
6073.33,11.193,11.5704,7.807
6074.33,11.1189,11.5638,7.979
6075.33,11.2443,11.539,8.115
6076.33,10.4766,11.4932,8.448
6077.33,10.5527,11.4294,8.563
6078.33,11.8517,11.361,8.321
6079.33,11.5653,11.3036,8.368
6080.33,10.695,11.2618,8.498
6081.33,10.3998,11.2318,8.466
6082.33,10.2889,11.2112,8.399
6083.33,10.1074,11.2006,8.376
6084.33,9.90433,11.2025,8.281
6085.33,10.0048,11.219,7.943
6086.33,10.5866,11.2469,7.396
6087.33,10.8712,11.2748,6.955
6088.33,10.6401,11.2864,6.879
6089.33,10.453,11.2735,7.205
6090.33,10.5677,11.2455,7.614
6091.33,10.9068,11.2238,7.909
6092.33,11.189,11.2265,8.051
6093.33,11.2332,11.2582,8.04
6094.33,11.3725,11.3077,8.067
6095.33,11.5642,11.3576,8.183
6096.33,11.414,11.396,8.267
6097.33,11.0552,11.4199,8.282
6098.33,11.0191,11.4248,8.183
6099.33,11.5082,11.3921,8.126
6100.33,11.9141,11.2987,8.401
6101.33,11.4144,11.146,8.75
6102.33,10.64,10.9857,8.79
6103.33,10.7775,10.8974,8.463
6104.33,11.0216,10.922,8.006
6105.33,10.5407,11.0325,7.858
6106.33,9.64202,11.1663,8.158
6107.33,9.46185,11.2761,8.536
6108.33,10.1385,11.3514,8.713
6109.33,10.7573,11.3984,8.715
6110.33,10.6612,11.4233,8.705
6111.33,10.8326,11.4355,8.627
6112.33,11.2339,11.4472,8.413
6113.33,11.1541,11.4656,8.1
6114.33,10.7271,11.4844,7.784
6115.33,10.56,11.4907,7.5
6116.33,10.8905,11.4792,7.32
6117.33,11.2273,11.4493,7.409
6118.33,10.9184,11.3929,7.961
6119.33,10.742,11.2963,8.6
6120.33,11.3013,11.1563,8.745
6121.33,11.2779,11.0052,8.811
6122.33,10.7686,10.9011,8.998
6123.33,10.6464,10.8855,9.019
6124.33,11.1841,10.9523,8.43
6125.33,11.776,11.0548,7.164
6126.33,11.452,11.1458,5.458
6127.33,10.314,11.2069,4.119
6128.33,10.2723,11.2534,3.576
6129.33,11.625,11.3085,3.541
6130.34,12.5946,11.3783,3.888
6131.34,11.4657,11.4448,4.744
6132.34,10.0379,11.4753,6.014
6133.34,10.035,11.4325,7.087
6134.34,10.9458,11.2938,7.37
6135.34,11.0478,11.076,7.142
6136.34,10.6434,10.8495,6.941
6137.34,10.5786,10.7095,7.202
6138.34,10.2894,10.7028,8.299
6139.34,9.71154,10.7937,9.411
6140.34,9.47581,10.9152,9.361
6141.34,10.1666,11.0273,8.776
6142.34,11.3259,11.1326,8.547
6143.34,11.7963,11.241,8.758
6144.34,11.0668,11.3384,9.106
6145.34,10.2173,11.3995,9.311
6146.34,10.3192,11.4101,8.982
6147.34,11.0547,11.3762,8.339
6148.34,11.1138,11.3182,7.997
6149.34,10.5643,11.2595,8.017
6150.34,10.1055,11.2228,8.174
6151.34,10.3122,11.2198,8.225
6152.34,11.1696,11.239,8.209
6153.34,11.4052,11.2516,8.236
6154.34,10.74,11.2389,8.314
6155.34,10.7639,11.2054,8.243
6156.34,11.1871,11.1653,7.716
6157.34,11.221,11.1186,7.133
6158.34,10.7902,11.0397,7.071
6159.34,10.2421,10.8924,7.507
6160.34,10.0874,10.6678,8.214
6161.34,10.3633,10.4114,8.866
6162.34,10.3969,10.2117,9.268
6163.34,10.1915,10.1418,9.414
6164.34,10.04,10.2084,9.396
6165.34,10.0122,10.3546,9.294
6166.34,10.1208,10.4965,9.173
6167.34,10.2958,10.5703,9.033
6168.34,10.3818,10.5636,8.914
6169.34,10.31,10.5269,8.97
6170.34,10.5562,10.5289,9.034
6171.34,10.8085,10.5986,8.921
6172.34,9.91815,10.7143,8.744
6173.34,9.64169,10.8312,8.441
6174.34,10.8885,10.9187,7.973
6175.34,12.1252,10.9725,7.557
6176.34,12.2922,11.007,7.609
6177.34,11.3852,11.0375,8.144
6178.34,10.2796,11.0702,8.782
6179.34,10.0357,11.1046,9.068
6180.34,10.4547,11.141,8.914
6181.34,10.8273,11.1786,8.429
6182.34,10.934,11.2094,7.801
6183.34,10.9473,11.2198,7.637
6184.34,10.9278,11.1994,7.932
6185.34,10.6289,11.1478,8.282
6186.34,9.91735,11.0749,8.844
6187.34,10.0619,10.9942,8.673
6188.34,11.4423,10.9097,7.198
6189.34,11.7998,10.8163,5.887
6190.34,11.5221,10.7205,5.326
6191.34,11.5676,10.6589,5.518
6192.34,11.3814,10.6704,6.419
6193.34,10.7822,10.7569,7.619
6194.34,10.1607,10.8831,8.464
6195.34,9.96486,11.0011,8.815
6196.34,10.0662,11.0774,8.808
6197.34,10.0987,11.1011,8.693
6198.34,10.1236,11.0801,8.616
6199.34,10.6866,11.0425,8.542
6200.34,11.1888,11.0245,8.478
6201.35,10.9704,11.0455,8.534
6202.35,10.3846,11.1004,8.713
6203.35,10.4485,11.1671,8.529
6204.35,11.6781,11.2263,8.132
6205.35,13.2063,11.2696,7.77
6206.35,13.0195,11.2975,6.942
6207.35,11.4386,11.3115,6.631
6208.35,10.3982,11.3079,7.227
6209.35,10.9682,11.279,7.355
6210.35,12.4258,11.2171,7.432
6211.35,12.787,11.1182,8.044
6212.35,11.201,10.991,8.316
6213.35,11.0645,10.8603,8.3
6214.35,11.4576,10.7587,8.569
6215.35,9.34274,10.7063,9.233
6216.35,8.84691,10.6982,9.454
6217.35,10.8085,10.7078,9.079
6218.35,12.5257,10.7108,8.756
6219.35,12.5255,10.7067,8.796
6220.35,11.1049,10.7129,9.086
6221.35,9.55331,10.7414,9.364
6222.35,9.1725,10.784,9.435
6223.35,10.3294,10.8258,9.226
6224.35,11.6867,10.8564,8.854
6225.35,11.6498,10.8728,8.59
6226.35,11.0299,10.8693,8.717
6227.35,10.7671,10.8311,9.052
6228.35,10.8882,10.7455,9.231
6229.35,10.8008,10.6235,9.335
6230.35,10.4527,10.5076,9.458
6231.35,10.2151,10.4513,9.516
6232.35,10.4385,10.4839,9.325
6233.35,11.2037,10.5925,8.935
6234.35,11.8427,10.7276,8.668
6235.35,11.469,10.8342,8.782
6236.35,10.451,10.8779,9.074
6237.35,10.0756,10.8583,9.209
6238.35,10.9397,10.8003,9.048
6239.35,11.6702,10.7338,8.817
6240.35,11.4911,10.6778,8.782
6241.35,10.8948,10.6327,8.968
6242.35,10.8622,10.5889,9.111
6243.35,11.0964,10.5433,9.094
6244.35,10.9995,10.5057,8.946
6245.35,10.6269,10.4949,8.764
6246.35,10.5398,10.5297,8.735
6247.35,10.7304,10.6105,8.889
6248.35,10.973,10.7121,9.057
6249.35,11.7559,10.7901,9.066
6250.35,12.1228,10.8057,9.002
6251.35,11.289,10.7504,9.035
6252.35,10.6404,10.6518,9.141
6253.35,10.7194,10.5529,9.258
6254.35,10.6952,10.4816,9.436
6255.35,9.8593,10.439,9.71
6256.35,10.2438,10.412,9.579
6257.35,11.5543,10.3991,9.181
6258.35,11.2821,10.414,9.172
6259.35,10.7569,10.4724,9.396
6260.35,10.8275,10.5736,9.53
6261.35,10.8854,10.6977,9.495
6262.35,10.7735,10.814,9.494
6263.35,10.8202,10.8954,9.47
6264.35,10.9528,10.9353,9.363
6265.35,10.5772,10.9499,9.368
6266.35,10.795,10.9605,9.343
6267.35,11.6589,10.9732,9.252
6268.35,11.4478,10.9803,9.336
6269.35,10.8291,10.9788,9.49
6270.35,10.8159,10.9775,9.506
6271.35,11.244,10.9852,9.343
6272.35,11.2211,10.9959,9.168
6273.35,11.0493,10.9874,9.117
6274.35,11.2771,10.9417,9.186
6275.35,10.9413,10.8583,9.26
6276.35,10.1803,10.7549,9.295
6277.36,9.91755,10.6557,9.242
6278.36,10.5468,10.5777,9.011
6279.36,11.6332,10.5326,8.76
6280.36,12.1799,10.5317,8.699
6281.36,11.6298,10.5801,0.0
6282.36,11.3489,10.6718,0.0
6283.36,11.4511,10.7861,0.0
6284.36,10.8301,10.8981,0.0
6285.36,10.3891,10.9917,0.0
6286.36,10.2963,11.0625,0.0
6287.36,9.87863,11.11,0.0
6288.36,9.35777,11.129,0.0
6289.36,9.59505,11.1156,0.0
6290.36,10.2584,11.0771,0.0
6291.36,9.59834,11.0307,0.0
6292.36,9.43635,10.9927,0.0
6293.36,10.6892,10.9675,0.0
6294.36,10.9804,10.9444,0.0
6295.36,10.3373,10.9081,0.0
6296.36,9.89473,10.8567,0.0
6297.36,10.3063,10.8059,0.0
6298.36,11.4627,10.7707,0.0
6299.36,12.2445,10.7504,0.0
6300.36,11.9539,10.7337,0.0
6301.36,12.0243,10.7228,0.0
6302.36,12.6266,10.7373,0.0
6303.36,12.8184,10.792,0.0
6304.36,12.2837,10.8796,0.0
6305.36,11.3969,10.9778,0.0
6306.36,10.9701,11.0663,0.0
6307.36,11.4884,11.1319,0.0
6308.36,11.703,11.1682,0.0
6309.36,11.272,11.1751,0.0
6310.36,11.3664,11.1585,0.0
6311.36,11.4384,11.1278,0.0
6312.36,11.0278,11.0886,0.0
6313.36,10.5552,11.0401,0.0
6314.36,10.3764,10.9838,0.0
6315.36,10.6115,10.926,0.0
6316.36,10.9007,10.8752,0.0
6317.36,10.5289,10.8426,0.0
6318.36,10.4161,10.8434,0.0
6319.36,11.097,10.8866,0.0
6320.36,10.9036,10.9617,0.0
6321.36,10.3315,11.0464,6.992
6322.36,10.588,11.1251,6.93
6323.36,11.3407,11.1951,7.463
6324.36,11.2127,11.255,8.318
6325.36,10.1068,11.3003,8.935
6326.36,9.68859,11.3274,9.024
6327.36,10.7648,11.3392,8.695
6328.36,12.0559,11.344,8.356
6329.36,11.7702,11.3481,8.335
6330.36,10.953,11.3559,8.586
6331.36,10.8975,11.3641,8.854
6332.36,11.7448,11.3557,8.894
6333.36,12.541,11.3105,8.819
6334.36,12.2523,11.2247,8.858
6335.36,10.9297,11.1253,9.016
6336.36,10.073,11.0564,8.975
6337.36,10.1978,11.0465,8.895
6338.36,10.8441,11.0931,8.956
6339.36,11.4025,11.1712,8.953
6340.36,11.652,11.2467,9.001
6341.36,11.8277,11.2905,9.12
6342.36,12.0592,11.292,9.063
6343.36,11.3406,11.264,8.992
6344.36,10.6074,11.2367,8.863
6345.36,11.7246,11.2362,8.519
6346.36,12.0304,11.2715,8.513
6347.36,10.9093,11.335,8.804
6348.37,10.6458,11.4084,8.842
6349.37,11.5926,11.4716,8.776
6350.37,12.1095,11.5097,8.774
6351.37,11.354,11.5145,8.745
6352.37,11.5539,11.4849,8.529
6353.37,11.8611,11.4282,8.169
6354.37,10.9256,11.3603,7.822
6355.37,10.8089,11.2968,7.598
6356.37,11.572,11.2408,7.587
6357.37,11.9423,11.1845,7.864
6358.37,11.4381,11.1247,8.44
6359.37,10.5035,11.0662,9.051
6360.37,9.99029,11.0162,9.333
6361.37,10.3827,10.9812,9.229
6362.37,10.9119,10.9693,8.951
6363.37,10.8632,10.9876,8.619
6364.37,10.4165,11.0376,8.271
6365.37,10.3447,11.1112,8.121
6366.37,10.9484,11.1952,8.119
6367.37,11.6408,11.274,8.084
6368.37,11.4737,11.3331,8.212
6369.37,11.0936,11.3697,8.469
6370.37,11.4222,11.3942,8.626
6371.37,11.116,11.4215,8.757
6372.37,10.2861,11.4576,8.69
6373.37,10.1892,11.4933,8.178
6374.37,11.0434,11.5151,7.463
6375.37,12.2077,11.5154,7.137
6376.37,12.5848,11.4933,7.427
6377.37,11.612,11.455,7.963
6378.37,11.4678,11.4107,8.361
6379.37,12.6725,11.3704,8.465
6380.37,12.2725,11.3423,8.404
6381.37,11.7018,11.3289,8.253
6382.37,12.4133,11.3287,8.005
6383.37,12.7562,11.3389,7.729
6384.37,11.94,11.3587,7.736
6385.37,10.637,11.3868,8.119
6386.37,10.2541,11.4168,8.576
6387.37,11.3407,11.4393,8.683
6388.37,12.5151,11.4475,8.474
6389.37,12.0321,11.4352,8.363
6390.37,11.2306,11.3955,8.433
6391.37,11.0213,11.3261,8.649
6392.37,10.9491,11.2449,8.951
6393.37,10.7076,11.1895,9.233
6394.37,10.3678,11.1911,9.308
6395.37,10.2242,11.245,9.013
6396.37,10.482,11.3083,8.422
6397.37,10.9422,11.329,7.894
6398.37,11.2244,11.2872,7.713
6399.37,11.1811,11.2151,7.928
6400.37,10.9747,11.1747,8.418
6401.37,10.8554,11.2056,8.936
6402.37,10.9015,11.2981,9.219
6403.37,11.0084,11.405,9.167
6404.37,11.3417,11.4765,8.938
6405.37,12.1716,11.4882,8.816
6406.37,12.2081,11.4509,8.914
6407.37,11.2932,11.3986,9.109
6408.37,11.2949,11.3611,9.141
6409.37,11.8051,11.3445,9.065
6410.37,11.795,11.3355,9.013
6411.37,11.3299,11.3278,8.973
6412.37,11.3434,11.3289,8.854
6413.37,12.0043,11.3466,8.639
6414.37,12.4217,11.378,8.439
6415.37,12.1442,11.4103,8.414
6416.37,11.4094,11.4276,8.596
6417.37,10.827,11.416,8.867
6418.37,10.7114,11.3706,9.085
6419.37,10.9466,11.3056,9.204
6420.38,11.0864,11.2545,9.258
6421.38,10.7682,11.2534,9.207
6422.38,10.9075,11.3144,8.933
6423.38,12.2382,11.4137,8.46
6424.38,12.9548,11.5164,8.104
6425.38,12.3235,11.5961,8.025
6426.38,11.1937,11.6389,8.195
6427.38,10.5743,11.6346,8.453
6428.38,10.7932,11.576,8.634
6429.38,11.3625,11.476,8.766
6430.38,11.4042,11.374,9.119
6431.38,11.0099,11.3177,9.523
6432.38,10.8261,11.3304,9.649
6433.38,11.1115,11.3958,9.632
6434.38,11.5679,11.4707,9.514
6435.38,11.7533,11.511,9.385
6436.38,11.5378,11.4908,9.502
6437.38,11.17,11.4163,9.581
6438.38,11.1267,11.3277,9.413
6439.38,11.66,11.2807,9.349
6440.38,11.8957,11.3074,9.402
6441.38,11.5437,11.3973,9.439
6442.38,11.6308,11.5153,9.429
6443.38,12.0798,11.6267,9.327
6444.38,12.2408,11.7088,9.155
6445.38,11.777,11.7446,9.024
6446.38,11.0199,11.7141,9.002
6447.38,10.7722,11.6071,9.099
6448.38,11.5803,11.4435,9.271
6449.38,12.4626,11.2797,9.442
6450.38,12.4689,11.1826,9.523
6451.38,11.6379,11.1799,9.477
6452.38,10.6403,11.2435,9.387
6453.38,10.1772,11.3148,9.343
6454.38,10.5503,11.356,9.362
6455.38,11.4087,11.3758,9.38
6456.38,11.9775,11.4068,9.435
6457.38,11.7256,11.466,9.61
6458.38,11.263,11.53,9.758
6459.38,10.9835,11.5528,9.823
6460.38,10.789,11.4999,9.878
6461.38,10.8489,11.3842,9.844
6462.38,11.2008,11.266,9.723
6463.38,11.6218,11.2067,9.597
6464.38,11.813,11.2312,9.471
6465.38,11.5412,11.3163,9.52
6466.38,11.0109,11.4173,9.842
6467.38,11.1104,11.4964,9.953
6468.38,11.6957,11.5359,9.78
6469.38,11.9704,11.539,9.682
6470.38,11.9759,11.5208,9.746
6471.38,11.7348,11.4984,9.91
6472.38,11.2284,11.4805,10.063
6473.38,10.8726,11.4687,10.114
6474.38,11.2508,11.4664,10.025
6475.38,12.2628,11.4803,9.86
6476.38,12.5473,11.5091,9.775
6477.38,11.7834,11.5399,9.81
6478.38,10.8624,11.5527,9.871
6479.38,10.821,11.5301,9.807
6480.38,11.4877,11.4724,9.642
6481.38,12.0156,11.4021,9.491
6482.38,12.0641,11.3544,9.377
6483.38,11.9109,11.3531,9.286
6484.38,11.8407,11.3962,9.23
6485.38,11.616,11.4603,9.279
6486.38,11.3695,11.5168,9.408
6487.38,11.4111,11.5461,9.6
6488.38,11.6885,11.5389,9.931
6489.38,11.7846,11.4927,10.196
6490.38,11.3497,11.4017,10.21
6491.38,10.5471,11.2564,10.224
6492.38,9.93506,11.0519,10.24
6493.38,9.90044,10.812,10.132
6494.38,10.1721,10.5924,9.977
6495.39,10.1901,10.4539,9.919
6496.39,9.95338,10.4315,9.917
6497.39,10.3198,10.5143,9.706
6498.39,11.1321,10.6617,9.437
6499.39,11.6788,10.8354,9.337
6500.39,11.6733,11.0097,9.353
6501.39,11.3569,11.1724,9.419
6502.39,11.3171,11.3158,9.487
6503.39,11.973,11.4327,9.529
6504.39,12.4052,11.5203,9.702
6505.39,11.858,11.5778,10.03
6506.39,11.0664,11.6067,10.155
6507.39,10.6817,11.6147,9.983
6508.39,10.8569,11.6124,9.71
6509.39,11.2812,11.6118,9.555
6510.39,11.4224,11.6175,9.623
6511.39,11.2391,11.6236,9.821
6512.39,11.4701,11.6177,9.853
6513.39,12.3356,11.59,9.658
6514.39,13.0581,11.5412,9.437
6515.39,12.3845,11.4843,9.43
6516.39,11.0855,11.4376,9.57
6517.39,10.5702,11.4171,9.672
6518.39,11.0219,11.431,9.669
6519.39,11.4412,11.4745,9.657
6520.39,11.3253,11.5348,9.698
6521.39,11.5337,11.5939,9.691
6522.39,11.8159,11.6376,9.596
6523.39,11.7251,11.6583,9.492
6524.39,11.6943,11.6541,9.516
6525.39,11.7036,11.6324,9.628
6526.39,11.498,11.6078,9.757
6527.39,11.1169,11.5937,9.93
6528.39,10.8579,11.5926,9.955
6529.39,10.6607,11.5945,0.0
6530.39,10.0465,11.5866,0.0
6531.39,10.0129,11.5687,0.0
6532.39,11.0364,11.5529,0.0
6533.39,11.5197,11.5535,0.0
6534.39,11.2928,11.5748,0.0
6535.39,11.1688,11.6092,0.0
6536.39,11.5551,11.6478,0.0
6537.39,12.265,11.6836,0.0
6538.39,12.6062,11.7145,0.0
6539.39,11.9105,11.7348,0.0
6540.39,11.191,11.7356,0.0
6541.39,11.4837,11.7099,0.0
6542.39,12.0502,11.653,0.0
6543.39,12.2293,11.5668,0.0
6544.39,12.0047,11.4639,0.0
6545.39,11.985,11.3706,0.0
6546.39,13.0007,11.3149,0.0
6547.39,14.5861,11.3046,0.0
6548.39,14.4111,11.3221,0.0
6549.39,13.1335,11.3387,0.0
6550.39,12.6336,11.3346,0.0
6551.39,12.5953,11.3041,0.0
6552.39,12.3774,11.2479,0.0
6553.39,11.765,11.1686,0.0
6554.39,11.0776,11.0735,0.0
6555.39,10.9474,10.9746,0.0
6556.39,11.5123,10.8783,0.0
6557.39,11.7284,10.7663,0.0
6558.39,11.0019,10.5928,0.0
6559.39,10.5599,10.303,0.0
6560.39,13.7026,9.88326,0.0
6561.39,20.5897,9.4132,0.0
6562.39,28.1371,9.06768,0.0
6563.39,32.7067,9.00266,0.0
6564.39,31.5907,9.2449,0.0
6565.39,24.9031,9.6853,0.0
6566.39,17.1513,10.1474,0.0
6567.4,12.3258,10.5163,0.0
6568.4,11.3488,10.7581,0.0
6569.4,11.6567,10.8989,0.0
6570.4,11.4369,10.9718,0.0
6571.4,10.7047,10.9979,0.0
6572.4,10.0086,10.996,0.0
6573.4,9.89218,10.9928,0.0
6574.4,10.4858,11.0188,0.0
6575.4,11.1439,11.0891,0.0
6576.4,11.2658,11.192,0.0
6577.4,10.8626,11.295,0.0
6578.4,10.741,11.3668,0.0
6579.4,11.2028,11.3988,0.0
6580.4,11.9051,11.4039,0.0
6581.4,13.0723,11.4057,0.0
6582.4,15.3578,11.4166,0.0
6583.4,18.5293,11.437,0.0
6584.4,19.2445,11.4609,0.0
6585.4,16.7974,11.4853,0.0
6586.4,14.4527,11.5126,0.0
6587.4,13.1378,11.5393,0.0
6588.4,12.3949,11.5534,0.0
6589.4,11.7888,11.5341,0.0
6590.4,11.2073,11.4662,0.0
6591.4,10.8893,11.3564,0.0
6592.4,11.18,11.2411,0.0
6593.4,11.774,11.1681,0.0
6594.4,11.8391,11.1623,0.0
6595.4,10.925,11.2126,0.0
6596.4,11.1482,11.2858,0.0
6597.4,13.4654,11.3556,0.0
6598.4,15.102,11.4161,0.0
6599.4,14.4686,11.469,0.0
6600.4,12.333,11.5144,0.0
6601.4,11.1026,11.5429,0.0
6602.4,11.5753,11.548,0.0
6603.4,12.7091,11.5286,0.0
6604.4,12.7953,11.4917,0.0
6605.4,11.9591,11.4449,0.0
6606.4,11.2625,11.3927,0.0
6607.4,10.8453,11.3456,0.0
6608.4,10.7163,11.3202,0.0
6609.4,11.0249,11.3309,9.726
6610.4,11.8912,11.3758,9.442
6611.4,12.7041,11.4345,9.177
6612.4,12.6609,11.4882,9.14
6613.4,11.9835,11.5308,9.235
6614.4,11.3565,11.5639,9.376
6615.4,11.3223,11.5895,9.532
6616.4,11.7297,11.6059,9.579
6617.4,12.214,11.6135,9.548
6618.4,12.5018,11.6162,9.594
6619.4,12.5322,11.6155,9.659
6620.4,12.4619,11.6075,9.673
6621.4,12.4505,11.5869,9.632
6622.4,12.1997,11.5516,9.52
6623.4,11.5148,11.51,9.467
6624.4,10.6572,11.4751,9.659
6625.4,10.2053,11.4558,9.813
6626.4,10.4514,11.4524,9.739
6627.4,11.0277,11.4559,9.701
6628.4,11.12,11.456,9.854
6629.4,10.6556,11.4429,10.1
6630.4,10.6274,11.4131,10.144
6631.4,10.8901,11.3695,10.034
6632.4,11.0133,11.3252,9.917
6633.4,11.2902,11.3007,9.735
6634.4,11.6825,11.3106,9.549
6635.4,11.9311,11.3507,9.478
6636.4,11.99,11.4013,9.553
6637.4,12.032,11.4393,9.577
6638.4,12.1375,11.4554,9.33
6639.4,12.061,11.4529,8.856
6640.4,12.1478,11.4368,8.151
6641.4,12.6272,11.4097,7.321
6642.41,12.4056,11.3769,6.71
6643.41,11.579,11.3524,6.508
6644.41,11.3171,11.3516,6.686
6645.41,11.7668,11.3775,6.819
6646.41,12.0193,11.4212,6.659
6647.41,11.2773,11.4665,6.436
6648.41,10.9131,11.5019,6.54
6649.41,11.5555,11.5199,7.103
6650.41,12.1263,11.5192,7.921
