5970.47,18.1077,19.3756,21.536
5971.47,18.5178,19.4317,21.672
5972.47,18.8078,19.4539,21.827
5973.47,18.628,19.4242,22.039
5974.47,18.83,19.3278,22.039
5975.47,20.2371,19.1702,21.73
5976.47,20.6653,19.0029,21.614
5977.47,19.5395,18.9014,22.029
5978.47,18.4268,18.9117,22.425
5979.47,18.5333,19.0148,21.709
5980.47,19.3635,19.1448,20.696
5981.47,19.5368,19.2106,20.505
5982.47,18.767,19.1448,21.26
5983.47,18.6946,18.9666,22.039
5984.47,18.4756,18.793,22.554
5985.47,17.8244,18.7456,22.654
5986.47,18.3951,18.839,22.051
5987.47,19.009,18.9855,21.779
5988.47,18.7704,19.101,22.113
5989.47,18.2777,19.1658,22.538
5990.47,18.3709,19.1799,22.743
5991.47,18.7646,19.1718,22.738
5992.47,18.9829,19.2043,22.489
5993.47,19.2463,19.3106,21.84
5994.47,20.1214,19.4158,20.956
5995.47,20.653,19.4168,20.732
5996.47,19.8993,19.3139,21.484
5997.47,18.5705,19.1833,22.4
5998.47,17.9275,19.109,22.963
5999.47,18.1172,19.1101,23.035
6000.47,18.3279,19.1427,22.897
6001.47,18.183,19.1464,23.02
6002.47,18.3838,19.0961,22.937
6003.47,18.9609,19.0382,22.351
6004.47,19.0554,19.0338,21.622
6005.47,18.9125,19.0447,20.853
6006.47,19.2255,18.969,20.263
6007.47,19.5659,18.8056,20.0
6008.47,18.7222,18.6931,20.032
6009.47,18.292,18.7511,20.577
6010.47,18.7386,18.9361,21.468
6011.47,18.7801,19.0725,22.124
6012.47,18.3951,19.062,22.367
6013.47,18.0876,18.9819,22.323
6014.47,18.2879,18.9313,22.087
6015.48,18.8461,18.928,21.736
6016.48,18.7474,18.9246,21.679
6017.48,18.2542,18.9026,22.037
6018.48,18.3606,18.8772,22.445
6019.48,18.9575,18.829,22.423
6020.48,19.3421,18.7519,22.273
6021.48,19.0733,18.7099,22.327
6022.48,18.3481,18.7462,22.518
6023.48,17.6737,18.8142,22.794
6024.48,17.1585,18.8808,22.943
6025.48,17.5383,18.9803,22.679
6026.48,19.7384,19.107,22.039
6027.48,20.8907,19.2097,21.639
6028.48,20.1709,19.2913,21.751
6029.48,19.6291,19.3702,22.073
6030.48,19.4739,19.4253,22.134
6031.48,18.9339,19.4501,21.855
6032.48,18.4964,19.4717,21.655
6033.48,19.3407,19.5096,21.462
6034.48,19.2489,19.5514,19.75
6035.48,17.8073,19.5738,18.291
6036.48,17.0546,19.5689,18.521
6037.48,17.9838,19.5453,18.346
6038.48,19.7001,19.5034,17.376
6039.48,20.4201,19.4412,17.284
6040.48,19.4053,19.3706,19.167
6041.48,18.522,19.3223,20.43
6042.48,18.83,19.3201,20.2
6043.48,19.4008,19.3702,20.277
6044.48,18.8279,19.4539,20.444
6045.48,18.0278,19.5276,20.362
6046.48,18.159,19.5712,20.288
6047.48,18.9821,19.6077,20.559
6048.48,19.5776,19.6444,20.775
6049.48,19.4424,19.6684,20.92
6050.48,19.2196,19.6745,21.027
6051.48,19.9449,19.6579,20.659
6052.48,20.2726,19.6063,20.131
6053.48,19.6186,19.5106,19.944
6054.48,19.0443,19.3932,20.23
6055.48,18.8112,19.2824,20.734
6056.48,18.6582,19.215,21.178
6057.48,18.5759,19.2235,21.289
6058.48,19.041,19.3006,20.875
6059.48,20.0722,19.3972,20.251
6060.48,20.3414,19.4642,20.006
6061.48,18.9684,19.4632,20.309
6062.48,17.9919,19.3746,20.425
6063.48,18.3168,19.2075,20.186
6064.48,19.0467,19.0027,19.956
6065.48,18.992,18.8588,19.969
6066.48,18.3794,18.9014,20.198
6067.48,18.0198,19.1139,20.276
6068.48,18.3398,19.3466,19.889
6069.48,18.9393,19.5096,19.424
6070.48,18.9052,19.5958,19.619
6071.48,18.0658,19.6329,20.558
6072.48,17.5361,19.6529,21.327
6073.48,18.2827,19.667,21.498
6074.48,19.0257,19.6656,21.405
6075.48,18.4441,19.6291,21.331
6076.48,18.4637,19.5459,20.905
6077.48,19.3008,19.418,20.47
6078.48,19.7608,19.2745,20.561
6079.48,19.3429,19.1787,21.15
6080.49,18.9722,19.1482,21.546
6081.49,19.8569,19.1203,21.167
6082.49,21.2454,19.0729,20.503
6083.49,20.1543,19.0445,20.743
6084.49,18.6019,19.0421,21.43
6085.49,18.3104,19.0574,21.751
6086.49,17.4707,19.106,21.806
6087.49,17.8097,19.1779,21.286
6088.49,19.6848,19.2124,20.212
6089.49,20.5099,19.1722,19.577
6090.49,18.4839,19.0905,20.659
6091.49,16.9918,19.0318,21.982
6092.49,18.1971,19.0356,21.7
6093.49,19.2105,19.0965,20.984
6094.49,19.0628,19.1906,20.416
6095.49,18.6901,19.2777,20.183
6096.49,19.0453,19.332,20.384
6097.49,19.6121,19.3659,20.752
6098.49,19.3613,19.3946,20.956
6099.49,18.879,19.3803,20.875
6100.49,19.6355,19.2271,20.717
6101.49,19.105,18.8921,20.842
6102.49,17.5675,18.4988,21.269
6103.49,17.6251,18.3051,21.605
6104.49,17.8224,18.4468,21.572
6105.49,17.6666,18.7563,21.824
6106.49,18.2992,19.0122,22.215
6107.49,20.0393,19.1551,21.484
6108.49,20.0944,19.2408,21.285
6109.49,18.717,19.3157,21.913
6110.49,18.7985,19.355,21.927
6111.49,19.3722,19.346,21.809
6112.49,19.4045,19.3403,21.902
6113.49,19.1201,19.373,22.001
6114.49,19.3159,19.4154,21.966
6115.49,20.387,19.419,21.708
6116.49,20.6025,19.3819,21.563
6117.49,18.5422,19.3464,21.837
6118.49,17.7597,19.2971,21.892
6119.49,18.4681,19.1551,21.728
6120.49,18.5892,18.8822,21.74
6121.49,18.4774,18.5432,21.787
6122.49,18.5428,18.3182,21.824
6123.49,18.7553,18.3398,21.884
6124.49,18.8853,18.5471,21.982
6125.49,18.7127,18.7801,22.226
6126.49,18.3104,18.9244,22.79
6127.49,18.1346,18.9783,23.302
6128.49,18.6907,19.0041,22.7
6129.49,19.5163,19.0737,21.832
6130.49,19.9414,19.1984,21.291
6131.49,19.8757,19.3278,20.599
6132.49,19.5893,19.4099,20.394
6133.49,19.3841,19.379,20.654
6134.49,19.1078,19.148,20.872
6135.49,18.1332,18.6911,21.408
6136.49,17.3002,18.1598,21.761
6137.49,17.3226,17.8539,21.837
6138.49,17.4081,17.9501,22.723
6139.49,17.3647,18.2518,23.366
6140.49,17.5712,18.4782,23.171
6141.49,18.1364,18.5902,23.085
6142.5,18.3517,18.7119,23.067
6143.5,18.5402,18.9139,23.031
6144.5,19.0721,19.1173,23.167
6145.5,19.0729,19.216,23.604
6146.5,18.5991,19.1997,24.03
6147.5,18.202,19.1074,24.213
6148.5,18.1499,18.9856,24.322
6149.5,18.3348,18.8859,24.45
6150.5,18.1213,18.8465,24.565
6151.5,17.4041,18.8808,24.461
6152.5,17.4307,18.9549,23.81
6153.5,18.0119,18.9815,22.665
6154.5,18.3592,18.9135,21.56
6155.5,18.4167,18.8094,21.037
6156.5,18.2896,18.7442,21.05
6157.5,18.0872,18.7133,21.843
6158.5,17.9183,18.6469,23.549
6159.5,17.8016,18.4419,24.527
6160.5,17.2451,18.0256,24.408
6161.5,16.4718,17.48,24.083
6162.5,16.9069,17.0516,23.602
6163.5,17.9294,16.97,23.349
6164.5,18.3624,17.214,23.68
6165.5,18.0591,17.57,24.376
6166.5,17.5716,17.8593,24.514
6167.5,17.571,17.9679,24.022
6168.5,18.0672,17.8543,23.652
6169.5,18.0973,17.6519,23.699
6170.5,17.5803,17.6184,24.078
6171.5,17.2762,17.8192,24.423
6172.5,17.839,18.0914,24.281
6173.5,18.9228,18.296,23.651
6174.5,19.5968,18.4131,22.923
6175.5,19.2931,18.4679,22.541
6176.5,18.6419,18.4928,22.715
6177.5,18.1071,18.5341,23.26
6178.5,17.8872,18.5963,23.889
6179.5,18.221,18.648,24.523
6180.5,18.3053,18.6881,24.481
6181.5,17.7825,18.7468,23.582
6182.5,17.732,18.8175,22.484
6183.5,19.0794,18.8493,21.168
6184.5,20.0734,18.8104,20.564
6185.5,18.9545,18.7125,21.466
6186.5,18.7882,18.5775,22.417
6187.5,19.3278,18.4435,23.37
6188.5,18.6829,18.3287,24.975
6189.5,17.9158,18.184,25.734
6190.5,17.6646,17.9618,25.383
6191.5,17.7338,17.7657,24.532
6192.5,17.8573,17.7863,23.076
6193.5,18.333,18.02,20.54
6194.5,19.06,18.2932,17.308
6195.5,19.192,18.5039,14.446
6196.5,17.9237,18.633,12.796
6197.5,16.5053,18.6645,12.909
6198.5,16.474,18.5908,15.166
6199.5,17.3452,18.4657,19.058
6200.5,17.7718,18.4006,22.82
6201.5,17.5472,18.4577,24.251
6202.5,17.5962,18.5866,23.786
6203.5,17.5262,18.7156,22.959
6204.5,17.2431,18.8112,22.985
6205.5,17.3028,18.8717,24.159
6206.5,17.8771,18.9064,25.206
6207.5,18.6306,18.927,25.635
6208.51,18.9952,18.9286,25.877
6209.51,18.7311,18.8905,25.931
6210.51,18.5961,18.7936,25.45
6211.51,18.6116,18.6247,25.058
6212.51,17.9399,18.3884,25.738
6213.51,17.3341,18.134,26.271
6214.51,17.2687,17.9497,26.131
6215.51,17.4614,17.8852,25.913
6216.51,17.8601,17.9173,25.285
6217.51,18.4756,17.9703,24.729
6218.51,18.9525,17.9703,24.793
6219.51,18.7176,17.9271,25.111
6220.51,18.4609,17.9175,25.385
6221.51,18.4108,17.9857,25.482
6222.51,17.8446,18.0817,25.291
6223.51,17.3787,18.1416,24.706
6224.51,17.4154,18.1731,24.043
6225.51,17.504,18.1971,23.686
6226.51,17.2465,18.2099,23.492
6227.51,17.5112,18.1713,23.614
6228.51,18.7589,18.0204,24.178
6229.51,19.4081,17.7544,24.807
6230.51,18.6603,17.4818,25.579
6231.51,17.2667,17.3599,26.388
6232.51,16.6924,17.4556,26.583
6233.51,17.0883,17.709,26.402
6234.51,17.6424,17.9917,26.288
6235.51,17.6458,18.1745,26.29
6236.51,17.5117,18.203,26.181
6237.51,17.816,18.109,25.952
6238.51,18.2224,17.9727,25.804
6239.51,17.5534,17.8563,25.805
6240.51,17.0693,17.7871,25.603
6241.51,17.9546,17.7498,25.251
6242.51,18.746,17.6917,24.935
6243.51,17.6079,17.5899,22.791
6244.51,15.8816,17.4836,20.097
6245.51,16.5824,17.4255,19.622
6246.51,17.8793,17.4671,22.005
6247.51,18.3031,17.6343,25.527
6248.51,18.3457,17.867,25.914
6249.51,18.3612,18.0474,24.848
6250.51,18.2976,18.0736,24.061
6251.51,17.8922,17.9288,23.732
6252.51,17.1404,17.6939,24.217
6253.51,16.9686,17.4987,24.985
6254.51,17.6834,17.4093,25.286
6255.51,18.3235,17.3882,24.64
6256.51,18.4367,17.3639,22.266
6257.51,18.2173,17.3153,19.39
6258.51,18.0672,17.2994,17.784
6259.51,18.0103,17.3746,18.12
6260.51,17.8365,17.5566,19.959
6261.51,17.4537,17.8063,22.174
6262.51,17.167,18.0393,24.286
6263.51,17.3306,18.1741,25.526
6264.51,18.0297,18.1927,25.51
6265.51,18.8514,18.1653,25.191
6266.51,18.919,18.1729,25.105
6267.51,18.1501,18.2161,25.006
6268.51,17.6896,18.2319,24.483
6269.51,18.5093,18.1992,24.109
6270.52,19.3155,18.1741,24.413
6271.52,18.3899,18.1998,25.171
6272.52,17.6888,18.2494,25.247
6273.52,18.1667,18.253,24.676
6274.52,18.9864,18.1566,24.31
6275.52,19.3211,17.9772,24.288
6276.52,19.009,17.7675,24.559
6277.52,18.4466,17.5801,24.978
6278.52,18.0615,17.4414,25.296
6279.52,17.5381,17.3561,25.414
6280.52,16.9129,17.3553,25.396
6281.52,16.7349,17.464,0.0
6282.52,16.5491,17.6569,0.0
6283.52,16.4645,17.8805,0.0
6284.52,17.0956,18.073,0.0
6285.52,17.8704,18.2119,0.0
6286.52,17.8531,18.3116,0.0
6287.52,17.2532,18.384,0.0
6288.52,17.848,18.411,0.0
6289.52,18.7848,18.3628,0.0
6290.52,18.7061,18.2617,0.0
6291.52,18.4532,18.1655,0.0
6292.52,18.5919,18.1096,0.0
6293.52,18.9175,18.0926,0.0
6294.52,18.7809,18.0817,0.0
6295.52,17.7823,18.0242,0.0
6296.52,16.836,17.9066,0.0
6297.52,17.2766,17.7929,0.0
6298.52,18.3558,17.7457,0.0
6299.52,18.9179,17.7383,0.0
6300.52,18.6199,17.704,0.0
6301.52,18.1661,17.6412,0.0
6302.52,18.0611,17.6438,0.0
6303.52,18.2888,17.7742,0.0
6304.52,18.5473,17.9705,0.0
6305.52,18.6633,18.1441,0.0
6306.52,18.7327,18.2744,0.0
6307.52,18.9408,18.3666,0.0
6308.52,19.0192,18.4084,0.0
6309.52,18.8431,18.3963,0.0
6310.52,18.677,18.3501,0.0
6311.52,18.6605,18.2962,0.0
6312.52,18.7668,18.2423,0.0
6313.52,18.8062,18.1643,0.0
6314.52,18.516,18.0545,0.0
6315.52,18.1927,17.9469,0.0
6316.52,17.9762,17.8606,0.0
6317.52,17.1428,17.7954,0.0
6318.52,16.7289,17.7827,0.0
6319.52,17.8813,17.8751,0.0
6320.52,19.5556,18.0458,0.0
6321.52,20.0405,18.1945,24.488
6322.52,19.3879,18.2922,24.755
6323.52,19.4638,18.3931,25.264
6324.52,19.6614,18.5033,25.54
6325.52,19.2354,18.5749,25.673
6326.52,18.7856,18.5969,25.804
6327.52,18.8354,18.5927,25.27
6328.52,19.1823,18.5886,24.525
6329.52,19.0552,18.5888,24.669
6330.52,18.0603,18.5955,25.456
6331.52,17.7094,18.6235,25.966
6332.52,18.9751,18.6441,25.746
6333.52,19.3151,18.5757,25.671
6334.52,18.7059,18.384,25.65
6335.53,18.6072,18.1465,25.239
6336.53,18.8364,18.0024,24.88
6337.53,19.0927,18.022,24.816
6338.53,19.2662,18.1493,25.049
6339.53,19.2334,18.3116,25.507
6340.53,18.7386,18.4629,25.912
6341.53,17.8589,18.5442,26.071
6342.53,17.1583,18.5176,26.061
6343.53,17.1339,18.4171,25.934
6344.53,17.751,18.3253,25.612
6345.53,18.4843,18.311,25.178
6346.53,18.8679,18.3765,25.261
6347.53,18.7275,18.4954,25.798
6348.53,18.4298,18.6383,26.084
6349.53,18.8023,18.7591,25.911
6350.53,19.1995,18.8231,25.659
6351.53,18.604,18.8243,25.639
6352.53,17.7286,18.7624,25.584
6353.53,17.503,18.6457,25.668
6354.53,18.138,18.515,25.847
6355.53,18.8653,18.4242,25.378
6356.53,18.7089,18.3701,24.891
6357.53,17.7582,18.2928,24.774
6358.53,17.168,18.1808,24.33
6359.53,16.5093,18.0819,24.044
6360.53,15.8331,18.0103,24.388
6361.53,16.2797,17.9495,24.946
6362.53,17.0649,17.9169,24.982
6363.53,17.3821,17.9469,24.662
6364.53,17.5367,18.0399,24.738
6365.53,18.1612,18.1655,24.769
6366.53,19.1395,18.2992,24.698
6367.53,19.6182,18.425,25.006
6368.53,19.04,18.5087,25.497
6369.53,18.2623,18.5267,25.789
6370.53,18.3223,18.521,25.73
6371.53,18.5004,18.5491,25.557
6372.53,18.5105,18.6209,25.53
6373.53,18.8239,18.696,25.527
6374.53,19.712,18.7337,25.032
6375.53,19.8866,18.7277,24.426
6376.53,18.7959,18.6853,24.159
6377.53,18.1536,18.6082,24.097
6378.53,17.9576,18.5174,24.65
6379.53,17.7825,18.4437,25.556
6380.53,18.1283,18.4018,25.453
6381.53,18.749,18.3911,25.173
6382.53,18.9155,18.4006,25.376
6383.53,18.2325,18.4175,25.371
6384.53,17.4751,18.4453,25.467
6385.53,17.4711,18.4978,25.592
6386.53,18.1049,18.5624,25.269
6387.53,18.1211,18.6042,25.51
6388.53,17.6093,18.6145,25.549
6389.53,17.7806,18.6003,23.86
6390.53,18.3237,18.543,22.448
6391.53,18.2076,18.4024,22.307
6392.53,17.4281,18.2,22.972
6393.53,18.0066,18.0557,23.5
6394.53,18.6726,18.0803,24.023
6395.53,17.546,18.2543,25.205
6396.53,17.1292,18.4355,26.051
6397.54,17.7964,18.4825,23.435
6398.54,18.1915,18.3442,19.455
6399.54,18.1701,18.1192,18.859
6400.54,18.2314,18.0022,19.687
6401.54,18.4776,18.0977,20.052
6402.54,18.3073,18.3309,22.713
6403.54,18.1328,18.5493,25.931
6404.54,18.1073,18.6599,25.917
6405.54,17.5232,18.6336,25.758
6406.54,17.3312,18.5016,25.726
6407.54,18.1786,18.3618,24.989
6408.54,18.994,18.3104,24.331
6409.54,18.5033,18.3325,24.517
6410.54,17.6658,18.3319,25.169
6411.54,18.4944,18.291,25.067
6412.54,18.5806,18.2785,24.648
6413.54,17.3597,18.3271,24.436
6414.54,17.2612,18.4001,24.272
6415.54,17.8343,18.4613,24.122
6416.54,18.1818,18.496,24.212
6417.54,18.3388,18.4807,24.613
6418.54,18.6207,18.3886,24.624
6419.54,18.6197,18.2337,24.427
6420.54,18.1328,18.0985,24.658
6421.54,18.7093,18.091,24.647
6422.54,19.827,18.2494,23.927
6423.54,19.8514,18.474,22.792
6424.54,19.3538,18.652,21.825
6425.54,19.0443,18.7686,21.465
6426.54,19.0677,18.8415,21.8
6427.54,19.2515,18.8499,22.465
6428.54,19.4333,18.7412,23.229
6429.54,19.4937,18.5119,23.907
6430.54,19.266,18.2639,24.169
6431.54,18.5154,18.1392,24.327
6432.54,17.5363,18.1982,24.649
6433.54,17.3308,18.3739,24.674
6434.54,17.9015,18.5481,24.518
6435.54,18.4189,18.6387,24.424
6436.54,18.2258,18.5916,24.219
6437.54,18.208,18.3967,24.008
6438.54,18.7236,18.153,24.004
6439.54,18.582,18.0331,24.225
6440.54,18.0527,18.1243,24.399
6441.54,17.9683,18.3495,24.14
6442.54,18.5101,18.5759,23.268
6443.54,19.1121,18.7482,22.084
6444.54,19.0077,18.8685,21.207
6445.54,18.1192,18.9301,21.141
6446.54,18.0605,18.8921,21.739
6447.54,18.8643,18.7034,22.784
6448.54,18.6328,18.3673,24.15
6449.54,17.7863,18.0129,25.278
6450.54,17.2548,17.8337,25.887
6451.54,17.2406,17.906,26.14
6452.54,17.6755,18.1118,25.51
6453.54,18.3089,18.2627,24.328
6454.54,18.7151,18.2615,23.689
6455.54,18.4512,18.1915,23.995
6456.54,18.164,18.1982,24.684
6457.54,18.7575,18.3332,24.855
6458.54,19.1329,18.5206,24.986
6459.54,18.695,18.6151,24.972
6460.54,18.0012,18.5061,24.41
6461.54,17.6142,18.2133,24.474
6462.55,17.8264,17.9308,25.026
6463.55,18.3699,17.8432,25.038
6464.55,18.3537,17.9619,25.156
6465.55,18.1659,18.1776,25.196
6466.55,18.5652,18.3721,24.354
6467.55,18.5688,18.4879,23.189
6468.55,18.1475,18.5121,22.643
6469.55,18.1079,18.4647,23.094
6470.55,18.4056,18.3931,23.897
6471.55,18.5501,18.3455,24.587
6472.55,18.3099,18.3291,25.076
6473.55,18.1814,18.3136,25.265
6474.55,18.2193,18.2982,25.383
6475.55,18.0962,18.3223,25.659
6476.55,17.8018,18.3971,25.777
6477.55,18.0793,18.4792,25.277
6478.55,19.2895,18.5218,24.445
6479.55,20.1479,18.4847,24.455
6480.55,19.2313,18.3495,25.217
6481.55,17.3845,18.1705,25.778
6482.55,18.116,18.0545,25.585
6483.55,19.4592,18.0706,25.217
6484.55,18.4883,18.1881,25.338
6485.55,17.485,18.3315,25.679
6486.55,17.4194,18.4407,25.817
6487.55,17.687,18.4861,25.637
6488.55,17.8955,18.4597,25.48
6489.55,17.8892,18.3763,25.682
6490.55,17.9167,18.2415,26.111
6491.55,18.4244,18.0234,26.105
6492.55,18.4897,17.6751,25.862
6493.55,17.4699,17.2213,25.664
6494.55,16.5106,16.7941,25.197
6495.55,16.3604,16.5547,25.162
6496.55,16.9339,16.5717,25.86
6497.55,17.5621,16.7852,26.167
6498.55,17.5595,17.0677,26.359
6499.55,17.1038,17.3512,26.849
6500.55,17.2667,17.6267,26.752
6501.55,17.5657,17.885,26.486
6502.55,17.571,18.1067,26.553
6503.55,18.1568,18.275,26.38
6504.55,18.7176,18.3945,26.255
6505.55,18.4734,18.471,26.369
6506.55,18.0149,18.499,26.064
6507.55,18.2619,18.4857,25.606
6508.55,18.8102,18.4603,25.569
6509.55,17.9687,18.45,25.993
6510.55,17.1722,18.4623,26.356
6511.55,17.7477,18.4843,26.301
6512.55,18.1915,18.4831,26.208
6513.55,17.9393,18.4312,26.43
6514.55,17.4804,18.3281,26.858
6515.55,17.5407,18.2105,26.921
6516.55,18.5097,18.1182,26.604
6517.55,19.3825,18.0743,26.296
6518.55,18.3253,18.0977,26.249
6519.55,17.3565,18.1854,26.09
6520.55,17.9465,18.3059,25.55
6521.55,17.9665,18.4157,24.934
6522.55,17.8739,18.4845,24.33
6523.55,18.7862,18.5109,23.781
6524.55,19.8379,18.4924,23.553
6525.56,19.6222,18.4308,24.122
6526.56,18.3662,18.359,25.421
6527.56,18.1939,18.3265,26.315
6528.56,18.3164,18.3447,26.597
6529.56,17.7687,18.3733,0.0
6530.56,17.8476,18.3636,0.0
6531.56,18.2787,18.3093,0.0
6532.56,18.1838,18.2567,0.0
6533.56,17.7029,18.252,0.0
6534.56,17.4562,18.2974,0.0
6535.56,17.9374,18.3638,0.0
6536.56,18.9012,18.424,0.0
6537.56,18.876,18.4708,0.0
6538.56,17.7346,18.5162,0.0
6539.56,17.8993,18.5569,0.0
6540.56,18.816,18.5632,0.0
6541.56,18.8273,18.5188,0.0
6542.56,18.2004,18.4254,0.0
6543.56,18.0672,18.274,0.0
6544.56,18.6663,18.0708,0.0
6545.56,18.6934,17.8759,0.0
6546.56,18.8088,17.7794,0.0
6547.56,19.8964,17.8004,0.0
6548.56,20.7666,17.8719,0.0
6549.56,20.7583,17.9124,0.0
6550.56,19.9866,17.8934,0.0
6551.56,18.7716,17.8329,0.0
6552.56,17.5643,17.7411,0.0
6553.56,16.855,17.6059,0.0
6554.56,16.9511,17.4259,0.0
6555.56,17.4164,17.2314,0.0
6556.56,17.6937,17.0657,0.0
6557.56,17.9072,16.9153,0.0
6558.56,18.0234,16.6885,0.0
6559.56,18.3424,16.2343,0.0
6560.56,20.2849,15.414,0.0
6561.56,25.0817,14.3322,0.0
6562.56,32.3754,13.4954,0.0
6563.56,38.9702,13.4314,0.0
6564.56,39.7709,14.129,0.0
6565.56,32.8096,15.1694,0.0
6566.56,24.5214,16.0749,0.0
6567.56,19.3078,16.6488,0.0
6568.56,17.3159,16.9591,0.0
6569.56,17.3498,17.1369,0.0
6570.56,17.8145,17.2534,0.0
6571.56,17.6093,17.3026,0.0
6572.56,17.0314,17.2804,0.0
6573.56,16.4871,17.2441,0.0
6574.56,16.2109,17.2745,0.0
6575.56,16.6657,17.4158,0.0
6576.56,17.5169,17.6327,0.0
6577.56,17.8763,17.8371,0.0
6578.56,17.7163,17.9505,0.0
6579.56,17.6914,17.9616,0.0
6580.56,18.7343,17.9225,0.0
6581.56,21.4218,17.9037,0.0
6582.56,24.9465,17.929,0.0
6583.56,27.5117,17.9709,0.0
6584.56,28.3595,18.0026,0.0
6585.56,27.18,18.0226,0.0
6586.56,24.0594,18.0541,0.0
6587.56,20.5129,18.1069,0.0
6588.56,18.4449,18.1594,0.0
6589.56,18.5953,18.164,0.0
6590.57,18.6818,18.0603,0.0
6591.57,17.5393,17.8321,0.0
6592.57,16.7674,17.5712,0.0
6593.57,16.4316,17.4313,0.0
6594.57,16.2964,17.4784,0.0
6595.57,16.9214,17.6335,0.0
6596.57,18.1465,17.7843,0.0
6597.57,19.2388,17.8811,0.0
6598.57,19.4963,17.9493,0.0
6599.57,19.0348,18.0208,0.0
6600.57,18.469,18.093,0.0
6601.57,18.3069,18.1376,0.0
6602.57,18.3392,18.1356,0.0
6603.57,18.209,18.0894,0.0
6604.57,18.0472,18.0228,0.0
6605.57,17.9376,17.9572,0.0
6606.57,17.8252,17.8793,0.0
6607.57,17.6198,17.7863,0.0
6608.57,17.3367,17.7264,0.0
6609.57,17.1165,17.7568,28.033
6610.57,17.1307,17.8648,28.177
6611.57,17.2071,17.9738,28.367
6612.57,17.217,18.0361,28.413
6613.57,17.6741,18.0734,27.906
6614.57,18.4353,18.1156,27.389
6615.57,18.6239,18.1584,27.63
6616.57,17.6368,18.1834,28.061
6617.57,16.8364,18.1862,28.042
6618.57,17.8719,18.1836,27.572
6619.57,18.5563,18.1877,27.208
6620.57,18.2109,18.1889,27.092
6621.57,18.4667,18.1665,26.991
6622.57,18.6566,18.1071,27.238
6623.57,18.0664,18.0232,27.896
6624.57,17.2725,17.9548,28.406
6625.57,17.2055,17.9257,28.247
6626.57,17.9286,17.9284,27.452
6627.57,18.4183,17.9419,26.625
6628.57,18.1164,17.9503,26.354
6629.57,17.466,17.9391,26.706
6630.57,17.5617,17.8944,27.154
6631.57,18.2163,17.8107,27.431
6632.57,18.6889,17.7074,27.502
6633.57,18.6669,17.6396,27.41
6634.57,18.246,17.6594,27.368
6635.57,17.8323,17.759,27.475
6636.57,17.8807,17.8727,27.485
6637.57,18.0589,17.937,27.283
6638.57,17.973,17.9378,27.011
6639.57,18.0458,17.9126,26.984
6640.57,17.9798,17.8886,27.357
6641.57,17.2461,17.8468,28.054
6642.57,16.4282,17.7718,28.75
6643.57,16.4704,17.7052,28.904
6644.57,17.6263,17.7044,28.263
6645.57,18.5049,17.7714,27.478
6646.57,18.4869,17.8642,27.079
6647.57,18.178,17.9449,27.159
6648.57,18.0698,18.0006,27.488
6649.57,18.176,18.0254,27.597
6650.57,18.2038,18.0103,27.162
6651.57,18.2133,17.9669,26.758
6652.58,18.448,17.9245,26.671
6653.58,18.901,17.9025,26.646
6654.58,18.6851,17.8983,27.021
6655.58,17.9294,17.9023,27.718
6656.58,18.1705,17.9023,27.79
6657.58,18.6607,17.8936,27.432
6658.58,18.3303,17.8807,27.269
6659.58,17.7919,17.8549,27.358
6660.58,17.6358,17.7923,27.446
6661.58,18.0042,17.6713,27.368
6662.58,18.4952,17.5276,27.383
6663.58,17.8281,17.4416,27.89
6664.58,15.9387,17.4471,28.845
6665.58,15.8392,17.51,29.163
6666.58,17.1391,17.5843,28.631
6667.58,17.3916,17.6582,27.981
6668.58,17.4812,17.7389,27.575
6669.58,18.0914,17.8139,27.484
6670.58,18.5331,17.8603,27.638
6671.58,17.9689,17.8797,27.88
6672.58,17.3415,17.8898,27.892
6673.58,18.358,17.8906,27.46
6674.58,19.1444,17.843,27.122
6675.58,18.5271,17.6999,27.242
6676.58,17.909,17.4677,27.625
6677.58,17.7025,17.2473,27.958
6678.58,17.6916,17.1615,28.053
6679.58,17.7671,17.2301,27.969
6680.58,17.8355,17.3696,27.798
6681.58,17.7025,17.5034,27.672
6682.58,17.1864,17.6089,27.698
6683.58,16.9591,17.6842,27.501
6684.58,17.5006,17.7268,26.899
6685.58,17.9122,17.7373,26.537
6686.58,17.9433,17.7304,26.535
6687.58,17.9512,17.7268,26.604
6688.58,17.8444,17.7346,26.735
6689.58,17.3894,17.7477,27.098
6690.58,16.7628,17.7544,27.707
6691.58,17.0475,17.7522,27.928
6692.58,17.8717,17.7427,27.693
6693.58,17.7449,17.714,27.639
6694.58,17.5893,17.6547,27.744
6695.58,18.0595,17.5768,27.701
6696.58,18.2514,17.5145,27.418
6697.58,17.8813,17.4999,0.0
6698.58,17.3107,17.5343,0.0
6699.58,17.148,17.5906,0.0
6700.58,17.7302,17.6293,0.0
6701.58,18.4786,17.6238,0.0
6702.58,17.9592,17.5843,0.0
6703.58,16.963,17.551,0.0
6704.58,16.924,17.5548,0.0
6705.58,17.0802,17.5881,0.0
6706.58,16.9567,17.6234,0.0
6707.58,16.9511,17.6466,0.0
6708.58,17.5655,17.6594,0.0
6709.58,18.1808,17.6602,0.0
6710.58,17.7207,17.642,0.0
6711.58,17.1293,17.6014,0.0
6712.58,17.4414,17.5431,0.0
6713.58,18.7353,17.4673,0.0
