6064.81,191.864,192.156,102.628
6065.81,193.064,191.473,102.27
6066.81,190.737,191.673,102.486
6067.81,189.196,192.735,102.346
6068.81,190.994,194.06,101.575
6069.81,192.378,195.081,101.143
6070.81,192.403,195.642,101.475
6071.81,193.133,195.868,101.862
6072.81,194.787,195.915,101.754
6073.81,193.499,195.858,101.998
6074.81,191.946,195.705,102.479
6075.81,192.851,195.438,102.474
6076.81,194.392,195.016,101.781
6077.81,195.93,194.42,101.102
6078.81,196.926,193.747,100.99
6079.81,196.435,193.149,101.441
6080.81,194.571,192.663,101.986
6081.81,194.781,192.234,101.846
6082.81,197.017,191.902,101.239
6083.81,196.967,191.802,101.238
6084.81,195.626,191.946,101.676
6085.81,194.505,192.231,102.05
6086.81,193.612,192.56,102.252
6087.81,192.713,192.801,102.576
6088.81,191.514,192.779,102.986
6089.81,190.32,192.444,103.482
6090.81,189.377,191.983,104.339
6091.81,187.197,191.673,105.594
6092.81,184.929,191.689,106.668
6093.81,184.622,192.033,107.01
6094.81,185.001,192.588,106.932
6095.81,185.105,193.136,-1.0
6096.81,185.286,193.496,-1.0
6097.81,186.141,193.662,105.669
6098.81,186.859,193.725,105.385
6099.81,186.906,193.568,105.434
6100.81,186.138,192.798,106.229
6101.81,184.171,191.188,107.791
6102.81,182.52,189.261,108.615
6103.81,182.652,188.112,108.175
6104.81,183.974,188.416,107.902
6105.81,184.7,189.734,107.596
6106.81,184.24,191.094,106.593
6107.81,184.387,191.961,104.372
6108.81,187.454,192.434,100.628
6109.81,189.048,192.751,97.058
6110.81,186.596,192.904,95.853
6111.81,185.098,192.854,97.873
6112.81,186.398,192.776,101.277
6113.81,187.849,192.892,103.893
6114.81,187.194,193.12,104.868
6115.81,187.485,193.192,104.506
6116.81,188.387,193.001,104.095
6117.81,187.836,192.632,104.592
6118.81,186.495,192.049,105.688
6119.81,185.941,191.019,106.462
6120.81,186.68,189.434,106.454
6121.81,187.504,187.72,106.175
6122.81,186.752,186.702,106.461
6123.81,185.979,186.89,106.634
6124.81,186.896,187.983,106.082
6125.81,187.723,189.192,105.885
6126.81,187.454,189.928,105.912
6127.81,186.627,190.167,105.928
6128.81,186.364,190.308,106.14
6129.81,187.05,190.793,105.901
6130.81,188.146,191.705,105.29
6131.81,188.478,192.657,105.047
6132.81,187.401,193.13,105.344
6133.81,187.466,192.751,105.512
6134.81,188.995,191.291,105.314
6135.81,188.647,188.835,105.327
6136.81,187.435,186.195,105.328
6137.81,187.009,184.625,105.033
6138.81,186.971,184.835,104.728
6139.81,186.054,186.245,105.001
6140.81,186.17,187.629,105.227
6141.81,187.714,188.403,105.176
6142.81,187.679,188.939,105.579
6143.81,189.625,189.747,104.519
6144.81,194.521,190.737,102.253
6145.81,198.114,191.401,101.122
6146.81,199.235,191.438,100.349
6147.81,200.24,190.921,99.441
6148.81,202.9,190.11,-1.0
6149.81,205.187,189.315,-1.0
6150.81,205.763,188.838,-1.0
6151.81,204.845,188.835,-1.0
6152.81,203.313,189.145,-1.0
6153.81,201.425,189.333,-1.0
6154.81,199.06,189.102,-1.0
6155.81,196.106,188.56,101.53
6156.81,192.741,187.983,102.953
6157.81,189.549,187.419,104.115
6158.81,188.024,186.596,104.829
6159.81,189.255,185.073,104.882
6160.81,189.794,182.624,104.874
6161.81,187.955,179.645,-1.0
6162.81,185.841,177.201,-1.0
6163.81,184.735,176.331,-1.0
6164.81,184.262,177.164,105.985
6165.81,184.049,178.855,106.235
6166.81,184.732,180.346,106.256
6167.81,184.45,180.96,106.478
6168.81,183.958,180.531,106.481
6169.81,186.549,179.61,105.051
6170.81,187.943,179.238,-1.0
6171.81,185.289,179.967,104.091
6172.81,182.251,181.33,104.385
6173.81,185.004,182.558,104.293
6174.81,188.835,183.335,104.502
6175.81,187.993,183.745,105.284
6176.81,186.762,183.993,105.46
6177.81,187.579,184.278,105.149
6178.81,189.524,184.641,104.707
6179.81,190.69,184.998,104.048
6180.81,190.846,185.327,103.599
6181.81,191.573,185.681,103.356
6182.81,192.635,186.029,103.362
6183.81,189.957,186.182,104.381
6184.81,186.483,185.938,105.353
6185.81,186.16,185.236,105.475
6186.81,187.087,184.256,105.776
6187.81,187.307,183.275,105.71
6188.81,186.188,182.433,105.738
6189.81,184.359,181.568,107.073
6190.81,183.222,180.528,107.912
6191.81,182.558,179.66,107.971
6192.81,181.756,179.623,108.215
6193.81,181.772,180.569,108.118
6194.81,181.966,181.931,108.173
6195.81,181.778,183.115,108.503
6196.81,182.204,183.902,108.063
6197.81,183.601,184.202,107.427
6198.81,185.233,183.949,107.018
6199.81,185.888,183.344,106.614
6200.81,185.123,182.877,106.702
6201.81,184.061,182.931,107.305
6202.81,183.899,183.448,107.749
6203.81,184.146,184.121,107.462
6204.81,184.002,184.729,107.419
6205.81,183.316,185.224,108.077
6206.81,182.874,185.621,108.286
6207.81,183.795,185.922,107.857
6208.81,184.998,186.051,107.423
6209.81,184.218,185.859,107.667
6210.81,182.129,185.261,108.619
6211.81,181.117,184.265,109.241
6212.81,182.26,182.924,108.803
6213.81,183.354,181.415,108.368
6214.81,182.689,180.152,108.726
6215.81,180.509,179.545,109.664
6216.81,179.003,179.613,110.158
6217.81,180.935,179.983,109.454
6218.81,183.751,180.165,108.441
6219.81,182.605,179.999,108.584
6220.81,180.838,179.726,109.247
6221.81,180.663,179.654,109.701
6222.81,181.089,179.786,109.743
6223.81,181.446,179.936,109.321
6224.81,181.96,180.021,108.967
6225.81,182.79,180.08,108.829
6226.81,183.504,180.077,108.334
6227.81,184.274,179.786,107.941
6228.81,184.857,178.931,107.877
6229.81,184.688,177.527,107.788
6230.81,184.516,176.061,-1.0
6231.81,184.738,175.241,-1.0
6232.81,184.625,175.457,-1.0
6233.81,183.416,176.597,108.295
6234.81,184.3,178.141,107.856
6235.81,188.663,179.404,106.342
6236.81,192.04,179.908,-1.0
6237.81,193.941,179.638,-1.0
6238.81,195.291,178.909,-1.0
6239.81,195.658,178.104,-1.0
6240.81,195.304,177.515,-1.0
6241.81,195.376,177.186,-1.0
6242.81,196.516,176.876,-1.0
6243.81,197.377,176.434,-1.0
6244.81,197.744,176.061,-1.0
6245.81,198.123,176.058,-1.0
6246.81,198.226,176.591,-1.0
6247.81,198.577,177.596,-1.0
6248.81,199.818,178.752,-1.0
6249.81,201.609,179.588,-1.0
6250.81,202.75,179.717,-1.0
6251.81,203.025,179.078,-1.0
6252.81,202.903,178.01,-1.0
6253.81,201.146,177.048,-1.0
6254.81,198.236,176.472,-1.0
6255.81,195.598,176.105,-1.0
6256.81,192.488,175.623,-1.0
6257.81,188.466,174.996,-1.0
6258.81,184.419,174.602,-1.0
6259.81,181.956,174.877,109.67
6260.81,181.083,175.961,110.117
6261.81,180.985,177.565,110.309
6262.81,181.264,179.112,110.133
6263.81,182.135,180.09,109.72
6264.81,183.219,180.331,109.243
6265.81,183.538,180.118,108.926
6266.81,182.865,179.886,109.215
6267.81,181.922,179.779,109.548
6268.81,181.803,179.648,109.021
6269.81,182.793,179.451,107.999
6270.81,183.272,179.388,107.608
6271.81,182.314,179.576,108.157
6272.81,181.505,179.795,108.598
6273.81,181.44,179.617,108.935
6274.81,181.888,178.68,109.002
6275.81,182.68,176.951,108.196
6276.81,183.695,174.827,-1.0
6277.81,183.529,172.923,-1.0
6278.81,181.12,171.688,-1.0
6279.81,179.065,171.2,110.847
6280.81,178.198,171.297,0.0
6281.81,177.656,171.795,0.0
6282.81,177.913,172.575,0.0
6283.81,179.106,173.568,0.0
6284.81,180.425,174.771,0.0
6285.81,180.528,176.171,0.0
6286.81,179.097,177.64,0.0
6287.81,177.618,178.905,0.0
6288.81,178.223,179.695,0.0
6289.81,180.111,179.861,0.0
6290.81,182.138,179.516,0.0
6291.81,184.04,178.949,0.0
6292.81,185.214,178.442,0.0
6293.81,184.628,178.122,0.0
6294.81,182.633,177.897,0.0
6295.81,182.245,177.533,0.0
6296.81,182.996,176.998,0.0
6297.81,183.476,176.553,0.0
6298.81,185.571,176.443,0.0
6299.81,190.593,176.572,0.0
6300.81,198.004,176.603,0.0
6301.81,205.406,176.437,0.0
6302.81,209.252,176.365,0.0
6303.81,208.385,176.688,0.0
6304.81,204.676,177.33,0.0
6305.81,199.589,178.035,0.0
6306.81,194.295,178.696,0.0
6307.81,190.217,179.306,0.0
6308.81,188.942,179.717,0.0
6309.81,190.355,179.742,0.0
6310.81,192.046,179.444,0.0
6311.81,190.655,179.062,0.0
6312.81,186.583,178.761,0.0
6313.81,183.629,178.489,0.0
6314.81,184.992,178.144,0.0
6315.81,186.533,177.753,0.0
6316.81,184.87,177.386,0.0
6317.81,182.755,177.117,0.0
6318.81,182.498,177.12,0.0
6319.81,183.476,177.612,0.0
6320.81,183.582,178.501,108.209
6321.81,183.429,179.432,108.143
6322.81,183.607,180.18,108.022
6323.81,184.108,180.807,108.206
6324.81,185.631,181.386,106.824
6325.81,187.153,181.866,105.499
6326.81,186.809,182.169,106.465
6327.81,184.513,182.317,107.568
6328.81,182.354,182.382,108.081
6329.81,182.314,182.448,108.459
6330.81,183.72,182.608,108.381
6331.8,183.372,182.874,108.428
6332.8,181.524,183.021,108.632
6333.8,182.815,182.686,107.842
6334.8,185.515,181.747,106.438
6335.8,185.916,180.563,105.808
6336.8,183.388,179.732,106.745
6337.8,181.371,179.617,107.717
6338.8,182.007,180.124,107.872
6339.8,183.98,180.907,107.804
6340.8,184.622,181.615,107.59
6341.8,183.996,181.956,107.501
6342.8,183.761,181.756,107.826
6343.8,183.494,181.13,108.164
6344.8,182.868,180.519,108.246
6345.8,182.758,180.356,107.932
6346.8,184.6,180.732,107.03
6347.8,186.809,181.471,106.126
6348.8,187.175,182.332,106.01
6349.8,186.094,183.075,106.68
6350.8,186.076,183.498,106.563
6351.8,187.639,183.52,105.576
6352.8,188.005,183.166,105.724
6353.8,186.273,182.505,106.186
6354.8,185.224,181.722,105.782
6355.8,187.47,181.036,104.975
6356.8,187.394,180.484,105.131
6357.8,184.284,179.873,106.39
6358.8,183.15,179.09,107.582
6359.8,183.115,178.288,108.086
6360.8,182.859,177.659,108.148
6361.8,182.78,177.239,107.987
6362.8,183.754,177.067,106.79
6363.8,186.849,177.242,-1.0
6364.8,190.355,177.765,-1.0
6365.8,189.321,178.523,-1.0
6366.8,188.547,179.388,103.983
6367.8,192.272,180.249,-1.0
6368.8,193.819,180.935,-1.0
6369.8,191.683,181.305,-1.0
6370.8,188.845,181.455,104.334
6371.8,187.958,181.646,105.0
6372.8,189.468,182.019,105.019
6373.8,190.48,182.448,104.727
6374.8,187.943,182.705,105.781
6375.8,187.006,182.661,106.282
6376.8,188.801,182.27,105.465
6377.8,188.143,181.527,105.21
6378.8,185.822,180.591,105.786
6379.8,184.506,179.773,106.435
6380.8,184.923,179.335,106.601
6381.8,185.033,179.357,106.908
6382.8,184.691,179.714,107.261
6383.8,185.105,180.177,107.203
6384.8,185.308,180.613,107.435
6385.8,184.904,181.032,107.598
6386.8,184.403,181.455,107.308
6387.8,184.202,181.797,107.81
6388.8,184.412,181.935,108.208
6389.8,184.848,181.837,107.584
6390.8,185.014,181.474,107.668
6391.8,184.14,180.757,108.322
6392.8,182.928,179.761,108.588
6393.8,183.354,178.971,108.681
6394.8,182.827,178.965,109.165
6395.8,180.002,179.77,110.066
6396.8,178.461,180.757,110.602
6397.8,180.086,181.148,110.183
6398.8,182.292,180.569,109.494
6399.8,180.841,179.385,109.894
6400.8,178.815,178.526,110.722
6401.8,178.765,178.655,111.051
6402.8,179.153,179.591,110.852
6403.8,179.134,180.635,110.49
6404.8,178.746,181.214,110.425
6405.8,178.498,181.133,110.738
6406.8,179.006,180.556,110.624
6407.8,180.688,179.958,109.843
6408.8,182.577,179.758,109.233
6409.8,181.687,179.898,109.927
6410.8,179.801,179.977,110.808
6411.8,180.494,179.823,110.276
6412.8,181.828,179.698,109.769
6413.8,182.777,179.886,109.477
6414.8,184.09,180.365,108.618
6415.8,185.916,180.895,107.639
6416.8,186.943,181.205,107.156
6417.8,187.022,181.098,107.088
6418.8,188.566,180.525,106.655
6419.8,189.289,179.67,-1.0
6420.8,187.448,178.949,-1.0
6421.8,186.809,178.83,107.076
6422.8,187.961,179.498,106.704
6423.8,189.067,180.644,106.55
6424.8,189.03,181.737,106.363
6425.8,188.826,182.495,106.294
6426.8,189.08,182.921,106.412
6427.8,189.064,182.931,106.32
6428.8,189.8,182.298,105.856
6429.8,191.435,181.054,-1.0
6430.8,192.366,179.723,-1.0
6431.8,192.973,179.009,-1.0
6432.8,194.063,179.228,-1.0
6433.8,195.084,180.077,-1.0
6434.8,193.866,180.938,-1.0
6435.8,191.607,181.352,-1.0
6436.8,192.015,181.114,-1.0
6437.8,193.64,180.268,-1.0
6438.8,194.279,179.187,-1.0
6439.8,193.39,178.567,-1.0
6440.8,191.291,178.88,-1.0
6441.8,188.782,179.958,106.727
6442.8,186.849,181.239,107.864
6443.8,186.254,182.307,108.317
6444.8,187.138,183.009,107.833
6445.8,188.842,183.266,107.035
6446.8,190.054,182.884,107.481
6447.8,189.947,181.615,105.445
6448.8,188.904,179.529,98.613
6449.8,188.553,177.317,-1.0
6450.8,189.728,176.024,-1.0
6451.8,191.141,176.165,-1.0
6452.8,190.132,177.289,-1.0
6453.8,190.148,178.417,-1.0
6454.8,194.586,178.915,-1.0
6455.8,198.327,178.931,-1.0
6456.8,200.485,179.065,-1.0
6457.8,203.27,179.679,-1.0
6458.8,206.073,180.556,-1.0
6459.8,207.526,181.051,-1.0
6460.8,206.631,180.635,-1.0
6461.8,203.67,179.338,-1.0
6462.8,201.753,177.859,-1.0
6463.8,201.656,177.076,-1.0
6464.8,198.687,177.339,-1.0
6465.8,192.973,178.31,-1.0
6466.8,188.015,179.375,107.26
6467.8,186.367,180.133,108.429
6468.8,188.234,180.465,108.095
6469.8,190.762,180.444,-1.0
6470.8,189.882,180.212,-1.0
6471.8,187.595,179.877,108.23
6472.8,186.968,179.457,108.648
6473.8,187.351,178.968,108.009
6474.8,187.385,178.561,-1.0
6475.8,186.915,178.508,107.867
6476.8,187.257,178.912,107.811
6477.8,188.948,179.494,107.389
6478.8,190.27,179.82,-1.0
6479.8,188.923,179.598,107.64
6480.8,188.707,178.821,-1.0
6481.8,190.74,177.772,-1.0
6482.8,190.398,176.938,-1.0
6483.8,189.199,176.741,-1.0
6484.8,189.487,177.239,-1.0
6485.8,190.254,178.094,-1.0
6486.8,190.329,178.877,-1.0
6487.8,190.098,179.3,-1.0
6488.8,191.015,179.228,-1.0
6489.8,192.55,178.677,-1.0
6490.8,194.123,177.712,-1.0
6491.8,195.927,176.309,-1.0
6492.8,197.036,174.348,-1.0
6493.8,196.961,171.92,-1.0
6494.8,196.366,169.555,-1.0
6495.8,195.921,168.002,-1.0
6496.8,195.52,167.682,-1.0
6497.8,194.947,168.449,-1.0
6498.8,195.896,169.875,-1.0
6499.8,197.966,171.607,-1.0
6500.8,198.599,173.436,-1.0
6501.8,198.922,175.178,-1.0
6502.8,200.153,176.669,-1.0
6503.8,201.647,177.834,-1.0
6504.8,202.587,178.652,-1.0
6505.8,202.912,179.093,-1.0
6506.8,203.335,179.156,-1.0
6507.8,204.36,178.987,-1.0
6508.8,205.744,178.83,-1.0
6509.8,206.941,178.852,-1.0
6510.8,208.516,179.05,-1.0
6511.8,210.966,179.256,-1.0
6512.8,214.051,179.234,-1.0
6513.8,217.243,178.852,-1.0
6514.8,220.019,178.182,-1.0
6515.8,222.277,177.465,-1.0
6516.8,224.774,176.923,-1.0
6517.8,228.025,176.688,-1.0
6518.8,231.609,176.775,-2.0
6519.8,234.224,177.154,-2.0
6520.8,235.825,177.712,-2.0
6521.8,237.82,178.248,-2.0
6522.8,240.661,178.561,-2.0
6523.8,242.228,178.567,-2.0
6524.8,240.508,178.226,-2.0
6525.8,240.586,177.568,-2.0
6526.8,243.853,176.829,-2.0
6527.8,245.836,176.346,-2.0
6528.8,246.926,176.293,-2.0
6529.8,249.037,176.528,-2.0
6530.8,252.787,176.757,-2.0
6531.8,257.799,176.838,-2.0
6532.8,262.833,176.891,-2.0
6533.8,266.532,177.101,-2.0
6534.8,269.204,177.518,-2.0
6535.8,273.129,178.035,-2.0
6536.8,280.443,178.508,-2.0
6537.8,288.193,178.899,-2.0
6538.8,294.119,179.225,-2.0
6539.8,299.642,179.441,-2.0
6540.8,306.69,179.391,-2.0
6541.8,315.345,178.996,-2.0
6542.8,324.723,178.292,-2.0
6543.8,337.882,177.352,-2.0
6544.8,355.167,176.277,-2.0
6545.8,373.467,175.278,-2.0
6546.8,397.621,174.649,-2.0
6547.8,433.801,174.533,-2.0
6548.8,482.566,174.752,-2.0
6549.8,536.024,174.943,-2.0
6550.8,576.646,174.843,-2.0
6551.8,586.719,174.37,-2.0
6552.8,578.058,173.527,-2.0
6553.8,575.104,172.315,-2.0
6554.8,594.657,170.746,-2.0
6555.8,635.924,168.951,-2.0
6556.8,694.087,167.068,-2.0
6557.8,770.496,165.026,-2.0
6558.8,865.759,162.388,-2.0
6559.8,977.615,158.526,-2.0
6560.8,1103.96,153.122,-2.0
6561.8,1255.87,146.933,-2.0
6562.8,1465.76,142.096,-2.0
6563.8,1755.42,140.94,-2.0
6564.8,2006.1,144.079,-2.0
6565.8,2080.92,150.028,-2.0
6566.8,1961.38,156.493,-2.0
6567.8,1708.65,161.812,-2.0
6568.8,1428.21,165.518,-2.0
6569.8,1222.91,167.926,-2.0
6570.8,1092.46,169.421,-2.0
6571.8,987.614,170.179,-2.0
6572.8,892.642,170.37,-2.0
6573.8,805.66,170.36,-2.0
6574.8,728.186,170.614,-2.0
6575.8,661.375,171.416,-2.0
6576.8,604.956,172.663,-2.0
6577.8,556.792,173.909,-2.0
6578.8,514.598,174.689,-2.0
6579.8,486.103,174.88,-2.0
6580.8,475.878,174.783,-2.0
6581.8,471.437,174.815,-2.0
6582.8,495.923,175.128,-2.0
6583.8,577.435,175.576,-2.0
6584.8,678.641,175.927,-2.0
6585.8,740.002,176.111,-2.0
6586.8,718.012,176.271,-2.0
6587.8,617.546,176.531,-2.0
6588.8,487.437,176.788,-2.0
6589.8,386.294,176.75,-2.0
6590.8,327.511,176.096,-2.0
6591.8,299.325,174.78,-2.0
6592.8,284.114,173.28,-2.0
6593.8,273.091,172.331,-2.0
6594.8,264.057,172.287,-2.0
6595.8,257.094,172.901,-2.0
6596.8,249.93,173.646,-2.0
6597.8,243.277,174.185,-2.0
6598.8,240.276,174.545,-2.0
6599.8,237.426,174.918,-2.0
6600.8,232.658,175.372,-2.0
6601.8,228.73,175.757,-2.0
6602.8,226.07,175.858,-2.0
6603.8,223.536,175.626,-2.0
6604.8,220.232,175.184,-2.0
6605.8,216.849,174.649,-2.0
6606.8,214.54,174.013,-2.0
6607.8,213.437,173.308,-2.0
6608.8,211.373,172.778,-2.0
6609.8,207.436,172.7,-2.0
6610.8,204.203,173.067,-2.0
6611.8,202.884,173.518,-1.0
6612.8,202.991,173.775,-1.0
6613.8,203.436,173.941,-1.0
6614.8,203.627,174.279,-1.0
6615.8,203.047,174.808,-1.0
6616.8,200.911,175.3,-1.0
6617.8,198.32,175.576,-1.0
6618.8,196.641,175.657,-1.0
6619.8,194.95,175.632,-1.0
6620.8,193.208,175.51,-1.0
6621.8,192.46,175.225,-1.0
6622.8,193.171,174.727,-1.0
6623.8,193.703,174.103,-1.0
6624.8,192.315,173.555,-1.0
6625.8,191.003,173.248,-1.0
6626.8,190.298,173.201,-1.0
6627.8,188.744,173.286,-1.0
6628.8,186.852,173.345,-1.0
6629.8,185.549,173.298,-1.0
6630.8,185.189,173.114,-1.0
6631.8,185.69,172.775,-1.0
6632.8,186.602,172.324,-1.0
6633.8,187.184,171.967,-1.0
6634.8,186.768,171.989,-1.0
6635.8,185.49,172.456,-1.0
6636.8,184.478,173.123,-1.0
6637.8,184.685,173.615,-1.0
6638.8,185.878,173.734,-1.0
6639.8,186.436,173.558,-1.0
6640.8,185.255,173.283,-1.0
6641.8,183.532,172.976,-1.0
6642.8,184.434,172.6,-1.0
6643.8,185.675,172.249,-1.0
6644.8,184.494,172.152,-1.0
6645.8,184.021,172.415,-1.0
6646.8,184.503,172.907,-1.0
6647.8,184.027,173.405,-1.0
6648.8,183.081,173.75,-1.0
6649.8,182.699,173.862,110.539
6650.8,182.805,173.712,-1.0
6651.8,181.258,173.377,111.67
6652.8,177.894,173.013,113.05
6653.8,175.325,172.766,113.532
6654.8,176.537,172.666,112.093
6655.8,179.877,172.647,109.245
6656.8,180.481,172.609,106.65
6657.8,179.203,172.471,105.452
6658.8,179.46,172.215,105.509
6659.8,182.642,171.854,-1.0
6660.8,183.46,171.366,-1.0
6661.8,180.422,170.724,-1.0
6662.8,179.761,170.034,-1.0
6663.8,180.202,169.565,-1.0
6664.8,178.971,169.502,-1.0
6665.8,178.401,169.8,107.985
6666.8,179.247,170.269,108.404
6667.8,180.418,170.777,-1.0
6668.8,180.876,171.303,-1.0
6669.8,181.433,171.814,-1.0
6670.8,182.968,172.205,-1.0
6671.8,183.861,172.393,-1.0
6672.8,183.686,172.371,-1.0
6673.8,183.454,172.067,-1.0
6674.8,183.723,171.237,-1.0
6675.8,184.528,169.662,-1.0
6676.8,185.531,167.491,-1.0
6677.8,186.307,165.436,-1.0
6678.8,186.276,164.321,-1.0
6679.8,185.715,164.427,-1.0
6680.8,187.802,165.333,-1.0
6681.8,190.99,166.435,-1.0
6682.8,188.635,167.369,-1.0
6683.8,184.334,168.045,-1.0
6684.8,183.297,168.525,-1.0
6685.8,183.952,168.882,-1.0
6686.8,182.718,169.201,-1.0
6687.8,178.887,169.54,-1.0
6688.8,176.766,169.897,112.371
6689.8,176.741,170.204,112.054
6690.8,176.71,170.42,111.376
6691.8,176.96,170.542,111.22
6692.8,177.383,170.583,111.337
6693.8,177.211,170.501,111.339
6694.8,176.434,170.247,112.269
6695.8,175.391,169.872,113.754
6696.8,174.31,169.521,0.0
6697.8,172.938,169.355,0.0
6698.8,171.638,169.442,0.0
6699.8,171.278,169.724,0.0
6700.8,171.269,170.05,0.0
6701.8,170.955,170.257,0.0
6702.8,170.551,170.301,0.0
6703.8,170.172,170.282,0.0
6704.8,169.85,170.31,0.0
6705.79,169.762,170.388,0.0
6706.79,170.526,170.451,0.0
6707.79,172.158,170.464,0.0
6708.79,173.151,170.432,-2.0
6709.79,172.919,170.354,-2.0
6710.79,172.249,170.207,-2.0
6711.79,172.606,169.947,-2.0
6712.79,174.486,169.549,-2.0
6713.79,177.775,168.998,-2.0
6714.79,183.961,168.296,-2.0
6715.79,198.048,167.482,-2.0
6716.79,225.378,166.736,-2.0
6717.79,260.609,166.326,-2.0
6718.79,286.905,166.391,-2.0
6719.79,284.509,166.846,-2.0
6720.79,258.322,167.469,-2.0
6721.79,225.103,168.077,-2.0
6722.79,196.923,168.553,-2.0
6723.79,179.761,168.797,-2.0
6724.79,173.515,168.785,-2.0
6725.79,173.02,168.628,-2.0
6726.79,174.971,168.562,-2.0
6727.79,178.025,168.734,-2.0
6728.79,180.24,169.11,-2.0
6729.79,186.379,169.499,-2.0
6730.79,204.507,169.693,-2.0
6731.79,231.656,169.612,-2.0
6732.79,257.219,169.358,-2.0
6733.79,268.123,169.092,-2.0
6734.79,256.392,168.913,-2.0
6735.79,227.33,168.797,-2.0
6736.79,199.564,168.637,-2.0
6737.79,182.207,168.39,-2.0
6738.79,174.558,168.114,-2.0
6739.79,171.638,167.901,-2.0
6740.79,170.106,167.738,-2.0
6741.79,169.214,167.535,0.0
6742.79,169.474,167.275,0.0
6743.79,169.624,167.068,0.0
6744.79,168.099,166.987,0.0
6745.79,167.5,166.971,0.0
6746.79,168.484,166.88,0.0
6747.79,168.481,166.623,0.0
6748.79,167.3,166.257,0.0
6749.79,165.99,165.928,0.0
6750.79,165.398,165.721,0.0
6751.79,165.871,165.615,0.0
6752.79,166.501,165.63,119.286
6753.79,165.496,165.859,119.826
6754.79,165.261,166.338,119.932
6755.79,167.757,166.965,118.88
6756.79,167.998,167.579,118.6
6757.79,165.79,168.048,119.294
6758.79,165.402,168.337,119.437
6759.79,166.745,168.475,118.797
6760.79,167.469,168.509,118.3
6761.79,166.313,168.471,118.717
6762.79,167.381,168.412,118.233
6763.79,171.056,168.299,116.594
6764.79,171.146,168.014,116.369
6765.79,169.038,167.447,116.769
6766.79,168.127,166.72,116.648
6767.79,166.855,166.15,117.568
6768.79,165.076,165.947,118.704
6769.79,164.54,166.063,118.377
6770.79,166.539,166.338,118.014
6771.79,168.675,166.733,118.369
6772.79,167.503,167.269,118.857
6773.79,165.533,167.87,119.214
6774.79,165.546,168.393,119.206
6775.79,167.406,168.769,118.622
6776.79,168.963,169.029,117.944
6777.79,168.794,169.208,117.665
6778.79,167.879,169.283,117.771
6779.79,167.92,169.164,117.966
6780.79,168.597,168.725,118.199
6781.79,166.523,167.917,118.909
6782.79,164.637,166.858,119.385
6783.79,167.112,165.865,118.821
6784.79,168.299,165.254,118.557
6785.79,166.022,165.151,119.215
6786.79,163.948,165.449,120.134
6787.79,163.237,165.937,120.9
6788.79,163.052,166.395,121.389
6789.79,162.351,166.667,121.568
6790.79,162.611,166.717,121.142
6791.79,164.421,166.576,120.162
6792.79,165.286,166.294,119.346
6793.79,165.771,165.994,118.823
6794.79,167.272,165.831,118.425
6795.79,167.638,165.89,118.387
6796.79,166.094,166.088,118.953
6797.79,164.265,166.285,119.879
6798.79,164.224,166.432,119.912
6799.79,165.254,166.57,119.233
6800.79,164.669,166.739,119.364
6801.79,164.6,166.911,119.312
6802.79,166.46,167.021,118.865
6803.79,167.359,167.04,119.613
6804.79,166.686,167.005,117.052
6805.79,165.643,166.955,109.758
6806.79,165.026,166.905,106.262
6807.79,165.12,166.843,106.301
6808.79,165.449,166.742,106.018
6809.79,164.644,166.595,110.267
6810.79,163.942,166.445,118.2
6811.79,165.912,166.338,119.838
6812.79,167.187,166.263,118.535
6813.79,165.53,166.197,119.6
6814.79,163.917,166.175,120.43
6815.79,163.726,166.272,120.328
6816.79,164.293,166.463,120.266
6817.79,164.393,166.617,120.276
6818.79,164.963,166.63,119.862
6819.79,167.256,166.573,118.801
6820.79,168.879,166.608,118.005
6821.79,168.114,166.811,118.306
6822.79,165.824,167.121,119.632
6823.79,164.719,167.409,120.28
6824.79,166.2,167.541,119.291
6825.79,168.694,167.419,117.842
6826.79,169.518,167.043,117.199
6827.79,167.657,166.564,117.824
6828.79,165.715,166.216,118.95
6829.79,165.693,166.138,119.208
6830.79,167.316,166.279,118.213
6831.79,167.789,166.473,118.301
6832.79,166.41,166.62,119.417
6833.79,165.217,166.742,119.131
6834.79,165.286,166.877,118.566
6835.79,166.457,166.952,118.663
6836.79,167.616,166.824,118.18
6837.79,167.397,166.379,118.045
6838.79,165.486,165.646,119.374
6839.79,163.566,164.8,120.785
6840.79,162.952,164.077,121.308
6841.79,163.666,163.666,121.129
6842.79,164.274,163.688,120.949
6843.79,164.005,164.124,121.066
6844.79,163.472,164.785,121.174
6845.79,163.835,165.405,120.928
6846.79,165.351,165.799,120.26
6847.79,166.695,165.909,119.515
6848.79,166.702,165.762,119.26
6849.79,165.558,165.424,119.691
6850.79,165.298,164.951,120.119
6851.79,165.906,164.415,120.087
6852.79,165.687,163.942,119.864
6853.79,164.471,163.569,120.44
6854.79,163.231,163.228,121.477
6855.79,163.121,162.811,121.324
6856.79,163.801,162.3,120.63
6857.79,164.531,161.774,120.481
6858.79,165.217,161.351,120.534
6859.79,165.868,161.107,119.994
6860.79,166.523,161.048,118.652
6861.79,167.272,161.091,117.702
6862.79,167.651,161.132,117.885
6863.79,166.774,161.179,119.044
6864.79,164.258,161.386,120.531
6865.79,162.235,161.862,121.365
6866.79,164.218,162.492,120.781
6867.79,166.921,162.974,119.739
