5949.99,29.7902,28.1407,20.688
5950.99,28.2918,28.2601,21.062
5951.99,26.549,28.2834,21.593
5952.99,27.2319,28.1796,21.899
5953.99,27.4401,28.1654,22.16
5954.99,26.7531,28.273,22.451
5955.99,27.0919,28.2553,22.516
5956.99,29.057,28.1015,22.163
5957.99,29.958,28.0382,21.722
5958.99,29.0284,28.1859,21.539
5959.99,28.0517,28.4809,21.517
5960.99,28.4778,28.7619,21.423
5961.99,28.516,28.9177,21.59
5962.99,27.8459,28.9382,21.84
5963.99,28.2469,28.8497,21.698
5964.99,30.3038,28.6894,21.304
5965.99,30.1829,28.5559,21.476
5966.99,28.4275,28.552,21.985
5967.99,28.6173,28.673,21.937
5968.99,29.8976,28.8168,21.501
5969.99,30.5887,28.945,21.215
5970.99,30.0727,29.0594,21.305
5971.99,28.9733,29.1194,21.583
5972.99,28.3288,29.092,21.742
5973.99,27.9951,28.9508,21.835
5974.99,27.6873,28.6628,21.982
5975.99,27.9716,28.3182,22.018
5976.99,28.8006,28.0802,21.878
5977.99,29.1907,28.0398,21.83
5978.99,28.4751,28.191,22.126
5979.99,27.6553,28.4464,22.506
5980.99,28.0744,28.6328,22.398
5981.99,28.7677,28.5736,22.04
5982.99,27.8268,28.2476,22.127
5983.99,26.985,27.8556,22.216
5984.99,27.5596,27.6933,21.973
5985.99,28.7893,27.8544,21.621
5986.99,29.0758,28.1581,21.577
5987.99,28.5056,28.4028,21.972
5988.99,28.4084,28.5542,22.356
5989.99,29.3946,28.6019,22.328
5990.99,30.113,28.568,22.372
5991.99,29.9875,28.5767,22.527
5992.99,29.7556,28.7419,22.481
5993.99,30.1612,28.9842,22.185
5994.99,30.3111,29.0555,22.065
5995.99,29.8042,28.8693,22.239
5996.99,29.2952,28.5583,22.453
5997.99,29.3832,28.34,22.461
5998.99,29.2067,28.3368,22.388
5999.99,28.6669,28.4587,22.43
6000.99,28.6681,28.5404,22.484
6001.99,29.1692,28.4792,22.215
6002.99,29.3834,28.3479,22.088
6003.99,28.8809,28.3346,22.457
6004.99,28.1861,28.4016,22.873
6005.99,28.0652,28.3083,22.931
6006.99,28.2166,27.9927,23.036
6007.99,27.9508,27.7066,23.576
6008.99,27.6829,27.7717,23.895
6009.99,28.5165,28.1492,23.682
6010.99,29.8013,28.4616,23.345
6011.99,29.6255,28.4502,23.367
6012.99,28.3668,28.2408,23.571
6013.99,27.82,28.1051,23.611
6014.99,28.3549,28.1175,23.494
6015.99,28.3119,28.1383,23.569
6017.0,28.1117,28.1022,23.797
6018.0,27.9849,28.0783,24.008
6019.0,27.4512,28.02,24.172
6020.0,26.9884,27.8742,24.369
6021.0,27.0897,27.777,24.477
6022.0,27.8324,27.8403,24.198
6023.0,28.7003,27.9934,23.499
6024.0,28.6442,28.1346,22.992
6025.0,27.9842,28.2899,22.916
6026.0,27.8476,28.4889,23.034
6027.0,28.2783,28.6592,23.104
6028.0,28.2372,28.7944,23.242
6029.0,27.4205,28.9378,23.351
6030.0,27.0055,29.0468,23.118
6031.0,28.0036,29.0969,22.78
6032.0,28.1982,29.1433,22.527
6033.0,26.8,29.2328,22.727
6034.0,27.2246,29.346,23.232
6035.0,28.1496,29.4246,20.963
6036.0,28.3196,29.4333,18.418
6037.0,28.7184,29.3888,18.544
6038.0,29.2267,29.3102,18.992
6039.0,29.07,29.2023,18.704
6040.0,28.3395,29.0715,19.107
6041.0,28.2437,28.9711,21.561
6042.0,28.9334,28.9631,23.081
6043.0,29.2516,29.0625,22.458
6044.0,28.8437,29.2202,22.259
6045.0,29.7363,29.3469,21.916
6046.0,31.4281,29.4154,21.619
6047.0,31.1188,29.4645,22.058
6048.0,28.0181,29.5104,23.017
6049.0,27.5356,29.5401,23.108
6050.0,29.5629,29.5539,22.386
6051.0,30.0231,29.5363,21.963
6052.0,29.5803,29.4444,21.89
6053.0,29.4804,29.2575,21.981
6054.0,30.0403,29.0388,22.074
6055.0,30.7251,28.8432,22.101
6056.0,30.6131,28.701,22.164
6057.0,29.6325,28.6785,22.276
6058.0,28.5898,28.8021,22.238
6059.0,28.3549,28.9958,21.879
6060.0,29.0933,29.1535,21.65
6061.0,29.7938,29.1873,21.553
6062.0,29.2444,29.0463,21.237
6063.0,28.1591,28.7677,21.227
6064.0,28.2904,28.4328,20.933
6065.0,28.9586,28.1482,20.329
6066.0,27.6362,28.1443,20.843
6067.0,30.0095,28.5298,20.764
6068.0,34.3678,29.0151,-1.0
6069.0,32.2907,29.3319,20.885
6070.0,29.0495,29.4761,21.616
6071.0,29.1056,29.537,21.438
6072.0,30.7341,29.5854,21.177
6073.0,30.4057,29.6129,21.357
6074.0,29.7781,29.595,21.681
6075.0,29.9539,29.5269,21.836
6076.0,29.6746,29.3863,21.856
6077.0,29.8475,29.1588,21.693
6078.0,30.291,28.887,21.384
6079.0,29.9733,28.6814,21.244
6080.0,28.8495,28.605,21.695
6081.0,27.6237,28.5605,22.515
6082.0,26.7516,28.4676,23.124
6083.0,26.6029,28.4081,23.141
6084.0,28.0154,28.4268,22.804
6085.0,28.9963,28.471,22.648
6086.0,28.315,28.5438,22.724
6087.0,28.5687,28.6655,22.565
6088.0,29.9525,28.7511,22.563
6089.0,30.2523,28.6911,21.534
6090.0,28.2009,28.5167,18.834
6091.0,26.6842,28.3632,17.488
6092.0,27.6781,28.3361,18.525
6093.0,29.7791,28.4384,21.094
6094.0,29.9358,28.6292,21.896
6095.0,29.2043,28.8214,21.549
6096.0,29.3336,28.9194,21.521
6097.0,29.9254,28.9484,21.304
6098.0,29.625,29.0021,21.374
6099.0,29.1561,29.0717,21.823
6100.0,29.352,28.9569,22.23
6101.0,28.8154,28.4621,22.427
6102.0,27.562,27.7192,22.752
6103.0,26.6138,27.2082,23.04
6104.0,26.665,27.3516,22.697
6105.0,27.4063,27.9383,22.237
6106.0,27.962,28.451,22.221
6107.0,28.0739,28.7039,22.567
6108.0,28.649,28.8147,22.597
6109.0,29.715,28.9334,22.158
6110.0,29.8681,29.0335,21.881
6111.0,28.1484,29.0144,22.3
6112.0,27.1098,28.967,22.634
6113.01,28.0108,29.0301,22.612
6114.01,29.1786,29.1421,22.714
6115.01,28.4734,29.1641,23.056
6116.01,27.9018,29.0712,23.343
6117.01,28.3951,28.9798,23.44
6118.01,27.7896,28.9276,23.561
6119.01,27.5402,28.7549,23.625
6120.01,27.9313,28.339,23.477
6121.01,27.5978,27.7494,23.014
6122.01,27.1013,27.2923,22.161
6123.01,27.9412,27.3129,21.066
6124.01,28.8831,27.7267,20.219
6125.01,27.0984,28.1649,20.091
6126.01,27.0186,28.3898,20.413
6127.01,28.9218,28.4152,20.868
6128.01,28.6101,28.3634,21.315
6129.01,27.9155,28.4038,21.465
6130.01,28.465,28.636,21.163
6131.01,29.5152,28.931,20.857
6132.01,29.5409,29.1315,21.336
6133.01,28.8884,29.1382,22.347
6134.01,28.6038,28.8166,23.046
6135.01,28.5646,28.0493,23.067
6136.01,27.0053,27.0505,23.27
6137.01,25.0574,26.3449,23.828
6138.01,25.1094,26.4334,24.174
6139.01,26.6769,27.1202,24.086
6140.01,27.4684,27.7035,23.738
6141.01,27.5879,27.9124,23.297
6142.01,28.8688,28.0024,22.823
6143.01,28.2761,28.2696,22.579
6144.01,26.5611,28.6623,22.453
6145.01,27.0911,28.9022,21.988
6146.01,28.3373,28.8976,21.157
6147.01,28.709,28.7172,21.216
6148.01,28.213,28.4514,21.633
6149.01,27.6065,28.2198,20.089
6150.01,26.8474,28.1184,19.427
6151.01,27.1451,28.1803,19.525
6152.01,29.4536,28.3564,18.486
6153.01,30.6627,28.458,19.36
6154.01,30.0569,28.3373,21.529
6155.01,29.1697,28.1119,22.077
6156.01,28.5276,27.9741,22.704
6157.01,27.7837,27.9405,23.71
6158.01,27.1772,27.8885,24.338
6159.01,27.3685,27.6428,24.691
6160.01,27.2979,27.02,24.963
6161.01,26.578,26.0728,25.222
6162.01,25.8791,25.2247,25.297
6163.01,25.5833,24.9749,24.843
6164.01,25.7555,25.4068,24.006
6165.01,26.2068,26.1038,23.296
6166.01,26.5429,26.6771,23.144
6167.01,26.347,26.9485,23.574
6168.01,25.9993,26.8169,24.327
6169.01,26.1877,26.378,25.034
6170.01,26.4319,26.126,25.488
6171.01,26.6455,26.4126,25.541
6172.01,27.1269,26.954,24.905
6173.01,27.7124,27.3535,23.406
6174.01,27.9441,27.546,21.901
6175.01,27.4805,27.6149,21.298
6176.01,26.6648,27.6135,21.903
6177.01,26.8418,27.6486,23.109
6178.01,27.7177,27.7741,24.467
6179.01,27.8691,27.8984,25.559
6180.01,27.5688,27.9719,25.113
6181.01,27.3939,28.0652,24.668
6182.01,27.6261,28.1917,25.274
6183.01,28.1968,28.2681,24.741
6184.01,28.6166,28.2275,23.038
6185.01,29.5793,28.071,20.068
6186.01,31.2869,27.8159,16.1
6187.01,29.1385,27.5451,13.26
6188.01,24.8789,27.3463,11.833
6189.01,24.5943,27.1526,11.815
6190.01,27.7407,26.8249,14.091
6191.01,28.9786,26.4227,18.288
6192.01,26.9531,26.3175,21.056
6193.01,27.1758,26.704,21.696
6194.01,28.7252,27.2609,21.58
6195.01,29.3252,27.6873,21.833
6196.01,29.3157,27.9492,22.921
6197.01,28.8364,28.0331,24.301
6198.01,28.1973,27.895,25.275
6199.01,27.9912,27.6241,25.636
6200.01,28.4026,27.4536,25.701
6201.01,28.1044,27.561,26.024
6202.01,27.0696,27.8423,26.518
6203.01,27.4626,28.1022,26.382
6204.02,28.205,28.2604,26.058
6205.02,28.2947,28.3387,25.88
6206.02,28.4889,28.3837,25.416
6207.02,28.8862,28.4152,24.495
6208.02,28.9218,28.4241,23.681
6209.02,28.3317,28.3726,23.613
6210.02,27.8933,28.2285,24.284
6211.02,27.9465,27.9782,25.117
6212.02,27.953,27.5985,25.698
6213.02,27.2176,27.1127,26.228
6214.02,26.6264,26.6827,26.138
6215.02,26.9671,26.4834,25.165
6216.02,27.7506,26.5345,24.046
6217.02,27.8004,26.7127,23.668
6218.02,26.9298,26.8089,24.165
6219.02,26.1944,26.74,25.104
6220.02,26.6503,26.6496,26.008
6221.02,27.0674,26.7035,26.715
6222.02,26.2987,26.8892,27.306
6223.02,25.4873,27.0404,27.757
6224.02,25.5466,27.1083,27.724
6225.02,26.4617,27.1589,27.202
6226.02,27.4602,27.2133,26.686
6227.02,27.6164,27.2116,26.503
6228.02,26.6206,27.03,26.831
6229.02,25.2893,26.5993,27.354
6230.02,25.1761,26.051,27.09
6231.02,25.6116,25.7062,26.865
6232.02,25.1846,25.7899,27.334
6233.02,24.3077,26.2312,27.117
6234.02,24.5694,26.8169,26.363
6235.02,25.9695,27.2711,25.868
6236.02,26.6423,27.407,25.837
6237.02,26.6307,27.2389,26.218
6238.02,26.6056,26.9298,26.691
6239.02,26.8159,26.6375,26.807
6240.02,27.1538,26.4583,26.38
6241.02,27.452,26.3954,25.408
6242.02,27.6241,26.3265,24.279
6243.02,27.5644,26.1695,23.739
6244.02,26.7586,26.0032,24.212
6245.02,25.6477,25.9263,25.483
6246.02,25.7637,25.9932,26.292
6247.02,26.7091,26.2692,25.052
6248.02,27.2208,26.6791,22.449
6249.02,26.6909,27.0225,20.375
6250.02,25.9964,27.1161,19.363
6251.02,26.7289,26.8945,19.066
6252.02,28.4188,26.4694,19.467
6253.02,27.2113,26.0813,21.725
6254.02,25.075,25.8987,24.833
6255.02,25.1379,25.8656,26.09
6256.02,25.4895,25.8157,26.419
6257.02,25.5756,25.6767,27.015
6258.02,25.8102,25.5671,27.563
6259.02,26.0663,25.6365,27.137
6260.02,26.023,25.9422,26.58
6261.02,26.3782,26.4423,26.321
6262.02,27.6964,26.9477,26.011
6263.02,27.9199,27.2653,25.998
6264.02,26.4481,27.3182,26.439
6265.02,24.8342,27.2118,26.914
6266.02,24.8228,27.162,26.739
6267.02,26.2963,27.2287,26.346
6268.02,27.3533,27.2795,26.322
6269.02,26.4068,27.2341,26.389
6270.02,26.1342,27.176,26.121
6271.02,27.4998,27.22,25.519
6272.02,27.7946,27.3405,25.013
6273.02,27.221,27.4241,24.883
6274.02,26.8854,27.3596,25.05
6275.02,27.131,27.1335,25.199
6276.02,27.5777,26.8058,25.167
6277.02,27.4304,26.4672,25.213
6278.02,26.733,26.193,25.566
6279.02,26.919,25.9966,25.955
6280.02,27.1937,25.9134,26.475
6281.02,26.6895,26.0165,0.0
6282.02,26.5582,26.3021,0.0
6283.02,26.7811,26.6926,0.0
6284.02,26.8409,27.0558,0.0
6285.02,26.7257,27.3158,0.0
6286.02,26.7729,27.5081,0.0
6287.02,27.0014,27.6727,0.0
6288.02,27.0406,27.7845,0.0
6289.02,26.7163,27.7547,0.0
6290.02,26.5973,27.5644,0.0
6291.02,27.1281,27.3293,0.0
6292.02,27.5332,27.1685,0.0
6293.02,27.3622,27.1165,0.0
6294.02,26.9284,27.1216,0.0
6295.02,26.8186,27.0549,0.0
6296.02,26.6629,26.8513,0.0
6297.02,26.4138,26.6176,0.0
6298.02,26.7961,26.525,0.0
6299.03,27.3944,26.5526,0.0
6300.03,27.4092,26.5374,0.0
6301.03,26.5569,26.4213,0.0
6302.03,25.476,26.349,0.0
6303.03,25.2825,26.4883,0.0
6304.03,26.3669,26.7918,0.0
6305.03,27.2994,27.0895,0.0
6306.03,26.9139,27.3308,0.0
6307.03,25.9011,27.5521,0.0
6308.03,26.5376,27.7112,0.0
6309.03,28.0824,27.7284,0.0
6310.03,28.6176,27.6191,0.0
6311.03,27.9078,27.4769,0.0
6312.03,27.2394,27.3659,0.0
6313.03,27.2493,27.25,0.0
6314.03,27.2466,27.0583,0.0
6315.03,27.0745,26.8425,0.0
6316.03,26.8312,26.6738,0.0
6317.03,26.4984,26.5316,0.0
6318.03,25.94,26.4469,0.0
6319.03,25.3899,26.5601,0.0
6320.03,25.4924,26.8781,0.0
6321.03,26.7504,27.2007,26.88
6322.03,28.1421,27.4031,26.443
6323.03,28.4768,27.5673,26.391
6324.03,28.0969,27.7692,26.693
6325.03,27.4478,27.9247,27.047
6326.03,26.9661,27.9748,27.205
6327.03,27.14,27.9707,27.145
6328.03,27.8374,27.9683,26.811
6329.03,28.3895,27.9692,26.414
6330.03,28.1961,27.96,26.346
6331.03,27.686,27.9881,26.504
6332.03,27.316,28.0643,26.632
6333.03,27.125,28.0401,26.681
6334.03,27.1047,27.7615,26.917
6335.03,26.986,27.3093,27.141
6336.03,26.5446,26.9557,27.028
6337.03,26.2131,26.9132,26.983
6338.03,26.7444,27.1211,26.682
6339.03,28.0038,27.4106,25.969
6340.03,28.3535,27.6829,25.901
6341.03,27.6007,27.8391,26.376
6342.03,26.8812,27.792,26.674
6343.03,27.1719,27.5796,26.626
6344.03,27.723,27.3738,26.583
6345.03,27.5107,27.3402,26.634
6346.03,26.6767,27.474,26.383
6347.03,26.3141,27.6897,25.881
6348.03,26.6244,27.9477,25.164
6349.03,26.7978,28.1878,24.261
6350.03,27.1226,28.339,23.814
6351.03,27.4157,28.3789,24.086
6352.03,27.1373,28.3046,24.65
6353.03,27.1448,28.1097,24.632
6354.03,27.8048,27.8529,23.852
6355.03,28.271,27.6512,23.122
6356.03,27.3388,27.5489,23.48
6357.03,26.2573,27.4312,24.848
6358.03,26.3248,27.1997,26.393
6359.03,25.9333,26.9477,27.529
6360.03,25.371,26.7649,27.955
6361.03,25.674,26.6259,27.747
6362.03,26.3661,26.5434,27.29
6363.03,26.8213,26.5964,26.967
6364.03,26.7284,26.8019,27.038
6365.03,26.3748,27.0916,27.432
6366.03,26.9739,27.3881,27.302
6367.03,28.1105,27.6599,26.667
6368.03,27.8461,27.866,26.468
6369.03,27.0462,27.938,26.265
6370.03,26.9789,27.9199,25.953
6371.03,27.7061,27.945,26.036
6372.03,28.4693,28.0737,26.217
6373.03,28.2128,28.2331,26.564
6374.03,26.8585,28.3233,27.275
6375.03,26.4868,28.3344,27.34
6376.03,27.6889,28.2974,26.532
6377.03,29.1269,28.1924,25.722
6378.03,29.4183,28.0154,25.585
6379.03,28.9008,27.8473,25.571
6380.03,28.7015,27.7569,24.753
6381.03,28.9702,27.7501,23.251
6382.03,28.8737,27.7949,21.913
6383.03,28.5218,27.8413,21.459
6384.03,29.4011,27.8752,22.18
6385.03,29.5772,27.9465,23.7
6386.03,28.1501,28.0686,25.114
6387.03,27.8447,28.175,25.534
6388.03,28.4974,28.2241,25.12
6389.03,28.7772,28.2258,24.63
6390.04,28.4546,28.16,24.552
6391.04,28.2984,27.9446,24.739
6392.04,28.2302,27.546,24.956
6393.04,27.407,27.1681,25.245
6394.04,26.6491,27.1035,25.847
6395.04,26.658,27.4058,26.487
6396.04,27.1265,27.8174,26.619
6397.04,27.3228,28.0227,26.72
6398.04,26.9506,27.8519,26.823
6399.04,26.4532,27.3956,26.552
6400.04,26.5896,27.0481,26.33
6401.04,26.4967,27.1429,26.499
6402.04,25.6576,27.5915,26.739
6403.04,26.5004,28.0476,26.136
6404.04,28.1414,28.2923,25.241
6405.04,28.3578,28.2759,24.955
6406.04,28.0635,28.0357,25.004
6407.04,28.1322,27.7262,25.111
6408.04,28.317,27.5649,25.283
6409.04,27.8473,27.613,25.652
6410.04,27.629,27.6732,25.985
6411.04,28.0108,27.6067,26.137
6412.04,27.428,27.5293,26.359
6413.04,26.5374,27.5758,26.274
6414.04,26.5589,27.7039,25.421
6415.04,27.3676,27.8282,24.046
6416.04,28.2708,27.9221,23.062
6417.04,28.442,27.9417,23.078
6418.04,27.5552,27.8191,24.116
6419.04,26.7792,27.5451,25.53
6420.04,26.7492,27.2568,26.515
6421.04,26.911,27.1758,26.795
6422.04,27.199,27.4234,26.667
6423.04,27.5922,27.849,26.41
6424.04,27.8486,28.1939,26.064
6425.04,27.8019,28.3956,25.693
6426.04,27.4254,28.5283,25.443
6427.04,26.8745,28.5965,25.42
6428.04,26.4948,28.4887,25.513
6429.04,26.459,28.1163,25.914
6430.04,26.5937,27.6193,26.595
6431.04,26.5059,27.2948,26.34
6432.04,26.4152,27.3318,25.792
6433.04,26.8336,27.6544,25.793
6434.04,27.5833,28.0159,24.352
6435.04,27.8541,28.2386,22.122
6436.04,27.5151,28.2236,20.784
6437.04,27.991,27.933,20.403
6438.04,28.258,27.495,21.266
6439.04,27.1886,27.2213,23.4
6440.04,26.9519,27.3458,25.057
6441.04,27.8696,27.7719,25.293
6442.04,28.7174,28.2007,24.786
6443.04,28.9361,28.4834,24.117
6444.04,28.8778,28.6514,23.444
6445.04,29.2541,28.7532,22.901
6446.04,30.2315,28.7382,22.834
6447.04,30.3483,28.4696,23.442
6448.04,28.6923,27.8561,24.54
6449.04,26.5715,27.1061,25.401
6450.04,25.3925,26.6445,25.515
6451.04,25.7787,26.7211,24.999
6452.04,27.2921,27.1712,24.463
6453.04,28.6611,27.5954,24.503
6454.04,28.7987,27.6928,25.203
6455.04,27.7443,27.5397,25.958
6456.04,27.0285,27.4706,26.052
6457.04,27.5419,27.6662,25.224
6458.04,28.5199,28.0336,23.811
6459.04,29.1636,28.3046,22.197
6460.04,29.1128,28.2338,21.206
6461.04,28.5291,27.7729,21.739
6462.04,27.9881,27.2067,23.573
6463.04,28.1973,26.9468,24.482
6464.04,29.1883,27.1042,22.203
6465.04,29.19,27.4991,20.311
6466.04,28.4285,27.8686,20.659
6467.04,29.0473,28.0793,22.739
6468.04,30.0093,28.1187,24.526
6469.04,29.8209,28.0287,24.927
6470.04,28.5146,27.8851,25.378
6471.04,27.5574,27.7954,26.028
6472.04,27.5202,27.8014,26.384
6473.04,27.7584,27.8166,26.25
6474.04,28.1247,27.7854,26.013
6475.04,28.6289,27.7753,25.736
6476.04,29.1097,27.8633,25.233
6477.04,29.2016,28.0132,24.878
6478.04,28.8166,28.1206,24.807
6479.04,28.3233,28.0991,24.89
6480.04,28.2645,27.8831,25.259
6481.04,28.0227,27.538,25.976
6482.04,26.7893,27.2532,26.801
6483.04,25.8728,27.2099,27.137
6484.04,26.0549,27.3959,26.517
6485.04,26.8762,27.6604,25.226
6486.05,27.576,27.8819,24.269
6487.05,27.7932,28.0016,23.995
6488.05,27.7932,27.9879,24.228
6489.05,28.183,27.8548,24.808
6490.05,28.2986,27.6428,25.544
6491.05,27.3755,27.3262,26.196
6492.05,26.762,26.798,26.578
6493.05,26.5879,26.0348,26.671
6494.05,26.0718,25.2136,26.656
6495.05,25.7514,24.6845,26.8
6496.05,26.0041,24.6434,26.979
6497.05,26.4537,25.0003,26.984
6498.05,26.32,25.5004,27.07
6499.05,26.1497,25.9836,27.146
6500.05,26.8046,26.4416,26.959
6501.05,27.4877,26.8899,26.761
6502.05,27.6445,27.2894,26.89
6503.05,27.504,27.5929,27.242
6504.05,27.6819,27.8162,27.006
6505.05,28.3482,27.9738,26.443
6506.05,28.9738,28.0411,26.228
6507.05,28.7366,28.0057,26.034
6508.05,28.4865,27.9301,25.582
6509.05,28.9745,27.9035,25.17
6510.05,28.4652,27.947,25.516
6511.05,27.5298,28.0304,26.056
6512.05,27.8215,28.0824,25.875
6513.05,28.5728,28.0391,25.635
6514.05,28.8703,27.8863,25.49
6515.05,28.6316,27.6793,25.274
6516.05,28.5003,27.4853,25.465
6517.05,28.4256,27.3533,25.996
6518.05,28.071,27.3405,26.441
6519.05,27.8014,27.4742,26.805
6520.05,27.7206,27.7027,27.1
6521.05,27.7112,27.9296,27.202
6522.05,27.8827,28.0742,27.007
6523.05,28.1772,28.1409,26.828
6524.05,28.2718,28.1342,26.935
6525.05,27.8447,28.0323,26.961
6526.05,27.6461,27.8703,26.8
6527.05,28.2843,27.7649,26.708
6528.05,28.6002,27.7939,26.914
6529.05,28.4993,27.8875,0.0
6530.05,28.6033,27.9177,0.0
6531.05,28.5419,27.8246,0.0
6532.05,28.0176,27.6933,0.0
6533.05,27.2326,27.6515,0.0
6534.05,26.8133,27.7286,0.0
6535.05,27.2283,27.8655,0.0
6536.05,28.2011,27.9818,0.0
6537.05,28.5092,28.0575,0.0
6538.05,28.1574,28.1414,0.0
6539.05,27.9465,28.2442,0.0
6540.05,27.8033,28.3044,0.0
6541.05,27.621,28.2594,0.0
6542.05,27.6474,28.1134,0.0
6543.05,28.2498,27.8715,0.0
6544.05,28.3857,27.54,0.0
6545.05,27.2769,27.1751,0.0
6546.05,27.2551,26.9487,0.0
6547.05,28.7777,26.9659,0.0
6548.05,30.2095,27.1325,0.0
6549.05,30.8521,27.2687,0.0
6550.05,30.625,27.2684,0.0
6551.05,29.7701,27.1642,0.0
6552.05,28.7308,26.9993,0.0
6553.05,27.6689,26.7615,0.0
6554.05,26.6278,26.4566,0.0
6555.05,26.0859,26.1371,0.0
6556.05,26.1321,25.8987,0.0
6557.05,26.3069,25.7608,0.0
6558.05,26.1903,25.5829,0.0
6559.05,26.4621,25.1166,0.0
6560.05,29.0178,24.0463,0.0
6561.05,35.9114,22.3365,0.0
6562.05,46.5405,20.6256,0.0
6563.05,55.9397,20.0648,0.0
6564.05,55.4374,20.9905,0.0
6565.05,45.4184,22.7322,0.0
6566.05,35.4048,24.3546,0.0
6567.05,29.116,25.3717,0.0
6568.05,26.4856,25.845,0.0
6569.05,26.3359,26.0402,0.0
6570.05,27.3049,26.1773,0.0
6571.05,27.9518,26.2687,0.0
6572.05,27.31,26.2336,0.0
6573.05,26.2235,26.1292,0.0
6574.05,25.8426,26.1105,0.0
6575.05,26.4518,26.3064,0.0
6576.05,27.3439,26.6943,0.0
6577.06,27.7025,27.1013,0.0
6578.06,27.3327,27.3465,0.0
6579.06,26.9306,27.3661,0.0
6580.06,27.4162,27.2503,0.0
6581.06,29.5106,27.1618,0.0
6582.06,33.9035,27.1985,0.0
6583.06,38.8663,27.3059,0.0
6584.06,40.1139,27.39,0.0
6585.06,37.4782,27.4188,0.0
6586.06,33.3937,27.4462,0.0
6587.06,30.0074,27.5356,0.0
6588.06,28.1598,27.6689,0.0
6589.06,27.6764,27.7506,0.0
6590.06,27.8415,27.6406,0.0
6591.06,27.5523,27.2454,0.0
6592.06,26.4781,26.7093,0.0
6593.06,25.8305,26.3441,0.0
6594.06,26.0414,26.3642,0.0
6595.06,26.6909,26.6561,0.0
6596.06,27.2696,26.9635,0.0
6597.06,27.4841,27.1419,0.0
6598.06,27.2314,27.2401,0.0
6599.06,26.5956,27.3661,0.0
6600.06,26.5095,27.5308,0.0
6601.06,27.598,27.658,0.0
6602.06,28.4896,27.68,0.0
6603.06,28.5392,27.59,0.0
6604.06,28.2469,27.4358,0.0
6605.06,28.079,27.2841,0.0
6606.06,28.1639,27.131,0.0
6607.06,28.1987,26.9482,0.0
6608.06,27.6048,26.7939,0.0
6609.06,26.9683,26.8111,27.902
6610.06,27.3054,27.036,28.143
6611.06,27.3472,27.3122,28.246
6612.06,26.629,27.4725,28.227
6613.06,26.3867,27.5289,28.057
6614.06,27.176,27.5879,27.694
6615.06,28.3569,27.6711,27.308
6616.06,28.754,27.7296,27.187
6617.06,28.6732,27.7458,27.263
6618.06,28.6623,27.7463,27.4
6619.06,28.6299,27.7639,27.553
6620.06,28.4954,27.7876,27.55
6621.06,28.2299,27.7576,27.415
6622.06,27.8217,27.6316,27.467
6623.06,27.4186,27.4273,27.603
6624.06,27.3264,27.2568,27.616
6625.06,27.7417,27.1997,27.599
6626.06,27.8556,27.2304,27.804
6627.06,27.4691,27.2851,28.12
6628.06,28.095,27.3158,27.868
6629.06,29.0391,27.2991,27.45
6630.06,28.8417,27.2096,27.534
6631.06,28.0822,27.0408,27.804
6632.06,27.4935,26.8126,27.995
6633.06,27.1468,26.6215,28.177
6634.06,26.5146,26.6002,28.555
6635.06,26.209,26.7922,28.755
6636.06,27.1204,27.0687,28.297
6637.06,28.1637,27.2602,27.763
6638.06,28.4193,27.3001,27.65
6639.06,27.924,27.2583,27.976
6640.06,27.183,27.2309,28.42
6641.06,26.732,27.1942,28.621
6642.06,26.9008,27.0776,28.429
6643.06,27.6239,26.9337,28.049
6644.06,27.7881,26.8887,27.941
6645.06,26.3388,26.977,28.375
6646.06,25.9345,27.1262,28.458
6647.06,27.5799,27.2604,27.809
6648.06,28.3852,27.3613,27.343
6649.06,27.872,27.4263,27.391
6650.06,27.1267,27.4246,27.778
6651.06,26.9531,27.3559,28.137
6652.06,27.3356,27.272,28.261
6653.06,27.8055,27.2205,28.165
6654.06,27.9441,27.2055,28.007
6655.06,27.6292,27.2096,27.874
6656.06,27.1214,27.2193,27.735
6657.06,26.9705,27.2222,27.502
6658.06,27.2408,27.2128,27.281
6659.06,27.5734,27.1739,27.277
6660.06,27.6394,27.08,27.55
6661.06,27.2907,26.887,27.942
6662.06,26.8626,26.6174,28.174
6663.06,27.3543,26.4155,28.131
6664.06,28.036,26.3874,27.961
6665.06,27.3552,26.4839,27.9
6666.06,26.9091,26.6082,27.892
6667.06,27.539,26.7262,27.823
6668.06,27.9267,26.8646,27.745
6669.06,27.393,27.0329,28.027
6670.06,26.6031,27.1647,28.559
6671.06,26.8225,27.2275,28.623
6672.06,27.0532,27.2568,28.454
6673.07,26.5744,27.2795,28.419
6674.07,26.6409,27.2541,28.233
6675.07,27.1202,27.0733,27.708
6676.07,27.2534,26.6721,27.172
6677.07,27.1088,26.2121,27.351
6678.07,26.9257,25.9662,27.926
6679.07,26.8532,26.052,28.162
6680.07,26.8907,26.3287,28.182
6681.07,26.9785,26.6024,28.101
6682.07,27.0945,26.8039,27.894
6683.07,27.3095,26.9446,27.736
6684.07,27.4324,27.0331,27.822
6685.07,27.2631,27.0621,28.141
6686.07,27.3095,27.0408,28.243
6687.07,27.8348,27.014,27.966
6688.07,28.288,27.0167,27.7
6689.07,27.4573,27.0457,27.895
6690.07,26.1403,27.0706,28.238
6691.07,26.9291,27.0745,27.815
6692.07,28.2135,27.0626,27.347
6693.07,28.072,27.0133,27.497
