5979.16,35.9911,36.0305,25.099
5980.16,37.3361,36.2738,24.849
5981.16,37.6179,36.4263,24.821
5982.16,36.7069,36.3429,25.091
5983.16,35.5052,36.0305,25.36
5984.16,35.2237,35.6796,25.206
5985.16,36.1302,35.5238,24.843
5986.16,35.5013,35.6384,25.004
5987.16,34.1516,35.9037,25.393
5988.16,35.7443,36.1634,25.041
5989.16,36.9307,36.3366,24.85
5990.16,36.181,36.4093,24.925
5991.17,35.6273,36.4236,24.809
5992.17,36.8359,36.4775,24.713
5993.17,37.3791,36.636,24.79
5994.17,36.5119,36.8212,24.999
5995.17,36.1418,36.8685,25.169
5996.17,36.7147,36.7111,25.136
5997.17,37.1572,36.45,24.991
5998.17,36.709,36.2564,24.966
5999.17,35.9396,36.2223,25.114
6000.17,35.7784,36.2938,25.099
6001.17,36.3994,36.3423,25.008
6002.17,36.5995,36.2956,25.169
6003.17,35.1382,36.2065,25.543
6004.17,34.7158,36.164,25.787
6005.17,36.2824,36.1359,25.507
6006.17,37.4635,35.9935,24.878
6007.17,37.2358,35.7194,24.828
6008.17,35.9761,35.5046,25.332
6009.17,34.8085,35.5588,25.828
6010.17,34.6873,35.8505,26.06
6011.17,35.3003,36.1182,26.005
6012.17,36.0195,36.1607,25.661
6013.17,36.3668,36.0312,25.275
6014.17,35.9964,35.9088,25.332
6015.17,35.2889,35.8729,25.24
6016.17,34.9781,35.8735,24.835
6017.17,35.3458,35.8612,24.793
6018.17,35.7173,35.8229,24.901
6019.17,35.8125,35.7311,25.091
6020.17,35.6357,35.589,25.43
6021.17,35.046,35.4873,25.662
6022.17,34.7556,35.5115,25.832
6023.17,35.2237,35.6437,25.983
6024.17,36.0362,35.8265,26.025
6025.17,36.5095,36.0407,26.022
6026.17,36.4539,36.2693,26.056
6027.17,35.9698,36.4763,25.974
6028.17,35.5351,36.6567,25.445
6029.17,36.7156,36.8233,24.6
6030.17,38.396,36.9603,24.312
6031.17,38.0579,37.054,25.097
6032.17,36.3118,37.1308,26.017
6033.17,35.2222,37.2305,26.466
6034.17,35.7317,37.357,26.405
6035.17,36.9092,37.4599,25.982
6036.17,37.7944,37.4856,25.589
6037.17,38.0588,37.4252,25.403
6038.17,37.8982,37.3044,25.337
6039.17,37.6654,37.1524,25.253
6040.17,37.7184,37.0073,25.054
6041.17,38.1911,36.9199,24.892
6042.17,38.5396,36.9286,25.003
6043.17,37.6807,37.027,25.223
6044.17,37.3962,37.1646,25.117
6045.17,38.2491,37.2828,24.924
6046.17,36.9819,37.3642,25.468
6047.17,36.0234,37.4288,25.615
6048.17,37.2197,37.4886,25.185
6049.17,38.1578,37.5329,25.427
6050.17,36.5625,37.5434,26.015
6051.17,35.0116,37.5015,26.408
6052.17,35.9632,37.3851,26.453
6053.17,37.1027,37.194,26.35
6054.17,36.6995,36.9606,26.481
6055.17,35.7176,36.7407,26.605
6056.17,36.0147,36.6037,26.247
6057.17,37.0082,36.6073,25.852
6058.17,37.1781,36.7434,25.768
6059.17,36.6627,36.9292,25.899
6060.17,37.0249,37.0602,25.984
6061.17,36.8182,37.0611,26.189
6062.17,35.9629,36.9032,26.438
6063.17,35.9267,36.6067,26.488
6064.17,36.193,36.2552,26.525
6065.17,36.2726,36.0135,26.42
6066.17,36.2735,36.0581,26.046
6067.17,36.6809,36.3988,25.542
6068.17,38.0154,36.8446,24.862
6069.17,38.9871,37.1979,24.404
6070.17,38.221,37.4049,24.576
6071.17,37.2577,37.5111,24.98
6072.17,37.4898,37.5676,25.006
6073.17,38.5408,37.5909,24.852
6074.17,38.5734,37.5697,25.24
6075.17,36.5505,37.48,25.5
6076.17,35.0377,37.3029,25.173
6077.17,35.997,37.0483,24.735
6078.17,35.9202,36.7728,24.75
6079.17,35.3081,36.5613,25.006
6080.18,35.6979,36.4467,25.217
6081.18,36.0353,36.3767,25.487
6082.18,35.8708,36.3043,25.634
6083.18,35.5031,36.2486,25.718
6084.18,35.5956,36.237,25.845
6085.18,36.6061,36.2741,25.667
6086.18,37.5589,36.3641,25.377
6087.18,37.5957,36.4814,25.32
6088.18,37.0785,36.5484,25.47
6089.18,36.4548,36.4996,25.544
6090.18,36.0566,36.3635,25.488
6091.18,36.0285,36.2444,25.329
6092.18,36.1807,36.2307,24.887
6093.18,35.9588,36.3396,24.596
6094.18,35.4131,36.5251,24.868
6095.18,35.4059,36.7087,25.448
6096.18,36.091,36.835,25.572
6097.18,36.5349,36.9119,25.256
6098.18,35.8885,36.9645,24.987
6099.18,34.8839,36.9316,24.562
6100.18,34.6066,36.6689,24.238
6101.18,34.4836,36.1086,24.386
6102.18,33.2571,35.4364,24.927
6103.18,33.7121,35.0383,25.344
6104.18,35.4188,35.1597,25.202
6105.18,35.601,35.6542,24.724
6106.18,35.9635,36.1732,24.625
6107.18,37.0276,36.5221,24.618
6108.18,37.4749,36.7306,24.599
6109.18,36.6893,36.8733,25.196
6110.18,36.8553,36.9531,25.398
6111.18,37.5793,36.9633,25.1
6112.18,36.7958,36.9636,25.257
6113.18,36.5804,37.0109,25.319
6114.18,37.3235,37.077,25.058
6115.18,37.6885,37.0893,24.826
6116.18,37.0785,37.03,24.896
6117.18,35.691,36.9382,25.228
6118.18,34.5117,36.8063,25.486
6119.18,34.4223,36.5436,25.363
6120.18,34.7804,36.0859,25.068
6121.18,34.693,35.5283,24.761
6122.18,34.206,35.1241,24.426
6123.18,34.3412,35.0945,24.078
6124.18,35.0625,35.408,23.914
6125.18,35.5926,35.8179,24.108
6126.18,35.6273,36.1032,24.583
6127.18,36.1996,36.2193,24.879
6128.18,37.3827,36.2648,24.74
6129.18,37.9254,36.3719,24.524
6130.18,36.9361,36.5924,24.853
6131.18,36.2109,36.8568,25.22
6132.18,36.9394,37.0312,25.109
6133.18,37.4231,36.966,24.983
6134.18,35.916,36.5248,25.212
6135.18,34.372,35.6988,25.563
6136.18,35.0715,34.7466,25.592
6137.18,34.9874,34.1324,25.459
6138.18,34.0944,34.1611,25.328
6139.18,34.0522,34.6616,24.435
6140.18,34.6,35.1905,22.075
6141.18,35.2198,35.5223,20.276
6142.18,35.5713,35.7727,20.742
6143.18,35.7882,36.0994,23.749
6144.18,36.5113,36.4628,25.579
6145.18,36.6325,36.7001,25.413
6146.18,35.7311,36.7213,25.773
6147.18,36.1601,36.5633,25.811
6148.18,37.4524,36.327,25.524
6149.18,37.9849,36.12,25.413
6150.18,37.2855,36.0246,25.485
6151.18,35.9324,36.0641,25.724
6152.18,35.391,36.1735,25.782
6153.18,36.2522,36.2253,25.361
6154.18,36.8221,36.1391,24.819
6155.18,36.9376,35.9698,24.314
6156.18,37.0034,35.8289,23.946
6157.18,36.5008,35.7371,24.001
6158.18,35.3826,35.5839,24.67
6159.18,34.0552,35.1944,25.608
6160.18,33.2795,34.4636,26.077
6161.18,33.7142,33.5215,26.021
6162.18,33.1108,32.7491,25.988
6163.18,31.2563,32.5149,26.195
6164.18,32.8625,32.8634,26.102
6165.18,34.9754,33.5075,25.959
6166.19,34.13,34.0836,26.336
6167.19,32.5547,34.3415,27.196
6168.19,33.4117,34.2228,27.416
6169.19,34.5001,33.9281,27.34
6170.19,32.8993,33.8159,27.89
6171.19,32.9205,34.0711,27.882
6172.19,33.981,34.5414,27.648
6173.19,33.8662,34.9694,27.632
6174.19,34.2628,35.2384,26.95
6175.19,35.3739,35.3682,26.558
6176.19,36.0703,35.4307,26.557
6177.19,35.7087,35.5013,25.866
6178.19,35.3826,35.6087,25.046
6179.19,35.3287,35.7257,24.77
6180.19,35.0999,35.8361,25.194
6181.19,35.0771,35.9596,26.054
6182.19,35.4292,36.0868,26.591
6183.19,36.0243,36.1523,26.42
6184.19,36.6408,36.0985,26.111
6185.19,36.9023,35.9235,26.155
6186.19,36.0644,35.671,26.624
6187.19,34.2688,35.4023,27.211
6188.19,33.8949,35.1448,27.502
6189.19,34.2978,34.8519,27.578
6190.19,33.7968,34.4887,27.773
6191.19,33.5317,34.1836,28.09
6192.19,33.8494,34.1737,28.307
6193.19,34.1109,34.5267,28.32
6194.19,34.0325,35.0478,28.129
6195.19,34.7672,35.5016,27.382
6196.19,35.7823,35.7751,26.514
6197.19,35.6859,35.8391,26.306
6198.19,35.7293,35.714,26.636
6199.19,35.8259,35.5061,27.039
6200.19,35.1732,35.391,27.276
6201.19,34.4986,35.4795,27.537
6202.19,34.816,35.7209,27.539
6203.19,35.7027,35.9839,27.153
6204.19,35.7652,36.1825,26.695
6205.19,35.8223,36.3076,26.124
6206.19,36.5861,36.3815,25.638
6207.19,37.5793,36.4186,25.546
6208.19,38.0065,36.4117,25.736
6209.19,37.5341,36.3336,26.279
6210.19,36.4183,36.1517,27.176
6211.19,35.3054,35.8364,27.924
6212.19,34.8899,35.3895,28.336
6213.19,34.8079,34.8884,28.711
6214.19,34.0062,34.4809,29.25
6215.19,33.1769,34.2904,29.067
6216.19,32.5636,34.314,27.793
6217.19,31.7571,34.4211,24.191
6218.19,31.4924,34.4627,17.798
6219.19,32.5346,34.4118,14.557
6220.19,33.6992,34.3795,14.465
6221.19,32.4515,34.4699,14.223
6222.19,32.3094,34.6562,14.624
6223.19,34.5949,34.8336,17.24
6224.19,34.857,34.9479,21.283
6225.19,33.9786,35.0134,25.038
6226.19,33.7707,35.0338,26.675
6227.19,33.9323,34.9485,26.356
6228.19,33.5948,34.67,26.079
6229.19,33.0958,34.1937,26.781
6230.19,33.3331,33.6801,28.005
6231.19,34.165,33.3866,28.547
6232.19,34.533,33.4814,28.369
6233.19,34.2054,33.9218,28.238
6234.19,34.3493,34.4905,28.508
6235.19,35.0891,34.927,28.848
6236.19,35.6746,35.0715,28.966
6237.19,35.5471,34.9353,28.886
6238.19,35.2752,34.6523,28.557
6239.19,34.6081,34.3735,28.353
6240.19,33.7295,34.1818,28.46
6241.19,34.8306,34.0609,28.219
6242.19,35.7676,33.9374,28.281
6243.19,34.0011,33.7692,29.273
6244.19,31.7478,33.5975,30.192
6245.19,32.2884,33.5093,30.034
6246.19,34.772,33.588,29.143
6247.19,35.0661,33.8677,28.602
6248.19,34.1477,34.2688,28.249
6249.19,33.765,34.6048,27.858
6250.19,33.9586,34.6909,27.643
6251.19,34.1444,34.4729,27.894
6252.19,34.0929,34.0642,28.547
6253.19,34.0463,33.6657,29.182
6254.19,34.2808,33.415,29.361
6255.2,34.445,33.2981,29.249
6256.2,34.1982,33.2191,29.152
6257.2,33.7764,33.1419,29.063
6258.2,33.5311,33.1395,29.008
6259.2,33.4016,33.3106,29.141
6260.2,33.1003,33.6774,29.507
6261.2,32.9798,34.1608,29.618
6262.2,33.5503,34.6176,29.168
6263.2,34.6864,34.9129,28.407
6264.2,35.2414,35.0038,27.901
6265.2,34.8812,34.9784,27.957
6266.2,34.2482,34.9721,28.432
6267.2,34.0513,35.0245,28.773
6268.2,33.8787,35.0643,28.698
6269.2,33.3887,35.0401,28.549
6270.2,33.2137,35.0036,28.805
6271.2,33.9939,35.0296,28.814
6272.2,34.9219,35.1077,28.446
6273.2,34.8235,35.14,28.232
6274.2,35.1301,35.0296,27.676
6275.2,35.8603,34.7585,26.969
6276.2,35.8418,34.3912,26.776
6277.2,35.5456,34.0151,27.069
6278.2,35.2548,33.6962,27.708
6279.2,34.7532,33.4782,28.218
6280.2,34.0379,33.4135,27.529
6281.2,34.0783,33.552,0.0
6282.2,34.9087,33.8811,0.0
6283.2,35.1585,34.3092,0.0
6284.2,35.1121,34.717,0.0
6285.2,35.0921,35.0347,0.0
6286.2,34.7382,35.2647,0.0
6287.2,34.2416,35.4295,0.0
6288.2,34.0519,35.507,0.0
6289.2,34.4014,35.4517,0.0
6290.2,34.9356,35.2743,0.0
6291.2,34.9315,35.0631,0.0
6292.2,34.5967,34.9132,0.0
6293.2,35.3625,34.8492,0.0
6294.2,35.9917,34.8136,0.0
6295.2,35.0694,34.7134,0.0
6296.2,33.6194,34.5141,0.0
6297.2,33.4462,34.2901,0.0
6298.2,34.8205,34.1441,0.0
6299.2,36.1792,34.0795,0.0
6300.2,36.4278,34.0136,0.0
6301.2,35.8065,33.9269,0.0
6302.2,35.1881,33.9251,0.0
6303.2,34.606,34.1082,0.0
6304.2,34.1444,34.4402,0.0
6305.2,34.1324,34.8004,0.0
6306.2,34.6742,35.1071,0.0
6307.2,35.02,35.3356,0.0
6308.2,34.9596,35.4619,0.0
6309.2,35.4343,35.4666,0.0
6310.2,35.548,35.3736,0.0
6311.2,34.9536,35.2387,0.0
6312.2,34.9937,35.0951,0.0
6313.2,35.4125,34.9258,0.0
6314.2,35.0565,34.7107,0.0
6315.2,33.8844,34.4773,0.0
6316.2,34.4244,34.2691,0.0
6317.2,35.1319,34.1175,0.0
6318.2,33.1676,34.0783,0.0
6319.2,32.219,34.2213,0.0
6320.2,33.2167,34.5207,0.0
6321.2,34.1659,34.8498,29.241
6322.2,34.5557,35.1208,28.923
6323.2,34.8238,35.353,28.724
6324.2,35.3057,35.5722,28.605
6325.2,35.7574,35.7416,28.4
6326.2,36.2447,35.8241,28.226
6327.2,36.744,35.8391,28.062
6328.2,36.9256,35.8301,27.711
6329.2,36.8215,35.8217,27.54
6330.2,36.6426,35.8271,27.607
6331.2,36.5598,35.8549,27.553
6332.2,36.6447,35.8624,27.527
6333.2,36.911,35.7398,27.701
6334.2,36.9669,35.4197,28.056
6335.2,35.8427,34.9952,28.511
6336.2,34.428,34.6799,28.89
6337.2,34.1554,34.6275,28.968
6338.2,34.4103,34.8178,28.684
6339.2,34.6081,35.1235,28.405
6340.2,34.7277,35.4119,28.412
6341.21,35.0401,35.5722,28.449
6342.21,35.8196,35.5471,28.223
6343.21,36.3527,35.3892,28.068
6344.21,35.4056,35.2354,28.668
6345.21,34.6149,35.2025,29.116
6346.21,34.9458,35.3138,28.975
6347.21,35.1705,35.5304,29.093
6348.21,35.2372,35.7966,29.028
6349.21,35.8095,36.0446,28.559
6350.21,36.7967,36.2103,28.266
6351.21,36.2929,36.2558,28.49
6352.21,35.0523,36.1673,28.891
6353.21,35.2501,35.9617,28.941
6354.21,35.7529,35.7075,28.919
6355.21,35.5938,35.4891,28.94
6356.21,34.9309,35.3251,28.955
6357.21,34.2646,35.1546,29.154
6358.21,34.0822,34.9353,29.425
6359.21,34.2796,34.7056,29.576
6360.21,34.1172,34.515,29.7
6361.21,33.8925,34.3774,29.828
6362.21,33.8237,34.3152,29.963
6363.21,33.4073,34.372,30.128
6364.21,33.4608,34.562,30.141
6365.21,34.4262,34.8417,29.824
6366.21,35.2818,35.1498,29.266
6367.21,34.9922,35.4304,28.897
6368.21,34.7816,35.6273,28.792
6369.21,36.3192,35.7122,28.72
6370.21,36.3725,35.735,28.919
6371.21,34.9168,35.79,29.361
6372.21,35.1594,35.9202,29.527
6373.21,36.2699,36.0742,28.996
6374.21,36.8813,36.175,28.418
6375.21,36.7171,36.1912,28.543
6376.21,36.1957,36.1299,28.838
6377.21,35.9477,36.006,28.92
6378.21,36.2699,35.8502,28.734
6379.21,36.7599,35.7114,28.189
6380.21,36.9101,35.6276,27.646
6381.21,36.5104,35.6054,27.495
6382.21,35.8161,35.6249,27.719
6383.21,35.3165,35.6608,28.057
6384.21,35.3946,35.7131,28.185
6385.21,35.9031,35.8005,28.008
6386.21,35.776,35.916,27.968
6387.21,34.7801,36.0171,28.303
6388.21,34.1785,36.067,28.683
6389.21,34.7274,36.0488,28.806
6390.21,35.8274,35.9273,28.709
6391.21,36.1119,35.6581,28.726
6392.21,35.4774,35.2833,29.066
6393.21,34.7861,34.982,29.368
6394.21,35.1394,34.9461,29.014
6395.21,36.867,35.1887,28.255
6396.21,38.13,35.5076,27.822
6397.21,37.0665,35.6378,28.131
6398.21,35.6832,35.4541,28.653
6399.21,35.1325,35.0858,29.077
6400.21,34.9288,34.8411,29.352
6401.21,34.8588,34.9416,29.14
6402.21,34.9476,35.3308,28.888
6403.21,35.1283,35.7646,29.128
6404.21,35.1768,36.0252,29.414
6405.21,35.7464,36.0252,29.353
6406.21,36.7072,35.8143,29.052
6407.21,36.1912,35.5483,28.988
6408.21,35.2587,35.3871,29.254
6409.21,35.513,35.3601,29.534
6410.21,36.0554,35.3685,29.501
6411.21,35.2985,35.3416,29.723
6412.21,33.8437,35.3242,30.275
6413.21,34.2999,35.3805,30.054
6414.21,35.0359,35.4957,29.081
6415.21,34.7122,35.615,28.092
6416.21,34.7202,35.691,27.652
6417.21,34.5147,35.6746,27.963
6418.21,33.7351,35.5214,28.692
6419.21,33.5535,35.2572,29.101
6420.21,34.9264,35.0158,29.027
6421.21,35.8155,34.9745,28.916
6422.21,33.9104,35.2073,29.123
6423.21,33.9188,35.6013,28.969
6424.21,36.0745,35.9761,28.378
6425.21,36.0413,36.243,28.031
6426.21,35.726,36.4009,28.067
6427.21,36.59,36.4242,28.081
6428.21,37.1814,36.2465,27.899
6429.21,35.7239,35.8621,28.436
6430.22,33.8222,35.4155,29.415
6431.22,33.8192,35.1379,29.694
6432.22,33.7887,35.1681,29.52
6433.22,33.5721,35.4445,29.373
6434.22,34.3445,35.776,29.214
6435.22,35.2348,35.9737,28.63
6436.22,35.5085,35.9229,28.293
6437.22,35.2034,35.6255,28.666
6438.22,34.8558,35.2408,28.621
6439.22,35.198,35.0242,28.078
6440.22,36.298,35.1361,27.654
6441.22,37.0982,35.5052,27.473
6442.22,37.1317,35.9309,27.717
6443.22,36.7318,36.2759,28.248
6444.22,36.5517,36.5119,28.344
6445.22,36.7488,36.6283,28.078
6446.22,36.9672,36.5565,27.905
6447.22,36.5765,36.2062,27.937
6448.22,35.0472,35.5935,28.033
6449.22,33.1715,34.9333,28.11
6450.22,32.8072,34.5408,28.296
6451.22,33.199,34.5764,28.657
6452.22,33.3145,34.9024,29.212
6453.22,33.5933,35.2139,29.874
6454.22,34.0845,35.3111,30.124
6455.22,34.451,35.2557,29.865
6456.22,34.5201,35.2638,29.632
6457.22,34.9018,35.466,29.356
6458.22,35.5205,35.7781,28.967
6459.22,35.5283,35.9689,28.68
6460.22,35.516,35.8409,28.485
6461.22,35.7105,35.4044,28.385
6462.22,35.4565,34.9156,28.49
6463.22,35.0625,34.6814,28.832
6464.22,35.2934,34.8064,29.05
6465.22,36.2956,35.1585,28.7
6466.22,36.5741,35.5286,28.216
6467.22,35.9791,35.7727,27.851
6468.22,35.9626,35.8484,27.32
6469.22,36.6573,35.7885,26.401
6470.22,36.9744,35.6734,26.052
6471.22,35.9037,35.5869,27.271
6472.22,34.4331,35.5579,28.472
6473.22,34.3284,35.5528,28.64
6474.22,36.0222,35.5456,28.582
6475.22,36.7853,35.5696,28.565
6476.22,36.5343,35.659,28.353
6477.22,37.1865,35.7811,27.854
6478.22,37.3818,35.8529,27.682
6479.22,36.5191,35.7921,27.798
6480.22,35.5932,35.5699,27.735
6481.22,35.2713,35.2632,27.748
6482.22,35.6895,35.0359,27.847
6483.22,36.3982,35.0149,27.805
6484.22,36.4559,35.1896,27.831
6485.22,35.6309,35.4484,28.156
6486.22,34.7134,35.6752,28.593
6487.22,34.9132,35.7951,28.377
6488.22,35.7161,35.7781,27.888
6489.22,35.7918,35.6273,27.942
6490.22,35.3398,35.3455,28.127
6491.22,35.1878,34.8923,27.905
6492.22,35.1391,34.2144,27.503
6493.22,33.1377,33.3564,28.068
6494.22,30.4366,32.5292,29.393
6495.22,29.8192,32.0087,30.28
6496.22,30.9326,31.945,30.469
6497.22,32.3216,32.2759,30.076
6498.22,32.8948,32.811,29.504
6499.22,32.6944,33.3926,29.467
6500.22,32.4598,33.9571,29.718
6501.22,32.7817,34.4851,29.622
6502.22,33.4067,34.9497,29.314
6503.22,34.2607,35.3216,28.979
6504.22,35.2563,35.5932,28.715
6505.22,35.7885,35.7688,28.644
6506.22,35.8068,35.8493,28.62
6507.22,35.685,35.8466,28.553
6508.22,35.5965,35.8077,28.77
6509.22,35.5504,35.79,29.075
6510.22,35.5259,35.8179,29.074
6511.22,35.574,35.8639,28.916
6512.22,35.6431,35.8696,28.629
6513.22,35.7562,35.7849,28.199
6514.22,36.126,35.6049,27.856
6515.22,36.2794,35.3775,27.783
6516.23,35.703,35.1741,27.985
6517.23,34.8893,35.0604,28.244
6518.23,34.6927,35.0804,28.193
6519.23,35.3497,35.2333,27.715
6520.23,35.892,35.4642,27.281
6521.23,35.9486,35.6898,27.362
6522.23,35.7425,35.8493,28.041
6523.23,35.4523,35.9193,28.769
6524.23,35.6467,35.8953,29.027
6525.23,36.5867,35.7897,28.727
6526.23,37.3205,35.6578,28.316
6527.23,36.7572,35.5785,28.481
6528.23,35.3808,35.5839,29.243
6529.23,35.8131,35.6252,0.0
6530.23,36.7964,35.6201,0.0
6531.23,35.9677,35.542,0.0
6532.23,35.1017,35.449,0.0
6533.23,35.1295,35.4221,0.0
6534.23,35.571,35.4888,0.0
6535.23,36.1272,35.6105,0.0
6536.23,36.6304,35.7347,0.0
6537.23,36.917,35.843,0.0
6538.23,36.8066,35.9432,0.0
6539.23,36.4347,36.0267,0.0
6540.23,36.0931,36.0524,0.0
6541.23,35.8379,35.9833,0.0
6542.23,35.4762,35.8092,0.0
6543.23,35.0092,35.5289,0.0
6544.23,35.1792,35.163,0.0
6545.23,36.8601,34.8028,0.0
6546.23,40.1251,34.5859,0.0
6547.23,43.5262,34.5776,0.0
6548.23,46.2305,34.6999,0.0
6549.23,47.6515,34.8079,0.0
6550.23,46.1049,34.81,0.0
6551.23,42.2425,34.702,0.0
6552.23,38.5258,34.5061,0.0
6553.23,36.0889,34.2299,0.0
6554.23,34.8594,33.8925,0.0
6555.23,34.2446,33.5479,0.0
6556.23,33.9541,33.2478,0.0
6557.23,33.6903,32.9633,0.0
6558.23,33.97,32.5373,0.0
6559.23,38.0881,31.717,0.0
6560.23,52.7476,30.3116,0.0
6561.23,81.9054,28.4957,0.0
6562.23,115.316,26.973,0.0
6563.23,135.807,26.5542,0.0
6564.23,129.867,27.4568,0.0
6565.23,100.838,29.1599,0.0
6566.23,65.9018,30.8833,0.0
6567.23,43.9279,32.1323,0.0
6568.23,35.0771,32.8586,0.0
6569.23,33.1045,33.2526,0.0
6570.23,33.5254,33.4776,0.0
6571.23,33.9682,33.5799,0.0
6572.23,33.9155,33.57,0.0
6573.23,33.9098,33.5251,0.0
6574.23,33.9296,33.5802,0.0
6575.23,33.7707,33.8249,0.0
6576.23,33.5676,34.2207,0.0
6577.23,34.025,34.6209,0.0
6578.23,35.0858,34.8791,0.0
6579.23,36.0476,34.9482,0.0
6580.23,38.4929,34.9,0.0
6581.23,44.893,34.8525,0.0
6582.23,56.2023,34.8725,0.0
6583.23,68.7734,34.9446,0.0
6584.23,75.3108,35.0203,0.0
6585.23,69.4229,35.0825,0.0
6586.23,56.6606,35.157,0.0
6587.23,45.6278,35.2626,0.0
6588.23,39.0398,35.3634,0.0
6589.23,36.4966,35.3655,0.0
6590.23,36.1038,35.1675,0.0
6591.23,35.6883,34.7541,0.0
6592.23,34.6622,34.2715,0.0
6593.23,33.8192,33.9601,0.0
6594.23,34.1539,33.9598,0.0
6595.23,34.5701,34.2,0.0
6596.23,33.8946,34.4977,0.0
6597.23,33.3929,34.734,0.0
6598.23,33.85,34.9141,0.0
6599.23,34.9611,35.0852,0.0
6600.23,35.9208,35.2483,0.0
6601.23,36.4488,35.3557,0.0
6602.23,36.6935,35.3646,0.0
6603.23,36.6283,35.277,0.0
6604.23,36.0844,35.1316,0.0
6605.23,35.0813,34.9653,0.0
6606.24,34.2189,34.7834,0.0
6607.24,33.9906,34.5982,0.0
6608.24,34.4729,34.4803,0.0
6609.24,35.2824,34.5171,31.178
6610.24,35.4807,34.7086,30.917
6611.24,34.5327,34.9485,30.951
6612.24,34.0899,35.1337,31.117
6613.24,34.8743,35.2533,30.748
6614.24,35.8262,35.3461,29.664
6615.24,36.2794,35.4263,29.451
6616.24,36.0431,35.4816,30.104
6617.24,35.2635,35.5082,29.825
6618.24,34.4238,35.5223,29.564
6619.24,34.5614,35.5354,29.974
6620.24,36.31,35.531,29.98
6621.24,36.9047,35.4729,30.056
6622.24,35.5016,35.3425,30.512
6623.24,35.5007,35.1723,30.337
6624.24,36.5406,35.0308,29.858
6625.24,36.7007,34.968,29.838
6626.24,35.8561,34.9781,30.281
6627.24,34.973,35.0161,30.754
6628.24,34.9087,35.0335,30.849
6629.24,35.4765,34.9964,30.621
6630.24,35.927,34.8842,30.295
6631.24,35.7341,34.6969,30.105
6632.24,35.2052,34.4794,30.209
6633.24,34.5689,34.3275,30.474
6634.24,34.0208,34.334,30.64
6635.24,34.1486,34.5052,30.623
6636.24,35.3745,34.7424,30.347
6637.24,37.0746,34.9201,29.918
6638.24,37.0175,34.9841,29.878
6639.24,35.6069,34.9688,30.222
6640.24,35.1642,34.9183,30.476
6641.24,35.2121,34.8294,30.625
6642.24,34.9611,34.6981,30.697
6643.24,34.5162,34.579,30.663
6644.24,34.1632,34.5536,30.778
6645.24,34.183,34.6443,30.967
6646.24,34.6332,34.8016,30.833
6647.24,34.9688,34.9623,30.743
6648.24,35.0852,35.0906,30.761
6649.24,35.5235,35.1675,30.394
6650.24,35.712,35.1786,30.37
6651.24,35.3033,35.1319,30.979
6652.24,35.1223,35.067,31.059
6653.24,35.3808,35.0221,30.592
6654.24,35.6482,35.0038,30.177
6655.24,35.4553,34.9979,29.929
6656.24,35.3123,34.9913,29.957
6657.24,35.7416,34.9766,30.248
6658.24,36.0413,34.9473,30.449
6659.24,35.7601,34.883,30.558
6660.24,35.0329,34.7484,30.688
6661.24,34.2931,34.5264,30.465
6662.24,33.9083,34.2682,29.899
6663.24,34.0196,34.0816,29.47
6664.24,34.4663,34.0388,29.624
6665.24,34.679,34.1204,30.168
6666.24,34.2296,34.2631,30.476
6667.24,33.9433,34.4268,30.659
6668.24,33.9643,34.6,31.001
6669.24,33.5631,34.7633,31.449
6670.24,33.5527,34.8842,31.438
6671.24,34.5174,34.9527,30.884
6672.24,35.6297,34.9841,30.457
6673.24,35.6856,34.9772,30.336
6674.24,34.9829,34.8812,30.379
6675.24,35.4517,34.6272,30.439
6676.24,35.6805,34.2263,30.525
6677.24,34.469,33.824,30.638
6678.24,34.4073,33.6164,30.624
6679.24,35.373,33.6831,30.422
6680.24,35.4678,33.9347,30.247
6681.24,34.577,34.2263,30.541
6682.24,33.736,34.4723,30.996
6683.24,33.941,34.6505,30.933
6684.24,34.854,34.7594,30.554
6685.24,35.8819,34.8022,30.234
6686.24,36.4212,34.7989,30.175
6687.24,35.5525,34.7861,30.457
6688.24,34.1665,34.7903,31.086
6689.24,34.5455,34.8124,31.315
6690.24,36.3818,34.833,28.626
6691.25,37.6478,34.8354,24.77
6692.25,36.6151,34.8058,23.51
6693.25,35.0819,34.7253,25.43
6694.25,34.7517,34.5823,29.648
6695.25,34.6161,34.4031,31.647
6696.25,34.5737,34.259,30.775
6697.25,34.8908,34.2183,0.0
6698.25,34.9608,34.2919,0.0
6699.25,34.6532,34.4223,0.0
6700.25,34.4124,34.5237,0.0
6701.25,34.6981,34.5369,0.0
6702.25,35.1106,34.4702,0.0
6703.25,34.8983,34.3927,0.0
6704.25,34.3275,34.3735,0.0
6705.25,34.1246,34.4235,0.0
6706.25,34.7418,34.4992,0.0
6707.25,35.5001,34.553,0.0
6708.25,35.7691,34.5698,0.0
6709.25,35.6372,34.5554,0.0
6710.25,35.5719,34.5141,0.0
6711.25,35.4337,34.4414,0.0
6712.25,34.7535,34.3316,0.0
6713.25,36.2388,34.1782,0.0
6714.25,41.3567,33.9766,0.0
6715.25,46.425,33.7417,0.0
6716.25,49.3244,33.5314,0.0
6717.25,49.9048,33.43,0.0
6718.25,48.108,33.4803,0.0
6719.25,44.2199,33.6424,0.0
6720.25,39.3162,33.841,0.0
6721.25,35.5504,34.0292,0.0
6722.25,33.9036,34.1866,0.0
