5913.34,27.4402,26.8973,0.0
5914.34,27.0213,26.7714,0.0
5915.34,26.9291,26.7129,0.0
5916.34,27.1306,26.739,23.974
5917.34,27.3605,26.8351,23.647
5918.34,27.7421,26.9641,23.32
5919.34,28.2381,27.0861,23.179
5920.34,28.3588,27.1756,23.312
5921.34,27.7987,27.2317,23.738
5922.34,27.7032,27.2686,23.974
5923.34,27.8616,27.3025,23.958
5924.34,27.3695,27.336,24.038
5925.34,27.3371,27.355,24.085
5926.34,27.63,27.3408,23.954
5927.34,27.5414,27.2887,23.772
5928.34,27.2181,27.2162,23.763
5929.34,27.3862,27.1544,23.859
5930.34,27.5561,27.1244,23.936
5931.34,27.6017,27.1267,23.932
5932.34,28.3361,27.1503,23.84
5933.34,28.5178,27.1874,23.681
5934.34,27.9799,27.2377,23.627
5935.34,27.7732,27.3015,23.696
5936.34,28.0529,27.3719,23.615
5937.34,28.0408,27.4291,23.615
5938.34,28.0367,27.4488,23.667
5939.34,28.8042,27.4231,-1.0
5940.34,29.2883,27.37,-1.0
5941.34,28.647,27.322,23.192
5942.34,27.56,27.306,23.185
5943.34,27.4952,27.3259,23.247
5944.34,28.3657,27.3607,23.211
5945.34,28.4398,27.3775,23.371
5946.34,27.4114,27.3555,23.83
5947.34,27.4214,27.3006,23.983
5948.34,28.205,27.2343,23.73
5949.34,28.4679,27.1762,23.432
5950.34,27.9011,27.1358,23.359
5951.34,27.5274,27.114,23.376
5952.34,27.8045,27.106,23.319
5953.34,27.9918,27.101,23.262
5954.34,27.4719,27.093,23.331
5955.34,27.4015,27.0866,23.307
5956.34,27.5771,27.0956,23.228
5957.34,27.4589,27.1378,23.215
5958.34,27.4685,27.2242,23.189
5959.34,27.228,27.3479,23.114
5960.34,26.696,27.4829,23.001
5961.34,26.7958,27.5959,22.811
5962.34,28.2986,27.6618,22.491
5963.34,29.3343,27.6762,-1.0
5964.34,28.8939,27.6575,22.198
5965.34,28.1817,27.6365,22.276
5966.34,28.0867,27.6384,22.043
5967.34,28.2426,27.6752,21.756
5968.34,28.0223,27.7426,21.673
5969.34,27.7026,27.8207,21.671
5970.34,28.1636,27.8832,22.038
5971.34,28.1674,27.9058,22.535
5972.34,27.1326,27.8687,22.553
5973.34,27.5471,27.7681,22.124
5974.34,28.1772,27.6209,21.811
5975.34,27.5844,27.4609,21.83
5976.34,26.5308,27.33,21.982
5977.34,26.0973,27.2585,22.145
5978.34,26.8935,27.2492,21.995
5979.34,28.2651,27.2732,21.51
5980.34,28.6472,27.2846,21.146
5981.34,27.6559,27.2499,21.089
5982.34,26.5263,27.1701,21.258
5983.34,26.3513,27.0794,21.44
5984.34,26.4953,27.0239,21.491
5985.34,26.4919,27.0341,21.611
5986.34,26.7662,27.1127,21.922
5987.34,27.5723,27.2326,22.302
5988.34,27.7503,27.3594,22.626
5989.34,27.8128,27.4719,22.665
5990.34,28.0698,27.5689,22.353
5991.34,27.3944,27.6572,21.974
5992.34,26.7608,27.7341,21.803
5993.34,27.2265,27.7857,21.82
5994.34,28.3828,27.792,21.905
5995.34,28.7977,27.7464,22.115
5996.34,28.1326,27.6644,22.349
5997.34,27.4531,27.5752,22.444
5998.34,27.6352,27.5049,22.404
5999.34,27.4764,27.462,22.462
6000.34,26.9379,27.438,22.791
6001.34,26.9023,27.4212,23.186
6002.34,27.3281,27.3989,23.189
6003.34,27.254,27.3591,23.019
6004.34,27.155,27.2944,22.796
6005.34,27.7471,27.2095,22.507
6006.34,27.4983,27.1274,22.535
6007.34,27.0822,27.0784,22.814
6008.34,27.2147,27.0811,23.055
6009.34,26.8593,27.1276,23.162
6010.34,26.0139,27.1896,23.166
6011.34,26.1646,27.2347,22.979
6012.34,27.1941,27.2458,22.713
6013.34,26.4872,27.2255,22.77
6014.34,26.5815,27.1887,22.813
6015.34,28.0951,27.1505,22.671
6016.34,28.0337,27.1125,22.701
6017.34,26.9744,27.0708,22.998
6018.34,26.3098,27.0287,23.253
6019.34,26.388,26.9969,23.258
6020.34,26.7813,26.9894,23.204
6021.34,27.7248,27.0187,23.031
6022.34,28.2258,27.0907,22.885
6023.34,27.2801,27.2026,23.001
6024.34,26.542,27.3412,23.164
6025.34,26.8114,27.4937,23.128
6026.34,27.649,27.6492,22.902
6027.34,28.2458,27.7959,22.747
6028.34,27.9761,27.9275,22.898
6029.34,27.4903,28.0422,23.218
6030.34,27.5771,28.1424,23.39
6031.34,27.6765,28.2324,23.372
6032.34,27.6307,28.3139,23.377
6033.34,27.5771,28.3837,23.438
6034.34,27.6073,28.4346,23.415
6035.34,27.9756,28.4569,23.444
6036.34,28.9848,28.4459,23.364
6037.34,29.8434,28.4039,23.195
6038.34,29.085,28.3433,23.363
6039.34,28.5584,28.283,23.307
6040.34,28.8195,28.2433,23.04
6041.34,28.4165,28.2394,23.193
6042.34,28.0698,28.2741,23.41
6043.34,28.4899,28.3396,23.561
6044.34,29.1751,28.4206,23.802
6045.34,29.1615,28.501,24.086
6046.34,29.0893,28.5688,24.184
6047.34,28.8723,28.6176,24.274
6048.34,28.0521,28.6424,24.542
6049.34,27.8868,28.6368,24.446
6050.34,28.3579,28.594,24.21
6051.34,28.5984,28.5122,24.026
6052.34,28.353,28.3968,23.463
6053.34,28.1147,28.2642,22.664
6054.34,27.8927,28.1402,21.992
6055.34,27.4227,28.0512,21.75
6056.34,27.1155,28.0136,22.119
6057.34,27.2587,28.026,22.753
6058.34,27.6881,28.067,23.274
6059.34,27.9722,28.1011,23.66
6060.34,27.9374,28.0938,23.823
6061.34,27.8244,28.0275,23.975
6062.35,27.7838,27.9125,24.388
6063.35,27.5497,27.7914,24.876
6064.35,27.552,27.7195,25.117
6065.35,27.7881,27.7365,25.2
6066.35,27.6479,27.8521,25.448
6067.35,27.6311,28.0409,25.499
6068.35,28.2188,28.2562,25.414
6069.35,29.1021,28.4526,25.229
6070.35,29.4475,28.6012,24.386
6071.35,29.2341,28.6923,23.716
6072.35,28.7655,28.7273,24.095
6073.35,28.3798,28.7087,25.188
6074.35,28.7606,28.6385,25.078
6075.35,29.1703,28.5217,23.808
6076.35,28.4327,28.3713,22.853
6077.35,27.1667,28.2065,22.578
6078.35,27.6197,28.0469,22.849
6079.35,28.9543,27.9087,23.693
6080.35,28.3839,27.8028,24.983
6081.35,28.4087,27.7315,25.335
6082.35,28.936,27.6939,25.071
6083.35,28.277,27.6881,25.214
6084.35,27.8248,27.7091,25.178
6085.35,28.3351,27.7447,25.244
6086.35,28.5802,27.7767,25.703
6087.35,27.4935,27.789,26.155
6088.35,27.5097,27.7747,26.41
6089.35,27.9231,27.7419,26.62
6090.35,27.0959,27.7121,26.887
6091.35,27.068,27.7097,26.949
6092.35,27.7516,27.7484,26.694
6093.35,27.9557,27.8246,26.367
6094.35,27.5831,27.9208,26.209
6095.35,27.67,28.0136,25.856
6096.35,28.0251,28.0778,24.904
6097.35,28.0255,28.086,23.801
6098.35,28.2467,28.0121,23.65
6099.35,28.2897,27.8458,24.356
6100.35,27.816,27.6108,24.906
6101.35,27.3559,27.3691,24.727
6102.35,27.2531,27.1961,25.263
6103.35,27.384,27.1492,25.833
6104.35,27.2023,27.239,24.991
6105.35,26.3791,27.4274,24.33
6106.35,26.4116,27.6527,24.036
6107.35,27.6817,27.8599,24.094
6108.35,28.3716,28.0205,25.128
6109.35,28.1733,28.1327,26.34
6110.35,27.7371,28.2083,26.967
6111.35,27.8488,28.2608,26.986
6112.35,28.715,28.2975,26.24
6113.35,28.6122,28.3176,24.546
6114.35,27.6605,28.3141,22.673
6115.35,28.5312,28.275,19.245
6116.35,29.6818,28.1858,11.997
6117.35,29.4069,28.0354,8.184
6118.35,28.1074,27.8227,7.693
6119.35,27.0622,27.5704,9.27
6120.35,27.6374,27.3263,12.374
6121.35,29.0302,27.1475,15.399
6122.35,28.5146,27.0768,18.449
6123.35,27.1788,27.119,20.486
6124.35,26.8122,27.2416,20.816
6125.35,27.3747,27.395,21.46
6126.35,27.6224,27.5445,23.23
6127.35,26.9488,27.6799,25.344
6128.35,26.2325,27.8069,26.449
6129.35,26.9362,27.9266,26.715
6130.35,27.9599,28.0158,26.693
6131.35,27.8445,28.0281,26.76
6132.35,26.8753,27.9132,27.009
6133.35,26.6269,27.6525,27.111
6134.35,27.1107,27.2842,27.129
6135.35,27.0838,26.9004,27.292
6136.35,26.2186,26.6094,27.346
6137.35,25.6084,26.4882,27.075
6138.35,26.0513,26.5506,26.618
6139.35,27.0051,26.7515,26.31
6140.35,27.7268,27.0207,26.199
6141.35,28.0648,27.2976,26.215
6142.35,28.2795,27.5469,26.227
6143.35,28.3677,27.748,25.987
6144.35,28.2986,27.8834,25.313
6145.35,28.1703,27.9393,24.388
6146.35,28.143,27.9175,23.727
6147.35,28.1661,27.841,23.709
6148.35,28.281,27.7469,24.315
6149.35,28.4871,27.6693,25.121
6150.35,28.2795,27.6224,25.633
6151.35,27.7151,27.5974,25.992
6152.35,27.3011,27.5724,26.426
6153.35,27.2375,27.5255,26.515
6154.35,27.2352,27.4442,26.501
6155.35,27.2235,27.322,26.595
6156.35,27.3663,27.146,26.596
6157.35,27.0306,26.8941,26.813
6158.35,26.129,26.5493,27.21
6159.35,25.3173,26.1262,27.366
6160.35,25.0624,25.6851,27.253
6161.35,25.2758,25.3171,27.121
6162.35,25.252,25.1078,27.154
6163.35,24.5008,25.0918,27.216
6164.35,24.58,25.2315,26.933
6165.35,25.3987,25.4372,26.624
6166.35,25.1879,25.6205,26.928
6167.35,24.8181,25.7372,27.378
6168.35,24.9524,25.8005,27.471
6169.35,25.2903,25.861,27.074
6170.35,25.5218,25.9675,26.305
6171.35,25.5888,26.1342,25.636
6172.35,25.7955,26.337,24.917
6173.35,26.4198,26.5366,23.793
6174.35,26.8356,26.7051,23.498
6175.35,26.8073,26.8362,23.716
6176.35,26.7535,26.941,22.881
6177.35,26.863,27.036,21.069
6178.35,26.9974,27.1302,18.54
6179.35,26.712,27.2228,16.322
6180.35,25.9527,27.3047,15.753
6181.35,26.7589,27.3609,17.181
6182.35,28.6982,27.3743,20.498
6183.35,28.6513,27.3313,-1.0
6184.35,27.6458,27.228,26.604
6185.35,27.0008,27.0697,27.343
6186.35,26.6403,26.8697,27.532
6187.35,26.2774,26.645,27.58
6188.35,25.7676,26.4208,27.45
6189.35,25.4533,26.2305,27.157
6190.35,25.8402,26.1119,26.899
6191.35,26.0428,26.0994,26.709
6192.35,25.5825,26.2037,26.749
6193.35,25.1972,26.3984,27.119
6194.35,25.4741,26.6271,27.154
6195.35,26.3269,26.8267,26.89
6196.35,26.8496,26.9563,26.908
6197.35,26.1519,27.0118,27.159
6198.35,26.4267,27.0213,27.13
6199.35,28.1983,27.0295,26.62
6200.35,28.0435,27.0727,26.12
6201.35,26.9272,27.1626,25.993
6202.35,26.5619,27.2861,26.168
6203.35,26.7258,27.4162,26.365
6204.35,27.0446,27.5276,26.64
6205.35,27.5235,27.6037,26.877
6206.35,27.9691,27.6358,26.96
6207.35,27.5494,27.616,27.208
6208.35,26.726,27.5354,27.616
6209.35,26.3277,27.3859,27.822
6210.35,26.3266,27.1678,27.596
6211.35,26.4597,26.898,27.457
6212.35,26.4822,26.6096,27.542
6213.35,26.2698,26.3461,27.495
6214.35,25.8998,26.1444,27.611
6215.35,25.6409,26.0212,27.87
6216.35,25.5838,25.969,27.97
6217.35,25.4069,25.9653,28.015
6218.35,25.4181,25.9878,28.169
6219.35,25.8828,26.0251,28.037
6220.35,26.3498,26.0765,26.972
6221.35,26.5802,26.1417,25.986
6222.35,26.9012,26.2146,26.08
6223.35,27.5019,26.2807,-1.0
6224.35,27.2084,26.3202,-1.0
6225.35,26.2154,26.3104,28.083
6226.35,25.703,26.2336,28.225
6227.35,25.5156,26.0878,28.202
6228.35,25.462,25.8964,28.177
6229.35,25.5413,25.7102,28.385
6230.35,25.6257,25.5929,28.548
6231.35,25.4845,25.5912,28.71
6232.35,25.3022,25.7102,28.788
6233.35,25.5478,25.9067,28.463
6234.35,25.9422,26.1083,28.019
6235.35,26.3232,26.2465,27.804
6236.35,26.777,26.2834,27.96
6237.35,27.046,26.2217,-1.0
6238.35,26.9677,26.0931,-1.0
6239.35,26.7215,25.937,26.832
6240.35,26.6371,25.7843,26.292
6241.35,26.3454,25.6523,27.193
6242.35,25.7635,25.5523,28.772
6243.35,25.5464,25.4972,29.192
6244.35,25.6596,25.5022,28.979
6245.35,25.8428,25.5754,28.905
6246.35,25.9938,25.7056,28.715
6247.35,26.0391,25.8575,28.454
6248.35,25.91,25.9808,28.366
6249.35,25.7443,26.0296,28.559
6250.35,25.9083,25.9828,28.795
6251.35,25.9592,25.8527,28.945
6252.35,25.5799,25.675,29.148
6253.35,25.3663,25.4918,29.553
6254.35,25.3544,25.3352,29.594
6255.35,25.3337,25.2233,29.205
6256.35,25.4214,25.1702,29.052
6257.35,26.0325,25.1907,28.92
6258.35,26.2716,25.2976,28.894
6259.35,25.2881,25.4894,29.268
6260.35,25.1077,25.7419,29.391
6261.35,25.9312,26.0115,29.03
6262.35,26.507,26.2511,28.51
6263.35,26.804,26.4295,28.045
6264.35,27.1081,26.5398,27.656
6265.36,27.5576,26.5965,27.347
6266.36,27.8923,26.6221,-1.0
6267.36,27.2881,26.6353,27.554
6268.36,26.3565,26.6478,28.092
6269.36,26.6181,26.6636,28.303
6270.36,26.8811,26.6805,28.217
6271.36,26.5005,26.687,27.995
6272.36,26.2526,26.6645,27.726
6273.36,26.5547,26.5945,27.587
6274.36,26.8976,26.4684,27.632
6275.36,26.7558,26.2943,27.644
6276.36,26.5722,26.0977,27.237
6277.36,26.718,25.9143,26.55
6278.36,27.0613,25.7817,25.96
6279.36,27.1218,25.7307,25.705
6280.36,26.8006,25.7763,0.0
6281.36,26.2867,25.9147,0.0
6282.36,25.8488,26.1228,0.0
6283.36,25.689,26.366,0.0
6284.36,25.6004,26.6068,0.0
6285.36,25.4594,26.8144,0.0
6286.36,25.9212,26.9665,0.0
6287.36,26.4893,27.0503,0.0
6288.36,26.3798,27.0632,0.0
6289.36,26.1979,27.0142,0.0
6290.36,26.4887,26.9224,0.0
6291.36,27.0127,26.8099,0.0
6292.36,26.9801,26.6932,0.0
6293.36,26.4934,26.5785,0.0
6294.36,26.2409,26.4645,0.0
6295.36,26.5885,26.3509,0.0
6296.36,26.7334,26.2431,0.0
6297.36,26.61,26.15,0.0
6298.36,27.1094,26.0806,0.0
6299.36,28.3672,26.0402,0.0
6300.36,29.2224,26.0353,0.0
6301.36,28.7338,26.0752,0.0
6302.36,27.9193,26.1677,0.0
6303.36,27.279,26.3122,0.0
6304.36,26.7345,26.4938,0.0
6305.36,26.4228,26.6863,0.0
6306.36,26.4839,26.86,0.0
6307.36,26.9012,26.9883,0.0
6308.36,27.4045,27.055,0.0
6309.36,27.5127,27.0565,0.0
6310.36,27.3848,27.0006,0.0
6311.36,27.5698,26.9012,0.0
6312.36,27.5436,26.7725,0.0
6313.36,27.1479,26.6288,0.0
6314.36,26.76,26.4859,0.0
6315.36,26.2977,26.363,0.0
6316.36,25.7402,26.2828,0.0
6317.36,25.4583,26.2655,0.0
6318.36,25.9167,26.3219,0.0
6319.36,26.1059,26.4468,0.0
6320.36,25.5709,26.6209,27.876
6321.36,25.8664,26.8168,27.844
6322.36,26.9351,27.0088,27.337
6323.36,27.7112,27.1781,26.962
6324.36,27.4859,27.3146,27.205
6325.36,26.3722,27.4147,27.729
6326.36,25.3806,27.4821,28.065
6327.36,25.632,27.5242,28.093
6328.36,26.7234,27.5481,27.931
6329.36,27.2228,27.5564,27.908
6330.36,26.4511,27.5432,28.095
6331.36,26.2176,27.4957,27.77
6332.36,26.9483,27.4023,26.959
6333.36,27.4496,27.2652,26.44
6334.36,26.9779,27.1092,26.753
6335.36,26.096,26.9755,27.494
6336.36,25.7175,26.9032,27.945
6337.36,26.0158,26.909,28.038
6338.36,26.9766,26.9779,27.836
6339.36,27.8212,27.0717,27.617
6340.36,27.3045,27.1486,27.494
6341.36,26.3258,27.1844,26.068
6342.36,26.2621,27.1825,23.552
6343.36,27.1118,27.1702,21.9
6344.36,27.1228,27.1818,22.148
6345.36,26.2022,27.241,23.927
6346.36,25.9204,27.3501,25.701
6347.36,26.032,27.49,27.032
6348.36,26.364,27.6287,27.769
6349.36,27.1079,27.7335,27.716
6350.36,27.7302,27.7804,27.317
6351.36,27.7784,27.759,26.81
6352.36,27.3663,27.6743,26.243
6353.36,27.1289,27.5417,25.783
6354.36,27.2306,27.3797,25.28
6355.36,27.594,27.2026,24.647
6356.36,28.1795,27.0185,24.286
6357.36,28.1219,26.8328,24.87
6358.36,27.0589,26.6552,26.351
6359.36,26.0003,26.5021,27.398
6360.36,25.9067,26.3943,27.535
6361.36,27.071,26.3521,26.699
6362.36,28.5091,26.3873,25.029
6363.36,27.6737,26.4992,23.897
6364.36,26.0314,26.6725,23.657
6365.36,27.314,26.8809,23.886
6366.36,28.345,27.0943,25.06
6367.36,27.2347,27.2881,26.489
6368.36,25.789,27.449,26.445
6369.36,25.5309,27.5775,25.605
6370.36,26.0804,27.6825,24.902
6371.36,26.3781,27.7717,24.37
6372.36,26.7595,27.8464,23.617
6373.36,27.3814,27.8992,23.248
6374.36,27.959,27.9197,23.893
6375.36,28.2417,27.9017,25.048
6376.36,28.3175,27.8469,26.043
6377.36,28.3804,27.7678,26.514
6378.36,28.3761,27.6829,26.634
6379.36,27.9046,27.6119,26.813
6380.36,27.1557,27.5684,27.154
6381.36,27.0248,27.5574,27.367
6382.36,27.1909,27.5765,27.607
6383.36,27.173,27.6188,27.722
6384.36,27.0837,27.675,27.157
6385.36,26.9701,27.7343,26.349
6386.36,26.8461,27.7817,25.621
6387.36,26.7636,27.8,25.052
6388.36,26.7868,27.7728,25.382
6389.36,27.0937,27.6922,26.533
6390.36,27.5468,27.5669,27.474
6391.36,27.1384,27.4252,27.823
6392.36,26.132,27.3077,27.949
6393.36,25.6832,27.2477,28.184
6394.36,25.8515,27.2511,28.05
6395.36,26.2932,27.2905,27.738
6396.36,26.8245,27.3233,27.721
6397.36,27.4726,27.3209,27.748
6398.36,27.378,27.2907,27.945
6399.36,26.5154,27.2715,28.373
6400.36,26.9358,27.3036,28.346
6401.36,27.9692,27.3991,27.908
6402.36,28.081,27.5317,27.548
6403.36,27.67,27.6512,27.435
6404.36,27.4125,27.7147,27.424
6405.36,27.3957,27.7076,27.416
6406.36,27.1915,27.6462,27.54
6407.36,27.1488,27.5628,27.792
6408.36,27.5486,27.486,27.963
6409.36,27.991,27.432,27.821
6410.36,28.0799,27.4043,27.585
6411.36,27.6715,27.4028,27.444
6412.36,26.9306,27.4248,27.366
6413.36,26.2681,27.4635,27.465
6414.36,26.223,27.5047,27.742
6415.36,26.9462,27.5274,28.048
6416.36,27.4473,27.5145,28.395
6417.36,27.3557,27.4639,28.774
6418.36,27.1483,27.3939,29.05
6419.36,26.8593,27.341,29.083
6420.36,26.6306,27.343,29.069
6421.36,26.772,27.4212,29.191
6422.36,27.2959,27.5676,28.992
6423.36,27.8149,27.7482,28.592
6424.36,27.8646,27.9164,28.526
6425.36,27.4618,28.0283,28.818
6426.36,27.287,28.0555,29.039
6427.36,27.8153,27.9922,28.934
6428.36,28.3696,27.8599,28.905
6429.36,28.4683,27.7043,28.448
6430.36,28.1171,27.579,27.376
6431.36,27.5994,27.5233,27.011
6432.36,27.3686,27.5425,27.689
6433.36,27.3842,27.6056,28.74
6434.36,27.0149,27.6628,29.07
6435.36,27.1619,27.6749,28.686
6436.36,28.0622,27.6348,28.385
6437.36,27.8629,27.5724,28.695
6438.36,26.9002,27.5382,29.253
6439.36,26.6498,27.5751,29.332
6440.36,27.5961,27.695,28.674
6441.36,28.3856,27.8737,27.939
6442.36,28.1272,28.0616,27.755
6443.36,27.6183,28.2031,28.184
6444.36,27.2412,28.2514,28.89
6445.36,27.0593,28.1785,29.448
6446.36,27.1265,27.9862,29.627
6447.36,27.3231,27.7104,29.491
6448.36,27.4324,27.4183,29.191
6449.36,27.2211,27.1848,28.944
6450.36,26.529,27.0622,29.236
6451.36,25.8272,27.0585,29.974
6452.36,25.8376,27.1412,30.432
6453.36,26.0562,27.2628,30.594
6454.36,26.232,27.3898,30.574
6455.36,26.7019,27.5099,30.361
6456.36,27.1661,27.619,30.244
6457.36,27.2836,27.7035,30.185
6458.36,27.1952,27.7378,29.907
6459.36,27.5633,27.7011,29.678
6460.37,27.9691,27.5994,29.673
6461.37,27.517,27.473,29.765
6462.37,27.0736,27.3788,29.786
6463.37,27.1429,27.3607,29.821
6464.37,27.3633,27.4263,30.027
6465.37,27.4933,27.5466,30.19
6466.37,27.4812,27.6745,30.205
6467.37,27.4725,27.77,30.126
6468.37,27.7253,27.8156,29.937
6469.37,27.8897,27.8173,29.857
6470.37,27.5112,27.7938,30.053
6471.37,27.0727,27.7659,30.166
6472.37,27.0708,27.7484,30.072
6473.37,27.5572,27.7484,29.912
6474.37,28.1063,27.7665,29.713
6475.37,28.3124,27.795,29.609
6476.37,28.0996,27.8184,29.73
6477.37,27.8074,27.816,29.956
6478.37,27.6309,27.7717,30.107
6479.37,27.5129,27.6844,30.114
6480.37,27.3153,27.5739,30.106
6481.37,27.1285,27.4756,30.135
6482.37,27.1654,27.4226,30.118
6483.37,27.5054,27.4304,29.94
6484.37,28.0568,27.4885,29.704
6485.37,28.5454,27.5643,29.575
6486.37,28.6444,27.616,29.544
6487.37,28.5668,27.6048,-1.0
6488.37,28.4839,27.5024,-1.0
6489.37,27.9313,27.2918,-1.0
6490.37,26.9736,26.9718,29.895
6491.37,26.1234,26.5614,30.51
6492.37,25.7964,26.1065,30.797
6493.37,25.9772,25.6773,30.898
6494.37,26.069,25.3514,31.259
6495.37,25.2711,25.1892,31.838
6496.37,24.3824,25.2134,32.256
6497.37,24.3174,25.4054,-1.0
6498.37,24.5215,25.7178,-1.0
6499.37,24.8416,26.0945,-1.0
6500.37,25.4261,26.4856,31.313
6501.37,26.1508,26.8535,30.905
6502.37,26.828,27.1736,30.465
6503.37,27.2795,27.4311,30.11
6504.37,27.4507,27.621,29.868
6505.37,27.7549,27.7469,29.603
6506.37,28.2662,27.8201,29.363
6507.37,28.2683,27.8583,29.49
6508.37,27.9192,27.8784,29.753
6509.37,27.7624,27.8907,29.761
6510.37,27.8853,27.8951,29.532
6511.37,28.0692,27.8827,29.239
6512.37,27.8994,27.8434,29.065
6513.37,27.1209,27.7741,29.112
6514.37,26.6956,27.6845,29.28
6515.37,27.2859,27.5957,29.356
6516.37,28.0143,27.5333,29.25
6517.37,28.2705,27.5184,29.359
6518.37,28.0434,27.5585,29.746
6519.37,27.7039,27.6445,29.698
6520.37,27.5978,27.7538,29.486
6521.37,27.7914,27.8581,29.504
6522.37,28.0089,27.9337,29.379
6523.37,28.0171,27.9687,29.303
6524.37,27.8914,27.9653,29.448
6525.37,27.9741,27.937,29.386
6526.37,28.0826,27.9007,29.251
6527.37,27.938,27.8687,29.335
6528.37,27.6952,27.8439,0.0
6529.37,27.5944,27.8231,0.0
6530.37,27.7544,27.8043,0.0
6531.37,28.0523,27.7916,0.0
6532.37,28.1394,27.795,0.0
6533.37,27.8624,27.8225,0.0
6534.37,27.5663,27.8763,0.0
6535.37,27.5622,27.9495,0.0
6536.37,27.8287,28.0292,0.0
6537.37,27.9726,28.1005,0.0
6538.37,27.789,28.1469,0.0
6539.37,27.5954,28.1519,0.0
6540.37,28.0672,28.1022,0.0
6541.37,28.7066,27.9925,0.0
6542.37,29.0221,27.8305,0.0
6543.37,29.811,27.6395,0.0
6544.37,31.0072,27.4514,0.0
6545.37,32.194,27.2976,0.0
6546.37,33.7025,27.1952,0.0
6547.37,35.5718,27.1395,0.0
6548.37,36.9724,27.1066,0.0
6549.37,36.4501,27.0643,0.0
6550.37,34.5961,26.9853,0.0
6551.37,32.8095,26.8565,0.0
6552.37,31.0681,26.6789,0.0
6553.37,29.4792,26.4621,0.0
6554.37,28.5288,26.2145,0.0
6555.37,28.6491,25.9297,0.0
6556.37,29.9743,25.5802,0.0
6557.37,32.1883,25.1233,0.0
6558.37,34.8164,24.5284,0.0
6559.37,39.4119,23.8154,0.0
6560.37,47.4673,23.0816,0.0
6561.37,56.6282,22.4878,0.0
6562.37,63.2163,22.199,0.0
6563.37,64.4004,22.307,0.0
6564.37,59.8823,22.7834,0.0
6565.37,51.2873,23.4936,0.0
6566.37,41.4775,24.2615,0.0
6567.37,33.6997,24.9403,0.0
6568.37,29.9143,25.4538,0.0
6569.37,29.5617,25.7942,0.0
6570.37,29.2185,25.9981,0.0
6571.37,27.9983,26.1187,0.0
6572.37,27.5926,26.2098,0.0
6573.37,27.9469,26.3144,0.0
6574.37,28.3446,26.4563,0.0
6575.37,28.4875,26.6342,0.0
6576.37,29.0304,26.825,0.0
6577.37,30.2637,26.9971,0.0
6578.37,32.0388,27.1269,0.0
6579.37,35.0312,27.2099,0.0
6580.37,39.5799,27.2598,0.0
6581.37,45.1159,27.2971,0.0
6582.37,50.581,27.3373,0.0
6583.37,54.5887,27.3872,0.0
6584.37,55.5506,27.4445,0.0
6585.37,52.0956,27.5011,0.0
6586.37,45.4421,27.544,0.0
6587.37,39.2561,27.5542,0.0
6588.37,34.8717,27.5112,0.0
6589.37,32.0391,27.4039,0.0
6590.37,30.1821,27.2419,0.0
6591.37,28.8735,27.06,0.0
6592.37,27.8923,26.9068,0.0
6593.37,27.1725,26.8243,0.0
6594.37,26.6766,26.8297,0.0
6595.37,26.5062,26.912,0.0
6596.37,26.8468,27.0425,0.0
6597.37,27.3352,27.1898,0.0
6598.37,27.4698,27.33,0.0
6599.37,27.1706,27.4455,0.0
6600.37,26.8321,27.5235,0.0
6601.37,26.923,27.5538,0.0
6602.37,27.4654,27.5322,0.0
6603.37,27.7289,27.4641,0.0
6604.37,27.3261,27.3635,0.0
6605.37,27.2025,27.2535,0.0
6606.37,27.1982,27.16,0.0
6607.37,26.6964,27.1075,0.0
6608.37,26.3534,27.1118,30.444
6609.37,26.5297,27.1734,30.258
6610.37,26.9852,27.2775,29.907
6611.37,27.3723,27.4008,29.693
6612.37,27.4805,27.5211,29.67
6613.37,27.4023,27.6242,29.669
6614.37,27.5739,27.7054,29.645
6615.37,27.8616,27.7652,29.657
6616.37,27.7847,27.8056,29.78
6617.37,27.713,27.8274,29.938
6618.37,27.9493,27.8287,29.878
6619.37,28.3199,27.8054,29.477
6620.37,28.4819,27.7551,29.323
6621.37,28.1102,27.6801,29.624
6622.37,27.2177,27.5905,29.948
6623.37,26.6755,27.5019,30.172
6624.37,26.9416,27.4285,30.263
6625.37,27.4689,27.3766,30.136
6626.37,27.7101,27.3406,29.96
6627.37,27.4568,27.3064,29.653
6628.37,26.8993,27.2585,28.716
6629.37,26.3826,27.1891,27.127
6630.37,26.2854,27.1025,25.471
6631.37,26.723,27.0168,24.492
6632.37,26.7358,26.9561,24.319
6633.37,26.1616,26.9405,24.679
6634.37,26.8036,26.9755,25.055
6635.37,27.7149,27.0487,25.035
6636.37,27.2285,27.1352,24.6
6637.37,26.6103,27.2088,24.235
6638.37,27.2293,27.2524,24.626
6639.37,28.6966,27.2609,26.141
6640.37,28.4215,27.2416,28.008
6641.37,27.0092,27.2082,29.082
6642.37,26.9237,27.1786,28.927
6643.37,27.1779,27.1686,28.531
6644.37,26.9844,27.1868,28.589
6645.37,26.8541,27.2317,29.035
6646.37,27.0892,27.2915,29.491
6647.37,27.6629,27.3499,29.66
6648.37,28.1929,27.3918,29.592
6649.37,27.9376,27.4093,29.686
6650.37,27.19,27.4028,29.904
6651.37,27.2002,27.3797,29.758
6652.37,27.576,27.3507,29.646
6653.37,27.6909,27.3237,29.862
6654.38,27.7419,27.3025,30.018
6655.38,27.7411,27.284,30.045
6656.38,27.5607,27.2606,30.019
