5929.65,23.0398,22.6371,24.929
5930.65,22.8458,22.5754,24.951
5931.65,22.518,22.5916,24.874
5932.65,22.5534,22.6457,24.615
5933.65,22.8833,22.6851,24.543
5934.65,23.0402,22.7025,24.672
5935.65,23.7067,22.7359,24.654
5936.65,23.9848,22.8134,24.538
5937.65,22.7373,22.9036,24.635
5938.65,21.568,22.9543,24.879
5939.65,22.2202,22.9315,24.962
5940.65,23.5091,22.847,24.973
5941.66,23.4051,22.746,25.217
5942.66,23.4609,22.6967,25.429
5943.66,23.6325,22.7185,25.497
5944.66,23.2961,22.7822,25.511
5945.66,23.0533,22.8273,25.538
5946.66,23.1529,22.8085,25.582
5947.66,23.3953,22.7295,25.576
5948.66,23.2208,22.633,25.682
5949.66,22.3224,22.5743,26.18
5950.66,21.9529,22.5665,26.406
5951.66,22.5225,22.5786,26.121
5952.66,23.0435,22.583,25.848
5953.66,22.796,22.577,25.824
5954.66,22.078,22.5793,26.01
5955.66,21.7276,22.5795,26.177
5956.66,22.1983,22.5604,26.112
5957.66,22.9282,22.5514,25.954
5958.66,23.2665,22.5918,25.918
5959.66,23.2608,22.6963,25.954
5960.66,23.4441,22.8372,25.813
5961.66,23.5325,22.9606,25.659
5962.66,23.3321,23.0277,25.576
5963.66,23.1125,23.0258,25.452
5964.66,23.1265,22.9754,25.232
5965.66,23.2052,22.9133,24.881
5966.66,23.0683,22.8819,24.632
5967.66,22.8185,22.8993,24.829
5968.66,22.999,22.96,25.358
5969.66,23.2844,23.0377,25.658
5970.66,23.1538,23.1128,25.498
5971.66,22.8284,23.1634,25.322
5972.66,22.6996,23.1652,25.228
5973.66,22.6297,23.0976,25.273
5974.66,22.5212,22.9584,25.401
5975.66,22.8638,22.7736,25.285
5976.66,23.0262,22.6076,25.176
5977.66,22.7078,22.5182,25.181
5978.66,22.5167,22.5296,25.122
5979.66,22.5881,22.6098,25.224
5980.66,22.7513,22.6908,25.166
5981.66,22.9729,22.6988,24.659
5982.66,23.2134,22.6018,24.035
5983.66,22.6844,22.4425,23.431
5984.66,21.7257,22.3078,23.075
5985.66,21.582,22.2756,22.928
5986.66,22.5514,22.3511,22.495
5987.66,23.6786,22.4843,22.441
5988.66,23.7391,22.609,23.103
5989.66,22.6769,22.6914,23.791
5990.66,22.1852,22.7289,24.025
5991.66,22.3576,22.7566,23.91
5992.66,22.4286,22.8071,23.887
5993.66,22.5532,22.877,24.227
5994.66,22.7613,22.9223,24.648
5995.66,22.8075,22.8915,24.829
5996.66,22.4517,22.7939,24.713
5997.66,21.9678,22.6771,24.37
5998.67,22.5647,22.6024,23.896
5999.67,23.5618,22.5899,23.642
6000.67,22.8126,22.6082,24.002
6001.67,21.7298,22.6158,24.686
6002.67,21.8133,22.5979,25.002
6003.67,22.9254,22.5657,24.775
6004.67,23.8732,22.5311,24.689
6005.67,23.651,22.4687,24.774
6006.67,22.975,22.365,24.881
6007.67,22.8774,22.2613,25.092
6008.67,22.1587,22.2254,25.398
6009.67,21.5994,22.2951,25.237
6010.67,22.323,22.4126,24.609
6011.67,23.4648,22.4882,24.298
6012.67,23.8695,22.481,24.11
6013.67,22.9945,22.4253,24.12
6014.67,21.6431,22.375,24.451
6015.67,21.6148,22.3502,24.444
6016.67,22.4979,22.3336,24.291
6017.67,22.8388,22.3055,24.669
6018.67,22.2537,22.2584,25.107
6019.67,21.9804,22.1938,23.298
6020.67,22.3465,22.1376,21.409
6021.67,22.5069,22.1255,21.189
6022.67,21.9982,22.1686,21.339
6023.67,22.0718,22.2553,22.904
6024.67,22.3753,22.3636,25.363
6025.67,21.8225,22.4827,25.46
6026.67,22.3908,22.6024,24.573
6027.67,23.3272,22.7144,23.97
6028.67,23.05,22.8159,23.761
6029.67,22.4277,22.9049,24.023
6030.67,22.8575,22.9776,24.175
6031.67,24.0319,23.0402,24.117
6032.67,24.7118,23.0988,24.245
6033.67,24.768,23.1579,24.494
6034.67,23.7799,23.2083,24.65
6035.67,22.2442,23.2407,24.704
6036.67,21.7497,23.2436,24.685
6037.67,22.4255,23.2155,24.147
6038.67,23.3867,23.1548,23.555
6039.67,23.8312,23.0744,23.508
6040.67,23.7139,22.9926,23.66
6041.67,23.2274,22.9409,24.006
6042.67,22.7699,22.9389,24.569
6043.67,22.7013,22.985,25.056
6044.67,22.8323,23.0584,25.236
6045.67,23.0918,23.1318,25.065
6046.67,23.5944,23.1927,24.576
6047.67,24.1947,23.2411,23.933
6048.67,24.1621,23.277,23.862
6049.67,23.6155,23.2934,24.471
6050.67,23.2501,23.2796,25.171
6051.67,22.6514,23.221,25.787
6052.67,22.2198,23.1208,26.217
6053.67,22.4792,22.9893,26.277
6054.67,22.8684,22.8597,25.992
6055.67,22.6892,22.7619,25.975
6056.67,22.0845,22.7244,26.176
6057.67,22.0052,22.7535,25.867
6058.68,23.0059,22.8302,24.916
6059.68,23.5852,22.9071,23.881
6060.68,22.9723,22.9383,23.217
6061.68,22.6978,22.8934,22.962
6062.68,22.8768,22.7726,23.12
6063.68,22.657,22.611,23.556
6064.68,21.8133,22.4712,24.06
6065.68,21.4157,22.4222,24.551
6066.68,21.1908,22.5005,24.864
6067.68,21.0126,22.6871,24.934
6068.68,21.7911,22.896,24.922
6069.68,22.8126,23.0668,24.909
6070.68,23.2971,23.1761,25.091
6071.68,23.2587,23.2378,25.578
6072.68,23.0642,23.27,25.99
6073.68,22.9815,23.2725,25.935
6074.68,22.9063,23.2339,25.68
6075.68,22.601,23.1454,25.897
6076.68,22.4224,23.009,26.395
6077.68,22.5391,22.8505,26.769
6078.68,22.772,22.7039,26.865
6079.68,23.0174,22.5985,26.627
6080.68,23.2294,22.5372,25.663
6081.68,23.359,22.4993,24.218
6082.68,23.3461,22.4704,23.241
6083.68,23.1618,22.453,23.175
6084.68,22.6887,22.4546,23.63
6085.68,21.9955,22.4796,24.223
6086.68,21.5988,22.5216,25.535
6087.68,21.68,22.5602,26.808
6088.68,22.0322,22.5674,27.035
6089.68,22.4238,22.5307,26.714
6090.68,22.901,22.4741,26.31
6091.68,22.8628,22.4347,26.113
6092.68,22.3064,22.4462,26.212
6093.68,23.0039,22.5077,26.421
6094.68,23.7285,22.5973,26.843
6095.68,23.0949,22.6849,27.366
6096.68,22.4634,22.7488,27.427
6097.68,23.3174,22.7849,27.065
6098.68,24.1773,22.773,26.915
6099.68,23.0273,22.673,27.319
6100.68,21.7161,22.4546,27.651
6101.68,21.2599,22.1509,27.732
6102.68,21.5225,21.8869,27.632
6103.68,22.2518,21.7887,27.272
6104.68,22.634,21.9045,27.075
6105.68,22.0451,22.1468,27.332
6106.68,21.0577,22.3964,27.838
6107.68,21.4456,22.5846,28.011
6108.68,22.7466,22.7066,27.575
6109.68,23.2665,22.7824,26.841
6110.68,22.5208,22.8218,26.13
6111.68,21.8046,22.8353,24.892
6112.68,22.0989,22.8419,23.979
6113.68,23.064,22.8538,24.628
6114.68,23.6994,22.8587,26.009
6115.69,23.1595,22.8446,27.481
6116.69,22.1844,22.8048,28.472
6117.69,22.6633,22.7355,28.062
6118.69,23.1499,22.6174,27.654
6119.69,22.4136,22.4234,27.638
6120.69,21.3813,22.1706,26.443
6121.69,20.9566,21.9369,23.468
6122.69,21.403,21.8163,19.34
6123.69,21.6492,21.8596,15.719
6124.69,20.295,22.0142,13.832
6125.69,20.4695,22.1856,14.018
6126.69,22.9629,22.3033,16.466
6127.69,24.0709,22.3656,20.878
6128.69,23.5245,22.4134,24.992
6129.69,22.4177,22.486,26.291
6130.69,21.5947,22.5895,26.012
6131.69,21.5859,22.6791,25.81
6132.69,22.4005,22.6892,26.218
6133.69,23.1484,22.5436,27.31
6134.69,22.6188,22.2188,28.997
6135.69,21.2238,21.7692,30.295
6136.69,20.1029,21.3634,30.697
6137.69,19.9991,21.1578,30.611
6138.69,20.6745,21.2154,30.137
6139.69,21.3999,21.4389,29.9
6140.69,21.7415,21.6829,30.171
6141.69,21.812,21.884,30.28
6142.69,21.4278,22.0585,30.18
6143.69,21.1828,22.236,29.748
6144.69,21.9455,22.3931,28.816
6145.69,22.7831,22.4745,28.138
6146.69,23.0018,22.4593,28.124
6147.69,22.7689,22.3699,28.648
6148.69,22.5018,22.2647,29.316
6149.69,22.2352,22.1979,29.691
6150.69,21.7413,22.1942,29.506
6151.69,21.028,22.2323,28.801
6152.69,20.7787,22.2625,27.879
6153.69,21.0565,22.241,27.258
6154.69,21.2619,22.1618,27.389
6155.69,21.1112,22.0609,28.275
6156.69,20.7358,21.9674,29.111
6157.69,20.8886,21.867,29.204
6158.69,21.9756,21.7017,29.104
6159.69,21.4965,21.4165,29.77
6160.69,19.6555,21.02,31.196
6161.69,19.4115,20.6167,31.98
6162.69,20.0947,20.3633,30.949
6163.69,20.5997,20.354,30.057
6164.69,20.7481,20.5638,30.693
6165.69,20.7838,20.85,30.823
6166.69,20.9345,21.0684,30.515
6167.69,20.8814,21.1305,30.518
6168.69,20.2776,21.0684,30.404
6169.69,20.3399,20.9886,30.077
6170.69,21.0021,21.0118,29.774
6171.69,21.0569,21.1729,29.712
6172.69,20.7647,21.4007,29.772
6173.69,20.9683,21.6076,29.49
6174.69,21.607,21.7433,28.792
6175.7,21.6107,21.818,28.244
6176.7,21.6783,21.8631,27.775
6177.7,22.0271,21.9106,27.207
6178.7,21.7915,21.9699,26.838
6179.7,21.6041,22.0367,27.383
6180.7,21.7722,22.1058,28.512
6181.7,21.7934,22.1714,29.325
6182.7,21.4233,22.2157,29.708
6183.7,21.7729,22.2172,27.975
6184.7,22.7734,22.1591,24.374
6185.7,22.2775,22.0505,21.618
6186.7,20.6526,21.9074,20.746
6187.7,19.7779,21.7499,21.871
6188.7,20.7063,21.5797,24.756
6189.7,21.9305,21.3956,28.072
6190.7,21.4579,21.2291,30.156
6191.7,19.9969,21.1483,30.583
6192.7,21.1651,21.2139,30.116
6193.7,22.3734,21.4214,29.82
6194.7,21.461,21.6814,30.019
6195.7,21.3839,21.9037,30.17
6196.7,22.1235,22.0238,29.923
6197.7,22.5167,22.0365,29.636
6198.7,22.1938,21.9756,29.744
6199.7,21.4151,21.9141,29.707
6200.7,20.9903,21.9117,29.346
6201.7,21.38,21.9929,28.935
6202.7,21.8936,22.1212,28.673
6203.7,21.7333,22.252,28.914
6204.7,21.1699,22.35,29.492
6205.7,21.3437,22.4109,29.589
6206.7,22.0339,22.438,29.252
6207.7,22.2752,22.4355,28.937
6208.7,21.7503,22.396,28.82
6209.7,21.6744,22.3072,28.671
6210.7,22.1116,22.1546,28.714
6211.7,22.1001,21.9373,29.245
6212.7,21.3089,21.6779,29.955
6213.7,20.5605,21.427,30.573
6214.7,20.5517,21.2445,30.869
6215.7,20.9398,21.1647,30.651
6216.7,21.1127,21.1662,30.154
6217.7,21.4057,21.1992,29.555
6218.7,22.1425,21.2183,29.101
6219.7,21.6519,21.2262,29.521
6220.7,20.7625,21.2521,30.291
6221.7,21.1414,21.314,30.278
6222.7,21.6361,21.402,29.644
6223.7,21.5826,21.484,29.039
6224.7,21.2773,21.5434,28.839
6225.7,21.093,21.5666,29.033
6226.7,20.639,21.5365,29.578
6227.7,20.2054,21.4266,30.12
6228.7,20.5246,21.2281,30.244
6229.7,20.7315,20.981,30.378
6230.7,20.3903,20.7772,30.832
6231.7,19.9296,20.7098,31.33
6232.71,19.7992,20.8201,31.257
6233.71,20.2259,21.0526,30.663
6234.71,20.9615,21.3044,30.044
6235.71,21.372,21.4626,29.721
6236.71,21.2679,21.4832,29.741
6237.71,20.6743,21.3833,30.288
6238.71,19.8011,21.232,31.37
6239.71,19.4291,21.0883,31.668
6240.71,19.8148,20.979,31.231
6241.71,20.4461,20.892,31.11
6242.71,20.7262,20.8049,30.804
6243.71,20.8041,20.7137,30.463
6244.71,20.9745,20.6462,30.454
6245.71,20.949,20.6409,30.382
6246.71,20.6737,20.7231,30.328
6247.71,20.3868,20.8806,30.555
6248.71,20.3588,21.0522,30.973
6249.71,20.5865,21.158,31.083
6250.71,20.889,21.142,30.689
6251.71,21.0835,21.0077,30.157
6252.71,21.1559,20.8125,29.943
6253.71,21.1977,20.6292,30.018
6254.71,21.0036,20.4986,30.271
6255.71,20.0399,20.4209,30.985
6256.71,19.2534,20.3817,31.56
6257.71,19.5591,20.3852,31.375
6258.71,20.2105,20.4551,30.967
6259.71,20.1841,20.6093,30.967
6260.71,20.3495,20.8328,30.796
6261.71,22.0015,21.079,29.746
6262.71,21.7708,21.2855,29.985
6263.71,20.0526,21.413,30.959
6264.71,20.3565,21.462,30.381
6265.71,21.1867,21.4692,30.348
6266.71,21.2572,21.4715,30.868
6267.71,21.0417,21.4776,30.562
6268.71,21.3208,21.477,30.245
6269.71,21.5955,21.4702,30.177
6270.71,21.3314,21.469,30.161
6271.71,21.0224,21.4825,30.269
6272.71,20.9009,21.4899,30.476
6273.71,21.0325,21.4604,30.578
6274.71,21.4436,21.3642,30.401
6275.71,21.8635,21.2053,30.198
6276.71,21.9652,21.005,30.066
6277.71,21.8198,20.8037,29.922
6278.71,22.0097,20.6415,29.915
6279.71,21.7025,20.5568,30.131
6280.71,20.6155,20.5761,30.299
6281.71,20.8322,20.7028,0.0
6282.71,21.2744,20.906,0.0
6283.71,20.3815,21.1381,0.0
6284.71,19.3789,21.3495,0.0
6285.71,20.0451,21.5164,0.0
6286.71,21.6617,21.6318,0.0
6287.71,21.6995,21.6911,0.0
6288.71,20.8666,21.6867,0.0
6289.71,20.3257,21.6181,0.0
6290.71,20.1638,21.5088,0.0
6291.71,20.0811,21.3993,0.0
6292.72,20.0412,21.3185,0.0
6293.72,20.2774,21.2627,0.0
6294.72,20.8642,21.207,0.0
6295.72,21.1567,21.1248,0.0
6296.72,20.7487,21.0222,0.0
6297.72,20.3893,20.923,0.0
6298.72,21.2189,20.8473,0.0
6299.72,22.894,20.7924,0.0
6300.72,23.6003,20.753,0.0
6301.72,23.1927,20.7452,0.0
6302.72,22.6699,20.7981,0.0
6303.72,22.5936,20.9244,0.0
6304.72,21.8329,21.1006,0.0
6305.72,21.1143,21.2857,0.0
6306.72,21.6986,21.4432,0.0
6307.72,21.8903,21.5504,0.0
6308.72,21.4577,21.5945,0.0
6309.72,21.3515,21.5764,0.0
6310.72,21.5869,21.5121,0.0
6311.72,21.6742,21.4204,0.0
6312.72,21.1319,21.313,0.0
6313.72,20.1299,21.1908,0.0
6314.72,20.1537,21.0575,0.0
6315.72,20.9796,20.9285,0.0
6316.72,20.6353,20.8246,0.0
6317.72,20.0122,20.7727,0.0
6318.72,20.1197,20.7965,0.0
6319.72,20.6048,20.9035,0.0
6320.72,20.7251,21.0673,0.0
6321.72,20.67,21.2478,29.839
6322.72,20.9037,21.4155,29.428
6323.72,20.8551,21.5605,29.124
6324.72,20.5906,21.6765,29.368
6325.72,20.6339,21.754,29.803
6326.72,21.0938,21.793,29.898
6327.72,21.7333,21.802,29.938
6328.72,22.1721,21.796,30.152
6329.72,22.1589,21.7858,30.093
6330.72,21.9098,21.7739,29.853
6331.72,21.6484,21.7499,29.696
6332.72,21.3542,21.6859,29.714
6333.72,21.0608,21.558,30.026
6334.72,20.8609,21.3753,30.504
6335.72,20.8637,21.1965,30.751
6336.72,21.1498,21.0934,30.526
6337.72,21.6921,21.1049,30.03
6338.72,22.2278,21.2094,29.624
6339.72,22.2834,21.3489,29.348
6340.72,22.0546,21.4594,29.086
6341.72,21.8022,21.4998,28.956
6342.72,21.1358,21.4698,29.398
6343.72,20.7036,21.4061,29.917
6344.72,21.1159,21.3601,29.955
6345.72,21.6476,21.3696,29.987
6346.72,21.3626,21.4417,30.344
6347.72,20.6753,21.5615,30.534
6348.72,21.1059,21.6988,29.611
6349.72,21.9367,21.8178,28.09
6350.73,21.9525,21.886,26.92
6351.73,21.0735,21.8869,26.591
6352.73,20.3432,21.8225,27.102
6353.73,20.4012,21.7142,28.218
6354.73,20.9228,21.5924,29.498
6355.73,21.2014,21.4768,30.388
6356.73,20.963,21.3646,30.791
6357.73,20.6782,21.2437,30.906
6358.73,21.1362,21.1092,30.555
6359.73,21.418,20.9769,29.87
6360.73,20.5464,20.8674,29.341
6361.73,19.8218,20.8026,29.357
6362.73,20.0947,20.8006,29.473
6363.73,21.1604,20.8689,29.356
6364.73,22.155,20.9982,29.555
6365.73,22.1009,21.1627,29.903
6366.73,21.3394,21.3284,29.971
6367.73,21.4147,21.4657,29.659
6368.73,21.639,21.5563,28.776
6369.73,21.3661,21.6047,27.623
6370.73,21.2996,21.638,26.849
6371.73,21.5432,21.6816,26.524
6372.73,21.7157,21.7429,27.035
6373.73,21.5668,21.8046,28.771
6374.73,21.5328,21.8432,30.139
6375.73,21.5317,21.8434,30.403
6376.73,21.3189,21.8042,30.03
6377.73,21.7606,21.7351,27.739
6378.73,22.1261,21.657,25.175
6379.73,21.1198,21.5933,24.283
6380.73,19.8458,21.559,24.681
6381.73,20.0916,21.5543,26.118
6382.73,21.6605,21.5703,28.278
6383.73,21.5162,21.5998,29.776
6384.73,20.5431,21.6421,29.935
6385.73,20.8656,21.6974,29.384
6386.73,21.6583,21.7554,28.989
6387.73,22.0577,21.7977,29.102
6388.73,21.8801,21.8036,29.549
6389.73,21.4448,21.7532,29.752
6390.73,21.2718,21.6349,29.17
6391.73,21.6724,21.4668,28.066
6392.73,22.2541,21.2996,27.381
6393.73,21.6,21.2086,27.625
6394.73,20.2595,21.2289,28.498
6395.73,20.5115,21.3273,29.118
6396.73,21.4633,21.4143,29.445
6397.73,21.7032,21.4134,29.626
6398.73,21.0548,21.3216,29.663
6399.73,20.1656,21.2129,29.87
6400.73,19.8478,21.1861,30.119
6401.73,20.3961,21.2794,30.03
6402.73,21.0505,21.4465,29.952
6403.73,21.0552,21.5957,30.212
6404.73,20.5746,21.6554,30.653
6405.73,20.9138,21.608,30.601
6406.73,21.992,21.4938,30.012
6407.73,22.3531,21.3757,29.599
6408.73,21.0095,21.2988,30.027
6409.73,20.0313,21.2689,30.31
6410.74,20.9128,21.2627,29.679
6411.74,21.1295,21.2685,29.568
6412.74,20.7631,21.291,29.902
6413.74,20.9855,21.3359,29.99
6414.74,21.1887,21.3929,30.079
6415.74,21.166,21.4387,30.157
6416.74,21.2293,21.4469,30.041
6417.74,21.5672,21.4016,29.773
6418.74,21.5916,21.3105,29.62
6419.74,20.9907,21.2133,29.777
6420.74,20.417,21.1701,30.123
6421.74,20.6899,21.2252,30.151
6422.74,21.5297,21.3755,29.933
6423.74,21.682,21.5701,30.132
6424.74,21.1602,21.7497,30.448
6425.74,20.8299,21.8739,30.629
6426.74,21.2162,21.9199,30.926
6427.74,21.2242,21.8717,31.247
6428.74,20.9533,21.7284,31.327
6429.74,21.4557,21.5258,31.151
6430.74,21.3589,21.3405,31.303
6431.74,20.4926,21.2509,31.784
6432.74,20.2472,21.2843,31.99
6433.74,20.6394,21.4028,31.829
6434.74,20.9035,21.5217,31.608
6435.74,20.7303,21.5658,31.456
6436.74,21.1666,21.5002,30.884
6437.74,21.8085,21.3616,30.379
6438.74,21.5047,21.2342,30.685
6439.74,20.857,21.2045,31.251
6440.74,20.5859,21.3029,31.361
6441.74,20.9175,21.4889,30.791
6442.74,21.6892,21.6892,29.971
6443.74,22.4685,21.8467,29.528
6444.74,22.724,21.9281,29.799
6445.74,22.1538,21.9139,30.541
6446.74,21.3689,21.7817,31.175
6447.74,21.0778,21.5361,31.268
6448.74,21.0872,21.2308,31.041
6449.74,20.97,20.9716,30.951
6450.74,20.5822,20.8492,31.165
6451.74,20.2909,20.8781,31.355
6452.74,20.5451,20.9859,31.356
6453.74,21.192,21.0801,31.25
6454.74,21.4171,21.1157,31.208
6455.74,21.4136,21.1287,31.311
6456.74,21.3968,21.1752,31.485
6457.74,20.9,21.272,31.563
6458.74,20.3842,21.37,31.598
6459.74,20.3981,21.3884,31.658
6460.74,20.7321,21.2898,31.713
6461.74,20.8869,21.1143,31.902
6462.74,20.7725,20.9632,32.155
6463.74,20.8016,20.9214,32.098
6464.74,20.8984,21.0034,31.793
6465.74,20.9556,21.1563,31.52
6466.74,21.0961,21.2992,31.484
6467.75,21.177,21.3804,31.73
6468.75,21.1494,21.3858,32.009
6469.75,21.2439,21.3427,31.918
6470.75,21.6326,21.2892,31.513
6471.75,21.9441,21.256,31.073
6472.75,21.5851,21.25,30.854
6473.75,21.0565,21.2621,31.034
6474.75,20.9497,21.2859,31.377
6475.75,21.2884,21.3204,31.392
6476.75,21.6972,21.363,31.186
6477.75,21.942,21.3944,30.887
6478.75,22.1108,21.3862,30.503
6479.75,22.3078,21.3185,30.444
6480.75,22.0162,21.2006,31.043
6481.75,20.8607,21.0799,32.132
6482.75,20.4346,21.0103,32.685
6483.75,20.898,21.0259,32.563
6484.75,20.8529,21.111,32.599
6485.75,20.597,21.2217,32.634
6486.75,20.6144,21.3068,32.633
6487.75,20.7994,21.3306,32.863
6488.75,20.8533,21.2763,33.041
6489.75,20.9298,21.1358,32.946
6490.75,21.1889,20.9004,32.727
6491.75,20.7565,20.565,32.727
6492.75,19.9319,20.1478,32.963
6493.75,19.7722,19.7162,33.276
6494.75,19.6823,19.3678,33.865
6495.75,19.2944,19.195,34.411
6496.75,19.0693,19.2255,34.297
6497.75,19.5064,19.4259,33.819
6498.75,19.8759,19.7215,33.488
6499.75,19.3855,20.0518,33.494
6500.75,19.5224,20.3723,33.541
6501.75,20.5088,20.6624,33.426
6502.75,21.1828,20.905,33.156
6503.75,21.3833,21.0913,32.76
6504.75,21.3677,21.2211,32.481
6505.75,21.3999,21.2964,32.536
6506.75,21.5785,21.3284,32.714
6507.75,21.4458,21.3312,33.014
6508.75,20.7821,21.3263,33.412
6509.75,20.7612,21.3267,33.22
6510.75,21.4719,21.3329,32.562
6511.75,21.8965,21.3322,32.215
6512.75,21.5885,21.304,32.431
6513.75,20.8779,21.2371,32.895
6514.75,20.5605,21.135,33.038
6515.75,21.1822,21.0222,32.683
6516.75,21.8582,20.9308,32.389
6517.75,21.5465,20.8925,32.627
6518.75,21.3361,20.9222,32.708
6519.75,21.4829,21.0093,32.564
6520.75,21.316,21.1231,32.63
6521.75,21.0073,21.2267,32.605
6522.75,20.8543,21.2923,32.586
6523.75,20.9394,21.3101,32.903
6524.75,21.1295,21.282,33.171
6525.75,20.9816,21.2264,33.192
6526.75,20.3483,21.1697,33.065
6527.76,20.1607,21.1348,32.744
6528.76,20.6583,21.1233,32.49
6529.76,21.2025,21.1157,0.0
6530.76,21.2796,21.0934,0.0
6531.76,20.9677,21.0565,0.0
6532.76,20.8248,21.028,0.0
6533.76,21.3003,21.029,0.0
6534.76,21.7856,21.0634,0.0
6535.76,21.4001,21.1186,0.0
6536.76,20.8022,21.1781,0.0
6537.76,20.7069,21.2326,0.0
6538.76,21.183,21.275,0.0
6539.76,21.7384,21.2937,0.0
6540.76,21.8621,21.2714,0.0
6541.76,21.3275,21.1953,0.0
6542.76,20.3667,21.0637,0.0
6543.76,19.9093,20.8888,0.0
6544.76,20.7932,20.7038,0.0
6545.76,22.3814,20.5507,0.0
6546.76,24.9984,20.4668,0.0
6547.76,29.1606,20.4522,0.0
6548.76,32.1311,20.4746,0.0
6549.76,31.8603,20.4832,0.0
6550.76,28.7397,20.444,0.0
6551.76,24.7132,20.346,0.0
6552.76,21.8147,20.1955,0.0
6553.76,20.8853,20.0079,0.0
6554.76,20.5738,19.8015,0.0
6555.76,20.1962,19.5858,0.0
6556.76,20.2632,19.3494,0.0
6557.76,20.3534,19.0363,0.0
6558.76,21.5301,18.5588,0.0
6559.76,27.2677,17.8539,0.0
6560.76,41.9596,16.9683,0.0
6561.76,70.068,16.1131,0.0
6562.76,108.546,15.5952,0.0
6563.76,131.74,15.6381,0.0
6564.76,123.16,16.2134,0.0
6565.76,91.6785,17.0977,0.0
6566.76,56.3193,17.9783,0.0
6567.76,31.7686,18.6709,0.0
6568.76,21.2824,19.1249,0.0
6569.76,19.7043,19.3961,0.0
6570.76,20.5831,19.554,0.0
6571.76,20.7424,19.6446,0.0
6572.76,20.0971,19.707,0.0
6573.76,19.6094,19.7804,0.0
6574.76,19.6979,19.9001,0.0
6575.76,19.9036,20.0754,0.0
6576.76,19.8191,20.2759,0.0
6577.76,19.8125,20.452,0.0
6578.76,20.6294,20.563,0.0
6579.76,22.2358,20.6046,0.0
6580.76,24.2503,20.6042,0.0
6581.76,30.7461,20.5988,0.0
6582.76,43.2732,20.6097,0.0
6583.76,54.9296,20.636,0.0
6584.77,59.1459,20.6708,0.0
6585.77,53.7408,20.7098,0.0
6586.77,42.2858,20.7536,0.0
6587.77,31.0648,20.793,0.0
6588.77,24.6165,20.8022,0.0
6589.77,22.2024,20.7467,0.0
6590.77,21.6281,20.6091,0.0
6591.77,21.1639,20.4186,0.0
6592.77,20.3713,20.2464,0.0
6593.77,19.6881,20.1642,0.0
6594.77,19.6434,20.1978,0.0
6595.77,20.0266,20.3139,0.0
6596.77,20.2788,20.4598,0.0
6597.77,20.1568,20.5941,0.0
6598.77,20.3317,20.7075,0.0
6599.77,21.0327,20.7988,0.0
6600.77,21.7511,20.8625,0.0
6601.77,21.8184,20.8861,0.0
6602.77,21.2221,20.864,0.0
6603.77,20.5572,20.801,0.0
6604.77,20.2489,20.7135,0.0
6605.77,20.4145,20.6179,0.0
6606.77,20.84,20.5304,0.0
6607.77,21.0462,20.4742,0.0
6608.77,20.9093,20.4703,0.0
6609.77,20.8558,20.5291,32.49
6610.77,21.3915,20.6319,32.307
6611.77,22.0677,20.7446,32.119
6612.77,21.6935,20.8393,32.464
6613.77,20.6372,20.9082,32.81
6614.77,20.2419,20.9562,32.571
6615.77,21.3636,20.9911,31.979
6616.77,22.1589,21.0175,31.593
6617.77,21.853,21.0374,31.584
6618.77,22.4667,21.0505,31.605
6619.77,22.8825,21.052,31.821
6620.77,21.8399,21.0292,32.387
6621.77,21.0196,20.9763,32.878
6622.77,21.1028,20.8994,32.965
6623.77,21.4276,20.8195,32.723
6624.77,21.1026,20.7614,32.562
6625.77,20.8847,20.7352,32.453
6626.77,21.4659,20.7333,32.287
6627.77,21.3919,20.735,32.389
6628.77,20.7325,20.7184,32.679
6629.77,20.564,20.6679,32.816
6630.77,20.6458,20.5822,32.801
6631.77,20.6187,20.4777,32.768
6632.77,20.4477,20.3866,32.756
6633.77,20.2901,20.3477,32.519
6634.77,20.3914,20.3799,31.653
6635.77,20.7584,20.4689,30.137
6636.77,20.7602,20.5728,28.796
6637.77,20.5993,20.6522,27.954
6638.77,21.0294,20.6864,27.448
6639.77,21.1633,20.6813,27.424
6640.77,20.4996,20.6474,27.793
6641.77,19.92,20.5966,28.007
6642.77,20.5271,20.5431,27.595
6643.77,21.5559,20.5086,27.144
6644.78,20.8357,20.5125,27.931
6645.78,20.1865,20.5578,29.476
6646.78,20.9285,20.6308,30.833
6647.78,20.9267,20.7077,32.043
6648.78,20.2819,20.7678,32.835
6649.78,20.1545,20.7998,32.754
6650.78,20.5092,20.802,31.965
6651.78,20.7098,20.7846,31.596
6652.78,20.5416,20.7604,32.216
6653.78,20.7875,20.7399,32.695
6654.78,21.1186,20.7268,32.87
6655.78,20.9441,20.7194,33.137
6656.78,21.1467,20.7122,32.781
6657.78,21.6455,20.6993,32.233
6658.78,21.5689,20.6692,32.408
6659.78,21.0741,20.6081,32.607
6660.78,20.8547,20.5119,32.576
6661.78,21.1467,20.3895,32.848
6662.78,20.6314,20.2745,33.383
6663.78,19.7086,20.2003,33.563
6664.78,20.2655,20.1828,32.894
6665.78,20.9105,20.2179,32.352
6666.78,20.4822,20.286,32.604
6667.78,19.9702,20.3686,33.159
6668.78,20.1556,20.4533,32.874
6669.78,21.1811,20.5277,31.129
6670.78,22.3914,20.5849,28.636
6671.78,22.0166,20.6202,26.577
6672.78,20.1254,20.6273,25.457
6673.78,20.0163,20.5939,25.051
