5813.7,56.3191,55.671,22.432
5814.7,55.8557,55.4724,22.207
5815.7,55.4706,55.3121,22.177
5816.7,55.0455,55.2706,22.529
5817.7,54.3921,55.3891,23.009
5818.7,55.1288,55.6434,22.885
5819.7,57.1348,55.955,22.235
5820.7,58.1746,56.2327,21.786
5821.7,57.623,56.4181,21.65
5822.7,56.4219,56.5041,21.91
5823.7,55.8299,56.5254,22.23
5824.7,56.4881,56.5296,22.172
5825.7,57.6986,56.5494,22.197
5826.7,56.6609,56.5954,22.396
5827.7,55.6957,56.6581,22.365
5828.7,58.4499,56.7202,21.944
5829.7,58.5506,56.7602,21.694
5830.7,56.9153,56.7606,21.84
5831.71,57.2871,56.7101,22.007
5832.71,58.0178,56.6097,21.977
5833.71,55.9041,56.4763,22.427
5834.71,55.1469,56.3383,22.629
5835.71,57.0568,56.2275,22.127
5836.71,56.7122,56.1703,21.783
5837.71,56.5871,56.1818,21.503
5838.71,57.1293,56.264,21.687
5839.71,56.8073,56.4038,22.273
5840.71,56.302,56.5693,22.308
5841.71,56.977,56.7115,22.206
5842.71,56.862,56.7759,22.218
5843.71,55.6814,56.7219,22.118
5844.71,56.7592,56.5414,21.857
5845.71,57.6756,56.2616,21.618
5846.71,57.0707,55.9337,21.609
5847.71,56.1299,55.609,21.784
5848.71,55.5403,55.3166,21.895
5849.71,55.2929,55.0521,22.034
5850.71,55.2323,54.7897,22.213
5851.71,55.0633,54.5019,22.416
5852.71,54.5587,54.1758,22.753
5853.71,54.6382,53.8158,22.842
5854.71,55.0455,53.4367,22.912
5855.71,54.6483,53.0607,23.273
5856.71,53.7092,52.7251,23.242
5857.71,53.4304,52.4885,23.123
5858.71,54.1217,52.4108,22.98
5859.71,54.4827,52.5195,22.592
5860.71,53.2687,52.7847,22.543
5861.71,52.7269,53.1259,22.774
5862.71,53.7583,53.4513,22.918
5863.71,54.2719,53.6966,22.92
5864.71,53.4224,53.8475,22.979
5865.71,52.1136,53.9336,22.915
5866.71,52.3467,54.0081,22.716
5867.71,54.3636,54.1231,0.0
5868.71,54.5023,54.3012,0.0
5869.71,54.3218,54.526,0.0
5870.71,55.6483,54.7493,0.0
5871.71,55.9003,54.9197,0.0
5872.71,54.7876,55.0047,0.0
5873.71,54.5186,54.9988,0.0
5874.71,55.5093,54.9106,0.0
5875.71,55.3142,54.749,0.0
5876.71,54.7859,54.519,0.0
5877.71,54.3008,54.2312,0.0
5878.71,53.5186,53.912,0.0
5879.71,53.3102,53.5987,0.0
5880.71,53.3485,53.3234,0.0
5881.71,52.2826,53.09,0.0
5882.71,50.6456,52.8568,0.0
5883.71,51.4756,52.5338,0.0
5884.71,52.4558,51.9882,0.0
5885.71,51.7331,51.0762,0.0
5886.71,50.363,49.696,0.0
5887.71,47.9673,47.8677,0.0
5888.71,44.9023,45.7884,0.0
5889.71,42.6708,43.8068,0.0
5890.71,42.1136,42.2917,0.0
5891.71,41.7394,41.4599,0.0
5892.71,41.6226,41.2801,0.0
5893.71,41.7077,41.5324,0.0
5894.71,40.8341,41.9826,0.0
5895.71,40.7926,42.5398,0.0
5896.72,42.5339,43.2722,0.0
5897.72,44.4831,44.2974,0.0
5898.72,45.0009,45.6424,0.0
5899.72,46.4376,47.192,0.0
5900.72,48.858,48.7433,0.0
5901.72,50.0382,50.1044,0.0
5902.72,50.31,51.1637,0.0
5903.72,50.9424,51.908,0.0
5904.72,52.3007,52.3927,0.0
5905.72,53.2813,52.7039,0.0
5906.72,52.8147,52.9231,0.0
5907.72,53.4036,53.1049,0.0
5908.72,55.4532,53.2645,0.0
5909.72,55.7006,53.3816,0.0
5910.72,54.3765,53.4168,0.0
5911.72,53.3496,53.3349,0.0
5912.72,53.7151,53.1325,0.0
5913.72,54.7552,52.852,0.0
5914.72,54.7267,52.576,0.0
5915.72,54.0057,52.3955,0.0
5916.72,53.5639,52.3701,0.0
5917.72,52.7467,52.5028,24.807
5918.72,52.8718,52.7422,24.764
5919.72,54.0719,53.0126,24.488
5920.72,54.7249,53.2503,24.505
5921.72,54.4611,53.4276,24.479
5922.72,54.2019,53.5524,24.58
5923.72,54.096,53.6468,24.863
5924.72,53.5579,53.7231,24.966
5925.72,53.5283,53.7688,25.007
5926.72,53.974,53.758,24.993
5927.72,54.2813,53.6764,24.918
5928.72,54.4604,53.5412,24.923
5929.72,54.5563,53.398,24.857
5930.72,54.5193,53.2956,24.716
5931.72,54.5779,53.259,24.626
5932.72,55.0134,53.283,24.569
5933.72,54.6775,53.3478,24.554
5934.72,54.1932,53.4391,24.694
5935.72,55.0981,53.5527,24.871
5936.72,55.9773,53.6796,24.614
5937.72,55.6187,53.7925,24.599
5938.72,54.3277,53.8534,25.01
5939.72,53.6559,53.8381,24.868
5940.72,54.9915,53.7576,24.077
5941.72,56.5331,53.6586,23.518
5942.72,56.409,53.5959,23.691
5943.72,55.6724,53.5987,24.195
5944.72,54.942,53.651,24.723
5945.72,54.3576,53.7043,25.045
5946.72,53.9283,53.7095,25.092
5947.72,53.7991,53.6468,25.061
5948.72,54.8465,53.5339,24.906
5949.72,55.1783,53.4085,24.555
5950.72,52.7478,53.3022,24.059
5951.72,51.7867,53.2266,23.395
5952.72,53.1924,53.1764,22.4
5953.72,54.7695,53.1419,21.36
5954.72,55.2797,53.1196,21.127
5955.72,54.9316,53.1154,22.48
5956.72,53.8053,53.1464,24.55
5957.72,52.7966,53.237,25.261
5958.72,53.613,53.4046,24.7
5959.73,53.6827,53.6451,24.334
5960.73,52.5732,53.921,24.658
5961.73,53.0489,54.1747,25.05
5962.73,54.9235,54.3542,25.041
5963.73,55.1079,54.4374,25.181
5964.73,53.9761,54.4441,25.542
5965.73,55.0539,54.4239,25.352
5966.73,55.4264,54.4312,25.134
5967.73,54.8413,54.4995,25.225
5968.73,55.3225,54.6291,25.294
5969.73,56.095,54.7873,24.996
5970.73,56.0992,54.9239,24.707
5971.73,54.9901,54.9859,24.72
5972.73,54.0092,54.934,24.848
5973.73,55.4013,54.7549,24.794
5974.73,56.6177,54.4695,24.801
5975.73,55.6124,54.1339,25.102
5976.73,54.2677,53.8217,25.517
5977.73,53.3144,53.598,25.872
5978.73,52.852,53.4883,25.927
5979.73,53.0116,53.4639,25.608
5980.73,53.5437,53.4565,25.25
5981.73,53.0994,53.3983,25.229
5982.73,52.6269,53.2649,25.333
5983.73,53.659,53.0924,25.202
5984.73,53.8388,52.9582,25.278
5985.73,53.0576,52.9356,25.666
5986.73,52.7788,53.0523,25.938
5987.73,53.3576,53.283,25.732
5988.73,53.9364,53.5701,25.518
5989.73,53.974,53.8597,25.393
5990.73,53.8876,54.121,25.191
5991.73,54.4078,54.3451,25.106
5992.73,55.0392,54.5256,25.134
5993.73,55.1727,54.6444,25.176
5994.73,54.8695,54.674,25.219
5995.73,54.4963,54.5984,25.291
5996.73,54.459,54.434,25.178
5997.73,54.6378,54.2294,24.879
5998.73,54.4294,54.043,24.819
5999.73,53.8458,53.913,25.161
6000.73,53.291,53.8416,25.415
6001.73,52.998,53.8015,25.343
6002.73,52.7764,53.7569,25.671
6003.73,52.6485,53.6789,25.713
6004.73,52.9844,53.5545,25.209
6005.73,53.8789,53.3907,24.989
6006.73,54.3974,53.2182,24.945
6007.73,54.227,53.0847,25.049
6008.73,53.7607,53.0325,25.226
6009.73,53.2851,53.0684,25.139
6010.73,52.6593,53.1565,25.251
6011.73,51.8993,53.2384,25.441
6012.73,51.4798,53.2684,25.04
6013.73,52.0174,53.2374,24.317
6014.73,53.4186,53.167,23.886
6015.73,53.9085,53.083,24.129
6016.73,52.1676,53.0008,24.939
6017.73,51.9212,52.922,25.574
6018.73,53.4806,52.8481,25.724
6019.73,53.7708,52.791,25.776
6020.73,52.3735,52.7753,26.031
6021.73,52.0275,52.8307,26.141
6022.73,53.0893,52.9771,25.988
6023.73,53.3409,53.2144,25.844
6024.74,53.9266,53.5238,25.508
6025.74,54.3921,53.8754,25.328
6026.74,53.7454,54.2385,25.515
6027.74,53.19,54.5894,25.534
6028.74,53.4618,54.9145,25.533
6029.74,54.081,55.2103,25.606
6030.74,54.1134,55.4804,25.575
6031.74,53.6708,55.7327,25.534
6032.74,54.4977,55.971,25.188
6033.74,56.4655,56.1867,24.621
6034.74,56.9404,56.3574,24.415
6035.74,56.786,56.4547,24.23
6036.74,57.3042,56.4599,24.068
6037.74,57.7725,56.3783,24.261
6038.74,56.5299,56.2428,24.582
6039.74,55.6142,56.1038,24.784
6040.74,56.1783,56.0114,24.798
6041.74,56.1849,55.9971,24.777
6042.74,55.4344,56.0651,25.056
6043.74,54.5503,56.194,25.312
6044.74,54.1155,56.3501,25.207
6045.74,54.6026,56.5006,25.206
6046.74,56.0281,56.6219,25.027
6047.74,57.4934,56.7017,24.55
6048.74,57.6174,56.7299,24.314
6049.74,56.1285,56.6965,24.599
6050.74,55.0319,56.5895,24.855
6051.74,55.6616,56.4031,24.662
6052.74,56.255,56.1477,24.611
6053.74,55.9198,55.8525,24.739
6054.74,55.9818,55.565,24.802
6055.74,57.1777,55.3372,24.772
6056.74,56.3132,55.2051,24.859
6057.74,54.7695,55.1734,25.058
6058.74,54.8967,55.21,25.175
6059.74,54.9521,55.2535,25.13
6060.74,54.8814,55.241,25.15
6061.74,55.1682,55.1354,25.241
6062.74,55.1678,54.9486,25.278
6063.74,53.8482,54.7434,25.502
6064.74,53.4311,54.6141,25.589
6065.74,54.5071,54.642,25.275
6066.74,53.9134,54.8573,25.019
6067.74,53.7587,55.2281,25.137
6068.74,55.0758,55.6766,25.276
6069.74,55.8274,56.1132,25.111
6070.74,55.4825,56.4675,25.275
6071.74,55.8009,56.7007,25.253
6072.74,56.8881,56.801,24.829
6073.74,56.3365,56.7704,24.986
6074.74,55.7529,56.6174,25.29
6075.74,55.8706,56.3578,25.241
6076.74,55.6623,56.018,25.059
6077.74,55.7671,55.6372,25.046
6078.74,56.5111,55.2577,24.934
6079.74,56.9888,54.9166,24.726
6080.74,56.2041,54.6392,24.956
6081.74,55.6048,54.4423,25.252
6082.74,55.3978,54.3291,25.263
6083.74,54.8044,54.2928,25.064
6084.74,54.9995,54.3186,24.765
6085.74,55.4842,54.3796,24.728
6086.75,54.9985,54.4399,25.092
6087.75,53.7893,54.4664,25.486
6088.75,53.6179,54.4423,25.636
6089.75,54.1371,54.38,25.592
6090.75,54.2127,54.3183,25.457
6091.75,55.4128,54.3047,25.109
6092.75,55.8536,54.3726,25.037
6093.75,54.2681,54.5242,25.442
6094.75,53.6203,54.7277,25.658
6095.75,55.0751,54.9305,25.49
6096.75,56.0856,55.0779,25.318
6097.75,54.5702,55.1169,25.452
6098.75,53.9412,55.0037,25.575
6099.75,54.1904,54.7211,25.657
6100.75,54.113,54.3012,25.63
6101.75,54.8141,53.8419,25.291
6102.75,54.972,53.4795,25.486
6103.75,53.5018,53.3297,26.081
6104.75,52.0641,53.4332,26.023
6105.75,53.7336,53.7454,25.668
6106.75,55.3239,54.1698,25.42
6107.75,54.4559,54.604,25.196
6108.75,55.2762,54.9758,24.817
6109.75,56.4425,55.257,24.586
6110.75,56.1982,55.457,24.628
6111.75,55.6982,55.5995,24.68
6112.75,55.6549,55.7016,24.582
6113.75,55.4236,55.7595,24.504
6114.75,54.9444,55.7532,24.588
6115.75,55.6062,55.6588,24.683
6116.75,55.9024,55.4553,24.943
6117.75,54.8549,55.1298,25.416
6118.75,53.6771,54.6904,25.808
6119.75,52.8562,54.1785,25.901
6120.75,52.4816,53.6761,25.773
6121.75,52.637,53.2889,25.649
6122.75,53.2565,53.1018,25.651
6123.75,53.5517,53.1363,25.802
6124.75,53.2618,53.3426,25.9
6125.75,53.1666,53.6391,25.734
6126.75,53.6607,53.9538,25.692
6127.75,54.043,54.2514,25.728
6128.75,53.4008,54.527,25.705
6129.75,52.2816,54.7695,26.126
6130.75,52.7676,54.9347,26.136
6131.75,54.373,54.9441,25.524
6132.75,53.66,54.7176,25.689
6133.75,51.9502,54.2197,26.355
6134.75,51.2553,53.5099,26.638
6135.75,51.5202,52.746,26.299
6136.75,51.6731,52.1411,25.973
6137.75,51.2857,51.8634,25.818
6138.75,51.3578,51.9652,25.479
6139.75,53.3112,52.3711,24.698
6140.75,55.5699,52.9443,23.794
6141.75,56.1494,53.5593,23.291
6142.75,55.0194,54.1245,23.511
6143.75,53.8604,54.5834,24.324
6144.75,53.4959,54.8984,25.109
6145.75,53.6329,55.0511,25.251
6146.75,54.0615,55.0438,24.921
6147.75,55.0904,54.9075,24.61
6148.75,55.5257,54.7012,24.622
6149.75,53.7837,54.488,24.938
6150.75,53.1806,54.3151,25.337
6151.75,53.9426,54.189,25.56
6152.76,53.4809,54.0824,25.572
6153.76,52.9771,53.9517,25.625
6154.76,53.5768,53.7604,25.44
6155.76,54.1451,53.4809,25.141
6156.76,52.6161,53.0781,25.565
6157.76,51.1386,52.5164,26.131
6158.76,51.0891,51.7735,26.379
6159.76,50.9916,50.879,26.65
6160.76,50.0797,49.9396,26.754
6161.76,49.0047,49.1259,26.784
6162.76,48.835,48.6074,26.883
6163.76,49.5639,48.4621,26.744
6164.76,49.7354,48.6472,26.731
6165.76,48.9848,49.0211,26.954
6166.76,48.912,49.4204,26.865
6167.76,49.9859,49.7309,26.614
6168.76,50.6417,49.9392,26.551
6169.76,49.5615,50.1166,26.7
6170.76,48.7649,50.3511,26.671
6171.76,49.8019,50.68,26.241
6172.76,51.3937,51.0773,25.692
6173.76,50.8344,51.4871,25.535
6174.76,50.4389,51.8571,25.578
6175.76,51.6181,52.1645,25.549
6176.76,52.4652,52.4181,25.542
6177.76,53.1165,52.6436,25.707
6178.76,53.7865,52.8568,25.706
6179.76,54.051,53.0583,25.372
6180.76,53.7381,53.2342,25.452
6181.76,53.1429,53.3548,25.708
6182.76,52.7558,53.3823,25.666
6183.76,52.8443,53.2882,25.576
6184.76,53.136,53.0607,25.533
6185.76,53.0147,52.7122,25.685
6186.76,52.1687,52.276,26.15
6187.76,51.3,51.7996,26.484
6188.76,50.9647,51.3372,26.535
6189.76,50.7483,50.9473,26.478
6190.76,49.788,50.6996,26.299
6191.76,49.7957,50.6574,25.898
6192.76,51.2149,50.8417,25.438
6193.76,51.5979,51.2048,25.312
6194.76,51.4111,51.6467,25.551
6195.76,51.7993,52.0575,25.867
6196.76,52.8178,52.3554,25.93
6197.76,53.7872,52.5161,25.794
6198.76,53.4841,52.5781,25.663
6199.76,52.4126,52.6216,25.556
6200.76,53.2949,52.7213,25.288
6201.76,53.8785,52.9053,25.144
6202.76,52.7154,53.1555,25.335
6203.76,52.5429,53.4255,25.551
6204.76,53.1597,53.6663,25.346
6205.76,53.3046,53.8391,25.025
6206.76,53.1471,53.9172,25.054
6207.76,54.3221,53.8803,24.836
6208.76,54.5831,53.7109,24.923
6209.76,52.2889,53.3987,25.858
6210.76,51.4038,52.9464,26.397
6211.76,51.7773,52.3816,26.227
6212.76,51.6031,51.7606,25.979
6213.76,51.0651,51.1651,26.004
6214.77,50.6177,50.6776,25.888
6215.77,50.1685,50.348,25.749
6216.77,49.6065,50.1769,26.103
6217.77,49.7215,50.126,26.514
6218.77,49.8288,50.1462,26.803
6219.77,49.182,50.2103,27.086
6220.77,49.0799,50.3131,27.134
6221.77,49.7382,50.4508,26.702
6222.77,50.511,50.6062,26.045
6223.77,51.1153,50.749,25.747
6224.77,52.0042,50.841,25.771
6225.77,52.4847,50.8428,26.022
6226.77,51.4679,50.7201,26.506
6227.77,50.4351,50.464,26.923
6228.77,49.766,50.11,27.132
6229.77,48.9378,49.7444,27.244
6230.77,48.7064,49.4873,27.302
6231.77,49.4956,49.4402,27.04
6232.77,50.4145,49.6347,26.625
6233.77,50.072,50.0114,26.726
6234.77,49.7417,50.4445,26.901
6235.77,50.2525,50.7912,26.856
6236.77,50.6874,50.9508,26.921
6237.77,50.8017,50.8961,26.895
6238.77,50.3347,50.6647,26.899
6239.77,49.0475,50.3333,27.251
6240.77,47.6443,49.979,27.635
6241.77,47.9872,49.6633,27.573
6242.77,49.4193,49.4274,27.303
6243.77,48.0349,49.3057,27.715
6244.77,46.6868,49.3225,28.068
6245.77,47.9576,49.4789,27.719
6246.77,49.4389,49.7434,27.378
6247.77,49.8873,50.0483,27.444
6248.77,49.4037,50.2974,27.633
6249.77,48.7817,50.4023,27.523
6250.77,48.9538,50.317,27.473
6251.77,49.1423,50.0532,27.668
6252.77,48.3485,49.6751,27.992
6253.77,47.5349,49.266,28.344
6254.77,47.23,48.8963,28.515
6255.77,47.3676,48.6137,28.428
6256.77,47.8213,48.4555,28.287
6257.77,48.3342,48.4607,28.181
6258.77,48.5113,48.6587,28.132
6259.77,48.3883,49.0434,28.079
6260.77,49.1866,49.5639,27.735
6261.77,50.3954,50.1333,27.278
6262.77,50.6226,50.6591,27.097
6263.77,50.7389,51.0717,27.051
6264.77,51.208,51.3484,26.95
6265.77,51.6463,51.5108,26.779
6266.77,51.7087,51.6028,26.672
6267.77,51.5108,51.6599,26.688
6268.77,51.3836,51.7021,26.768
6269.77,51.4815,51.7432,26.817
6270.77,51.5749,51.786,26.903
6271.77,51.7843,51.8146,26.91
6272.77,52.3606,51.7972,26.702
6273.77,52.4575,51.6993,26.767
6274.77,51.4874,51.5021,27.2
6275.77,50.3574,51.2149,27.461
6276.77,51.07,50.8748,27.07
6277.77,51.3787,50.5375,26.835
6278.77,49.5754,50.2661,27.311
6279.78,49.4559,50.1169,27.47
6280.78,51.0644,50.1316,27.297
6281.78,52.3303,50.3246,0.0
6282.78,52.5004,50.6717,0.0
6283.78,51.8125,51.1167,0.0
6284.78,51.3132,51.5888,0.0
6285.78,51.9415,52.0233,0.0
6286.78,52.9419,52.3725,0.0
6287.78,53.436,52.6018,0.0
6288.78,53.2806,52.6906,0.0
6289.78,52.9224,52.6391,0.0
6290.78,52.6764,52.4735,0.0
6291.78,52.6046,52.239,0.0
6292.78,52.7373,51.977,0.0
6293.78,53.237,51.7115,0.0
6294.78,53.4823,51.4487,0.0
6295.78,52.3422,51.1874,0.0
6296.78,51.2811,50.9372,0.0
6297.78,51.4571,50.7233,0.0
6298.78,52.0857,50.5661,0.0
6299.78,52.3666,50.4713,0.0
6300.78,51.9868,50.4403,0.0
6301.78,51.2909,50.4874,0.0
6302.78,51.2114,50.6365,0.0
6303.78,51.9711,50.8923,0.0
6304.78,52.8467,51.2341,0.0
6305.78,52.8952,51.6177,0.0
6306.78,52.414,51.9909,0.0
6307.78,52.1955,52.2965,0.0
6308.78,52.3805,52.4843,0.0
6309.78,52.8042,52.5269,0.0
6310.78,53.3705,52.4317,0.0
6311.78,53.8214,52.2289,0.0
6312.78,52.89,51.954,0.0
6313.78,51.2738,51.6414,0.0
6314.78,51.147,51.3216,0.0
6315.78,51.4763,51.0383,0.0
6316.78,51.224,50.8351,0.0
6317.78,50.6717,50.7497,0.0
6318.78,50.3772,50.8107,0.0
6319.78,50.578,51.0285,0.0
6320.78,50.7438,51.3693,0.0
6321.78,49.9033,51.7742,28.139
6322.78,49.3556,52.192,28.352
6323.78,50.4908,52.583,28.004
6324.78,52.3652,52.9189,27.421
6325.78,53.7921,53.1809,26.901
6326.78,54.166,53.3677,26.601
6327.78,53.8329,53.4917,26.528
6328.78,54.1789,53.5653,26.385
6329.78,54.7357,53.5917,26.228
6330.78,53.76,53.5646,26.432
6331.78,52.8621,53.474,26.797
6332.78,52.8429,53.3029,27.0
6333.78,52.8495,53.0447,26.987
6334.78,52.9858,52.7321,26.998
6335.78,53.5227,52.4356,26.907
6336.78,54.0465,52.2401,26.624
6337.78,53.5433,52.1885,26.665
6338.78,53.2046,52.2638,26.745
6339.78,53.6771,52.4077,26.571
6340.78,52.7311,52.5526,26.759
6341.79,51.3327,52.6443,27.177
6342.79,51.2595,52.6767,27.384
6343.79,52.0456,52.6913,27.352
6344.79,52.5708,52.7516,27.149
6345.79,52.1213,52.9032,27.049
6346.79,51.2494,53.1412,27.243
6347.79,52.1331,53.4269,27.012
6348.79,53.99,53.7039,26.392
6349.79,53.8587,53.913,26.277
6350.79,52.9443,54.0092,26.772
6351.79,52.6795,53.9691,27.169
6352.79,52.9819,53.7921,26.908
6353.79,53.1593,53.497,26.895
6354.79,52.4178,53.1192,27.301
6355.79,51.1397,52.6983,27.579
6356.79,51.2271,52.2586,27.645
6357.79,51.1027,51.8118,27.838
6358.79,49.5058,51.3818,28.199
6359.79,49.4667,51.0111,28.079
6360.79,51.2177,50.7452,27.575
6361.79,52.6833,50.6219,27.195
6362.79,52.361,50.6696,27.162
6363.79,51.3547,50.8964,27.316
6364.79,50.9393,51.2783,27.475
6365.79,50.9431,51.7627,27.617
6366.79,51.0414,52.2875,27.66
6367.79,51.5278,52.7987,27.456
6368.79,52.9035,53.253,26.954
6369.79,54.4218,53.629,26.413
6370.79,55.0737,53.9325,26.091
6371.79,54.6681,54.1758,26.057
6372.79,54.3636,54.3653,26.155
6373.79,54.6082,54.4894,26.234
6374.79,54.8441,54.5364,26.271
6375.79,54.5831,54.5071,26.345
6376.79,54.2047,54.4106,26.406
6377.79,54.2374,54.2636,26.368
6378.79,54.3176,54.0987,26.319
6379.79,54.0277,53.9562,26.466
6380.79,53.7046,53.8635,26.705
6381.79,54.2768,53.8332,26.507
6382.79,54.7396,53.8614,26.139
6383.79,54.2245,53.9315,26.061
6384.79,53.6259,54.0263,26.271
6385.79,53.1098,54.1277,26.68
6386.79,52.7143,54.2109,27.048
6387.79,52.9272,54.2409,27.041
6388.79,53.7876,54.19,26.725
6389.79,54.1873,54.0461,26.472
6390.79,53.0548,53.8165,26.551
6391.79,52.3969,53.5339,26.594
6392.79,53.0597,53.2614,26.443
6393.79,53.5656,53.0691,26.435
6394.79,53.0548,53.0001,26.867
6395.79,51.9237,53.0248,27.375
6396.79,51.3282,53.0729,27.337
6397.79,51.9355,53.0806,27.102
6398.79,52.7795,53.0377,27.044
6399.79,52.699,52.9987,27.113
6400.79,52.6523,53.0464,26.975
6401.79,53.4799,53.229,26.69
6402.79,54.7145,53.4973,26.498
6403.79,54.7678,53.7597,26.377
6404.79,53.6914,53.9332,26.448
6405.79,52.8614,53.9747,26.602
6406.79,53.3109,53.8942,26.317
6407.8,54.2594,53.7458,26.101
6408.8,54.5768,53.5928,26.342
6409.8,54.3179,53.4712,26.433
6410.8,53.9217,53.3886,26.499
6411.8,53.5161,53.3478,26.763
6412.8,52.8091,53.3551,26.934
6413.8,51.9784,53.4081,27.191
6414.8,51.4857,53.475,27.512
6415.8,51.6996,53.5196,27.415
6416.8,52.5499,53.5085,27.093
6417.8,53.0868,53.4283,26.96
6418.8,52.3659,53.2997,27.132
6419.8,51.8449,53.1809,27.278
6420.8,52.5087,53.144,27.107
6421.8,53.6837,53.2457,26.707
6422.8,54.5158,53.4886,26.484
6423.8,54.5019,53.8074,26.52
6424.8,53.8207,54.1158,26.581
6425.8,53.4736,54.3392,26.605
6426.8,54.0381,54.4298,26.46
6427.8,54.9298,54.3695,26.181
6428.8,54.6375,54.1754,26.345
6429.8,53.7931,53.9127,26.531
6430.8,54.012,53.6754,26.145
6431.8,54.5988,53.5464,26.168
6432.8,54.3172,53.5534,26.513
6433.8,53.4137,53.6485,26.43
6434.8,54.167,53.7538,26.206
6435.8,55.2783,53.8053,26.04
6436.8,54.6824,53.783,25.992
6437.8,54.1092,53.7189,26.27
6438.8,53.9911,53.6911,26.518
6439.8,53.8381,53.7764,26.404
6440.8,54.1712,54.0081,26.294
6441.8,55.3532,54.3406,26.107
6442.8,56.3979,54.6793,25.842
6443.8,55.4473,54.9309,26.01
6444.8,54.3461,55.0166,26.293
6445.8,54.4671,54.888,26.331
6446.8,53.7364,54.5364,26.464
6447.8,52.7948,54.005,26.65
6448.8,52.8251,53.4036,26.648
6449.8,53.0555,52.8792,26.437
6450.8,52.5384,52.5711,26.268
6451.8,51.962,52.5269,26.108
6452.8,52.953,52.699,25.663
6453.8,53.3781,52.9847,25.459
6454.8,52.4011,53.2945,25.701
6455.8,52.4091,53.5872,25.816
6456.8,53.1266,53.8451,25.533
6457.8,53.5144,54.0437,25.115
6458.8,53.4945,54.1406,25.076
6459.8,53.398,54.1012,25.617
6460.8,53.3691,53.9277,26.354
6461.8,53.4848,53.6802,26.541
6462.8,54.4482,53.4694,26.3
6463.8,55.1817,53.39,25.972
6464.8,54.0277,53.4712,25.748
6465.8,53.7304,53.6677,25.916
6466.8,55.3602,53.9029,26.076
6467.8,56.4149,54.1057,25.753
6468.8,54.8218,54.2339,26.166
6469.81,53.3381,54.2834,26.837
6470.81,55.6173,54.2758,26.119
6471.81,56.6655,54.2458,25.669
6472.81,55.318,54.2204,26.043
6473.81,55.2162,54.2064,26.196
6474.81,55.6285,54.2029,26.058
6475.81,55.5316,54.2075,26.005
6476.81,55.2755,54.2089,26.177
6477.81,55.3309,54.1733,26.16
6478.81,55.0946,54.0747,26.066
6479.81,54.2033,53.9071,26.223
6480.81,54.5977,53.6963,26.127
6481.81,55.4253,53.4945,25.92
6482.81,54.5434,53.3666,25.981
6483.81,53.4855,53.3496,25.623
6484.81,53.0691,53.4269,24.916
6485.81,52.523,53.5416,24.461
6486.81,51.3951,53.6193,24.219
6487.81,51.7226,53.5851,24.127
6488.81,54.5089,53.3764,24.184
6489.81,55.2354,52.9596,24.276
6490.81,53.3673,52.3359,24.32
6491.81,51.6296,51.539,24.419
6492.81,50.4309,50.6438,24.853
6493.81,49.7831,49.7619,25.353
6494.81,49.8347,49.0493,25.51
6495.81,50.411,48.6391,25.683
6496.81,50.7738,48.5918,26.063
6497.81,50.3748,48.881,26.473
6498.81,49.7619,49.4239,26.634
6499.81,49.6169,50.1232,26.658
6500.81,50.3236,50.8898,26.672
6501.81,51.793,51.6484,26.366
6502.81,53.2631,52.3383,26.079
6503.81,53.7792,52.9189,26.229
6504.81,53.1171,53.3733,26.407
6505.81,52.8244,53.7025,26.31
6506.81,53.9705,53.9182,25.916
6507.81,54.7573,54.0444,25.324
6508.81,54.4834,54.1151,24.907
6509.81,53.867,54.1601,24.871
6510.81,53.7235,54.1869,24.918
6511.81,54.2329,54.1817,25.043
6512.81,54.981,54.1266,25.273
6513.81,55.3588,54.0148,25.235
6514.81,55.1413,53.8621,25.158
6515.81,54.6009,53.7046,25.382
6516.81,54.265,53.5844,25.573
6517.81,54.1155,53.5374,25.603
6518.81,54.1102,53.5879,25.561
6519.81,54.7855,53.7287,25.414
6520.81,55.6793,53.9249,25.133
6521.81,55.6302,54.1256,24.995
6522.81,54.1458,54.2848,25.561
6523.81,53.1401,54.3782,26.142
6524.81,54.0304,54.4012,25.941
6525.81,54.7315,54.3643,25.852
6526.81,55.4131,54.296,25.712
6527.81,56.8993,54.2291,25.151
6528.81,57.2111,54.1789,25.134
6529.81,55.803,54.143,0.0
6530.81,53.9966,54.1134,0.0
6531.81,53.4001,54.0949,0.0
6532.81,54.0388,54.1106,0.0
6533.81,54.7207,54.1778,0.0
6534.82,54.5082,54.3005,0.0
6535.82,54.2106,54.459,0.0
6536.82,54.7559,54.6256,0.0
6537.82,54.9974,54.7741,0.0
6538.82,54.6159,54.8782,0.0
6539.82,54.4496,54.9089,0.0
6540.82,55.2392,54.8371,0.0
6541.82,55.9626,54.6507,0.0
6542.82,55.4581,54.3671,0.0
6543.82,54.9518,54.0256,0.0
6544.82,55.164,53.6761,0.0
6545.82,55.7884,53.374,0.0
6546.82,56.3661,53.1638,0.0
6547.82,56.5818,53.052,0.0
6548.82,56.3334,52.9959,0.0
6549.82,55.7455,52.9307,0.0
6550.82,55.2344,52.8053,0.0
6551.82,54.7298,52.599,0.0
6552.82,52.9907,52.3112,0.0
6553.82,51.3216,51.9516,0.0
6554.82,51.8955,51.531,0.0
6555.82,53.0558,51.0473,0.0
6556.82,53.367,50.472,0.0
6557.82,53.106,49.7507,0.0
