6083.67,102.797,103.236,38.125
6084.67,103.768,103.365,37.971
6085.67,104.914,103.602,37.571
6086.67,104.121,103.849,37.525
6087.67,102.139,103.975,37.818
6088.67,102.755,103.874,37.62
6089.67,104.136,103.577,37.42
6090.67,104.036,103.274,37.571
6091.67,102.931,103.178,37.729
6092.67,102.332,103.39,37.658
6093.67,103.789,103.851,37.271
6094.67,106.348,104.386,36.762
6095.67,106.861,104.828,36.5
6096.67,106.235,105.116,36.514
6097.67,105.193,105.25,36.756
6098.67,103.293,105.134,37.144
6099.67,102.209,104.548,37.378
6100.67,102.656,103.389,37.392
6101.67,103.016,101.931,37.386
6102.67,101.191,100.855,37.548
6103.67,99.521,100.721,37.757
6104.67,100.446,101.507,37.471
6105.67,103.109,102.707,36.66
6106.67,104.446,103.794,36.632
6107.67,104.218,104.543,36.784
6108.67,104.238,105.015,36.266
6109.67,105.101,105.28,36.097
6110.67,105.441,105.403,36.138
6111.67,104.487,105.485,36.185
6112.67,103.318,105.604,36.477
6113.67,103.386,105.746,36.546
6114.67,104.507,105.787,36.295
6115.67,105.674,105.645,36.021
6116.67,106.639,105.332,35.828
6117.67,106.844,104.831,35.8
6118.67,105.082,104.044,36.034
6119.67,101.574,102.934,36.503
6120.67,100.667,101.692,36.877
6121.67,100.986,100.775,37.014
6122.67,99.5082,100.599,37.086
6123.67,100.286,101.163,37.201
6124.67,103.037,102.058,36.861
6125.67,104.668,102.799,36.26
6126.67,104.189,103.192,36.346
6127.67,103.479,103.362,36.62
6128.67,103.324,103.626,36.74
6129.67,103.369,104.147,36.803
6130.67,104.571,104.798,36.435
6131.67,106.224,105.231,36.048
6132.67,106.714,105.028,36.086
6133.67,105.399,103.904,36.337
6134.67,102.854,101.93,36.91
6135.67,100.702,99.6822,37.565
6136.67,99.8903,98.0495,37.801
6137.67,98.8636,97.7272,37.93
6138.67,98.3562,98.6352,37.925
6139.67,99.7798,100.063,37.556
6140.67,101.955,101.329,37.044
6141.67,103.733,102.262,36.653
6142.67,104.755,103.073,36.424
6143.67,105.389,103.874,36.228
6144.68,106.302,104.494,36.082
6145.68,106.763,104.704,36.216
6146.68,105.261,104.421,36.718
6147.68,101.874,103.814,37.253
6148.68,99.7439,103.18,37.931
6149.68,100.538,102.777,38.278
6150.68,101.907,102.722,37.417
6151.68,102.183,102.884,37.081
6152.68,102.148,103.007,37.399
6153.68,103.029,102.88,37.057
6154.68,103.272,102.517,36.955
6155.68,102.532,102.062,37.269
6156.68,101.621,101.566,37.51
6157.68,100.741,100.883,37.743
6158.68,99.6933,99.7108,38.131
6159.68,98.1269,97.8902,38.76
6160.68,95.7372,95.6737,39.591
6161.68,92.6892,93.7473,40.42
6162.68,91.1182,92.8605,40.883
6163.68,92.0906,93.2702,40.866
6164.68,92.4719,94.5926,40.814
6165.68,92.2794,96.0568,40.811
6166.68,92.9406,96.9896,40.679
6167.68,94.1616,97.1259,40.399
6168.68,95.3293,96.7456,40.227
6169.68,96.078,96.4712,40.175
6170.68,95.9813,96.7843,40.116
6171.68,94.3191,97.6572,40.339
6172.68,92.796,98.7006,40.749
6173.68,93.4692,99.5303,40.65
6174.68,95.5153,100.025,39.638
6175.68,96.9657,100.293,39.432
6176.68,96.8128,100.523,40.193
6177.68,96.3303,100.819,39.88
6178.68,98.3138,101.183,39.32
6179.68,100.649,101.57,39.227
6180.68,99.8747,101.948,39.164
6181.68,99.5165,102.257,38.944
6182.68,100.263,102.4,38.765
6183.68,100.559,102.263,38.74
6184.68,100.551,101.811,38.662
6185.68,100.347,101.102,38.647
6186.68,99.4363,100.267,38.838
6187.68,97.4998,99.4032,39.158
6188.68,95.7732,98.521,39.482
6189.68,94.5438,97.6471,39.913
6190.68,93.8522,96.9813,40.366
6191.68,95.2777,96.8791,40.185
6192.68,97.7668,97.5154,39.834
6193.68,99.0367,98.6794,39.835
6194.68,98.5799,99.9308,39.804
6195.68,98.2005,100.853,39.892
6196.68,99.0109,101.234,39.987
6197.68,100.385,101.11,39.629
6198.68,101.716,100.725,39.192
6199.68,101.746,100.46,39.33
6200.68,99.743,100.603,40.091
6201.68,97.2419,101.131,40.535
6202.68,96.1369,101.833,40.627
6203.68,97.5071,102.443,40.511
6204.68,100.681,102.872,39.815
6205.68,102.567,103.124,39.219
6206.68,102.588,103.247,39.02
6207.68,103.088,103.228,38.753
6208.68,103.983,103.006,38.361
6209.68,103.692,102.501,38.27
6210.68,101.198,101.657,38.85
6211.68,97.9169,100.481,39.808
6212.68,97.5679,99.1223,40.387
6213.68,99.1196,97.8736,40.609
6214.68,96.4537,97.0522,41.41
6215.68,94.413,96.7714,41.766
6216.68,96.0853,96.8892,41.267
6217.68,97.4998,97.0891,40.96
6218.68,97.7815,97.1655,40.728
6219.68,97.4942,97.1784,40.673
6220.68,96.9592,97.288,41.063
6221.68,96.1894,97.5946,41.428
6222.68,95.9306,97.9924,41.583
6223.68,97.0182,98.3608,41.454
6224.68,99.2034,98.6094,40.88
6225.68,100.76,98.6868,40.524
6226.68,100.524,98.475,40.585
6227.68,98.8893,97.8423,40.634
6228.68,96.7272,96.7769,41.112
6229.68,94.9315,95.5742,41.96
6230.68,93.2509,94.7372,42.611
6231.68,90.1983,94.704,43.133
6232.68,89.5758,95.5282,43.386
6233.68,93.9802,96.8782,42.795
6234.68,98.2659,98.1517,41.231
6235.68,99.5376,98.8626,40.507
6236.68,98.1738,98.8267,41.084
6237.68,96.2594,98.2134,41.319
6238.68,96.3008,97.3736,41.045
6239.68,97.8055,96.6121,40.717
6240.68,97.8838,96.0485,40.704
6241.68,95.5604,95.6157,41.461
6242.68,92.8006,95.2308,42.477
6243.68,91.9718,94.9324,42.955
6244.68,92.8623,94.8578,43.1
6245.68,94.4204,95.147,42.664
6246.68,95.7888,95.8413,41.804
6247.68,96.415,96.7502,41.171
6248.68,95.3984,97.5366,39.638
6249.68,93.1726,97.8432,37.764
6250.68,91.9783,97.5053,36.761
6251.68,93.9066,96.6673,34.614
6252.68,97.5338,95.6811,32.976
6253.68,99.2282,94.8569,34.355
6254.68,97.5605,94.2814,37.223
6255.68,94.6442,93.8734,39.829
6256.68,93.2491,93.5732,41.41
6257.68,93.6543,93.5235,41.955
6258.68,94.7031,93.9056,41.621
6259.68,95.4066,94.8265,41.143
6260.68,95.8072,96.124,41.363
6261.68,96.5062,97.4648,41.384
6262.68,97.7309,98.498,40.932
6263.68,98.7742,99.0404,40.861
6264.68,98.3912,99.1693,41.217
6265.68,97.8911,99.1334,41.441
6266.68,98.5523,99.1104,41.295
6267.68,97.9482,99.1168,41.504
6268.68,96.7769,99.1131,41.892
6269.68,96.927,99.1159,41.771
6270.68,97.8718,99.207,41.099
6271.68,98.8396,99.3636,40.612
6272.68,99.8028,99.4557,40.516
6273.68,100.759,99.2816,40.341
6274.68,99.9004,98.7512,40.484
6275.68,98.3654,97.9105,40.875
6276.68,98.847,96.9187,40.928
6277.68,99.0597,95.9693,40.927
6278.68,98.3737,95.2335,40.89
6279.68,98.393,94.8707,40.557
6280.68,99.3037,94.9996,0.0
6281.68,99.1131,95.6249,0.0
6282.68,96.8202,96.613,0.0
6283.68,94.6138,97.7318,0.0
6284.68,94.053,98.7825,0.0
6285.68,95.3394,99.6702,0.0
6286.68,97.6738,100.353,0.0
6287.68,99.8176,100.77,0.0
6288.68,100.826,100.828,0.0
6289.68,100.502,100.519,0.0
6290.68,99.4566,99.9806,0.0
6291.68,98.312,99.4345,0.0
6292.68,97.7604,99.0127,0.0
6293.68,98.5578,98.7006,0.0
6294.68,99.0625,98.3424,0.0
6295.68,97.9823,97.8635,0.0
6296.68,97.2944,97.3349,0.0
6297.68,98.5486,96.9279,0.0
6298.68,101.109,96.683,0.0
6299.68,102.938,96.5402,0.0
6300.68,104.155,96.4307,0.0
6301.68,104.099,96.4656,0.0
6302.68,101.68,96.775,0.0
6303.68,100.125,97.4114,0.0
6304.68,100.825,98.242,0.0
6305.68,102.011,99.1223,0.0
6306.68,102.406,99.8949,0.0
6307.68,102.403,100.447,0.0
6308.68,102.653,100.656,0.0
6309.68,102.309,100.527,0.0
6310.68,100.854,100.155,0.0
6311.68,99.3111,99.6693,0.0
6312.68,99.5478,99.1453,0.0
6313.68,100.134,98.5578,0.0
6314.68,98.9621,97.9418,0.0
6315.68,96.3616,97.3487,0.0
6316.68,95.4573,96.903,0.0
6317.68,96.5181,96.7345,0.0
6318.69,96.6839,96.985,0.0
6319.69,96.0006,97.6296,0.0
6320.69,95.8588,98.5026,41.747
6321.69,97.1839,99.3967,41.438
6322.69,99.5109,100.192,40.664
6323.69,101.834,100.869,39.923
6324.69,103.221,101.388,39.689
6325.69,103.284,101.732,39.667
6326.69,102.619,101.908,39.794
6327.69,101.331,101.979,40.188
6328.69,98.7862,102.01,40.718
6329.69,97.6314,102.038,40.754
6330.69,99.4713,102.076,40.146
6331.69,102.034,102.037,39.624
6332.69,102.806,101.743,39.639
6333.69,100.79,101.073,40.221
6334.69,97.3478,100.135,41.039
6335.69,95.9251,99.2936,41.513
6336.69,97.2898,98.9206,41.104
6337.69,99.2015,99.1242,40.119
6338.69,100.086,99.7347,39.998
6339.69,100.254,100.417,40.39
6340.69,100.853,100.85,40.172
6341.69,101.904,100.877,39.935
6342.69,101.894,100.571,40.069
6343.69,99.9318,100.186,40.497
6344.69,97.8957,100.034,40.987
6345.69,98.8092,100.242,40.714
6346.69,101.715,100.786,40.009
6347.69,101.312,101.514,40.471
6348.69,99.1582,102.235,41.028
6349.69,99.3056,102.786,40.601
6350.69,102.536,103.035,39.945
6351.69,104.94,102.921,39.436
6352.69,104.851,102.471,39.258
6353.69,103.858,101.813,39.598
6354.69,101.086,101.112,40.327
6355.69,98.3856,100.457,40.922
6356.69,98.9547,99.8102,40.884
6357.69,100.804,99.1002,40.512
6358.69,100.963,98.3488,40.525
6359.69,98.2447,97.6563,41.284
6360.69,94.3817,97.1416,42.143
6361.69,93.7611,96.9178,42.337
6362.69,97.2843,97.0605,41.745
6363.69,98.952,97.5928,41.049
6364.69,99.0339,98.4354,40.64
6365.69,100.174,99.4262,40.466
6366.69,101.377,100.384,40.288
6367.69,101.735,101.155,40.126
6368.69,101.871,101.659,39.937
6369.69,103.179,101.971,39.498
6370.69,104.842,102.227,38.97
6371.69,105.416,102.562,38.769
6372.69,104.718,102.952,39.09
6373.69,104.558,103.28,39.251
6374.69,105.154,103.43,39.206
6375.69,104.729,103.355,39.588
6376.69,102.739,103.065,40.118
6377.69,100.906,102.638,40.362
6378.69,101.082,102.204,40.265
6379.69,101.882,101.894,40.154
6380.69,102.248,101.785,40.157
6381.69,102.079,101.852,40.254
6382.69,101.315,102.019,40.52
6383.69,101.01,102.228,40.545
6384.69,102.185,102.474,40.126
6385.69,103.934,102.758,39.949
6386.69,103.376,103.035,40.198
6387.69,100.584,103.223,40.532
6388.69,100.297,103.214,40.586
6389.69,101.41,102.906,40.563
6390.69,101.261,102.252,40.659
6391.69,100.4,101.366,40.691
6392.69,99.7374,100.573,40.797
6393.69,99.8277,100.257,40.903
6394.69,100.711,100.542,40.618
6395.69,101.738,101.154,40.159
6396.69,102.415,101.57,39.835
6397.69,102.656,101.431,39.714
6398.69,102.243,100.825,39.763
6399.69,101.587,100.258,39.922
6400.69,101.386,100.254,40.113
6401.69,101.273,100.921,40.228
6402.69,100.759,101.912,40.388
6403.69,99.9069,102.704,40.73
6404.69,99.4326,102.948,40.952
6405.69,99.7144,102.641,40.893
6406.69,100.546,102.053,40.659
6407.69,101.412,101.521,40.384
6408.69,101.866,101.226,40.192
6409.69,101.802,101.115,40.135
6410.69,101.533,101.067,40.153
6411.69,101.341,101.041,40.176
6412.69,101.238,101.117,40.149
6413.69,101.027,101.324,40.042
6414.69,100.916,101.613,39.963
6415.69,100.931,101.838,40.024
6416.69,100.463,101.839,40.225
6417.69,99.2991,101.528,40.567
6418.69,97.9565,100.968,40.874
6419.69,97.4031,100.431,40.806
6420.69,97.9077,100.256,40.502
6421.69,98.556,100.651,40.372
6422.69,98.4538,101.5,40.587
6423.69,99.987,102.498,40.531
6424.69,102.465,103.35,40.134
6425.69,101.688,103.882,40.141
6426.69,99.8793,104.007,40.477
6427.69,99.6104,103.639,40.551
6428.69,100.354,102.81,40.031
6429.69,101.273,101.783,39.656
6430.69,102.25,100.989,39.615
6431.69,103.207,100.785,39.52
6432.69,102.557,101.193,39.825
6433.69,100.89,101.895,40.352
6434.69,100.541,102.449,40.298
6435.69,101.56,102.527,39.772
6436.69,102.815,102.09,39.238
6437.69,103.15,101.424,39.074
6438.69,102.203,100.982,39.457
6439.69,100.643,101.126,40.017
6440.69,100.111,101.866,40.132
6441.69,102.204,102.901,39.729
6442.69,104.171,103.876,39.296
6443.69,103.342,104.546,39.209
6444.69,103.31,104.806,39.146
6445.69,104.682,104.527,38.971
6446.69,105.085,103.591,38.848
6447.69,103.503,102.072,38.944
6448.69,101.709,100.373,39.163
6449.69,100.759,99.1334,39.425
6450.69,98.4731,98.7862,39.949
6451.69,96.799,99.2724,40.615
6452.69,97.683,100.093,41.015
6453.69,98.3727,100.726,40.87
6454.69,98.4556,101.045,40.51
6455.69,99.2374,101.282,40.253
6456.69,101.082,101.715,39.936
6457.69,102.632,102.327,39.621
6458.69,102.826,102.772,39.538
6459.69,102.237,102.676,39.776
6460.69,101.095,101.953,39.96
6461.69,99.5201,100.974,40.14
6462.69,98.1232,100.294,40.874
6463.69,98.0044,100.279,40.958
6464.69,99.6233,100.883,40.081
6465.69,101.809,101.729,39.897
6466.69,101.895,102.435,40.132
6467.69,100.827,102.774,39.999
6468.69,102.611,102.765,39.583
6469.69,103.404,102.553,39.499
6470.69,101.144,102.323,39.793
6471.69,99.8756,102.174,39.808
6472.69,100.444,102.102,39.568
6473.69,101.641,102.078,39.359
6474.69,102.28,102.117,39.298
6475.69,101.997,102.264,39.347
6476.69,102.085,102.476,39.346
6477.69,103.821,102.604,39.182
6478.69,104.166,102.454,39.114
6479.69,102.262,101.945,39.287
6480.69,100.967,101.213,39.46
6481.69,101.007,100.553,39.142
6482.69,101.787,100.273,38.436
6483.69,102.529,100.462,38.018
6484.69,102.756,100.994,38.227
6485.69,102.363,101.591,38.898
6486.69,101.553,102.01,39.587
6487.69,100.671,102.084,40.204
6488.69,99.9723,101.749,40.565
6489.69,99.5597,100.971,40.483
6490.69,99.4179,99.7071,40.436
6491.69,99.1914,97.9399,40.52
6492.69,98.0551,95.7907,40.573
6493.69,95.0972,93.6543,41.294
6494.69,92.1597,92.0768,42.411
6495.69,91.7573,91.4589,42.831
6496.69,91.505,91.8752,43.003
6497.69,91.4285,93.0318,43.034
6498.69,93.9066,94.577,42.389
6499.69,97.1719,96.2115,41.342
6500.7,98.9879,97.7889,40.443
6501.7,99.2356,99.208,39.884
6502.7,100.288,100.4,39.167
6503.7,102.246,101.316,38.382
6504.7,103.235,101.936,38.076
6505.7,103.492,102.264,38.26
6506.7,103.388,102.352,38.712
6507.7,102.814,102.314,39.19
6508.7,102.006,102.293,39.561
6509.7,101.429,102.369,39.639
6510.7,101.733,102.506,39.316
6511.7,103.375,102.573,38.903
6512.7,103.728,102.448,38.847
6513.7,100.822,102.088,39.304
6514.7,100.255,101.566,39.698
6515.7,102.634,101.029,39.664
6516.7,103.52,100.648,39.415
6517.7,102.868,100.567,39.413
6518.7,102.086,100.827,39.66
6519.7,101.807,101.354,39.845
6520.7,101.331,101.971,40.019
6521.7,101.008,102.486,40.161
6522.7,101.872,102.78,40.052
6523.7,103.298,102.797,39.548
6524.7,103.971,102.582,39.149
6525.7,103.142,102.256,39.392
6526.7,101.748,101.984,39.689
6527.7,100.963,101.873,39.783
6528.7,101.266,101.89,0.0
6529.7,102.042,101.908,0.0
6530.7,102.185,101.824,0.0
6531.7,101.46,101.695,0.0
6532.7,101.887,101.642,0.0
6533.7,103.032,101.776,0.0
6534.7,102.697,102.073,0.0
6535.7,101.966,102.446,0.0
6536.7,102.333,102.816,0.0
6537.7,103.67,103.147,0.0
6538.7,103.872,103.405,0.0
6539.7,102.735,103.51,0.0
6540.7,102.297,103.359,0.0
6541.7,103.654,102.907,0.0
6542.7,105.728,102.157,0.0
6543.7,107.048,101.238,0.0
6544.7,109.838,100.33,0.0
6545.7,116.456,99.6886,0.0
6546.7,126.647,99.4511,0.0
6547.7,136.312,99.5606,0.0
6548.7,139.985,99.7761,0.0
6549.7,134.249,99.8332,0.0
6550.7,122.048,99.5993,0.0
6551.7,109.731,99.0542,0.0
6552.7,102.694,98.2678,0.0
6553.7,100.066,97.3349,0.0
6554.7,98.5385,96.3818,0.0
6555.7,96.1664,95.5006,0.0
6556.7,95.0291,94.6037,0.0
6557.7,98.1213,93.3826,0.0
6558.7,112.108,91.3466,0.0
6559.7,157.194,88.223,0.0
6560.7,240.329,84.3149,0.0
6561.7,338.501,80.7751,0.0
6562.7,406.117,79.0743,0.0
6563.7,406.698,79.9601,0.0
6564.7,337.588,83.1113,0.0
6565.7,238.806,87.1576,0.0
6566.7,157.157,90.8355,0.0
6567.7,115.506,93.4351,0.0
6568.7,102.465,94.9858,0.0
6569.7,98.8138,95.7934,0.0
6570.7,97.1664,96.1489,0.0
6571.7,95.856,96.2317,0.0
6572.7,95.438,96.2391,0.0
6573.7,96.4445,96.4141,0.0
6574.7,97.4215,96.9583,0.0
6575.7,97.998,97.8617,0.0
6576.7,100.176,98.8737,0.0
6577.7,101.818,99.6758,0.0
6578.7,103.54,100.076,0.0
6579.7,114.018,100.131,0.0
6580.7,137.606,100.065,0.0
6581.7,171.411,100.086,0.0
6582.7,205.717,100.251,0.0
6583.7,226.121,100.506,0.0
6584.7,220.657,100.763,0.0
6585.7,188.983,101.029,0.0
6586.7,148.736,101.304,0.0
6587.7,120.326,101.533,0.0
6588.7,107.101,101.522,0.0
6589.7,103.87,101.069,0.0
6590.7,103.437,100.128,0.0
6591.7,101.57,98.9649,0.0
6592.7,99.65,98.0219,0.0
6593.7,100.191,97.6692,0.0
6594.7,100.06,97.9344,0.0
6595.7,99.207,98.5726,0.0
6596.7,100.235,99.266,0.0
6597.7,101.907,99.8912,0.0
6598.7,102.589,100.444,0.0
6599.7,101.929,100.951,0.0
6600.7,100.715,101.331,0.0
6601.7,100.783,101.474,0.0
6602.7,102.943,101.319,0.0
6603.7,103.47,100.905,0.0
6604.7,101.786,100.336,0.0
6605.7,101.203,99.7089,0.0
6606.7,100.708,99.1426,0.0
6607.7,99.2779,98.789,0.0
6608.7,98.2392,98.7945,41.892
6609.7,98.6646,99.1886,41.461
6610.7,100.473,99.8203,41.054
6611.7,102.378,100.458,40.67
6612.7,102.951,100.965,40.583
6613.7,102.497,101.328,40.801
6614.7,102.89,101.606,40.88
6615.7,102.689,101.825,40.995
6616.7,101.012,101.984,41.276
6617.7,100.567,102.085,41.261
6618.7,102.66,102.135,40.885
6619.7,105.093,102.096,40.564
6620.7,103.525,101.905,40.773
6621.7,101.438,101.528,41.046
6622.7,102.87,101.02,41.008
6623.7,103.411,100.549,41.193
6624.7,102.558,100.245,39.541
6625.7,102.758,100.167,35.445
6626.7,103.355,100.22,32.94
6627.7,103.216,100.262,34.012
6628.7,102.174,100.159,38.664
6629.7,101.329,99.8434,41.945
6630.7,101.087,99.3415,41.58
6631.7,100.93,98.7669,41.448
6632.7,100.48,98.3341,41.843
6633.7,100.049,98.2291,41.979
6634.7,100.237,98.5238,41.721
6635.7,100.723,99.0781,41.589
6636.7,100.998,99.649,41.684
6637.7,100.967,100.028,41.593
6638.7,101.146,100.168,41.448
6639.7,101.61,100.108,41.381
6640.7,101.727,99.9106,41.291
6641.7,101.418,99.6316,41.363
6642.7,101.232,99.3682,41.435
6643.7,101.806,99.2494,40.988
6644.7,102.439,99.3479,40.811
6645.7,102.099,99.6371,41.355
6646.7,100.686,100.001,41.657
6647.7,99.4944,100.33,41.74
6648.7,99.5128,100.546,41.973
6649.7,99.9216,100.61,41.96
6650.7,99.9437,100.535,41.774
6651.7,99.7863,100.38,41.663
6652.7,100.656,100.228,41.408
6653.7,101.922,100.122,41.217
6654.7,101.861,100.07,41.404
6655.7,100.365,100.04,41.58
6656.7,99.8995,99.9981,41.461
6657.7,102.151,99.9014,41.185
6658.7,102.564,99.6905,41.152
6659.7,100.524,99.3203,41.43
6660.7,99.9373,98.7752,41.731
6661.7,99.848,98.1628,41.931
6662.7,99.033,97.6489,42.051
6663.7,98.3479,97.3929,42.166
6664.7,98.288,97.4371,42.293
6665.7,98.0707,97.7281,42.444
6666.7,96.8533,98.1591,42.542
6667.7,98.2908,98.6683,42.094
6668.7,102.829,99.1914,41.146
6669.7,104.02,99.6509,40.62
6670.7,102.33,99.9935,40.7
6671.7,101.444,100.165,40.988
6672.7,101.695,100.138,41.0
6673.7,102.398,99.824,40.785
6674.71,103.041,99.1481,40.626
6675.71,103.608,98.1462,40.533
6676.71,103.272,97.0881,40.695
6677.71,101.503,96.3432,41.214
6678.71,100.129,96.1811,41.527
6679.71,99.9888,96.5789,41.514
6680.71,100.447,97.2926,41.491
6681.71,101.261,98.0376,41.233
6682.71,102.219,98.6481,40.841
6683.71,102.822,99.0698,40.798
6684.71,102.341,99.3157,41.005
6685.71,101.392,99.4253,41.181
6686.71,101.687,99.4649,41.181
6687.71,102.285,99.4971,40.977
6688.71,101.978,99.5533,40.849
6689.71,101.304,99.615,41.208
6690.71,100.992,99.6352,41.426
6691.71,101.327,99.5579,41.077
6692.71,101.819,99.3286,41.077
6693.71,101.087,98.9409,41.517
6694.71,99.1214,98.4639,41.823
6695.71,99.0864,98.0486,41.749
6696.71,100.244,97.8598,0.0
6697.71,99.6795,97.963,0.0
6698.71,98.672,98.276,0.0
6699.71,98.8424,98.6094,0.0
6700.71,100.396,98.788,0.0
6701.71,102.436,98.7577,0.0
6702.71,103.117,98.6094,0.0
6703.71,101.296,98.4943,0.0
6704.71,100.337,98.5081,0.0
6705.71,101.701,98.6343,0.0
6706.71,102.266,98.7761,0.0
6707.71,101.999,98.847,0.0
6708.71,102.166,98.8092,0.0
6709.71,102.632,98.6693,0.0
6710.71,103.103,98.4344,0.0
6711.71,103.582,98.0882,0.0
6712.71,104.976,97.6084,0.0
6713.71,111.356,97.0007,0.0
6714.71,124.817,96.3358,0.0
6715.71,137.651,95.7676,0.0
6716.71,143.364,95.4748,0.0
6717.71,140.576,95.5577,0.0
6718.71,131.195,95.9693,0.0
6719.71,118.8,96.5559,0.0
6720.71,107.483,97.1351,0.0
6721.71,100.502,97.5955,0.0
6722.71,98.6601,97.8755,0.0
6723.71,99.8627,97.9712,0.0
6724.71,101.495,97.9399,0.0
6725.71,102.11,97.8957,0.0
6726.71,102.59,97.9538,0.0
6727.71,105.883,98.1526,0.0
6728.71,114.361,98.4298,0.0
6729.71,126.374,98.6656,0.0
6730.71,135.359,98.7853,0.0
6731.71,135.119,98.789,0.0
6732.71,128.238,98.7199,0.0
6733.71,118.737,98.6315,0.0
6734.71,109.312,98.5146,0.0
6735.71,102.923,98.335,0.0
6736.71,100.238,98.0919,0.0
6737.71,99.0634,97.8331,0.0
6738.71,97.7521,97.6324,0.0
6739.71,96.5375,97.5182,0.0
6740.71,97.1867,97.4454,0.0
6741.71,98.9916,97.3773,0.0
6742.71,99.9051,97.3045,0.0
6743.71,98.9713,97.2373,0.0
6744.71,97.7033,97.1664,0.0
6745.71,98.0431,97.0458,0.0
6746.71,99.0689,96.8386,0.0
6747.71,99.3056,96.5651,0.0
6748.71,98.2153,96.3045,0.0
6749.71,96.9942,96.1332,0.0
6750.71,96.4352,96.1019,0.0
6751.71,96.3386,96.2161,0.0
6752.71,97.125,96.4822,42.512
6753.71,98.7033,96.88,42.03
6754.71,99.8995,97.3782,41.713
6755.71,100.265,97.9068,41.585
6756.71,100.065,98.3801,41.536
6757.71,99.8608,98.7558,41.517
6758.71,100.224,99.0044,41.445
6759.71,101.18,99.1324,41.28
6760.71,101.706,99.1582,41.151
6761.71,101.423,99.0883,41.178
6762.71,100.801,98.9124,41.364
6763.71,100.234,98.6076,41.544
6764.71,99.731,98.1637,41.715
6765.71,99.0146,97.6591,42.029
6766.71,98.1177,97.2263,42.295
6767.71,97.6867,96.9684,42.331
6768.71,98.463,96.9224,42.264
6769.71,98.7706,97.0568,42.253
6770.71,97.7254,97.3441,42.26
6771.71,98.1112,97.7769,41.975
6772.71,99.9529,98.3156,41.464
6773.71,101.24,98.8645,40.952
6774.71,101.798,99.3249,40.34
6775.71,102.098,99.6408,39.781
6776.71,102.431,99.8203,39.549
6777.71,102.529,99.8719,39.394
6778.71,102.425,99.7679,39.283
6779.71,102.47,99.4326,39.531
6780.71,101.845,98.8405,39.832
6781.71,100.351,98.0532,39.985
6782.71,99.3967,97.2539,40.398
6783.71,98.859,96.6618,40.92
6784.71,97.7843,96.4196,41.334
6785.71,96.2759,96.5522,42.1
6786.71,96.182,96.9261,42.508
6787.71,98.6877,97.369,41.632
6788.71,100.4,97.7198,41.01
6789.71,99.9189,97.8884,41.307
6790.71,99.3737,97.8746,41.655
6791.71,99.8866,97.7244,41.555
6792.71,101.049,97.5357,41.226
6793.71,101.418,97.392,41.317
6794.71,100.324,97.3524,41.784
6795.71,98.6149,97.4178,42.143
6796.71,98.5044,97.5587,41.991
6797.71,100.258,97.7383,41.389
6798.71,102.109,97.9455,40.82
6799.71,101.853,98.16,40.876
6800.71,100.08,98.3433,41.436
6801.71,99.3341,98.451,41.805
6802.71,99.58,98.4593,41.838
6803.71,99.7844,98.3976,41.788
6804.71,99.417,98.3138,41.906
6805.71,99.2568,98.2475,41.798
6806.71,100.121,98.2097,41.121
6807.71,101.673,98.1867,40.203
6808.71,102.697,98.1766,39.46
6809.71,102.182,98.1803,39.088
6810.71,100.594,98.183,38.945
6811.71,99.1315,98.1637,38.986
6812.71,98.916,98.1186,39.201
6813.71,99.9004,98.091,39.225
6814.71,100.54,98.1333,39.065
6815.71,98.9897,98.2576,39.184
6816.71,96.9463,98.393,39.517
6817.71,96.299,98.4658,39.757
6818.71,96.5614,98.4796,39.743
6819.71,97.9206,98.5099,39.573
6820.71,100.347,98.6499,39.445
6821.71,101.851,98.8986,39.467
6822.71,101.104,99.1619,39.771
6823.71,98.7761,99.3092,40.359
6824.71,97.8865,99.2494,40.729
6825.71,99.1297,98.9925,40.739
6826.71,99.9769,98.6472,40.816
6827.71,99.5201,98.37,40.991
6828.71,98.6868,98.277,41.12
6829.71,99.2347,98.3838,41.133
6830.71,100.901,98.6002,40.831
6831.71,102.155,98.8231,40.26
6832.71,102.044,98.9824,40.018
6833.71,101.131,99.0422,39.99
6834.71,100.786,98.9685,39.642
6835.71,101.273,98.7098,39.303
6836.71,101.752,98.2254,39.321
6837.71,101.051,97.5338,39.688
6838.71,99.6472,96.7465,40.322
6839.71,98.358,96.0384,41.017
6840.71,97.1655,95.6074,41.449
6841.71,96.077,95.5881,41.738
6842.71,95.5043,95.985,42.033
6843.71,96.2566,96.6627,41.88
6844.71,97.7696,97.4095,41.421
6845.71,98.7208,98.0154,41.127
6846.71,99.5266,98.3727,40.504
6847.71,100.335,98.4565,39.771
6848.71,100.31,98.3221,39.981
6849.71,99.6049,98.0403,40.569
6850.71,98.9529,97.6885,40.761
6851.71,98.928,97.3681,40.989
6852.71,99.4815,97.0633,41.157
6853.71,100.296,96.7778,40.872
6854.71,101.292,96.4141,40.505
6855.71,101.184,95.9647,40.656
6856.71,98.6785,95.4794,41.508
6857.72,96.4408,95.0613,41.84
6858.72,96.5062,94.7888,41.218
6859.72,97.7153,94.6838,40.902
6860.72,98.7107,94.6985,40.906
6861.72,99.4078,94.7584,40.734
6862.72,101.148,94.8357,40.552
6863.72,101.953,94.9886,-1.0
6864.72,99.7126,95.2786,41.047
6865.72,99.2199,95.7409,40.852
6866.72,101.776,96.2419,40.084
