5909.2,99.7015,97.8839,0.0
5910.2,100.613,97.9677,0.0
5911.21,98.2197,97.9097,0.0
5912.21,96.1379,97.7364,0.0
5913.21,96.559,97.5043,0.0
5914.21,97.4785,97.2515,0.0
5915.21,96.8548,97.0266,0.0
5916.21,97.4105,96.8892,0.0
5917.21,98.5628,96.9013,0.0
5918.21,98.2591,97.0739,30.596
5919.21,98.9452,97.3425,30.378
5920.21,99.3083,97.6411,30.372
5921.21,98.0235,97.9283,30.508
5922.21,96.8591,98.1739,30.487
5923.21,97.563,98.3658,30.805
5924.21,97.1391,98.494,28.774
5925.21,95.5872,98.5528,25.475
5926.21,97.2358,98.5628,24.913
5927.21,99.5518,98.5284,27.356
5928.21,100.142,98.4711,30.044
5929.21,99.0627,98.3974,30.214
5930.21,97.1369,98.2921,30.347
5931.21,95.724,98.1882,30.612
5932.21,96.6192,98.1388,30.388
5933.21,98.9287,98.2054,29.969
5934.21,98.4654,98.3587,29.815
5935.21,97.6748,98.5134,29.732
5936.21,98.5449,98.6444,29.327
5937.21,99.178,98.7576,28.703
5938.21,99.2109,98.8607,28.487
5939.21,99.564,98.9309,28.559
5940.21,100.429,98.9459,28.64
5941.21,100.952,98.9209,28.818
5942.21,101.251,98.8736,28.957
5943.21,100.839,98.822,29.098
5944.21,99.3727,98.7877,29.323
5945.21,97.9168,98.7755,29.492
5946.21,97.3131,98.7604,29.59
5947.21,97.7206,98.7268,29.465
5948.21,99.1364,98.6416,29.07
5949.21,101.027,98.494,28.889
5950.21,99.2059,98.305,29.259
5951.21,95.1403,98.1488,29.858
5952.21,95.0472,98.0751,30.022
5953.21,95.8278,98.0242,29.873
5954.21,95.4289,97.9555,29.575
5955.21,96.0104,97.9097,29.065
5956.21,99.2138,97.9555,28.435
5957.22,100.743,98.0987,28.305
5958.22,99.4286,98.2921,28.835
5959.22,98.06,98.522,29.414
5960.22,97.6332,98.8163,29.369
5961.22,97.9419,99.1543,29.458
5962.22,98.325,99.4659,29.585
5963.22,98.1818,99.7022,29.0
5964.22,97.3382,99.8604,29.037
5965.22,96.0083,99.9693,29.49
5966.22,95.8586,100.052,29.432
5967.22,98.3637,100.138,29.056
5968.22,99.9987,100.254,28.804
5969.22,100.269,100.405,28.668
5970.22,101.412,100.553,28.498
5971.22,102.724,100.632,28.486
5972.22,102.118,100.6,28.721
5973.22,100.245,100.443,28.992
5974.22,99.806,100.177,29.024
5975.22,100.675,99.8318,28.878
5976.22,101.365,99.4687,28.5
5977.22,100.986,99.1343,28.197
5978.22,99.965,98.8664,28.498
5979.22,99.1543,98.6745,28.834
5980.22,99.1336,98.5284,28.989
5981.22,99.4422,98.4081,29.259
5982.22,98.7748,98.3078,29.589
5983.22,97.5895,98.2312,29.898
5984.22,97.235,98.156,30.039
5985.22,97.7765,98.1044,29.994
5986.22,97.1011,98.1496,30.177
5987.22,95.3895,98.3358,30.396
5988.22,95.237,98.6444,30.308
5989.22,97.4549,98.9975,30.115
5990.22,96.8139,99.3556,30.067
5991.22,95.5435,99.7093,30.083
5992.22,98.113,100.009,29.919
5993.22,99.0426,100.206,29.634
5994.22,98.2935,100.301,29.62
5995.22,98.3336,100.322,29.784
5996.22,98.9173,100.279,29.682
5997.22,98.7311,100.149,29.666
5998.22,98.8901,99.9399,29.721
5999.22,99.1973,99.705,29.806
6000.23,97.0066,99.4959,30.21
6001.23,96.5239,99.3556,30.268
6002.23,98.3136,99.256,29.976
6003.23,98.4016,99.1278,29.999
6004.23,97.3274,98.9337,30.155
6005.23,98.1553,98.7024,29.995
6006.23,99.7802,98.5234,29.784
6007.23,98.214,98.4303,30.145
6008.23,97.1849,98.3565,30.453
6009.23,97.2136,98.2763,30.605
6010.23,95.8242,98.2412,30.934
6011.23,93.9594,98.3043,31.128
6012.23,93.226,98.4332,-1.0
6013.23,94.5395,98.5012,30.88
6014.23,96.8476,98.4532,30.668
6015.23,96.9765,98.3651,30.723
6016.23,96.1193,98.2899,30.973
6017.23,96.6714,98.2219,30.984
6018.23,97.8101,98.141,30.521
6019.23,98.3086,98.0729,30.268
6020.23,97.8567,98.0823,30.467
6021.23,97.1885,98.166,30.757
6022.23,97.1026,98.3171,31.002
6023.23,96.4996,98.5728,31.266
6024.23,96.4301,98.9345,31.232
6025.23,99.0462,99.3713,30.571
6026.23,99.483,99.8533,30.235
6027.23,97.4313,100.352,30.43
6028.23,96.8583,100.841,30.542
6029.23,98.464,101.297,30.3
6030.23,100.319,101.723,30.173
6031.23,100.534,102.123,30.341
6032.23,99.7974,102.469,30.419
6033.23,101.335,102.747,30.295
6034.23,102.742,102.961,30.117
6035.23,101.306,103.111,30.143
6036.23,100.216,103.189,30.453
6037.23,100.882,103.182,30.533
6038.23,102.032,103.1,30.327
6039.23,101.933,102.989,30.282
6040.23,100.82,102.898,30.371
6041.23,100.11,102.86,30.439
6042.23,100.512,102.883,30.45
6043.23,101.162,102.975,30.524
6044.23,101.089,103.14,30.787
6045.23,100.41,103.35,31.009
6046.23,100.307,103.562,30.773
6047.24,101.528,103.728,30.127
6048.24,101.98,103.836,29.749
6049.24,101.836,103.865,29.748
6050.24,104.021,103.79,29.556
6051.24,105.782,103.613,29.486
6052.24,105.031,103.36,29.835
6053.24,102.969,103.049,30.24
6054.24,102.072,102.709,30.007
6055.24,104.018,102.386,29.761
6056.24,105.401,102.137,30.047
6057.24,102.098,101.973,30.493
6058.24,100.668,101.87,30.802
6059.24,101.148,101.808,31.024
6060.24,99.3054,101.752,31.33
6061.24,97.4012,101.658,-1.0
6062.24,97.5093,101.511,-1.0
6063.24,99.6191,101.344,31.04
6064.24,102.21,101.244,30.539
6065.24,103.327,101.261,30.357
6066.24,101.576,101.414,30.63
6067.24,98.9567,101.715,31.031
6068.24,100.235,102.175,30.799
6069.24,103.241,102.743,30.014
6070.24,104.519,103.287,29.583
6071.24,104.233,103.705,29.997
6072.24,104.22,103.972,30.209
6073.24,103.184,104.081,30.321
6074.24,100.91,104.023,30.753
6075.24,101.338,103.792,30.691
6076.24,102.973,103.429,30.314
6077.24,103.006,102.99,30.168
6078.24,101.25,102.509,30.359
6079.24,99.372,102.012,30.634
6080.24,99.3978,101.556,30.864
6081.24,100.11,101.204,31.101
6082.24,97.9555,100.965,31.366
6083.24,97.6927,100.809,31.517
6084.24,100.09,100.732,31.35
6085.24,100.364,100.739,30.939
6086.24,100.403,100.786,30.505
6087.24,99.6642,100.812,28.287
6088.24,94.0518,100.816,-1.0
6089.24,86.157,100.822,-1.0
6090.25,98.325,100.833,12.696
6091.25,114.61,100.857,11.791
6092.25,100.102,100.924,15.645
6093.25,89.2342,101.057,-1.0
6094.25,94.2616,101.244,-1.0
6095.25,99.5081,101.445,30.454
6096.25,100.362,101.628,30.248
6097.25,101.002,101.724,30.135
6098.25,101.681,101.641,30.267
6099.25,99.3369,101.346,30.71
6100.25,99.8239,100.909,30.81
6101.25,101.855,100.474,30.655
6102.25,100.817,100.108,30.747
6103.25,99.2632,99.8225,30.989
6104.25,98.9101,99.6657,31.189
6105.25,99.1343,99.7573,31.236
6106.25,98.9044,100.148,31.157
6107.25,98.9875,100.691,31.088
6108.25,99.2796,101.211,30.935
6109.25,99.3642,101.65,30.662
6110.25,100.067,102.043,30.554
6111.25,101.041,102.394,30.405
6112.25,101.653,102.639,30.236
6113.25,102.028,102.733,30.36
6114.25,102.421,102.719,30.302
6115.25,101.776,102.636,30.254
6116.25,99.511,102.437,30.624
6117.25,97.6855,102.062,-1.0
6118.25,97.0181,101.516,-1.0
6119.25,97.4599,100.895,30.801
6120.25,99.0884,100.312,30.351
6121.25,100.672,99.8239,30.399
6122.25,100.471,99.4666,30.991
6123.25,98.3573,99.2589,31.368
6124.25,97.0002,99.2625,31.592
6125.25,97.1112,99.5017,31.672
6126.25,97.7528,99.8855,31.527
6127.25,98.3143,100.317,31.294
6128.25,98.8027,100.718,31.169
6129.25,99.2188,101.052,31.146
6130.25,99.2496,101.268,31.147
6131.25,98.5735,101.323,31.345
6132.25,97.6046,101.152,31.583
6133.25,96.9622,100.685,31.655
6134.25,96.7144,99.9757,31.692
6135.25,96.7108,99.1973,31.583
6136.25,96.6113,98.527,31.44
6137.26,96.1845,98.0178,31.568
6138.26,95.8994,97.7263,31.729
6139.26,96.4151,97.7521,31.735
6140.26,96.8032,98.1847,31.806
6141.26,94.9054,98.885,32.241
6142.26,94.6942,99.6055,-1.0
6143.26,97.8488,100.196,31.253
6144.26,99.7609,100.675,30.429
6145.26,99.8411,101.058,30.326
6146.26,99.4465,101.265,30.627
6147.26,99.5618,101.271,30.615
6148.26,100.095,101.135,30.032
6149.26,98.7912,100.946,28.175
6150.26,95.7927,100.736,25.282
6151.26,95.2606,100.511,22.94
6152.26,96.7545,100.268,22.588
6153.26,98.0772,100.012,24.42
6154.26,98.2649,99.7151,27.494
6155.26,97.48,99.2861,30.272
6156.26,96.6063,98.6745,31.587
6157.26,96.1443,97.8688,31.79
6158.26,95.6022,96.8791,31.93
6159.26,95.2492,95.7433,32.154
6160.26,94.9706,94.5724,32.288
6161.26,93.9014,93.5311,32.48
6162.26,92.4333,92.6875,32.82
6163.26,91.4521,92.1124,33.125
6164.26,91.5674,91.8668,33.103
6165.26,92.5128,91.9835,32.821
6166.26,92.1633,92.313,32.848
6167.26,90.5477,92.704,33.235
6168.26,91.2466,93.1272,33.117
6169.26,93.2984,93.5834,32.611
6170.26,94.5495,94.016,32.212
6171.26,94.5953,94.3998,32.076
6172.26,93.7997,94.846,32.073
6173.26,92.9826,95.3917,32.159
6174.26,93.1537,95.9531,32.293
6175.26,94.7593,96.4509,32.259
6176.26,96.1064,96.9013,32.139
6177.26,95.961,97.3224,32.12
6178.26,95.5206,97.6905,32.153
6179.26,96.4745,98.0214,31.955
6180.27,98.5914,98.3035,31.633
6181.27,99.4222,98.4976,31.617
6182.27,97.0503,98.5614,31.943
6183.27,95.9582,98.4905,32.084
6184.27,98.5098,98.2656,31.817
6185.27,98.0823,97.8867,31.792
6186.27,96.622,97.3869,31.919
6187.27,97.1283,96.7989,31.979
6188.27,97.1699,96.1558,32.151
6189.27,95.8443,95.555,32.41
6190.27,94.2759,95.1511,32.675
6191.27,93.8233,94.977,32.875
6192.27,94.1907,94.9828,32.879
6193.27,94.6999,95.1532,32.674
6194.27,94.7042,95.5399,32.624
6195.27,94.046,96.0563,33.087
6196.27,94.5982,96.5404,32.8
6197.27,96.9801,96.9092,31.811
6198.27,98.701,97.225,31.777
6199.27,96.9113,97.5237,32.189
6200.27,95.0515,97.7772,32.291
6201.27,97.1126,98.0085,32.129
6202.27,97.6798,98.2813,32.138
6203.27,96.4186,98.6258,32.183
6204.27,96.188,98.9653,32.042
6205.27,96.5425,99.2345,31.99
6206.27,96.7796,99.3907,32.076
6207.27,96.6628,99.4093,32.264
6208.27,96.3284,99.2668,32.529
6209.27,96.1551,98.9409,32.648
6210.27,96.0305,98.4303,32.544
6211.27,95.6438,97.7449,32.454
6212.27,95.1983,96.9651,32.719
6213.27,94.3755,96.1744,33.136
6214.27,92.9833,95.4504,33.447
6215.27,91.8604,94.8331,33.786
6216.27,92.1203,94.3604,33.758
6217.27,93.2969,94.0432,33.374
6218.27,93.6529,93.9078,33.27
6219.27,93.264,93.9257,33.413
6220.27,92.2592,94.0188,33.664
6221.27,90.8986,94.1148,33.932
6222.27,90.8585,94.2301,33.906
6223.27,92.3939,94.3662,33.517
6224.27,93.9422,94.4686,33.074
6225.27,93.9995,94.4671,32.943
6226.27,94.4707,94.3346,32.863
6227.28,95.4898,94.0761,32.796
6228.28,94.4786,93.7295,33.093
6229.28,93.9157,93.3922,33.262
6230.28,94.9219,93.1265,33.092
6231.28,95.58,92.9797,32.922
6232.28,95.2527,92.9976,32.8
6233.28,94.6712,93.206,32.687
6234.28,95.0186,93.5304,32.545
6235.28,96.5389,93.8613,32.348
6236.28,97.0524,94.0997,32.262
6237.28,96.1587,94.1771,32.31
6238.28,96.4774,94.0668,32.272
6239.28,97.0216,93.8068,32.228
6240.28,96.327,93.4481,32.373
6241.28,94.8632,93.057,32.733
6242.28,93.993,92.7305,33.018
6243.28,93.0692,92.5292,33.226
6244.28,91.243,92.4569,33.544
6245.28,90.5154,92.5249,33.812
6246.28,91.2617,92.7233,33.634
6247.28,92.6897,93.0005,33.099
6248.28,94.4392,93.2683,32.834
6249.28,95.56,93.4538,32.526
6250.28,94.9119,93.4925,32.303
6251.28,92.4325,93.3807,32.865
6252.28,90.476,93.1315,33.475
6253.28,90.5699,92.7691,33.514
6254.28,91.6426,92.3438,33.292
6255.28,90.9344,91.9585,33.344
6256.28,88.5983,91.735,33.687
6257.28,86.8115,91.7049,-1.0
6258.28,86.6153,91.8661,-1.0
6259.28,87.6766,92.2098,34.48
6260.28,89.7119,92.7512,33.843
6261.28,92.3531,93.4244,33.405
6262.28,92.3344,94.1169,33.291
6263.28,91.0891,94.75,33.207
6264.28,93.5204,95.305,32.842
6265.28,96.226,95.7533,32.162
6266.28,96.4566,96.0384,31.553
6267.28,96.1372,96.1852,31.373
6268.28,98.4174,96.2811,31.471
6269.28,99.0584,96.3735,31.811
6270.29,95.5886,96.4158,32.271
6271.29,95.2449,96.3871,32.388
6272.29,96.559,96.2883,32.216
6273.29,96.1222,96.1222,32.076
6274.29,95.7748,95.8643,32.094
6275.29,96.1007,95.4991,32.137
6276.29,95.9875,95.0558,32.241
6277.29,94.7393,94.5853,32.517
6278.29,94.4858,94.1742,32.538
6279.29,95.7469,93.8992,32.071
6280.29,97.0166,93.8247,31.421
6281.29,97.3933,93.9687,31.12
6282.29,96.7466,94.3139,0.0
6283.29,95.6008,94.8259,0.0
6284.29,94.9384,95.4604,0.0
6285.29,95.6158,96.1336,0.0
6286.29,97.225,96.7516,0.0
6287.29,98.4002,97.2179,0.0
6288.29,99.6248,97.5129,0.0
6289.29,100.333,97.6311,0.0
6290.29,99.0963,97.5924,0.0
6291.29,97.9354,97.3955,0.0
6292.29,98.4081,97.0925,0.0
6293.29,99.7795,96.7123,0.0
6294.29,100.057,96.2847,0.0
6295.29,98.6165,95.8629,0.0
6296.29,96.9457,95.5213,0.0
6297.29,97.3503,95.2262,0.0
6298.29,98.8263,94.9591,0.0
6299.29,99.536,94.75,0.0
6300.29,99.5897,94.6984,0.0
6301.29,99.4436,94.8023,0.0
6302.29,99.4021,95.015,0.0
6303.29,99.7516,95.2943,0.0
6304.29,100.931,95.686,0.0
6305.29,101.278,96.1859,0.0
6306.29,99.1894,96.7137,0.0
6307.29,98.0378,97.1448,0.0
6308.29,99.0476,97.4535,0.0
6309.29,100.405,97.6511,0.0
6310.29,100.643,97.7149,0.0
6311.29,99.2668,97.611,0.0
6312.29,97.2751,97.3418,0.0
6313.29,96.4423,97.0037,0.0
6314.29,95.4998,96.6679,0.0
6315.29,94.0955,96.3485,0.0
6316.29,94.5115,96.0577,0.0
6317.3,95.348,95.913,0.0
6318.3,94.9491,95.9732,0.0
6319.3,94.1112,96.168,0.0
6320.3,94.7887,96.4702,0.0
6321.3,96.5175,96.9235,0.0
6322.3,96.8268,97.5029,32.002
6323.3,95.1947,98.0665,32.176
6324.3,94.374,98.5571,-1.0
6325.3,96.3406,99.0039,31.918
6326.3,97.7886,99.4057,31.622
6327.3,96.9736,99.7007,31.671
6328.3,95.401,99.8619,-1.0
6329.3,95.5951,99.9428,-1.0
6330.3,95.9796,99.9808,-1.0
6331.3,95.2441,99.9185,-1.0
6332.3,95.2112,99.7136,-1.0
6333.3,95.474,99.4093,-1.0
6334.3,95.0988,99.1078,-1.0
6335.3,94.326,98.8464,-1.0
6336.3,94.0081,98.5986,-1.0
6337.3,94.9978,98.411,31.755
6338.3,96.501,98.358,28.064
6339.3,94.9133,98.4439,26.228
6340.3,92.3459,98.5585,-1.0
6341.3,92.926,98.6587,-1.0
6342.3,93.5168,98.749,-1.0
6343.3,93.4122,98.8671,-1.0
6344.3,94.2824,98.986,-1.0
6345.3,95.7361,99.1221,31.54
6346.3,96.0104,99.3248,32.049
6347.3,95.0035,99.6184,-1.0
6348.3,95.0988,99.9399,-1.0
6349.3,95.3802,100.227,-1.0
6350.3,95.1016,100.443,-1.0
6351.3,95.7698,100.526,-1.0
6352.3,96.6893,100.43,-1.0
6353.3,96.8727,100.182,31.938
6354.3,96.6371,99.8175,31.968
6355.3,96.9106,99.3212,31.972
6356.3,96.9192,98.7067,31.968
6357.3,95.5428,98.0808,31.948
6358.3,95.0085,97.5136,31.973
6359.3,95.4425,96.9923,32.083
6360.31,95.3272,96.5461,32.262
6361.31,95.4855,96.2733,32.433
6362.31,96.4688,96.2317,32.337
6363.31,97.7786,96.3828,31.976
6364.31,98.3343,96.7065,31.907
6365.31,97.1534,97.2028,32.134
6366.31,96.3356,97.838,32.11
6367.31,100.103,98.4969,31.432
6368.31,102.419,99.125,30.972
6369.31,99.2897,99.7215,31.363
6370.31,97.0245,100.275,32.01
6371.31,98.1875,100.725,31.961
6372.31,99.9621,101.055,31.495
6373.31,98.7225,101.301,31.77
6374.31,97.9498,101.478,-1.0
6375.31,98.812,101.551,31.826
6376.31,98.5177,101.49,31.901
6377.31,99.0505,101.357,31.913
6378.31,100.489,101.198,31.65
6379.31,100.234,101.03,31.498
6380.31,98.431,100.869,31.911
6381.31,97.4055,100.769,-1.0
6382.31,98.5907,100.738,31.67
6383.31,99.5847,100.78,31.277
6384.31,98.7726,100.886,31.387
6385.31,97.0066,101.008,-1.0
6386.31,96.6585,101.094,-1.0
6387.31,97.6941,101.134,-1.0
6388.31,98.7518,101.127,31.898
6389.31,99.4895,101.022,31.839
6390.31,100.415,100.794,31.74
6391.31,101.119,100.502,31.622
6392.31,100.079,100.236,31.788
6393.31,98.6745,100.035,32.126
6394.31,97.9526,99.8683,32.375
6395.31,97.0016,99.7673,32.455
6396.31,96.9472,99.7459,32.409
6397.31,98.6172,99.7688,32.178
6398.31,100.771,99.7989,31.731
6399.31,101.146,99.8927,31.593
6400.31,99.7179,100.041,31.985
6401.31,98.4539,100.186,32.501
6402.31,97.4907,100.368,32.544
6403.31,97.3947,100.622,32.392
6404.31,98.7382,100.857,32.579
6405.31,99.4458,100.955,32.319
6406.32,98.5685,100.958,32.079
6407.32,97.5043,100.913,-1.0
6408.32,98.4174,100.789,32.619
6409.32,100.15,100.59,32.029
6410.32,99.8526,100.428,32.071
6411.32,97.2809,100.362,-1.0
6412.32,94.9011,100.331,-1.0
6413.32,94.7944,100.306,-1.0
6414.32,95.7798,100.315,-1.0
6415.32,96.4895,100.355,-1.0
6416.32,96.4924,100.368,-1.0
6417.32,96.3048,100.326,-1.0
6418.32,96.7108,100.261,-1.0
6419.32,97.8789,100.219,32.432
6420.32,98.8893,100.271,32.2
6421.32,98.5184,100.411,32.409
6422.32,97.3324,100.631,-1.0
6423.32,97.8323,100.928,32.67
6424.32,100.171,101.299,32.209
6425.32,102.139,101.641,31.889
6426.32,101.505,101.851,31.963
6427.32,100.255,101.877,32.205
6428.32,99.9851,101.76,32.355
6429.32,99.7122,101.558,32.426
6430.32,98.9158,101.337,32.599
6431.32,98.2341,101.116,32.794
6432.32,98.7003,100.942,32.712
6433.32,99.8669,100.862,32.471
6434.32,100.166,100.89,32.404
6435.32,98.6194,100.942,32.702
6436.32,97.0904,100.962,-1.0
6437.32,97.0295,100.983,-1.0
6438.32,98.1517,101.074,-1.0
6439.32,99.2173,101.244,32.541
6440.32,99.6592,101.463,32.527
6441.32,99.7695,101.75,32.237
6442.32,99.9328,102.099,32.207
6443.32,100.358,102.425,32.325
6444.32,100.784,102.593,32.155
6445.32,100.493,102.547,32.128
6446.32,100.087,102.252,32.383
6447.32,100.267,101.743,32.548
6448.32,99.9722,101.127,32.263
6449.32,99.125,100.533,32.261
6450.33,98.494,100.033,32.93
6451.33,98.3623,99.6979,32.902
6452.33,98.479,99.5654,32.587
6453.33,98.4811,99.6606,32.878
6454.33,98.3,99.9342,33.042
6455.33,97.9763,100.289,32.998
6456.33,98.0335,100.613,32.995
6457.33,99.2188,100.89,32.79
6458.33,99.9786,101.102,32.598
6459.33,98.8457,101.18,32.726
6460.33,97.0818,101.128,-1.0
6461.33,97.4807,101.031,-1.0
6462.33,99.7387,100.943,32.444
6463.33,99.7158,100.862,32.316
6464.33,99.3412,100.852,32.341
6465.33,100.684,100.974,32.175
6466.33,101.341,101.196,32.063
6467.33,100.962,101.434,32.106
6468.33,100.483,101.622,32.2
6469.33,100.435,101.761,32.184
6470.33,100.852,101.855,32.081
6471.33,101.139,101.887,31.932
6472.33,100.76,101.852,31.71
6473.33,101.184,101.811,31.462
6474.33,102.594,101.806,31.266
6475.33,102.978,101.799,31.198
6476.33,102.26,101.749,31.35
6477.33,101.319,101.669,31.647
6478.33,100.815,101.559,31.827
6479.33,100.98,101.378,31.769
6480.33,101.765,101.132,31.519
6481.33,102.737,100.9,31.306
6482.33,102.785,100.709,31.547
6483.33,102.053,100.562,31.893
6484.33,101.816,100.475,31.596
6485.33,101.672,100.467,31.564
6486.33,100.923,100.447,32.007
6487.33,99.6098,100.314,32.087
6488.33,98.4095,100.006,32.286
6489.33,97.5953,99.4974,32.808
6490.33,97.1419,98.7468,33.022
6491.33,97.7987,97.755,32.759
6492.33,98.1417,96.6077,32.644
6493.33,95.883,95.4748,33.311
6494.33,93.4036,94.4965,33.911
6495.33,92.9024,93.7696,33.915
6496.34,93.8104,93.3807,33.799
6497.34,93.7094,93.423,33.94
6498.34,91.9155,93.8899,34.335
6499.34,90.4696,94.6906,-1.0
6500.34,92.0745,95.686,-1.0
6501.34,95.3193,96.7731,33.628
6502.34,96.6005,97.8595,33.093
6503.34,97.3969,98.8714,32.712
6504.34,99.3176,99.7366,32.264
6505.34,101.566,100.41,31.741
6506.34,101.895,100.91,31.639
6507.34,100.67,101.281,31.891
6508.34,100.327,101.535,31.942
6509.34,101.052,101.674,31.774
6510.34,101.95,101.739,31.594
6511.34,102.188,101.747,31.546
6512.34,101.635,101.687,31.599
6513.34,100.644,101.573,31.782
6514.34,99.791,101.426,32.109
6515.34,99.5303,101.261,32.29
6516.34,99.4315,101.111,32.281
6517.34,98.9932,101.039,32.297
6518.34,99.3756,101.066,32.303
6519.34,100.572,101.18,32.131
6520.34,101.336,101.356,31.769
6521.34,101.496,101.579,31.625
6522.34,101.233,101.816,31.762
6523.34,100.653,102.008,31.903
6524.34,99.9134,102.101,32.032
6525.34,99.5711,102.128,32.056
6526.34,100.263,102.12,31.84
6527.34,101.734,102.072,31.573
6528.34,102.31,101.985,31.54
6529.34,100.668,101.904,31.865
6530.34,99.0469,101.858,0.0
6531.34,99.1765,101.852,0.0
6532.34,100.372,101.888,0.0
6533.34,100.395,101.967,0.0
6534.34,99.3126,102.099,0.0
6535.34,98.9853,102.271,0.0
6536.34,98.8858,102.468,0.0
6537.34,99.13,102.658,0.0
6538.34,100.567,102.785,0.0
6539.34,101.803,102.798,0.0
6540.35,102.267,102.692,0.0
6541.35,103.584,102.467,0.0
6542.35,108.237,102.106,0.0
6543.35,114.612,101.618,0.0
6544.35,118.884,101.08,0.0
6545.35,123.315,100.56,0.0
6546.35,126.702,100.09,0.0
6547.35,124.844,99.6499,0.0
6548.35,123.205,99.2503,0.0
6549.35,126.582,98.8836,0.0
6550.35,132.769,98.5062,0.0
6551.35,134.559,98.0393,0.0
6552.35,131.131,97.4477,0.0
6553.35,127.427,96.7323,0.0
6554.35,119.457,95.8865,0.0
6555.35,118.33,94.8725,0.0
6556.35,147.933,93.6321,0.0
6557.35,199.712,92.1783,0.0
6558.35,249.485,90.5942,0.0
6559.35,275.502,88.8583,0.0
6560.35,268.024,87.0443,0.0
6561.35,241.573,85.5052,0.0
6562.35,229.437,84.5435,0.0
6563.35,245.617,84.1295,0.0
6564.35,280.911,84.3265,0.0
6565.35,311.346,85.2804,0.0
6566.35,319.313,86.7857,0.0
6567.35,299.31,88.493,0.0
6568.35,258.505,90.1745,0.0
6569.35,212.135,91.7279,0.0
6570.35,169.756,93.0098,0.0
6571.35,131.207,94.0081,0.0
6572.35,107.297,94.8023,0.0
6573.35,101.947,95.469,0.0
6574.35,100.715,96.0563,0.0
6575.35,100.556,96.6285,0.0
6576.35,106.026,97.2007,0.0
6577.35,118.956,97.7714,0.0
6578.35,137.109,98.2935,0.0
6579.35,155.65,98.7476,0.0
6580.35,169.256,99.1293,0.0
6581.35,174.674,99.453,0.0
6582.35,174.602,99.7165,0.0
6583.35,178.448,99.9449,0.0
6584.35,188.192,100.163,0.0
6585.35,199.035,100.353,0.0
6586.36,205.292,100.483,0.0
6587.36,202.612,100.519,0.0
6588.36,189.197,100.461,0.0
6589.36,166.974,100.289,0.0
6590.36,142.38,99.9872,0.0
6591.36,122.339,99.6148,0.0
6592.36,108.6,99.2646,0.0
6593.36,101.155,98.9846,0.0
6594.36,99.1221,98.8077,0.0
6595.36,99.9485,98.7891,0.0
6596.36,100.462,98.9466,0.0
6597.36,99.0347,99.2309,0.0
6598.36,98.0207,99.5769,0.0
6599.36,98.7375,99.9106,0.0
6600.36,100.18,100.203,0.0
6601.36,101.21,100.409,0.0
6602.36,101.422,100.486,0.0
6603.36,101.17,100.43,0.0
6604.36,100.928,100.282,0.0
6605.36,100.997,100.072,0.0
6606.36,101.024,99.8382,0.0
6607.36,99.4573,99.6578,0.0
6608.36,97.0746,99.5948,0.0
6609.36,96.998,99.6571,0.0
6610.36,98.5893,99.8125,32.29
6611.36,100.026,100.064,32.073
6612.36,100.668,100.405,31.926
6613.36,100.615,100.78,31.891
6614.36,100.435,101.099,31.918
6615.36,100.714,101.363,31.958
6616.36,100.989,101.589,31.998
6617.36,100.897,101.742,32.012
6618.36,101.024,101.792,31.946
6619.36,101.325,101.762,31.887
6620.36,101.536,101.659,31.879
6621.36,101.861,101.481,31.789
6622.36,102.265,101.243,31.707
6623.36,102.367,100.991,31.765
6624.36,101.77,100.732,31.861
6625.36,101.03,100.47,31.957
6626.36,100.845,100.239,32.048
6627.36,100.809,100.027,32.0
6628.36,101.132,99.8196,31.822
6629.36,101.901,99.6055,31.715
6630.37,101.284,99.3985,31.96
6631.37,98.8249,99.1959,32.476
6632.37,96.4595,99.0326,32.706
6633.37,97.21,98.9466,31.967
6634.37,100.306,98.9423,30.778
6635.37,102.023,99.014,30.249
6636.37,102.164,99.1429,30.315
6637.37,101.392,99.3018,30.627
6638.37,99.7931,99.4594,30.939
6639.37,98.05,99.5912,30.929
6640.37,97.2222,99.6528,30.567
6641.37,98.3551,99.6628,30.13
6642.37,101.867,99.6685,29.554
6643.37,104.571,99.6857,29.293
6644.37,101.427,99.7015,30.217
6645.37,98.7074,99.7287,30.955
6646.37,101.561,99.7996,30.453
6647.37,103.917,99.8991,30.363
6648.37,103.621,99.9736,30.59
6649.37,102.23,100.002,30.545
6650.37,100.708,100.003,31.082
6651.37,99.2116,99.9779,31.878
6652.37,98.2656,99.912,31.982
6653.37,99.5554,99.8168,31.682
6654.37,101.9,99.7129,31.37
6655.37,102.663,99.6127,31.184
6656.37,101.891,99.4902,31.197
6657.37,100.902,99.3291,31.265
6658.37,100.809,99.1422,31.184
6659.37,101.108,98.9302,31.078
6660.37,100.136,98.6645,31.224
6661.37,97.4305,98.3773,31.675
6662.37,97.5151,98.1388,31.708
6663.37,100.471,97.9591,31.273
6664.37,100.779,97.8502,31.205
6665.37,99.4838,97.8509,31.445
6666.37,99.0906,97.9777,31.628
6667.37,99.405,98.199,31.617
6668.37,100.098,98.4754,31.396
6669.37,101.164,98.749,31.025
6670.37,102.543,98.9946,30.643
6671.37,103.029,99.1658,30.524
6672.37,102.218,99.1987,30.762
6673.37,101.967,99.0977,31.036
6674.38,101.892,98.8722,31.266
6675.38,100.756,98.5298,31.546
6676.38,99.5654,98.1352,31.818
6677.38,99.2625,97.7858,31.931
