5872.18,95.3557,97.2561,0.0
5873.18,95.5707,97.1954,0.0
5874.18,95.7581,97.02,0.0
5875.18,94.9347,96.7624,0.0
5876.18,94.1154,96.4128,0.0
5877.18,94.9341,95.9677,0.0
5878.18,95.1215,95.4656,0.0
5879.18,91.5418,94.9383,0.0
5880.18,90.5519,94.3148,0.0
5881.18,92.501,93.5454,0.0
5882.18,92.7232,92.6415,0.0
5883.18,90.1814,91.4673,0.0
5884.18,86.2323,89.9303,0.0
5885.18,83.2028,88.096,0.0
5886.18,81.5895,85.9764,0.0
5887.18,79.4285,83.619,0.0
5888.18,77.7149,81.2862,0.0
5889.18,75.8422,79.2008,0.0
5890.18,72.3994,77.3882,0.0
5891.18,69.8395,76.1395,0.0
5892.18,69.1651,75.5653,0.0
5893.18,69.1518,75.3887,0.0
5894.18,69.1777,75.853,0.0
5895.18,71.1417,76.9016,0.0
5896.18,73.4162,78.1215,0.0
5897.18,75.1382,79.7924,0.0
5898.18,78.0687,81.7979,0.0
5899.18,80.3036,83.7079,0.0
5900.18,81.0856,85.6833,0.0
5901.18,82.2105,87.6191,0.0
5902.18,84.7932,89.2288,0.0
5903.18,85.744,90.5826,0.0
5904.18,86.2131,91.7075,0.0
5905.18,88.2996,92.5484,0.0
5906.18,88.8282,93.1406,0.0
5907.18,88.5855,93.5719,0.0
5908.18,89.4024,93.8494,0.0
5909.18,91.0751,93.9635,0.0
5910.18,92.3904,93.9761,0.0
5911.18,93.1785,93.8824,0.0
5912.18,93.4253,93.7178,0.0
5913.18,93.1172,93.5527,0.0
5914.18,93.3869,93.3827,0.0
5915.18,94.2434,93.2932,0.0
5916.18,94.8782,93.316,27.436
5917.18,94.8824,93.4055,27.472
5918.18,94.2151,93.5977,27.64
5919.18,92.2403,93.8421,27.853
5920.18,90.9424,94.086,28.028
5921.18,93.9449,94.3407,27.771
5922.18,94.9545,94.5431,27.649
5923.18,92.8109,94.6878,27.854
5924.18,92.8547,94.7971,27.906
5925.18,94.7167,94.8332,27.659
5926.18,94.4368,94.8248,27.643
5927.18,93.4091,94.7773,27.775
5928.18,95.5443,94.7046,27.477
5929.18,95.8777,94.6482,27.263
5930.18,95.1587,94.5887,27.351
5931.18,95.8825,94.5773,27.4
5932.18,95.9936,94.6085,27.189
5933.18,95.2176,94.6776,27.247
5934.18,95.0428,94.7983,27.345
5935.18,95.8644,94.8926,27.125
5936.18,95.838,95.0206,27.16
5937.18,94.8386,95.1539,27.429
5938.18,94.2392,95.1881,27.591
5939.18,94.4902,95.2296,27.601
5940.18,93.8704,95.2704,27.773
5941.18,92.8884,95.2458,27.776
5942.18,94.0428,95.22,27.391
5943.18,96.8495,95.2098,27.071
5944.18,94.7935,95.1905,27.227
5945.18,92.5526,95.1317,27.423
5946.18,95.2266,95.0428,27.263
5947.18,96.993,94.9623,27.14
5948.18,96.593,94.8278,27.137
5949.18,95.3047,94.6602,27.283
5950.18,94.0578,94.5311,27.553
5951.18,93.3412,94.3995,27.697
5952.18,93.0529,94.3064,27.753
5953.18,93.3887,94.2512,27.704
5954.18,94.2608,94.2313,27.542
5955.18,94.0854,94.322,27.67
5956.18,93.2968,94.4428,27.831
5957.18,92.9454,94.6049,27.887
5958.18,92.5412,94.8854,28.231
5959.18,91.2162,95.1725,28.433
5960.18,90.2444,95.45,28.356
5961.18,91.6565,95.7629,28.156
5962.18,94.7647,96.023,27.744
5963.18,95.5671,96.2212,27.572
5964.18,94.0932,96.4176,27.674
5965.18,94.3341,96.5798,27.55
5966.18,96.6098,96.6963,27.134
5967.18,98.0975,96.8338,26.821
5968.18,97.2645,96.9684,26.907
5969.18,95.5431,97.029,27.244
5970.18,93.9599,97.0501,27.403
5971.18,94.1797,97.0212,27.478
5972.18,96.2278,96.8627,27.547
5973.18,96.9347,96.6158,27.259
5974.18,95.6722,96.3425,27.432
5975.18,94.5911,96.0008,27.91
5976.18,95.0296,95.6494,27.766
5977.18,94.8908,95.3617,27.685
5978.18,95.4194,95.0902,27.591
5979.18,96.8428,94.8566,27.252
5980.18,96.432,94.6872,27.008
5981.18,95.9197,94.5377,26.721
5982.18,96.4651,94.4145,26.388
5983.18,96.5245,94.3779,26.356
5984.18,94.5233,94.3905,26.926
5985.18,92.9863,94.4626,27.671
5986.18,92.5364,94.686,28.12
5987.18,91.6673,94.9617,28.199
5988.18,92.2962,95.2626,27.929
5989.18,93.8061,95.6476,27.698
5990.18,94.483,96.0026,27.737
5991.18,94.6386,96.2891,27.823
5992.18,95.5101,96.5269,27.781
5993.18,96.9317,96.6699,27.58
5994.18,96.617,96.7083,27.614
5995.18,92.9929,96.6518,28.393
5996.18,91.6919,96.5299,28.577
5997.18,94.1707,96.3515,27.986
5998.18,94.9899,96.1419,28.06
5999.18,93.2902,95.9533,28.384
6000.18,92.2889,95.7383,28.55
6001.18,92.8764,95.5479,28.499
6002.18,92.0739,95.3936,28.164
6003.18,92.0457,95.1803,27.887
6004.18,93.1707,95.0164,27.896
6005.18,93.2649,94.8686,28.118
6006.18,92.8619,94.6908,28.357
6007.18,92.74,94.6097,28.436
6008.18,93.0145,94.5293,28.381
6009.18,93.286,94.4776,28.392
6010.18,93.0163,94.5058,28.537
6011.18,92.3989,94.4686,28.734
6012.18,92.146,94.4632,28.864
6013.18,92.6319,94.456,28.885
6014.18,93.3971,94.3479,28.813
6015.18,93.8421,94.3082,28.765
6016.18,93.7953,94.2506,28.856
6017.18,93.4019,94.1286,29.012
6018.18,92.4043,94.1533,29.218
6019.18,92.155,94.2115,29.207
6020.18,94.5497,94.2716,28.668
6021.18,95.411,94.5052,28.415
6022.18,93.6668,94.8158,28.588
6023.18,92.564,95.1737,28.654
6024.18,93.2097,95.6332,28.652
6025.18,94.4626,96.1389,28.589
6026.18,95.1833,96.6807,28.518
6027.18,95.3215,97.2068,28.603
6028.18,94.9046,97.7222,28.738
6029.18,95.0578,98.2417,28.631
6030.18,96.7588,98.6765,28.083
6031.18,99.0321,99.0723,27.293
6032.18,100.215,99.4405,26.88
6033.18,99.1078,99.6964,27.136
6034.18,96.8134,99.9,27.754
6035.18,97.3065,100.043,28.14
6036.18,99.0303,100.089,28.176
6037.18,98.6399,100.101,28.209
6038.18,97.2489,100.091,28.458
6039.18,96.7005,100.065,28.6
6040.18,97.3414,100.068,28.436
6041.18,97.8008,100.131,28.131
6042.18,96.8098,100.218,27.787
6043.18,96.8458,100.352,27.305
6044.18,99.0778,100.531,26.7
6045.18,100.112,100.669,26.406
6046.18,98.6033,100.796,27.148
6047.18,96.3684,100.875,28.343
6048.18,96.0182,100.853,28.513
6049.18,97.784,100.764,27.807
6050.18,99.8574,100.578,27.072
6051.18,100.931,100.324,26.802
6052.18,101.065,100.026,27.022
6053.18,99.6568,99.6748,27.632
6054.18,97.9198,99.3637,28.228
6055.18,97.6813,99.0874,28.395
6056.18,98.4045,98.8201,28.276
6057.18,98.9907,98.6411,28.136
6058.18,98.6819,98.4994,28.203
6059.18,97.4146,98.3522,28.55
6060.18,96.0428,98.2381,28.854
6061.18,95.8572,98.1468,28.886
6062.18,97.0939,98.0603,28.586
6063.18,98.1942,98.0351,27.997
6064.18,98.4837,98.1348,27.688
6065.18,98.142,98.3102,27.845
6066.18,97.5426,98.6003,28.096
6067.18,97.1203,99.0327,28.391
6068.18,97.4435,99.4772,28.523
6069.18,98.0777,99.9132,28.339
6070.18,97.5354,100.32,28.122
6071.18,97.1624,100.592,27.951
6072.18,97.8435,100.715,27.666
6073.18,98.2988,100.684,27.356
6074.18,97.7474,100.495,27.738
6075.18,96.435,100.176,28.416
6076.18,96.0752,99.7468,28.493
6077.18,98.387,99.2694,28.183
6078.18,99.9288,98.7835,28.009
6079.18,99.2718,98.3012,28.068
6080.18,98.8237,97.9029,28.149
6081.18,97.9318,97.5882,28.377
6082.18,96.3834,97.3197,28.704
6083.18,95.6074,97.1756,28.881
6084.18,96.4579,97.1011,28.835
6085.18,95.6957,97.0242,28.9
6086.18,93.6511,97.0176,29.174
6087.18,94.1256,97.02,29.272
6088.18,94.5731,97.0044,28.902
6089.18,94.432,97.0296,28.544
6090.18,95.2542,97.0639,28.562
6091.18,96.3035,97.1353,28.508
6092.18,95.7888,97.2543,28.569
6093.18,95.1887,97.3768,28.685
6094.18,97.1161,97.5041,28.422
6095.18,97.7546,97.6086,28.221
6096.18,97.5516,97.6309,28.031
6097.18,98.7642,97.5306,27.66
6098.18,98.536,97.3642,27.621
6099.18,96.2248,97.0993,28.126
6100.18,94.2512,96.751,28.734
6101.18,94.7359,96.4933,28.816
6102.18,95.4662,96.2687,28.734
6103.18,95.2602,96.1557,28.697
6104.18,94.7755,96.2819,28.596
6105.18,94.2932,96.4867,28.508
6106.18,94.3869,96.8176,28.454
6107.18,95.2956,97.2753,28.45
6108.18,96.4254,97.6897,28.51
6109.18,96.9341,98.1023,28.486
6110.18,96.8489,98.4633,28.419
6111.18,96.9119,98.6886,28.412
6112.18,97.4375,98.8501,28.34
6113.18,97.5107,98.8699,28.33
6114.18,96.6867,98.7396,28.481
6115.18,95.8638,98.5168,28.645
6116.18,95.4302,98.1252,28.776
6117.18,95.065,97.6621,28.838
6118.18,94.88,97.1552,28.754
6119.18,95.7647,96.5876,28.575
6120.18,94.7749,96.1335,28.831
6121.18,91.6781,95.7888,29.498
6122.18,91.7298,95.5509,29.599
6123.18,93.4121,95.5227,29.311
6124.18,93.7533,95.6548,29.232
6125.18,92.8457,95.8608,29.413
6126.18,92.6655,96.1587,29.3
6127.18,93.2139,96.4975,28.98
6128.18,94.25,96.7197,28.745
6129.18,96.5594,96.8452,28.482
6130.18,96.5786,96.8447,28.563
6131.18,93.9791,96.611,28.973
6132.18,93.11,96.2218,29.154
6133.18,94.1695,95.7083,29.142
6134.18,93.8782,95.1185,29.245
6135.18,92.2925,94.5881,29.376
6136.18,94.8224,94.1809,29.059
6137.18,95.0434,93.9905,29.13
6138.18,91.1345,94.074,29.691
6139.18,92.0205,94.3641,29.523
6140.18,94.8542,94.8554,29.15
6141.18,95.4518,95.4542,29.0
6142.18,94.7953,96.0482,28.845
6143.18,95.9131,96.6092,28.697
6144.18,96.4621,97.0092,28.754
6145.18,94.7329,97.2399,28.955
6146.18,94.3479,97.363,28.904
6147.18,95.7774,97.3293,28.728
6148.18,96.7497,97.157,28.73
6149.18,95.4356,96.9401,29.011
6150.18,93.3593,96.6543,29.344
6151.18,93.8331,96.3029,29.211
6152.18,97.0441,95.9077,28.635
6153.18,97.9618,95.4236,28.504
6154.18,95.2542,94.8182,28.97
6155.18,92.1256,94.0806,29.576
6156.18,91.8859,93.2169,29.871
6157.18,91.8139,92.1892,30.083
6158.18,89.8264,91.0859,30.452
6159.18,87.517,89.9922,30.851
6160.18,87.6636,88.9477,30.979
6161.18,88.2678,88.0756,31.053
6162.18,87.0035,87.4245,31.334
6163.18,85.598,87.0521,31.641
6164.18,85.5992,86.9428,31.782
6165.18,86.6419,87.0317,31.64
6166.18,87.1939,87.314,31.319
6167.18,86.7849,87.7278,31.259
6168.18,86.1038,88.1867,31.451
6169.18,86.2785,88.6636,31.489
6170.18,87.5993,89.1891,31.178
6171.18,88.1561,89.7381,31.023
6172.18,88.1344,90.2847,30.996
6173.18,90.2018,90.8108,30.443
6174.18,92.4253,91.3694,29.984
6175.18,92.8914,91.9124,29.916
6176.18,92.4091,92.3562,29.894
6177.18,92.9022,92.7688,29.822
6178.18,93.2181,93.1388,29.851
6179.18,92.3959,93.3977,29.975
6180.18,92.5863,93.5436,29.912
6181.18,93.116,93.5977,29.842
6182.18,93.0589,93.5118,29.899
6183.18,93.0427,93.2475,29.92
6184.18,93.0565,92.8745,29.916
6185.18,92.5316,92.4001,30.023
6186.18,91.4355,91.8277,30.25
6187.18,90.9351,91.2583,30.334
6188.18,90.9165,90.7477,30.351
6189.18,90.4643,90.3387,30.511
6190.18,89.3681,90.0973,30.794
6191.18,88.6864,90.018,31.024
6192.18,89.224,90.1399,30.96
6193.18,90.5946,90.4252,30.557
6194.18,91.6889,90.758,30.237
6195.18,92.1028,91.1712,30.101
6196.18,92.1958,91.6235,29.977
6197.18,92.2409,92.0145,29.863
6198.18,91.9952,92.3844,29.76
6199.18,91.6156,92.7166,29.698
6200.18,92.0121,93.0409,29.667
6201.18,93.2469,93.3827,29.337
6202.18,94.462,93.6517,28.891
6203.18,94.4728,93.931,28.923
6204.18,92.8697,94.1575,29.409
6205.18,91.4847,94.2554,29.83
6206.18,92.1935,94.2464,29.729
6207.18,93.8764,94.0542,29.316
6208.18,94.82,93.7064,29.011
6209.18,94.2734,93.2037,29.106
6210.18,92.9364,92.549,29.586
6211.18,92.1862,91.8205,30.006
6212.18,91.7976,91.0571,30.223
6213.18,90.57,90.2979,30.532
6214.18,89.4708,89.633,30.926
6215.18,88.3032,89.0954,31.288
6216.18,86.5885,88.6744,31.574
6217.18,86.0593,88.4125,31.795
6218.18,87.0653,88.2942,31.739
6219.18,88.063,88.2528,31.48
6220.18,87.6576,88.2978,31.468
6221.18,88.0065,88.3843,31.397
6222.18,89.1033,88.4384,31.218
6223.18,88.32,88.4666,31.341
6224.18,87.2059,88.4444,31.547
6225.18,87.2732,88.3519,31.436
6226.18,88.3327,88.1921,31.002
6227.18,89.63,87.9759,30.752
6228.18,90.3099,87.7639,30.706
6229.18,90.0384,87.6077,30.719
6230.18,89.4648,87.4984,30.854
6231.18,89.7645,87.5212,30.735
6232.18,89.9495,87.6582,30.412
6233.18,88.1002,87.8173,30.386
6234.18,87.2455,88.0341,30.293
6235.18,88.8954,88.2239,30.051
6236.18,90.2949,88.2906,30.147
6237.18,87.9314,88.2594,30.828
6238.18,86.2797,88.1134,31.011
6239.18,89.0528,87.8702,30.071
6240.18,90.1856,87.5891,29.535
6241.18,88.7447,87.3332,30.041
6242.18,87.0948,87.1596,31.075
6243.18,86.2497,87.0485,31.602
6244.18,86.2239,87.0707,31.711
6245.18,86.3314,87.1993,31.754
6246.18,86.15,87.3182,31.717
6247.18,86.6437,87.481,31.568
6248.18,87.5681,87.5981,31.405
6249.18,87.8077,87.5687,31.336
6250.18,87.269,87.4714,31.366
6251.18,86.4287,87.2521,31.619
6252.18,85.8533,86.9098,31.941
6253.18,85.8743,86.5825,31.817
6254.18,86.368,86.2647,31.541
6255.18,86.2491,86.0227,31.542
6256.18,84.7415,85.956,31.783
6257.18,84.2082,86.0257,31.895
6258.18,85.1602,86.3128,31.797
6259.18,85.9578,86.7572,31.664
6260.18,86.5879,87.2846,31.443
6261.18,87.2624,87.9248,31.221
6262.18,87.8341,88.5633,31.111
6263.18,88.1675,89.1519,30.986
6264.18,88.8888,89.6774,30.682
6265.18,90.1441,90.0859,30.235
6266.18,90.83,90.4036,29.899
6267.18,90.1231,90.6438,29.811
6268.18,88.6486,90.7814,30.001
6269.18,88.0209,90.8607,30.342
6270.18,88.7092,90.8955,30.42
6271.18,89.9495,90.8535,30.273
6272.18,90.8234,90.7267,30.213
6273.18,91.3916,90.5411,30.12
6274.18,90.9904,90.2919,30.122
6275.18,89.6636,89.9964,30.24
6276.18,89.4744,89.7021,30.009
6277.18,90.4817,89.433,29.713
6278.18,91.3808,89.26,29.705
6279.18,91.1814,89.2084,29.846
6280.18,89.7982,89.3027,0.0
6281.18,88.9393,89.5579,0.0
6282.18,90.3706,89.9387,0.0
6283.18,91.8943,90.421,0.0
6284.18,92.122,90.9363,0.0
6285.18,91.8066,91.4265,0.0
6286.18,91.7202,91.8595,0.0
6287.18,92.0385,92.1622,0.0
6288.18,92.3322,92.316,0.0
6289.18,92.0847,92.328,0.0
6290.18,91.9892,92.1958,0.0
6291.18,92.331,91.9436,0.0
6292.18,92.0781,91.6169,0.0
6293.18,91.4084,91.2289,0.0
6294.18,90.8252,90.8252,0.0
6295.18,90.3555,90.4661,0.0
6296.18,89.9657,90.1147,0.0
6297.18,89.645,89.8462,0.0
6298.18,89.6162,89.6985,0.0
6299.18,90.3742,89.6102,0.0
6300.18,91.0048,89.648,0.0
6301.18,90.5712,89.8024,0.0
6302.18,90.1579,90.0546,0.0
6303.18,89.7892,90.415,0.0
6304.18,89.0666,90.7958,0.0
6305.18,88.7249,91.2006,0.0
6306.18,89.8853,91.5934,0.0
6307.18,91.4445,91.9003,0.0
6308.18,90.7484,92.1262,0.0
6309.18,89.7747,92.1928,0.0
6310.18,89.9928,92.1316,0.0
6311.18,90.0588,92.0,0.0
6312.18,89.1363,91.7352,0.0
6313.18,87.7332,91.4487,0.0
6314.18,87.4461,91.1706,0.0
6315.18,89.5501,90.9309,0.0
6316.18,91.4198,90.818,0.0
6317.18,90.8523,90.8096,0.0
6318.18,90.8937,90.9117,0.0
6319.18,91.0559,91.191,0.0
6320.18,89.8,91.5886,30.592
6321.18,88.642,92.0211,30.724
6322.18,88.824,92.5268,30.671
6323.18,90.4234,93.0427,30.386
6324.18,92.3316,93.5274,29.753
6325.18,92.6517,93.9352,29.494
6326.18,91.8163,94.2614,29.618
6327.18,92.2331,94.5311,29.404
6328.18,93.8806,94.6746,29.15
6329.18,95.2428,94.7401,29.042
6330.18,95.053,94.689,29.004
6331.18,93.8434,94.5521,29.302
6332.18,93.3725,94.4013,29.547
6333.18,93.9653,94.1425,29.354
6334.18,93.101,93.8932,29.373
6335.18,92.501,93.6818,29.369
6336.18,93.7286,93.4806,29.06
6337.18,93.6644,93.3959,29.09
6338.18,92.6343,93.3382,29.328
6339.18,92.4836,93.3322,29.443
6340.18,93.2818,93.4487,29.531
6341.18,93.7136,93.555,29.512
6342.18,93.3478,93.6932,29.424
6343.18,92.9376,93.898,29.503
6344.18,92.1148,94.0872,29.733
6345.18,91.8325,94.3539,29.823
6346.18,93.471,94.6217,29.542
6347.18,94.9125,94.8512,29.218
6348.18,94.5527,95.0884,29.248
6349.18,93.0085,95.2098,29.639
6350.18,92.2385,95.2218,29.82
6351.18,93.0343,95.1077,29.703
6352.18,93.8488,94.8326,29.686
6353.18,92.0,94.4278,30.017
6354.18,90.0402,93.9004,30.394
6355.18,90.8565,93.3094,30.377
6356.18,92.3586,92.6956,30.012
6357.18,92.74,92.0775,29.828
6358.18,91.8889,91.5274,30.078
6359.18,90.9021,91.1141,30.411
6360.18,90.5285,90.8559,30.556
6361.18,90.743,90.7634,30.554
6362.18,90.8036,90.8733,30.627
6363.18,89.812,91.1982,30.714
6364.18,88.3309,91.6709,30.846
6365.18,88.0624,92.2763,31.047
6366.18,89.4762,92.9652,30.783
6367.19,91.6925,93.6728,30.211
6368.19,93.4511,94.3923,29.922
6369.19,94.4314,95.0128,29.796
6370.19,94.5166,95.5551,29.732
6371.19,93.9196,96.0218,29.779
6372.19,93.5184,96.3449,29.906
6373.19,93.4301,96.56,29.971
6374.19,93.504,96.6693,29.86
6375.19,94.3196,96.6747,29.608
6376.19,96.5642,96.6242,29.245
6377.19,98.4153,96.5149,29.007
6378.19,96.2086,96.3593,29.283
6379.19,93.8289,96.2434,29.688
6380.19,94.474,96.1401,29.75
6381.19,95.1983,96.0752,29.595
6382.19,95.1845,96.065,29.561
6383.19,95.0164,96.0771,29.668
6384.19,95.0362,96.1101,29.648
6385.19,95.2392,96.1323,29.673
6386.19,94.6254,96.1335,29.873
6387.19,92.8764,96.068,30.08
6388.19,93.489,95.9311,30.042
6389.19,95.6116,95.7689,29.761
6390.19,95.3173,95.5683,29.531
6391.19,94.4109,95.3251,29.663
6392.19,94.5443,95.1101,29.875
6393.19,94.7088,94.9052,29.854
6394.19,92.9773,94.7599,30.162
6395.19,92.1862,94.6854,30.342
6396.19,94.4938,94.6506,29.851
6397.19,94.674,94.6992,29.722
6398.19,93.4553,94.7725,29.993
6399.19,94.0043,94.895,30.06
6400.19,94.513,95.0392,29.921
6401.19,93.7965,95.2314,30.041
6402.19,92.6091,95.429,30.446
6403.19,92.683,95.5665,30.362
6404.19,94.4788,95.7227,29.883
6405.19,96.22,95.7924,29.6
6406.19,95.3653,95.7852,29.787
6407.19,93.8818,95.7149,30.062
6408.19,93.9352,95.626,30.076
6409.19,94.8338,95.5335,29.962
6410.19,95.4158,95.417,29.886
6411.19,94.838,95.3419,30.008
6412.19,93.3502,95.271,30.352
6413.19,93.0697,95.244,30.514
6414.19,93.3526,95.202,30.511
6415.19,91.9214,95.1503,30.704
6416.19,91.7262,95.1323,30.659
6417.19,93.5466,95.1203,30.299
6418.19,94.689,95.1251,30.079
6419.19,94.2079,95.1647,30.138
6420.19,93.2091,95.2626,30.312
6421.19,93.1887,95.4104,30.336
6422.19,93.9106,95.6494,30.147
6423.19,95.3137,95.8735,29.832
6424.19,97.0927,96.0608,29.528
6425.19,97.5131,96.2404,29.351
6426.19,96.6326,96.3077,29.435
6427.19,95.7822,96.3281,29.73
6428.19,95.4224,96.2669,29.864
6429.19,95.1052,96.1197,29.928
6430.19,94.244,96.0098,30.195
6431.19,92.9737,95.8933,30.53
6432.19,92.2547,95.8116,30.667
6433.19,92.4157,95.787,30.601
6434.19,92.4157,95.7792,30.648
6435.19,92.701,95.8446,30.592
6436.19,93.9935,95.9755,30.193
6437.19,95.5942,96.0807,29.753
6438.19,95.9683,96.2572,29.691
6439.19,95.1503,96.4735,29.953
6440.19,95.1617,96.6957,29.978
6441.19,95.5779,96.9546,29.923
6442.19,95.8518,97.0837,29.848
6443.19,96.841,97.1305,29.386
6444.19,98.1942,97.0429,29.011
6445.19,98.8495,96.7858,29.025
6446.19,97.8849,96.444,29.21
6447.19,95.1173,95.9834,29.808
6448.19,92.7845,95.5239,30.487
6449.19,93.6151,95.0902,30.356
6450.19,94.5076,94.7839,30.135
6451.19,93.7485,94.6758,30.362
6452.19,93.4686,94.6752,30.478
6453.19,94.5118,94.865,29.717
6454.19,96.3624,95.1077,28.78
6455.19,97.7258,95.3911,28.869
6456.19,97.2999,95.6728,29.187
6457.19,96.1972,95.8554,29.217
6458.19,96.4086,96.0128,29.339
6459.19,96.3467,96.0711,29.547
6460.19,95.9575,96.0933,29.636
6461.19,96.6188,96.0518,29.541
6462.19,96.8435,96.0176,29.552
6463.19,95.811,96.0494,29.693
6464.19,94.7185,96.0945,29.738
6465.19,95.4092,96.2092,29.685
6466.19,95.9485,96.3431,29.738
6467.19,94.0055,96.5041,29.991
6468.19,93.3605,96.6416,30.086
6469.19,95.1149,96.7341,29.868
6470.19,97.0002,96.7858,29.513
6471.19,97.6987,96.8194,29.261
6472.19,97.2128,96.8338,29.239
6473.19,96.5684,96.7966,29.37
6474.19,96.9113,96.7534,29.394
6475.19,96.8693,96.6609,29.413
6476.19,95.0932,96.5618,29.678
6477.19,93.8235,96.4134,30.062
6478.19,94.2674,96.2374,30.146
6479.19,95.5551,96.0608,29.781
6480.19,95.8981,95.8482,29.518
6481.19,94.9665,95.6644,29.647
6482.19,94.1413,95.4788,29.917
6483.19,95.1371,95.3311,29.774
6484.19,96.2602,95.1731,29.564
6485.19,95.2404,94.9767,29.819
6486.19,93.1749,94.7185,30.256
6487.19,92.0937,94.3305,30.564
6488.19,92.6151,93.7803,30.589
6489.19,92.9436,93.0421,30.37
6490.19,92.0895,92.2151,30.447
6491.19,90.6354,91.2931,31.007
6492.19,89.9117,90.3748,31.285
6493.19,89.2528,89.5339,31.392
6494.19,88.1098,88.8486,31.7
6495.19,87.9465,88.484,31.853
6496.19,88.2672,88.3951,31.752
6497.19,88.2263,88.6258,31.62
6498.19,88.6966,89.1351,31.615
6499.19,89.8462,89.8684,31.383
6500.19,90.8168,90.7742,30.899
6501.19,90.6546,91.7304,30.869
6502.19,90.573,92.6727,30.972
6503.19,91.7802,93.543,30.683
6504.19,93.3502,94.3244,30.277
6505.19,94.1304,94.9695,30.1
6506.19,94.1377,95.4824,30.08
6507.19,94.7647,95.853,29.75
6508.19,96.2741,96.1077,29.335
6509.19,97.5276,96.2825,29.191
6510.19,97.0867,96.3605,29.224
6511.19,96.0362,96.3804,29.316
6512.19,95.7828,96.3365,29.395
6513.19,95.9233,96.2669,29.426
6514.19,96.1239,96.1942,29.425
6515.19,96.2188,96.1185,29.435
6516.19,95.978,96.0939,29.495
6517.19,95.5179,96.0885,29.617
6518.19,95.2242,96.1551,29.725
6519.19,95.4921,96.2885,29.668
6520.19,96.3209,96.4248,29.448
6521.19,96.7786,96.5954,29.285
6522.19,95.5203,96.7443,29.457
6523.19,94.1052,96.8771,29.749
6524.19,94.289,96.9804,29.809
6525.19,95.3119,97.0272,29.628
6526.19,96.0711,97.0236,29.487
6527.19,95.9029,97.0236,29.569
6528.19,95.0866,97.0194,0.0
6529.19,95.6999,97.0122,0.0
6530.19,97.6795,97.0453,0.0
6531.19,97.202,97.0717,0.0
6532.19,95.7323,97.1648,0.0
6533.19,95.984,97.2933,0.0
6534.19,96.7431,97.4339,0.0
6535.19,96.9876,97.6032,0.0
6536.19,96.9113,97.7216,0.0
6537.19,97.387,97.8249,0.0
6538.19,98.1474,97.8579,0.0
6539.19,98.5438,97.7942,0.0
6540.19,98.5576,97.6369,0.0
6541.19,97.8645,97.3708,0.0
6542.19,96.5419,97.0537,0.0
6543.19,95.7005,96.6663,0.0
6544.19,95.5978,96.2572,0.0
6545.19,95.4254,95.8224,0.0
6546.19,94.2518,95.426,0.0
6547.19,93.6361,95.0524,0.0
6548.19,94.8914,94.6668,0.0
6549.19,95.9906,94.283,0.0
6550.19,95.799,93.8247,0.0
6551.19,94.5515,93.3364,0.0
6552.19,92.8223,92.7442,0.0
6553.19,91.2168,92.0367,0.0
6554.19,90.1513,91.2102,0.0
6555.19,89.7531,90.2336,0.0
6556.19,90.2769,89.1237,0.0
6557.19,90.9574,87.8726,0.0
6558.19,89.3033,86.7008,0.0
6559.19,86.5344,85.5247,0.0
6560.19,85.4359,84.5367,0.0
6561.19,85.3085,83.8088,0.0
6562.19,85.2046,83.3565,0.0
6563.19,85.1914,83.5031,0.0
6564.19,85.8959,83.9535,0.0
6565.19,86.1206,84.7698,0.0
6566.19,84.9416,85.8022,0.0
6567.19,85.4052,86.887,0.0
6568.19,87.4449,88.0293,0.0
6569.19,88.3969,89.0198,0.0
6570.19,88.5825,89.9015,0.0
6571.19,88.8876,90.6288,0.0
6572.19,89.5135,91.2066,0.0
6573.19,90.1381,91.7238,0.0
6574.19,90.7952,92.1688,0.0
6575.19,92.0018,92.6007,0.0
6576.19,94.0458,93.0109,0.0
6577.19,95.5725,93.4085,0.0
6578.19,94.7245,93.7641,0.0
6579.19,92.7334,94.0932,0.0
6580.19,91.4667,94.3893,0.0
6581.19,91.7616,94.6272,0.0
6582.19,93.2812,94.8752,0.0
6583.19,95.9455,95.0326,0.0
6584.19,99.2958,95.1665,0.0
6585.19,99.4237,95.2332,0.0
6586.19,95.8428,95.199,0.0
6587.19,93.0421,95.1203,0.0
6588.19,91.9964,94.9251,0.0
6589.19,91.797,94.6896,0.0
6590.19,91.8361,94.3911,0.0
6591.19,92.0331,94.074,0.0
6592.19,92.6295,93.8007,0.0
6593.19,93.6319,93.5929,0.0
6594.19,93.68,93.5346,0.0
6595.19,92.4847,93.5388,0.0
6596.19,92.0085,93.662,0.0
6597.19,92.4535,93.8301,0.0
6598.19,93.0535,94.0338,0.0
6599.19,93.665,94.2572,0.0
6600.19,94.7203,94.4019,0.0
6601.19,95.7906,94.4944,0.0
6602.19,95.2158,94.4776,0.0
6603.19,94.9533,94.3965,0.0
6604.19,96.3726,94.2806,0.0
6605.19,95.596,94.1413,0.0
6606.19,93.1677,94.0307,0.0
6607.19,92.5538,93.9545,0.0
6608.19,94.1365,93.9491,29.15
6609.19,95.4981,94.0722,28.632
6610.19,94.7064,94.25,28.69
6611.19,94.1058,94.5004,28.866
6612.19,95.077,94.7737,28.841
6613.19,96.5053,95.0332,28.777
6614.19,96.2891,95.3161,28.987
6615.19,95.0242,95.5275,29.259
6616.19,95.2001,95.6638,29.123
