5890.97,37.8543,37.0736,0.0
5891.97,38.3156,36.6837,0.0
5892.97,38.213,37.026,0.0
5893.97,37.3808,37.538,0.0
5894.97,38.5724,37.8687,0.0
5895.97,40.3502,37.9894,0.0
5896.97,39.769,38.2358,0.0
5897.98,38.6466,38.9773,0.0
5898.98,39.194,40.2005,0.0
5899.98,42.0874,41.6241,0.0
5900.98,44.9116,42.976,0.0
5901.98,43.9646,44.0636,0.0
5902.98,44.4287,44.815,0.0
5903.98,46.8959,45.2798,0.0
5904.98,45.8054,45.5461,0.0
5905.98,44.6078,45.6966,0.0
5906.98,45.2801,45.8138,0.0
5907.98,46.0931,45.952,0.0
5908.98,45.4957,46.1043,0.0
5909.98,45.0768,46.232,0.0
5910.98,46.0997,46.2873,0.0
5911.98,47.5678,46.2148,0.0
5912.98,47.4198,45.9961,0.0
5913.98,45.8981,45.6689,0.0
5914.98,44.6477,45.3378,0.0
5915.98,45.0803,45.1454,0.0
5916.98,46.7258,45.1587,0.0
5917.98,46.1225,45.3487,24.49
5918.98,44.2596,45.6336,24.683
5919.98,45.0757,45.9069,24.514
5920.98,46.6201,46.0969,23.732
5921.98,47.2812,46.1942,23.25
5922.98,47.1013,46.2313,23.402
5923.98,46.6519,46.2701,23.528
5924.98,46.688,46.3415,23.569
5925.98,47.6602,46.4112,23.252
5926.98,48.3265,46.4217,22.711
5927.98,47.0169,46.3258,22.698
5928.98,46.6225,46.1417,22.902
5929.98,47.7554,45.9545,22.979
5930.98,48.1631,45.8488,23.071
5931.98,47.2647,45.8593,23.368
5932.98,45.9471,45.9342,23.583
5933.98,45.7868,46.0056,23.514
5934.98,47.1132,46.0626,23.347
5935.98,47.7011,46.1494,23.293
5936.98,47.3249,46.2967,23.367
5937.98,46.6327,46.4465,23.366
5938.98,45.6616,46.5214,23.199
5939.98,45.3882,46.4885,23.225
5940.98,46.6229,46.3548,23.099
5941.98,47.8114,46.191,22.852
5942.98,46.4115,46.1078,23.39
5943.98,45.7361,46.1438,23.749
5944.98,46.4553,46.2498,23.661
5945.98,46.0696,46.3366,23.832
5946.98,45.2735,46.3303,23.877
5947.98,44.9903,46.219,23.719
5948.98,45.4082,46.0518,23.492
5949.98,46.2299,45.9174,23.281
5950.98,46.8434,45.8565,23.334
5951.98,46.1798,45.8379,23.617
5952.98,45.4005,45.8246,23.824
5953.98,47.0264,45.8047,23.715
5954.98,47.9023,45.7991,23.473
5955.98,46.5288,45.7977,23.61
5956.99,45.4288,45.7805,24.038
5957.99,46.4745,45.8054,23.869
5958.99,45.8225,45.9293,23.996
5959.99,44.2306,46.1536,24.325
5960.99,46.1564,46.4353,23.705
5961.99,47.9422,46.6866,23.142
5962.99,48.0315,46.8329,22.888
5963.99,47.6136,46.8556,22.785
5964.99,47.4089,46.7856,22.938
5965.99,47.5881,46.6901,22.872
5966.99,47.4848,46.647,22.827
5967.99,47.0327,46.6995,23.237
5968.99,47.0554,46.8325,23.682
5969.99,45.4803,46.9995,24.036
5970.99,44.3923,47.1548,24.156
5971.99,47.9636,47.243,23.705
5972.99,52.0949,47.2157,-1.0
5973.99,50.3615,47.0561,23.054
5974.99,45.4981,46.7755,24.091
5975.99,46.478,46.4252,23.98
5976.99,48.0339,46.1109,23.683
5977.99,46.2813,45.9279,24.046
5978.99,43.7991,45.9065,24.65
5979.99,43.5779,46.0024,24.83
5980.99,45.4985,46.1053,24.334
5981.99,47.1016,46.0969,23.854
5982.99,46.5704,45.9303,24.071
5983.99,45.3284,45.6717,24.429
5984.99,45.1062,45.4568,24.501
5985.99,45.9303,45.4138,24.388
5986.99,46.4731,45.5597,24.335
5987.99,46.4759,45.8099,24.309
5988.99,46.2194,46.0752,24.359
5989.99,46.0014,46.2999,24.5
5990.99,46.1337,46.4609,24.476
5991.99,46.9477,46.5917,24.334
5992.99,47.7477,46.7275,24.242
5993.99,47.6738,46.857,24.233
5994.99,47.7907,46.9165,24.223
5995.99,48.1809,46.842,24.127
5996.99,48.105,46.6526,24.003
5997.99,47.3526,46.4283,23.974
5998.99,46.4021,46.2621,23.879
5999.99,46.9036,46.198,23.481
6000.99,48.4269,46.1973,23.03
6001.99,46.9848,46.2029,23.23
6002.99,45.6885,46.1732,23.663
6003.99,46.7132,46.1036,23.874
6004.99,46.9344,46.0087,24.165
6005.99,46.0276,45.8614,24.614
6006.99,45.6784,45.6654,24.917
6007.99,45.8376,45.4953,25.042
6008.99,44.3632,45.4407,25.48
6009.99,43.8085,45.5468,25.912
6010.99,45.3207,45.7284,25.844
6011.99,46.6152,45.8547,25.43
6013.0,46.4395,45.8656,25.327
6014.0,45.3053,45.7903,25.53
6015.0,44.7212,45.7001,25.629
6016.0,45.3868,45.6297,25.542
6017.0,45.4726,45.5646,25.75
6018.0,45.3305,45.4985,26.029
6019.0,46.3275,45.4257,25.739
6020.0,47.004,45.3315,25.1
6021.0,46.4364,45.2567,24.741
6022.0,45.1594,45.2668,24.761
6023.0,44.5735,45.3781,24.849
6024.0,45.5265,45.5762,25.226
6025.0,46.0672,45.832,25.708
6026.0,45.2427,46.1197,25.895
6027.0,45.726,46.4077,25.829
6028.0,46.9827,46.6705,25.552
6029.0,47.5898,46.9106,25.308
6030.0,47.3939,47.1233,25.353
6031.0,46.8549,47.3029,25.496
6032.0,46.6596,47.4659,25.659
6033.0,47.1041,47.6287,25.801
6034.0,47.782,47.789,25.799
6035.0,48.1298,47.9275,25.794
6036.0,48.1106,48.0066,25.817
6037.0,48.001,47.9986,25.789
6038.0,47.7942,47.9104,25.792
6039.0,47.7137,47.7662,25.745
6040.0,48.0871,47.6122,25.52
6041.0,48.6534,47.4971,25.225
6042.0,48.148,47.4635,25.232
6043.0,47.3928,47.5198,25.402
6044.0,47.9135,47.6448,25.352
6045.0,48.8504,47.7946,25.216
6046.0,49.0082,47.9296,25.35
6047.0,48.2005,48.0399,25.675
6048.0,47.396,48.12,25.716
6049.0,47.6063,48.1652,25.528
6050.0,47.8075,48.168,25.403
6051.0,47.3295,48.1116,25.425
6052.0,47.6626,47.9751,25.478
6053.0,47.3477,47.7578,25.934
6054.0,46.0385,47.4883,26.625
6055.0,45.6742,47.2238,26.791
6056.0,46.2159,47.0183,26.598
6057.0,46.3482,46.9197,26.37
6058.0,46.0955,46.947,26.268
6059.0,47.1002,47.06,26.104
6060.0,47.8075,47.1793,24.754
6061.0,47.8495,47.2199,22.308
6062.0,48.3573,47.1247,19.57
6063.0,47.755,46.8966,16.922
6064.0,46.1697,46.6134,16.531
6065.0,45.8113,46.3884,19.113
6066.0,47.7323,46.3356,22.119
6067.0,48.1827,46.5263,23.983
6068.0,46.8798,46.9116,24.823
6069.0,47.1569,47.3491,24.964
6070.0,48.4885,47.7326,25.052
6071.0,49.4296,48.0112,25.255
6072.01,49.3246,48.176,25.481
6073.01,48.5235,48.2411,25.748
6074.01,47.9072,48.2152,25.969
6075.01,47.3932,48.1008,26.136
6076.01,46.9722,47.8981,26.229
6077.01,48.2212,47.6196,26.017
6078.01,49.2077,47.2983,25.742
6079.01,48.2103,46.9823,25.896
6080.01,47.0834,46.7188,26.526
6081.01,46.8119,46.5235,26.624
6082.01,46.9963,46.3835,26.257
6083.01,46.7954,46.2988,26.277
6084.01,46.0535,46.2796,26.266
6085.01,45.4883,46.3132,26.181
6086.01,45.3896,46.3811,26.257
6087.01,45.1625,46.4623,26.404
6088.01,45.1415,46.5155,26.394
6089.01,45.6861,46.5011,26.116
6090.01,46.5491,46.4171,25.698
6091.01,47.0859,46.3156,25.434
6092.01,46.6708,46.2656,25.571
6093.01,45.7648,46.3111,26.054
6094.01,45.741,46.4532,26.474
6095.01,46.2946,46.6544,26.568
6096.01,46.4689,46.8539,26.548
6097.01,45.8768,46.9977,26.7
6098.01,45.0918,47.0561,26.751
6099.01,45.0197,46.9914,26.648
6100.01,45.5954,46.7506,26.637
6101.01,45.5408,46.3177,26.92
6102.01,44.5809,45.7756,27.354
6103.01,43.8078,45.3134,27.592
6104.01,44.1354,45.1384,27.48
6105.01,44.4,45.3172,27.36
6106.01,44.0993,45.7277,27.344
6107.01,44.0336,46.1938,27.256
6108.01,44.9501,46.5977,26.98
6109.01,45.5195,46.8927,26.732
6110.01,45.8194,47.0848,26.484
6111.01,47.1202,47.1961,26.051
6112.01,47.8173,47.2609,25.73
6113.01,47.8345,47.3204,25.527
6114.01,48.1624,47.376,25.359
6115.01,48.2943,47.3953,25.44
6116.01,47.179,47.3466,25.761
6117.01,45.7032,47.2147,26.082
6118.01,45.8397,46.989,26.161
6119.01,46.4819,46.6456,26.034
6120.01,46.6372,46.1851,25.937
6121.01,46.4602,45.6756,25.547
6122.01,46.3342,45.2465,24.018
6123.01,46.5001,45.0439,22.37
6124.01,46.919,45.1272,21.606
6125.01,47.3445,45.4019,21.896
6126.01,47.5513,45.72,23.307
6127.01,47.1352,45.9884,25.128
6128.02,46.2145,46.191,26.118
6129.02,45.9625,46.372,26.402
6130.02,46.233,46.583,26.443
6131.02,46.3447,46.8024,26.405
6132.02,46.3807,46.9274,26.263
6133.02,46.7702,46.8346,26.152
6134.02,46.7765,46.4325,26.219
6135.02,45.895,45.7298,26.442
6136.02,46.0353,44.8805,26.626
6137.02,45.4176,44.1578,26.923
6138.02,42.8825,43.818,27.437
6139.02,42.1063,43.9471,27.717
6140.02,43.7179,44.3947,27.335
6141.02,45.0376,44.9364,26.757
6142.02,44.2397,45.454,26.627
6143.02,44.6586,45.9181,26.271
6144.02,46.323,46.3195,25.783
6145.02,46.7734,46.6173,25.739
6146.02,46.2488,46.7576,26.035
6147.02,45.4638,46.7275,26.588
6148.02,45.0047,46.5603,26.958
6149.02,45.3462,46.3349,26.572
6150.02,46.3566,46.1431,26.236
6151.02,45.7875,46.0367,26.502
6152.02,43.7266,46.0143,26.858
6153.02,46.2946,46.0178,26.321
6154.02,48.962,45.9699,25.916
6155.02,46.8042,45.8425,26.411
6156.02,45.2906,45.6584,26.656
6157.02,46.4878,45.4187,26.46
6158.02,47.629,45.0708,26.394
6159.02,45.882,44.5455,26.816
6160.02,43.854,43.8064,27.388
6161.02,43.0099,42.9217,27.778
6162.02,42.6652,42.0965,27.94
6163.02,42.4839,41.5901,27.998
6164.02,42.4696,41.545,28.119
6165.02,42.5735,41.8859,28.237
6166.02,42.4937,42.3866,28.18
6167.02,41.9716,42.8157,28.32
6168.02,41.8327,43.0351,28.468
6169.02,42.6166,43.0519,28.271
6170.02,42.6827,43.0239,28.357
6171.02,42.7723,43.1443,28.271
6172.02,43.8281,43.4631,27.68
6173.02,44.2978,43.8785,27.491
6174.02,44.0164,44.2785,27.45
6175.02,44.3422,44.5949,27.2
6176.02,45.861,44.808,27.008
6177.02,45.945,44.9553,27.093
6178.02,45.0873,45.0974,27.256
6179.02,45.4817,45.2546,27.164
6180.02,45.9272,45.4152,26.903
6181.02,45.7022,45.5709,26.839
6182.02,45.1342,45.7032,27.041
6183.02,44.7926,45.7683,27.124
6184.02,45.1317,45.7277,27.057
6185.02,45.6574,45.5667,27.054
6186.02,45.4785,45.2927,27.255
6187.03,44.9312,44.9343,27.546
6188.03,44.2726,44.5354,27.834
6189.03,43.5611,44.1329,28.096
6190.03,43.1177,43.756,28.27
6191.03,42.9179,43.4652,28.274
6192.03,42.633,43.3676,28.205
6193.03,42.31,43.5447,28.232
6194.03,43.186,43.9496,28.072
6195.03,44.5252,44.4336,27.862
6196.03,44.4916,44.8549,28.018
6197.03,44.1868,45.1156,28.242
6198.03,44.1515,45.1842,28.298
6199.03,43.9618,45.1202,28.326
6200.03,43.586,45.0463,28.554
6201.03,43.3735,45.0764,28.596
6202.03,44.0497,45.2416,28.186
6203.03,45.6983,45.4904,27.732
6204.03,45.9188,45.7508,27.701
6205.03,44.7545,45.966,27.937
6206.03,44.4416,46.1113,27.974
6207.03,44.6211,46.1795,27.935
6208.03,44.6572,46.1672,27.659
6209.03,44.6386,46.0577,27.11
6210.03,44.9074,45.8274,26.873
6211.03,44.969,45.4635,27.01
6212.03,44.5109,44.9774,27.408
6213.03,43.9489,44.4185,28.011
6214.03,43.3137,43.8817,28.325
6215.03,42.71,43.474,28.291
6216.03,42.45,43.251,28.277
6217.03,42.6386,43.1923,28.126
6218.03,43.1499,43.2223,27.689
6219.03,43.6245,43.2661,27.197
6220.03,43.6993,43.3077,27.098
6221.03,43.7795,43.3809,27.242
6222.03,44.0154,43.5076,27.347
6223.03,43.8264,43.6696,27.441
6224.03,43.2619,43.8267,27.569
6225.03,42.7975,43.9433,27.642
6226.03,42.921,43.98,27.57
6227.03,43.7109,43.8922,27.55
6228.03,43.9863,43.6475,27.758
6229.03,42.9466,43.2573,28.186
6230.03,41.9936,42.8101,28.623
6231.03,41.9779,42.4678,28.86
6232.03,42.4972,42.3835,28.852
6233.03,42.5893,42.6043,28.758
6234.03,42.2663,43.0453,28.733
6235.03,42.4223,43.5345,28.669
6236.03,43.3704,43.8845,28.451
6237.03,43.1615,43.9909,28.586
6238.03,42.1595,43.8624,29.104
6239.03,42.0955,43.5839,29.436
6240.03,42.1637,43.258,29.238
6241.03,41.7242,42.9588,29.27
6242.03,41.0764,42.7062,29.775
6243.03,41.0663,42.4976,29.504
6244.04,42.4174,42.3531,28.741
6245.04,43.5527,42.3149,28.468
6246.04,42.1742,42.4153,28.934
6247.04,41.3497,42.6593,29.185
6248.04,42.1214,42.9931,28.947
6249.04,42.381,43.2983,28.854
6250.04,42.1574,43.4484,28.902
6251.04,41.9964,43.3742,28.738
6252.04,42.0811,43.0939,28.242
6253.04,42.239,42.7041,27.789
6254.04,42.0839,42.3202,27.461
6255.04,41.6381,42.0097,27.194
6256.04,41.5128,41.7851,27.076
6257.04,41.9474,41.6468,27.307
6258.04,42.3968,41.6272,27.73
6259.04,42.0507,41.776,27.954
6260.04,41.1618,42.1137,28.198
6261.04,40.8521,42.6015,28.458
6262.04,41.6262,43.1433,28.511
6263.04,42.2019,43.6206,28.502
6264.04,43.1058,43.9503,28.226
6265.04,44.7062,44.1196,27.681
6266.04,44.976,44.1851,27.483
6267.04,44.099,44.2138,27.48
6268.04,43.3725,44.232,27.483
6269.04,43.2871,44.2432,27.724
6270.04,43.51,44.2607,27.932
6271.04,43.7102,44.2971,27.898
6272.04,43.9741,44.3408,27.739
6273.04,44.5427,44.3513,27.48
6274.04,45.0187,44.2761,27.191
6275.04,44.8126,44.0808,27.072
6276.04,44.1665,43.7711,27.334
6277.04,43.5975,43.3935,27.533
6278.04,43.5485,43.019,27.267
6279.04,44.135,42.7198,26.942
6280.04,44.8049,42.5588,26.795
6281.04,45.1069,42.583,26.792
6282.04,45.1013,42.8031,0.0
6283.04,44.6971,43.1793,0.0
6284.04,43.9615,43.6346,0.0
6285.04,43.2888,44.0853,0.0
6286.04,43.1667,44.4724,0.0
6287.04,43.8932,44.7632,0.0
6288.04,45.1944,44.9357,0.0
6289.04,45.9646,44.9704,0.0
6290.04,45.0957,44.8707,0.0
6291.04,43.4341,44.6785,0.0
6292.04,43.9279,44.457,0.0
6293.04,45.5853,44.2523,0.0
6294.04,46.0812,44.0731,0.0
6295.04,45.3368,43.8953,0.0
6296.04,45.1293,43.693,0.0
6297.04,45.4904,43.4757,0.0
6298.04,44.7891,43.2836,0.0
6299.04,44.2428,43.1436,0.0
6300.04,44.3457,43.0488,0.0
6301.04,44.2124,42.9935,0.0
6302.04,43.8813,43.0064,0.0
6303.05,43.6745,43.1307,0.0
6304.05,43.7966,43.3774,0.0
6305.05,44.2264,43.7126,0.0
6306.05,44.5448,44.0808,0.0
6307.05,44.3744,44.4266,0.0
6308.05,43.8043,44.6915,0.0
6309.05,43.223,44.829,0.0
6310.05,42.9924,44.8273,0.0
6311.05,43.1891,44.7125,0.0
6312.05,43.5149,44.5214,0.0
6313.05,43.4995,44.2817,0.0
6314.05,43.1608,44.0049,0.0
6315.05,43.6388,43.714,0.0
6316.05,44.6222,43.4491,0.0
6317.05,44.5553,43.2496,0.0
6318.05,42.9907,43.1587,0.0
6319.05,41.3508,43.2227,0.0
6320.05,41.404,43.4519,0.0
6321.05,43.2059,43.7896,0.0
6322.05,45.2028,44.162,21.016
6323.05,45.7368,44.5217,21.689
6324.05,44.7674,44.8444,24.876
6325.05,44.6292,45.1044,27.629
6326.05,45.5653,45.2854,27.303
6327.05,45.0838,45.3949,27.0
6328.05,44.5063,45.4554,26.69
6329.05,45.4281,45.4852,26.015
6330.05,47.0519,45.4936,25.82
6331.05,46.9788,45.4827,26.26
6332.05,45.1846,45.433,27.083
6333.05,43.6969,45.2969,27.859
6334.05,43.215,45.0397,28.208
6335.05,43.1814,44.6929,28.306
6336.05,43.0341,44.3636,28.421
6337.05,43.2531,44.1707,28.278
6338.05,43.9713,44.1676,27.972
6339.05,44.6071,44.3209,27.825
6340.05,44.33,44.5441,27.956
6341.05,43.3529,44.7321,28.265
6342.05,42.7324,44.8098,28.448
6343.05,43.3396,44.7751,28.231
6344.05,44.3076,44.6992,27.88
6345.05,44.8532,44.6799,27.637
6346.05,45.1646,44.7734,27.456
6347.05,45.2714,44.9788,27.329
6348.05,44.9312,45.2556,27.313
6349.05,44.3527,45.5387,27.37
6350.05,44.9574,45.7595,27.226
6351.05,46.2558,45.8684,27.024
6352.05,46.668,45.8428,27.047
6353.05,46.5155,45.6864,27.042
6354.05,46.2407,45.4306,26.993
6355.05,45.846,45.1275,27.093
6356.05,45.1517,44.8161,27.387
6357.05,43.9734,44.4997,27.933
6358.05,42.7041,44.1662,28.592
6359.06,42.3538,43.8288,28.903
6360.06,42.8426,43.524,28.807
6361.06,43.1947,43.2881,28.715
6362.06,42.6218,43.1629,28.996
6363.06,42.0461,43.1884,29.055
6364.06,42.451,43.3784,28.694
6365.06,43.5597,43.7032,28.508
6366.06,44.1102,44.1056,28.355
6367.06,44.3163,44.5221,28.081
6368.06,45.2689,44.8955,27.837
6369.06,45.6532,45.187,27.697
6370.06,45.5373,45.3977,27.602
6371.06,46.1812,45.5632,27.46
6372.06,46.814,45.7176,27.326
6373.06,46.5806,45.8614,27.405
6374.06,45.5128,45.9699,27.778
6375.06,44.4874,46.0192,28.093
6376.06,44.4608,45.9968,28.035
6377.06,45.3246,45.9002,27.697
6378.06,45.5902,45.7469,27.575
6379.06,45.2532,45.5779,27.854
6380.06,44.9665,45.4372,28.275
6381.06,44.7069,45.3532,28.373
6382.06,44.5434,45.3329,28.331
6383.06,44.7601,45.3648,28.287
6384.06,45.4453,45.4334,27.967
6385.06,45.6721,45.5314,27.696
6386.06,45.067,45.6483,27.836
6387.06,44.4836,45.7567,28.233
6388.06,44.6656,45.8197,28.136
6389.06,45.5429,45.8036,27.74
6390.06,46.3391,45.6808,27.91
6391.06,46.4091,45.4418,28.045
6392.06,45.5527,45.1226,28.086
6393.06,44.3482,44.8206,28.564
6394.06,44.1529,44.6554,28.791
6395.06,44.4021,44.6729,28.566
6396.06,43.9384,44.808,28.4
6397.06,44.1154,44.9277,28.422
6398.06,44.7856,44.9235,28.498
6399.06,44.6323,44.7895,28.575
6400.06,43.7721,44.6449,28.861
6401.06,43.7308,44.6425,28.984
6402.06,45.0155,44.8346,28.611
6403.06,45.5797,45.144,28.231
6404.06,45.5391,45.4337,27.959
6405.06,45.9121,45.5881,27.765
6406.06,46.3482,45.5625,27.833
6407.06,46.3338,45.4022,28.066
6408.06,45.6959,45.2063,28.387
6409.06,44.7496,45.0554,28.892
6410.06,44.1924,44.9641,29.155
6411.06,43.9226,44.9126,29.177
6412.06,43.2433,44.9007,29.527
6413.06,43.5184,44.9413,29.405
6414.06,44.9732,45.0267,28.766
6415.06,45.8022,45.1286,28.663
6416.06,45.8267,45.2045,28.539
6417.06,45.5156,45.2084,28.377
6418.07,44.9921,45.1107,28.917
6419.07,44.085,44.9315,29.312
6420.07,43.9422,44.7506,28.986
6421.07,45.4117,44.6768,28.479
6422.07,45.439,44.7867,28.403
6423.07,44.2789,45.0666,28.628
6424.07,44.7923,45.4288,28.63
6425.07,45.9132,45.7732,28.502
6426.07,46.1298,46.0203,28.509
6427.07,45.3805,46.1127,28.71
6428.07,44.92,46.0157,28.839
6429.07,44.9539,45.7449,28.865
6430.07,44.9053,45.3907,28.94
6431.07,44.7751,45.0922,29.055
6432.07,44.5102,44.9655,29.189
6433.07,44.1928,45.0334,29.294
6434.07,44.3702,45.2168,29.259
6435.07,45.1356,45.3903,29.028
6436.07,45.8673,45.446,28.721
6437.07,45.8225,45.3434,28.556
6438.07,46.2435,45.145,28.382
6439.07,47.1982,44.9882,28.128
6440.07,46.1008,45.005,28.118
6441.07,45.2017,45.2287,28.317
6442.07,46.6554,45.5877,28.299
6443.07,48.0959,45.9734,27.77
6444.07,48.022,46.2824,27.608
6445.07,47.2812,46.4336,27.957
6446.07,47.6178,46.3622,27.703
6447.07,47.0897,46.0346,27.641
6448.07,45.0862,45.4848,28.254
6449.07,44.3405,44.8462,28.567
6450.07,44.5091,44.3223,28.799
6451.07,44.3982,44.0706,29.191
6452.07,43.9958,44.1109,29.292
6453.07,43.728,44.3338,29.303
6454.07,44.1662,44.5914,29.225
6455.07,45.4092,44.807,28.73
6456.07,46.1067,44.9945,28.366
6457.07,45.8995,45.1909,28.408
6458.07,45.7141,45.3886,28.576
6459.07,45.2959,45.5132,28.838
6460.07,44.7317,45.4747,29.046
6461.07,44.7447,45.2462,28.955
6462.07,45.2073,44.9172,28.788
6463.07,45.0348,44.6533,28.773
6464.07,43.9237,44.5784,28.866
6465.07,44.6418,44.7121,28.789
6466.07,46.0532,44.9735,28.668
6467.07,45.0036,45.2486,28.791
6468.07,44.5886,45.4428,28.785
6469.07,45.8593,45.5195,28.499
6470.07,46.5144,45.4988,28.257
6471.07,45.6707,45.4355,28.426
6472.07,44.646,45.3798,28.716
6473.07,45.0537,45.348,28.549
6474.08,45.9384,45.3406,28.131
6475.08,45.9559,45.3623,28.005
6476.08,45.1006,45.4166,28.291
6477.08,45.2164,45.4799,28.204
6478.08,46.1861,45.5069,27.933
6479.08,46.4178,45.4516,28.132
6480.08,45.6871,45.2906,28.397
6481.08,45.5037,45.0547,28.382
6482.08,46.4843,44.828,28.266
6483.08,45.9223,44.7044,28.548
6484.08,44.1578,44.7261,29.112
6485.08,43.3588,44.8665,29.396
6486.08,43.4372,45.0551,29.161
6487.08,44.1669,45.2063,28.653
6488.08,45.4236,45.243,28.251
6489.08,46.4945,45.1142,28.086
6490.08,46.2764,44.7933,28.262
6491.08,44.9273,44.2663,28.669
6492.08,44.6502,43.5373,28.854
6493.08,44.4549,42.6642,29.068
6494.08,42.7191,41.7858,29.676
6495.08,41.1359,41.0953,30.215
6496.08,40.3782,40.7425,30.434
6497.08,40.0192,40.7772,30.447
6498.08,40.0482,41.138,30.376
6499.08,41.0162,41.7144,30.083
6500.08,42.7566,42.3954,29.549
6501.08,43.6969,43.0936,29.164
6502.08,44.128,43.7462,28.958
6503.08,44.8616,44.31,28.704
6504.08,45.2724,44.7643,28.27
6505.08,45.538,45.0995,27.868
6506.08,46.1791,45.3137,27.651
6507.08,46.8416,45.4218,27.452
6508.08,46.3559,45.4607,27.508
6509.08,44.7944,45.4764,28.024
6510.08,44.4871,45.4974,28.569
6511.08,45.2731,45.5233,28.402
6512.08,45.7337,45.5265,28.017
6513.08,45.6329,45.4733,28.945
6514.08,45.0418,45.3466,27.668
6515.08,44.2022,45.1632,23.776
6516.08,43.6465,44.9658,22.613
6517.08,43.9629,44.8101,22.64
6518.08,44.8308,44.751,22.432
6519.08,44.8035,44.8129,25.205
6520.08,44.3401,44.9781,29.204
6521.08,44.3555,45.1954,29.248
6522.08,44.3163,45.4008,28.901
6523.08,44.1735,45.5478,29.143
6524.08,44.3072,45.6087,28.757
6525.08,44.8644,45.5814,28.402
6526.08,45.6374,45.4974,28.13
6527.08,45.9783,45.4071,27.863
6528.08,45.1958,45.348,28.181
6529.08,44.45,45.3186,28.658
6530.08,44.9214,45.2934,0.0
6531.08,45.7469,45.25,0.0
6532.08,46.1165,45.2028,0.0
6533.09,45.8596,45.1846,0.0
6534.09,45.3921,45.2224,0.0
6535.09,45.517,45.3186,0.0
6536.09,46.3034,45.4519,0.0
6537.09,46.4185,45.5989,0.0
6538.09,45.6535,45.7403,0.0
6539.09,45.0078,45.8516,0.0
6540.09,45.5625,45.8995,0.0
6541.09,46.6943,45.8488,0.0
6542.09,47.0477,45.685,0.0
6543.09,46.3909,45.411,0.0
6544.09,46.0003,45.0596,0.0
6545.09,46.8885,44.6946,0.0
6546.09,47.9996,44.4035,0.0
6547.09,48.724,44.2439,0.0
6548.09,48.9995,44.2068,0.0
6549.09,48.5186,44.2264,0.0
6550.09,47.4694,44.2239,0.0
6551.09,46.4087,44.1441,0.0
6552.09,45.7123,43.9608,0.0
6553.09,45.3753,43.6759,0.0
6554.09,45.0848,43.3196,0.0
6555.09,44.4269,42.9308,0.0
6556.09,43.1359,42.5312,0.0
6557.09,42.0297,42.0818,0.0
6558.09,43.6231,41.4754,0.0
6559.09,48.1421,40.5826,0.0
6560.09,53.6882,39.334,0.0
6561.09,58.9372,37.8452,0.0
6562.09,63.977,36.4807,0.0
6563.09,68.089,35.7332,0.0
6564.09,67.0419,35.8715,0.0
6565.09,62.244,36.8304,0.0
6566.09,58.5225,38.2547,0.0
6567.09,54.3367,39.7298,0.0
6568.09,49.0502,40.9525,0.0
6569.09,44.7671,41.8029,0.0
6570.09,42.7849,42.3114,0.0
6571.09,42.7338,42.5644,0.0
6572.09,43.0414,42.6631,0.0
6573.09,42.492,42.7118,0.0
6574.09,41.7676,42.8055,0.0
6575.09,42.351,43.0092,0.0
6576.09,43.0096,43.3252,0.0
6577.09,43.1363,43.6892,0.0
6578.09,43.8645,44.0101,0.0
6579.09,45.7603,44.2222,0.0
6580.09,48.0987,44.3205,0.0
6581.09,50.0896,44.3524,0.0
6582.09,53.9976,44.3769,0.0
6583.09,58.9323,44.4245,0.0
6584.09,60.2237,44.5007,0.0
6585.09,59.0681,44.5945,0.0
6586.09,57.614,44.6992,0.0
6587.09,55.3855,44.8003,0.0
6588.09,52.2264,44.8623,0.0
6589.1,49.1412,44.8311,0.0
6590.1,47.6444,44.6544,0.0
6591.1,47.0278,44.3212,0.0
6592.1,45.9107,43.9079,0.0
6593.1,44.1525,43.5478,0.0
6594.1,43.2965,43.3623,0.0
6595.1,44.1623,43.3812,0.0
6596.1,45.1727,43.5569,0.0
6597.1,45.0376,43.8096,0.0
6598.1,43.8939,44.0822,0.0
6599.1,43.2514,44.3422,0.0
6600.1,43.4694,44.5665,0.0
6601.1,44.1627,44.7258,0.0
6602.1,45.2199,44.7937,0.0
6603.1,45.8831,44.7566,0.0
6604.1,45.5149,44.6222,0.0
6605.1,44.7615,44.4224,0.0
6606.1,44.2862,44.1921,0.0
6607.1,44.1756,43.9758,0.0
6608.1,43.854,43.8306,0.0
6609.1,42.9826,43.8096,0.0
6610.1,42.1165,43.9282,26.29
6611.1,42.7807,44.1427,26.004
6612.1,44.2474,44.3849,25.903
6613.1,44.4507,44.6096,26.073
6614.1,43.9244,44.7968,26.484
6615.1,43.8645,44.9389,26.778
6616.1,44.7422,45.0386,26.594
6617.1,45.8159,45.1037,26.481
6618.1,46.2526,45.1405,26.727
6619.1,46.0045,45.1513,26.996
6620.1,46.19,45.1247,27.031
6621.1,46.716,45.0439,26.976
6622.1,46.1193,44.9028,27.216
6623.1,45.0796,44.7191,27.606
6624.1,44.8437,44.541,27.814
6625.1,45.5338,44.407,27.735
6626.1,45.6945,44.3324,27.657
6627.1,44.8224,44.3009,27.756
6628.1,44.4608,44.275,27.792
6629.1,44.5837,44.2145,27.576
6630.1,44.414,44.0916,27.298
6631.1,43.8908,43.909,27.452
6632.1,43.545,43.699,27.816
6633.1,43.8344,43.5293,27.999
6634.1,44.4171,43.4656,28.209
